Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:14;;;;;;;5.35;1.80;;;8.40;99.90;;;;;;5093833;28;20428;-65
2023/12/13 00:04:40;;;;;;;5.35;1.52;;;8.40;99.90;;;;;;5093174;28;20063;-65
2023/12/13 00:07:07;;;;;;;5.35;1.35;;;8.40;99.90;;;;;;5093090;28;20067;-65
2023/12/13 00:09:34;;;;;;;5.90;1.55;;;8.40;99.90;;;;;;5092999;28;20068;-65
2023/12/13 00:12:01;;;;;;;7.13;1.52;;;8.40;99.90;;;;;;5091806;28;20040;-69
2023/12/13 00:14:28;;;;;;;11.18;2.05;;;8.50;99.90;;;;;;5093242;28;20032;-69
2023/12/13 00:16:54;;;;;;;6.00;1.67;;;8.50;99.90;;;;;;5094519;28;20379;-68
2023/12/13 00:19:21;;;;;;;4.03;1.20;;;8.50;99.90;;;;;;5095910;28;20039;-67
2023/12/13 00:21:48;;;;;;;8.68;1.98;;;8.50;99.90;;;;;;5097028;28;20392;-67
2023/12/13 00:24:15;;;;;;;6.65;1.60;;;8.40;99.90;;;;;;5096915;28;20487;-67
2023/12/13 00:26:42;;;;;;;8.27;1.52;;;8.50;99.90;;;;;;5097366;28;20055;-67
2023/12/13 00:29:08;;;;;;;8.63;1.60;;;8.50;99.90;;;;;;5097240;28;20044;-67
2023/12/13 00:31:35;;;;;;;8.50;1.80;;;8.50;99.90;;;;;;5097293;28;20071;-67
2023/12/13 00:34:03;;;;;;;8.05;1.58;;;8.50;99.90;;;;;;5096642;28;20036;-67
2023/12/13 00:36:30;;;;;;;5.40;1.35;;;8.50;99.90;;;;;;5096816;28;20460;-69
2023/12/13 00:38:57;;;;;;;5.57;1.67;;;8.50;99.90;;;;;;5095638;28;20058;-67
2023/12/13 00:41:24;;;;;;;7.32;1.52;;;8.50;99.90;;;;;;5096575;28;20044;-67
2023/12/13 00:43:51;;;;;;;8.02;1.58;;;8.60;99.90;;;;;;5095893;28;20075;-67
2023/12/13 00:46:20;;;;;;;6.63;1.58;;;8.50;99.90;;;;;;5096540;28;20085;-66
2023/12/13 00:48:47;;;;;;;7.75;1.80;;;8.60;99.90;;;;;;5096521;28;20134;-67
2023/12/13 00:51:14;;;;;;;6.63;1.70;;;8.50;99.90;;;;;;5096933;28;20072;-69
2023/12/13 00:53:41;;;;;;;8.63;2.08;;;8.50;99.90;;;;;;5096781;28;20493;-69
2023/12/13 00:56:08;;;;;;;6.10;1.80;;;8.50;99.90;;;;;;5096551;28;20072;-69
2023/12/13 00:58:35;;;;;;;5.25;1.80;;;8.50;99.90;;;;;;5096594;28;20040;-69
2023/12/13 01:01:01;;;;;;;7.38;2.00;;;8.40;99.90;;;;;;5096675;28;20063;-68
2023/12/13 01:03:28;;;;;;;6.93;2.10;;;8.40;99.90;;;;;;5096230;28;20047;-69
2023/12/13 01:05:55;;;;;;;7.20;2.05;;;8.30;99.90;;;;;;5095355;28;20044;-69
2023/12/13 01:08:22;;;;;;;5.25;2.08;;;8.30;99.90;;;;;;5095930;28;20043;-69
2023/12/13 01:10:49;;;;;;;6.20;2.22;;;8.30;99.90;;;;;;5096499;28;20393;-68
2023/12/13 01:13:15;;;;;;;6.47;2.10;;;8.30;99.90;;;;;;5096544;28;20036;-69
2023/12/13 01:15:42;;;;;;;8.90;2.55;;;8.30;99.90;;;;;;5096054;28;20044;-69
2023/12/13 01:18:09;;;;;;;9.07;2.45;;;8.30;99.90;;;;;;5096191;28;20036;-69
2023/12/13 01:20:36;;;;;;;10.25;2.33;;;8.40;99.90;;;;;;5095644;28;20186;-69
2023/12/13 01:23:03;;;;;;;9.40;2.40;;;8.30;99.90;;;;;;5096269;28;20051;-69
2023/12/13 01:25:30;;;;;;;7.03;2.42;;;8.30;99.90;;;;;;5095864;28;20068;-65
2023/12/13 01:27:57;;;;;;;6.50;2.30;;;8.30;99.90;;;;;;5095929;28;20075;-65
2023/12/13 01:30:24;;;;;;;8.52;2.60;;;8.30;99.90;;;;;;5095390;28;20048;-65
2023/12/13 01:32:51;;;;;;;7.07;2.47;;;8.30;99.90;;;;;;5095658;28;20040;-65
2023/12/13 01:35:18;;;;;;;10.15;3.03;;;8.30;99.90;;;;;;5095847;28;20051;-69
2023/12/13 01:37:45;;;;;;;8.60;2.50;;;8.30;99.90;;;;;;5095632;28;20044;-69
2023/12/13 01:40:12;;;;;;;10.85;2.67;;;8.40;99.90;;;;;;5096418;28;20415;-69
2023/12/13 01:42:39;;;;;;;9.38;3.00;;;8.40;99.90;;;;;;5094291;28;20109;-69
2023/12/13 01:45:07;;;;;;;7.10;2.58;;;8.30;99.90;;;;;;5096337;28;20051;-69
2023/12/13 01:47:34;;;;;;;6.78;3.00;;;8.30;99.90;;;;;;5095541;28;20044;-69
2023/12/13 01:50:01;;;;;;;7.80;2.67;;;8.30;99.90;;;;;;5095466;28;20039;-69
2023/12/13 01:52:28;;;;;;;8.25;3.10;;;8.40;99.90;;;;;;5095120;28;20069;-68
2023/12/13 01:54:55;;;;;;;8.45;3.00;;;8.40;99.90;;;;;;5094964;28;20539;-70
2023/12/13 01:57:22;;;;;;;8.77;2.58;;;8.40;99.90;;;;;;5095118;28;20043;-70
2023/12/13 01:59:48;;;;;;;9.25;3.13;;;8.40;99.90;;;;;;5095287;28;20373;-69
2023/12/13 02:02:15;;;;;;;5.72;2.83;;;8.40;99.90;;;;;;5095420;28;20168;-70
2023/12/13 02:04:42;;;;;;;8.98;3.30;;;8.40;99.90;;;;;;5095388;28;20031;-69
2023/12/13 02:07:09;;;;;;;8.70;3.25;;;8.40;99.90;;;;;;5095430;28;20082;-69
2023/12/13 02:09:36;;;;;;;6.50;2.95;;;8.40;99.90;;;;;;5094947;28;20048;-69
2023/12/13 02:12:02;;;;;;;6.50;3.22;;;8.40;99.90;;;;;;5095289;28;20086;-69
2023/12/13 02:14:29;;;;;;;9.00;3.38;;;8.40;99.90;;;;;;5094996;28;20500;-70
2023/12/13 02:16:56;;;;;;;14.02;5.35;;;8.40;99.90;;;;;;5094921;28;20091;-70
2023/12/13 02:19:23;;;;;;;11.20;3.70;;;8.40;99.90;;;;;;5094711;28;20055;-69
2023/12/13 02:21:49;;;;;;;7.03;3.63;;;8.40;99.90;;;;;;5095227;28;20465;-69
2023/12/13 02:24:18;;;;;;;8.40;3.97;;;8.40;99.90;;;;;;5094817;28;20044;-69
2023/12/13 02:26:45;;;;;;;10.10;4.32;;;8.40;99.90;;;;;;5094962;28;20071;-69
2023/12/13 02:29:12;;;;;;;10.02;3.88;;;8.40;99.90;;;;;;5094031;28;20051;-70
2023/12/13 02:31:39;;;;;;;10.50;4.43;;;8.40;99.90;;;;;;5094823;28;20036;-69
2023/12/13 02:34:06;;;;;;;7.68;4.70;;;8.40;99.90;;;;;;5094579;28;20068;-69
2023/12/13 02:36:33;;;;;;;8.55;5.03;;;8.40;99.90;;;;;;5093512;28;20064;-67
2023/12/13 02:38:59;;;;;;;10.10;5.55;;;8.40;99.90;;;;;;5094021;28;20054;-69
2023/12/13 02:41:26;;;;;;;9.60;5.30;;;8.40;99.90;;;;;;5093976;28;20124;-69
2023/12/13 02:43:53;;;;;;;10.38;5.25;;;8.40;99.90;;;;;;5093596;28;20170;-69
2023/12/13 02:46:20;;;;;;;10.38;6.32;;;8.40;99.90;;;;;;5094533;28;20134;-69
2023/12/13 02:48:47;;;;;;;10.27;6.53;;;8.40;99.90;;;;;;5094077;28;20048;-69
2023/12/13 02:51:14;;;;;;;12.27;6.32;;;8.50;99.90;;;;;;5094080;28;20556;-69
2023/12/13 02:53:40;;;;;;;10.68;6.55;;;8.40;99.90;;;;;;5094084;28;20514;-69
2023/12/13 02:56:07;;;;;;;9.48;6.60;;;8.40;99.90;;;;;;5093075;28;20028;-69
2023/12/13 02:58:34;;;;;;;10.05;6.57;;;8.40;99.90;;;;;;5094183;28;20077;-69
2023/12/13 03:01:01;;;;;;;12.00;7.93;;;8.40;99.90;;;;;;5094135;28;20040;-70
2023/12/13 03:03:27;;;;;;;10.32;6.63;;;8.40;99.90;;;;;;5094031;28;20043;-70
2023/12/13 03:05:54;;;;;;;8.73;6.88;;;8.40;99.90;;;;;;5094049;28;20396;-70
2023/12/13 03:08:21;;;;;;;11.70;7.32;;;8.40;99.90;;;;;;5094158;28;20434;-70
2023/12/13 03:10:48;;;;;;;10.40;6.97;;;8.40;99.90;;;;;;5093765;28;20125;-69
2023/12/13 03:13:15;;;;;;;9.82;7.10;;;8.40;99.90;;;;;;5093623;28;20044;-70
2023/12/13 03:15:42;;;;;;;12.73;7.75;;;8.40;99.90;;;;;;5093516;28;20055;-69
2023/12/13 03:18:08;;;;;;;8.82;7.28;;;8.40;99.90;;;;;;5093249;28;20044;-69
2023/12/13 03:20:37;;;;;;;8.68;7.13;;;8.40;99.90;;;;;;5093798;28;20032;-70
2023/12/13 03:23:07;;;;;;;12.70;7.82;;;8.40;99.90;;;;;;5093805;28;20492;-66
2023/12/13 03:25:33;;;;;;;8.82;7.93;;;8.40;99.90;;;;;;5093954;28;20124;-66
2023/12/13 03:28:00;;;;;;;11.48;8.27;;;8.40;99.90;;;;;;5093807;28;20059;-66
2023/12/13 03:30:27;;;;;;;9.60;8.52;;;8.40;99.90;;;;;;5093822;28;20090;-66
2023/12/13 03:32:54;;;;;;;12.30;8.57;;;8.40;99.90;;;;;;5093723;28;20036;-66
2023/12/13 03:35:21;;;;;;;10.88;8.70;;;8.40;99.90;;;;;;5092278;28;20040;-67
2023/12/13 03:37:48;;;;;;;11.45;9.38;;;8.40;99.90;;;;;;5091938;28;20036;-68
2023/12/13 03:40:15;;;;;;;12.50;9.65;;;8.40;99.90;;;;;;5093673;28;20036;-68
2023/12/13 03:42:42;;;;;;;12.63;8.85;;;8.40;99.90;;;;;;5093964;28;20051;-67
2023/12/13 03:45:08;;;;;;;16.92;10.35;;;8.40;99.90;;;;;;5093452;28;20059;-67
2023/12/13 03:47:35;;;;;;;12.65;10.38;;;8.40;99.90;;;;;;5094003;28;20044;-68
2023/12/13 03:50:03;;;;;;;14.90;10.60;;;8.40;99.90;;;;;;5093053;28;20564;-67
2023/12/13 03:52:30;;;;;;;18.27;11.48;;;8.40;99.90;;;;;;5096885;28;20039;-68
2023/12/13 03:54:56;;;;;;;17.67;11.73;;;8.40;99.90;;;;;;5097398;28;20401;-68
2023/12/13 03:57:23;;;;;;;19.40;12.00;;;8.40;99.90;;;;;;5097294;28;20115;-67
2023/12/13 03:59:50;;;;;;;19.83;12.30;;;8.40;99.90;;;;;;5095853;28;20097;-67
2023/12/13 04:02:17;;;;;;;23.00;13.25;;;8.40;99.90;;;;;;5097140;28;20044;-70
2023/12/13 04:04:43;;;;;;;20.70;13.48;;;8.30;99.90;;;;;;5097607;28;20115;-70
2023/12/13 04:07:11;;;;;;;23.25;13.63;;;8.40;99.90;;;;;;5097493;28;20052;-70
2023/12/13 04:09:38;;;;;;;19.48;13.40;;;8.40;99.90;;;;;;5098376;28;20098;-69
2023/12/13 04:12:04;;;;;;;23.80;14.02;;;8.40;99.90;;;;;;5097301;28;20388;-69
2023/12/13 04:14:31;;;;;;;19.05;12.23;;;8.40;99.90;;;;;;5097218;28;20051;-70
2023/12/13 04:16:58;;;;;;;17.38;12.43;;;8.40;99.90;;;;;;5097554;28;20039;-69
2023/12/13 04:19:25;;;;;;;21.80;11.85;;;8.40;99.90;;;;;;5096208;28;20040;-70
2023/12/13 04:21:52;;;;;;;21.85;12.77;;;8.40;99.90;;;;;;5097125;28;20036;-70
2023/12/13 04:24:18;;;;;;;21.80;13.07;;;8.40;99.90;;;;;;5097150;28;20427;-69
2023/12/13 04:26:45;;;;;;;20.40;12.63;;;8.40;99.90;;;;;;5097324;28;20132;-70
2023/12/13 04:29:12;;;;;;;24.05;13.20;;;8.40;99.90;;;;;;5096953;28;20040;-69
2023/12/13 04:31:39;;;;;;;21.02;12.82;;;8.40;99.90;;;;;;5097040;28;20101;-69
2023/12/13 04:34:06;;;;;;;20.00;12.25;;;8.40;99.90;;;;;;5096563;28;20048;-69
2023/12/13 04:36:33;;;;;;;18.23;11.05;;;8.30;99.90;;;;;;5096988;28;20040;-69
2023/12/13 04:39:00;;;;;;;19.27;11.50;;;8.30;99.90;;;;;;5097091;28;20040;-69
2023/12/13 04:41:27;;;;;;;20.15;11.75;;;8.30;99.90;;;;;;5096963;28;20063;-69
2023/12/13 04:43:53;;;;;;;16.45;11.18;;;8.30;99.90;;;;;;5096172;28;20050;-69
2023/12/13 04:46:20;;;;;;;18.85;11.20;;;8.30;99.90;;;;;;5096405;28;20056;-65
2023/12/13 04:48:47;;;;;;;18.75;12.02;;;8.40;99.90;;;;;;5094976;28;20392;-65
2023/12/13 04:51:14;;;;;;;21.65;12.85;;;8.40;99.90;;;;;;5096970;28;20511;-65
2023/12/13 04:53:41;;;;;;;23.83;13.15;;;8.40;99.90;;;;;;5096422;28;20101;-65
2023/12/13 04:56:08;;;;;;;21.80;14.60;;;8.30;99.90;;;;;;5096550;28;20040;-64
2023/12/13 04:58:35;;;;;;;18.60;12.75;;;8.30;99.90;;;;;;5096630;28;20051;-64
2023/12/13 05:01:01;;;;;;;20.13;13.13;;;8.40;99.90;;;;;;5096417;28;20032;-64
2023/12/13 05:03:29;;;;;;;19.45;13.30;;;8.40;99.90;;;;;;5095460;28;20101;-69
2023/12/13 05:05:56;;;;;;;22.10;14.02;;;8.40;99.90;;;;;;5096705;28;20411;-66
2023/12/13 05:08:23;;;;;;;21.15;12.25;;;8.40;99.90;;;;;;5096388;28;20043;-69
2023/12/13 05:10:49;;;;;;;22.50;13.30;;;8.40;99.90;;;;;;5096457;28;20043;-68
2023/12/13 05:13:18;;;;;;;20.52;13.07;;;8.40;99.90;;;;;;5096317;28;20093;-69
2023/12/13 05:15:45;;;;;;;19.92;12.35;;;8.50;99.90;;;;;;5096297;28;20119;-68
2023/12/13 05:18:12;;;;;;;21.42;13.38;;;8.40;99.90;;;;;;5096163;28;20036;-68
2023/12/13 05:20:39;;;;;;;20.25;12.93;;;8.50;99.90;;;;;;5096060;28;20040;-68
2023/12/13 05:23:06;;;;;;;20.52;13.50;;;8.40;99.90;;;;;;5095328;28;20435;-68
2023/12/13 05:25:33;;;;;;;18.95;12.77;;;8.40;99.90;;;;;;5096364;28;20110;-68
2023/12/13 05:28:00;;;;;;;18.77;13.43;;;8.40;99.90;;;;;;5095647;28;20183;-68
2023/12/13 05:30:26;;;;;;;16.40;12.93;;;8.40;99.90;;;;;;5096034;28;20071;-69
2023/12/13 05:32:53;;;;;;;18.83;13.02;;;8.40;99.90;;;;;;5095535;28;20036;-68
2023/12/13 05:35:20;;;;;;;24.65;12.70;;;8.40;99.90;;;;;;5095065;28;20051;-68
2023/12/13 05:37:47;;;;;;;17.92;13.07;;;8.40;99.90;;;;;;5095857;28;20040;-64
2023/12/13 05:40:17;;;;;;;18.60;13.63;;;8.40;99.90;;;;;;5096120;28;20037;-64
2023/12/13 05:42:44;;;;;;;18.88;14.30;;;8.40;99.90;;;;;;5095921;28;20047;-64
2023/12/13 05:45:11;;;;;;;18.77;13.63;;;8.50;99.90;;;;;;5093621;28;20058;-64
2023/12/13 05:47:38;;;;;;;16.20;10.93;;;8.50;99.90;;;;;;5094612;28;20083;-64
2023/12/13 05:50:05;;;;;;;15.80;11.65;;;8.50;99.90;;;;;;5095468;28;20475;-64
2023/12/13 05:52:32;;;;;;;16.73;10.50;;;8.40;99.90;;;;;;5095748;28;20040;-64
2023/12/13 05:54:59;;;;;;;13.73;9.73;;;8.40;99.90;;;;;;5093744;28;20131;-64
2023/12/13 05:57:26;;;;;;;15.15;10.57;;;8.40;99.90;;;;;;5095417;28;20468;-64
2023/12/13 05:59:53;;;;;;;13.50;9.25;;;8.40;99.90;;;;;;5095383;28;20040;-65
2023/12/13 06:02:20;;;;;;;15.13;10.57;;;8.40;99.90;;;;;;5095180;28;20048;-64
2023/12/13 06:04:46;;;;;;;15.23;9.95;;;8.40;99.90;;;;;;5095626;28;20036;-64
2023/12/13 06:07:13;;;;;;;14.52;9.73;;;8.40;99.90;;;;;;5094834;28;20044;-64
2023/12/13 06:09:40;;;;;;;13.13;8.38;;;8.40;99.90;;;;;;5095200;28;20032;-64
2023/12/13 06:12:07;;;;;;;11.63;8.02;;;8.40;99.90;;;;;;5095018;28;20047;-66
2023/12/13 06:14:34;;;;;;;11.18;7.78;;;8.40;99.90;;;;;;5094220;28;20039;-64
2023/12/13 06:17:00;;;;;;;10.65;8.20;;;8.30;99.90;;;;;;5095356;28;20051;-64
2023/12/13 06:19:29;;;;;;;10.63;7.82;;;8.40;99.90;;;;;;5094401;28;20046;-66
2023/12/13 06:21:56;;;;;;;11.27;8.55;;;8.30;99.90;;;;;;5094154;28;20066;-64
2023/12/13 06:24:23;;;;;;;13.35;7.85;;;8.30;99.90;;;;;;5094827;28;20408;-64
2023/12/13 06:26:50;;;;;;;15.38;9.55;;;8.20;99.90;;;;;;5094538;28;20507;-64
2023/12/13 06:29:16;;;;;;;11.85;8.27;;;8.20;99.90;;;;;;5094631;28;20461;-64
2023/12/13 06:31:43;;;;;;;12.68;8.18;;;8.30;99.90;;;;;;5094853;28;20046;-66
2023/12/13 06:34:10;;;;;;;13.80;8.10;;;8.20;99.90;;;;;;5095244;28;20036;-66
2023/12/13 06:36:44;;;;;;;;;;;8.10;99.90;;;;;;5071543;28;20376;-68
2023/12/13 06:39:11;;;;;;;11.98;7.88;;;8.10;99.90;;;;;;5070661;28;19920;-67
2023/12/13 06:41:39;;;;;;;13.98;8.10;;;8.00;99.90;;;;;;5070350;28;20033;-67
2023/12/13 06:44:06;;;;;;;14.13;8.48;;;8.00;99.90;;;;;;5070488;28;20045;-68
2023/12/13 06:46:32;;;;;;;18.17;9.90;;;8.00;99.90;;;;;;5070683;28;20517;-68
2023/12/13 06:48:59;;;;;;;16.30;9.75;;;8.00;99.90;;;;;;5070942;28;20136;-69
2023/12/13 06:51:26;;;;;;;20.60;10.80;;;8.10;99.90;;;;;;5070784;28;20045;-67
2023/12/13 06:53:54;;;;;;;21.75;11.95;;;8.00;99.90;;;;;;5070245;28;20466;-67
2023/12/13 06:56:25;;;;;;;20.83;11.50;;;8.10;99.90;;;;;;5070779;28;20060;-63
2023/12/13 06:58:52;;;;;;;20.98;12.18;;;8.10;99.90;;;;;;5069139;28;20124;-64
2023/12/13 07:01:18;;;;;;;16.67;12.63;;;8.10;99.90;;;;;;5070492;28;20039;-68
2023/12/13 07:03:45;;;;;;;17.98;12.32;;;8.10;99.90;;;;;;5070694;28;20051;-68
2023/12/13 07:06:16;;;;;;;16.70;11.73;;;8.10;99.90;;;;;;5069392;28;20128;-68
2023/12/13 07:08:43;;;;;;;19.30;12.40;;;8.10;99.90;;;;;;5070355;28;20048;-68
2023/12/13 07:11:09;;;;;;;19.02;11.50;;;8.20;99.90;;;;;;5070425;28;20048;-68
2023/12/13 07:13:36;;;;;;;15.25;9.93;;;8.10;99.90;;;;;;5069987;28;20406;-68
2023/12/13 07:16:03;;;;;;;14.30;10.05;;;8.10;99.90;;;;;;5070505;28;20096;-69
2023/12/13 07:18:30;;;;;;;15.60;8.85;;;8.20;99.90;;;;;;5070115;28;20465;-68
2023/12/13 07:20:57;;;;;;;16.38;8.98;;;8.10;99.90;;;;;;5070253;28;20534;-66
2023/12/13 07:23:25;;;;;;;14.20;8.68;;;8.10;99.90;;;;;;5070366;28;20473;-67
2023/12/13 07:25:52;;;;;;;13.63;8.77;;;8.10;99.90;;;;;;5069689;28;20041;-67
2023/12/13 07:28:19;;;;;;;14.15;9.25;;;8.20;99.90;;;;;;5069765;28;20064;-66
2023/12/13 07:30:46;;;;;;;14.23;8.48;;;8.20;99.90;;;;;;5069720;28;20049;-66
2023/12/13 07:33:31;;;;;;;17.17;9.03;;;8.20;99.90;;;;;;5069142;28;20474;-65
2023/12/13 07:35:58;;;;;;;14.82;8.63;;;8.20;99.90;;;;;;5069429;28;20284;-68
2023/12/13 07:38:24;;;;;;;12.88;7.95;;;8.20;99.90;;;;;;5070007;28;20393;-68
2023/12/13 07:40:51;;;;;;;13.90;8.30;;;8.20;99.90;;;;;;5069037;28;20041;-68
2023/12/13 07:43:19;;;;;;;13.80;7.75;;;8.20;99.90;;;;;;5069590;28;20067;-67
2023/12/13 07:45:51;;;;;;;12.80;7.68;;;8.20;99.90;;;;;;5070182;28;20091;-66
2023/12/13 07:48:18;;;;;;;11.27;7.25;;;8.20;99.90;;;;;;5055458;28;20186;-66
2023/12/13 07:50:55;;;;;;;12.15;7.43;;;8.20;99.90;;;;;;5056589;28;20106;-66
2023/12/13 07:53:22;;;;;;;11.30;7.70;;;8.20;99.90;;;;;;5056569;28;20045;-65
2023/12/13 07:55:50;;;;;;;12.50;7.80;;;8.20;99.90;;;;;;5055936;28;20131;-68
2023/12/13 07:58:18;;;;;;;11.38;7.93;;;8.20;99.90;;;;;;5056114;28;20049;-67
2023/12/13 08:00:45;;;;;;;14.23;7.97;;;8.20;99.90;;;;;;5056406;28;20103;-67
2023/12/13 08:03:12;;;;;;;14.93;7.78;;;8.20;99.90;;;;;;5054634;28;20037;-68
2023/12/13 08:05:39;;;;;;;14.57;8.75;;;8.20;99.90;;;;;;5055690;28;20049;-68
2023/12/13 08:08:06;;;;;;;13.23;8.18;;;8.20;99.90;;;;;;5055533;28;20128;-68
2023/12/13 08:10:32;;;;;;;14.15;7.80;;;8.20;99.90;;;;;;5054522;28;20120;-68
2023/12/13 08:12:59;;;;;;;13.82;8.32;;;8.20;99.90;;;;;;5055597;28;20076;-68
2023/12/13 08:15:26;;;;;;;10.63;7.35;;;8.20;99.90;;;;;;5055627;28;20056;-68
2023/12/13 08:17:53;;;;;;;10.77;6.70;;;8.20;99.90;;;;;;5054349;28;20132;-68
2023/12/13 08:20:20;;;;;;;12.77;7.50;;;8.20;99.90;;;;;;5055656;28;20462;-68
2023/12/13 08:22:47;;;;;;;10.60;6.88;;;8.20;99.90;;;;;;5055864;28;20111;-67
2023/12/13 08:25:14;;;;;;;9.38;6.70;;;8.20;99.90;;;;;;5055405;28;20044;-68
2023/12/13 08:27:41;;;;;;;10.60;6.75;;;8.10;99.90;;;;;;5055958;28;20112;-67
2023/12/13 08:30:08;;;;;;;10.15;6.40;;;8.20;99.90;;;;;;5054273;28;20152;-63
2023/12/13 08:32:35;;;;;;;8.63;5.60;;;8.10;99.90;;;;;;5045386;28;20069;-62
2023/12/13 08:35:02;;;;;;;8.82;5.00;;;8.10;99.90;;;;;;5046539;28;20057;-62
2023/12/13 08:37:29;;;;;;;6.28;4.10;;;8.10;99.90;;;;;;5045001;28;20107;-61
2023/12/13 08:39:57;;;;;;;5.00;3.97;;;8.10;99.90;;;;;;5033638;28;20449;-61
2023/12/13 08:42:24;;;;;;;5.57;4.47;;;8.00;99.90;;;;;;5046907;28;20175;-62
2023/12/13 08:45:02;;;;;;;4.35;3.30;;;8.10;99.90;;;;;;5035048;28;20038;-61
2023/12/13 08:47:29;;;;;;;5.68;3.65;;;8.00;99.90;;;;;;5041427;28;20067;-61
2023/12/13 08:49:55;;;;;;;5.35;3.80;;;8.00;99.90;;;;;;5037557;28;20064;-62
2023/12/13 08:52:22;;;;;;;5.47;3.28;;;8.00;99.90;;;;;;5037744;28;20033;-62
2023/12/13 08:54:49;;;;;;;5.28;3.33;;;8.00;99.90;;;;;;5037733;28;20055;-62
2023/12/13 08:57:16;;;;;;;5.95;3.45;;;8.00;99.90;;;;;;5044731;28;20033;-62
2023/12/13 08:59:43;;;;;;;3.95;3.00;;;7.90;99.90;;;;;;5033782;28;20116;-61
2023/12/13 09:02:11;;;;;;;5.60;3.50;;;8.00;99.90;;;;;;5047398;28;20034;-62
2023/12/13 09:04:38;;;;;;;6.68;3.50;;;7.90;99.90;;;;;;5034673;28;20095;-63
2023/12/13 09:07:06;;;;;;;4.30;3.35;;;7.90;99.90;;;;;;5050639;28;20037;-62
2023/12/13 09:09:33;;;;;;;6.07;3.42;;;7.90;99.90;;;;;;5050829;28;20041;-62
2023/12/13 09:11:59;;;;;;;6.68;4.00;;;7.90;99.90;;;;;;5036523;28;20064;-62
2023/12/13 09:14:27;;;;;;;5.20;3.15;;;7.90;99.90;;;;;;5047488;28;20131;-62
2023/12/13 09:16:54;;;;;;;5.60;3.67;;;7.90;99.90;;;;;;5053272;28;20049;-62
2023/12/13 09:19:21;;;;;;;7.20;3.58;;;7.90;99.90;;;;;;5036911;28;20434;-62
2023/12/13 09:21:52;;;;;;;4.70;3.55;;;7.90;99.90;;;;;;5034091;28;20489;-63
2023/12/13 09:24:19;;;;;;;6.53;3.60;;;8.00;99.90;;;;;;5045290;28;20045;-62
2023/12/13 09:26:46;;;;;;;7.35;3.80;;;8.00;99.90;;;;;;5039065;28;20494;-62
2023/12/13 09:29:12;;;;;;;6.65;4.40;;;8.00;99.90;;;;;;5043350;28;20042;-62
2023/12/13 09:31:39;;;;;;;5.25;4.15;;;8.10;99.90;;;;;;5042762;28;20107;-65
2023/12/13 09:34:06;;;;;;;6.93;4.47;;;8.00;99.90;;;;;;5037495;28;20494;-65
2023/12/13 09:36:33;;;;;;;8.00;5.18;;;8.00;99.90;;;;;;5036376;28;20055;-65
2023/12/13 09:39:00;;;;;;;5.85;4.80;;;8.00;99.90;;;;;;5044549;28;20048;-65
2023/12/13 09:41:27;;;;;;;8.30;4.78;;;8.00;99.90;;;;;;5041706;28;20057;-65
2023/12/13 09:43:54;;;;;;;8.73;5.22;;;7.90;99.90;;;;;;5035564;28;20037;-65
2023/12/13 09:46:21;;;;;;;7.97;5.78;;;7.90;99.90;;;;;;5032555;28;20046;-65
2023/12/13 09:48:48;;;;;;;7.22;4.95;;;7.90;99.90;;;;;;5039623;28;20132;-65
2023/12/13 09:51:15;;;;;;;7.20;4.70;;;7.90;99.90;;;;;;5033738;28;20041;-65
2023/12/13 09:53:42;;;;;;;6.00;4.60;;;7.90;99.90;;;;;;5034063;28;20041;-65
2023/12/13 09:56:08;;;;;;;6.72;5.10;;;7.90;99.90;;;;;;5038814;28;20037;-64
2023/12/13 09:58:35;;;;;;;6.95;4.70;;;8.00;99.90;;;;;;5051708;28;20478;-63
2023/12/13 10:01:02;;;;;;;6.07;4.88;;;8.00;99.90;;;;;;5044369;28;20131;-64
2023/12/13 10:03:29;;;;;;;5.90;4.57;;;8.00;99.90;;;;;;5034326;28;20041;-64
2023/12/13 10:05:56;;;;;;;8.05;4.25;;;8.10;99.90;;;;;;5033482;28;20405;-64
2023/12/13 10:08:23;;;;;;;5.55;4.25;;;8.10;99.90;;;;;;5038097;28;20065;-64
2023/12/13 10:10:50;;;;;;;5.57;3.60;;;8.10;99.90;;;;;;5037570;28;20048;-64
2023/12/13 10:13:19;;;;;;;6.20;3.80;;;8.10;99.90;;;;;;5038855;28;20037;-65
2023/12/13 10:15:46;;;;;;;5.00;3.65;;;8.10;99.90;;;;;;5042350;28;20041;-63
2023/12/13 10:18:12;;;;;;;5.50;3.30;;;8.20;99.90;;;;;;5039205;28;20037;-63
2023/12/13 10:20:39;;;;;;;3.95;3.40;;;8.20;99.90;;;;;;5033598;28;20091;-65
2023/12/13 10:23:06;;;;;;;4.75;3.25;;;8.20;99.90;;;;;;5033772;28;20071;-64
2023/12/13 10:25:33;;;;;;;3.83;2.70;;;8.20;99.90;;;;;;5033810;28;20136;-64
2023/12/13 10:28:00;;;;;;;4.25;2.35;;;8.20;99.90;;;;;;5052098;28;20037;-64
2023/12/13 10:30:27;;;;;;;2.47;1.67;;;8.30;99.90;;;;;;5052342;28;20068;-63
2023/12/13 10:32:53;;;;;;;3.17;2.00;;;8.30;99.90;;;;;;5052124;28;20509;-64
2023/12/13 10:35:22;;;;;;;6.50;1.88;;;8.30;99.90;;;;;;5051866;28;20067;-64
2023/12/13 10:37:49;;;;;;;5.13;1.85;;;8.40;99.90;;;;;;5052179;28;20077;-64
2023/12/13 10:40:19;;;;;;;4.47;1.70;;;8.40;99.90;;;;;;5052065;28;20048;-63
2023/12/13 10:42:46;;;;;;;4.18;1.33;;;8.40;99.90;;;;;;5052101;28;20037;-64
2023/12/13 10:45:13;;;;;;;2.28;1.20;;;8.30;99.90;;;;;;5052053;28;20490;-63
2023/12/13 10:47:40;;;;;;;4.18;1.35;;;8.30;99.90;;;;;;5052085;28;20494;-64
2023/12/13 10:50:06;;;;;;;5.80;1.17;;;8.20;99.90;;;;;;5052046;28;20103;-64
2023/12/13 10:52:33;;;;;;;3.85;1.10;;;8.10;99.90;;;;;;5052081;28;20045;-65
2023/12/13 10:55:00;;;;;;;5.60;1.70;;;8.10;99.90;;;;;;5047806;28;20087;-66
2023/12/13 10:57:27;;;;;;;5.63;1.42;;;7.90;99.90;;;;;;5048423;28;20052;-66
2023/12/13 10:59:54;;;;;;;5.05;1.33;;;7.80;99.90;;;;;;5052069;28;20037;-66
2023/12/13 11:02:21;;;;;;;6.50;1.50;;;7.80;99.90;;;;;;5051959;28;20508;-64
2023/12/13 11:04:47;;;;;;;3.90;1.48;;;7.80;99.90;;;;;;5052054;28;20045;-66
2023/12/13 11:07:14;;;;;;;3.30;1.27;;;7.90;99.90;;;;;;5052218;28;20379;-64
2023/12/13 11:09:48;;;;;;;2.45;0.80;;;7.80;99.90;;;;;;5052575;28;20492;-64
2023/12/13 11:12:18;;;;;;;2.80;0.80;;;7.80;99.90;;;;;;5046486;28;20493;-64
2023/12/13 11:14:45;;;;;;;2.50;0.90;;;7.80;99.90;;;;;;5040513;28;20057;-63
2023/12/13 11:17:12;;;;;;;1.98;0.70;;;7.80;99.90;;;;;;5041407;28;20371;-63
2023/12/13 11:19:40;;;;;;;4.25;0.90;;;7.80;99.90;;;;;;5033024;28;20128;-63
2023/12/13 11:22:06;;;;;;;1.83;0.80;;;7.80;99.90;;;;;;5034623;28;20048;-63
2023/12/13 11:24:36;;;;;;;3.78;0.90;;;7.80;99.90;;;;;;5036820;28;20046;-63
2023/12/13 11:27:03;;;;;;;3.83;0.90;;;7.90;99.90;;;;;;5049231;28;20045;-63
2023/12/13 11:29:30;;;;;;;2.53;1.00;;;7.80;99.90;;;;;;5055982;28;20036;-63
2023/12/13 11:31:56;;;;;;;4.72;0.80;;;7.80;99.90;;;;;;5055806;28;20041;-63
2023/12/13 11:34:24;;;;;;;1.25;0.45;;;7.70;99.90;;;;;;5054222;28;20041;-63
2023/12/13 11:36:51;;;;;;;1.20;0.40;;;7.70;99.90;;;;;;5044156;28;20032;-64
2023/12/13 11:39:18;;;;;;;2.38;0.65;;;7.80;99.90;;;;;;5048510;28;20421;-63
2023/12/13 11:41:44;;;;;;;2.10;0.68;;;7.80;99.90;;;;;;5056532;28;20485;-64
2023/12/13 11:44:11;;;;;;;2.50;0.80;;;7.80;99.90;;;;;;5056436;28;20045;-64
2023/12/13 11:46:38;;;;;;;1.58;0.50;;;7.80;99.90;;;;;;5056007;28;20099;-64
2023/12/13 11:49:05;;;;;;;3.33;0.70;;;7.80;99.90;;;;;;5056541;28;20041;-64
2023/12/13 11:51:32;;;;;;;3.20;0.80;;;7.80;99.90;;;;;;5055292;28;20041;-65
2023/12/13 11:54:00;;;;;;;1.65;0.63;;;7.80;99.90;;;;;;5055804;28;20041;-64
2023/12/13 11:56:27;;;;;;;2.40;0.80;;;7.80;99.90;;;;;;5054799;28;20048;-64
2023/12/13 11:58:54;;;;;;;2.72;0.70;;;7.80;99.90;;;;;;5054792;28;20037;-64
2023/12/13 12:01:20;;;;;;;2.58;0.70;;;7.80;99.90;;;;;;5054816;28;20385;-64
2023/12/13 12:03:47;;;;;;;3.05;0.60;;;7.80;99.90;;;;;;5054947;28;20391;-64
2023/12/13 12:06:14;;;;;;;2.95;0.68;;;7.80;99.90;;;;;;5054618;28;20037;-64
2023/12/13 12:08:42;;;;;;;3.85;1.10;;;7.70;99.90;;;;;;5054640;28;20033;-64
2023/12/13 12:11:08;;;;;;;3.33;0.70;;;7.70;99.90;;;;;;5056002;28;20044;-64
2023/12/13 12:13:35;;;;;;;2.95;0.65;;;7.70;99.90;;;;;;5055827;28;20094;-64
2023/12/13 12:16:02;;;;;;;2.30;0.90;;;7.70;99.90;;;;;;5055430;28;20071;-64
2023/12/13 12:18:29;;;;;;;2.15;1.00;;;7.70;99.90;;;;;;5056158;28;20374;-64
2023/12/13 12:20:56;;;;;;;3.17;1.02;;;7.60;99.90;;;;;;5055823;28;20041;-64
2023/12/13 12:23:22;;;;;;;4.28;1.40;;;7.70;99.90;;;;;;5055474;28;20037;-65
2023/12/13 12:25:49;;;;;;;2.67;0.95;;;7.70;99.90;;;;;;5055471;28;20087;-65
2023/12/13 12:28:16;;;;;;;1.90;0.73;;;7.50;99.90;;;;;;5054476;28;20037;-65
2023/12/13 12:30:44;;;;;;;4.43;0.80;;;7.40;99.90;;;;;;5055913;28;20513;-65
2023/12/13 12:33:13;;;;;;;2.83;0.80;;;7.50;99.90;;;;;;5054123;28;20136;-65
2023/12/13 12:35:40;;;;;;;2.38;0.80;;;7.50;99.90;;;;;;5055261;28;20458;-65
2023/12/13 12:38:08;;;;;;;1.77;0.80;;;7.50;99.90;;;;;;5055115;28;20121;-65
2023/12/13 12:40:35;;;;;;;1.48;0.65;;;7.50;99.90;;;;;;5054590;28;20363;-65
2023/12/13 12:43:02;;;;;;;2.45;0.90;;;7.50;99.90;;;;;;5055355;28;20071;-61
2023/12/13 12:45:29;;;;;;;3.30;0.90;;;7.40;99.90;;;;;;5055531;28;20063;-61
2023/12/13 12:47:55;;;;;;;1.40;0.60;;;7.40;99.90;;;;;;5055105;28;20048;-61
2023/12/13 12:50:22;;;;;;;2.97;0.88;;;7.40;99.90;;;;;;5055153;28;20041;-61