Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:18:11;;;;;;;3.12;2.30;;;;;;;;;;4327626;28;20110;-70
2021/09/24 00:20:37;;;;;;;5.25;2.50;;;;;;;;;;4138147;34;20452;-66
2021/09/24 00:23:03;;;;;;;3.30;2.28;;;;;;;;;;4137562;34;20118;-70
2021/09/24 00:25:29;;;;;;;4.57;2.20;;;;;;;;;;4136116;34;20195;-66
2021/09/24 00:27:55;;;;;;;5.25;2.00;;;;;;;;;;4137746;34;20181;-70
2021/09/24 00:30:21;;;;;;;11.85;2.55;;;;;;;;;;4136382;34;20135;-70
2021/09/24 00:32:46;;;;;;;4.40;2.10;;;;;;;;;;4137416;34;20139;-71
2021/09/24 00:35:12;;;;;;;8.35;2.40;;;;;;;;;;4137473;34;20500;-72
2021/09/24 00:37:38;;;;;;;4.75;1.90;;;;;;;;;;4136021;34;20134;-71
2021/09/24 00:40:05;;;;;;;4.47;2.37;;;;;;;;;;4133158;34;20176;-71
2021/09/24 00:42:31;;;;;;;3.55;2.50;;;;;;;;;;4127172;34;20124;-71
2021/09/24 00:44:57;;;;;;;6.55;2.17;;;;;;;;;;4136108;34;20105;-71
2021/09/24 00:47:22;;;;;;;3.45;2.47;;;;;;;;;;4135772;34;20107;-71
2021/09/24 00:49:48;;;;;;;2.92;2.10;;;;;;;;;;4123926;34;20123;-65
2021/09/24 00:52:17;;;;;;;4.87;2.00;;;;;;;;;;4122653;34;20163;-66
2021/09/24 00:54:43;;;;;;;3.75;2.28;;;;;;;;;;4123441;34;20095;-70
2021/09/24 00:57:09;;;;;;;3.12;1.52;;;;;;;;;;4130986;34;20107;-65
2021/09/24 00:59:35;;;;;;;3.53;2.17;;;;;;;;;;4137465;34;20597;-67
2021/09/24 01:02:00;;;;;;;8.32;2.55;;;;;;;;;;4135596;34;20146;-65
2021/09/24 01:04:26;;;;;;;5.00;2.25;;;;;;;;;;4137172;34;20127;-66
2021/09/24 01:06:52;;;;;;;4.82;2.33;;;;;;;;;;4137114;34;20146;-70
2021/09/24 01:09:18;;;;;;;5.65;2.35;;;;;;;;;;4137379;34;20126;-70
2021/09/24 01:11:44;;;;;;;7.53;2.83;;;;;;;;;;4137247;34;20524;-65
2021/09/24 01:14:10;;;;;;;9.35;2.80;;;;;;;;;;4128688;34;20587;-65
2021/09/24 01:16:36;;;;;;;7.03;2.90;;;;;;;;;;4124135;34;20511;-70
2021/09/24 01:19:02;;;;;;;7.55;2.08;;;;;;;;;;4135852;34;20172;-65
2021/09/24 01:21:28;;;;;;;5.47;2.30;;;;;;;;;;4135704;34;20118;-71
2021/09/24 01:23:54;;;;;;;6.37;3.00;;;;;;;;;;4113532;34;20115;-70
2021/09/24 01:26:20;;;;;;;3.17;2.12;;;;;;;;;;4136897;34;20226;-65
2021/09/24 01:28:46;;;;;;;3.28;2.22;;;;;;;;;;4137100;34;20215;-67
2021/09/24 01:31:13;;;;;;;2.78;2.20;;;;;;;;;;4136923;34;20215;-67
2021/09/24 01:33:45;;;;;;;6.25;2.50;;;;;;;;;;4137038;34;20131;-70
2021/09/24 01:36:11;;;;;;;7.75;1.87;;;;;;;;;;4136971;34;20091;-70
2021/09/24 01:38:38;;;;;;;5.70;2.60;;;;;;;;;;4135750;34;20493;-67
2021/09/24 01:41:05;;;;;;;8.77;2.78;;;;;;;;;;4135785;34;20192;-65
2021/09/24 01:43:31;;;;;;;2.83;2.03;;;;;;;;;;4136610;34;20550;-66
2021/09/24 01:45:57;;;;;;;5.50;1.95;;;;;;;;;;4136998;34;20114;-66
2021/09/24 01:48:23;;;;;;;3.58;2.35;;;;;;;;;;4135472;34;20115;-67
2021/09/24 01:50:49;;;;;;;3.17;2.00;;;;;;;;;;4136740;34;20143;-70
2021/09/24 01:53:15;;;;;;;5.00;2.28;;;;;;;;;;4136948;34;20111;-67
2021/09/24 01:55:41;;;;;;;4.18;2.40;;;;;;;;;;4137063;34;20100;-70
2021/09/24 01:58:06;;;;;;;3.87;2.08;;;;;;;;;;4135247;34;20123;-65
2021/09/24 02:00:32;;;;;;;4.28;2.17;;;;;;;;;;4136666;34;20103;-67
2021/09/24 02:02:58;;;;;;;7.32;2.45;;;;;;;;;;4136972;34;20143;-70
2021/09/24 02:05:24;;;;;;;5.03;2.50;;;;;;;;;;4135129;34;20136;-70
2021/09/24 02:07:50;;;;;;;4.70;2.45;;;;;;;;;;4136717;34;20139;-70
2021/09/24 02:10:16;;;;;;;7.40;2.12;;;;;;;;;;4135343;34;20134;-71
2021/09/24 02:12:42;;;;;;;7.43;2.47;;;;;;;;;;4136470;34;20123;-71
2021/09/24 02:15:08;;;;;;;8.68;2.60;;;;;;;;;;4135956;34;20187;-66
2021/09/24 02:17:34;;;;;;;6.05;2.85;;;;;;;;;;4135117;34;20128;-70
2021/09/24 02:20:00;;;;;;;9.43;2.40;;;;;;;;;;4136681;34;20143;-70
2021/09/24 02:22:26;;;;;;;5.95;2.75;;;;;;;;;;4136432;34;20508;-66
2021/09/24 02:24:52;;;;;;;4.90;2.45;;;;;;;;;;4136446;34;20570;-71
2021/09/24 02:27:18;;;;;;;9.70;2.37;;;;;;;;;;4136448;34;20099;-66
2021/09/24 02:29:44;;;;;;;7.37;2.58;;;;;;;;;;4136307;34;20594;-70
2021/09/24 02:32:10;;;;;;;7.18;2.95;;;;;;;;;;4136370;34;20126;-65
2021/09/24 02:34:36;;;;;;;9.38;2.67;;;;;;;;;;4135249;34;20215;-71
2021/09/24 02:37:02;;;;;;;7.12;2.95;;;;;;;;;;4135168;34;20475;-65
2021/09/24 02:39:28;;;;;;;8.45;3.00;;;;;;;;;;4136341;34;20218;-70
2021/09/24 02:41:54;;;;;;;5.22;2.22;;;;;;;;;;4136499;34;20525;-70
2021/09/24 02:44:19;;;;;;;10.63;2.45;;;;;;;;;;4134886;34;20139;-67
2021/09/24 02:46:45;;;;;;;6.43;2.35;;;;;;;;;;4136453;34;20616;-65
2021/09/24 02:49:11;;;;;;;17.17;2.42;;;;;;;;;;4136847;34;20134;-71
2021/09/24 02:51:37;;;;;;;8.27;2.30;;;;;;;;;;4135581;34;20216;-70
2021/09/24 02:54:03;;;;;;;5.00;2.30;;;;;;;;;;4135236;34;20131;-71
2021/09/24 02:56:30;;;;;;;6.37;2.40;;;;;;;;;;4136262;34;20127;-71
2021/09/24 02:58:56;;;;;;;3.70;2.28;;;;;;;;;;4136698;34;20116;-70
2021/09/24 03:01:22;;;;;;;5.82;2.25;;;;;;;;;;4135971;34;20119;-66
2021/09/24 03:03:47;;;;;;;6.50;2.53;;;;;;;;;;4136126;34;20471;-72
2021/09/24 03:06:13;;;;;;;5.53;3.00;;;;;;;;;;4136116;34;20119;-71
2021/09/24 03:08:39;;;;;;;4.35;2.15;;;;;;;;;;4134726;34;20139;-70
2021/09/24 03:11:05;;;;;;;6.43;2.95;;;;;;;;;;4136058;34;20200;-72
2021/09/24 03:13:32;;;;;;;5.20;2.45;;;;;;;;;;4136217;34;20143;-66
2021/09/24 03:15:59;;;;;;;3.12;2.40;;;;;;;;;;4136529;34;20194;-71
2021/09/24 03:18:25;;;;;;;7.18;3.17;;;;;;;;;;4146878;34;20127;-71
2021/09/24 03:20:52;;;;;;;8.40;2.62;;;;;;;;;;4149480;34;20207;-67
2021/09/24 03:23:18;;;;;;;5.07;2.62;;;;;;;;;;4149689;34;20499;-71
2021/09/24 03:25:46;;;;;;;8.07;3.08;;;;;;;;;;4138023;34;20102;-71
2021/09/24 03:28:12;;;;;;;4.37;2.20;;;;;;;;;;4150789;34;20464;-65
2021/09/24 03:30:38;;;;;;;9.07;2.83;;;;;;;;;;4151135;34;20627;-68
2021/09/24 03:33:04;;;;;;;5.40;2.62;;;;;;;;;;4138856;34;20147;-69
2021/09/24 03:35:30;;;;;;;5.32;2.47;;;;;;;;;;4151807;34;20569;-67
2021/09/24 03:37:56;;;;;;;5.18;2.50;;;;;;;;;;4151191;34;20127;-62
2021/09/24 03:40:26;;;;;;;3.75;2.28;;;;;;;;;;4147484;34;20601;-67
2021/09/24 03:42:52;;;;;;;8.68;3.25;;;;;;;;;;4150536;34;20130;-67
2021/09/24 03:45:18;;;;;;;5.03;2.90;;;;;;;;;;4138586;34;20111;-65
2021/09/24 03:47:44;;;;;;;9.90;2.58;;;;;;;;;;4151266;34;20134;-66
2021/09/24 03:50:10;;;;;;;6.55;2.62;;;;;;;;;;4138586;34;20162;-66
2021/09/24 03:52:36;;;;;;;6.22;2.35;;;;;;;;;;4151190;34;20158;-65
2021/09/24 03:55:03;;;;;;;3.80;2.60;;;;;;;;;;4149401;34;20128;-68
2021/09/24 03:57:28;;;;;;;7.80;2.60;;;;;;;;;;4137519;34;20115;-66
2021/09/24 03:59:54;;;;;;;6.68;3.80;;;;;;;;;;4149740;34;20133;-65
2021/09/24 04:02:20;;;;;;;6.47;2.37;;;;;;;;;;4209165;28;20127;-64
2021/09/24 04:04:47;;;;;;;4.85;2.30;;;;;;;;;;4147687;34;20087;-68
2021/09/24 04:07:15;;;;;;;4.15;2.28;;;;;;;;;;4150495;34;20134;-68
2021/09/24 04:09:42;;;;;;;4.62;2.72;;;;;;;;;;4143203;34;20194;-68
2021/09/24 04:12:09;;;;;;;6.72;2.60;;;;;;;;;;4142924;34;20103;-68
2021/09/24 04:14:34;;;;;;;10.48;2.80;;;;;;;;;;4142719;34;20103;-68
2021/09/24 04:17:01;;;;;;;7.37;2.60;;;;;;;;;;4144132;34;20200;-65
2021/09/24 04:19:27;;;;;;;5.03;2.72;;;;;;;;;;4137568;34;20200;-69
2021/09/24 04:21:53;;;;;;;7.00;2.70;;;;;;;;;;4143167;34;20124;-69
2021/09/24 04:24:19;;;;;;;8.95;2.65;;;;;;;;;;4150276;34;20122;-69
2021/09/24 04:26:45;;;;;;;5.53;3.03;;;;;;;;;;4151026;34;20115;-69
2021/09/24 04:29:10;;;;;;;5.78;2.55;;;;;;;;;;4150943;34;20138;-69
2021/09/24 04:31:36;;;;;;;6.62;2.75;;;;;;;;;;4149183;34;20123;-69
2021/09/24 04:34:02;;;;;;;4.25;2.65;;;;;;;;;;4149817;34;20107;-66
2021/09/24 04:36:28;;;;;;;6.32;3.28;;;;;;;;;;4151861;34;20107;-69
2021/09/24 04:38:55;;;;;;;10.55;3.28;;;;;;;;;;4151251;34;20102;-68
2021/09/24 04:41:22;;;;;;;6.60;2.78;;;;;;;;;;4138002;34;20194;-69
2021/09/24 04:43:48;;;;;;;9.73;3.80;;;;;;;;;;4150920;34;20448;-69
2021/09/24 04:46:14;;;;;;;8.48;3.05;;;;;;;;;;4150766;34;20130;-69
2021/09/24 04:48:39;;;;;;;6.40;4.70;;;;;;;;;;4150813;34;20122;-69
2021/09/24 04:51:06;;;;;;;9.77;2.65;;;;;;;;;;4149152;34;20222;-69
2021/09/24 04:53:32;;;;;;;3.87;2.40;;;;;;;;;;4150539;34;20139;-69
2021/09/24 04:55:58;;;;;;;3.85;2.53;;;;;;;;;;4150642;34;20119;-69
2021/09/24 04:58:24;;;;;;;6.85;2.40;;;;;;;;;;4149288;34;20118;-69
2021/09/24 05:00:50;;;;;;;3.35;2.50;;;;;;;;;;4150579;34;20114;-69
2021/09/24 05:03:16;;;;;;;7.72;2.53;;;;;;;;;;4150403;34;20199;-69
2021/09/24 05:05:42;;;;;;;4.72;2.40;;;;;;;;;;4150565;34;20099;-66
2021/09/24 05:08:08;;;;;;;7.15;2.53;;;;;;;;;;4150616;34;20205;-65
2021/09/24 05:10:34;;;;;;;6.20;2.45;;;;;;;;;;4150296;34;20145;-66
2021/09/24 05:13:00;;;;;;;5.85;2.47;;;;;;;;;;4144300;34;20103;-68
2021/09/24 05:15:27;;;;;;;3.65;2.70;;;;;;;;;;4152176;34;20119;-68
2021/09/24 05:17:53;;;;;;;7.43;2.53;;;;;;;;;;4150296;34;20114;-68
2021/09/24 05:20:19;;;;;;;5.80;2.67;;;;;;;;;;4150056;34;20540;-67
2021/09/24 05:22:45;;;;;;;6.80;2.75;;;;;;;;;;4150024;34;20610;-68
2021/09/24 05:25:12;;;;;;;7.20;2.95;;;;;;;;;;4150281;34;20119;-65
2021/09/24 05:27:39;;;;;;;5.95;2.37;;;;;;;;;;4171237;34;20210;-67
2021/09/24 05:30:06;;;;;;;6.62;2.97;;;;;;;;;;4171318;34;20541;-67
2021/09/24 05:32:32;;;;;;;6.85;2.55;;;;;;;;;;4150104;34;20217;-67
2021/09/24 05:34:59;;;;;;;4.95;3.03;;;;;;;;;;4150146;34;20146;-67
2021/09/24 05:37:25;;;;;;;6.15;2.50;;;;;;;;;;4150086;34;20199;-67
2021/09/24 05:39:51;;;;;;;6.20;2.78;;;;;;;;;;4147065;34;20163;-67
2021/09/24 05:42:17;;;;;;;5.75;2.60;;;;;;;;;;4136609;34;20538;-66
2021/09/24 05:44:43;;;;;;;5.30;2.35;;;;;;;;;;4135347;34;20138;-65
2021/09/24 05:47:09;;;;;;;9.60;2.67;;;;;;;;;;4136719;34;20119;-67
2021/09/24 05:49:35;;;;;;;9.90;2.53;;;;;;;;;;4136038;34;20221;-68
2021/09/24 05:52:01;;;;;;;7.78;2.80;;;;;;;;;;4136493;34;20191;-65
2021/09/24 05:54:28;;;;;;;10.68;3.75;;;;;;;;;;4135287;34;20103;-66
2021/09/24 05:56:55;;;;;;;6.75;2.60;;;;;;;;;;4136533;34;20115;-66
2021/09/24 05:59:21;;;;;;;7.05;2.42;;;;;;;;;;4136497;34;20479;-65
2021/09/24 06:01:48;;;;;;;6.43;2.95;;;;;;;;;;4135096;34;20139;-64
2021/09/24 06:04:18;;;;;;;4.95;2.47;;;;;;;;;;4135030;34;20118;-68
2021/09/24 06:06:45;;;;;;;2.92;1.85;;;;;;;;;;4138256;34;20660;-68
2021/09/24 06:09:11;;;;;;;5.72;2.40;;;;;;;;;;4150027;34;20465;-66
2021/09/24 06:11:37;;;;;;;11.00;2.75;;;;;;;;;;4159671;34;20142;-65
2021/09/24 06:14:03;;;;;;;5.50;2.70;;;;;;;;;;4148739;34;20508;-65
2021/09/24 06:16:29;;;;;;;11.40;2.35;;;;;;;;;;4150102;34;20122;-65
2021/09/24 06:18:55;;;;;;;5.32;2.20;;;;;;;;;;4149963;34;20522;-64
2021/09/24 06:21:21;;;;;;;8.93;2.53;;;;;;;;;;4136388;34;20504;-66
2021/09/24 06:23:47;;;;;;;7.90;2.78;;;;;;;;;;4135228;34;20103;-67
2021/09/24 06:26:13;;;;;;;10.52;2.45;;;;;;;;;;4136377;34;20107;-68
2021/09/24 06:28:39;;;;;;;7.18;2.28;;;;;;;;;;4143926;34;20106;-68
2021/09/24 06:31:05;;;;;;;5.35;2.85;;;;;;;;;;4149779;34;20092;-66
2021/09/24 06:33:32;;;;;;;7.22;2.67;;;;;;;;;;4159901;34;20114;-67
2021/09/24 06:35:58;;;;;;;5.18;2.28;;;;;;;;;;4159698;34;20102;-66
2021/09/24 06:38:24;;;;;;;8.55;3.50;;;;;;;;;;4150132;34;20129;-64
2021/09/24 06:40:49;;;;;;;4.30;2.62;;;;;;;;;;4150029;34;20111;-68
2021/09/24 06:43:16;;;;;;;10.38;2.85;;;;;;;;;;4150064;34;20219;-67
2021/09/24 06:45:42;;;;;;;12.68;2.60;;;;;;;;;;4151087;34;20111;-64
2021/09/24 06:48:07;;;;;;;12.32;3.03;;;;;;;;;;4149847;34;20122;-64
2021/09/24 06:50:33;;;;;;;12.10;2.90;;;;;;;;;;4150066;34;20104;-68
2021/09/24 06:52:59;;;;;;;8.02;2.75;;;;;;;;;;4150157;34;20131;-63
2021/09/24 06:55:25;;;;;;;10.05;2.87;;;;;;;;;;4150761;34;20130;-64
2021/09/24 06:57:52;;;;;;;7.85;2.85;;;;;;;;;;4150042;34;20147;-64
2021/09/24 07:00:18;;;;;;;9.15;2.62;;;;;;;;;;4160397;34;20118;-66
2021/09/24 07:02:44;;;;;;;6.32;2.40;;;;;;;;;;4152897;34;20131;-68
2021/09/24 07:05:10;;;;;;;10.30;2.78;;;;;;;;;;4144333;34;20127;-65
2021/09/24 07:07:36;;;;;;;4.12;2.60;;;;;;;;;;4144421;34;20610;-65
2021/09/24 07:10:03;;;;;;;9.75;2.47;;;;;;;;;;4151362;34;20519;-67
2021/09/24 07:12:29;;;;;;;7.85;3.05;;;;;;;;;;4151426;34;20123;-63
2021/09/24 07:14:55;;;;;;;8.95;2.70;;;;;;;;;;4139095;34;20182;-62
2021/09/24 07:17:21;;;;;;;4.18;2.12;;;;;;;;;;4151357;34;20565;-68
2021/09/24 07:19:47;;;;;;;9.68;2.90;;;;;;;;;;4151682;34;20547;-66
2021/09/24 07:22:13;;;;;;;12.63;2.58;;;;;;;;;;4150167;34;20202;-67
2021/09/24 07:24:38;;;;;;;7.35;2.97;;;;;;;;;;4151549;34;20448;-66
2021/09/24 07:27:04;;;;;;;6.43;3.22;;;;;;;;;;4151602;34;20545;-66
2021/09/24 07:29:30;;;;;;;8.82;2.60;;;;;;;;;;4151334;34;20272;-66
2021/09/24 07:31:56;;;;;;;6.87;2.47;;;;;;;;;;4151063;34;20514;-67
2021/09/24 07:34:22;;;;;;;7.18;2.67;;;;;;;;;;4151431;34;20227;-66
2021/09/24 07:36:48;;;;;;;8.57;3.53;;;;;;;;;;4151027;34;20530;-66
2021/09/24 07:39:14;;;;;;;7.72;2.80;;;;;;;;;;4151532;34;20118;-66
2021/09/24 07:41:40;;;;;;;6.53;3.10;;;;;;;;;;4150125;34;20111;-63
2021/09/24 07:44:06;;;;;;;9.25;3.00;;;;;;;;;;4149409;34;20134;-65
2021/09/24 07:46:32;;;;;;;8.70;3.22;;;;;;;;;;4149572;34;20177;-66
2021/09/24 07:48:59;;;;;;;13.05;2.90;;;;;;;;;;4149174;34;20532;-64
2021/09/24 07:51:25;;;;;;;6.87;3.08;;;;;;;;;;4149002;34;20119;-64
2021/09/24 07:53:51;;;;;;;9.80;3.10;;;;;;;;;;4147641;34;20211;-63
2021/09/24 07:56:17;;;;;;;6.03;2.80;;;;;;;;;;4149254;34;20432;-63
2021/09/24 07:58:43;;;;;;;5.72;2.92;;;;;;;;;;4150544;34;20134;-66
2021/09/24 08:01:09;;;;;;;9.75;3.00;;;;;;;;;;4151264;34;20189;-65
2021/09/24 08:03:37;;;;;;;7.78;2.70;;;;;;;;;;4150900;34;20111;-66
2021/09/24 08:06:03;;;;;;;10.18;2.95;;;;;;;;;;4151126;34;20672;-66
2021/09/24 08:08:28;;;;;;;8.45;2.70;;;;;;;;;;4150949;34;20087;-62
2021/09/24 08:10:54;;;;;;;6.70;2.60;;;;;;;;;;4150394;34;20130;-66
2021/09/24 08:13:20;;;;;;;8.63;3.00;;;;;;;;;;4149822;34;20138;-66
2021/09/24 08:15:46;;;;;;;5.78;2.80;;;;;;;;;;4151206;34;20134;-62
2021/09/24 08:18:13;;;;;;;3.87;2.60;;;;;;;;;;4151315;34;20217;-61
2021/09/24 08:20:43;;;;;;;7.25;2.95;;;;;;;;;;4151298;34;20527;-68
2021/09/24 08:23:09;;;;;;;6.65;2.58;;;;;;;;;;4151202;34;20114;-68
2021/09/24 08:25:39;;;;;;;8.35;2.50;;;;;;;;;;4150806;34;20137;-63
2021/09/24 08:28:11;;;;;;;5.15;2.30;;;;;;;;;;4149799;34;20131;-63
2021/09/24 08:30:37;;;;;;;10.05;3.40;;;;;;;;;;4150701;34;20639;-68
2021/09/24 08:33:03;;;;;;;9.93;3.85;;;;;;;;;;4151058;34;20107;-67
2021/09/24 08:35:29;;;;;;;11.55;3.20;;;;;;;;;;4149654;34;20099;-63
2021/09/24 08:37:55;;;;;;;7.35;4.32;;;;;;;;;;4138145;34;20107;-64
2021/09/24 08:40:23;;;;;;;9.00;3.75;;;;;;;;;;4147007;34;20227;-67
2021/09/24 08:42:49;;;;;;;8.13;3.15;;;;;;;;;;4149927;34;20192;-68
2021/09/24 08:45:23;;;;;;;11.05;3.35;;;;;;;;;;4150711;34;20609;-68
2021/09/24 08:47:50;;;;;;;8.87;3.93;;;;;;;;;;4150875;34;20110;-67
2021/09/24 08:50:16;;;;;;;10.35;3.00;;;;;;;;;;4160487;34;20178;-67
2021/09/24 08:52:42;;;;;;;9.35;3.10;;;;;;;;;;4161028;34;20134;-63
2021/09/24 08:55:09;;;;;;;9.73;2.90;;;;;;;;;;4150783;34;20530;-67
2021/09/24 08:57:35;;;;;;;8.27;3.28;;;;;;;;;;4150655;34;20558;-63
2021/09/24 09:00:06;;;;;;;16.50;3.05;;;;;;;;;;4150891;34;20455;-67
2021/09/24 09:02:52;;;;;;;4.85;2.80;;;;;;;;;;4150503;34;20127;-67
2021/09/24 09:05:18;;;;;;;7.18;2.65;;;;;;;;;;4150577;34;20133;-67
2021/09/24 09:07:45;;;;;;;9.73;3.03;;;;;;;;;;4155924;34;20659;-63
2021/09/24 09:10:11;;;;;;;15.45;4.15;;;;;;;;;;4150782;34;20111;-67
2021/09/24 09:12:37;;;;;;;6.45;3.00;;;;;;;;;;4150399;34;20112;-66
2021/09/24 09:15:06;;;;;;;8.40;2.97;;;;;;;;;;4151549;34;20115;-63
2021/09/24 09:17:32;;;;;;;9.55;3.30;;;;;;;;;;4150395;34;20114;-68
2021/09/24 09:20:16;;;;;;;11.35;3.17;;;;;;;;;;4150465;34;20226;-63
2021/09/24 09:22:44;;;;;;;6.82;3.20;;;;;;;;;;4150541;34;20107;-61
2021/09/24 09:25:24;;;;;;;8.80;4.07;;;;;;;;;;4149199;34;20099;-68
2021/09/24 09:27:51;;;;;;;6.80;3.30;;;;;;;;;;4149567;34;20118;-62
2021/09/24 09:30:17;;;;;;;6.55;3.33;;;;;;;;;;4150422;34;20554;-63
2021/09/24 09:33:01;;;;;;;7.30;2.78;;;;;;;;;;4150465;34;20540;-65
2021/09/24 09:35:28;;;;;;;5.45;3.03;;;;;;;;;;4149330;34;20111;-67
2021/09/24 09:37:55;;;;;;;9.50;2.92;;;;;;;;;;4153503;34;20130;-63
2021/09/24 09:40:21;;;;;;;7.87;3.22;;;;;;;;;;4150350;34;20214;-67
2021/09/24 09:42:48;;;;;;;5.28;2.85;;;;;;;;;;4150269;34;20209;-62
2021/09/24 09:45:16;;;;;;;4.28;1.98;;;;;;;;;;4149433;34;20534;-64
2021/09/24 09:47:44;;;;;;;4.37;2.90;;;;;;;;;;4148738;34;20123;-63
2021/09/24 09:50:29;;;;;;;9.30;3.20;;;;;;;;;;4150244;34;20114;-63
2021/09/24 09:53:01;;;;;;;5.90;2.97;;;;;;;;;;4150293;34;20215;-71
2021/09/24 09:55:28;;;;;;;4.37;3.17;;;;;;;;;;4148956;34;20130;-62
2021/09/24 09:58:00;;;;;;;12.23;4.60;;;;;;;;;;4149258;34;20207;-63
2021/09/24 10:00:28;;;;;;;10.13;3.33;;;;;;;;;;4148310;34;20131;-70
2021/09/24 10:03:07;;;;;;;7.45;3.65;;;;;;;;;;4147729;34;20187;-69
2021/09/24 10:05:34;;;;;;;12.00;3.35;;;;;;;;;;4149749;34;20122;-70
2021/09/24 10:08:19;;;;;;;8.77;2.95;;;;;;;;;;4149348;34;20107;-68
2021/09/24 10:11:05;;;;;;;8.25;3.35;;;;;;;;;;4149254;34;20182;-70
2021/09/24 10:13:52;;;;;;;7.80;3.53;;;;;;;;;;4150055;34;20716;-68
2021/09/24 10:16:21;;;;;;;7.00;3.40;;;;;;;;;;4150553;34;20474;-68
2021/09/24 10:18:47;;;;;;;7.68;3.25;;;;;;;;;;4148731;34;20118;-63
2021/09/24 10:21:13;;;;;;;7.62;3.35;;;;;;;;;;4150281;34;20515;-63
2021/09/24 10:23:39;;;;;;;9.85;3.90;;;;;;;;;;4147970;34;20110;-68
2021/09/24 10:26:08;;;;;;;9.40;4.12;;;;;;;;;;4148391;34;20163;-63
2021/09/24 10:28:35;;;;;;;10.30;4.18;;;;;;;;;;4148824;34;20099;-70
2021/09/24 10:31:01;;;;;;;8.98;4.05;;;;;;;;;;4137220;34;20210;-68
2021/09/24 10:33:50;;;;;;;13.05;4.10;;;;;;;;;;4137463;34;20543;-65
2021/09/24 10:36:55;;;;;;;11.43;3.80;;;;;;;;;;4147987;34;20109;-64
2021/09/24 10:39:31;;;;;;;14.50;3.87;;;;;;;;;;4107656;34;20640;-69
2021/09/24 10:42:34;;;;;;;13.35;4.00;;;;;;;;;;4144848;34;20207;-66
2021/09/24 10:45:15;;;;;;;8.77;4.40;;;;;;;;;;4150048;34;20518;-63
2021/09/24 10:47:50;;;;;;;13.23;4.00;;;;;;;;;;4149759;34;20118;-70
2021/09/24 10:50:36;;;;;;;7.45;4.40;;;;;;;;;;4148095;34;20127;-63
2021/09/24 10:53:21;;;;;;;9.93;3.72;;;;;;;;;;4149600;34;20107;-64
2021/09/24 10:55:53;;;;;;;9.85;3.72;;;;;;;;;;4148487;34;20505;-65
2021/09/24 10:58:28;;;;;;;6.28;3.75;;;;;;;;;;4148944;34;20515;-64
2021/09/24 11:00:59;;;;;;;10.50;4.10;;;;;;;;;;4149514;34;20195;-70
2021/09/24 11:03:26;;;;;;;8.35;4.43;;;;;;;;;;4149518;34;20219;-64
2021/09/24 11:06:05;;;;;;;12.50;6.05;;;;;;;;;;4147851;34;20103;-63
2021/09/24 11:08:36;;;;;;;13.80;6.90;;;;;;;;;;4147822;34;20466;-70
2021/09/24 11:11:42;;;;;;;15.52;6.68;;;;;;;;;;4149768;34;20736;-65
2021/09/24 11:14:34;;;;;;;14.30;6.60;;;;;;;;;;4146332;34;20096;-70
2021/09/24 11:17:00;;;;;;;14.07;5.95;;;;;;;;;;4147513;34;20182;-65
2021/09/24 11:19:28;;;;;;;10.35;5.57;;;;;;;;;;4139252;34;20101;-69
2021/09/24 11:22:00;;;;;;;14.70;5.57;;;;;;;;;;4149515;34;20474;-65
2021/09/24 11:24:27;;;;;;;10.18;5.30;;;;;;;;;;4141981;34;20128;-64
2021/09/24 11:26:54;;;;;;;8.95;4.62;;;;;;;;;;4134535;34;20215;-63
2021/09/24 11:29:22;;;;;;;9.70;4.70;;;;;;;;;;4123536;34;20567;-72
2021/09/24 11:32:00;;;;;;;9.00;4.72;;;;;;;;;;4113483;34;20123;-63
2021/09/24 11:34:46;;;;;;;7.90;4.20;;;;;;;;;;4149283;34;20539;-72
2021/09/24 11:37:17;;;;;;;12.00;4.32;;;;;;;;;;4125249;34;20119;-72
2021/09/24 11:39:43;;;;;;;8.70;3.92;;;;;;;;;;4136540;34;20211;-64
2021/09/24 11:42:10;;;;;;;6.47;4.75;;;;;;;;;;4149134;34;20205;-63
2021/09/24 11:44:37;;;;;;;6.22;3.62;;;;;;;;;;4149018;34;20459;-69
2021/09/24 11:47:20;;;;;;;9.70;3.87;;;;;;;;;;4150884;34;20118;-64
2021/09/24 11:49:52;;;;;;;5.95;3.60;;;;;;;;;;4145348;34;20091;-72
2021/09/24 11:52:18;;;;;;;8.48;4.30;;;;;;;;;;4137687;34;20195;-72
2021/09/24 11:54:44;;;;;;;6.00;3.70;;;;;;;;;;4137941;34;20204;-71
2021/09/24 11:57:15;;;;;;;9.30;4.18;;;;;;;;;;4125362;34;20139;-71
2021/09/24 11:59:41;;;;;;;7.65;3.60;;;;;;;;;;4125451;34;20134;-72
2021/09/24 12:02:06;;;;;;;10.23;4.00;;;;;;;;;;4125355;34;20539;-63
2021/09/24 12:04:32;;;;;;;7.60;3.80;;;;;;;;;;4114412;34;20648;-64
2021/09/24 12:07:10;;;;;;;15.00;4.78;;;;;;;;;;4124613;34;20542;-72
2021/09/24 12:09:37;;;;;;;11.63;4.50;;;;;;;;;;4133339;34;20115;-70
2021/09/24 12:12:03;;;;;;;7.03;4.20;;;;;;;;;;4136102;34;20190;-69
2021/09/24 12:14:29;;;;;;;8.68;4.65;;;;;;;;;;4135286;34;20123;-68
2021/09/24 12:16:55;;;;;;;11.98;5.72;;;;;;;;;;4123997;34;20146;-64
2021/09/24 12:19:25;;;;;;;9.50;5.45;;;;;;;;;;4124350;34;20134;-63
2021/09/24 12:21:56;;;;;;;7.80;4.68;;;;;;;;;;4122703;34;20119;-63
2021/09/24 12:24:33;;;;;;;5.80;4.03;;;;;;;;;;4112576;34;20191;-69
2021/09/24 12:27:14;;;;;;;8.40;3.65;;;;;;;;;;4123027;34;20562;-69
2021/09/24 12:29:42;;;;;;;4.18;3.42;;;;;;;;;;4122954;34;20203;-70
2021/09/24 12:32:09;;;;;;;11.07;3.90;;;;;;;;;;4123814;34;20120;-68
2021/09/24 12:35:01;;;;;;;6.07;3.35;;;;;;;;;;4122609;34;20524;-67
2021/09/24 12:37:42;;;;;;;6.60;3.72;;;;;;;;;;4122417;34;20604;-66
2021/09/24 12:40:09;;;;;;;5.70;3.67;;;;;;;;;;4123931;34;20099;-70
2021/09/24 12:42:39;;;;;;;6.15;4.25;;;;;;;;;;4122344;34;20162;-67
2021/09/24 12:45:10;;;;;;;5.60;3.70;;;;;;;;;;4123817;34;20100;-67
2021/09/24 12:47:37;;;;;;;6.87;4.12;;;;;;;;;;4123933;34;20128;-67
2021/09/24 12:50:05;;;;;;;7.30;4.50;;;;;;;;;;4122268;34;20130;-65
2021/09/24 12:52:32;;;;;;;10.23;3.97;;;;;;;;;;4124087;34;20201;-65
2021/09/24 12:54:58;;;;;;;7.18;3.58;;;;;;;;;;4122444;34;20136;-64
2021/09/24 12:57:24;;;;;;;6.22;3.72;;;;;;;;;;4123211;34;20099;-65
2021/09/24 12:59:52;;;;;;;7.18;4.28;;;;;;;;;;4123917;34;20187;-65
2021/09/24 13:02:18;;;;;;;10.35;3.67;;;;;;;;;;4123700;34;20203;-66
2021/09/24 13:04:45;;;;;;;6.37;3.50;;;;;;;;;;4123784;34;20515;-66
2021/09/24 13:07:23;;;;;;;5.22;3.30;;;;;;;;;;4124196;34;20111;-66
2021/09/24 13:10:08;;;;;;;5.68;3.72;;;;;;;;;;4124093;34;20126;-66
2021/09/24 13:12:35;;;;;;;4.75;3.53;;;;;;;;;;4129124;34;20202;-67
2021/09/24 13:15:01;;;;;;;5.65;3.10;;;;;;;;;;4136621;34;20115;-66
2021/09/24 13:17:27;;;;;;;12.10;3.83;;;;;;;;;;4150158;34;20115;-66
2021/09/24 13:19:53;;;;;;;7.93;3.50;;;;;;;;;;4160210;34;20119;-66
2021/09/24 13:22:19;;;;;;;9.32;4.10;;;;;;;;;;4150756;34;20557;-67
2021/09/24 13:24:45;;;;;;;7.50;4.05;;;;;;;;;;4150430;34;20123;-66
2021/09/24 13:27:11;;;;;;;6.18;4.30;;;;;;;;;;4137795;34;20118;-65
2021/09/24 13:29:37;;;;;;;6.47;3.72;;;;;;;;;;4150334;34;20144;-66
2021/09/24 13:32:03;;;;;;;8.73;4.00;;;;;;;;;;4150331;34;20118;-67
2021/09/24 13:34:29;;;;;;;10.30;4.55;;;;;;;;;;4150249;34;20103;-66
2021/09/24 13:36:55;;;;;;;7.57;4.43;;;;;;;;;;4237784;28;20128;-63
2021/09/24 13:39:21;;;;;;;7.20;4.28;;;;;;;;;;4163260;34;20177;-63
2021/09/24 13:41:47;;;;;;;15.52;6.35;;;;;;;;;;4160779;34;20428;-63
2021/09/24 13:44:14;;;;;;;9.45;4.30;;;;;;;;;;4150180;34;20138;-64
2021/09/24 13:46:40;;;;;;;5.53;3.75;;;;;;;;;;4150327;34;20130;-65
2021/09/24 13:49:06;;;;;;;7.32;4.47;;;;;;;;;;4150181;34;20110;-69
2021/09/24 13:51:32;;;;;;;7.55;4.05;;;;;;;;;;4150385;34;20133;-63
2021/09/24 13:53:57;;;;;;;9.88;4.87;;;;;;;;;;4150131;34;20115;-63
2021/09/24 13:56:25;;;;;;;10.75;6.18;;;;;;;;;;4150117;34;20131;-64
2021/09/24 13:58:51;;;;;;;13.70;4.10;;;;;;;;;;4148776;34;20579;-67
2021/09/24 14:01:17;;;;;;;9.77;4.22;;;;;;;;;;4150024;34;20492;-64
2021/09/24 14:03:43;;;;;;;10.30;4.57;;;;;;;;;;4148621;34;20151;-68
2021/09/24 14:06:08;;;;;;;5.90;4.22;;;;;;;;;;4150204;34;20110;-67
2021/09/24 14:08:34;;;;;;;12.57;5.60;;;;;;;;;;4149967;34;20190;-64
2021/09/24 14:11:00;;;;;;;10.45;5.12;;;;;;;;;;4149507;34;20130;-64
2021/09/24 14:13:26;;;;;;;7.43;5.00;;;;;;;;;;4149855;34;20231;-69
2021/09/24 14:15:54;;;;;;;10.23;5.40;;;;;;;;;;4150607;34;20115;-69
2021/09/24 14:18:22;;;;;;;11.00;4.65;;;;;;;;;;4148433;34;20131;-70
2021/09/24 14:20:49;;;;;;;6.57;4.35;;;;;;;;;;4148883;34;20131;-69
2021/09/24 14:23:14;;;;;;;8.75;4.18;;;;;;;;;;4152999;34;20138;-65
2021/09/24 14:25:40;;;;;;;14.40;4.57;;;;;;;;;;4148830;34;20331;-69
2021/09/24 14:28:06;;;;;;;6.95;4.20;;;;;;;;;;4150117;34;20114;-64
2021/09/24 14:30:33;;;;;;;9.30;5.05;;;;;;;;;;4149835;34;20532;-69
2021/09/24 14:32:59;;;;;;;13.60;7.53;;;;;;;;;;4149705;34;20106;-68
2021/09/24 14:35:25;;;;;;;8.32;4.65;;;;;;;;;;4149798;34;20531;-68
2021/09/24 14:37:51;;;;;;;9.70;5.37;;;;;;;;;;4148417;34;20195;-65
2021/09/24 14:40:19;;;;;;;12.00;6.03;;;;;;;;;;4150017;34;20123;-68
2021/09/24 14:42:50;;;;;;;11.02;5.15;;;;;;;;;;4148303;34;20115;-68
2021/09/24 14:45:16;;;;;;;9.50;5.22;;;;;;;;;;4148602;34;20602;-64
2021/09/24 14:47:42;;;;;;;9.10;4.80;;;;;;;;;;4148295;34;20190;-64
2021/09/24 14:50:09;;;;;;;8.55;5.20;;;;;;;;;;4149753;34;20130;-64
2021/09/24 14:52:35;;;;;;;14.25;5.82;;;;;;;;;;4149548;34;20223;-69
2021/09/24 14:55:01;;;;;;;11.82;6.85;;;;;;;;;;4149712;34;20125;-64
2021/09/24 14:57:27;;;;;;;16.73;8.00;;;;;;;;;;4149700;34;20112;-69
2021/09/24 14:59:52;;;;;;;13.38;8.40;;;;;;;;;;4149856;34;20459;-69
2021/09/24 15:02:19;;;;;;;26.15;13.90;;;;;;;;;;4148089;34;20137;-64