Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:02;;;;;;;11.25;10.07;;;;;;;18.97;55.62;101494.88;5032565;28;20054;-85
2022/11/09 00:03:30;;;;;;;16.50;11.30;;;;;;;18.98;55.64;101508.19;5032448;28;20057;-85
2022/11/09 00:05:59;;;;;;;15.50;11.35;;;;;;;18.96;55.66;101504.75;5032272;28;20046;-85
2022/11/09 00:08:27;;;;;;;15.18;11.40;;;;;;;18.97;55.35;101505.63;5032501;28;20054;-85
2022/11/09 00:10:54;;;;;;;14.13;12.00;;;;;;;18.96;55.70;101502.06;5032848;28;20053;-84
2022/11/09 00:13:21;;;;;;;14.68;11.02;;;;;;;18.96;55.50;101499.41;5032396;28;20054;-84
2022/11/09 00:15:49;;;;;;;12.18;9.75;;;;;;;18.96;55.60;101499.41;5032428;28;20049;-86
2022/11/09 00:18:17;;;;;;;11.98;10.68;;;;;;;18.96;55.71;101510.13;5013455;28;20061;-84
2022/11/09 00:20:44;;;;;;;13.95;11.13;;;;;;;18.97;55.48;101511.84;5013089;28;20046;-84
2022/11/09 00:23:15;;;;;;;12.60;10.63;;;;;;;18.96;55.67;101506.59;5015196;28;20065;-84
2022/11/09 00:25:43;;;;;;;13.25;11.18;;;;;;;18.96;55.43;101509.28;5017038;28;20057;-85
2022/11/09 00:28:11;;;;;;;12.35;10.38;;;;;;;18.95;55.45;101505.72;5017888;28;20056;-84
2022/11/09 00:30:39;;;;;;;11.43;10.23;;;;;;;18.95;55.55;101511.06;5000901;28;20046;-85
2022/11/09 00:33:07;;;;;;;11.55;10.35;;;;;;;18.96;55.42;101503.91;5017828;28;20053;-84
2022/11/09 00:35:37;;;;;;;12.68;10.82;;;;;;;18.95;55.67;101500.34;5016758;28;20042;-84
2022/11/09 00:38:04;;;;;;;11.98;10.63;;;;;;;18.95;55.43;101496.81;5018041;28;20049;-85
2022/11/09 00:40:32;;;;;;;12.73;10.82;;;;;;;18.94;55.16;101501.31;5018408;28;20038;-83
2022/11/09 00:42:59;;;;;;;13.25;11.32;;;;;;;18.94;55.34;101503.16;5000111;28;20058;-83
2022/11/09 00:45:26;;;;;;;13.23;10.82;;;;;;;18.94;55.28;101514.72;5015996;28;20436;-82
2022/11/09 00:47:54;;;;;;;12.80;10.82;;;;;;;18.94;55.43;101511.19;5016543;28;20497;-83
2022/11/09 00:50:21;;;;;;;13.98;11.27;;;;;;;18.93;55.43;101510.34;5016882;28;20393;-84
2022/11/09 00:56:06;;;;;;;15.50;11.20;;;;;;;18.93;55.30;101518.41;5016517;28;20057;-84
2022/11/09 00:58:37;;;;;;;12.48;10.93;;;;;;;18.93;55.37;101509.50;5016325;28;20050;-84
2022/11/09 01:01:15;;;;;;;11.82;10.45;;;;;;;18.94;55.52;101513.88;5016263;28;20048;-84
2022/11/09 01:03:48;;;;;;;12.40;10.77;;;;;;;18.93;55.37;101514.84;5001752;28;20492;-84
2022/11/09 01:06:18;;;;;;;14.38;11.35;;;;;;;18.93;55.40;101509.50;5016485;28;20057;-84
2022/11/09 01:08:47;;;;;;;11.85;10.75;;;;;;;18.94;55.47;101511.19;5000321;28;20053;-85
2022/11/09 01:11:16;;;;;;;13.32;10.55;;;;;;;18.93;55.12;101504.13;5016164;28;20497;-84
2022/11/09 01:13:44;;;;;;;13.38;11.15;;;;;;;18.92;55.57;101502.38;5015981;28;20061;-84
2022/11/09 01:16:18;;;;;;;12.48;11.18;;;;;;;18.92;55.41;101497.91;5016930;28;20069;-84
2022/11/09 01:18:46;;;;;;;13.95;11.38;;;;;;;18.92;55.44;101495.22;4999946;28;20065;-84
2022/11/09 01:21:15;;;;;;;12.38;11.10;;;;;;;18.92;55.19;101491.66;5016307;28;20050;-84
2022/11/09 01:23:42;;;;;;;13.00;10.60;;;;;;;18.91;55.44;101498.84;5015764;28;20049;-84
2022/11/09 01:26:12;;;;;;;12.60;11.20;;;;;;;18.91;55.44;101498.00;4999572;28;20057;-83
2022/11/09 01:28:40;;;;;;;11.57;10.25;;;;;;;18.91;55.35;101498.84;5015645;28;20409;-83
2022/11/09 01:31:13;;;;;;;13.10;10.50;;;;;;;18.91;55.35;101496.16;5015358;28;20042;-84
2022/11/09 01:33:41;;;;;;;;;;;;;;;18.92;55.21;101497.03;5017349;28;20058;-82
2022/11/09 01:36:20;;;;;;;14.88;11.07;;;;;;;18.92;55.39;101499.72;4998460;28;19925;-84
2022/11/09 01:38:48;;;;;;;14.93;10.27;;;;;;;18.90;55.33;101488.25;5015960;28;20053;-83
2022/11/09 01:41:27;;;;;;;13.10;11.63;;;;;;;18.90;55.22;101488.25;5015549;28;20053;-83
2022/11/09 01:44:12;;;;;;;12.18;10.65;;;;;;;18.91;55.39;101488.13;5015175;28;20050;-85
2022/11/09 01:47:24;;;;;;;11.20;9.93;;;;;;;18.91;55.22;101487.28;5016436;28;20050;-81
2022/11/09 01:49:58;;;;;;;12.70;11.40;;;;;;;18.92;55.26;101488.97;5034391;28;20424;-83
2022/11/09 01:52:29;;;;;;;12.75;10.60;;;;;;;18.91;55.32;101487.28;5017224;28;20046;-83
2022/11/09 01:55:00;;;;;;;13.20;10.57;;;;;;;18.89;55.41;101484.72;5033747;28;20061;-83
2022/11/09 01:57:35;;;;;;;12.60;10.68;;;;;;;18.89;55.27;101489.22;5033470;28;20057;-83
2022/11/09 02:00:08;;;;;;;12.20;10.63;;;;;;;18.89;55.36;101492.75;5000728;28;20096;-83
2022/11/09 02:03:04;;;;;;;12.60;10.27;;;;;;;18.91;55.25;101500.69;5041448;28;20057;-84
2022/11/09 02:05:35;;;;;;;11.57;10.10;;;;;;;18.90;55.45;101490.94;5017193;28;20052;-84
2022/11/09 02:08:05;;;;;;;11.35;10.07;;;;;;;18.89;55.43;101492.75;5017604;28;20057;-84
2022/11/09 02:10:40;;;;;;;12.55;10.27;;;;;;;18.89;55.48;101487.41;5018646;28;20060;-85
2022/11/09 02:13:10;;;;;;;11.52;10.32;;;;;;;18.89;55.39;101486.53;5016855;28;20068;-85
2022/11/09 02:15:38;;;;;;;12.07;10.32;;;;;;;18.89;55.36;101476.66;5034534;28;20069;-85
2022/11/09 02:18:12;;;;;;;13.15;10.20;;;;;;;18.89;55.46;101484.72;5017207;28;20050;-85
2022/11/09 02:20:51;;;;;;;12.55;10.40;;;;;;;18.89;55.68;101475.81;5024555;28;20050;-84
2022/11/09 02:23:53;;;;;;;11.98;10.68;;;;;;;18.88;55.48;101480.31;5015455;28;20389;-86
2022/11/09 02:26:51;;;;;;;11.43;10.00;;;;;;;18.89;55.32;101467.75;4998902;28;20053;-85
2022/11/09 02:29:27;;;;;;;12.25;10.30;;;;;;;18.88;55.31;101463.34;5014993;28;20532;-85
2022/11/09 02:31:58;;;;;;;13.20;10.43;;;;;;;18.88;55.51;101466.03;5014703;28;20053;-85
2022/11/09 02:34:27;;;;;;;10.98;9.85;;;;;;;18.88;55.49;101463.34;5014438;28;20049;-85
2022/11/09 02:36:54;;;;;;;12.80;10.65;;;;;;;18.88;55.50;101461.53;5014666;28;20057;-85
2022/11/09 02:39:24;;;;;;;10.98;9.63;;;;;;;18.88;55.53;101460.66;5014554;28;20524;-84
2022/11/09 02:41:59;;;;;;;12.23;10.95;;;;;;;18.88;55.41;101460.66;4998137;28;20052;-85
2022/11/09 02:44:38;;;;;;;12.57;10.45;;;;;;;18.87;55.60;101461.63;4999185;28;20531;-85
2022/11/09 02:47:07;;;;;;;12.90;11.20;;;;;;;18.87;55.48;101464.31;5014164;28;20046;-84
2022/11/09 02:49:34;;;;;;;11.23;9.70;;;;;;;18.88;55.47;101458.84;5016054;28;20049;-84
2022/11/09 02:52:01;;;;;;;11.90;10.48;;;;;;;18.88;55.47;101466.03;5014182;28;20046;-84
2022/11/09 02:54:29;;;;;;;11.95;10.40;;;;;;;18.87;55.44;101467.00;5014538;28;20416;-84
2022/11/09 02:56:57;;;;;;;11.57;10.27;;;;;;;18.87;55.55;101473.22;5014597;28;20050;-84
2022/11/09 02:59:25;;;;;;;10.63;9.27;;;;;;;18.87;55.51;101475.91;5014068;28;20520;-84
2022/11/09 03:01:53;;;;;;;10.57;9.00;;;;;;;18.87;55.49;101467.84;5014194;28;20054;-84
2022/11/09 03:04:21;;;;;;;14.93;11.00;;;;;;;18.86;55.31;101466.16;5013917;28;20050;-84
2022/11/09 03:06:49;;;;;;;11.18;10.05;;;;;;;18.88;55.46;101479.44;5014657;28;20050;-84
2022/11/09 03:09:18;;;;;;;11.48;9.85;;;;;;;18.88;55.62;101480.31;5015950;28;20382;-86
2022/11/09 03:11:45;;;;;;;11.68;10.48;;;;;;;18.87;55.56;101481.28;5014887;28;20046;-86
2022/11/09 03:14:15;;;;;;;10.95;9.55;;;;;;;18.87;55.59;101478.59;4999972;28;20073;-87
2022/11/09 03:16:48;;;;;;;11.70;10.32;;;;;;;18.87;55.52;101475.91;4998928;28;20049;-84
2022/11/09 03:19:17;;;;;;;11.93;10.05;;;;;;;18.86;55.63;101468.84;5013916;28;20065;-84
2022/11/09 03:21:47;;;;;;;10.57;9.48;;;;;;;18.86;55.46;101470.66;5013849;28;20118;-84
2022/11/09 03:24:15;;;;;;;11.75;9.68;;;;;;;18.86;55.77;101474.19;5013738;28;20052;-84
2022/11/09 03:26:42;;;;;;;12.73;10.63;;;;;;;18.86;55.75;101478.72;5013755;28;20417;-83
2022/11/09 03:29:09;;;;;;;11.45;10.25;;;;;;;18.86;55.65;101467.97;5013618;28;20068;-83
2022/11/09 03:31:38;;;;;;;11.27;9.57;;;;;;;18.86;55.80;101465.31;4998586;28;20046;-83
2022/11/09 03:34:08;;;;;;;11.45;9.85;;;;;;;18.86;55.54;101468.84;5013722;28;20050;-83
2022/11/09 03:36:36;;;;;;;11.98;9.48;;;;;;;18.85;55.64;101464.44;5013650;28;20520;-84
2022/11/09 03:39:03;;;;;;;11.85;9.48;;;;;;;18.86;55.62;101457.25;4998443;28;20057;-83
2022/11/09 03:41:31;;;;;;;10.73;9.45;;;;;;;18.86;55.73;101468.84;5013345;28;20050;-83
2022/11/09 03:43:59;;;;;;;11.20;10.02;;;;;;;18.85;55.54;101472.50;4997263;28;20064;-83
2022/11/09 03:46:26;;;;;;;11.35;10.15;;;;;;;18.86;55.63;101474.19;4997441;28;20053;-83
2022/11/09 03:48:53;;;;;;;10.40;9.27;;;;;;;18.85;55.54;101472.50;5014629;28;20050;-84
2022/11/09 03:51:21;;;;;;;10.90;9.20;;;;;;;18.85;55.65;101475.19;5014644;28;20046;-85
2022/11/09 03:53:48;;;;;;;14.90;10.30;;;;;;;18.86;55.65;101481.41;5014963;28;20409;-85
2022/11/09 03:56:15;;;;;;;11.43;9.82;;;;;;;18.85;55.55;101479.69;5014419;28;20046;-85
2022/11/09 03:58:43;;;;;;;11.75;9.60;;;;;;;18.86;55.70;101484.94;5015521;28;20049;-86
2022/11/09 04:01:10;;;;;;;11.15;9.90;;;;;;;18.85;55.59;101477.00;5000932;28;20501;-86
2022/11/09 04:03:37;;;;;;;11.43;9.38;;;;;;;18.84;55.63;101476.16;5019524;28;20515;-85
2022/11/09 04:06:05;;;;;;;11.65;10.27;;;;;;;18.86;55.77;101476.03;5017266;28;20053;-84
2022/11/09 04:08:32;;;;;;;13.00;10.57;;;;;;;18.86;55.89;101478.72;5001237;28;20050;-84
2022/11/09 04:10:59;;;;;;;10.52;9.43;;;;;;;18.86;55.85;101476.88;5017226;28;20058;-85
2022/11/09 04:13:27;;;;;;;12.07;9.75;;;;;;;18.86;55.61;101484.06;5017179;28;20058;-85
2022/11/09 04:15:54;;;;;;;10.93;9.07;;;;;;;18.86;55.84;101484.06;5017713;28;20057;-85
2022/11/09 04:18:21;;;;;;;13.15;9.95;;;;;;;18.87;55.66;101480.41;5016988;28;20053;-84
2022/11/09 04:20:48;;;;;;;11.48;9.95;;;;;;;18.85;55.71;101474.31;5017698;28;20041;-85
2022/11/09 04:23:16;;;;;;;12.85;9.07;;;;;;;18.86;55.72;101473.34;5018287;28;20045;-84
2022/11/09 04:25:43;;;;;;;11.98;9.30;;;;;;;18.86;55.96;101476.88;5016971;28;20045;-84
2022/11/09 04:28:18;;;;;;;10.65;9.48;;;;;;;18.86;55.79;101476.88;5018339;28;20053;-85
2022/11/09 04:30:45;;;;;;;11.13;9.88;;;;;;;18.85;55.93;101468.97;5017488;28;20054;-84
2022/11/09 04:33:12;;;;;;;13.27;10.30;;;;;;;18.87;55.88;101461.63;5017715;28;20046;-85
2022/11/09 04:35:40;;;;;;;11.65;9.55;;;;;;;18.86;55.98;101457.25;5017067;28;20065;-85
2022/11/09 04:38:11;;;;;;;14.88;9.65;;;;;;;18.85;55.95;101468.97;5016965;28;20057;-84
2022/11/09 04:40:39;;;;;;;10.95;8.88;;;;;;;18.86;55.88;101479.56;5017828;28;20057;-84
2022/11/09 04:43:12;;;;;;;10.80;9.68;;;;;;;18.85;55.84;101485.06;5016679;28;20038;-84
2022/11/09 04:45:40;;;;;;;11.35;10.15;;;;;;;18.85;55.79;101477.00;5018316;28;20481;-84
2022/11/09 04:48:09;;;;;;;10.43;9.05;;;;;;;18.86;55.85;101481.41;5016896;28;20053;-84
2022/11/09 04:50:37;;;;;;;12.35;8.93;;;;;;;18.85;55.87;101468.97;5018406;28;20049;-84
2022/11/09 04:53:10;;;;;;;12.48;9.63;;;;;;;18.85;55.79;101469.81;5016433;28;20045;-84
2022/11/09 04:55:39;;;;;;;10.88;9.70;;;;;;;18.84;55.97;101468.09;5016151;28;20065;-84
2022/11/09 04:58:07;;;;;;;14.05;9.02;;;;;;;18.84;55.80;101470.78;5016931;28;20046;-85
2022/11/09 05:00:35;;;;;;;14.75;9.63;;;;;;;18.85;55.89;101469.81;5017571;28;20405;-85
2022/11/09 05:03:04;;;;;;;11.10;8.57;;;;;;;18.85;55.86;101466.28;5016452;28;20508;-85
2022/11/09 05:05:33;;;;;;;11.35;9.35;;;;;;;18.84;55.96;101460.06;5016418;28;20056;-84
2022/11/09 05:08:01;;;;;;;9.52;8.52;;;;;;;18.83;55.97;101450.28;5015862;28;20069;-85
2022/11/09 05:10:29;;;;;;;9.68;8.45;;;;;;;18.83;55.81;101463.69;5015768;28;20054;-85
2022/11/09 05:12:59;;;;;;;11.45;9.23;;;;;;;18.84;55.93;101464.53;5016393;28;20050;-85
2022/11/09 05:15:26;;;;;;;12.48;9.63;;;;;;;18.84;55.90;101475.28;5017176;28;20049;-84
2022/11/09 05:17:53;;;;;;;9.52;8.60;;;;;;;18.84;56.13;101467.22;5017190;28;20049;-84
2022/11/09 05:20:21;;;;;;;10.88;8.35;;;;;;;18.83;55.90;101466.38;5017469;28;20520;-86
2022/11/09 05:25:34;;;;;;;11.82;8.88;;;;;;;18.84;55.81;101467.22;5017950;28;20050;-84
2022/11/09 05:28:01;;;;;;;10.70;9.60;;;;;;;18.83;55.98;101471.72;5015492;28;20065;-87
2022/11/09 05:30:29;;;;;;;10.80;8.93;;;;;;;18.82;55.77;101461.97;5016524;28;20054;-86
2022/11/09 05:32:56;;;;;;;11.57;8.82;;;;;;;18.83;55.90;101462.84;5016000;28;20046;-86
2022/11/09 05:35:24;;;;;;;10.60;9.48;;;;;;;18.83;55.86;101463.69;5016969;28;20053;-86
2022/11/09 05:37:51;;;;;;;11.38;9.32;;;;;;;18.84;55.97;101461.84;5017210;28;20050;-84
2022/11/09 05:40:19;;;;;;;11.63;9.90;;;;;;;18.84;55.97;101472.59;5016703;28;20406;-85
2022/11/09 05:42:47;;;;;;;13.45;8.93;;;;;;;18.83;55.83;101474.41;5015627;28;20054;-84
2022/11/09 05:45:16;;;;;;;10.32;9.25;;;;;;;18.84;56.09;101469.91;5016803;28;20076;-82
2022/11/09 05:48:04;;;;;;;11.10;9.88;;;;;;;18.83;55.96;101476.25;5016618;28;20057;-85
2022/11/09 05:50:32;;;;;;;9.90;8.90;;;;;;;18.84;55.97;101475.28;5016469;28;20493;-84
2022/11/09 05:53:20;;;;;;;10.55;9.45;;;;;;;18.83;55.88;101468.19;5015742;28;20049;-84
2022/11/09 05:55:48;;;;;;;10.27;8.23;;;;;;;18.83;55.92;101468.19;5016895;28;20042;-84
2022/11/09 05:58:15;;;;;;;10.40;8.68;;;;;;;18.83;56.05;101473.56;5016224;28;20410;-85
2022/11/09 06:00:42;;;;;;;11.20;9.32;;;;;;;18.82;55.99;101478.06;5015480;28;20081;-85
2022/11/09 06:03:12;;;;;;;11.18;9.43;;;;;;;18.82;55.96;101463.81;5015415;28;20057;-85
2022/11/09 06:05:40;;;;;;;9.60;8.60;;;;;;;18.83;55.99;101473.56;5014661;28;20050;-83
2022/11/09 06:08:11;;;;;;;9.88;8.88;;;;;;;18.82;55.95;101474.53;5014772;28;20489;-82
2022/11/09 06:10:40;;;;;;;11.18;8.88;;;;;;;18.81;55.96;101467.47;5015882;28;20061;-81
2022/11/09 06:13:08;;;;;;;12.98;9.48;;;;;;;18.82;55.90;101478.06;5015396;28;20069;-81
2022/11/09 06:15:35;;;;;;;9.43;8.40;;;;;;;18.81;56.07;101476.38;5014906;28;20367;-82
2022/11/09 06:18:03;;;;;;;11.77;8.07;;;;;;;18.81;55.95;101479.06;5014857;28;20379;-82
2022/11/09 06:20:32;;;;;;;11.85;8.52;;;;;;;18.82;56.05;101485.28;5014090;28;20485;-81
2022/11/09 06:23:01;;;;;;;9.55;8.40;;;;;;;18.81;55.74;101483.56;5015547;28;20042;-81
2022/11/09 06:25:33;;;;;;;10.23;9.05;;;;;;;18.81;56.00;101481.72;5016196;28;20050;-82
2022/11/09 06:28:00;;;;;;;12.00;9.02;;;;;;;18.80;56.13;101481.81;5015882;28;20046;-83
2022/11/09 06:30:28;;;;;;;12.57;9.77;;;;;;;18.83;55.93;101484.28;5014935;28;20050;-83
2022/11/09 06:33:01;;;;;;;11.38;9.25;;;;;;;18.81;55.92;101489.78;5015830;28;20049;-84
2022/11/09 06:35:29;;;;;;;9.70;8.70;;;;;;;18.82;56.01;101485.28;5014705;28;20054;-84
2022/11/09 06:37:57;;;;;;;11.07;8.63;;;;;;;18.82;55.88;101496.00;5015755;28;20045;-82
2022/11/09 06:40:25;;;;;;;11.75;9.73;;;;;;;18.82;55.98;101498.69;5015381;28;20045;-85
2022/11/09 06:42:56;;;;;;;9.80;8.57;;;;;;;18.81;55.87;101505.88;5015001;28;20061;-85
2022/11/09 06:45:25;;;;;;;10.73;8.77;;;;;;;18.80;56.01;101500.59;5016541;28;20057;-85
2022/11/09 06:47:57;;;;;;;11.13;9.57;;;;;;;18.80;55.86;101498.81;5014634;28;20068;-85
2022/11/09 06:50:26;;;;;;;10.73;8.80;;;;;;;18.81;55.94;101510.38;5016338;28;20057;-85
2022/11/09 06:52:57;;;;;;;10.10;8.93;;;;;;;18.81;56.08;101516.63;5014907;28;20280;-85
2022/11/09 06:55:28;;;;;;;8.98;8.00;;;;;;;18.80;55.93;101525.63;5016085;28;20049;-85
2022/11/09 06:57:57;;;;;;;10.30;8.73;;;;;;;18.80;55.98;101520.28;5016239;28;20050;-85
2022/11/09 07:00:26;;;;;;;10.93;9.00;;;;;;;18.81;56.02;101513.94;5014814;28;20042;-86
2022/11/09 07:02:53;;;;;;;11.65;8.38;;;;;;;18.81;55.97;101515.75;5014156;28;20048;-84
2022/11/09 07:05:21;;;;;;;15.38;9.38;;;;;;;18.80;55.88;101514.03;5014340;28;20053;-84
2022/11/09 07:07:48;;;;;;;10.82;8.15;;;;;;;18.80;55.81;101517.59;5015815;28;20052;-85
2022/11/09 07:10:16;;;;;;;11.68;8.98;;;;;;;18.80;55.93;101520.28;5015643;28;20046;-84
2022/11/09 07:12:43;;;;;;;12.23;9.10;;;;;;;18.81;55.92;101521.13;5013850;28;20513;-84
2022/11/09 07:15:11;;;;;;;9.10;8.15;;;;;;;18.81;55.94;101513.06;5014061;28;20064;-84
2022/11/09 07:17:40;;;;;;;11.10;9.98;;;;;;;18.80;55.85;101514.03;4997358;28;20054;-85
2022/11/09 07:20:09;;;;;;;11.07;8.45;;;;;;;18.80;56.04;101512.22;5015244;28;20050;-85
2022/11/09 07:22:40;;;;;;;10.23;9.05;;;;;;;18.81;55.89;101518.44;5014978;28;20054;-84
2022/11/09 07:25:10;;;;;;;11.25;9.20;;;;;;;18.79;55.97;101521.22;5015132;28;20482;-84
2022/11/09 07:27:37;;;;;;;15.55;9.40;;;;;;;18.80;56.03;101524.75;4997508;28;20478;-85
2022/11/09 07:30:05;;;;;;;13.57;9.27;;;;;;;18.81;55.87;101532.72;4997776;28;20532;-83
2022/11/09 07:32:34;;;;;;;11.95;9.32;;;;;;;18.80;55.92;101528.31;5015184;28;20534;-84
2022/11/09 07:35:21;;;;;;;10.35;8.93;;;;;;;18.80;55.91;101530.13;5018252;28;20050;-86
2022/11/09 07:37:48;;;;;;;10.15;9.10;;;;;;;18.80;56.08;101530.13;5017998;28;20048;-85
2022/11/09 07:40:16;;;;;;;9.38;8.20;;;;;;;18.80;55.93;101538.16;5019245;28;20053;-86
2022/11/09 07:42:43;;;;;;;11.98;8.68;;;;;;;18.81;56.22;101539.91;5017714;28;20057;-85
2022/11/09 07:45:10;;;;;;;9.85;8.57;;;;;;;18.80;56.02;101533.69;5017999;28;20046;-84
2022/11/09 07:47:38;;;;;;;12.25;9.82;;;;;;;18.81;55.94;101537.22;5017954;28;20516;-86
2022/11/09 07:50:05;;;;;;;11.02;9.48;;;;;;;18.81;56.09;101539.91;5018154;28;20409;-85
2022/11/09 07:52:33;;;;;;;12.23;9.38;;;;;;;18.81;56.18;101537.22;5020249;28;20050;-83
2022/11/09 07:55:00;;;;;;;12.13;9.70;;;;;;;18.81;56.23;101534.53;5018727;28;20517;-90
2022/11/09 07:57:27;;;;;;;11.23;8.85;;;;;;;18.81;56.35;101548.81;5019675;28;20050;-90
2022/11/09 07:59:55;;;;;;;13.40;9.43;;;;;;;18.82;56.29;101546.97;5018634;28;20072;-87
2022/11/09 08:02:22;;;;;;;23.23;17.45;;;;;;;18.84;56.11;101543.22;5016862;28;20049;-83
2022/11/09 08:04:50;;;;;;;31.95;26.67;;;;;;;18.79;55.44;101531.94;5018346;28;20397;-84
2022/11/09 08:07:17;;;;;;;35.25;29.73;;;;;;;18.74;55.16;101534.97;5019000;28;20057;-83
2022/11/09 08:09:44;;;;;;;31.67;27.80;;;;;;;18.69;55.30;101536.25;5018651;28;20045;-86
2022/11/09 08:12:12;;;;;;;42.35;35.85;;;;;;;18.65;55.22;101532.06;5000880;28;20060;-87
2022/11/09 08:14:39;;;;;;;39.08;34.83;;;;;;;18.60;55.62;101535.09;5019130;28;20038;-85
2022/11/09 08:17:06;;;;;;;36.38;32.42;;;;;;;18.59;55.85;101538.72;5018641;28;20072;-84
2022/11/09 08:19:34;;;;;;;34.88;31.10;;;;;;;18.61;55.93;101531.44;5018573;28;20054;-83
2022/11/09 08:22:01;;;;;;;40.10;31.92;;;;;;;18.62;55.84;101538.50;5018583;28;20064;-89
2022/11/09 08:24:28;;;;;;;37.60;31.30;;;;;;;18.63;55.71;101534.84;5002773;28;20060;-84
2022/11/09 08:26:56;;;;;;;37.63;33.63;;;;;;;18.63;55.23;101529.47;5018050;28;20057;-86
2022/11/09 08:29:23;;;;;;;37.45;29.27;;;;;;;18.66;55.82;101531.09;5016774;28;20065;-81
2022/11/09 08:31:51;;;;;;;33.03;28.83;;;;;;;18.68;55.97;101527.34;5018209;28;20049;-87
2022/11/09 08:34:18;;;;;;;28.55;25.45;;;;;;;18.72;56.27;101518.13;5017324;28;20501;-87
2022/11/09 08:36:46;;;;;;;35.50;30.75;;;;;;;18.75;55.84;101523.25;5033517;28;20064;-89
2022/11/09 08:39:13;;;;;;;35.47;30.42;;;;;;;18.74;55.57;101521.56;5017245;28;20420;-86
2022/11/09 08:41:40;;;;;;;34.60;30.95;;;;;;;18.77;55.71;101515.13;5009912;28;20046;-84
2022/11/09 08:44:07;;;;;;;42.85;34.50;;;;;;;18.78;55.49;101524.88;5019322;28;20046;-85
2022/11/09 08:46:35;;;;;;;35.92;32.03;;;;;;;18.77;55.33;101526.69;5001611;28;20050;-88
2022/11/09 08:49:07;;;;;;;39.30;33.88;;;;;;;18.76;55.24;101526.81;5017290;28;20393;-86
2022/11/09 08:51:34;;;;;;;39.42;32.05;;;;;;;18.75;55.21;101506.31;5017187;28;20050;-85
2022/11/09 08:54:02;;;;;;;45.88;36.58;;;;;;;18.71;55.16;101508.34;5017468;28;20053;-89
2022/11/09 08:56:29;;;;;;;38.83;34.65;;;;;;;18.69;55.22;101512.97;5001811;28;20049;-87
2022/11/09 08:58:57;;;;;;;39.75;32.92;;;;;;;18.69;55.49;101512.97;5017525;28;20058;-84
2022/11/09 09:01:24;;;;;;;31.23;27.20;;;;;;;18.73;55.82;101517.16;5019189;28;20409;-86
2022/11/09 09:03:51;;;;;;;30.58;26.40;;;;;;;18.76;55.80;101508.91;5000866;28;20049;-87
2022/11/09 09:06:19;;;;;;;28.20;25.05;;;;;;;18.81;55.86;101515.75;5016490;28;20065;-85
2022/11/09 09:08:46;;;;;;;25.90;23.08;;;;;;;18.83;55.90;101516.50;5000330;28;20050;-88
2022/11/09 09:11:15;;;;;;;24.42;21.52;;;;;;;18.86;56.20;101527.00;5017116;28;20069;-88
2022/11/09 09:13:42;;;;;;;25.38;19.95;;;;;;;18.87;56.16;101534.06;5016020;28;20049;-86
2022/11/09 09:16:14;;;;;;;22.52;20.13;;;;;;;18.90;56.24;101537.41;5016809;28;20452;-89
2022/11/09 09:18:43;;;;;;;23.35;20.42;;;;;;;18.90;56.25;101542.75;5015727;28;20061;-80
2022/11/09 09:21:10;;;;;;;25.83;19.63;;;;;;;18.93;56.16;101534.50;5016228;28;20052;-78
2022/11/09 09:23:38;;;;;;;25.85;19.33;;;;;;;18.94;56.09;101543.41;5016027;28;20045;-77
2022/11/09 09:26:05;;;;;;;22.25;19.40;;;;;;;18.94;55.99;101538.88;5014362;28;20057;-83
2022/11/09 09:28:32;;;;;;;22.05;19.27;;;;;;;18.96;55.80;101526.22;5015465;28;20054;-77
2022/11/09 09:31:00;;;;;;;23.98;19.23;;;;;;;18.96;55.87;101522.69;5015596;28;20045;-78
2022/11/09 09:33:28;;;;;;;23.35;18.33;;;;;;;18.97;55.83;101535.97;5015876;28;20053;-78
2022/11/09 09:35:56;;;;;;;21.45;18.77;;;;;;;18.97;55.61;101532.44;5015479;28;20383;-79
2022/11/09 09:38:25;;;;;;;23.42;20.33;;;;;;;18.98;55.73;101528.78;5015843;28;20041;-76
2022/11/09 09:41:01;;;;;;;23.42;17.77;;;;;;;18.98;55.85;101535.00;5015119;28;20049;-76
2022/11/09 09:43:42;;;;;;;19.70;17.23;;;;;;;19.00;55.80;101540.28;5015097;28;20417;-79
2022/11/09 09:46:21;;;;;;;19.75;15.43;;;;;;;18.99;55.74;101538.53;5015223;28;20042;-78
2022/11/09 09:48:57;;;;;;;22.80;18.15;;;;;;;18.99;55.39;101536.72;5015293;28;20046;-81
2022/11/09 09:51:33;;;;;;;21.45;17.83;;;;;;;19.00;55.67;101535.75;5015402;28;20074;-77
2022/11/09 09:54:14;;;;;;;20.77;16.90;;;;;;;19.01;55.85;101526.75;5015968;28;20041;-79
2022/11/09 09:56:44;;;;;;;20.00;16.50;;;;;;;19.02;55.83;101524.91;5014311;28;20046;-76
2022/11/09 09:59:31;;;;;;;23.55;16.27;;;;;;;19.02;56.05;101517.72;5015005;28;20413;-78
2022/11/09 10:01:59;;;;;;;19.85;16.40;;;;;;;19.03;55.83;101522.09;5014876;28;20046;-78
2022/11/09 10:04:40;;;;;;;20.15;16.15;;;;;;;19.03;55.66;101521.25;5015635;28;20046;-77
2022/11/09 10:07:16;;;;;;;19.65;17.05;;;;;;;19.05;55.81;101519.31;5014974;28;20045;-76
2022/11/09 10:09:52;;;;;;;21.90;16.88;;;;;;;19.04;56.00;101512.25;5014960;28;20401;-76
2022/11/09 10:12:40;;;;;;;18.85;15.63;;;;;;;19.07;56.03;101511.16;5014528;28;20056;-78
2022/11/09 10:15:32;;;;;;;22.20;17.23;;;;;;;19.06;55.96;101504.06;5014872;28;20057;-80
2022/11/09 10:18:15;;;;;;;25.03;16.53;;;;;;;19.08;56.42;101503.00;5015010;28;20064;-80
2022/11/09 10:20:58;;;;;;;22.10;16.45;;;;;;;19.09;56.03;101499.34;5014615;28;20046;-76
2022/11/09 10:23:29;;;;;;;18.05;16.02;;;;;;;19.09;55.74;101493.97;5014711;28;20046;-77
2022/11/09 10:26:15;;;;;;;18.65;15.35;;;;;;;19.09;55.71;101499.34;5014353;28;20045;-80
2022/11/09 10:28:45;;;;;;;20.65;16.05;;;;;;;19.09;55.86;101488.59;5014435;28;20477;-76
2022/11/09 10:31:33;;;;;;;16.70;13.52;;;;;;;19.10;55.81;101484.94;5014411;28;20049;-75
2022/11/09 10:34:35;;;;;;;17.38;14.77;;;;;;;19.09;55.81;101483.22;5014337;28;20054;-79
2022/11/09 10:37:15;;;;;;;21.27;18.50;;;;;;;19.11;55.66;101475.06;5014459;28;20057;-76
2022/11/09 10:39:48;;;;;;;19.27;17.20;;;;;;;19.10;55.75;101481.41;5014284;28;20046;-76
2022/11/09 10:42:34;;;;;;;23.80;16.65;;;;;;;19.11;55.44;101478.59;5021098;28;20050;-77
2022/11/09 10:45:36;;;;;;;17.48;15.60;;;;;;;19.12;55.62;101468.72;5019064;28;20042;-77
2022/11/09 10:48:31;;;;;;;16.70;14.93;;;;;;;19.11;55.86;101467.00;5021060;28;20049;-76
2022/11/09 10:51:36;;;;;;;17.15;14.35;;;;;;;19.12;55.72;101479.44;5020809;28;20053;-77
2022/11/09 10:54:23;;;;;;;17.92;14.63;;;;;;;19.12;55.75;101474.97;5020470;28;20049;-77
2022/11/09 10:57:14;;;;;;;18.35;16.35;;;;;;;19.14;55.68;101474.84;5021104;28;20389;-77
2022/11/09 11:00:00;;;;;;;16.35;14.20;;;;;;;19.12;55.60;101466.91;5020783;28;20058;-77
2022/11/09 11:02:48;;;;;;;18.15;15.43;;;;;;;19.12;55.70;101469.59;5020618;28;20445;-76
2022/11/09 11:05:34;;;;;;;19.70;15.23;;;;;;;19.12;55.66;101466.91;5020502;28;20046;-76
2022/11/09 11:08:45;;;;;;;18.30;14.70;;;;;;;19.14;55.50;101464.94;5020577;28;20066;-76
2022/11/09 11:11:33;;;;;;;19.52;16.00;;;;;;;19.14;55.60;101454.22;5013929;28;20053;-77
2022/11/09 11:14:32;;;;;;;17.13;14.40;;;;;;;19.14;55.51;101456.06;5020641;28;20053;-75
2022/11/09 11:17:26;;;;;;;17.67;14.77;;;;;;;19.14;55.80;101446.16;5020699;28;20401;-80
2022/11/09 11:20:23;;;;;;;16.05;13.55;;;;;;;19.14;55.53;101440.81;5020618;28;20397;-78
2022/11/09 11:23:13;;;;;;;18.90;16.15;;;;;;;19.15;55.63;101450.56;5021233;28;20505;-77
2022/11/09 11:26:16;;;;;;;17.80;14.75;;;;;;;19.16;55.74;101444.25;5020501;28;20050;-77
2022/11/09 11:29:31;;;;;;;17.00;14.70;;;;;;;19.16;55.55;101443.34;5020615;28;20054;-77
2022/11/09 11:32:18;;;;;;;14.77;13.20;;;;;;;19.15;55.61;101434.44;5020646;28;20049;-76
2022/11/09 11:35:12;;;;;;;15.00;13.43;;;;;;;19.15;55.33;101429.09;5020303;28;20053;-76
2022/11/09 11:38:29;;;;;;;15.30;13.68;;;;;;;19.17;55.35;101439.72;5020359;28;20045;-77
2022/11/09 11:41:40;;;;;;;16.70;14.10;;;;;;;19.17;55.55;101437.88;5020727;28;20234;-77
2022/11/09 11:44:55;;;;;;;14.93;13.23;;;;;;;19.17;55.51;101421.78;5000949;28;20051;-76