Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:13;;;;;;;27.60;19.40;;;;;;;;;;6282430;28;20025;-79
2022/05/25 00:05:14;;;;;;;28.10;19.63;;;;;;;;;;6281695;28;20021;-80
2022/05/25 00:08:14;;;;;;;28.33;20.47;;;;;;;;;;6282158;28;20025;-79
2022/05/25 00:11:15;;;;;;;26.52;18.70;;;;;;;;;;6279805;28;20037;-79
2022/05/25 00:14:15;;;;;;;25.63;19.40;;;;;;;;;;6281224;28;20028;-79
2022/05/25 00:17:16;;;;;;;25.27;19.95;;;;;;;;;;6276040;28;20100;-79
2022/05/25 00:20:18;;;;;;;30.08;20.85;;;;;;;;;;6278654;28;20125;-80
2022/05/25 00:23:18;;;;;;;24.70;18.93;;;;;;;;;;6283833;28;20021;-79
2022/05/25 00:26:20;;;;;;;27.67;18.40;;;;;;;;;;6288661;28;20029;-79
2022/05/25 00:29:20;;;;;;;26.77;20.27;;;;;;;;;;6287983;28;20695;-79
2022/05/25 00:32:22;;;;;;;27.43;21.97;;;;;;;;;;6284481;28;20029;-79
2022/05/25 00:35:23;;;;;;;27.92;19.40;;;;;;;;;;6282357;28;20056;-79
2022/05/25 00:38:23;;;;;;;29.08;20.73;;;;;;;;;;6282014;28;20021;-79
2022/05/25 00:41:25;;;;;;;25.45;18.90;;;;;;;;;;6286948;28;20021;-79
2022/05/25 00:44:25;;;;;;;27.33;21.05;;;;;;;;;;6286989;28;20033;-78
2022/05/25 00:47:26;;;;;;;25.83;19.70;;;;;;;;;;6285353;28;20039;-79
2022/05/25 00:51:11;;;;;;;27.20;20.03;;;;;;;;;;6287221;28;20477;-79
2022/05/25 00:53:48;;;;;;;23.80;19.58;;;;;;;;;;6281024;28;20029;-78
2022/05/25 00:56:49;;;;;;;;;;;;;;;;;;6276942;28;20060;-78
2022/05/25 01:00:09;;;;;;;27.50;19.38;;;;;;;;;;6280750;28;20011;-78
2022/05/25 01:03:11;;;;;;;28.67;21.95;;;;;;;;;;6282267;28;20558;-79
2022/05/25 01:06:23;;;;;;;29.45;22.23;;;;;;;;;;6284532;28;20021;-78
2022/05/25 01:09:23;;;;;;;30.08;21.23;;;;;;;;;;6280120;28;20025;-78
2022/05/25 01:12:30;;;;;;;27.50;21.17;;;;;;;;;;6279608;28;20025;-79
2022/05/25 01:15:49;;;;;;;25.60;19.40;;;;;;;;;;6283264;28;20017;-78
2022/05/25 01:19:01;;;;;;;26.80;19.25;;;;;;;;;;6277564;28;20179;-79
2022/05/25 01:22:01;;;;;;;28.23;19.58;;;;;;;;;;6276117;28;20036;-79
2022/05/25 01:25:17;;;;;;;26.37;19.50;;;;;;;;;;6276113;28;20029;-79
2022/05/25 01:28:47;;;;;;;27.50;21.83;;;;;;;;;;6279453;28;20032;-79
2022/05/25 01:31:53;;;;;;;25.30;20.80;;;;;;;;;;6228566;28;20469;-79
2022/05/25 01:34:57;;;;;;;31.77;20.85;;;;;;;;;;6279223;28;20028;-80
2022/05/25 01:38:11;;;;;;;27.10;19.30;;;;;;;;;;6279118;28;20025;-78
2022/05/25 01:41:29;;;;;;;24.88;19.48;;;;;;;;;;6274242;28;20545;-78
2022/05/25 01:44:32;;;;;;;28.63;20.33;;;;;;;;;;6282544;28;20039;-78
2022/05/25 01:47:33;;;;;;;29.00;20.70;;;;;;;;;;6280193;28;20025;-78
2022/05/25 01:50:37;;;;;;;27.35;20.48;;;;;;;;;;6281295;28;20071;-79
2022/05/25 01:53:40;;;;;;;21.83;18.40;;;;;;;;;;6281785;28;20465;-79
2022/05/25 01:56:43;;;;;;;30.63;22.13;;;;;;;;;;6282352;28;20091;-79
2022/05/25 01:59:43;;;;;;;29.17;21.13;;;;;;;;;;6286969;28;20021;-79
2022/05/25 02:06:05;;;;;;;28.60;20.60;;;;;;;;;;6275254;28;20041;-79
2022/05/25 02:09:15;;;;;;;28.85;21.35;;;;;;;;;;6279149;28;20572;-78
2022/05/25 02:12:26;;;;;;;26.45;18.42;;;;;;;;;;6272689;28;20020;-78
2022/05/25 02:15:42;;;;;;;29.77;19.70;;;;;;;;;;6280162;28;20044;-79
2022/05/25 02:18:56;;;;;;;27.20;18.75;;;;;;;;;;6276583;28;20045;-79
2022/05/25 02:21:59;;;;;;;30.40;20.73;;;;;;;;;;6283863;28;20080;-79
2022/05/25 02:25:01;;;;;;;26.90;20.13;;;;;;;;;;6285729;28;20049;-78
2022/05/25 02:28:12;;;;;;;26.95;20.30;;;;;;;;;;6282897;28;20060;-78
2022/05/25 02:31:14;;;;;;;30.80;21.58;;;;;;;;;;6279621;28;20028;-79
2022/05/25 02:34:16;;;;;;;30.05;20.75;;;;;;;;;;6274468;28;20056;-79
2022/05/25 02:37:19;;;;;;;30.27;21.10;;;;;;;;;;6276909;28;20013;-79
2022/05/25 02:40:20;;;;;;;28.27;20.30;;;;;;;;;;6283259;28;20021;-78
2022/05/25 02:43:20;;;;;;;29.90;18.63;;;;;;;;;;6272881;28;20025;-78
2022/05/25 02:46:20;;;;;;;32.53;21.93;;;;;;;;;;6272544;28;20259;-79
2022/05/25 02:49:20;;;;;;;29.77;21.60;;;;;;;;;;6274127;28;20302;-78
2022/05/25 02:52:21;;;;;;;33.80;23.75;;;;;;;;;;6269569;28;20260;-79
2022/05/25 02:55:21;;;;;;;30.17;22.15;;;;;;;;;;6264735;28;20120;-79
2022/05/25 02:58:21;;;;;;;30.02;21.73;;;;;;;;;;6270962;28;20013;-78
2022/05/25 03:01:21;;;;;;;36.75;19.40;;;;;;;;;;6273328;28;20017;-78
2022/05/25 03:04:22;;;;;;;25.27;18.48;;;;;;;;;;6272373;28;20086;-78
2022/05/25 03:07:22;;;;;;;26.13;18.60;;;;;;;;;;6271620;28;20107;-78
2022/05/25 03:10:22;;;;;;;24.55;17.92;;;;;;;;;;6267669;28;20025;-78
2022/05/25 03:13:22;;;;;;;28.00;18.60;;;;;;;;;;6271601;28;20032;-79
2022/05/25 03:16:23;;;;;;;29.27;20.08;;;;;;;;;;6273416;28;20017;-79
2022/05/25 03:19:23;;;;;;;23.77;18.53;;;;;;;;;;6273765;28;20072;-79
2022/05/25 03:22:24;;;;;;;24.25;19.13;;;;;;;;;;6271186;28;20363;-79
2022/05/25 03:25:24;;;;;;;24.63;18.30;;;;;;;;;;6272028;28;20111;-79
2022/05/25 03:28:24;;;;;;;25.95;19.05;;;;;;;;;;6271631;28;20639;-80
2022/05/25 03:31:25;;;;;;;29.43;20.63;;;;;;;;;;6272600;28;20013;-79
2022/05/25 03:34:26;;;;;;;30.83;21.73;;;;;;;;;;6270497;28;20096;-78
2022/05/25 03:37:27;;;;;;;26.57;20.30;;;;;;;;;;6273469;28;20127;-79
2022/05/25 03:40:27;;;;;;;29.60;21.23;;;;;;;;;;6272440;28;20029;-77
2022/05/25 03:43:33;;;;;;;30.27;22.67;;;;;;;;;;6269803;28;20074;-77
2022/05/25 03:46:33;;;;;;;31.55;24.83;;;;;;;;;;6271589;28;20377;-77
2022/05/25 03:49:34;;;;;;;32.47;23.20;;;;;;;;;;6270469;28;20020;-77
2022/05/25 03:52:34;;;;;;;29.53;21.80;;;;;;;;;;6267660;28;20100;-77
2022/05/25 03:55:35;;;;;;;32.10;22.43;;;;;;;;;;6264569;28;20020;-77
2022/05/25 03:58:35;;;;;;;29.90;22.13;;;;;;;;;;6271658;28;20009;-79
2022/05/25 04:01:36;;;;;;;29.15;22.25;;;;;;;;;;6272198;28;20055;-79
2022/05/25 04:04:36;;;;;;;29.50;19.83;;;;;;;;;;6271035;28;20086;-79
2022/05/25 04:07:37;;;;;;;28.70;20.70;;;;;;;;;;6273564;28;20043;-79
2022/05/25 04:10:38;;;;;;;29.13;20.15;;;;;;;;;;6265756;28;20024;-79
2022/05/25 04:13:38;;;;;;;27.57;20.63;;;;;;;;;;6271283;28;20021;-79
2022/05/25 04:16:38;;;;;;;35.43;26.87;;;;;;;;;;6272553;28;20076;-81
2022/05/25 04:19:40;;;;;;;33.10;26.63;;;;;;;;;;6272577;28;20094;-79
2022/05/25 04:22:41;;;;;;;32.85;24.05;;;;;;;;;;6271186;28;20524;-78
2022/05/25 04:25:41;;;;;;;33.63;24.47;;;;;;;;;;6266434;28;20013;-78
2022/05/25 04:28:42;;;;;;;31.80;23.80;;;;;;;;;;6271305;28;20033;-78
2022/05/25 04:31:42;;;;;;;34.43;25.10;;;;;;;;;;6269948;28;20032;-78
2022/05/25 04:34:42;;;;;;;30.33;23.37;;;;;;;;;;6270060;28;20076;-78
2022/05/25 04:37:48;;;;;;;34.63;24.83;;;;;;;;;;6271298;28;20020;-78
2022/05/25 04:40:49;;;;;;;34.53;23.20;;;;;;;;;;6271281;28;20496;-78
2022/05/25 04:43:49;;;;;;;35.40;25.10;;;;;;;;;;6271925;28;20025;-78
2022/05/25 04:46:49;;;;;;;32.70;23.97;;;;;;;;;;6267725;28;20070;-78
2022/05/25 04:49:49;;;;;;;37.27;27.53;;;;;;;;;;6265757;28;20079;-79
2022/05/25 04:52:50;;;;;;;34.83;25.83;;;;;;;;;;6268103;28;20092;-79
2022/05/25 04:59:09;;;;;;;36.15;27.67;;;;;;;;;;6281250;28;20029;-78
2022/05/25 05:02:10;;;;;;;35.33;22.80;;;;;;;;;;6277043;28;20047;-78
2022/05/25 05:05:12;;;;;;;30.83;21.85;;;;;;;;;;6280327;28;20021;-78
2022/05/25 05:08:13;;;;;;;36.03;23.95;;;;;;;;;;6282291;28;20013;-78
2022/05/25 05:11:15;;;;;;;32.37;24.40;;;;;;;;;;6281046;28;20469;-78
2022/05/25 05:14:16;;;;;;;32.03;25.13;;;;;;;;;;6286731;28;20103;-78
2022/05/25 05:17:17;;;;;;;34.27;24.10;;;;;;;;;;6283881;28;20059;-79
2022/05/25 05:20:18;;;;;;;39.70;25.48;;;;;;;;;;6278685;28;20108;-79
2022/05/25 05:23:18;;;;;;;36.53;25.83;;;;;;;;;;6287329;28;20081;-79
2022/05/25 05:26:18;;;;;;;32.07;25.10;;;;;;;;;;6278087;28;20021;-79
2022/05/25 05:29:19;;;;;;;37.13;25.70;;;;;;;;;;6286335;28;20052;-79
2022/05/25 05:32:19;;;;;;;34.93;27.23;;;;;;;;;;6287403;28;20017;-79
2022/05/25 05:35:19;;;;;;;33.43;25.43;;;;;;;;;;6276206;28;20482;-78
2022/05/25 05:38:20;;;;;;;37.67;28.07;;;;;;;;;;6276857;28;20075;-78
2022/05/25 05:41:23;;;;;;;40.50;29.60;;;;;;;;;;6268459;28;20013;-79
2022/05/25 05:44:27;;;;;;;43.38;30.55;;;;;;;;;;6269473;28;20491;-79
2022/05/25 05:47:31;;;;;;;38.25;28.42;;;;;;;;;;6270115;28;20564;-79
2022/05/25 05:50:32;;;;;;;42.88;31.42;;;;;;;;;;6276912;28;20035;-78
2022/05/25 05:53:33;;;;;;;44.25;29.23;;;;;;;;;;6284994;28;20017;-78
2022/05/25 05:56:34;;;;;;;42.43;29.10;;;;;;;;;;6277937;28;20032;-79
2022/05/25 05:59:34;;;;;;;47.28;32.22;;;;;;;;;;6283254;28;20147;-78
2022/05/25 06:02:34;;;;;;;38.80;30.03;;;;;;;;;;6286149;28;20116;-79
2022/05/25 06:05:35;;;;;;;44.30;31.90;;;;;;;;;;6283594;28;20028;-80
2022/05/25 06:08:35;;;;;;;41.50;30.77;;;;;;;;;;6277886;28;20071;-79
2022/05/25 06:11:41;;;;;;;37.30;29.20;;;;;;;;;;6285849;28;20009;-79
2022/05/25 06:14:41;;;;;;;36.55;27.13;;;;;;;;;;6286990;28;20022;-80
2022/05/25 06:21:01;;;;;;;41.65;29.25;;;;;;;;;;6273868;28;20045;-78
2022/05/25 06:24:01;;;;;;;39.20;29.33;;;;;;;;;;6278489;28;20033;-77
2022/05/25 06:27:02;;;;;;;41.70;30.23;;;;;;;;;;6284569;28;20021;-77
2022/05/25 06:30:02;;;;;;;43.13;31.40;;;;;;;;;;6279356;28;20029;-78
2022/05/25 06:33:05;;;;;;;41.03;28.83;;;;;;;;;;6296526;28;20484;-78
2022/05/25 06:36:12;;;;;;;38.80;28.30;;;;;;;;;;6280264;28;20013;-78
2022/05/25 06:39:12;;;;;;;35.45;26.15;;;;;;;;;;6280050;28;20507;-78
2022/05/25 06:42:13;;;;;;;39.40;30.03;;;;;;;;;;6278011;28;20027;-78
2022/05/25 06:45:13;;;;;;;40.33;28.17;;;;;;;;;;6280899;28;20392;-78
2022/05/25 06:48:13;;;;;;;39.27;27.80;;;;;;;;;;6284216;28;20045;-78
2022/05/25 06:51:18;;;;;;;37.30;27.83;;;;;;;;;;6283863;28;20020;-78
2022/05/25 06:54:19;;;;;;;38.58;29.90;;;;;;;;;;6283077;28;20024;-78
2022/05/25 06:57:19;;;;;;;37.57;28.00;;;;;;;;;;6282528;28;20013;-78
2022/05/25 07:00:20;;;;;;;35.63;26.80;;;;;;;;;;6282786;28;20024;-78
2022/05/25 07:03:21;;;;;;;41.03;28.80;;;;;;;;;;6283513;28;20077;-78
2022/05/25 07:06:22;;;;;;;38.88;29.33;;;;;;;;;;6282943;28;20058;-78
2022/05/25 07:09:22;;;;;;;39.70;28.95;;;;;;;;;;6280658;28;20089;-79
2022/05/25 07:12:23;;;;;;;35.83;28.33;;;;;;;;;;6280046;28;20072;-79
2022/05/25 07:15:23;;;;;;;39.23;29.17;;;;;;;;;;6280595;28;20017;-78
2022/05/25 07:18:26;;;;;;;36.90;28.67;;;;;;;;;;6278464;28;20037;-79
2022/05/25 07:21:28;;;;;;;47.92;30.58;;;;;;;;;;6279440;28;20473;-79
2022/05/25 07:24:28;;;;;;;48.53;35.40;;;;;;;;;;6275564;28;20021;-78
2022/05/25 07:27:29;;;;;;;48.00;36.10;;;;;;;;;;6282193;28;20005;-79
2022/05/25 07:30:29;;;;;;;79.27;47.27;;;;;;;;;;6275582;28;20021;-82
2022/05/25 07:33:29;;;;;;;100.00;62.77;;;;;;;;;;6280077;28;20029;-82
2022/05/25 07:36:30;;;;;;;174.43;87.73;;;;;;;;;;6274097;28;20033;-74
2022/05/25 07:39:34;;;;;;;141.77;82.03;;;;;;;;;;6268779;28;20040;-77
2022/05/25 07:42:34;;;;;;;130.32;81.03;;;;;;;;;;6275417;28;20025;-77
2022/05/25 07:45:35;;;;;;;124.47;75.03;;;;;;;;;;6271133;28;20017;-76
2022/05/25 07:48:36;;;;;;;113.53;69.50;;;;;;;;;;6263495;28;20473;-77
2022/05/25 07:51:37;;;;;;;153.03;79.00;;;;;;;;;;6269618;28;20014;-77
2022/05/25 07:54:39;;;;;;;114.57;65.53;;;;;;;;;;6273104;28;20033;-76
2022/05/25 07:57:41;;;;;;;97.38;63.80;;;;;;;;;;6263844;28;20130;-78
2022/05/25 08:00:41;;;;;;;90.03;57.95;;;;;;;;;;6263016;28;20025;-76
2022/05/25 08:07:03;;;;;;;68.90;42.55;;;;;;;;;;6270376;28;20024;-80
2022/05/25 08:10:06;;;;;;;47.90;29.23;;;;;;;;;;6274005;28;20488;-80
2022/05/25 08:13:06;;;;;;;47.25;31.45;;;;;;;;;;6265979;28;20029;-80
2022/05/25 08:16:08;;;;;;;46.90;30.00;;;;;;;;;;6278631;28;20388;-80
2022/05/25 08:19:08;;;;;;;45.03;31.00;;;;;;;;;;6275558;28;20037;-81
2022/05/25 08:22:09;;;;;;;51.30;33.47;;;;;;;;;;6278976;28;20024;-81
2022/05/25 08:25:10;;;;;;;54.42;34.33;;;;;;;;;;6275212;28;25073;-80
2022/05/25 08:28:11;;;;;;;53.72;34.13;;;;;;;;;;6262095;28;25070;-80
2022/05/25 08:31:11;;;;;;;51.47;34.80;;;;;;;;;;6268982;28;25070;-80
2022/05/25 08:34:12;;;;;;;48.17;34.83;;;;;;;;;;6276508;28;25055;-79
2022/05/25 08:37:12;;;;;;;36.70;22.90;;;;;;;;;;6264714;28;25049;-75
2022/05/25 08:40:14;;;;;;;20.37;13.37;;;;;;;;;;6273304;28;25047;-76
2022/05/25 08:43:14;;;;;;;20.77;14.20;;;;;;;;;;6269714;28;25083;-78
2022/05/25 08:46:18;;;;;;;23.93;15.33;;;;;;;;;;6280087;28;25117;-78
2022/05/25 08:49:18;;;;;;;24.73;16.52;;;;;;;;;;6274205;28;25172;-78
2022/05/25 08:52:32;;;;;;;21.20;15.47;;;;;;;;;;6285520;28;25051;-78
2022/05/25 08:55:51;;;;;;;24.73;17.95;;;;;;;;;;6272473;28;25104;-78
2022/05/25 08:58:57;;;;;;;21.02;16.00;;;;;;;;;;6272234;28;25107;-79
2022/05/25 09:01:58;;;;;;;26.60;17.60;;;;;;;;;;6269307;28;25072;-80
2022/05/25 09:05:06;;;;;;;23.27;16.40;;;;;;;;;;6274740;28;25027;-80
2022/05/25 09:08:25;;;;;;;27.65;16.83;;;;;;;;;;6277234;28;25094;-80
2022/05/25 09:11:30;;;;;;;30.85;18.80;;;;;;;;;;6278893;28;25067;-81
2022/05/25 09:14:34;;;;;;;34.10;20.77;;;;;;;;;;6279174;28;25068;-81
2022/05/25 09:17:41;;;;;;;35.60;20.13;;;;;;;;;;6271119;28;25104;-81
2022/05/25 09:20:44;;;;;;;31.33;19.23;;;;;;;;;;6290459;28;25101;-80
2022/05/25 09:23:44;;;;;;;34.38;20.27;;;;;;;;;;6281238;28;25127;-80
2022/05/25 09:26:45;;;;;;;32.72;20.17;;;;;;;;;;6264828;28;25071;-80
2022/05/25 09:29:45;;;;;;;37.35;20.95;;;;;;;;;;6282506;28;25099;-80
2022/05/25 09:32:45;;;;;;;36.63;21.55;;;;;;;;;;6274351;28;25072;-78
2022/05/25 09:35:49;;;;;;;31.50;22.55;;;;;;;;;;6268628;28;25073;-79
2022/05/25 09:39:10;;;;;;;28.70;20.73;;;;;;;;;;6273677;28;25115;-80
2022/05/25 09:42:16;;;;;;;32.00;19.85;;;;;;;;;;6277833;28;25146;-83
2022/05/25 09:45:17;;;;;;;34.15;23.23;;;;;;;;;;6265397;28;25102;-83
2022/05/25 09:48:26;;;;;;;35.50;22.42;;;;;;;;;;6267416;28;20033;-82
2022/05/25 09:51:27;;;;;;;42.05;21.38;;;;;;;;;;6283338;28;20085;-83
2022/05/25 09:54:36;;;;;;;31.80;22.23;;;;;;;;;;6272575;28;20021;-83
2022/05/25 09:57:38;;;;;;;35.97;21.95;;;;;;;;;;6272669;28;20342;-84
2022/05/25 10:00:41;;;;;;;37.10;22.70;;;;;;;;;;6260697;28;20028;-85
2022/05/25 10:03:43;;;;;;;27.55;14.82;;;;;;;;;;6268537;28;20017;-85
2022/05/25 10:06:49;;;;;;;22.08;15.95;;;;;;;;;;6277858;28;20025;-86
2022/05/25 10:09:50;;;;;;;25.63;14.52;;;;;;;;;;6278775;28;20380;-86
2022/05/25 10:12:58;;;;;;;28.67;18.27;;;;;;;;;;6274064;28;20520;-86
2022/05/25 10:16:01;;;;;;;25.65;16.25;;;;;;;;;;6275015;28;20475;-86
2022/05/25 10:19:01;;;;;;;28.90;15.93;;;;;;;;;;6281297;28;20559;-85
2022/05/25 10:22:01;;;;;;;32.22;19.38;;;;;;;;;;6272746;28;20033;-85
2022/05/25 10:25:05;;;;;;;31.50;23.95;;;;;;;;;;6272894;28;20013;-85
2022/05/25 10:28:16;;;;;;;39.40;23.92;;;;;;;;;;6259968;28;20377;-85
2022/05/25 10:38:20;;;;;;;35.83;19.73;;;;;;;;;;6262523;28;20014;-86
2022/05/25 10:41:38;;;;;;;33.22;20.02;;;;;;;;;;6267868;28;20108;-86
2022/05/25 10:44:45;;;;;;;40.30;24.38;;;;;;;;;;6265576;28;20023;-85
2022/05/25 10:47:49;;;;;;;33.20;24.00;;;;;;;;;;6256231;28;25091;-85
2022/05/25 10:50:52;;;;;;;40.13;23.25;;;;;;;;;;6273441;28;25070;-86
2022/05/25 10:57:25;;;;;;;40.03;24.23;;;;;;;;;;6260614;28;25135;-85
2022/05/25 11:00:44;;;;;;;37.45;23.30;;;;;;;;;;6255807;28;25117;-86
2022/05/25 11:03:50;;;;;;;36.28;20.88;;;;;;;;;;6262238;28;25132;-86
2022/05/25 11:06:52;;;;;;;32.17;18.75;;;;;;;;;;6272597;28;25115;-86
2022/05/25 11:09:58;;;;;;;26.08;15.52;;;;;;;;;;6274886;28;25088;-86
2022/05/25 11:13:14;;;;;;;29.27;16.23;;;;;;;;;;6264463;28;25064;-86
2022/05/25 11:16:27;;;;;;;21.40;14.30;;;;;;;;;;6278883;28;25063;-86
2022/05/25 11:19:35;;;;;;;20.75;13.43;;;;;;;;;;6265634;28;25120;-86
2022/05/25 11:22:54;;;;;;;24.48;13.48;;;;;;;;;;6258394;28;25117;-84
2022/05/25 11:26:05;;;;;;;22.15;13.23;;;;;;;;;;6270861;28;25053;-85
2022/05/25 11:29:18;;;;;;;20.83;13.20;;;;;;;;;;6270502;28;25156;-85
2022/05/25 11:32:45;;;;;;;20.48;12.85;;;;;;;;;;6258190;28;25058;-85
2022/05/25 11:35:46;;;;;;;20.77;13.05;;;;;;;;;;6252180;28;25082;-84
2022/05/25 11:38:49;;;;;;;18.08;12.02;;;;;;;;;;6265908;28;25064;-84
2022/05/25 11:41:55;;;;;;;21.23;14.00;;;;;;;;;;6267293;28;25111;-84
2022/05/25 11:45:06;;;;;;;20.90;14.70;;;;;;;;;;6261827;28;25071;-84
2022/05/25 11:48:11;;;;;;;22.70;15.13;;;;;;;;;;6260176;28;25054;-83
2022/05/25 11:51:30;;;;;;;24.00;13.10;;;;;;;;;;6271576;28;25046;-83
2022/05/25 11:54:39;;;;;;;20.15;13.70;;;;;;;;;;6257892;28;25151;-83
2022/05/25 11:57:43;;;;;;;28.00;14.65;;;;;;;;;;6271751;28;25172;-84
2022/05/25 12:00:49;;;;;;;25.45;16.08;;;;;;;;;;6273920;28;25065;-84
2022/05/25 12:04:02;;;;;;;18.30;12.32;;;;;;;;;;6269923;28;25104;-84
2022/05/25 12:07:20;;;;;;;24.70;13.75;;;;;;;;;;6269512;28;25105;-83
2022/05/25 12:10:27;;;;;;;22.20;15.25;;;;;;;;;;6259421;28;25147;-84
2022/05/25 12:13:29;;;;;;;19.75;13.57;;;;;;;;;;6265979;28;25099;-84
2022/05/25 12:16:34;;;;;;;19.90;11.40;;;;;;;;;;6270071;28;25081;-83
2022/05/25 12:19:35;;;;;;;20.00;12.02;;;;;;;;;;6276675;28;25071;-83
2022/05/25 12:22:36;;;;;;;14.38;9.43;;;;;;;;;;6277782;28;25119;-83
2022/05/25 12:25:39;;;;;;;15.93;9.25;;;;;;;;;;6271300;28;25104;-83
2022/05/25 12:28:40;;;;;;;14.45;10.13;;;;;;;;;;6275767;28;25079;-83
2022/05/25 12:31:41;;;;;;;12.88;9.18;;;;;;;;;;6279345;28;25082;-82
2022/05/25 12:34:44;;;;;;;22.10;9.32;;;;;;;;;;6266088;28;25054;-82
2022/05/25 12:37:46;;;;;;;15.07;8.55;;;;;;;;;;6277550;28;25139;-82
2022/05/25 12:40:48;;;;;;;15.93;10.13;;;;;;;;;;6279335;28;25076;-81
2022/05/25 12:43:53;;;;;;;14.45;7.78;;;;;;;;;;6272308;28;25107;-81
2022/05/25 12:50:34;;;;;;;13.73;8.25;;;;;;;;;;6262492;28;25060;-83
2022/05/25 12:53:35;;;;;;;15.48;8.40;;;;;;;;;;6272771;28;20081;-84
2022/05/25 12:56:37;;;;;;;19.27;11.02;;;;;;;;;;6273478;28;20074;-83
2022/05/25 12:59:39;;;;;;;20.60;13.05;;;;;;;;;;6275667;28;20024;-84
2022/05/25 13:02:40;;;;;;;20.92;14.15;;;;;;;;;;6275913;28;20047;-84
2022/05/25 13:05:40;;;;;;;18.83;11.93;;;;;;;;;;6276035;28;20032;-84
2022/05/25 13:08:47;;;;;;;14.83;9.13;;;;;;;;;;6272574;28;20041;-83
2022/05/25 13:11:49;;;;;;;11.95;7.82;;;;;;;;;;6276728;28;20029;-83
2022/05/25 13:14:49;;;;;;;13.02;7.35;;;;;;;;;;6269717;28;20116;-82
2022/05/25 13:17:49;;;;;;;9.82;6.43;;;;;;;;;;6270963;28;20025;-82
2022/05/25 13:20:50;;;;;;;10.03;7.07;;;;;;;;;;6271441;28;20092;-82
2022/05/25 13:23:53;;;;;;;12.55;8.10;;;;;;;;;;6268868;28;20021;-81
2022/05/25 13:27:12;;;;;;;12.23;7.85;;;;;;;;;;6271665;28;20025;-81
2022/05/25 13:30:27;;;;;;;10.57;7.28;;;;;;;;;;6270466;28;20028;-81
2022/05/25 13:33:30;;;;;;;12.80;8.15;;;;;;;;;;6269382;28;20040;-81
2022/05/25 13:36:30;;;;;;;9.93;7.43;;;;;;;;;;6263698;28;20074;-81
2022/05/25 13:39:31;;;;;;;13.05;8.25;;;;;;;;;;6259774;28;20032;-81
2022/05/25 13:42:31;;;;;;;16.52;9.30;;;;;;;;;;6259114;28;20486;-81
2022/05/25 13:45:38;;;;;;;13.38;9.00;;;;;;;;;;6258978;28;20033;-80
2022/05/25 13:48:50;;;;;;;14.43;9.40;;;;;;;;;;6264089;28;20090;-80
2022/05/25 13:51:51;;;;;;;15.32;10.75;;;;;;;;;;6264002;28;20035;-80
2022/05/25 13:54:53;;;;;;;17.25;11.25;;;;;;;;;;6273924;28;20112;-80
2022/05/25 13:57:57;;;;;;;18.65;12.57;;;;;;;;;;6269996;28;20384;-80
2022/05/25 14:00:57;;;;;;;26.65;16.95;;;;;;;;;;6276724;28;20100;-80
2022/05/25 14:04:04;;;;;;;24.43;15.40;;;;;;;;;;6276635;28;20050;-81
2022/05/25 14:07:04;;;;;;;26.83;17.33;;;;;;;;;;6276692;28;20291;-81
2022/05/25 14:13:40;;;;;;;26.05;16.60;;;;;;;;;;6269535;28;20032;-82
2022/05/25 14:16:46;;;;;;;24.30;18.25;;;;;;;;;;6273794;28;20021;-82
2022/05/25 14:19:47;;;;;;;28.38;18.83;;;;;;;;;;6273610;28;20057;-82
2022/05/25 14:22:47;;;;;;;25.77;19.80;;;;;;;;;;6269899;28;20033;-83
2022/05/25 14:25:55;;;;;;;24.00;16.07;;;;;;;;;;6267884;28;20056;-83
2022/05/25 14:28:56;;;;;;;24.25;16.55;;;;;;;;;;6263425;28;20030;-83
2022/05/25 14:32:15;;;;;;;24.23;16.70;;;;;;;;;;6257787;28;20032;-82
2022/05/25 14:35:16;;;;;;;25.42;16.52;;;;;;;;;;6269883;28;20337;-82
2022/05/25 14:38:17;;;;;;;24.17;15.93;;;;;;;;;;6275526;28;20031;-83
2022/05/25 14:41:25;;;;;;;21.15;16.17;;;;;;;;;;6273359;28;20029;-83
2022/05/25 14:44:31;;;;;;;18.08;12.50;;;;;;;;;;6264354;28;20021;-83
2022/05/25 14:47:35;;;;;;;17.58;13.25;;;;;;;;;;6264981;28;20108;-82
2022/05/25 14:50:36;;;;;;;24.77;19.98;;;;;;;;;;6260151;28;20016;-82
2022/05/25 14:53:36;;;;;;;20.23;12.67;;;;;;;;;;6264960;28;20020;-82
2022/05/25 14:56:36;;;;;;;17.53;14.63;;;;;;;;;;6265669;28;20600;-83
2022/05/25 14:59:42;;;;;;;20.10;14.35;;;;;;;;;;6267703;28;20016;-83
2022/05/25 15:02:42;;;;;;;23.15;15.95;;;;;;;;;;6261853;28;20583;-82
2022/05/25 15:05:44;;;;;;;23.50;14.43;;;;;;;;;;6260532;28;20294;-82
2022/05/25 15:08:50;;;;;;;18.42;14.50;;;;;;;;;;6270702;28;20104;-83
2022/05/25 15:12:01;;;;;;;24.75;16.25;;;;;;;;;;6259611;28;20025;-82
2022/05/25 15:18:34;;;;;;;31.00;17.80;;;;;;;;;;6267363;28;20725;-83
2022/05/25 15:21:34;;;;;;;25.33;19.67;;;;;;;;;;6265025;28;20085;-83
2022/05/25 15:24:35;;;;;;;53.33;38.47;;;;;;;;;;6267873;28;20047;-83
2022/05/25 15:27:37;;;;;;;31.87;22.90;;;;;;;;;;6267446;28;20025;-83
2022/05/25 15:30:37;;;;;;;30.63;23.58;;;;;;;;;;6260566;28;20025;-83
2022/05/25 15:33:38;;;;;;;24.50;15.43;;;;;;;;;;6272310;28;20510;-83
2022/05/25 15:36:38;;;;;;;24.00;16.40;;;;;;;;;;6272895;28;20093;-83
2022/05/25 15:39:38;;;;;;;32.55;19.55;;;;;;;;;;6268684;28;20704;-84
2022/05/25 15:42:39;;;;;;;21.80;12.80;;;;;;;;;;6267146;28;20078;-84
2022/05/25 15:45:40;;;;;;;22.60;14.17;;;;;;;;;;6272596;28;20021;-84
2022/05/25 15:48:41;;;;;;;27.93;20.17;;;;;;;;;;6283413;28;20044;-83
2022/05/25 15:51:45;;;;;;;27.70;16.85;;;;;;;;;;6279735;28;20031;-84
2022/05/25 15:54:45;;;;;;;19.13;13.85;;;;;;;;;;6267571;28;20028;-83
2022/05/25 15:57:49;;;;;;;18.83;13.45;;;;;;;;;;6270454;28;20024;-84
2022/05/25 16:00:50;;;;;;;22.85;13.75;;;;;;;;;;6268432;28;20021;-85
2022/05/25 16:04:00;;;;;;;22.67;13.65;;;;;;;;;;6264488;28;20025;-84
2022/05/25 16:07:03;;;;;;;22.83;15.45;;;;;;;;;;6258301;28;20067;-84
2022/05/25 16:10:03;;;;;;;23.77;16.27;;;;;;;;;;6270770;28;20021;-84
2022/05/25 16:13:04;;;;;;;26.00;16.52;;;;;;;;;;6269873;28;20033;-84
2022/05/25 16:16:04;;;;;;;27.53;18.03;;;;;;;;;;6264003;28;20091;-84
2022/05/25 16:19:05;;;;;;;33.53;24.40;;;;;;;;;;6265249;28;20140;-84
2022/05/25 16:22:05;;;;;;;28.50;20.63;;;;;;;;;;6257322;28;20029;-85
2022/05/25 16:25:06;;;;;;;32.90;21.03;;;;;;;;;;6266890;28;20098;-84
2022/05/25 16:28:06;;;;;;;31.92;20.77;;;;;;;;;;6270533;28;20366;-85
2022/05/25 16:31:07;;;;;;;23.43;17.47;;;;;;;;;;6268268;28;20059;-84
2022/05/25 16:34:08;;;;;;;26.08;18.77;;;;;;;;;;6265143;28;20472;-84
2022/05/25 16:37:09;;;;;;;28.70;19.70;;;;;;;;;;6256174;28;20022;-85
2022/05/25 16:40:10;;;;;;;28.02;19.33;;;;;;;;;;6265246;28;20115;-85
2022/05/25 16:43:12;;;;;;;26.25;16.92;;;;;;;;;;6257639;28;20041;-85
2022/05/25 16:46:12;;;;;;;39.55;25.30;;;;;;;;;;6262087;28;20408;-85
2022/05/25 16:49:12;;;;;;;41.27;24.23;;;;;;;;;;6258618;28;20025;-84
2022/05/25 16:52:13;;;;;;;38.47;25.27;;;;;;;;;;6261210;28;20575;-84
2022/05/25 16:55:13;;;;;;;44.67;29.27;;;;;;;;;;6267819;28;20025;-84
2022/05/25 16:58:13;;;;;;;48.75;28.00;;;;;;;;;;6272427;28;20017;-84
2022/05/25 17:01:14;;;;;;;48.30;36.37;;;;;;;;;;6268587;28;20028;-84
2022/05/25 17:04:14;;;;;;;43.38;30.27;;;;;;;;;;6284174;28;20029;-85
2022/05/25 17:07:15;;;;;;;51.35;32.90;;;;;;;;;;6276070;28;20021;-85
2022/05/25 17:10:15;;;;;;;54.50;33.88;;;;;;;;;;6267875;28;20017;-84
2022/05/25 17:13:15;;;;;;;56.88;38.63;;;;;;;;;;6275275;28;20017;-84
2022/05/25 17:16:16;;;;;;;55.53;39.53;;;;;;;;;;6266300;28;20017;-84
2022/05/25 17:22:35;;;;;;;61.28;36.63;;;;;;;;;;6281031;28;20033;-84
2022/05/25 17:25:36;;;;;;;82.93;39.20;;;;;;;;;;6282424;28;20020;-84
2022/05/25 17:28:36;;;;;;;72.60;34.60;;;;;;;;;;6277578;28;20033;-84
2022/05/25 17:31:37;;;;;;;59.95;30.63;;;;;;;;;;6281069;28;20067;-84
2022/05/25 17:34:37;;;;;;;67.33;29.37;;;;;;;;;;6278159;28;20009;-83
2022/05/25 17:44:21;;;;;;;76.13;36.28;;;;;;;;;;6279542;28;20037;-83
2022/05/25 17:47:21;;;;;;;73.55;32.72;;;;;;;;;;6278067;28;20025;-83
2022/05/25 17:50:21;;;;;;;57.80;30.48;;;;;;;;;;6278953;28;20025;-82
2022/05/25 17:53:21;;;;;;;64.68;31.15;;;;;;;;;;6268119;28;20030;-82
2022/05/25 17:56:22;;;;;;;60.77;26.67;;;;;;;;;;6269001;28;20102;-83
2022/05/25 17:59:24;;;;;;;57.75;24.35;;;;;;;;;;6269769;28;20032;-84
2022/05/25 18:02:24;;;;;;;60.25;28.88;;;;;;;;;;6285080;28;20519;-85
2022/05/25 18:05:25;;;;;;;60.60;30.63;;;;;;;;;;6277646;28;20111;-83
2022/05/25 18:08:26;;;;;;;57.00;27.88;;;;;;;;;;6277369;28;20021;-84
2022/05/25 18:11:26;;;;;;;49.33;24.40;;;;;;;;;;6279034;28;20464;-83
2022/05/25 18:14:33;;;;;;;52.58;27.17;;;;;;;;;;6279014;28;20040;-83
2022/05/25 18:17:36;;;;;;;65.28;29.83;;;;;;;;;;6278168;28;20025;-83
2022/05/25 18:20:36;;;;;;;61.08;25.38;;;;;;;;;;6277424;28;20428;-83
2022/05/25 18:23:37;;;;;;;66.22;26.00;;;;;;;;;;6269142;28;20036;-83
2022/05/25 18:26:37;;;;;;;60.53;25.57;;;;;;;;;;6276164;28;20017;-84
2022/05/25 18:29:38;;;;;;;52.70;23.97;;;;;;;;;;6278264;28;20028;-84
2022/05/25 18:32:38;;;;;;;66.40;28.83;;;;;;;;;;6271630;28;20017;-84