Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:40;;;;;;;0.50;0.50;;;;;;;;;;4988658;28;20570;-62
2022/06/26 00:03:08;;;;;;;0.40;0.40;;;;;;;;;;4978572;28;20218;-63
2022/06/26 00:05:35;;;;;;;0.50;0.50;;;;;;;;;;4978082;28;20206;-63
2022/06/26 00:08:02;;;;;;;0.73;0.45;;;;;;;;;;4980542;28;20296;-63
2022/06/26 00:10:29;;;;;;;0.47;0.47;;;;;;;;;;4980067;28;20752;-63
2022/06/26 00:12:56;;;;;;;0.40;0.40;;;;;;;;;;4979803;28;20232;-63
2022/06/26 00:15:23;;;;;;;0.73;0.40;;;;;;;;;;4981223;28;20587;-63
2022/06/26 00:17:50;;;;;;;0.43;0.43;;;;;;;;;;4987759;28;20213;-63
2022/06/26 00:20:21;;;;;;;1.30;0.47;;;;;;;;;;4981243;28;20209;-64
2022/06/26 00:22:48;;;;;;;0.40;0.40;;;;;;;;;;4949105;29;20235;-63
2022/06/26 00:25:15;;;;;;;0.38;0.38;;;;;;;;;;4957139;28;20234;-63
2022/06/26 00:27:42;;;;;;;3.10;0.50;;;;;;;;;;4974357;28;20206;-63
2022/06/26 00:30:09;;;;;;;0.55;0.40;;;;;;;;;;4987928;28;20308;-62
2022/06/26 00:32:36;;;;;;;0.40;0.40;;;;;;;;;;4969750;28;20214;-63
2022/06/26 00:35:04;;;;;;;0.30;0.30;;;;;;;;;;4970403;28;20637;-65
2022/06/26 00:37:32;;;;;;;1.27;0.40;;;;;;;;;;4979707;28;20591;-64
2022/06/26 00:39:59;;;;;;;0.65;0.60;;;;;;;;;;4971282;28;20225;-61
2022/06/26 00:42:26;;;;;;;0.22;0.22;;;;;;;;;;4979483;28;20209;-64
2022/06/26 00:44:55;;;;;;;0.73;0.50;;;;;;;;;;4970003;28;20926;-64
2022/06/26 00:47:23;;;;;;;0.85;0.52;;;;;;;;;;4966150;28;20202;-61
2022/06/26 00:49:50;;;;;;;0.55;0.45;;;;;;;;;;4969805;28;20633;-61
2022/06/26 00:52:18;;;;;;;0.50;0.50;;;;;;;;;;4969117;28;20374;-64
2022/06/26 00:54:47;;;;;;;0.52;0.52;;;;;;;;;;4968641;28;20244;-64
2022/06/26 00:57:14;;;;;;;0.70;0.70;;;;;;;;;;4969379;28;20206;-64
2022/06/26 00:59:41;;;;;;;4.07;0.60;;;;;;;;;;4969553;28;20229;-61
2022/06/26 01:02:08;;;;;;;0.70;0.70;;;;;;;;;;4969046;28;20676;-63
2022/06/26 01:04:35;;;;;;;0.68;0.68;;;;;;;;;;4968844;28;20203;-63
2022/06/26 01:07:02;;;;;;;0.60;0.60;;;;;;;;;;4969510;28;20271;-64
2022/06/26 01:09:29;;;;;;;0.40;0.40;;;;;;;;;;4969024;28;20215;-61
2022/06/26 01:12:00;;;;;;;0.50;0.50;;;;;;;;;;4968723;28;20213;-61
2022/06/26 01:14:27;;;;;;;0.75;0.40;;;;;;;;;;4967057;28;20230;-61
2022/06/26 01:16:54;;;;;;;0.50;0.50;;;;;;;;;;4968750;28;20210;-61
2022/06/26 01:19:22;;;;;;;0.45;0.45;;;;;;;;;;4969142;28;20206;-62
2022/06/26 01:21:49;;;;;;;0.50;0.50;;;;;;;;;;4969878;28;20211;-62
2022/06/26 01:24:17;;;;;;;0.82;0.43;;;;;;;;;;4966723;28;20229;-62
2022/06/26 01:26:45;;;;;;;0.68;0.68;;;;;;;;;;4972095;28;20218;-62
2022/06/26 01:29:12;;;;;;;0.95;0.52;;;;;;;;;;4968569;28;20213;-62
2022/06/26 01:31:39;;;;;;;0.65;0.50;;;;;;;;;;4970460;28;20214;-62
2022/06/26 01:34:07;;;;;;;0.65;0.65;;;;;;;;;;4964179;28;20207;-62
2022/06/26 01:36:34;;;;;;;0.70;0.70;;;;;;;;;;4955904;28;20214;-62
2022/06/26 01:39:01;;;;;;;1.00;0.88;;;;;;;;;;4980431;28;20620;-62
2022/06/26 01:41:30;;;;;;;0.70;0.70;;;;;;;;;;4970353;28;20210;-62
2022/06/26 01:43:57;;;;;;;0.80;0.80;;;;;;;;;;4970003;28;20207;-62
2022/06/26 01:46:24;;;;;;;0.50;0.50;;;;;;;;;;4986466;28;20557;-61
2022/06/26 01:48:51;;;;;;;2.75;0.50;;;;;;;;;;4970269;28;20268;-62
2022/06/26 01:51:19;;;;;;;0.60;0.60;;;;;;;;;;4978281;28;20206;-62
2022/06/26 01:53:46;;;;;;;0.50;0.50;;;;;;;;;;4970241;28;20233;-62
2022/06/26 01:56:13;;;;;;;0.57;0.50;;;;;;;;;;4969815;28;20230;-62
2022/06/26 01:58:41;;;;;;;0.40;0.40;;;;;;;;;;4970319;28;20208;-62
2022/06/26 02:01:08;;;;;;;1.17;0.65;;;;;;;;;;4964241;28;20720;-62
2022/06/26 02:03:36;;;;;;;0.47;0.47;;;;;;;;;;4966261;28;20691;-62
2022/06/26 02:06:03;;;;;;;0.52;0.52;;;;;;;;;;4966930;28;20207;-62
2022/06/26 02:08:30;;;;;;;1.30;0.57;;;;;;;;;;4968819;28;20268;-62
2022/06/26 02:13:43;;;;;;;0.40;0.40;;;;;;;;;;4973576;28;20341;-62
2022/06/26 02:16:11;;;;;;;0.60;0.60;;;;;;;;;;4973446;28;20226;-62
2022/06/26 02:18:39;;;;;;;1.08;0.57;;;;;;;;;;4979941;28;20211;-62
2022/06/26 02:21:07;;;;;;;0.40;0.40;;;;;;;;;;4973747;28;20215;-62
2022/06/26 02:23:35;;;;;;;0.47;0.47;;;;;;;;;;4989439;28;20230;-62
2022/06/26 02:26:02;;;;;;;0.45;0.45;;;;;;;;;;4973392;28;20341;-62
2022/06/26 02:28:29;;;;;;;0.50;0.50;;;;;;;;;;4972969;28;20210;-62
2022/06/26 02:30:58;;;;;;;0.60;0.60;;;;;;;;;;4973649;28;20553;-61
2022/06/26 02:33:25;;;;;;;0.50;0.50;;;;;;;;;;4990973;28;20210;-62
2022/06/26 02:35:54;;;;;;;0.50;0.50;;;;;;;;;;4981782;28;20280;-63
2022/06/26 02:38:21;;;;;;;0.40;0.40;;;;;;;;;;4985182;28;20206;-62
2022/06/26 02:40:48;;;;;;;0.50;0.50;;;;;;;;;;4973305;28;20214;-62
2022/06/26 02:43:16;;;;;;;0.50;0.50;;;;;;;;;;4973183;28;20288;-62
2022/06/26 02:45:43;;;;;;;0.52;0.52;;;;;;;;;;4971008;28;20256;-62
2022/06/26 02:48:11;;;;;;;0.43;0.43;;;;;;;;;;4976786;28;20206;-62
2022/06/26 02:50:38;;;;;;;0.65;0.55;;;;;;;;;;4973192;28;20638;-63
2022/06/26 02:53:06;;;;;;;0.50;0.50;;;;;;;;;;4959360;28;20558;-62
2022/06/26 02:55:33;;;;;;;0.70;0.70;;;;;;;;;;4963041;28;20999;-62
2022/06/26 02:58:00;;;;;;;0.40;0.40;;;;;;;;;;4972307;28;20695;-62
2022/06/26 03:00:27;;;;;;;0.63;0.63;;;;;;;;;;4972835;28;20273;-62
2022/06/26 03:02:54;;;;;;;0.57;0.57;;;;;;;;;;4972500;28;20877;-60
2022/06/26 03:05:22;;;;;;;0.50;0.50;;;;;;;;;;4979245;28;20641;-62
2022/06/26 03:07:49;;;;;;;0.68;0.43;;;;;;;;;;4976256;28;20225;-62
2022/06/26 03:10:16;;;;;;;0.65;0.60;;;;;;;;;;4977569;28;20210;-62
2022/06/26 03:12:44;;;;;;;0.50;0.50;;;;;;;;;;4972454;28;20214;-62
2022/06/26 03:15:11;;;;;;;0.50;0.50;;;;;;;;;;4984444;28;20225;-62
2022/06/26 03:17:38;;;;;;;0.60;0.60;;;;;;;;;;4971890;28;20687;-62
2022/06/26 03:20:06;;;;;;;0.50;0.50;;;;;;;;;;4971785;28;20257;-62
2022/06/26 03:22:35;;;;;;;0.95;0.52;;;;;;;;;;4970995;28;20226;-62
2022/06/26 03:25:02;;;;;;;0.60;0.60;;;;;;;;;;4984770;28;20230;-62
2022/06/26 03:27:29;;;;;;;0.40;0.40;;;;;;;;;;4972159;28;20213;-62
2022/06/26 03:29:56;;;;;;;0.60;0.60;;;;;;;;;;4972119;28;20210;-62
2022/06/26 03:32:23;;;;;;;0.57;0.57;;;;;;;;;;4972604;28;20281;-62
2022/06/26 03:34:50;;;;;;;0.52;0.52;;;;;;;;;;4972196;28;20214;-62
2022/06/26 03:37:17;;;;;;;1.77;0.73;;;;;;;;;;4952949;29;20349;-62
2022/06/26 03:39:46;;;;;;;0.50;0.50;;;;;;;;;;4984241;28;20234;-62
2022/06/26 03:42:13;;;;;;;0.50;0.50;;;;;;;;;;4971866;28;20304;-62
2022/06/26 03:44:40;;;;;;;0.68;0.68;;;;;;;;;;4972442;28;20218;-62
2022/06/26 03:47:07;;;;;;;0.50;0.50;;;;;;;;;;4961879;28;20261;-62
2022/06/26 03:49:34;;;;;;;0.60;0.60;;;;;;;;;;4972016;28;20268;-62
2022/06/26 03:52:01;;;;;;;1.55;0.60;;;;;;;;;;4970641;28;20269;-62
2022/06/26 03:54:30;;;;;;;0.50;0.50;;;;;;;;;;4972081;28;20214;-62
2022/06/26 03:56:58;;;;;;;1.38;0.50;;;;;;;;;;4970329;28;20242;-62
2022/06/26 03:59:25;;;;;;;0.60;0.60;;;;;;;;;;4971707;28;20206;-63
2022/06/26 04:01:52;;;;;;;1.00;0.60;;;;;;;;;;4977207;28;20698;-63
2022/06/26 04:04:19;;;;;;;0.40;0.40;;;;;;;;;;4991208;28;20268;-62
2022/06/26 04:06:46;;;;;;;0.75;0.70;;;;;;;;;;4980587;28;20256;-62
2022/06/26 04:09:13;;;;;;;0.50;0.50;;;;;;;;;;4991066;28;20268;-62
2022/06/26 04:11:40;;;;;;;1.33;0.70;;;;;;;;;;4973095;28;20598;-63
2022/06/26 04:14:09;;;;;;;0.80;0.57;;;;;;;;;;4971594;28;20225;-62
2022/06/26 04:16:36;;;;;;;0.40;0.40;;;;;;;;;;4978900;28;20225;-62
2022/06/26 04:19:03;;;;;;;0.52;0.52;;;;;;;;;;4976903;28;20214;-62
2022/06/26 04:21:30;;;;;;;0.52;0.50;;;;;;;;;;4970975;28;20210;-62
2022/06/26 04:23:57;;;;;;;0.50;0.50;;;;;;;;;;4971449;28;20344;-62
2022/06/26 04:26:24;;;;;;;0.55;0.55;;;;;;;;;;4967514;28;20206;-62
2022/06/26 04:28:51;;;;;;;0.40;0.40;;;;;;;;;;4971208;28;20241;-62
2022/06/26 04:31:19;;;;;;;0.68;0.68;;;;;;;;;;4971312;28;20268;-62
2022/06/26 04:33:46;;;;;;;0.50;0.50;;;;;;;;;;4990612;28;20206;-62
2022/06/26 04:36:13;;;;;;;0.60;0.50;;;;;;;;;;4982120;28;20218;-63
2022/06/26 04:38:40;;;;;;;0.70;0.70;;;;;;;;;;4971234;28;20214;-62
2022/06/26 04:43:52;;;;;;;0.70;0.70;;;;;;;;;;4962753;28;20326;-62
2022/06/26 04:46:20;;;;;;;0.55;0.55;;;;;;;;;;4964942;28;20203;-62
2022/06/26 04:48:47;;;;;;;0.50;0.50;;;;;;;;;;4963175;28;20215;-62
2022/06/26 04:51:14;;;;;;;0.70;0.70;;;;;;;;;;4957747;28;20209;-62
2022/06/26 04:53:42;;;;;;;0.70;0.70;;;;;;;;;;4970129;28;20206;-62
2022/06/26 04:56:09;;;;;;;0.70;0.70;;;;;;;;;;4970481;28;20237;-62
2022/06/26 04:58:36;;;;;;;1.55;1.45;;;;;;;;;;4970036;28;20217;-62
2022/06/26 05:01:03;;;;;;;0.60;0.60;;;;;;;;;;4986007;28;20264;-62
2022/06/26 05:03:31;;;;;;;0.90;0.90;;;;;;;;;;4972295;28;20213;-62
2022/06/26 05:05:59;;;;;;;0.70;0.70;;;;;;;;;;4970946;28;20198;-62
2022/06/26 05:08:26;;;;;;;0.60;0.60;;;;;;;;;;4956777;28;20645;-62
2022/06/26 05:10:53;;;;;;;0.70;0.70;;;;;;;;;;4987496;28;20656;-62
2022/06/26 05:13:20;;;;;;;2.28;1.10;;;;;;;;;;4971080;28;20222;-62
2022/06/26 05:15:47;;;;;;;0.68;0.68;;;;;;;;;;4969865;28;20230;-62
2022/06/26 05:18:14;;;;;;;0.70;0.70;;;;;;;;;;4970227;28;20301;-62
2022/06/26 05:20:43;;;;;;;0.60;0.60;;;;;;;;;;4971590;28;20214;-62
2022/06/26 05:23:11;;;;;;;0.70;0.70;;;;;;;;;;4970373;28;20226;-62
2022/06/26 05:25:38;;;;;;;0.60;0.60;;;;;;;;;;4970482;28;20245;-62
2022/06/26 05:28:06;;;;;;;1.75;0.73;;;;;;;;;;4968854;28;20213;-62
2022/06/26 05:30:33;;;;;;;0.47;0.47;;;;;;;;;;4971505;28;20281;-62
2022/06/26 05:33:00;;;;;;;0.85;0.68;;;;;;;;;;4972934;28;20210;-62
2022/06/26 05:35:27;;;;;;;0.52;0.52;;;;;;;;;;4970515;28;20288;-61
2022/06/26 05:37:55;;;;;;;0.60;0.60;;;;;;;;;;4988108;28;20229;-62
2022/06/26 05:40:22;;;;;;;0.60;0.60;;;;;;;;;;4979953;28;20622;-62
2022/06/26 05:42:50;;;;;;;0.47;0.47;;;;;;;;;;4991352;28;20213;-62
2022/06/26 05:45:18;;;;;;;0.60;0.60;;;;;;;;;;4973929;28;20675;-62
2022/06/26 05:47:45;;;;;;;0.60;0.60;;;;;;;;;;4985811;28;20619;-62
2022/06/26 05:50:12;;;;;;;0.43;0.43;;;;;;;;;;4974293;28;20210;-62
2022/06/26 05:52:39;;;;;;;0.40;0.40;;;;;;;;;;4974054;28;20556;-62
2022/06/26 05:55:07;;;;;;;0.50;0.50;;;;;;;;;;4973023;28;20206;-62
2022/06/26 05:57:34;;;;;;;0.85;0.50;;;;;;;;;;4973497;28;20241;-62
2022/06/26 06:00:03;;;;;;;0.50;0.50;;;;;;;;;;4974763;28;20214;-62
2022/06/26 06:02:30;;;;;;;0.40;0.40;;;;;;;;;;4973830;28;20207;-62
2022/06/26 06:04:57;;;;;;;0.45;0.45;;;;;;;;;;4973657;28;20917;-62
2022/06/26 06:07:24;;;;;;;0.50;0.50;;;;;;;;;;4973579;28;20203;-62
2022/06/26 06:09:51;;;;;;;0.40;0.40;;;;;;;;;;4978420;28;20629;-62
2022/06/26 06:12:19;;;;;;;0.50;0.50;;;;;;;;;;4976610;28;20795;-62
2022/06/26 06:14:46;;;;;;;1.38;0.50;;;;;;;;;;4971437;28;20206;-62
2022/06/26 06:19:58;;;;;;;0.40;0.40;;;;;;;;;;4980373;28;20341;-63
2022/06/26 06:22:25;;;;;;;0.52;0.52;;;;;;;;;;4975159;28;20241;-64
2022/06/26 06:24:52;;;;;;;0.38;0.38;;;;;;;;;;4978271;28;20245;-65
2022/06/26 06:27:20;;;;;;;0.52;0.52;;;;;;;;;;4974798;28;20827;-62
2022/06/26 06:29:48;;;;;;;0.40;0.40;;;;;;;;;;4974145;28;20214;-63
2022/06/26 06:32:15;;;;;;;0.60;0.60;;;;;;;;;;4974180;28;20222;-63
2022/06/26 06:34:42;;;;;;;0.40;0.40;;;;;;;;;;4974837;28;20210;-64
2022/06/26 06:37:09;;;;;;;0.50;0.50;;;;;;;;;;4954385;28;20274;-64
2022/06/26 06:39:36;;;;;;;0.70;0.40;;;;;;;;;;4971080;28;20206;-63
2022/06/26 06:42:03;;;;;;;1.75;0.30;;;;;;;;;;4973350;28;20269;-63
2022/06/26 06:44:32;;;;;;;1.20;0.40;;;;;;;;;;4986999;28;20269;-64
2022/06/26 06:46:59;;;;;;;1.42;0.30;;;;;;;;;;4973579;28;20202;-63
2022/06/26 06:49:27;;;;;;;0.47;0.47;;;;;;;;;;4992760;28;20209;-63
2022/06/26 06:51:54;;;;;;;0.70;0.30;;;;;;;;;;4990498;28;20205;-63
2022/06/26 06:54:21;;;;;;;0.50;0.50;;;;;;;;;;4981110;28;20261;-63
2022/06/26 06:56:48;;;;;;;0.35;0.35;;;;;;;;;;4972620;28;20237;-63
2022/06/26 06:59:15;;;;;;;1.05;0.40;;;;;;;;;;4972019;28;20367;-64
2022/06/26 07:01:43;;;;;;;0.60;0.60;;;;;;;;;;4980106;28;21037;-66
2022/06/26 07:04:10;;;;;;;0.47;0.40;;;;;;;;;;4972273;28;20218;-62
2022/06/26 07:06:38;;;;;;;1.10;0.40;;;;;;;;;;4970978;28;20748;-64
2022/06/26 07:09:05;;;;;;;0.73;0.50;;;;;;;;;;4972918;28;20217;-63
2022/06/26 07:11:32;;;;;;;0.40;0.40;;;;;;;;;;4961364;28;20217;-65
2022/06/26 07:13:59;;;;;;;3.40;0.30;;;;;;;;;;4969567;28;20206;-63
2022/06/26 07:16:26;;;;;;;0.40;0.40;;;;;;;;;;4974913;28;20716;-64
2022/06/26 07:18:55;;;;;;;0.40;0.40;;;;;;;;;;4985696;28;20279;-63
2022/06/26 07:21:22;;;;;;;0.40;0.40;;;;;;;;;;4976118;28;20218;-64
2022/06/26 07:23:50;;;;;;;3.13;0.43;;;;;;;;;;4972570;28;20242;-63
2022/06/26 07:26:17;;;;;;;0.40;0.40;;;;;;;;;;4970837;28;20727;-64
2022/06/26 07:28:44;;;;;;;0.52;0.52;;;;;;;;;;4972550;28;20238;-64
2022/06/26 07:31:11;;;;;;;0.40;0.40;;;;;;;;;;4967564;28;20211;-63
2022/06/26 07:36:24;;;;;;;0.40;0.40;;;;;;;;;;4960712;28;20241;-64
2022/06/26 07:38:51;;;;;;;0.98;0.50;;;;;;;;;;4971079;28;20668;-64
2022/06/26 07:41:18;;;;;;;0.30;0.30;;;;;;;;;;4966381;28;20254;-64
2022/06/26 07:43:45;;;;;;;0.68;0.50;;;;;;;;;;4960641;28;20210;-64
2022/06/26 07:46:12;;;;;;;0.40;0.30;;;;;;;;;;4962135;28;20219;-64
2022/06/26 07:48:39;;;;;;;0.40;0.40;;;;;;;;;;4951132;28;20775;-64
2022/06/26 07:51:06;;;;;;;0.40;0.40;;;;;;;;;;4965993;28;20747;-64
2022/06/26 07:53:36;;;;;;;0.60;0.60;;;;;;;;;;4965816;28;20211;-64
2022/06/26 07:56:03;;;;;;;0.30;0.30;;;;;;;;;;4977589;28;20217;-64
2022/06/26 07:58:30;;;;;;;4.03;0.57;;;;;;;;;;4982207;28;20214;-64
2022/06/26 08:00:58;;;;;;;0.40;0.40;;;;;;;;;;4971883;28;20214;-64
2022/06/26 08:03:25;;;;;;;0.98;0.40;;;;;;;;;;4967588;28;20660;-63
2022/06/26 08:05:52;;;;;;;0.30;0.30;;;;;;;;;;4969226;28;20206;-63
2022/06/26 08:08:19;;;;;;;0.50;0.50;;;;;;;;;;4970159;28;20221;-64
2022/06/26 08:10:48;;;;;;;0.40;0.40;;;;;;;;;;4971536;28;20205;-64
2022/06/26 08:13:15;;;;;;;0.40;0.40;;;;;;;;;;4970291;28;20755;-64
2022/06/26 08:15:42;;;;;;;0.75;0.50;;;;;;;;;;4971627;28;20202;-63
2022/06/26 08:18:09;;;;;;;0.98;0.50;;;;;;;;;;4958833;28;20231;-63
2022/06/26 08:20:36;;;;;;;0.43;0.43;;;;;;;;;;4971015;28;20257;-63
2022/06/26 08:23:03;;;;;;;0.30;0.30;;;;;;;;;;4970943;28;20604;-63
2022/06/26 08:25:30;;;;;;;0.50;0.50;;;;;;;;;;4980268;28;20775;-63
2022/06/26 08:27:59;;;;;;;0.70;0.38;;;;;;;;;;4971045;28;20276;-63
2022/06/26 08:30:26;;;;;;;0.50;0.50;;;;;;;;;;4969470;28;20214;-63
2022/06/26 08:32:56;;;;;;;0.30;0.30;;;;;;;;;;4971091;28;20539;-63
2022/06/26 08:35:23;;;;;;;0.30;0.30;;;;;;;;;;4970907;28;20202;-63
2022/06/26 08:37:50;;;;;;;0.32;0.32;;;;;;;;;;4967480;28;20260;-63
2022/06/26 08:40:17;;;;;;;0.35;0.35;;;;;;;;;;4974660;28;20253;-63
2022/06/26 08:42:44;;;;;;;0.50;0.50;;;;;;;;;;4972011;28;20216;-63
2022/06/26 08:45:13;;;;;;;0.40;0.40;;;;;;;;;;4970673;28;20214;-63
2022/06/26 08:47:40;;;;;;;1.35;0.30;;;;;;;;;;4970543;28;20210;-64
2022/06/26 08:50:08;;;;;;;1.55;0.40;;;;;;;;;;4964813;28;20238;-64
2022/06/26 08:52:35;;;;;;;0.30;0.30;;;;;;;;;;4969788;28;20220;-64
2022/06/26 08:55:03;;;;;;;0.50;0.50;;;;;;;;;;4969773;28;20206;-65
2022/06/26 08:57:30;;;;;;;1.35;0.40;;;;;;;;;;4970038;28;20321;-64
2022/06/26 08:59:57;;;;;;;0.95;0.30;;;;;;;;;;4969805;28;20276;-64
2022/06/26 09:02:26;;;;;;;0.40;0.40;;;;;;;;;;4969593;28;20750;-64
2022/06/26 09:04:53;;;;;;;0.40;0.40;;;;;;;;;;4971674;28;20206;-64
2022/06/26 09:07:20;;;;;;;0.40;0.40;;;;;;;;;;4970266;28;20253;-62
2022/06/26 09:09:47;;;;;;;0.45;0.45;;;;;;;;;;4967706;28;20221;-64
2022/06/26 09:12:14;;;;;;;0.70;0.40;;;;;;;;;;4967224;28;20206;-64
2022/06/26 09:14:41;;;;;;;0.40;0.40;;;;;;;;;;4969764;28;20210;-64
2022/06/26 09:17:08;;;;;;;0.30;0.30;;;;;;;;;;4967638;28;20720;-64
2022/06/26 09:19:38;;;;;;;0.32;0.32;;;;;;;;;;4970247;28;20211;-64
2022/06/26 09:22:06;;;;;;;0.40;0.40;;;;;;;;;;4969764;28;20272;-64
2022/06/26 09:24:36;;;;;;;0.30;0.30;;;;;;;;;;4969753;28;20238;-64
2022/06/26 09:27:04;;;;;;;0.38;0.38;;;;;;;;;;4969881;28;20278;-64
2022/06/26 09:29:31;;;;;;;0.50;0.50;;;;;;;;;;4970550;28;20265;-64
2022/06/26 09:32:07;;;;;;;1.23;0.25;;;;;;;;;;4969673;28;20215;-64
2022/06/26 09:34:34;;;;;;;0.40;0.40;;;;;;;;;;4976967;28;20634;-64
2022/06/26 09:37:04;;;;;;;0.40;0.40;;;;;;;;;;4969749;28;20237;-64
2022/06/26 09:39:31;;;;;;;0.28;0.28;;;;;;;;;;4978576;28;20213;-64
2022/06/26 09:41:58;;;;;;;0.30;0.30;;;;;;;;;;4984533;28;20209;-65
2022/06/26 09:44:25;;;;;;;0.40;0.40;;;;;;;;;;4976299;28;20211;-64
2022/06/26 09:46:52;;;;;;;0.47;0.30;;;;;;;;;;4969563;28;20629;-64
2022/06/26 09:49:19;;;;;;;0.40;0.40;;;;;;;;;;4974253;28;20728;-64
2022/06/26 09:51:46;;;;;;;0.40;0.40;;;;;;;;;;4968744;28;20265;-64
2022/06/26 09:54:15;;;;;;;0.32;0.32;;;;;;;;;;4968879;28;20556;-64
2022/06/26 09:56:42;;;;;;;0.50;0.40;;;;;;;;;;4963804;28;20215;-64
2022/06/26 09:59:09;;;;;;;0.32;0.32;;;;;;;;;;4960308;28;20286;-64
2022/06/26 10:07:09;;;;;;;0.50;0.50;;;;;;;;;;4969086;28;20214;-65
2022/06/26 10:09:38;;;;;;;0.40;0.40;;;;;;;;;;4965466;28;20206;-65
2022/06/26 10:12:06;;;;;;;0.50;0.50;;;;;;;;;;4967155;28;20564;-64
2022/06/26 10:14:35;;;;;;;0.40;0.40;;;;;;;;;;4968680;28;20218;-65
2022/06/26 10:17:22;;;;;;;0.47;0.47;;;;;;;;;;4968962;28;20227;-65
2022/06/26 10:19:53;;;;;;;0.70;0.57;;;;;;;;;;4967454;28;20273;-65
2022/06/26 10:22:20;;;;;;;0.22;0.22;;;;;;;;;;4968738;28;20229;-65
2022/06/26 10:24:53;;;;;;;0.30;0.30;;;;;;;;;;4967709;28;20670;-64
2022/06/26 10:27:24;;;;;;;0.40;0.40;;;;;;;;;;4969793;28;20210;-64
2022/06/26 10:29:52;;;;;;;0.43;0.30;;;;;;;;;;4972191;28;20282;-64
2022/06/26 10:32:23;;;;;;;0.40;0.40;;;;;;;;;;4971827;28;20206;-65
2022/06/26 10:34:55;;;;;;;0.47;0.47;;;;;;;;;;4968955;28;20673;-65
2022/06/26 10:37:22;;;;;;;0.40;0.40;;;;;;;;;;4971982;28;20226;-65
2022/06/26 10:39:51;;;;;;;0.40;0.40;;;;;;;;;;4971764;28;20217;-65
2022/06/26 10:45:06;;;;;;;0.40;0.40;;;;;;;;;;4967514;28;20256;-64
2022/06/26 10:47:47;;;;;;;1.85;0.38;;;;;;;;;;4970584;28;20210;-64
2022/06/26 10:50:24;;;;;;;0.30;0.30;;;;;;;;;;4966711;28;20213;-64
2022/06/26 10:52:52;;;;;;;0.45;0.45;;;;;;;;;;4970320;28;20209;-66
2022/06/26 10:55:19;;;;;;;0.30;0.30;;;;;;;;;;4972765;28;20233;-67
2022/06/26 10:57:49;;;;;;;0.35;0.35;;;;;;;;;;4972151;28;20707;-66
2022/06/26 11:00:16;;;;;;;0.55;0.30;;;;;;;;;;4982546;28;20668;-63
2022/06/26 11:02:45;;;;;;;1.55;0.32;;;;;;;;;;4972309;28;20228;-64
2022/06/26 11:05:12;;;;;;;2.13;0.30;;;;;;;;;;4966683;28;20320;-64
2022/06/26 11:07:44;;;;;;;0.40;0.40;;;;;;;;;;4970432;28;20652;-64
2022/06/26 11:10:12;;;;;;;1.20;0.35;;;;;;;;;;4971727;28;20265;-65
2022/06/26 11:12:42;;;;;;;0.40;0.40;;;;;;;;;;4970920;28;20202;-64
2022/06/26 11:15:21;;;;;;;1.00;0.32;;;;;;;;;;4972167;28;20270;-64
2022/06/26 11:17:59;;;;;;;0.73;0.73;;;;;;;;;;4970318;28;20241;-65
2022/06/26 11:23:19;;;;;;;0.47;0.47;;;;;;;;;;4986393;28;20232;-64
2022/06/26 11:25:46;;;;;;;0.45;0.45;;;;;;;;;;4976315;28;20340;-64
2022/06/26 11:28:14;;;;;;;0.47;0.47;;;;;;;;;;4969590;28;20205;-64
2022/06/26 11:30:43;;;;;;;0.40;0.40;;;;;;;;;;4978939;28;20213;-64
2022/06/26 11:33:10;;;;;;;0.40;0.40;;;;;;;;;;4974623;28;20212;-64
2022/06/26 11:35:38;;;;;;;0.52;0.52;;;;;;;;;;4978911;28;20655;-64
2022/06/26 11:38:11;;;;;;;0.90;0.40;;;;;;;;;;4955910;28;20274;-64
2022/06/26 11:40:39;;;;;;;0.50;0.50;;;;;;;;;;4959566;28;20240;-64
2022/06/26 11:43:06;;;;;;;0.40;0.40;;;;;;;;;;4969637;28;20221;-64
2022/06/26 11:45:33;;;;;;;0.40;0.40;;;;;;;;;;4967700;28;20257;-64
2022/06/26 11:48:02;;;;;;;0.55;0.40;;;;;;;;;;4967413;28;20676;-64
2022/06/26 11:50:33;;;;;;;0.95;0.40;;;;;;;;;;4964762;28;20222;-64
2022/06/26 11:53:00;;;;;;;0.40;0.40;;;;;;;;;;4968770;28;20214;-65
2022/06/26 11:55:28;;;;;;;0.40;0.40;;;;;;;;;;4976348;28;20206;-64
2022/06/26 11:57:55;;;;;;;0.43;0.43;;;;;;;;;;4968775;28;20234;-64
2022/06/26 12:00:23;;;;;;;0.40;0.40;;;;;;;;;;4968491;28;20652;-65
2022/06/26 12:02:50;;;;;;;0.50;0.50;;;;;;;;;;4968600;28;20292;-64
2022/06/26 12:05:21;;;;;;;0.50;0.50;;;;;;;;;;4969865;28;20217;-64
2022/06/26 12:07:49;;;;;;;0.40;0.40;;;;;;;;;;4968565;28;20206;-64
2022/06/26 12:10:26;;;;;;;0.50;0.50;;;;;;;;;;4968379;28;20695;-64
2022/06/26 12:12:53;;;;;;;1.13;0.50;;;;;;;;;;4967947;28;20699;-63
2022/06/26 12:15:20;;;;;;;0.30;0.30;;;;;;;;;;4969690;28;20813;-63
2022/06/26 12:17:53;;;;;;;0.32;0.32;;;;;;;;;;4968201;28;20237;-61
2022/06/26 12:20:21;;;;;;;0.50;0.50;;;;;;;;;;4968101;28;20298;-64
2022/06/26 12:22:49;;;;;;;0.40;0.40;;;;;;;;;;4971615;28;20280;-64
2022/06/26 12:25:25;;;;;;;0.43;0.43;;;;;;;;;;4982321;28;20238;-64
2022/06/26 12:27:52;;;;;;;0.60;0.60;;;;;;;;;;4973926;28;20206;-64
2022/06/26 12:30:19;;;;;;;0.40;0.40;;;;;;;;;;4968082;28;20257;-65
2022/06/26 12:32:46;;;;;;;0.70;0.70;;;;;;;;;;4966922;28;20673;-65
2022/06/26 12:35:13;;;;;;;0.50;0.50;;;;;;;;;;4973420;28;20245;-65
2022/06/26 12:37:42;;;;;;;0.50;0.50;;;;;;;;;;4976958;28;20210;-64
2022/06/26 12:40:09;;;;;;;0.55;0.55;;;;;;;;;;4967693;28;20214;-65
2022/06/26 12:42:36;;;;;;;0.40;0.40;;;;;;;;;;4981040;28;20681;-64
2022/06/26 12:45:04;;;;;;;0.40;0.40;;;;;;;;;;4983324;28;20209;-64
2022/06/26 12:47:31;;;;;;;0.75;0.75;;;;;;;;;;4971044;28;20222;-64
2022/06/26 12:49:58;;;;;;;0.50;0.50;;;;;;;;;;4966303;28;20214;-64
2022/06/26 12:52:25;;;;;;;0.40;0.40;;;;;;;;;;4966834;28;20218;-65
2022/06/26 12:54:54;;;;;;;0.40;0.40;;;;;;;;;;4966882;28;20221;-65
2022/06/26 12:57:21;;;;;;;0.40;0.40;;;;;;;;;;4967729;28;20214;-65
2022/06/26 12:59:48;;;;;;;0.47;0.47;;;;;;;;;;4967323;28;20234;-65
2022/06/26 13:02:15;;;;;;;0.50;0.50;;;;;;;;;;4971632;28;20770;-64
2022/06/26 13:04:42;;;;;;;0.45;0.45;;;;;;;;;;4973874;28;20224;-65
2022/06/26 13:07:09;;;;;;;0.43;0.43;;;;;;;;;;4979923;28;20210;-64
2022/06/26 13:09:36;;;;;;;0.43;0.43;;;;;;;;;;4966344;28;20615;-65
2022/06/26 13:12:05;;;;;;;2.75;0.60;;;;;;;;;;4965869;28;20232;-65
2022/06/26 13:14:33;;;;;;;0.45;0.45;;;;;;;;;;4967047;28;20332;-64
2022/06/26 13:17:01;;;;;;;0.50;0.50;;;;;;;;;;4966909;28;20297;-64
2022/06/26 13:19:28;;;;;;;0.70;0.70;;;;;;;;;;4982387;28;20650;-65
2022/06/26 13:21:55;;;;;;;0.60;0.60;;;;;;;;;;4967180;28;20211;-64
2022/06/26 13:24:22;;;;;;;0.43;0.38;;;;;;;;;;4966778;28;20250;-65
2022/06/26 13:26:49;;;;;;;0.82;0.60;;;;;;;;;;4968079;28;20214;-64
2022/06/26 13:29:18;;;;;;;0.50;0.50;;;;;;;;;;4980509;28;20212;-64
2022/06/26 13:31:45;;;;;;;0.60;0.60;;;;;;;;;;4973602;28;20215;-64
2022/06/26 13:34:12;;;;;;;0.43;0.43;;;;;;;;;;4982506;28;20773;-65
2022/06/26 13:36:39;;;;;;;0.60;0.60;;;;;;;;;;4970756;28;20216;-65
2022/06/26 13:39:06;;;;;;;0.60;0.60;;;;;;;;;;4973794;28;20234;-65
2022/06/26 13:41:33;;;;;;;0.68;0.68;;;;;;;;;;4966470;28;20849;-65
2022/06/26 13:44:00;;;;;;;0.50;0.50;;;;;;;;;;4966580;28;20287;-65
2022/06/26 13:46:29;;;;;;;0.60;0.60;;;;;;;;;;4958869;28;20210;-65
2022/06/26 13:48:56;;;;;;;0.70;0.70;;;;;;;;;;4977772;28;20206;-65
2022/06/26 13:51:23;;;;;;;0.45;0.45;;;;;;;;;;4961677;28;20276;-65
2022/06/26 13:53:50;;;;;;;2.08;0.60;;;;;;;;;;4975211;28;20267;-65
2022/06/26 13:56:20;;;;;;;0.50;0.50;;;;;;;;;;4968937;28;20273;-64
2022/06/26 13:58:47;;;;;;;3.28;0.80;;;;;;;;;;4967549;28;20237;-64
2022/06/26 14:01:14;;;;;;;1.38;0.60;;;;;;;;;;4981595;28;20206;-64
2022/06/26 14:03:43;;;;;;;0.60;0.60;;;;;;;;;;4971797;28;20210;-64
2022/06/26 14:06:10;;;;;;;0.70;0.70;;;;;;;;;;4981190;28;20244;-65
2022/06/26 14:08:37;;;;;;;0.73;0.73;;;;;;;;;;4969315;28;20304;-64
2022/06/26 14:11:04;;;;;;;0.80;0.65;;;;;;;;;;4981999;28;20210;-64
2022/06/26 14:13:31;;;;;;;0.60;0.60;;;;;;;;;;4969508;28;20689;-65
2022/06/26 14:15:58;;;;;;;0.70;0.70;;;;;;;;;;4969688;28;20308;-65
2022/06/26 14:18:26;;;;;;;2.10;0.80;;;;;;;;;;4970100;28;20658;-65
2022/06/26 14:20:54;;;;;;;0.90;0.90;;;;;;;;;;4981122;28;20619;-64
2022/06/26 14:26:08;;;;;;;0.80;0.80;;;;;;;;;;4952744;28;20811;-65
2022/06/26 14:28:36;;;;;;;0.80;0.80;;;;;;;;;;4971121;28;20290;-65
2022/06/26 14:31:04;;;;;;;0.60;0.60;;;;;;;;;;4975798;28;20214;-64
2022/06/26 14:33:31;;;;;;;1.38;0.60;;;;;;;;;;4988885;28;20210;-65
2022/06/26 14:35:59;;;;;;;0.80;0.80;;;;;;;;;;4986819;28;20234;-65
2022/06/26 14:38:28;;;;;;;0.57;0.57;;;;;;;;;;4970137;28;20230;-64
2022/06/26 14:40:56;;;;;;;0.70;0.70;;;;;;;;;;4969991;28;20217;-64
2022/06/26 14:43:23;;;;;;;2.00;0.70;;;;;;;;;;4968868;28;20219;-64
2022/06/26 14:45:50;;;;;;;0.50;0.50;;;;;;;;;;4962014;28;20218;-64
2022/06/26 14:48:17;;;;;;;1.05;1.05;;;;;;;;;;4967781;28;20218;-64
2022/06/26 14:50:44;;;;;;;1.65;0.80;;;;;;;;;;4973791;28;20214;-64
2022/06/26 14:53:12;;;;;;;0.60;0.60;;;;;;;;;;4978197;28;20209;-65
2022/06/26 14:55:39;;;;;;;0.70;0.70;;;;;;;;;;4987413;28;20260;-65
2022/06/26 14:58:08;;;;;;;0.60;0.60;;;;;;;;;;4988031;28;20213;-65
2022/06/26 15:00:35;;;;;;;0.60;0.60;;;;;;;;;;4976084;28;20282;-64
2022/06/26 15:03:02;;;;;;;1.25;0.70;;;;;;;;;;4975540;28;20736;-65
2022/06/26 15:05:29;;;;;;;0.88;0.80;;;;;;;;;;4968890;28;20676;-65
2022/06/26 15:07:56;;;;;;;0.63;0.63;;;;;;;;;;4968803;28;20232;-65
2022/06/26 15:10:25;;;;;;;0.80;0.80;;;;;;;;;;4967775;28;20269;-65