Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:38;;;;;;;;;8.00;2.67;;;;;-144.24;100.00;95157.25;5079899;28;45283;-68
2023/12/30 00:04:04;;;;;;;;;4.33;1.00;;;;;-144.24;100.00;94810.53;5078655;28;63815;-68
2023/12/30 00:06:29;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;94964.63;5079754;28;46397;-68
2023/12/30 00:08:54;;;;;;;;;4.67;1.00;;;;;-144.24;100.00;94950.44;5079370;28;45465;-67
2023/12/30 00:11:20;;;;;;;;;4.00;1.00;;;;;-144.24;100.00;94749.72;5077123;28;67544;-68
2023/12/30 00:13:45;;;;;;;;;2.00;2.00;;;;;-144.24;100.00;94595.63;5079518;28;48630;-68
2023/12/30 00:16:11;;;;;;;;;2.00;2.00;;;;;-144.24;100.00;94725.38;5079641;28;46265;-68
2023/12/30 00:18:36;;;;;;;;;3.00;1.00;;;;;-144.24;100.00;94743.63;5079481;28;45443;-68
2023/12/30 00:21:02;;;;;;;;;3.00;1.00;;;;;-144.24;100.00;94427.34;5079285;28;45314;-68
2023/12/30 00:23:27;;;;;;;;;1.33;1.33;;;;;-144.24;100.00;94658.47;5079594;28;45547;-68
2023/12/30 00:25:54;;;;;;;;;3.33;2.33;;;;;-144.24;100.00;94520.59;5079486;28;46301;-67
2023/12/30 00:28:20;;;;;;;;;3.33;2.00;;;;;-144.24;100.00;94522.63;5074514;28;45543;-68
2023/12/30 00:30:45;;;;;;;;;2.33;1.00;;;;;-144.24;100.00;94283.41;5079736;28;45400;-68
2023/12/30 00:33:10;;;;;;;;;5.00;2.33;;;;;-144.24;100.00;94415.19;5079284;28;45217;-68
2023/12/30 00:35:35;;;;;;;;;5.00;2.00;;;;;-144.24;100.00;94336.13;5078153;27;73881;-68
2023/12/30 00:38:01;;;;;;;;;2.00;2.00;;;;;-144.24;100.00;94484.09;5078438;28;66709;-68
2023/12/30 00:40:26;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;94382.75;5078475;28;65913;-68
2023/12/30 00:42:51;;;;;;;;;2.67;2.00;;;;;-144.24;100.00;94303.69;5078429;28;59794;-68
2023/12/30 00:45:17;;;;;;;;;5.00;1.33;;;;;-144.24;100.00;94307.72;5078099;28;71298;-69
2023/12/30 00:47:42;;;;;;;;;2.00;2.00;;;;;-144.24;100.00;94275.28;5078918;28;45506;-68
2023/12/30 00:50:08;;;;;;;;;3.00;2.00;;;;;-144.24;100.00;94591.56;5078862;28;45312;-69
2023/12/30 00:52:33;;;;;;;;;2.00;2.00;;;;;-144.24;100.00;94358.41;5078945;27;45489;-68
2023/12/30 00:54:58;;;;;;;;;5.33;2.00;;;;;-144.24;100.00;94240.84;5078195;28;63238;-69
2023/12/30 00:57:23;;;;;;;;;6.67;1.00;;;;;-144.24;100.00;94528.72;5076831;28;73759;-68
2023/12/30 00:59:49;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;94727.41;5078197;28;61605;-68
2023/12/30 01:02:14;;;;;;;;;2.00;1.00;;;;;-144.24;100.00;94688.88;5077784;28;65466;-68
2023/12/30 01:04:39;;;;;;;;;2.33;2.00;;;;;-144.24;100.00;94717.28;5078678;28;46492;-69
2023/12/30 01:07:05;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;94826.75;5078776;28;45277;-68
2023/12/30 01:09:30;;;;;;;;;3.33;1.00;;;;;-144.24;100.00;95080.22;5077970;28;66748;-69
2023/12/30 01:11:55;;;;;;;;;2.00;2.00;;;;;-144.24;100.00;95003.16;5076294;28;65462;-68
2023/12/30 01:14:21;;;;;;;;;7.00;2.00;;;;;-144.24;100.00;94993.03;5078419;28;46102;-68
2023/12/30 01:16:46;;;;;;;;;6.33;2.67;;;;;-144.24;100.00;95232.28;5078551;28;53926;-68
2023/12/30 01:19:12;;;;;;;;;4.00;1.33;;;;;-144.24;100.00;95187.69;5078488;27;45428;-68
2023/12/30 01:21:37;;;;;;;;;2.00;2.00;;;;;-144.24;100.00;95333.69;5078918;28;45346;-68
2023/12/30 01:24:02;;;;;;;;;4.67;1.67;;;;;-144.24;100.00;95394.50;5077015;28;75933;-68
2023/12/30 01:26:27;;;;;;;;;1.67;1.00;;;;;-144.24;100.00;95439.13;5077368;28;72133;-68
2023/12/30 01:28:53;;;;;;;;;2.00;1.67;;;;;-144.24;100.00;95400.59;5077874;28;62699;-68
2023/12/30 01:31:18;;;;;;;;;4.00;1.00;;;;;-144.24;100.00;95710.88;5078454;28;45211;-68
2023/12/30 01:33:44;;;;;;;;;4.00;2.00;;;;;-144.24;100.00;95463.47;5078447;28;47398;-68
2023/12/30 01:36:10;;;;;;;;;5.00;2.00;;;;;-144.24;100.00;95424.94;5078281;28;45495;-69
2023/12/30 01:38:35;;;;;;;;;2.00;2.00;;;;;-144.24;100.00;95575.00;5078274;28;45195;-68
2023/12/30 01:41:01;;;;;;;;;4.00;1.00;;;;;-144.24;100.00;95572.97;5078058;28;54259;-68
2023/12/30 01:43:28;;;;;;;;;1.33;1.33;;;;;-144.24;100.00;95723.03;5077763;28;47324;-68
2023/12/30 01:45:56;;;;;;;;;4.33;2.00;;;;;-144.24;100.00;95686.53;5078266;28;45257;-69
2023/12/30 01:48:22;;;;;;;;;4.67;2.00;;;;;-144.24;100.00;95682.47;5077953;28;45329;-68
2023/12/30 01:50:48;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;95802.13;5059245;28;64848;-68
2023/12/30 01:53:15;;;;;;;;;2.67;1.67;;;;;-144.24;100.00;95475.63;5077421;27;45528;-68
2023/12/30 01:55:41;;;;;;;;;0.33;0.33;;;;;-144.24;100.00;95550.66;5043268;28;45414;-69
2023/12/30 01:58:06;;;;;;;;;5.33;1.00;;;;;-144.24;100.00;95633.81;5060060;28;45260;-68
2023/12/30 02:00:34;;;;;;;;;7.67;3.00;;;;;-144.24;100.00;95562.81;5058682;28;67953;-68
2023/12/30 02:03:00;;;;;;;;;3.00;2.00;;;;;-144.24;100.00;95633.81;5059824;28;46704;-67
2023/12/30 02:05:26;;;;;;;;;8.67;2.00;;;;;-144.24;100.00;95633.81;5077743;28;45278;-69
2023/12/30 02:07:51;;;;;;;;;7.67;1.00;;;;;-144.24;100.00;95416.81;5077304;27;49843;-67
2023/12/30 02:10:16;;;;;;;;;3.67;2.00;;;;;-144.24;100.00;95572.97;5075152;28;67056;-68
2023/12/30 02:12:42;;;;;;;;;2.00;2.00;;;;;-144.24;100.00;95617.59;5077447;28;51037;-69
2023/12/30 02:15:14;;;;;;;;;5.67;1.33;;;;;-144.24;100.00;95520.25;5076545;28;71116;-68
2023/12/30 02:17:40;;;;;;;;;2.33;1.00;;;;;-144.24;100.00;95433.03;5075839;27;45325;-68
2023/12/30 02:20:06;;;;;;;;;2.33;2.00;;;;;-144.24;100.00;95416.81;5078117;28;45599;-68
2023/12/30 02:22:31;;;;;;;;;7.00;2.00;;;;;-144.24;100.00;95564.84;5077420;28;46624;-68
2023/12/30 02:24:59;;;;;;;;;9.00;1.33;;;;;-144.24;100.00;95662.19;5076716;28;65772;-68
2023/12/30 02:27:25;;;;;;;;;3.33;2.00;;;;;-144.24;100.00;95621.63;5072272;28;45231;-68
2023/12/30 02:29:50;;;;;;;;;7.33;3.00;;;;;-144.24;100.00;95349.91;5077628;28;45409;-68
2023/12/30 02:32:16;;;;;;;;;5.00;3.00;;;;;-144.24;100.00;95504.00;5076905;28;58980;-68
2023/12/30 02:34:41;;;;;;;;;4.33;3.00;;;;;-144.24;100.00;95550.66;5076235;28;71120;-68
2023/12/30 02:37:06;;;;;;;;;4.33;1.00;;;;;-144.24;100.00;95337.72;5077811;28;45226;-69
2023/12/30 02:39:32;;;;;;;;;4.00;3.00;;;;;-144.24;100.00;95374.22;5076531;28;64454;-69
2023/12/30 02:41:57;;;;;;;;;2.00;2.00;;;;;-144.24;100.00;95643.94;5204168;22;73374;-67
2023/12/30 02:44:23;;;;;;;;;6.67;1.33;;;;;-144.24;100.00;95248.50;5096557;27;69094;-69
2023/12/30 02:46:48;;;;;;;;;3.00;1.00;;;;;-144.24;100.00;95439.13;5089462;27;45313;-68
2023/12/30 02:49:14;;;;;;;;;4.67;1.00;;;;;-144.24;100.00;95593.25;5097739;27;45446;-67
2023/12/30 02:51:39;;;;;;;;;2.00;1.00;;;;;-144.24;100.00;95238.38;5096930;27;46346;-68
2023/12/30 02:54:04;;;;;;;;;3.00;2.00;;;;;-144.24;100.00;95248.50;5078390;27;70850;-67
2023/12/30 02:56:30;;;;;;;;;2.00;2.00;;;;;-144.24;100.00;95341.78;5096618;27;67084;-68
2023/12/30 02:59:00;;;;;;;;;0.33;0.33;;;;;-144.24;100.00;95205.94;5097743;27;45562;-67
2023/12/30 03:01:27;;;;;;;;;3.67;1.67;;;;;-144.24;100.00;95309.34;5097824;27;46496;-68
2023/12/30 03:03:54;;;;;;;;;4.00;0.33;;;;;-144.24;100.00;95177.53;5090605;27;45242;-68
2023/12/30 03:06:21;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;95149.16;5097645;27;45249;-68
2023/12/30 03:08:47;;;;;;;;;2.00;2.00;;;;;-144.24;100.00;95343.81;5097417;27;45167;-67
2023/12/30 03:11:12;;;;;;;;;5.00;0.00;;;;;-144.24;100.00;95374.22;5097259;27;45279;-68
2023/12/30 03:13:38;;;;;;;;;3.00;0.67;;;;;-144.24;100.00;95408.72;5097066;27;45278;-68
2023/12/30 03:16:03;;;;;;;;;2.33;1.67;;;;;-144.24;100.00;95153.22;5096956;27;60201;-68
2023/12/30 03:18:30;;;;;;;;;4.00;1.00;;;;;-144.24;100.00;95309.34;5097360;27;45352;-67
2023/12/30 03:20:55;;;;;;;;;1.67;1.67;;;;;-144.24;100.00;95285.00;5099058;27;47774;-69
2023/12/30 03:23:20;;;;;;;;;1.33;1.00;;;;;-144.24;100.00;95244.47;5081519;27;68819;-67
2023/12/30 03:25:46;;;;;;;;;6.33;2.00;;;;;-144.24;100.00;95317.44;5100880;27;45224;-68
2023/12/30 03:28:11;;;;;;;;;3.67;2.00;;;;;-144.24;100.00;95422.91;5078701;27;66684;-67
2023/12/30 03:30:36;;;;;;;;;2.00;1.00;;;;;-144.24;100.00;95212.00;5089888;27;72053;-68
2023/12/30 03:33:02;;;;;;;;;2.33;2.00;;;;;-144.24;100.00;95360.03;5082445;27;45447;-68
2023/12/30 03:35:27;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;95205.94;5096781;27;45426;-67
2023/12/30 03:37:52;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;95479.69;5097811;27;67526;-68
2023/12/30 03:40:18;;;;;;;;;3.00;1.00;;;;;-144.24;100.00;95420.88;5100606;27;46652;-68
2023/12/30 03:42:43;;;;;;;;;1.67;1.67;;;;;-144.24;100.00;95595.28;5099385;27;67797;-67
2023/12/30 03:45:09;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;95408.72;5100758;27;46449;-68
2023/12/30 03:47:34;;;;;;;;;2.00;0.33;;;;;-144.24;100.00;95524.28;5100923;27;45396;-67
2023/12/30 03:49:59;;;;;;;;;1.67;1.00;;;;;-144.24;100.00;95684.50;5099378;27;71768;-68
2023/12/30 03:52:25;;;;;;;;;3.00;1.00;;;;;-144.24;100.00;95568.91;5100040;27;45419;-68
2023/12/30 03:54:51;;;;;;;;;3.00;0.00;;;;;-144.24;100.00;95637.84;5099638;27;66839;-68
2023/12/30 03:57:16;;;;;;;;;3.00;0.67;;;;;-144.24;100.00;95733.19;5100567;27;45527;-68
2023/12/30 03:59:42;;;;;;;;;2.00;1.00;;;;;-144.24;100.00;95633.81;5099256;27;69278;-68
2023/12/30 04:02:07;;;;;;;;;5.33;1.00;;;;;-144.24;100.00;95619.59;5107012;27;45414;-68
2023/12/30 04:04:32;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;95658.13;5100944;27;65073;-68
2023/12/30 04:06:58;;;;;;;;;9.00;1.33;;;;;-144.24;100.00;95629.75;5100333;27;45225;-69
2023/12/30 04:09:23;;;;;;;;;3.00;1.67;;;;;-144.24;100.00;95690.59;5099161;27;72130;-67
2023/12/30 04:11:48;;;;;;;;;2.00;0.00;;;;;-144.24;100.00;95684.50;5096488;27;45415;-68
2023/12/30 04:14:14;;;;;;;;;4.00;1.00;;;;;-144.24;100.00;95627.72;5100312;27;45280;-68
2023/12/30 04:16:39;;;;;;;;;2.67;2.00;;;;;-144.24;100.00;95783.88;5099410;27;63221;-67
2023/12/30 04:19:04;;;;;;;;;1.67;1.00;;;;;-144.24;100.00;95605.41;5099173;27;74796;-68
2023/12/30 04:21:30;;;;;;;;;7.00;1.33;;;;;-144.24;100.00;95617.59;5099394;27;69456;-68
2023/12/30 04:23:55;;;;;;;;;1.33;1.00;;;;;-144.24;100.00;95905.56;5097759;27;63578;-68
2023/12/30 04:26:20;;;;;;;;;4.00;1.00;;;;;-144.24;100.00;95919.75;5099635;27;53687;-69
2023/12/30 04:28:46;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;95789.97;5099955;27;47365;-67
2023/12/30 04:31:11;;;;;;;;;3.33;1.00;;;;;-144.24;100.00;95816.31;5099631;27;45257;-67
2023/12/30 04:33:37;;;;;;;;;1.33;1.33;;;;;-144.24;100.00;95767.66;5099327;27;58994;-68
2023/12/30 04:36:02;;;;;;;;;2.67;1.00;;;;;-144.24;100.00;95893.41;5099013;27;66283;-68
2023/12/30 04:38:28;;;;;;;;;3.00;1.00;;;;;-144.24;100.00;95650.03;5099747;27;46113;-68
2023/12/30 04:40:53;;;;;;;;;4.00;1.00;;;;;-144.24;100.00;95755.47;5098922;27;62951;-68
2023/12/30 04:43:19;;;;;;;;;6.00;1.00;;;;;-144.24;100.00;95850.81;5099604;27;45561;-68
2023/12/30 04:45:44;;;;;;;;;3.33;2.00;;;;;-144.24;100.00;95759.53;5098862;27;65714;-68
2023/12/30 04:48:09;;;;;;;;;2.00;2.00;;;;;-144.24;100.00;95731.16;5099518;27;46455;-68
2023/12/30 04:50:35;;;;;;;;;3.00;1.00;;;;;-144.24;100.00;95856.88;5098465;27;69016;-67
2023/12/30 04:53:00;;;;;;;;;2.00;1.00;;;;;-144.24;100.00;95775.75;5098371;27;62945;-68
2023/12/30 04:55:25;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95826.47;5098912;27;63453;-67
2023/12/30 04:57:51;;;;;;;;;1.67;1.00;;;;;-144.24;100.00;95735.22;5099127;27;45428;-68
2023/12/30 05:00:17;;;;;;;;;8.00;1.00;;;;;-144.24;100.00;95660.16;5098685;27;69931;-67
2023/12/30 05:02:42;;;;;;;;;1.67;1.00;;;;;-144.24;100.00;95650.03;5107312;27;45371;-68
2023/12/30 05:05:08;;;;;;;;;3.67;1.00;;;;;-144.24;100.00;95607.44;5099538;27;47050;-67
2023/12/30 05:07:33;;;;;;;;;2.33;1.00;;;;;-144.24;100.00;95629.75;5099360;27;45221;-68
2023/12/30 05:09:58;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;95690.59;5098000;27;68986;-68
2023/12/30 05:12:24;;;;;;;;;5.00;1.00;;;;;-144.24;100.00;95891.38;5095293;27;66487;-68
2023/12/30 05:14:49;;;;;;;;;3.33;1.33;;;;;-144.24;100.00;95933.97;5098683;27;58970;-67
2023/12/30 05:17:14;;;;;;;;;4.00;1.00;;;;;-144.24;100.00;95739.25;5098100;27;74642;-68
2023/12/30 05:19:40;;;;;;;;;2.33;1.00;;;;;-144.24;100.00;96006.97;5098326;27;71884;-67
2023/12/30 05:22:05;;;;;;;;;2.33;0.33;;;;;-144.24;100.00;96130.69;5098897;27;45540;-68
2023/12/30 05:24:31;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;96236.16;5098933;27;45468;-68
2023/12/30 05:26:56;;;;;;;;;3.00;1.00;;;;;-144.24;100.00;96540.41;5098723;27;47418;-68
2023/12/30 05:29:22;;;;;;;;;2.67;0.00;;;;;-144.24;100.00;96840.63;5098160;27;69514;-68
2023/12/30 05:31:48;;;;;;;;;3.67;1.00;;;;;-144.24;100.00;97165.22;5099068;27;45280;-68
2023/12/30 05:34:13;;;;;;;;;2.33;1.00;;;;;-144.24;100.00;97357.94;5097893;27;67211;-68
2023/12/30 05:36:38;;;;;;;;;4.00;1.00;;;;;-144.24;100.00;97364.03;5098651;27;50431;-68
2023/12/30 05:39:04;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;97414.75;5080582;27;45386;-67
2023/12/30 05:41:29;;;;;;;;;2.00;1.00;;;;;-144.24;100.00;97680.53;5098691;27;45512;-68
2023/12/30 05:43:54;;;;;;;;;3.00;1.00;;;;;-144.24;100.00;97286.94;5097351;27;64880;-67
2023/12/30 05:46:20;;;;;;;;;2.67;1.00;;;;;-144.24;100.00;97497.94;5097567;27;74279;-68
2023/12/30 05:48:45;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;97402.59;5097607;27;69702;-67
2023/12/30 05:51:11;;;;;;;;;5.00;1.00;;;;;-144.24;100.00;97400.56;5097332;27;68548;-68
2023/12/30 05:53:36;;;;;;;;;2.00;1.00;;;;;-144.24;100.00;97291.00;5098625;27;45571;-68
2023/12/30 05:56:02;;;;;;;;;3.33;1.00;;;;;-144.24;100.00;97362.00;5098328;27;45750;-68
2023/12/30 05:58:28;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;97315.34;5098415;27;45331;-68
2023/12/30 06:00:54;;;;;;;;;5.67;2.00;;;;;-144.24;100.00;97136.81;5098653;27;45300;-68
2023/12/30 06:03:19;;;;;;;;;3.67;1.33;;;;;-144.24;100.00;97181.44;5106393;27;45660;-68
2023/12/30 06:05:45;;;;;;;;;2.00;2.00;;;;;-144.24;100.00;97063.78;5098486;27;46421;-68
2023/12/30 06:08:11;;;;;;;;;4.33;1.33;;;;;-144.24;100.00;97207.81;5098182;27;45271;-68
2023/12/30 06:10:36;;;;;;;;;4.00;1.00;;;;;-144.24;100.00;97195.66;5094562;27;45586;-68
2023/12/30 06:13:01;;;;;;;;;1.67;1.67;;;;;-144.24;100.00;97163.19;5097536;27;61921;-68
2023/12/30 06:15:27;;;;;;;;;3.00;1.67;;;;;-144.24;100.00;96927.84;5097738;27;62755;-68
2023/12/30 06:17:52;;;;;;;;;4.67;3.00;;;;;-144.24;100.00;96903.50;5097328;27;69326;-68
2023/12/30 06:20:17;;;;;;;;;3.67;0.67;;;;;-144.24;100.00;96927.84;5097351;27;60376;-68
2023/12/30 06:22:43;;;;;;;;;2.33;1.67;;;;;-144.24;100.00;96773.69;5098299;27;45657;-68
2023/12/30 06:25:08;;;;;;;;;2.00;1.00;;;;;-144.24;100.00;96976.53;5097838;27;46487;-68
2023/12/30 06:27:34;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;97114.50;5097072;27;68294;-69
2023/12/30 06:30:00;;;;;;;;;2.33;1.00;;;;;-144.24;100.00;97071.91;5098120;27;45442;-68
2023/12/30 06:32:25;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;97000.88;5098043;27;45398;-68
2023/12/30 06:34:50;;;;;;;;;2.33;1.00;;;;;-144.24;100.00;96879.16;5097625;27;46425;-67
2023/12/30 06:37:16;;;;;;;;;1.67;1.67;;;;;-144.24;100.00;96929.88;5097013;27;73206;-68
2023/12/30 06:39:41;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;96779.78;5097928;27;45272;-68
2023/12/30 06:42:07;;;;;;;;;2.67;1.00;;;;;-144.24;100.00;96891.34;5097881;27;45228;-67
2023/12/30 06:44:32;;;;;;;;;7.00;0.33;;;;;-144.24;100.00;96848.75;5096628;27;75861;-68
2023/12/30 06:46:58;;;;;;;;;6.33;1.00;;;;;-144.24;100.00;96828.47;5097357;27;62291;-68
2023/12/30 06:49:24;;;;;;;;;3.00;1.00;;;;;-144.24;100.00;96678.34;5097528;27;45343;-68
2023/12/30 06:51:49;;;;;;;;;4.00;1.33;;;;;-144.24;100.00;96676.31;5097611;27;45506;-67
2023/12/30 06:54:14;;;;;;;;;1.67;1.67;;;;;-144.24;100.00;96688.50;5078640;27;61065;-68
2023/12/30 06:56:40;;;;;;;;;3.00;1.67;;;;;-144.24;100.00;96609.38;5095808;27;71291;-68
2023/12/30 06:59:05;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;96617.50;5097690;27;45376;-68
2023/12/30 07:01:30;;;;;;;;;3.00;1.00;;;;;-144.24;100.00;96520.13;5097771;27;67430;-69
2023/12/30 07:03:56;;;;;;;;;3.00;1.33;;;;;-144.24;100.00;96627.63;5103711;27;46230;-68
2023/12/30 07:06:21;;;;;;;;;8.00;1.67;;;;;-144.24;100.00;96783.81;5096321;27;69927;-68
2023/12/30 07:08:47;;;;;;;;;3.00;1.00;;;;;-144.24;100.00;96761.50;5097549;27;45462;-68
2023/12/30 07:11:12;;;;;;;;;7.33;1.00;;;;;-144.24;100.00;96461.31;5093794;27;45363;-68
2023/12/30 07:13:37;;;;;;;;;2.67;0.00;;;;;-144.24;100.00;96574.91;5096996;27;46315;-68
2023/12/30 07:16:03;;;;;;;;;1.67;1.00;;;;;-144.24;100.00;96305.13;5096568;27;47000;-69
2023/12/30 07:18:28;;;;;;;;;5.67;1.00;;;;;-144.24;100.00;96153.00;5084452;27;45401;-68
2023/12/30 07:20:54;;;;;;;;;6.33;2.00;;;;;-144.24;100.00;96250.34;5095905;27;62843;-68
2023/12/30 07:23:19;;;;;;;;;6.33;0.67;;;;;-144.24;100.00;96140.81;5095945;27;69583;-68
2023/12/30 07:25:46;;;;;;;;;4.33;2.67;;;;;-144.24;100.00;95816.31;5096828;27;45322;-67
2023/12/30 07:28:11;;;;;;;;;11.00;1.00;;;;;-144.24;100.00;96110.41;5097346;27;45376;-68
2023/12/30 07:30:36;;;;;;;;;0.67;0.67;;;;;-144.24;100.00;95998.84;5091100;27;65833;-68
2023/12/30 07:33:02;;;;;;;;;4.33;0.00;;;;;-144.24;100.00;96057.66;5096036;27;68377;-68
2023/12/30 07:35:28;;;;;;;;;2.33;1.00;;;;;-144.24;100.00;96094.19;5097037;27;45338;-69
2023/12/30 07:37:53;;;;;;;;;2.00;2.00;;;;;-144.24;100.00;96122.56;5096940;27;45812;-68
2023/12/30 07:40:19;;;;;;;;;5.00;0.33;;;;;-144.24;100.00;96132.72;5096824;27;50397;-68
2023/12/30 07:42:44;;;;;;;;;3.00;2.00;;;;;-144.24;100.00;96057.66;5096478;27;47128;-69
2023/12/30 07:45:10;;;;;;;;;1.67;1.00;;;;;-144.24;100.00;96144.88;5096910;27;45308;-68
2023/12/30 07:47:35;;;;;;;;;2.00;1.00;;;;;-144.24;100.00;96025.22;5097032;27;45206;-68
2023/12/30 07:50:01;;;;;;;;;3.00;1.00;;;;;-144.24;100.00;96039.41;5096582;27;58104;-68
2023/12/30 07:52:26;;;;;;;;;2.00;1.33;;;;;-144.24;100.00;96120.53;5096181;27;65353;-68
2023/12/30 07:54:52;;;;;;;;;1.67;1.33;;;;;-144.24;100.00;96045.50;5096215;27;63692;-68
2023/12/30 07:57:17;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;96134.75;5096958;27;45499;-69
2023/12/30 07:59:43;;;;;;;;;4.67;1.00;;;;;-144.24;100.00;96209.78;5097560;27;45351;-68
2023/12/30 08:02:08;;;;;;;;;3.33;1.67;;;;;-144.24;100.00;96163.13;5096136;27;68172;-69
2023/12/30 08:04:33;;;;;;;;;3.33;2.00;;;;;-144.24;100.00;96079.97;5096409;27;57429;-69
2023/12/30 08:06:59;;;;;;;;;5.00;2.00;;;;;-144.24;100.00;95877.16;5097915;27;65708;-68
2023/12/30 08:09:24;;;;;;;;;4.00;1.00;;;;;-144.24;100.00;96025.22;5099976;27;64125;-68
2023/12/30 08:11:49;;;;;;;;;0.67;0.33;;;;;-144.24;100.00;96002.91;5081466;27;61555;-68
2023/12/30 08:14:17;;;;;;;;;3.67;0.00;;;;;-144.24;100.00;95974.53;5100419;27;45223;-68
2023/12/30 08:16:42;;;;;;;;;3.00;0.00;;;;;-144.24;100.00;96124.59;5100631;27;45285;-71
2023/12/30 08:19:08;;;;;;;;;3.67;1.00;;;;;-144.24;100.00;96323.38;5082253;27;45489;-71
2023/12/30 08:21:33;;;;;;;;;5.00;0.33;;;;;-144.24;100.00;96250.34;5099756;27;60295;-70
2023/12/30 08:23:59;;;;;;;;;2.00;2.00;;;;;-144.24;100.00;96347.72;5099539;27;58637;-73
2023/12/30 08:26:25;;;;;;;;;4.00;0.67;;;;;-144.24;100.00;96313.22;5100668;27;45336;-70
2023/12/30 08:28:51;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;96189.50;5100681;27;45201;-69
2023/12/30 08:31:17;;;;;;;;;2.67;1.33;;;;;-144.24;100.00;96238.19;5100188;27;45767;-69
2023/12/30 08:33:43;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;96315.25;5100250;27;45364;-70
2023/12/30 08:36:08;;;;;;;;;3.67;0.00;;;;;-144.24;100.00;96262.53;5100323;27;45380;-71
2023/12/30 08:38:33;;;;;;;;;2.67;1.67;;;;;-144.24;100.00;96297.00;5099406;27;62042;-71
2023/12/30 08:40:59;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;96402.47;5099895;27;47078;-70
2023/12/30 08:43:24;;;;;;;;;2.00;0.33;;;;;-144.24;100.00;96341.63;5099648;27;45394;-69
2023/12/30 08:45:49;;;;;;;;;2.00;1.00;;;;;-144.24;100.00;96309.19;5098869;27;69695;-71
2023/12/30 08:48:15;;;;;;;;;4.67;1.33;;;;;-144.24;100.00;96447.09;5099190;27;66670;-70
2023/12/30 08:50:40;;;;;;;;;4.00;0.67;;;;;-144.24;100.00;96578.94;5099696;27;45633;-71
2023/12/30 08:53:06;;;;;;;;;2.67;1.00;;;;;-144.24;100.00;96753.41;5099741;27;45313;-72
2023/12/30 08:55:31;;;;;;;;;2.67;0.67;;;;;-144.24;100.00;96731.09;5099390;27;60374;-70
2023/12/30 08:57:56;;;;;;;;;1.33;1.00;;;;;-144.24;100.00;96897.44;5099233;27;64213;-70
2023/12/30 09:00:22;;;;;;;;;6.33;2.00;;;;;-144.24;100.00;97049.56;5098667;27;71348;-70
2023/12/30 09:02:48;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;97140.88;5099807;27;45233;-71
2023/12/30 09:05:21;;;;;;;;;2.67;1.00;;;;;-144.24;100.00;97364.03;5099836;27;45233;-69
2023/12/30 09:07:48;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;97169.28;5099837;27;45385;-68
2023/12/30 09:10:14;;;;;;;;;4.67;1.00;;;;;-144.24;100.00;97406.63;5099420;27;46191;-68
2023/12/30 09:12:40;;;;;;;;;4.00;1.00;;;;;-144.24;100.00;97191.59;5099427;27;45629;-68
2023/12/30 09:15:05;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;97203.75;5098942;27;65080;-68
2023/12/30 09:17:31;;;;;;;;;4.00;0.67;;;;;-144.24;100.00;96964.38;5099009;27;45413;-68
2023/12/30 09:19:56;;;;;;;;;5.00;2.00;;;;;-144.24;100.00;96960.31;5098657;27;47155;-68
2023/12/30 09:22:22;;;;;;;;;2.00;1.00;;;;;-144.24;100.00;97175.34;5098876;27;54907;-68
2023/12/30 09:24:47;;;;;;;;;1.67;1.00;;;;;-144.24;100.00;97029.28;5099507;27;45607;-68
2023/12/30 09:27:12;;;;;;;;;0.33;0.33;;;;;-144.24;100.00;97004.94;5098758;27;65502;-68
2023/12/30 09:29:38;;;;;;;;;2.00;2.00;;;;;-144.24;100.00;97138.84;5099472;27;47276;-68
2023/12/30 09:32:03;;;;;;;;;2.00;2.00;;;;;-144.24;100.00;97104.34;5098425;27;66260;-68
2023/12/30 09:34:29;;;;;;;;;3.67;2.00;;;;;-144.24;100.00;97122.59;5099330;27;45250;-67
2023/12/30 09:36:54;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;97382.28;5099342;27;45520;-68
2023/12/30 09:39:19;;;;;;;;;4.00;1.00;;;;;-144.24;100.00;97258.53;5097772;27;73264;-68
2023/12/30 09:41:45;;;;;;;;;10.00;2.00;;;;;-144.24;100.00;97236.22;5097518;27;62945;-68
2023/12/30 09:44:12;;;;;;;;;4.33;2.67;;;;;-144.24;100.00;97104.34;5098788;27;45275;-68
2023/12/30 09:46:38;;;;;;;;;16.00;13.00;;;;;-144.24;100.00;97096.22;5099088;27;45136;-69
2023/12/30 09:49:03;;;;;;;;;4.33;1.00;;;;;-144.24;100.00;96935.97;5098831;27;46129;-67
2023/12/30 09:51:29;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;97009.00;5080654;27;45402;-68
2023/12/30 09:53:55;;;;;;;;;2.00;2.00;;;;;-144.24;100.00;96838.59;5080647;27;45406;-68
2023/12/30 09:56:21;;;;;;;;;4.33;1.67;;;;;-144.24;100.00;96938.00;5098180;27;62113;-68
2023/12/30 09:58:48;;;;;;;;;2.67;1.00;;;;;-144.24;100.00;96710.81;5080323;27;46811;-68
2023/12/30 10:01:13;;;;;;;;;3.00;2.00;;;;;-144.24;100.00;96749.34;5079692;27;68107;-68
2023/12/30 10:03:40;;;;;;;;;4.00;2.00;;;;;-144.24;100.00;96605.31;5080406;27;45403;-68
2023/12/30 10:06:06;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;96378.13;5080746;27;45377;-68
2023/12/30 10:08:31;;;;;;;;;3.00;2.00;;;;;-144.24;100.00;96355.81;5080536;27;46648;-68
2023/12/30 10:10:57;;;;;;;;;4.33;1.33;;;;;-144.24;100.00;96487.66;5098619;27;45201;-67
2023/12/30 10:13:25;;;;;;;;;3.00;1.33;;;;;-144.24;100.00;96457.25;5080553;27;45373;-67
2023/12/30 10:15:52;;;;;;;;;3.00;1.67;;;;;-144.24;100.00;96071.88;5099034;27;45369;-68
2023/12/30 10:18:17;;;;;;;;;2.00;2.00;;;;;-144.24;100.00;95938.00;5098469;27;46677;-68
2023/12/30 10:20:43;;;;;;;;;2.67;2.67;;;;;-144.24;100.00;95785.91;5098101;27;55403;-68
2023/12/30 10:23:09;;;;;;;;;4.00;2.00;;;;;-144.24;100.00;95662.19;5098491;27;45309;-68
2023/12/30 10:25:35;;;;;;;;;3.00;1.00;;;;;-144.24;100.00;95743.31;5098524;27;45317;-68
2023/12/30 10:28:03;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;95591.22;5098169;27;46547;-68
2023/12/30 10:30:30;;;;;;;;;2.00;2.00;;;;;-144.24;100.00;95645.97;5098310;27;45295;-67
2023/12/30 10:33:09;;;;;;;;;1.67;1.33;;;;;-144.24;100.00;95487.78;5098398;27;45328;-67
2023/12/30 10:35:34;;;;;;;;;3.00;1.33;;;;;-144.24;100.00;95449.25;5098342;27;45334;-68
2023/12/30 10:38:02;;;;;;;;;3.00;1.00;;;;;-144.24;100.00;95538.50;5097283;27;64332;-68
2023/12/30 10:40:28;;;;;;;;;3.00;1.00;;;;;-144.24;100.00;95538.50;5098324;27;45195;-68
2023/12/30 10:42:53;;;;;;;;;2.00;1.00;;;;;-144.24;100.00;95645.97;5097728;27;45220;-70
2023/12/30 10:45:18;;;;;;;;;12.00;7.67;;;;;-144.24;100.00;95783.88;5098022;27;45454;-67
2023/12/30 10:47:45;;;;;;;;;2.00;1.00;;;;;-144.24;100.00;96002.91;5096987;27;67188;-67
2023/12/30 10:50:12;;;;;;;;;1.33;0.00;;;;;-144.24;100.00;95933.97;5097521;27;45406;-68
2023/12/30 10:52:45;;;;;;;;;2.00;1.00;;;;;-144.24;100.00;96039.41;5078336;27;64028;-67
2023/12/30 10:55:15;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;96051.59;5080011;27;45464;-68
2023/12/30 10:57:45;;;;;;;;;2.67;1.00;;;;;-144.24;100.00;96353.78;5097760;27;47362;-67
2023/12/30 11:00:14;;;;;;;;;2.33;1.00;;;;;-144.24;100.00;96483.63;5079347;27;45476;-67
2023/12/30 11:02:40;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;96528.25;5080038;27;45345;-67