Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:02:10;;;;;;;43.20;33.40;;;12.60;99.90;;;;;;4974198;28;20046;-50
2024/03/06 00:04:36;;;;;;;43.42;33.67;;;12.60;99.90;;;;;;4974090;28;20431;-50
2024/03/06 00:07:02;;;;;;;44.05;33.83;;;12.60;99.90;;;;;;4974153;28;20050;-50
2024/03/06 00:09:28;;;;;;;46.40;35.80;;;12.80;99.90;;;;;;4956276;28;20461;-50
2024/03/06 00:11:54;;;;;;;42.22;33.88;;;13.00;99.90;;;;;;4974480;28;20111;-49
2024/03/06 00:14:21;;;;;;;45.58;31.85;;;12.90;99.90;;;;;;4974277;28;20031;-50
2024/03/06 00:16:50;;;;;;;38.78;30.63;;;13.10;99.90;;;;;;4924640;28;20047;-49
2024/03/06 00:19:20;;;;;;;43.67;33.70;;;13.20;99.90;;;;;;4974106;28;20063;-49
2024/03/06 00:21:46;;;;;;;47.55;31.73;;;13.20;99.90;;;;;;4973861;28;20446;-49
2024/03/06 00:24:15;;;;;;;44.83;31.15;;;13.30;99.90;;;;;;4974230;28;20038;-49
2024/03/06 00:26:42;;;;;;;42.85;32.17;;;13.40;99.90;;;;;;4974038;28;20438;-50
2024/03/06 00:29:08;;;;;;;42.33;31.88;;;13.40;99.90;;;;;;4974117;28;20169;-49
2024/03/06 00:31:34;;;;;;;41.78;31.83;;;13.10;99.90;;;;;;4973951;28;20030;-50
2024/03/06 00:34:00;;;;;;;39.30;30.40;;;13.10;99.90;;;;;;4974074;28;20506;-49
2024/03/06 00:36:25;;;;;;;45.58;32.95;;;12.80;99.90;;;;;;4959628;28;20039;-49
2024/03/06 00:38:51;;;;;;;44.40;32.03;;;12.70;99.90;;;;;;4908593;29;20046;-49
2024/03/06 00:41:17;;;;;;;42.97;31.90;;;12.50;99.90;;;;;;4965391;28;20114;-49
2024/03/06 00:43:43;;;;;;;44.22;32.17;;;12.60;99.90;;;;;;4977281;28;20053;-50
2024/03/06 00:46:08;;;;;;;42.35;33.40;;;12.50;99.90;;;;;;4927624;28;20125;-49
2024/03/06 00:48:34;;;;;;;48.85;32.08;;;12.30;99.90;;;;;;4959354;28;20039;-49
2024/03/06 00:51:00;;;;;;;47.38;34.80;;;12.60;99.90;;;;;;4977302;28;20030;-49
2024/03/06 00:53:26;;;;;;;47.90;34.60;;;12.80;99.90;;;;;;4959325;28;20042;-50
2024/03/06 00:55:52;;;;;;;35.90;29.90;;;12.80;99.90;;;;;;4977007;28;20027;-50
2024/03/06 00:58:18;;;;;;;38.65;31.58;;;12.80;99.90;;;;;;4977295;28;20023;-49
2024/03/06 01:00:44;;;;;;;38.30;29.67;;;12.90;99.90;;;;;;4976964;28;20054;-50
2024/03/06 01:03:09;;;;;;;38.72;30.92;;;12.80;99.90;;;;;;4927246;28;20046;-49
2024/03/06 01:05:35;;;;;;;39.17;30.77;;;12.90;99.90;;;;;;4959088;28;20510;-49
2024/03/06 01:08:01;;;;;;;39.58;31.30;;;12.90;99.90;;;;;;4976931;28;20387;-49
2024/03/06 01:10:26;;;;;;;38.08;29.58;;;13.10;99.90;;;;;;4927265;28;20071;-50
2024/03/06 01:12:52;;;;;;;37.38;29.33;;;13.10;99.90;;;;;;4976725;28;20045;-49
2024/03/06 01:15:18;;;;;;;39.83;30.42;;;13.10;99.90;;;;;;4975741;28;20039;-50
2024/03/06 01:17:44;;;;;;;41.90;30.95;;;13.10;99.90;;;;;;4976641;28;20105;-51
2024/03/06 01:20:11;;;;;;;39.10;31.25;;;13.20;99.90;;;;;;4976581;28;20062;-52
2024/03/06 01:22:42;;;;;;;37.38;27.67;;;13.20;99.90;;;;;;4958536;28;20042;-51
2024/03/06 01:25:10;;;;;;;36.20;28.52;;;13.20;99.90;;;;;;4976555;28;20129;-51
2024/03/06 01:27:36;;;;;;;38.40;29.92;;;13.30;99.90;;;;;;4972940;28;20117;-52
2024/03/06 01:30:02;;;;;;;37.03;28.77;;;13.20;99.90;;;;;;4976659;28;20109;-50
2024/03/06 01:32:28;;;;;;;44.28;33.83;;;13.00;99.90;;;;;;4976648;28;20077;-50
2024/03/06 01:34:54;;;;;;;40.83;31.60;;;12.80;99.90;;;;;;4976156;28;20026;-50
2024/03/06 01:37:20;;;;;;;44.88;31.60;;;12.70;99.90;;;;;;4958571;28;20039;-50
2024/03/06 01:39:45;;;;;;;39.20;30.27;;;12.70;99.90;;;;;;4976191;28;20054;-50
2024/03/06 01:42:11;;;;;;;44.30;29.40;;;12.50;99.90;;;;;;4976210;28;20093;-50
2024/03/06 01:44:37;;;;;;;40.33;32.05;;;12.30;99.90;;;;;;4976234;28;20027;-50
2024/03/06 01:47:06;;;;;;;44.00;32.95;;;12.50;99.90;;;;;;4975824;28;20073;-50
2024/03/06 01:49:32;;;;;;;62.72;41.88;;;12.60;99.90;;;;;;4976132;28;20038;-50
2024/03/06 01:51:59;;;;;;;55.25;40.25;;;12.80;99.90;;;;;;4958224;28;20045;-50
2024/03/06 01:54:26;;;;;;;46.30;35.53;;;12.80;99.90;;;;;;4976001;28;20077;-50
2024/03/06 01:56:52;;;;;;;41.60;31.65;;;12.60;99.90;;;;;;4976232;28;20165;-49
2024/03/06 01:59:22;;;;;;;37.35;29.27;;;12.70;99.90;;;;;;4976003;28;20033;-50
2024/03/06 02:01:48;;;;;;;37.05;28.58;;;12.70;99.90;;;;;;4957843;28;20035;-50
2024/03/06 02:04:14;;;;;;;37.78;27.30;;;12.80;99.90;;;;;;4975901;28;20035;-50
2024/03/06 02:06:41;;;;;;;38.85;27.52;;;12.80;99.90;;;;;;4942271;28;20039;-50
2024/03/06 02:09:09;;;;;;;29.55;24.13;;;12.80;99.90;;;;;;4975737;28;20031;-49
2024/03/06 02:11:35;;;;;;;30.42;22.75;;;;;;;;;;4975643;28;20026;-50
2024/03/06 02:14:00;;;;;;;31.13;23.17;;;12.80;99.90;;;;;;4925769;28;20030;-51
2024/03/06 02:16:27;;;;;;;28.48;22.60;;;12.90;99.90;;;;;;4975761;28;20426;-49
2024/03/06 02:18:59;;;;;;;28.60;22.45;;;12.80;99.90;;;;;;4941751;28;20110;-51
2024/03/06 02:21:25;;;;;;;27.13;21.30;;;12.80;99.90;;;;;;4975471;28;20557;-49
2024/03/06 02:23:52;;;;;;;28.30;21.65;;;12.90;99.90;;;;;;4975644;28;20058;-50
2024/03/06 02:26:18;;;;;;;28.67;21.58;;;12.90;99.90;;;;;;4975519;28;20489;-49
2024/03/06 02:28:49;;;;;;;27.73;20.98;;;12.70;99.90;;;;;;4975385;28;20030;-49
2024/03/06 02:31:16;;;;;;;25.33;20.85;;;12.70;99.90;;;;;;4975298;28;20039;-51
2024/03/06 02:33:44;;;;;;;28.10;21.52;;;12.70;99.90;;;;;;4975507;28;20038;-50
2024/03/06 02:36:10;;;;;;;26.75;21.60;;;12.80;99.90;;;;;;4975329;28;20395;-50
2024/03/06 02:38:36;;;;;;;32.08;22.98;;;12.80;99.90;;;;;;4975312;28;20080;-50
2024/03/06 02:41:02;;;;;;;26.65;21.13;;;12.90;99.90;;;;;;4975121;28;20442;-50
2024/03/06 02:43:28;;;;;;;27.20;21.45;;;12.90;99.90;;;;;;4925323;28;20039;-50
2024/03/06 02:45:54;;;;;;;27.95;22.77;;;12.90;99.90;;;;;;4975263;28;20470;-50
2024/03/06 02:48:20;;;;;;;26.52;21.25;;;12.90;99.90;;;;;;4974693;28;20122;-50
2024/03/06 02:50:45;;;;;;;32.72;23.27;;;12.90;99.90;;;;;;4975050;28;20031;-50
2024/03/06 02:53:11;;;;;;;37.83;28.60;;;12.80;99.90;;;;;;4957174;28;20065;-50
2024/03/06 02:55:37;;;;;;;33.67;25.17;;;12.70;99.90;;;;;;4957139;28;20139;-49
2024/03/06 02:58:04;;;;;;;33.58;22.48;;;12.40;99.90;;;;;;4974038;28;20105;-50
2024/03/06 03:00:30;;;;;;;30.92;23.25;;;12.10;99.90;;;;;;4975037;28;20092;-50
2024/03/06 03:02:57;;;;;;;31.95;24.33;;;;;;;;;;4974880;28;20047;-50
2024/03/06 03:05:23;;;;;;;29.20;22.17;;;12.30;99.90;;;;;;4974785;28;20042;-50
2024/03/06 03:07:49;;;;;;;31.10;23.15;;;12.00;99.90;;;;;;4974953;28;20110;-50
2024/03/06 03:10:15;;;;;;;30.25;20.52;;;12.00;99.90;;;;;;4974795;28;20027;-49
2024/03/06 03:12:42;;;;;;;23.30;17.23;;;;;;;;;;4974886;28;20061;-50
2024/03/06 03:15:08;;;;;;;29.80;20.73;;;11.20;99.90;;;;;;4974673;28;20043;-50
2024/03/06 03:17:34;;;;;;;35.53;24.08;;;11.10;99.90;;;;;;4957075;28;20038;-51
2024/03/06 03:20:00;;;;;;;37.08;24.23;;;11.10;99.90;;;;;;4972894;28;20061;-49
2024/03/06 03:22:26;;;;;;;50.85;33.08;;;11.00;99.90;;;;;;4974719;28;20073;-51
2024/03/06 03:24:52;;;;;;;35.58;28.23;;;11.00;99.90;;;;;;4974900;28;20054;-51
2024/03/06 03:27:18;;;;;;;30.98;25.17;;;;;;;;;;4956750;28;20089;-50
2024/03/06 03:29:44;;;;;;;41.15;30.38;;;11.60;99.90;;;;;;4956823;28;20034;-50
2024/03/06 03:32:10;;;;;;;35.00;27.23;;;;;;;;;;4974527;28;20475;-51
2024/03/06 03:34:35;;;;;;;30.75;22.10;;;11.60;99.90;;;;;;4974540;28;20055;-50
2024/03/06 03:37:02;;;;;;;31.05;21.17;;;;;;;;;;4974653;28;20081;-50
2024/03/06 03:39:28;;;;;;;30.30;21.45;;;;;;;;;;4974408;28;20077;-50
2024/03/06 03:41:53;;;;;;;33.20;21.77;;;11.20;99.90;;;;;;4972031;28;20089;-51
2024/03/06 03:44:19;;;;;;;30.75;22.70;;;11.00;99.90;;;;;;4972309;28;20450;-50
2024/03/06 03:46:45;;;;;;;28.88;22.05;;;11.00;99.90;;;;;;4971984;28;20074;-50
2024/03/06 03:49:11;;;;;;;36.33;26.92;;;10.90;99.90;;;;;;4956323;28;20424;-49
2024/03/06 03:51:38;;;;;;;36.13;26.60;;;;;;;;;;4972226;28;20035;-50
2024/03/06 03:54:04;;;;;;;35.38;25.85;;;11.20;99.90;;;;;;4972472;28;20510;-49
2024/03/06 03:56:31;;;;;;;29.95;23.73;;;;;;;;;;4972264;28;20491;-49
2024/03/06 03:59:00;;;;;;;32.20;23.30;;;11.60;99.90;;;;;;4940324;28;20407;-50
2024/03/06 04:01:25;;;;;;;29.20;23.70;;;11.60;99.90;;;;;;4972202;28;20039;-49
2024/03/06 04:03:51;;;;;;;29.85;23.70;;;11.50;99.90;;;;;;4955931;28;20499;-50
2024/03/06 04:06:17;;;;;;;29.83;22.10;;;11.50;99.90;;;;;;4972152;28;20031;-50
2024/03/06 04:08:43;;;;;;;27.75;23.13;;;11.50;99.90;;;;;;4969340;28;20115;-50
2024/03/06 04:11:09;;;;;;;30.20;22.50;;;11.50;99.90;;;;;;4975515;28;20038;-50
2024/03/06 04:13:36;;;;;;;33.20;21.90;;;11.50;99.90;;;;;;4927747;28;20039;-50
2024/03/06 04:16:02;;;;;;;26.50;20.73;;;11.40;99.90;;;;;;4977823;28;20035;-50
2024/03/06 04:18:33;;;;;;;26.90;21.02;;;11.40;99.90;;;;;;4977763;28;20479;-50
2024/03/06 04:21:04;;;;;;;30.80;23.40;;;11.50;99.90;;;;;;4977684;28;20050;-51
2024/03/06 04:23:29;;;;;;;24.77;19.05;;;11.40;99.90;;;;;;4977702;28;20051;-50
2024/03/06 04:25:55;;;;;;;29.40;21.95;;;11.20;99.90;;;;;;4959828;28;20046;-50
2024/03/06 04:28:21;;;;;;;27.80;20.48;;;11.00;99.90;;;;;;4977217;28;20050;-50
2024/03/06 04:30:47;;;;;;;26.67;20.80;;;10.90;99.90;;;;;;4977490;28;20041;-51
2024/03/06 04:33:14;;;;;;;28.30;21.33;;;11.10;99.90;;;;;;4977708;28;20162;-50
2024/03/06 04:35:41;;;;;;;26.85;21.10;;;11.20;99.90;;;;;;4977615;28;20085;-51
2024/03/06 04:38:07;;;;;;;32.63;21.15;;;11.30;99.90;;;;;;4977534;28;20030;-49
2024/03/06 04:40:34;;;;;;;27.92;21.33;;;;;;;;;;4977737;28;20378;-51
2024/03/06 04:43:00;;;;;;;28.98;19.70;;;11.50;99.90;;;;;;4977261;28;20629;-50
2024/03/06 04:45:26;;;;;;;27.77;21.60;;;11.50;99.90;;;;;;4976669;28;20027;-50
2024/03/06 04:47:52;;;;;;;29.65;21.02;;;11.50;99.90;;;;;;4977076;28;20487;-50
2024/03/06 04:50:17;;;;;;;24.90;20.33;;;11.50;99.90;;;;;;4977568;28;20493;-50
2024/03/06 04:52:44;;;;;;;29.73;20.95;;;11.50;99.90;;;;;;4977228;28;20026;-50
2024/03/06 04:55:11;;;;;;;29.17;20.13;;;11.50;99.90;;;;;;4977475;28;20035;-49
2024/03/06 04:57:37;;;;;;;26.30;20.73;;;11.60;99.90;;;;;;4977228;28;20390;-49
2024/03/06 05:00:10;;;;;;;29.50;20.63;;;11.60;99.90;;;;;;4977125;28;20435;-50
2024/03/06 05:02:37;;;;;;;28.02;20.67;;;11.60;99.90;;;;;;4976875;28;20034;-49
2024/03/06 05:05:03;;;;;;;28.98;20.92;;;11.60;99.90;;;;;;4977253;28;20037;-50
2024/03/06 05:07:30;;;;;;;31.13;22.10;;;11.60;99.90;;;;;;4911471;28;20054;-50
2024/03/06 05:09:58;;;;;;;30.70;22.35;;;11.70;99.90;;;;;;4976899;28;20031;-50
2024/03/06 05:12:24;;;;;;;28.95;22.30;;;11.70;99.90;;;;;;4977051;28;20093;-50
2024/03/06 05:14:51;;;;;;;27.73;21.50;;;;;;;;;;4976901;28;20022;-49
2024/03/06 05:17:17;;;;;;;34.40;21.10;;;11.90;99.90;;;;;;4976809;28;20031;-50
2024/03/06 05:19:44;;;;;;;29.75;21.67;;;11.90;99.90;;;;;;4989783;28;20049;-50
2024/03/06 05:22:11;;;;;;;25.10;21.10;;;11.90;99.90;;;;;;5014826;28;20033;-49
2024/03/06 05:24:37;;;;;;;33.22;24.88;;;11.90;99.90;;;;;;5015916;28;20046;-49
2024/03/06 05:27:03;;;;;;;28.48;22.40;;;11.90;99.90;;;;;;5015704;28;20075;-50
2024/03/06 05:29:29;;;;;;;29.10;22.55;;;11.90;99.90;;;;;;4890087;28;20051;-50
2024/03/06 05:31:55;;;;;;;31.35;22.85;;;12.00;99.90;;;;;;4996310;28;20026;-50
2024/03/06 05:34:22;;;;;;;49.05;24.23;;;11.90;99.90;;;;;;4995051;28;20080;-49
2024/03/06 05:36:48;;;;;;;34.70;22.95;;;11.90;99.90;;;;;;4995341;28;20088;-49
2024/03/06 05:39:14;;;;;;;35.85;23.80;;;12.00;99.90;;;;;;4995408;28;20368;-50
2024/03/06 05:41:41;;;;;;;33.17;22.92;;;12.10;99.90;;;;;;4995105;28;20038;-50
2024/03/06 05:44:07;;;;;;;29.30;22.23;;;11.90;99.90;;;;;;4935234;29;20044;-50
2024/03/06 05:46:33;;;;;;;27.98;21.75;;;11.40;99.90;;;;;;4935199;29;20046;-49
2024/03/06 05:48:59;;;;;;;25.90;20.42;;;11.30;99.90;;;;;;4935101;29;20040;-49
2024/03/06 05:51:25;;;;;;;26.42;22.10;;;;;;;;;;4916788;29;20039;-49
2024/03/06 05:53:51;;;;;;;27.48;23.35;;;;;;;;;;4919202;29;20039;-50
2024/03/06 05:56:18;;;;;;;29.38;22.00;;;;;;;;;;4935061;29;20031;-50
2024/03/06 05:58:47;;;;;;;25.38;20.92;;;;;;;;;;4934531;29;20050;-49
2024/03/06 06:01:20;;;;;;;28.38;23.30;;;;;;;;;;4932469;29;20120;-49
2024/03/06 06:03:47;;;;;;;31.50;22.73;;;;;;;;;;4934714;29;20543;-49
2024/03/06 06:06:15;;;;;;;39.28;24.48;;;;;;;;;;4935283;29;20039;-50
2024/03/06 06:08:41;;;;;;;35.33;24.52;;;;;;;;;;4900511;29;20437;-52
2024/03/06 06:11:07;;;;;;;32.65;24.13;;;;;;;;;;4913050;29;20051;-50
2024/03/06 06:13:34;;;;;;;41.78;26.95;;;;;;;;;;4935307;29;20032;-50
2024/03/06 06:16:02;;;;;;;38.40;28.48;;;;;;;;;;4986734;28;20030;-49
2024/03/06 06:18:28;;;;;;;48.50;30.45;;;;;;;;;;4994610;28;20475;-49
2024/03/06 06:20:54;;;;;;;49.92;30.73;;;;;;;;;;4978135;28;20498;-50
2024/03/06 06:23:20;;;;;;;43.65;30.90;;;;;;;;;;4975395;28;20038;-49
2024/03/06 06:25:47;;;;;;;38.70;31.00;;;;;;;;;;4975153;28;20458;-50
2024/03/06 06:28:13;;;;;;;42.63;29.88;;;;;;;;;;4973785;28;20078;-50
2024/03/06 06:30:39;;;;;;;40.25;29.50;;;;;;;;;;4974354;28;20038;-49
2024/03/06 06:33:05;;;;;;;45.03;29.85;;;12.40;99.90;;;;;;4975356;28;20023;-52
2024/03/06 06:35:32;;;;;;;39.35;27.35;;;;;;;;;;4975459;28;20057;-51
2024/03/06 06:37:58;;;;;;;34.63;27.50;;;;;;;;;;4974449;28;20042;-51
2024/03/06 06:40:24;;;;;;;33.95;24.67;;;;;;;;;;4975490;28;20027;-51
2024/03/06 06:42:50;;;;;;;33.30;25.10;;;13.70;99.90;;;;;;4941527;28;20047;-50
2024/03/06 06:45:17;;;;;;;28.25;22.48;;;13.80;99.90;;;;;;4975091;28;20029;-50
2024/03/06 06:47:44;;;;;;;32.30;23.75;;;13.90;99.90;;;;;;4941443;28;20042;-50
2024/03/06 06:50:11;;;;;;;36.35;26.48;;;;;;;;;;4974129;28;20088;-51
2024/03/06 06:52:37;;;;;;;37.05;27.40;;;14.40;99.90;;;;;;4974917;28;20038;-50
2024/03/06 06:55:04;;;;;;;36.55;27.38;;;14.50;99.90;;;;;;4925356;28;20061;-51
2024/03/06 06:57:31;;;;;;;43.17;27.48;;;14.60;99.90;;;;;;4975046;28;20029;-50
2024/03/06 06:59:56;;;;;;;36.70;27.42;;;14.70;99.90;;;;;;4975016;28;20030;-50
2024/03/06 07:02:22;;;;;;;37.78;26.17;;;14.70;99.90;;;;;;4941227;28;20047;-51
2024/03/06 07:04:49;;;;;;;34.28;26.77;;;;;;;;;;4975078;28;20036;-51
2024/03/06 07:07:15;;;;;;;35.65;26.17;;;;;;;;;;4972794;28;20034;-51
2024/03/06 07:09:41;;;;;;;37.80;28.05;;;14.60;99.90;;;;;;4970017;28;20035;-51
2024/03/06 07:12:07;;;;;;;39.95;29.45;;;14.60;99.90;;;;;;4969333;28;20383;-50
2024/03/06 07:14:33;;;;;;;41.75;29.95;;;14.60;99.90;;;;;;4960025;28;20039;-50
2024/03/06 07:16:59;;;;;;;51.45;30.70;;;14.60;99.90;;;;;;4957181;28;20046;-53
2024/03/06 07:19:25;;;;;;;49.03;31.77;;;14.40;99.90;;;;;;4974384;28;20051;-51
2024/03/06 07:21:51;;;;;;;53.38;31.00;;;;;;;;;;4974667;28;20054;-51
2024/03/06 07:24:18;;;;;;;44.70;31.40;;;;;;;;;;4974711;28;20035;-50
2024/03/06 07:26:44;;;;;;;38.40;30.48;;;;;;;;;;4974646;28;20035;-50
2024/03/06 07:29:14;;;;;;;40.80;31.52;;;;;;;;;;4974538;28;20110;-50
2024/03/06 07:31:47;;;;;;;43.08;31.45;;;14.20;99.90;;;;;;4974777;28;20055;-50
2024/03/06 07:34:14;;;;;;;41.28;31.38;;;13.80;99.90;;;;;;4974421;28;20030;-51
2024/03/06 07:36:40;;;;;;;39.72;30.42;;;13.90;99.90;;;;;;4974708;28;20038;-51
2024/03/06 07:39:09;;;;;;;39.22;30.35;;;14.40;99.90;;;;;;4974482;28;20082;-50
2024/03/06 07:41:35;;;;;;;36.25;28.23;;;;;;;;;;4957825;28;20394;-51
2024/03/06 07:44:02;;;;;;;46.17;28.88;;;15.70;99.90;;;;;;4974434;28;20041;-50
2024/03/06 07:46:28;;;;;;;42.80;29.50;;;;;;;;;;4978369;28;20048;-51
2024/03/06 07:48:55;;;;;;;39.50;28.05;;;;;;;;;;4928808;28;20038;-51
2024/03/06 07:51:21;;;;;;;41.10;26.73;;;;;;;;;;4978330;28;20433;-51
2024/03/06 07:53:49;;;;;;;40.15;29.17;;;;;;;;;;4928588;28;20038;-51
2024/03/06 07:56:15;;;;;;;36.47;25.95;;;20.40;97.40;;;;;;4978344;28;20038;-51
2024/03/06 07:58:41;;;;;;;35.80;25.80;;;;;;;;;;4978534;28;20026;-50
2024/03/06 08:01:07;;;;;;;34.15;26.80;;;21.40;94.70;;;;;;4978216;28;20434;-51
2024/03/06 08:03:34;;;;;;;36.17;27.60;;;20.10;94.10;;;;;;4944089;28;20055;-50
2024/03/06 08:06:00;;;;;;;36.25;26.67;;;;;;;;;;4960860;28;20026;-51
2024/03/06 08:08:26;;;;;;;35.33;26.02;;;20.30;94.60;;;;;;4978011;28;20050;-50
2024/03/06 08:10:52;;;;;;;32.92;24.52;;;;;;;;;;4978065;28;20066;-51
2024/03/06 08:13:19;;;;;;;30.88;25.58;;;21.90;92.90;;;;;;4977854;28;20067;-51
2024/03/06 08:15:45;;;;;;;33.28;26.85;;;21.80;91.60;;;;;;4944805;28;20042;-51
2024/03/06 08:18:13;;;;;;;31.63;24.52;;;22.70;92.40;;;;;;4975964;28;20119;-51
2024/03/06 08:20:39;;;;;;;36.05;25.40;;;;;;;;;;4977426;28;20067;-52
2024/03/06 08:23:04;;;;;;;33.28;25.30;;;22.00;89.70;;;;;;4977037;28;20046;-50
2024/03/06 08:25:32;;;;;;;39.42;25.85;;;22.10;90.10;;;;;;4959795;28;20034;-50
2024/03/06 08:27:59;;;;;;;33.38;25.45;;;22.90;90.40;;;;;;4976917;28;20129;-50
2024/03/06 08:30:25;;;;;;;30.35;23.88;;;;;;;;;;4977095;28;20085;-50
2024/03/06 08:32:52;;;;;;;34.78;24.70;;;;;;;;;;4977344;28;20080;-51
2024/03/06 08:35:19;;;;;;;37.03;26.80;;;24.00;88.00;;;;;;4977336;28;20037;-50
2024/03/06 08:37:45;;;;;;;30.20;25.13;;;23.60;87.50;;;;;;4977747;28;20034;-51
2024/03/06 08:40:14;;;;;;;36.85;23.77;;;24.00;87.50;;;;;;4977235;28;20039;-50
2024/03/06 08:42:58;;;;;;;32.05;25.13;;;23.80;86.00;;;;;;4974145;28;20458;-50
2024/03/06 08:45:24;;;;;;;32.42;24.63;;;23.30;87.10;;;;;;4974872;28;20034;-49
2024/03/06 08:47:52;;;;;;;33.05;26.27;;;;;;;;;;4976747;28;20027;-49
2024/03/06 08:50:17;;;;;;;35.92;25.42;;;22.20;97.40;;;;;;4976558;28;20459;-50
2024/03/06 08:52:45;;;;;;;32.83;26.90;;;22.10;88.00;;;;;;4976839;28;20111;-50
2024/03/06 08:55:11;;;;;;;36.25;24.90;;;22.70;89.20;;;;;;4976964;28;20034;-52
2024/03/06 08:57:37;;;;;;;29.17;23.80;;;22.50;88.20;;;;;;4975801;28;20532;-50
2024/03/06 09:00:25;;;;;;;34.83;24.85;;;;;;;;;;4957869;29;20106;-49
2024/03/06 09:02:53;;;;;;;34.05;24.65;;;21.50;99.90;;;;;;4917375;29;20052;-49
2024/03/06 09:05:18;;;;;;;32.60;24.38;;;21.70;89.90;;;;;;4917571;29;20551;-50
2024/03/06 09:07:45;;;;;;;34.25;24.75;;;22.20;89.20;;;;;;4917580;29;20091;-49
2024/03/06 09:10:13;;;;;;;38.40;25.38;;;21.90;89.20;;;;;;4917323;29;20080;-49
2024/03/06 09:12:39;;;;;;;37.03;26.88;;;21.80;89.00;;;;;;4917406;29;20124;-49
2024/03/06 09:15:08;;;;;;;29.42;24.30;;;21.60;90.30;;;;;;4917448;29;20083;-50
2024/03/06 09:17:34;;;;;;;28.35;21.65;;;22.00;89.90;;;;;;4917357;29;20028;-49
2024/03/06 09:20:09;;;;;;;30.50;24.42;;;21.40;89.50;;;;;;4933675;29;20389;-50
2024/03/06 09:22:36;;;;;;;31.80;23.60;;;22.20;89.00;;;;;;4955332;29;20039;-50
2024/03/06 09:25:02;;;;;;;31.40;23.75;;;22.20;88.50;;;;;;4955608;29;20420;-49
2024/03/06 09:27:28;;;;;;;30.35;23.27;;;22.50;88.50;;;;;;4955258;29;20455;-50
2024/03/06 09:29:54;;;;;;;28.27;22.23;;;22.30;88.70;;;;;;4955300;29;20031;-49
2024/03/06 09:32:22;;;;;;;29.55;23.20;;;22.40;88.50;;;;;;4923578;29;20062;-49
2024/03/06 09:34:48;;;;;;;29.70;22.88;;;;;;;;;;4955201;29;20103;-49
2024/03/06 09:37:14;;;;;;;25.60;20.77;;;22.90;86.60;;;;;;4955283;29;21160;-50
2024/03/06 09:39:40;;;;;;;35.50;21.23;;;;;;;;;;4966434;28;20133;-50
2024/03/06 09:42:07;;;;;;;25.27;20.98;;;23.20;85.80;;;;;;4995795;28;20030;-50
2024/03/06 09:44:33;;;;;;;25.45;21.10;;;;;;;;;;4995753;28;20111;-51
2024/03/06 09:47:06;;;;;;;23.30;17.55;;;24.40;94.60;;;;;;4995810;28;20026;-50
2024/03/06 09:49:32;;;;;;;23.88;19.38;;;24.30;83.70;;;;;;4974091;28;20159;-50
2024/03/06 09:51:59;;;;;;;25.15;20.15;;;;;;;;;;4974149;28;20034;-50
2024/03/06 09:54:26;;;;;;;23.98;19.20;;;;;;;;;;4974691;28;20034;-50
2024/03/06 09:56:54;;;;;;;24.00;19.88;;;24.20;95.70;;;;;;4974092;28;20049;-51
2024/03/06 09:59:20;;;;;;;27.23;19.67;;;;;;;;;;4973920;28;20487;-51
2024/03/06 10:02:02;;;;;;;28.20;21.15;;;24.20;83.10;;;;;;4974069;28;20391;-50
2024/03/06 10:04:29;;;;;;;23.52;16.88;;;23.60;86.00;;;;;;4954500;29;20057;-51
2024/03/06 10:06:56;;;;;;;25.90;17.27;;;;;;;;;;4954303;28;20392;-50
2024/03/06 10:09:22;;;;;;;27.35;16.77;;;;;;;;;;4954386;28;20035;-50
2024/03/06 10:11:49;;;;;;;29.17;18.15;;;;;;;;;;4954421;29;20063;-50
2024/03/06 10:14:15;;;;;;;22.27;17.75;;;25.60;81.80;;;;;;4922625;29;20050;-50
2024/03/06 10:16:57;;;;;;;23.00;18.42;;;;;;;;;;4954259;29;20023;-50
2024/03/06 10:19:23;;;;;;;;;;;25.70;80.80;;;;;;4923444;28;20098;-50
2024/03/06 10:21:53;;;;;;;23.67;18.52;;;25.70;80.70;;;;;;4973491;28;20258;-50
2024/03/06 10:24:28;;;;;;;24.83;19.92;;;24.80;81.30;;;;;;4973589;28;20054;-50
2024/03/06 10:26:58;;;;;;;26.08;18.80;;;;;;;;;;4973448;28;20378;-50
2024/03/06 10:29:25;;;;;;;25.60;18.85;;;24.00;99.90;;;;;;4973454;28;20042;-50
2024/03/06 10:31:51;;;;;;;23.83;17.10;;;;;;;;;;4972843;28;20041;-50
2024/03/06 10:34:18;;;;;;;20.95;16.73;;;;;;;;;;4944097;28;20062;-49
2024/03/06 10:36:44;;;;;;;22.63;17.48;;;;;;;;;;4940383;28;20031;-49
2024/03/06 10:39:14;;;;;;;21.95;17.92;;;;;;;;;;4974857;28;20033;-47
2024/03/06 10:41:41;;;;;;;18.42;16.38;;;;;;;;;;4956849;28;20037;-51
2024/03/06 10:44:15;;;;;;;20.85;17.52;;;;;;;;;;4914970;29;20048;-48
2024/03/06 10:46:47;;;;;;;17.83;14.18;;;;;;;;;;4914434;29;20123;-49
2024/03/06 10:49:14;;;;;;;22.65;15.98;;;;;;;;;;4909700;29;20048;-49
2024/03/06 10:51:46;;;;;;;20.75;15.50;;;26.10;99.90;;;;;;4897161;29;20036;-49
2024/03/06 10:54:14;;;;;;;21.70;16.00;;;25.90;78.90;;;;;;4914944;29;20047;-49
2024/03/06 10:56:43;;;;;;;17.95;14.50;;;25.40;79.00;;;;;;4899191;29;20488;-49
2024/03/06 10:59:14;;;;;;;21.35;14.65;;;;;;;;;;4915006;29;20603;-49
2024/03/06 11:01:43;;;;;;;18.60;12.85;;;;;;;;;;4899258;29;20036;-49
2024/03/06 11:04:11;;;;;;;19.25;16.15;;;;;;;;;;4909133;29;20078;-50
2024/03/06 11:06:37;;;;;;;20.65;14.07;;;25.50;96.30;;;;;;4899885;29;20071;-50
2024/03/06 11:09:03;;;;;;;16.30;12.75;;;;;;;;;;4915372;29;20567;-50
2024/03/06 11:11:32;;;;;;;22.83;14.65;;;;;;;;;;4915367;29;20024;-51
2024/03/06 11:14:02;;;;;;;20.77;14.27;;;;;;;;;;4917312;28;20042;-50
2024/03/06 11:16:33;;;;;;;17.52;15.07;;;25.10;92.60;;;;;;4974814;28;20034;-50
2024/03/06 11:19:17;;;;;;;16.90;12.25;;;25.10;78.20;;;;;;4973823;28;20035;-50
2024/03/06 11:21:47;;;;;;;17.60;14.35;;;24.40;78.90;;;;;;4924563;28;20438;-50
2024/03/06 11:24:19;;;;;;;24.88;15.65;;;24.60;78.90;;;;;;4974710;28;20043;-50
2024/03/06 11:27:00;;;;;;;23.70;15.20;;;24.90;79.00;;;;;;4974639;28;20059;-50
2024/03/06 11:29:46;;;;;;;21.60;15.57;;;24.90;78.40;;;;;;4974697;28;20467;-50
2024/03/06 11:32:12;;;;;;;20.17;16.05;;;24.20;80.30;;;;;;4934075;29;20243;-50
2024/03/06 11:34:38;;;;;;;22.95;16.70;;;23.90;80.90;;;;;;4934261;29;20028;-50
2024/03/06 11:37:07;;;;;;;21.10;15.30;;;23.60;80.60;;;;;;4934064;29;20119;-50
2024/03/06 11:39:36;;;;;;;21.17;16.27;;;23.80;80.70;;;;;;4887428;29;20094;-50
2024/03/06 11:42:04;;;;;;;19.50;15.38;;;23.30;80.60;;;;;;4933923;29;20047;-50
2024/03/06 11:44:32;;;;;;;21.73;15.90;;;23.80;81.30;;;;;;4918317;29;20082;-50
2024/03/06 11:47:03;;;;;;;21.17;14.50;;;24.00;80.80;;;;;;4933972;29;20044;-50
2024/03/06 11:49:33;;;;;;;20.27;14.40;;;23.70;79.90;;;;;;4933959;29;20040;-50
2024/03/06 11:52:08;;;;;;;18.05;14.95;;;23.30;80.30;;;;;;4933855;29;20039;-50
2024/03/06 11:54:34;;;;;;;22.08;13.13;;;23.30;81.10;;;;;;4934014;29;20487;-50
2024/03/06 11:57:03;;;;;;;17.73;12.52;;;22.50;93.30;;;;;;4933944;29;20164;-50
2024/03/06 11:59:31;;;;;;;17.67;13.15;;;22.60;90.60;;;;;;4902284;29;20035;-50
2024/03/06 12:02:02;;;;;;;19.70;13.73;;;23.40;93.10;;;;;;4938846;28;20147;-50
2024/03/06 12:04:28;;;;;;;20.20;13.53;;;22.70;90.90;;;;;;4957123;28;20030;-50
2024/03/06 12:07:02;;;;;;;24.35;15.20;;;22.50;91.30;;;;;;4940420;28;20482;-50
2024/03/06 12:09:29;;;;;;;21.75;15.40;;;22.70;91.10;;;;;;4974225;28;20503;-50
2024/03/06 12:11:57;;;;;;;18.10;11.43;;;23.20;81.10;;;;;;4974184;28;20035;-50
2024/03/06 12:14:23;;;;;;;20.02;14.98;;;22.70;80.30;;;;;;4974191;28;20427;-50
2024/03/06 12:16:59;;;;;;;24.23;15.35;;;22.90;87.50;;;;;;4940521;28;20053;-50
2024/03/06 12:19:31;;;;;;;18.85;14.30;;;23.00;88.70;;;;;;4974122;28;20063;-50
2024/03/06 12:22:00;;;;;;;24.35;15.63;;;23.70;79.30;;;;;;4973966;28;20054;-50
2024/03/06 12:24:27;;;;;;;23.52;16.95;;;;;;;;;;4974536;28;20066;-50
2024/03/06 12:27:07;;;;;;;22.45;17.13;;;24.60;99.90;;;;;;4973669;28;20085;-50
2024/03/06 12:29:36;;;;;;;23.35;17.90;;;24.00;80.10;;;;;;4974251;28;20031;-50
2024/03/06 12:32:02;;;;;;;23.27;18.10;;;23.90;80.50;;;;;;4959700;28;20062;-50
2024/03/06 12:34:30;;;;;;;21.92;16.15;;;23.70;80.90;;;;;;4960222;28;20058;-50
2024/03/06 12:36:56;;;;;;;22.63;17.85;;;;;;;;;;4977103;28;20046;-50
2024/03/06 12:39:23;;;;;;;20.40;17.30;;;;;;;;;;4943304;28;20522;-49
2024/03/06 12:41:52;;;;;;;22.25;17.75;;;;;;;;;;4977378;28;20240;-50
2024/03/06 12:44:21;;;;;;;21.40;16.42;;;;;;;;;;4943647;28;20126;-50
2024/03/06 12:46:48;;;;;;;21.10;15.77;;;;;;;;;;4977202;28;20023;-50
2024/03/06 12:49:14;;;;;;;24.75;15.63;;;;;;;;;;4977387;28;20034;-50
2024/03/06 12:51:41;;;;;;;27.83;14.95;;;;;;;;;;4977294;28;20494;-50
2024/03/06 12:54:08;;;;;;;16.70;11.65;;;;;;;;;;4927409;28;20502;-46
2024/03/06 12:56:34;;;;;;;18.08;14.00;;;23.80;77.10;;;;;;4976196;28;20038;-49