Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:19;;;;;;;0.60;0.60;;;;;;;24.87;17.06;100864.06;5037022;28;20341;-80
2022/04/23 00:03:45;;;;;;;0.55;0.50;;;;;;;24.85;17.12;100864.34;5037004;28;20021;-80
2022/04/23 00:06:10;;;;;;;0.50;0.50;;;;;;;24.86;17.36;100867.91;5037122;28;20109;-80
2022/04/23 00:08:36;;;;;;;0.57;0.57;;;;;;;24.87;17.02;100870.34;5036741;28;20028;-80
2022/04/23 00:11:01;;;;;;;0.50;0.50;;;;;;;24.86;17.09;100865.97;5051710;28;20040;-80
2022/04/23 00:13:27;;;;;;;0.43;0.43;;;;;;;24.87;17.20;100870.34;5052430;28;20072;-80
2022/04/23 00:15:52;;;;;;;0.40;0.40;;;;;;;24.87;17.19;100866.78;5036602;28;20459;-80
2022/04/23 00:18:18;;;;;;;0.40;0.40;;;;;;;24.87;17.18;100867.63;5036546;28;20029;-80
2022/04/23 00:20:46;;;;;;;0.40;0.40;;;;;;;24.86;17.25;100868.72;5036267;28;20091;-80
2022/04/23 00:23:11;;;;;;;0.50;0.50;;;;;;;24.86;17.16;100865.97;5036882;28;20114;-80
2022/04/23 00:25:37;;;;;;;0.73;0.60;;;;;;;24.86;17.30;100859.69;5035102;28;20448;-80
2022/04/23 00:28:03;;;;;;;0.40;0.40;;;;;;;24.86;17.13;100865.16;5035247;28;20032;-80
2022/04/23 00:30:29;;;;;;;0.60;0.60;;;;;;;24.80;17.36;100850.69;5036228;28;20030;-80
2022/04/23 00:33:00;;;;;;;0.95;0.50;;;;;;;24.86;17.26;100851.50;5036267;28;20032;-80
2022/04/23 00:35:26;;;;;;;0.40;0.40;;;;;;;24.84;17.34;100845.47;5035887;28;20026;-80
2022/04/23 00:37:52;;;;;;;0.50;0.50;;;;;;;24.84;17.20;100846.28;5035945;28;20036;-80
2022/04/23 00:40:19;;;;;;;0.40;0.40;;;;;;;24.84;17.48;100846.28;5051517;28;20025;-80
2022/04/23 00:42:48;;;;;;;0.30;0.30;;;;;;;24.83;17.45;100850.09;5034534;28;20159;-80
2022/04/23 00:45:14;;;;;;;0.50;0.50;;;;;;;24.84;17.46;100859.16;5033931;28;20534;-80
2022/04/23 00:47:40;;;;;;;0.32;0.32;;;;;;;24.84;17.54;100850.94;5032719;28;20504;-80
2022/04/23 00:50:06;;;;;;;0.63;0.40;;;;;;;24.83;17.58;100850.09;5035055;28;20033;-80
2022/04/23 00:52:32;;;;;;;1.38;0.50;;;;;;;24.84;17.43;100849.03;5035797;28;20026;-80
2022/04/23 00:54:59;;;;;;;0.57;0.57;;;;;;;24.85;17.40;100852.56;5040801;28;20029;-80
2022/04/23 00:57:24;;;;;;;0.40;0.40;;;;;;;24.84;17.21;100854.50;5052598;28;20096;-80
2022/04/23 00:59:49;;;;;;;0.30;0.30;;;;;;;24.86;17.64;100859.69;5022161;28;20488;-80
2022/04/23 01:02:15;;;;;;;0.40;0.40;;;;;;;24.84;17.39;100851.75;5020276;28;20460;-80
2022/04/23 01:04:44;;;;;;;0.38;0.38;;;;;;;24.86;17.55;100849.56;5020801;28;20457;-80
2022/04/23 01:07:12;;;;;;;0.50;0.50;;;;;;;24.86;17.65;100851.50;5020975;28;20057;-80
2022/04/23 01:09:38;;;;;;;0.73;0.70;;;;;;;24.80;17.39;100850.69;5021180;28;20037;-80
2022/04/23 01:12:04;;;;;;;0.40;0.40;;;;;;;24.85;17.38;100853.41;5021021;28;20463;-80
2022/04/23 01:14:30;;;;;;;0.40;0.40;;;;;;;24.84;17.56;100854.50;5021284;28;20105;-80
2022/04/23 01:16:55;;;;;;;0.50;0.50;;;;;;;24.85;17.59;100853.41;5020812;28;20416;-80
2022/04/23 01:19:22;;;;;;;0.60;0.60;;;;;;;24.85;17.61;100847.94;5020680;28;20460;-80
2022/04/23 01:21:48;;;;;;;0.40;0.40;;;;;;;24.83;17.59;100854.75;5020145;28;20476;-80
2022/04/23 01:24:14;;;;;;;0.40;0.40;;;;;;;24.82;17.49;100845.75;5020488;28;20068;-80
2022/04/23 01:26:39;;;;;;;0.45;0.45;;;;;;;24.83;17.32;100850.09;5020498;28;20045;-80
2022/04/23 01:29:05;;;;;;;0.60;0.60;;;;;;;24.80;17.62;100850.69;5021683;28;20037;-80
2022/04/23 01:31:32;;;;;;;0.55;0.50;;;;;;;24.84;17.36;100848.22;5020401;28;20025;-80
2022/04/23 01:33:58;;;;;;;0.40;0.40;;;;;;;24.84;17.41;100850.94;5018835;28;20017;-80
2022/04/23 01:36:23;;;;;;;0.40;0.40;;;;;;;24.81;17.54;100841.38;5020675;28;20030;-80
2022/04/23 01:38:49;;;;;;;0.50;0.50;;;;;;;24.83;17.65;100844.66;5021822;28;20041;-80
2022/04/23 01:41:14;;;;;;;0.40;0.40;;;;;;;24.82;17.68;100843.03;5022458;28;20060;-80
2022/04/23 01:43:40;;;;;;;0.40;0.40;;;;;;;24.83;17.25;100841.91;5020593;28;20069;-80
2022/04/23 01:46:05;;;;;;;0.40;0.40;;;;;;;24.82;17.65;100848.47;5020019;28;20506;-80
2022/04/23 01:48:31;;;;;;;0.40;0.40;;;;;;;24.83;17.20;100843.81;5020599;28;20042;-80
2022/04/23 01:50:56;;;;;;;0.50;0.50;;;;;;;24.81;17.55;100846.03;5019821;28;20026;-80
2022/04/23 01:53:22;;;;;;;0.40;0.40;;;;;;;24.84;17.48;100845.47;5020387;28;20038;-80
2022/04/23 01:55:51;;;;;;;0.40;0.40;;;;;;;24.83;17.46;100843.81;5020123;28;20026;-80
2022/04/23 01:58:17;;;;;;;0.43;0.43;;;;;;;24.80;17.14;100842.47;5030313;28;20472;-80
2022/04/23 02:00:44;;;;;;;0.40;0.40;;;;;;;24.82;17.22;100843.03;5039446;28;20025;-80
2022/04/23 02:03:09;;;;;;;0.40;0.40;;;;;;;24.83;17.19;100844.66;5039871;28;20484;-80
2022/04/23 02:05:34;;;;;;;0.75;0.47;;;;;;;24.83;17.47;100839.19;5037360;28;20228;-80
2022/04/23 02:08:00;;;;;;;0.40;0.40;;;;;;;24.84;17.40;100840.81;5036852;28;20083;-80
2022/04/23 02:10:25;;;;;;;0.35;0.35;;;;;;;24.81;17.11;100844.09;5036635;28;20026;-80
2022/04/23 02:12:51;;;;;;;0.40;0.40;;;;;;;24.82;17.25;100853.09;5036738;28;20022;-80
2022/04/23 02:15:17;;;;;;;0.38;0.38;;;;;;;24.80;17.11;100856.16;5036738;28;20080;-80
2022/04/23 02:17:43;;;;;;;0.40;0.40;;;;;;;24.78;17.20;100858.31;5051990;28;20413;-80
2022/04/23 02:20:10;;;;;;;0.30;0.30;;;;;;;24.79;17.17;100853.69;5036567;28;20057;-80
2022/04/23 02:22:36;;;;;;;0.40;0.40;;;;;;;24.80;17.21;100845.22;5036216;28;20057;-80
2022/04/23 02:25:01;;;;;;;0.40;0.40;;;;;;;24.80;17.27;100856.16;5035438;28;20069;-80
2022/04/23 02:27:30;;;;;;;0.60;0.50;;;;;;;24.80;17.15;100855.31;5036196;28;20522;-80
2022/04/23 02:29:55;;;;;;;0.32;0.32;;;;;;;24.80;17.16;100855.31;5035730;28;20495;-80
2022/04/23 02:32:21;;;;;;;0.40;0.40;;;;;;;24.82;17.17;100859.41;5051319;28;20029;-79
2022/04/23 02:34:46;;;;;;;0.40;0.40;;;;;;;24.81;16.94;100857.75;5051496;28;20022;-80
2022/04/23 02:37:12;;;;;;;0.50;0.50;;;;;;;24.79;16.88;100857.22;5035893;28;20036;-80
2022/04/23 02:39:39;;;;;;;0.40;0.40;;;;;;;24.79;16.87;100854.50;5034443;28;20108;-80
2022/04/23 02:42:05;;;;;;;0.40;0.40;;;;;;;24.80;16.77;100863.50;5035828;28;20028;-80
2022/04/23 02:44:30;;;;;;;0.30;0.30;;;;;;;24.79;16.75;100854.50;5035640;28;20472;-80
2022/04/23 02:46:56;;;;;;;0.38;0.38;;;;;;;24.79;16.91;100857.22;5036159;28;20032;-80
2022/04/23 02:49:22;;;;;;;0.40;0.40;;;;;;;24.81;17.07;100856.97;5035951;28;20037;-80
2022/04/23 02:51:47;;;;;;;0.35;0.35;;;;;;;24.81;16.76;100859.69;5035733;28;20029;-79
2022/04/23 02:54:13;;;;;;;0.40;0.40;;;;;;;24.80;16.85;100860.78;5035726;28;20025;-79
2022/04/23 02:56:38;;;;;;;0.60;0.40;;;;;;;24.82;16.90;100858.56;5051024;28;20080;-79
2022/04/23 02:59:05;;;;;;;0.20;0.20;;;;;;;24.79;17.07;100854.50;5019633;28;20507;-79
2022/04/23 03:01:31;;;;;;;0.38;0.35;;;;;;;24.79;17.04;100857.22;5015552;28;20109;-79
2022/04/23 03:03:58;;;;;;;0.38;0.38;;;;;;;24.78;16.87;100852.84;5015708;28;20073;-79
2022/04/23 03:06:28;;;;;;;0.30;0.30;;;;;;;24.76;17.05;100860.50;5015575;28;20026;-80
2022/04/23 03:08:57;;;;;;;0.35;0.32;;;;;;;24.79;17.35;100859.97;5014511;28;20057;-80
2022/04/23 03:11:23;;;;;;;0.50;0.40;;;;;;;24.76;17.36;100865.97;5015520;28;20041;-80
2022/04/23 03:13:48;;;;;;;0.50;0.40;;;;;;;24.79;17.15;100859.97;5015428;28;20025;-80
2022/04/23 03:16:14;;;;;;;0.40;0.40;;;;;;;24.76;17.46;100855.03;5013858;28;20030;-80
2022/04/23 03:18:39;;;;;;;0.30;0.30;;;;;;;24.76;17.25;100857.75;5015517;28;20025;-80
2022/04/23 03:21:05;;;;;;;0.40;0.40;;;;;;;24.74;16.96;100854.47;5015276;28;20030;-80
2022/04/23 03:23:31;;;;;;;0.30;0.30;;;;;;;24.79;17.43;100861.88;5015282;28;20026;-80
2022/04/23 03:25:56;;;;;;;0.30;0.30;;;;;;;24.76;17.63;100868.69;5015014;28;20026;-80
2022/04/23 03:28:23;;;;;;;0.30;0.30;;;;;;;24.80;17.29;100868.97;5015511;28;20038;-80
2022/04/23 03:30:48;;;;;;;0.40;0.40;;;;;;;24.78;17.60;100869.22;5014834;28;20118;-80
2022/04/23 03:33:14;;;;;;;0.30;0.30;;;;;;;24.78;17.56;100866.50;5015835;28;20137;-80
2022/04/23 03:35:40;;;;;;;0.40;0.40;;;;;;;24.78;17.58;100865.69;5015269;28;20026;-80
2022/04/23 03:38:05;;;;;;;0.30;0.30;;;;;;;24.74;17.36;100871.69;5015291;28;20465;-80
2022/04/23 03:40:30;;;;;;;0.30;0.30;;;;;;;24.75;17.60;100867.06;5015006;28;20372;-80
2022/04/23 03:42:57;;;;;;;0.30;0.30;;;;;;;24.77;17.50;100873.06;5014727;28;20527;-80
2022/04/23 03:45:24;;;;;;;0.30;0.30;;;;;;;24.76;17.38;100876.09;5015115;28;20129;-80
2022/04/23 03:47:49;;;;;;;0.30;0.30;;;;;;;24.75;17.32;100872.53;5014566;28;20485;-80
2022/04/23 03:50:15;;;;;;;0.30;0.30;;;;;;;24.77;17.28;100873.06;5013807;28;20029;-79
2022/04/23 03:52:41;;;;;;;0.30;0.30;;;;;;;24.76;17.46;100879.63;5013584;28;20461;-79
2022/04/23 03:55:07;;;;;;;0.30;0.30;;;;;;;24.77;17.30;100881.28;5014780;28;20030;-79
2022/04/23 03:57:42;;;;;;;0.30;0.30;;;;;;;24.77;17.11;100881.28;5016908;28;20033;-79
2022/04/23 04:00:08;;;;;;;0.30;0.30;;;;;;;24.78;17.10;100882.91;5033983;28;20467;-80
2022/04/23 04:02:33;;;;;;;0.40;0.40;;;;;;;24.79;17.07;100879.09;5034576;28;20030;-81
2022/04/23 04:04:59;;;;;;;0.30;0.30;;;;;;;24.79;17.07;100886.47;5033403;28;20578;-81
2022/04/23 04:07:24;;;;;;;0.38;0.38;;;;;;;24.79;17.09;100891.94;5034743;28;20017;-81
2022/04/23 04:09:50;;;;;;;0.40;0.40;;;;;;;24.77;17.40;100894.09;5034750;28;20033;-81
2022/04/23 04:12:15;;;;;;;0.30;0.30;;;;;;;24.76;17.37;100890.56;5034300;28;20345;-81
2022/04/23 04:14:42;;;;;;;0.30;0.30;;;;;;;24.78;17.00;100893.03;5034639;28;20021;-81
2022/04/23 04:17:09;;;;;;;1.23;0.30;;;;;;;24.74;17.48;100896.28;5034460;28;20032;-82
2022/04/23 04:19:35;;;;;;;0.35;0.35;;;;;;;24.76;17.07;100903.41;5049078;28;20017;-82
2022/04/23 04:22:03;;;;;;;0.20;0.20;;;;;;;24.76;17.05;100893.28;5034317;28;20031;-82
2022/04/23 04:24:29;;;;;;;0.73;0.47;;;;;;;24.76;17.24;100895.22;5034536;28;20079;-82
2022/04/23 04:26:55;;;;;;;0.93;0.25;;;;;;;24.77;17.30;100900.41;5033557;28;20033;-82
2022/04/23 04:29:21;;;;;;;0.30;0.30;;;;;;;24.73;17.02;100897.41;5033791;28;20034;-82
2022/04/23 04:31:49;;;;;;;0.32;0.32;;;;;;;24.76;17.24;100897.94;5049698;28;20036;-82
2022/04/23 04:34:16;;;;;;;0.47;0.47;;;;;;;24.74;16.97;100900.94;5033862;28;20025;-82
2022/04/23 04:36:42;;;;;;;0.40;0.30;;;;;;;24.76;16.82;100895.22;5034089;28;20043;-82
2022/04/23 04:39:07;;;;;;;0.32;0.32;;;;;;;24.75;17.09;100905.34;5034138;28;20026;-82
2022/04/23 04:41:35;;;;;;;0.30;0.30;;;;;;;24.74;17.11;100904.50;5033739;28;20037;-82
2022/04/23 04:44:01;;;;;;;0.30;0.30;;;;;;;24.73;16.86;100899.28;5032552;28;20042;-82
2022/04/23 04:46:26;;;;;;;0.30;0.30;;;;;;;24.75;17.07;100902.59;5034247;28;20025;-82
2022/04/23 04:48:52;;;;;;;0.40;0.40;;;;;;;24.76;17.17;100904.22;5032696;28;20487;-81
2022/04/23 04:51:17;;;;;;;0.40;0.40;;;;;;;24.75;16.92;100902.59;5034513;28;20025;-82
2022/04/23 04:53:43;;;;;;;0.40;0.40;;;;;;;24.77;17.16;100905.88;5034342;28;20456;-81
2022/04/23 04:56:09;;;;;;;0.40;0.40;;;;;;;24.77;16.96;100911.34;5032462;28;20464;-82
2022/04/23 04:58:35;;;;;;;0.50;0.30;;;;;;;24.77;17.09;100911.34;5033967;28;20056;-82
2022/04/23 05:01:00;;;;;;;0.40;0.40;;;;;;;24.74;16.80;100915.41;5034394;28;20404;-81
2022/04/23 05:03:26;;;;;;;0.30;0.30;;;;;;;24.74;16.89;100912.69;5032941;28;20436;-82
2022/04/23 05:05:51;;;;;;;0.30;0.30;;;;;;;24.72;16.85;100909.41;5033974;28;20045;-82
2022/04/23 05:08:17;;;;;;;0.40;0.40;;;;;;;24.74;17.17;100914.59;5033700;28;20068;-81
2022/04/23 05:10:43;;;;;;;0.30;0.30;;;;;;;24.74;16.86;100914.59;5034671;28;20022;-82
2022/04/23 05:13:08;;;;;;;0.20;0.20;;;;;;;24.74;16.69;100911.88;5033930;28;20033;-82
2022/04/23 05:15:33;;;;;;;0.30;0.30;;;;;;;24.74;17.15;100917.34;5034070;28;20030;-82
2022/04/23 05:17:59;;;;;;;1.83;0.35;;;;;;;24.76;17.09;100920.63;5033612;28;20025;-82
2022/04/23 05:20:24;;;;;;;0.40;0.40;;;;;;;24.77;16.96;100921.44;5033764;28;20025;-82
2022/04/23 05:22:50;;;;;;;0.30;0.30;;;;;;;24.79;17.38;100920.09;5033870;28;20460;-82
2022/04/23 05:25:15;;;;;;;0.32;0.30;;;;;;;24.79;16.89;100914.63;5034158;28;20056;-80
2022/04/23 05:27:40;;;;;;;0.30;0.30;;;;;;;24.82;17.06;100922.28;5033803;28;20495;-82
2022/04/23 05:30:07;;;;;;;0.40;0.40;;;;;;;24.81;17.28;100917.91;5035836;28;20037;-81
2022/04/23 05:32:32;;;;;;;0.30;0.30;;;;;;;24.82;16.99;100926.91;5035721;28;20041;-80
2022/04/23 05:34:57;;;;;;;0.40;0.40;;;;;;;24.83;16.96;100921.19;5033960;28;20156;-80
2022/04/23 05:37:23;;;;;;;0.50;0.50;;;;;;;24.84;17.54;100922.84;5033956;28;20423;-81
2022/04/23 05:39:48;;;;;;;0.60;0.60;;;;;;;24.85;17.32;100927.22;5051599;28;20376;-81
2022/04/23 05:42:14;;;;;;;0.40;0.40;;;;;;;24.85;17.28;100923.66;5019305;28;20033;-81
2022/04/23 05:44:39;;;;;;;0.65;0.50;;;;;;;24.84;17.27;100925.56;5037434;28;20058;-81
2022/04/23 05:47:05;;;;;;;0.47;0.40;;;;;;;24.85;17.23;100929.97;5037545;28;20026;-81
2022/04/23 05:49:30;;;;;;;0.50;0.50;;;;;;;24.87;17.57;100932.41;5037249;28;20029;-81
2022/04/23 05:51:56;;;;;;;0.50;0.50;;;;;;;24.87;17.62;100930.50;5037319;28;20380;-81
2022/04/23 05:54:21;;;;;;;0.50;0.50;;;;;;;24.85;17.52;100929.97;5036781;28;20036;-81
2022/04/23 05:56:47;;;;;;;0.60;0.60;;;;;;;24.85;17.59;100935.44;5037145;28;20033;-81
2022/04/23 05:59:12;;;;;;;0.50;0.50;;;;;;;24.84;17.93;100944.69;5021992;28;20048;-81
2022/04/23 06:01:38;;;;;;;0.40;0.40;;;;;;;24.87;17.85;100946.06;5017242;28;20490;-81
2022/04/23 06:04:03;;;;;;;0.40;0.40;;;;;;;24.86;17.99;100947.16;5016744;28;20477;-81
2022/04/23 06:06:29;;;;;;;0.40;0.40;;;;;;;24.86;17.82;100947.97;5017317;28;20018;-80
2022/04/23 06:08:54;;;;;;;0.55;0.55;;;;;;;24.86;18.02;100947.16;5017424;28;20029;-80
2022/04/23 06:11:20;;;;;;;0.30;0.30;;;;;;;24.85;18.05;100949.09;5017100;28;20033;-80
2022/04/23 06:13:45;;;;;;;0.57;0.57;;;;;;;24.86;18.17;100944.44;5016742;28;20525;-80
2022/04/23 06:16:10;;;;;;;0.40;0.40;;;;;;;24.83;18.08;100950.44;5016807;28;20037;-80
2022/04/23 06:18:36;;;;;;;0.50;0.50;;;;;;;24.84;17.96;100947.44;5015734;28;20461;-81
2022/04/23 06:21:01;;;;;;;0.47;0.47;;;;;;;24.84;18.21;100950.16;5016176;28;20578;-81
2022/04/23 06:23:27;;;;;;;0.47;0.47;;;;;;;24.85;18.33;100951.81;5016794;28;20037;-81
2022/04/23 06:25:52;;;;;;;0.50;0.50;;;;;;;24.85;18.33;100956.44;5016061;28;20042;-81
2022/04/23 06:28:18;;;;;;;0.52;0.50;;;;;;;24.83;18.40;100953.97;5016480;28;20044;-81
2022/04/23 06:30:43;;;;;;;0.30;0.30;;;;;;;24.83;18.21;100959.44;5016590;28;20026;-81
2022/04/23 06:33:08;;;;;;;0.40;0.40;;;;;;;24.86;18.24;100960.84;5016621;28;20416;-81
2022/04/23 06:35:34;;;;;;;0.40;0.40;;;;;;;24.84;18.57;100957.56;5016473;28;20465;-81
2022/04/23 06:38:01;;;;;;;0.38;0.38;;;;;;;24.84;18.33;100963.84;5016555;28;20434;-81
2022/04/23 06:40:26;;;;;;;0.43;0.30;;;;;;;24.82;18.25;100973.38;5016234;28;20026;-81
2022/04/23 06:42:52;;;;;;;0.38;0.38;;;;;;;24.83;18.45;100958.63;5016205;28;20033;-81
2022/04/23 06:45:17;;;;;;;0.40;0.40;;;;;;;24.82;18.50;100963.28;5017044;28;20025;-81
2022/04/23 06:47:42;;;;;;;0.40;0.40;;;;;;;24.83;18.40;100967.66;5016347;28;20033;-81
2022/04/23 06:50:08;;;;;;;0.55;0.55;;;;;;;24.85;18.56;100965.50;5015471;28;20392;-81
2022/04/23 06:52:34;;;;;;;0.50;0.50;;;;;;;24.84;18.33;100963.84;5016070;28;20026;-80
2022/04/23 06:54:59;;;;;;;0.40;0.40;;;;;;;24.83;18.39;100964.91;5016162;28;20465;-81
2022/04/23 06:57:25;;;;;;;0.40;0.40;;;;;;;24.82;18.74;100957.81;5015919;28;20419;-81
2022/04/23 06:59:51;;;;;;;0.50;0.50;;;;;;;24.82;18.64;100962.44;5035024;28;20107;-81
2022/04/23 07:02:17;;;;;;;0.50;0.50;;;;;;;24.86;18.52;100969.84;5050901;28;20030;-81
2022/04/23 07:04:43;;;;;;;0.90;0.50;;;;;;;24.84;18.42;100960.28;5035871;28;20100;-81
2022/04/23 07:07:10;;;;;;;0.73;0.60;;;;;;;24.83;18.65;100964.91;5035403;28;20424;-81
2022/04/23 07:09:35;;;;;;;0.47;0.47;;;;;;;24.84;18.38;100963.84;5034483;28;20044;-81
2022/04/23 07:12:01;;;;;;;0.40;0.40;;;;;;;24.87;18.57;100971.50;5035936;28;20406;-81
2022/04/23 07:14:27;;;;;;;0.70;0.70;;;;;;;24.86;18.76;100969.84;5035830;28;20048;-81
2022/04/23 07:16:52;;;;;;;0.30;0.30;;;;;;;24.90;18.85;100981.88;5035745;28;20472;-81
2022/04/23 07:19:17;;;;;;;0.40;0.40;;;;;;;24.90;18.76;100978.34;5036039;28;20025;-81
2022/04/23 07:21:43;;;;;;;0.40;0.40;;;;;;;24.87;18.78;100976.97;5035708;28;20383;-81
2022/04/23 07:24:10;;;;;;;0.55;0.55;;;;;;;24.88;18.85;100980.53;5036806;28;20452;-81
2022/04/23 07:26:36;;;;;;;0.55;0.55;;;;;;;24.89;18.51;100977.53;5035375;28;20025;-81
2022/04/23 07:29:02;;;;;;;0.40;0.40;;;;;;;24.89;18.57;100977.53;5035381;28;20483;-81
2022/04/23 07:31:28;;;;;;;0.40;0.40;;;;;;;24.85;18.58;100973.69;5035644;28;20022;-81
2022/04/23 07:39:21;;;;;;;0.30;0.30;;;;;;;24.89;18.53;100991.19;5035383;28;20450;-81
2022/04/23 07:41:47;;;;;;;0.40;0.40;;;;;;;24.90;18.95;100992.00;5035391;28;20029;-83
2022/04/23 07:44:12;;;;;;;0.30;0.30;;;;;;;24.87;18.60;100985.19;5034999;28;20091;-81
2022/04/23 07:46:39;;;;;;;0.40;0.40;;;;;;;24.86;18.90;100991.72;5035032;28;20436;-81
2022/04/23 07:49:04;;;;;;;0.40;0.40;;;;;;;24.89;18.47;100993.91;5033949;28;20029;-81
2022/04/23 07:51:30;;;;;;;0.40;0.40;;;;;;;24.86;18.63;100988.16;5034577;28;20455;-81
2022/04/23 07:53:55;;;;;;;0.30;0.30;;;;;;;24.87;18.92;100990.66;5035160;28;20025;-81
2022/04/23 07:56:21;;;;;;;0.40;0.40;;;;;;;24.84;18.77;100988.44;5034873;28;20044;-81
2022/04/23 07:58:47;;;;;;;0.40;0.40;;;;;;;24.85;18.59;100989.25;5023804;28;20424;-81
2022/04/23 08:01:12;;;;;;;0.38;0.38;;;;;;;24.85;18.57;100992.81;5014815;28;20030;-81
2022/04/23 08:03:38;;;;;;;0.30;0.30;;;;;;;24.86;18.86;100997.19;5014917;28;20030;-81
2022/04/23 08:06:03;;;;;;;0.40;0.40;;;;;;;24.86;18.46;100989.00;5015156;28;20033;-81
2022/04/23 08:08:28;;;;;;;0.40;0.40;;;;;;;24.86;18.76;101002.66;5014834;28;20026;-81
2022/04/23 08:10:54;;;;;;;0.35;0.35;;;;;;;24.87;18.67;100996.13;5014761;28;20040;-81
2022/04/23 08:13:20;;;;;;;0.40;0.40;;;;;;;24.90;18.45;100997.47;5014673;28;20022;-81
2022/04/23 08:15:46;;;;;;;0.40;0.40;;;;;;;24.87;18.30;101000.72;5015103;28;20029;-81
2022/04/23 08:18:11;;;;;;;0.40;0.40;;;;;;;24.88;18.49;100996.91;5014905;28;20041;-81
2022/04/23 08:20:41;;;;;;;0.30;0.30;;;;;;;24.87;18.06;100998.84;5014906;28;20357;-81
2022/04/23 08:23:06;;;;;;;0.40;0.40;;;;;;;24.89;18.34;101001.31;5014733;28;20030;-81
2022/04/23 08:25:32;;;;;;;0.30;0.30;;;;;;;24.90;17.93;101001.00;5014708;28;20531;-81
2022/04/23 08:30:42;;;;;;;0.40;0.30;;;;;;;24.92;17.69;100996.13;5013854;28;20546;-81
2022/04/23 08:33:08;;;;;;;0.22;0.20;;;;;;;24.96;17.84;100992.81;5014624;28;20030;-81
2022/04/23 08:35:36;;;;;;;0.30;0.30;;;;;;;24.96;17.29;100996.41;5015050;28;20449;-81
2022/04/23 08:38:04;;;;;;;0.32;0.32;;;;;;;24.97;17.17;100997.22;5014960;28;20025;-81
2022/04/23 08:40:50;;;;;;;0.35;0.35;;;;;;;24.95;17.17;101002.13;5014443;28;20029;-81
2022/04/23 08:43:15;;;;;;;0.30;0.30;;;;;;;24.99;17.17;100995.03;5013103;28;20061;-81
2022/04/23 08:45:40;;;;;;;0.40;0.35;;;;;;;24.98;17.01;100994.22;5013319;28;20022;-81
2022/04/23 08:48:09;;;;;;;0.30;0.30;;;;;;;24.99;17.06;101000.50;5014167;28;20061;-81
2022/04/23 08:50:38;;;;;;;0.30;0.30;;;;;;;24.96;16.88;100998.28;5014450;28;20026;-81
2022/04/23 08:53:08;;;;;;;0.30;0.30;;;;;;;24.96;16.83;100990.09;5014056;28;20022;-81
2022/04/23 08:55:33;;;;;;;0.35;0.30;;;;;;;24.97;16.47;100992.56;5014267;28;20095;-81
2022/04/23 08:58:00;;;;;;;0.30;0.30;;;;;;;24.92;16.32;100996.13;4999517;28;20457;-81
2022/04/23 09:00:26;;;;;;;0.20;0.20;;;;;;;24.91;16.30;100999.13;5032968;28;20022;-81
2022/04/23 09:02:51;;;;;;;0.30;0.30;;;;;;;24.90;16.30;100997.47;5033632;28;20044;-80
2022/04/23 09:05:16;;;;;;;0.30;0.30;;;;;;;24.90;16.32;100995.53;5033693;28;20075;-80
2022/04/23 09:07:54;;;;;;;0.40;0.40;;;;;;;24.91;16.03;101002.66;5034102;28;20029;-80
2022/04/23 09:10:20;;;;;;;0.30;0.30;;;;;;;24.92;15.87;100996.13;5033473;28;20021;-80
2022/04/23 09:12:59;;;;;;;0.30;0.30;;;;;;;24.92;15.81;101001.59;5049565;28;20037;-80
2022/04/23 09:23:44;;;;;;;0.20;0.20;;;;;;;24.96;15.90;100990.94;5037990;28;20052;-78
2022/04/23 09:26:21;;;;;;;0.20;0.20;;;;;;;24.97;15.81;100991.75;5052494;28;20030;-78
2022/04/23 09:28:52;;;;;;;0.40;0.40;;;;;;;24.92;15.41;100985.19;5037192;28;20044;-79
2022/04/23 09:31:17;;;;;;;0.20;0.20;;;;;;;24.96;15.50;100992.81;5036013;28;20384;-78
2022/04/23 09:33:43;;;;;;;0.20;0.20;;;;;;;24.92;15.67;100985.19;5037376;28;20029;-78
2022/04/23 09:36:09;;;;;;;0.30;0.30;;;;;;;24.96;15.56;100984.63;5052559;28;20025;-79
2022/04/23 09:38:34;;;;;;;0.20;0.20;;;;;;;24.98;15.36;100996.13;5036908;28;20029;-79
2022/04/23 09:41:15;;;;;;;0.20;0.20;;;;;;;24.99;15.17;100993.13;5036978;28;20022;-79
2022/04/23 09:43:41;;;;;;;0.20;0.20;;;;;;;24.99;15.08;100995.03;5036779;28;20132;-79
2022/04/23 09:46:10;;;;;;;0.20;0.20;;;;;;;24.99;15.27;100995.03;5035663;28;20483;-79
2022/04/23 09:48:38;;;;;;;0.20;0.20;;;;;;;24.94;15.21;100987.66;5051900;28;20029;-79
2022/04/23 09:51:03;;;;;;;0.30;0.30;;;;;;;24.96;15.01;100992.81;5036817;28;20429;-79
2022/04/23 09:53:29;;;;;;;0.32;0.30;;;;;;;24.93;15.24;100997.75;5035962;28;20029;-79
2022/04/23 09:56:04;;;;;;;0.10;0.10;;;;;;;24.98;15.11;100998.88;5036743;28;20025;-79
2022/04/23 09:58:31;;;;;;;0.30;0.30;;;;;;;24.96;15.17;101001.03;5030884;28;20026;-79
2022/04/23 10:00:57;;;;;;;0.20;0.20;;;;;;;24.96;15.07;101001.03;5017140;28;20037;-79
2022/04/23 10:03:27;;;;;;;0.22;0.22;;;;;;;24.94;14.83;101004.06;5016714;28;20036;-79
2022/04/23 10:05:52;;;;;;;0.25;0.25;;;;;;;24.93;14.75;101000.47;5015629;28;20036;-79
2022/04/23 10:08:21;;;;;;;0.30;0.30;;;;;;;24.95;14.92;101005.69;5016893;28;20022;-79
2022/04/23 10:11:05;;;;;;;0.25;0.25;;;;;;;24.93;14.90;101002.41;5016350;28;20026;-79
2022/04/23 10:13:30;;;;;;;0.20;0.20;;;;;;;24.97;14.71;101002.69;5017006;28;20030;-79
2022/04/23 10:15:57;;;;;;;0.20;0.20;;;;;;;24.92;14.92;100996.13;5016408;28;20476;-79
2022/04/23 10:18:22;;;;;;;0.20;0.20;;;;;;;24.94;14.57;101009.53;5015417;28;20045;-79
2022/04/23 10:20:56;;;;;;;0.20;0.20;;;;;;;24.93;14.63;100997.75;5014892;28;20096;-79
2022/04/23 10:24:05;;;;;;;0.20;0.20;;;;;;;25.02;14.90;100997.22;5016772;28;20041;-79
2022/04/23 10:26:54;;;;;;;0.20;0.20;;;;;;;25.02;14.75;100999.97;4979844;28;20497;-79
2022/04/23 10:29:23;;;;;;;0.20;0.20;;;;;;;24.97;14.59;101005.41;4978231;28;20442;-79
2022/04/23 10:32:16;;;;;;;0.20;0.20;;;;;;;25.02;14.81;100997.22;4978126;28;20121;-79
2022/04/23 10:34:42;;;;;;;0.30;0.30;;;;;;;24.97;14.62;100998.03;4994390;28;20026;-79
2022/04/23 10:37:24;;;;;;;0.20;0.20;;;;;;;25.02;14.77;100999.97;4994341;28;20082;-79
2022/04/23 10:39:52;;;;;;;0.20;0.20;;;;;;;24.99;14.59;101005.97;4994306;28;20469;-79
2022/04/23 10:42:18;;;;;;;0.20;0.20;;;;;;;24.96;14.72;101004.59;4994302;28;20109;-79
2022/04/23 10:44:44;;;;;;;0.20;0.20;;;;;;;25.01;14.52;101003.78;4994207;28;20046;-79
2022/04/23 10:47:13;;;;;;;0.20;0.20;;;;;;;24.97;14.23;101013.63;4994038;28;20104;-79
2022/04/23 10:49:38;;;;;;;0.20;0.20;;;;;;;24.95;14.13;101002.94;4977829;28;20113;-79
2022/04/23 10:52:04;;;;;;;0.20;0.20;;;;;;;24.93;14.34;101000.47;4994003;28;20193;-79
2022/04/23 10:54:44;;;;;;;0.20;0.20;;;;;;;25.00;14.25;101002.16;4994090;28;20109;-79
2022/04/23 10:57:10;;;;;;;0.20;0.20;;;;;;;24.95;14.45;101005.69;4993983;28;20050;-79
2022/04/23 10:59:49;;;;;;;0.20;0.20;;;;;;;24.98;14.22;101005.16;4991791;28;20125;-79
2022/04/23 11:02:24;;;;;;;0.20;0.20;;;;;;;24.99;14.25;101001.34;5013494;28;20480;-79
2022/04/23 11:13:29;;;;;;;0.10;0.10;;;;;;;25.06;14.28;100990.97;5035752;28;20121;-79
2022/04/23 11:16:21;;;;;;;0.30;0.30;;;;;;;25.14;14.35;100995.06;5035418;28;20041;-79
2022/04/23 11:18:53;;;;;;;0.20;0.20;;;;;;;25.06;14.18;100985.50;5035214;28;20041;-79
2022/04/23 11:21:23;;;;;;;0.20;0.20;;;;;;;25.08;14.16;100982.50;5035421;28;20033;-79
2022/04/23 11:23:48;;;;;;;0.30;0.30;;;;;;;25.09;14.15;100984.13;5034054;28;20384;-79
2022/04/23 11:26:37;;;;;;;0.20;0.20;;;;;;;25.06;14.25;100990.97;5035258;28;20034;-79
2022/04/23 11:29:03;;;;;;;0.20;0.20;;;;;;;25.09;14.02;100981.38;4993428;28;20038;-79
2022/04/23 11:31:28;;;;;;;0.17;0.17;;;;;;;25.09;14.20;100986.84;4993582;28;20393;-79
2022/04/23 11:33:57;;;;;;;0.20;0.20;;;;;;;25.09;14.02;100982.22;4993555;28;20042;-79
2022/04/23 11:36:30;;;;;;;0.20;0.20;;;;;;;25.07;14.04;100980.84;4993080;28;20366;-79
2022/04/23 11:38:56;;;;;;;0.30;0.30;;;;;;;25.11;14.05;100981.94;4993272;28;20030;-79
2022/04/23 11:41:44;;;;;;;0.20;0.20;;;;;;;25.12;13.90;100983.59;4993181;28;20073;-79
2022/04/23 11:44:15;;;;;;;0.20;0.20;;;;;;;25.08;13.79;100972.38;4992970;28;20046;-79
2022/04/23 11:46:44;;;;;;;0.20;0.20;;;;;;;25.08;13.69;100982.50;4993053;28;20548;-79
2022/04/23 11:49:10;;;;;;;0.32;0.30;;;;;;;25.06;13.65;100971.81;4992983;28;20117;-79