Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:48;;;;;;;;;0.75;0.75;;;;;20.45;51.39;101164.59;4972463;28;45817;-68
2022/06/07 00:03:14;;;;;;;;;1.00;1.00;;;;;20.52;51.23;101184.88;4998365;28;45458;-68
2022/06/07 00:05:43;;;;;;;;;1.00;1.00;;;;;20.53;51.33;101177.59;4977480;28;47369;-68
2022/06/07 00:08:09;;;;;;;;;0.50;0.50;;;;;20.52;51.35;101173.19;4993358;28;45466;-68
2022/06/07 00:10:35;;;;;;;;;0.50;0.50;;;;;20.47;51.39;101172.63;4997489;28;45490;-68
2022/06/07 00:13:00;;;;;;;;;0.50;0.50;;;;;20.51;51.68;101185.00;4998419;28;45235;-68
2022/06/07 00:15:25;;;;;;;;;0.25;0.25;;;;;20.45;52.10;101171.88;4997345;28;45347;-68
2022/06/07 00:17:51;;;;;;;;;0.25;0.25;;;;;20.43;52.09;101171.97;4998245;28;45445;-68
2022/06/07 00:20:17;;;;;;;;;0.25;0.25;;;;;20.44;51.94;101170.97;4997580;28;45226;-68
2022/06/07 00:22:42;;;;;;;;;0.00;0.00;;;;;20.48;52.15;101163.50;4998446;28;45275;-68
2022/06/07 00:25:10;;;;;;;;;0.00;0.00;;;;;20.47;52.20;101159.06;4998094;28;46142;-68
2022/06/07 00:27:36;;;;;;;;;1.00;0.00;;;;;20.45;52.51;101163.72;4998375;28;45628;-68
2022/06/07 00:30:03;;;;;;;;;1.75;0.75;;;;;20.43;52.33;101160.22;4997616;28;45405;-68
2022/06/07 00:32:28;;;;;;;;;1.00;0.75;;;;;20.40;52.43;101157.72;4979877;28;45350;-68
2022/06/07 00:34:53;;;;;;;;;0.00;0.00;;;;;20.34;52.94;101151.75;4998301;28;45283;-68
2022/06/07 00:37:19;;;;;;;;;1.00;1.00;;;;;20.36;52.76;101149.81;4998237;28;45240;-68
2022/06/07 00:39:44;;;;;;;;;0.50;0.50;;;;;20.31;53.30;101140.22;4980137;28;45252;-68
2022/06/07 00:42:10;;;;;;;;;0.00;0.00;;;;;20.30;53.01;101146.66;4997352;28;45142;-68
2022/06/07 00:44:35;;;;;;;;;0.00;0.00;;;;;20.31;53.08;101142.94;4998145;28;46370;-68
2022/06/07 00:47:03;;;;;;;;;0.00;0.00;;;;;20.30;52.97;101136.66;4997914;28;45382;-68
2022/06/07 00:49:34;;;;;;;;;0.00;0.00;;;;;20.32;53.04;101136.56;4998471;28;45290;-68
2022/06/07 00:52:00;;;;;;;;;0.00;0.00;;;;;20.30;53.16;101131.25;4981103;28;45398;-68
2022/06/07 00:54:29;;;;;;;;;1.25;0.00;;;;;20.29;53.53;101137.63;4997879;28;46276;-68
2022/06/07 00:56:55;;;;;;;;;0.50;0.50;;;;;20.21;53.76;101122.84;4980016;28;45470;-68
2022/06/07 00:59:21;;;;;;;;;0.25;0.25;;;;;20.21;53.80;101120.13;4980669;28;45393;-68
2022/06/07 01:01:47;;;;;;;;;1.00;1.00;;;;;20.25;53.65;101127.13;4996467;28;45239;-68
2022/06/07 01:04:12;;;;;;;;;1.50;1.00;;;;;20.23;54.01;101126.31;4997699;28;45331;-68
2022/06/07 01:12:06;;;;;;;;;0.00;0.00;;;;;20.14;54.08;101106.13;4997031;28;45330;-68
2022/06/07 01:14:31;;;;;;;;;0.50;0.50;;;;;20.14;54.11;101106.13;4997716;28;46399;-68
2022/06/07 01:16:58;;;;;;;;;0.00;0.00;;;;;20.12;54.10;101110.78;4997730;28;45293;-68
2022/06/07 01:19:24;;;;;;;;;1.00;1.00;;;;;20.15;54.27;101116.88;4991721;28;45401;-68
2022/06/07 01:21:49;;;;;;;;;1.50;1.00;;;;;20.07;54.48;101099.41;4996880;28;45596;-68
2022/06/07 01:24:16;;;;;;;;;1.00;1.00;;;;;20.17;54.41;101111.34;4996353;28;45471;-68
2022/06/07 01:26:41;;;;;;;;;0.00;0.00;;;;;20.13;54.39;101107.09;4979679;28;45419;-68
2022/06/07 01:29:08;;;;;;;;;2.00;1.00;;;;;20.11;54.29;101109.03;4979945;28;45330;-68
2022/06/07 01:31:34;;;;;;;;;2.00;2.00;;;;;20.15;54.81;101110.59;4996666;28;45381;-68
2022/06/07 01:34:01;;;;;;;;;0.75;0.75;;;;;20.10;54.52;101105.47;4979690;28;47126;-68
2022/06/07 01:36:26;;;;;;;;;1.00;1.00;;;;;20.05;54.71;101110.34;4996191;28;45538;-68
2022/06/07 01:41:54;;;;;;;;;1.00;1.00;;;;;20.06;54.63;101111.19;4997347;28;45348;-68
2022/06/07 01:44:27;;;;;;;;;0.00;0.00;;;;;20.05;54.94;101117.59;4968968;28;47762;-68
2022/06/07 01:46:56;;;;;;;;;0.00;0.00;;;;;20.01;54.86;101111.50;4978989;28;45840;-68
2022/06/07 01:49:23;;;;;;;;;0.00;0.00;;;;;20.07;54.92;101113.81;4997546;28;45367;-68
2022/06/07 01:51:49;;;;;;;;;1.50;1.00;;;;;20.09;54.54;101103.72;4979536;28;45536;-68
2022/06/07 01:54:15;;;;;;;;;1.00;1.00;;;;;20.06;54.80;101106.63;4978771;28;47285;-68
2022/06/07 01:56:40;;;;;;;;;1.25;1.00;;;;;20.06;54.96;101100.34;4996130;28;45310;-68
2022/06/07 01:59:07;;;;;;;;;1.25;1.00;;;;;20.04;55.13;101095.03;4997512;28;45189;-68
2022/06/07 02:01:32;;;;;;;;;2.00;2.00;;;;;20.06;54.76;101097.63;4995937;28;45437;-68
2022/06/07 02:03:58;;;;;;;;;0.50;0.50;;;;;20.01;55.39;101097.09;4996851;28;46455;-68
2022/06/07 02:06:23;;;;;;;;;1.00;1.00;;;;;19.90;55.50;101085.13;4984070;28;45169;-68
2022/06/07 02:08:49;;;;;;;;;1.00;1.00;;;;;19.94;55.23;101091.19;4996232;28;45462;-68
2022/06/07 02:11:18;;;;;;;;;1.00;1.00;;;;;19.91;55.58;101085.97;4996635;28;45353;-68
2022/06/07 02:13:43;;;;;;;;;0.75;0.75;;;;;19.92;55.54;101085.88;4979263;28;47100;-68
2022/06/07 02:16:09;;;;;;;;;0.00;0.00;;;;;19.91;55.66;101080.56;4997036;28;45253;-68
2022/06/07 02:18:36;;;;;;;;;1.25;1.00;;;;;19.90;55.49;101070.72;4995201;28;45485;-68
2022/06/07 02:21:01;;;;;;;;;1.50;1.50;;;;;19.95;55.71;101082.97;4979046;28;45421;-68
2022/06/07 02:23:28;;;;;;;;;1.00;1.00;;;;;19.95;55.57;101080.25;4996615;28;46368;-68
2022/06/07 02:26:03;;;;;;;;;1.00;1.00;;;;;19.95;55.81;101068.56;4996922;28;45219;-68
2022/06/07 02:28:32;;;;;;;;;1.00;1.00;;;;;19.92;55.65;101068.78;4996160;28;45303;-69
2022/06/07 02:30:59;;;;;;;;;2.00;2.00;;;;;19.92;55.74;101066.06;4996634;28;45301;-68
2022/06/07 02:33:26;;;;;;;;;1.00;1.00;;;;;19.90;55.39;101065.31;4978805;28;47016;-68
2022/06/07 02:35:52;;;;;;;;;2.00;2.00;;;;;19.89;56.07;101059.00;4996551;28;45241;-68
2022/06/07 02:38:18;;;;;;;;;3.00;1.00;;;;;19.91;55.77;101061.59;4995616;28;45230;-68
2022/06/07 02:40:46;;;;;;;;;2.00;2.00;;;;;19.90;55.62;101055.31;4999513;28;45677;-68
2022/06/07 02:43:12;;;;;;;;;2.50;1.75;;;;;19.83;56.03;101037.75;4999506;28;45378;-68
2022/06/07 02:45:37;;;;;;;;;2.00;1.50;;;;;19.93;56.05;101046.09;4998694;28;45388;-68
2022/06/07 02:48:03;;;;;;;;;2.25;2.00;;;;;19.92;56.06;101045.25;4999631;28;45378;-68
2022/06/07 02:50:29;;;;;;;;;1.00;1.00;;;;;19.94;56.11;101042.44;4981750;28;45469;-68
2022/06/07 02:52:55;;;;;;;;;2.00;2.00;;;;;19.94;55.81;101037.00;4981703;28;47570;-68
2022/06/07 02:55:20;;;;;;;;;2.00;2.00;;;;;19.88;55.97;101034.72;4994645;28;45253;-68
2022/06/07 02:57:45;;;;;;;;;1.00;1.00;;;;;19.90;56.03;101022.81;4972969;28;45318;-68
2022/06/07 03:00:14;;;;;;;;;2.50;2.50;;;;;19.98;55.96;101038.56;4981790;28;45501;-68
2022/06/07 03:02:39;;;;;;;;;1.00;1.00;;;;;19.97;56.15;101032.25;4998970;28;45954;-68
2022/06/07 03:05:05;;;;;;;;;1.00;1.00;;;;;19.91;56.50;101024.56;4995775;28;45383;-68
2022/06/07 03:07:30;;;;;;;;;2.00;2.00;;;;;19.83;56.32;101012.47;4989244;28;45336;-68
2022/06/07 03:09:56;;;;;;;;;1.00;1.00;;;;;19.85;56.52;101026.81;4998740;28;46716;-68
2022/06/07 03:12:21;;;;;;;;;1.25;1.25;;;;;19.83;56.58;101026.03;4999242;28;45505;-68
2022/06/07 03:14:47;;;;;;;;;1.50;1.50;;;;;19.81;56.75;101028.84;4982116;28;45326;-68
2022/06/07 03:17:13;;;;;;;;;3.25;2.00;;;;;19.76;56.49;101017.44;4981249;28;45362;-68
2022/06/07 03:19:38;;;;;;;;;2.00;1.00;;;;;19.79;57.04;101036.19;4981537;28;45522;-68
2022/06/07 03:22:04;;;;;;;;;2.00;2.00;;;;;19.82;57.16;101022.44;4999189;28;45902;-68
2022/06/07 03:24:29;;;;;;;;;2.00;1.00;;;;;19.75;56.83;101016.56;4998045;28;45256;-68
2022/06/07 03:26:55;;;;;;;;;1.00;1.00;;;;;19.80;57.08;101027.13;4998626;28;45459;-68
2022/06/07 03:29:20;;;;;;;;;0.00;0.00;;;;;19.80;56.80;101030.69;4998941;28;45311;-68
2022/06/07 03:31:46;;;;;;;;;1.50;1.50;;;;;19.67;57.06;101008.06;4998876;28;45249;-68
2022/06/07 03:34:11;;;;;;;;;2.00;2.00;;;;;19.82;57.19;101033.28;4998057;28;45212;-68
2022/06/07 03:36:37;;;;;;;;;1.75;1.75;;;;;19.79;57.04;101028.94;4980155;28;45245;-68
2022/06/07 03:39:08;;;;;;;;;2.00;2.00;;;;;19.79;57.01;101028.94;4998711;28;45604;-68
2022/06/07 03:41:35;;;;;;;;;2.00;2.00;;;;;19.80;57.39;101030.69;4981261;28;47223;-68
2022/06/07 03:44:00;;;;;;;;;1.00;1.00;;;;;19.80;57.42;101032.53;4998750;28;45337;-68
2022/06/07 03:46:28;;;;;;;;;2.00;2.00;;;;;19.82;57.17;101043.25;4998054;28;45984;-68
2022/06/07 03:48:55;;;;;;;;;2.00;2.00;;;;;19.80;57.08;101025.25;4998746;28;45460;-68
2022/06/07 03:51:23;;;;;;;;;1.25;1.25;;;;;19.81;57.20;101034.25;4998731;28;46233;-68
2022/06/07 03:53:49;;;;;;;;;2.00;2.00;;;;;19.76;57.67;101033.69;4998563;28;45394;-68
2022/06/07 03:56:15;;;;;;;;;2.50;2.00;;;;;19.74;57.58;101043.72;4997980;28;45511;-68
2022/06/07 03:58:41;;;;;;;;;2.00;2.00;;;;;19.67;57.64;101024.31;4998725;28;45400;-68
2022/06/07 04:01:09;;;;;;;;;2.00;2.00;;;;;19.73;57.79;101045.56;4998575;28;46024;-68
2022/06/07 04:03:35;;;;;;;;;2.50;2.00;;;;;19.74;58.09;101041.03;4998441;28;45431;-68
2022/06/07 04:06:02;;;;;;;;;2.75;2.75;;;;;19.73;57.98;101040.16;4972598;28;45631;-68
2022/06/07 04:08:27;;;;;;;;;2.00;2.00;;;;;19.69;58.19;101032.34;4995497;28;45311;-68
2022/06/07 04:10:55;;;;;;;;;3.00;3.00;;;;;19.72;58.72;101049.25;4980849;28;47414;-68
2022/06/07 04:13:23;;;;;;;;;3.50;3.50;;;;;19.71;59.01;101050.22;4998324;28;45359;-68
2022/06/07 04:15:49;;;;;;;;;3.50;3.50;;;;;19.68;59.14;101044.13;4997906;28;45230;-68
2022/06/07 04:18:15;;;;;;;;;4.00;4.00;;;;;19.63;59.20;101039.91;4998108;28;45479;-68
2022/06/07 04:20:40;;;;;;;;;2.75;2.75;;;;;19.65;59.73;101039.78;4980743;28;48396;-68
2022/06/07 04:23:06;;;;;;;;;3.00;2.25;;;;;19.62;59.73;101038.16;4998321;28;45387;-68
2022/06/07 04:25:36;;;;;;;;;2.75;2.00;;;;;19.66;59.33;101041.50;4997799;28;45398;-68
2022/06/07 04:28:03;;;;;;;;;3.00;2.00;;;;;19.62;59.99;101040.84;4998204;28;45501;-68
2022/06/07 04:30:30;;;;;;;;;4.00;3.00;;;;;19.52;60.80;101022.63;4980545;28;47405;-68
2022/06/07 04:32:55;;;;;;;;;3.00;3.00;;;;;19.54;60.30;101037.78;4998124;28;45367;-68
2022/06/07 04:35:22;;;;;;;;;3.25;3.25;;;;;19.55;60.26;101035.97;4997434;28;45685;-68
2022/06/07 04:37:48;;;;;;;;;2.00;2.00;;;;;19.54;60.42;101040.47;4997609;28;45378;-68
2022/06/07 04:40:15;;;;;;;;;2.75;2.75;;;;;19.59;60.26;101038.34;4980289;28;47037;-68
2022/06/07 04:42:41;;;;;;;;;3.00;1.75;;;;;19.51;60.65;101027.19;4998088;28;45315;-68
2022/06/07 04:45:09;;;;;;;;;2.25;2.25;;;;;19.60;60.75;101039.22;4997522;28;45556;-68
2022/06/07 04:47:36;;;;;;;;;3.25;3.25;;;;;19.58;60.59;101036.63;4984799;28;45490;-68
2022/06/07 04:50:02;;;;;;;;;1.00;0.00;;;;;19.61;61.15;101047.25;4998084;28;45397;-68
2022/06/07 04:52:28;;;;;;;;;5.25;3.00;;;;;19.60;60.63;101037.38;4998030;28;45403;-68
2022/06/07 04:54:53;;;;;;;;;2.75;2.50;;;;;19.58;61.18;101036.63;4997029;28;45513;-68
2022/06/07 04:57:19;;;;;;;;;4.00;3.00;;;;;19.61;61.10;101041.84;4980468;28;45528;-68
2022/06/07 04:59:44;;;;;;;;;2.00;2.00;;;;;19.60;61.24;101037.38;4980348;28;45429;-68
2022/06/07 05:02:10;;;;;;;;;2.75;1.50;;;;;19.49;61.40;101023.66;4997250;28;46540;-68
2022/06/07 05:04:35;;;;;;;;;3.00;3.00;;;;;19.54;61.37;101032.34;4997082;28;45526;-68
2022/06/07 05:07:00;;;;;;;;;4.00;3.00;;;;;19.52;61.67;101039.72;4967795;28;45323;-68
2022/06/07 05:09:27;;;;;;;;;5.75;4.25;;;;;19.47;62.01;101031.03;4997555;28;46163;-68
2022/06/07 05:11:53;;;;;;;;;2.50;2.50;;;;;19.50;62.03;101025.44;4997565;28;45150;-68
2022/06/07 05:14:19;;;;;;;;;2.00;2.00;;;;;19.42;61.96;101017.78;4997842;28;45259;-68
2022/06/07 05:16:45;;;;;;;;;2.00;2.00;;;;;19.53;62.00;101040.56;4996097;28;45326;-68
2022/06/07 05:19:12;;;;;;;;;2.75;2.25;;;;;19.53;62.01;101038.75;4997596;28;46106;-68
2022/06/07 05:21:39;;;;;;;;;3.00;3.00;;;;;19.50;62.14;101038.09;4997502;28;45382;-68
2022/06/07 05:24:04;;;;;;;;;2.00;2.00;;;;;19.52;62.02;101033.44;4997595;28;45410;-68
2022/06/07 05:26:46;;;;;;;;;3.50;2.25;;;;;19.56;62.11;101038.56;4996410;28;45509;-68
2022/06/07 05:29:24;;;;;;;;;3.75;2.75;;;;;19.57;62.02;101043.00;4997411;28;46106;-68
2022/06/07 05:31:50;;;;;;;;;2.00;2.00;;;;;19.56;61.91;101034.97;4997463;28;45356;-68
2022/06/07 05:34:16;;;;;;;;;2.00;2.00;;;;;19.61;62.10;101044.56;4997521;28;45283;-68
2022/06/07 05:36:41;;;;;;;;;3.50;3.50;;;;;19.61;62.29;101044.56;4996586;28;45513;-68
2022/06/07 05:39:16;;;;;;;;;2.00;2.00;;;;;19.55;62.32;101030.53;4979429;28;48328;-68
2022/06/07 05:41:41;;;;;;;;;1.25;1.25;;;;;19.58;62.22;101038.47;4997433;28;45304;-69
2022/06/07 05:44:08;;;;;;;;;2.00;2.00;;;;;19.58;62.22;101041.19;4979320;28;45243;-68
2022/06/07 05:46:33;;;;;;;;;1.50;1.50;;;;;19.60;62.18;101050.06;4996356;28;45509;-69
2022/06/07 05:48:59;;;;;;;;;2.00;2.00;;;;;19.51;62.11;101031.69;4997197;28;45946;-70
2022/06/07 05:51:24;;;;;;;;;1.00;1.00;;;;;19.57;61.71;101045.69;4977835;27;45442;-71
2022/06/07 05:53:54;;;;;;;;;3.00;1.00;;;;;19.58;61.91;101052.88;5015097;27;45515;-72
2022/06/07 05:56:19;;;;;;;;;1.75;1.75;;;;;19.61;62.26;101059.91;4997088;28;45515;-71
2022/06/07 05:58:44;;;;;;;;;2.75;2.50;;;;;19.49;61.91;101026.38;4997084;28;45469;-72
2022/06/07 06:01:10;;;;;;;;;1.50;1.50;;;;;19.57;61.83;101045.69;4997054;28;45437;-72
2022/06/07 06:03:36;;;;;;;;;2.00;2.00;;;;;19.66;62.36;101057.75;4979388;28;45295;-72
2022/06/07 06:06:01;;;;;;;;;1.00;1.00;;;;;19.60;61.89;101040.09;4991379;28;45465;-72
2022/06/07 06:11:17;;;;;;;;;2.50;2.00;;;;;19.70;61.75;101058.47;4995731;28;45219;-71
2022/06/07 06:13:42;;;;;;;;;2.00;2.00;;;;;19.60;61.82;101042.81;4995194;28;45674;-72
2022/06/07 06:16:11;;;;;;;;;0.75;0.75;;;;;19.58;61.66;101041.19;4998223;28;45500;-72
2022/06/07 06:18:37;;;;;;;;;2.50;2.50;;;;;19.65;61.87;101047.91;4981565;28;47729;-71
2022/06/07 06:21:04;;;;;;;;;1.00;0.00;;;;;19.50;61.48;101033.53;4981875;28;45311;-71
2022/06/07 06:23:29;;;;;;;;;1.00;1.00;;;;;19.63;61.62;101064.28;4999753;28;45234;-72
2022/06/07 06:25:55;;;;;;;;;2.00;1.00;;;;;19.48;61.56;101037.31;4998716;28;45484;-71
2022/06/07 06:28:21;;;;;;;;;3.25;3.25;;;;;19.47;61.32;101044.56;4978051;28;47362;-71
2022/06/07 06:30:48;;;;;;;;;2.50;2.50;;;;;19.59;61.75;101073.53;4999850;28;45314;-71
2022/06/07 06:33:15;;;;;;;;;2.00;2.00;;;;;19.66;61.66;101073.16;4982037;28;45401;-71
2022/06/07 06:35:53;;;;;;;;;1.00;1.00;;;;;19.61;61.94;101068.91;4999037;28;45232;-71
2022/06/07 06:38:20;;;;;;;;;1.50;1.50;;;;;19.58;61.87;101069.13;4969434;28;47466;-70
2022/06/07 06:40:46;;;;;;;;;2.00;2.00;;;;;19.62;61.70;101073.34;4999549;28;45545;-71
2022/06/07 06:43:13;;;;;;;;;2.25;1.25;;;;;19.54;62.44;101070.25;4980883;28;45466;-70
2022/06/07 06:45:39;;;;;;;;;2.00;2.00;;;;;19.63;62.23;101085.94;4998279;28;45430;-70
2022/06/07 06:48:06;;;;;;;;;2.00;2.00;;;;;19.60;61.72;101082.56;5015050;28;47332;-70
2022/06/07 06:50:33;;;;;;;;;1.25;1.25;;;;;19.43;62.42;101052.03;4998017;28;45589;-70
2022/06/07 06:52:58;;;;;;;;;1.00;1.00;;;;;19.57;62.69;101082.75;4980833;28;45336;-70
2022/06/07 06:55:24;;;;;;;;;2.00;1.25;;;;;19.60;62.40;101094.25;4994682;28;45542;-70
2022/06/07 06:57:49;;;;;;;;;2.00;2.00;;;;;19.51;62.43;101078.63;4999301;28;45516;-70
2022/06/07 07:00:16;;;;;;;;;2.50;1.75;;;;;19.61;62.63;101093.28;4999005;28;45400;-70
2022/06/07 07:02:42;;;;;;;;;1.00;1.00;;;;;19.57;62.34;101091.72;4976556;28;45651;-68
2022/06/07 07:05:11;;;;;;;;;2.25;2.00;;;;;19.59;62.53;101095.19;4991969;28;45768;-68
2022/06/07 07:07:37;;;;;;;;;2.00;2.00;;;;;19.58;62.59;101098.03;4997528;28;45520;-68
2022/06/07 07:10:03;;;;;;;;;1.50;1.50;;;;;19.53;62.44;101095.63;4996940;28;45711;-68
2022/06/07 07:12:31;;;;;;;;;1.00;1.00;;;;;19.61;62.43;101098.72;4993081;28;45409;-69
2022/06/07 07:14:57;;;;;;;;;1.50;1.00;;;;;19.56;62.61;101090.00;4980385;28;45395;-68
2022/06/07 07:17:22;;;;;;;;;2.25;1.00;;;;;19.44;62.42;101078.13;4995604;28;46293;-68
2022/06/07 07:19:48;;;;;;;;;1.00;1.00;;;;;19.57;62.37;101096.28;4979049;28;45919;-68
2022/06/07 07:22:13;;;;;;;;;1.25;1.25;;;;;19.58;62.69;101092.63;4997601;28;45457;-68
2022/06/07 07:24:39;;;;;;;;;1.00;1.00;;;;;19.65;62.19;101103.94;5009417;27;45378;-68
2022/06/07 07:27:04;;;;;;;;;3.00;2.00;;;;;19.62;62.69;101097.72;5053778;27;46250;-68
2022/06/07 07:29:30;;;;;;;;;1.00;1.00;;;;;19.67;62.28;101110.09;4997786;28;45369;-68
2022/06/07 07:31:55;;;;;;;;;0.25;0.25;;;;;19.69;62.18;101108.16;4997380;28;45340;-68
2022/06/07 07:34:21;;;;;;;;;2.00;1.75;;;;;19.63;62.64;101104.03;4997394;28;45363;-68
2022/06/07 07:36:49;;;;;;;;;0.25;0.25;;;;;19.60;63.02;101102.38;4997660;28;45356;-69
2022/06/07 07:39:14;;;;;;;;;0.50;0.50;;;;;19.62;62.58;101105.84;4997278;28;45440;-68
2022/06/07 07:41:42;;;;;;;;;1.00;1.00;;;;;19.57;62.39;101091.72;4996237;28;45608;-68
2022/06/07 07:44:11;;;;;;;;;1.00;1.00;;;;;19.62;62.33;101099.56;4996132;28;45514;-68
2022/06/07 07:46:39;;;;;;;;;1.00;1.00;;;;;19.63;62.53;101107.59;4996917;28;46156;-68
2022/06/07 07:49:06;;;;;;;;;1.00;1.00;;;;;19.65;62.44;101103.94;4996269;27;45722;-68
2022/06/07 07:51:36;;;;;;;;;2.00;0.75;;;;;19.65;62.47;101103.94;4997059;28;45346;-68
2022/06/07 07:54:03;;;;;;;;;0.50;0.25;;;;;19.68;62.05;101093.75;4986936;28;45483;-69
2022/06/07 07:56:29;;;;;;;;;1.00;0.50;;;;;19.69;62.18;101100.03;4996953;28;45288;-68
2022/06/07 07:58:56;;;;;;;;;1.00;1.00;;;;;19.69;62.52;101108.16;4997372;28;45472;-68
2022/06/07 08:01:23;;;;;;;;;2.75;1.00;;;;;19.72;62.31;101114.25;4994933;27;45449;-68
2022/06/07 08:03:50;;;;;;;;;1.25;1.00;;;;;19.71;62.67;101103.50;4996976;28;45761;-68
2022/06/07 08:06:17;;;;;;;;;0.00;0.00;;;;;19.68;62.46;101104.59;4992660;27;45422;-68
2022/06/07 08:08:47;;;;;;;;;1.00;1.00;;;;;19.68;62.22;101103.69;4996019;27;45335;-68
2022/06/07 08:11:14;;;;;;;;;1.75;1.75;;;;;19.67;62.24;101100.13;4994789;27;45365;-68
2022/06/07 08:13:39;;;;;;;;;3.00;1.25;;;;;19.75;62.08;101111.38;4978962;28;45714;-68
2022/06/07 08:16:06;;;;;;;;;1.00;1.00;;;;;19.76;61.70;101107.72;4978334;28;46758;-68
2022/06/07 08:18:32;;;;;;;;;1.50;1.25;;;;;19.82;61.58;101103.72;4995306;28;45290;-68
2022/06/07 08:21:00;;;;;;;;;1.00;1.00;;;;;19.82;61.78;101105.56;4995160;27;45396;-68
2022/06/07 08:23:25;;;;;;;;;2.75;1.00;;;;;19.84;61.67;101099.06;4996322;27;45426;-68
2022/06/07 08:25:51;;;;;;;;;3.25;1.00;;;;;19.88;61.79;101105.13;4995926;27;45464;-68
2022/06/07 08:28:16;;;;;;;;;2.00;1.00;;;;;19.90;61.92;101093.25;4995310;28;45363;-68
2022/06/07 08:30:46;;;;;;;;;2.00;2.00;;;;;19.95;61.63;101104.66;4975638;28;45364;-68
2022/06/07 08:38:41;;;;;;;;;2.00;1.00;;;;;20.02;60.91;101091.56;4995107;27;45318;-68
2022/06/07 08:41:07;;;;;;;;;2.00;1.25;;;;;20.00;60.99;101088.09;4978773;28;45850;-72
2022/06/07 08:43:34;;;;;;;;;1.00;1.00;;;;;20.07;60.76;101093.97;4996808;27;45359;-75
2022/06/07 08:45:59;;;;;;;;;1.00;1.00;;;;;20.05;60.38;101085.94;4994544;27;46009;-69
2022/06/07 08:48:28;;;;;;;;;5.00;2.00;;;;;20.15;60.21;101088.91;4996272;28;45481;-72
2022/06/07 08:51:12;;;;;;;;;0.75;0.75;;;;;20.15;60.14;101087.06;4996482;28;45466;-72
2022/06/07 08:53:44;;;;;;;;;0.50;0.50;;;;;20.13;60.37;101094.44;4979046;28;45734;-72
2022/06/07 08:56:16;;;;;;;;;1.00;1.00;;;;;20.15;60.25;101089.78;4972600;28;47514;-70
2022/06/07 08:58:48;;;;;;;;;1.00;1.00;;;;;20.17;60.16;101095.09;4979018;28;45576;-71
2022/06/07 09:01:20;;;;;;;;;1.00;1.00;;;;;20.18;59.57;101094.13;4996096;28;45402;-71
2022/06/07 09:04:31;;;;;;;;;2.00;1.00;;;;;20.16;60.27;101085.22;4996556;28;45338;-71
2022/06/07 09:07:04;;;;;;;;;1.00;1.00;;;;;20.16;59.84;101088.81;4978651;28;47438;-71
2022/06/07 09:12:25;;;;;;;;;0.50;0.50;;;;;20.15;59.45;101080.78;4994909;28;46794;-71
2022/06/07 09:15:08;;;;;;;;;1.25;1.00;;;;;20.27;59.14;101088.06;4995308;28;45253;-71
2022/06/07 09:17:40;;;;;;;;;0.00;0.00;;;;;20.30;59.11;101097.84;4978281;28;48221;-71
2022/06/07 09:20:14;;;;;;;;;1.00;1.00;;;;;20.33;58.58;101093.09;4996326;28;45584;-71
2022/06/07 09:22:54;;;;;;;;;1.00;1.00;;;;;20.36;58.30;101092.88;4993652;27;45556;-71
2022/06/07 09:25:35;;;;;;;;;0.00;0.00;;;;;20.36;57.70;101087.47;4995739;28;45735;-70
2022/06/07 09:28:09;;;;;;;;;1.00;1.00;;;;;20.36;57.75;101089.28;4988354;28;46442;-71
2022/06/07 09:30:39;;;;;;;;;0.00;0.00;;;;;20.39;57.72;101088.22;4987865;28;45512;-70
2022/06/07 09:33:10;;;;;;;;;0.00;0.00;;;;;20.40;57.48;101084.50;4989345;27;45559;-71
2022/06/07 09:35:39;;;;;;;;;1.00;1.00;;;;;20.44;57.48;101080.63;4986677;28;45531;-71
2022/06/07 09:38:12;;;;;;;;;0.25;0.25;;;;;20.45;57.84;101079.69;4985821;28;47023;-71
2022/06/07 09:40:56;;;;;;;;;1.00;1.00;;;;;20.46;57.06;101089.53;4986597;28;45422;-71
2022/06/07 09:43:27;;;;;;;;;0.00;0.00;;;;;20.43;58.19;101074.34;4992673;27;46944;-70
2022/06/07 09:46:00;;;;;;;;;0.00;0.00;;;;;20.54;56.85;101079.03;4987426;28;45539;-71
2022/06/07 09:48:41;;;;;;;;;0.00;0.00;;;;;20.55;57.11;101073.50;4984803;27;46944;-71
2022/06/07 09:51:06;;;;;;;;;0.00;0.00;;;;;20.57;56.76;101078.81;4977435;28;45610;-71
2022/06/07 09:53:42;;;;;;;;;1.00;0.75;;;;;20.48;56.26;101065.88;4985984;28;45563;-71
2022/06/07 09:56:22;;;;;;;;;0.00;0.00;;;;;20.51;55.77;101063.84;4988650;28;45581;-71
2022/06/07 09:59:07;;;;;;;;;0.00;0.00;;;;;20.52;55.64;101064.72;4984771;27;45568;-70
2022/06/07 10:01:43;;;;;;;;;0.25;0.00;;;;;20.56;55.34;101071.63;4986277;28;47337;-70
2022/06/07 10:04:33;;;;;;;;;0.50;0.50;;;;;20.63;55.21;101074.84;4987418;28;45600;-71
2022/06/07 10:07:07;;;;;;;;;0.00;0.00;;;;;20.66;56.30;101070.06;4988374;28;45613;-70
2022/06/07 10:09:39;;;;;;;;;0.50;0.00;;;;;20.73;55.72;101062.34;4974272;28;46975;-70
2022/06/07 10:12:04;;;;;;;;;0.00;0.00;;;;;20.78;56.02;101071.06;4985549;28;45666;-70
2022/06/07 10:15:02;;;;;;;;;0.00;0.00;;;;;20.78;55.29;101053.91;4991153;27;45481;-71
2022/06/07 10:17:56;;;;;;;;;1.00;0.00;;;;;20.77;54.47;101049.47;4977941;27;45465;-70
2022/06/07 10:20:36;;;;;;;;;0.00;0.00;;;;;20.84;54.93;101053.47;4993858;27;45556;-70
2022/06/07 10:23:39;;;;;;;;;0.00;0.00;;;;;20.89;54.58;101057.59;4983878;28;45322;-71
2022/06/07 10:26:20;;;;;;;;;1.00;0.00;;;;;20.89;53.91;101060.31;4985224;27;45459;-70
2022/06/07 10:29:13;;;;;;;;;0.00;0.00;;;;;20.91;53.42;101062.91;4992302;28;47173;-71
2022/06/07 10:31:55;;;;;;;;;0.00;0.00;;;;;20.85;53.94;101060.66;4992993;28;47360;-70
2022/06/07 10:34:23;;;;;;;;;0.00;0.00;;;;;20.93;53.90;101066.38;4994694;28;45260;-71
2022/06/07 10:36:51;;;;;;;;;0.00;0.00;;;;;20.92;53.33;101068.22;4995397;28;45415;-71
2022/06/07 10:39:17;;;;;;;;;0.25;0.00;;;;;20.92;53.49;101065.53;4992356;28;45458;-70
2022/06/07 10:42:00;;;;;;;;;0.00;0.00;;;;;20.94;54.10;101054.56;4994705;28;45702;-70
2022/06/07 10:44:32;;;;;;;;;0.00;0.00;;;;;20.97;53.46;101070.63;4984291;28;45517;-70
2022/06/07 10:47:24;;;;;;;;;0.00;0.00;;;;;20.94;54.11;101061.84;4994197;28;45586;-70
2022/06/07 10:50:03;;;;;;;;;0.00;0.00;;;;;21.00;53.33;101058.66;4996633;28;46093;-71
2022/06/07 10:52:48;;;;;;;;;1.00;1.00;;;;;20.99;52.75;101055.09;4992326;28;46369;-70
2022/06/07 10:55:45;;;;;;;;;0.00;0.00;;;;;21.03;53.30;101058.47;4989946;28;45368;-70
2022/06/07 10:58:13;;;;;;;;;0.00;0.00;;;;;21.03;53.06;101064.78;4991663;28;46036;-70
2022/06/07 11:00:55;;;;;;;;;0.75;0.25;;;;;21.01;52.76;101064.00;4977070;28;45861;-70
2022/06/07 11:03:47;;;;;;;;;1.00;1.00;;;;;21.03;52.86;101059.34;4985197;28;47692;-70
2022/06/07 11:09:53;;;;;;;;;0.00;0.00;;;;;21.05;53.42;101068.25;5037454;28;45534;-71
2022/06/07 11:12:35;;;;;;;;;1.00;0.00;;;;;21.02;53.52;101054.88;5036598;28;45423;-71
2022/06/07 11:15:34;;;;;;;;;0.25;0.25;;;;;21.05;53.57;101067.38;5005415;27;46719;-71
2022/06/07 11:18:22;;;;;;;;;1.00;1.00;;;;;21.02;53.44;101071.16;4997875;27;45921;-70
2022/06/07 11:20:57;;;;;;;;;0.00;0.00;;;;;21.00;53.46;101059.56;4992479;28;45479;-70
2022/06/07 11:23:29;;;;;;;;;0.00;0.00;;;;;21.04;53.41;101061.06;4994062;27;45562;-70
2022/06/07 11:26:14;;;;;;;;;0.00;0.00;;;;;21.05;53.49;101057.38;4997445;28;46201;-71
2022/06/07 11:28:40;;;;;;;;;0.00;0.00;;;;;21.09;53.38;101049.88;4994717;28;45336;-71
2022/06/07 11:31:23;;;;;;;;;0.25;0.25;;;;;21.10;53.43;101052.50;4996318;28;45632;-71
2022/06/07 11:33:51;;;;;;;;;0.00;0.00;;;;;21.14;53.21;101042.28;4996755;28;45530;-71
2022/06/07 11:36:19;;;;;;;;;0.00;0.00;;;;;21.17;52.14;101052.91;4996446;28;45476;-71
2022/06/07 11:38:56;;;;;;;;;0.00;0.00;;;;;21.19;52.18;101056.38;4994962;28;45426;-71
2022/06/07 11:41:37;;;;;;;;;0.00;0.00;;;;;21.23;52.32;101052.47;4997048;28;45361;-70
2022/06/07 11:44:08;;;;;;;;;0.00;0.00;;;;;21.26;52.24;101052.22;5013756;27;45416;-71
2022/06/07 11:46:33;;;;;;;;;0.00;0.00;;;;;21.31;50.39;101042.91;4997670;28;45322;-71
2022/06/07 11:49:24;;;;;;;;;0.00;0.00;;;;;21.34;51.07;101039.97;4998243;28;45378;-70
2022/06/07 11:52:11;;;;;;;;;0.00;0.00;;;;;21.38;50.51;101044.19;4997490;28;45386;-71
2022/06/07 11:54:45;;;;;;;;;1.00;0.00;;;;;21.40;50.83;101036.78;4985988;28;45430;-71
2022/06/07 11:57:32;;;;;;;;;0.00;0.00;;;;;21.44;50.13;101035.59;4997109;28;45616;-71