Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:54;;;;;;;0.20;0.20;;;;;;;-1.02;100.00;98172.91;4980267;28;20440;-73
2024/01/28 00:03:40;;;;;;;0.17;0.17;;;;;;;-1.02;100.00;98181.63;4988155;28;20042;-73
2024/01/28 00:06:25;;;;;;;0.20;0.20;;;;;;;-1.04;100.00;98178.31;4988049;28;20053;-76
2024/01/28 00:09:11;;;;;;;0.20;0.20;;;;;;;-1.07;100.00;98183.84;4990457;28;20412;-75
2024/01/28 00:11:57;;;;;;;0.10;0.10;;;;;;;-1.10;100.00;98175.38;5002651;28;20488;-75
2024/01/28 00:14:43;;;;;;;0.20;0.20;;;;;;;-1.17;100.00;98169.81;4990012;28;20042;-76
2024/01/28 00:17:29;;;;;;;0.17;0.17;;;;;;;-1.18;100.00;98178.69;4985585;28;20199;-74
2024/01/28 00:20:15;;;;;;;0.20;0.20;;;;;;;-1.24;100.00;98158.22;4989879;28;20093;-74
2024/01/28 00:23:02;;;;;;;0.10;0.10;;;;;;;-1.27;100.00;98167.16;4988987;28;20046;-75
2024/01/28 00:25:47;;;;;;;0.20;0.20;;;;;;;-1.29;100.00;98149.88;4987891;28;20054;-74
2024/01/28 00:28:33;;;;;;;0.20;0.20;;;;;;;-1.30;100.00;98151.69;4988917;28;20034;-73
2024/01/28 00:31:19;;;;;;;0.10;0.10;;;;;;;-1.26;100.00;98149.63;4988987;28;20070;-73
2024/01/28 00:34:05;;;;;;;0.10;0.10;;;;;;;-1.29;100.00;98140.22;4989519;28;20043;-72
2024/01/28 00:36:51;;;;;;;0.20;0.20;;;;;;;-1.33;100.00;98144.06;4987783;28;20092;-75
2024/01/28 00:39:37;;;;;;;0.10;0.10;;;;;;;-1.34;100.00;98144.19;4988106;28;20046;-73
2024/01/28 00:42:23;;;;;;;0.10;0.10;;;;;;;-1.35;100.00;98139.91;4987377;28;20046;-74
2024/01/28 00:45:10;;;;;;;0.10;0.10;;;;;;;-1.33;100.00;98136.19;4990614;28;20512;-72
2024/01/28 00:47:56;;;;;;;0.20;0.20;;;;;;;-1.34;100.00;98137.13;4989610;28;20077;-75
2024/01/28 00:50:42;;;;;;;0.20;0.20;;;;;;;-1.38;100.00;98132.31;4989338;28;20465;-72
2024/01/28 00:53:27;;;;;;;0.10;0.10;;;;;;;-1.36;100.00;98131.19;4987647;28;20128;-73
2024/01/28 00:56:16;;;;;;;0.10;0.10;;;;;;;-1.38;100.00;98129.69;4987672;28;20445;-76
2024/01/28 00:59:02;;;;;;;0.20;0.20;;;;;;;-1.31;100.00;98142.16;4988117;28;20080;-73
2024/01/28 01:01:48;;;;;;;0.13;0.13;;;;;;;-1.33;100.00;98130.91;4988456;28;20123;-75
2024/01/28 01:04:33;;;;;;;0.20;0.20;;;;;;;-1.30;100.00;98121.97;4987433;28;20057;-73
2024/01/28 01:07:19;;;;;;;0.10;0.10;;;;;;;-1.24;100.00;98132.78;4990581;28;20042;-76
2024/01/28 01:10:05;;;;;;;0.20;0.20;;;;;;;-1.30;100.00;98121.97;4991077;28;20078;-73
2024/01/28 01:12:51;;;;;;;0.10;0.10;;;;;;;-1.32;100.00;98118.63;4988969;28;20053;-76
2024/01/28 01:15:37;;;;;;;0.20;0.20;;;;;;;-1.37;100.00;98126.09;4989848;28;20673;-73
2024/01/28 01:18:24;;;;;;;0.10;0.10;;;;;;;-1.35;100.00;98121.53;4988587;28;20042;-75
2024/01/28 01:21:09;;;;;;;0.20;0.20;;;;;;;-1.36;100.00;98117.25;4988468;28;20066;-76
2024/01/28 01:23:55;;;;;;;0.20;0.20;;;;;;;-1.30;100.00;98112.28;4984743;28;20046;-74
2024/01/28 01:26:41;;;;;;;0.20;0.20;;;;;;;-1.28;100.00;98112.97;4986653;28;20045;-74
2024/01/28 01:29:27;;;;;;;0.15;0.15;;;;;;;-1.35;100.00;98108.41;4986331;28;20049;-73
2024/01/28 01:32:13;;;;;;;0.17;0.17;;;;;;;-1.27;100.00;98108.56;4987304;28;20061;-73
2024/01/28 01:34:59;;;;;;;0.20;0.20;;;;;;;-1.29;100.00;98107.88;4987052;28;20108;-73
2024/01/28 01:37:45;;;;;;;0.10;0.10;;;;;;;-1.32;100.00;98108.97;4987996;28;20045;-75
2024/01/28 01:40:31;;;;;;;0.10;0.10;;;;;;;-1.30;100.00;98099.16;4987348;28;20348;-74
2024/01/28 01:43:17;;;;;;;0.20;0.20;;;;;;;-1.33;100.00;98102.03;4986052;28;20034;-75
2024/01/28 01:46:05;;;;;;;0.20;0.20;;;;;;;-1.32;100.00;98092.34;4988032;28;20068;-73
2024/01/28 01:48:52;;;;;;;0.20;0.20;;;;;;;-1.42;100.00;98101.03;4988125;28;20373;-74
2024/01/28 01:51:39;;;;;;;0.20;0.20;;;;;;;-1.35;100.00;98101.34;4987266;28;20108;-73
2024/01/28 01:54:25;;;;;;;0.20;0.20;;;;;;;-1.33;100.00;98090.69;4988050;28;20091;-74
2024/01/28 01:57:12;;;;;;;0.20;0.20;;;;;;;-1.24;100.00;98092.53;4986942;28;20404;-72
2024/01/28 01:59:58;;;;;;;0.20;0.20;;;;;;;-1.21;100.00;98087.00;4983125;28;20104;-75
2024/01/28 02:02:46;;;;;;;0.20;0.20;;;;;;;-1.17;100.00;98085.75;4984525;28;20050;-75
2024/01/28 02:05:32;;;;;;;0.20;0.20;;;;;;;-1.19;100.00;98087.69;4989320;28;20169;-73
2024/01/28 02:08:18;;;;;;;0.10;0.10;;;;;;;-1.18;100.00;98084.09;4987587;28;20045;-73
2024/01/28 02:11:06;;;;;;;0.20;0.20;;;;;;;-1.24;100.00;98087.28;4982744;28;20140;-75
2024/01/28 02:13:52;;;;;;;0.28;0.28;;;;;;;-1.23;100.00;98081.06;4985499;28;20069;-74
2024/01/28 02:16:38;;;;;;;0.20;0.20;;;;;;;-1.26;100.00;98082.16;4989944;28;20033;-73
2024/01/28 02:19:24;;;;;;;0.17;0.17;;;;;;;-1.29;100.00;98087.69;4988354;28;20057;-75
2024/01/28 02:22:11;;;;;;;0.20;0.20;;;;;;;-1.30;100.00;98074.69;4986582;28;20446;-77
2024/01/28 02:24:57;;;;;;;0.20;0.20;;;;;;;-1.39;100.00;98068.44;4984698;28;20463;-72
2024/01/28 02:27:46;;;;;;;0.20;0.20;;;;;;;-1.42;100.00;98066.91;4985231;28;20038;-75
2024/01/28 02:30:33;;;;;;;0.10;0.10;;;;;;;-1.41;100.00;98068.56;4986413;28;20064;-75
2024/01/28 02:33:18;;;;;;;0.20;0.20;;;;;;;-1.30;100.00;98072.06;4986614;28;20121;-76
2024/01/28 02:36:05;;;;;;;0.20;0.20;;;;;;;-1.28;100.00;98070.13;4987668;28;20359;-74
2024/01/28 02:38:51;;;;;;;0.20;0.20;;;;;;;-1.32;100.00;98066.09;4983743;28;20038;-73
2024/01/28 02:41:37;;;;;;;0.20;0.20;;;;;;;-1.28;100.00;98067.50;4986337;28;20578;-75
2024/01/28 02:44:23;;;;;;;0.10;0.10;;;;;;;-1.33;100.00;98062.63;4986694;28;20042;-74
2024/01/28 02:47:08;;;;;;;0.10;0.10;;;;;;;-1.35;100.00;98056.69;4987376;28;20362;-74
2024/01/28 02:49:54;;;;;;;0.20;0.20;;;;;;;-1.39;100.00;98052.69;4985052;28;20049;-73
2024/01/28 02:52:40;;;;;;;0.20;0.20;;;;;;;-1.27;100.00;98064.72;4986841;28;20034;-72
2024/01/28 02:55:26;;;;;;;0.20;0.20;;;;;;;-1.30;100.00;98054.50;4989205;28;20520;-72
2024/01/28 02:58:12;;;;;;;0.20;0.20;;;;;;;-1.34;100.00;98050.47;4988898;28;20042;-75
2024/01/28 03:00:58;;;;;;;0.20;0.20;;;;;;;-1.39;100.00;98043.97;4987882;28;20041;-72
2024/01/28 03:03:44;;;;;;;0.20;0.20;;;;;;;-1.48;100.00;98040.34;4983990;28;20045;-75
2024/01/28 03:06:30;;;;;;;0.20;0.20;;;;;;;-1.57;100.00;98041.16;4983926;28;20049;-73
2024/01/28 03:09:17;;;;;;;0.10;0.10;;;;;;;-1.64;100.00;98038.22;4987952;28;20038;-73
2024/01/28 03:12:03;;;;;;;0.20;0.20;;;;;;;-1.79;100.00;98019.41;4987258;28;20276;-73
2024/01/28 03:14:49;;;;;;;0.20;0.20;;;;;;;-1.80;100.00;98025.59;4987744;28;20489;-74
2024/01/28 03:17:35;;;;;;;0.20;0.20;;;;;;;-1.93;100.00;98024.19;4983326;28;20053;-72
2024/01/28 03:20:21;;;;;;;0.20;0.20;;;;;;;-2.11;100.00;98019.53;4985980;28;20500;-73
2024/01/28 03:23:06;;;;;;;0.20;0.20;;;;;;;-1.98;100.00;98029.81;4989773;28;20326;-73
2024/01/28 03:25:52;;;;;;;0.20;0.20;;;;;;;-1.96;100.00;98026.09;4983683;28;20041;-74
2024/01/28 03:28:38;;;;;;;0.20;0.20;;;;;;;-1.93;100.00;98026.81;4985784;28;20538;-73
2024/01/28 03:31:24;;;;;;;0.10;0.10;;;;;;;-1.84;100.00;98026.84;4985326;28;20239;-72
2024/01/28 03:34:10;;;;;;;0.20;0.20;;;;;;;-1.78;100.00;98034.19;4985750;28;20045;-73
2024/01/28 03:36:56;;;;;;;0.20;0.20;;;;;;;-1.75;100.00;98022.59;4984852;28;20089;-74
2024/01/28 03:39:42;;;;;;;0.20;0.20;;;;;;;-1.77;100.00;98008.78;4986936;28;20034;-72
2024/01/28 03:42:29;;;;;;;0.20;0.20;;;;;;;-1.64;100.00;98021.66;4989554;28;20045;-76
2024/01/28 03:45:15;;;;;;;0.20;0.20;;;;;;;-1.54;100.00;98023.34;4992103;28;20121;-72
2024/01/28 03:48:01;;;;;;;0.10;0.10;;;;;;;-1.35;100.00;98009.41;4989446;28;20510;-74
2024/01/28 03:50:47;;;;;;;0.20;0.20;;;;;;;-1.15;100.00;98005.03;4989847;28;20133;-74
2024/01/28 03:53:36;;;;;;;0.10;0.10;;;;;;;-0.94;100.00;98012.75;4990144;28;20038;-72
2024/01/28 03:56:21;;;;;;;0.10;0.10;;;;;;;-0.90;100.00;98001.00;4989065;28;20049;-75
2024/01/28 03:59:07;;;;;;;0.20;0.20;;;;;;;-0.88;100.00;98014.84;4991261;28;20049;-74
2024/01/28 04:01:53;;;;;;;0.20;0.20;;;;;;;-0.86;100.00;98020.78;4991832;28;20081;-74
2024/01/28 04:04:39;;;;;;;0.10;0.10;;;;;;;-0.93;100.00;98017.91;4991796;28;20041;-73
2024/01/28 04:07:25;;;;;;;0.10;0.10;;;;;;;-0.98;100.00;98014.84;4991154;28;20357;-72
2024/01/28 04:10:16;;;;;;;0.20;0.20;;;;;;;-1.01;100.00;98016.91;4989339;28;20578;-72
2024/01/28 04:13:02;;;;;;;0.20;0.20;;;;;;;-1.02;100.00;97999.47;4988814;28;20544;-73
2024/01/28 04:15:50;;;;;;;0.20;0.20;;;;;;;-0.98;100.00;97998.25;4987888;28;20470;-72
2024/01/28 04:18:36;;;;;;;0.15;0.15;;;;;;;-1.05;100.00;98000.59;4989876;28;20516;-73
2024/01/28 04:21:23;;;;;;;0.10;0.10;;;;;;;-1.07;100.00;98002.53;4990048;28;20042;-72
2024/01/28 04:24:09;;;;;;;0.20;0.20;;;;;;;-1.07;100.00;98001.72;4991553;28;20034;-75
2024/01/28 04:26:55;;;;;;;0.20;0.20;;;;;;;-1.09;100.00;97991.31;4989854;28;20046;-73
2024/01/28 04:29:42;;;;;;;0.20;0.20;;;;;;;-1.07;100.00;97997.28;4989838;28;20535;-75
2024/01/28 04:32:28;;;;;;;0.20;0.20;;;;;;;-1.03;100.00;97993.41;4989725;28;20136;-75
2024/01/28 04:35:14;;;;;;;0.20;0.20;;;;;;;-0.98;100.00;97991.19;4986701;28;20416;-75
2024/01/28 04:38:00;;;;;;;0.20;0.20;;;;;;;-0.98;100.00;97985.94;5003550;28;20507;-76
2024/01/28 04:40:49;;;;;;;0.20;0.20;;;;;;;-0.98;100.00;97983.31;4989946;28;20532;-74
2024/01/28 04:43:38;;;;;;;0.20;0.20;;;;;;;-0.96;100.00;97970.03;4989409;28;20042;-74
2024/01/28 04:46:24;;;;;;;0.20;0.20;;;;;;;-1.00;100.00;97956.34;4987631;28;20034;-75
2024/01/28 04:49:10;;;;;;;0.20;0.20;;;;;;;-1.07;100.00;97954.41;4988653;28;20037;-73
2024/01/28 04:51:56;;;;;;;0.20;0.20;;;;;;;-1.01;100.00;97964.34;4984838;28;20467;-74
2024/01/28 04:54:42;;;;;;;0.20;0.20;;;;;;;-1.00;100.00;97966.88;4987058;28;20038;-74
2024/01/28 04:57:28;;;;;;;0.20;0.20;;;;;;;-1.00;100.00;97966.88;4990056;28;20042;-74
2024/01/28 05:00:14;;;;;;;0.10;0.10;;;;;;;-0.97;100.00;97963.94;4989448;28;20552;-73
2024/01/28 05:03:00;;;;;;;0.22;0.22;;;;;;;-0.97;100.00;97942.91;4988043;28;20061;-74
2024/01/28 05:05:46;;;;;;;0.10;0.10;;;;;;;-0.85;100.00;97965.47;4990265;28;20729;-73
2024/01/28 05:08:32;;;;;;;0.20;0.20;;;;;;;-0.89;100.00;97968.50;4991974;28;20072;-73
2024/01/28 05:11:18;;;;;;;0.20;0.20;;;;;;;-0.93;100.00;97972.41;4990930;28;20607;-72
2024/01/28 05:14:04;;;;;;;0.15;0.15;;;;;;;-0.89;100.00;97966.69;4991228;28;20073;-72
2024/01/28 05:16:50;;;;;;;0.20;0.20;;;;;;;-0.96;100.00;97957.72;4990303;28;20026;-73
2024/01/28 05:19:36;;;;;;;0.20;0.20;;;;;;;-0.94;100.00;97961.03;4989389;28;20108;-73
2024/01/28 05:22:22;;;;;;;0.20;0.20;;;;;;;-0.94;100.00;97954.94;4990521;28;20123;-74
2024/01/28 05:25:09;;;;;;;0.20;0.20;;;;;;;-0.97;100.00;97955.22;4990044;28;20117;-74
2024/01/28 05:27:55;;;;;;;0.20;0.20;;;;;;;-0.97;100.00;97965.75;4989774;28;20034;-73
2024/01/28 05:30:41;;;;;;;0.10;0.10;;;;;;;-0.96;100.00;97962.97;4990670;28;20097;-75
2024/01/28 05:33:26;;;;;;;0.20;0.20;;;;;;;-0.94;100.00;97960.19;4988120;28;20034;-75
2024/01/28 05:36:16;;;;;;;0.20;0.20;;;;;;;-0.94;100.00;97961.03;4988507;28;20042;-74
2024/01/28 05:39:02;;;;;;;0.20;0.20;;;;;;;-0.96;100.00;97952.47;4992237;28;20042;-73
2024/01/28 05:41:48;;;;;;;0.20;0.20;;;;;;;-1.01;100.00;97952.06;4987698;28;20606;-73
2024/01/28 05:44:34;;;;;;;0.10;0.10;;;;;;;-1.06;100.00;97954.28;4991675;28;20715;-72
2024/01/28 05:47:22;;;;;;;0.20;0.20;;;;;;;-1.05;100.00;97950.69;4990639;28;20523;-75
2024/01/28 05:50:08;;;;;;;0.20;0.20;;;;;;;-1.14;100.00;97920.81;4991187;28;20042;-72
2024/01/28 05:52:54;;;;;;;0.20;0.20;;;;;;;-1.04;100.00;97948.88;4987826;28;20548;-72
2024/01/28 05:55:40;;;;;;;0.15;0.15;;;;;;;-1.01;100.00;97946.81;4989891;28;20077;-75
2024/01/28 05:58:25;;;;;;;0.10;0.10;;;;;;;-1.02;100.00;97946.94;4990069;28;20129;-72
2024/01/28 06:01:12;;;;;;;0.20;0.20;;;;;;;-1.05;100.00;97949.84;4989817;28;20353;-72
2024/01/28 06:03:58;;;;;;;0.20;0.20;;;;;;;-1.10;100.00;97950.25;4990665;28;20042;-75
2024/01/28 06:06:44;;;;;;;0.20;0.20;;;;;;;-1.12;100.00;97947.78;4994388;28;20053;-75
2024/01/28 06:09:30;;;;;;;0.20;0.20;;;;;;;-1.16;100.00;97935.06;4987141;28;20126;-74
2024/01/28 06:12:15;;;;;;;0.10;0.10;;;;;;;-1.16;100.00;97948.19;4989621;28;20049;-74
2024/01/28 06:15:06;;;;;;;0.20;0.20;;;;;;;-1.18;100.00;97940.44;4989011;28;20088;-75
2024/01/28 06:17:51;;;;;;;0.20;0.20;;;;;;;-1.16;100.00;97945.56;4989726;28;20038;-74
2024/01/28 06:20:37;;;;;;;0.20;0.20;;;;;;;-1.18;100.00;97947.50;4963363;28;20124;-74
2024/01/28 06:23:23;;;;;;;0.20;0.20;;;;;;;-1.15;100.00;97941.97;4980611;28;20042;-74
2024/01/28 06:26:09;;;;;;;0.20;0.20;;;;;;;-1.17;100.00;97938.63;4990117;28;20042;-74
2024/01/28 06:28:55;;;;;;;0.20;0.20;;;;;;;-1.22;100.00;97941.69;4991020;28;20037;-72
2024/01/28 06:31:41;;;;;;;0.20;0.20;;;;;;;-1.26;100.00;97929.78;4990106;28;20331;-74
2024/01/28 06:34:27;;;;;;;0.20;0.20;;;;;;;-1.30;100.00;97927.59;4987901;28;20099;-73
2024/01/28 06:37:15;;;;;;;0.20;0.20;;;;;;;-1.33;100.00;97936.56;4989654;28;20046;-74
2024/01/28 06:40:01;;;;;;;0.20;0.20;;;;;;;-1.37;100.00;97931.75;4993134;28;20170;-74
2024/01/28 06:42:47;;;;;;;0.20;0.20;;;;;;;-1.37;100.00;97943.06;4989844;28;20412;-74
2024/01/28 06:45:32;;;;;;;0.10;0.10;;;;;;;-1.31;100.00;97952.22;4987922;28;20112;-72
2024/01/28 06:48:19;;;;;;;0.10;0.10;;;;;;;-1.30;100.00;97948.63;4989470;28;20196;-73
2024/01/28 06:51:05;;;;;;;0.20;0.20;;;;;;;-1.33;100.00;97947.06;4990022;28;20527;-75
2024/01/28 06:53:52;;;;;;;0.20;0.20;;;;;;;-1.36;100.00;97939.47;4988408;28;20053;-75
2024/01/28 06:56:37;;;;;;;0.20;0.20;;;;;;;-1.33;100.00;97939.19;4987705;28;20560;-72
2024/01/28 06:59:24;;;;;;;0.20;0.20;;;;;;;-1.34;100.00;97934.91;4988176;28;20447;-72
2024/01/28 07:02:11;;;;;;;0.10;0.10;;;;;;;-1.36;100.00;97936.03;4988391;28;20331;-74
2024/01/28 07:04:57;;;;;;;0.20;0.20;;;;;;;-1.34;100.00;97936.72;4989043;28;20042;-73
2024/01/28 07:07:42;;;;;;;0.20;0.20;;;;;;;-1.37;100.00;97939.63;4986976;28;20069;-72
2024/01/28 07:10:28;;;;;;;0.20;0.20;;;;;;;-1.36;100.00;97944.72;4987976;28;20421;-74
2024/01/28 07:13:14;;;;;;;0.20;0.20;;;;;;;-1.36;100.00;97944.72;4987467;28;20038;-75
2024/01/28 07:16:01;;;;;;;0.20;0.20;;;;;;;-1.36;100.00;97949.16;4991619;28;20489;-75
2024/01/28 07:18:49;;;;;;;0.20;0.20;;;;;;;-1.35;100.00;97949.00;4990905;28;20046;-74
2024/01/28 07:21:35;;;;;;;0.10;0.10;;;;;;;-1.33;100.00;97935.72;4991286;28;20125;-75
2024/01/28 07:24:21;;;;;;;0.20;0.20;;;;;;;-1.25;100.00;97938.50;4992416;28;20037;-73
2024/01/28 07:27:07;;;;;;;0.20;0.20;;;;;;;-1.20;100.00;97938.94;4991670;28;20046;-72
2024/01/28 07:29:53;;;;;;;0.20;0.20;;;;;;;-1.20;100.00;97928.41;4988266;28;20621;-73
2024/01/28 07:32:39;;;;;;;0.20;0.20;;;;;;;-1.16;100.00;97937.69;4990795;28;20428;-74
2024/01/28 07:35:24;;;;;;;0.20;0.20;;;;;;;-1.19;100.00;97946.66;4991848;28;20041;-74
2024/01/28 07:38:10;;;;;;;0.20;0.20;;;;;;;-1.10;100.00;97950.25;4992932;28;20412;-74
2024/01/28 07:40:56;;;;;;;0.20;0.20;;;;;;;-1.10;100.00;97942.38;4993201;28;20576;-73
2024/01/28 07:43:43;;;;;;;0.20;0.20;;;;;;;-1.10;100.00;97939.75;4990225;28;20530;-74
2024/01/28 07:46:28;;;;;;;0.20;0.20;;;;;;;-1.10;100.00;97945.00;4991401;28;20073;-75
2024/01/28 07:49:14;;;;;;;0.13;0.13;;;;;;;-1.04;100.00;97941.00;4991769;28;20041;-75
2024/01/28 07:52:00;;;;;;;0.13;0.13;;;;;;;-1.00;100.00;97939.75;4992117;28;20042;-75
2024/01/28 07:54:46;;;;;;;0.10;0.10;;;;;;;-0.95;100.00;97948.84;4989641;28;20589;-74
2024/01/28 07:57:32;;;;;;;0.20;0.20;;;;;;;-0.92;100.00;97940.72;4991487;28;20452;-74
2024/01/28 08:00:18;;;;;;;0.20;0.20;;;;;;;-0.83;100.00;97943.47;4992880;28;20050;-73
2024/01/28 08:03:04;;;;;;;0.20;0.20;;;;;;;-0.86;100.00;97948.03;4993041;28;20041;-76
2024/01/28 08:05:50;;;;;;;0.20;0.20;;;;;;;-0.78;100.00;97951.75;4992629;28;20042;-76
2024/01/28 08:08:35;;;;;;;0.20;0.20;;;;;;;-0.72;100.00;97944.13;4987905;28;20042;-75
2024/01/28 08:11:21;;;;;;;0.20;0.20;;;;;;;-0.65;100.00;97937.34;4988918;28;20516;-74
2024/01/28 08:14:07;;;;;;;0.20;0.20;;;;;;;-0.57;100.00;97944.50;4992480;28;20456;-73
2024/01/28 08:16:55;;;;;;;0.20;0.20;;;;;;;-0.51;100.00;97943.13;4990815;28;20042;-73
2024/01/28 08:19:40;;;;;;;0.10;0.10;;;;;;;-0.46;100.00;97935.63;4992762;28;20455;-74
2024/01/28 08:22:26;;;;;;;0.13;0.13;;;;;;;-0.34;100.00;97945.81;4990258;28;20077;-74
2024/01/28 08:25:12;;;;;;;0.20;0.20;;;;;;;-0.24;100.00;97940.50;4990290;28;20038;-75
2024/01/28 08:27:58;;;;;;;0.10;0.10;;;;;;;-0.14;100.00;97940.50;4986448;28;20049;-73
2024/01/28 08:30:45;;;;;;;0.20;0.20;;;;;;;-0.07;100.00;97950.31;4990667;28;20050;-74
2024/01/28 08:33:31;;;;;;;0.20;0.20;;;;;;;0.02;100.00;97950.41;4989588;28;20222;-76
2024/01/28 08:36:17;;;;;;;0.20;0.20;;;;;;;0.07;100.00;97943.69;4991386;28;20117;-74
2024/01/28 08:39:05;;;;;;;0.20;0.20;;;;;;;0.10;100.00;97934.72;4990097;28;20039;-73
2024/01/28 08:41:50;;;;;;;0.20;0.20;;;;;;;0.20;100.00;97932.84;4989789;28;22442;-76
2024/01/28 08:44:36;;;;;;;0.10;0.10;;;;;;;0.30;100.00;97930.13;4991397;28;20070;-75
2024/01/28 08:47:22;;;;;;;0.20;0.20;;;;;;;0.38;100.00;97930.22;4988075;28;20045;-74
2024/01/28 08:50:09;;;;;;;0.20;0.20;;;;;;;0.46;100.00;97935.56;4989769;28;20497;-75
2024/01/28 08:52:55;;;;;;;0.20;0.20;;;;;;;0.59;100.00;97930.78;4991063;28;20045;-74
2024/01/28 08:55:41;;;;;;;0.20;0.20;;;;;;;0.76;100.00;97934.38;4990064;28;20034;-75
2024/01/28 08:58:27;;;;;;;0.20;0.20;;;;;;;0.82;100.00;97934.63;4992616;28;20069;-73
2024/01/28 09:01:13;;;;;;;0.20;0.20;;;;;;;0.94;100.00;97935.22;4991054;28;20045;-73
2024/01/28 09:03:59;;;;;;;0.13;0.13;;;;;;;1.09;100.00;97938.16;4989595;28;20096;-73
2024/01/28 09:06:45;;;;;;;0.20;0.20;;;;;;;1.22;100.00;97933.28;4989742;28;20045;-74
2024/01/28 09:09:31;;;;;;;0.20;0.20;;;;;;;1.37;100.00;97942.31;4989942;28;20050;-75
2024/01/28 09:12:16;;;;;;;0.20;0.20;;;;;;;1.49;100.00;97944.69;4989013;28;20220;-74
2024/01/28 09:15:02;;;;;;;0.20;0.20;;;;;;;1.62;100.00;97939.81;4993082;28;20046;-74
2024/01/28 09:17:49;;;;;;;0.20;0.20;;;;;;;1.73;100.00;97939.56;4987697;28;20134;-73
2024/01/28 09:20:34;;;;;;;0.20;0.20;;;;;;;1.82;100.00;97940.44;4988804;28;20634;-75
2024/01/28 09:23:20;;;;;;;0.20;0.20;;;;;;;1.88;100.00;97945.09;4961384;28;20497;-74
2024/01/28 09:26:07;;;;;;;0.20;0.20;;;;;;;1.94;100.00;97934.69;4992251;28;20042;-74
2024/01/28 09:28:55;;;;;;;0.17;0.17;;;;;;;1.98;100.00;97935.22;4986835;28;20063;-74
2024/01/28 09:31:47;;;;;;;0.20;0.20;;;;;;;2.10;100.00;97941.03;4990021;28;20054;-75
2024/01/28 09:34:33;;;;;;;0.15;0.15;;;;;;;2.23;100.00;97938.78;4989104;28;20038;-74
2024/01/28 09:37:19;;;;;;;0.20;0.20;;;;;;;2.38;100.00;97947.75;4988327;28;20087;-73
2024/01/28 09:40:05;;;;;;;0.20;0.20;;;;;;;2.56;100.00;97938.88;4991971;28;20461;-75
2024/01/28 09:43:07;;;;;;;0.30;0.30;;;;;;;2.89;100.00;97937.13;4984383;28;20588;-76
2024/01/28 09:45:53;;;;;;;0.30;0.30;;;;;;;3.46;100.00;97927.34;4988980;28;20463;-75
2024/01/28 09:48:41;;;;;;;0.30;0.30;;;;;;;4.26;100.00;97934.38;4990887;28;20323;-74
2024/01/28 09:51:27;;;;;;;0.30;0.30;;;;;;;5.12;100.00;97934.19;4989519;28;20049;-75
2024/01/28 09:54:12;;;;;;;0.40;0.40;;;;;;;5.80;100.00;97930.56;4989364;28;20583;-74
2024/01/28 09:57:00;;;;;;;0.30;0.30;;;;;;;6.78;100.00;97921.41;4990940;28;20145;-75
2024/01/28 09:59:47;;;;;;;0.30;0.30;;;;;;;7.81;95.36;97917.34;4988771;28;20361;-73
2024/01/28 10:02:35;;;;;;;0.30;0.30;;;;;;;7.83;90.00;97921.44;4987086;28;20404;-74
2024/01/28 10:05:23;;;;;;;0.30;0.30;;;;;;;8.22;88.05;97913.88;5001190;28;20076;-76
2024/01/28 10:08:09;;;;;;;0.38;0.38;;;;;;;8.80;82.13;97917.84;4987078;28;20256;-74
2024/01/28 10:10:55;;;;;;;0.47;0.40;;;;;;;9.33;76.44;97911.72;4989037;28;20057;-76
2024/01/28 10:13:41;;;;;;;0.32;0.32;;;;;;;9.34;74.37;97914.22;4987440;28;20041;-76
2024/01/28 10:16:32;;;;;;;0.40;0.40;;;;;;;9.33;74.72;97920.56;4984876;28;20695;-76
2024/01/28 10:19:18;;;;;;;0.30;0.30;;;;;;;8.79;77.80;97921.50;4983767;28;20051;-74
2024/01/28 10:22:03;;;;;;;0.30;0.30;;;;;;;9.58;72.90;97910.09;4989764;28;20084;-75
2024/01/28 10:24:49;;;;;;;0.30;0.30;;;;;;;9.83;70.48;97910.25;4990065;28;20551;-74
2024/01/28 10:27:36;;;;;;;0.30;0.30;;;;;;;9.52;72.42;97905.56;4986568;28;20576;-75
2024/01/28 10:30:22;;;;;;;0.30;0.30;;;;;;;9.82;70.94;97913.16;4986729;28;20066;-76
2024/01/28 10:33:08;;;;;;;0.35;0.30;;;;;;;10.28;66.63;97910.41;4985823;28;20382;-75
2024/01/28 10:35:59;;;;;;;0.22;0.22;;;;;;;10.75;61.14;97900.31;4988571;28;20069;-74
2024/01/28 10:38:48;;;;;;;0.30;0.30;;;;;;;11.15;60.53;97911.59;4986551;28;20461;-77
2024/01/28 10:41:38;;;;;;;0.30;0.30;;;;;;;10.50;60.91;97909.03;4987740;28;20042;-76
2024/01/28 10:44:24;;;;;;;0.20;0.20;;;;;;;12.35;54.48;97890.66;4990685;28;20065;-75
2024/01/28 10:47:12;;;;;;;0.35;0.35;;;;;;;12.39;52.79;97899.94;4988091;28;20080;-76
2024/01/28 10:50:02;;;;;;;0.20;0.20;;;;;;;12.04;55.35;97896.19;4997310;28;20042;-76
2024/01/28 10:52:48;;;;;;;0.20;0.20;;;;;;;11.94;55.42;97889.47;4984331;28;20476;-75
2024/01/28 10:55:34;;;;;;;0.40;0.40;;;;;;;12.11;55.22;97887.03;4987871;28;20042;-74
2024/01/28 10:58:21;;;;;;;0.30;0.30;;;;;;;12.66;51.61;97878.09;4990664;28;20060;-76
2024/01/28 11:01:07;;;;;;;0.30;0.30;;;;;;;12.81;51.61;97870.44;4988033;28;20042;-77
2024/01/28 11:03:54;;;;;;;0.30;0.30;;;;;;;13.20;49.32;97870.94;4989608;28;20047;-76
2024/01/28 11:06:41;;;;;;;0.20;0.20;;;;;;;12.64;50.06;97864.91;4985387;28;20507;-74
2024/01/28 11:09:27;;;;;;;0.20;0.20;;;;;;;12.63;51.32;97857.09;4990565;28;20038;-75
2024/01/28 11:12:13;;;;;;;0.30;0.30;;;;;;;12.47;48.93;97874.63;4988688;28;20116;-76
2024/01/28 11:15:00;;;;;;;0.20;0.20;;;;;;;12.38;50.29;97860.72;4986059;28;20038;-74
2024/01/28 11:17:47;;;;;;;0.20;0.20;;;;;;;11.93;50.93;97857.53;4991166;28;20042;-77
2024/01/28 11:20:34;;;;;;;0.30;0.30;;;;;;;12.05;49.47;97849.53;4987134;28;20046;-76
2024/01/28 11:23:20;;;;;;;0.30;0.30;;;;;;;13.09;47.18;97848.34;4988629;28;20600;-74
2024/01/28 11:26:11;;;;;;;0.25;0.25;;;;;;;12.53;48.77;97847.72;4987951;28;20056;-75
2024/01/28 11:28:57;;;;;;;0.20;0.20;;;;;;;13.25;47.84;97833.44;4987228;28;20062;-76
2024/01/28 11:31:44;;;;;;;0.20;0.20;;;;;;;12.71;46.68;97849.53;4984344;28;20355;-75
2024/01/28 11:34:31;;;;;;;0.20;0.20;;;;;;;12.59;48.83;97843.28;4988902;28;20236;-73
2024/01/28 11:37:20;;;;;;;0.20;0.20;;;;;;;13.80;44.60;97838.47;4987988;28;20133;-78
2024/01/28 11:40:18;;;;;;;0.20;0.20;;;;;;;14.61;42.68;97837.47;4985779;28;20328;-75
2024/01/28 11:43:08;;;;;;;0.30;0.30;;;;;;;14.24;42.16;97831.63;4986786;28;20057;-76
2024/01/28 11:45:54;;;;;;;0.20;0.20;;;;;;;14.92;40.75;97828.06;4988085;28;20498;-75
2024/01/28 11:48:41;;;;;;;0.20;0.20;;;;;;;14.34;41.21;97825.63;4987211;28;20046;-76
2024/01/28 11:51:33;;;;;;;0.25;0.25;;;;;;;14.58;41.13;97826.38;4986484;28;20632;-78
2024/01/28 11:54:18;;;;;;;0.10;0.10;;;;;;;14.49;40.81;97820.56;4989573;28;20045;-74
2024/01/28 11:57:05;;;;;;;0.10;0.10;;;;;;;14.30;41.12;97819.88;4988283;28;20556;-75
2024/01/28 11:59:53;;;;;;;0.20;0.20;;;;;;;13.95;41.89;97822.66;4987117;28;20058;-75
2024/01/28 12:02:41;;;;;;;0.30;0.30;;;;;;;13.99;39.98;97818.44;4990650;28;20096;-77
2024/01/28 12:05:28;;;;;;;0.22;0.22;;;;;;;14.06;40.43;97829.06;4991165;28;20161;-75
2024/01/28 12:08:24;;;;;;;0.30;0.30;;;;;;;15.75;38.00;97810.28;4993303;28;20096;-77
2024/01/28 12:11:15;;;;;;;0.35;0.30;;;;;;;16.51;36.84;97802.31;4992392;28;20046;-76
2024/01/28 12:14:01;;;;;;;0.30;0.30;;;;;;;17.73;34.43;97799.84;4993072;28;20042;-76
2024/01/28 12:16:47;;;;;;;0.20;0.20;;;;;;;16.39;35.72;97788.91;4988920;28;20678;-77
2024/01/28 12:19:37;;;;;;;0.30;0.30;;;;;;;16.22;36.33;97793.59;4990284;28;20126;-78
2024/01/28 12:22:27;;;;;;;0.20;0.20;;;;;;;17.06;36.03;97792.31;4990603;28;20496;-78
2024/01/28 12:25:18;;;;;;;0.30;0.30;;;;;;;16.88;34.61;97779.97;4989541;28;20088;-75
2024/01/28 12:28:04;;;;;;;0.20;0.20;;;;;;;17.05;34.11;97788.00;5003080;28;20425;-76
2024/01/28 12:30:53;;;;;;;0.20;0.20;;;;;;;17.10;34.52;97777.19;4990238;28;20045;-77
2024/01/28 12:33:38;;;;;;;0.10;0.10;;;;;;;17.06;34.81;97771.50;4990993;28;20053;-76
2024/01/28 12:36:24;;;;;;;0.20;0.20;;;;;;;18.18;33.79;97764.06;4989092;28;20085;-78
2024/01/28 12:39:11;;;;;;;0.20;0.20;;;;;;;16.25;34.31;97770.66;4992794;28;20136;-76
2024/01/28 12:41:57;;;;;;;0.20;0.20;;;;;;;16.23;33.83;97780.91;4986104;28;20049;-77
2024/01/28 12:44:42;;;;;;;0.10;0.10;;;;;;;16.24;34.82;97767.16;4989200;28;20104;-78
2024/01/28 12:47:28;;;;;;;0.20;0.20;;;;;;;16.03;34.92;97770.66;4993199;28;20045;-77
2024/01/28 12:50:14;;;;;;;0.20;0.20;;;;;;;15.68;34.95;97776.44;4989789;28;20038;-76
2024/01/28 12:53:00;;;;;;;0.20;0.20;;;;;;;16.00;35.75;97760.38;4993160;28;20041;-75
2024/01/28 12:55:47;;;;;;;0.20;0.20;;;;;;;15.85;35.03;97758.31;4989873;28;20472;-75
2024/01/28 12:58:33;;;;;;;0.20;0.20;;;;;;;16.74;33.29;97755.28;4989575;28;20084;-78