Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5009000;28;19986;-64
2022/04/21 00:02:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5013529;28;20076;-63
2022/04/21 00:05:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003360;28;19988;-64
2022/04/21 00:07:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001981;28;19985;-62
2022/04/21 00:09:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999759;28;20064;-63
2022/04/21 00:12:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001177;28;20068;-63
2022/04/21 00:14:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002955;28;20016;-64
2022/04/21 00:17:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002783;28;20028;-63
2022/04/21 00:19:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002544;28;20453;-66
2022/04/21 00:24:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002214;28;19993;-66
2022/04/21 00:27:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001931;28;20381;-67
2022/04/21 00:29:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002911;28;19984;-68
2022/04/21 00:32:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002121;28;20703;-66
2022/04/21 00:34:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000288;28;20605;-64
2022/04/21 00:36:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001750;28;19987;-63
2022/04/21 00:39:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997975;28;20395;-66
2022/04/21 00:41:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001928;28;20020;-68
2022/04/21 00:44:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001983;28;19986;-68
2022/04/21 00:46:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002166;28;20297;-66
2022/04/21 00:48:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001798;28;19985;-68
2022/04/21 00:51:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004941;28;19962;-64
2022/04/21 00:53:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008944;28;20060;-63
2022/04/21 00:56:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998548;28;19978;-64
2022/04/21 00:58:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4984051;28;20162;-64
2022/04/21 01:02:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012878;28;20092;-65
2022/04/21 01:03:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018277;28;20471;-67
2022/04/21 01:06:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021397;28;19968;-66
2022/04/21 01:08:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004209;28;19985;-63
2022/04/21 01:11:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001344;28;20568;-62
2022/04/21 01:13:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000305;28;19986;-63
2022/04/21 01:15:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001092;28;20021;-65
2022/04/21 01:18:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001758;28;20349;-67
2022/04/21 01:20:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999907;28;20021;-67
2022/04/21 01:23:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001143;28;20053;-66
2022/04/21 01:25:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000155;28;20093;-64
2022/04/21 01:28:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001293;28;20025;-64
2022/04/21 01:30:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001644;28;20406;-63
2022/04/21 01:33:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000511;28;20032;-64
2022/04/21 01:35:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000562;28;20270;-64
2022/04/21 01:43:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000641;28;20155;-62
2022/04/21 01:45:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001310;28;20455;-65
2022/04/21 01:48:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001276;28;19981;-64
2022/04/21 01:50:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999530;28;20048;-65
2022/04/21 01:53:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5009011;28;19981;-64
2022/04/21 01:55:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002975;28;20436;-63
2022/04/21 01:57:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992421;28;20475;-65
2022/04/21 02:00:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999425;28;20016;-65
2022/04/21 02:02:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021124;28;20151;-64
2022/04/21 02:05:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020186;28;19981;-63
2022/04/21 02:07:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020242;28;19989;-65
2022/04/21 02:09:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018351;28;20391;-64
2022/04/21 02:12:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020033;28;20428;-63
2022/04/21 02:14:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020844;28;19972;-65
2022/04/21 02:17:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020437;28;19981;-63
2022/04/21 02:19:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020335;28;19977;-64
2022/04/21 02:22:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020538;28;20020;-64
2022/04/21 02:24:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020483;28;20496;-65
2022/04/21 02:26:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5017323;28;20442;-64
2022/04/21 02:29:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5009843;28;20036;-64
2022/04/21 02:31:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5024949;28;20042;-67
2022/04/21 02:34:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5025569;28;20212;-68
2022/04/21 02:36:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5011855;28;19997;-67
2022/04/21 02:39:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5024951;28;19990;-64
2022/04/21 02:41:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5006577;28;19990;-66
2022/04/21 02:43:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012507;28;20032;-63
2022/04/21 02:46:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5032620;28;19989;-64
2022/04/21 02:48:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5041533;28;19995;-64
2022/04/21 02:51:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5032712;28;20004;-65
2022/04/21 02:59:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003813;28;20346;-63
2022/04/21 03:01:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997500;28;19989;-67
2022/04/21 03:03:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5005203;28;20387;-68
2022/04/21 03:06:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5005681;28;19970;-67
2022/04/21 03:08:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996586;28;19985;-63
2022/04/21 03:11:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993102;28;20020;-67
2022/04/21 03:13:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986069;28;20052;-67
2022/04/21 03:15:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016990;28;20354;-68
2022/04/21 03:18:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5036461;28;20001;-67
2022/04/21 03:26:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5024506;28;19980;-64
2022/04/21 03:28:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023948;28;19985;-66
2022/04/21 03:31:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5022817;28;20178;-66
2022/04/21 03:33:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997116;28;20013;-67
2022/04/21 03:36:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021206;28;19992;-63
2022/04/21 03:38:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5024183;28;20466;-66
2022/04/21 03:41:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023384;28;20429;-64
2022/04/21 03:43:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5031586;28;20469;-66
2022/04/21 03:45:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5033705;28;20406;-65
2022/04/21 03:48:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5026954;28;20024;-67
2022/04/21 03:50:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5036210;28;20034;-66
2022/04/21 03:53:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995888;28;20524;-66
2022/04/21 03:55:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988227;28;20017;-65
2022/04/21 03:58:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5005069;28;20201;-64
2022/04/21 04:00:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003516;28;20632;-66
2022/04/21 04:02:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003482;28;20457;-66
2022/04/21 04:05:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021686;28;20130;-63
2022/04/21 04:13:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023731;28;20620;-67
2022/04/21 04:15:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5022458;28;20284;-63
2022/04/21 04:18:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023274;28;20447;-62
2022/04/21 04:20:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023130;28;20043;-64
2022/04/21 04:22:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010383;28;19989;-64
2022/04/21 04:25:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023439;28;19997;-66
2022/04/21 04:27:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010978;28;20080;-67
2022/04/21 04:30:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023313;28;19977;-64
2022/04/21 04:32:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010064;28;19989;-64
2022/04/21 04:35:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5015047;28;19982;-63
2022/04/21 04:37:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004226;28;19985;-67
2022/04/21 04:39:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008636;28;20096;-66
2022/04/21 04:42:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023642;28;19980;-66
2022/04/21 04:44:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020686;28;20362;-64
2022/04/21 04:47:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021720;28;19973;-63
2022/04/21 04:49:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5022619;28;20022;-67
2022/04/21 04:52:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023122;28;19989;-63
2022/04/21 04:54:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5022616;28;20521;-65
2022/04/21 04:56:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5022741;28;19989;-65
2022/04/21 04:59:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5022548;28;20479;-67
2022/04/21 05:01:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023182;28;20010;-66
2022/04/21 05:04:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012772;28;20213;-66
2022/04/21 05:06:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020640;28;19965;-66
2022/04/21 05:09:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016252;28;20000;-66
2022/04/21 05:11:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021790;28;20034;-65
2022/04/21 05:14:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5009604;28;19976;-66
2022/04/21 05:16:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021465;28;20017;-66
2022/04/21 05:18:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021084;28;19976;-67
2022/04/21 05:21:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004082;28;19991;-67
2022/04/21 05:23:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000646;28;20185;-66
2022/04/21 05:26:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5041231;28;20002;-64
2022/04/21 05:28:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008411;28;20044;-66
2022/04/21 05:31:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991829;28;20038;-66
2022/04/21 05:33:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002349;28;20506;-65
2022/04/21 05:35:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990519;28;19993;-68
2022/04/21 05:38:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996051;28;19969;-67
2022/04/21 05:40:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995254;28;20069;-67
2022/04/21 05:43:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001139;28;20146;-67
2022/04/21 05:45:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5009406;28;20224;-67
2022/04/21 05:48:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5027641;28;20247;-66
2022/04/21 05:50:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012665;28;20288;-63
2022/04/21 05:52:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990035;28;20065;-65
2022/04/21 05:55:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994769;28;20266;-64
2022/04/21 05:57:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993099;28;19953;-64
2022/04/21 06:00:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989565;28;20037;-64
2022/04/21 06:02:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001833;28;20115;-65
2022/04/21 06:05:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000278;28;20080;-66
2022/04/21 06:07:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021668;28;19963;-64
2022/04/21 06:09:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020018;28;19961;-65
2022/04/21 06:12:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5014732;28;19982;-67
2022/04/21 06:14:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003102;28;20086;-64
2022/04/21 06:17:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996901;28;20406;-67
2022/04/21 06:19:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996753;28;20005;-65
2022/04/21 06:22:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998113;28;20012;-67
2022/04/21 06:24:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983005;28;19987;-68
2022/04/21 06:26:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992518;28;19966;-65
2022/04/21 06:29:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997315;28;20492;-66
2022/04/21 06:31:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996524;28;19987;-68
2022/04/21 06:34:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994181;28;20248;-67
2022/04/21 06:36:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012494;28;19977;-69
2022/04/21 06:39:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010798;28;20157;-67
2022/04/21 06:41:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988259;28;20020;-67
2022/04/21 06:49:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989517;28;19984;-69
2022/04/21 06:51:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995694;28;20128;-68
2022/04/21 06:54:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010491;28;19998;-68
2022/04/21 06:56:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5028032;28;20491;-67
2022/04/21 06:59:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001864;28;19961;-65
2022/04/21 07:01:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5006695;28;20336;-68
2022/04/21 07:03:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5006445;28;20031;-65
2022/04/21 07:06:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5017006;28;20004;-66
2022/04/21 07:08:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5015962;28;20070;-68
2022/04/21 07:11:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5013137;28;20520;-64
2022/04/21 07:13:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016462;28;19951;-65
2022/04/21 07:16:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5011032;28;20730;-67
2022/04/21 07:18:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000869;28;20469;-66
2022/04/21 07:20:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991362;28;20631;-66
2022/04/21 07:23:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998016;28;19997;-66
2022/04/21 07:25:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998986;28;19997;-65
2022/04/21 07:28:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5014975;28;19993;-66
2022/04/21 07:30:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5039468;28;19985;-66
2022/04/21 07:32:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5035620;28;20434;-66
2022/04/21 07:35:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012373;28;19955;-67
2022/04/21 07:37:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5034937;28;19952;-68
2022/04/21 07:40:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991045;28;19979;-69
2022/04/21 07:42:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988277;28;19948;-67
2022/04/21 07:45:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997748;28;19985;-68
2022/04/21 07:47:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987063;28;19944;-69
2022/04/21 07:49:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986998;28;19946;-67
2022/04/21 07:55:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012655;28;19958;-70
2022/04/21 07:57:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990557;28;20138;-66
2022/04/21 08:00:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002374;28;19971;-68
2022/04/21 08:02:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5024955;28;20451;-67
2022/04/21 08:04:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986901;28;20010;-68
2022/04/21 08:07:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001368;28;19953;-67
2022/04/21 08:09:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018722;28;20388;-67
2022/04/21 08:12:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023777;28;20029;-69
2022/04/21 08:14:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003241;28;19952;-68
2022/04/21 08:17:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994775;28;20004;-67
2022/04/21 08:19:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993869;28;19951;-67
2022/04/21 08:21:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991057;28;19943;-68
2022/04/21 08:32:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018252;28;19977;-67
2022/04/21 08:35:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5017546;28;19988;-70
2022/04/21 08:37:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5017694;28;19973;-70
2022/04/21 08:39:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001990;28;19985;-68
2022/04/21 08:42:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5011223;28;19947;-66
2022/04/21 08:44:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5005064;28;20065;-69
2022/04/21 08:47:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5015815;28;20445;-65
2022/04/21 08:49:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998758;28;20057;-67
2022/04/21 08:52:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5011929;28;19968;-66
2022/04/21 08:54:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5028118;28;19936;-67
2022/04/21 08:57:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5032426;28;20351;-69
2022/04/21 08:59:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5013591;28;19987;-69
2022/04/21 09:01:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986409;28;20446;-68
2022/04/21 09:04:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986369;28;20396;-69
2022/04/21 09:06:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001644;28;19944;-69
2022/04/21 09:09:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002537;28;19961;-68
2022/04/21 09:11:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993354;28;19979;-70
2022/04/21 09:14:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998556;28;19971;-70
2022/04/21 09:16:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002493;28;19998;-69
2022/04/21 09:19:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992733;28;19936;-68
2022/04/21 09:21:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991420;28;20342;-68
2022/04/21 09:23:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4969695;28;20326;-68
2022/04/21 09:26:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994894;28;20337;-69
2022/04/21 09:28:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998122;28;19972;-68
2022/04/21 09:31:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987845;28;20542;-69
2022/04/21 09:33:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989265;28;19960;-70
2022/04/21 09:36:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992719;28;19965;-69
2022/04/21 09:38:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995582;28;20338;-69
2022/04/21 09:41:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992015;28;20270;-69
2022/04/21 09:43:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991868;28;19945;-69
2022/04/21 09:46:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001242;28;20056;-70
2022/04/21 09:48:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998103;28;19961;-70
2022/04/21 09:51:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995280;28;20595;-68
2022/04/21 09:53:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993370;28;19922;-68
2022/04/21 09:56:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992904;28;19943;-69
2022/04/21 09:58:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000653;28;19952;-69
2022/04/21 10:01:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000538;28;20131;-69
2022/04/21 10:03:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999033;28;20126;-69
2022/04/21 10:05:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002551;28;19926;-71
2022/04/21 10:08:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001776;28;19992;-71
2022/04/21 10:10:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5035699;28;19967;-71
2022/04/21 10:13:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994010;28;19964;-71
2022/04/21 10:15:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4982181;28;19941;-67
2022/04/21 10:18:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994527;28;19909;-70
2022/04/21 10:20:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000171;28;19956;-70
2022/04/21 10:22:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002414;28;20002;-70
2022/04/21 10:25:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5035829;28;19951;-70
2022/04/21 10:28:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5041296;28;20313;-70
2022/04/21 10:30:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5041248;28;19924;-69
2022/04/21 10:33:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5038547;28;19951;-70
2022/04/21 10:35:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5031702;28;20370;-71
2022/04/21 10:38:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5038522;28;19939;-70
2022/04/21 10:40:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5041284;28;20158;-69
2022/04/21 10:43:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5013945;28;19963;-70
2022/04/21 10:46:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988389;28;19957;-71
2022/04/21 10:48:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001214;28;19923;-71
2022/04/21 10:51:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5022615;28;19916;-71
2022/04/21 10:59:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985989;28;20278;-70
2022/04/21 11:01:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998368;28;19947;-71
2022/04/21 11:04:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5009310;28;19948;-71
2022/04/21 11:06:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5014573;28;19959;-71
2022/04/21 11:09:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021860;28;20378;-71
2022/04/21 11:11:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5026603;28;20157;-71
2022/04/21 11:14:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5005586;28;19913;-71
2022/04/21 11:16:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5030768;28;20389;-71
2022/04/21 11:19:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5025529;28;20003;-71
2022/04/21 11:21:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990672;28;20195;-71
2022/04/21 11:24:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993395;28;20450;-71
2022/04/21 11:26:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5005314;28;19959;-71
2022/04/21 11:29:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004700;28;19957;-71
2022/04/21 11:31:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5007015;28;19959;-71
2022/04/21 11:34:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5024553;28;19917;-71
2022/04/21 11:36:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5028711;28;19967;-68
2022/04/21 11:39:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023370;28;20404;-69
2022/04/21 11:41:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5014080;28;19983;-69
2022/04/21 11:44:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003767;28;19921;-69
2022/04/21 11:46:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987192;28;19918;-69
2022/04/21 11:49:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994720;28;20275;-69
2022/04/21 11:51:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5011413;28;20091;-69
2022/04/21 11:53:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003958;28;20004;-68
2022/04/21 11:56:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000818;28;19944;-71
2022/04/21 11:58:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985555;28;19960;-71
2022/04/21 12:06:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990070;28;20016;-71
2022/04/21 12:09:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002185;28;19922;-71
2022/04/21 12:11:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003700;28;19918;-71
2022/04/21 12:14:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002846;28;19914;-70
2022/04/21 12:16:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5024735;28;19912;-70
2022/04/21 12:19:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5029126;28;19920;-71
2022/04/21 12:21:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5041567;28;19919;-71
2022/04/21 12:24:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5043186;28;19925;-70
2022/04/21 12:26:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5043216;28;19920;-71
2022/04/21 12:29:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5041960;28;20189;-71
2022/04/21 12:31:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5042471;28;19931;-71
2022/04/21 12:34:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5036131;28;19923;-71
2022/04/21 12:36:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5041128;28;19948;-71
2022/04/21 12:39:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5027578;28;19917;-71
2022/04/21 12:41:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5041345;28;19952;-71
2022/04/21 12:44:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5031518;28;19999;-71
2022/04/21 12:46:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991034;28;20426;-70
2022/04/21 12:48:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989077;28;20372;-70
2022/04/21 12:51:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003521;28;20340;-70
2022/04/21 12:53:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003089;28;19925;-70
2022/04/21 12:56:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003129;28;19975;-70
2022/04/21 12:58:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990720;28;19988;-70
2022/04/21 13:01:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5028074;28;19962;-70
2022/04/21 13:03:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5042912;28;20409;-68
2022/04/21 13:06:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5042473;28;19970;-68