Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:07;;;;;;;27.05;5.32;;;;;;;8.18;100.00;97858.03;4990110;28;20364;-96
2024/01/22 00:04:34;;;;;;;33.33;6.15;;;;;;;8.15;100.00;97878.63;4989178;28;20045;-96
2024/01/22 00:07:40;;;;;;;29.33;6.00;;;;;;;8.13;100.00;97889.34;4986323;28;20069;-94
2024/01/22 00:10:40;;;;;;;26.25;4.85;;;;;;;8.21;100.00;97901.56;4979687;28;20049;-91
2024/01/22 00:13:08;;;;;;;32.10;5.63;;;;;;;8.21;100.00;97933.13;4992423;28;20038;-92
2024/01/22 00:15:34;;;;;;;31.70;5.43;;;;;;;8.24;100.00;97943.28;4989064;28;20092;-95
2024/01/22 00:18:27;;;;;;;;;;;;;;;;;;;;;
2024/01/22 00:21:06;;;;;;;36.90;6.00;;;;;;;8.23;100.00;97961.88;4992760;28;20068;-93
2024/01/22 00:23:32;;;;;;;38.50;6.85;;;;;;;8.24;100.00;97976.66;4975238;28;20125;-94
2024/01/22 00:26:00;;;;;;;34.72;5.10;;;;;;;8.25;100.00;97981.72;4965149;28;20134;-94
2024/01/22 00:28:42;;;;;;;28.42;4.65;;;;;;;8.26;100.00;97982.56;4928867;28;20125;-92
2024/01/22 00:31:08;;;;;;;28.05;5.82;;;;;;;8.19;100.00;97995.66;4952046;28;20038;-93
2024/01/22 00:33:37;;;;;;;33.08;5.45;;;;;;;8.20;100.00;97989.41;4952729;28;20038;-95
2024/01/22 00:36:03;;;;;;;28.05;4.85;;;;;;;8.14;100.00;98004.13;4927545;28;20035;-93
2024/01/22 00:38:29;;;;;;;33.45;5.38;;;;;;;8.20;100.00;98005.19;4954446;28;20034;-95
2024/01/22 00:40:56;;;;;;;28.67;5.13;;;;;;;8.22;100.00;98016.31;4953226;28;20092;-95
2024/01/22 00:43:27;;;;;;;20.85;3.92;;;;;;;8.20;100.00;97997.28;4951559;28;20030;-94
2024/01/22 00:45:53;;;;;;;23.27;3.47;;;;;;;8.17;100.00;98032.69;4951592;28;20027;-94
2024/01/22 00:48:19;;;;;;;23.02;3.65;;;;;;;8.15;100.00;98037.34;4966142;28;20049;-94
2024/01/22 00:50:47;;;;;;;14.13;2.67;;;;;;;8.10;100.00;98041.50;4935644;28;20282;-91
2024/01/22 00:53:16;;;;;;;23.52;4.70;;;;;;;8.11;100.00;98056.28;4951218;28;20030;-93
2024/01/22 00:55:42;;;;;;;25.15;3.72;;;;;;;8.09;100.00;98058.31;4948175;28;20034;-96
2024/01/22 00:58:08;;;;;;;24.63;4.68;;;;;;;8.08;100.00;98057.50;4934502;28;20515;-93
2024/01/22 01:00:34;;;;;;;24.75;4.28;;;;;;;8.03;100.00;98075.66;4963502;28;20035;-94
2024/01/22 01:03:05;;;;;;;20.42;3.75;;;;;;;8.03;100.00;98076.47;4931280;28;20133;-93
2024/01/22 01:05:35;;;;;;;25.50;3.95;;;;;;;7.95;100.00;98087.09;4963428;28;20030;-96
2024/01/22 01:08:01;;;;;;;20.52;4.35;;;;;;;7.94;100.00;98094.19;4946937;28;20038;-94
2024/01/22 01:10:29;;;;;;;26.10;4.38;;;;;;;7.95;100.00;98100.25;4949152;28;20053;-94
2024/01/22 01:12:58;;;;;;;15.23;3.30;;;;;;;7.97;100.00;98094.81;4936512;28;20031;-95
2024/01/22 01:15:34;;;;;;;28.27;4.57;;;;;;;7.92;100.00;98100.63;4950804;28;20035;-95
2024/01/22 01:18:03;;;;;;;20.52;3.97;;;;;;;7.80;100.00;98116.88;4937355;28;20042;-94
2024/01/22 01:20:33;;;;;;;23.33;3.00;;;;;;;7.84;100.00;98119.13;4953183;28;20034;-94
2024/01/22 01:23:00;;;;;;;24.92;3.67;;;;;;;7.81;100.00;98147.44;4953799;28;20033;-96
2024/01/22 01:25:25;;;;;;;24.75;4.35;;;;;;;7.82;100.00;98140.34;4957014;28;20121;-94
2024/01/22 01:27:51;;;;;;;24.77;3.55;;;;;;;7.83;100.00;98142.00;4976128;28;20113;-92
2024/01/22 01:30:17;;;;;;;16.40;2.78;;;;;;;7.75;100.00;98140.31;4975617;28;20033;-93
2024/01/22 01:32:43;;;;;;;19.35;3.05;;;;;;;7.71;100.00;98154.78;4974767;28;20041;-92
2024/01/22 01:35:11;;;;;;;16.38;2.45;;;;;;;7.68;100.00;98168.31;5008035;28;20034;-93
2024/01/22 01:37:37;;;;;;;16.92;2.53;;;;;;;7.56;100.00;98157.44;4976426;28;20040;-93
2024/01/22 01:40:03;;;;;;;17.00;2.38;;;;;;;7.62;100.00;98163.78;4976375;28;20042;-93
2024/01/22 01:42:29;;;;;;;19.33;2.55;;;;;;;7.54;100.00;98175.19;4977920;28;20030;-93
2024/01/22 01:44:57;;;;;;;20.83;2.97;;;;;;;7.43;100.00;98176.47;5007082;28;20501;-93
2024/01/22 01:47:23;;;;;;;17.13;3.35;;;;;;;7.44;100.00;98189.44;4975098;28;20034;-88
2024/01/22 01:49:50;;;;;;;13.30;2.05;;;;;;;7.36;100.00;98194.75;5007807;28;20406;-93
2024/01/22 01:52:16;;;;;;;13.82;2.40;;;;;;;7.27;100.00;98199.28;4980193;28;20312;-92
2024/01/22 01:54:45;;;;;;;18.00;2.90;;;;;;;7.27;100.00;98222.94;4974089;28;20040;-94
2024/01/22 01:57:11;;;;;;;15.38;2.50;;;;;;;7.25;100.00;98203.06;4994293;28;20040;-93
2024/01/22 01:59:41;;;;;;;9.48;1.77;;;;;;;7.16;100.00;98229.44;4974194;28;20111;-94
2024/01/22 02:02:07;;;;;;;7.57;1.70;;;;;;;7.18;100.00;98250.28;4985810;28;20049;-94
2024/01/22 02:04:36;;;;;;;14.55;2.65;;;;;;;7.20;100.00;98256.16;4977116;28;20562;-92
2024/01/22 02:07:03;;;;;;;19.98;3.40;;;;;;;7.18;100.00;98271.31;4975964;28;20033;-94
2024/01/22 02:09:49;;;;;;;15.48;3.03;;;;;;;7.23;100.00;98276.81;4977857;28;20060;-90
2024/01/22 02:12:26;;;;;;;17.38;2.85;;;;;;;7.16;100.00;98268.03;4989178;28;20281;-94
2024/01/22 02:15:22;;;;;;;;;;;;;;;;;;;;;
2024/01/22 02:17:56;;;;;;;13.85;2.88;;;;;;;7.15;100.00;98303.19;4972529;28;20141;-94
2024/01/22 02:20:24;;;;;;;25.35;3.15;;;;;;;7.15;100.00;98303.97;4975454;28;20042;-94
2024/01/22 02:22:54;;;;;;;14.45;2.63;;;;;;;7.09;100.00;98296.81;4958996;28;20152;-94
2024/01/22 02:25:20;;;;;;;17.10;2.75;;;;;;;7.12;100.00;98298.28;4976065;28;20042;-93
2024/01/22 02:27:54;;;;;;;26.40;3.38;;;;;;;7.17;100.00;98317.78;4993988;28;20056;-92
2024/01/22 02:30:49;;;;;;;14.30;3.03;;;;;;;7.11;100.00;98317.63;4980418;28;20042;-93
2024/01/22 02:33:15;;;;;;;13.07;3.23;;;;;;;7.04;100.00;98323.59;4975575;28;20132;-95
2024/01/22 02:35:41;;;;;;;18.17;2.85;;;;;;;7.01;100.00;98331.81;4976471;28;20133;-92
2024/01/22 02:38:07;;;;;;;19.63;3.05;;;;;;;7.05;100.00;98345.44;4961113;28;20080;-95
2024/01/22 02:40:33;;;;;;;17.70;3.13;;;;;;;7.05;100.00;98355.94;5002061;28;20069;-94
2024/01/22 02:42:59;;;;;;;16.30;2.55;;;;;;;7.04;100.00;98363.00;4995528;28;20068;-93
2024/01/22 02:45:27;;;;;;;18.73;3.47;;;;;;;7.01;100.00;98371.22;4964663;28;20073;-94
2024/01/22 02:47:53;;;;;;;19.30;2.33;;;;;;;6.93;100.00;98366.84;4973537;28;20391;-95
2024/01/22 02:50:18;;;;;;;16.40;2.40;;;;;;;6.92;100.00;98367.00;4980315;28;20119;-93
2024/01/22 02:52:44;;;;;;;10.57;1.95;;;;;;;6.92;100.00;98388.03;4984113;28;20042;-95
2024/01/22 02:55:10;;;;;;;19.13;3.00;;;;;;;6.87;100.00;98383.28;4977516;28;20039;-96
2024/01/22 02:57:59;;;;;;;21.63;3.30;;;;;;;6.90;100.00;98401.31;4969882;28;20423;-94
2024/01/22 03:00:25;;;;;;;14.88;2.20;;;;;;;6.90;100.00;98397.88;4980888;28;20045;-95
2024/01/22 03:03:00;;;;;;;21.35;3.85;;;;;;;6.89;100.00;98406.75;4979545;28;20045;-93
2024/01/22 03:05:29;;;;;;;21.17;3.20;;;;;;;6.91;100.00;98416.09;4963479;28;20042;-92
2024/01/22 03:07:55;;;;;;;18.67;3.40;;;;;;;6.88;100.00;98418.25;4981052;28;20034;-95
2024/01/22 03:10:27;;;;;;;20.67;3.35;;;;;;;6.81;100.00;98415.47;4996987;28;20132;-95
2024/01/22 03:12:58;;;;;;;15.90;3.30;;;;;;;6.86;100.00;98415.78;4981584;28;20037;-94
2024/01/22 03:15:26;;;;;;;26.92;4.32;;;;;;;6.77;100.00;98430.75;4999054;28;20447;-94
2024/01/22 03:17:52;;;;;;;22.15;3.97;;;;;;;6.76;100.00;98431.75;4979018;28;20045;-93
2024/01/22 03:20:18;;;;;;;21.92;3.55;;;;;;;6.74;100.00;98435.50;4963344;28;20115;-94
2024/01/22 03:22:46;;;;;;;25.65;4.13;;;;;;;6.75;100.00;98435.38;4978885;28;20213;-93
2024/01/22 03:25:15;;;;;;;27.20;3.53;;;;;;;6.72;100.00;98427.81;4977474;28;20045;-93
2024/01/22 03:27:41;;;;;;;18.27;2.85;;;;;;;6.64;100.00;98441.78;4995610;28;20041;-93
2024/01/22 03:30:07;;;;;;;19.42;3.60;;;;;;;6.66;100.00;98444.22;4962996;28;20033;-94
2024/01/22 03:32:33;;;;;;;30.33;4.40;;;;;;;6.71;100.00;98468.19;4996947;28;20041;-94
2024/01/22 03:34:59;;;;;;;25.25;4.25;;;;;;;6.63;100.00;98473.44;4978482;28;20037;-94
2024/01/22 03:37:25;;;;;;;23.70;4.35;;;;;;;6.63;100.00;98482.16;4963440;28;20048;-94
2024/01/22 03:39:51;;;;;;;31.58;3.75;;;;;;;6.66;100.00;98488.88;4995808;28;20045;-94
2024/01/22 03:42:20;;;;;;;32.97;5.80;;;;;;;6.67;100.00;98488.69;4997132;28;20495;-96
2024/01/22 03:44:46;;;;;;;30.45;4.20;;;;;;;6.70;100.00;98504.09;4982874;28;20037;-94
2024/01/22 03:47:12;;;;;;;23.27;3.97;;;;;;;6.65;100.00;98492.47;4995477;28;20546;-93
2024/01/22 03:49:38;;;;;;;18.85;3.60;;;;;;;6.64;100.00;98498.72;4961110;28;20037;-94
2024/01/22 03:52:04;;;;;;;29.98;3.83;;;;;;;6.68;100.00;98502.66;4996318;28;20052;-95
2024/01/22 03:54:30;;;;;;;23.02;3.67;;;;;;;6.72;100.00;98505.78;4979162;28;20112;-95
2024/01/22 03:56:56;;;;;;;20.20;2.67;;;;;;;6.73;100.00;98508.22;4979999;28;20168;-93
2024/01/22 03:59:21;;;;;;;24.23;3.45;;;;;;;6.82;100.00;98528.22;4978888;28;20053;-94
2024/01/22 04:01:47;;;;;;;23.10;3.05;;;;;;;6.83;100.00;98519.34;4980219;28;20069;-94
2024/01/22 04:04:13;;;;;;;19.60;3.35;;;;;;;6.82;100.00;98543.16;4993335;28;20381;-94
2024/01/22 04:06:39;;;;;;;19.08;3.67;;;;;;;6.80;100.00;98535.44;4995862;28;20133;-94
2024/01/22 04:09:05;;;;;;;23.90;3.35;;;;;;;6.72;100.00;98543.31;4994566;28;20037;-95
2024/01/22 04:11:30;;;;;;;22.13;3.42;;;;;;;6.74;100.00;98551.88;4978320;28;20497;-94
2024/01/22 04:13:56;;;;;;;21.77;3.20;;;;;;;6.67;100.00;98551.69;4977012;28;20046;-95
2024/01/22 04:16:22;;;;;;;17.50;3.13;;;;;;;6.64;100.00;98557.28;4994466;28;20495;-96
2024/01/22 04:18:50;;;;;;;9.75;2.40;;;;;;;6.55;100.00;98551.25;4962031;28;20045;-93
2024/01/22 04:21:16;;;;;;;16.48;2.55;;;;;;;6.57;100.00;98561.56;4978793;28;20049;-94
2024/01/22 04:23:42;;;;;;;10.10;2.13;;;;;;;6.56;100.00;98560.75;4977879;28;20084;-94
2024/01/22 04:26:08;;;;;;;14.18;2.22;;;;;;;6.53;100.00;98571.56;4991044;28;20054;-95
2024/01/22 04:28:34;;;;;;;13.20;2.17;;;;;;;6.53;100.00;98563.69;4941013;28;20027;-94
2024/01/22 04:30:59;;;;;;;16.80;4.00;;;;;;;6.51;100.00;98567.47;4953331;28;20484;-94
2024/01/22 04:33:25;;;;;;;14.63;2.10;;;;;;;6.47;100.00;98563.56;4938669;28;20543;-94
2024/01/22 04:35:51;;;;;;;20.63;3.42;;;;;;;6.50;100.00;98590.28;4955576;28;20038;-93
2024/01/22 04:38:17;;;;;;;19.83;2.80;;;;;;;6.47;100.00;98574.84;4953493;28;20038;-95
2024/01/22 04:40:43;;;;;;;22.13;3.22;;;;;;;6.61;100.00;98597.00;4968849;28;20367;-94
2024/01/22 04:43:09;;;;;;;19.95;2.63;;;;;;;6.54;100.00;98582.91;4967549;28;20168;-95
2024/01/22 04:45:37;;;;;;;23.60;4.10;;;;;;;6.50;100.00;98592.91;4966206;28;20046;-93
2024/01/22 04:48:04;;;;;;;18.65;3.05;;;;;;;6.49;100.00;98586.03;4955929;28;20058;-95
2024/01/22 04:50:30;;;;;;;14.90;2.33;;;;;;;6.45;100.00;98595.19;4954719;28;20043;-93
2024/01/22 04:52:55;;;;;;;17.35;2.40;;;;;;;6.47;100.00;98619.47;4932427;28;20126;-95
2024/01/22 04:55:21;;;;;;;19.05;2.90;;;;;;;6.49;100.00;98624.56;4969240;28;20097;-95
2024/01/22 04:57:48;;;;;;;16.20;2.22;;;;;;;6.38;100.00;98604.72;4942294;28;20401;-95
2024/01/22 05:00:14;;;;;;;14.82;2.40;;;;;;;6.44;100.00;98630.31;4957959;28;20078;-94
2024/01/22 05:02:40;;;;;;;19.85;3.22;;;;;;;6.37;100.00;98619.63;4935925;28;20130;-95
2024/01/22 05:05:06;;;;;;;19.67;2.47;;;;;;;6.34;100.00;98617.31;4971667;28;20098;-95
2024/01/22 05:07:32;;;;;;;14.30;2.05;;;;;;;6.24;100.00;98614.03;4966933;28;20118;-93
2024/01/22 05:10:01;;;;;;;13.20;2.92;;;;;;;6.29;100.00;98630.13;4955365;28;20074;-92
2024/01/22 05:12:28;;;;;;;17.92;3.35;;;;;;;6.16;100.00;98622.72;4952102;28;20477;-95
2024/01/22 05:14:54;;;;;;;18.77;4.78;;;;;;;6.22;100.00;98640.44;4963443;28;20046;-95
2024/01/22 05:17:21;;;;;;;30.05;4.45;;;;;;;6.21;100.00;98636.19;4938855;28;20106;-94
2024/01/22 05:19:47;;;;;;;23.98;2.83;;;;;;;6.22;100.00;98644.84;4956830;28;20034;-93
2024/01/22 05:22:12;;;;;;;12.85;2.70;;;;;;;6.19;100.00;98651.25;4954413;28;20038;-94
2024/01/22 05:24:38;;;;;;;24.45;3.25;;;;;;;6.16;100.00;98648.94;4954039;28;20038;-93
2024/01/22 05:27:07;;;;;;;14.57;2.60;;;;;;;6.20;100.00;98643.22;4965681;28;20056;-94
2024/01/22 05:29:33;;;;;;;24.13;3.03;;;;;;;6.19;100.00;98649.47;4965410;28;20053;-94
2024/01/22 05:32:06;;;;;;;17.73;3.17;;;;;;;6.22;100.00;98658.81;4952310;28;20042;-95
2024/01/22 05:34:32;;;;;;;19.15;2.90;;;;;;;6.23;100.00;98652.56;4973586;28;20046;-94
2024/01/22 05:36:58;;;;;;;23.55;4.40;;;;;;;6.24;100.00;98664.72;4955703;28;20381;-94
2024/01/22 05:39:24;;;;;;;14.73;2.75;;;;;;;6.29;100.00;98669.50;4987979;28;20061;-94
2024/01/22 05:41:50;;;;;;;15.40;2.53;;;;;;;6.28;100.00;98670.44;4975442;28;20061;-94
2024/01/22 05:44:16;;;;;;;18.45;2.30;;;;;;;6.22;100.00;98669.31;4969702;28;20373;-94
2024/01/22 05:46:44;;;;;;;19.92;3.05;;;;;;;6.27;100.00;98681.94;4980678;28;20558;-95
2024/01/22 05:49:10;;;;;;;19.80;3.25;;;;;;;6.26;100.00;98691.59;4989125;28;20118;-94
2024/01/22 05:51:36;;;;;;;21.30;3.00;;;;;;;6.29;100.00;98691.28;4954756;28;20038;-94
2024/01/22 05:54:02;;;;;;;18.65;2.97;;;;;;;6.27;100.00;98705.56;4953742;28;20057;-96
2024/01/22 05:56:28;;;;;;;16.13;2.08;;;;;;;6.30;100.00;98706.06;4964203;28;20442;-92
2024/01/22 05:58:55;;;;;;;13.43;2.35;;;;;;;6.30;100.00;98726.22;4956527;28;20508;-92
2024/01/22 06:01:20;;;;;;;16.48;3.28;;;;;;;6.31;100.00;98726.06;4970707;28;20543;-93
2024/01/22 06:03:46;;;;;;;12.85;2.75;;;;;;;6.30;100.00;98742.78;4954632;28;20046;-96
2024/01/22 06:06:13;;;;;;;21.55;3.03;;;;;;;6.33;100.00;98768.72;4985000;28;20053;-95
2024/01/22 06:08:44;;;;;;;19.10;3.22;;;;;;;6.38;100.00;98751.66;4954204;28;20042;-93
2024/01/22 06:11:11;;;;;;;22.00;3.55;;;;;;;6.31;100.00;98735.72;4952258;28;20031;-93
2024/01/22 06:13:41;;;;;;;18.38;3.28;;;;;;;6.20;100.00;98747.34;4953151;28;20031;-94
2024/01/22 06:16:14;;;;;;;21.60;3.92;;;;;;;6.16;100.00;98738.94;4973377;28;20049;-92
2024/01/22 06:18:42;;;;;;;10.90;2.08;;;;;;;5.99;100.00;98753.78;4958976;28;20049;-95
2024/01/22 06:21:11;;;;;;;10.98;1.83;;;;;;;5.94;100.00;98775.22;4958214;28;20042;-95
2024/01/22 06:23:37;;;;;;;17.08;2.67;;;;;;;5.89;100.00;98771.44;4957535;28;20097;-93
2024/01/22 06:26:03;;;;;;;16.38;2.60;;;;;;;5.84;100.00;98775.31;4979072;28;20059;-96
2024/01/22 06:28:31;;;;;;;13.90;2.38;;;;;;;5.82;100.00;98785.16;4956601;28;20145;-94
2024/01/22 06:30:57;;;;;;;18.25;2.25;;;;;;;5.75;100.00;98794.59;4946396;28;20039;-93
2024/01/22 06:33:24;;;;;;;16.55;2.67;;;;;;;5.72;100.00;98787.06;4961409;28;20038;-96
2024/01/22 06:35:49;;;;;;;19.08;3.35;;;;;;;5.64;100.00;98798.31;4943420;28;20042;-95
2024/01/22 06:38:18;;;;;;;15.63;2.80;;;;;;;5.64;100.00;98810.63;4946171;28;20046;-96
2024/01/22 06:40:47;;;;;;;13.00;2.90;;;;;;;5.66;100.00;98811.25;4958841;28;20397;-94
2024/01/22 06:43:13;;;;;;;13.82;2.50;;;;;;;5.63;100.00;98815.03;4955748;28;20065;-94
2024/01/22 06:45:40;;;;;;;20.27;3.30;;;;;;;5.67;100.00;98818.16;4957495;28;20514;-96
2024/01/22 06:48:06;;;;;;;21.88;3.10;;;;;;;5.66;100.00;98819.13;4958865;28;20175;-96
2024/01/22 06:50:32;;;;;;;15.75;3.13;;;;;;;5.69;100.00;98829.31;4942589;28;20043;-95
2024/01/22 06:52:58;;;;;;;23.08;2.60;;;;;;;5.77;100.00;98839.03;4969692;28;20034;-92
2024/01/22 06:55:23;;;;;;;15.20;2.97;;;;;;;5.81;100.00;98840.38;4948990;28;20034;-94
2024/01/22 06:57:50;;;;;;;25.42;3.22;;;;;;;5.90;100.00;98857.81;4960678;28;20051;-94
2024/01/22 07:00:19;;;;;;;15.85;2.63;;;;;;;5.93;100.00;98851.44;4941977;28;20043;-95
2024/01/22 07:02:45;;;;;;;12.27;2.13;;;;;;;5.84;100.00;98868.91;4964183;28;20031;-93
2024/01/22 07:05:11;;;;;;;16.70;2.97;;;;;;;5.84;100.00;98874.16;4967965;28;20404;-96
2024/01/22 07:07:38;;;;;;;26.80;3.53;;;;;;;5.87;100.00;98900.06;4959350;28;20515;-94
2024/01/22 07:10:10;;;;;;;16.63;2.97;;;;;;;5.90;100.00;98886.66;4958335;28;20134;-96
2024/01/22 07:12:40;;;;;;;16.42;2.40;;;;;;;5.88;100.00;98885.16;4976459;28;20412;-96
2024/01/22 07:15:08;;;;;;;14.77;2.33;;;;;;;5.82;100.00;98899.69;4958348;28;20412;-95
2024/01/22 07:17:34;;;;;;;20.63;8.63;;;;;;;5.79;100.00;98894.75;4989284;28;20061;-94
2024/01/22 07:20:00;;;;;;;13.13;2.33;;;;;;;5.79;100.00;98908.72;4955811;28;20492;-95
2024/01/22 07:22:26;;;;;;;20.48;3.28;;;;;;;5.81;100.00;98908.56;4974071;28;20489;-95
2024/01/22 07:24:51;;;;;;;14.50;2.53;;;;;;;5.76;100.00;98905.56;4958052;28;20035;-96
2024/01/22 07:27:18;;;;;;;19.42;3.00;;;;;;;5.74;100.00;98907.50;4956405;28;20062;-95
2024/01/22 07:29:43;;;;;;;13.07;3.63;;;;;;;5.75;100.00;98898.69;4980794;28;20035;-93
2024/01/22 07:32:09;;;;;;;19.33;2.50;;;;;;;5.70;100.00;98920.09;4959903;28;20491;-96
2024/01/22 07:34:35;;;;;;;15.55;2.42;;;;;;;5.64;100.00;98905.78;4991266;28;20027;-95
2024/01/22 07:37:01;;;;;;;15.77;2.75;;;;;;;5.66;100.00;98913.50;4962623;28;20046;-95
2024/01/22 07:39:26;;;;;;;14.80;2.05;;;;;;;5.63;100.00;98912.00;4973801;28;20157;-95
2024/01/22 07:41:52;;;;;;;15.85;2.40;;;;;;;5.56;100.00;98909.16;4972934;28;20050;-95
2024/01/22 07:44:18;;;;;;;19.23;2.58;;;;;;;5.58;100.00;98936.06;4971356;28;20027;-95
2024/01/22 07:46:44;;;;;;;15.40;2.33;;;;;;;5.58;100.00;98943.06;4973179;28;20507;-93
2024/01/22 07:49:10;;;;;;;16.20;2.88;;;;;;;5.61;100.00;98947.19;4942382;28;20026;-96
2024/01/22 07:51:35;;;;;;;17.90;2.80;;;;;;;5.61;100.00;98955.88;4955300;28;20172;-96
2024/01/22 07:54:01;;;;;;;18.08;2.55;;;;;;;5.60;100.00;98972.59;4965983;28;20039;-95
2024/01/22 07:56:28;;;;;;;11.85;2.60;;;;;;;5.60;100.00;98964.72;4967609;28;20042;-95
2024/01/22 07:58:54;;;;;;;20.13;2.63;;;;;;;5.57;100.00;98970.28;4966830;28;20046;-94
2024/01/22 08:01:20;;;;;;;17.52;2.35;;;;;;;5.54;100.00;98974.00;4963919;28;20223;-96
2024/01/22 08:03:45;;;;;;;13.27;2.97;;;;;;;5.51;100.00;98968.25;4966743;28;20058;-96
2024/01/22 08:06:11;;;;;;;10.93;2.47;;;;;;;5.52;100.00;98965.47;4986420;28;20030;-96
2024/01/22 08:08:39;;;;;;;17.17;2.53;;;;;;;5.59;100.00;98992.72;4953488;28;20039;-96
2024/01/22 08:11:05;;;;;;;17.27;2.80;;;;;;;5.55;100.00;99001.88;4976192;28;20094;-96
2024/01/22 08:26:17;;;;;;;15.73;2.20;;;;;;;5.80;100.00;99009.97;5181352;27;20114;-93
2024/01/22 08:28:44;;;;;;;18.20;2.00;;;;;;;5.70;100.00;99020.53;5131133;27;20031;-93
2024/01/22 08:31:10;;;;;;;11.93;1.95;;;;;;;5.65;100.00;99032.44;5108388;22;20058;-93
2024/01/22 08:33:37;;;;;;;19.25;3.13;;;;;;;5.60;100.00;99032.88;5099659;28;20035;-94
2024/01/22 08:36:02;;;;;;;12.38;2.15;;;;;;;5.56;100.00;99044.63;5085555;28;20049;-92
2024/01/22 08:38:28;;;;;;;12.57;2.15;;;;;;;5.55;100.00;99056.91;5068721;28;20036;-94
2024/01/22 08:40:54;;;;;;;10.15;1.80;;;;;;;5.46;100.00;99047.31;5070953;28;20504;-93
2024/01/22 08:43:19;;;;;;;11.38;1.67;;;;;;;5.49;100.00;99054.03;5064290;28;20269;-91
2024/01/22 08:45:46;;;;;;;14.27;1.73;;;;;;;5.48;100.00;99060.28;5067089;28;20032;-95
2024/01/22 08:48:12;;;;;;;12.98;2.35;;;;;;;5.48;100.00;99052.41;5086446;28;20066;-95
2024/01/22 08:50:38;;;;;;;16.75;2.33;;;;;;;5.53;100.00;99061.47;5064653;28;20481;-94
2024/01/22 08:53:04;;;;;;;10.30;2.38;;;;;;;5.52;100.00;99061.63;5072218;28;20040;-96
2024/01/22 08:55:30;;;;;;;12.95;2.35;;;;;;;5.54;100.00;99062.31;5084762;28;20664;-94
2024/01/22 08:57:56;;;;;;;18.42;2.72;;;;;;;5.53;100.00;99066.72;5067312;28;20042;-95
2024/01/22 09:00:23;;;;;;;27.85;9.32;;;;;;;5.56;100.00;99073.44;5063218;28;20032;-94
2024/01/22 09:03:14;;;;;;;11.70;2.42;;;;;;;5.61;100.00;99079.09;5068027;28;20035;-94
2024/01/22 09:05:40;;;;;;;21.75;2.53;;;;;;;5.58;100.00;99082.84;5085653;28;20042;-93
2024/01/22 09:08:06;;;;;;;14.23;3.22;;;;;;;5.59;100.00;99081.84;5085351;28;20028;-94
2024/01/22 09:10:31;;;;;;;24.40;4.43;;;;;;;5.63;100.00;99084.19;5056587;28;20097;-94
2024/01/22 09:12:57;;;;;;;18.02;2.65;;;;;;;5.66;100.00;99089.97;5067674;28;20469;-94
2024/01/22 09:15:23;;;;;;;17.15;3.25;;;;;;;5.73;100.00;99118.22;5066725;28;20039;-94
2024/01/22 09:17:49;;;;;;;18.67;4.68;;;;;;;5.83;100.00;99153.06;5086715;28;20556;-94
2024/01/22 09:20:15;;;;;;;18.27;2.60;;;;;;;5.83;100.00;99135.56;5064220;28;20127;-95
2024/01/22 09:22:41;;;;;;;19.23;2.40;;;;;;;5.83;100.00;99143.41;5064084;28;20051;-93
2024/01/22 09:25:08;;;;;;;14.55;2.17;;;;;;;5.83;100.00;99143.41;5082331;28;20032;-96
2024/01/22 09:27:34;;;;;;;17.40;3.63;;;;;;;5.77;100.00;99136.13;5051351;28;20427;-94
2024/01/22 09:30:00;;;;;;;15.95;2.88;;;;;;;5.71;100.00;99144.59;5058483;28;20040;-95
2024/01/22 09:32:25;;;;;;;14.63;2.35;;;;;;;5.67;100.00;99135.38;5052226;28;20040;-94
2024/01/22 09:34:51;;;;;;;15.55;2.45;;;;;;;5.72;100.00;99138.34;5067337;28;20039;-94
2024/01/22 09:37:17;;;;;;;13.35;2.17;;;;;;;5.70;100.00;99145.56;5066181;28;20035;-95
2024/01/22 09:39:45;;;;;;;22.45;3.72;;;;;;;5.76;100.00;99144.16;5054334;28;20036;-96
2024/01/22 09:42:12;;;;;;;18.20;3.10;;;;;;;5.80;100.00;99141.09;5051534;28;20053;-95
2024/01/22 09:44:40;;;;;;;17.42;2.55;;;;;;;5.90;100.00;99148.91;5082447;28;20032;-94
2024/01/22 09:47:07;;;;;;;18.25;2.40;;;;;;;5.90;100.00;99154.16;5055843;28;20040;-95
2024/01/22 09:49:33;;;;;;;16.38;2.78;;;;;;;5.93;100.00;99153.03;5074108;28;20032;-95
2024/01/22 09:52:00;;;;;;;19.73;3.00;;;;;;;5.99;100.00;99154.25;5050113;28;20068;-94
2024/01/22 09:54:30;;;;;;;14.02;2.60;;;;;;;6.04;100.00;99150.25;5069285;28;20128;-96
2024/01/22 09:56:59;;;;;;;18.75;2.92;;;;;;;6.05;100.00;99151.88;5068463;28;20419;-96
2024/01/22 09:59:28;;;;;;;16.88;3.22;;;;;;;6.07;100.00;99155.19;5044281;28;20691;-95
2024/01/22 10:01:55;;;;;;;21.50;4.25;;;;;;;6.13;100.00;99166.09;5063283;28;20528;-94
2024/01/22 10:04:23;;;;;;;29.17;4.03;;;;;;;6.25;100.00;99161.44;5072364;28;20444;-95
2024/01/22 10:06:50;;;;;;;37.75;3.90;;;;;;;6.37;100.00;99176.00;5052372;28;20036;-95
2024/01/22 10:09:17;;;;;;;25.58;3.85;;;;;;;6.52;100.00;99181.56;5056479;28;20124;-96
2024/01/22 10:11:46;;;;;;;21.27;4.03;;;;;;;6.58;100.00;99185.38;5089829;28;20040;-96
2024/01/22 10:14:12;;;;;;;19.77;4.53;;;;;;;6.64;100.00;99190.03;5049926;28;20066;-96
2024/01/22 10:16:38;;;;;;;20.00;3.28;;;;;;;6.68;100.00;99204.53;5083526;28;20036;-96
2024/01/22 10:19:07;;;;;;;21.40;3.70;;;;;;;6.72;100.00;99198.97;5074250;28;20043;-95
2024/01/22 10:21:34;;;;;;;21.30;3.58;;;;;;;6.71;100.00;99213.91;5056977;28;20040;-96
2024/01/22 10:24:07;;;;;;;18.73;3.40;;;;;;;6.75;100.00;99198.69;5050424;28;20022;-94
2024/01/22 10:26:35;;;;;;;18.02;3.00;;;;;;;6.72;100.00;99217.38;5052671;28;20039;-94
2024/01/22 10:29:15;;;;;;;14.15;4.00;;;;;;;6.78;100.00;99224.63;5055531;28;20040;-96
2024/01/22 10:32:02;;;;;;;17.60;3.92;;;;;;;6.88;100.00;99237.72;5048956;28;20043;-94
2024/01/22 10:34:41;;;;;;;19.08;5.18;;;;;;;6.91;100.00;99240.84;5054038;28;20036;-94
2024/01/22 10:37:08;;;;;;;24.95;4.03;;;;;;;7.07;100.00;99241.97;5063978;28;20039;-95
2024/01/22 10:39:36;;;;;;;21.88;3.63;;;;;;;7.15;100.00;99239.41;5044091;28;20036;-95
2024/01/22 10:42:09;;;;;;;25.48;3.50;;;;;;;7.27;100.00;99247.03;5068233;28;20502;-95
2024/01/22 10:44:41;;;;;;;21.40;3.22;;;;;;;7.27;100.00;99232.13;5068490;28;20100;-95
2024/01/22 10:47:09;;;;;;;27.92;3.60;;;;;;;7.22;100.00;99247.50;5050998;28;20028;-95
2024/01/22 10:49:35;;;;;;;25.80;3.55;;;;;;;7.20;100.00;99244.19;5055414;28;20817;-94
2024/01/22 10:52:03;;;;;;;21.33;4.22;;;;;;;7.28;100.00;99249.53;5067287;28;20188;-95
2024/01/22 10:54:33;;;;;;;19.40;3.63;;;;;;;7.41;100.00;99258.81;5045176;28;20043;-95
2024/01/22 10:57:05;;;;;;;21.88;4.53;;;;;;;7.41;100.00;99267.53;5064207;28;20024;-95
2024/01/22 10:59:38;;;;;;;26.48;3.90;;;;;;;7.34;100.00;99263.88;5063003;28;20032;-95
2024/01/22 11:02:56;;;;;;;22.50;3.22;;;;;;;7.36;100.00;99290.00;5069046;28;20470;-95
2024/01/22 11:05:27;;;;;;;19.02;2.65;;;;;;;7.27;100.00;99299.63;5033737;28;20040;-96
2024/01/22 11:07:54;;;;;;;18.55;3.20;;;;;;;7.11;100.00;99277.47;5056816;28;20606;-94
2024/01/22 11:10:21;;;;;;;16.42;3.70;;;;;;;6.93;100.00;99295.84;5051019;28;20119;-96
2024/01/22 11:12:52;;;;;;;9.07;1.33;;;;;;;6.80;100.00;99304.94;5073610;28;20036;-96
2024/01/22 11:15:19;;;;;;;9.60;2.05;;;;;;;6.70;100.00;99333.06;5051784;28;20032;-96
2024/01/22 11:17:47;;;;;;;12.75;2.00;;;;;;;6.61;100.00;99334.75;5057403;28;20044;-95
2024/01/22 11:20:15;;;;;;;7.93;1.23;;;;;;;6.56;100.00;99337.81;5085273;28;20089;-96
2024/01/22 11:22:41;;;;;;;15.23;2.10;;;;;;;6.44;100.00;99367.84;5077042;28;20043;-96
2024/01/22 11:25:10;;;;;;;10.02;1.75;;;;;;;6.39;100.00;99328.06;5055810;28;20029;-96
2024/01/22 11:27:40;;;;;;;13.88;2.10;;;;;;;6.31;100.00;99352.41;5071112;28;20044;-96
2024/01/22 11:30:25;;;;;;;18.60;4.45;;;;;;;6.26;100.00;99354.66;5048266;28;20059;-96
2024/01/22 11:32:51;;;;;;;16.45;3.95;;;;;;;6.25;100.00;99361.72;5042659;28;20072;-96
2024/01/22 11:35:34;;;;;;;15.10;2.50;;;;;;;6.38;100.00;99337.75;5053341;28;20024;-96
2024/01/22 11:38:01;;;;;;;19.75;3.58;;;;;;;6.45;100.00;99365.09;5072975;28;20035;-94
2024/01/22 11:40:49;;;;;;;26.95;4.03;;;;;;;6.56;100.00;99350.94;5057991;28;20536;-96
2024/01/22 11:43:18;;;;;;;17.88;3.38;;;;;;;6.58;100.00;99358.66;5064099;28;20088;-96
2024/01/22 11:45:45;;;;;;;15.95;2.72;;;;;;;6.64;100.00;99362.53;5055150;28;20036;-96