Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:36;;;;;;;5.20;4.23;;;9.10;99.90;;;;;;4983677;28;20477;-60
2023/05/06 00:03:05;;;;;;;5.63;4.57;;;9.20;99.90;;;;;;4973314;28;20471;-61
2023/05/06 00:05:33;;;;;;;5.13;4.33;;;9.10;99.90;;;;;;4977916;28;20517;-60
2023/05/06 00:08:02;;;;;;;5.47;4.70;;;9.10;99.90;;;;;;4979891;28;20465;-61
2023/05/06 00:10:30;;;;;;;6.87;5.00;;;9.10;99.90;;;;;;4978510;28;20485;-60
2023/05/06 00:12:58;;;;;;;5.07;4.57;;;9.10;99.90;;;;;;4976254;28;20477;-60
2023/05/06 00:15:26;;;;;;;5.97;4.60;;;9.10;99.90;;;;;;4976186;28;20485;-60
2023/05/06 00:17:57;;;;;;;5.87;4.70;;;9.10;99.90;;;;;;4984210;28;20510;-60
2023/05/06 00:20:25;;;;;;;5.73;4.40;;;9.10;99.90;;;;;;4982626;28;21266;-60
2023/05/06 00:22:53;;;;;;;5.40;4.60;;;9.10;99.90;;;;;;4981466;28;20479;-61
2023/05/06 00:25:22;;;;;;;5.63;4.50;;;9.10;99.90;;;;;;4978251;28;20485;-61
2023/05/06 00:27:50;;;;;;;4.70;4.20;;;9.10;99.90;;;;;;4980094;28;20472;-61
2023/05/06 00:30:18;;;;;;;4.47;3.73;;;9.10;99.90;;;;;;4974439;28;20493;-61
2023/05/06 00:32:46;;;;;;;7.13;4.33;;;9.10;99.90;;;;;;4981369;28;20480;-61
2023/05/06 00:35:14;;;;;;;7.70;4.63;;;9.10;99.90;;;;;;4981473;28;20476;-61
2023/05/06 00:37:45;;;;;;;6.03;4.90;;;9.10;99.90;;;;;;4978454;28;20494;-61
2023/05/06 00:40:14;;;;;;;6.03;4.30;;;9.00;99.90;;;;;;4977829;28;20469;-61
2023/05/06 00:42:43;;;;;;;5.93;4.83;;;9.10;99.90;;;;;;4974971;28;20476;-61
2023/05/06 00:45:11;;;;;;;7.30;4.47;;;9.10;99.90;;;;;;4991311;28;20523;-61
2023/05/06 00:47:40;;;;;;;8.17;5.50;;;9.10;99.90;;;;;;4980354;28;20970;-61
2023/05/06 00:50:08;;;;;;;8.30;4.17;;;9.10;99.90;;;;;;4966084;28;20469;-61
2023/05/06 00:52:36;;;;;;;10.40;5.20;;;9.10;99.90;;;;;;4974985;28;20488;-61
2023/05/06 00:55:05;;;;;;;5.17;4.63;;;9.10;99.90;;;;;;4975161;28;20480;-61
2023/05/06 00:57:33;;;;;;;6.13;4.40;;;9.10;99.90;;;;;;4975787;28;20497;-61
2023/05/06 01:00:03;;;;;;;5.30;4.30;;;9.10;99.90;;;;;;4978453;28;20474;-61
2023/05/06 01:02:31;;;;;;;6.20;5.07;;;9.10;99.90;;;;;;4976791;28;20480;-60
2023/05/06 01:05:15;;;;;;;4.67;4.27;;;9.10;99.90;;;;;;4974908;28;20489;-61
2023/05/06 01:07:51;;;;;;;5.17;4.30;;;9.10;99.90;;;;;;4975789;28;20466;-61
2023/05/06 01:10:26;;;;;;;9.60;5.30;;;9.10;99.90;;;;;;4976491;28;20465;-61
2023/05/06 01:13:02;;;;;;;7.87;5.17;;;9.10;99.90;;;;;;4981930;28;20468;-61
2023/05/06 01:15:35;;;;;;;7.03;5.00;;;9.10;99.90;;;;;;4977906;28;20544;-61
2023/05/06 01:18:08;;;;;;;7.97;5.40;;;9.10;99.90;;;;;;4980574;28;20502;-61
2023/05/06 01:20:37;;;;;;;7.93;5.20;;;9.10;99.90;;;;;;4978004;28;20545;-61
2023/05/06 01:23:11;;;;;;;7.30;4.67;;;9.10;99.90;;;;;;4979566;28;20477;-61
2023/05/06 01:25:39;;;;;;;6.60;4.87;;;9.10;99.90;;;;;;4999910;28;20489;-61
2023/05/06 01:28:09;;;;;;;5.93;5.30;;;9.10;99.90;;;;;;5006137;28;20461;-68
2023/05/06 01:30:45;;;;;;;5.93;4.63;;;9.10;99.90;;;;;;5002515;28;20474;-61
2023/05/06 01:33:20;;;;;;;4.53;4.13;;;9.20;99.90;;;;;;4991272;28;20473;-61
2023/05/06 01:35:59;;;;;;;6.90;4.90;;;9.20;99.90;;;;;;4983584;28;20496;-62
2023/05/06 01:38:34;;;;;;;8.17;5.57;;;9.20;99.90;;;;;;4981640;28;20490;-61
2023/05/06 01:41:03;;;;;;;5.53;4.90;;;9.20;99.90;;;;;;4983942;28;20478;-61
2023/05/06 01:43:37;;;;;;;7.13;4.77;;;9.20;99.90;;;;;;4985212;28;20521;-61
2023/05/06 01:46:06;;;;;;;8.87;5.47;;;9.10;99.90;;;;;;5003825;28;20497;-61
2023/05/06 01:48:38;;;;;;;5.60;5.10;;;9.10;99.90;;;;;;5000802;28;20476;-61
2023/05/06 01:51:07;;;;;;;6.20;5.07;;;9.10;99.90;;;;;;4983716;28;20479;-61
2023/05/06 01:53:36;;;;;;;7.00;5.13;;;9.10;99.90;;;;;;4979012;28;20477;-61
2023/05/06 01:56:05;;;;;;;7.80;5.80;;;9.10;99.90;;;;;;4980325;28;20493;-61
2023/05/06 01:58:36;;;;;;;7.43;5.87;;;9.10;99.90;;;;;;4983444;28;20601;-62
2023/05/06 02:01:04;;;;;;;6.00;5.40;;;9.00;99.90;;;;;;4981328;28;20919;-61
2023/05/06 02:03:36;;;;;;;6.43;5.40;;;9.00;99.90;;;;;;4979299;28;20466;-61
2023/05/06 02:06:04;;;;;;;7.40;5.57;;;9.00;99.90;;;;;;4979233;28;20595;-61
2023/05/06 02:08:32;;;;;;;11.60;5.80;;;9.00;99.90;;;;;;4978081;28;20592;-62
2023/05/06 02:11:02;;;;;;;7.90;6.27;;;9.00;99.90;;;;;;4977906;28;20480;-62
2023/05/06 02:13:30;;;;;;;5.83;5.20;;;9.00;99.90;;;;;;4976089;28;20465;-62
2023/05/06 02:15:58;;;;;;;7.40;6.27;;;9.00;99.90;;;;;;4978550;28;20532;-61
2023/05/06 02:18:26;;;;;;;5.90;5.30;;;9.00;99.90;;;;;;4973292;28;20484;-62
2023/05/06 02:20:54;;;;;;;8.00;5.83;;;9.00;99.90;;;;;;4977797;28;20480;-61
2023/05/06 02:23:22;;;;;;;6.60;5.90;;;9.00;99.90;;;;;;4977308;28;20482;-62
2023/05/06 02:25:50;;;;;;;6.60;6.00;;;9.00;99.90;;;;;;4973855;28;20482;-62
2023/05/06 02:28:20;;;;;;;7.80;6.10;;;9.00;99.90;;;;;;4974756;28;21042;-62
2023/05/06 02:30:47;;;;;;;6.33;5.73;;;9.00;99.90;;;;;;4973596;28;20979;-63
2023/05/06 02:33:15;;;;;;;6.93;6.27;;;8.90;99.90;;;;;;4978773;28;20473;-61
2023/05/06 02:35:43;;;;;;;6.47;5.90;;;9.00;99.90;;;;;;4981210;28;20489;-62
2023/05/06 02:38:11;;;;;;;8.97;6.20;;;9.00;99.90;;;;;;4975857;28;20480;-62
2023/05/06 02:40:39;;;;;;;6.93;5.70;;;9.00;99.90;;;;;;4975933;28;21176;-61
2023/05/06 02:43:07;;;;;;;7.90;7.10;;;9.00;99.90;;;;;;4976070;28;20473;-61
2023/05/06 02:45:36;;;;;;;6.87;6.13;;;9.00;99.90;;;;;;4973856;28;20496;-62
2023/05/06 02:48:05;;;;;;;6.80;6.13;;;8.90;99.90;;;;;;4974369;28;20500;-62
2023/05/06 02:50:34;;;;;;;8.03;6.47;;;9.00;99.90;;;;;;4975674;28;20477;-62
2023/05/06 02:53:02;;;;;;;8.13;6.90;;;9.00;99.90;;;;;;4972675;28;20995;-61
2023/05/06 02:55:30;;;;;;;6.67;6.00;;;9.00;99.90;;;;;;4971438;28;21019;-62
2023/05/06 02:57:58;;;;;;;6.83;6.10;;;9.00;99.90;;;;;;4968993;28;20484;-62
2023/05/06 03:00:29;;;;;;;7.23;6.33;;;9.00;99.90;;;;;;4972575;28;20497;-61
2023/05/06 03:02:59;;;;;;;7.40;6.70;;;8.90;99.90;;;;;;4973514;28;20470;-62
2023/05/06 03:05:27;;;;;;;6.27;5.67;;;8.90;99.90;;;;;;4970906;28;20544;-61
2023/05/06 03:07:55;;;;;;;6.73;6.00;;;9.00;99.90;;;;;;4974222;28;20478;-62
2023/05/06 03:10:23;;;;;;;7.00;6.30;;;8.90;99.90;;;;;;4976033;28;20975;-62
2023/05/06 03:12:51;;;;;;;7.50;6.87;;;8.90;99.90;;;;;;4974509;28;20527;-62
2023/05/06 03:15:19;;;;;;;8.90;6.90;;;8.90;99.90;;;;;;4972524;28;20607;-62
2023/05/06 03:17:47;;;;;;;7.77;6.90;;;8.90;99.90;;;;;;4971213;28;20492;-61
2023/05/06 03:20:16;;;;;;;8.00;6.60;;;8.90;99.90;;;;;;4975914;28;20493;-62
2023/05/06 03:22:44;;;;;;;7.40;6.50;;;8.90;99.90;;;;;;4972303;28;20470;-61
2023/05/06 03:25:12;;;;;;;6.90;6.20;;;8.90;99.90;;;;;;4974902;28;20488;-62
2023/05/06 03:27:40;;;;;;;7.60;6.50;;;8.90;99.90;;;;;;4983332;28;20484;-61
2023/05/06 03:30:10;;;;;;;7.20;6.50;;;8.90;99.90;;;;;;4979634;28;20469;-62
2023/05/06 03:32:38;;;;;;;7.80;6.47;;;8.90;99.90;;;;;;4983153;28;20503;-61
2023/05/06 03:35:07;;;;;;;9.13;6.97;;;8.90;99.90;;;;;;4979932;28;20481;-61
2023/05/06 03:37:36;;;;;;;9.23;5.87;;;8.90;99.90;;;;;;4976023;28;21069;-62
2023/05/06 03:40:06;;;;;;;7.50;6.30;;;8.90;99.90;;;;;;4981077;28;21001;-62
2023/05/06 03:42:34;;;;;;;7.33;6.63;;;8.90;99.90;;;;;;4985425;28;20496;-62
2023/05/06 03:45:02;;;;;;;8.40;6.50;;;8.90;99.90;;;;;;4983617;28;21085;-61
2023/05/06 03:47:33;;;;;;;8.43;7.67;;;8.90;99.90;;;;;;4982792;28;20476;-62
2023/05/06 03:50:01;;;;;;;7.93;6.83;;;8.90;99.90;;;;;;4988386;28;20540;-62
2023/05/06 03:52:29;;;;;;;7.67;6.97;;;8.80;99.90;;;;;;5012350;28;20469;-62
2023/05/06 03:54:59;;;;;;;6.67;6.03;;;8.90;99.90;;;;;;4996847;28;21090;-62
2023/05/06 03:57:27;;;;;;;6.97;6.37;;;8.90;99.90;;;;;;4987511;28;20966;-62
2023/05/06 03:59:55;;;;;;;8.37;6.33;;;8.90;99.90;;;;;;4982218;28;20485;-63
2023/05/06 04:02:23;;;;;;;7.77;6.97;;;8.90;99.90;;;;;;4995135;28;20470;-62
2023/05/06 04:04:51;;;;;;;7.03;6.33;;;8.80;99.90;;;;;;4998944;28;20489;-62
2023/05/06 04:07:22;;;;;;;6.73;6.13;;;8.80;99.90;;;;;;4995329;28;20497;-61
2023/05/06 04:09:50;;;;;;;7.13;6.40;;;8.80;99.90;;;;;;4986435;28;20466;-61
2023/05/06 04:12:19;;;;;;;7.57;6.67;;;8.80;99.90;;;;;;4979772;28;20469;-61
2023/05/06 04:14:48;;;;;;;7.03;6.33;;;8.80;99.90;;;;;;4984077;28;20468;-61
2023/05/06 04:17:16;;;;;;;7.67;6.97;;;8.80;99.90;;;;;;4980998;28;20493;-61
2023/05/06 04:19:44;;;;;;;9.87;7.20;;;8.80;99.90;;;;;;4982469;28;20520;-62
2023/05/06 04:22:12;;;;;;;8.70;6.13;;;8.80;99.90;;;;;;4980270;28;20473;-62
2023/05/06 04:24:41;;;;;;;6.63;6.10;;;8.80;99.90;;;;;;5000710;28;20472;-62
2023/05/06 04:27:09;;;;;;;6.93;6.23;;;8.80;99.90;;;;;;4979724;28;20489;-61
2023/05/06 04:29:38;;;;;;;7.37;6.67;;;8.80;99.90;;;;;;4980275;28;20492;-62
2023/05/06 04:32:06;;;;;;;7.67;6.87;;;8.80;99.90;;;;;;4983154;28;20477;-61
2023/05/06 04:34:35;;;;;;;7.20;6.23;;;8.80;99.90;;;;;;4980158;28;20478;-62
2023/05/06 04:37:03;;;;;;;8.20;6.40;;;8.80;99.90;;;;;;4974155;28;20490;-62
2023/05/06 04:39:31;;;;;;;7.80;7.03;;;8.80;99.90;;;;;;4968135;28;22665;-61
2023/05/06 04:42:00;;;;;;;6.40;5.80;;;8.80;99.90;;;;;;4973387;28;20477;-60
2023/05/06 04:44:28;;;;;;;7.20;6.50;;;8.80;99.90;;;;;;4981341;28;20478;-61
2023/05/06 04:46:58;;;;;;;6.93;6.33;;;8.80;99.90;;;;;;4974378;28;20495;-61
2023/05/06 04:49:25;;;;;;;9.00;6.97;;;8.80;99.90;;;;;;4975420;28;20473;-61
2023/05/06 04:51:53;;;;;;;8.57;6.63;;;8.80;99.90;;;;;;4977283;28;20472;-61
2023/05/06 04:54:21;;;;;;;7.73;6.93;;;8.80;99.90;;;;;;4974472;28;20488;-61
2023/05/06 04:56:50;;;;;;;7.67;6.70;;;8.80;99.90;;;;;;4972438;28;20498;-61
2023/05/06 04:59:18;;;;;;;8.50;6.77;;;8.70;99.90;;;;;;4975043;28;20544;-61
2023/05/06 05:01:46;;;;;;;8.27;6.83;;;8.80;99.90;;;;;;4975282;28;20478;-61
2023/05/06 05:04:16;;;;;;;7.07;6.37;;;8.80;99.90;;;;;;4977125;28;20476;-61
2023/05/06 05:06:44;;;;;;;9.43;7.50;;;8.80;99.90;;;;;;4969550;28;20497;-61
2023/05/06 05:09:12;;;;;;;7.27;6.53;;;8.80;99.90;;;;;;4975013;28;20476;-61
2023/05/06 05:11:40;;;;;;;7.80;7.00;;;8.80;99.90;;;;;;4974788;28;20470;-61
2023/05/06 05:14:08;;;;;;;7.90;7.17;;;8.80;99.90;;;;;;4975904;28;20540;-61
2023/05/06 05:16:36;;;;;;;8.47;7.17;;;8.80;99.90;;;;;;4971787;28;21089;-61
2023/05/06 05:19:05;;;;;;;6.70;6.10;;;8.90;99.90;;;;;;4974744;28;20476;-61
2023/05/06 05:21:37;;;;;;;7.90;7.00;;;8.80;99.90;;;;;;4981884;28;20572;-61
2023/05/06 05:24:05;;;;;;;9.13;6.80;;;8.90;99.90;;;;;;4981892;28;20466;-61
2023/05/06 05:26:34;;;;;;;9.37;6.90;;;8.90;99.90;;;;;;4973932;28;20493;-61
2023/05/06 05:29:02;;;;;;;8.00;6.70;;;8.90;99.90;;;;;;4981922;28;20507;-61
2023/05/06 05:31:30;;;;;;;9.77;7.80;;;8.90;99.90;;;;;;4972507;28;20466;-61
2023/05/06 05:33:58;;;;;;;7.40;6.40;;;8.90;99.90;;;;;;4978888;28;20477;-62
2023/05/06 05:36:26;;;;;;;7.60;6.90;;;8.90;99.90;;;;;;4975040;28;20496;-63
2023/05/06 05:38:56;;;;;;;8.47;7.60;;;8.90;99.90;;;;;;4978667;28;21054;-63
2023/05/06 05:41:25;;;;;;;8.47;7.67;;;8.90;99.90;;;;;;4977961;28;20505;-63
2023/05/06 05:43:53;;;;;;;9.03;7.60;;;8.90;99.90;;;;;;4977259;28;20476;-63
2023/05/06 05:46:21;;;;;;;7.87;7.07;;;8.90;99.90;;;;;;4968409;28;20511;-61
2023/05/06 05:48:49;;;;;;;11.40;7.53;;;9.00;99.90;;;;;;4969659;28;20500;-62
2023/05/06 05:51:17;;;;;;;10.60;7.57;;;9.00;99.90;;;;;;4978826;28;20469;-61
2023/05/06 05:53:45;;;;;;;10.40;7.70;;;9.00;99.90;;;;;;4981429;28;20469;-61
2023/05/06 05:56:14;;;;;;;8.80;7.90;;;9.00;99.90;;;;;;4986009;28;20536;-61
2023/05/06 05:58:42;;;;;;;8.77;7.97;;;9.00;99.90;;;;;;5004986;28;20465;-61
2023/05/06 06:01:10;;;;;;;8.80;7.90;;;9.10;99.90;;;;;;4989550;28;20847;-61
2023/05/06 06:03:39;;;;;;;8.13;7.43;;;9.10;99.90;;;;;;4980405;28;20473;-61
2023/05/06 06:06:07;;;;;;;9.23;7.80;;;9.10;99.90;;;;;;4979291;28;20586;-61
2023/05/06 06:08:35;;;;;;;8.77;7.60;;;9.20;99.90;;;;;;4975289;28;20484;-61
2023/05/06 06:11:04;;;;;;;8.53;7.37;;;9.20;99.90;;;;;;4979430;28;20466;-61
2023/05/06 06:13:34;;;;;;;8.30;7.43;;;9.20;99.90;;;;;;4979688;28;20494;-60
2023/05/06 06:16:02;;;;;;;8.20;7.43;;;9.20;99.90;;;;;;4964131;28;20500;-60
2023/05/06 06:18:30;;;;;;;8.63;7.73;;;9.20;99.90;;;;;;4976139;28;20862;-61
2023/05/06 06:20:58;;;;;;;11.00;7.57;;;9.20;99.90;;;;;;4970276;28;20489;-62
2023/05/06 06:23:26;;;;;;;8.10;7.40;;;9.10;99.90;;;;;;4972471;28;20479;-61
2023/05/06 06:25:54;;;;;;;8.80;7.87;;;9.10;99.90;;;;;;4975577;28;20493;-61
2023/05/06 06:28:23;;;;;;;10.73;7.73;;;9.10;99.90;;;;;;4977382;28;21015;-61
2023/05/06 06:30:54;;;;;;;8.73;7.87;;;9.10;99.90;;;;;;4977523;28;20556;-61
2023/05/06 06:33:22;;;;;;;8.50;7.60;;;9.10;99.90;;;;;;4974845;28;20883;-61
2023/05/06 06:35:50;;;;;;;8.60;7.67;;;9.10;99.90;;;;;;4974238;28;21021;-59
2023/05/06 06:38:18;;;;;;;8.07;7.27;;;9.10;99.90;;;;;;4974477;28;20485;-61
2023/05/06 06:40:46;;;;;;;10.90;8.40;;;9.10;99.90;;;;;;4975056;28;20497;-61
2023/05/06 06:43:14;;;;;;;10.40;8.30;;;9.10;99.90;;;;;;4971911;28;20477;-62
2023/05/06 06:45:49;;;;;;;8.50;7.70;;;9.10;99.90;;;;;;4975638;28;20495;-61
2023/05/06 06:48:19;;;;;;;8.10;7.40;;;9.20;99.90;;;;;;4976363;28;20512;-61
2023/05/06 06:50:47;;;;;;;10.37;8.40;;;9.20;99.90;;;;;;4965383;28;20466;-61
2023/05/06 06:53:15;;;;;;;9.43;7.83;;;9.20;99.90;;;;;;4961356;28;20476;-61
2023/05/06 06:55:43;;;;;;;9.13;7.80;;;9.20;99.90;;;;;;4947445;28;20496;-62
2023/05/06 06:58:12;;;;;;;8.50;7.63;;;9.20;99.90;;;;;;4958598;28;20472;-62
2023/05/06 07:00:40;;;;;;;8.10;7.40;;;9.20;99.90;;;;;;4963378;28;20501;-61
2023/05/06 07:03:08;;;;;;;8.70;7.87;;;9.20;99.90;;;;;;4963114;28;21294;-62
2023/05/06 07:05:37;;;;;;;8.90;8.00;;;9.20;99.90;;;;;;4952884;28;23775;-62
2023/05/06 07:08:05;;;;;;;9.83;7.93;;;9.20;99.90;;;;;;4960600;28;20477;-62
2023/05/06 07:10:34;;;;;;;8.77;7.87;;;9.20;99.90;;;;;;4968656;28;20485;-61
2023/05/06 07:13:02;;;;;;;9.10;7.77;;;9.20;99.90;;;;;;4957513;28;20476;-62
2023/05/06 07:15:30;;;;;;;8.90;8.00;;;9.20;99.90;;;;;;4965690;28;20493;-62
2023/05/06 07:17:58;;;;;;;9.70;8.17;;;9.30;99.90;;;;;;4987667;28;20460;-64
2023/05/06 07:20:26;;;;;;;8.40;7.60;;;9.30;99.90;;;;;;4992709;28;20480;-63
2023/05/06 07:22:55;;;;;;;10.63;8.30;;;9.30;99.90;;;;;;4975000;28;20492;-63
2023/05/06 07:25:24;;;;;;;8.97;8.07;;;9.30;99.90;;;;;;4974345;28;20481;-63
2023/05/06 07:27:52;;;;;;;9.10;8.13;;;9.30;99.90;;;;;;4985846;28;20473;-62
2023/05/06 07:30:20;;;;;;;8.50;7.70;;;9.30;99.90;;;;;;4971950;28;20500;-62
2023/05/06 07:32:50;;;;;;;8.90;8.10;;;9.30;99.90;;;;;;4971351;28;20839;-62
2023/05/06 07:35:18;;;;;;;10.40;8.30;;;9.30;99.90;;;;;;4970568;28;20930;-62
2023/05/06 07:37:46;;;;;;;9.90;7.43;;;9.30;99.90;;;;;;4961485;28;20472;-63
2023/05/06 07:40:16;;;;;;;9.80;8.50;;;9.40;99.90;;;;;;4957835;28;20468;-63
2023/05/06 07:42:43;;;;;;;8.90;8.20;;;9.40;99.90;;;;;;4964356;28;20495;-62
2023/05/06 07:45:12;;;;;;;9.50;8.57;;;9.40;99.90;;;;;;4997301;28;20479;-63
2023/05/06 07:47:40;;;;;;;9.30;8.20;;;9.30;99.90;;;;;;4990623;28;20559;-63
2023/05/06 07:50:09;;;;;;;9.70;8.80;;;9.40;99.90;;;;;;4992493;28;20476;-63
2023/05/06 07:52:37;;;;;;;8.33;7.50;;;9.30;99.90;;;;;;4992166;28;20476;-63
2023/05/06 07:55:07;;;;;;;9.40;8.50;;;9.30;99.90;;;;;;4993955;28;20994;-60
2023/05/06 07:57:37;;;;;;;9.33;8.40;;;9.40;99.90;;;;;;4992732;28;20850;-63
2023/05/06 08:00:08;;;;;;;9.10;8.23;;;9.40;99.90;;;;;;4975354;28;20477;-62
2023/05/06 08:02:37;;;;;;;9.37;8.40;;;9.40;99.90;;;;;;4992712;28;20556;-61
2023/05/06 08:05:07;;;;;;;10.70;8.87;;;9.40;99.90;;;;;;4997895;28;20461;-61
2023/05/06 08:07:36;;;;;;;8.50;7.63;;;9.50;99.90;;;;;;4986183;28;20470;-61
2023/05/06 08:10:04;;;;;;;9.90;8.37;;;9.40;99.90;;;;;;4976689;28;20481;-61
2023/05/06 08:12:32;;;;;;;8.93;8.13;;;9.50;99.90;;;;;;4973488;28;20483;-61
2023/05/06 08:15:02;;;;;;;9.70;8.70;;;9.50;99.90;;;;;;4972278;28;20850;-60
2023/05/06 08:17:30;;;;;;;9.20;8.17;;;9.50;99.90;;;;;;4969393;28;20505;-62
2023/05/06 08:19:58;;;;;;;10.37;9.47;;;9.60;99.90;;;;;;4963731;28;20469;-61
2023/05/06 08:22:26;;;;;;;8.17;7.47;;;9.60;99.90;;;;;;4957629;28;20505;-63
2023/05/06 08:24:55;;;;;;;11.00;9.70;;;9.60;99.90;;;;;;4960336;28;20477;-61
2023/05/06 08:27:23;;;;;;;10.77;9.30;;;9.60;99.90;;;;;;4969042;28;20493;-62
2023/05/06 08:29:51;;;;;;;9.57;8.20;;;9.60;99.90;;;;;;4973464;28;20476;-62
2023/05/06 08:32:20;;;;;;;10.00;7.87;;;9.60;99.90;;;;;;4976427;28;20476;-62
2023/05/06 08:34:48;;;;;;;8.23;7.47;;;9.60;99.90;;;;;;4970666;28;20478;-62
2023/05/06 08:37:16;;;;;;;9.83;8.90;;;9.60;99.90;;;;;;4976523;28;21006;-62
2023/05/06 08:39:44;;;;;;;8.50;7.60;;;9.70;99.90;;;;;;4975476;28;20556;-63
2023/05/06 08:42:12;;;;;;;11.13;8.93;;;9.70;99.90;;;;;;4976015;28;20883;-62
2023/05/06 08:44:42;;;;;;;9.87;8.80;;;9.70;99.90;;;;;;4975762;28;20473;-62
2023/05/06 08:47:10;;;;;;;9.43;8.37;;;9.70;99.90;;;;;;4977932;28;20524;-62
2023/05/06 08:49:40;;;;;;;8.80;7.90;;;9.70;99.90;;;;;;4977555;28;20474;-62
2023/05/06 08:52:08;;;;;;;9.67;8.73;;;9.80;99.90;;;;;;4978424;28;20471;-62
2023/05/06 08:54:38;;;;;;;9.57;8.70;;;9.80;99.90;;;;;;4973433;28;20484;-62
2023/05/06 08:57:11;;;;;;;10.37;8.27;;;9.80;99.90;;;;;;4971496;28;21018;-62
2023/05/06 08:59:41;;;;;;;9.30;8.60;;;9.80;99.90;;;;;;4976722;28;20482;-62
2023/05/06 09:02:10;;;;;;;9.70;8.40;;;9.90;99.90;;;;;;4966390;28;20643;-63
2023/05/06 09:04:40;;;;;;;9.90;8.90;;;9.90;99.90;;;;;;4973391;28;20564;-62
2023/05/06 09:07:08;;;;;;;9.50;8.47;;;9.90;99.90;;;;;;4974570;28;20496;-62
2023/05/06 09:09:36;;;;;;;10.23;9.27;;;9.90;99.90;;;;;;4971970;28;20470;-62
2023/05/06 09:12:09;;;;;;;11.13;9.10;;;9.90;99.90;;;;;;4972768;28;20470;-63
2023/05/06 09:14:37;;;;;;;9.23;8.30;;;10.00;99.90;;;;;;4977182;28;20469;-62
2023/05/06 09:17:16;;;;;;;10.70;9.20;;;10.00;99.90;;;;;;4974574;28;20501;-62
2023/05/06 09:19:46;;;;;;;9.67;8.77;;;10.00;99.90;;;;;;4975068;28;20505;-62
2023/05/06 09:22:14;;;;;;;11.67;10.50;;;10.10;99.90;;;;;;4976136;28;21005;-62
2023/05/06 09:24:42;;;;;;;10.13;8.93;;;10.20;99.90;;;;;;4976680;28;20979;-62
2023/05/06 09:27:11;;;;;;;9.90;8.90;;;10.20;99.90;;;;;;4977726;28;20494;-63
2023/05/06 09:29:59;;;;;;;9.60;8.70;;;10.20;99.90;;;;;;4975701;28;20483;-62
2023/05/06 09:32:27;;;;;;;10.50;9.50;;;10.30;99.90;;;;;;4981431;28;20923;-63
2023/05/06 09:34:57;;;;;;;13.10;9.50;;;10.30;99.90;;;;;;4982195;28;20481;-62
2023/05/06 09:37:26;;;;;;;10.87;9.77;;;10.30;99.90;;;;;;4982978;28;21329;-62
2023/05/06 09:39:55;;;;;;;10.93;9.87;;;10.30;99.90;;;;;;4982010;28;20503;-62
2023/05/06 09:42:24;;;;;;;10.53;9.53;;;10.30;99.90;;;;;;4975237;28;20504;-62
2023/05/06 09:44:54;;;;;;;9.90;9.00;;;10.30;99.90;;;;;;4979494;28;20930;-62
2023/05/06 09:47:23;;;;;;;10.53;9.50;;;10.30;99.90;;;;;;4980869;28;20493;-62
2023/05/06 09:49:55;;;;;;;9.60;8.70;;;10.40;99.90;;;;;;4981195;28;20476;-62
2023/05/06 09:52:26;;;;;;;11.23;8.93;;;10.40;99.90;;;;;;4977236;28;20466;-62
2023/05/06 09:54:54;;;;;;;9.90;8.90;;;10.40;99.90;;;;;;4981518;28;20978;-62
2023/05/06 09:57:23;;;;;;;10.20;9.20;;;10.40;99.90;;;;;;4979260;28;20500;-64
2023/05/06 09:59:52;;;;;;;10.90;9.80;;;10.50;99.90;;;;;;4971496;28;20492;-62
2023/05/06 10:02:22;;;;;;;11.20;10.10;;;10.50;99.90;;;;;;4976697;28;20493;-62
2023/05/06 10:04:51;;;;;;;10.80;9.80;;;10.50;99.90;;;;;;4984275;28;20472;-62
2023/05/06 10:07:22;;;;;;;10.63;9.50;;;10.50;99.90;;;;;;4991239;28;22129;-62
2023/05/06 10:09:52;;;;;;;11.47;10.37;;;10.60;99.90;;;;;;4980910;28;20563;-62
2023/05/06 10:12:20;;;;;;;13.83;10.60;;;10.60;99.90;;;;;;4982214;28;20478;-62
2023/05/06 10:14:48;;;;;;;10.70;9.70;;;10.50;99.90;;;;;;4980546;28;21005;-61
2023/05/06 10:17:18;;;;;;;10.73;9.67;;;10.50;99.90;;;;;;4969788;28;20496;-62
2023/05/06 10:19:50;;;;;;;11.10;10.00;;;10.50;99.90;;;;;;4979710;28;20476;-62
2023/05/06 10:22:25;;;;;;;14.83;9.97;;;10.50;99.90;;;;;;4975345;28;20479;-62
2023/05/06 10:24:59;;;;;;;11.87;10.60;;;10.50;99.90;;;;;;4980863;28;20478;-62
2023/05/06 10:27:30;;;;;;;10.57;9.57;;;10.60;99.90;;;;;;4977601;28;20527;-62
2023/05/06 10:29:59;;;;;;;11.40;10.23;;;10.60;99.90;;;;;;4977223;28;20484;-62
2023/05/06 10:32:32;;;;;;;12.67;11.30;;;10.60;99.90;;;;;;4970623;28;20480;-62
2023/05/06 10:35:10;;;;;;;11.70;10.50;;;10.70;99.90;;;;;;4975602;28;20505;-61
2023/05/06 10:37:40;;;;;;;12.33;9.80;;;10.70;99.90;;;;;;4977579;28;20557;-61
2023/05/06 10:40:11;;;;;;;10.27;9.27;;;10.70;99.90;;;;;;4970364;28;20469;-62
2023/05/06 10:42:39;;;;;;;11.43;9.17;;;10.70;99.90;;;;;;4969552;28;21526;-62
2023/05/06 10:45:09;;;;;;;11.37;10.27;;;10.70;99.90;;;;;;4976361;28;20485;-62
2023/05/06 10:48:09;;;;;;;14.10;10.10;;;10.70;99.90;;;;;;4975192;28;20539;-62
2023/05/06 10:50:37;;;;;;;11.30;10.20;;;10.60;99.90;;;;;;4973459;28;20592;-62
2023/05/06 10:53:05;;;;;;;12.07;10.73;;;10.60;99.90;;;;;;4976458;28;20478;-62
2023/05/06 10:55:36;;;;;;;11.03;9.93;;;10.70;99.90;;;;;;4974687;28;20493;-62
2023/05/06 10:58:12;;;;;;;11.53;10.43;;;10.60;99.90;;;;;;4974798;28;20474;-62
2023/05/06 11:00:40;;;;;;;10.80;9.27;;;10.70;99.90;;;;;;4976735;28;20474;-62
2023/05/06 11:03:11;;;;;;;10.43;9.27;;;10.70;99.90;;;;;;4973129;28;20584;-62
2023/05/06 11:05:50;;;;;;;10.20;9.23;;;10.70;99.90;;;;;;4974409;28;20964;-62
2023/05/06 11:08:23;;;;;;;11.03;10.03;;;10.70;99.90;;;;;;4975115;28;20481;-62
2023/05/06 11:10:52;;;;;;;10.40;9.30;;;10.70;99.90;;;;;;4975202;28;20967;-62
2023/05/06 11:13:24;;;;;;;10.23;9.23;;;10.60;99.90;;;;;;4979027;28;20541;-62
2023/05/06 11:15:54;;;;;;;11.90;9.40;;;10.60;99.90;;;;;;4979599;28;20485;-62
2023/05/06 11:18:41;;;;;;;9.40;8.50;;;10.60;99.90;;;;;;4973810;28;20528;-63
2023/05/06 11:21:38;;;;;;;10.83;9.73;;;10.60;99.90;;;;;;4977801;28;20468;-63
2023/05/06 11:24:13;;;;;;;10.43;9.30;;;10.50;99.90;;;;;;4977274;28;20489;-63
2023/05/06 11:26:46;;;;;;;9.33;8.43;;;10.50;99.90;;;;;;4980510;28;20563;-63
2023/05/06 11:29:16;;;;;;;9.60;8.80;;;10.60;99.90;;;;;;4974126;28;21025;-63
2023/05/06 11:31:45;;;;;;;10.80;9.30;;;10.60;99.90;;;;;;4975028;28;20477;-63
2023/05/06 11:34:20;;;;;;;9.97;8.93;;;10.60;99.90;;;;;;4977444;28;21046;-63
2023/05/06 11:36:51;;;;;;;10.03;8.90;;;10.70;99.90;;;;;;4980588;28;21079;-63
2023/05/06 11:39:19;;;;;;;10.17;9.10;;;10.70;99.90;;;;;;4981382;28;20465;-63
2023/05/06 11:41:49;;;;;;;10.53;9.53;;;10.80;99.90;;;;;;4978306;28;20481;-63
2023/05/06 11:44:28;;;;;;;10.60;9.50;;;10.80;99.90;;;;;;4979336;28;20508;-63
2023/05/06 11:47:00;;;;;;;11.00;9.77;;;10.90;99.90;;;;;;4976581;28;20488;-63
2023/05/06 11:49:29;;;;;;;9.30;8.40;;;10.90;99.90;;;;;;4981794;28;20482;-63
2023/05/06 11:51:57;;;;;;;12.53;9.90;;;10.90;99.90;;;;;;4981477;28;20477;-63
2023/05/06 11:54:27;;;;;;;10.83;9.70;;;10.80;99.90;;;;;;4982139;28;20469;-64
2023/05/06 11:56:56;;;;;;;11.20;10.07;;;10.80;99.90;;;;;;4982707;28;20489;-63
2023/05/06 11:59:30;;;;;;;10.97;9.93;;;10.80;99.90;;;;;;4981759;28;20472;-63
2023/05/06 12:02:00;;;;;;;10.70;9.60;;;10.80;99.90;;;;;;4983235;28;20915;-63
2023/05/06 12:04:28;;;;;;;10.63;9.53;;;10.80;99.90;;;;;;4978425;28;20569;-63
2023/05/06 12:06:56;;;;;;;13.87;9.80;;;10.80;99.90;;;;;;4978369;28;20502;-63
2023/05/06 12:09:25;;;;;;;10.07;8.97;;;10.80;99.90;;;;;;4979933;28;20473;-63
2023/05/06 12:11:53;;;;;;;10.57;9.20;;;10.70;99.90;;;;;;4990770;28;20481;-63
2023/05/06 12:14:25;;;;;;;11.30;10.10;;;10.70;99.90;;;;;;4981747;28;21219;-64
2023/05/06 12:16:53;;;;;;;10.10;9.10;;;10.60;99.90;;;;;;4977000;28;20877;-64
2023/05/06 12:19:23;;;;;;;11.20;9.53;;;10.70;99.90;;;;;;4976617;28;20828;-63
2023/05/06 12:21:51;;;;;;;11.43;9.40;;;10.70;99.90;;;;;;4974853;28;20476;-64
2023/05/06 12:24:27;;;;;;;12.03;9.17;;;10.80;99.90;;;;;;4976711;28;20516;-63
2023/05/06 12:26:55;;;;;;;10.23;9.23;;;10.80;99.90;;;;;;4976252;28;20493;-63
2023/05/06 12:29:25;;;;;;;10.13;9.20;;;10.90;99.90;;;;;;4977798;28;20480;-64
2023/05/06 12:32:07;;;;;;;11.87;9.27;;;10.90;99.90;;;;;;4978785;28;20979;-64
2023/05/06 12:34:40;;;;;;;12.80;9.90;;;10.90;99.90;;;;;;4977887;28;20576;-63
2023/05/06 12:37:08;;;;;;;17.13;10.40;;;10.90;99.90;;;;;;4981870;28;20589;-63
2023/05/06 12:39:37;;;;;;;11.53;10.43;;;10.90;99.90;;;;;;4976097;28;21156;-63
2023/05/06 12:42:06;;;;;;;11.80;10.60;;;10.90;99.90;;;;;;4965234;28;20473;-62
2023/05/06 12:44:37;;;;;;;10.63;9.53;;;10.90;99.90;;;;;;4975792;28;20493;-63
2023/05/06 12:47:07;;;;;;;11.50;10.17;;;11.00;99.90;;;;;;4969273;28;20489;-63
2023/05/06 12:49:49;;;;;;;11.70;10.60;;;11.00;99.90;;;;;;4969788;28;20506;-62
2023/05/06 12:52:18;;;;;;;10.83;9.73;;;11.00;99.90;;;;;;4967577;28;20473;-62
2023/05/06 12:54:46;;;;;;;12.03;10.73;;;11.10;99.90;;;;;;4965531;28;20462;-62
2023/05/06 12:57:15;;;;;;;12.30;11.10;;;11.10;99.90;;;;;;4962580;28;20576;-62
2023/05/06 12:59:45;;;;;;;10.83;9.80;;;11.10;99.90;;;;;;4967130;28;20484;-63
2023/05/06 13:02:13;;;;;;;11.47;10.37;;;11.20;99.90;;;;;;4971386;28;20484;-64