Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:45;;;;;;;;;;;9.90;66.70;;;;;;21000603;27;75535;-68
2021/11/19 00:12:47;;;;;;;;;;;9.50;67.20;;;;;;21000598;27;75744;-69
2021/11/19 00:22:49;;;;;;;;;;;9.10;68.50;;;;;;20999399;27;74607;-65
2021/11/19 00:32:51;;;;;;;;;;;8.90;69.60;;;;;;20998828;27;75644;-65
2021/11/19 00:42:53;;;;;;;;;;;8.80;70.40;;;;;;20981704;27;74533;-65
2021/11/19 00:52:54;;;;;;;;;;;9.20;70.70;;;;;;20997466;27;75714;-65
2021/11/19 01:02:55;;;;;;;;;;;9.70;70.00;;;;;;20997435;27;74835;-66
2021/11/19 01:12:57;;;;;;;;;;;9.90;69.40;;;;;;20978099;27;74598;-66
2021/11/19 01:23:00;;;;;;;;;;;9.80;69.60;;;;;;20976821;27;75696;-65
2021/11/19 01:33:02;;;;;;;;;;;10.00;69.40;;;;;;20976597;27;74708;-67
2021/11/19 01:43:06;;;;;;;;;;;10.30;68.40;;;;;;20994075;27;75777;-67
2021/11/19 01:53:11;;;;;;;;;;;10.10;68.40;;;;;;20976385;27;76973;-66
2021/11/19 02:03:14;;;;;;;;;;;9.80;68.20;;;;;;20992438;27;75528;-71
2021/11/19 02:13:35;;;;;;;;;;;9.80;68.40;;;;;;20991585;27;76717;-66
2021/11/19 02:23:43;;;;;;;;;;;9.90;67.90;;;;;;20991419;27;75089;-66
2021/11/19 02:33:47;;;;;;;;;;;9.60;68.20;;;;;;20990426;27;76845;-65
2021/11/19 02:43:51;;;;;;;;;;;9.40;68.60;;;;;;20972214;27;75058;-69
2021/11/19 02:53:54;;;;;;;;;;;9.30;68.50;;;;;;20973224;27;76787;-66
2021/11/19 03:04:08;;;;;;;;;;;9.70;67.80;;;;;;20989765;27;76527;-66
2021/11/19 03:14:12;;;;;;;;;;;9.40;67.70;;;;;;20988845;27;76736;-68
2021/11/19 03:24:16;;;;;;;;;;;9.70;68.10;;;;;;20971096;27;75680;-69
2021/11/19 03:34:20;;;;;;;;;;;10.00;67.20;;;;;;21001953;27;75342;-70
2021/11/19 03:44:26;;;;;;;;;;;10.20;66.60;;;;;;21001643;27;75723;-66
2021/11/19 03:54:29;;;;;;;;;;;10.30;66.30;;;;;;20983537;27;76805;-67
2021/11/19 04:04:32;;;;;;;;;;;10.30;66.20;;;;;;21001196;27;77145;-67
2021/11/19 04:14:34;;;;;;;;;;;10.30;66.70;;;;;;20981972;27;76779;-67
2021/11/19 04:24:37;;;;;;;;;;;10.30;66.30;;;;;;20998815;27;75695;-66
2021/11/19 04:34:40;;;;;;;;;;;9.80;67.20;;;;;;20978557;27;76043;-70
2021/11/19 04:44:43;;;;;;;;;;;9.40;68.00;;;;;;20996672;27;76510;-66
2021/11/19 04:54:47;;;;;;;;;;;9.20;68.70;;;;;;20998047;27;75842;-66
2021/11/19 05:04:49;;;;;;;;;;;9.00;69.00;;;;;;20995838;27;76457;-66
2021/11/19 05:14:51;;;;;;;;;;;8.90;69.60;;;;;;20994761;27;76702;-67
2021/11/19 05:24:53;;;;;;;;;;;8.70;70.20;;;;;;20993341;27;76017;-67
2021/11/19 05:34:56;;;;;;;;;;;8.60;70.30;;;;;;20991199;27;76054;-67
2021/11/19 05:44:59;;;;;;;;;;;8.50;70.50;;;;;;20986749;27;75682;-69
2021/11/19 05:55:02;;;;;;;;;;;8.50;70.50;;;;;;20983812;27;76801;-67
2021/11/19 06:05:04;;;;;;;;;;;8.40;71.10;;;;;;20974165;27;76930;-66
2021/11/19 06:15:11;;;;;;;;;;;8.30;71.30;;;;;;20991979;27;75709;-65
2021/11/19 06:25:14;;;;;;;;;;;8.40;71.90;;;;;;20972315;27;74499;-68
2021/11/19 06:35:17;;;;;;;;;;;8.50;71.60;;;;;;20978620;27;75695;-64
2021/11/19 06:45:19;;;;;;;;;;;8.90;71.20;;;;;;20956498;27;75980;-63
2021/11/19 06:55:20;;;;;;;;;;;9.00;70.10;;;;;;20970821;27;76669;-64
2021/11/19 07:05:22;;;;;;;;;;;8.70;70.90;;;;;;20983940;27;76944;-62
2021/11/19 07:15:24;;;;;;;;;;;8.60;71.30;;;;;;20990063;27;76609;-65
2021/11/19 07:25:27;;;;;;;;;;;8.70;71.80;;;;;;20991305;27;75743;-64
2021/11/19 07:35:29;;;;;;;;;;;8.70;72.10;;;;;;20968691;27;76905;-61
2021/11/19 07:45:36;;;;;;;;;;;8.90;71.20;;;;;;20988877;27;75708;-61
2021/11/19 07:55:38;;;;;;;;;;;9.20;70.40;;;;;;20983242;27;76818;-63
2021/11/19 08:05:49;;;;;;;;;;;9.50;69.20;;;;;;20984466;27;75974;-62
2021/11/19 08:15:51;;;;;;;;;;;9.90;67.90;;;;;;20964992;27;75937;-62
2021/11/19 08:25:53;;;;;;;;;;;11.20;65.10;;;;;;20984382;27;76345;-61
2021/11/19 08:35:56;;;;;;;;;;;10.90;64.60;;;;;;20935715;27;76178;-63
2021/11/19 08:46:00;;;;;;;;;;;10.90;65.10;;;;;;20918199;27;75837;-61
2021/11/19 08:56:02;;;;;;;;;;;11.10;65.20;;;;;;20927910;27;76492;-62
2021/11/19 09:06:06;;;;;;;;;;;12.00;62.20;;;;;;20941504;27;76415;-62
2021/11/19 09:16:10;;;;;;;;;;;12.70;60.70;;;;;;20947475;27;76126;-62
2021/11/19 09:26:19;;;;;;;;;;;14.20;56.80;;;;;;20923072;27;75838;-63
2021/11/19 09:36:21;;;;;;;;;;;14.30;56.20;;;;;;20907333;27;76776;-64
2021/11/19 09:46:43;;;;;;;;;;;17.40;49.70;;;;;;20878243;28;75905;-61
2021/11/19 09:57:03;;;;;;;;;;;15.60;51.10;;;;;;20893993;28;75693;-63
2021/11/19 10:07:26;;;;;;;;;;;16.40;50.30;;;;;;20870931;28;76099;-61
2021/11/19 10:18:03;;;;;;;;;;;17.90;48.60;;;;;;20895224;28;76052;-62
2021/11/19 10:28:09;;;;;;;;;;;27.50;31.40;;;;;;20795015;28;75932;-62
2021/11/19 10:38:29;;;;;;;;;;;24.20;34.50;;;;;;20969362;27;76747;-61
2021/11/19 10:48:37;;;;;;;;;;;27.60;29.30;;;;;;20953016;27;75824;-64
2021/11/19 10:58:45;;;;;;;;;;;26.90;30.50;;;;;;20958134;27;75900;-63
2021/11/19 11:08:47;;;;;;;;;;;28.70;29.30;;;;;;20954804;27;76480;-67
2021/11/19 11:18:51;;;;;;;;;;;29.20;27.70;;;;;;20976873;27;76771;-64
2021/11/19 11:28:57;;;;;;;;;;;23.20;35.10;;;;;;20975553;27;76975;-64
2021/11/19 11:39:05;;;;;;;;;;;19.10;42.20;;;;;;20973492;27;74729;-66
2021/11/19 11:49:22;;;;;;;;;;;18.00;44.60;;;;;;20976699;27;76230;-65
2021/11/19 11:59:32;;;;;;;;;;;20.70;42.20;;;;;;20988664;27;76024;-65
2021/11/19 12:09:39;;;;;;;;;;;27.10;31.30;;;;;;20966180;27;76449;-66
2021/11/19 12:19:43;;;;;;;;;;;26.80;31.30;;;;;;20985343;27;76812;-63
2021/11/19 12:29:45;;;;;;;;;;;23.50;34.80;;;;;;20985583;27;76767;-65
2021/11/19 12:39:47;;;;;;;;;;;21.40;38.10;;;;;;20964231;27;76787;-62
2021/11/19 12:50:15;;;;;;;;;;;21.50;38.90;;;;;;20983240;27;77117;-63
2021/11/19 13:00:27;;;;;;;;;;;23.60;35.40;;;;;;20960926;27;76603;-61
2021/11/19 13:10:34;;;;;;;;;;;22.40;37.10;;;;;;20977364;27;76491;-63
2021/11/19 13:20:49;;;;;;;;;;;22.00;37.90;;;;;;20978338;27;76922;-67
2021/11/19 13:30:54;;;;;;;;;;;23.20;36.40;;;;;;20965706;27;76610;-67
2021/11/19 13:41:30;;;;;;;;;;;22.30;37.30;;;;;;20928429;27;77350;-65
2021/11/19 13:51:50;;;;;;;;;;;26.00;32.40;;;;;;20846050;27;76973;-67
2021/11/19 14:02:07;;;;;;;;;;;22.80;35.90;;;;;;20925048;27;76827;-67
2021/11/19 14:12:14;;;;;;;;;;;22.00;37.70;;;;;;20905015;28;75573;-65
2021/11/19 14:22:21;;;;;;;;;;;20.90;39.40;;;;;;20881174;28;76866;-66
2021/11/19 14:32:28;;;;;;;;;;;20.50;39.00;;;;;;20915646;27;75563;-65
2021/11/19 14:42:30;;;;;;;;;;;20.30;40.00;;;;;;20981895;27;75726;-65
2021/11/19 14:52:37;;;;;;;;;;;19.90;39.20;;;;;;20984883;27;75994;-64
2021/11/19 15:02:54;;;;;;;;;;;19.40;40.10;;;;;;20981210;27;75732;-64
2021/11/19 15:13:16;;;;;;;;;;;19.10;40.40;;;;;;20970075;27;75738;-63
2021/11/19 15:23:25;;;;;;;;;;;18.70;40.80;;;;;;20993080;27;74997;-66
2021/11/19 15:33:35;;;;;;;;;;;18.40;41.60;;;;;;20958487;27;75496;-66
2021/11/19 15:43:37;;;;;;;;;;;18.20;41.70;;;;;;20916790;28;74544;-67
2021/11/19 15:53:46;;;;;;;;;;;17.40;43.30;;;;;;20915858;28;75703;-68
2021/11/19 16:03:55;;;;;;;;;;;17.10;44.50;;;;;;20915015;27;76831;-64
2021/11/19 16:14:02;;;;;;;;;;;17.10;44.50;;;;;;20893145;28;75717;-64
2021/11/19 16:24:06;;;;;;;;;;;17.10;44.80;;;;;;20908976;28;75550;-66
2021/11/19 16:34:09;;;;;;;;;;;16.70;46.00;;;;;;20956185;27;75342;-64
2021/11/19 16:44:11;;;;;;;;;;;16.20;47.00;;;;;;20989255;27;77378;-66
2021/11/19 16:54:14;;;;;;;;;;;15.90;48.10;;;;;;20994795;27;76110;-71
2021/11/19 17:04:16;;;;;;;;;;;15.70;48.90;;;;;;20973727;27;75612;-72
2021/11/19 17:14:19;;;;;;;;;;;15.40;49.70;;;;;;20993920;27;76982;-72
2021/11/19 17:24:21;;;;;;;;;;;15.20;50.40;;;;;;20971923;27;77108;-70
2021/11/19 17:34:24;;;;;;;;;;;15.00;50.90;;;;;;20988023;27;76080;-72
2021/11/19 17:44:26;;;;;;;;;;;14.80;51.90;;;;;;20979301;27;76794;-74
2021/11/19 17:54:28;;;;;;;;;;;14.70;52.40;;;;;;20997974;27;75629;-72
2021/11/19 18:04:31;;;;;;;;;;;14.60;52.80;;;;;;20992980;27;76659;-72
2021/11/19 18:14:35;;;;;;;;;;;14.30;53.60;;;;;;20966991;27;76524;-71
2021/11/19 18:24:38;;;;;;;;;;;13.90;54.90;;;;;;20992991;27;76913;-73
2021/11/19 18:34:40;;;;;;;;;;;13.50;56.10;;;;;;20989150;27;75749;-74
2021/11/19 18:44:42;;;;;;;;;;;13.10;57.00;;;;;;20984937;27;75567;-72
2021/11/19 18:54:44;;;;;;;;;;;12.90;57.70;;;;;;20992193;27;76689;-71
2021/11/19 19:04:46;;;;;;;;;;;12.80;58.30;;;;;;20996198;27;77054;-70
2021/11/19 19:14:48;;;;;;;;;;;12.60;58.80;;;;;;20982561;27;76530;-72
2021/11/19 19:24:51;;;;;;;;;;;12.50;59.10;;;;;;21001965;27;76969;-72
2021/11/19 19:34:59;;;;;;;;;;;12.40;59.60;;;;;;20978720;27;75785;-72
2021/11/19 19:45:03;;;;;;;;;;;12.60;59.30;;;;;;20999780;27;75505;-71
2021/11/19 19:55:08;;;;;;;;;;;13.10;58.00;;;;;;20982703;27;74872;-71
2021/11/19 20:05:11;;;;;;;;;;;13.30;57.30;;;;;;21001326;27;75633;-72
2021/11/19 20:15:16;;;;;;;;;;;13.40;57.00;;;;;;20979681;27;75721;-71
2021/11/19 20:25:34;;;;;;;;;;;13.40;57.40;;;;;;20998512;27;74872;-72
2021/11/19 20:35:38;;;;;;;;;;;13.40;57.20;;;;;;20884793;27;75761;-72
2021/11/19 20:45:44;;;;;;;;;;;13.40;57.00;;;;;;20989236;27;75741;-72
2021/11/19 20:55:58;;;;;;;;;;;13.30;57.10;;;;;;20984582;27;75373;-71
2021/11/19 21:05:59;;;;;;;;;;;12.70;58.40;;;;;;20987689;27;75807;-73
2021/11/19 21:16:03;;;;;;;;;;;12.30;59.60;;;;;;20995960;27;76748;-72
2021/11/19 21:26:06;;;;;;;;;;;12.00;60.40;;;;;;20977564;27;77196;-71
2021/11/19 21:36:09;;;;;;;;;;;11.80;61.10;;;;;;20991467;27;75873;-72
2021/11/19 21:46:15;;;;;;;;;;;11.60;61.70;;;;;;20995040;27;95207;-71
2021/11/19 21:56:36;;;;;;;;;;;11.40;62.30;;;;;;20992108;27;77201;-73
2021/11/19 22:06:39;;;;;;;;;;;11.30;63.00;;;;;;20990329;27;75974;-73
2021/11/19 22:16:40;;;;;;;;;;;11.10;63.60;;;;;;20990924;27;75720;-73
2021/11/19 22:26:42;;;;;;;;;;;11.00;64.00;;;;;;20991381;27;76243;-73
2021/11/19 22:36:45;;;;;;;;;;;10.90;64.20;;;;;;20989589;27;75689;-71
2021/11/19 22:46:47;;;;;;;;;;;10.90;64.80;;;;;;20991722;27;75797;-71
2021/11/19 22:56:51;;;;;;;;;;;10.80;64.80;;;;;;20981209;27;76842;-71
2021/11/19 23:06:52;;;;;;;;;;;10.80;65.30;;;;;;20989276;27;76032;-70
2021/11/19 23:17:00;;;;;;;;;;;11.20;64.40;;;;;;20971347;27;75784;-71
2021/11/19 23:27:02;;;;;;;;;;;11.50;63.40;;;;;;20987167;27;75560;-72
2021/11/19 23:37:06;;;;;;;;;;;11.70;62.70;;;;;;20987624;27;74774;-72
2021/11/19 23:47:09;;;;;;;;;;;11.70;62.30;;;;;;20980350;27;75712;-72
2021/11/19 23:57:13;;;;;;;;;;;11.60;62.80;;;;;;21000879;27;75748;-73
