Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:52;;;;;;;336.42;12.10;;;;;;;20.44;58.29;96868.47;7278167;19;129577;-36
2023/12/22 00:04:17;;;;;;;379.42;13.35;;;;;;;20.43;57.91;96872.06;7278881;19;130451;-37
2023/12/22 00:06:43;;;;;;;286.83;9.85;;;;;;;20.41;58.22;96864.44;7278116;19;130465;-37
2023/12/22 00:09:08;;;;;;;300.40;10.70;;;;;;;20.42;58.10;96858.22;7280204;19;130116;-38
2023/12/22 00:11:33;;;;;;;396.67;14.52;;;;;;;20.43;58.59;96856.41;7276586;19;130001;-37
2023/12/22 00:13:59;;;;;;;310.75;11.02;;;;;;;20.41;57.88;96853.22;7281013;19;130905;-38
2023/12/22 00:16:24;;;;;;;330.93;11.87;;;;;;;20.41;58.37;96854.00;7278542;19;132486;-37
2023/12/22 00:18:49;;;;;;;333.42;12.48;;;;;;;20.40;58.49;96851.56;7277433;19;131497;-38
2023/12/22 00:21:15;;;;;;;332.95;11.73;;;;;;;20.42;58.58;96866.06;7279965;19;131451;-38
2023/12/22 00:23:40;;;;;;;297.67;10.45;;;;;;;20.41;58.28;96859.22;7281500;19;130427;-38
2023/12/22 00:26:05;;;;;;;389.10;14.43;;;;;;;20.40;58.11;96859.41;7276959;19;130742;-37
2023/12/22 00:28:33;;;;;;;347.67;12.60;;;;;;;20.40;58.28;96862.84;7279062;19;130496;-38
2023/12/22 00:30:59;;;;;;;358.73;12.70;;;;;;;20.41;57.99;96874.88;7276973;19;130241;-37
2023/12/22 00:33:25;;;;;;;277.83;9.73;;;;;;;20.39;57.96;96850.81;7279870;19;132205;-37
2023/12/22 00:35:51;;;;;;;292.48;10.45;;;;;;;20.38;58.28;96861.41;7279632;19;131198;-38
2023/12/22 00:38:16;;;;;;;356.02;12.73;;;;;;;20.39;58.09;96860.44;7276790;19;129365;-37
2023/12/22 00:40:41;;;;;;;463.98;18.00;;;;;;;20.40;58.45;96862.00;7274741;19;130658;-37
2023/12/22 00:43:07;;;;;;;324.20;11.73;;;;;;;20.38;58.47;96871.84;7280659;19;131081;-38
2023/12/22 00:45:32;;;;;;;385.40;14.15;;;;;;;20.26;58.23;96842.13;7273679;19;129584;-39
2023/12/22 00:47:57;;;;;;;312.50;11.27;;;;;;;20.38;58.45;96864.81;7278594;19;129608;-39
2023/12/22 00:50:23;;;;;;;341.98;12.40;;;;;;;20.34;58.16;96857.59;7277838;19;131657;-37
2023/12/22 00:52:48;;;;;;;290.92;10.43;;;;;;;20.36;58.26;96866.03;7277947;19;130959;-37
2023/12/22 00:55:14;;;;;;;286.17;10.15;;;;;;;20.38;58.16;96869.22;7279375;19;130726;-38
2023/12/22 00:57:39;;;;;;;362.70;13.27;;;;;;;20.38;58.34;96874.44;7278336;19;131425;-38
2023/12/22 01:00:08;;;;;;;339.58;11.88;;;;;;;20.37;58.65;96873.66;7278535;19;131382;-36
2023/12/22 01:02:34;;;;;;;328.45;12.05;;;;;;;20.37;57.92;96889.31;7276490;19;130284;-39
2023/12/22 01:04:59;;;;;;;299.65;10.80;;;;;;;20.34;58.55;96886.31;7275789;19;130363;-38
2023/12/22 01:07:25;;;;;;;362.58;12.80;;;;;;;20.36;58.35;96890.31;7276587;19;130953;-37
2023/12/22 01:09:51;;;;;;;291.13;10.40;;;;;;;20.36;58.59;96905.97;7278261;19;130697;-37
2023/12/22 01:12:16;;;;;;;289.63;10.20;;;;;;;20.36;58.52;96908.56;7271893;19;131790;-38
2023/12/22 01:14:44;;;;;;;349.98;12.70;;;;;;;20.36;58.42;96923.44;7274616;19;130453;-38
2023/12/22 01:17:10;;;;;;;372.98;13.45;;;;;;;20.35;58.22;96912.19;7277657;19;130145;-38
2023/12/22 01:19:35;;;;;;;340.08;12.35;;;;;;;20.36;58.05;96913.00;7277272;19;130055;-39
2023/12/22 01:22:01;;;;;;;270.38;9.43;;;;;;;20.36;58.17;96933.88;7276611;19;129865;-38
2023/12/22 01:24:26;;;;;;;301.00;10.43;;;;;;;20.34;58.04;96922.84;7277866;19;131216;-37
2023/12/22 01:26:51;;;;;;;338.27;11.70;;;;;;;20.34;57.99;96912.41;7276674;19;130833;-38
2023/12/22 01:29:17;;;;;;;321.80;11.13;;;;;;;20.33;58.38;96921.19;7278266;19;129523;-37
2023/12/22 01:31:42;;;;;;;313.35;11.48;;;;;;;20.23;58.30;96915.59;7275786;19;131606;-37
2023/12/22 01:34:07;;;;;;;285.05;10.13;;;;;;;20.32;57.81;96911.78;7278262;19;133130;-38
2023/12/22 01:36:34;;;;;;;402.33;14.17;;;;;;;20.35;57.99;96932.25;7277669;19;131034;-38
2023/12/22 01:38:59;;;;;;;334.88;12.68;;;;;;;20.36;57.90;96939.09;7277338;19;129280;-38
2023/12/22 01:41:25;;;;;;;309.88;10.95;;;;;;;20.34;57.95;96961.97;7275103;19;133723;-38
2023/12/22 01:43:50;;;;;;;314.77;11.27;;;;;;;20.34;57.86;96961.97;7277319;19;130693;-37
2023/12/22 01:46:16;;;;;;;358.70;12.73;;;;;;;20.34;57.98;96962.78;7274690;19;129655;-38
2023/12/22 01:48:42;;;;;;;328.80;12.00;;;;;;;20.33;58.67;96955.13;7276206;19;129837;-38
2023/12/22 01:51:07;;;;;;;305.58;10.75;;;;;;;20.34;58.53;96957.56;7275354;19;131627;-37
2023/12/22 01:53:33;;;;;;;381.70;13.85;;;;;;;20.17;58.46;96930.19;7277245;19;131137;-39
2023/12/22 01:56:01;;;;;;;289.98;10.32;;;;;;;20.16;58.61;96931.19;7277191;19;130712;-38
2023/12/22 01:58:28;;;;;;;309.85;11.15;;;;;;;20.32;58.44;96958.75;7277435;19;132618;-38
2023/12/22 02:00:54;;;;;;;263.50;9.43;;;;;;;20.31;58.14;96959.75;7274776;19;131818;-38
2023/12/22 02:03:20;;;;;;;370.00;13.63;;;;;;;20.31;58.30;96957.16;7277310;19;130479;-39
2023/12/22 02:05:46;;;;;;;372.67;13.52;;;;;;;20.35;57.99;96974.00;7275464;19;130250;-37
2023/12/22 02:08:12;;;;;;;336.52;11.98;;;;;;;20.38;58.79;96968.38;7278054;19;130991;-38
2023/12/22 02:10:37;;;;;;;409.37;15.07;;;;;;;20.38;58.41;96971.00;7271868;19;130225;-37
2023/12/22 02:13:04;;;;;;;347.27;12.35;;;;;;;20.33;58.77;96970.78;7275271;19;130092;-39
2023/12/22 02:15:30;;;;;;;;;;;;;;;20.17;59.24;96950.25;7277228;19;130061;-38
2023/12/22 02:18:12;;;;;;;284.38;10.13;;;;;;;20.27;59.54;96985.44;7278293;19;130538;-37
2023/12/22 02:20:38;;;;;;;348.45;12.48;;;;;;;20.24;59.35;96966.75;7282605;19;131123;-37
2023/12/22 02:23:03;;;;;;;283.20;10.17;;;;;;;20.23;58.94;96976.38;7283300;19;130985;-38
2023/12/22 02:25:29;;;;;;;423.35;15.20;;;;;;;20.08;59.42;96946.97;7282187;19;130710;-38
2023/12/22 02:28:01;;;;;;;328.00;11.70;;;;;;;20.21;59.19;96972.34;7284757;19;129780;-39
2023/12/22 02:31:04;;;;;;;295.95;10.30;;;;;;;20.21;60.06;96974.97;7283103;19;129633;-38
2023/12/22 02:33:31;;;;;;;333.30;11.63;;;;;;;20.16;59.47;96964.31;7283893;19;131309;-38
2023/12/22 02:36:03;;;;;;;269.73;9.70;;;;;;;20.17;59.19;96960.69;7281624;19;131785;-39
2023/12/22 02:38:30;;;;;;;312.55;11.23;;;;;;;20.16;59.38;96985.16;7284198;19;132395;-37
2023/12/22 02:40:56;;;;;;;395.45;14.65;;;;;;;20.14;58.96;96966.25;7279190;19;130413;-38
2023/12/22 02:43:22;;;;;;;310.83;11.23;;;;;;;20.10;59.05;96957.19;7284645;19;133139;-37
2023/12/22 02:45:51;;;;;;;366.30;14.03;;;;;;;20.04;59.82;96966.63;7277786;19;130685;-39
2023/12/22 02:48:16;;;;;;;319.23;11.52;;;;;;;19.93;59.81;96937.69;7283464;19;131228;-38
2023/12/22 02:50:42;;;;;;;469.27;17.90;;;;;;;20.04;59.52;96966.63;7280618;19;131020;-39
2023/12/22 02:53:07;;;;;;;282.55;10.18;;;;;;;20.03;59.03;96969.44;7283488;19;131193;-37
2023/12/22 02:55:33;;;;;;;308.67;10.90;;;;;;;20.02;59.82;96967.81;7282337;19;129492;-37
2023/12/22 02:57:58;;;;;;;311.97;10.97;;;;;;;20.05;59.46;96972.63;7281703;19;129808;-38
2023/12/22 03:00:24;;;;;;;383.25;13.60;;;;;;;20.00;59.21;96960.19;7283189;19;131202;-39
2023/12/22 03:02:49;;;;;;;305.48;11.20;;;;;;;20.03;59.48;96959.00;7283427;19;132068;-37
2023/12/22 03:05:14;;;;;;;315.05;11.45;;;;;;;20.05;59.84;96956.97;7281564;19;130329;-39
2023/12/22 03:07:40;;;;;;;346.60;12.73;;;;;;;20.03;59.33;96953.78;7281043;19;129546;-38
2023/12/22 03:10:05;;;;;;;363.35;12.88;;;;;;;19.98;59.70;96940.53;7278651;19;132402;-36
2023/12/22 03:12:31;;;;;;;267.45;9.55;;;;;;;19.82;59.84;96931.19;7277889;19;130586;-38
2023/12/22 03:14:56;;;;;;;272.80;9.70;;;;;;;20.03;59.94;96953.78;7281176;19;130208;-38
2023/12/22 03:17:21;;;;;;;298.27;10.68;;;;;;;20.00;59.35;96939.31;7280727;19;130219;-39
2023/12/22 03:19:47;;;;;;;409.95;14.75;;;;;;;19.98;59.62;96935.31;7279197;19;129989;-38
2023/12/22 03:22:12;;;;;;;310.67;11.10;;;;;;;19.98;59.87;96941.31;7279756;19;131608;-38
2023/12/22 03:24:38;;;;;;;268.05;9.48;;;;;;;19.97;59.19;96938.91;7280349;19;130175;-37
2023/12/22 03:27:03;;;;;;;308.73;11.27;;;;;;;19.99;59.50;96935.09;7280563;19;129620;-38
2023/12/22 03:29:29;;;;;;;326.15;11.60;;;;;;;20.00;59.42;96939.31;7280039;19;131777;-37
2023/12/22 03:31:54;;;;;;;323.33;11.80;;;;;;;19.87;59.70;96914.97;7277665;19;131300;-38
2023/12/22 03:34:19;;;;;;;305.75;11.00;;;;;;;20.03;59.78;96919.88;7281890;19;129818;-37
2023/12/22 03:36:48;;;;;;;381.30;14.00;;;;;;;20.02;59.17;96926.06;7282419;19;131409;-39
2023/12/22 03:39:15;;;;;;;363.20;13.60;;;;;;;20.03;59.44;96930.31;7280698;19;131544;-37
2023/12/22 03:41:40;;;;;;;614.50;25.67;;;;;;;20.01;59.22;96930.50;7271286;19;130518;-37
2023/12/22 03:44:05;;;;;;;320.02;11.75;;;;;;;20.03;59.75;96940.75;7280810;19;129832;-37
2023/12/22 03:46:31;;;;;;;344.20;12.18;;;;;;;19.99;59.92;96931.69;7279563;19;131156;-39
2023/12/22 03:48:56;;;;;;;386.40;14.48;;;;;;;19.85;59.74;96909.16;7280712;19;130762;-38
2023/12/22 03:51:21;;;;;;;283.17;10.18;;;;;;;20.01;59.87;96935.72;7277481;19;129773;-38
2023/12/22 03:53:47;;;;;;;362.50;13.13;;;;;;;20.03;59.80;96945.97;7279774;19;130053;-37
2023/12/22 03:56:12;;;;;;;414.02;15.35;;;;;;;20.01;59.62;96940.94;7278868;19;131242;-38
2023/12/22 03:58:38;;;;;;;298.48;10.43;;;;;;;20.02;59.38;96934.72;7280792;19;131006;-39
2023/12/22 04:01:04;;;;;;;327.45;11.45;;;;;;;20.00;59.69;96933.31;7279587;19;131072;-38
2023/12/22 04:03:29;;;;;;;280.97;10.07;;;;;;;20.03;59.75;96940.75;7281461;19;131350;-38
2023/12/22 04:05:54;;;;;;;433.95;16.55;;;;;;;20.05;59.78;96941.34;7277277;19;133185;-35
2023/12/22 04:08:20;;;;;;;327.00;11.75;;;;;;;20.03;59.20;96938.13;7279168;19;130037;-38
2023/12/22 04:10:46;;;;;;;345.50;12.77;;;;;;;20.07;59.87;96936.72;7277560;19;131038;-38
2023/12/22 04:13:11;;;;;;;322.02;11.18;;;;;;;20.07;59.08;96939.34;7279847;19;131446;-38
2023/12/22 04:15:37;;;;;;;375.08;13.10;;;;;;;20.03;59.81;96930.31;7279899;19;129825;-38
2023/12/22 04:18:02;;;;;;;262.48;9.32;;;;;;;20.07;59.46;96928.91;7279505;19;130863;-38
2023/12/22 04:20:28;;;;;;;288.90;10.65;;;;;;;20.08;59.76;96927.94;7277323;19;131163;-38
2023/12/22 04:22:53;;;;;;;347.50;12.55;;;;;;;20.06;60.00;96932.53;7280702;19;130946;-38
2023/12/22 04:25:18;;;;;;;327.63;11.45;;;;;;;20.04;59.24;96944.94;7276812;19;129312;-34
2023/12/22 04:27:44;;;;;;;326.48;11.75;;;;;;;20.10;59.78;96946.78;7278923;19;130966;-39
2023/12/22 04:30:10;;;;;;;301.50;10.48;;;;;;;20.08;59.38;96951.41;7279490;19;131043;-38
2023/12/22 04:32:35;;;;;;;355.08;12.55;;;;;;;20.05;59.06;96951.75;7278789;19;129971;-39
2023/12/22 04:35:01;;;;;;;296.20;10.35;;;;;;;20.07;59.65;96949.78;7280674;19;132051;-38
2023/12/22 04:37:26;;;;;;;296.27;10.85;;;;;;;20.04;59.90;96950.16;7277490;19;130039;-39
2023/12/22 04:39:52;;;;;;;297.43;10.77;;;;;;;20.05;59.69;96956.97;7276943;19;133061;-37
2023/12/22 04:42:18;;;;;;;388.58;13.65;;;;;;;20.05;59.46;96962.19;7276354;19;130142;-38
2023/12/22 04:44:43;;;;;;;328.83;11.95;;;;;;;19.94;59.17;96944.50;7279054;19;129954;-37
2023/12/22 04:47:09;;;;;;;283.27;9.73;;;;;;;20.09;59.77;96950.38;7278349;19;130578;-37
2023/12/22 04:49:34;;;;;;;292.73;10.57;;;;;;;20.07;59.43;96955.81;7278157;19;134475;-37
2023/12/22 04:51:59;;;;;;;348.65;12.32;;;;;;;20.02;59.70;96939.94;7278002;19;130072;-35
2023/12/22 04:54:25;;;;;;;317.25;11.43;;;;;;;19.97;59.58;96942.31;7279988;19;131704;-38
2023/12/22 04:56:50;;;;;;;421.95;15.82;;;;;;;19.95;59.87;96946.13;7277350;19;131177;-38
2023/12/22 04:59:15;;;;;;;338.85;12.02;;;;;;;19.94;59.67;96923.63;7276432;19;130321;-38
2023/12/22 05:01:42;;;;;;;343.95;12.02;;;;;;;19.89;59.70;96931.25;7275498;19;130968;-38
2023/12/22 05:04:07;;;;;;;;;;;;;;;19.89;60.06;96921.63;7280298;19;130110;-39
2023/12/22 05:06:33;;;;;;;274.57;9.87;;;;;;;19.93;59.64;96929.88;7275731;19;131247;-39
2023/12/22 05:08:58;;;;;;;434.40;16.90;;;;;;;19.93;59.54;96937.69;7276854;19;131037;-37
2023/12/22 05:11:23;;;;;;;303.65;10.77;;;;;;;19.92;59.51;96928.25;7274819;19;131011;-38
2023/12/22 05:13:49;;;;;;;392.73;15.10;;;;;;;19.89;59.77;96931.25;7272195;19;129824;-38
2023/12/22 05:16:14;;;;;;;333.10;12.13;;;;;;;19.90;59.61;96932.88;7269900;19;131575;-38
2023/12/22 05:18:42;;;;;;;394.17;14.27;;;;;;;19.88;60.28;96934.84;7270433;19;130500;-37
2023/12/22 05:21:07;;;;;;;343.45;12.43;;;;;;;19.88;59.55;96929.63;7270796;19;130897;-37
2023/12/22 05:23:33;;;;;;;347.75;13.07;;;;;;;19.87;59.70;96920.19;7271273;19;131316;-38
2023/12/22 05:25:58;;;;;;;377.77;13.60;;;;;;;19.86;59.52;96942.06;7268232;19;132918;-37
2023/12/22 05:28:23;;;;;;;472.00;17.40;;;;;;;19.93;58.66;96935.06;7272104;19;129590;-38
2023/12/22 05:30:49;;;;;;;283.67;10.48;;;;;;;19.85;59.17;96935.25;7275300;19;131449;-38
2023/12/22 05:33:14;;;;;;;319.83;11.68;;;;;;;19.90;59.43;96948.50;7277689;19;131560;-38
2023/12/22 05:35:39;;;;;;;302.88;10.95;;;;;;;19.93;59.39;96954.13;7273238;19;134872;-38
2023/12/22 05:38:05;;;;;;;439.15;15.98;;;;;;;19.93;59.25;96938.47;7269977;19;130431;-38
2023/12/22 05:40:31;;;;;;;337.15;11.95;;;;;;;19.91;59.66;96953.53;7264642;19;130480;-37
2023/12/22 05:42:56;;;;;;;365.93;13.63;;;;;;;19.77;59.78;96922.34;7270260;19;131236;-38
2023/12/22 05:45:22;;;;;;;403.90;15.05;;;;;;;19.91;59.69;96944.88;7268781;19;133041;-35
2023/12/22 05:47:47;;;;;;;408.88;15.30;;;;;;;19.84;59.63;96913.56;7268867;19;131078;-38
2023/12/22 05:50:13;;;;;;;347.35;13.00;;;;;;;19.93;59.88;96948.13;7271066;19;130634;-38
2023/12/22 05:52:38;;;;;;;353.67;13.13;;;;;;;19.84;59.29;96921.41;7266847;19;130518;-38
2023/12/22 05:55:04;;;;;;;353.25;12.88;;;;;;;20.00;59.38;96956.78;7275613;19;131327;-37
2023/12/22 05:57:29;;;;;;;324.40;11.85;;;;;;;20.03;59.11;96965.00;7280184;19;131287;-38
2023/12/22 05:59:55;;;;;;;373.48;13.88;;;;;;;20.05;59.16;96967.41;7280020;19;132094;-35
2023/12/22 06:02:21;;;;;;;314.25;11.07;;;;;;;20.05;59.53;96972.63;7273444;19;130356;-38
2023/12/22 06:04:46;;;;;;;472.10;18.03;;;;;;;20.05;59.45;96978.66;7274568;19;130985;-37
2023/12/22 06:07:11;;;;;;;342.05;12.32;;;;;;;20.03;59.18;96985.06;7277672;19;130597;-39
2023/12/22 06:09:36;;;;;;;328.58;11.95;;;;;;;20.05;59.41;96988.28;7276485;19;131692;-38
2023/12/22 06:12:02;;;;;;;400.08;14.98;;;;;;;19.93;59.87;96966.38;7274643;19;132775;-37
2023/12/22 06:14:28;;;;;;;373.67;13.23;;;;;;;20.06;59.00;96980.28;7276749;19;131771;-39
2023/12/22 06:16:56;;;;;;;356.15;13.38;;;;;;;20.04;59.71;96977.06;7280448;19;130796;-38
2023/12/22 06:19:24;;;;;;;308.38;11.15;;;;;;;20.08;59.50;96977.47;7281970;19;131970;-37
2023/12/22 06:21:49;;;;;;;360.10;13.15;;;;;;;20.08;59.21;96995.75;7279273;19;131389;-38
2023/12/22 06:24:14;;;;;;;448.80;16.92;;;;;;;20.08;59.60;96982.69;7278141;19;129998;-38
2023/12/22 06:26:40;;;;;;;293.75;10.60;;;;;;;20.10;59.30;96970.25;7279640;19;130642;-37
2023/12/22 06:29:05;;;;;;;302.75;10.75;;;;;;;20.09;59.21;96984.28;7280248;19;130584;-38
2023/12/22 06:31:30;;;;;;;343.48;12.23;;;;;;;20.09;59.75;96987.72;7282353;19;130879;-39
2023/12/22 06:34:01;;;;;;;356.63;13.27;;;;;;;20.11;58.86;96983.13;7282349;19;130916;-39
2023/12/22 06:36:27;;;;;;;258.88;9.10;;;;;;;20.12;59.12;96982.13;7283190;19;132974;-37
2023/12/22 06:38:54;;;;;;;394.52;15.10;;;;;;;20.12;59.31;96963.03;7279333;19;129572;-39
2023/12/22 06:41:30;;;;;;;281.05;10.00;;;;;;;20.13;59.57;96965.44;7282066;19;130603;-37
2023/12/22 06:43:56;;;;;;;382.50;14.00;;;;;;;20.13;59.10;96975.09;7281008;19;131126;-37
2023/12/22 06:46:27;;;;;;;332.20;11.85;;;;;;;20.13;59.22;96969.88;7281901;19;131392;-38
2023/12/22 06:48:56;;;;;;;346.88;13.48;;;;;;;20.11;59.13;96964.88;7281224;19;130284;-37
2023/12/22 06:51:27;;;;;;;292.15;10.60;;;;;;;20.09;59.60;96968.66;7280678;19;130383;-38
2023/12/22 06:53:54;;;;;;;354.45;13.00;;;;;;;20.11;59.47;96975.28;7281047;19;129750;-37
2023/12/22 06:56:28;;;;;;;326.63;11.82;;;;;;;20.10;59.88;96985.91;7281379;19;131975;-38
2023/12/22 06:58:57;;;;;;;391.90;15.73;;;;;;;20.08;59.42;96995.75;7274076;19;129701;-38
2023/12/22 07:01:29;;;;;;;294.42;10.63;;;;;;;20.04;59.15;96982.28;7282691;19;131311;-37
2023/12/22 07:03:56;;;;;;;339.27;12.13;;;;;;;19.95;59.04;96948.72;7279999;19;131437;-37
2023/12/22 07:06:27;;;;;;;273.67;9.70;;;;;;;19.88;59.26;96956.53;7277018;19;132621;-37
2023/12/22 07:09:11;;;;;;;425.23;15.60;;;;;;;19.95;59.99;96961.78;7280572;19;129215;-37
2023/12/22 07:11:40;;;;;;;363.23;12.85;;;;;;;19.96;59.69;96971.19;7280461;19;130383;-38
2023/12/22 07:14:05;;;;;;;369.55;13.88;;;;;;;19.96;59.76;96974.63;7281257;19;131578;-39
2023/12/22 07:16:31;;;;;;;312.52;10.93;;;;;;;19.92;59.71;96973.38;7280747;19;130429;-38
2023/12/22 07:18:56;;;;;;;356.08;13.85;;;;;;;19.92;59.82;96994.22;7278069;19;130042;-40
2023/12/22 07:21:21;;;;;;;367.58;12.80;;;;;;;19.91;59.96;96982.22;7279118;19;129404;-38
2023/12/22 07:23:47;;;;;;;284.52;10.13;;;;;;;19.75;60.10;96961.63;7282732;19;131629;-39
2023/12/22 07:26:12;;;;;;;303.70;11.32;;;;;;;19.89;60.00;96999.03;7280953;19;130762;-38
2023/12/22 07:28:37;;;;;;;287.77;10.18;;;;;;;19.84;60.18;97017.84;7281199;19;130546;-39
2023/12/22 07:31:03;;;;;;;361.75;13.00;;;;;;;19.71;59.95;97001.31;7280547;19;130805;-37
2023/12/22 07:33:28;;;;;;;291.58;10.48;;;;;;;19.85;59.66;97018.66;7282240;19;130625;-38
2023/12/22 07:35:54;;;;;;;321.42;11.75;;;;;;;19.83;59.91;97018.06;7280781;19;130633;-37
2023/12/22 07:38:20;;;;;;;373.00;13.70;;;;;;;19.83;60.26;97025.88;7278782;19;130443;-38
2023/12/22 07:40:45;;;;;;;334.30;11.90;;;;;;;19.83;59.57;97033.69;7278308;19;130712;-37
2023/12/22 07:43:10;;;;;;;331.80;12.15;;;;;;;19.67;59.95;97005.31;7281076;19;131605;-39
2023/12/22 07:45:36;;;;;;;285.83;10.43;;;;;;;19.83;59.88;97018.06;7279344;19;130979;-38
2023/12/22 07:48:03;;;;;;;351.38;12.40;;;;;;;19.81;59.44;97043.50;7281173;19;130404;-37
2023/12/22 07:50:28;;;;;;;260.83;9.55;;;;;;;19.79;59.79;97061.13;7280493;19;132023;-38
2023/12/22 07:52:54;;;;;;;297.35;10.57;;;;;;;19.79;60.40;97072.38;7279768;19;130269;-38
2023/12/22 07:55:19;;;;;;;303.52;10.98;;;;;;;19.82;60.17;97098.06;7280034;19;129747;-37
2023/12/22 07:57:45;;;;;;;334.92;11.90;;;;;;;19.80;59.55;97104.47;7280635;19;130582;-37
2023/12/22 08:00:11;;;;;;;285.30;10.27;;;;;;;19.83;59.73;97109.28;7280081;19;130104;-37
2023/12/22 08:02:36;;;;;;;306.17;10.77;;;;;;;19.86;59.93;97103.69;7278226;19;132899;-38
2023/12/22 08:05:02;;;;;;;347.40;12.43;;;;;;;19.82;60.04;97123.31;7280311;19;130746;-39
2023/12/22 08:07:27;;;;;;;360.95;13.30;;;;;;;19.85;60.41;97123.75;7273517;19;130219;-37
2023/12/22 08:09:52;;;;;;;266.27;9.57;;;;;;;19.82;60.13;97102.44;7279854;19;131593;-37
2023/12/22 08:12:18;;;;;;;300.08;10.73;;;;;;;19.84;59.97;97136.97;7278444;19;130956;-38
2023/12/22 08:14:43;;;;;;;309.35;10.93;;;;;;;19.73;59.86;97120.06;7279638;19;131133;-37
2023/12/22 08:17:08;;;;;;;331.13;12.13;;;;;;;19.82;60.13;97146.78;7279252;19;130464;-39
2023/12/22 08:19:36;;;;;;;310.80;11.32;;;;;;;19.85;59.96;97133.38;7279485;19;133150;-38
2023/12/22 08:22:02;;;;;;;288.58;10.15;;;;;;;19.89;60.19;97114.56;7276399;19;132232;-38
2023/12/22 08:24:27;;;;;;;350.27;12.98;;;;;;;19.94;59.47;97121.81;7278000;19;131241;-38
2023/12/22 08:26:52;;;;;;;357.83;13.05;;;;;;;19.93;59.89;97138.47;7275396;19;131577;-38
2023/12/22 08:29:19;;;;;;;271.45;9.55;;;;;;;19.94;60.07;97129.63;7279051;19;130137;-38
2023/12/22 08:31:44;;;;;;;300.83;10.48;;;;;;;19.89;59.67;97119.78;7278632;19;130973;-36
2023/12/22 08:34:10;;;;;;;338.10;12.10;;;;;;;19.90;59.56;97131.03;7277870;19;130412;-37
2023/12/22 08:36:36;;;;;;;368.38;13.35;;;;;;;19.79;59.88;97132.31;7278806;19;131743;-38
2023/12/22 08:39:01;;;;;;;317.67;11.73;;;;;;;19.92;60.17;97139.44;7277324;19;132193;-37
2023/12/22 08:41:27;;;;;;;323.48;11.85;;;;;;;19.95;60.24;97186.03;7277068;19;130312;-37
2023/12/22 08:43:52;;;;;;;376.92;13.90;;;;;;;19.96;59.70;97166.75;7278098;19;131456;-39
2023/12/22 08:46:18;;;;;;;286.63;9.93;;;;;;;19.94;59.55;97153.09;7277542;19;130629;-37
2023/12/22 08:48:43;;;;;;;271.40;9.75;;;;;;;19.94;60.06;97148.69;7276153;19;130883;-39
2023/12/22 08:51:09;;;;;;;293.58;10.57;;;;;;;19.94;59.82;97163.53;7277545;19;130516;-37
2023/12/22 08:53:37;;;;;;;369.27;13.23;;;;;;;19.92;59.79;97155.91;7277663;19;130487;-38
2023/12/22 08:56:03;;;;;;;324.17;11.60;;;;;;;19.94;60.24;97171.34;7278793;19;130490;-38
2023/12/22 08:58:29;;;;;;;345.80;12.53;;;;;;;19.95;59.73;97175.59;7278277;19;130650;-37
2023/12/22 09:00:54;;;;;;;389.42;14.30;;;;;;;19.96;59.50;97177.19;7274993;19;132344;-38
2023/12/22 09:03:20;;;;;;;304.52;10.85;;;;;;;19.94;60.19;97181.78;7276652;19;132093;-38
2023/12/22 09:05:46;;;;;;;282.52;10.25;;;;;;;19.90;59.93;97189.16;7278173;19;130970;-37
2023/12/22 09:08:12;;;;;;;400.52;14.50;;;;;;;19.92;60.09;97199.41;7276450;19;129884;-35
2023/12/22 09:10:37;;;;;;;453.25;17.35;;;;;;;19.93;59.84;97207.03;7275097;19;131147;-39
2023/12/22 09:13:03;;;;;;;339.17;12.10;;;;;;;19.93;60.27;97207.03;7278090;19;130322;-38
2023/12/22 09:15:28;;;;;;;291.25;10.32;;;;;;;19.90;59.83;97199.59;7279474;19;131215;-37
2023/12/22 09:17:55;;;;;;;280.90;10.00;;;;;;;19.97;59.63;97210.09;7276547;19;132247;-36
2023/12/22 09:20:21;;;;;;;315.85;11.32;;;;;;;19.97;59.48;97210.09;7276494;19;131028;-36
2023/12/22 09:22:47;;;;;;;397.60;14.38;;;;;;;19.96;60.25;97208.50;7273020;19;131104;-37
2023/12/22 09:25:12;;;;;;;285.92;10.15;;;;;;;19.99;59.41;97208.09;7277331;19;130313;-39
2023/12/22 09:27:38;;;;;;;321.90;11.90;;;;;;;19.98;59.71;97212.50;7272717;19;129761;-38
2023/12/22 09:30:06;;;;;;;336.27;12.55;;;;;;;19.98;59.67;97219.53;7274785;19;131464;-35
2023/12/22 09:32:32;;;;;;;339.92;12.10;;;;;;;19.98;59.92;97211.72;7275236;19;130594;-38
2023/12/22 09:34:59;;;;;;;301.48;10.52;;;;;;;19.97;59.33;97204.88;7277612;19;129608;-35
2023/12/22 09:37:24;;;;;;;;;;;;;;;19.96;60.56;97208.50;7278505;19;131266;-37
2023/12/22 09:39:49;;;;;;;308.13;10.93;;;;;;;19.89;60.19;97199.78;7276530;19;132976;-37
2023/12/22 09:42:16;;;;;;;409.92;15.05;;;;;;;19.97;59.46;97218.72;7272757;19;131273;-34
2023/12/22 09:44:42;;;;;;;315.55;11.27;;;;;;;19.98;60.00;97216.94;7272721;19;131601;-37
2023/12/22 09:47:10;;;;;;;274.70;10.15;;;;;;;20.02;59.53;97218.97;7274727;19;130520;-36
2023/12/22 09:49:36;;;;;;;335.48;11.82;;;;;;;20.00;59.41;97225.38;7275267;19;131152;-38
2023/12/22 09:52:05;;;;;;;365.70;13.20;;;;;;;19.98;59.31;97219.53;7274893;19;132342;-37
2023/12/22 09:54:32;;;;;;;305.15;10.85;;;;;;;19.98;59.58;97227.38;7276182;19;129803;-39
2023/12/22 09:56:59;;;;;;;274.25;9.32;;;;;;;19.95;59.54;97215.50;7275732;19;131754;-37
2023/12/22 09:59:25;;;;;;;;;;;;;;;19.93;60.35;97209.66;7275149;19;130587;-39
2023/12/22 10:01:52;;;;;;;328.15;11.73;;;;;;;19.94;59.79;97200.84;7276053;19;131573;-38
2023/12/22 10:04:18;;;;;;;351.95;12.82;;;;;;;19.95;59.95;97212.09;7276621;19;129591;-37
2023/12/22 10:06:46;;;;;;;274.60;9.80;;;;;;;19.93;59.93;97198.44;7275682;19;130556;-38
2023/12/22 10:09:14;;;;;;;312.67;11.20;;;;;;;19.91;59.63;97203.84;7275024;19;132543;-38
2023/12/22 10:11:43;;;;;;;394.92;14.23;;;;;;;19.96;59.56;97213.72;7274024;19;130495;-36
2023/12/22 10:14:09;;;;;;;305.52;10.77;;;;;;;19.85;59.54;97198.56;7277690;19;130676;-38
2023/12/22 10:16:36;;;;;;;;;;;;;;;20.00;60.86;97220.19;7276983;19;131786;-38
2023/12/22 10:19:02;;;;;;;351.27;12.75;;;;;;;19.98;59.48;97211.72;7273641;19;131069;-39
2023/12/22 10:21:29;;;;;;;406.58;14.65;;;;;;;20.01;59.92;97211.34;7274721;19;131532;-38
2023/12/22 10:23:54;;;;;;;267.63;9.38;;;;;;;19.97;59.44;97238.78;7277576;19;131342;-37
2023/12/22 10:26:20;;;;;;;282.40;10.07;;;;;;;20.00;59.82;97238.44;7274095;19;130890;-38
2023/12/22 10:28:47;;;;;;;287.55;10.45;;;;;;;19.85;59.33;97245.50;7276132;19;132265;-39
2023/12/22 10:31:13;;;;;;;378.58;13.70;;;;;;;19.99;59.28;97268.09;7272753;19;130849;-37
2023/12/22 10:33:39;;;;;;;285.73;10.45;;;;;;;19.86;59.87;97244.50;7275385;19;129715;-38
2023/12/22 10:36:07;;;;;;;311.08;11.32;;;;;;;19.99;59.63;97268.09;7275445;19;129784;-38
2023/12/22 10:38:34;;;;;;;316.90;11.48;;;;;;;19.99;59.33;97270.69;7270908;19;131249;-39
2023/12/22 10:41:00;;;;;;;388.65;14.13;;;;;;;19.97;59.44;97259.63;7280436;19;129901;-36
2023/12/22 10:43:26;;;;;;;267.70;9.37;;;;;;;19.95;59.89;97254.59;7282962;19;130455;-35
2023/12/22 10:45:52;;;;;;;293.05;10.43;;;;;;;19.95;60.15;97243.41;7282133;19;129507;-38
2023/12/22 10:48:17;;;;;;;347.05;12.88;;;;;;;19.93;59.70;97256.59;7281456;19;130220;-36
2023/12/22 10:50:43;;;;;;;411.55;15.05;;;;;;;19.95;59.60;97253.81;7280643;19;132041;-38
2023/12/22 10:53:11;;;;;;;306.20;11.07;;;;;;;19.96;59.86;97252.81;7282082;19;132497;-37
2023/12/22 10:55:36;;;;;;;304.63;10.63;;;;;;;19.97;59.98;97238.78;7281354;19;129575;-37
2023/12/22 10:58:03;;;;;;;314.85;10.80;;;;;;;19.95;59.39;97232.97;7282792;19;131220;-37
2023/12/22 11:00:28;;;;;;;;;;;;;;;19.97;60.50;97236.16;7281034;19;130180;-38