Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:17;;;;;;;10.80;3.47;;;5.70;99.90;;;;;;5023794;28;20061;-73
2022/01/23 00:04:43;;;;;;;10.02;3.25;;;5.70;99.90;;;;;;5017044;28;20086;-73
2022/01/23 00:07:12;;;;;;;9.05;3.30;;;5.70;99.90;;;;;;5006117;28;20075;-73
2022/01/23 00:09:38;;;;;;;9.88;3.40;;;5.70;99.90;;;;;;5019642;28;20079;-73
2022/01/23 00:12:10;;;;;;;11.10;4.00;;;5.70;99.90;;;;;;5034887;28;20057;-73
2022/01/23 00:17:20;;;;;;;11.80;3.63;;;5.80;99.90;;;;;;5028903;28;20072;-73
2022/01/23 00:19:51;;;;;;;12.07;4.25;;;5.70;99.90;;;;;;5040525;28;20133;-73
2022/01/23 00:22:19;;;;;;;15.15;3.92;;;5.60;99.90;;;;;;5043231;28;20041;-73
2022/01/23 00:30:31;;;;;;;9.77;4.05;;;5.60;99.90;;;;;;5030076;28;20121;-73
2022/01/23 00:33:02;;;;;;;11.73;4.20;;;5.60;99.90;;;;;;5038666;28;20049;-73
2022/01/23 00:35:29;;;;;;;;;;;5.60;99.90;;;;;;5026762;28;20045;-73
2022/01/23 00:37:58;;;;;;;8.90;4.13;;;5.60;99.90;;;;;;5026836;28;21269;-73
2022/01/23 00:40:25;;;;;;;12.30;4.28;;;5.60;99.90;;;;;;5024053;28;20129;-72
2022/01/23 00:42:54;;;;;;;9.85;4.38;;;5.60;99.90;;;;;;5026212;28;20068;-73
2022/01/23 00:45:41;;;;;;;14.00;4.72;;;5.60;99.90;;;;;;5017271;28;20103;-73
2022/01/23 00:48:08;;;;;;;15.27;4.30;;;5.60;99.90;;;;;;5037580;28;20115;-73
2022/01/23 00:50:45;;;;;;;13.70;4.30;;;5.60;99.90;;;;;;5028159;28;20107;-73
2022/01/23 00:53:13;;;;;;;11.20;4.82;;;5.60;99.90;;;;;;5006439;28;20048;-73
2022/01/23 00:55:41;;;;;;;15.75;4.72;;;5.60;99.90;;;;;;5038196;28;20453;-73
2022/01/23 00:58:08;;;;;;;14.23;4.65;;;5.60;99.90;;;;;;5021854;28;20038;-73
2022/01/23 01:00:34;;;;;;;10.30;4.65;;;5.60;99.90;;;;;;5022257;28;21436;-73
2022/01/23 01:03:00;;;;;;;13.93;4.97;;;5.60;99.90;;;;;;5017635;28;20033;-73
2022/01/23 01:05:26;;;;;;;13.13;5.10;;;5.60;99.90;;;;;;5017155;28;20048;-72
2022/01/23 01:07:53;;;;;;;11.38;4.57;;;5.60;99.90;;;;;;5021789;28;20108;-72
2022/01/23 01:10:25;;;;;;;13.20;5.18;;;5.60;99.90;;;;;;5021216;28;20053;-73
2022/01/23 01:12:56;;;;;;;10.32;5.03;;;5.60;99.90;;;;;;5009075;28;20057;-72
2022/01/23 01:15:35;;;;;;;13.55;4.90;;;5.60;99.90;;;;;;5023736;28;20443;-73
2022/01/23 01:31:44;;;;;;;15.80;6.00;;;5.60;99.90;;;;;;5025997;28;20048;-73
2022/01/23 01:34:19;;;;;;;17.52;5.60;;;5.60;99.90;;;;;;5027835;28;20587;-73
2022/01/23 01:39:10;;;;;;;17.95;5.55;;;5.60;99.90;;;;;;5038131;28;20510;-73
2022/01/23 01:41:37;;;;;;;14.15;5.57;;;5.60;99.90;;;;;;5020167;28;20505;-72
2022/01/23 01:44:03;;;;;;;18.45;5.70;;;5.60;99.90;;;;;;5019346;28;20512;-73
2022/01/23 01:46:29;;;;;;;14.32;5.30;;;5.60;99.90;;;;;;5004828;28;20995;-73
2022/01/23 01:48:55;;;;;;;14.25;5.28;;;5.60;99.90;;;;;;5023689;28;20064;-73
2022/01/23 01:51:21;;;;;;;14.98;5.32;;;5.60;99.90;;;;;;5027551;28;20176;-73
2022/01/23 01:53:58;;;;;;;16.30;5.38;;;5.60;99.90;;;;;;5026563;28;20484;-73
2022/01/23 01:56:23;;;;;;;16.65;5.93;;;5.60;99.90;;;;;;5023788;28;20059;-74
2022/01/23 01:59:11;;;;;;;15.95;5.35;;;5.60;99.90;;;;;;5022220;28;20069;-73
2022/01/23 02:09:30;;;;;;;15.05;4.53;;;5.40;99.90;;;;;;5019615;28;20060;-73
2022/01/23 02:15:10;;;;;;;13.52;4.82;;;5.60;99.90;;;;;;5024908;28;20057;-73
2022/01/23 02:23:22;;;;;;;15.30;5.25;;;5.60;99.90;;;;;;5022741;28;20057;-73
2022/01/23 02:55:43;;;;;;;10.85;4.15;;;5.60;99.90;;;;;;5020542;28;20056;-73
2022/01/23 02:58:11;;;;;;;13.30;4.70;;;5.60;99.90;;;;;;5016850;28;20056;-73
2022/01/23 03:00:48;;;;;;;13.80;5.43;;;5.60;99.90;;;;;;5018555;28;20044;-73
2022/01/23 03:03:22;;;;;;;21.05;5.72;;;5.60;99.90;;;;;;5018329;28;20059;-73
2022/01/23 03:06:11;;;;;;;16.30;5.72;;;5.60;99.90;;;;;;5028313;28;20049;-72
2022/01/23 03:11:25;;;;;;;16.25;5.50;;;5.60;99.90;;;;;;5034595;28;20041;-73
2022/01/23 03:13:59;;;;;;;16.35;5.80;;;5.60;99.90;;;;;;5003529;28;20111;-73
2022/01/23 03:24:39;;;;;;;19.60;6.65;;;5.60;99.90;;;;;;5019272;28;20136;-73
2022/01/23 03:30:36;;;;;;;15.25;6.53;;;5.60;99.90;;;;;;5019287;28;20139;-73
2022/01/23 03:32:35;;;;;;;16.23;6.43;;;5.60;99.90;;;;;;5025137;28;20056;-73
2022/01/23 03:35:00;;;;;;;19.95;7.07;;;5.60;99.90;;;;;;5022752;28;20529;-73
2022/01/23 03:37:26;;;;;;;16.65;6.53;;;5.60;99.90;;;;;;5021758;28;20044;-73
2022/01/23 03:39:52;;;;;;;18.58;6.85;;;5.60;99.90;;;;;;5023027;28;20040;-73
2022/01/23 03:42:17;;;;;;;14.77;6.30;;;5.60;99.90;;;;;;5024834;28;20465;-73
2022/01/23 03:44:59;;;;;;;11.38;6.25;;;5.60;99.90;;;;;;5023438;28;20052;-73
2022/01/23 03:47:38;;;;;;;13.40;6.03;;;5.60;99.90;;;;;;5030070;28;20472;-73
2022/01/23 03:50:06;;;;;;;13.52;6.00;;;5.60;99.90;;;;;;5014837;28;20050;-73
2022/01/23 03:52:31;;;;;;;15.27;6.70;;;5.60;99.90;;;;;;5022758;28;20124;-73
2022/01/23 03:54:57;;;;;;;12.85;6.13;;;5.60;99.90;;;;;;5011696;28;20113;-72
2022/01/23 03:57:23;;;;;;;16.60;6.32;;;5.60;99.90;;;;;;5038978;28;20041;-73
2022/01/23 03:59:49;;;;;;;11.27;5.97;;;5.60;99.90;;;;;;5015304;28;20285;-73
2022/01/23 04:02:14;;;;;;;15.85;5.93;;;5.60;99.90;;;;;;4997248;28;20124;-73
2022/01/23 04:04:41;;;;;;;15.23;6.85;;;5.60;99.90;;;;;;5019247;28;20045;-73
2022/01/23 04:07:21;;;;;;;15.70;6.32;;;5.60;99.90;;;;;;5028977;28;20068;-73
2022/01/23 04:09:48;;;;;;;15.80;6.40;;;5.60;99.90;;;;;;5019233;28;20041;-73
2022/01/23 04:12:29;;;;;;;15.43;6.72;;;5.60;99.90;;;;;;5012003;28;21046;-73
2022/01/23 04:15:09;;;;;;;13.15;6.07;;;5.60;99.90;;;;;;5009255;28;20242;-73
2022/01/23 04:18:36;;;;;;;10.93;5.93;;;5.60;99.90;;;;;;5029860;28;20061;-73
2022/01/23 04:34:15;;;;;;;11.48;5.30;;;5.60;99.90;;;;;;5031668;28;20041;-73
2022/01/23 05:01:28;;;;;;;13.18;6.95;;;5.60;99.90;;;;;;5022957;28;20393;-72
2022/01/23 05:06:40;;;;;;;8.80;5.00;;;5.60;99.90;;;;;;5043412;28;20131;-73
2022/01/23 05:09:07;;;;;;;11.60;5.63;;;5.60;99.90;;;;;;5028553;28;20132;-73
2022/01/23 05:11:33;;;;;;;14.35;5.70;;;5.60;99.90;;;;;;5023182;28;20076;-72
2022/01/23 05:14:04;;;;;;;11.90;5.68;;;5.60;99.90;;;;;;5025598;28;20037;-73
2022/01/23 05:16:33;;;;;;;10.52;5.63;;;5.60;99.90;;;;;;5045531;28;20051;-72
2022/01/23 05:19:01;;;;;;;18.50;6.72;;;5.50;99.90;;;;;;5017066;28;20071;-73
2022/01/23 05:21:55;;;;;;;13.38;5.50;;;5.60;99.90;;;;;;5017424;28;20038;-73
2022/01/23 05:24:26;;;;;;;14.20;5.35;;;5.50;99.90;;;;;;5035259;28;20085;-73
2022/01/23 05:26:58;;;;;;;11.65;5.95;;;5.60;99.90;;;;;;5019113;28;20049;-73
2022/01/23 05:29:24;;;;;;;12.40;5.78;;;5.50;99.90;;;;;;5018241;28;20068;-73
2022/01/23 05:31:52;;;;;;;15.20;6.28;;;5.60;99.90;;;;;;5004692;28;20051;-73
2022/01/23 05:34:20;;;;;;;12.38;5.50;;;5.50;99.90;;;;;;5017180;28;20123;-73
2022/01/23 05:36:46;;;;;;;17.23;6.47;;;5.50;99.90;;;;;;5019467;28;20059;-73
2022/01/23 05:39:12;;;;;;;15.35;6.32;;;5.60;99.90;;;;;;5036928;28;20053;-73
2022/01/23 05:41:38;;;;;;;15.77;6.15;;;5.50;99.90;;;;;;5019518;28;20045;-73
2022/01/23 05:44:04;;;;;;;10.85;5.38;;;5.50;99.90;;;;;;5022339;28;20502;-73
2022/01/23 05:46:29;;;;;;;16.05;6.18;;;5.50;99.90;;;;;;5017880;28;20053;-73
2022/01/23 05:48:55;;;;;;;14.80;6.53;;;5.50;99.90;;;;;;5018801;28;20123;-72
2022/01/23 05:51:21;;;;;;;15.57;6.50;;;5.50;99.90;;;;;;5020936;28;20049;-73
2022/01/23 05:53:47;;;;;;;13.38;5.90;;;5.50;99.90;;;;;;5031469;28;20235;-73
2022/01/23 05:56:13;;;;;;;20.05;6.65;;;5.50;99.90;;;;;;5020793;28;20045;-71
2022/01/23 05:58:39;;;;;;;12.02;5.93;;;5.50;99.90;;;;;;5018123;28;20068;-72
2022/01/23 06:01:05;;;;;;;11.57;5.63;;;5.40;99.90;;;;;;5018571;28;20429;-73
2022/01/23 06:03:31;;;;;;;18.92;6.20;;;5.40;99.90;;;;;;5033882;28;20101;-73
2022/01/23 06:05:57;;;;;;;11.60;5.38;;;5.40;99.90;;;;;;5019057;28;20767;-73
2022/01/23 06:08:24;;;;;;;14.15;5.88;;;5.40;99.90;;;;;;5018020;28;20036;-73
2022/01/23 06:10:54;;;;;;;10.30;5.88;;;5.40;99.90;;;;;;5016438;28;20115;-73
2022/01/23 06:13:20;;;;;;;12.85;6.10;;;5.30;99.90;;;;;;5019769;28;20045;-73
2022/01/23 06:15:47;;;;;;;11.05;5.75;;;5.30;99.90;;;;;;4999360;28;20504;-73
2022/01/23 06:18:12;;;;;;;15.27;6.07;;;5.40;99.90;;;;;;5034503;28;20399;-74
2022/01/23 06:20:38;;;;;;;15.07;6.22;;;5.30;99.90;;;;;;5030845;28;20049;-73
2022/01/23 06:23:04;;;;;;;11.80;5.82;;;5.30;99.90;;;;;;5013567;28;20317;-73
2022/01/23 06:25:34;;;;;;;13.40;5.80;;;5.30;99.90;;;;;;5020814;28;20157;-73
2022/01/23 06:28:04;;;;;;;13.88;6.57;;;5.40;99.90;;;;;;5033958;28;20441;-73
2022/01/23 06:30:31;;;;;;;11.25;5.65;;;5.30;99.90;;;;;;5019142;28;20041;-73
2022/01/23 06:32:57;;;;;;;15.98;6.07;;;5.40;99.90;;;;;;5034846;28;20065;-72
2022/01/23 06:35:23;;;;;;;11.27;5.97;;;5.30;99.90;;;;;;5017852;28;20094;-73
2022/01/23 06:37:48;;;;;;;12.68;6.22;;;5.30;99.90;;;;;;5035965;28;20095;-73
2022/01/23 06:40:14;;;;;;;11.02;5.50;;;5.30;99.90;;;;;;5020455;28;20462;-73
2022/01/23 06:42:40;;;;;;;14.98;5.80;;;5.30;99.90;;;;;;5015309;28;20034;-73
2022/01/23 06:45:06;;;;;;;15.70;6.20;;;5.30;99.90;;;;;;5033008;28;20045;-73
2022/01/23 06:47:32;;;;;;;12.65;5.68;;;5.30;99.90;;;;;;5020533;28;20049;-73
2022/01/23 06:49:58;;;;;;;10.68;5.18;;;5.30;99.90;;;;;;5019121;28;20037;-73
2022/01/23 06:52:24;;;;;;;15.48;6.03;;;5.30;99.90;;;;;;5019095;28;20101;-73
2022/01/23 06:54:50;;;;;;;12.27;5.95;;;5.30;99.90;;;;;;5021966;28;20038;-73
2022/01/23 06:57:15;;;;;;;10.70;5.85;;;5.30;99.90;;;;;;5002350;28;20044;-73
2022/01/23 06:59:41;;;;;;;12.75;5.32;;;5.40;99.90;;;;;;5021201;28;20049;-73
2022/01/23 07:02:08;;;;;;;12.50;5.57;;;5.30;99.90;;;;;;5021181;28;20126;-72
2022/01/23 07:04:34;;;;;;;12.65;6.13;;;5.30;99.90;;;;;;5013695;28;20056;-73
2022/01/23 07:06:59;;;;;;;10.35;5.95;;;5.30;99.90;;;;;;5020603;28;20045;-73
2022/01/23 07:09:25;;;;;;;9.95;5.28;;;5.30;99.90;;;;;;5021319;28;20457;-73
2022/01/23 07:11:51;;;;;;;10.30;5.68;;;5.40;99.90;;;;;;5015701;28;20061;-73
2022/01/23 07:14:17;;;;;;;14.32;6.15;;;5.30;99.90;;;;;;5019019;28;20806;-73
2022/01/23 07:16:42;;;;;;;18.33;6.13;;;5.40;99.90;;;;;;5018637;28;20061;-72
2022/01/23 07:19:08;;;;;;;11.85;5.50;;;5.30;99.90;;;;;;5038436;28;20048;-73
2022/01/23 07:21:34;;;;;;;13.68;5.80;;;5.40;99.90;;;;;;5005966;28;20103;-73
2022/01/23 07:24:00;;;;;;;11.55;6.15;;;5.40;99.90;;;;;;5026583;28;20717;-73
2022/01/23 07:26:27;;;;;;;12.25;6.68;;;5.40;99.90;;;;;;5021768;28;20688;-73
2022/01/23 07:28:55;;;;;;;11.98;6.18;;;5.40;99.90;;;;;;5018509;28;20046;-73
2022/01/23 07:34:00;;;;;;;12.23;6.05;;;5.30;99.90;;;;;;5019006;28;20111;-73
2022/01/23 07:36:26;;;;;;;13.30;6.40;;;5.40;99.90;;;;;;5008161;28;20092;-73
2022/01/23 07:38:52;;;;;;;13.18;5.75;;;5.40;99.90;;;;;;5010457;28;20074;-73
2022/01/23 07:41:17;;;;;;;15.05;6.25;;;5.40;99.90;;;;;;5004593;28;20041;-73
2022/01/23 07:43:43;;;;;;;10.38;5.07;;;5.40;99.90;;;;;;5008725;28;20104;-73
2022/01/23 07:46:09;;;;;;;13.32;6.43;;;5.40;99.90;;;;;;5008925;28;20064;-73
2022/01/23 07:48:34;;;;;;;12.15;5.85;;;5.40;99.90;;;;;;5011658;28;20048;-73
2022/01/23 07:51:00;;;;;;;12.30;5.90;;;5.40;99.90;;;;;;5009594;28;20053;-73
2022/01/23 07:53:26;;;;;;;9.95;5.80;;;5.40;99.90;;;;;;5005523;28;20533;-73
2022/01/23 07:55:51;;;;;;;12.70;5.55;;;5.40;99.90;;;;;;5025679;28;20061;-73
2022/01/23 07:58:18;;;;;;;15.45;6.30;;;5.50;99.90;;;;;;5010153;28;20041;-73
2022/01/23 08:00:44;;;;;;;11.88;6.00;;;5.40;99.90;;;;;;5002067;28;20055;-73
2022/01/23 08:03:10;;;;;;;13.50;6.18;;;5.40;99.90;;;;;;5001819;28;20103;-73
2022/01/23 08:05:37;;;;;;;14.40;6.70;;;5.40;99.90;;;;;;5026115;28;20046;-74
2022/01/23 08:08:03;;;;;;;14.77;6.18;;;5.40;99.90;;;;;;5025165;28;20107;-72
2022/01/23 08:10:29;;;;;;;14.10;6.82;;;5.40;99.90;;;;;;5004460;28;20156;-73
2022/01/23 08:12:55;;;;;;;13.35;6.47;;;5.40;99.90;;;;;;5009076;28;20503;-73
2022/01/23 08:15:21;;;;;;;17.42;7.57;;;5.40;99.90;;;;;;5011509;28;20076;-73
2022/01/23 08:17:46;;;;;;;16.73;7.00;;;5.40;99.90;;;;;;5011956;28;20050;-73
2022/01/23 08:20:12;;;;;;;12.30;6.22;;;5.40;99.90;;;;;;5017145;28;20048;-73
2022/01/23 08:22:38;;;;;;;16.27;7.68;;;5.40;99.90;;;;;;5019166;28;20133;-73
2022/01/23 08:25:05;;;;;;;14.73;7.07;;;5.40;99.90;;;;;;5022996;28;20041;-73
2022/01/23 08:27:31;;;;;;;14.40;6.47;;;5.40;99.90;;;;;;5023671;28;20056;-73
2022/01/23 08:29:57;;;;;;;13.90;6.50;;;5.50;99.90;;;;;;5013146;28;20053;-73
2022/01/23 08:32:23;;;;;;;16.83;6.90;;;5.50;99.90;;;;;;5015457;28;20077;-73
2022/01/23 08:34:50;;;;;;;15.57;7.10;;;5.50;99.90;;;;;;5049041;28;20053;-73
2022/01/23 08:37:16;;;;;;;16.05;7.65;;;5.50;99.90;;;;;;5016086;28;20158;-73
2022/01/23 08:39:42;;;;;;;15.70;7.07;;;5.50;99.90;;;;;;5038610;28;20056;-73
2022/01/23 08:42:17;;;;;;;14.57;6.68;;;5.50;99.90;;;;;;5029199;28;20049;-72
2022/01/23 08:44:45;;;;;;;11.32;5.95;;;5.50;99.90;;;;;;5027301;28;20395;-72
2022/01/23 08:47:10;;;;;;;12.45;6.18;;;5.60;99.90;;;;;;5025702;28;20053;-72
2022/01/23 08:49:44;;;;;;;11.00;5.55;;;5.60;99.90;;;;;;5013709;28;20065;-73
2022/01/23 08:52:09;;;;;;;12.52;6.30;;;5.60;99.90;;;;;;5017380;28;20145;-73
2022/01/23 08:54:35;;;;;;;11.50;5.60;;;5.60;99.90;;;;;;5026251;28;20057;-73
2022/01/23 08:57:01;;;;;;;12.73;5.10;;;5.70;99.90;;;;;;5047866;28;20044;-72
2022/01/23 08:59:26;;;;;;;13.02;5.47;;;5.70;99.90;;;;;;5015930;28;20119;-72
2022/01/23 09:01:52;;;;;;;10.73;5.13;;;5.80;99.90;;;;;;5052263;28;20091;-73
2022/01/23 09:04:18;;;;;;;9.43;4.70;;;5.80;99.90;;;;;;5027807;28;20041;-73
2022/01/23 09:06:44;;;;;;;12.52;4.57;;;5.80;99.90;;;;;;5018166;28;20656;-73
2022/01/23 09:09:16;;;;;;;10.40;4.32;;;5.80;99.90;;;;;;5015400;28;20045;-72
2022/01/23 09:11:55;;;;;;;10.07;4.82;;;5.90;99.90;;;;;;5018734;28;20041;-73
2022/01/23 09:14:21;;;;;;;11.15;4.90;;;5.90;99.90;;;;;;5023502;28;20095;-72
2022/01/23 09:16:48;;;;;;;11.93;4.90;;;6.00;99.90;;;;;;5029329;28;20389;-73
2022/01/23 09:19:17;;;;;;;9.02;4.30;;;6.00;99.90;;;;;;5027096;28;20049;-72
2022/01/23 09:21:43;;;;;;;10.90;4.55;;;6.10;99.90;;;;;;5013544;28;20041;-72
2022/01/23 09:24:09;;;;;;;8.23;4.30;;;6.10;99.90;;;;;;5043525;28;20405;-72
2022/01/23 09:26:37;;;;;;;10.88;5.30;;;6.10;99.90;;;;;;5037682;28;20044;-73
2022/01/23 09:29:13;;;;;;;9.52;4.65;;;6.10;99.90;;;;;;5017467;28;20156;-73
2022/01/23 09:32:12;;;;;;;10.43;4.60;;;6.10;99.90;;;;;;5024937;28;20457;-73
2022/01/23 09:34:32;;;;;;;;;;;6.10;99.90;;;;;;5027199;28;20108;-72
2022/01/23 09:37:01;;;;;;;11.82;4.20;;;6.10;99.90;;;;;;5021209;28;19965;-72
2022/01/23 09:39:27;;;;;;;10.15;4.15;;;6.20;99.90;;;;;;5035808;28;20060;-73
2022/01/23 09:42:11;;;;;;;9.93;4.20;;;6.20;99.90;;;;;;5017982;28;20049;-73
2022/01/23 09:44:46;;;;;;;12.57;4.82;;;6.20;99.90;;;;;;5021337;28;20052;-73
2022/01/23 09:47:13;;;;;;;10.40;4.50;;;6.30;99.90;;;;;;5019108;28;20045;-72
2022/01/23 09:49:39;;;;;;;8.15;4.07;;;6.20;99.90;;;;;;5034542;28;20045;-73
2022/01/23 09:52:09;;;;;;;8.88;4.38;;;6.30;99.90;;;;;;5022955;28;20046;-72
2022/01/23 09:54:37;;;;;;;9.52;4.40;;;6.30;99.90;;;;;;5018522;28;20482;-72
2022/01/23 09:57:05;;;;;;;9.05;4.13;;;6.30;99.90;;;;;;5035703;28;20886;-73
2022/01/23 09:59:31;;;;;;;8.93;4.20;;;6.30;99.90;;;;;;5003326;28;20060;-73
2022/01/23 10:01:58;;;;;;;8.10;4.32;;;6.30;99.90;;;;;;5018679;28;21415;-72
2022/01/23 10:04:25;;;;;;;8.75;4.50;;;6.30;99.90;;;;;;5034630;28;20068;-72
2022/01/23 10:06:52;;;;;;;8.18;4.30;;;6.30;99.90;;;;;;5035681;28;20512;-72
2022/01/23 10:09:31;;;;;;;8.00;4.13;;;6.40;99.90;;;;;;5003161;28;20041;-72
2022/01/23 10:11:57;;;;;;;8.85;3.95;;;6.40;99.90;;;;;;5034631;28;20687;-72
2022/01/23 10:14:23;;;;;;;7.85;3.88;;;6.50;99.90;;;;;;5001154;28;20467;-73
2022/01/23 10:16:50;;;;;;;7.32;3.28;;;6.60;99.90;;;;;;5016310;28;20549;-73
2022/01/23 10:19:16;;;;;;;6.30;2.53;;;6.60;99.90;;;;;;5019669;28;20072;-73
2022/01/23 10:21:44;;;;;;;6.90;3.28;;;6.60;99.90;;;;;;5018454;28;20112;-72
2022/01/23 10:24:13;;;;;;;5.78;3.10;;;6.60;99.90;;;;;;5002434;28;20239;-72
2022/01/23 10:26:50;;;;;;;6.43;3.45;;;6.50;99.90;;;;;;5033616;28;20045;-73
2022/01/23 10:29:31;;;;;;;5.88;2.90;;;6.60;99.90;;;;;;5019512;28;20060;-72
2022/01/23 10:32:11;;;;;;;6.32;3.20;;;6.60;99.90;;;;;;5018263;28;20092;-73
2022/01/23 10:34:43;;;;;;;7.25;3.38;;;6.60;99.90;;;;;;5019665;28;20045;-72
2022/01/23 10:37:09;;;;;;;7.00;3.08;;;6.70;99.90;;;;;;5018345;28;20502;-72
2022/01/23 10:39:43;;;;;;;7.72;3.60;;;6.70;99.90;;;;;;5019191;28;20037;-72
2022/01/23 10:48:35;;;;;;;6.43;3.20;;;6.70;99.90;;;;;;5016352;28;20049;-72
2022/01/23 10:51:23;;;;;;;8.43;3.25;;;6.80;99.90;;;;;;5018181;28;20054;-73
2022/01/23 10:53:59;;;;;;;7.53;3.08;;;6.80;99.90;;;;;;5019706;28;20049;-72
2022/01/23 10:56:27;;;;;;;7.22;3.13;;;6.80;99.90;;;;;;5024123;28;20798;-73
2022/01/23 10:59:04;;;;;;;6.47;2.90;;;6.90;99.90;;;;;;5015898;28;20387;-72
2022/01/23 11:01:30;;;;;;;6.43;3.28;;;6.90;99.90;;;;;;5019120;28;20056;-72
2022/01/23 11:04:13;;;;;;;7.78;3.50;;;6.90;99.90;;;;;;5023605;28;20398;-73
2022/01/23 11:07:00;;;;;;;7.90;3.45;;;6.90;99.90;;;;;;5023401;28;20041;-73
2022/01/23 11:09:37;;;;;;;7.57;3.38;;;6.90;99.90;;;;;;5026130;28;20115;-73
2022/01/23 11:12:24;;;;;;;6.90;3.55;;;7.00;99.90;;;;;;5023967;28;20442;-71
2022/01/23 11:17:53;;;;;;;9.10;3.97;;;7.00;99.90;;;;;;5027663;28;20091;-73
2022/01/23 11:20:51;;;;;;;7.97;3.70;;;7.00;99.90;;;;;;5017616;28;20053;-72
2022/01/23 11:23:24;;;;;;;5.93;3.30;;;7.00;99.90;;;;;;5000589;28;20439;-72
2022/01/23 11:25:52;;;;;;;7.28;3.53;;;7.00;99.90;;;;;;5008631;28;20449;-73
2022/01/23 11:28:19;;;;;;;6.65;3.38;;;7.00;99.90;;;;;;5026392;28;20053;-72
2022/01/23 11:30:48;;;;;;;6.35;3.17;;;7.00;99.90;;;;;;5009367;28;20049;-72
2022/01/23 11:33:17;;;;;;;5.63;3.03;;;7.10;99.90;;;;;;5009932;28;20514;-72
2022/01/23 11:35:44;;;;;;;6.68;3.50;;;7.10;99.90;;;;;;5026221;28;20119;-72
2022/01/23 11:38:14;;;;;;;6.28;3.33;;;7.00;99.90;;;;;;5029254;28;20049;-73
2022/01/23 11:55:05;;;;;;;7.38;3.20;;;7.10;99.90;;;;;;5039681;28;20115;-73
2022/01/23 11:57:34;;;;;;;5.90;3.15;;;7.10;99.90;;;;;;5024873;28;20046;-73
2022/01/23 12:00:06;;;;;;;7.32;3.25;;;7.10;99.90;;;;;;5023345;28;20485;-73
2022/01/23 12:02:36;;;;;;;8.75;3.85;;;7.10;99.90;;;;;;5005331;28;20090;-72
2022/01/23 12:05:19;;;;;;;6.10;3.30;;;7.10;99.90;;;;;;5025104;28;20098;-72
2022/01/23 12:08:05;;;;;;;7.13;3.30;;;7.10;99.90;;;;;;5023480;28;20049;-72
2022/01/23 12:10:47;;;;;;;5.78;2.95;;;7.20;99.90;;;;;;5041375;28;20069;-72
2022/01/23 12:16:47;;;;;;;6.83;3.10;;;7.20;99.90;;;;;;5001667;28;20049;-72
2022/01/23 12:19:16;;;;;;;;;;;7.20;99.90;;;;;;5023469;28;20125;-72
2022/01/23 12:21:42;;;;;;;6.57;2.67;;;7.30;99.90;;;;;;5025353;28;19921;-72
2022/01/23 12:24:09;;;;;;;5.88;2.58;;;7.30;99.90;;;;;;5024237;28;20072;-73
2022/01/23 12:26:35;;;;;;;4.45;2.35;;;7.30;99.90;;;;;;5008002;28;20669;-72
2022/01/23 12:29:12;;;;;;;6.18;2.42;;;7.30;99.90;;;;;;5021189;28;20050;-73
2022/01/23 12:31:39;;;;;;;5.75;2.63;;;7.30;99.90;;;;;;5019774;28;20124;-72
2022/01/23 12:34:04;;;;;;;5.95;2.58;;;7.30;99.90;;;;;;5024487;28;20053;-72
2022/01/23 12:36:32;;;;;;;6.32;2.60;;;7.30;99.90;;;;;;5008955;28;20061;-72
2022/01/23 12:39:14;;;;;;;6.55;2.80;;;7.30;99.90;;;;;;5024738;28;20052;-72
2022/01/23 12:42:02;;;;;;;6.10;2.65;;;7.30;99.90;;;;;;5034633;28;20080;-72
2022/01/23 12:44:28;;;;;;;7.57;3.33;;;7.30;99.90;;;;;;5025107;28;20045;-73
2022/01/23 12:46:55;;;;;;;9.23;3.00;;;7.30;99.90;;;;;;5023609;28;20107;-72
2022/01/23 12:49:31;;;;;;;6.05;3.17;;;7.30;99.90;;;;;;5025502;28;20132;-71
2022/01/23 12:52:06;;;;;;;7.55;2.60;;;7.30;99.90;;;;;;5023859;28;20125;-72
2022/01/23 12:54:34;;;;;;;6.15;2.53;;;7.30;99.90;;;;;;5025091;28;20163;-72
2022/01/23 12:57:10;;;;;;;6.57;3.17;;;7.00;99.90;;;;;;5023699;28;20071;-71
2022/01/23 12:59:37;;;;;;;7.60;3.28;;;7.20;99.90;;;;;;4991853;28;20124;-72
2022/01/23 13:02:09;;;;;;;6.53;3.40;;;7.20;99.90;;;;;;4998701;28;20049;-73
2022/01/23 13:04:41;;;;;;;9.45;3.80;;;7.20;99.90;;;;;;4997356;28;20053;-72
2022/01/23 13:07:25;;;;;;;7.00;3.40;;;7.30;99.90;;;;;;5002817;28;20146;-72
2022/01/23 13:09:57;;;;;;;8.02;3.58;;;7.30;99.90;;;;;;5024877;28;21640;-72
2022/01/23 13:12:48;;;;;;;9.57;3.40;;;7.30;99.90;;;;;;5011030;28;20038;-72
2022/01/23 13:15:37;;;;;;;9.57;3.88;;;7.30;99.90;;;;;;5025651;28;20060;-73
2022/01/23 13:29:54;;;;;;;9.57;4.10;;;7.30;99.90;;;;;;5008642;28;20052;-73
2022/01/23 13:32:10;;;;;;;7.22;4.00;;;7.30;99.90;;;;;;5010827;28;20053;-72
2022/01/23 13:34:40;;;;;;;13.13;4.13;;;7.30;99.90;;;;;;5026641;28;20122;-73
2022/01/23 13:37:06;;;;;;;9.65;4.30;;;7.30;99.90;;;;;;5011240;28;20108;-72
2022/01/23 13:39:48;;;;;;;11.15;4.30;;;7.30;99.90;;;;;;5013635;28;20033;-73
2022/01/23 13:51:31;;;;;;;10.68;4.63;;;7.30;99.90;;;;;;5028524;28;20052;-72
2022/01/23 13:59:58;;;;;;;9.90;4.13;;;7.30;99.90;;;;;;5035920;28;20124;-73
2022/01/23 14:02:39;;;;;;;9.68;4.07;;;7.20;99.90;;;;;;5039343;28;20047;-72
2022/01/23 14:05:19;;;;;;;7.70;3.80;;;7.30;99.90;;;;;;5024172;28;20048;-72
2022/01/23 14:07:52;;;;;;;9.38;4.20;;;7.20;99.90;;;;;;5030233;28;20440;-72
2022/01/23 14:10:19;;;;;;;8.35;3.83;;;7.20;99.90;;;;;;5029007;28;20629;-72
2022/01/23 14:12:47;;;;;;;10.38;3.92;;;7.20;99.90;;;;;;5033020;28;20045;-72
2022/01/23 14:15:22;;;;;;;8.57;4.22;;;7.20;99.90;;;;;;5018482;28;20397;-73
2022/01/23 14:18:05;;;;;;;8.27;3.85;;;7.20;99.90;;;;;;5028184;28;20624;-73
2022/01/23 14:20:37;;;;;;;9.70;3.97;;;7.20;99.90;;;;;;5026295;28;20135;-73
2022/01/23 14:23:18;;;;;;;9.60;3.53;;;7.20;99.90;;;;;;5028617;28;20049;-73
2022/01/23 14:25:49;;;;;;;7.85;3.60;;;7.20;99.90;;;;;;5007887;28;20041;-73
2022/01/23 14:28:24;;;;;;;9.15;3.80;;;7.10;99.90;;;;;;5031575;28;20597;-73
2022/01/23 14:30:54;;;;;;;7.13;3.33;;;7.10;99.90;;;;;;5015795;28;20244;-73
2022/01/23 14:33:32;;;;;;;9.23;3.67;;;7.10;99.90;;;;;;5028411;28;20383;-73
2022/01/23 14:35:58;;;;;;;9.23;3.78;;;7.10;99.90;;;;;;5012364;28;20586;-73
2022/01/23 14:38:28;;;;;;;7.75;3.38;;;7.10;99.90;;;;;;5030098;28;20184;-73
2022/01/23 14:41:00;;;;;;;8.10;3.97;;;7.00;99.90;;;;;;5011877;28;20046;-73
2022/01/23 14:43:37;;;;;;;9.15;3.97;;;7.00;99.90;;;;;;4996446;28;20084;-73
2022/01/23 14:46:05;;;;;;;7.85;3.95;;;7.00;99.90;;;;;;5014132;28;20496;-73
2022/01/23 14:48:36;;;;;;;7.70;3.70;;;7.00;99.90;;;;;;5014353;28;20056;-73
2022/01/23 14:51:04;;;;;;;7.80;3.75;;;7.00;99.90;;;;;;5028805;28;20049;-73
2022/01/23 14:53:32;;;;;;;10.65;4.00;;;7.00;99.90;;;;;;5017379;28;20089;-73
2022/01/23 14:56:00;;;;;;;10.52;3.80;;;6.90;99.90;;;;;;4999145;28;20068;-72
2022/01/23 14:58:30;;;;;;;10.95;3.85;;;6.90;99.90;;;;;;5011775;28;20589;-73
2022/01/23 15:00:57;;;;;;;8.88;4.50;;;6.90;99.90;;;;;;5029682;28;20061;-73
2022/01/23 15:03:25;;;;;;;11.32;4.05;;;6.90;99.90;;;;;;5034229;28;20125;-73
2022/01/23 15:05:51;;;;;;;9.60;4.55;;;6.90;99.90;;;;;;5017225;28;20052;-72
2022/01/23 15:08:24;;;;;;;13.80;4.78;;;6.90;99.90;;;;;;5001982;28;20120;-72
2022/01/23 15:10:58;;;;;;;8.20;4.45;;;6.80;99.90;;;;;;5034269;28;20144;-73
2022/01/23 15:13:26;;;;;;;11.95;4.40;;;6.90;99.90;;;;;;5027239;28;20402;-73
2022/01/23 15:15:53;;;;;;;9.82;4.22;;;6.80;99.90;;;;;;5021302;28;20094;-73
2022/01/23 15:18:19;;;;;;;8.82;4.40;;;6.80;99.90;;;;;;5022100;28;20166;-73
2022/01/23 15:20:45;;;;;;;14.40;5.13;;;6.80;99.90;;;;;;4998170;28;20048;-72
2022/01/23 15:23:12;;;;;;;9.95;4.43;;;6.80;99.90;;;;;;5013782;28;20045;-73
2022/01/23 15:25:38;;;;;;;11.48;4.15;;;6.80;99.90;;;;;;5011012;28;20056;-72
2022/01/23 15:28:05;;;;;;;14.35;4.72;;;6.70;99.90;;;;;;5028422;28;20049;-72
2022/01/23 15:30:31;;;;;;;9.20;4.28;;;6.70;99.90;;;;;;5011256;28;20083;-73
2022/01/23 15:32:57;;;;;;;10.73;4.90;;;6.70;99.90;;;;;;5026641;28;20128;-73
2022/01/23 15:35:24;;;;;;;9.48;4.60;;;6.70;99.90;;;;;;5026386;28;20069;-72
2022/01/23 15:37:51;;;;;;;11.20;4.47;;;6.70;99.90;;;;;;5017127;28;20045;-72
2022/01/23 15:40:19;;;;;;;9.57;4.47;;;6.70;99.90;;;;;;5010620;28;20045;-72
2022/01/23 15:42:49;;;;;;;10.57;4.43;;;6.70;99.90;;;;;;5026081;28;20086;-72
2022/01/23 15:45:15;;;;;;;10.45;4.43;;;6.70;99.90;;;;;;5026538;28;20041;-72
2022/01/23 15:47:41;;;;;;;12.38;5.10;;;6.70;99.90;;;;;;5010270;28;20844;-72
2022/01/23 15:50:09;;;;;;;9.25;4.70;;;6.70;99.90;;;;;;5010158;28;20053;-72
2022/01/23 15:52:35;;;;;;;12.27;4.88;;;6.60;99.90;;;;;;5010106;28;20052;-72
2022/01/23 15:55:01;;;;;;;11.68;4.53;;;6.60;99.90;;;;;;5026902;28;20057;-72
2022/01/23 15:57:27;;;;;;;13.10;4.53;;;6.60;99.90;;;;;;5010249;28;20037;-73
2022/01/23 15:59:52;;;;;;;9.05;4.80;;;6.60;99.90;;;;;;5010675;28;20060;-72
2022/01/23 16:02:18;;;;;;;9.32;4.97;;;6.60;99.90;;;;;;5026160;28;20593;-73
2022/01/23 16:04:44;;;;;;;12.25;5.10;;;6.60;99.90;;;;;;5015258;28;20034;-71
2022/01/23 16:07:12;;;;;;;10.55;5.57;;;6.60;99.90;;;;;;5015312;28;20076;-72