Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:51;;;;;;;1.95;1.75;;;29.00;95.20;;;;;;4968812;28;20059;-83
2022/08/10 00:04:20;;;;;;;2.33;1.70;;;29.00;95.00;;;;;;4968988;28;20052;-83
2022/08/10 00:06:51;;;;;;;3.35;1.83;;;29.00;95.20;;;;;;4950576;28;20050;-83
2022/08/10 00:09:20;;;;;;;1.85;1.60;;;28.90;95.20;;;;;;4965335;28;20814;-83
2022/08/10 00:11:48;;;;;;;2.40;1.60;;;28.80;95.40;;;;;;4954197;28;20047;-83
2022/08/10 00:14:16;;;;;;;2.10;1.70;;;28.80;95.40;;;;;;4964257;28;20142;-83
2022/08/10 00:16:46;;;;;;;1.63;1.48;;;28.80;95.30;;;;;;4947446;28;20094;-83
2022/08/10 00:19:14;;;;;;;2.03;1.75;;;28.80;95.30;;;;;;4972766;28;20121;-83
2022/08/10 00:21:45;;;;;;;1.52;1.35;;;28.80;95.30;;;;;;4945479;28;20058;-83
2022/08/10 00:24:14;;;;;;;1.77;1.65;;;28.80;95.40;;;;;;4965012;28;20055;-83
2022/08/10 00:26:42;;;;;;;2.42;1.70;;;28.80;95.50;;;;;;4975209;28;20051;-83
2022/08/10 00:29:31;;;;;;;4.20;1.88;;;28.80;95.50;;;;;;4965598;28;20505;-83
2022/08/10 00:32:01;;;;;;;1.60;1.50;;;28.80;95.70;;;;;;4967256;28;20042;-79
2022/08/10 00:34:31;;;;;;;2.35;1.73;;;28.70;95.70;;;;;;4954409;28;20146;-80
2022/08/10 00:37:00;;;;;;;2.83;1.75;;;28.70;95.90;;;;;;4965742;28;20077;-80
2022/08/10 00:39:29;;;;;;;1.80;1.40;;;28.60;96.00;;;;;;4944980;28;20067;-80
2022/08/10 00:42:05;;;;;;;3.28;2.05;;;28.60;95.90;;;;;;4939823;28;20062;-80
2022/08/10 00:44:36;;;;;;;3.55;1.65;;;28.60;96.00;;;;;;4946139;28;20047;-80
2022/08/10 00:47:08;;;;;;;1.83;1.48;;;28.60;95.70;;;;;;4952077;28;20055;-80
2022/08/10 00:49:56;;;;;;;1.80;1.30;;;28.60;95.90;;;;;;4955962;28;20077;-80
2022/08/10 00:52:26;;;;;;;2.65;1.63;;;28.50;96.00;;;;;;4960066;28;20454;-80
2022/08/10 00:54:56;;;;;;;2.65;1.83;;;28.50;96.00;;;;;;4939451;29;20062;-80
2022/08/10 00:57:26;;;;;;;2.35;1.65;;;28.50;95.90;;;;;;4961856;28;20118;-79
2022/08/10 00:59:56;;;;;;;2.28;1.80;;;28.50;95.90;;;;;;4946068;28;20506;-80
2022/08/10 01:02:30;;;;;;;1.80;1.58;;;28.50;95.90;;;;;;4943125;28;20509;-80
2022/08/10 01:05:03;;;;;;;2.63;1.85;;;28.50;96.10;;;;;;4948961;28;20055;-80
2022/08/10 01:07:48;;;;;;;2.33;1.45;;;28.50;96.00;;;;;;4965468;28;20054;-80
2022/08/10 01:10:27;;;;;;;2.08;1.42;;;28.50;96.00;;;;;;4961872;28;20047;-80
2022/08/10 01:13:03;;;;;;;2.33;1.67;;;28.50;96.00;;;;;;4965066;28;20098;-79
2022/08/10 01:15:38;;;;;;;2.47;1.80;;;28.50;96.20;;;;;;4960539;28;20064;-79
2022/08/10 01:18:13;;;;;;;1.60;1.42;;;28.40;96.20;;;;;;4949019;28;20497;-78
2022/08/10 01:20:58;;;;;;;2.53;1.83;;;28.40;96.20;;;;;;4964448;28;20051;-79
2022/08/10 01:23:52;;;;;;;4.03;1.52;;;28.40;96.30;;;;;;4947235;28;20057;-80
2022/08/10 01:26:52;;;;;;;2.60;1.60;;;28.40;96.20;;;;;;4949172;29;20051;-80
2022/08/10 01:29:56;;;;;;;2.28;1.65;;;28.40;96.30;;;;;;4934344;28;20133;-78
2022/08/10 01:32:36;;;;;;;2.75;1.70;;;28.40;96.30;;;;;;4930570;28;20067;-81
2022/08/10 01:35:11;;;;;;;3.63;1.90;;;28.30;96.50;;;;;;4960166;28;20055;-82
2022/08/10 01:37:49;;;;;;;3.17;2.05;;;28.30;96.40;;;;;;4950369;29;20046;-82
2022/08/10 01:40:24;;;;;;;2.20;1.80;;;28.30;96.40;;;;;;4963786;28;20059;-83
2022/08/10 01:42:56;;;;;;;2.30;1.45;;;28.30;96.40;;;;;;4966940;28;20051;-82
2022/08/10 01:45:42;;;;;;;1.65;1.45;;;28.30;96.30;;;;;;4951414;29;20047;-83
2022/08/10 01:48:29;;;;;;;1.80;1.60;;;28.30;96.40;;;;;;4959748;28;20160;-83
2022/08/10 01:51:12;;;;;;;2.78;1.90;;;28.30;96.40;;;;;;4949465;29;20062;-82
2022/08/10 01:53:50;;;;;;;2.95;1.63;;;28.30;96.30;;;;;;4966577;28;20062;-81
2022/08/10 01:56:22;;;;;;;3.28;1.70;;;28.30;96.30;;;;;;4945991;29;20061;-82
2022/08/10 01:58:56;;;;;;;2.28;1.52;;;28.30;96.40;;;;;;4952295;29;20466;-82
2022/08/10 02:01:29;;;;;;;2.13;1.70;;;28.20;96.40;;;;;;4951866;29;20493;-81
2022/08/10 02:04:02;;;;;;;2.58;1.45;;;28.20;96.20;;;;;;4967086;28;20043;-82
2022/08/10 02:06:37;;;;;;;2.58;1.50;;;28.30;96.20;;;;;;4966964;28;20138;-81
2022/08/10 02:09:07;;;;;;;2.78;1.45;;;28.20;96.30;;;;;;4951502;28;20070;-82
2022/08/10 02:11:36;;;;;;;3.67;1.55;;;28.20;96.30;;;;;;4964283;28;20929;-81
2022/08/10 02:14:28;;;;;;;3.35;1.92;;;28.20;96.30;;;;;;4951583;28;20102;-82
2022/08/10 02:17:04;;;;;;;;;;;28.20;96.30;;;;;;4966866;28;20059;-81
2022/08/10 02:19:34;;;;;;;2.53;1.48;;;28.10;96.40;;;;;;4951871;28;19933;-82
2022/08/10 02:22:05;;;;;;;2.45;1.80;;;28.20;96.40;;;;;;4965123;28;20122;-81
2022/08/10 02:24:55;;;;;;;3.83;1.55;;;28.10;96.30;;;;;;4966351;28;20118;-82
2022/08/10 02:27:26;;;;;;;2.72;1.50;;;28.10;96.40;;;;;;4951579;28;20497;-82
2022/08/10 02:29:56;;;;;;;1.60;1.38;;;28.10;96.30;;;;;;4950596;28;20039;-82
2022/08/10 02:32:29;;;;;;;1.98;1.33;;;28.10;96.30;;;;;;4964992;28;20494;-78
2022/08/10 02:35:09;;;;;;;2.03;1.73;;;28.10;96.20;;;;;;4943187;29;20075;-79
2022/08/10 02:37:50;;;;;;;2.55;1.63;;;28.10;96.30;;;;;;4961720;28;20059;-79
2022/08/10 02:40:19;;;;;;;1.63;1.35;;;28.10;96.30;;;;;;4957022;28;20095;-79
2022/08/10 02:43:19;;;;;;;2.13;1.70;;;28.10;96.20;;;;;;4959750;28;20390;-79
2022/08/10 02:46:12;;;;;;;1.98;1.20;;;28.00;96.30;;;;;;4948424;28;20046;-79
2022/08/10 02:48:53;;;;;;;2.20;1.52;;;28.00;96.40;;;;;;4987374;28;20050;-78
2022/08/10 02:51:27;;;;;;;3.40;1.60;;;28.00;96.50;;;;;;4979670;28;20053;-78
2022/08/10 02:54:20;;;;;;;2.65;1.60;;;28.00;96.60;;;;;;4980734;28;20535;-79
2022/08/10 02:56:54;;;;;;;1.60;1.50;;;28.00;96.70;;;;;;4986212;28;20054;-79
2022/08/10 02:59:27;;;;;;;2.05;1.67;;;27.90;96.70;;;;;;4985354;28;20043;-79
2022/08/10 03:02:21;;;;;;;2.20;1.65;;;27.90;96.70;;;;;;4980711;28;20046;-79
2022/08/10 03:04:59;;;;;;;3.45;1.48;;;27.80;96.70;;;;;;4982791;28;20061;-78
2022/08/10 03:07:42;;;;;;;2.90;1.38;;;27.80;96.70;;;;;;4984270;28;20042;-79
2022/08/10 03:10:16;;;;;;;2.78;1.70;;;27.80;96.70;;;;;;4982565;28;20496;-79
2022/08/10 03:12:49;;;;;;;1.95;1.33;;;27.80;96.70;;;;;;4986766;28;20046;-79
2022/08/10 03:15:19;;;;;;;3.10;1.67;;;27.80;96.70;;;;;;4982960;28;20146;-78
2022/08/10 03:17:51;;;;;;;2.33;1.30;;;27.70;96.70;;;;;;4985499;28;20069;-79
2022/08/10 03:20:30;;;;;;;2.45;1.55;;;27.70;96.70;;;;;;4983523;28;20501;-79
2022/08/10 03:23:11;;;;;;;2.60;1.50;;;27.70;96.70;;;;;;4983849;28;20558;-79
2022/08/10 03:25:41;;;;;;;1.80;1.40;;;27.70;96.70;;;;;;4986689;28;20571;-79
2022/08/10 03:28:23;;;;;;;1.73;1.50;;;27.70;96.70;;;;;;4984510;28;20108;-79
2022/08/10 03:30:52;;;;;;;4.25;1.70;;;27.60;96.70;;;;;;4984338;28;20049;-79
2022/08/10 03:33:23;;;;;;;2.05;1.73;;;27.60;96.70;;;;;;4981011;28;20078;-79
2022/08/10 03:35:53;;;;;;;2.58;1.50;;;27.60;96.70;;;;;;4984516;28;20117;-78
2022/08/10 03:38:44;;;;;;;3.17;1.60;;;27.60;96.70;;;;;;4965513;28;20042;-80
2022/08/10 03:41:15;;;;;;;3.13;1.30;;;27.50;96.70;;;;;;4952682;28;20883;-79
2022/08/10 03:43:46;;;;;;;3.13;1.52;;;27.50;96.70;;;;;;4961429;28;20054;-80
2022/08/10 03:46:18;;;;;;;2.85;1.77;;;27.50;96.70;;;;;;4985638;28;20134;-79
2022/08/10 03:48:51;;;;;;;2.35;1.65;;;27.50;96.70;;;;;;4981039;28;20038;-79
2022/08/10 03:51:23;;;;;;;2.13;1.60;;;27.50;96.70;;;;;;4985993;28;20057;-78
2022/08/10 03:53:52;;;;;;;1.83;1.40;;;27.50;96.70;;;;;;4984022;28;20397;-79
2022/08/10 03:56:35;;;;;;;1.95;1.75;;;27.50;96.70;;;;;;4978763;28;20054;-80
2022/08/10 03:59:04;;;;;;;3.90;1.50;;;27.50;96.70;;;;;;4975708;28;20405;-79
2022/08/10 04:01:32;;;;;;;1.95;1.55;;;27.50;96.70;;;;;;4967975;28;20038;-79
2022/08/10 04:04:21;;;;;;;3.00;1.38;;;27.50;96.70;;;;;;4986450;28;20414;-79
2022/08/10 04:06:55;;;;;;;2.22;1.40;;;27.40;96.70;;;;;;4981386;28;20054;-79
2022/08/10 04:09:26;;;;;;;1.50;1.23;;;27.40;96.70;;;;;;4968636;28;20057;-79
2022/08/10 04:12:14;;;;;;;3.03;1.38;;;27.40;96.70;;;;;;4980534;28;20049;-80
2022/08/10 04:14:42;;;;;;;3.30;1.55;;;27.40;96.70;;;;;;4984653;28;20035;-79
2022/08/10 04:17:20;;;;;;;;;;;27.40;96.70;;;;;;4983791;28;20422;-78
2022/08/10 04:20:15;;;;;;;1.65;1.50;;;27.40;96.70;;;;;;4978048;28;19930;-79
2022/08/10 04:22:49;;;;;;;2.38;1.65;;;27.30;96.70;;;;;;4989646;28;20054;-79
2022/08/10 04:25:18;;;;;;;2.63;1.40;;;27.30;96.70;;;;;;4981844;28;20242;-79
2022/08/10 04:27:47;;;;;;;3.83;1.65;;;27.30;96.70;;;;;;4964840;28;20075;-78
2022/08/10 04:30:16;;;;;;;3.30;1.77;;;27.30;96.70;;;;;;4967986;28;20574;-79
2022/08/10 04:32:47;;;;;;;1.67;1.40;;;27.40;96.70;;;;;;4975457;28;20050;-79
2022/08/10 04:35:18;;;;;;;2.78;1.75;;;27.40;96.70;;;;;;4983569;28;20053;-80
2022/08/10 04:37:48;;;;;;;1.80;1.63;;;27.40;96.70;;;;;;4963230;28;20488;-79
2022/08/10 04:40:18;;;;;;;1.85;1.63;;;27.40;96.70;;;;;;4982381;28;20046;-80
2022/08/10 04:42:58;;;;;;;3.67;1.88;;;27.40;96.70;;;;;;4980820;28;20046;-80
2022/08/10 04:45:33;;;;;;;1.33;1.20;;;27.40;96.70;;;;;;4983219;28;20126;-79
2022/08/10 04:48:23;;;;;;;2.88;1.42;;;27.50;96.70;;;;;;4983449;28;20054;-80
2022/08/10 04:51:14;;;;;;;2.88;1.58;;;27.50;96.70;;;;;;4979145;28;20515;-80
2022/08/10 04:53:50;;;;;;;2.60;1.20;;;27.50;96.70;;;;;;4985378;28;20058;-79
2022/08/10 04:56:38;;;;;;;3.13;1.58;;;27.50;96.70;;;;;;4977196;28;20065;-80
2022/08/10 04:59:08;;;;;;;3.85;1.83;;;27.50;96.70;;;;;;4985301;28;20540;-76
2022/08/10 05:01:38;;;;;;;2.33;1.50;;;27.50;96.70;;;;;;4984346;28;20453;-78
2022/08/10 05:04:27;;;;;;;1.73;1.35;;;27.60;96.70;;;;;;4980967;28;20581;-77
2022/08/10 05:07:08;;;;;;;1.83;1.73;;;27.60;96.70;;;;;;4981906;28;20051;-78
2022/08/10 05:09:39;;;;;;;3.45;1.42;;;27.60;96.70;;;;;;4982135;28;20053;-77
2022/08/10 05:12:28;;;;;;;2.50;1.80;;;27.60;96.70;;;;;;4984069;28;20314;-78
2022/08/10 05:14:56;;;;;;;3.70;1.52;;;27.60;96.70;;;;;;4981011;28;20046;-78
2022/08/10 05:17:25;;;;;;;4.72;1.50;;;27.60;96.70;;;;;;4981698;28;20051;-78
2022/08/10 05:19:53;;;;;;;2.13;1.60;;;27.60;96.70;;;;;;4983173;28;20412;-79
2022/08/10 05:22:34;;;;;;;1.67;1.33;;;27.60;96.70;;;;;;4963081;28;20046;-78
2022/08/10 05:25:06;;;;;;;2.42;1.63;;;27.60;96.70;;;;;;4982438;28;20069;-79
2022/08/10 05:27:35;;;;;;;3.05;1.55;;;27.60;96.70;;;;;;4983293;28;20127;-80
2022/08/10 05:30:06;;;;;;;3.53;1.75;;;27.70;96.70;;;;;;4982063;28;20046;-80
2022/08/10 05:32:35;;;;;;;2.83;1.30;;;27.70;96.70;;;;;;4986258;28;20053;-84
2022/08/10 05:35:24;;;;;;;2.90;1.23;;;27.80;96.70;;;;;;4985749;28;20666;-80
2022/08/10 05:37:55;;;;;;;3.15;1.63;;;27.80;96.70;;;;;;4984823;28;20426;-80
2022/08/10 05:40:43;;;;;;;2.08;1.45;;;27.80;96.70;;;;;;4978919;28;20057;-80
2022/08/10 05:43:16;;;;;;;1.42;1.10;;;27.90;96.70;;;;;;4964790;28;20051;-81
2022/08/10 05:45:45;;;;;;;4.28;1.50;;;27.90;96.70;;;;;;4985289;28;20053;-83
2022/08/10 05:48:35;;;;;;;2.05;1.40;;;27.90;96.70;;;;;;4985053;28;20058;-80
2022/08/10 05:51:24;;;;;;;1.95;1.40;;;28.00;96.70;;;;;;4990512;28;20046;-85
2022/08/10 05:53:52;;;;;;;4.35;1.50;;;28.00;96.70;;;;;;4987279;28;20049;-82
2022/08/10 05:56:36;;;;;;;1.58;1.27;;;28.00;96.70;;;;;;4982676;28;20042;-84
2022/08/10 05:59:27;;;;;;;2.58;1.45;;;28.00;96.70;;;;;;4986354;28;20097;-83
2022/08/10 06:02:23;;;;;;;3.13;1.25;;;28.10;96.70;;;;;;4970043;28;20057;-83
2022/08/10 06:05:05;;;;;;;2.33;1.30;;;28.10;96.70;;;;;;4987863;28;20046;-85
2022/08/10 06:07:36;;;;;;;2.88;1.50;;;28.10;96.70;;;;;;4989539;28;20050;-85
2022/08/10 06:10:08;;;;;;;2.22;1.48;;;28.10;96.70;;;;;;4981958;28;20046;-84
2022/08/10 06:12:39;;;;;;;2.90;1.50;;;28.20;96.70;;;;;;4970004;28;20058;-82
2022/08/10 06:15:24;;;;;;;5.47;1.60;;;28.20;96.70;;;;;;4987448;28;20051;-85
2022/08/10 06:18:14;;;;;;;3.13;1.45;;;28.20;96.70;;;;;;4988428;28;20073;-85
2022/08/10 06:20:44;;;;;;;2.22;1.38;;;28.30;96.70;;;;;;4990137;28;20046;-81
2022/08/10 06:23:13;;;;;;;2.53;1.40;;;28.30;96.70;;;;;;4987627;28;20051;-83
2022/08/10 06:25:42;;;;;;;2.20;2.00;;;28.40;96.70;;;;;;4987190;28;20129;-80
2022/08/10 06:28:34;;;;;;;2.17;1.40;;;28.40;96.70;;;;;;4982695;28;20396;-78
2022/08/10 06:31:04;;;;;;;4.13;1.80;;;28.40;96.70;;;;;;4967439;28;20578;-79
2022/08/10 06:33:35;;;;;;;2.05;1.50;;;28.40;96.70;;;;;;4971461;28;20061;-80
2022/08/10 06:36:07;;;;;;;2.05;1.52;;;28.50;96.70;;;;;;4984859;28;20157;-80
2022/08/10 06:38:38;;;;;;;2.70;1.48;;;28.40;96.70;;;;;;4987245;28;20064;-83
2022/08/10 06:41:14;;;;;;;3.17;2.00;;;28.40;96.70;;;;;;4985522;28;20054;-82
2022/08/10 06:43:55;;;;;;;2.60;1.50;;;28.50;96.70;;;;;;4985220;28;20050;-81
2022/08/10 06:46:25;;;;;;;4.25;3.22;;;28.50;96.70;;;;;;4982914;28;20161;-85
2022/08/10 06:48:59;;;;;;;7.07;4.75;;;28.60;96.70;;;;;;4972795;28;20535;-84
2022/08/10 06:51:30;;;;;;;2.00;1.77;;;28.50;96.70;;;;;;4990097;28;20108;-82
2022/08/10 06:54:02;;;;;;;2.47;1.70;;;28.50;96.70;;;;;;4989504;28;20046;-84
2022/08/10 06:56:33;;;;;;;4.45;1.67;;;28.50;96.70;;;;;;4985532;28;20050;-84
2022/08/10 06:59:10;;;;;;;2.05;1.83;;;28.60;96.70;;;;;;4984354;28;20073;-85
2022/08/10 07:01:53;;;;;;;3.65;1.58;;;28.60;96.70;;;;;;4985490;28;20126;-85
2022/08/10 07:04:25;;;;;;;4.68;1.50;;;28.60;96.70;;;;;;4985764;28;20112;-84
2022/08/10 07:07:03;;;;;;;3.05;1.60;;;28.60;96.70;;;;;;4988424;28;20068;-85
2022/08/10 07:09:34;;;;;;;2.88;1.50;;;28.60;96.70;;;;;;4974535;28;20149;-85
2022/08/10 07:12:06;;;;;;;3.58;1.63;;;28.70;96.70;;;;;;4974211;28;20220;-82
2022/08/10 07:14:44;;;;;;;4.93;1.60;;;28.80;96.70;;;;;;4988635;28;20955;-83
2022/08/10 07:17:17;;;;;;;5.97;3.20;;;28.80;96.70;;;;;;4989737;28;20046;-85
2022/08/10 07:19:48;;;;;;;6.82;4.30;;;28.80;96.70;;;;;;4979068;28;20050;-85
2022/08/10 07:22:22;;;;;;;3.97;2.13;;;28.90;96.70;;;;;;4987404;28;20050;-85
2022/08/10 07:25:14;;;;;;;3.75;1.95;;;29.00;96.70;;;;;;4984051;28;20882;-84
2022/08/10 07:27:43;;;;;;;5.90;1.77;;;29.00;96.70;;;;;;4972110;28;20061;-84
2022/08/10 07:30:34;;;;;;;2.95;1.60;;;29.10;96.70;;;;;;4987976;28;20039;-85
2022/08/10 07:33:05;;;;;;;1.88;1.52;;;29.10;96.70;;;;;;4987435;28;20042;-85
2022/08/10 07:35:35;;;;;;;2.40;1.40;;;29.10;96.70;;;;;;4986303;28;20065;-86
2022/08/10 07:38:17;;;;;;;4.72;1.55;;;29.20;96.70;;;;;;4971908;28;20053;-84
2022/08/10 07:40:48;;;;;;;3.05;1.40;;;29.30;96.40;;;;;;4988376;28;20093;-85
2022/08/10 07:43:20;;;;;;;3.22;1.55;;;29.30;96.10;;;;;;4989730;28;20064;-86
2022/08/10 07:45:51;;;;;;;6.20;1.60;;;29.40;96.00;;;;;;4987974;28;20125;-85
2022/08/10 07:48:25;;;;;;;3.33;1.40;;;29.40;95.70;;;;;;4985746;28;20412;-84
2022/08/10 07:50:58;;;;;;;4.50;1.67;;;29.40;96.00;;;;;;4980985;28;20057;-84
2022/08/10 07:53:30;;;;;;;3.00;1.55;;;29.40;95.90;;;;;;4988018;28;20050;-85
2022/08/10 07:56:02;;;;;;;7.78;1.92;;;29.50;95.60;;;;;;4989211;28;20050;-84
2022/08/10 07:58:55;;;;;;;3.67;1.55;;;29.50;95.90;;;;;;4966902;28;20046;-84
2022/08/10 08:01:30;;;;;;;13.75;11.52;;;29.60;96.30;;;;;;4988195;28;20054;-86
2022/08/10 08:04:00;;;;;;;2.63;1.90;;;29.70;96.20;;;;;;4987937;28;20077;-85
2022/08/10 08:06:39;;;;;;;2.63;2.17;;;29.80;95.50;;;;;;4987746;28;20125;-85
2022/08/10 08:09:09;;;;;;;4.78;1.95;;;29.80;95.10;;;;;;4980041;28;20046;-84
2022/08/10 08:11:40;;;;;;;1.88;1.50;;;29.90;94.80;;;;;;4987994;28;20081;-84
2022/08/10 08:14:10;;;;;;;6.45;1.75;;;29.80;94.70;;;;;;4994082;28;20057;-85
2022/08/10 08:16:42;;;;;;;4.47;1.65;;;29.80;95.20;;;;;;4989048;28;20089;-87
2022/08/10 08:19:12;;;;;;;7.18;1.70;;;29.90;94.90;;;;;;4971907;28;20165;-86
2022/08/10 08:22:02;;;;;;;14.90;2.33;;;29.90;94.30;;;;;;4974204;28;20136;-86
2022/08/10 08:24:53;;;;;;;4.80;1.40;;;29.90;94.50;;;;;;4988955;28;20042;-87
2022/08/10 08:27:23;;;;;;;4.03;1.42;;;30.00;95.70;;;;;;4988603;28;20053;-87
2022/08/10 08:29:52;;;;;;;5.93;2.20;;;30.20;95.90;;;;;;4987306;28;20093;-85
2022/08/10 08:32:25;;;;;;;2.60;1.30;;;30.30;95.10;;;;;;4982460;28;20039;-86
2022/08/10 08:34:56;;;;;;;5.40;4.90;;;30.30;94.70;;;;;;4987957;28;20050;-85
2022/08/10 08:37:27;;;;;;;3.17;1.77;;;30.40;95.00;;;;;;4985235;28;20061;-85
2022/08/10 08:40:21;;;;;;;2.92;1.60;;;30.40;94.10;;;;;;4988151;28;20046;-84
2022/08/10 08:43:17;;;;;;;4.53;1.73;;;30.50;93.90;;;;;;4985662;28;20046;-84
2022/08/10 08:46:15;;;;;;;1.98;1.42;;;30.50;93.90;;;;;;4974086;28;20053;-86
2022/08/10 08:49:27;;;;;;;3.65;1.60;;;30.50;93.70;;;;;;4952455;28;20074;-87
2022/08/10 08:52:29;;;;;;;2.67;1.42;;;30.60;92.70;;;;;;4967853;28;20489;-87
2022/08/10 08:55:08;;;;;;;2.50;1.40;;;30.70;92.60;;;;;;4967619;28;20054;-88
2022/08/10 08:58:07;;;;;;;2.33;1.30;;;30.70;91.60;;;;;;4976715;28;20074;-87
2022/08/10 09:00:42;;;;;;;2.90;1.23;;;30.70;92.40;;;;;;4984410;28;20655;-86
2022/08/10 09:03:28;;;;;;;3.33;1.33;;;30.80;92.70;;;;;;4983809;28;20061;-81
2022/08/10 09:06:11;;;;;;;3.27;1.40;;;31.00;92.80;;;;;;4975800;28;20047;-78
2022/08/10 09:08:59;;;;;;;4.55;1.50;;;31.00;92.20;;;;;;4979932;28;20047;-78
2022/08/10 09:11:40;;;;;;;2.08;1.20;;;31.00;92.00;;;;;;4959953;28;20149;-79
2022/08/10 09:14:21;;;;;;;1.58;1.30;;;31.00;91.20;;;;;;4979549;28;20635;-81
2022/08/10 09:16:59;;;;;;;3.05;1.17;;;31.10;91.40;;;;;;4964760;28;20077;-79
2022/08/10 09:19:37;;;;;;;1.63;1.30;;;31.10;91.30;;;;;;4961979;28;20120;-80
2022/08/10 09:22:13;;;;;;;1.92;1.33;;;31.20;91.10;;;;;;4980246;28;20054;-80
2022/08/10 09:24:53;;;;;;;2.25;1.30;;;31.30;90.70;;;;;;4964801;28;20047;-79
2022/08/10 09:27:25;;;;;;;1.92;1.33;;;31.30;90.50;;;;;;4970703;28;20398;-78
2022/08/10 09:29:55;;;;;;;3.72;1.50;;;31.30;90.90;;;;;;4969429;28;20606;-77
2022/08/10 09:32:38;;;;;;;2.58;1.25;;;31.40;90.20;;;;;;4968884;28;20039;-77
2022/08/10 09:35:32;;;;;;;1.63;1.23;;;31.40;89.70;;;;;;4978347;28;20057;-80
2022/08/10 09:38:32;;;;;;;1.10;0.98;;;31.40;89.20;;;;;;4977996;28;20054;-79
2022/08/10 09:41:15;;;;;;;1.52;1.00;;;31.50;88.90;;;;;;4982306;28;20055;-79
2022/08/10 09:43:54;;;;;;;2.22;1.10;;;31.50;88.20;;;;;;4982284;28;20507;-78
2022/08/10 09:46:41;;;;;;;1.65;1.05;;;31.50;88.10;;;;;;4973265;28;20473;-79
2022/08/10 09:49:18;;;;;;;2.50;1.27;;;31.50;87.90;;;;;;4982718;28;20050;-78
2022/08/10 09:52:14;;;;;;;1.45;1.35;;;31.50;87.60;;;;;;4983266;28;20050;-77
2022/08/10 09:55:06;;;;;;;3.00;1.52;;;31.60;88.20;;;;;;4986344;28;20058;-80
2022/08/10 09:57:40;;;;;;;2.80;1.98;;;31.90;88.20;;;;;;4986449;28;20054;-81
2022/08/10 10:00:18;;;;;;;3.17;1.77;;;32.10;87.30;;;;;;4990265;28;20050;-81
2022/08/10 10:03:05;;;;;;;2.95;1.42;;;32.10;87.10;;;;;;4988848;28;20041;-81
2022/08/10 10:05:45;;;;;;;2.47;1.45;;;31.90;87.20;;;;;;4987320;28;20500;-82
2022/08/10 10:08:31;;;;;;;3.35;1.15;;;31.90;87.70;;;;;;4973626;28;20113;-80
2022/08/10 10:11:15;;;;;;;8.13;1.85;;;31.90;87.70;;;;;;4988475;28;20212;-79
2022/08/10 10:13:55;;;;;;;1.40;1.10;;;32.00;87.70;;;;;;4968878;28;20061;-79
2022/08/10 10:16:47;;;;;;;2.08;1.30;;;32.10;87.30;;;;;;4982008;28;20073;-79
2022/08/10 10:19:29;;;;;;;3.00;1.50;;;32.30;86.70;;;;;;4969887;28;20086;-79
2022/08/10 10:22:12;;;;;;;5.40;1.52;;;32.30;86.50;;;;;;4978306;28;20046;-79
2022/08/10 10:24:46;;;;;;;4.10;1.60;;;32.30;86.50;;;;;;4984455;28;20085;-80
2022/08/10 10:27:26;;;;;;;1.60;1.08;;;32.50;86.80;;;;;;4986303;28;20046;-80
2022/08/10 10:29:58;;;;;;;1.45;1.35;;;32.70;86.40;;;;;;4987067;28;20050;-79
2022/08/10 10:32:38;;;;;;;2.03;1.30;;;32.60;85.90;;;;;;4985879;28;20042;-80
2022/08/10 10:35:15;;;;;;;1.95;1.50;;;32.70;85.60;;;;;;4989953;28;20045;-79
2022/08/10 10:37:46;;;;;;;2.35;1.67;;;32.70;85.80;;;;;;4983879;28;20061;-81
2022/08/10 10:40:36;;;;;;;1.75;1.38;;;32.70;85.90;;;;;;4972054;28;20054;-78
2022/08/10 10:43:20;;;;;;;1.85;1.10;;;32.80;84.80;;;;;;4983194;28;20059;-79
2022/08/10 10:46:03;;;;;;;6.00;1.30;;;32.70;84.80;;;;;;4984201;28;20054;-80
2022/08/10 10:48:40;;;;;;;2.53;1.40;;;32.80;84.80;;;;;;4967768;28;20349;-79
2022/08/10 10:51:15;;;;;;;2.13;1.15;;;33.10;85.20;;;;;;4987932;28;20516;-80
2022/08/10 10:53:58;;;;;;;1.85;1.50;;;33.40;84.60;;;;;;4984094;28;20504;-79
2022/08/10 10:56:35;;;;;;;2.90;1.45;;;33.20;84.70;;;;;;4977591;28;20051;-79
2022/08/10 10:59:14;;;;;;;2.58;1.30;;;33.10;84.50;;;;;;4985709;28;20053;-78
2022/08/10 11:02:16;;;;;;;1.77;1.35;;;32.80;84.60;;;;;;4980012;28;20053;-78
2022/08/10 11:04:49;;;;;;;3.42;1.60;;;32.70;84.70;;;;;;4987381;28;20049;-78
2022/08/10 11:07:31;;;;;;;3.03;1.40;;;33.10;85.10;;;;;;4981857;28;20595;-80
2022/08/10 11:10:06;;;;;;;1.55;1.45;;;33.30;84.80;;;;;;4983658;28;20050;-78
2022/08/10 11:13:11;;;;;;;2.65;1.52;;;33.50;84.30;;;;;;4986433;28;20495;-77
2022/08/10 11:16:05;;;;;;;1.77;1.60;;;34.00;84.30;;;;;;4982137;28;20050;-76
2022/08/10 11:18:54;;;;;;;2.13;1.33;;;33.90;83.70;;;;;;4967181;28;20538;-77
2022/08/10 11:21:42;;;;;;;2.67;1.17;;;33.90;83.90;;;;;;4985029;28;20496;-78
2022/08/10 11:24:19;;;;;;;1.73;1.48;;;34.10;84.00;;;;;;4981090;28;20046;-78
2022/08/10 11:27:15;;;;;;;3.15;1.52;;;34.30;83.30;;;;;;4984011;28;20089;-77
2022/08/10 11:29:59;;;;;;;1.90;1.40;;;34.40;83.10;;;;;;4980575;28;20100;-77
2022/08/10 11:32:41;;;;;;;4.03;1.30;;;34.60;82.80;;;;;;4986440;28;20046;-78
2022/08/10 11:35:21;;;;;;;1.73;1.60;;;34.60;82.20;;;;;;4983089;28;20042;-78
2022/08/10 11:37:58;;;;;;;5.75;1.95;;;34.40;82.50;;;;;;4985176;28;20551;-78
2022/08/10 11:40:56;;;;;;;1.55;1.45;;;34.50;82.20;;;;;;4980852;28;20046;-77
2022/08/10 11:43:45;;;;;;;3.80;1.48;;;34.70;82.20;;;;;;4979886;28;20042;-77
2022/08/10 11:46:20;;;;;;;3.45;1.40;;;34.70;82.00;;;;;;4985862;28;20062;-78
2022/08/10 11:49:05;;;;;;;2.15;1.50;;;34.90;82.10;;;;;;4983001;28;20439;-78
2022/08/10 11:51:42;;;;;;;1.67;1.58;;;35.20;81.30;;;;;;4984526;28;20069;-79
2022/08/10 11:54:23;;;;;;;2.03;1.50;;;35.30;81.40;;;;;;4975853;28;20074;-78
2022/08/10 11:56:55;;;;;;;2.28;1.52;;;35.20;81.20;;;;;;4982483;28;20069;-79
2022/08/10 12:02:31;;;;;;;3.65;1.90;;;34.80;81.40;;;;;;4983224;28;20065;-78
2022/08/10 12:05:15;;;;;;;3.85;2.08;;;34.90;81.60;;;;;;4985126;28;20632;-78
2022/08/10 12:07:48;;;;;;;4.82;1.80;;;34.90;81.10;;;;;;4984081;28;20038;-79
2022/08/10 12:10:36;;;;;;;1.73;1.48;;;34.80;81.60;;;;;;4960533;28;20065;-78
2022/08/10 12:13:11;;;;;;;2.63;1.60;;;35.00;81.80;;;;;;4976431;28;20051;-78
2022/08/10 12:15:53;;;;;;;1.90;1.60;;;35.20;81.20;;;;;;4984278;28;20535;-78
2022/08/10 12:18:28;;;;;;;2.50;1.80;;;35.20;81.50;;;;;;4982594;28;20487;-79
2022/08/10 12:21:01;;;;;;;3.00;1.52;;;35.20;81.30;;;;;;4967693;28;20054;-81
2022/08/10 12:23:39;;;;;;;1.83;1.58;;;35.10;81.20;;;;;;4981797;28;20047;-79
2022/08/10 12:26:12;;;;;;;2.88;2.15;;;35.10;81.70;;;;;;4983853;28;20058;-79
2022/08/10 12:28:45;;;;;;;2.33;1.80;;;35.40;81.40;;;;;;4983384;28;20054;-80
2022/08/10 12:31:24;;;;;;;2.40;1.95;;;35.60;80.80;;;;;;4981608;28;20124;-79
2022/08/10 12:34:07;;;;;;;2.38;1.65;;;35.40;81.10;;;;;;4984184;28;20054;-79
2022/08/10 12:36:40;;;;;;;4.38;1.90;;;35.70;81.30;;;;;;4966330;28;20412;-80
2022/08/10 12:39:17;;;;;;;2.47;1.73;;;35.70;80.40;;;;;;4984179;28;20455;-80
2022/08/10 12:41:54;;;;;;;1.90;1.60;;;35.70;80.00;;;;;;4983657;28;20116;-79
2022/08/10 12:44:31;;;;;;;3.50;1.90;;;35.70;80.10;;;;;;4966527;28;20145;-80
2022/08/10 12:47:21;;;;;;;2.10;1.90;;;35.40;80.30;;;;;;4975295;28;20504;-80
2022/08/10 12:49:56;;;;;;;2.83;2.15;;;35.50;80.90;;;;;;4979640;28;20050;-81
2022/08/10 12:52:55;;;;;;;3.80;1.95;;;35.70;80.90;;;;;;4962204;28;20078;-81
2022/08/10 12:55:27;;;;;;;2.35;1.90;;;35.70;80.50;;;;;;4978714;28;20117;-81
2022/08/10 12:57:57;;;;;;;2.22;1.73;;;36.00;80.10;;;;;;4975347;28;20055;-80
2022/08/10 13:00:29;;;;;;;2.60;2.05;;;36.20;79.80;;;;;;4968338;28;20054;-82
2022/08/10 13:03:00;;;;;;;3.17;2.00;;;36.30;79.70;;;;;;4985307;28;20043;-83
2022/08/10 13:05:31;;;;;;;3.25;2.10;;;36.30;80.30;;;;;;4971007;28;20055;-83
2022/08/10 13:11:16;;;;;;;9.70;8.73;;;36.40;79.60;;;;;;4972762;28;20569;-84
2022/08/10 13:14:09;;;;;;;3.65;3.30;;;36.40;80.20;;;;;;4971745;28;20049;-84
2022/08/10 13:16:39;;;;;;;3.03;2.67;;;36.30;79.60;;;;;;4986260;28;20070;-84
2022/08/10 13:19:11;;;;;;;3.47;2.20;;;36.00;80.00;;;;;;4986956;28;20142;-83
2022/08/10 13:21:41;;;;;;;2.85;1.90;;;35.60;80.60;;;;;;4983678;28;20051;-84
2022/08/10 13:24:15;;;;;;;4.95;2.08;;;36.00;80.60;;;;;;4987029;28;20047;-84
2022/08/10 13:26:50;;;;;;;6.07;2.70;;;36.30;80.00;;;;;;4986735;28;20267;-83
2022/08/10 13:29:42;;;;;;;4.72;3.90;;;36.60;79.80;;;;;;4983459;28;20039;-83
2022/08/10 13:32:18;;;;;;;3.30;2.60;;;36.60;79.00;;;;;;4963796;28;20043;-81
2022/08/10 13:34:50;;;;;;;2.40;2.15;;;36.70;79.40;;;;;;4981741;28;20298;-82
2022/08/10 13:37:22;;;;;;;3.28;2.50;;;36.90;79.30;;;;;;4985460;28;20138;-82
2022/08/10 13:39:56;;;;;;;2.13;1.92;;;37.20;78.50;;;;;;4986060;28;20504;-84
2022/08/10 13:42:34;;;;;;;2.20;1.88;;;37.40;78.10;;;;;;4987081;28;20055;-89
2022/08/10 13:45:09;;;;;;;3.22;2.55;;;37.40;77.80;;;;;;4972469;28;20074;-90
2022/08/10 13:47:38;;;;;;;3.37;1.90;;;37.60;78.10;;;;;;4976398;28;20063;-91
2022/08/10 13:50:23;;;;;;;3.20;2.05;;;37.90;77.50;;;;;;4949417;28;20047;-88