Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:22;;;;;;;4.85;1.90;;;;;;;18.09;60.82;100653.09;5007032;28;20486;-60
2023/07/01 00:03:47;;;;;;;2.88;1.38;;;;;;;18.11;60.99;100652.19;5007051;28;20029;-59
2023/07/01 00:06:13;;;;;;;6.03;2.08;;;;;;;18.10;60.97;100650.47;5006925;28;20485;-59
2023/07/01 00:08:39;;;;;;;6.28;1.55;;;;;;;18.10;61.35;100641.72;5008797;28;20026;-59
2023/07/01 00:11:05;;;;;;;3.05;1.80;;;;;;;18.07;61.25;100628.63;5006735;28;20493;-58
2023/07/01 00:13:30;;;;;;;3.17;1.48;;;;;;;18.05;61.62;100635.63;5006800;28;20026;-60
2023/07/01 00:15:55;;;;;;;3.33;1.70;;;;;;;18.03;61.79;100629.50;5006590;28;20029;-59
2023/07/01 00:18:21;;;;;;;3.47;1.50;;;;;;;18.00;62.17;100620.78;5006730;28;20498;-60
2023/07/01 00:20:46;;;;;;;4.38;1.50;;;;;;;18.01;62.28;100619.03;5006332;28;20033;-59
2023/07/01 00:23:12;;;;;;;2.13;1.33;;;;;;;18.02;62.52;100617.28;5005960;28;20180;-59
2023/07/01 00:25:37;;;;;;;3.60;1.40;;;;;;;18.00;62.87;100618.16;5005098;28;20022;-59
2023/07/01 00:28:02;;;;;;;2.70;1.40;;;;;;;17.99;63.05;100607.66;5007874;28;20026;-59
2023/07/01 00:30:28;;;;;;;3.78;1.65;;;;;;;17.98;63.43;100608.56;5008048;28;20495;-58
2023/07/01 00:32:53;;;;;;;3.45;1.77;;;;;;;17.99;63.96;100615.53;5007672;28;20026;-60
2023/07/01 00:35:18;;;;;;;3.28;1.67;;;;;;;17.98;64.17;100604.19;5007878;28;20359;-59
2023/07/01 00:37:43;;;;;;;4.68;1.60;;;;;;;17.96;64.77;100605.06;5007574;28;20025;-58
2023/07/01 00:40:09;;;;;;;5.57;1.80;;;;;;;17.94;64.94;100602.44;5007818;28;20036;-58
2023/07/01 00:42:34;;;;;;;4.20;1.35;;;;;;;17.91;64.86;100591.97;5007998;28;20508;-60
2023/07/01 00:45:00;;;;;;;3.45;1.77;;;;;;;17.90;65.61;100587.59;5007728;28;20057;-59
2023/07/01 00:47:25;;;;;;;4.40;1.83;;;;;;;17.88;66.31;100581.50;5007932;28;20112;-60
2023/07/01 00:49:51;;;;;;;4.60;1.80;;;;;;;17.87;66.45;100580.63;5007332;28;20444;-60
2023/07/01 00:52:17;;;;;;;1.98;1.40;;;;;;;17.89;66.68;100572.75;5008071;28;20029;-59
2023/07/01 00:54:42;;;;;;;4.53;1.52;;;;;;;17.84;66.89;100572.78;5007803;28;20028;-59
2023/07/01 00:57:08;;;;;;;6.53;1.65;;;;;;;17.84;67.35;100569.28;5008308;28;20026;-59
2023/07/01 00:59:33;;;;;;;4.70;1.60;;;;;;;17.83;67.82;100567.50;5007177;28;20070;-60
2023/07/01 01:02:06;;;;;;;2.80;1.20;;;;;;;17.83;68.11;100562.28;5007783;28;20079;-59
2023/07/01 01:05:01;;;;;;;3.47;1.50;;;;;;;17.83;68.31;100568.41;5007867;28;20039;-59
2023/07/01 01:07:55;;;;;;;2.88;1.30;;;;;;;17.79;69.05;100564.03;4996973;28;20444;-59
2023/07/01 01:10:22;;;;;;;4.07;1.50;;;;;;;17.79;69.55;100566.66;5006674;28;20029;-58
2023/07/01 01:12:51;;;;;;;4.00;1.70;;;;;;;17.79;70.53;100565.81;5007698;28;20037;-59
2023/07/01 01:15:16;;;;;;;2.00;1.42;;;;;;;17.77;70.41;100553.56;4994895;28;20033;-59
2023/07/01 01:17:43;;;;;;;3.38;1.60;;;;;;;17.79;70.70;100547.47;5007070;28;20185;-59
2023/07/01 01:20:13;;;;;;;2.38;1.52;;;;;;;17.77;71.34;100556.19;5002070;28;20026;-59
2023/07/01 01:22:46;;;;;;;3.72;1.67;;;;;;;17.78;71.35;100541.34;5007602;28;20117;-59
2023/07/01 01:25:20;;;;;;;3.60;1.35;;;;;;;17.76;71.82;100541.34;4980360;28;20069;-59
2023/07/01 01:27:45;;;;;;;3.05;2.13;;;;;;;17.76;72.35;100537.84;5007783;28;20386;-59
2023/07/01 01:30:11;;;;;;;4.07;1.75;;;;;;;17.73;73.17;100533.50;5007277;28;20018;-59
2023/07/01 01:32:36;;;;;;;6.57;1.75;;;;;;;17.75;73.57;100534.34;5006532;28;20030;-59
2023/07/01 01:35:02;;;;;;;3.03;1.50;;;;;;;17.77;74.10;100532.59;5006751;28;20041;-59
2023/07/01 01:37:45;;;;;;;3.90;1.75;;;;;;;17.76;74.98;100523.00;5007133;28;20134;-59
2023/07/01 01:40:19;;;;;;;2.92;1.70;;;;;;;17.74;75.35;100527.38;5007322;28;20093;-58
2023/07/01 01:42:46;;;;;;;5.28;1.85;;;;;;;17.77;75.65;100527.34;5005710;28;20117;-59
2023/07/01 01:45:15;;;;;;;2.65;2.00;;;;;;;17.79;76.42;100527.34;5007497;28;20014;-59
2023/07/01 01:47:41;;;;;;;4.95;1.83;;;;;;;17.80;77.10;100523.88;5007131;28;20474;-60
2023/07/01 01:50:09;;;;;;;5.20;1.75;;;;;;;17.79;78.23;100518.63;5007761;28;20294;-59
2023/07/01 01:52:37;;;;;;;2.38;1.80;;;;;;;17.77;79.90;100516.88;5006939;28;20034;-59
2023/07/01 01:55:04;;;;;;;4.82;1.80;;;;;;;17.78;80.05;100512.50;5007544;28;20026;-58
2023/07/01 01:57:29;;;;;;;5.65;1.77;;;;;;;17.75;80.80;100508.13;5008008;28;20037;-59
2023/07/01 01:59:55;;;;;;;3.03;1.73;;;;;;;17.73;81.35;100507.31;5011451;28;20042;-59
2023/07/01 02:02:20;;;;;;;4.82;1.77;;;;;;;17.73;81.90;100509.91;5011917;28;20016;-60
2023/07/01 02:04:45;;;;;;;2.65;1.90;;;;;;;17.67;83.04;100504.69;5011478;28;20113;-58
2023/07/01 02:07:11;;;;;;;6.70;2.30;;;;;;;17.65;83.52;100506.44;5011011;28;20099;-59
2023/07/01 02:09:36;;;;;;;7.32;2.30;;;;;;;17.64;83.90;100495.09;5010959;28;20033;-59
2023/07/01 02:12:01;;;;;;;2.22;1.67;;;;;;;17.64;84.66;100496.84;5011193;28;20049;-59
2023/07/01 02:14:27;;;;;;;8.05;2.60;;;;;;;17.61;85.27;100496.84;5011554;28;20013;-59
2023/07/01 02:16:53;;;;;;;3.78;2.28;;;;;;;17.61;85.48;100494.25;5010806;28;20028;-59
2023/07/01 02:19:18;;;;;;;4.47;1.80;;;;;;;17.59;85.72;100485.50;4993719;28;20021;-59
2023/07/01 02:21:43;;;;;;;6.00;2.35;;;;;;;17.58;85.75;100488.97;5011295;28;20433;-59
2023/07/01 02:24:09;;;;;;;4.38;1.95;;;;;;;17.57;86.13;100490.75;5011648;28;20066;-59
2023/07/01 02:26:35;;;;;;;4.53;1.95;;;;;;;17.57;86.82;100487.25;5011225;28;20053;-59
2023/07/01 02:29:00;;;;;;;2.80;1.98;;;;;;;17.55;86.90;100475.91;5011582;28;20064;-59
2023/07/01 02:31:25;;;;;;;4.95;2.35;;;;;;;17.48;88.81;100468.09;5010675;28;20025;-59
2023/07/01 02:33:52;;;;;;;3.38;1.92;;;;;;;17.46;89.08;100474.19;5011278;28;20299;-59
2023/07/01 02:36:17;;;;;;;7.18;2.15;;;;;;;17.43;91.37;100469.81;5011226;28;20029;-58
2023/07/01 02:38:42;;;;;;;2.42;1.70;;;;;;;17.35;95.79;100476.81;5010975;28;20022;-59
2023/07/01 02:41:07;;;;;;;2.67;1.60;;;;;;;17.25;100.00;100466.34;5010659;28;20024;-60
2023/07/01 02:43:33;;;;;;;3.42;1.88;;;;;;;17.23;100.00;100462.03;5010527;28;20021;-58
2023/07/01 02:45:58;;;;;;;4.60;1.88;;;;;;;17.09;100.00;100460.25;5010654;28;20545;-59
2023/07/01 02:48:23;;;;;;;4.32;1.85;;;;;;;17.00;100.00;100463.75;5010550;28;20193;-58
2023/07/01 02:50:48;;;;;;;3.28;1.63;;;;;;;16.99;100.00;100458.50;5010505;28;20022;-59
2023/07/01 02:53:15;;;;;;;3.28;1.90;;;;;;;16.93;100.00;100464.63;5010641;28;20026;-59
2023/07/01 02:55:40;;;;;;;2.50;1.40;;;;;;;16.86;100.00;100458.53;5009980;28;20080;-58
2023/07/01 02:58:06;;;;;;;3.92;1.60;;;;;;;16.82;100.00;100455.91;5010726;28;20033;-59
2023/07/01 03:00:31;;;;;;;4.15;1.90;;;;;;;16.79;100.00;100459.38;5010248;28;20498;-57
2023/07/01 03:03:05;;;;;;;5.10;2.00;;;;;;;16.77;100.00;100454.16;5010605;28;20022;-59
2023/07/01 03:05:35;;;;;;;6.45;1.73;;;;;;;16.79;100.00;100449.81;5010286;28;20026;-57
2023/07/01 03:08:00;;;;;;;4.35;1.60;;;;;;;16.76;100.00;100449.81;5009784;28;20036;-60
2023/07/01 03:10:26;;;;;;;6.30;1.77;;;;;;;16.77;100.00;100445.44;5010642;28;20578;-59
2023/07/01 03:12:51;;;;;;;2.58;1.95;;;;;;;16.67;100.00;100450.69;5010131;28;20486;-58
2023/07/01 03:15:16;;;;;;;2.30;1.65;;;;;;;16.61;100.00;100453.28;5010250;28;20033;-58
2023/07/01 03:17:42;;;;;;;4.38;1.65;;;;;;;16.53;100.00;100448.03;5010445;28;20034;-58
2023/07/01 03:20:20;;;;;;;2.53;1.52;;;;;;;16.47;100.00;100445.44;5010611;28;20087;-59
2023/07/01 03:22:45;;;;;;;3.60;1.92;;;;;;;16.40;100.00;100439.31;5010139;28;20060;-59
2023/07/01 03:25:10;;;;;;;3.38;1.70;;;;;;;16.32;100.00;100431.47;5008141;28;20054;-59
2023/07/01 03:27:36;;;;;;;4.25;1.90;;;;;;;16.28;100.00;100426.25;5008562;28;20108;-60
2023/07/01 03:30:01;;;;;;;3.28;1.80;;;;;;;16.29;100.00;100425.34;5008604;28;20046;-59
2023/07/01 03:32:26;;;;;;;4.57;1.95;;;;;;;16.26;100.00;100425.34;5007791;28;20033;-59
2023/07/01 03:34:51;;;;;;;3.80;1.85;;;;;;;16.26;100.00;100415.75;4990431;28;20030;-59
2023/07/01 03:37:17;;;;;;;3.08;1.90;;;;;;;16.22;100.00;100411.41;5008056;28;20037;-59
2023/07/01 03:39:42;;;;;;;4.68;2.47;;;;;;;16.20;100.00;100413.16;5008589;28;20025;-59
2023/07/01 03:42:07;;;;;;;3.30;1.90;;;;;;;16.17;100.00;100411.38;5007462;28;20041;-58
2023/07/01 03:44:32;;;;;;;4.13;2.00;;;;;;;16.18;100.00;100414.88;5008269;28;20030;-58
2023/07/01 03:46:58;;;;;;;3.47;1.70;;;;;;;16.17;100.00;100415.75;5007663;28;20026;-58
2023/07/01 03:49:23;;;;;;;4.57;1.92;;;;;;;16.18;100.00;100409.66;5008312;28;20021;-60
2023/07/01 03:51:50;;;;;;;2.47;2.28;;;;;;;16.16;100.00;100416.63;5007784;28;20021;-59
2023/07/01 03:54:15;;;;;;;3.67;2.22;;;;;;;16.06;100.00;100408.75;5007741;28;20041;-59
2023/07/01 03:56:40;;;;;;;3.40;2.38;;;;;;;15.99;100.00;100416.56;5006216;28;20413;-59
2023/07/01 03:59:05;;;;;;;3.72;2.20;;;;;;;15.95;100.00;100413.06;5007254;28;20038;-59
2023/07/01 04:01:32;;;;;;;2.55;2.00;;;;;;;15.84;100.00;100398.22;5006545;28;20025;-58
2023/07/01 04:03:57;;;;;;;3.38;2.40;;;;;;;15.75;100.00;100399.91;4994770;28;20556;-58
2023/07/01 04:06:22;;;;;;;3.08;2.40;;;;;;;15.67;100.00;100397.31;5006639;28;20033;-59
2023/07/01 04:08:54;;;;;;;2.90;2.33;;;;;;;15.66;100.00;100400.75;4995176;28;20474;-59
2023/07/01 04:11:19;;;;;;;2.78;2.30;;;;;;;15.61;100.00;100392.91;5009262;28;20079;-59
2023/07/01 04:13:45;;;;;;;5.10;2.47;;;;;;;15.61;100.00;100388.53;5009184;28;20100;-59
2023/07/01 04:16:11;;;;;;;4.20;2.42;;;;;;;15.63;100.00;100387.69;5008808;28;20022;-59
2023/07/01 04:18:36;;;;;;;3.50;2.53;;;;;;;15.55;100.00;100378.09;5009032;28;20636;-59
2023/07/01 04:21:01;;;;;;;3.28;2.53;;;;;;;15.50;100.00;100382.44;5008157;28;20018;-59
2023/07/01 04:23:26;;;;;;;3.15;2.70;;;;;;;15.46;100.00;100367.59;5004436;28;20038;-59
2023/07/01 04:25:52;;;;;;;4.68;2.72;;;;;;;15.41;100.00;100378.03;5008913;28;20048;-58
2023/07/01 04:28:17;;;;;;;2.85;2.63;;;;;;;15.39;100.00;100379.75;5008679;28;20017;-59
2023/07/01 04:30:42;;;;;;;2.78;2.55;;;;;;;15.41;100.00;100377.16;5008838;28;20029;-59
2023/07/01 04:33:07;;;;;;;2.63;2.40;;;;;;;15.38;100.00;100366.72;5007937;28;20026;-59
2023/07/01 04:35:33;;;;;;;3.20;2.38;;;;;;;15.32;100.00;100368.44;5008978;28;20017;-57
2023/07/01 04:37:58;;;;;;;2.75;2.10;;;;;;;15.28;100.00;100363.16;5008333;28;20101;-58
2023/07/01 04:40:24;;;;;;;2.85;2.38;;;;;;;15.23;100.00;100364.03;5009233;28;20036;-58
2023/07/01 04:42:49;;;;;;;2.65;2.33;;;;;;;15.24;100.00;100359.66;5008428;28;20025;-58
2023/07/01 04:45:15;;;;;;;2.28;2.08;;;;;;;15.25;100.00;100361.44;5009425;28;20034;-59
2023/07/01 04:47:40;;;;;;;2.83;2.50;;;;;;;15.26;100.00;100363.16;5007866;28;20478;-59
2023/07/01 04:50:06;;;;;;;3.63;2.20;;;;;;;15.20;100.00;100360.53;5008981;28;20421;-58
2023/07/01 04:52:31;;;;;;;3.10;2.05;;;;;;;15.20;100.00;100358.78;5007956;28;20022;-58
2023/07/01 04:54:56;;;;;;;2.22;2.00;;;;;;;15.24;100.00;100351.84;5008343;28;20112;-59
2023/07/01 04:57:22;;;;;;;2.55;2.35;;;;;;;15.22;100.00;100354.44;5008605;28;20022;-58
2023/07/01 04:59:47;;;;;;;2.78;2.20;;;;;;;15.21;100.00;100344.88;5008578;28;20581;-58
2023/07/01 05:02:12;;;;;;;2.67;2.45;;;;;;;15.24;100.00;100342.28;5008602;28;20018;-58
2023/07/01 05:04:38;;;;;;;2.50;2.30;;;;;;;15.25;100.00;100351.00;5008474;28;20029;-59
2023/07/01 05:07:04;;;;;;;2.65;2.45;;;;;;;15.23;100.00;100335.34;5008015;28;20529;-58
2023/07/01 05:09:30;;;;;;;2.50;2.28;;;;;;;15.24;100.00;100333.56;5007693;28;20494;-59
2023/07/01 05:11:55;;;;;;;2.95;2.75;;;;;;;15.25;100.00;100345.78;5006808;28;20147;-58
2023/07/01 05:14:21;;;;;;;3.22;2.47;;;;;;;15.23;100.00;100337.06;5006395;28;20113;-58
2023/07/01 05:16:46;;;;;;;3.90;2.22;;;;;;;15.22;100.00;100340.53;5006079;28;20145;-59
2023/07/01 05:19:11;;;;;;;2.67;2.47;;;;;;;15.24;100.00;100333.56;5006668;28;20481;-60
2023/07/01 05:21:37;;;;;;;2.67;2.42;;;;;;;15.24;100.00;100338.78;5006616;28;20121;-59
2023/07/01 05:24:04;;;;;;;2.72;2.53;;;;;;;15.24;100.00;100336.19;5007052;28;20072;-59
2023/07/01 05:26:29;;;;;;;2.97;2.70;;;;;;;15.27;100.00;100340.56;5007983;28;20124;-59
2023/07/01 05:28:56;;;;;;;2.45;2.35;;;;;;;15.26;100.00;100339.69;5007950;28;20388;-59
2023/07/01 05:31:22;;;;;;;3.10;2.40;;;;;;;15.26;100.00;100337.06;5007521;28;20188;-59
2023/07/01 05:33:47;;;;;;;3.53;2.67;;;;;;;15.31;100.00;100332.75;5008814;28;20109;-58
2023/07/01 05:36:12;;;;;;;3.72;2.75;;;;;;;15.28;100.00;100330.13;5007976;28;20017;-58
2023/07/01 05:38:39;;;;;;;4.40;2.67;;;;;;;15.25;100.00;100330.13;5007342;28;20026;-60
2023/07/01 05:41:04;;;;;;;2.90;2.70;;;;;;;15.28;100.00;100329.25;5008127;28;20033;-60
2023/07/01 05:43:30;;;;;;;3.10;2.70;;;;;;;15.27;100.00;100323.16;5008074;28;20029;-60
2023/07/01 05:45:55;;;;;;;5.68;2.83;;;;;;;15.28;100.00;100318.81;5008308;28;20018;-59
2023/07/01 05:48:20;;;;;;;3.58;3.25;;;;;;;15.27;100.00;100328.41;5007494;28;20022;-59
2023/07/01 05:50:46;;;;;;;4.63;2.97;;;;;;;15.31;100.00;100329.28;5008099;28;20028;-59
2023/07/01 05:53:11;;;;;;;3.60;2.67;;;;;;;15.29;100.00;100324.03;5007878;28;20457;-59
2023/07/01 05:55:36;;;;;;;3.70;3.40;;;;;;;15.31;100.00;100324.91;5007843;28;20045;-59
2023/07/01 05:58:02;;;;;;;3.30;3.00;;;;;;;15.30;100.00;100328.41;5008381;28;20022;-60
2023/07/01 06:00:28;;;;;;;3.38;2.60;;;;;;;15.30;100.00;100325.78;5007293;28;20057;-59
2023/07/01 06:02:54;;;;;;;3.97;2.72;;;;;;;15.33;100.00;100323.19;5008280;28;20026;-58
2023/07/01 06:05:19;;;;;;;3.58;3.00;;;;;;;15.34;100.00;100318.84;5007346;28;20386;-59
2023/07/01 06:07:44;;;;;;;4.13;3.33;;;;;;;15.34;100.00;100327.53;5007375;28;20364;-57
2023/07/01 06:10:09;;;;;;;3.63;3.33;;;;;;;15.37;100.00;100324.06;5006926;28;20022;-59
2023/07/01 06:12:35;;;;;;;4.40;2.95;;;;;;;15.38;100.00;100315.34;5007173;28;20026;-59
2023/07/01 06:15:00;;;;;;;3.40;3.10;;;;;;;15.38;100.00;100317.97;5006792;28;20365;-59
2023/07/01 06:17:25;;;;;;;5.65;3.05;;;;;;;15.43;100.00;100318.00;5007352;28;20144;-58
2023/07/01 06:19:51;;;;;;;3.47;3.17;;;;;;;15.47;100.00;100314.53;5007153;28;20022;-60
2023/07/01 06:22:16;;;;;;;3.65;3.10;;;;;;;15.52;100.00;100315.44;5006323;28;20034;-58
2023/07/01 06:24:41;;;;;;;2.92;2.47;;;;;;;15.53;100.00;100304.09;5007416;28;20402;-60
2023/07/01 06:27:07;;;;;;;3.50;3.20;;;;;;;15.56;100.00;100304.09;5006474;28;20034;-59
2023/07/01 06:29:32;;;;;;;3.13;2.92;;;;;;;15.58;100.00;100309.31;5007280;28;20025;-59
2023/07/01 06:31:57;;;;;;;3.72;3.40;;;;;;;15.63;100.00;100309.34;5006578;28;20032;-59
2023/07/01 06:34:22;;;;;;;3.50;3.20;;;;;;;15.63;100.00;100315.47;5006869;28;20026;-59
2023/07/01 06:36:48;;;;;;;4.05;2.97;;;;;;;15.57;100.00;100304.97;5007135;28;20083;-60
2023/07/01 06:39:13;;;;;;;3.20;2.60;;;;;;;15.55;100.00;100302.38;5006260;28;20034;-59
2023/07/01 06:41:39;;;;;;;3.63;3.33;;;;;;;15.53;100.00;100296.28;5006641;28;20064;-58
2023/07/01 06:44:04;;;;;;;3.47;3.17;;;;;;;15.56;100.00;100308.47;5008363;28;20488;-58
2023/07/01 06:46:29;;;;;;;3.50;3.10;;;;;;;15.52;100.00;100307.59;5010701;28;20521;-59
2023/07/01 06:48:54;;;;;;;4.38;3.00;;;;;;;15.54;100.00;100308.44;5009837;28;20037;-58
2023/07/01 06:51:20;;;;;;;2.90;2.65;;;;;;;15.59;100.00;100308.47;5010584;28;20025;-58
2023/07/01 06:53:45;;;;;;;3.05;2.85;;;;;;;15.58;100.00;100307.59;5009685;28;20029;-58
2023/07/01 06:56:11;;;;;;;4.55;3.25;;;;;;;15.59;100.00;100308.47;5010388;28;20029;-59
2023/07/01 06:58:36;;;;;;;2.60;2.40;;;;;;;15.64;100.00;100305.88;5009336;28;20030;-59
2023/07/01 07:01:02;;;;;;;4.55;2.80;;;;;;;15.64;100.00;100290.19;5010172;28;20037;-58
2023/07/01 07:03:28;;;;;;;2.88;2.60;;;;;;;15.62;100.00;100298.03;5009640;28;20021;-60
2023/07/01 07:05:54;;;;;;;2.78;2.47;;;;;;;15.59;100.00;100296.31;5010694;28;20029;-60
2023/07/01 07:08:20;;;;;;;2.70;2.50;;;;;;;15.61;100.00;100302.38;5010013;28;20022;-59
2023/07/01 07:10:46;;;;;;;2.80;2.47;;;;;;;15.64;100.00;100298.03;5009960;28;20045;-60
2023/07/01 07:13:11;;;;;;;4.07;2.50;;;;;;;15.67;100.00;100300.66;5009927;28;20057;-60
2023/07/01 07:15:36;;;;;;;2.50;2.30;;;;;;;15.66;100.00;100299.78;5009978;28;20030;-59
2023/07/01 07:18:02;;;;;;;2.13;2.03;;;;;;;15.72;100.00;100291.09;5009871;28;20796;-59
2023/07/01 07:20:27;;;;;;;2.22;2.03;;;;;;;15.71;100.00;100294.56;5009811;28;20528;-59
2023/07/01 07:22:53;;;;;;;2.78;2.22;;;;;;;15.75;100.00;100293.72;5010055;28;20105;-59
2023/07/01 07:25:18;;;;;;;2.75;2.53;;;;;;;15.78;100.00;100295.44;5010195;28;20474;-59
2023/07/01 07:27:44;;;;;;;2.15;2.05;;;;;;;15.77;100.00;100291.97;5009968;28;20018;-60
2023/07/01 07:30:12;;;;;;;2.88;2.67;;;;;;;15.78;100.00;100283.25;5009020;28;20036;-59
2023/07/01 07:32:38;;;;;;;2.75;2.55;;;;;;;15.76;100.00;100285.00;5009183;28;20038;-60
2023/07/01 07:35:03;;;;;;;2.95;2.65;;;;;;;15.77;100.00;100285.88;5010144;28;20088;-60
2023/07/01 07:37:29;;;;;;;3.13;2.80;;;;;;;15.78;100.00;100288.47;5009556;28;20088;-60
2023/07/01 07:39:55;;;;;;;2.70;2.15;;;;;;;15.84;100.00;100288.50;5009143;28;20029;-59
2023/07/01 07:42:21;;;;;;;3.30;2.45;;;;;;;15.84;100.00;100287.63;5009562;28;20379;-59
2023/07/01 07:44:46;;;;;;;3.15;2.58;;;;;;;15.82;100.00;100287.63;5009295;28;20076;-58
2023/07/01 07:47:12;;;;;;;3.90;2.50;;;;;;;15.82;100.00;100285.03;5009224;28;20708;-59
2023/07/01 07:49:37;;;;;;;2.80;2.60;;;;;;;15.88;100.00;100283.28;5009681;28;20025;-59
2023/07/01 07:52:04;;;;;;;2.60;2.40;;;;;;;15.91;100.00;100283.28;5008942;28;20021;-59
2023/07/01 07:54:29;;;;;;;3.08;2.70;;;;;;;15.94;100.00;100283.28;5009082;28;20437;-60
2023/07/01 07:56:58;;;;;;;3.35;2.65;;;;;;;15.99;100.00;100281.56;5007122;28;20060;-59
2023/07/01 07:59:25;;;;;;;4.10;2.50;;;;;;;16.02;100.00;100278.97;5009228;28;20046;-60
2023/07/01 08:01:51;;;;;;;2.33;2.10;;;;;;;16.06;100.00;100280.69;5008529;28;20033;-60
2023/07/01 08:04:16;;;;;;;2.25;2.05;;;;;;;16.10;100.00;100275.50;5008380;28;20025;-59
2023/07/01 08:06:42;;;;;;;4.07;2.42;;;;;;;16.12;100.00;100278.97;5008934;28;20053;-59
2023/07/01 08:09:07;;;;;;;2.88;2.10;;;;;;;16.15;100.00;100282.47;5009131;28;20505;-58
2023/07/01 08:11:32;;;;;;;1.80;1.70;;;;;;;16.18;100.00;100276.34;5008788;28;20468;-60
2023/07/01 08:13:57;;;;;;;1.95;1.85;;;;;;;16.22;100.00;100267.66;5008351;28;20025;-60
2023/07/01 08:16:23;;;;;;;2.35;2.25;;;;;;;16.28;100.00;100267.63;5008457;28;20441;-59
2023/07/01 08:18:48;;;;;;;2.15;1.77;;;;;;;16.30;100.00;100260.66;5008510;28;20096;-60
2023/07/01 08:21:13;;;;;;;2.00;1.90;;;;;;;16.35;100.00;100265.03;5008697;28;20494;-60
2023/07/01 08:23:39;;;;;;;1.60;1.50;;;;;;;16.38;100.00;100270.25;5008938;28;20014;-60
2023/07/01 08:26:04;;;;;;;2.33;1.48;;;;;;;16.39;100.00;100267.63;5008751;28;20022;-59
2023/07/01 08:28:31;;;;;;;1.95;1.85;;;;;;;16.44;100.00;100270.25;5008290;28;20018;-59
2023/07/01 08:30:58;;;;;;;1.63;1.52;;;;;;;16.51;100.00;100274.59;5008957;28;20050;-60
2023/07/01 08:33:23;;;;;;;1.42;1.33;;;;;;;16.59;100.00;100268.44;5008844;28;20113;-59
2023/07/01 08:35:48;;;;;;;1.80;1.70;;;;;;;16.65;100.00;100268.44;5008311;28;20125;-58
2023/07/01 08:38:14;;;;;;;1.60;1.50;;;;;;;16.69;100.00;100264.97;5009185;28;20441;-59
2023/07/01 08:40:40;;;;;;;1.45;1.35;;;;;;;16.72;100.00;100272.78;5007408;28;20026;-58
2023/07/01 08:43:09;;;;;;;1.23;1.17;;;;;;;16.75;100.00;100266.66;5008447;28;20022;-59
2023/07/01 08:45:35;;;;;;;1.52;1.35;;;;;;;16.72;100.00;100272.78;5008191;28;20516;-58
2023/07/01 08:48:03;;;;;;;1.63;1.40;;;;;;;16.73;100.00;100269.28;5008276;28;20068;-60
2023/07/01 08:50:42;;;;;;;1.70;1.10;;;;;;;16.73;100.00;100268.44;5008395;28;20022;-59
2023/07/01 08:53:09;;;;;;;0.98;0.98;;;;;;;16.72;100.00;100271.91;5007334;28;20034;-59
2023/07/01 08:55:35;;;;;;;1.30;1.20;;;;;;;16.71;100.00;100270.19;5007735;28;20106;-60
2023/07/01 08:58:01;;;;;;;1.15;0.98;;;;;;;16.71;100.00;100275.41;5007955;28;20041;-59
2023/07/01 09:00:27;;;;;;;1.30;1.20;;;;;;;16.69;100.00;100259.72;5007562;28;20053;-60
2023/07/01 09:02:52;;;;;;;0.98;0.98;;;;;;;16.71;100.00;100270.19;5007219;28;20026;-59
2023/07/01 09:05:18;;;;;;;1.20;1.15;;;;;;;16.73;100.00;100260.59;5007951;28;20033;-60
2023/07/01 09:07:43;;;;;;;2.05;1.10;;;;;;;16.73;100.00;100268.44;5008122;28;20426;-59
2023/07/01 09:10:11;;;;;;;1.05;1.05;;;;;;;16.74;100.00;100262.31;5007611;28;20018;-59
2023/07/01 09:12:36;;;;;;;1.55;1.27;;;;;;;16.79;100.00;100258.81;5007992;28;20033;-60
2023/07/01 09:15:04;;;;;;;1.13;1.10;;;;;;;16.89;100.00;100269.28;5007312;28;20022;-59
2023/07/01 09:17:36;;;;;;;1.67;1.10;;;;;;;16.96;100.00;100264.88;4973912;28;20030;-59
2023/07/01 09:20:12;;;;;;;1.20;1.08;;;;;;;17.01;100.00;100264.00;5008115;28;20022;-59
2023/07/01 09:22:40;;;;;;;1.33;1.10;;;;;;;17.05;100.00;100257.84;5007816;28;20490;-59
2023/07/01 09:25:06;;;;;;;1.23;0.80;;;;;;;17.07;100.00;100262.22;5007750;28;20021;-59
2023/07/01 09:27:46;;;;;;;1.30;0.82;;;;;;;17.07;100.00;100257.00;5007197;28;20040;-59
2023/07/01 09:30:20;;;;;;;0.90;0.90;;;;;;;17.13;100.00;100257.84;5007066;28;20022;-59
2023/07/01 09:32:46;;;;;;;1.45;0.80;;;;;;;17.19;100.00;100259.56;5007314;28;21245;-59
2023/07/01 09:35:12;;;;;;;0.80;0.80;;;;;;;17.22;100.00;100251.69;5007373;28;20030;-60
2023/07/01 09:37:37;;;;;;;1.25;0.90;;;;;;;17.31;100.00;100244.66;5007040;28;20382;-59
2023/07/01 09:40:19;;;;;;;1.35;0.73;;;;;;;17.38;100.00;100246.38;5007495;28;20076;-59
2023/07/01 09:42:51;;;;;;;0.82;0.82;;;;;;;17.44;100.00;100248.09;5007141;28;20025;-59
2023/07/01 09:45:17;;;;;;;1.13;0.98;;;;;;;17.43;100.00;100241.97;5007239;28;20021;-60
2023/07/01 09:47:42;;;;;;;0.90;0.90;;;;;;;17.50;100.00;100241.06;5006689;28;20029;-60
2023/07/01 09:50:08;;;;;;;1.00;0.93;;;;;;;17.49;100.00;100243.69;5006864;28;20385;-59
2023/07/01 09:52:34;;;;;;;1.58;1.00;;;;;;;17.50;100.00;100235.81;5013125;28;20038;-59
2023/07/01 09:55:02;;;;;;;1.25;1.17;;;;;;;17.48;100.00;100229.75;5014640;28;20041;-58
2023/07/01 09:57:27;;;;;;;1.05;0.85;;;;;;;17.54;100.00;100236.66;5007213;28;20065;-59
2023/07/01 09:59:53;;;;;;;1.67;1.00;;;;;;;17.59;100.00;100241.91;5015425;28;20540;-60
2023/07/01 10:02:18;;;;;;;1.20;1.08;;;;;;;17.57;100.00;100235.78;5007915;28;20034;-59
2023/07/01 10:04:44;;;;;;;1.15;1.15;;;;;;;17.48;100.00;100237.59;5012254;28;20029;-60
2023/07/01 10:07:09;;;;;;;1.75;1.25;;;;;;;17.45;100.00;100248.09;5005999;28;20116;-60
2023/07/01 10:09:35;;;;;;;1.13;1.02;;;;;;;17.50;100.00;100240.22;5014245;28;20029;-58
2023/07/01 10:12:01;;;;;;;1.15;1.10;;;;;;;17.56;100.00;100239.31;5013545;28;20495;-60
2023/07/01 10:14:33;;;;;;;1.38;1.25;;;;;;;17.59;100.00;100234.88;5016896;28;20061;-59
2023/07/01 10:16:58;;;;;;;1.33;1.23;;;;;;;17.63;100.00;100235.75;5004377;28;20034;-59
2023/07/01 10:19:34;;;;;;;1.58;1.23;;;;;;;17.64;100.00;100227.03;4997124;28;20044;-59
2023/07/01 10:22:23;;;;;;;1.25;1.15;;;;;;;17.64;100.00;100229.63;5009164;28;20042;-60
2023/07/01 10:24:55;;;;;;;1.48;1.20;;;;;;;17.68;100.00;100223.50;5005911;28;20067;-58
2023/07/01 10:27:40;;;;;;;1.85;1.30;;;;;;;17.73;100.00;100232.19;5001926;28;20534;-59
2023/07/01 10:30:07;;;;;;;1.38;1.10;;;;;;;17.71;100.00;100222.59;5015354;28;20085;-58
2023/07/01 10:32:33;;;;;;;1.35;1.13;;;;;;;17.75;100.00;100229.56;5015798;28;20465;-59
2023/07/01 10:34:58;;;;;;;1.67;1.58;;;;;;;17.77;100.00;100226.03;5011645;28;20053;-60
2023/07/01 10:37:26;;;;;;;1.65;1.55;;;;;;;17.77;100.00;100231.28;5019488;28;20382;-60
2023/07/01 10:39:52;;;;;;;1.63;1.40;;;;;;;17.80;100.00;100232.13;5012838;28;20541;-60
2023/07/01 10:42:31;;;;;;;1.55;1.45;;;;;;;17.82;100.00;100223.41;5015880;28;20036;-59
2023/07/01 10:45:11;;;;;;;1.70;1.60;;;;;;;17.91;100.00;100227.69;5003121;28;20467;-59
2023/07/01 10:47:46;;;;;;;1.80;1.70;;;;;;;17.90;100.00;100225.94;5013953;28;20312;-59
2023/07/01 10:50:13;;;;;;;2.20;2.00;;;;;;;17.95;100.00;100225.91;5008357;28;20107;-59
2023/07/01 10:52:57;;;;;;;2.30;2.10;;;;;;;18.03;100.00;100220.59;5009091;28;20068;-59
2023/07/01 10:55:43;;;;;;;2.90;2.40;;;;;;;18.12;100.00;100218.75;5010307;28;20048;-60
2023/07/01 10:58:21;;;;;;;2.75;2.47;;;;;;;18.18;100.00;100223.13;5005195;28;20030;-60
2023/07/01 11:00:50;;;;;;;2.65;2.42;;;;;;;18.26;100.00;100227.41;5006980;28;20099;-60
2023/07/01 11:03:34;;;;;;;2.95;2.75;;;;;;;18.33;100.00;100221.22;5011911;28;20021;-60
2023/07/01 11:06:10;;;;;;;3.88;3.58;;;;;;;18.40;100.00;100222.91;5010120;28;20025;-60
2023/07/01 11:08:53;;;;;;;3.00;2.80;;;;;;;18.43;100.00;100222.00;5006886;28;20026;-60
2023/07/01 11:11:27;;;;;;;2.88;2.67;;;;;;;18.51;100.00;100220.13;5005948;28;20024;-60
2023/07/01 11:14:08;;;;;;;3.35;3.15;;;;;;;18.66;100.00;100216.50;5009549;28;20036;-58
2023/07/01 11:16:33;;;;;;;;;;;;;;;18.75;100.00;100212.88;5010869;28;20030;-59
2023/07/01 11:19:05;;;;;;;2.88;2.67;;;;;;;18.87;100.00;100211.84;5017481;28;19995;-60