Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 18:00:47;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;5091305;27;20385;-73
2021/09/07 18:03:12;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;5102659;28;20391;-72
2021/09/07 18:05:39;;;;;;;0.40;0.23;;;21.00;99.90;;;;;;5104351;28;20746;-71
2021/09/07 18:08:05;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5077098;28;20724;-73
2021/09/07 18:10:31;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5098527;28;20413;-71
2021/09/07 18:12:57;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5102275;28;20423;-70
2021/09/07 18:15:23;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5091697;28;20406;-71
2021/09/07 18:17:48;;;;;;;0.40;0.30;;;20.80;99.90;;;;;;5093853;28;20439;-71
2021/09/07 18:20:14;;;;;;;0.40;0.30;;;20.70;99.90;;;;;;5087265;28;20417;-71
2021/09/07 18:22:40;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5091192;28;20409;-72
2021/09/07 18:25:08;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5089481;28;20383;-72
2021/09/07 18:27:34;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5102165;28;20381;-71
2021/09/07 18:29:59;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5089078;28;20402;-71
2021/09/07 18:32:25;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;5104551;28;20733;-74
2021/09/07 18:34:51;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5091215;28;20772;-73
2021/09/07 18:37:18;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5099940;28;20380;-71
2021/09/07 18:39:45;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5098929;28;20382;-80
2021/09/07 18:42:10;;;;;;;0.40;0.22;;;20.30;99.90;;;;;;5092995;28;20379;-80
2021/09/07 18:44:36;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5103560;28;20387;-76
2021/09/07 18:47:03;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5093572;28;20400;-76
2021/09/07 18:49:29;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5098494;28;20814;-73
2021/09/07 18:51:55;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5100525;28;20420;-76
2021/09/07 18:54:20;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5072980;28;20394;-74
2021/09/07 18:56:46;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5103298;28;20379;-74
2021/09/07 18:59:12;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5094412;28;20928;-74
2021/09/07 19:01:37;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5096024;28;20941;-75
2021/09/07 19:04:03;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5102062;28;20385;-75
2021/09/07 19:06:29;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5090752;28;20394;-75
2021/09/07 19:08:55;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5094022;28;20792;-75
2021/09/07 19:11:22;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5089915;28;20449;-75
2021/09/07 19:13:47;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5085162;28;20375;-75
2021/09/07 19:16:13;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5077815;28;20403;-74
2021/09/07 19:18:39;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5089276;28;20386;-75
2021/09/07 19:21:05;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5079607;28;20382;-75
2021/09/07 19:23:31;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5083921;28;20736;-75
2021/09/07 19:25:57;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5085971;28;20389;-75
2021/09/07 19:28:23;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5076725;28;20415;-76
2021/09/07 19:30:49;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5088762;28;20383;-76
2021/09/07 19:33:14;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5081025;28;20366;-75
2021/09/07 19:35:40;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5081804;28;20390;-75
2021/09/07 19:38:06;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5088025;28;20375;-74
2021/09/07 19:40:32;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5076490;28;20392;-75
2021/09/07 19:42:58;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5087699;28;20383;-75
2021/09/07 19:45:24;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5081803;28;20448;-74
2021/09/07 19:47:50;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5080258;28;20388;-74
2021/09/07 19:50:18;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5088772;28;20456;-74
2021/09/07 19:52:45;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5076155;28;20388;-74
2021/09/07 19:55:11;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5086134;28;20384;-74
2021/09/07 19:57:37;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5082906;28;20398;-74
2021/09/07 20:00:04;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5078331;28;20887;-75
2021/09/07 20:02:30;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5089044;28;20929;-75
2021/09/07 20:04:56;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5077188;28;20703;-75
2021/09/07 20:07:21;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5084375;28;20766;-75
2021/09/07 20:09:47;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5084172;28;20446;-75
2021/09/07 20:12:13;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5077254;28;20380;-76
2021/09/07 20:14:39;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5088667;28;20386;-75
2021/09/07 20:17:04;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5078695;28;20423;-75
2021/09/07 20:19:30;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5092868;28;20756;-74
2021/09/07 20:21:55;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5091708;28;20374;-74
2021/09/07 20:24:21;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5092149;28;20379;-74
2021/09/07 20:26:48;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5091728;28;20402;-74
2021/09/07 20:29:14;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5092849;28;20792;-74
2021/09/07 20:31:40;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5092074;28;20374;-74
2021/09/07 20:34:07;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5092682;28;20382;-75
2021/09/07 20:36:32;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5092517;28;20382;-75
2021/09/07 20:38:58;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5091743;28;20412;-76
2021/09/07 20:41:24;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5092539;28;20374;-73
2021/09/07 20:43:50;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5074695;28;20394;-74
2021/09/07 20:46:16;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5086711;28;20390;-74
2021/09/07 20:48:41;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5078956;28;20704;-73
2021/09/07 20:51:08;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5080230;28;20438;-74
2021/09/07 20:53:33;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5072299;28;20737;-75
2021/09/07 20:55:59;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5070477;28;20500;-74
2021/09/07 20:58:25;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5070749;28;20415;-74
2021/09/07 21:00:51;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5070411;28;20418;-75
2021/09/07 21:03:19;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5070908;28;20859;-75
2021/09/07 21:05:45;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5070096;28;20380;-75
2021/09/07 21:08:11;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5053100;28;20383;-75
2021/09/07 21:10:36;;;;;;;0.40;0.30;;;18.50;99.70;;;;;;5070628;28;20948;-74
2021/09/07 21:13:02;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5052073;28;20974;-74
2021/09/07 21:15:28;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5070464;28;20867;-74
2021/09/07 21:17:53;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5071044;28;20383;-74
2021/09/07 21:20:19;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5071885;28;20380;-74
2021/09/07 21:22:45;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5070888;28;20380;-75
2021/09/07 21:25:11;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5071510;28;20478;-74
2021/09/07 21:27:37;;;;;;;0.40;0.30;;;18.40;99.80;;;;;;5071459;28;20706;-74
2021/09/07 21:30:04;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5070993;28;20420;-73
2021/09/07 21:32:30;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5071351;28;20383;-74
2021/09/07 21:34:55;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5070280;28;20398;-74
2021/09/07 21:37:22;;;;;;;0.40;0.30;;;18.40;99.70;;;;;;5071427;28;20380;-74
2021/09/07 21:39:48;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5070795;28;20395;-75
2021/09/07 21:42:15;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5071296;28;20376;-74
2021/09/07 21:44:40;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5071364;28;20470;-74
2021/09/07 21:47:06;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5070960;28;20958;-74
2021/09/07 21:49:32;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5071178;28;20447;-74
2021/09/07 21:51:58;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;5070558;28;20740;-74
2021/09/07 21:54:23;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5071272;28;20799;-74
2021/09/07 21:56:49;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5070536;28;20395;-74
2021/09/07 21:59:15;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5070971;28;20411;-74
2021/09/07 22:01:40;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5071065;28;20464;-74
2021/09/07 22:04:06;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5070594;28;20693;-74
2021/09/07 22:06:32;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5071024;28;20799;-74
2021/09/07 22:08:58;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5070580;28;20404;-74
2021/09/07 22:11:23;;;;;;;0.40;0.25;;;18.00;99.90;;;;;;5071290;28;20487;-74
2021/09/07 22:13:49;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5070418;28;20404;-74
2021/09/07 22:16:14;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5071138;28;20478;-74
2021/09/07 22:18:40;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5070910;28;20402;-74
2021/09/07 22:21:06;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5070124;28;20383;-74
2021/09/07 22:23:31;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5070618;28;20383;-74
2021/09/07 22:25:57;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5070001;28;20380;-74
2021/09/07 22:28:23;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5070919;28;20421;-74
2021/09/07 22:30:48;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5070171;28;20444;-74
2021/09/07 22:33:14;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5070930;28;20387;-75
2021/09/07 22:35:40;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5070942;28;20411;-74
2021/09/07 22:38:05;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5070191;28;20732;-74
2021/09/07 22:40:31;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5070823;28;20380;-74
2021/09/07 22:42:57;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5069799;28;20388;-74
2021/09/07 22:45:22;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5071036;28;20490;-74
2021/09/07 22:47:48;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5055934;28;20886;-74
2021/09/07 22:50:14;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5074320;28;20465;-74
2021/09/07 22:52:40;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5074240;28;20375;-74
2021/09/07 22:55:07;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5073805;28;21223;-74
2021/09/07 22:57:33;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5074177;28;20406;-74
2021/09/07 22:59:58;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5073126;28;21025;-74
2021/09/07 23:02:24;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5073887;28;20463;-74
2021/09/07 23:04:49;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5073123;28;20471;-74
2021/09/07 23:07:15;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5073302;28;20388;-74
2021/09/07 23:09:40;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5073545;28;20439;-74
2021/09/07 23:12:06;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5073017;28;20472;-74
2021/09/07 23:14:32;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5073440;28;20418;-74
2021/09/07 23:16:57;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5072996;28;20372;-74
2021/09/07 23:19:23;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5073415;28;20380;-74
2021/09/07 23:21:49;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5072948;28;20927;-74
2021/09/07 23:24:14;;;;;;;0.40;0.25;;;17.30;99.90;;;;;;5073113;28;20387;-74
2021/09/07 23:26:40;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5073352;28;20371;-74
2021/09/07 23:29:06;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5072251;28;20427;-74
2021/09/07 23:31:32;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5073352;28;20372;-74
2021/09/07 23:33:58;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5072562;28;20376;-74
2021/09/07 23:36:23;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5072900;28;20861;-74
2021/09/07 23:38:49;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5072177;28;20445;-72
2021/09/07 23:41:16;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5073093;28;20705;-74
2021/09/07 23:43:41;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5072782;28;20387;-74
2021/09/07 23:46:07;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5072438;28;20382;-74
2021/09/07 23:48:33;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5072466;28;20860;-74
2021/09/07 23:50:58;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5072390;28;20390;-74
2021/09/07 23:53:24;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5072884;28;20376;-74
2021/09/07 23:55:50;;;;;;;0.57;0.53;;;16.80;99.90;;;;;;5072610;28;20440;-72
2021/09/07 23:58:15;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5072484;28;20372;-74
