Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:02:15;;;;;;;8.48;4.60;;;;;;;14.41;86.80;95821.38;4930235;29;20337;-61
2021/05/20 00:04:42;;;;;;;7.13;4.90;;;;;;;15.10;86.87;95955.94;4948391;29;20106;-60
2021/05/20 00:07:08;;;;;;;7.45;4.60;;;;;;;15.26;87.05;95974.78;4947656;29;20031;-60
2021/05/20 00:09:33;;;;;;;8.65;5.00;;;;;;;15.04;86.87;95928.94;4947775;29;20109;-60
2021/05/20 00:11:59;;;;;;;6.40;4.45;;;;;;;14.84;86.22;95928.91;4929737;29;20043;-60
2021/05/20 00:14:27;;;;;;;7.45;4.95;;;;;;;15.26;86.36;95969.19;4930284;29;20039;-60
2021/05/20 00:16:53;;;;;;;7.65;5.03;;;;;;;15.18;86.74;95962.16;4947792;29;20035;-61
2021/05/20 00:19:19;;;;;;;7.18;4.93;;;;;;;14.86;87.22;95917.31;4930305;29;20035;-61
2021/05/20 00:21:44;;;;;;;6.05;4.70;;;;;;;14.53;87.32;95888.44;4929807;29;20031;-63
2021/05/20 00:24:09;;;;;;;7.90;4.55;;;;;;;14.72;88.24;95906.41;4947532;29;20049;-61
2021/05/20 00:26:35;;;;;;;7.78;5.38;;;;;;;14.95;85.80;95928.72;4947464;29;20042;-61
2021/05/20 00:29:00;;;;;;;8.18;4.80;;;;;;;15.05;83.69;95936.09;4947676;29;20517;-63
2021/05/20 00:31:26;;;;;;;5.63;4.65;;;;;;;14.64;82.98;95857.59;4947360;29;20122;-60
2021/05/20 00:33:51;;;;;;;9.93;4.32;;;;;;;15.33;80.97;95940.38;4947430;29;20126;-61
2021/05/20 00:36:17;;;;;;;7.90;4.10;;;;;;;15.43;79.13;95951.34;4956345;28;20110;-60
2021/05/20 00:38:42;;;;;;;6.43;3.92;;;;;;;15.40;78.85;95924.31;4949092;28;20112;-61
2021/05/20 00:41:08;;;;;;;5.60;3.88;;;;;;;15.22;77.20;95879.22;4966449;28;20031;-60
2021/05/20 00:43:34;;;;;;;6.88;3.90;;;;;;;15.77;76.61;95943.50;4948932;28;20497;-63
2021/05/20 00:45:59;;;;;;;9.20;4.10;;;;;;;15.27;76.64;95866.75;4966152;28;20105;-60
2021/05/20 00:48:25;;;;;;;7.20;4.20;;;;;;;13.28;76.92;95558.91;4966684;28;20042;-62
2021/05/20 00:50:50;;;;;;;11.25;5.25;;;;;;;15.18;76.14;95856.16;4948419;28;20041;-61
2021/05/20 00:53:16;;;;;;;12.00;4.80;;;;;;;15.77;75.40;95931.53;4949366;28;20031;-61
2021/05/20 00:55:42;;;;;;;9.23;4.00;;;;;;;15.80;74.96;95941.84;4948284;28;20039;-61
2021/05/20 00:58:09;;;;;;;8.95;3.90;;;;;;;15.84;73.66;95934.94;4965458;28;20035;-61
2021/05/20 01:00:35;;;;;;;5.78;3.05;;;;;;;15.49;73.15;95871.47;4965876;28;20053;-61
2021/05/20 01:03:01;;;;;;;13.20;3.45;;;;;;;15.88;73.35;95943.25;4965977;28;20624;-61
2021/05/20 01:05:27;;;;;;;7.95;3.15;;;;;;;15.78;73.20;95930.31;4965837;28;20110;-63
2021/05/20 01:07:53;;;;;;;3.95;3.17;;;;;;;15.79;72.40;95945.84;4948583;28;20485;-61
2021/05/20 01:10:19;;;;;;;4.53;3.15;;;;;;;15.41;72.86;95898.00;4965817;28;20041;-60
2021/05/20 01:12:44;;;;;;;6.78;3.53;;;;;;;14.98;73.20;95824.69;4948348;28;20089;-61
2021/05/20 01:15:22;;;;;;;4.35;3.10;;;;;;;15.78;73.42;95936.69;4965418;28;20485;-61
2021/05/20 01:17:54;;;;;;;6.78;3.70;;;;;;;15.34;74.58;95936.34;4965793;28;20494;-60
2021/05/20 01:20:30;;;;;;;5.53;3.40;;;;;;;15.38;74.46;95928.72;4965641;28;20445;-62
2021/05/20 01:23:08;;;;;;;13.18;3.25;;;;;;;14.98;73.53;95852.59;4965880;28;20053;-63
2021/05/20 01:25:35;;;;;;;4.93;3.08;;;;;;;15.51;73.84;95963.94;4965817;28;20070;-64
2021/05/20 01:28:06;;;;;;;7.07;3.03;;;;;;;15.72;71.15;95957.94;4965897;28;20031;-62
2021/05/20 01:30:33;;;;;;;4.93;2.90;;;;;;;15.80;70.45;95951.00;4965135;28;20057;-63
2021/05/20 01:32:59;;;;;;;7.63;3.08;;;;;;;15.18;70.54;95861.75;4965777;28;20121;-62
2021/05/20 01:35:25;;;;;;;4.63;3.60;;;;;;;15.82;70.42;95934.59;4946099;28;20529;-63
2021/05/20 01:37:52;;;;;;;4.28;3.08;;;;;;;15.39;72.11;95927.53;4928447;29;20055;-62
2021/05/20 01:40:17;;;;;;;3.85;3.10;;;;;;;15.58;72.11;95946.28;4945865;29;20043;-62
2021/05/20 01:42:43;;;;;;;4.20;3.03;;;;;;;15.56;71.69;95932.75;4928889;29;20034;-65
2021/05/20 01:45:08;;;;;;;4.93;2.90;;;;;;;15.18;70.61;95872.91;4946076;29;20035;-63
2021/05/20 01:47:36;;;;;;;4.93;2.83;;;;;;;15.69;70.79;95969.97;4928571;29;20518;-64
2021/05/20 01:50:01;;;;;;;4.63;3.30;;;;;;;15.41;72.00;95911.94;4946191;29;20038;-62
2021/05/20 01:52:27;;;;;;;5.22;3.30;;;;;;;15.78;74.05;95928.31;4945704;29;20035;-62
2021/05/20 01:54:52;;;;;;;4.60;3.38;;;;;;;15.71;72.58;95925.66;4945933;29;20039;-62
2021/05/20 01:57:18;;;;;;;3.30;3.00;;;;;;;15.74;71.75;95927.59;4927887;29;20077;-62
2021/05/20 01:59:44;;;;;;;4.47;3.30;;;;;;;15.81;71.52;95937.81;4945937;29;20429;-63
2021/05/20 02:02:09;;;;;;;6.38;2.78;;;;;;;15.33;69.96;95863.03;4945738;29;20039;-63
2021/05/20 02:04:35;;;;;;;9.27;3.80;;;;;;;15.84;69.64;95948.91;4928726;29;20509;-63
2021/05/20 02:07:00;;;;;;;3.50;2.55;;;;;;;15.82;68.99;95940.16;4945973;29;20046;-62
2021/05/20 02:09:26;;;;;;;3.58;2.70;;;;;;;15.40;70.49;95918.72;4945262;29;20455;-62
2021/05/20 02:11:51;;;;;;;3.88;2.85;;;;;;;15.52;71.32;95959.97;4945213;29;20561;-63
2021/05/20 02:14:17;;;;;;;6.82;2.63;;;;;;;15.22;71.36;95898.72;4944800;29;20031;-62
2021/05/20 02:16:43;;;;;;;4.10;3.28;;;;;;;15.39;71.27;95945.06;4944709;29;20035;-62
2021/05/20 02:19:08;;;;;;;3.92;3.20;;;;;;;15.43;70.73;95934.59;4927313;29;20612;-62
2021/05/20 02:21:34;;;;;;;8.85;2.90;;;;;;;15.43;70.17;95945.75;4944484;29;20102;-64
2021/05/20 02:23:59;;;;;;;2.70;2.50;;;;;;;15.30;70.58;95942.00;4945208;29;20035;-62
2021/05/20 02:26:25;;;;;;;3.08;2.33;;;;;;;14.81;71.12;95892.75;4927012;29;20075;-62
2021/05/20 02:28:50;;;;;;;3.95;2.45;;;;;;;15.26;70.92;95946.88;4944684;29;20118;-62
2021/05/20 02:31:15;;;;;;;3.33;3.00;;;;;;;15.37;71.60;95953.03;4926757;29;20490;-62
2021/05/20 02:33:41;;;;;;;4.97;2.45;;;;;;;15.30;73.31;95936.41;4944480;29;20051;-62
2021/05/20 02:36:06;;;;;;;8.65;3.03;;;;;;;15.45;74.75;95954.50;4950976;28;20031;-62
2021/05/20 02:38:32;;;;;;;4.05;2.80;;;;;;;15.20;71.97;95931.84;4963364;28;20054;-62
2021/05/20 02:40:57;;;;;;;11.38;2.67;;;;;;;15.36;71.03;95936.72;4963668;28;20031;-61
2021/05/20 02:43:25;;;;;;;3.75;2.60;;;;;;;15.23;71.33;95941.34;4964262;28;20062;-60
2021/05/20 02:45:50;;;;;;;4.78;2.45;;;;;;;14.62;71.93;95873.97;4964243;28;20067;-61
2021/05/20 02:48:16;;;;;;;3.33;2.83;;;;;;;15.13;72.06;95929.19;4947134;28;20505;-62
2021/05/20 02:50:41;;;;;;;2.50;2.30;;;;;;;14.90;72.46;95934.78;4946375;28;20121;-61
2021/05/20 02:53:07;;;;;;;2.65;2.45;;;;;;;14.34;72.42;95874.41;4946872;28;20382;-63
2021/05/20 02:55:32;;;;;;;6.25;2.33;;;;;;;14.52;72.51;95881.28;4964003;28;20043;-63
2021/05/20 02:58:02;;;;;;;3.83;1.80;;;;;;;14.94;71.86;95947.44;4947105;28;20113;-63
2021/05/20 03:00:33;;;;;;;3.28;2.22;;;;;;;14.20;71.72;95830.06;4964205;28;20035;-65
2021/05/20 03:02:59;;;;;;;2.08;1.90;;;;;;;14.63;71.35;95897.81;4946857;28;20560;-62
2021/05/20 03:05:25;;;;;;;2.88;2.10;;;;;;;14.93;72.47;95950.66;4964166;28;20045;-61
2021/05/20 03:07:53;;;;;;;2.25;2.05;;;;;;;14.95;71.33;95949.00;4946906;28;20122;-61
2021/05/20 03:10:19;;;;;;;3.85;2.00;;;;;;;14.36;71.54;95828.22;4963914;28;20602;-62
2021/05/20 03:12:45;;;;;;;2.00;1.90;;;;;;;14.40;71.01;95856.81;4947126;28;20065;-62
2021/05/20 03:15:11;;;;;;;2.53;2.05;;;;;;;14.64;70.35;95888.25;4964035;28;20413;-62
2021/05/20 03:17:36;;;;;;;2.40;2.20;;;;;;;15.09;70.51;95942.41;4964619;28;20520;-62
2021/05/20 03:20:04;;;;;;;1.92;1.83;;;;;;;15.05;69.94;95952.81;4965473;28;20666;-62
2021/05/20 03:22:30;;;;;;;2.17;2.03;;;;;;;14.99;68.31;95932.22;4949956;28;20065;-61
2021/05/20 03:24:55;;;;;;;5.28;2.47;;;;;;;15.17;68.63;95955.00;4968209;28;20485;-61
2021/05/20 03:27:21;;;;;;;2.30;2.10;;;;;;;14.71;69.10;95897.28;4967626;28;20038;-62
2021/05/20 03:29:46;;;;;;;4.45;1.80;;;;;;;14.96;69.98;95949.81;4967685;28;20105;-61
2021/05/20 03:32:12;;;;;;;5.03;1.98;;;;;;;14.95;69.54;95948.25;4950448;28;20491;-62
2021/05/20 03:34:38;;;;;;;8.10;1.67;;;;;;;15.08;69.04;95946.41;4950377;28;20276;-62
2021/05/20 03:37:03;;;;;;;1.67;1.58;;;;;;;15.17;68.79;95955.78;4949653;28;20041;-61
2021/05/20 03:39:30;;;;;;;1.60;1.50;;;;;;;14.66;69.61;95896.97;4950129;28;20050;-62
2021/05/20 03:41:56;;;;;;;1.92;1.83;;;;;;;15.24;69.86;95971.59;4949761;28;20050;-63
2021/05/20 03:44:22;;;;;;;2.15;1.95;;;;;;;15.11;70.97;95963.06;4967346;28;20109;-63
2021/05/20 03:46:47;;;;;;;2.13;2.03;;;;;;;14.94;71.22;95935.50;4967439;28;20035;-62
2021/05/20 03:49:13;;;;;;;2.80;1.98;;;;;;;15.17;71.22;95960.59;4950039;28;20559;-63
2021/05/20 03:51:39;;;;;;;6.53;2.20;;;;;;;15.22;71.39;95965.69;4950000;28;20027;-62
2021/05/20 03:54:05;;;;;;;2.83;2.35;;;;;;;14.91;71.00;95902.88;4967341;28;20038;-63
2021/05/20 03:56:30;;;;;;;2.50;2.30;;;;;;;14.69;71.66;95899.69;4949561;28;20031;-62
2021/05/20 03:58:55;;;;;;;2.15;1.95;;;;;;;14.93;71.99;95986.91;4967470;28;20075;-63
2021/05/20 04:01:21;;;;;;;3.72;2.70;;;;;;;14.95;72.80;95992.88;4967146;28;20131;-63
2021/05/20 04:03:46;;;;;;;3.10;2.47;;;;;;;14.78;72.67;95994.72;4949579;28;20043;-62
2021/05/20 04:06:12;;;;;;;3.20;2.90;;;;;;;14.94;72.98;96013.56;4949421;28;20031;-63
2021/05/20 04:08:37;;;;;;;2.70;2.42;;;;;;;15.07;72.57;95990.25;4967376;28;20658;-62
2021/05/20 04:11:04;;;;;;;3.53;2.53;;;;;;;15.26;71.53;95990.72;4966948;28;20042;-63
2021/05/20 04:13:34;;;;;;;2.60;2.40;;;;;;;15.32;69.71;95989.78;4967550;28;20042;-63
2021/05/20 04:16:00;;;;;;;4.10;2.70;;;;;;;15.62;69.45;96003.59;4966931;28;20436;-64
2021/05/20 04:18:25;;;;;;;2.33;2.15;;;;;;;15.44;70.20;96003.19;4949597;28;20243;-63
2021/05/20 04:20:52;;;;;;;2.05;1.95;;;;;;;15.52;68.99;96007.41;4966603;28;20128;-63
2021/05/20 04:23:17;;;;;;;2.65;1.98;;;;;;;15.28;70.52;96000.25;4949594;28;20039;-63
2021/05/20 04:25:44;;;;;;;2.05;1.85;;;;;;;14.91;69.94;95964.22;4966534;28;20039;-63
2021/05/20 04:28:10;;;;;;;3.42;2.60;;;;;;;15.20;70.38;95968.13;4966769;28;20554;-64
2021/05/20 04:30:36;;;;;;;5.55;2.55;;;;;;;15.32;70.31;96000.97;4966487;28;20038;-63
2021/05/20 04:33:04;;;;;;;7.03;3.45;;;;;;;15.69;69.58;96011.88;4965814;28;20035;-63
2021/05/20 04:35:30;;;;;;;4.13;3.08;;;;;;;15.06;71.74;95969.13;4948620;28;20038;-63
2021/05/20 04:37:55;;;;;;;2.88;2.50;;;;;;;15.65;70.22;96011.13;4966608;28;20055;-63
2021/05/20 04:40:21;;;;;;;2.75;2.50;;;;;;;15.38;70.09;95960.22;4948906;28;20054;-63
2021/05/20 04:42:47;;;;;;;2.75;2.35;;;;;;;14.74;71.34;95912.38;4966620;28;20490;-63
2021/05/20 04:45:13;;;;;;;3.10;2.83;;;;;;;15.01;71.53;95938.16;4966167;28;20042;-66
2021/05/20 04:47:38;;;;;;;2.67;2.45;;;;;;;14.91;71.33;95919.63;4953475;28;20042;-63
2021/05/20 04:50:04;;;;;;;2.22;2.13;;;;;;;15.56;69.70;95999.75;4957213;28;20038;-63
2021/05/20 04:52:30;;;;;;;2.35;2.13;;;;;;;15.69;69.28;96008.28;4966239;28;20047;-63
2021/05/20 04:54:55;;;;;;;1.90;1.75;;;;;;;15.52;67.94;95965.53;4966485;28;20039;-62
2021/05/20 04:57:21;;;;;;;2.05;1.92;;;;;;;15.74;67.39;95944.34;4948351;28;20038;-59
2021/05/20 04:59:46;;;;;;;5.40;2.20;;;;;;;16.11;67.38;95990.63;4948796;28;20133;-60
2021/05/20 05:02:12;;;;;;;2.42;1.60;;;;;;;14.99;64.33;95788.00;4965666;28;20440;-62
2021/05/20 05:04:37;;;;;;;2.00;1.90;;;;;;;16.81;64.02;95983.47;4966066;28;20058;-62
2021/05/20 05:07:03;;;;;;;1.98;1.85;;;;;;;17.22;62.74;95980.84;4948289;28;20038;-60
2021/05/20 05:09:28;;;;;;;2.17;1.98;;;;;;;17.21;62.74;95975.66;4965980;28;20102;-60
2021/05/20 05:11:54;;;;;;;2.90;2.60;;;;;;;17.08;62.94;95986.00;4965407;28;20494;-60
2021/05/20 05:14:19;;;;;;;2.38;2.17;;;;;;;16.63;64.29;95927.16;4965767;28;20528;-60
2021/05/20 05:16:45;;;;;;;3.25;2.50;;;;;;;17.16;62.65;95993.00;4968913;28;20098;-62
2021/05/20 05:19:10;;;;;;;2.60;2.03;;;;;;;14.61;61.35;95574.19;4950443;28;20125;-63
2021/05/20 05:21:36;;;;;;;2.25;2.05;;;;;;;17.39;62.28;95996.38;4963567;28;20074;-67
2021/05/20 05:24:01;;;;;;;2.10;1.90;;;;;;;16.27;62.99;95843.38;4979398;28;20128;-63
2021/05/20 05:26:27;;;;;;;2.88;2.13;;;;;;;17.38;62.53;95994.81;4968774;28;20026;-58
2021/05/20 05:28:53;;;;;;;2.55;2.35;;;;;;;16.71;64.44;95984.50;4967003;28;20468;-61
2021/05/20 05:31:23;;;;;;;2.00;1.88;;;;;;;16.98;63.95;95989.84;4964703;28;20401;-69
2021/05/20 05:33:48;;;;;;;3.10;2.17;;;;;;;17.13;61.62;95949.09;4947027;28;20047;-68
2021/05/20 05:36:14;;;;;;;2.03;1.92;;;;;;;17.88;59.31;95966.22;4977141;28;20141;-69
2021/05/20 05:38:39;;;;;;;3.95;2.47;;;;;;;18.26;58.43;95978.31;4964832;28;20579;-59
2021/05/20 05:41:05;;;;;;;3.13;2.88;;;;;;;18.17;57.29;95949.38;4973813;28;20030;-65
2021/05/20 05:43:30;;;;;;;3.13;2.75;;;;;;;17.67;58.26;95924.84;4985205;28;20088;-66
2021/05/20 05:45:55;;;;;;;3.58;2.53;;;;;;;17.11;57.66;95857.19;4977455;28;20493;-60
2021/05/20 05:48:21;;;;;;;2.83;2.63;;;;;;;18.06;57.55;95980.53;4964977;28;20066;-59
2021/05/20 05:50:48;;;;;;;6.43;3.40;;;;;;;18.17;57.46;95978.19;4964766;28;20512;-67
2021/05/20 05:53:14;;;;;;;3.72;3.42;;;;;;;17.95;57.54;95899.59;4946190;29;20035;-69
2021/05/20 05:55:39;;;;;;;3.35;2.80;;;;;;;18.32;59.10;95978.56;4943632;28;20152;-57
2021/05/20 05:58:05;;;;;;;3.80;2.30;;;;;;;17.95;58.92;95988.47;4965158;28;20046;-69
2021/05/20 06:00:30;;;;;;;2.90;2.70;;;;;;;16.46;61.71;95834.16;4966146;28;20473;-59
2021/05/20 06:02:57;;;;;;;5.00;2.42;;;;;;;17.63;61.52;95943.75;4964670;28;20047;-61
2021/05/20 06:05:22;;;;;;;2.47;2.38;;;;;;;18.20;58.90;95974.50;4965270;28;20103;-68
2021/05/20 06:07:48;;;;;;;3.78;3.20;;;;;;;16.12;59.75;95738.00;4965554;28;20043;-72
2021/05/20 06:10:13;;;;;;;8.57;3.15;;;;;;;18.25;59.81;95968.34;4942761;29;20437;-60
2021/05/20 06:12:39;;;;;;;4.57;4.20;;;;;;;18.91;57.90;95971.09;4951769;28;20121;-70
2021/05/20 06:15:06;;;;;;;3.50;2.83;;;;;;;18.92;58.30;95961.41;4966390;28;20571;-68
2021/05/20 06:17:32;;;;;;;5.45;2.80;;;;;;;18.44;59.91;95925.34;4964547;28;20047;-61
2021/05/20 06:19:58;;;;;;;4.45;2.92;;;;;;;18.89;60.03;95984.78;4964879;28;20417;-60
2021/05/20 06:22:23;;;;;;;3.22;2.97;;;;;;;18.26;63.85;96002.78;4964937;28;20510;-67
2021/05/20 06:24:49;;;;;;;3.20;3.00;;;;;;;17.68;65.06;96002.03;4965052;28;20042;-57
2021/05/20 06:27:15;;;;;;;3.08;2.88;;;;;;;17.34;67.00;95998.94;4964398;28;20047;-68
2021/05/20 06:29:40;;;;;;;4.40;2.72;;;;;;;17.21;66.02;95937.28;4945671;28;20031;-65
2021/05/20 06:32:06;;;;;;;6.97;2.70;;;;;;;17.27;66.46;95962.72;4946158;28;20537;-60
2021/05/20 06:34:32;;;;;;;4.10;3.03;;;;;;;16.40;65.96;95754.81;4965280;28;20101;-59
2021/05/20 06:36:59;;;;;;;2.90;2.70;;;;;;;17.38;65.56;95848.44;4965825;28;20058;-71
2021/05/20 06:39:25;;;;;;;13.65;3.60;;;;;;;17.79;64.82;95891.25;4965835;28;20118;-71
2021/05/20 06:41:51;;;;;;;3.42;3.05;;;;;;;17.95;63.43;95887.59;4947728;28;20069;-59
2021/05/20 06:44:16;;;;;;;3.58;3.05;;;;;;;16.28;61.91;95551.53;4967306;28;20041;-69
2021/05/20 06:46:41;;;;;;;3.92;3.70;;;;;;;19.28;62.28;95977.91;4984058;28;20121;-69
2021/05/20 06:49:08;;;;;;;3.38;3.08;;;;;;;18.86;61.33;95937.97;4983630;28;20420;-62
2021/05/20 06:51:34;;;;;;;5.38;3.45;;;;;;;19.27;61.09;95943.38;4983513;28;20042;-59
2021/05/20 06:53:59;;;;;;;10.82;3.80;;;;;;;17.37;62.11;95752.47;4983914;28;20061;-67
2021/05/20 06:56:28;;;;;;;3.00;2.60;;;;;;;18.68;58.24;95968.66;4969075;28;20496;-61
2021/05/20 07:01:44;;;;;;;3.63;3.38;;;;;;;18.98;57.03;95989.72;4967864;28;20041;-67
2021/05/20 07:04:09;;;;;;;3.67;2.92;;;;;;;19.16;54.87;96015.16;4968976;28;20043;-70
2021/05/20 07:06:35;;;;;;;4.55;3.28;;;;;;;18.84;55.42;95993.75;4969129;28;20043;-69
2021/05/20 07:09:00;;;;;;;3.13;2.83;;;;;;;17.94;55.79;95908.44;4967666;28;20109;-67
2021/05/20 07:11:29;;;;;;;6.22;3.50;;;;;;;18.46;57.51;96001.38;4967845;28;20469;-65
2021/05/20 07:13:54;;;;;;;4.75;3.70;;;;;;;18.35;55.92;95972.84;4968209;28;20582;-73
2021/05/20 07:16:20;;;;;;;3.47;3.17;;;;;;;18.66;54.53;95999.16;4963275;28;20027;-66
2021/05/20 07:18:45;;;;;;;3.28;2.97;;;;;;;18.28;55.25;95936.63;4978157;28;20038;-70
2021/05/20 07:21:10;;;;;;;3.40;3.10;;;;;;;18.93;53.82;95991.06;4959193;28;20035;-57
2021/05/20 07:23:36;;;;;;;5.00;3.55;;;;;;;18.39;55.37;95961.53;4949139;29;20081;-65
2021/05/20 07:26:01;;;;;;;5.28;4.40;;;;;;;18.91;53.91;95928.19;4948330;29;20564;-58
2021/05/20 07:28:28;;;;;;;4.18;3.08;;;;;;;19.63;53.71;95981.50;4948616;29;20114;-67
2021/05/20 07:30:53;;;;;;;4.10;3.72;;;;;;;19.91;52.76;95980.50;4949080;28;20045;-57
2021/05/20 07:33:18;;;;;;;3.28;3.08;;;;;;;19.93;50.88;95966.78;4956548;28;20492;-58
2021/05/20 07:35:44;;;;;;;3.10;2.90;;;;;;;18.75;53.15;95971.22;4961448;28;20030;-65
2021/05/20 07:38:09;;;;;;;2.78;2.55;;;;;;;18.60;52.47;95838.25;4947708;29;20066;-66
2021/05/20 07:40:35;;;;;;;3.55;2.80;;;;;;;19.44;51.38;95970.09;4947673;29;20031;-67
2021/05/20 07:43:00;;;;;;;2.60;2.40;;;;;;;19.01;52.84;95955.94;4948393;29;20058;-73
2021/05/20 07:45:26;;;;;;;2.90;2.67;;;;;;;18.76;53.25;95913.09;4963231;28;21614;-62
2021/05/20 07:47:51;;;;;;;2.58;2.42;;;;;;;18.82;52.67;95928.91;4949332;28;20047;-62
2021/05/20 07:50:17;;;;;;;3.08;2.90;;;;;;;19.61;52.75;95975.56;4963298;28;20035;-60
2021/05/20 07:52:44;;;;;;;2.63;2.42;;;;;;;20.09;50.22;95975.00;4959532;28;20049;-55
2021/05/20 07:55:10;;;;;;;2.97;2.67;;;;;;;18.38;51.56;95786.94;4986229;28;20221;-61
2021/05/20 07:57:36;;;;;;;2.95;2.75;;;;;;;19.09;50.90;95847.00;4968881;28;20049;-60
2021/05/20 08:00:02;;;;;;;3.85;3.50;;;;;;;19.49;50.78;95882.44;4986635;28;20034;-59
2021/05/20 08:02:37;;;;;;;3.22;2.88;;;;;;;19.63;49.86;95790.47;4983967;28;20035;-63
2021/05/20 08:05:09;;;;;;;3.05;2.92;;;;;;;21.27;49.14;95976.38;4942595;28;20033;-65
2021/05/20 08:12:44;;;;;;;5.65;4.47;;;;;;;21.19;49.31;95973.09;4967241;28;20131;-64
2021/05/20 08:15:10;;;;;;;7.07;6.35;;;;;;;20.98;48.67;95973.19;4966669;28;20031;-58
2021/05/20 08:17:36;;;;;;;3.72;3.53;;;;;;;20.48;49.11;95895.56;4967495;28;20468;-64
2021/05/20 08:20:04;;;;;;;3.95;3.60;;;;;;;21.13;48.79;95977.78;4967049;28;20106;-59
2021/05/20 08:22:29;;;;;;;3.15;2.95;;;;;;;21.45;47.58;95968.75;4966842;28;20035;-60
2021/05/20 08:24:54;;;;;;;3.20;3.00;;;;;;;21.58;47.58;95962.97;4967314;28;20099;-59
2021/05/20 08:27:20;;;;;;;2.88;2.78;;;;;;;21.41;48.00;95923.03;4966794;28;20035;-64
2021/05/20 08:29:46;;;;;;;5.90;3.35;;;;;;;22.00;46.89;95963.94;4966838;28;20093;-64
2021/05/20 08:32:11;;;;;;;3.42;3.22;;;;;;;21.95;46.85;95982.28;4966481;28;20033;-59
2021/05/20 08:34:37;;;;;;;3.10;2.80;;;;;;;22.08;47.07;95982.13;4966845;28;20913;-59
2021/05/20 08:37:02;;;;;;;3.72;3.42;;;;;;;21.96;46.65;95992.31;4965698;28;20460;-59
2021/05/20 08:39:28;;;;;;;3.10;2.90;;;;;;;22.08;45.88;95982.13;4965878;28;20062;-60
2021/05/20 08:41:54;;;;;;;3.97;3.40;;;;;;;21.51;46.35;95921.81;4965345;28;20397;-64
2021/05/20 08:44:27;;;;;;;5.03;3.28;;;;;;;22.29;46.25;95970.66;4965957;28;20041;-60
2021/05/20 08:46:57;;;;;;;3.60;3.40;;;;;;;22.85;44.98;95970.06;4965752;28;20135;-58
2021/05/20 08:49:23;;;;;;;3.30;3.10;;;;;;;23.67;43.57;95985.34;4948927;28;20497;-59
2021/05/20 08:51:49;;;;;;;3.83;3.63;;;;;;;22.92;45.05;95949.91;4948377;28;20481;-64
2021/05/20 08:54:15;;;;;;;3.72;3.53;;;;;;;22.51;46.51;96004.31;4966220;28;20042;-59
2021/05/20 08:56:47;;;;;;;3.70;3.50;;;;;;;20.93;46.69;95927.44;4966354;28;20077;-59
2021/05/20 08:59:13;;;;;;;2.63;2.53;;;;;;;19.88;49.05;95953.28;4965806;28;20524;-63
2021/05/20 09:01:40;;;;;;;2.75;2.55;;;;;;;19.97;49.64;96001.13;4965745;28;20086;-60
2021/05/20 09:04:07;;;;;;;2.55;2.30;;;;;;;19.79;50.34;96034.75;4965996;28;20050;-58
2021/05/20 09:06:37;;;;;;;3.60;2.47;;;;;;;18.92;50.28;95960.66;4965556;28;20046;-59
2021/05/20 09:09:06;;;;;;;3.20;3.00;;;;;;;18.40;51.43;95905.00;4965803;28;20043;-64
2021/05/20 09:11:31;;;;;;;2.20;2.00;;;;;;;19.01;52.55;96017.69;4946442;28;20037;-64
2021/05/20 09:14:05;;;;;;;2.10;2.00;;;;;;;19.31;50.98;96039.56;4960904;28;20034;-58
2021/05/20 09:16:34;;;;;;;2.33;2.15;;;;;;;19.39;51.67;96054.94;4965092;28;20134;-58
2021/05/20 09:19:00;;;;;;;2.60;2.30;;;;;;;19.32;51.70;96074.84;4964035;28;20490;-62
2021/05/20 09:21:26;;;;;;;2.83;2.63;;;;;;;18.86;51.78;96081.09;4965026;28;20078;-62
2021/05/20 09:23:52;;;;;;;8.27;2.72;;;;;;;17.28;65.09;96101.44;4948148;28;20465;-62
2021/05/20 09:26:17;;;;;;;9.38;2.75;;;;;;;15.98;75.43;96087.50;4965132;28;20184;-68
2021/05/20 09:28:47;;;;;;;8.75;2.35;;;;;;;14.57;82.00;95971.97;4965563;28;20035;-58
2021/05/20 09:31:16;;;;;;;5.13;2.33;;;;;;;15.13;84.03;96102.13;4947398;28;20366;-68
2021/05/20 09:33:52;;;;;;;2.80;1.60;;;;;;;14.91;86.75;96098.88;4965785;28;20122;-68
2021/05/20 09:36:22;;;;;;;3.97;1.80;;;;;;;14.74;89.79;96076.84;4965388;28;20038;-60
2021/05/20 09:38:47;;;;;;;5.10;2.45;;;;;;;14.79;90.58;96023.41;4951137;28;20121;-61
2021/05/20 09:41:18;;;;;;;5.90;2.50;;;;;;;15.94;86.39;96104.31;4959532;28;21322;-63
2021/05/20 09:43:45;;;;;;;6.50;2.70;;;;;;;15.38;84.56;95946.25;4945805;28;20066;-62
2021/05/20 09:46:16;;;;;;;2.70;2.50;;;;;;;16.56;86.36;96062.34;4947192;28;20448;-61
2021/05/20 09:48:44;;;;;;;4.03;2.60;;;;;;;16.64;82.11;96005.03;4963049;28;20069;-65
2021/05/20 09:51:26;;;;;;;2.92;2.45;;;;;;;16.95;75.57;96108.22;4964649;28;20034;-63
2021/05/20 09:53:53;;;;;;;1.80;1.70;;;;;;;16.84;74.02;96138.44;4965502;28;20047;-65
2021/05/20 09:56:40;;;;;;;2.78;2.55;;;;;;;17.40;79.68;96132.31;4962800;28;20031;-65
2021/05/20 09:59:07;;;;;;;2.33;2.20;;;;;;;14.64;77.38;95771.19;4945198;28;20069;-67
2021/05/20 10:01:34;;;;;;;2.10;1.95;;;;;;;15.46;81.60;95975.59;4962272;28;20415;-62
2021/05/20 10:03:59;;;;;;;2.25;2.10;;;;;;;16.73;72.84;96137.88;4952155;28;20046;-64
2021/05/20 10:06:35;;;;;;;1.60;1.52;;;;;;;16.94;70.00;96138.22;4950016;28;20110;-61
2021/05/20 10:09:03;;;;;;;2.15;1.83;;;;;;;16.92;70.70;96106.28;4957505;28;20127;-64
2021/05/20 10:11:31;;;;;;;1.70;1.70;;;;;;;16.91;66.97;96045.97;4964162;28;20039;-62
2021/05/20 10:13:58;;;;;;;1.85;1.80;;;;;;;17.63;66.00;96118.19;4959860;28;20081;-60
2021/05/20 10:16:24;;;;;;;1.83;1.73;;;;;;;17.85;63.34;96135.22;4945176;28;20031;-61
2021/05/20 10:18:49;;;;;;;2.00;1.90;;;;;;;16.59;65.28;95943.25;4947238;28;20039;-62
2021/05/20 10:21:15;;;;;;;2.20;2.05;;;;;;;18.03;66.15;96085.13;4929158;28;20046;-63
2021/05/20 10:23:41;;;;;;;3.33;3.03;;;;;;;18.70;65.76;96106.44;4945495;29;20042;-65
2021/05/20 10:26:10;;;;;;;5.13;3.55;;;;;;;16.58;65.57;95801.91;4948635;28;20035;-66
2021/05/20 10:28:36;;;;;;;4.05;3.08;;;;;;;18.83;61.92;96042.69;4945791;28;20035;-69
2021/05/20 10:31:03;;;;;;;2.67;2.58;;;;;;;18.95;56.61;96117.69;4943469;29;20034;-66
2021/05/20 10:33:29;;;;;;;2.50;2.40;;;;;;;18.89;57.63;96113.88;4945962;29;20489;-64
2021/05/20 10:35:58;;;;;;;3.17;2.97;;;;;;;19.15;57.27;96118.28;4953200;28;20042;-67
2021/05/20 10:38:32;;;;;;;2.00;2.00;;;;;;;19.53;56.75;96116.28;4946941;28;20117;-65
2021/05/20 10:41:12;;;;;;;2.97;2.72;;;;;;;19.86;56.91;96101.94;4964154;28;20041;-60
2021/05/20 10:43:42;;;;;;;3.70;2.97;;;;;;;19.28;54.84;96062.91;4964296;28;20069;-70
2021/05/20 10:46:13;;;;;;;2.42;2.33;;;;;;;19.68;56.68;96084.91;4954822;28;20118;-64
2021/05/20 10:48:55;;;;;;;2.45;2.33;;;;;;;20.07;53.46;96113.25;4969108;28;20043;-58
2021/05/20 10:51:22;;;;;;;2.65;2.47;;;;;;;19.90;52.93;96097.75;4959090;28;20032;-58
2021/05/20 10:53:51;;;;;;;4.22;2.20;;;;;;;18.50;55.67;96091.81;4955663;28;20069;-63
2021/05/20 10:56:22;;;;;;;3.58;2.85;;;;;;;19.52;56.72;96095.03;4964251;28;20118;-59
2021/05/20 10:58:48;;;;;;;2.10;2.00;;;;;;;19.38;51.31;96106.72;4947102;28;20504;-72
2021/05/20 11:01:20;;;;;;;2.10;2.00;;;;;;;19.10;54.53;96096.38;4964473;28;20412;-59
2021/05/20 11:03:50;;;;;;;2.78;2.58;;;;;;;20.02;53.29;96087.72;4943030;29;20118;-60
2021/05/20 11:06:17;;;;;;;2.10;2.00;;;;;;;19.34;53.42;96055.53;4944595;29;20031;-60
2021/05/20 11:08:43;;;;;;;1.90;1.80;;;;;;;19.53;53.75;96096.63;4945086;29;20035;-62
2021/05/20 11:11:23;;;;;;;2.25;2.10;;;;;;;18.92;53.80;96090.53;4944471;29;20027;-61
2021/05/20 11:13:49;;;;;;;2.00;1.90;;;;;;;18.41;55.41;96100.09;4952315;28;20035;-64
2021/05/20 11:16:20;;;;;;;2.40;2.30;;;;;;;17.64;55.37;95925.72;4963226;28;20042;-63
2021/05/20 11:18:48;;;;;;;2.10;2.00;;;;;;;17.77;56.74;96050.59;4951865;28;20043;-63
2021/05/20 11:21:15;;;;;;;2.20;2.10;;;;;;;18.24;54.86;96024.88;4940637;28;20035;-68
2021/05/20 11:23:41;;;;;;;2.53;2.40;;;;;;;18.98;54.80;96083.13;4942904;29;20473;-62
2021/05/20 11:26:17;;;;;;;2.47;2.38;;;;;;;19.12;54.18;96088.31;4962025;28;20035;-63
2021/05/20 11:28:47;;;;;;;5.63;2.60;;;;;;;18.84;52.65;96083.53;4983175;28;20066;-62
2021/05/20 11:31:15;;;;;;;2.38;2.28;;;;;;;18.31;52.45;96022.63;4951974;28;20041;-62
2021/05/20 11:33:51;;;;;;;2.63;2.42;;;;;;;17.95;54.46;96033.28;4255391;28;20003581;-64
2021/05/20 11:36:18;;;;;;;2.40;2.30;;;;;;;18.03;52.79;96096.31;4934065;28;20035;-61
2021/05/20 11:39:00;;;;;;;2.67;2.58;;;;;;;17.83;54.12;96036.84;4914742;29;20048;-63
2021/05/20 11:41:27;;;;;;;3.78;3.40;;;;;;;16.63;54.67;95708.31;4903825;29;20122;-61