Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:14;;;;;;;;;;;23.20;39.50;;;;;;672891;29;1258;-86
2022/04/17 00:00:35;;;;;;;;;;;23.20;38.70;;;;;;672994;29;1258;-86
2022/04/17 00:00:55;;;;;;;;;;;23.40;40.50;;;;;;675159;29;852;-85
2022/04/17 00:01:16;;;;;;;;;;;23.20;38.80;;;;;;674981;29;1277;-86
2022/04/17 00:01:37;;;;;;;;;;;23.20;41.70;;;;;;672961;29;1245;-85
2022/04/17 00:01:58;;;;;;;;;;;23.20;37.00;;;;;;674804;29;813;-86
2022/04/17 00:02:18;;;;;;;;;;;23.40;40.70;;;;;;672732;29;1146;-85
2022/04/17 00:02:39;;;;;;;;;;;23.40;39.90;;;;;;672212;29;1953;-86
2022/04/17 00:03:00;;;;;;;;;;;23.20;42.40;;;;;;675070;29;1219;-86
2022/04/17 00:03:22;;;;;;;;;;;23.20;37.90;;;;;;675341;29;1173;-86
2022/04/17 00:03:42;;;;;;;;;;;23.20;37.50;;;;;;677199;29;1209;-86
2022/04/17 00:04:03;;;;;;;;;;;23.30;39.50;;;;;;677521;29;1246;-87
2022/04/17 00:04:24;;;;;;;;;;;23.20;37.80;;;;;;675425;29;1115;-86
2022/04/17 00:04:45;;;;;;;;;;;23.30;39.30;;;;;;674446;29;1101;-86
2022/04/17 00:05:06;;;;;;;;;;;23.20;39.10;;;;;;672536;29;1199;-84
2022/04/17 00:05:27;;;;;;;;;;;23.20;37.20;;;;;;672366;29;1367;-85
2022/04/17 00:05:49;;;;;;;;;;;25.10;39.90;;;;;;669830;29;1365;-86
2022/04/17 00:06:10;;;;;;;;;;;23.20;37.70;;;;;;669767;29;1162;-86
2022/04/17 00:06:30;;;;;;;;;;;23.40;40.50;;;;;;667944;29;1194;-85
2022/04/17 00:06:51;;;;;;;;;;;23.40;41.50;;;;;;669923;29;1252;-85
2022/04/17 00:07:11;;;;;;;;;;;21.80;40.20;;;;;;670319;29;1137;-86
2022/04/17 00:07:32;;;;;;;;;;;23.20;41.30;;;;;;670379;29;1504;-86
2022/04/17 00:07:53;;;;;;;;;;;23.20;39.60;;;;;;669713;29;1114;-86
2022/04/17 00:08:13;;;;;;;;;;;22.00;40.20;;;;;;667515;29;1138;-86
2022/04/17 00:08:34;;;;;;;;;;;23.10;38.20;;;;;;670139;29;1354;-86
2022/04/17 00:08:54;;;;;;;;;;;23.10;38.60;;;;;;672339;29;729;-85
2022/04/17 00:09:15;;;;;;;;;;;23.20;40.50;;;;;;669709;29;1263;-85
2022/04/17 00:09:36;;;;;;;;;;;23.20;37.30;;;;;;670103;29;1418;-85
2022/04/17 00:09:57;;;;;;;;;;;23.20;40.00;;;;;;670274;29;1109;-85
2022/04/17 00:10:17;;;;;;;;;;;22.70;39.70;;;;;;670162;29;1089;-86
2022/04/17 00:10:38;;;;;;;;;;;23.20;37.80;;;;;;672368;29;1107;-86
2022/04/17 00:11:01;;;;;;;;;;;23.20;38.20;;;;;;672608;29;1219;-85
2022/04/17 00:11:21;;;;;;;;;;;23.20;38.30;;;;;;672946;29;1117;-86
2022/04/17 00:11:42;;;;;;;;;;;25.80;42.20;;;;;;672778;29;1222;-86
2022/04/17 00:12:03;;;;;;;;;;;23.10;39.20;;;;;;672494;29;1100;-86
2022/04/17 00:12:24;;;;;;;;;;;23.10;39.30;;;;;;672474;29;1399;-85
2022/04/17 00:12:44;;;;;;;;;;;23.20;36.80;;;;;;672316;29;1246;-86
2022/04/17 00:13:05;;;;;;;;;;;23.40;39.70;;;;;;669930;29;1363;-86
2022/04/17 00:13:26;;;;;;;;;;;23.30;41.80;;;;;;667391;29;1225;-86
2022/04/17 00:13:48;;;;;;;;;;;23.20;38.70;;;;;;667591;29;1208;-86
2022/04/17 00:14:10;;;;;;;;;;;23.40;38.80;;;;;;669914;29;833;-86
2022/04/17 00:14:31;;;;;;;;;;;23.60;40.30;;;;;;670519;29;1356;-85
2022/04/17 00:14:55;;;;;;;;;;;23.20;39.80;;;;;;672871;29;1485;-86
2022/04/17 00:15:15;;;;;;;;;;;23.20;38.20;;;;;;672312;29;1278;-86
2022/04/17 00:15:36;;;;;;;;;;;23.40;38.30;;;;;;673461;29;1319;-86
2022/04/17 00:15:57;;;;;;;;;;;23.10;39.50;;;;;;674974;29;1179;-86
2022/04/17 00:16:17;;;;;;;;;;;23.30;40.10;;;;;;675260;29;1136;-85
2022/04/17 00:16:40;;;;;;;;;;;23.10;39.50;;;;;;672802;29;1255;-86
2022/04/17 00:17:02;;;;;;;;;;;23.20;37.10;;;;;;673435;29;1440;-85
2022/04/17 00:17:22;;;;;;;;;;;23.30;39.60;;;;;;672612;29;1244;-86
2022/04/17 00:17:43;;;;;;;;;;;23.10;37.50;;;;;;673594;29;1196;-86
2022/04/17 00:18:04;;;;;;;;;;;23.20;39.70;;;;;;676326;29;1101;-86
2022/04/17 00:18:24;;;;;;;;;;;23.20;39.60;;;;;;678796;29;1481;-85
2022/04/17 00:18:45;;;;;;;;;;;23.20;38.90;;;;;;677886;29;1298;-86
2022/04/17 00:19:09;;;;;;;;;;;23.20;36.80;;;;;;678229;29;1370;-86
2022/04/17 00:19:29;;;;;;;;;;;23.20;36.70;;;;;;677452;29;1318;-86
2022/04/17 00:19:50;;;;;;;;;;;23.10;38.00;;;;;;672977;29;1203;-86
2022/04/17 00:20:11;;;;;;;;;;;23.30;41.00;;;;;;672898;29;1316;-86
2022/04/17 00:20:32;;;;;;;;;;;23.10;36.90;;;;;;673891;29;1094;-86
2022/04/17 00:20:53;;;;;;;;;;;23.10;38.50;;;;;;672904;29;1244;-86
2022/04/17 00:21:15;;;;;;;;;;;23.20;37.80;;;;;;670783;29;1248;-86
2022/04/17 00:21:36;;;;;;;;;;;23.10;37.80;;;;;;671233;29;1359;-85
2022/04/17 00:21:57;;;;;;;;;;;23.40;40.10;;;;;;673593;29;1363;-85
2022/04/17 00:22:17;;;;;;;;;;;23.20;40.00;;;;;;675488;29;1161;-86
2022/04/17 00:22:38;;;;;;;;;;;23.10;39.80;;;;;;676035;29;1903;-85
2022/04/17 00:22:59;;;;;;;;;;;23.10;36.70;;;;;;678957;29;887;-86
2022/04/17 00:23:19;;;;;;;;;;;23.10;38.30;;;;;;678447;29;1284;-85
2022/04/17 00:23:40;;;;;;;;;;;23.20;37.30;;;;;;680601;29;1189;-86
2022/04/17 00:24:00;;;;;;;;;;;23.20;37.10;;;;;;678519;29;1432;-86
2022/04/17 00:24:21;;;;;;;;;;;21.80;35.80;;;;;;678140;29;1191;-86
2022/04/17 00:24:42;;;;;;;;;;;23.20;37.00;;;;;;677854;29;1348;-86
2022/04/17 00:25:03;;;;;;;;;;;23.10;37.30;;;;;;680863;29;1423;-87
2022/04/17 00:25:23;;;;;;;;;;;23.10;37.20;;;;;;680223;29;1340;-86
2022/04/17 00:25:44;;;;;;;;;;;23.10;36.60;;;;;;675524;29;1301;-86
2022/04/17 00:26:04;;;;;;;;;;;23.10;38.60;;;;;;675942;29;1216;-86
2022/04/17 00:26:28;;;;;;;;;;;23.10;37.60;;;;;;678137;29;1256;-86
2022/04/17 00:26:48;;;;;;;;;;;23.10;36.10;;;;;;676062;29;1107;-85
2022/04/17 00:27:09;;;;;;;;;;;23.10;36.90;;;;;;674865;29;1298;-86
2022/04/17 00:27:30;;;;;;;;;;;21.20;35.30;;;;;;671214;29;1290;-86
2022/04/17 00:27:50;;;;;;;;;;;23.10;38.60;;;;;;673469;29;1368;-85
2022/04/17 00:28:11;;;;;;;;;;;23.10;39.10;;;;;;675573;29;1219;-86
2022/04/17 00:28:31;;;;;;;;;;;23.10;38.40;;;;;;675833;29;1132;-86
2022/04/17 00:28:52;;;;;;;;;;;23.10;37.00;;;;;;678312;29;1201;-86
2022/04/17 00:29:13;;;;;;;;;;;23.10;36.20;;;;;;680793;29;942;-86
2022/04/17 00:29:33;;;;;;;;;;;23.10;36.50;;;;;;680405;29;1245;-84
2022/04/17 00:29:54;;;;;;;;;;;23.10;37.40;;;;;;680375;29;1508;-84
2022/04/17 00:30:15;;;;;;;;;;;23.10;37.00;;;;;;678283;29;1112;-84
2022/04/17 00:30:35;;;;;;;;;;;23.10;36.30;;;;;;678531;29;1219;-85
2022/04/17 00:30:56;;;;;;;;;;;23.10;36.50;;;;;;680811;29;843;-86
2022/04/17 00:31:17;;;;;;;;;;;23.20;39.80;;;;;;678102;29;1222;-84
2022/04/17 00:31:37;;;;;;;;;;;23.10;38.70;;;;;;675324;29;1123;-85
2022/04/17 00:31:58;;;;;;;;;;;23.10;39.20;;;;;;673386;29;1286;-85
2022/04/17 00:32:18;;;;;;;;;;;23.10;38.70;;;;;;673095;29;1303;-84
2022/04/17 00:32:39;;;;;;;;;;;23.10;37.70;;;;;;675421;29;1211;-85
2022/04/17 00:33:00;;;;;;;;;;;23.10;36.90;;;;;;675823;29;1224;-85
2022/04/17 00:33:20;;;;;;;;;;;23.10;36.60;;;;;;675146;29;1240;-85
2022/04/17 00:33:41;;;;;;;;;;;23.10;36.30;;;;;;678209;29;823;-85
2022/04/17 00:34:01;;;;;;;;;;;23.10;37.60;;;;;;675876;29;1378;-85
2022/04/17 00:34:22;;;;;;;;;;;23.10;38.70;;;;;;677777;29;1342;-84
2022/04/17 00:34:44;;;;;;;;;;;23.10;36.30;;;;;;678154;29;1313;-86
2022/04/17 00:35:06;;;;;;;;;;;23.10;36.40;;;;;;676530;29;1268;-86
2022/04/17 00:35:26;;;;;;;;;;;23.10;36.80;;;;;;675542;29;788;-85
2022/04/17 00:35:47;;;;;;;;;;;23.10;38.00;;;;;;676161;29;1253;-85
2022/04/17 00:36:07;;;;;;;;;;;23.10;36.60;;;;;;675580;29;1250;-85
2022/04/17 00:36:28;;;;;;;;;;;23.10;36.70;;;;;;673350;29;1133;-84
2022/04/17 00:36:48;;;;;;;;;;;23.10;37.00;;;;;;675493;29;1407;-86
2022/04/17 00:37:09;;;;;;;;;;;23.10;36.70;;;;;;672823;29;1122;-86
2022/04/17 00:37:30;;;;;;;;;;;23.10;37.00;;;;;;673295;29;1143;-85
2022/04/17 00:37:50;;;;;;;;;;;23.10;37.60;;;;;;675704;29;1473;-85
2022/04/17 00:38:11;;;;;;;;;;;23.00;37.90;;;;;;678351;29;764;-85
2022/04/17 00:38:32;;;;;;;;;;;23.00;36.40;;;;;;680944;29;788;-85
2022/04/17 00:38:52;;;;;;;;;;;23.20;37.30;;;;;;678378;29;1359;-85
2022/04/17 00:39:13;;;;;;;;;;;23.10;37.20;;;;;;680769;29;796;-86
2022/04/17 00:39:34;;;;;;;;;;;23.10;37.40;;;;;;680483;29;1241;-85
2022/04/17 00:39:57;;;;;;;;;;;23.10;40.00;;;;;;680565;29;1215;-86
2022/04/17 00:40:17;;;;;;;;;;;23.20;36.30;;;;;;680701;29;1347;-86
2022/04/17 00:40:38;;;;;;;;;;;23.00;38.80;;;;;;678609;29;1350;-86
2022/04/17 00:40:58;;;;;;;;;;;23.00;38.80;;;;;;678350;29;1104;-85
2022/04/17 00:41:19;;;;;;;;;;;23.10;37.30;;;;;;675363;29;1167;-85
2022/04/17 00:41:40;;;;;;;;;;;23.10;37.30;;;;;;675395;29;1458;-85
2022/04/17 00:42:04;;;;;;;;;;;23.10;36.80;;;;;;675492;29;1305;-85
2022/04/17 00:42:25;;;;;;;;;;;23.00;38.50;;;;;;676198;29;1358;-86
2022/04/17 00:42:46;;;;;;;;;;;23.00;37.60;;;;;;678873;29;1911;-85
2022/04/17 00:43:22;;;;;;;;;;;23.10;38.50;;;;;;678938;29;1198;-85
2022/04/17 00:43:46;;;;;;;;;;;23.00;36.00;;;;;;678117;29;1307;-86
2022/04/17 00:44:10;;;;;;;;;;;23.00;37.10;;;;;;680670;29;1467;-85
2022/04/17 00:44:32;;;;;;;;;;;23.10;36.10;;;;;;678382;29;820;-86
2022/04/17 00:44:53;;;;;;;;;;;23.10;37.70;;;;;;675370;29;1250;-86
2022/04/17 00:45:14;;;;;;;;;;;23.00;40.20;;;;;;676099;29;1326;-86
2022/04/17 00:45:35;;;;;;;;;;;23.00;38.30;;;;;;675710;29;1119;-85
2022/04/17 00:45:58;;;;;;;;;;;23.20;40.00;;;;;;678087;29;1358;-86
2022/04/17 00:46:19;;;;;;;;;;;23.20;36.20;;;;;;675471;29;1316;-88
2022/04/17 00:46:40;;;;;;;;;;;23.00;39.00;;;;;;675568;29;1361;-86
2022/04/17 00:47:00;;;;;;;;;;;23.00;38.00;;;;;;678264;29;1219;-86
2022/04/17 00:47:21;;;;;;;;;;;23.00;37.80;;;;;;677294;29;1119;-88
2022/04/17 00:47:41;;;;;;;;;;;23.00;38.40;;;;;;676184;29;856;-86
2022/04/17 00:48:02;;;;;;;;;;;23.00;37.30;;;;;;678222;29;1111;-86
2022/04/17 00:48:23;;;;;;;;;;;23.00;37.80;;;;;;679752;29;1197;-88
2022/04/17 00:48:43;;;;;;;;;;;23.00;36.40;;;;;;675885;29;1391;-87
2022/04/17 00:49:04;;;;;;;;;;;23.20;37.30;;;;;;675777;29;1124;-86
2022/04/17 00:49:25;;;;;;;;;;;23.20;41.70;;;;;;675487;29;1160;-86
2022/04/17 00:49:46;;;;;;;;;;;23.20;40.90;;;;;;675525;29;1333;-86
2022/04/17 00:50:07;;;;;;;;;;;23.00;37.10;;;;;;675550;29;1235;-86
2022/04/17 00:50:27;;;;;;;;;;;23.20;39.70;;;;;;673306;29;1201;-89
2022/04/17 00:50:53;;;;;;;;;;;23.00;40.30;;;;;;675944;29;1034;-88
2022/04/17 00:51:15;;;;;;;;;;;23.00;36.00;;;;;;676391;29;1107;-87
2022/04/17 00:51:36;;;;;;;;;;;23.00;38.60;;;;;;676941;29;1259;-85
2022/04/17 00:51:56;;;;;;;;;;;23.00;36.20;;;;;;676568;29;1554;-85
2022/04/17 00:52:20;;;;;;;;;;;23.10;38.00;;;;;;678015;29;1234;-84
2022/04/17 00:52:42;;;;;;;;;;;22.20;37.30;;;;;;678009;29;1324;-84
2022/04/17 00:53:03;;;;;;;;;;;23.00;36.90;;;;;;678184;29;1213;-84
2022/04/17 00:53:24;;;;;;;;;;;23.00;37.10;;;;;;680144;29;939;-85
2022/04/17 00:53:45;;;;;;;;;;;23.10;36.60;;;;;;677979;29;1084;-83
2022/04/17 00:54:07;;;;;;;;;;;23.00;36.10;;;;;;678307;29;768;-86
2022/04/17 00:54:28;;;;;;;;;;;23.00;36.10;;;;;;678940;29;966;-83
2022/04/17 00:54:49;;;;;;;;;;;23.00;36.10;;;;;;677956;29;1326;-84
2022/04/17 00:55:10;;;;;;;;;;;23.00;36.50;;;;;;678020;29;773;-85
2022/04/17 00:55:31;;;;;;;;;;;23.00;37.30;;;;;;676083;29;1297;-86
2022/04/17 00:55:52;;;;;;;;;;;23.00;37.10;;;;;;678089;29;1316;-86
2022/04/17 00:56:13;;;;;;;;;;;23.00;36.10;;;;;;675578;29;1204;-88
2022/04/17 00:56:34;;;;;;;;;;;23.00;36.40;;;;;;675940;29;1311;-87
2022/04/17 00:56:55;;;;;;;;;;;23.00;36.50;;;;;;675510;29;1431;-86
2022/04/17 00:57:16;;;;;;;;;;;23.00;36.30;;;;;;675878;29;1275;-87
2022/04/17 00:57:37;;;;;;;;;;;23.00;36.30;;;;;;675480;29;1088;-86
2022/04/17 00:57:59;;;;;;;;;;;23.00;36.40;;;;;;676189;29;1392;-85
2022/04/17 00:58:19;;;;;;;;;;;23.00;36.90;;;;;;674790;29;1279;-84
2022/04/17 00:58:40;;;;;;;;;;;23.00;36.50;;;;;;673370;29;785;-87
2022/04/17 00:59:01;;;;;;;;;;;23.00;36.60;;;;;;676057;29;1349;-85
2022/04/17 00:59:22;;;;;;;;;;;23.00;36.70;;;;;;678022;29;1582;-86
2022/04/17 00:59:44;;;;;;;;;;;23.00;37.90;;;;;;675956;29;1327;-85
2022/04/17 01:00:05;;;;;;;;;;;23.00;36.60;;;;;;675484;29;1235;-85
2022/04/17 01:00:26;;;;;;;;;;;23.00;36.30;;;;;;675319;29;1360;-85
2022/04/17 01:00:46;;;;;;;;;;;23.00;36.80;;;;;;675964;29;1188;-85
2022/04/17 01:01:07;;;;;;;;;;;23.00;37.80;;;;;;677575;29;1374;-85
2022/04/17 01:01:33;;;;;;;;;;;23.00;37.20;;;;;;678327;29;1534;-85
2022/04/17 01:01:53;;;;;;;;;;;22.90;38.20;;;;;;678920;29;1234;-85
2022/04/17 01:02:15;;;;;;;;;;;23.00;38.20;;;;;;677994;29;1133;-84
2022/04/17 01:02:35;;;;;;;;;;;23.00;36.60;;;;;;678095;29;1883;-83
2022/04/17 01:02:56;;;;;;;;;;;23.00;36.30;;;;;;675386;29;1233;-86
2022/04/17 01:03:18;;;;;;;;;;;23.00;37.00;;;;;;674298;29;1241;-84
2022/04/17 01:03:38;;;;;;;;;;;23.00;37.00;;;;;;672694;29;809;-84
2022/04/17 01:03:59;;;;;;;;;;;23.00;36.90;;;;;;672960;29;1227;-83
2022/04/17 01:04:19;;;;;;;;;;;23.00;36.20;;;;;;670734;29;1420;-84
2022/04/17 01:04:40;;;;;;;;;;;23.00;36.30;;;;;;670570;29;1394;-85
2022/04/17 01:05:01;;;;;;;;;;;23.00;36.30;;;;;;673491;29;737;-84
2022/04/17 01:05:22;;;;;;;;;;;23.00;37.40;;;;;;675317;29;1243;-85
2022/04/17 01:05:43;;;;;;;;;;;23.00;37.80;;;;;;675744;29;1347;-86
2022/04/17 01:06:04;;;;;;;;;;;23.20;37.20;;;;;;678519;29;1116;-85
2022/04/17 01:06:26;;;;;;;;;;;19.90;35.90;;;;;;680573;29;1281;-84
2022/04/17 01:06:47;;;;;;;;;;;23.10;36.70;;;;;;680630;29;1465;-84
2022/04/17 01:07:08;;;;;;;;;;;23.00;36.60;;;;;;678092;29;1249;-86
2022/04/17 01:07:29;;;;;;;;;;;23.00;36.10;;;;;;677981;29;1202;-84
2022/04/17 01:07:49;;;;;;;;;;;23.00;37.40;;;;;;678007;29;879;-84
2022/04/17 01:08:10;;;;;;;;;;;23.00;36.10;;;;;;677969;29;1270;-84
2022/04/17 01:08:34;;;;;;;;;;;23.00;36.10;;;;;;675833;29;1145;-84
2022/04/17 01:08:55;;;;;;;;;;;23.00;36.20;;;;;;676071;29;1302;-84
2022/04/17 01:09:15;;;;;;;;;;;23.00;36.10;;;;;;678068;29;753;-84
2022/04/17 01:09:36;;;;;;;;;;;23.00;36.40;;;;;;678137;29;800;-85
2022/04/17 01:09:56;;;;;;;;;;;23.00;37.40;;;;;;675365;29;1416;-83
2022/04/17 01:10:17;;;;;;;;;;;23.00;36.90;;;;;;676043;29;1381;-83
2022/04/17 01:10:38;;;;;;;;;;;23.00;36.10;;;;;;678332;29;911;-84
2022/04/17 01:10:59;;;;;;;;;;;23.00;36.10;;;;;;680790;29;934;-82
2022/04/17 01:11:19;;;;;;;;;;;23.00;36.20;;;;;;680607;29;1214;-82
2022/04/17 01:11:40;;;;;;;;;;;23.00;36.30;;;;;;678380;29;1431;-84
2022/04/17 01:12:01;;;;;;;;;;;23.00;36.70;;;;;;678102;29;1383;-84
2022/04/17 01:12:22;;;;;;;;;;;23.00;37.00;;;;;;677979;29;1348;-84
2022/04/17 01:12:43;;;;;;;;;;;23.00;36.90;;;;;;675320;29;1231;-85
2022/04/17 01:13:04;;;;;;;;;;;23.00;36.50;;;;;;675522;29;1227;-86
2022/04/17 01:13:25;;;;;;;;;;;23.00;36.80;;;;;;672975;29;1485;-84
2022/04/17 01:13:47;;;;;;;;;;;23.00;37.20;;;;;;670631;29;1213;-86
2022/04/17 01:14:08;;;;;;;;;;;23.00;36.50;;;;;;670320;29;1411;-84
2022/04/17 01:14:30;;;;;;;;;;;23.00;38.00;;;;;;668474;29;880;-85
2022/04/17 01:14:51;;;;;;;;;;;23.00;37.70;;;;;;670831;29;1255;-83
2022/04/17 01:15:12;;;;;;;;;;;23.00;37.80;;;;;;674027;29;1381;-83
2022/04/17 01:15:32;;;;;;;;;;;23.20;39.50;;;;;;678683;29;1346;-86
2022/04/17 01:15:54;;;;;;;;;;;23.00;38.60;;;;;;681176;29;1370;-85
2022/04/17 01:16:17;;;;;;;;;;;23.00;39.30;;;;;;683213;29;1280;-85
2022/04/17 01:16:39;;;;;;;;;;;23.10;38.50;;;;;;679718;29;1269;-85
2022/04/17 01:17:01;;;;;;;;;;;23.00;37.70;;;;;;678015;29;1337;-86
2022/04/17 01:17:22;;;;;;;;;;;23.00;39.00;;;;;;679350;29;741;-85
2022/04/17 01:17:43;;;;;;;;;;;23.00;38.70;;;;;;678131;29;1278;-84
2022/04/17 01:18:04;;;;;;;;;;;23.00;38.70;;;;;;678080;29;1316;-86
2022/04/17 01:18:24;;;;;;;;;;;23.00;37.50;;;;;;678040;29;1211;-87
2022/04/17 01:18:57;;;;;;;;;;;23.00;38.20;;;;;;678403;29;1247;-86
2022/04/17 01:19:18;;;;;;;;;;;23.10;38.80;;;;;;680540;29;1222;-85
2022/04/17 01:19:39;;;;;;;;;;;23.10;41.00;;;;;;679918;29;1138;-85
2022/04/17 01:20:00;;;;;;;;;;;23.10;40.60;;;;;;677923;29;1274;-86
2022/04/17 01:20:22;;;;;;;;;;;23.10;39.60;;;;;;676059;29;1200;-86
2022/04/17 01:20:42;;;;;;;;;;;23.10;39.70;;;;;;675307;29;1138;-87
2022/04/17 01:21:03;;;;;;;;;;;23.10;40.90;;;;;;673358;29;1286;-86
2022/04/17 01:21:24;;;;;;;;;;;23.10;40.60;;;;;;675784;29;1118;-84
2022/04/17 01:21:49;;;;;;;;;;;23.10;39.80;;;;;;675922;29;1232;-87
2022/04/17 01:22:13;;;;;;;;;;;23.10;41.20;;;;;;675131;29;1383;-86
2022/04/17 01:22:33;;;;;;;;;;;23.10;40.10;;;;;;675547;29;1393;-86
2022/04/17 01:26:56;;;;;;;;;;;23.10;41.50;;;;;;676845;29;1354;-88
2022/04/17 01:26:58;;;;;;;;;;;23.10;38.90;;;;;;683592;29;602;-85
2022/04/17 01:27:19;;;;;;;;;;;23.10;39.40;;;;;;680559;29;1428;-85
2022/04/17 01:27:40;;;;;;;;;;;23.10;39.00;;;;;;677947;29;1258;-84
2022/04/17 01:28:01;;;;;;;;;;;23.10;39.80;;;;;;675061;29;1242;-86
2022/04/17 01:28:21;;;;;;;;;;;23.10;39.20;;;;;;672754;29;1207;-87
2022/04/17 01:28:43;;;;;;;;;;;23.20;41.20;;;;;;672772;29;797;-86
2022/04/17 01:29:04;;;;;;;;;;;23.10;40.40;;;;;;673450;29;1270;-85
2022/04/17 01:29:34;;;;;;;;;;;23.10;39.40;;;;;;673351;29;1250;-86
2022/04/17 01:29:55;;;;;;;;;;;23.10;37.80;;;;;;674472;29;1323;-87
2022/04/17 01:30:16;;;;;;;;;;;23.10;38.20;;;;;;674222;29;1232;-87
2022/04/17 01:30:38;;;;;;;;;;;23.20;39.90;;;;;;675617;29;1359;-87
2022/04/17 01:30:58;;;;;;;;;;;23.10;38.40;;;;;;675398;29;1219;-87
2022/04/17 01:31:23;;;;;;;;;;;23.10;38.80;;;;;;674567;29;1491;-86
2022/04/17 01:31:44;;;;;;;;;;;23.20;38.90;;;;;;676113;29;1452;-87
2022/04/17 01:32:06;;;;;;;;;;;23.20;37.60;;;;;;675501;29;1112;-86
2022/04/17 01:32:26;;;;;;;;;;;23.20;37.40;;;;;;678029;29;1312;-85
2022/04/17 01:32:47;;;;;;;;;;;23.20;39.70;;;;;;674315;29;1297;-87
2022/04/17 01:33:08;;;;;;;;;;;23.10;40.20;;;;;;670251;29;1197;-87
2022/04/17 01:33:29;;;;;;;;;;;23.50;41.10;;;;;;670662;29;1392;-87
2022/04/17 01:33:50;;;;;;;;;;;23.20;38.00;;;;;;673302;29;1361;-86
2022/04/17 01:34:10;;;;;;;;;;;23.10;38.90;;;;;;675837;29;1243;-87
2022/04/17 01:34:31;;;;;;;;;;;23.20;39.30;;;;;;675841;29;1258;-86
2022/04/17 01:34:52;;;;;;;;;;;23.10;37.70;;;;;;675439;29;1328;-87
2022/04/17 01:35:12;;;;;;;;;;;23.10;38.00;;;;;;675968;29;1270;-87
2022/04/17 01:35:33;;;;;;;;;;;23.10;38.80;;;;;;675235;29;1120;-88
2022/04/17 01:35:53;;;;;;;;;;;23.10;39.10;;;;;;670462;29;1201;-87
2022/04/17 01:36:14;;;;;;;;;;;23.20;38.30;;;;;;672610;29;1503;-87
2022/04/17 01:36:35;;;;;;;;;;;23.20;37.60;;;;;;673067;29;1315;-87
2022/04/17 01:36:55;;;;;;;;;;;23.20;37.70;;;;;;675525;29;1319;-88
2022/04/17 01:37:17;;;;;;;;;;;23.30;38.80;;;;;;676565;29;1254;-86
2022/04/17 01:37:38;;;;;;;;;;;23.20;37.60;;;;;;675871;29;1258;-86
2022/04/17 01:37:58;;;;;;;;;;;23.20;38.90;;;;;;674965;29;1234;-87
2022/04/17 01:38:19;;;;;;;;;;;23.20;38.20;;;;;;671750;29;1208;-87
2022/04/17 01:38:40;;;;;;;;;;;23.20;37.40;;;;;;675804;29;1119;-87
2022/04/17 01:39:00;;;;;;;;;;;23.20;39.60;;;;;;678079;29;1221;-86
2022/04/17 01:39:21;;;;;;;;;;;23.00;37.90;;;;;;678265;29;1239;-87
2022/04/17 01:39:44;;;;;;;;;;;23.20;37.20;;;;;;678297;29;1230;-86
2022/04/17 01:40:05;;;;;;;;;;;23.20;37.00;;;;;;678036;29;1097;-87
2022/04/17 01:40:25;;;;;;;;;;;23.30;37.10;;;;;;680352;29;1212;-87
2022/04/17 01:40:46;;;;;;;;;;;23.20;37.30;;;;;;677300;29;1111;-87
2022/04/17 01:41:07;;;;;;;;;;;23.20;36.60;;;;;;673438;29;1220;-87
2022/04/17 01:41:27;;;;;;;;;;;23.20;37.30;;;;;;675989;29;1379;-86
2022/04/17 01:41:49;;;;;;;;;;;23.20;39.10;;;;;;678348;29;896;-87
2022/04/17 01:42:11;;;;;;;;;;;23.20;37.70;;;;;;677864;29;1227;-87
2022/04/17 01:42:31;;;;;;;;;;;23.10;38.80;;;;;;676187;29;1418;-86
2022/04/17 01:42:52;;;;;;;;;;;23.30;38.90;;;;;;675361;29;1978;-87
2022/04/17 01:43:13;;;;;;;;;;;23.20;39.50;;;;;;674775;29;1303;-87
2022/04/17 01:43:33;;;;;;;;;;;23.30;38.90;;;;;;672779;29;1182;-87
2022/04/17 01:43:54;;;;;;;;;;;23.20;39.90;;;;;;672626;29;1323;-87
2022/04/17 01:44:16;;;;;;;;;;;23.10;37.80;;;;;;671224;29;1242;-87
2022/04/17 01:44:36;;;;;;;;;;;23.20;36.80;;;;;;673462;29;1355;-86
2022/04/17 01:44:57;;;;;;;;;;;23.20;37.50;;;;;;673301;29;1403;-87
2022/04/17 01:45:18;;;;;;;;;;;23.20;38.00;;;;;;675229;29;1252;-86
2022/04/17 01:45:38;;;;;;;;;;;23.20;36.90;;;;;;675323;29;1330;-87
2022/04/17 01:45:59;;;;;;;;;;;23.20;36.90;;;;;;673384;29;1439;-87
2022/04/17 01:46:19;;;;;;;;;;;23.40;37.60;;;;;;674463;29;1297;-87
2022/04/17 01:46:40;;;;;;;;;;;23.20;37.60;;;;;;675499;29;1399;-87
2022/04/17 01:47:02;;;;;;;;;;;22.90;38.30;;;;;;675480;29;1215;-86
2022/04/17 01:47:24;;;;;;;;;;;23.10;37.00;;;;;;673549;29;816;-87
2022/04/17 01:47:44;;;;;;;;;;;23.20;37.10;;;;;;676191;29;1249;-87
2022/04/17 01:48:05;;;;;;;;;;;23.20;37.30;;;;;;676088;29;1202;-87
2022/04/17 01:48:25;;;;;;;;;;;23.10;36.60;;;;;;678816;29;1172;-87
2022/04/17 01:48:46;;;;;;;;;;;23.20;38.00;;;;;;681308;29;1351;-87
2022/04/17 01:49:06;;;;;;;;;;;23.20;37.20;;;;;;683359;29;1339;-86
2022/04/17 01:49:27;;;;;;;;;;;23.20;38.00;;;;;;680494;29;1152;-85
2022/04/17 01:49:48;;;;;;;;;;;23.10;37.20;;;;;;675608;29;1458;-87
2022/04/17 01:50:09;;;;;;;;;;;23.20;36.70;;;;;;675452;29;1242;-87
2022/04/17 01:50:31;;;;;;;;;;;23.10;37.60;;;;;;675795;29;1243;-87
2022/04/17 01:50:52;;;;;;;;;;;23.20;36.20;;;;;;678770;29;1243;-87
2022/04/17 01:51:12;;;;;;;;;;;23.20;38.40;;;;;;681373;29;1112;-87
2022/04/17 01:51:35;;;;;;;;;;;23.20;37.60;;;;;;680822;29;1124;-87
2022/04/17 01:51:56;;;;;;;;;;;23.10;36.50;;;;;;681656;29;1328;-87
2022/04/17 01:52:16;;;;;;;;;;;23.20;37.20;;;;;;680052;29;1321;-86
2022/04/17 01:52:37;;;;;;;;;;;23.10;37.00;;;;;;677668;29;1205;-87
2022/04/17 01:53:00;;;;;;;;;;;23.10;38.30;;;;;;676015;29;1334;-87
2022/04/17 01:53:21;;;;;;;;;;;23.10;35.90;;;;;;679037;29;1214;-88
2022/04/17 01:53:42;;;;;;;;;;;23.20;37.00;;;;;;678652;29;1241;-86
2022/04/17 01:54:02;;;;;;;;;;;23.10;37.30;;;;;;678345;29;1369;-87
2022/04/17 01:54:24;;;;;;;;;;;23.10;37.80;;;;;;678027;29;1231;-87
2022/04/17 01:54:44;;;;;;;;;;;23.10;35.80;;;;;;678944;29;1269;-87
2022/04/17 01:55:05;;;;;;;;;;;23.10;37.70;;;;;;678208;29;1334;-87
2022/04/17 01:55:29;;;;;;;;;;;23.10;36.20;;;;;;677821;29;1184;-86
2022/04/17 01:55:49;;;;;;;;;;;23.10;36.00;;;;;;680712;29;1110;-86
2022/04/17 01:56:10;;;;;;;;;;;23.10;36.30;;;;;;678104;29;1233;-86
2022/04/17 01:56:30;;;;;;;;;;;23.30;36.90;;;;;;678237;29;1297;-87
2022/04/17 01:56:51;;;;;;;;;;;23.10;36.60;;;;;;678834;29;1164;-86
2022/04/17 01:57:11;;;;;;;;;;;23.10;37.00;;;;;;678155;29;1176;-87
2022/04/17 01:57:32;;;;;;;;;;;23.10;38.10;;;;;;673417;29;1133;-86
2022/04/17 01:57:53;;;;;;;;;;;23.10;36.10;;;;;;675736;29;1200;-87
2022/04/17 01:58:13;;;;;;;;;;;23.10;36.70;;;;;;675488;29;1287;-87
2022/04/17 01:58:34;;;;;;;;;;;23.10;39.50;;;;;;675646;29;1480;-86
2022/04/17 01:58:54;;;;;;;;;;;23.10;37.20;;;;;;673090;29;1192;-86
2022/04/17 01:59:18;;;;;;;;;;;23.10;37.00;;;;;;675828;29;1427;-85
2022/04/17 01:59:39;;;;;;;;;;;23.10;36.20;;;;;;676591;29;1229;-86
2022/04/17 01:59:59;;;;;;;;;;;23.10;36.60;;;;;;680113;29;1117;-85
2022/04/17 02:00:20;;;;;;;;;;;23.30;37.30;;;;;;683308;29;1141;-86
2022/04/17 02:00:40;;;;;;;;;;;23.10;37.80;;;;;;683579;29;1214;-87
2022/04/17 02:01:01;;;;;;;;;;;23.00;37.10;;;;;;685598;29;1201;-86
2022/04/17 02:01:21;;;;;;;;;;;23.10;38.30;;;;;;684712;29;927;-85
2022/04/17 02:01:42;;;;;;;;;;;23.10;36.00;;;;;;680673;29;1298;-86
2022/04/17 02:02:03;;;;;;;;;;;23.10;36.00;;;;;;680616;29;1157;-86
2022/04/17 02:02:24;;;;;;;;;;;23.10;36.20;;;;;;678581;29;1343;-86
2022/04/17 02:02:44;;;;;;;;;;;23.10;36.80;;;;;;681196;29;1960;-86
2022/04/17 02:03:05;;;;;;;;;;;23.10;38.10;;;;;;681144;29;1286;-86
2022/04/17 02:03:25;;;;;;;;;;;23.10;36.90;;;;;;681311;29;1187;-86
2022/04/17 02:03:46;;;;;;;;;;;23.00;37.40;;;;;;681175;29;1168;-87
2022/04/17 02:04:07;;;;;;;;;;;23.00;36.90;;;;;;678602;29;1278;-86
2022/04/17 02:04:32;;;;;;;;;;;23.10;35.90;;;;;;679327;29;1176;-86
2022/04/17 02:04:52;;;;;;;;;;;23.00;36.40;;;;;;679310;29;1155;-86
2022/04/17 02:05:13;;;;;;;;;;;23.10;36.10;;;;;;678308;29;1351;-87
2022/04/17 02:05:34;;;;;;;;;;;23.00;37.40;;;;;;675290;29;1078;-86
2022/04/17 02:05:54;;;;;;;;;;;23.00;37.00;;;;;;677223;29;836;-87
2022/04/17 02:06:15;;;;;;;;;;;23.10;37.50;;;;;;678101;29;1171;-86
2022/04/17 02:06:36;;;;;;;;;;;22.20;37.60;;;;;;680208;29;1108;-87
2022/04/17 02:06:57;;;;;;;;;;;23.00;36.50;;;;;;679346;29;1207;-86
2022/04/17 02:07:17;;;;;;;;;;;23.00;36.40;;;;;;678963;29;843;-86
2022/04/17 02:07:38;;;;;;;;;;;23.00;36.90;;;;;;677915;29;1433;-87
2022/04/17 02:07:58;;;;;;;;;;;23.00;36.10;;;;;;678647;29;1201;-85
2022/04/17 02:08:19;;;;;;;;;;;23.10;36.20;;;;;;678222;29;1123;-86
2022/04/17 02:08:39;;;;;;;;;;;23.00;36.90;;;;;;675789;29;1215;-86
2022/04/17 02:09:00;;;;;;;;;;;23.10;36.50;;;;;;675579;29;1242;-86
2022/04/17 02:09:21;;;;;;;;;;;23.00;37.10;;;;;;675708;29;1130;-86
2022/04/17 02:09:41;;;;;;;;;;;23.00;36.50;;;;;;675000;29;1362;-86
2022/04/17 02:10:05;;;;;;;;;;;23.00;37.50;;;;;;673061;29;1190;-86
2022/04/17 02:10:26;;;;;;;;;;;24.50;37.00;;;;;;673289;29;1247;-86