Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:36;;;;;;;14.30;11.60;;;;;;;7.47;73.93;99231.84;117791;1205;22847;-65
2021/04/20 00:03:04;;;;;;;16.15;13.10;;;;;;;7.36;74.68;99228.94;117852;1209;22871;-65
2021/04/20 00:05:32;;;;;;;16.50;13.65;;;;;;;7.29;74.45;99228.29;117767;1209;22912;-66
2021/04/20 00:08:00;;;;;;;15.57;12.60;;;;;;;7.23;74.33;99233.84;117781;1206;23051;-66
2021/04/20 00:10:27;;;;;;;15.35;11.10;;;;;;;7.16;74.54;99231.30;117672;1205;22960;-66
2021/04/20 00:12:55;;;;;;;17.70;11.85;;;;;;;7.08;74.71;99232.50;117723;1206;23766;-66
2021/04/20 00:15:25;;;;;;;18.20;11.50;;;;;;;7.00;74.46;99222.06;117723;1205;23824;-66
2021/04/20 00:17:53;;;;;;;19.70;14.10;;;;;;;6.94;75.07;99222.20;117736;1205;22870;-65
2021/04/20 00:20:22;;;;;;;20.10;14.50;;;;;;;6.91;75.52;99222.70;117728;1209;22980;-66
2021/04/20 00:22:49;;;;;;;24.05;15.35;;;;;;;6.92;76.22;99221.64;117721;1205;22889;-66
2021/04/20 00:25:17;;;;;;;21.43;14.00;;;;;;;6.95;77.24;99218.42;117760;1205;23627;-66
2021/04/20 00:27:45;;;;;;;20.65;14.40;;;;;;;6.97;77.05;99219.02;117791;1206;22924;-66
2021/04/20 00:30:13;;;;;;;22.20;14.85;;;;;;;7.00;77.20;99218.53;117827;1208;22867;-66
2021/04/20 00:32:40;;;;;;;18.85;14.95;;;;;;;7.03;77.10;99212.64;117751;1205;22894;-66
2021/04/20 00:35:09;;;;;;;22.20;15.05;;;;;;;7.07;77.18;99208.36;117841;1206;22910;-66
2021/04/20 00:37:36;;;;;;;18.50;14.10;;;;;;;7.08;77.16;99193.75;117688;1206;22911;-66
2021/04/20 00:40:04;;;;;;;20.10;14.90;;;;;;;7.08;76.43;99196.46;117769;1206;22918;-66
2021/04/20 00:42:32;;;;;;;22.70;15.25;;;;;;;7.07;76.23;99194.81;117730;1206;23573;-66
2021/04/20 00:44:59;;;;;;;23.35;15.40;;;;;;;7.05;75.93;99192.38;117774;1206;22975;-66
2021/04/20 00:47:27;;;;;;;22.55;16.20;;;;;;;7.02;75.83;99187.44;117678;1204;23545;-66
2021/04/20 00:49:55;;;;;;;22.90;15.35;;;;;;;7.03;75.64;99190.97;117791;1205;22956;-66
2021/04/20 00:52:22;;;;;;;24.43;15.87;;;;;;;7.01;75.83;99184.97;117687;1209;22920;-65
2021/04/20 00:54:50;;;;;;;23.43;16.67;;;;;;;6.99;76.21;99187.09;117709;1205;22845;-65
2021/04/20 00:57:18;;;;;;;20.65;14.90;;;;;;;6.98;76.09;99185.45;117701;1206;22943;-65
2021/04/20 00:59:45;;;;;;;22.75;15.95;;;;;;;6.97;76.35;99178.39;117731;1205;22991;-66
2021/04/20 01:02:13;;;;;;;21.70;15.00;;;;;;;6.98;76.03;99177.32;117611;1209;22983;-65
2021/04/20 01:04:40;;;;;;;23.60;14.90;;;;;;;6.98;75.75;99169.20;117701;1207;22894;-65
2021/04/20 01:07:08;;;;;;;21.30;13.63;;;;;;;6.96;75.13;99163.20;117688;1206;22935;-65
2021/04/20 01:11:35;;;;;;;28.80;16.67;;;;;;;6.86;74.13;99160.31;113234;1206;23344;-64
2021/04/20 01:14:04;;;;;;;32.43;18.30;;;;;;;6.80;75.07;99158.56;117193;1209;22991;-65
2021/04/20 01:16:32;;;;;;;23.20;15.90;;;;;;;6.73;75.34;99159.55;117201;1209;24100;-65
2021/04/20 01:19:01;;;;;;;23.75;15.50;;;;;;;6.66;74.44;99153.44;117220;1209;22790;-65
2021/04/20 01:21:28;;;;;;;20.55;14.45;;;;;;;6.58;74.16;99153.02;117182;1212;22838;-65
2021/04/20 01:24:08;;;;;;;22.80;13.70;;;;;;;6.48;74.48;99145.53;117267;1209;22924;-65
2021/04/20 01:26:41;;;;;;;22.70;14.85;;;;;;;6.39;74.04;99142.36;117236;1209;26245;-65
2021/04/20 01:29:09;;;;;;;20.10;12.40;;;;;;;6.31;73.95;99139.22;117158;1209;22900;-65
2021/04/20 01:31:40;;;;;;;22.30;13.25;;;;;;;6.25;74.43;99137.46;117210;1213;22894;-66
2021/04/20 01:34:07;;;;;;;20.30;13.00;;;;;;;6.23;75.64;99135.00;117242;1209;22884;-65
2021/04/20 01:36:35;;;;;;;14.90;11.40;;;;;;;6.24;75.98;99127.70;117200;1209;22868;-65
2021/04/20 01:39:08;;;;;;;14.53;11.07;;;;;;;6.28;76.63;99128.88;117205;1209;23664;-65
2021/04/20 01:41:35;;;;;;;14.95;11.05;;;;;;;6.34;76.78;99122.52;117247;1210;23837;-66
2021/04/20 01:44:03;;;;;;;16.65;11.15;;;;;;;6.36;76.46;99123.89;117183;1209;23038;-65
2021/04/20 01:46:31;;;;;;;15.80;11.30;;;;;;;6.38;76.06;99120.95;117200;1209;22965;-66
2021/04/20 01:48:58;;;;;;;16.45;11.45;;;;;;;6.37;76.55;99117.42;117218;1209;22793;-65
2021/04/20 01:51:26;;;;;;;15.00;11.15;;;;;;;6.36;75.85;99121.19;117206;1212;22931;-65
2021/04/20 01:53:54;;;;;;;15.20;10.90;;;;;;;6.35;76.17;99116.02;117156;1209;23607;-66
2021/04/20 01:56:22;;;;;;;14.25;10.75;;;;;;;6.32;75.52;99106.52;117232;1209;22878;-66
2021/04/20 01:58:50;;;;;;;17.40;10.90;;;;;;;6.29;75.34;99111.58;117166;1209;22916;-66
2021/04/20 02:01:20;;;;;;;14.85;10.75;;;;;;;6.25;76.32;99105.00;117204;1209;23111;-65
2021/04/20 02:03:49;;;;;;;14.55;10.30;;;;;;;6.21;76.20;99109.23;117245;1209;23000;-65
2021/04/20 02:06:18;;;;;;;12.80;10.20;;;;;;;6.15;75.75;99105.63;117236;1207;23588;-66
2021/04/20 02:08:47;;;;;;;15.90;11.70;;;;;;;6.10;76.05;99108.22;117185;1209;22859;-66
2021/04/20 02:11:17;;;;;;;14.70;11.00;;;;;;;6.07;75.56;99103.28;117196;1209;22993;-68
2021/04/20 02:13:45;;;;;;;16.15;11.10;;;;;;;6.04;75.61;99109.19;117235;1209;22902;-66
2021/04/20 02:16:12;;;;;;;13.95;10.75;;;;;;;6.05;76.26;99116.24;117195;1214;22844;-66
2021/04/20 02:18:47;;;;;;;12.75;9.80;;;;;;;6.05;76.34;99107.31;117226;1209;22874;-66
2021/04/20 02:21:17;;;;;;;12.60;9.70;;;;;;;6.05;76.52;99105.42;117199;1215;22981;-65
2021/04/20 02:23:45;;;;;;;12.50;9.30;;;;;;;6.06;76.46;99098.92;117242;1209;22878;-66
2021/04/20 02:26:13;;;;;;;11.70;8.95;;;;;;;6.06;76.43;99093.52;117220;1209;23619;-66
2021/04/20 02:28:41;;;;;;;13.85;9.35;;;;;;;6.11;76.85;99095.52;117211;1209;22947;-66
2021/04/20 02:31:09;;;;;;;11.90;9.45;;;;;;;6.18;77.07;99104.33;117183;1209;22878;-65
2021/04/20 02:33:37;;;;;;;11.77;8.47;;;;;;;6.24;77.21;99092.53;117213;1213;22813;-65
2021/04/20 02:36:06;;;;;;;13.65;9.40;;;;;;;6.31;77.10;99088.64;117176;1209;22974;-65
2021/04/20 02:38:33;;;;;;;13.95;9.40;;;;;;;6.37;76.89;99095.78;117187;1209;24233;-66
2021/04/20 02:41:03;;;;;;;15.50;9.35;;;;;;;6.45;77.40;99094.59;114063;1214;23157;-67
2021/04/20 02:43:31;;;;;;;12.75;9.20;;;;;;;6.49;77.16;99095.75;113259;1209;23144;-66
2021/04/20 02:45:59;;;;;;;13.50;8.60;;;;;;;6.52;77.45;99092.55;117171;1209;23037;-66
2021/04/20 02:48:28;;;;;;;12.40;8.40;;;;;;;6.54;76.99;99097.72;117227;1209;23654;-66
2021/04/20 02:50:55;;;;;;;12.25;9.90;;;;;;;6.54;77.13;99087.71;117187;1209;22878;-66
2021/04/20 02:53:24;;;;;;;12.50;8.95;;;;;;;6.56;76.50;99095.59;117233;1214;22911;-66
2021/04/20 02:55:52;;;;;;;14.25;10.60;;;;;;;6.56;76.38;99093.70;117205;1209;22877;-66
2021/04/20 02:58:21;;;;;;;12.60;9.63;;;;;;;6.56;77.09;99095.59;117068;1209;22853;-66
2021/04/20 03:00:59;;;;;;;14.00;10.60;;;;;;;6.55;77.19;99097.48;117166;1213;22911;-66
2021/04/20 03:03:27;;;;;;;14.65;9.90;;;;;;;6.55;76.45;99096.66;117224;1209;22858;-66
2021/04/20 03:05:56;;;;;;;14.40;10.05;;;;;;;6.55;76.79;99096.66;117180;1214;22845;-66
2021/04/20 03:08:24;;;;;;;11.15;9.30;;;;;;;6.56;77.12;99093.70;117220;1209;23282;-66
2021/04/20 03:10:51;;;;;;;12.70;9.70;;;;;;;6.56;76.84;99085.59;117159;1209;22896;-67
2021/04/20 03:13:19;;;;;;;22.70;10.60;;;;;;;6.59;77.20;99098.64;117214;1209;23678;-67
2021/04/20 03:15:47;;;;;;;12.50;9.85;;;;;;;6.61;77.39;99096.52;117213;1213;22816;-67
2021/04/20 03:18:14;;;;;;;11.20;9.50;;;;;;;6.63;77.10;99094.39;117206;1209;22908;-67
2021/04/20 03:20:41;;;;;;;14.23;9.30;;;;;;;6.66;76.65;99090.36;117186;1209;22961;-67
2021/04/20 03:23:09;;;;;;;12.13;9.37;;;;;;;6.68;77.09;99089.05;117192;1212;22853;-67
2021/04/20 03:25:37;;;;;;;12.85;9.85;;;;;;;6.69;76.92;99087.99;117130;1212;23736;-67
2021/04/20 03:28:04;;;;;;;14.45;10.95;;;;;;;6.71;77.27;99091.28;117154;1215;22913;-67
2021/04/20 03:30:32;;;;;;;13.65;10.35;;;;;;;6.73;76.93;99091.05;117169;1211;23803;-66
2021/04/20 03:33:09;;;;;;;13.90;10.00;;;;;;;6.74;76.75;99088.09;116940;1212;22859;-67
2021/04/20 03:35:45;;;;;;;14.00;10.10;;;;;;;6.76;77.09;99089.73;116913;1211;22926;-67
2021/04/20 03:38:12;;;;;;;13.20;10.40;;;;;;;6.80;77.26;99097.11;116925;1212;23713;-67
2021/04/20 03:40:44;;;;;;;15.60;10.80;;;;;;;6.81;76.93;99087.92;117180;1212;22893;-67
2021/04/20 03:43:13;;;;;;;13.60;10.80;;;;;;;6.84;76.93;99089.33;116788;1212;23712;-66
2021/04/20 03:45:50;;;;;;;15.90;10.80;;;;;;;6.86;76.86;99085.31;116886;1212;22911;-66
2021/04/20 03:48:42;;;;;;;12.33;10.13;;;;;;;6.90;76.99;99078.35;117117;1212;22971;-66
2021/04/20 03:51:13;;;;;;;13.40;10.40;;;;;;;6.93;77.59;99082.43;116986;1215;22897;-65
2021/04/20 03:53:45;;;;;;;13.20;9.80;;;;;;;6.95;77.17;99080.30;116828;1213;24089;-66
2021/04/20 03:56:12;;;;;;;16.30;11.00;;;;;;;6.98;76.97;99077.11;116948;1211;22980;-66
2021/04/20 03:58:41;;;;;;;13.50;10.60;;;;;;;7.02;77.20;99078.27;116935;1211;22858;-66
2021/04/20 04:01:10;;;;;;;15.43;10.93;;;;;;;7.08;77.03;99082.69;116958;1209;22853;-66
2021/04/20 04:03:38;;;;;;;13.25;10.45;;;;;;;7.12;76.84;99086.55;117187;1212;23549;-66
2021/04/20 04:06:06;;;;;;;14.65;11.05;;;;;;;7.15;76.63;99075.23;117201;1209;22871;-66
2021/04/20 04:08:35;;;;;;;13.40;10.45;;;;;;;7.21;77.50;99073.44;117155;1209;22896;-67
2021/04/20 04:11:05;;;;;;;14.20;10.35;;;;;;;7.29;77.51;99081.14;117219;1209;22935;-66
2021/04/20 04:13:32;;;;;;;14.50;10.80;;;;;;;7.35;77.65;99063.91;117170;1213;22908;-66
2021/04/20 04:16:02;;;;;;;13.80;10.60;;;;;;;7.41;77.03;99061.00;117239;1209;22940;-66
2021/04/20 04:18:30;;;;;;;15.53;11.67;;;;;;;7.53;76.99;99065.49;117191;1209;22897;-66
2021/04/20 04:20:58;;;;;;;14.60;11.10;;;;;;;7.60;76.70;99064.27;117199;1209;22865;-66
2021/04/20 04:23:37;;;;;;;13.30;10.40;;;;;;;7.67;76.42;99054.04;117200;1209;22883;-66
2021/04/20 04:26:08;;;;;;;13.83;9.40;;;;;;;7.77;76.14;99056.91;117198;1214;22942;-66
2021/04/20 04:28:35;;;;;;;14.00;10.90;;;;;;;7.84;75.54;99054.00;117230;1209;23584;-66
2021/04/20 04:31:05;;;;;;;16.45;10.75;;;;;;;7.88;75.35;99060.56;117239;1209;23800;-65
2021/04/20 04:33:36;;;;;;;15.35;11.35;;;;;;;7.91;76.03;99054.64;117431;1209;22840;-66
2021/04/20 04:36:05;;;;;;;13.80;10.85;;;;;;;7.96;75.43;99057.41;117228;1208;24085;-66
2021/04/20 04:38:32;;;;;;;14.55;10.65;;;;;;;7.97;75.44;99050.91;117203;1208;23528;-66
2021/04/20 04:41:00;;;;;;;14.80;12.20;;;;;;;8.00;75.36;99053.13;117262;1209;22990;-66
2021/04/20 04:43:27;;;;;;;15.30;11.60;;;;;;;8.00;74.83;99057.73;117394;1208;22882;-66
2021/04/20 04:45:58;;;;;;;14.15;11.15;;;;;;;7.98;74.85;99055.27;117221;1209;23845;-66
2021/04/20 04:48:26;;;;;;;14.53;11.60;;;;;;;7.96;74.31;99051.16;117191;1209;23027;-66
2021/04/20 04:50:54;;;;;;;15.65;11.50;;;;;;;7.95;75.10;99046.80;117336;1209;23924;-66
2021/04/20 04:53:21;;;;;;;18.50;13.30;;;;;;;7.94;74.72;99040.55;117213;1212;23009;-66
2021/04/20 04:55:49;;;;;;;14.70;10.90;;;;;;;7.93;74.49;99054.40;117209;1212;22801;-66
2021/04/20 04:58:16;;;;;;;14.55;11.85;;;;;;;7.94;74.43;99048.70;117682;1206;23665;-66
2021/04/20 05:00:46;;;;;;;18.00;12.40;;;;;;;7.97;74.42;99056.33;117766;1206;22849;-66
2021/04/20 05:03:13;;;;;;;15.35;11.65;;;;;;;7.98;74.98;99041.70;117786;1205;23570;-63
2021/04/20 05:05:41;;;;;;;18.00;12.10;;;;;;;7.99;75.08;99046.05;117689;1206;23701;-65
2021/04/20 05:08:09;;;;;;;16.80;13.10;;;;;;;8.00;74.88;99047.70;117588;1206;22972;-65
2021/04/20 05:10:37;;;;;;;19.80;12.80;;;;;;;8.01;74.82;99048.52;117367;1206;22867;-65
2021/04/20 05:13:07;;;;;;;16.55;12.70;;;;;;;8.00;74.45;99046.88;117497;1206;24172;-65
2021/04/20 05:15:34;;;;;;;23.90;14.25;;;;;;;7.99;75.31;99046.05;117477;1209;22863;-66
2021/04/20 05:18:02;;;;;;;17.60;13.50;;;;;;;7.96;74.82;99049.27;117626;1208;23006;-65
2021/04/20 05:20:30;;;;;;;19.10;13.60;;;;;;;7.94;75.03;99045.16;117484;1206;22992;-65
2021/04/20 05:22:57;;;;;;;17.23;14.00;;;;;;;7.92;74.65;99039.19;117644;1206;22829;-66
2021/04/20 05:25:26;;;;;;;17.50;13.50;;;;;;;7.88;74.78;99044.30;117669;1212;22870;-65
2021/04/20 05:27:53;;;;;;;15.95;12.50;;;;;;;7.86;75.32;99043.72;117476;1206;22881;-64
2021/04/20 05:30:21;;;;;;;16.20;12.40;;;;;;;7.88;75.40;99043.47;117671;1211;22946;-63
2021/04/20 05:32:55;;;;;;;16.10;12.80;;;;;;;7.91;75.46;99043.80;117516;1208;22909;-64
2021/04/20 05:35:22;;;;;;;16.70;12.15;;;;;;;7.96;75.61;99040.30;117507;1211;22922;-66
2021/04/20 05:37:50;;;;;;;15.05;11.60;;;;;;;7.98;76.04;99044.41;117667;1210;22889;-66
2021/04/20 05:40:26;;;;;;;16.50;12.30;;;;;;;8.00;75.69;99044.16;115503;1206;23258;-66
2021/04/20 05:42:54;;;;;;;20.10;13.05;;;;;;;8.00;75.19;99036.84;117806;1206;22836;-66
2021/04/20 05:45:22;;;;;;;20.95;13.90;;;;;;;7.98;75.91;99038.98;117813;1205;23050;-66
2021/04/20 05:47:51;;;;;;;16.65;12.40;;;;;;;7.99;75.43;99037.91;117804;1206;22928;-66
2021/04/20 05:50:19;;;;;;;17.90;13.30;;;;;;;8.01;75.65;99038.48;117831;1207;22935;-66
2021/04/20 05:52:47;;;;;;;18.70;13.40;;;;;;;8.02;75.67;99033.88;117847;1206;23725;-66
2021/04/20 05:55:15;;;;;;;14.80;12.50;;;;;;;8.06;76.27;99043.98;117728;1205;22856;-65
2021/04/20 05:57:49;;;;;;;16.05;11.40;;;;;;;8.12;75.89;99042.95;117847;1206;23057;-65
2021/04/20 06:00:18;;;;;;;16.00;12.45;;;;;;;8.16;75.37;99043.27;117862;1205;22878;-66
2021/04/20 06:02:46;;;;;;;20.60;12.10;;;;;;;8.14;74.90;99037.28;117821;1205;22928;-65
2021/04/20 06:05:17;;;;;;;15.40;12.80;;;;;;;8.08;75.51;99033.67;117845;1205;22922;-66
2021/04/20 06:07:47;;;;;;;18.10;12.60;;;;;;;8.10;75.41;99036.13;117682;1208;25895;-66
2021/04/20 06:10:15;;;;;;;19.45;14.10;;;;;;;8.16;75.22;99035.95;117773;1205;23372;-66
2021/04/20 06:12:45;;;;;;;21.20;12.60;;;;;;;8.22;75.71;99025.98;117676;1206;22974;-66
2021/04/20 06:15:14;;;;;;;18.00;12.30;;;;;;;8.33;74.94;99025.05;117739;1206;22815;-66
2021/04/20 06:17:44;;;;;;;20.80;13.45;;;;;;;8.41;75.03;99026.47;117709;1206;22869;-66
2021/04/20 06:20:13;;;;;;;17.65;12.70;;;;;;;8.51;75.35;99023.88;117712;1206;22929;-67
2021/04/20 06:22:41;;;;;;;18.90;13.85;;;;;;;8.58;74.57;99026.37;117885;1205;22809;-67
2021/04/20 06:25:10;;;;;;;21.15;12.25;;;;;;;8.60;74.33;99018.79;117808;1206;22895;-67
2021/04/20 06:27:39;;;;;;;16.40;12.90;;;;;;;8.61;74.32;99015.00;117727;1206;22919;-67
2021/04/20 06:30:07;;;;;;;18.00;13.30;;;;;;;8.69;74.38;99014.52;117664;1205;23468;-67
2021/04/20 06:32:37;;;;;;;17.70;11.87;;;;;;;8.76;74.79;99021.39;117829;1205;22951;-67
2021/04/20 06:35:05;;;;;;;15.97;12.33;;;;;;;8.84;74.67;99011.93;117509;1206;22847;-67
2021/04/20 06:37:35;;;;;;;16.65;12.25;;;;;;;8.92;73.60;99016.09;117858;1206;23734;-67
2021/04/20 06:40:09;;;;;;;15.80;12.00;;;;;;;8.98;74.30;99013.13;117683;1205;22995;-65
2021/04/20 06:43:03;;;;;;;18.70;11.90;;;;;;;9.04;73.96;99012.11;117755;1205;22834;-65
2021/04/20 06:45:46;;;;;;;16.90;11.75;;;;;;;9.12;73.83;99018.94;117815;1208;23506;-65
2021/04/20 06:48:19;;;;;;;16.70;11.23;;;;;;;9.12;73.68;99005.35;117772;1209;22941;-65
2021/04/20 06:50:47;;;;;;;18.50;11.60;;;;;;;9.12;73.46;99006.17;117780;1205;22891;-65
2021/04/20 06:53:18;;;;;;;16.30;12.47;;;;;;;9.11;72.79;98999.09;117792;1206;22857;-65
2021/04/20 06:56:13;;;;;;;19.27;10.77;;;;;;;9.07;72.91;99002.62;117745;1209;22929;-65
2021/04/20 06:58:48;;;;;;;13.50;10.30;;;;;;;9.00;73.18;99002.00;117810;1205;22930;-65
2021/04/20 07:01:19;;;;;;;14.75;10.80;;;;;;;8.94;72.85;99005.78;117614;1206;22870;-65
2021/04/20 07:04:12;;;;;;;15.85;10.60;;;;;;;8.92;73.00;99010.66;117782;1206;22881;-65
2021/04/20 07:07:05;;;;;;;17.05;10.00;;;;;;;8.89;73.24;99005.73;117365;1208;23051;-65
2021/04/20 07:09:33;;;;;;;13.45;10.45;;;;;;;8.88;73.22;99001.38;117126;1216;23069;-65
2021/04/20 07:12:01;;;;;;;9.50;7.60;;;;;;;8.84;73.21;98999.17;117095;1212;22901;-66
2021/04/20 07:14:35;;;;;;;11.50;8.20;;;;;;;8.84;73.79;99001.06;117177;1212;23107;-65
2021/04/20 07:17:13;;;;;;;8.85;7.15;;;;;;;8.91;72.72;98998.14;117143;1212;22990;-64
2021/04/20 07:19:59;;;;;;;9.20;7.40;;;;;;;8.96;72.88;99004.41;116964;1212;22869;-65
2021/04/20 07:22:57;;;;;;;10.10;8.50;;;;;;;8.93;72.66;98985.94;117099;1212;24179;-65
2021/04/20 07:25:33;;;;;;;9.05;7.70;;;;;;;9.09;71.88;98995.03;117192;1212;23051;-65
2021/04/20 07:28:12;;;;;;;12.20;8.00;;;;;;;9.11;72.12;98993.66;117133;1215;22890;-65
2021/04/20 07:30:46;;;;;;;10.77;7.60;;;;;;;9.13;71.93;98985.25;117117;1212;23042;-65
2021/04/20 07:33:35;;;;;;;7.65;5.95;;;;;;;9.17;71.52;98997.24;117079;1212;23736;-65
2021/04/20 07:36:13;;;;;;;7.05;5.95;;;;;;;9.20;71.52;98983.95;117172;1215;22863;-65
2021/04/20 07:38:58;;;;;;;7.90;5.95;;;;;;;9.27;71.14;98991.86;117002;1212;22974;-64
2021/04/20 07:41:51;;;;;;;7.75;5.30;;;;;;;9.34;70.97;98981.59;116890;1212;23907;-64
2021/04/20 07:44:24;;;;;;;6.75;5.60;;;;;;;9.48;71.44;98985.48;117210;1209;22865;-64
2021/04/20 07:46:53;;;;;;;6.80;6.10;;;;;;;9.63;70.69;98983.92;117421;1205;22850;-64
2021/04/20 07:49:33;;;;;;;5.63;5.00;;;;;;;9.77;70.52;98977.73;117820;1208;22920;-65
2021/04/20 07:52:05;;;;;;;6.50;5.80;;;;;;;9.88;69.56;98973.13;117785;1205;23325;-64
2021/04/20 07:54:46;;;;;;;7.95;5.60;;;;;;;9.90;68.43;98971.79;117827;1206;23187;-65
2021/04/20 07:57:25;;;;;;;9.50;5.97;;;;;;;9.91;69.03;98965.27;117681;1206;22812;-64
2021/04/20 07:59:53;;;;;;;8.83;5.37;;;;;;;9.95;68.04;98965.55;117774;1206;22963;-64
2021/04/20 08:02:39;;;;;;;5.35;4.85;;;;;;;9.98;68.26;98956.83;117849;1205;22862;-65
2021/04/20 08:05:13;;;;;;;6.30;5.30;;;;;;;10.05;68.39;98968.30;117891;1205;22915;-65
2021/04/20 08:07:56;;;;;;;8.43;5.03;;;;;;;10.08;67.63;98962.32;117865;1205;22824;-64
2021/04/20 08:10:42;;;;;;;6.50;4.87;;;;;;;10.10;66.94;98962.05;117846;1205;22919;-65
2021/04/20 08:13:31;;;;;;;5.67;4.93;;;;;;;10.09;66.76;98957.70;117749;1205;22973;-65
2021/04/20 08:16:02;;;;;;;5.48;4.65;;;;;;;10.07;66.53;98951.70;117854;1204;22958;-65
2021/04/20 08:18:51;;;;;;;6.07;5.30;;;;;;;10.05;66.20;98948.42;117875;1209;22859;-64
2021/04/20 08:21:19;;;;;;;5.35;4.35;;;;;;;10.00;66.01;98957.38;117808;1206;23714;-64
2021/04/20 08:23:47;;;;;;;7.75;5.10;;;;;;;9.97;66.40;98948.93;117714;1206;22826;-65
2021/04/20 08:26:35;;;;;;;8.40;5.23;;;;;;;9.91;65.39;98948.94;117752;1206;22839;-65
2021/04/20 08:29:09;;;;;;;6.50;5.35;;;;;;;9.86;65.53;98946.19;117745;1205;22939;-64
2021/04/20 08:31:56;;;;;;;4.15;3.75;;;;;;;9.81;65.46;98948.88;117702;1209;22874;-65
2021/04/20 08:34:34;;;;;;;6.23;5.33;;;;;;;9.77;66.14;98947.80;117806;1206;23950;-64
2021/04/20 08:37:47;;;;;;;8.83;5.93;;;;;;;9.75;66.47;98949.97;117853;1205;22808;-65
2021/04/20 08:40:24;;;;;;;8.07;5.27;;;;;;;9.74;66.65;98955.67;117736;1205;22827;-64
2021/04/20 08:43:28;;;;;;;6.10;5.50;;;;;;;9.72;67.07;98950.49;117848;1205;22923;-65
2021/04/20 08:46:06;;;;;;;5.90;4.70;;;;;;;9.71;66.85;98948.85;117857;1206;22852;-64
2021/04/20 08:48:56;;;;;;;8.23;5.57;;;;;;;9.68;67.46;98946.66;117749;1205;23846;-64
2021/04/20 08:51:35;;;;;;;6.47;4.87;;;;;;;9.66;67.28;98946.13;117896;1207;25725;-64
2021/04/20 08:54:19;;;;;;;6.45;5.20;;;;;;;9.66;67.11;98940.69;117727;1205;22906;-64
2021/04/20 08:56:59;;;;;;;11.40;5.00;;;;;;;9.67;67.48;98942.30;117881;1206;22856;-65
2021/04/20 08:59:38;;;;;;;6.03;5.40;;;;;;;9.68;67.52;98948.56;117733;1205;22902;-65
2021/04/20 09:02:12;;;;;;;7.55;5.80;;;;;;;9.67;67.97;98947.73;117881;1209;22826;-65
2021/04/20 09:04:54;;;;;;;7.43;6.03;;;;;;;9.70;68.19;98939.05;117832;1205;22983;-65
2021/04/20 09:07:32;;;;;;;8.10;5.70;;;;;;;9.74;68.16;98939.34;117795;1206;23091;-65
2021/04/20 09:10:12;;;;;;;8.35;5.40;;;;;;;9.73;67.79;98933.09;117871;1206;23641;-65
2021/04/20 09:12:40;;;;;;;6.57;5.80;;;;;;;9.74;68.16;98937.45;117767;1205;22893;-65
2021/04/20 09:15:08;;;;;;;8.85;6.80;;;;;;;9.77;68.36;98928.76;117717;1205;22896;-65
2021/04/20 09:17:43;;;;;;;10.60;5.90;;;;;;;9.83;68.61;98926.85;117782;1206;23639;-65
2021/04/20 09:20:18;;;;;;;6.90;5.90;;;;;;;9.92;68.13;98922.55;117819;1205;23012;-65
2021/04/20 09:23:00;;;;;;;7.45;5.85;;;;;;;10.02;68.14;98921.73;117734;1205;22869;-65
2021/04/20 09:25:37;;;;;;;6.63;5.93;;;;;;;10.08;66.56;98913.33;117767;1208;23020;-65
2021/04/20 09:28:15;;;;;;;7.40;5.60;;;;;;;10.13;66.51;98916.04;117769;1209;23011;-65
2021/04/20 09:30:54;;;;;;;7.27;6.13;;;;;;;10.19;66.13;98916.91;117760;1205;23073;-65
2021/04/20 09:33:42;;;;;;;7.27;5.83;;;;;;;10.22;65.90;98917.19;117704;1205;23503;-65
2021/04/20 09:36:11;;;;;;;5.85;4.75;;;;;;;10.24;65.16;98916.92;117815;1209;22934;-65
2021/04/20 09:38:41;;;;;;;6.07;5.13;;;;;;;10.24;64.54;98898.66;117744;1205;23015;-64
2021/04/20 09:41:08;;;;;;;6.50;5.67;;;;;;;10.25;64.89;98904.92;117666;1206;22833;-64
2021/04/20 09:44:04;;;;;;;6.75;5.75;;;;;;;10.24;65.11;98901.38;117721;1205;22804;-64
2021/04/20 09:46:37;;;;;;;7.40;5.55;;;;;;;10.24;64.93;98901.38;117788;1206;22915;-64
2021/04/20 09:49:07;;;;;;;7.25;5.30;;;;;;;10.26;64.59;98887.50;117785;1206;22884;-64
2021/04/20 09:51:46;;;;;;;7.10;5.98;;;;;;;10.29;64.81;98895.13;117709;1206;22937;-65
2021/04/20 09:54:35;;;;;;;6.80;5.60;;;;;;;10.33;64.04;98895.41;117748;1205;22842;-64
2021/04/20 09:57:06;;;;;;;8.80;5.85;;;;;;;10.27;64.56;98881.78;117859;1206;22840;-64
2021/04/20 09:59:44;;;;;;;7.15;6.05;;;;;;;10.26;64.65;98879.33;117747;1208;22831;-64
2021/04/20 10:02:27;;;;;;;7.00;6.08;;;;;;;10.27;64.26;98880.97;117734;1205;23504;-64
2021/04/20 10:05:01;;;;;;;7.20;6.23;;;;;;;10.26;64.46;98884.77;117784;1205;23994;-64
2021/04/20 10:08:07;;;;;;;6.17;5.37;;;;;;;10.29;64.67;98876.07;117844;1206;23513;-64
2021/04/20 10:10:45;;;;;;;6.50;5.90;;;;;;;10.37;64.48;98869.28;117268;1208;22876;-64
2021/04/20 10:13:28;;;;;;;7.70;6.40;;;;;;;10.41;63.95;98868.44;117399;1209;23012;-64
2021/04/20 10:16:04;;;;;;;7.95;5.20;;;;;;;10.48;64.29;98862.73;117362;1208;22999;-64
2021/04/20 10:19:03;;;;;;;6.40;5.30;;;;;;;10.48;63.68;98866.27;117318;1209;22953;-64
2021/04/20 10:22:08;;;;;;;7.25;5.60;;;;;;;10.42;62.95;98872.80;117198;1212;22876;-64
2021/04/20 10:24:36;;;;;;;8.35;5.60;;;;;;;10.33;63.05;98868.19;117356;1209;22995;-64
2021/04/20 10:27:14;;;;;;;6.30;5.70;;;;;;;10.26;62.90;98880.14;117392;1208;22993;-64
2021/04/20 10:29:51;;;;;;;7.45;5.90;;;;;;;10.15;63.19;98873.04;117183;1215;22949;-64
2021/04/20 10:32:35;;;;;;;9.87;6.47;;;;;;;10.09;63.53;98876.05;117228;1209;22928;-64
2021/04/20 10:35:04;;;;;;;6.70;5.90;;;;;;;10.04;63.62;98865.95;117144;1209;23709;-64
2021/04/20 10:37:47;;;;;;;7.63;6.67;;;;;;;10.03;64.91;98869.77;117177;1210;22908;-64
2021/04/20 10:40:44;;;;;;;9.55;5.60;;;;;;;10.07;64.44;98873.59;117250;1211;23941;-64
2021/04/20 10:43:16;;;;;;;9.60;5.80;;;;;;;10.14;64.30;98870.58;117156;1212;23518;-64
2021/04/20 10:45:44;;;;;;;7.00;4.55;;;;;;;10.16;63.66;98871.95;117194;1211;23664;-64
2021/04/20 10:48:16;;;;;;;7.00;5.17;;;;;;;10.17;63.76;98876.31;117446;1206;22872;-64
2021/04/20 10:50:48;;;;;;;5.90;5.20;;;;;;;10.21;63.29;98872.00;117495;1206;23730;-64
2021/04/20 10:53:23;;;;;;;7.40;5.90;;;;;;;10.24;63.84;98865.20;117439;1208;23136;-64
2021/04/20 10:56:12;;;;;;;7.23;5.40;;;;;;;10.28;63.97;98861.64;117400;1208;22932;-64
2021/04/20 10:58:48;;;;;;;7.33;6.35;;;;;;;10.37;63.72;98855.66;117645;1206;22853;-63
2021/04/20 11:01:20;;;;;;;7.43;6.17;;;;;;;10.42;63.49;98863.81;117754;1206;23603;-64
2021/04/20 11:03:48;;;;;;;8.03;6.80;;;;;;;10.45;63.17;98861.37;117748;1206;22846;-64
2021/04/20 11:06:21;;;;;;;8.10;5.20;;;;;;;10.46;62.37;98856.73;117730;1205;22909;-64
2021/04/20 11:08:49;;;;;;;6.40;5.05;;;;;;;10.44;60.86;98859.73;117742;1205;22816;-64
2021/04/20 11:11:21;;;;;;;6.05;5.05;;;;;;;10.42;60.50;98852.92;117769;1206;22862;-64
2021/04/20 11:13:49;;;;;;;5.40;4.70;;;;;;;10.41;60.49;98859.45;117832;1205;23745;-64
2021/04/20 11:16:23;;;;;;;5.10;4.60;;;;;;;10.39;60.74;98851.55;117753;1206;22929;-64
2021/04/20 11:18:54;;;;;;;9.83;5.30;;;;;;;10.38;60.73;98849.95;117830;1206;22933;-64
2021/04/20 11:21:25;;;;;;;5.53;4.90;;;;;;;10.40;61.19;98857.82;117737;1205;23764;-64
2021/04/20 11:24:08;;;;;;;8.03;5.20;;;;;;;10.41;60.90;98854.01;117750;1205;22808;-64
2021/04/20 11:26:38;;;;;;;8.50;6.43;;;;;;;10.45;61.19;98847.75;117732;1206;22832;-64
2021/04/20 11:29:11;;;;;;;7.70;5.80;;;;;;;10.44;61.57;98842.58;117776;1205;22847;-62
2021/04/20 11:31:48;;;;;;;8.03;5.47;;;;;;;10.44;61.81;98840.67;117698;1206;22926;-64
2021/04/20 11:34:21;;;;;;;6.33;5.48;;;;;;;10.46;62.20;98851.30;117785;1204;23951;-64
2021/04/20 11:36:52;;;;;;;8.58;5.68;;;;;;;10.47;62.05;98836.59;117877;1206;22843;-66
2021/04/20 11:39:26;;;;;;;7.17;5.67;;;;;;;10.47;62.54;98853.75;117890;1206;22893;-66
2021/04/20 11:42:24;;;;;;;6.90;5.50;;;;;;;10.47;62.15;98848.30;117739;1205;22838;-66
2021/04/20 11:44:59;;;;;;;6.40;5.45;;;;;;;10.45;62.56;98833.31;117886;1206;23782;-66
2021/04/20 11:47:27;;;;;;;8.10;6.00;;;;;;;10.43;62.31;98836.31;117790;1205;22819;-66
2021/04/20 11:49:58;;;;;;;7.80;5.20;;;;;;;10.45;62.52;98833.31;117778;1206;22902;-66