Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:01;;;;;;;3.40;2.57;;;19.90;99.90;;;;;;5116234;28;20247;-67
2021/08/07 00:02:26;;;;;;;2.87;2.57;;;19.90;99.90;;;;;;5098373;28;20208;-67
2021/08/07 00:04:52;;;;;;;4.53;2.70;;;19.80;99.90;;;;;;5116063;28;20593;-67
2021/08/07 00:07:18;;;;;;;3.40;2.93;;;19.80;99.90;;;;;;5117658;28;20190;-68
2021/08/07 00:09:43;;;;;;;3.00;2.70;;;19.70;99.90;;;;;;5116929;28;20166;-68
2021/08/07 00:12:09;;;;;;;2.73;2.53;;;19.60;99.90;;;;;;5116037;28;20261;-68
2021/08/07 00:14:35;;;;;;;2.67;2.30;;;19.60;99.90;;;;;;5116868;28;20181;-68
2021/08/07 00:17:00;;;;;;;3.07;2.83;;;19.60;99.90;;;;;;5116171;28;20206;-67
2021/08/07 00:19:26;;;;;;;3.00;2.70;;;19.50;99.90;;;;;;5098120;28;20198;-67
2021/08/07 00:21:52;;;;;;;3.60;2.40;;;19.50;99.90;;;;;;5097882;28;20195;-67
2021/08/07 00:24:17;;;;;;;3.40;2.97;;;19.40;99.90;;;;;;5116402;28;20206;-68
2021/08/07 00:26:43;;;;;;;5.50;3.00;;;19.40;99.90;;;;;;5115664;28;20185;-67
2021/08/07 00:29:09;;;;;;;6.00;2.90;;;19.40;99.90;;;;;;5097456;28;20237;-68
2021/08/07 00:31:34;;;;;;;2.70;2.50;;;19.30;99.90;;;;;;5097995;28;20669;-68
2021/08/07 00:34:00;;;;;;;3.03;2.40;;;19.30;99.90;;;;;;5097529;28;20675;-67
2021/08/07 00:36:26;;;;;;;3.27;2.70;;;19.30;99.90;;;;;;5115845;28;20188;-68
2021/08/07 00:38:51;;;;;;;3.13;2.83;;;19.30;99.90;;;;;;5116191;28;20738;-67
2021/08/07 00:41:17;;;;;;;3.00;2.43;;;19.30;99.90;;;;;;5097457;28;20314;-67
2021/08/07 00:43:42;;;;;;;2.73;2.47;;;19.30;99.90;;;;;;5115437;28;20279;-67
2021/08/07 00:46:08;;;;;;;2.93;2.70;;;19.30;99.90;;;;;;5115514;28;20195;-67
2021/08/07 00:48:33;;;;;;;3.33;3.03;;;19.30;99.90;;;;;;5116605;28;20620;-67
2021/08/07 00:50:59;;;;;;;3.10;2.57;;;19.30;99.90;;;;;;5115143;28;20204;-67
2021/08/07 00:53:26;;;;;;;3.47;3.17;;;19.20;99.90;;;;;;5115815;28;20546;-68
2021/08/07 00:55:51;;;;;;;3.87;3.37;;;19.20;99.90;;;;;;5115469;28;20216;-68
2021/08/07 00:58:17;;;;;;;2.97;2.67;;;19.20;99.90;;;;;;5115686;28;20928;-67
2021/08/07 01:00:42;;;;;;;5.40;2.70;;;19.10;99.90;;;;;;5115548;28;20522;-68
2021/08/07 01:03:15;;;;;;;3.20;2.90;;;19.10;99.90;;;;;;5115241;28;20295;-67
2021/08/07 01:06:28;;;;;;;3.33;2.80;;;19.10;99.90;;;;;;5114712;28;20274;-68
2021/08/07 01:09:01;;;;;;;3.13;2.90;;;19.10;99.90;;;;;;5073463;28;20465;-68
2021/08/07 01:11:52;;;;;;;3.53;3.23;;;19.00;99.90;;;;;;5095988;28;20429;-67
2021/08/07 01:14:23;;;;;;;5.03;3.03;;;18.90;99.90;;;;;;5095300;28;20473;-68
2021/08/07 01:16:50;;;;;;;3.00;2.80;;;18.90;99.90;;;;;;5113243;28;20417;-67
2021/08/07 01:19:20;;;;;;;2.67;2.47;;;18.80;99.90;;;;;;5096914;28;20412;-69
2021/08/07 01:21:56;;;;;;;3.70;3.30;;;18.80;99.90;;;;;;5096575;28;20436;-67
2021/08/07 01:25:08;;;;;;;3.40;3.10;;;18.80;99.90;;;;;;5115503;28;20463;-67
2021/08/07 01:27:39;;;;;;;3.83;3.40;;;18.80;99.90;;;;;;5110309;28;20450;-67
2021/08/07 01:30:09;;;;;;;3.07;2.83;;;18.80;99.90;;;;;;5114685;28;20404;-67
2021/08/07 01:32:37;;;;;;;2.90;2.70;;;18.90;99.90;;;;;;5114621;28;20440;-68
2021/08/07 01:35:04;;;;;;;3.83;2.90;;;18.90;99.90;;;;;;5096525;28;20421;-67
2021/08/07 01:37:30;;;;;;;3.43;3.10;;;18.90;99.90;;;;;;5114680;28;20428;-67
2021/08/07 01:39:57;;;;;;;3.20;2.60;;;19.00;99.90;;;;;;5114490;28;20508;-68
2021/08/07 01:42:23;;;;;;;2.93;2.73;;;19.10;99.90;;;;;;5114284;28;20432;-68
2021/08/07 01:44:49;;;;;;;3.80;2.87;;;19.10;99.90;;;;;;5096156;28;20421;-68
2021/08/07 01:47:42;;;;;;;5.70;3.53;;;19.10;99.90;;;;;;5114280;28;20434;-67
2021/08/07 01:50:13;;;;;;;3.77;3.03;;;19.10;99.90;;;;;;5095965;28;20172;-68
2021/08/07 01:52:44;;;;;;;3.57;3.00;;;19.00;99.90;;;;;;5114404;28;20430;-68
2021/08/07 01:55:33;;;;;;;3.83;2.80;;;19.10;99.90;;;;;;5114214;28;20385;-68
2021/08/07 01:58:06;;;;;;;3.40;3.10;;;19.00;99.90;;;;;;5114198;28;20801;-69
2021/08/07 02:00:33;;;;;;;3.10;2.90;;;19.00;99.90;;;;;;5096031;28;20941;-68
2021/08/07 02:02:59;;;;;;;4.40;3.23;;;19.00;99.90;;;;;;5114280;28;20472;-68
2021/08/07 02:05:25;;;;;;;3.60;2.90;;;18.90;99.90;;;;;;5095822;28;20405;-68
2021/08/07 02:07:52;;;;;;;3.50;3.20;;;18.90;99.90;;;;;;5113913;28;20416;-68
2021/08/07 02:10:18;;;;;;;3.10;2.80;;;18.90;99.90;;;;;;5113785;28;20410;-68
2021/08/07 02:12:45;;;;;;;3.20;2.83;;;18.80;99.90;;;;;;5095676;28;20415;-68
2021/08/07 02:15:12;;;;;;;2.70;2.50;;;18.80;99.90;;;;;;5114101;28;20935;-68
2021/08/07 02:17:41;;;;;;;3.53;2.50;;;18.80;99.90;;;;;;5095467;28;20421;-68
2021/08/07 02:20:07;;;;;;;2.80;2.60;;;18.70;99.90;;;;;;5113904;28;20408;-68
2021/08/07 02:22:33;;;;;;;3.70;3.27;;;18.60;99.90;;;;;;5113709;28;20440;-68
2021/08/07 02:25:02;;;;;;;2.60;2.40;;;18.60;99.90;;;;;;5113446;28;20401;-68
2021/08/07 02:27:28;;;;;;;3.63;3.07;;;18.60;99.90;;;;;;5093018;28;20203;-68
2021/08/07 02:29:54;;;;;;;4.77;4.37;;;18.50;99.90;;;;;;5110651;28;20958;-68
2021/08/07 02:32:20;;;;;;;2.80;2.60;;;18.50;99.90;;;;;;5093407;28;20431;-68
2021/08/07 02:34:47;;;;;;;3.17;2.87;;;18.40;99.90;;;;;;5113929;28;20169;-68
2021/08/07 02:37:12;;;;;;;4.40;3.27;;;18.40;99.90;;;;;;5113558;28;20425;-67
2021/08/07 02:39:39;;;;;;;3.40;3.10;;;18.30;99.90;;;;;;5114549;28;20487;-68
2021/08/07 02:42:04;;;;;;;3.87;3.53;;;18.20;99.90;;;;;;5114157;28;20219;-69
2021/08/07 02:44:30;;;;;;;3.53;3.23;;;18.20;99.90;;;;;;5113330;28;20913;-69
2021/08/07 02:46:59;;;;;;;3.37;2.97;;;18.10;99.90;;;;;;5113567;28;20203;-68
2021/08/07 02:49:24;;;;;;;4.67;3.37;;;18.10;99.90;;;;;;5113556;28;20416;-68
2021/08/07 02:51:51;;;;;;;3.30;3.10;;;18.10;99.90;;;;;;5113648;28;20420;-68
2021/08/07 02:54:17;;;;;;;3.73;3.40;;;18.10;99.90;;;;;;5114501;28;20424;-68
2021/08/07 02:56:43;;;;;;;3.77;3.20;;;18.10;99.90;;;;;;5095432;28;20432;-68
2021/08/07 02:59:10;;;;;;;5.20;3.50;;;18.10;99.90;;;;;;5114006;28;20495;-68
2021/08/07 03:01:35;;;;;;;3.80;3.50;;;18.10;99.90;;;;;;5113490;28;20447;-68
2021/08/07 03:04:01;;;;;;;4.33;3.50;;;18.20;99.90;;;;;;5113759;28;20500;-68
2021/08/07 03:06:26;;;;;;;4.60;3.30;;;18.20;99.90;;;;;;5113586;28;20274;-67
2021/08/07 03:08:53;;;;;;;5.00;3.73;;;18.20;99.90;;;;;;5114533;28;20738;-67
2021/08/07 03:11:19;;;;;;;5.50;3.80;;;18.20;99.90;;;;;;5114178;28;20196;-66
2021/08/07 03:13:44;;;;;;;3.90;3.50;;;18.20;99.90;;;;;;5114438;28;20427;-67
2021/08/07 03:16:10;;;;;;;3.73;3.43;;;18.10;99.90;;;;;;5113622;28;20416;-67
2021/08/07 03:18:36;;;;;;;3.33;3.10;;;18.10;99.90;;;;;;5113770;28;20535;-67
2021/08/07 03:21:01;;;;;;;4.37;3.30;;;18.10;99.90;;;;;;5113965;28;20221;-66
2021/08/07 03:23:27;;;;;;;4.40;3.40;;;18.10;99.90;;;;;;5094853;28;20258;-67
2021/08/07 03:25:53;;;;;;;4.33;3.17;;;18.00;99.90;;;;;;5112517;28;20196;-67
2021/08/07 03:28:18;;;;;;;3.53;3.23;;;18.00;99.90;;;;;;5092851;28;20275;-67
2021/08/07 03:30:44;;;;;;;4.30;3.33;;;18.00;99.90;;;;;;5115543;28;20273;-67
2021/08/07 03:33:09;;;;;;;6.30;4.97;;;17.90;99.90;;;;;;5098804;28;20538;-69
2021/08/07 03:35:35;;;;;;;7.60;4.67;;;17.90;99.90;;;;;;5098806;28;20195;-69
2021/08/07 03:38:01;;;;;;;4.40;3.67;;;17.90;99.90;;;;;;5098636;28;20267;-67
2021/08/07 03:40:26;;;;;;;5.43;3.70;;;17.90;99.90;;;;;;5116833;28;20213;-67
2021/08/07 03:42:52;;;;;;;5.73;3.63;;;17.90;99.90;;;;;;5098417;28;20231;-68
2021/08/07 03:45:18;;;;;;;6.00;4.10;;;17.80;99.90;;;;;;5116952;28;20236;-67
2021/08/07 03:47:52;;;;;;;5.67;4.20;;;17.80;99.90;;;;;;5098393;28;20176;-67
2021/08/07 03:50:18;;;;;;;5.30;4.40;;;17.80;99.90;;;;;;5116535;28;20160;-67
2021/08/07 03:52:44;;;;;;;6.47;4.07;;;17.80;99.90;;;;;;5116700;28;20412;-67
2021/08/07 03:55:10;;;;;;;3.23;3.00;;;17.80;99.90;;;;;;5116536;28;20396;-68
2021/08/07 03:57:54;;;;;;;5.80;3.97;;;17.70;99.90;;;;;;5116931;28;20432;-68
2021/08/07 04:00:22;;;;;;;5.67;4.20;;;17.70;99.90;;;;;;5116565;28;20644;-67
2021/08/07 04:02:48;;;;;;;4.90;4.47;;;17.70;99.90;;;;;;5116950;28;20534;-67
2021/08/07 04:05:14;;;;;;;6.13;5.53;;;17.70;99.90;;;;;;5116292;28;20489;-68
2021/08/07 04:07:40;;;;;;;8.30;6.97;;;17.80;99.90;;;;;;5116388;28;20179;-66
2021/08/07 04:10:07;;;;;;;11.20;6.90;;;17.80;99.90;;;;;;5116305;28;20164;-68
2021/08/07 04:12:32;;;;;;;4.50;4.10;;;17.80;99.90;;;;;;5115785;28;20442;-67
2021/08/07 04:14:58;;;;;;;5.27;4.43;;;17.80;99.90;;;;;;5116036;28;20844;-68
2021/08/07 04:17:24;;;;;;;5.93;4.70;;;17.80;99.90;;;;;;5120468;28;20203;-66
2021/08/07 04:19:50;;;;;;;8.03;3.90;;;17.80;99.90;;;;;;5116234;28;20167;-69
2021/08/07 04:22:15;;;;;;;3.70;3.30;;;17.80;99.90;;;;;;5115938;28;20605;-66
2021/08/07 04:24:41;;;;;;;5.10;3.93;;;17.90;99.90;;;;;;5097756;28;20900;-67
2021/08/07 04:27:06;;;;;;;7.30;3.93;;;17.90;99.90;;;;;;5097615;28;20195;-67
2021/08/07 04:29:32;;;;;;;3.77;3.47;;;18.00;99.90;;;;;;5114790;28;20240;-67
2021/08/07 04:31:58;;;;;;;5.93;4.00;;;18.00;99.90;;;;;;5096990;28;20199;-68
2021/08/07 04:34:23;;;;;;;4.07;3.67;;;18.10;99.90;;;;;;5097809;28;20290;-69
2021/08/07 04:36:49;;;;;;;4.23;3.73;;;18.10;99.90;;;;;;5115700;28;20337;-66
2021/08/07 04:39:17;;;;;;;4.97;4.47;;;18.20;99.90;;;;;;5116233;28;20180;-69
2021/08/07 04:41:43;;;;;;;4.70;4.30;;;18.20;99.90;;;;;;5114909;28;20233;-66
2021/08/07 04:44:09;;;;;;;5.30;4.50;;;18.30;99.90;;;;;;5115333;28;20502;-67
2021/08/07 04:46:35;;;;;;;5.17;4.67;;;18.30;99.90;;;;;;5115564;28;20928;-68
2021/08/07 04:49:00;;;;;;;5.73;3.90;;;18.40;99.90;;;;;;5096815;28;20196;-68
2021/08/07 04:51:27;;;;;;;4.93;4.43;;;18.40;99.90;;;;;;5114729;28;20279;-69
2021/08/07 04:53:53;;;;;;;5.00;4.60;;;18.50;99.90;;;;;;5115049;28;20543;-68
2021/08/07 04:56:19;;;;;;;4.40;3.90;;;18.60;99.90;;;;;;5115328;27;20524;-67
2021/08/07 04:58:45;;;;;;;4.40;4.00;;;18.70;99.90;;;;;;5099515;28;20594;-68
2021/08/07 05:01:11;;;;;;;4.83;3.97;;;18.80;99.90;;;;;;5115006;28;20420;-68
2021/08/07 05:03:36;;;;;;;6.50;4.73;;;18.90;99.90;;;;;;5114849;28;20485;-68
2021/08/07 05:06:02;;;;;;;5.40;4.73;;;18.90;99.90;;;;;;5113195;28;20438;-69
2021/08/07 05:08:27;;;;;;;6.90;4.90;;;19.00;99.90;;;;;;5096430;28;20221;-67
2021/08/07 05:10:55;;;;;;;7.30;6.47;;;19.10;99.90;;;;;;5114324;28;20205;-68
2021/08/07 05:13:20;;;;;;;5.83;5.23;;;19.20;99.90;;;;;;5114913;28;20193;-68
2021/08/07 05:15:46;;;;;;;5.57;3.70;;;19.30;99.90;;;;;;5113604;28;20513;-67
2021/08/07 05:18:12;;;;;;;6.20;4.77;;;19.30;99.90;;;;;;5113103;28;20178;-67
2021/08/07 05:20:37;;;;;;;4.17;3.53;;;19.40;99.90;;;;;;5094509;28;20199;-67
2021/08/07 05:23:03;;;;;;;6.37;4.50;;;19.50;99.90;;;;;;5113312;28;20322;-67
2021/08/07 05:25:29;;;;;;;3.70;3.40;;;19.60;99.90;;;;;;5095805;28;20172;-69
2021/08/07 05:27:55;;;;;;;3.93;3.20;;;19.70;99.90;;;;;;5094539;28;20538;-68
2021/08/07 05:30:20;;;;;;;5.87;4.10;;;19.80;99.90;;;;;;5112500;28;20648;-68
2021/08/07 05:32:47;;;;;;;5.90;5.03;;;20.00;99.90;;;;;;5093850;28;20190;-68
2021/08/07 05:35:13;;;;;;;7.77;5.53;;;20.10;99.90;;;;;;5114351;28;20170;-68
2021/08/07 05:37:40;;;;;;;7.37;4.50;;;20.20;99.90;;;;;;5113956;28;20487;-67
2021/08/07 05:40:07;;;;;;;4.10;3.70;;;20.30;99.90;;;;;;5095434;28;20256;-69
2021/08/07 05:42:32;;;;;;;3.20;2.90;;;20.40;99.90;;;;;;5111230;28;20469;-70
2021/08/07 05:44:58;;;;;;;3.30;2.77;;;20.50;99.90;;;;;;5114278;28;20457;-67
2021/08/07 05:47:24;;;;;;;3.23;2.97;;;20.60;99.90;;;;;;5112964;28;20190;-69
2021/08/07 05:49:49;;;;;;;3.53;2.97;;;20.70;99.90;;;;;;5113441;28;20509;-69
2021/08/07 05:52:15;;;;;;;3.23;2.90;;;20.80;99.90;;;;;;5111359;28;20222;-70
2021/08/07 05:54:41;;;;;;;3.70;2.97;;;20.90;99.90;;;;;;5110925;28;20172;-68
2021/08/07 05:57:06;;;;;;;4.13;3.33;;;21.00;99.90;;;;;;5109749;28;20626;-70
2021/08/07 05:59:32;;;;;;;4.60;3.67;;;21.10;99.90;;;;;;5109962;28;20647;-68
2021/08/07 06:01:58;;;;;;;3.07;2.80;;;21.20;99.90;;;;;;5108067;28;20218;-68
2021/08/07 06:04:23;;;;;;;3.40;3.10;;;21.30;99.90;;;;;;5090709;28;20235;-67
2021/08/07 06:06:49;;;;;;;3.87;3.20;;;21.40;99.90;;;;;;5107954;28;20259;-67
2021/08/07 06:09:15;;;;;;;2.77;2.50;;;21.50;99.90;;;;;;5108125;28;20201;-68
2021/08/07 06:11:40;;;;;;;3.97;2.97;;;21.60;99.90;;;;;;5090353;28;20200;-68
2021/08/07 06:14:06;;;;;;;3.53;2.27;;;21.70;99.90;;;;;;5091585;28;20485;-67
2021/08/07 06:16:32;;;;;;;4.80;3.03;;;21.80;99.90;;;;;;5110906;28;20211;-67
2021/08/07 06:18:58;;;;;;;4.00;3.03;;;21.90;99.90;;;;;;5109921;28;20431;-68
2021/08/07 06:21:24;;;;;;;69.20;26.60;;;22.00;99.90;;;;;;5110387;28;20214;-68
2021/08/07 06:23:49;;;;;;;38.70;17.17;;;22.10;99.90;;;;;;5092771;28;20755;-69
2021/08/07 06:26:17;;;;;;;4.60;3.43;;;22.20;99.90;;;;;;5093671;28;20241;-66
2021/08/07 06:28:44;;;;;;;3.33;2.83;;;22.30;99.90;;;;;;5111658;28;20472;-67
2021/08/07 06:31:10;;;;;;;5.10;2.80;;;22.40;99.90;;;;;;5111317;28;20424;-65
2021/08/07 06:33:36;;;;;;;3.37;3.07;;;22.50;99.90;;;;;;5110340;28;20892;-66
2021/08/07 06:36:02;;;;;;;61.67;24.93;;;22.60;99.90;;;;;;5112157;28;20206;-70
2021/08/07 06:38:27;;;;;;;5.83;4.57;;;22.70;99.90;;;;;;5112433;28;20416;-66
2021/08/07 06:40:53;;;;;;;5.60;3.40;;;22.80;99.90;;;;;;5093857;28;20223;-65
2021/08/07 06:43:19;;;;;;;38.53;15.97;;;22.90;99.90;;;;;;5090247;28;20323;-69
2021/08/07 06:45:46;;;;;;;21.80;10.77;;;23.00;99.90;;;;;;5091110;28;20192;-69
2021/08/07 06:48:12;;;;;;;23.10;11.10;;;23.10;99.90;;;;;;5090337;28;20975;-66
2021/08/07 06:50:39;;;;;;;4.00;2.23;;;23.20;99.90;;;;;;5091345;28;20429;-69
2021/08/07 06:53:05;;;;;;;58.80;20.40;;;23.30;99.90;;;;;;5090914;28;20429;-65
2021/08/07 06:55:31;;;;;;;14.23;7.47;;;23.40;99.90;;;;;;5090157;28;20492;-65
2021/08/07 06:57:57;;;;;;;4.97;3.97;;;23.40;99.90;;;;;;5089074;28;20242;-67
2021/08/07 07:00:22;;;;;;;2.83;2.60;;;23.50;99.90;;;;;;5090082;28;20397;-68
2021/08/07 07:02:48;;;;;;;5.47;4.13;;;23.60;99.90;;;;;;5089082;28;20672;-64
2021/08/07 07:05:13;;;;;;;4.13;2.70;;;23.60;99.90;;;;;;5092706;28;20211;-65
2021/08/07 07:07:40;;;;;;;3.50;2.37;;;23.70;99.90;;;;;;5094592;28;20188;-63
2021/08/07 07:10:10;;;;;;;4.53;2.87;;;23.80;99.90;;;;;;5090170;28;20188;-66
2021/08/07 07:12:36;;;;;;;12.53;6.90;;;24.00;99.90;;;;;;5090705;28;20480;-65
2021/08/07 07:15:03;;;;;;;12.93;6.60;;;24.00;99.90;;;;;;5092243;28;20405;-66
2021/08/07 07:17:29;;;;;;;18.73;8.50;;;24.10;99.90;;;;;;5086992;28;20553;-65
2021/08/07 07:19:56;;;;;;;8.30;3.30;;;24.20;99.90;;;;;;5091017;28;20473;-68
2021/08/07 07:22:22;;;;;;;30.30;14.73;;;24.30;99.90;;;;;;5091565;28;20905;-66
2021/08/07 07:24:47;;;;;;;14.80;8.20;;;24.40;99.90;;;;;;5089409;28;20568;-63
2021/08/07 07:27:13;;;;;;;14.93;5.97;;;24.60;99.90;;;;;;5092055;28;20228;-67
2021/08/07 07:29:42;;;;;;;3.73;2.57;;;24.70;99.90;;;;;;5091927;28;20182;-67
2021/08/07 07:32:09;;;;;;;5.50;2.60;;;24.70;99.90;;;;;;5091548;28;20764;-66
2021/08/07 07:34:38;;;;;;;2.97;2.67;;;24.90;99.90;;;;;;5094112;28;20427;-66
2021/08/07 07:37:04;;;;;;;3.93;2.30;;;24.90;99.90;;;;;;5093998;28;20513;-64
2021/08/07 07:39:30;;;;;;;6.33;3.70;;;25.00;99.90;;;;;;5094536;28;20845;-67
2021/08/07 07:41:56;;;;;;;3.77;2.53;;;25.10;99.90;;;;;;5092965;28;20806;-64
2021/08/07 07:44:23;;;;;;;3.17;2.60;;;25.20;99.90;;;;;;5111351;28;20479;-67
2021/08/07 07:46:49;;;;;;;2.87;2.40;;;25.30;99.90;;;;;;5095383;28;20421;-69
2021/08/07 07:49:15;;;;;;;3.20;2.90;;;25.40;99.90;;;;;;5113890;28;20907;-67
2021/08/07 07:51:40;;;;;;;3.50;2.33;;;25.50;99.90;;;;;;5113914;28;20218;-67
2021/08/07 07:54:06;;;;;;;5.97;4.60;;;25.60;99.90;;;;;;5114709;28;20624;-66
2021/08/07 07:56:32;;;;;;;4.67;3.83;;;25.60;99.90;;;;;;5113746;28;20206;-67
2021/08/07 07:58:57;;;;;;;2.40;2.10;;;25.70;99.90;;;;;;5095389;28;20187;-66
2021/08/07 08:01:23;;;;;;;6.33;4.10;;;25.80;99.90;;;;;;5114655;28;20203;-66
2021/08/07 08:03:49;;;;;;;5.87;4.13;;;25.90;99.90;;;;;;5096727;28;20223;-65
2021/08/07 08:06:15;;;;;;;3.07;2.77;;;26.00;99.90;;;;;;5114792;28;20260;-68
2021/08/07 08:08:40;;;;;;;9.53;5.90;;;26.00;99.90;;;;;;5115554;28;20188;-65
2021/08/07 08:11:06;;;;;;;11.77;5.50;;;26.00;99.90;;;;;;5115464;28;20435;-67
2021/08/07 08:13:32;;;;;;;6.70;4.30;;;26.10;99.90;;;;;;5112712;28;20179;-68
2021/08/07 08:15:57;;;;;;;6.30;4.27;;;26.20;99.90;;;;;;5113916;28;20467;-68
2021/08/07 08:18:23;;;;;;;3.63;2.40;;;26.20;99.90;;;;;;5113810;28;20218;-66
2021/08/07 08:20:49;;;;;;;1.77;1.67;;;26.30;99.90;;;;;;5114872;28;20234;-66
2021/08/07 08:23:16;;;;;;;1.97;1.87;;;26.40;99.90;;;;;;5094802;28;20683;-68
2021/08/07 08:25:41;;;;;;;6.13;3.77;;;26.40;99.90;;;;;;5108456;28;20439;-67
2021/08/07 08:28:07;;;;;;;2.37;1.90;;;26.50;99.90;;;;;;5093942;28;20489;-65
2021/08/07 08:30:34;;;;;;;2.67;1.80;;;26.60;99.90;;;;;;5112201;28;20208;-68
2021/08/07 08:33:00;;;;;;;6.93;4.00;;;26.70;99.90;;;;;;5112321;28;20435;-66
2021/08/07 08:35:26;;;;;;;12.67;6.93;;;26.70;99.90;;;;;;5112889;28;20422;-67
2021/08/07 08:37:53;;;;;;;4.37;2.60;;;26.80;99.90;;;;;;5114478;28;20424;-67
2021/08/07 08:40:19;;;;;;;3.57;3.07;;;26.80;99.90;;;;;;5076341;28;20707;-69
2021/08/07 08:42:45;;;;;;;4.20;2.97;;;26.90;99.90;;;;;;5091380;28;20494;-68
2021/08/07 08:45:11;;;;;;;1.67;1.57;;;27.00;99.90;;;;;;5091724;28;20187;-68
2021/08/07 08:47:39;;;;;;;3.30;2.80;;;27.10;99.90;;;;;;5091582;28;20441;-67
2021/08/07 08:50:05;;;;;;;1.90;1.77;;;27.20;99.90;;;;;;5090574;28;20424;-69
2021/08/07 08:52:35;;;;;;;1.90;1.27;;;27.30;99.30;;;;;;5092188;28;20436;-70
2021/08/07 08:55:01;;;;;;;2.30;1.60;;;27.40;99.20;;;;;;5089388;28;20413;-69
2021/08/07 08:57:27;;;;;;;1.70;1.60;;;27.40;97.50;;;;;;5091811;28;20747;-65
2021/08/07 08:59:57;;;;;;;3.00;1.50;;;27.50;97.90;;;;;;5095587;28;20174;-68
2021/08/07 09:02:22;;;;;;;1.87;1.77;;;27.60;99.00;;;;;;5093734;28;20459;-68
2021/08/07 09:04:48;;;;;;;1.60;1.40;;;27.70;98.90;;;;;;5091294;28;21037;-68
2021/08/07 09:07:15;;;;;;;2.33;1.53;;;27.80;97.80;;;;;;5091491;28;20221;-65
2021/08/07 09:09:53;;;;;;;1.87;1.77;;;27.90;97.40;;;;;;5090446;28;20574;-71
2021/08/07 09:12:20;;;;;;;8.57;4.53;;;28.00;97.80;;;;;;5089390;28;20790;-69
2021/08/07 09:14:47;;;;;;;1.43;1.33;;;28.00;98.20;;;;;;5090252;28;20435;-69
2021/08/07 09:17:15;;;;;;;1.57;1.47;;;28.10;96.70;;;;;;5091072;28;20543;-65
2021/08/07 09:19:40;;;;;;;3.17;1.50;;;28.10;95.70;;;;;;5090875;28;20851;-67
2021/08/07 09:22:21;;;;;;;1.40;1.30;;;28.20;95.40;;;;;;5092112;28;20451;-66
2021/08/07 09:25:16;;;;;;;1.50;1.40;;;28.30;95.60;;;;;;5087903;28;20267;-66
2021/08/07 09:27:49;;;;;;;2.17;1.97;;;28.40;96.00;;;;;;5090588;28;20578;-66
2021/08/07 09:30:18;;;;;;;1.60;1.43;;;28.40;95.70;;;;;;5089469;28;20413;-66
2021/08/07 09:32:44;;;;;;;4.23;2.10;;;28.50;95.50;;;;;;5090594;28;20444;-68
2021/08/07 09:35:11;;;;;;;1.70;1.60;;;28.50;95.80;;;;;;5089774;28;20426;-67
2021/08/07 09:37:37;;;;;;;5.87;5.20;;;28.50;94.30;;;;;;5090989;28;20425;-66
2021/08/07 09:40:05;;;;;;;2.07;1.57;;;28.60;95.00;;;;;;5088337;28;20841;-66
2021/08/07 09:42:32;;;;;;;2.10;1.57;;;28.60;94.10;;;;;;5091889;28;20219;-66
2021/08/07 09:45:08;;;;;;;1.77;1.40;;;28.60;94.70;;;;;;5108411;28;20483;-68
2021/08/07 09:47:34;;;;;;;1.80;1.47;;;28.60;93.80;;;;;;5090219;28;20464;-66
2021/08/07 09:50:01;;;;;;;1.60;1.50;;;28.70;94.00;;;;;;5102033;28;20510;-66
2021/08/07 09:52:37;;;;;;;2.03;1.83;;;28.70;94.00;;;;;;5088283;28;20919;-68
2021/08/07 09:55:03;;;;;;;2.97;2.60;;;28.80;94.60;;;;;;5089855;28;20413;-66
2021/08/07 09:57:30;;;;;;;1.80;1.70;;;28.80;93.20;;;;;;5109679;28;20420;-66
2021/08/07 09:59:56;;;;;;;1.60;1.50;;;28.90;93.00;;;;;;5095826;28;20422;-68
2021/08/07 10:02:24;;;;;;;3.13;1.90;;;28.90;92.80;;;;;;5100668;28;20476;-65
2021/08/07 10:04:50;;;;;;;2.50;2.17;;;29.00;93.10;;;;;;5088595;28;20834;-66
2021/08/07 10:07:16;;;;;;;1.60;1.50;;;29.00;93.20;;;;;;5105274;28;20928;-68
2021/08/07 10:09:42;;;;;;;1.73;1.63;;;29.00;93.10;;;;;;5088722;28;20320;-66
2021/08/07 10:12:13;;;;;;;5.33;1.60;;;29.00;92.50;;;;;;5086047;28;20568;-67
2021/08/07 10:14:40;;;;;;;1.70;1.60;;;29.00;92.80;;;;;;5102048;28;20197;-69
2021/08/07 10:17:07;;;;;;;1.40;1.30;;;29.00;93.10;;;;;;5104495;28;20450;-66
2021/08/07 10:19:34;;;;;;;1.50;1.40;;;29.00;93.30;;;;;;5093953;28;20438;-68
2021/08/07 10:22:02;;;;;;;1.60;1.50;;;29.10;93.10;;;;;;5101270;28;20963;-68
2021/08/07 10:24:29;;;;;;;1.90;1.80;;;29.10;92.90;;;;;;5111681;28;20466;-68
2021/08/07 10:26:58;;;;;;;3.13;1.60;;;29.10;92.70;;;;;;5106403;28;20441;-68
2021/08/07 10:29:45;;;;;;;1.90;1.80;;;29.20;92.80;;;;;;5107184;28;20429;-66
2021/08/07 10:32:14;;;;;;;1.67;1.57;;;29.20;93.50;;;;;;5111181;28;20430;-68
2021/08/07 10:34:43;;;;;;;1.70;1.60;;;29.20;92.40;;;;;;5112561;28;20656;-68
2021/08/07 10:37:10;;;;;;;1.90;1.63;;;29.20;92.70;;;;;;5112147;28;20784;-69
2021/08/07 10:39:36;;;;;;;1.63;1.40;;;29.20;92.80;;;;;;5094743;28;20437;-69
2021/08/07 10:42:05;;;;;;;2.30;1.43;;;29.20;92.90;;;;;;5112238;28;20876;-68
2021/08/07 10:44:35;;;;;;;2.03;1.87;;;29.30;91.90;;;;;;5111348;28;20226;-66
2021/08/07 10:47:01;;;;;;;1.33;1.23;;;29.30;91.80;;;;;;5111667;28;20496;-67
2021/08/07 10:49:53;;;;;;;2.10;1.90;;;29.30;91.80;;;;;;5111768;28;20430;-68
2021/08/07 10:52:21;;;;;;;3.17;2.03;;;29.40;92.10;;;;;;5087180;28;20458;-67
2021/08/07 10:54:52;;;;;;;1.50;1.40;;;29.40;92.00;;;;;;5092731;28;20428;-68
2021/08/07 10:57:44;;;;;;;2.50;1.63;;;29.50;91.90;;;;;;5110724;28;20461;-66
2021/08/07 11:00:15;;;;;;;1.90;1.60;;;29.60;91.70;;;;;;5111663;28;20414;-66
2021/08/07 11:02:42;;;;;;;1.83;1.40;;;29.60;90.80;;;;;;5094207;28;20445;-66
2021/08/07 11:05:09;;;;;;;1.37;1.27;;;29.70;91.00;;;;;;5112784;28;20814;-68
2021/08/07 11:07:36;;;;;;;3.43;1.57;;;29.70;90.30;;;;;;5093304;28;20451;-67
2021/08/07 11:10:12;;;;;;;1.60;1.50;;;29.70;90.30;;;;;;5111943;28;20423;-65
2021/08/07 11:12:40;;;;;;;2.10;1.77;;;29.70;91.00;;;;;;5110116;28;20440;-67
2021/08/07 11:15:09;;;;;;;1.97;1.20;;;29.80;90.70;;;;;;5089343;28;20522;-67
2021/08/07 11:17:42;;;;;;;3.13;1.83;;;29.80;89.40;;;;;;5091625;28;20991;-68
2021/08/07 11:20:09;;;;;;;1.20;1.10;;;29.80;90.00;;;;;;5110147;28;20941;-70
2021/08/07 11:22:36;;;;;;;1.50;1.07;;;29.90;88.40;;;;;;5110572;28;20475;-68
2021/08/07 11:25:22;;;;;;;1.30;1.20;;;29.90;89.50;;;;;;5111059;28;20462;-67
2021/08/07 11:27:49;;;;;;;2.07;1.80;;;29.90;88.30;;;;;;5111192;28;20457;-68
2021/08/07 11:30:23;;;;;;;1.73;1.17;;;29.90;89.20;;;;;;5111494;28;20468;-67
2021/08/07 11:32:58;;;;;;;1.40;1.30;;;29.90;87.60;;;;;;5095037;28;20427;-67
2021/08/07 11:35:33;;;;;;;1.47;1.37;;;29.90;88.10;;;;;;5113146;28;20409;-68
2021/08/07 11:38:05;;;;;;;1.40;1.30;;;29.90;88.20;;;;;;5094974;28;20437;-68
2021/08/07 11:40:47;;;;;;;1.53;1.40;;;29.90;88.20;;;;;;5094753;28;20944;-68
2021/08/07 11:43:24;;;;;;;1.70;1.30;;;29.90;87.80;;;;;;5111593;28;20472;-67
2021/08/07 11:45:57;;;;;;;3.23;2.90;;;29.90;87.70;;;;;;5101929;28;20526;-68
2021/08/07 11:48:35;;;;;;;1.23;1.10;;;30.00;88.10;;;;;;5083524;28;20517;-67
2021/08/07 11:51:06;;;;;;;3.77;1.40;;;30.00;87.70;;;;;;5109639;28;20459;-68
2021/08/07 11:53:33;;;;;;;1.47;1.33;;;29.90;88.30;;;;;;5113215;28;20456;-68
2021/08/07 11:56:02;;;;;;;1.70;1.50;;;29.90;88.70;;;;;;5112208;28;20440;-68
2021/08/07 11:58:30;;;;;;;1.80;1.40;;;29.90;88.50;;;;;;5107000;28;20808;-68
2021/08/07 12:01:01;;;;;;;3.40;1.10;;;30.00;89.20;;;;;;5116020;28;20434;-68
2021/08/07 12:03:27;;;;;;;1.47;1.37;;;30.00;89.10;;;;;;5096695;28;20566;-68
2021/08/07 12:05:55;;;;;;;1.57;1.47;;;30.00;88.20;;;;;;5092823;28;20525;-67
2021/08/07 12:08:22;;;;;;;2.90;1.53;;;30.00;88.20;;;;;;5108847;28;20466;-66
2021/08/07 12:10:49;;;;;;;1.83;1.37;;;30.00;88.90;;;;;;5110601;28;20438;-66
2021/08/07 12:13:37;;;;;;;2.70;1.50;;;30.00;87.80;;;;;;5111912;28;20493;-67
2021/08/07 12:16:05;;;;;;;1.30;1.20;;;30.00;88.60;;;;;;5113080;28;20411;-67
2021/08/07 12:18:53;;;;;;;1.57;1.20;;;30.00;88.10;;;;;;5095788;28;20439;-67
2021/08/07 12:21:29;;;;;;;1.90;1.70;;;30.10;87.50;;;;;;5114265;28;20844;-66
2021/08/07 12:24:06;;;;;;;2.00;1.80;;;30.10;87.30;;;;;;5115989;28;20555;-66
2021/08/07 12:26:46;;;;;;;1.60;1.17;;;30.10;86.70;;;;;;5114027;28;20428;-67
2021/08/07 12:29:21;;;;;;;1.70;1.60;;;30.20;88.20;;;;;;5115755;28;20438;-66
2021/08/07 12:31:56;;;;;;;1.50;1.40;;;30.20;85.80;;;;;;5115763;28;20960;-67
2021/08/07 12:34:27;;;;;;;1.30;1.20;;;30.20;86.50;;;;;;5097489;28;20451;-67
2021/08/07 12:37:05;;;;;;;1.50;1.40;;;30.20;86.80;;;;;;5115010;28;20431;-66
2021/08/07 12:39:45;;;;;;;1.60;1.50;;;30.30;88.00;;;;;;5115037;28;20526;-67
2021/08/07 12:42:14;;;;;;;1.37;1.27;;;30.30;87.50;;;;;;5096852;28;20791;-66
2021/08/07 12:44:41;;;;;;;2.13;1.47;;;30.30;87.50;;;;;;5114274;28;20967;-66
2021/08/07 12:47:06;;;;;;;1.33;1.23;;;30.30;86.50;;;;;;5115080;28;20447;-66
2021/08/07 12:49:43;;;;;;;1.80;1.37;;;30.40;87.10;;;;;;5116187;28;20453;-66