Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 03:00:43;;;;;;;0.77;0.77;;;5.50;77.80;;;;;;5885125;23;20379;-77
2022/04/10 03:03:10;;;;;;;0.70;0.70;;;5.50;77.70;;;;;;4938666;29;20479;-78
2022/04/10 03:05:37;;;;;;;0.70;0.60;;;5.50;77.80;;;;;;4938339;29;20459;-78
2022/04/10 03:08:04;;;;;;;0.70;0.70;;;5.50;77.60;;;;;;4938598;29;20582;-78
2022/04/10 03:10:31;;;;;;;0.70;0.70;;;5.60;77.60;;;;;;4938485;29;20452;-78
2022/04/10 03:12:58;;;;;;;0.90;0.90;;;5.60;77.10;;;;;;4938510;29;20507;-78
2022/04/10 03:15:24;;;;;;;0.73;0.73;;;5.50;77.30;;;;;;4939880;29;20507;-77
2022/04/10 03:17:52;;;;;;;0.80;0.80;;;5.50;77.20;;;;;;4938477;29;20487;-78
2022/04/10 03:20:19;;;;;;;0.60;0.60;;;5.40;77.30;;;;;;4938480;29;20448;-78
2022/04/10 03:22:46;;;;;;;0.70;0.70;;;5.40;77.40;;;;;;4938313;29;20524;-78
2022/04/10 03:25:12;;;;;;;0.70;0.70;;;5.40;77.40;;;;;;4938267;29;20458;-78
2022/04/10 03:27:39;;;;;;;0.70;0.70;;;5.40;77.40;;;;;;4939141;29;20503;-78
2022/04/10 03:30:07;;;;;;;0.80;0.70;;;5.40;77.30;;;;;;4938241;29;20452;-78
2022/04/10 03:32:33;;;;;;;0.70;0.70;;;5.30;77.40;;;;;;4957851;29;20475;-78
2022/04/10 03:35:01;;;;;;;0.70;0.70;;;5.30;77.30;;;;;;4963008;29;20484;-78
2022/04/10 03:37:28;;;;;;;0.70;0.70;;;5.30;77.40;;;;;;4962547;28;20464;-78
2022/04/10 03:39:54;;;;;;;0.80;0.80;;;5.20;77.20;;;;;;4943121;29;20987;-79
2022/04/10 03:42:21;;;;;;;0.80;0.80;;;5.20;77.50;;;;;;4938449;29;20570;-78
2022/04/10 03:44:48;;;;;;;0.70;0.70;;;5.00;77.40;;;;;;4938077;29;20452;-78
2022/04/10 03:47:14;;;;;;;0.83;0.83;;;5.00;77.90;;;;;;4938144;29;20455;-79
2022/04/10 03:49:41;;;;;;;0.70;0.70;;;5.10;77.60;;;;;;4937592;29;20886;-79
2022/04/10 03:52:09;;;;;;;0.70;0.70;;;5.00;77.60;;;;;;4937794;29;20471;-79
2022/04/10 03:54:36;;;;;;;0.70;0.60;;;5.00;78.10;;;;;;4937480;29;20939;-78
2022/04/10 03:57:03;;;;;;;0.90;0.90;;;5.00;78.00;;;;;;4938263;29;20459;-78
2022/04/10 03:59:30;;;;;;;0.70;0.70;;;4.90;78.00;;;;;;4937453;29;21015;-79
2022/04/10 04:01:56;;;;;;;0.80;0.70;;;4.80;78.20;;;;;;4937441;29;20488;-79
2022/04/10 04:04:23;;;;;;;0.70;0.70;;;4.70;78.60;;;;;;4937803;29;20459;-78
2022/04/10 04:06:50;;;;;;;0.80;0.80;;;4.70;78.70;;;;;;4937422;29;20511;-78
2022/04/10 04:09:18;;;;;;;0.80;0.80;;;4.70;78.70;;;;;;4937397;29;20483;-78
2022/04/10 04:11:44;;;;;;;0.70;0.70;;;4.50;79.10;;;;;;4937248;29;20531;-78
2022/04/10 04:14:12;;;;;;;0.73;0.73;;;4.40;79.70;;;;;;4937322;29;20475;-78
2022/04/10 04:16:38;;;;;;;0.80;0.80;;;4.50;79.80;;;;;;4937417;29;20542;-78
2022/04/10 04:19:05;;;;;;;0.80;0.80;;;4.50;79.70;;;;;;4937166;29;20490;-78
2022/04/10 04:21:32;;;;;;;0.60;0.60;;;4.60;79.40;;;;;;4937050;29;20526;-78
2022/04/10 04:23:58;;;;;;;0.80;0.80;;;4.50;79.30;;;;;;4937131;29;20452;-78
2022/04/10 04:26:26;;;;;;;0.90;0.90;;;4.50;79.30;;;;;;4937027;29;20451;-78
2022/04/10 04:28:53;;;;;;;0.80;0.80;;;4.50;79.50;;;;;;4936964;29;20480;-78
2022/04/10 04:31:20;;;;;;;0.70;0.70;;;4.50;79.30;;;;;;4936883;29;20471;-78
2022/04/10 04:33:46;;;;;;;0.80;0.80;;;4.50;79.30;;;;;;4937126;29;20503;-78
2022/04/10 04:36:13;;;;;;;0.90;0.90;;;4.50;79.50;;;;;;4937068;29;20879;-78
2022/04/10 04:38:40;;;;;;;2.00;0.80;;;4.50;79.30;;;;;;4936767;29;20943;-78
2022/04/10 04:41:10;;;;;;;0.80;0.80;;;4.30;79.70;;;;;;4936977;29;20467;-78
2022/04/10 04:43:38;;;;;;;0.80;0.80;;;4.30;80.40;;;;;;4937238;29;20456;-78
2022/04/10 04:46:04;;;;;;;0.90;0.90;;;4.30;80.40;;;;;;4936901;29;20456;-78
2022/04/10 04:48:31;;;;;;;0.80;0.80;;;4.30;80.50;;;;;;4936574;29;20515;-78
2022/04/10 04:51:00;;;;;;;1.00;1.00;;;4.40;80.40;;;;;;4935612;29;20875;-78
2022/04/10 04:53:27;;;;;;;0.90;0.90;;;4.40;80.00;;;;;;4936861;29;20452;-78
2022/04/10 04:55:53;;;;;;;0.80;0.80;;;4.40;80.40;;;;;;4936835;29;20534;-77
2022/04/10 04:58:20;;;;;;;0.90;0.80;;;4.50;80.10;;;;;;4936447;29;20873;-78
2022/04/10 05:00:48;;;;;;;0.90;0.90;;;4.50;79.90;;;;;;4936450;29;20587;-78
2022/04/10 05:03:15;;;;;;;0.70;0.70;;;4.60;79.90;;;;;;4936716;29;20408;-78
2022/04/10 05:05:42;;;;;;;0.77;0.77;;;4.60;79.90;;;;;;4936879;29;20507;-78
2022/04/10 05:08:09;;;;;;;0.90;0.90;;;4.70;79.80;;;;;;4936571;29;20451;-78
2022/04/10 05:10:36;;;;;;;1.00;0.90;;;4.60;79.50;;;;;;4936478;29;20451;-78
2022/04/10 05:13:02;;;;;;;0.80;0.80;;;4.70;79.60;;;;;;4936548;29;20455;-78
2022/04/10 05:15:29;;;;;;;0.90;0.90;;;4.70;79.60;;;;;;4936169;29;20955;-78
2022/04/10 05:17:57;;;;;;;0.80;0.80;;;4.60;79.60;;;;;;4936424;29;20451;-78
2022/04/10 05:20:23;;;;;;;0.93;0.93;;;4.60;79.80;;;;;;4936347;29;20444;-78
2022/04/10 05:22:50;;;;;;;0.80;0.80;;;4.70;79.70;;;;;;4936366;29;20452;-78
2022/04/10 05:25:17;;;;;;;0.87;0.83;;;4.50;79.70;;;;;;4936379;29;20456;-78
2022/04/10 05:27:43;;;;;;;0.80;0.80;;;4.60;80.20;;;;;;4935931;29;20873;-78
2022/04/10 05:30:11;;;;;;;1.00;0.80;;;4.70;79.90;;;;;;4936300;29;20483;-78
2022/04/10 05:32:42;;;;;;;0.90;0.90;;;4.80;79.80;;;;;;4936180;29;20534;-78
2022/04/10 05:35:10;;;;;;;0.70;0.70;;;4.70;79.50;;;;;;4936387;29;20809;-78
2022/04/10 05:37:37;;;;;;;0.90;0.90;;;4.60;79.90;;;;;;4936051;29;20998;-78
2022/04/10 05:40:04;;;;;;;0.80;0.80;;;4.70;79.90;;;;;;4936022;29;20947;-77
2022/04/10 05:42:31;;;;;;;0.80;0.80;;;4.70;79.70;;;;;;4936075;29;20484;-78
2022/04/10 05:45:01;;;;;;;0.80;0.80;;;4.80;79.70;;;;;;4936263;29;20456;-78
2022/04/10 05:47:28;;;;;;;0.70;0.70;;;4.80;79.20;;;;;;4936188;29;20519;-77
2022/04/10 05:49:54;;;;;;;1.10;1.00;;;4.80;79.40;;;;;;4935976;29;20488;-78
2022/04/10 05:52:22;;;;;;;1.00;0.83;;;4.80;79.30;;;;;;4935849;29;20562;-78
2022/04/10 05:54:49;;;;;;;0.90;0.90;;;4.90;79.50;;;;;;4935965;29;20504;-78
2022/04/10 05:57:16;;;;;;;0.83;0.83;;;5.00;79.40;;;;;;4936052;29;20487;-78
2022/04/10 05:59:42;;;;;;;0.80;0.80;;;5.20;78.80;;;;;;4936145;29;20447;-78
2022/04/10 06:02:09;;;;;;;0.90;0.90;;;5.30;78.00;;;;;;4937958;29;20897;-78
2022/04/10 06:04:35;;;;;;;0.67;0.67;;;5.50;77.80;;;;;;4939813;29;20869;-78
2022/04/10 06:07:02;;;;;;;0.80;0.80;;;5.60;77.30;;;;;;4939883;29;20491;-78
2022/04/10 06:09:30;;;;;;;0.70;0.70;;;5.70;76.70;;;;;;4939751;29;20519;-78
2022/04/10 06:11:57;;;;;;;0.70;0.70;;;6.20;77.00;;;;;;4939716;29;20518;-78
2022/04/10 06:14:23;;;;;;;0.80;0.80;;;6.70;73.80;;;;;;4939970;29;20454;-78
2022/04/10 06:16:50;;;;;;;0.70;0.70;;;7.30;72.40;;;;;;4939623;29;20456;-78
2022/04/10 06:19:18;;;;;;;0.70;0.70;;;7.60;70.50;;;;;;4939356;29;20944;-78
2022/04/10 06:21:45;;;;;;;0.80;0.70;;;7.90;70.00;;;;;;4939220;29;21005;-78
2022/04/10 06:24:11;;;;;;;0.70;0.60;;;8.00;69.30;;;;;;4939093;29;20452;-78
2022/04/10 06:26:40;;;;;;;0.73;0.70;;;8.00;69.40;;;;;;4939403;29;20451;-78
2022/04/10 06:29:07;;;;;;;0.70;0.70;;;7.90;69.30;;;;;;4940067;29;20551;-78
2022/04/10 06:31:35;;;;;;;0.70;0.60;;;8.00;69.00;;;;;;4939334;29;20531;-78
2022/04/10 06:34:02;;;;;;;1.00;0.90;;;8.00;68.80;;;;;;4939177;29;20951;-78
2022/04/10 06:36:29;;;;;;;0.90;0.90;;;7.90;69.60;;;;;;4939237;29;20526;-78
2022/04/10 06:38:55;;;;;;;0.90;0.80;;;7.80;69.80;;;;;;4938931;29;20519;-78
2022/04/10 06:41:22;;;;;;;0.70;0.70;;;7.60;69.90;;;;;;4939132;29;20526;-78
2022/04/10 06:43:50;;;;;;;0.70;0.70;;;7.50;70.70;;;;;;4939118;29;20459;-78
2022/04/10 06:46:17;;;;;;;0.90;0.70;;;7.30;71.10;;;;;;4938782;29;21030;-78
2022/04/10 06:48:43;;;;;;;0.70;0.70;;;7.40;71.60;;;;;;4938708;29;20456;-78
2022/04/10 06:51:10;;;;;;;0.70;0.70;;;7.40;71.20;;;;;;4939011;29;20475;-77
2022/04/10 06:53:37;;;;;;;0.80;0.80;;;7.30;71.20;;;;;;4939003;29;20456;-78
2022/04/10 06:56:04;;;;;;;0.80;0.80;;;7.20;70.90;;;;;;4938943;29;20455;-78
2022/04/10 06:58:31;;;;;;;0.87;0.87;;;7.20;71.20;;;;;;4938658;29;20936;-78
2022/04/10 07:00:58;;;;;;;0.70;0.70;;;7.20;72.20;;;;;;4938652;29;20463;-78
2022/04/10 07:03:25;;;;;;;0.80;0.80;;;7.30;71.50;;;;;;4938896;29;20440;-78
2022/04/10 07:05:52;;;;;;;0.90;0.80;;;7.40;72.00;;;;;;4938780;29;20451;-78
2022/04/10 07:08:18;;;;;;;0.70;0.70;;;7.50;72.00;;;;;;4938769;29;20510;-78
2022/04/10 07:10:45;;;;;;;0.77;0.70;;;7.40;71.80;;;;;;4938567;29;20487;-78
2022/04/10 07:13:17;;;;;;;0.80;0.80;;;7.30;72.00;;;;;;4937604;29;20459;-78
2022/04/10 07:15:43;;;;;;;0.70;0.70;;;7.20;72.70;;;;;;4938636;29;20475;-78
2022/04/10 07:18:12;;;;;;;0.93;0.70;;;7.40;72.70;;;;;;4938629;29;20534;-78
2022/04/10 07:20:38;;;;;;;0.90;0.90;;;7.50;72.50;;;;;;4938471;29;20483;-78
2022/04/10 07:25:49;;;;;;;0.77;0.70;;;7.70;72.20;;;;;;4938241;29;20898;-78
2022/04/10 07:28:18;;;;;;;0.80;0.80;;;7.80;71.30;;;;;;4938457;29;20560;-78
2022/04/10 07:30:45;;;;;;;1.33;0.80;;;7.80;71.50;;;;;;4938233;29;20498;-78
2022/04/10 07:33:13;;;;;;;0.80;0.80;;;7.90;71.50;;;;;;4938345;29;20810;-78
2022/04/10 07:35:41;;;;;;;0.67;0.60;;;8.10;71.10;;;;;;4938298;29;20936;-78
2022/04/10 07:38:08;;;;;;;0.90;0.90;;;8.20;69.90;;;;;;4938286;29;20452;-78
2022/04/10 07:40:35;;;;;;;1.00;0.80;;;8.30;70.30;;;;;;4938103;29;20448;-77
2022/04/10 07:43:02;;;;;;;0.70;0.70;;;8.50;69.80;;;;;;4938082;29;20620;-78
2022/04/10 07:48:15;;;;;;;0.70;0.70;;;8.30;69.80;;;;;;4938122;29;20412;-78
2022/04/10 07:50:41;;;;;;;0.70;0.70;;;8.40;69.60;;;;;;4937526;29;20871;-78
2022/04/10 07:53:08;;;;;;;0.80;0.80;;;8.70;68.60;;;;;;4937944;29;20452;-78
2022/04/10 07:55:35;;;;;;;1.33;0.70;;;8.90;68.60;;;;;;4937809;29;20452;-78
2022/04/10 07:58:01;;;;;;;0.80;0.80;;;9.00;68.20;;;;;;4937795;29;20463;-78
2022/04/10 08:00:32;;;;;;;0.80;0.80;;;8.90;67.30;;;;;;4937724;29;20533;-77
2022/04/10 08:02:59;;;;;;;0.73;0.73;;;9.00;67.40;;;;;;4937365;29;20830;-78
2022/04/10 08:05:27;;;;;;;0.70;0.70;;;9.20;67.10;;;;;;4937773;29;20869;-78
2022/04/10 08:07:54;;;;;;;0.87;0.87;;;9.30;67.90;;;;;;4938428;29;20455;-78
2022/04/10 08:10:21;;;;;;;0.73;0.73;;;9.60;66.20;;;;;;4937511;29;20579;-78
2022/04/10 08:12:48;;;;;;;0.70;0.70;;;10.00;64.70;;;;;;4937578;29;20447;-78
2022/04/10 08:15:15;;;;;;;0.70;0.60;;;10.20;63.30;;;;;;4937253;29;20878;-78
2022/04/10 08:17:42;;;;;;;0.70;0.70;;;10.30;64.10;;;;;;4937451;29;20452;-78
2022/04/10 08:20:12;;;;;;;0.70;0.60;;;10.60;62.00;;;;;;4937381;29;20451;-78
2022/04/10 08:22:40;;;;;;;0.90;0.77;;;10.70;61.40;;;;;;4937542;29;20468;-78
2022/04/10 08:25:09;;;;;;;0.70;0.60;;;10.90;61.20;;;;;;4937139;29;20527;-78
2022/04/10 08:27:37;;;;;;;0.70;0.70;;;11.10;59.40;;;;;;4937230;29;20491;-78
2022/04/10 08:30:08;;;;;;;0.70;0.70;;;11.10;60.30;;;;;;4937074;29;20667;-78
2022/04/10 08:32:36;;;;;;;0.70;0.60;;;11.20;59.10;;;;;;4937173;29;20495;-78
2022/04/10 08:35:03;;;;;;;0.70;0.70;;;11.20;58.40;;;;;;4937262;29;20534;-78
2022/04/10 08:37:30;;;;;;;0.70;0.70;;;11.40;59.00;;;;;;4937056;29;20452;-78
2022/04/10 08:39:58;;;;;;;0.80;0.70;;;11.40;57.60;;;;;;4937303;29;20455;-78
2022/04/10 08:42:25;;;;;;;0.70;0.70;;;11.60;58.50;;;;;;4937188;29;20479;-78
2022/04/10 08:44:52;;;;;;;0.70;0.70;;;11.70;57.00;;;;;;4937052;29;20505;-78
2022/04/10 08:47:20;;;;;;;0.90;0.80;;;11.70;57.10;;;;;;4936943;29;20448;-78
2022/04/10 08:49:47;;;;;;;0.63;0.63;;;11.70;56.10;;;;;;4936469;29;21027;-78
2022/04/10 08:52:15;;;;;;;0.70;0.70;;;11.60;56.00;;;;;;4936766;29;20480;-78
2022/04/10 08:54:44;;;;;;;0.70;0.70;;;11.20;55.30;;;;;;4936811;29;20459;-78
2022/04/10 08:57:12;;;;;;;0.80;0.70;;;11.20;56.20;;;;;;4936818;29;20448;-78
2022/04/10 08:59:39;;;;;;;0.70;0.60;;;11.10;56.80;;;;;;4936716;29;20451;-78
2022/04/10 09:02:06;;;;;;;0.70;0.70;;;11.00;56.20;;;;;;4936234;29;20483;-78
2022/04/10 09:04:33;;;;;;;0.70;0.70;;;11.00;56.10;;;;;;4936511;29;20966;-78
2022/04/10 09:07:02;;;;;;;0.70;0.70;;;11.00;56.90;;;;;;4936690;29;20459;-78
2022/04/10 09:09:30;;;;;;;0.70;0.70;;;10.80;55.70;;;;;;4936558;29;20494;-78
2022/04/10 09:11:57;;;;;;;1.23;0.73;;;10.60;56.20;;;;;;4936905;29;20479;-78
2022/04/10 09:14:26;;;;;;;0.73;0.70;;;10.50;58.50;;;;;;4936558;29;20444;-78
2022/04/10 09:17:12;;;;;;;0.70;0.60;;;10.40;56.70;;;;;;5046350;23;20869;-73
2022/04/10 09:19:39;;;;;;;0.70;0.60;;;10.40;55.90;;;;;;4955221;28;20435;-73
2022/04/10 09:22:25;;;;;;;0.70;0.70;;;10.30;57.10;;;;;;4955272;28;20505;-73
2022/04/10 09:25:07;;;;;;;0.70;0.70;;;10.30;55.90;;;;;;4954999;28;20450;-73
2022/04/10 09:27:35;;;;;;;0.80;0.70;;;10.00;55.60;;;;;;4955460;28;20444;-73
2022/04/10 09:30:04;;;;;;;0.80;0.67;;;10.20;55.70;;;;;;4955233;28;20490;-73
2022/04/10 09:32:39;;;;;;;0.70;0.70;;;10.40;54.90;;;;;;4955364;28;20454;-74
2022/04/10 09:35:06;;;;;;;0.70;0.70;;;10.70;54.20;;;;;;4954929;28;20458;-74
2022/04/10 09:37:41;;;;;;;0.70;0.70;;;10.70;53.90;;;;;;4954612;28;20454;-73
2022/04/10 09:40:36;;;;;;;0.70;0.63;;;10.50;53.80;;;;;;4955140;28;20434;-73
2022/04/10 09:43:04;;;;;;;0.73;0.73;;;10.50;54.50;;;;;;4921374;28;20496;-74
2022/04/10 09:45:34;;;;;;;1.93;0.80;;;10.50;55.20;;;;;;4954901;28;20483;-73
2022/04/10 09:48:24;;;;;;;0.70;0.63;;;10.50;54.90;;;;;;4954837;28;20447;-73
2022/04/10 09:50:53;;;;;;;0.70;0.70;;;10.60;55.40;;;;;;4954845;28;20566;-72
2022/04/10 09:53:20;;;;;;;0.73;0.73;;;10.50;54.30;;;;;;4954572;28;20457;-73
2022/04/10 09:55:53;;;;;;;0.70;0.70;;;10.50;55.20;;;;;;4954666;28;20474;-73
2022/04/10 09:58:20;;;;;;;0.60;0.50;;;10.50;54.90;;;;;;4954956;28;20522;-73
2022/04/10 10:00:52;;;;;;;0.70;0.60;;;10.60;55.30;;;;;;4955473;28;20501;-72
2022/04/10 10:03:20;;;;;;;0.73;0.60;;;10.70;56.40;;;;;;4955626;28;20534;-73
2022/04/10 10:05:48;;;;;;;0.70;0.70;;;11.00;53.30;;;;;;4954963;28;20518;-73
2022/04/10 10:08:18;;;;;;;0.63;0.60;;;11.10;52.30;;;;;;4954578;28;20454;-73
2022/04/10 10:10:45;;;;;;;0.70;0.60;;;11.30;50.70;;;;;;4954233;28;20522;-73
2022/04/10 10:13:13;;;;;;;0.60;0.60;;;11.60;50.50;;;;;;4954707;28;20538;-74
2022/04/10 10:15:41;;;;;;;0.70;0.70;;;11.70;47.90;;;;;;4954106;28;20987;-73
2022/04/10 10:18:10;;;;;;;0.80;0.80;;;11.80;48.70;;;;;;4954668;28;20443;-73
2022/04/10 10:20:38;;;;;;;0.80;0.60;;;11.70;49.00;;;;;;4954550;28;20443;-74
2022/04/10 10:23:10;;;;;;;0.70;0.70;;;11.10;53.80;;;;;;4954525;28;20450;-73
2022/04/10 10:25:42;;;;;;;0.70;0.70;;;10.60;56.90;;;;;;4954427;28;20471;-72
2022/04/10 10:28:37;;;;;;;0.70;0.70;;;10.10;60.90;;;;;;4954658;28;20487;-73
2022/04/10 10:31:18;;;;;;;0.70;0.60;;;9.60;62.50;;;;;;4954592;28;20525;-72
2022/04/10 10:33:52;;;;;;;0.70;0.60;;;9.00;65.00;;;;;;4954146;28;20439;-73
2022/04/10 10:36:24;;;;;;;0.70;0.60;;;8.70;65.60;;;;;;4954469;28;20470;-73
2022/04/10 10:38:52;;;;;;;0.67;0.60;;;8.40;67.40;;;;;;4954611;28;20513;-73
2022/04/10 10:41:33;;;;;;;1.20;1.00;;;8.10;67.20;;;;;;4954481;28;20884;-73
2022/04/10 10:44:15;;;;;;;0.80;0.80;;;7.70;66.90;;;;;;4954481;28;20454;-72
2022/04/10 10:46:57;;;;;;;0.70;0.60;;;7.70;68.20;;;;;;4954455;28;20475;-72
2022/04/10 10:49:28;;;;;;;0.70;0.70;;;8.00;68.40;;;;;;4957966;28;20528;-73
2022/04/10 10:51:56;;;;;;;0.70;0.70;;;8.20;66.10;;;;;;4957808;28;20561;-73
2022/04/10 10:54:31;;;;;;;0.80;0.80;;;8.60;66.30;;;;;;4957964;28;20532;-73
2022/04/10 10:56:58;;;;;;;0.80;0.80;;;8.70;64.20;;;;;;4957714;28;20478;-72
2022/04/10 10:59:27;;;;;;;1.30;0.90;;;8.70;64.00;;;;;;4957664;28;20442;-72
2022/04/10 11:02:00;;;;;;;0.70;0.70;;;9.00;62.20;;;;;;4957869;28;20442;-73
2022/04/10 11:04:33;;;;;;;0.77;0.77;;;9.10;62.20;;;;;;4959890;28;20446;-73
2022/04/10 11:07:14;;;;;;;0.80;0.80;;;9.40;61.10;;;;;;4960203;28;20514;-73
2022/04/10 11:09:51;;;;;;;0.80;0.80;;;9.80;59.50;;;;;;4959846;28;20442;-73
2022/04/10 11:12:21;;;;;;;0.70;0.70;;;10.30;60.30;;;;;;4959277;28;20566;-73
2022/04/10 11:14:50;;;;;;;0.70;0.70;;;10.70;57.30;;;;;;4959656;28;20447;-73
2022/04/10 11:17:19;;;;;;;0.70;0.70;;;11.10;56.00;;;;;;4959580;28;20470;-74
2022/04/10 11:19:49;;;;;;;0.80;0.77;;;11.30;56.10;;;;;;4957171;28;20965;-73
2022/04/10 11:22:22;;;;;;;0.70;0.70;;;11.20;56.30;;;;;;4958238;28;20769;-74
2022/04/10 11:24:52;;;;;;;0.80;0.80;;;10.50;60.50;;;;;;4957231;28;20440;-72
2022/04/10 11:27:41;;;;;;;0.80;0.70;;;10.20;63.80;;;;;;4957149;28;20541;-73
2022/04/10 11:30:09;;;;;;;0.87;0.80;;;9.90;64.70;;;;;;4956881;28;20887;-72
2022/04/10 11:32:43;;;;;;;0.63;0.63;;;9.80;63.80;;;;;;4957199;28;20502;-72
2022/04/10 11:35:20;;;;;;;0.70;0.70;;;9.40;62.60;;;;;;4956703;28;20989;-74
2022/04/10 11:37:50;;;;;;;0.70;0.70;;;9.40;66.40;;;;;;4956980;28;20438;-73
2022/04/10 11:40:19;;;;;;;0.80;0.80;;;9.40;67.90;;;;;;4957055;28;20458;-73
2022/04/10 11:42:46;;;;;;;0.70;0.70;;;9.50;67.70;;;;;;4956848;28;20454;-73
2022/04/10 11:45:13;;;;;;;0.80;0.77;;;9.60;67.20;;;;;;4956779;28;20882;-73
2022/04/10 11:47:41;;;;;;;0.70;0.70;;;9.50;67.20;;;;;;4957039;28;20458;-73
2022/04/10 11:50:11;;;;;;;0.80;0.80;;;9.50;67.00;;;;;;4956956;28;20899;-72
2022/04/10 11:52:40;;;;;;;0.80;0.80;;;9.60;65.90;;;;;;4957359;28;20518;-72
2022/04/10 11:55:08;;;;;;;0.70;0.60;;;9.70;66.00;;;;;;4956805;28;20451;-73
2022/04/10 11:57:38;;;;;;;0.80;0.80;;;9.60;64.40;;;;;;4956684;28;20454;-73
2022/04/10 12:00:09;;;;;;;1.20;0.80;;;9.60;66.70;;;;;;4955994;28;20538;-73
2022/04/10 12:02:37;;;;;;;0.80;0.80;;;10.00;68.20;;;;;;4956495;28;20447;-73
2022/04/10 12:05:05;;;;;;;0.93;0.90;;;9.80;66.40;;;;;;4956361;28;20558;-73
2022/04/10 12:07:32;;;;;;;0.70;0.70;;;10.00;68.30;;;;;;4956178;28;20455;-74
2022/04/10 12:10:00;;;;;;;0.87;0.80;;;10.60;67.20;;;;;;4956391;28;20447;-73
2022/04/10 12:12:36;;;;;;;0.73;0.73;;;10.80;65.60;;;;;;4956296;28;20612;-73
2022/04/10 12:15:04;;;;;;;0.80;0.80;;;10.90;62.20;;;;;;4955962;28;20501;-73
2022/04/10 12:17:31;;;;;;;0.70;0.70;;;10.90;62.40;;;;;;4956135;28;20502;-73
2022/04/10 12:19:58;;;;;;;0.70;0.70;;;11.10;62.40;;;;;;4955904;28;20869;-73
2022/04/10 12:22:25;;;;;;;1.37;1.37;;;11.30;60.20;;;;;;4955782;28;20475;-73
2022/04/10 12:24:58;;;;;;;0.70;0.70;;;10.90;61.60;;;;;;4955938;28;20534;-72
2022/04/10 12:27:26;;;;;;;0.77;0.77;;;10.40;62.70;;;;;;4955736;28;20439;-73
2022/04/10 12:29:54;;;;;;;0.73;0.73;;;10.40;63.50;;;;;;4955545;28;20879;-73
2022/04/10 12:32:21;;;;;;;0.80;0.80;;;10.10;61.40;;;;;;4955802;28;20538;-73
2022/04/10 12:34:48;;;;;;;0.80;0.80;;;10.10;64.40;;;;;;4955857;28;20446;-73
2022/04/10 12:37:15;;;;;;;0.70;0.60;;;10.30;64.20;;;;;;4955736;28;20469;-73
2022/04/10 12:39:47;;;;;;;0.90;0.70;;;10.70;61.70;;;;;;4955857;28;20455;-73
2022/04/10 12:42:19;;;;;;;0.70;0.70;;;11.00;60.40;;;;;;4955794;28;20607;-73
2022/04/10 12:44:56;;;;;;;0.70;0.60;;;11.40;59.80;;;;;;4955775;28;20443;-73
2022/04/10 12:47:44;;;;;;;0.70;0.70;;;11.70;57.90;;;;;;4955725;28;20431;-73
2022/04/10 12:50:17;;;;;;;0.73;0.73;;;11.80;56.50;;;;;;4955707;28;20435;-74
2022/04/10 12:52:44;;;;;;;0.63;0.60;;;11.50;57.10;;;;;;4955539;28;20469;-74
2022/04/10 12:55:21;;;;;;;0.70;0.70;;;11.60;55.50;;;;;;4955483;28;20475;-74
2022/04/10 12:57:59;;;;;;;0.70;0.67;;;11.40;55.60;;;;;;4955525;28;20442;-74
2022/04/10 13:00:32;;;;;;;1.23;0.67;;;11.40;56.30;;;;;;4955395;28;20454;-74
2022/04/10 13:03:19;;;;;;;0.70;0.60;;;11.10;56.20;;;;;;4955645;28;20523;-74
2022/04/10 13:05:55;;;;;;;0.70;0.70;;;10.70;58.30;;;;;;4955074;28;21085;-73
2022/04/10 13:08:24;;;;;;;0.77;0.77;;;11.00;58.50;;;;;;4955302;28;20522;-74
2022/04/10 13:10:51;;;;;;;0.80;0.80;;;10.90;59.40;;;;;;4954403;28;20447;-73
2022/04/10 13:13:18;;;;;;;0.60;0.60;;;10.80;58.90;;;;;;4955305;28;20502;-74
2022/04/10 13:15:46;;;;;;;0.70;0.70;;;11.20;60.30;;;;;;4954897;28;20514;-74
2022/04/10 13:18:12;;;;;;;0.70;0.70;;;11.30;58.10;;;;;;4955233;28;20482;-74
2022/04/10 13:20:40;;;;;;;0.70;0.60;;;10.90;58.30;;;;;;4955114;28;20506;-74
2022/04/10 13:23:07;;;;;;;0.80;0.70;;;11.10;58.30;;;;;;4955170;29;20521;-74
2022/04/10 13:25:36;;;;;;;1.10;0.70;;;11.20;58.00;;;;;;4954946;28;20478;-73
2022/04/10 13:28:03;;;;;;;0.70;0.67;;;11.10;58.80;;;;;;4955071;28;20466;-73
2022/04/10 13:30:30;;;;;;;0.87;0.87;;;11.00;59.40;;;;;;4954960;28;20458;-74
2022/04/10 13:32:59;;;;;;;0.63;0.60;;;11.00;59.30;;;;;;4954889;28;20493;-74
2022/04/10 13:35:26;;;;;;;0.70;0.60;;;11.10;58.20;;;;;;4954692;28;20558;-73
2022/04/10 13:37:53;;;;;;;0.77;0.77;;;11.20;58.40;;;;;;4954956;28;20447;-74
2022/04/10 13:40:20;;;;;;;0.80;0.70;;;11.00;58.00;;;;;;4954934;28;20466;-73
2022/04/10 13:42:49;;;;;;;0.70;0.70;;;11.10;59.20;;;;;;4954926;28;20443;-74
2022/04/10 13:45:16;;;;;;;0.70;0.70;;;11.20;59.70;;;;;;4954795;28;20466;-74
2022/04/10 13:47:42;;;;;;;1.73;0.80;;;11.30;60.10;;;;;;4954816;28;20454;-73
2022/04/10 13:50:11;;;;;;;0.70;0.70;;;11.20;58.90;;;;;;4954834;28;20510;-74
2022/04/10 13:52:38;;;;;;;0.80;0.80;;;11.00;59.50;;;;;;4954408;28;20998;-74
2022/04/10 13:55:07;;;;;;;0.70;0.63;;;11.00;60.30;;;;;;4954689;28;20458;-73
2022/04/10 13:57:33;;;;;;;0.70;0.70;;;11.10;60.20;;;;;;4955263;28;20510;-72
2022/04/10 14:00:00;;;;;;;0.70;0.60;;;10.90;59.90;;;;;;4954679;28;20529;-73
2022/04/10 14:02:27;;;;;;;0.60;0.60;;;11.10;59.70;;;;;;4954674;28;20510;-73
2022/04/10 14:04:54;;;;;;;0.70;0.70;;;11.30;60.60;;;;;;4954313;28;21090;-73
2022/04/10 14:07:22;;;;;;;1.47;1.37;;;11.10;60.70;;;;;;4954723;28;20530;-73
2022/04/10 14:09:48;;;;;;;0.80;0.80;;;10.80;61.70;;;;;;4954979;28;20509;-73
2022/04/10 14:12:15;;;;;;;1.10;1.00;;;10.80;61.60;;;;;;4954801;28;20482;-74
2022/04/10 14:14:42;;;;;;;0.70;0.70;;;10.80;62.10;;;;;;4954817;28;20450;-74
2022/04/10 14:17:08;;;;;;;0.70;0.70;;;11.00;62.00;;;;;;4954576;28;20534;-73
2022/04/10 14:19:35;;;;;;;0.70;0.70;;;11.00;62.80;;;;;;4954813;28;20447;-72
2022/04/10 14:22:02;;;;;;;1.10;0.90;;;11.00;61.40;;;;;;4955281;28;20450;-73
2022/04/10 14:24:32;;;;;;;0.70;0.70;;;10.90;62.10;;;;;;4958511;28;20502;-74
2022/04/10 14:26:58;;;;;;;0.70;0.60;;;11.10;61.00;;;;;;4958702;28;20514;-73
2022/04/10 14:29:25;;;;;;;0.70;0.70;;;10.70;61.20;;;;;;4958384;28;20450;-73
2022/04/10 14:31:52;;;;;;;0.77;0.77;;;10.60;61.40;;;;;;4958244;28;20486;-72
2022/04/10 14:34:19;;;;;;;0.70;0.70;;;10.40;62.10;;;;;;4958267;28;20442;-73
2022/04/10 14:36:46;;;;;;;0.77;0.77;;;10.30;62.00;;;;;;4958125;28;20997;-73
2022/04/10 14:39:13;;;;;;;0.80;0.80;;;10.60;62.30;;;;;;4958145;28;20505;-73
2022/04/10 14:41:41;;;;;;;0.70;0.70;;;11.00;60.70;;;;;;4958135;28;20443;-73
2022/04/10 14:44:08;;;;;;;0.70;0.70;;;11.10;60.50;;;;;;4958294;28;20479;-73
2022/04/10 14:46:35;;;;;;;0.70;0.70;;;10.90;62.00;;;;;;4957746;28;20526;-73
2022/04/10 14:49:01;;;;;;;1.07;1.00;;;10.60;61.00;;;;;;4958082;28;20458;-73
2022/04/10 14:51:28;;;;;;;0.80;0.80;;;10.70;62.10;;;;;;4957864;28;20446;-73
2022/04/10 14:53:55;;;;;;;0.73;0.73;;;11.40;61.10;;;;;;4957851;28;21002;-74
2022/04/10 14:56:22;;;;;;;0.83;0.80;;;12.50;58.60;;;;;;4957881;28;20510;-74
2022/04/10 14:58:50;;;;;;;0.80;0.77;;;13.50;54.80;;;;;;4957512;28;20506;-74
2022/04/10 15:01:17;;;;;;;0.87;0.80;;;14.80;52.80;;;;;;4957736;28;20505;-73
2022/04/10 15:03:43;;;;;;;0.70;0.70;;;14.90;51.40;;;;;;4957422;28;20538;-73
2022/04/10 15:06:10;;;;;;;0.80;0.80;;;14.20;52.70;;;;;;4957575;28;20522;-73
2022/04/10 15:08:37;;;;;;;0.83;0.83;;;13.30;54.20;;;;;;4957570;28;20453;-73
2022/04/10 15:11:04;;;;;;;0.70;0.70;;;12.60;55.90;;;;;;4957667;28;20455;-73
2022/04/10 15:13:32;;;;;;;0.80;0.80;;;12.30;57.20;;;;;;4957396;28;20573;-73
2022/04/10 15:16:00;;;;;;;0.70;0.70;;;12.00;57.40;;;;;;4958543;28;20577;-74
2022/04/10 15:18:26;;;;;;;0.80;0.80;;;11.90;58.10;;;;;;4957427;28;20435;-73
2022/04/10 15:20:53;;;;;;;0.80;0.80;;;11.80;58.40;;;;;;4957356;28;20459;-73
2022/04/10 15:23:20;;;;;;;0.80;0.80;;;11.70;58.70;;;;;;4957360;28;20447;-73
2022/04/10 15:25:47;;;;;;;0.70;0.60;;;11.20;59.40;;;;;;4957063;28;20471;-73
2022/04/10 15:28:14;;;;;;;0.90;0.80;;;10.80;59.70;;;;;;4957037;28;20452;-73
2022/04/10 15:30:41;;;;;;;0.70;0.70;;;10.60;61.30;;;;;;4956887;28;21022;-73
2022/04/10 15:33:09;;;;;;;0.80;0.80;;;10.00;60.80;;;;;;4957311;28;20490;-73
2022/04/10 15:35:36;;;;;;;0.90;0.90;;;10.10;62.40;;;;;;4956400;28;20561;-73
2022/04/10 15:38:03;;;;;;;0.87;0.87;;;9.90;62.70;;;;;;4956904;28;20954;-73
2022/04/10 15:40:29;;;;;;;0.70;0.70;;;9.90;63.40;;;;;;4957047;28;20538;-73
2022/04/10 15:42:56;;;;;;;0.87;0.70;;;9.50;63.10;;;;;;4956915;28;20868;-73
2022/04/10 15:45:24;;;;;;;0.70;0.67;;;9.40;64.80;;;;;;4956651;28;20506;-72
2022/04/10 15:47:51;;;;;;;0.70;0.70;;;9.30;65.20;;;;;;4956935;28;20455;-74
2022/04/10 15:50:20;;;;;;;0.70;0.70;;;9.30;65.70;;;;;;4957724;28;20446;-73
2022/04/10 15:52:46;;;;;;;0.70;0.70;;;9.40;66.10;;;;;;4957100;28;20530;-73
2022/04/10 15:55:15;;;;;;;0.70;0.70;;;9.30;66.30;;;;;;4956435;28;20530;-73
2022/04/10 15:57:43;;;;;;;0.80;0.80;;;9.30;65.60;;;;;;4956687;28;20455;-73
2022/04/10 16:00:12;;;;;;;0.70;0.70;;;9.50;66.00;;;;;;4956344;28;20451;-73
2022/04/10 16:02:42;;;;;;;0.70;0.70;;;9.60;65.40;;;;;;4956733;28;20447;-73
2022/04/10 16:05:09;;;;;;;0.80;0.80;;;9.80;64.40;;;;;;4956408;28;22119;-72