Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:14;;;;;;;1.52;0.10;;;;;;;1.95;56.09;99017.94;4947404;28;20074;-65
2024/01/04 00:03:14;;;;;;;2.40;0.30;;;;;;;2.04;56.16;99021.94;4938049;28;21453;-66
2024/01/04 00:05:46;;;;;;;0.65;0.30;;;;;;;2.19;55.50;99023.16;4953785;28;21000;-67
2024/01/04 00:08:19;;;;;;;1.00;0.10;;;;;;;2.03;55.83;99022.84;4955964;28;20029;-68
2024/01/04 00:10:55;;;;;;;4.22;0.43;;;;;;;2.26;55.27;99028.03;4968102;28;21052;-64
2024/01/04 00:13:25;;;;;;;0.28;0.00;;;;;;;1.84;55.71;99031.22;4953569;28;20042;-68
2024/01/04 00:15:53;;;;;;;3.78;0.68;;;;;;;2.02;54.96;99044.34;4961001;28;20491;-67
2024/01/04 00:18:36;;;;;;;3.33;0.32;;;;;;;2.01;55.02;99040.09;4954231;28;22924;-69
2024/01/04 00:21:15;;;;;;;4.00;0.20;;;;;;;2.26;54.03;99047.81;4945455;28;20058;-64
2024/01/04 00:24:01;;;;;;;0.20;0.00;;;;;;;2.41;53.68;99051.59;4950706;28;20041;-65
2024/01/04 00:26:42;;;;;;;2.63;0.00;;;;;;;1.82;54.08;99055.31;4953901;28;20146;-67
2024/01/04 00:29:36;;;;;;;2.67;0.10;;;;;;;1.71;54.09;99060.84;4945602;28;20035;-66
2024/01/04 00:32:01;;;;;;;0.77;0.00;;;;;;;1.80;54.05;99063.13;4962577;28;20505;-63
2024/01/04 00:34:30;;;;;;;3.20;0.10;;;;;;;1.73;54.10;99069.34;4955773;28;20042;-66
2024/01/04 00:37:00;;;;;;;0.22;0.00;;;;;;;1.75;54.58;99069.28;4951387;28;20034;-63
2024/01/04 00:39:36;;;;;;;1.50;0.00;;;;;;;1.91;53.85;99076.47;4951444;28;20041;-64
2024/01/04 00:42:21;;;;;;;0.32;0.00;;;;;;;2.02;54.27;99075.25;4973937;28;20107;-67
2024/01/04 00:45:01;;;;;;;0.70;0.00;;;;;;;1.76;54.86;99089.84;4968161;28;20045;-68
2024/01/04 00:47:35;;;;;;;0.20;0.00;;;;;;;1.62;55.44;99092.88;4962836;28;20030;-68
2024/01/04 00:50:03;;;;;;;0.20;0.00;;;;;;;1.70;55.85;99102.91;4940950;28;21344;-65
2024/01/04 00:52:39;;;;;;;0.17;0.00;;;;;;;1.51;57.83;99105.25;4962003;28;20049;-65
2024/01/04 00:55:08;;;;;;;0.10;0.10;;;;;;;1.16;59.38;99117.41;4946784;28;20065;-65
2024/01/04 00:57:48;;;;;;;0.10;0.00;;;;;;;1.17;59.64;99119.09;4956060;28;21267;-67
2024/01/04 01:00:19;;;;;;;2.50;0.15;;;;;;;1.13;60.13;99119.19;4949572;28;20038;-65
2024/01/04 01:03:07;;;;;;;0.30;0.00;;;;;;;1.11;60.59;99130.41;4956250;28;20043;-65
2024/01/04 01:05:43;;;;;;;;;;;;;;;;;;;;;
2024/01/04 01:08:13;;;;;;;0.17;0.00;;;;;;;1.16;59.97;99137.16;4954204;28;20038;-64
2024/01/04 01:10:46;;;;;;;1.13;0.15;;;;;;;1.48;60.09;99142.22;4950181;28;20070;-65
2024/01/04 01:13:35;;;;;;;;;;;;;;;;;;;;;
2024/01/04 01:16:08;;;;;;;2.92;0.00;;;;;;;1.36;60.21;99152.84;4939260;28;20588;-64
2024/01/04 01:18:53;;;;;;;2.45;0.03;;;;;;;0.58;62.65;99163.56;4957672;28;20145;-64
2024/01/04 01:21:23;;;;;;;0.20;0.00;;;;;;;1.10;61.65;99174.19;4940786;28;20133;-65
2024/01/04 01:24:07;;;;;;;;;;;;;;;;;;;;;
2024/01/04 01:26:44;;;;;;;0.28;0.00;;;;;;;1.21;61.58;99173.88;4972858;28;20053;-67
2024/01/04 01:29:09;;;;;;;1.25;0.00;;;;;;;1.09;61.55;99181.06;4956949;28;20049;-67
2024/01/04 01:31:49;;;;;;;0.10;0.00;;;;;;;1.16;61.48;99186.03;4956490;28;20043;-65
2024/01/04 01:34:27;;;;;;;0.88;0.00;;;;;;;0.88;62.55;99191.94;4947172;28;20232;-64
2024/01/04 01:37:09;;;;;;;1.23;0.00;;;;;;;1.03;61.95;99199.22;4976178;28;20079;-67
2024/01/04 01:39:47;;;;;;;2.40;0.30;;;;;;;1.19;61.37;99206.53;4963104;28;20800;-66
2024/01/04 01:42:31;;;;;;;0.20;0.00;;;;;;;1.22;60.54;99207.31;4963733;28;20076;-66
2024/01/04 01:45:09;;;;;;;1.67;0.00;;;;;;;1.41;60.62;99217.94;4967881;28;20048;-65
2024/01/04 01:47:43;;;;;;;0.70;0.00;;;;;;;1.15;60.98;99228.09;4962266;28;20480;-66
2024/01/04 01:50:30;;;;;;;0.98;0.10;;;;;;;1.16;60.03;99233.19;4965771;28;20041;-66
2024/01/04 01:53:06;;;;;;;0.30;0.00;;;;;;;1.16;59.87;99234.94;4959358;28;20125;-67
2024/01/04 01:55:32;;;;;;;3.72;0.10;;;;;;;1.08;60.08;99238.56;4956538;28;20129;-67
2024/01/04 01:58:00;;;;;;;1.85;0.00;;;;;;;0.94;59.80;99243.22;4966748;28;20089;-68
2024/01/04 02:00:38;;;;;;;1.05;0.20;;;;;;;1.00;59.91;99250.78;4971950;28;20177;-68
2024/01/04 02:03:19;;;;;;;0.82;0.45;;;;;;;1.13;59.36;99253.88;4962305;28;20046;-68
2024/01/04 02:05:50;;;;;;;1.27;0.10;;;;;;;1.23;58.96;99255.31;4948129;28;20546;-67
2024/01/04 02:08:34;;;;;;;2.70;0.10;;;;;;;0.82;59.58;99259.00;4961523;28;20034;-68
2024/01/04 02:11:03;;;;;;;2.30;0.10;;;;;;;0.82;59.56;99266.72;4968592;28;20255;-64
2024/01/04 02:13:43;;;;;;;5.55;0.10;;;;;;;0.56;59.84;99278.47;4954397;28;20430;-66
2024/01/04 02:16:16;;;;;;;0.40;0.13;;;;;;;0.78;58.78;99270.22;4950054;28;20042;-64
2024/01/04 02:19:02;;;;;;;1.55;0.30;;;;;;;0.86;58.83;99286.31;4948161;28;20537;-66
2024/01/04 02:21:35;;;;;;;2.08;0.10;;;;;;;0.89;58.71;99291.38;4974893;28;20026;-63
2024/01/04 02:24:14;;;;;;;0.65;0.10;;;;;;;1.04;58.55;99297.88;4940788;28;20049;-63
2024/01/04 02:26:44;;;;;;;1.45;0.00;;;;;;;1.17;58.22;99295.81;4957621;28;20080;-67
2024/01/04 02:29:20;;;;;;;2.92;0.10;;;;;;;0.46;60.11;99311.28;4940143;28;20136;-64
2024/01/04 02:31:54;;;;;;;1.37;0.40;;;;;;;0.78;59.63;99312.22;4978132;28;20042;-66
2024/01/04 02:34:19;;;;;;;1.08;0.20;;;;;;;0.60;59.77;99318.66;4958383;28;20049;-67
2024/01/04 02:36:50;;;;;;;3.58;0.55;;;;;;;0.33;60.33;99329.59;4943838;28;20038;-69
2024/01/04 02:39:33;;;;;;;7.77;0.13;;;;;;;0.56;59.58;99340.16;4953487;28;20104;-67
2024/01/04 02:42:16;;;;;;;1.05;0.00;;;;;;;0.82;58.94;99333.56;4953033;28;20108;-66
2024/01/04 02:44:43;;;;;;;1.58;0.00;;;;;;;0.92;58.66;99342.75;4945132;28;20420;-66
2024/01/04 02:47:13;;;;;;;0.63;0.40;;;;;;;0.26;59.87;99352.00;4971348;28;20064;-68
2024/01/04 02:49:56;;;;;;;0.88;0.25;;;;;;;0.73;58.21;99359.53;4973042;28;20081;-66
2024/01/04 02:53:02;;;;;;;1.35;0.32;;;;;;;0.61;59.00;99363.19;4960294;28;20027;-67
2024/01/04 02:55:32;;;;;;;4.32;0.10;;;;;;;0.53;58.98;99376.25;4952796;28;20063;-64
2024/01/04 02:58:07;;;;;;;2.28;0.10;;;;;;;0.44;58.99;99376.47;4954361;28;20056;-67
2024/01/04 03:00:33;;;;;;;1.83;0.00;;;;;;;0.09;59.73;99380.63;4957045;28;20556;-66
2024/01/04 03:03:19;;;;;;;0.63;0.10;;;;;;;0.45;58.65;99396.13;4954413;28;20485;-65
2024/01/04 03:05:49;;;;;;;7.47;0.20;;;;;;;0.41;59.40;99400.50;4952813;28;20065;-65
2024/01/04 03:08:18;;;;;;;0.70;0.05;;;;;;;0.37;59.13;99398.03;4950890;28;20146;-66
2024/01/04 03:11:09;;;;;;;3.80;0.22;;;;;;;0.30;59.36;99405.03;4951331;28;20101;-67
2024/01/04 03:13:49;;;;;;;2.47;0.03;;;;;;;0.30;58.75;99404.16;4956917;28;20054;-67
2024/01/04 03:16:29;;;;;;;3.42;0.10;;;;;;;0.51;57.96;99423.44;4955601;28;21229;-67
2024/01/04 03:19:03;;;;;;;7.35;0.30;;;;;;;0.50;58.22;99422.56;4934698;28;20035;-64
2024/01/04 03:21:46;;;;;;;;;;;;;;;;;;;;;
2024/01/04 03:24:16;;;;;;;1.08;0.03;;;;;;;0.21;58.75;99431.75;4944833;28;20133;-67
2024/01/04 03:26:52;;;;;;;0.90;0.00;;;;;;;0.19;58.73;99438.66;4964911;28;20035;-67
2024/01/04 03:29:34;;;;;;;2.70;0.30;;;;;;;0.30;58.03;99440.16;4940593;28;20049;-64
2024/01/04 03:32:07;;;;;;;;;;;;;;;0.14;58.66;99449.88;4970177;28;20041;-64
2024/01/04 03:34:35;;;;;;;0.88;0.08;;;;;;;0.49;57.79;99454.31;4945056;28;20402;-63
2024/01/04 03:37:15;;;;;;;4.00;0.85;;;;;;;0.42;58.07;99460.47;4971894;28;20118;-68
2024/01/04 03:39:49;;;;;;;2.60;0.10;;;;;;;0.17;58.62;99471.25;4950366;28;20151;-67
2024/01/04 03:42:36;;;;;;;3.90;0.10;;;;;;;0.05;58.97;99476.59;4969602;28;20573;-67
2024/01/04 03:45:30;;;;;;;1.23;0.13;;;;;;;0.03;58.83;99475.78;4965185;28;20077;-68
2024/01/04 03:47:59;;;;;;;1.50;0.00;;;;;;;0.22;58.80;99479.69;4970109;28;20173;-66
2024/01/04 03:50:44;;;;;;;;;;;;;;;;;;;;;
2024/01/04 03:53:15;;;;;;;0.30;0.28;;;;;;;0.35;58.18;99494.91;4957754;28;20048;-67
2024/01/04 03:55:51;;;;;;;3.40;0.10;;;;;;;0.28;58.55;99495.00;4953516;28;20072;-67
2024/01/04 03:58:29;;;;;;;0.73;0.00;;;;;;;0.19;58.55;99499.47;4954618;28;20030;-67
2024/01/04 04:01:12;;;;;;;4.38;0.20;;;;;;;0.13;58.95;99505.56;4947276;28;20727;-67
2024/01/04 04:03:40;;;;;;;2.03;0.10;;;;;;;0.10;59.21;99505.66;4943886;28;20294;-68
2024/01/04 04:06:14;;;;;;;4.47;0.20;;;;;;;-0.02;59.62;99505.84;4931746;28;20050;-65
2024/01/04 04:09:04;;;;;;;3.08;0.10;;;;;;;0.01;58.97;99519.50;4948114;28;20563;-71
2024/01/04 04:11:34;;;;;;;1.48;0.10;;;;;;;-0.10;59.25;99518.84;4952539;28;20043;-66
2024/01/04 04:14:09;;;;;;;3.05;0.20;;;;;;;-0.01;59.61;99526.38;4965483;28;20121;-67
2024/01/04 04:16:44;;;;;;;1.30;0.00;;;;;;;-0.17;59.29;99538.66;4976800;28;20046;-69
2024/01/04 04:19:09;;;;;;;3.60;0.32;;;;;;;-0.03;59.30;99540.13;4954401;28;20045;-68
2024/01/04 04:24:25;;;;;;;0.50;0.00;;;;;;;-0.16;59.13;99555.75;4955240;28;20042;-65
2024/01/04 04:27:13;;;;;;;7.20;0.30;;;;;;;-0.27;59.61;99557.66;4968497;28;20034;-65
2024/01/04 04:29:49;;;;;;;0.93;0.05;;;;;;;-0.18;59.13;99570.31;4950449;28;20064;-67
2024/01/04 04:32:25;;;;;;;3.03;0.10;;;;;;;0.00;58.49;99576.88;4972520;28;20430;-68
2024/01/04 04:35:00;;;;;;;1.55;0.05;;;;;;;0.05;58.32;99580.25;4943058;28;20506;-67
2024/01/04 04:37:27;;;;;;;0.95;0.43;;;;;;;-0.06;58.06;99591.53;4957081;28;20077;-68
2024/01/04 04:40:00;;;;;;;2.20;0.10;;;;;;;-0.37;59.11;99604.88;4946966;28;20117;-68
2024/01/04 04:42:28;;;;;;;0.30;0.00;;;;;;;-0.59;59.34;99602.63;4959462;28;20034;-67
2024/01/04 04:45:00;;;;;;;2.90;0.10;;;;;;;-0.20;58.21;99595.19;4943845;28;20054;-67
2024/01/04 04:47:36;;;;;;;0.20;0.00;;;;;;;-0.44;58.46;99608.41;4945588;28;20666;-67
2024/01/04 04:50:40;;;;;;;1.65;0.05;;;;;;;-0.60;58.73;99613.75;4958419;28;20310;-66
2024/01/04 04:53:27;;;;;;;0.98;0.00;;;;;;;-0.36;58.45;99624.53;4957754;28;20104;-66
2024/01/04 04:56:12;;;;;;;4.22;0.15;;;;;;;-0.54;59.02;99624.81;4953378;28;20053;-65
2024/01/04 04:58:43;;;;;;;1.88;0.20;;;;;;;-0.01;57.60;99620.59;4955041;28;21078;-66
2024/01/04 05:01:17;;;;;;;6.20;0.30;;;;;;;-0.32;58.13;99633.91;4938538;28;20116;-66
2024/01/04 05:03:42;;;;;;;3.50;0.35;;;;;;;0.05;57.64;99641.03;4955797;28;20038;-68
2024/01/04 05:06:23;;;;;;;2.05;0.10;;;;;;;-0.43;58.42;99640.91;4938812;28;20061;-69
2024/01/04 05:08:51;;;;;;;3.05;0.03;;;;;;;-0.01;57.73;99641.16;4954946;28;20030;-66
2024/01/04 05:11:35;;;;;;;3.42;0.08;;;;;;;-0.29;58.16;99646.69;4957410;28;20339;-65
2024/01/04 05:14:20;;;;;;;3.67;0.20;;;;;;;-0.62;58.94;99656.56;4948848;28;20229;-63
2024/01/04 05:16:49;;;;;;;2.80;0.03;;;;;;;-0.20;58.11;99661.94;4952534;28;20042;-66
2024/01/04 05:19:19;;;;;;;0.60;0.08;;;;;;;0.07;57.51;99664.97;4948978;28;20113;-67
2024/01/04 05:22:00;;;;;;;3.28;0.10;;;;;;;-0.15;57.89;99670.47;4957144;28;20136;-66
2024/01/04 05:24:48;;;;;;;2.55;0.43;;;;;;;0.09;57.25;99686.34;4958701;28;20042;-65
2024/01/04 05:27:36;;;;;;;4.45;0.20;;;;;;;0.01;57.52;99683.03;4956051;28;20113;-66
2024/01/04 05:30:13;;;;;;;2.65;0.55;;;;;;;0.01;57.30;99695.88;4968840;28;20399;-70
2024/01/04 05:32:43;;;;;;;1.55;0.25;;;;;;;-0.08;57.68;99702.03;4964960;28;20053;-67
2024/01/04 05:35:21;;;;;;;2.38;0.00;;;;;;;-0.26;57.90;99703.16;4954875;28;20100;-68
2024/01/04 05:40:51;;;;;;;2.63;0.20;;;;;;;0.20;56.89;99722.16;4954493;28;20069;-65
2024/01/04 05:43:26;;;;;;;4.72;0.10;;;;;;;0.21;56.61;99731.56;4960535;28;20153;-68
2024/01/04 05:46:19;;;;;;;1.55;0.10;;;;;;;0.07;56.60;99739.47;4950111;28;20046;-66
2024/01/04 05:48:59;;;;;;;0.08;0.00;;;;;;;-0.04;56.88;99741.34;4948949;28;20030;-66
2024/01/04 05:51:30;;;;;;;0.43;0.43;;;;;;;0.05;57.04;99754.06;4957298;28;20560;-67
2024/01/04 05:54:07;;;;;;;;;;;;;;;;;;;;;
2024/01/04 05:57:01;;;;;;;;;;;;;;;;;;;;;
2024/01/04 05:59:52;;;;;;;1.38;0.10;;;;;;;-0.09;57.99;99766.28;4972843;28;20061;-69
2024/01/04 06:02:32;;;;;;;;;;;;;;;;;;;;;
2024/01/04 06:05:00;;;;;;;1.23;0.10;;;;;;;-0.38;58.75;99780.34;4963088;28;20168;-68
2024/01/04 06:07:34;;;;;;;0.80;0.22;;;;;;;-0.31;58.56;99789.66;4961823;28;20037;-67
2024/01/04 06:10:08;;;;;;;1.63;0.20;;;;;;;-0.54;58.71;99784.81;4967631;28;20126;-67
2024/01/04 06:12:58;;;;;;;0.90;0.10;;;;;;;-0.30;58.01;99788.81;4957308;28;20505;-68
2024/01/04 06:15:57;;;;;;;1.70;0.20;;;;;;;-0.48;58.58;99794.13;4956703;28;20140;-67
2024/01/04 06:18:42;;;;;;;0.52;0.10;;;;;;;-0.51;59.01;99814.72;4959050;28;20042;-68
2024/01/04 06:21:13;;;;;;;1.13;0.08;;;;;;;-0.17;57.71;99818.59;4951844;28;20256;-67
2024/01/04 06:23:48;;;;;;;;;;;;;;;;;;;;;
2024/01/04 06:26:20;;;;;;;0.20;0.00;;;;;;;-0.25;58.27;99828.09;4949200;28;20057;-70
2024/01/04 06:28:51;;;;;;;3.88;0.08;;;;;;;-0.20;57.97;99831.47;4952456;28;20037;-67
2024/01/04 06:31:58;;;;;;;0.82;0.10;;;;;;;-0.52;58.77;99848.97;4955818;28;20525;-64
2024/01/04 06:34:27;;;;;;;0.28;0.08;;;;;;;-0.61;59.28;99861.03;4960253;28;20066;-67
2024/01/04 06:36:55;;;;;;;2.22;0.17;;;;;;;-0.46;58.52;99861.72;4955316;28;20046;-64
2024/01/04 06:39:24;;;;;;;7.20;0.28;;;;;;;-0.42;58.63;99861.66;4920444;28;20161;-66
2024/01/04 06:42:04;;;;;;;0.73;0.10;;;;;;;-0.28;58.15;99869.25;4959560;28;20061;-66
2024/01/04 06:44:31;;;;;;;2.15;0.20;;;;;;;-0.35;58.40;99875.28;4940324;28;20325;-65
2024/01/04 06:47:15;;;;;;;1.67;0.10;;;;;;;-0.45;58.66;99886.53;4968115;28;20152;-65
2024/01/04 06:49:44;;;;;;;0.80;0.10;;;;;;;-0.25;58.57;99894.88;4944927;28;20042;-65
2024/01/04 06:55:23;;;;;;;3.10;0.10;;;;;;;-0.31;58.94;99899.22;4944824;28;20104;-66
2024/01/04 06:58:06;;;;;;;;;;;;;;;;;;;;;
2024/01/04 07:00:42;;;;;;;4.00;1.45;;;;;;;-0.19;58.38;99919.63;4955818;28;20480;-68
2024/01/04 07:03:32;;;;;;;5.03;0.32;;;;;;;-0.32;58.13;99934.31;4958125;28;20535;-67
2024/01/04 07:06:02;;;;;;;3.90;0.28;;;;;;;-0.32;58.34;99934.31;4953836;28;20054;-66
2024/01/04 07:08:48;;;;;;;1.65;0.10;;;;;;;-0.24;58.08;99947.91;4951777;28;20033;-65
2024/01/04 07:11:15;;;;;;;1.67;0.30;;;;;;;-0.18;58.24;99947.88;4955792;28;20046;-67
2024/01/04 07:13:47;;;;;;;4.50;0.10;;;;;;;-0.07;57.87;99957.19;4963493;28;20097;-68
2024/01/04 07:16:35;;;;;;;1.92;0.10;;;;;;;-0.06;57.61;99961.44;4937200;28;20042;-68
2024/01/04 07:19:22;;;;;;;2.85;0.40;;;;;;;0.02;57.89;99965.63;4949905;28;20991;-70
2024/01/04 07:21:57;;;;;;;0.88;0.13;;;;;;;0.10;58.10;99964.69;4976155;28;20493;-70
2024/01/04 07:24:31;;;;;;;5.82;0.80;;;;;;;-0.10;57.86;99976.06;4955475;28;20048;-70
2024/01/04 07:27:13;;;;;;;1.23;0.20;;;;;;;-0.37;58.88;99974.59;4967522;28;20041;-70
2024/01/04 07:29:46;;;;;;;2.13;0.38;;;;;;;-0.35;58.73;99978.88;4956872;28;20054;-69
2024/01/04 07:32:20;;;;;;;0.80;0.17;;;;;;;-0.44;58.11;99981.50;4963277;28;20194;-66
2024/01/04 07:34:51;;;;;;;1.90;0.10;;;;;;;-0.46;58.04;99990.06;4932881;28;20049;-67
2024/01/04 07:37:24;;;;;;;1.67;0.05;;;;;;;-0.40;57.94;99996.00;4950750;28;20130;-66
2024/01/04 07:39:59;;;;;;;5.25;0.10;;;;;;;-0.28;57.33;99999.34;4947388;28;20207;-67
2024/01/04 07:42:34;;;;;;;0.75;0.13;;;;;;;-0.28;57.85;100000.22;4964869;28;20054;-66
2024/01/04 07:45:13;;;;;;;;;;;;;;;;;;;;;
2024/01/04 07:47:46;;;;;;;6.13;1.05;;;;;;;-0.33;57.48;100016.50;4961828;28;20199;-71
2024/01/04 07:50:19;;;;;;;2.75;0.15;;;;;;;-0.73;58.36;100017.66;4970206;28;20053;-70
2024/01/04 07:52:50;;;;;;;0.40;0.10;;;;;;;-0.42;57.95;100023.41;4940448;28;20022;-73
2024/01/04 07:55:39;;;;;;;5.47;0.52;;;;;;;-0.42;57.90;100030.28;4964706;28;20065;-69
2024/01/04 07:58:15;;;;;;;2.45;0.15;;;;;;;-0.45;57.66;100031.16;4960124;28;20034;-69
2024/01/04 08:00:51;;;;;;;3.05;0.20;;;;;;;-0.36;57.75;100035.34;4973871;28;20138;-68
2024/01/04 08:03:21;;;;;;;1.33;0.28;;;;;;;-0.47;57.86;100043.13;4957412;28;20038;-69
2024/01/04 08:05:54;;;;;;;7.03;0.68;;;;;;;-0.40;57.80;100038.81;4952872;28;20073;-66
2024/01/04 08:08:29;;;;;;;4.15;0.13;;;;;;;-0.28;57.86;100049.00;4954535;28;20357;-67
2024/01/04 08:11:02;;;;;;;4.30;0.13;;;;;;;-0.41;58.24;100048.25;4952937;28;20747;-68
2024/01/04 08:13:37;;;;;;;0.43;0.10;;;;;;;-0.69;58.59;100054.44;4956919;28;20186;-66
2024/01/04 08:16:08;;;;;;;0.75;0.10;;;;;;;-0.47;58.13;100060.25;4944554;28;20057;-66
2024/01/04 08:18:41;;;;;;;4.57;0.75;;;;;;;-0.46;58.37;100069.66;4963282;28;20035;-68
2024/01/04 08:21:26;;;;;;;;;;;;;;;;;;;;;
2024/01/04 08:23:56;;;;;;;1.98;0.10;;;;;;;-0.58;58.12;100066.31;4944988;28;20395;-67
2024/01/04 08:26:34;;;;;;;1.27;0.10;;;;;;;-0.39;58.26;100076.47;4980799;28;20031;-65
2024/01/04 08:29:04;;;;;;;2.90;0.20;;;;;;;-0.26;57.32;100075.53;4949115;28;20435;-66
2024/01/04 08:31:37;;;;;;;0.93;0.25;;;;;;;-0.22;57.57;100082.31;4960637;28;20053;-67
2024/01/04 08:34:07;;;;;;;1.23;0.10;;;;;;;-0.69;58.70;100073.25;4940752;28;20121;-65
2024/01/04 08:36:35;;;;;;;1.08;0.20;;;;;;;-0.63;58.65;100074.94;4967619;28;20166;-66
2024/01/04 08:39:09;;;;;;;1.17;0.20;;;;;;;-0.47;58.47;100078.25;4948101;28;20039;-66
2024/01/04 08:41:49;;;;;;;6.93;0.90;;;;;;;-0.34;57.92;100090.13;4956149;28;20033;-65
2024/01/04 08:44:27;;;;;;;2.95;0.17;;;;;;;-0.24;57.30;100091.75;4942278;28;21044;-63
2024/01/04 08:46:57;;;;;;;2.50;0.10;;;;;;;-0.16;56.96;100100.25;4951818;28;20042;-65
2024/01/04 08:49:35;;;;;;;2.97;0.20;;;;;;;-0.30;57.48;100106.34;4941549;28;20050;-68
2024/01/04 08:52:28;;;;;;;1.20;0.10;;;;;;;-0.21;57.28;100112.28;4971499;28;20891;-68
2024/01/04 08:55:00;;;;;;;1.95;0.10;;;;;;;0.05;57.43;100116.34;4960151;28;20042;-68
2024/01/04 08:57:30;;;;;;;4.95;0.10;;;;;;;0.08;57.02;100113.75;4962398;28;20517;-69
2024/01/04 09:00:04;;;;;;;0.40;0.20;;;;;;;0.03;56.96;100125.78;4947657;28;20046;-69
2024/01/04 09:02:45;;;;;;;2.05;0.10;;;;;;;0.05;57.05;100124.06;4962408;28;20122;-69
2024/01/04 09:05:19;;;;;;;0.43;0.20;;;;;;;0.53;56.27;100136.47;4969480;28;20674;-68
2024/01/04 09:08:19;;;;;;;1.60;0.10;;;;;;;0.22;55.65;100142.75;4954411;28;20031;-66
2024/01/04 09:10:51;;;;;;;0.68;0.10;;;;;;;0.11;56.54;100148.84;4961171;28;20058;-64
2024/01/04 09:13:32;;;;;;;4.63;0.10;;;;;;;0.08;56.19;100139.47;4956844;28;20654;-66
2024/01/04 09:16:03;;;;;;;3.13;0.20;;;;;;;0.09;56.61;100153.16;4952132;28;20054;-64
2024/01/04 09:18:35;;;;;;;2.80;0.10;;;;;;;0.12;55.80;100148.81;4964051;28;20065;-67
2024/01/04 09:21:24;;;;;;;4.70;0.40;;;;;;;0.15;56.47;100155.69;4961204;28;20151;-66
2024/01/04 09:24:02;;;;;;;1.30;0.10;;;;;;;0.47;55.54;100163.09;4945122;28;20036;-64
2024/01/04 09:27:05;;;;;;;;;;;;;;;;;;;;;
2024/01/04 09:29:44;;;;;;;;;;;;;;;;;;;;;
2024/01/04 09:32:24;;;;;;;;;;;;;;;;;;;;;
2024/01/04 09:34:57;;;;;;;2.05;0.10;;;;;;;0.78;54.67;100175.66;4941392;28;20468;-65
2024/01/04 09:37:38;;;;;;;2.25;0.10;;;;;;;0.74;53.92;100186.81;4964305;28;20041;-66
2024/01/04 09:40:06;;;;;;;0.95;0.10;;;;;;;0.40;55.33;100197.44;4942833;28;20046;-67
2024/01/04 09:42:54;;;;;;;;;;;;;;;;;;;;;
2024/01/04 09:45:24;;;;;;;1.55;0.10;;;;;;;0.55;54.26;100205.03;4951346;28;20038;-66
2024/01/04 09:48:10;;;;;;;0.80;0.05;;;;;;;0.31;54.59;100207.81;4956877;28;20062;-67
2024/01/04 09:50:38;;;;;;;2.70;0.30;;;;;;;0.30;55.14;100208.66;4947978;28;20043;-64
2024/01/04 09:53:18;;;;;;;0.32;0.20;;;;;;;0.87;54.78;100209.84;4951974;28;20039;-66
2024/01/04 09:55:53;;;;;;;1.63;0.20;;;;;;;1.35;53.74;100222.19;4948527;28;20034;-65
2024/01/04 09:58:42;;;;;;;1.50;0.45;;;;;;;1.23;53.09;100222.31;4955252;28;20065;-66
2024/01/04 10:01:26;;;;;;;1.38;0.20;;;;;;;0.95;52.20;100225.22;4946402;28;20060;-66
2024/01/04 10:04:01;;;;;;;2.63;0.13;;;;;;;0.68;53.35;100229.75;4956738;28;20124;-65
2024/01/04 10:06:38;;;;;;;2.38;0.15;;;;;;;0.80;53.16;100233.09;4953782;28;20141;-65
2024/01/04 10:09:14;;;;;;;2.78;0.20;;;;;;;1.06;51.90;100241.38;4941594;28;20034;-67
2024/01/04 10:12:07;;;;;;;0.75;0.10;;;;;;;1.40;51.97;100246.19;4968879;28;20038;-66
2024/01/04 10:14:49;;;;;;;0.63;0.00;;;;;;;1.41;50.92;100255.59;4947259;28;20046;-64
2024/01/04 10:17:36;;;;;;;2.22;0.10;;;;;;;1.55;51.16;100257.16;4961025;28;20046;-64
2024/01/04 10:20:33;;;;;;;1.88;0.10;;;;;;;1.78;50.36;100256.88;4952271;28;20125;-65
2024/01/04 10:23:11;;;;;;;2.30;0.10;;;;;;;1.90;49.93;100264.44;4952851;28;20061;-64
2024/01/04 10:25:46;;;;;;;1.40;0.00;;;;;;;2.05;48.29;100271.09;4972083;28;20038;-66
2024/01/04 10:28:26;;;;;;;0.65;0.10;;;;;;;1.45;49.01;100275.28;4966528;28;20184;-67
2024/01/04 10:31:03;;;;;;;4.32;0.17;;;;;;;1.10;49.38;100271.38;4951780;28;20492;-66
2024/01/04 10:33:42;;;;;;;0.40;0.10;;;;;;;0.96;49.56;100269.81;4959749;28;20144;-64
2024/01/04 10:36:13;;;;;;;2.40;0.20;;;;;;;1.08;50.33;100274.81;4935416;28;20779;-66
2024/01/04 10:38:55;;;;;;;2.78;0.15;;;;;;;1.60;49.36;100278.56;4957053;28;20038;-66
2024/01/04 10:41:32;;;;;;;2.47;0.10;;;;;;;2.14;48.96;100289.00;4930990;28;20942;-66
2024/01/04 10:44:05;;;;;;;2.05;0.10;;;;;;;2.10;48.28;100279.63;4948022;28;20502;-64
2024/01/04 10:46:44;;;;;;;2.38;0.35;;;;;;;2.48;47.33;100285.91;4977200;28;20061;-65
2024/01/04 10:49:36;;;;;;;1.17;0.20;;;;;;;2.34;47.28;100286.97;4965079;28;20068;-65
2024/01/04 10:52:16;;;;;;;0.40;0.10;;;;;;;2.01;49.11;100293.47;4965614;28;20041;-65
2024/01/04 10:54:53;;;;;;;1.95;0.32;;;;;;;2.03;49.21;100299.47;4948978;28;20045;-64
2024/01/04 10:57:28;;;;;;;3.47;0.30;;;;;;;1.62;50.14;100297.44;4961880;28;20034;-63
2024/01/04 11:00:20;;;;;;;0.68;0.43;;;;;;;1.39;51.26;100298.50;4946058;28;20046;-65
2024/01/04 11:03:04;;;;;;;1.77;0.10;;;;;;;1.55;51.62;100306.09;4950030;28;20362;-64
2024/01/04 11:05:35;;;;;;;0.68;0.10;;;;;;;1.45;50.94;100302.78;4960398;28;20060;-67
2024/01/04 11:08:09;;;;;;;1.25;0.20;;;;;;;1.29;51.84;100309.78;4955227;28;20038;-63
2024/01/04 11:10:49;;;;;;;3.22;0.10;;;;;;;1.27;51.17;100312.38;4953079;28;20424;-66
2024/01/04 11:13:18;;;;;;;0.95;0.10;;;;;;;1.11;51.46;100316.81;4945414;28;20050;-63
2024/01/04 11:16:17;;;;;;;1.15;0.22;;;;;;;1.17;51.45;100322.78;4933708;28;20038;-65
2024/01/04 11:19:06;;;;;;;0.32;0.10;;;;;;;1.18;51.11;100327.06;4953346;28;20543;-65
2024/01/04 11:22:13;;;;;;;2.45;0.40;;;;;;;1.02;51.66;100331.50;4951332;28;20105;-67
2024/01/04 11:24:53;;;;;;;1.00;0.10;;;;;;;0.85;52.25;100324.78;4954240;28;20834;-65
2024/01/04 11:27:47;;;;;;;0.30;0.10;;;;;;;1.08;51.85;100324.59;4964655;28;20621;-65
2024/01/04 11:30:27;;;;;;;1.92;0.10;;;;;;;1.11;52.02;100332.28;4947058;28;20190;-66
2024/01/04 11:33:08;;;;;;;3.33;0.15;;;;;;;0.96;51.96;100321.28;4953382;28;20467;-63
2024/01/04 11:35:38;;;;;;;0.50;0.10;;;;;;;0.90;51.99;100322.16;4944622;28;20409;-66
2024/01/04 11:38:37;;;;;;;3.60;0.20;;;;;;;1.04;51.95;100320.34;4949071;28;20120;-64
2024/01/04 11:41:08;;;;;;;3.83;0.20;;;;;;;1.18;51.27;100327.06;4956130;28;20061;-64
2024/01/04 11:43:48;;;;;;;2.45;0.08;;;;;;;1.13;50.80;100324.53;4956401;28;20035;-65
2024/01/04 11:46:26;;;;;;;1.85;0.20;;;;;;;1.15;50.98;100332.22;4968578;28;20047;-65
2024/01/04 11:49:09;;;;;;;2.28;0.35;;;;;;;1.19;50.80;100328.75;4925136;28;20676;-63
2024/01/04 11:52:07;;;;;;;3.05;0.20;;;;;;;1.02;51.06;100334.94;4951486;28;20034;-65
2024/01/04 11:54:42;;;;;;;0.80;0.10;;;;;;;0.81;51.28;100327.38;4978503;28;20053;-65
2024/01/04 11:57:19;;;;;;;1.58;0.40;;;;;;;0.83;50.28;100341.09;4949446;28;20085;-66
2024/01/04 11:59:58;;;;;;;0.30;0.10;;;;;;;0.88;50.80;100329.03;4962747;28;20056;-66
2024/01/04 12:02:25;;;;;;;1.88;0.13;;;;;;;0.65;50.92;100339.53;4959499;28;21108;-66
2024/01/04 12:05:03;;;;;;;0.63;0.10;;;;;;;0.61;51.51;100338.72;4958900;28;20048;-66
2024/01/04 12:07:39;;;;;;;2.22;0.10;;;;;;;0.53;52.23;100340.47;4961457;28;20023;-64
2024/01/04 12:10:25;;;;;;;1.70;0.30;;;;;;;0.50;52.46;100337.91;4951718;28;20088;-65
2024/01/04 12:12:52;;;;;;;3.60;0.20;;;;;;;0.48;52.48;100344.81;4960388;28;20085;-65
2024/01/04 12:15:32;;;;;;;1.33;0.10;;;;;;;0.76;51.81;100347.16;4941968;28;20543;-65
2024/01/04 12:18:04;;;;;;;8.60;1.10;;;;;;;0.53;52.60;100348.19;4973591;28;20081;-66
2024/01/04 12:20:33;;;;;;;0.98;0.55;;;;;;;1.05;52.08;100352.06;4950445;28;20038;-65
2024/01/04 12:23:13;;;;;;;;;;;;;;;;;;;;;
2024/01/04 12:25:46;;;;;;;0.90;0.10;;;;;;;0.92;51.26;100356.44;4954981;28;20046;-65
2024/01/04 12:28:28;;;;;;;0.35;0.03;;;;;;;0.84;51.77;100363.41;4981065;28;20035;-66
2024/01/04 12:31:04;;;;;;;2.25;0.20;;;;;;;1.13;51.50;100370.88;4970987;28;20038;-65
2024/01/04 12:33:32;;;;;;;4.18;0.60;;;;;;;1.02;51.71;100362.41;4947219;28;20723;-66
2024/01/04 12:36:06;;;;;;;3.78;0.30;;;;;;;0.87;51.19;100368.50;4976941;28;20045;-68
2024/01/04 12:39:00;;;;;;;2.03;0.50;;;;;;;1.03;50.92;100370.09;4953304;28;20035;-66
2024/01/04 12:41:37;;;;;;;1.08;0.30;;;;;;;1.05;51.18;100362.34;4948790;28;20120;-67
2024/01/04 12:44:19;;;;;;;1.58;0.50;;;;;;;1.23;50.79;100369.06;4937304;28;20046;-67
2024/01/04 12:46:54;;;;;;;2.80;0.30;;;;;;;1.29;50.74;100369.00;4969795;28;20129;-68
2024/01/04 12:49:31;;;;;;;1.50;0.20;;;;;;;1.21;51.01;100365.66;4938041;28;20056;-65
2024/01/04 12:52:14;;;;;;;1.85;0.38;;;;;;;1.32;49.97;100376.69;4974959;28;20085;-68
2024/01/04 12:54:55;;;;;;;3.40;0.10;;;;;;;1.38;50.46;100374.06;4946050;28;20070;-68