Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:46;;;;;;;5.32;1.48;;;;;;;;;;4914195;29;20036;-72
2022/06/13 00:04:15;;;;;;;8.57;2.05;;;;;;;;;;4913290;29;20123;-74
2022/06/13 00:06:43;;;;;;;6.40;1.80;;;;;;;;;;4911017;29;20063;-73
2022/06/13 00:09:09;;;;;;;6.38;1.42;;;;;;;;;;4914105;29;20083;-74
2022/06/13 00:11:35;;;;;;;6.75;1.60;;;;;;;;;;4899762;29;20508;-72
2022/06/13 00:14:00;;;;;;;8.30;1.70;;;;;;;;;;4916974;29;20040;-73
2022/06/13 00:16:26;;;;;;;6.25;1.40;;;;;;;;;;4913951;29;20062;-74
2022/06/13 00:18:52;;;;;;;5.30;1.70;;;;;;;;;;4901210;29;20063;-74
2022/06/13 00:21:31;;;;;;;6.28;1.70;;;;;;;;;;4914212;29;20051;-73
2022/06/13 00:23:58;;;;;;;4.85;1.30;;;;;;;;;;4897668;29;20067;-73
2022/06/13 00:26:26;;;;;;;5.20;1.45;;;;;;;;;;4915923;29;20045;-74
2022/06/13 00:28:53;;;;;;;5.43;1.67;;;;;;;;;;4912570;29;20078;-72
2022/06/13 00:31:22;;;;;;;6.30;1.70;;;;;;;;;;4916486;29;20072;-72
2022/06/13 00:33:48;;;;;;;5.82;1.52;;;;;;;;;;4870221;29;20048;-73
2022/06/13 00:36:17;;;;;;;4.80;1.52;;;;;;;;;;4912971;29;20043;-74
2022/06/13 00:38:44;;;;;;;5.75;1.40;;;;;;;;;;4902613;29;20098;-73
2022/06/13 00:41:16;;;;;;;5.97;1.40;;;;;;;;;;4912254;29;20118;-73
2022/06/13 00:43:50;;;;;;;4.07;1.45;;;;;;;;;;4898737;29;20080;-73
2022/06/13 00:46:23;;;;;;;4.88;1.73;;;;;;;;;;4901711;29;20044;-74
2022/06/13 00:48:57;;;;;;;3.90;1.58;;;;;;;;;;4916607;29;20040;-72
2022/06/13 00:51:23;;;;;;;6.95;1.58;;;;;;;;;;4912596;29;20062;-74
2022/06/13 00:53:51;;;;;;;6.97;1.90;;;;;;;;;;4899474;29;20205;-74
2022/06/13 00:56:27;;;;;;;4.72;1.55;;;;;;;;;;4913227;29;20563;-72
2022/06/13 00:59:01;;;;;;;6.10;1.42;;;;;;;;;;4900091;29;20507;-73
2022/06/13 01:01:29;;;;;;;5.53;1.73;;;;;;;;;;4911188;29;20124;-74
2022/06/13 01:04:01;;;;;;;5.47;1.55;;;;;;;;;;4913990;29;20028;-71
2022/06/13 01:06:30;;;;;;;6.38;1.42;;;;;;;;;;4912777;29;20536;-73
2022/06/13 01:09:06;;;;;;;8.43;2.10;;;;;;;;;;4896475;29;20043;-75
2022/06/13 01:11:31;;;;;;;5.35;1.65;;;;;;;;;;4910934;29;20085;-72
2022/06/13 01:14:32;;;;;;;3.85;1.10;;;;;;;;;;4911053;29;20069;-74
2022/06/13 01:17:17;;;;;;;5.78;1.70;;;;;;;;;;4897248;29;20468;-73
2022/06/13 01:20:17;;;;;;;7.45;1.92;;;;;;;;;;4912804;29;20110;-72
2022/06/13 01:23:06;;;;;;;4.40;1.45;;;;;;;;;;4914297;29;20531;-74
2022/06/13 01:25:59;;;;;;;6.15;1.60;;;;;;;;;;4915153;29;20032;-73
2022/06/13 01:28:30;;;;;;;7.10;1.70;;;;;;;;;;4914116;29;20107;-73
2022/06/13 01:31:28;;;;;;;4.57;1.42;;;;;;;;;;4912119;29;20095;-73
2022/06/13 01:34:23;;;;;;;4.90;1.60;;;;;;;;;;4897469;29;20601;-73
2022/06/13 01:37:13;;;;;;;8.43;1.67;;;;;;;;;;4898970;29;20039;-74
2022/06/13 01:40:08;;;;;;;8.73;1.70;;;;;;;;;;4896564;29;20029;-73
2022/06/13 01:42:46;;;;;;;8.40;1.73;;;;;;;;;;4912620;29;20095;-74
2022/06/13 01:45:34;;;;;;;5.88;1.40;;;;;;;;;;4912306;29;20043;-73
2022/06/13 01:48:18;;;;;;;3.80;1.52;;;;;;;;;;4910353;29;20491;-73
2022/06/13 01:50:43;;;;;;;4.43;1.58;;;;;;;;;;4913840;29;20054;-72
2022/06/13 01:53:42;;;;;;;6.88;1.42;;;;;;;;;;4913617;29;20044;-73
2022/06/13 01:56:11;;;;;;;5.65;1.48;;;;;;;;;;4911310;29;20565;-73
2022/06/13 01:58:53;;;;;;;5.10;1.25;;;;;;;;;;4909105;29;20036;-73
2022/06/13 02:01:28;;;;;;;3.97;1.60;;;;;;;;;;4911364;29;20035;-72
2022/06/13 02:04:02;;;;;;;6.95;1.77;;;;;;;;;;4912731;29;20649;-74
2022/06/13 02:06:33;;;;;;;4.35;1.40;;;;;;;;;;4912291;29;20170;-74
2022/06/13 02:09:11;;;;;;;5.57;1.55;;;;;;;;;;4909134;29;20103;-73
2022/06/13 02:11:40;;;;;;;7.65;1.75;;;;;;;;;;4897485;29;20420;-73
2022/06/13 02:14:24;;;;;;;5.15;1.55;;;;;;;;;;4914871;29;20047;-72
2022/06/13 02:16:57;;;;;;;5.03;1.95;;;;;;;;;;4914093;29;20050;-73
2022/06/13 02:19:32;;;;;;;4.00;1.30;;;;;;;;;;4913973;29;20433;-74
2022/06/13 02:22:00;;;;;;;4.75;1.50;;;;;;;;;;4898574;29;20036;-71
2022/06/13 02:24:38;;;;;;;3.63;1.33;;;;;;;;;;4909925;29;20036;-74
2022/06/13 02:27:06;;;;;;;4.97;2.10;;;;;;;;;;4910656;29;20063;-74
2022/06/13 02:29:45;;;;;;;6.15;1.48;;;;;;;;;;4911540;29;20054;-76
2022/06/13 02:32:24;;;;;;;5.72;1.48;;;;;;;;;;4914863;29;20036;-76
2022/06/13 02:35:27;;;;;;;4.97;1.38;;;;;;;;;;4912203;29;20044;-77
2022/06/13 02:37:59;;;;;;;5.20;1.10;;;;;;;;;;4909719;29;20059;-76
2022/06/13 02:40:29;;;;;;;4.78;1.63;;;;;;;;;;4913785;29;20035;-75
2022/06/13 02:43:00;;;;;;;9.07;1.50;;;;;;;;;;4914900;29;20062;-77
2022/06/13 02:45:30;;;;;;;3.90;1.38;;;;;;;;;;4913440;29;20028;-76
2022/06/13 02:48:07;;;;;;;5.10;1.40;;;;;;;;;;4909052;29;20064;-76
2022/06/13 02:50:36;;;;;;;6.25;1.50;;;;;;;;;;4914596;29;20071;-79
2022/06/13 02:53:09;;;;;;;5.20;1.70;;;;;;;;;;4915415;29;20046;-78
2022/06/13 02:55:40;;;;;;;;;;;;;;;;;;4911286;29;20024;-69
2022/06/13 02:58:20;;;;;;;3.95;1.27;;;;;;;;;;4911596;29;19921;-72
2022/06/13 03:00:58;;;;;;;9.38;1.33;;;;;;;;;;4913493;29;20135;-72
2022/06/13 03:03:51;;;;;;;5.03;1.30;;;;;;;;;;4913555;29;20067;-74
2022/06/13 03:06:30;;;;;;;4.22;1.25;;;;;;;;;;4897219;29;20047;-71
2022/06/13 03:09:01;;;;;;;6.70;1.52;;;;;;;;;;4911692;29;20519;-73
2022/06/13 03:11:39;;;;;;;8.20;1.55;;;;;;;;;;4912908;29;20107;-73
2022/06/13 03:14:43;;;;;;;6.00;1.55;;;;;;;;;;4913740;29;20048;-72
2022/06/13 03:17:19;;;;;;;5.13;1.30;;;;;;;;;;4909280;29;20412;-72
2022/06/13 03:20:01;;;;;;;5.75;1.38;;;;;;;;;;4913395;29;20618;-73
2022/06/13 03:22:48;;;;;;;3.83;1.20;;;;;;;;;;4910983;29;20028;-75
2022/06/13 03:25:39;;;;;;;4.95;1.60;;;;;;;;;;4911048;29;20025;-73
2022/06/13 03:28:26;;;;;;;3.83;1.20;;;;;;;;;;4913403;29;20048;-73
2022/06/13 03:31:12;;;;;;;4.57;1.65;;;;;;;;;;4910342;29;20519;-72
2022/06/13 03:33:42;;;;;;;5.63;1.20;;;;;;;;;;4912041;29;20555;-72
2022/06/13 03:36:07;;;;;;;4.47;1.25;;;;;;;;;;4910594;29;20094;-72
2022/06/13 03:38:42;;;;;;;4.47;1.40;;;;;;;;;;4898959;29;20040;-72
2022/06/13 03:41:11;;;;;;;3.92;1.50;;;;;;;;;;4912911;29;20186;-72
2022/06/13 03:43:51;;;;;;;3.35;1.10;;;;;;;;;;4913757;29;20111;-73
2022/06/13 03:46:21;;;;;;;5.05;1.35;;;;;;;;;;4913647;29;20094;-72
2022/06/13 03:48:54;;;;;;;3.80;1.30;;;;;;;;;;4917694;29;20159;-71
2022/06/13 03:51:27;;;;;;;5.80;1.38;;;;;;;;;;4913552;29;20054;-75
2022/06/13 03:53:57;;;;;;;8.15;1.55;;;;;;;;;;4910698;29;20036;-71
2022/06/13 03:56:36;;;;;;;4.32;1.20;;;;;;;;;;4915063;29;20050;-72
2022/06/13 03:59:13;;;;;;;5.30;1.30;;;;;;;;;;4911823;29;20047;-72
2022/06/13 04:01:48;;;;;;;4.18;1.65;;;;;;;;;;4912228;29;20135;-72
2022/06/13 04:04:37;;;;;;;3.70;1.58;;;;;;;;;;4912638;29;20063;-73
2022/06/13 04:07:03;;;;;;;6.72;2.17;;;;;;;;;;4913328;29;20047;-72
2022/06/13 04:09:36;;;;;;;4.75;1.50;;;;;;;;;;4912056;29;20091;-71
2022/06/13 04:12:41;;;;;;;5.50;2.17;;;;;;;;;;4911795;29;20043;-71
2022/06/13 04:15:33;;;;;;;10.07;1.80;;;;;;;;;;4911758;29;20044;-72
2022/06/13 04:18:11;;;;;;;3.03;1.30;;;;;;;;;;4913921;29;20449;-72
2022/06/13 04:20:58;;;;;;;5.75;1.30;;;;;;;;;;4912460;29;20774;-73
2022/06/13 04:23:36;;;;;;;4.55;1.48;;;;;;;;;;4896540;29;20047;-72
2022/06/13 04:26:14;;;;;;;8.48;1.70;;;;;;;;;;4910485;29;20116;-71
2022/06/13 04:28:46;;;;;;;5.10;1.55;;;;;;;;;;4912311;29;20044;-73
2022/06/13 04:31:13;;;;;;;5.22;1.67;;;;;;;;;;4913225;29;21266;-74
2022/06/13 04:33:43;;;;;;;3.67;1.80;;;;;;;;;;4912551;29;20040;-71
2022/06/13 04:36:11;;;;;;;5.13;1.48;;;;;;;;;;4913563;29;20095;-72
2022/06/13 04:38:41;;;;;;;4.43;1.60;;;;;;;;;;4913176;29;20381;-71
2022/06/13 04:41:10;;;;;;;4.07;1.50;;;;;;;;;;4910536;29;20066;-71
2022/06/13 04:43:40;;;;;;;4.78;1.52;;;;;;;;;;4913701;29;20074;-72
2022/06/13 04:46:08;;;;;;;6.45;1.67;;;;;;;;;;4914954;29;20031;-72
2022/06/13 04:48:36;;;;;;;5.95;1.70;;;;;;;;;;4912047;29;20072;-71
2022/06/13 04:51:07;;;;;;;7.90;2.00;;;;;;;;;;4912462;29;20411;-73
2022/06/13 04:53:50;;;;;;;7.18;1.90;;;;;;;;;;4916669;29;20040;-74
2022/06/13 04:56:20;;;;;;;4.95;1.60;;;;;;;;;;4909605;29;20457;-73
2022/06/13 04:58:46;;;;;;;5.25;1.52;;;;;;;;;;4915109;29;20575;-71
2022/06/13 05:01:19;;;;;;;4.88;1.67;;;;;;;;;;4915744;29;20036;-72
2022/06/13 05:03:47;;;;;;;5.63;1.70;;;;;;;;;;4913948;29;20096;-73
2022/06/13 05:06:26;;;;;;;4.88;1.77;;;;;;;;;;4914341;29;20068;-72
2022/06/13 05:08:55;;;;;;;4.13;1.83;;;;;;;;;;4912763;29;20440;-73
2022/06/13 05:11:27;;;;;;;4.30;1.67;;;;;;;;;;4913700;29;20047;-71
2022/06/13 05:14:00;;;;;;;3.70;1.50;;;;;;;;;;4914468;29;20032;-73
2022/06/13 05:16:51;;;;;;;6.10;1.67;;;;;;;;;;4911954;29;20032;-73
2022/06/13 05:19:38;;;;;;;6.45;1.40;;;;;;;;;;4891468;29;20416;-72
2022/06/13 05:22:19;;;;;;;4.72;1.50;;;;;;;;;;4915248;29;20134;-72
2022/06/13 05:25:12;;;;;;;4.45;1.60;;;;;;;;;;4914307;29;20037;-71
2022/06/13 05:27:38;;;;;;;4.05;1.50;;;;;;;;;;4914993;29;20051;-72
2022/06/13 05:30:03;;;;;;;7.38;1.90;;;;;;;;;;4912354;29;20040;-74
2022/06/13 05:32:29;;;;;;;6.47;1.95;;;;;;;;;;4914662;29;20044;-73
2022/06/13 05:34:54;;;;;;;8.13;1.73;;;;;;;;;;4910570;29;20040;-72
2022/06/13 05:37:20;;;;;;;5.32;1.48;;;;;;;;;;4912149;29;20445;-74
2022/06/13 05:39:46;;;;;;;8.68;1.67;;;;;;;;;;4913272;29;20488;-72
2022/06/13 05:42:13;;;;;;;5.70;1.50;;;;;;;;;;4912209;29;20048;-72
2022/06/13 05:44:40;;;;;;;5.05;1.90;;;;;;;;;;4913221;29;20044;-72
2022/06/13 05:47:08;;;;;;;8.00;1.70;;;;;;;;;;4911264;29;20048;-72
2022/06/13 05:49:34;;;;;;;5.88;1.55;;;;;;;;;;4910638;29;20373;-73
2022/06/13 05:51:59;;;;;;;5.97;1.63;;;;;;;;;;4911668;29;20027;-72
2022/06/13 05:54:24;;;;;;;5.43;1.40;;;;;;;;;;4911751;29;20108;-72
2022/06/13 05:56:50;;;;;;;5.68;1.70;;;;;;;;;;4913860;29;20036;-72
2022/06/13 05:59:15;;;;;;;5.40;1.50;;;;;;;;;;4912186;29;20090;-71
2022/06/13 06:01:41;;;;;;;5.38;1.52;;;;;;;;;;4898945;29;20579;-71
2022/06/13 06:04:06;;;;;;;6.18;1.75;;;;;;;;;;4910703;29;20031;-73
2022/06/13 06:06:33;;;;;;;4.97;1.63;;;;;;;;;;4913685;29;20044;-73
2022/06/13 06:09:00;;;;;;;6.85;1.70;;;;;;;;;;4915277;29;20087;-75
2022/06/13 06:11:28;;;;;;;5.63;1.77;;;;;;;;;;4911138;29;20477;-72
2022/06/13 06:13:53;;;;;;;10.65;2.33;;;;;;;;;;4901338;29;20500;-72
2022/06/13 06:16:21;;;;;;;10.80;1.77;;;;;;;;;;4915661;29;20111;-74
2022/06/13 06:18:47;;;;;;;5.78;1.20;;;;;;;;;;4915333;29;20440;-72
2022/06/13 06:21:13;;;;;;;5.38;1.60;;;;;;;;;;4913394;29;20493;-72
2022/06/13 06:23:39;;;;;;;5.25;1.60;;;;;;;;;;4912707;29;20071;-72
2022/06/13 06:26:05;;;;;;;8.00;1.77;;;;;;;;;;4913949;29;20409;-71
2022/06/13 06:28:32;;;;;;;7.05;1.48;;;;;;;;;;4918165;29;20040;-72
2022/06/13 06:30:58;;;;;;;5.88;1.48;;;;;;;;;;4921835;29;20058;-74
2022/06/13 06:33:24;;;;;;;3.40;1.30;;;;;;;;;;4914006;29;20100;-72
2022/06/13 06:35:53;;;;;;;5.00;1.48;;;;;;;;;;4913689;29;20513;-72
2022/06/13 06:38:21;;;;;;;4.68;1.33;;;;;;;;;;4905591;29;20040;-72
2022/06/13 06:40:47;;;;;;;5.80;1.70;;;;;;;;;;4918413;29;20036;-72
2022/06/13 06:43:13;;;;;;;3.13;1.25;;;;;;;;;;4912963;29;20063;-72
2022/06/13 06:45:39;;;;;;;1.65;1.00;;;;;;;;;;4911724;29;20040;-71
2022/06/13 06:48:04;;;;;;;3.90;1.58;;;;;;;;;;4910390;29;20048;-70
2022/06/13 06:50:33;;;;;;;4.82;1.60;;;;;;;;;;4911714;29;20051;-71
2022/06/13 06:52:59;;;;;;;4.50;1.35;;;;;;;;;;4914007;29;20032;-73
2022/06/13 07:01:01;;;;;;;4.05;1.38;;;;;;;;;;4911234;29;20107;-72
2022/06/13 07:03:27;;;;;;;3.45;1.40;;;;;;;;;;4912210;29;20431;-72
2022/06/13 07:05:53;;;;;;;3.25;1.30;;;;;;;;;;4912546;29;20103;-72
2022/06/13 07:08:19;;;;;;;4.28;1.50;;;;;;;;;;4910694;29;20135;-72
2022/06/13 07:10:50;;;;;;;5.22;1.40;;;;;;;;;;4911139;29;20083;-75
2022/06/13 07:13:18;;;;;;;3.70;1.38;;;;;;;;;;4912051;29;20032;-72
2022/06/13 07:15:44;;;;;;;4.75;1.30;;;;;;;;;;4915269;29;20036;-72
2022/06/13 07:18:09;;;;;;;10.35;2.20;;;;;;;;;;4915207;29;20043;-72
2022/06/13 07:20:35;;;;;;;7.88;2.13;;;;;;;;;;4917346;29;20040;-73
2022/06/13 07:23:01;;;;;;;5.68;1.90;;;;;;;;;;4914044;29;20048;-73
2022/06/13 07:25:29;;;;;;;4.65;1.30;;;;;;;;;;4899350;29;20063;-74
2022/06/13 07:27:55;;;;;;;3.85;1.25;;;;;;;;;;4910376;29;20032;-73
2022/06/13 07:30:23;;;;;;;5.90;1.42;;;;;;;;;;4913488;29;20400;-73
2022/06/13 07:32:50;;;;;;;4.35;1.40;;;;;;;;;;4912658;29;20457;-73
2022/06/13 07:35:19;;;;;;;5.93;1.65;;;;;;;;;;4914499;29;20067;-73
2022/06/13 07:40:30;;;;;;;4.38;1.63;;;;;;;;;;4917913;29;20514;-72
2022/06/13 07:43:01;;;;;;;5.43;1.60;;;;;;;;;;4916738;29;20024;-73
2022/06/13 07:45:28;;;;;;;4.45;1.40;;;;;;;;;;4914320;29;20087;-73
2022/06/13 07:47:55;;;;;;;4.15;1.23;;;;;;;;;;4913966;29;20044;-72
2022/06/13 07:50:25;;;;;;;5.68;1.70;;;;;;;;;;4915874;29;20099;-73
2022/06/13 07:52:52;;;;;;;5.25;1.80;;;;;;;;;;4897485;29;20050;-73
2022/06/13 07:55:19;;;;;;;5.72;1.77;;;;;;;;;;4916916;29;20408;-73
2022/06/13 07:57:45;;;;;;;5.07;1.73;;;;;;;;;;4914025;29;20060;-73
2022/06/13 08:00:25;;;;;;;5.35;1.27;;;;;;;;;;4914555;29;20516;-73
2022/06/13 08:02:50;;;;;;;3.50;1.42;;;;;;;;;;4920627;29;20039;-73
2022/06/13 08:05:16;;;;;;;5.00;1.65;;;;;;;;;;4913309;29;20060;-73
2022/06/13 08:07:41;;;;;;;4.80;1.50;;;;;;;;;;4917414;29;20091;-72
2022/06/13 08:10:07;;;;;;;3.83;1.27;;;;;;;;;;4913255;29;20119;-73
2022/06/13 08:12:33;;;;;;;4.47;1.50;;;;;;;;;;4913557;29;20044;-72
2022/06/13 08:14:58;;;;;;;4.63;1.75;;;;;;;;;;4914984;29;20044;-73
2022/06/13 08:17:24;;;;;;;7.15;1.63;;;;;;;;;;4914976;29;20036;-72
2022/06/13 08:19:50;;;;;;;5.13;1.10;;;;;;;;;;4914064;29;20047;-72
2022/06/13 08:22:16;;;;;;;4.80;1.30;;;;;;;;;;4913843;29;20466;-73
2022/06/13 08:24:42;;;;;;;6.03;2.05;;;;;;;;;;4914213;29;20054;-71
2022/06/13 08:27:08;;;;;;;3.10;1.20;;;;;;;;;;4899345;29;20075;-74
2022/06/13 08:29:34;;;;;;;5.30;1.55;;;;;;;;;;4915963;29;20063;-72
2022/06/13 08:32:02;;;;;;;3.90;1.38;;;;;;;;;;4916804;29;20064;-72
2022/06/13 08:34:28;;;;;;;4.68;1.17;;;;;;;;;;4912709;29;20460;-74
2022/06/13 08:36:53;;;;;;;3.60;1.42;;;;;;;;;;4913820;29;20107;-72
2022/06/13 08:39:19;;;;;;;4.70;1.38;;;;;;;;;;4913247;29;20036;-73
2022/06/13 08:41:58;;;;;;;8.52;1.52;;;;;;;;;;4913591;29;20516;-73
2022/06/13 08:44:40;;;;;;;5.78;1.40;;;;;;;;;;4912686;29;20515;-73
2022/06/13 08:47:23;;;;;;;4.30;1.40;;;;;;;;;;4915514;29;20095;-72
2022/06/13 08:50:00;;;;;;;7.03;1.75;;;;;;;;;;4912571;29;20040;-73
2022/06/13 08:52:43;;;;;;;6.85;1.75;;;;;;;;;;4912020;29;20114;-74
2022/06/13 08:55:30;;;;;;;5.32;1.38;;;;;;;;;;4916015;29;20056;-73
2022/06/13 08:58:20;;;;;;;6.07;1.20;;;;;;;;;;4915150;29;20045;-71
2022/06/13 09:00:58;;;;;;;2.88;1.40;;;;;;;;;;4909027;29;20051;-73
2022/06/13 09:03:32;;;;;;;4.50;1.80;;;;;;;;;;4914998;29;20049;-73
2022/06/13 09:06:35;;;;;;;4.43;1.20;;;;;;;;;;4909703;29;20040;-72
2022/06/13 09:09:19;;;;;;;4.45;1.52;;;;;;;;;;4898487;29;20040;-72
2022/06/13 09:12:07;;;;;;;4.38;1.13;;;;;;;;;;4916803;29;20449;-72
2022/06/13 09:14:34;;;;;;;2.42;1.10;;;;;;;;;;4914063;29;20055;-72
2022/06/13 09:17:17;;;;;;;6.30;2.03;;;;;;;;;;4917833;29;20040;-72
2022/06/13 09:19:47;;;;;;;;;;;;;;;;;;4909984;29;20041;-71
2022/06/13 09:22:58;;;;;;;2.70;1.20;;;;;;;;;;4895485;29;20025;-73
2022/06/13 09:25:46;;;;;;;5.13;1.60;;;;;;;;;;4904980;29;20044;-74
2022/06/13 09:28:20;;;;;;;4.07;1.20;;;;;;;;;;4913811;29;20040;-74
2022/06/13 09:30:51;;;;;;;4.47;1.38;;;;;;;;;;4915253;29;20545;-73
2022/06/13 09:33:28;;;;;;;4.95;1.33;;;;;;;;;;4911703;29;20560;-74
2022/06/13 09:36:25;;;;;;;2.97;1.20;;;;;;;;;;4914200;29;20040;-73
2022/06/13 09:38:58;;;;;;;3.33;1.33;;;;;;;;;;4912218;29;20036;-73
2022/06/13 09:41:31;;;;;;;;;;;;;;;;;;4912973;29;20044;-71
2022/06/13 09:44:00;;;;;;;5.10;1.40;;;;;;;;;;4916616;29;19919;-72
2022/06/13 09:46:51;;;;;;;3.92;1.63;;;;;;;;;;4913863;29;20379;-72
2022/06/13 09:49:53;;;;;;;3.85;1.48;;;;;;;;;;4911022;29;20046;-74
2022/06/13 09:52:44;;;;;;;6.63;1.60;;;;;;;;;;4911264;29;20048;-73
2022/06/13 09:55:21;;;;;;;5.47;1.63;;;;;;;;;;4912479;29;20123;-73
2022/06/13 09:58:05;;;;;;;3.63;1.42;;;;;;;;;;4912345;29;20408;-73
2022/06/13 10:00:59;;;;;;;3.22;1.27;;;;;;;;;;4915317;29;20046;-72
2022/06/13 10:03:50;;;;;;;4.93;1.48;;;;;;;;;;4914110;29;20067;-73
2022/06/13 10:06:27;;;;;;;5.25;1.42;;;;;;;;;;4913284;29;20139;-73
2022/06/13 10:09:24;;;;;;;7.10;1.77;;;;;;;;;;4913940;29;20036;-73
2022/06/13 10:12:03;;;;;;;4.38;1.25;;;;;;;;;;4905995;29;20373;-73
2022/06/13 10:14:40;;;;;;;3.47;1.50;;;;;;;;;;4909258;29;20496;-72
2022/06/13 10:17:24;;;;;;;7.75;2.20;;;;;;;;;;4915693;29;20095;-72
2022/06/13 10:20:03;;;;;;;7.22;1.80;;;;;;;;;;4911139;29;20119;-73
2022/06/13 10:22:53;;;;;;;5.95;1.50;;;;;;;;;;4914619;29;20024;-74
2022/06/13 10:25:25;;;;;;;6.30;1.67;;;;;;;;;;4915952;29;20383;-74
2022/06/13 10:28:22;;;;;;;4.57;1.40;;;;;;;;;;4912040;29;20048;-73
2022/06/13 10:30:57;;;;;;;6.38;1.65;;;;;;;;;;4917136;29;20431;-70
2022/06/13 10:33:25;;;;;;;6.82;1.75;;;;;;;;;;4911195;29;20519;-73
2022/06/13 10:36:09;;;;;;;5.38;1.80;;;;;;;;;;4911748;29;20036;-72
2022/06/13 10:38:37;;;;;;;5.78;1.70;;;;;;;;;;4913265;29;20131;-73
2022/06/13 10:41:03;;;;;;;5.35;1.80;;;;;;;;;;4912384;29;20040;-74
2022/06/13 10:43:30;;;;;;;5.57;1.70;;;;;;;;;;4911665;29;20035;-72
2022/06/13 10:45:56;;;;;;;6.40;2.08;;;;;;;;;;4913531;29;20032;-74
2022/06/13 10:48:30;;;;;;;7.97;1.60;;;;;;;;;;4912512;29;20496;-74
2022/06/13 10:51:02;;;;;;;5.32;1.80;;;;;;;;;;4911966;29;20040;-73
2022/06/13 10:53:38;;;;;;;8.38;2.10;;;;;;;;;;4906257;29;20048;-73
2022/06/13 10:56:08;;;;;;;5.20;1.70;;;;;;;;;;4912027;29;20036;-74
2022/06/13 10:58:39;;;;;;;7.63;1.67;;;;;;;;;;4912716;29;20556;-73
2022/06/13 11:01:16;;;;;;;6.88;1.67;;;;;;;;;;4913582;29;20488;-72
2022/06/13 11:03:56;;;;;;;4.15;1.50;;;;;;;;;;4912692;29;20142;-73
2022/06/13 11:06:25;;;;;;;6.38;1.48;;;;;;;;;;4912375;29;20040;-75
2022/06/13 11:09:02;;;;;;;8.65;1.65;;;;;;;;;;4913396;29;20047;-73
2022/06/13 11:11:31;;;;;;;2.58;1.30;;;;;;;;;;4914021;29;20068;-73
2022/06/13 11:13:56;;;;;;;8.45;1.75;;;;;;;;;;4912420;29;20055;-73
2022/06/13 11:22:40;;;;;;;3.90;1.70;;;;;;;;;;4912503;29;20426;-73
2022/06/13 11:25:22;;;;;;;4.03;1.80;;;;;;;;;;4913458;29;20461;-72
2022/06/13 11:28:07;;;;;;;6.80;1.80;;;;;;;;;;4914488;29;20092;-73
2022/06/13 11:30:43;;;;;;;6.75;2.90;;;;;;;;;;4913090;29;20288;-73
2022/06/13 11:33:29;;;;;;;4.88;1.65;;;;;;;;;;4914824;29;20028;-73
2022/06/13 11:36:19;;;;;;;5.15;2.35;;;;;;;;;;4913319;29;20044;-73
2022/06/13 11:39:04;;;;;;;6.28;2.00;;;;;;;;;;4917022;29;20671;-71
2022/06/13 11:41:45;;;;;;;5.60;1.67;;;;;;;;;;4911724;29;20032;-72
2022/06/13 11:44:12;;;;;;;6.53;1.77;;;;;;;;;;4910243;29;20048;-72
2022/06/13 11:46:53;;;;;;;5.90;2.25;;;;;;;;;;4913052;29;20075;-74
2022/06/13 11:49:28;;;;;;;7.22;1.73;;;;;;;;;;4918070;29;20064;-73
2022/06/13 11:52:09;;;;;;;7.45;2.10;;;;;;;;;;4911634;29;20100;-73
2022/06/13 11:54:36;;;;;;;5.20;1.95;;;;;;;;;;4895261;29;20393;-73
2022/06/13 11:57:22;;;;;;;5.18;2.10;;;;;;;;;;4912276;29;20497;-73
2022/06/13 12:00:04;;;;;;;6.53;1.85;;;;;;;;;;4912396;29;20039;-73
2022/06/13 12:02:41;;;;;;;5.60;1.77;;;;;;;;;;4913089;29;20385;-73
2022/06/13 12:05:20;;;;;;;36.03;3.40;;;;;;;;;;4913883;29;20401;-74
2022/06/13 12:08:00;;;;;;;7.18;1.88;;;;;;;;;;4915098;29;20067;-74
2022/06/13 12:10:32;;;;;;;6.10;1.95;;;;;;;;;;4914063;29;20075;-75
2022/06/13 12:12:58;;;;;;;4.82;1.88;;;;;;;;;;4916371;29;20492;-74
2022/06/13 12:15:34;;;;;;;5.70;1.90;;;;;;;;;;4915120;29;20092;-73
2022/06/13 12:18:08;;;;;;;8.57;2.13;;;;;;;;;;4914896;29;20059;-74
2022/06/13 12:20:50;;;;;;;5.43;1.67;;;;;;;;;;4915613;29;20069;-74
2022/06/13 12:23:44;;;;;;;2.97;1.52;;;;;;;;;;4910958;29;20551;-74
2022/06/13 12:26:21;;;;;;;6.97;1.83;;;;;;;;;;4899024;29;20039;-74
2022/06/13 12:28:51;;;;;;;7.43;2.00;;;;;;;;;;4914067;29;20052;-75
2022/06/13 12:31:35;;;;;;;8.40;2.05;;;;;;;;;;4903353;29;20024;-74
2022/06/13 12:34:30;;;;;;;6.90;1.88;;;;;;;;;;4911606;29;20076;-74
2022/06/13 12:37:14;;;;;;;9.75;1.90;;;;;;;;;;4909561;29;20035;-73
2022/06/13 12:40:00;;;;;;;6.22;1.75;;;;;;;;;;4915411;29;20044;-73
2022/06/13 12:42:52;;;;;;;8.43;1.90;;;;;;;;;;4917633;29;20510;-72
2022/06/13 12:45:41;;;;;;;5.60;1.90;;;;;;;;;;4914365;29;20119;-72
2022/06/13 12:48:17;;;;;;;6.70;2.45;;;;;;;;;;4913123;29;20040;-74
2022/06/13 12:50:49;;;;;;;5.97;1.77;;;;;;;;;;4911930;29;20575;-73
2022/06/13 12:53:21;;;;;;;7.87;2.23;;;;;;;;;;4918299;29;20040;-73
2022/06/13 12:56:03;;;;;;;8.18;2.40;;;;;;;;;;4915778;29;20483;-73
2022/06/13 12:58:50;;;;;;;7.78;2.13;;;;;;;;;;4916505;29;20032;-72
2022/06/13 13:01:38;;;;;;;24.08;2.95;;;;;;;;;;4915019;29;20361;-72
2022/06/13 13:04:17;;;;;;;7.88;2.22;;;;;;;;;;4914001;29;20051;-72
2022/06/13 13:06:58;;;;;;;8.90;2.10;;;;;;;;;;4911912;29;20040;-72
2022/06/13 13:09:33;;;;;;;6.47;2.08;;;;;;;;;;4912768;29;20036;-74
2022/06/13 13:12:41;;;;;;;7.60;2.05;;;;;;;;;;4913510;29;20040;-73
2022/06/13 13:15:19;;;;;;;5.18;1.85;;;;;;;;;;4890706;29;20040;-75
2022/06/13 13:17:47;;;;;;;5.63;1.88;;;;;;;;;;4916215;29;20604;-73
2022/06/13 13:20:17;;;;;;;6.15;2.15;;;;;;;;;;4913536;29;20168;-73
2022/06/13 13:22:42;;;;;;;6.50;1.85;;;;;;;;;;4913944;29;20060;-74
2022/06/13 13:25:14;;;;;;;8.43;2.30;;;;;;;;;;4915722;29;20519;-73
2022/06/13 13:28:05;;;;;;;10.20;2.35;;;;;;;;;;4913119;29;20037;-72
2022/06/13 13:30:43;;;;;;;7.00;2.13;;;;;;;;;;4912935;29;20040;-71
2022/06/13 13:33:18;;;;;;;8.70;2.40;;;;;;;;;;4917953;29;20059;-72
2022/06/13 13:36:08;;;;;;;9.20;2.22;;;;;;;;;;4913367;29;20036;-72
2022/06/13 13:38:39;;;;;;;8.32;2.15;;;;;;;;;;4913981;29;20644;-73
2022/06/13 13:41:14;;;;;;;8.30;3.33;;;;;;;;;;4915809;29;20043;-72
2022/06/13 13:43:47;;;;;;;7.28;2.45;;;;;;;;;;4912384;29;21444;-73
2022/06/13 13:46:27;;;;;;;6.35;2.10;;;;;;;;;;4910258;29;20032;-74
2022/06/13 13:49:04;;;;;;;5.53;2.05;;;;;;;;;;4913013;29;20181;-74
2022/06/13 13:51:37;;;;;;;7.30;1.95;;;;;;;;;;4913326;29;20532;-74
2022/06/13 13:54:38;;;;;;;6.65;2.05;;;;;;;;;;4916404;29;20031;-73
2022/06/13 13:57:11;;;;;;;5.25;1.90;;;;;;;;;;4913422;29;20044;-74
2022/06/13 13:59:43;;;;;;;6.40;2.33;;;;;;;;;;4914058;29;20500;-74
2022/06/13 14:02:33;;;;;;;9.20;2.13;;;;;;;;;;4913976;29;20059;-74
2022/06/13 14:05:23;;;;;;;6.97;2.22;;;;;;;;;;4914940;29;20033;-74
2022/06/13 14:08:16;;;;;;;7.25;2.10;;;;;;;;;;4914875;29;21219;-74
2022/06/13 14:10:46;;;;;;;4.65;1.70;;;;;;;;;;4912255;29;20055;-73
2022/06/13 14:13:17;;;;;;;4.68;2.53;;;;;;;;;;4913522;29;20425;-73
2022/06/13 14:15:48;;;;;;;5.50;2.00;;;;;;;;;;4911077;29;20095;-73
2022/06/13 14:18:27;;;;;;;7.53;2.33;;;;;;;;;;4913984;29;20032;-74
2022/06/13 14:20:53;;;;;;;4.00;2.35;;;;;;;;;;4914036;29;20046;-74
2022/06/13 14:23:37;;;;;;;6.40;2.22;;;;;;;;;;4908387;29;20071;-74
2022/06/13 14:26:03;;;;;;;4.40;1.85;;;;;;;;;;4911593;29;20040;-73
2022/06/13 14:28:54;;;;;;;10.15;2.00;;;;;;;;;;4915895;29;20036;-74
2022/06/13 14:31:20;;;;;;;7.35;2.13;;;;;;;;;;4914515;29;20473;-73
2022/06/13 14:36:48;;;;;;;7.18;2.28;;;;;;;;;;4912763;29;20127;-73
2022/06/13 14:39:16;;;;;;;5.47;2.22;;;;;;;;;;4909883;29;20127;-73
2022/06/13 14:41:43;;;;;;;6.88;2.20;;;;;;;;;;4912090;29;20138;-72
2022/06/13 14:44:25;;;;;;;6.53;2.20;;;;;;;;;;4911353;29;20556;-73
2022/06/13 14:47:01;;;;;;;4.45;2.30;;;;;;;;;;4912418;29;20070;-73
2022/06/13 14:49:52;;;;;;;6.88;2.13;;;;;;;;;;4910025;29;20454;-74
2022/06/13 14:52:29;;;;;;;9.93;2.85;;;;;;;;;;4909957;29;20442;-74
2022/06/13 14:55:07;;;;;;;5.80;2.38;;;;;;;;;;4911715;29;20471;-74
2022/06/13 14:57:32;;;;;;;5.47;2.50;;;;;;;;;;4911325;29;20591;-73
2022/06/13 15:00:04;;;;;;;6.40;2.35;;;;;;;;;;4910365;29;20115;-73
2022/06/13 15:02:32;;;;;;;8.25;2.60;;;;;;;;;;4913145;29;20040;-74
2022/06/13 15:05:16;;;;;;;7.30;2.40;;;;;;;;;;4914106;29;20113;-73
2022/06/13 15:07:48;;;;;;;6.32;2.45;;;;;;;;;;4912707;29;20542;-73
2022/06/13 15:10:35;;;;;;;;;;;;;;;;;;4912099;29;20476;-71
2022/06/13 15:13:01;;;;;;;7.25;2.97;;;;;;;;;;4912771;29;20386;-72
2022/06/13 15:15:33;;;;;;;6.28;2.55;;;;;;;;;;4910874;29;20041;-72
2022/06/13 15:17:59;;;;;;;4.80;2.55;;;;;;;;;;4910040;29;20036;-70
2022/06/13 15:20:28;;;;;;;4.57;2.50;;;;;;;;;;4911506;29;20043;-75
2022/06/13 15:23:02;;;;;;;5.97;2.50;;;;;;;;;;4914259;29;20044;-71
2022/06/13 15:25:39;;;;;;;6.65;2.83;;;;;;;;;;4911186;29;20032;-73
2022/06/13 15:28:06;;;;;;;6.57;2.28;;;;;;;;;;4909648;29;20076;-72
2022/06/13 15:30:33;;;;;;;4.65;2.22;;;;;;;;;;4911994;29;20564;-74
2022/06/13 15:33:21;;;;;;;7.43;2.60;;;;;;;;;;4911881;29;20036;-70
2022/06/13 15:35:54;;;;;;;6.00;2.40;;;;;;;;;;4913415;29;20048;-72
2022/06/13 15:38:25;;;;;;;6.47;2.40;;;;;;;;;;4916199;29;20123;-73
2022/06/13 15:40:57;;;;;;;7.13;2.65;;;;;;;;;;4914156;29;20337;-75
2022/06/13 15:43:30;;;;;;;7.57;2.22;;;;;;;;;;4921161;29;20346;-73
2022/06/13 15:45:56;;;;;;;14.18;2.55;;;;;;;;;;4914370;29;20028;-75
2022/06/13 15:48:22;;;;;;;8.00;2.70;;;;;;;;;;4915318;29;20039;-74