Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:19;;;;;;;;;;;;;;;8.67;100.00;102531.56;5039296;28;19925;-88
2023/05/25 00:03:51;;;;;;;;;;;;;;;8.59;100.00;102526.53;5048329;28;19956;-88
2023/05/25 00:06:28;;;;;;;;;;;;;;;8.61;100.00;102535.34;5042496;28;19920;-87
2023/05/25 00:09:16;;;;;;;;;;;;;;;8.60;100.00;102535.44;5029168;28;19917;-88
2023/05/25 00:12:03;;;;;;;;;;;;;;;8.62;100.00;102539.78;5027807;28;19951;-88
2023/05/25 00:14:39;;;;;;;;;;;;;;;8.64;100.00;102539.72;5037263;28;19921;-88
2023/05/25 00:17:38;;;;;;;;;;;;;;;;;;;;;
2023/05/25 00:20:10;;;;;;;;;;;;;;;8.50;100.00;102533.13;5044875;28;19931;-87
2023/05/25 00:22:53;;;;;;;;;;;;;;;8.49;100.00;102536.75;5037795;28;20390;-87
2023/05/25 00:25:22;;;;;;;;;;;;;;;8.51;100.00;102536.69;5045158;28;20003;-88
2023/05/25 00:28:06;;;;;;;;;;;;;;;8.49;100.00;102539.41;5024754;28;20003;-88
2023/05/25 00:34:06;;;;;;;;;;;;;;;8.44;100.00;102537.84;5034737;28;19994;-88
2023/05/25 00:36:36;;;;;;;;;;;;;;;8.41;100.00;102547.75;5025674;28;19927;-88
2023/05/25 00:39:03;;;;;;;;;;;;;;;8.33;100.00;102552.56;5032635;28;20050;-86
2023/05/25 00:44:47;;;;;;;;;;;;;;;8.29;100.00;102547.38;5033184;28;19917;-88
2023/05/25 00:47:17;;;;;;;;;;;;;;;8.23;100.00;102546.69;5020957;28;19924;-88
2023/05/25 00:49:57;;;;;;;;;;;;;;;8.21;100.00;102545.00;5026725;28;19977;-88
2023/05/25 00:52:26;;;;;;;;;;;;;;;8.18;100.00;102537.09;5028828;28;20454;-87
2023/05/25 00:54:55;;;;;;;;;;;;;;;8.16;100.00;102537.19;5028492;28;20307;-88
2023/05/25 00:57:24;;;;;;;;;;;;;;;8.18;100.00;102542.47;5032602;28;20055;-87
2023/05/25 00:59:50;;;;;;;;;;;;;;;8.17;100.00;102544.28;5027085;28;20397;-88
2023/05/25 01:02:16;;;;;;;;;;;;;;;8.21;100.00;102550.38;5042617;28;19921;-87
2023/05/25 01:04:51;;;;;;;;;;;;;;;8.24;100.00;102552.91;5021745;28;20595;-87
2023/05/25 01:08:02;;;;;;;;;;;;;;;8.25;100.00;102552.00;5028069;28;19917;-87
2023/05/25 01:10:06;;;;;;;;;;;;;;;8.23;100.00;102549.34;5026825;28;20422;-87
2023/05/25 01:12:49;;;;;;;;;;;;;;;;;;;;;
2023/05/25 01:15:25;;;;;;;;;;;;;;;8.13;100.00;102555.16;5038598;28;19925;-88
2023/05/25 01:17:53;;;;;;;;;;;;;;;8.06;100.00;102560.78;5040004;28;19924;-88
2023/05/25 01:20:18;;;;;;;;;;;;;;;8.04;100.00;102554.59;5038096;28;20020;-87
2023/05/25 01:23:04;;;;;;;;;;;;;;;8.01;100.00;102561.84;5042217;28;20000;-88
2023/05/25 01:25:41;;;;;;;;;;;;;;;7.97;100.00;102563.78;5029484;28;21105;-87
2023/05/25 01:28:07;;;;;;;;;;;;;;;7.88;100.00;102562.34;5056980;28;19921;-87
2023/05/25 01:30:32;;;;;;;;;;;;;;;7.83;100.00;102569.69;5027026;28;19948;-88
2023/05/25 01:32:58;;;;;;;;;;;;;;;7.82;100.00;102570.59;5033181;28;20702;-88
2023/05/25 01:35:25;;;;;;;;;;;;;;;7.82;100.00;102578.63;5039583;28;19928;-88
2023/05/25 01:37:51;;;;;;;;;;;;;;;7.74;100.00;102570.03;5022648;28;19920;-88
2023/05/25 01:40:28;;;;;;;;;;;;;;;7.66;100.00;102570.31;5025231;28;19973;-87
2023/05/25 01:42:55;;;;;;;;;;;;;;;7.62;100.00;102566.00;5015239;28;19938;-87
2023/05/25 01:45:21;;;;;;;;;;;;;;;7.53;100.00;102553.00;5019017;28;19920;-88
2023/05/25 01:48:07;;;;;;;;;;;;;;;7.62;100.00;102572.25;5025320;28;19924;-87
2023/05/25 01:50:44;;;;;;;;;;;;;;;7.64;100.00;102575.75;5046696;28;19924;-87
2023/05/25 01:53:10;;;;;;;;;;;;;;;7.67;100.00;102572.06;5026094;28;19923;-87
2023/05/25 01:55:39;;;;;;;;;;;;;;;7.67;100.00;102580.09;5025825;28;19921;-87
2023/05/25 01:58:17;;;;;;;;;;;;;;;7.67;100.00;102581.91;5042513;28;19925;-88
2023/05/25 02:00:47;;;;;;;;;;;;;;;7.65;100.00;102577.47;5039331;28;19929;-87
2023/05/25 02:03:21;;;;;;;;;;;;;;;7.65;100.00;102572.13;5025319;28;19925;-88
2023/05/25 02:06:00;;;;;;;;;;;;;;;7.67;100.00;102574.75;5043046;28;19968;-88
2023/05/25 02:08:25;;;;;;;;;;;;;;;7.67;100.00;102580.09;5024324;28;20374;-88
2023/05/25 02:11:01;;;;;;;;;;;;;;;7.69;100.00;102575.56;5025593;28;19951;-88
2023/05/25 02:13:44;;;;;;;;;;;;;;;7.72;100.00;102579.91;5025099;28;19921;-88
2023/05/25 02:16:24;;;;;;;;;;;;;;;7.72;100.00;102575.44;5027310;28;19928;-87
2023/05/25 02:19:06;;;;;;;;;;;;;;;7.72;100.00;102578.13;5006181;28;19929;-88
2023/05/25 02:22:24;;;;;;;;;;;;;;;7.67;100.00;102577.41;5030769;28;19928;-88
2023/05/25 02:24:52;;;;;;;;;;;;;;;7.62;100.00;102577.59;5035886;28;19921;-88
2023/05/25 02:27:22;;;;;;;;;;;;;;;7.57;100.00;102582.22;5025585;28;19932;-88
2023/05/25 02:29:56;;;;;;;;;;;;;;;7.55;100.00;102575.22;5024904;28;19917;-89
2023/05/25 02:32:42;;;;;;;;;;;;;;;7.48;100.00;102577.22;5023299;28;19925;-88
2023/05/25 02:35:13;;;;;;;;;;;;;;;7.46;100.00;102576.41;5041873;28;19925;-88
2023/05/25 02:37:54;;;;;;;;;;;;;;;7.47;100.00;102579.03;5028479;28;19966;-87
2023/05/25 02:40:28;;;;;;;;;;;;;;;7.39;100.00;102573.09;5027724;28;19931;-87
2023/05/25 02:43:06;;;;;;;;;;;;;;;7.29;100.00;102575.22;5025931;28;19932;-88
2023/05/25 02:45:55;;;;;;;;;;;;;;;7.17;100.00;102579.22;5026807;28;19925;-89
2023/05/25 02:48:23;;;;;;;;;;;;;;;7.09;100.00;102575.94;5051738;22;19986;-88
2023/05/25 02:51:04;;;;;;;;;;;;;;;7.00;100.00;102577.13;5046651;28;19924;-87
2023/05/25 02:53:33;;;;;;;;;;;;;;;6.96;100.00;102578.16;5062524;28;19920;-88
2023/05/25 02:56:15;;;;;;;;;;;;;;;6.93;100.00;102572.91;5044845;28;19920;-88
2023/05/25 02:58:45;;;;;;;;;;;;;;;6.88;100.00;102583.78;5046698;28;19924;-88
2023/05/25 03:01:33;;;;;;;;;;;;;;;6.85;100.00;102575.00;5045413;28;19946;-88
2023/05/25 03:04:21;;;;;;;;;;;;;;;6.80;100.00;102587.63;5048022;28;19920;-88
2023/05/25 03:06:52;;;;;;;;;;;;;;;6.72;100.00;102585.22;5061585;28;19920;-88
2023/05/25 03:09:23;;;;;;;;;;;;;;;6.52;100.00;102589.41;5059486;28;19920;-88
2023/05/25 03:12:06;;;;;;;;;;;;;;;6.49;100.00;102593.97;5047317;28;19927;-88
2023/05/25 03:14:50;;;;;;;;;;;;;;;6.48;100.00;102597.56;5039326;28;19924;-88
2023/05/25 03:17:41;;;;;;;;;;;;;;;6.48;100.00;102597.56;5060446;28;20366;-88
2023/05/25 03:20:23;;;;;;;;;;;;;;;6.48;100.00;102601.13;5055545;28;19928;-88
2023/05/25 03:23:19;;;;;;;;;;;;;;;;;;;;;
2023/05/25 03:25:51;;;;;;;;;;;;;;;6.43;100.00;102605.75;5061210;28;19916;-88
2023/05/25 03:28:27;;;;;;;;;;;;;;;6.30;100.00;102616.78;5058108;28;20027;-87
2023/05/25 03:30:52;;;;;;;;;;;;;;;6.22;100.00;102605.50;5040412;28;20282;-87
2023/05/25 03:36:18;;;;;;;;;;;;;;;6.20;100.00;102618.00;5060147;28;19920;-87
2023/05/25 03:38:56;;;;;;;;;;;;;;;;;;;;;
2023/05/25 03:41:39;;;;;;;;;;;;;;;6.09;100.00;102617.44;5059491;28;19939;-88
2023/05/25 03:44:28;;;;;;;;;;;;;;;6.06;100.00;102622.88;5038469;28;20023;-88
2023/05/25 03:50:11;;;;;;;;;;;;;;;6.08;100.00;102629.94;5054266;28;19916;-89
2023/05/25 03:52:37;;;;;;;;;;;;;;;6.08;100.00;102635.25;5056315;28;19924;-88
2023/05/25 03:55:07;;;;;;;;;;;;;;;6.11;100.00;102631.63;5043472;28;19935;-88
2023/05/25 03:57:56;;;;;;;;;;;;;;;6.08;100.00;102635.25;5040167;28;19960;-88
2023/05/25 04:00:27;;;;;;;;;;;;;;;6.07;100.00;102640.63;5056398;28;19936;-88
2023/05/25 04:03:10;;;;;;;;;;;;;;;6.08;100.00;102631.72;5038930;28;19917;-87
2023/05/25 04:05:46;;;;;;;;;;;;;;;6.08;100.00;102637.03;5041838;28;20003;-88
2023/05/25 04:08:21;;;;;;;;;;;;;;;6.07;100.00;102633.50;5043966;28;19916;-89
2023/05/25 04:17:23;;;;;;;;;;;;;;;6.13;100.00;102635.13;5056534;28;19920;-88
2023/05/25 04:20:13;;;;;;;;;;;;;;;6.11;100.00;102628.94;5059921;28;19924;-88
2023/05/25 04:23:01;;;;;;;;;;;;;;;6.19;100.00;102623.38;5063701;28;20066;-88
2023/05/25 04:25:30;;;;;;;;;;;;;;;6.33;100.00;102636.28;5056285;28;19921;-88
2023/05/25 04:28:01;;;;;;;;;;;;;;;6.35;100.00;102637.13;5044363;28;20599;-88
2023/05/25 04:30:40;;;;;;;;;;;;;;;;;;;;;
2023/05/25 04:33:24;;;;;;;;;;;;;;;6.44;100.00;102639.50;5058389;28;19924;-88
2023/05/25 04:38:50;;;;;;;;;;;;;;;6.64;100.00;102662.00;5019232;28;19979;-88
2023/05/25 04:47:48;;;;;;;;;;;;;;;7.01;100.00;102659.00;5057367;28;20380;-88
2023/05/25 04:50:27;;;;;;;;;;;;;;;7.10;100.00;102659.63;5059427;28;20010;-88
2023/05/25 04:53:21;;;;;;;;;;;;;;;7.17;100.00;102664.69;5044214;28;19969;-87
2023/05/25 04:56:02;;;;;;;;;;;;;;;7.32;100.00;102665.97;5064108;28;19975;-88
2023/05/25 04:58:45;;;;;;;;;;;;;;;7.48;100.00;102668.97;5061066;28;19916;-89
2023/05/25 05:01:26;;;;;;;;;;;;;;;;;;;;;
2023/05/25 05:04:01;;;;;;;;;;;;;;;7.67;100.00;102668.31;5061303;28;19921;-89
2023/05/25 05:07:30;;;;;;;;;;;;;;;7.72;100.00;102669.03;5043508;28;19951;-88
2023/05/25 05:09:55;;;;;;;;;;;;;;;;;;;;;
2023/05/25 05:12:44;;;;;;;;;;;;;;;;;;;;;
2023/05/25 05:15:54;;;;;;;;;;;;;;;8.09;100.00;102667.63;5063475;28;20373;-88
2023/05/25 05:18:27;;;;;;;;;;;;;;;8.22;100.00;102673.38;5050886;28;19924;-89
2023/05/25 05:21:23;;;;;;;;;;;;;;;;;;;;;
2023/05/25 05:23:54;;;;;;;;;;;;;;;8.57;100.00;102677.44;5061939;28;20282;-88
2023/05/25 05:26:20;;;;;;;;;;;;;;;8.72;100.00;102673.28;5047326;28;19927;-85
2023/05/25 05:32:34;;;;;;;;;;;;;;;9.07;100.00;102681.69;5022011;28;19920;-89
2023/05/25 05:34:59;;;;;;;;;;;;;;;9.21;100.00;102687.31;4985424;28;19926;-85
2023/05/25 05:40:49;;;;;;;;;;;;;;;9.49;100.00;102696.84;4996365;28;19929;-87
2023/05/25 05:43:14;;;;;;;;;;;;;;;9.63;100.00;102692.72;5030221;28;19920;-85
2023/05/25 05:55:08;;;;;;;;;;;;;;;10.26;100.00;102699.69;4969689;28;19976;-87
2023/05/25 05:57:33;;;;;;;;;;;;;;;10.36;100.00;102701.88;4974940;28;20016;-86
2023/05/25 05:59:59;;;;;;;;;;;;;;;10.50;100.00;102703.06;5044874;28;19960;-87
2023/05/25 06:02:53;;;;;;;;;;;;;;;10.62;100.00;102713.22;5041216;28;19952;-88
2023/05/25 06:05:47;;;;;;;;;;;;;;;10.72;100.00;102708.28;5019979;28;19924;-88
2023/05/25 06:11:54;;;;;;;;;;;;;;;10.98;100.00;102700.75;4978063;28;19925;-87
2023/05/25 06:17:42;;;;;;;;;;;;;;;11.25;100.00;102711.94;4991270;28;20487;-86
2023/05/25 06:20:10;;;;;;;;;;;;;;;11.46;100.00;102706.38;4998616;28;20344;-85
2023/05/25 06:22:53;;;;;;;;;;;;;;;11.53;100.00;102715.88;5020529;28;19935;-85
2023/05/25 06:25:35;;;;;;;;;;;;;;;11.49;100.00;102711.63;5026762;28;19923;-89
2023/05/25 06:31:03;;;;;;;;;;;;;;;11.66;100.00;102720.63;5042207;28;19927;-88
2023/05/25 06:36:50;;;;;;;;;;;;;;;11.89;100.00;102719.41;5034457;28;20030;-87
2023/05/25 06:39:19;;;;;;;;;;;;;;;12.03;100.00;102732.16;5034189;28;19929;-88
2023/05/25 06:41:44;;;;;;;;;;;;;;;11.90;100.00;102718.44;5022375;28;20380;-86
2023/05/25 06:44:10;;;;;;;;;;;;;;;12.07;100.00;102725.66;5016199;28;19917;-85
2023/05/25 06:46:37;;;;;;;;;;;;;;;12.20;100.00;102733.94;5021945;28;19933;-88
2023/05/25 06:49:10;;;;;;;;;;;;;;;12.29;100.00;102735.25;5025872;28;19924;-87
2023/05/25 06:51:56;;;;;;;;;;;;;;;12.30;100.00;102735.19;5020724;28;19921;-85
2023/05/25 06:54:30;;;;;;;;;;;;;;;12.41;100.00;102739.97;5031141;28;19983;-88
2023/05/25 06:59:55;;;;;;;;;;;;;;;12.58;100.00;102746.25;4971632;28;20111;-83
2023/05/25 07:06:00;;;;;;;;;;;;;;;12.72;100.00;102748.16;5005678;28;19936;-86
2023/05/25 07:08:24;;;;;;;;;;;;;;;12.89;100.00;102744.50;5021507;28;19921;-88
2023/05/25 07:10:49;;;;;;;;;;;;;;;12.96;100.00;102747.72;5014006;28;19925;-86
2023/05/25 07:13:15;;;;;;;;;;;;;;;12.96;100.00;102745.00;5014022;28;20353;-84
2023/05/25 07:15:42;;;;;;;;;;;;;;;13.04;100.00;102749.00;5014177;28;20049;-87
2023/05/25 07:18:11;;;;;;;;;;;;;;;13.21;100.00;102749.88;5012805;28;19928;-89
2023/05/25 07:20:38;;;;;;;;;;;;;;;13.20;100.00;102750.81;5017162;28;19925;-88
2023/05/25 07:23:03;;;;;;;;;;;;;;;13.33;100.00;102746.44;5015885;28;19921;-83
2023/05/25 07:25:35;;;;;;;;;;;;;;;13.46;100.00;102746.59;5042574;28;20282;-86
2023/05/25 07:28:09;;;;;;;;;;;;;;;13.48;100.00;102747.38;5030597;28;19927;-87
2023/05/25 07:30:35;;;;;;;;;;;;;;;13.63;100.00;102736.63;5031774;28;19921;-89
2023/05/25 07:33:01;;;;;;;;;;;;;;;13.83;100.00;102746.19;5028095;28;20653;-88
2023/05/25 07:35:29;;;;;;;;;;;;;;;13.88;100.00;102746.78;5048520;28;19927;-89
2023/05/25 07:38:06;;;;;;;;;;;;;;;13.89;100.00;102750.38;5028565;28;19920;-88
2023/05/25 07:40:34;;;;;;;;;;;;;;;14.04;100.00;102748.50;5025196;28;19965;-87
2023/05/25 07:43:00;;;;;;;;;;;;;;;14.16;100.00;102747.75;5039403;28;19925;-89
2023/05/25 07:45:31;;;;;;;;;;;;;;;14.13;100.00;102749.81;5044111;28;19951;-88
2023/05/25 07:47:56;;;;;;;;;;;;;;;14.18;100.00;102740.44;5040261;28;20047;-84
2023/05/25 07:50:22;;;;;;;;;;;;;;;14.31;100.00;102745.94;5017841;28;19912;-85
2023/05/25 07:52:48;;;;;;;;;;;;;;;14.47;100.00;102744.94;5041471;28;19927;-89
2023/05/25 07:55:13;;;;;;;;;;;;;;;14.45;100.00;102742.34;5045037;28;19917;-85
2023/05/25 07:57:38;;;;;;;;;;;;;;;14.64;100.00;102755.53;5029437;28;19927;-88
2023/05/25 08:00:09;;;;;;;;;;;;;;;14.90;100.00;102755.72;5022946;28;20384;-87
2023/05/25 08:02:35;;;;;;;;;;;;;;;15.07;100.00;102756.41;5016898;28;19916;-84
2023/05/25 08:05:18;;;;;;;;;;;;;;;15.11;100.00;102756.09;5027131;28;19955;-87
2023/05/25 08:08:05;;;;;;;;;;;;;;;14.96;100.00;102759.84;5026413;28;19921;-91
2023/05/25 08:10:32;;;;;;;;;;;;;;;14.86;100.00;102759.59;5012530;28;19960;-87
2023/05/25 08:13:20;;;;;;;;;;;;;;;;;;;;;
2023/05/25 08:15:48;;;;;;;;;;;;;;;14.99;100.00;102771.31;5039269;28;20231;-86
2023/05/25 08:18:26;;;;;;;;;;;;;;;15.02;100.00;102769.38;5022837;28;20287;-87
2023/05/25 08:20:55;;;;;;;;;;;;;;;15.13;100.00;102767.69;5057709;28;19928;-86
2023/05/25 08:23:20;;;;;;;;;;;;;;;15.23;100.00;102765.22;5042138;28;19917;-87
2023/05/25 08:25:46;;;;;;;;;;;;;;;15.22;100.00;102774.34;5059873;28;19932;-87
2023/05/25 08:28:11;;;;;;;;;;;;;;;15.27;100.00;102771.31;5044915;28;20290;-88
2023/05/25 08:30:37;;;;;;;;;;;;;;;15.44;100.00;102770.19;5021687;28;20306;-86
2023/05/25 08:33:02;;;;;;;;;;;;;;;15.76;100.00;102769.78;5036442;28;20031;-88
2023/05/25 08:35:27;;;;;;;;;;;;;;;15.97;100.00;102772.03;5022606;28;20008;-87
2023/05/25 08:37:53;;;;;;;;;;;;;;;16.10;100.00;102772.88;5019021;28;19924;-87
2023/05/25 08:40:38;;;;;;;;;;;;;;;16.04;100.00;102773.31;5021953;28;20426;-87
2023/05/25 08:43:07;;;;;;;;;;;;;;;16.45;100.00;102774.91;5035335;28;19967;-88
2023/05/25 08:45:32;;;;;;;;;;;;;;;16.67;100.00;102775.22;5019486;28;19917;-87
2023/05/25 08:48:00;;;;;;;;;;;;;;;17.08;95.19;102784.84;5023157;28;19943;-86
2023/05/25 08:50:44;;;;;;;;;;;;;;;17.01;95.24;102783.56;5025432;28;20000;-89
2023/05/25 08:53:10;;;;;;;;;;;;;;;17.10;91.41;102788.31;5008276;28;20043;-89
2023/05/25 08:55:45;;;;;;;;;;;;;;;17.05;98.78;102785.97;5028303;28;19917;-89
2023/05/25 08:58:15;;;;;;;;;;;;;;;17.06;91.89;102790.41;5016823;28;19947;-86
2023/05/25 09:00:42;;;;;;;;;;;;;;;16.53;91.42;102784.34;5021915;28;19921;-88
2023/05/25 09:03:12;;;;;;;;;;;;;;;16.57;84.38;102785.84;5011881;28;20017;-87
2023/05/25 09:05:38;;;;;;;;;;;;;;;15.91;82.89;102786.00;5034773;28;19971;-88
2023/05/25 09:08:05;;;;;;;;;;;;;;;16.56;91.14;102779.56;5033219;28;20015;-84
2023/05/25 09:10:30;;;;;;;;;;;;;;;16.67;85.51;102789.63;5015908;28;19921;-89
2023/05/25 09:12:55;;;;;;;;;;;;;;;16.60;77.92;102788.31;5015823;28;19932;-85
2023/05/25 09:15:21;;;;;;;;;;;;;;;16.42;81.79;102782.41;5017691;28;20363;-88
2023/05/25 09:17:46;;;;;;;;;;;;;;;16.15;84.81;102786.13;5020542;28;20458;-87
2023/05/25 09:20:12;;;;;;;;;;;;;;;16.81;84.33;102783.19;5014992;28;19925;-87
2023/05/25 09:22:41;;;;;;;;;;;;;;;16.68;82.28;102785.94;5038276;28;19917;-87
2023/05/25 09:25:09;;;;;;;;;;;;;;;16.67;82.27;102799.63;5039839;28;20697;-87
2023/05/25 09:27:36;;;;;;;;;;;;;;;16.67;84.51;102802.31;5037992;28;19991;-90
2023/05/25 09:30:21;;;;;;;;;;;;;;;16.49;83.71;102795.41;5044187;28;20279;-86
2023/05/25 09:32:47;;;;;;;;;;;;;;;16.53;84.38;102806.03;5038599;28;19921;-86
2023/05/25 09:35:12;;;;;;;;;;;;;;;16.30;83.56;102797.69;5027135;28;19982;-89
2023/05/25 09:37:39;;;;;;;;;;;;;;;16.47;88.29;102801.91;5022342;28;19921;-89
2023/05/25 09:40:05;;;;;;;;;;;;;;;16.43;83.53;102800.38;5019383;28;19921;-86
2023/05/25 09:42:33;;;;;;;;;;;;;;;16.56;82.94;102803.06;5033018;28;19928;-88
2023/05/25 09:44:59;;;;;;;;;;;;;;;16.66;88.05;102801.44;5043117;28;19958;-89
2023/05/25 09:47:25;;;;;;;;;;;;;;;16.68;81.21;102804.06;5036120;28;20329;-87
2023/05/25 09:49:51;;;;;;;;;;;;;;;16.68;84.60;102804.91;5041588;28;19924;-89
2023/05/25 09:52:16;;;;;;;;;;;;;;;16.46;85.02;102802.88;5025821;28;19985;-88
2023/05/25 09:54:45;;;;;;;;;;;;;;;16.45;85.61;102806.56;5043836;28;19963;-86
2023/05/25 09:57:10;;;;;;;;;;;;;;;16.19;83.85;102798.44;5038067;28;20040;-85
2023/05/25 09:59:35;;;;;;;;;;;;;;;16.54;85.58;102805.91;5022678;28;20258;-84
2023/05/25 10:02:00;;;;;;;;;;;;;;;16.62;87.12;102797.22;5018987;28;19921;-86
2023/05/25 10:04:26;;;;;;;;;;;;;;;16.92;83.75;102796.84;5040063;28;20745;-87
2023/05/25 10:06:51;;;;;;;;;;;;;;;17.60;82.98;102798.16;5032609;28;19932;-86
2023/05/25 10:09:17;;;;;;;;;;;;;;;17.87;89.76;102806.03;5020589;28;19964;-86
2023/05/25 10:11:42;;;;;;;;;;;;;;;18.18;73.80;102797.34;5021871;28;21581;-86
2023/05/25 10:14:25;;;;;;;;;;;;;;;17.52;79.10;102805.03;5035851;28;19991;-87
2023/05/25 10:16:52;;;;;;;;;;;;;;;17.39;77.46;102802.41;5020100;28;19924;-85
2023/05/25 10:19:41;;;;;;;;;;;;;;;17.33;76.73;102802.00;5056661;28;20343;-89
2023/05/25 10:22:30;;;;;;;;;;;;;;;17.53;77.08;102809.47;5032047;28;19971;-88
2023/05/25 10:25:01;;;;;;;;;;;;;;;17.95;79.56;102809.00;5006024;28;20015;-88
2023/05/25 10:27:37;;;;;;;;;;;;;;;17.42;75.90;102801.31;5033342;28;19971;-89
2023/05/25 10:30:03;;;;;;;;;;;;;;;17.01;75.12;102808.88;5021185;28;20011;-87
2023/05/25 10:32:28;;;;;;;;;;;;;;;17.00;74.33;102806.25;5039714;28;19980;-88
2023/05/25 10:34:55;;;;;;;;;;;;;;;17.09;78.50;102802.88;5020202;28;19924;-89
2023/05/25 10:37:20;;;;;;;;;;;;;;;16.75;78.47;102799.91;5019752;28;19928;-90
2023/05/25 10:39:46;;;;;;;;;;;;;;;16.98;77.77;102792.81;5039809;28;19929;-88
2023/05/25 10:42:11;;;;;;;;;;;;;;;16.70;78.65;102804.78;5026331;28;19932;-85
2023/05/25 10:44:53;;;;;;;;;;;;;;;16.89;78.91;102802.47;5023757;28;19955;-88
2023/05/25 10:47:19;;;;;;;;;;;;;;;16.64;79.47;102808.81;5026657;28;19968;-88
2023/05/25 10:49:52;;;;;;;;;;;;;;;16.75;81.47;102800.78;5015755;28;20720;-89
2023/05/25 10:52:18;;;;;;;;;;;;;;;16.84;77.98;102795.63;5039776;28;19924;-84
2023/05/25 10:54:45;;;;;;;;;;;;;;;16.72;80.27;102801.00;5043755;28;19921;-86
2023/05/25 10:57:16;;;;;;;;;;;;;;;16.91;83.47;102800.53;5044007;28;19921;-88
2023/05/25 10:59:44;;;;;;;;;;;;;;;16.99;80.87;102802.69;4902888;28;3655324;-90
2023/05/25 11:02:09;;;;;;;;;;;;;;;17.30;79.04;102799.50;5032194;28;19967;-89
2023/05/25 11:04:37;;;;;;;;;;;;;;;18.44;75.58;102793.41;5024364;28;19950;-88
2023/05/25 11:07:04;;;;;;;;;;;;;;;18.63;65.25;102789.16;5035266;28;19991;-87
2023/05/25 11:09:32;;;;;;;;;;;;;;;18.64;71.73;102790.06;5026734;28;19917;-89
2023/05/25 11:12:02;;;;;;;;;;;;;;;18.59;70.89;102788.56;5040336;28;20285;-89
2023/05/25 11:14:28;;;;;;;;;;;;;;;18.30;67.51;102793.63;5024173;28;19925;-86
2023/05/25 11:17:03;;;;;;;;;;;;;;;18.26;70.65;102790.28;5047084;28;19927;-90
2023/05/25 11:19:46;;;;;;;;;;;;;;;18.10;71.60;102785.22;5029047;28;19953;-87
2023/05/25 11:22:12;;;;;;;;;;;;;;;18.13;72.38;102776.81;5032758;28;19923;-88
2023/05/25 11:24:44;;;;;;;;;;;;;;;19.02;67.42;102786.03;5043286;28;19920;-86
2023/05/25 11:27:10;;;;;;;;;;;;;;;19.14;66.86;102779.56;5016946;28;20632;-87
2023/05/25 11:29:36;;;;;;;;;;;;;;;19.02;65.14;102775.16;5040052;28;20004;-87
2023/05/25 11:32:02;;;;;;;;;;;;;;;18.93;65.79;102776.75;5052395;28;19920;-88
2023/05/25 11:34:28;;;;;;;;;;;;;;;18.72;67.39;102769.38;5030680;28;19964;-87
2023/05/25 11:36:54;;;;;;;;;;;;;;;18.50;68.28;102764.81;5050806;28;19912;-89
2023/05/25 11:39:20;;;;;;;;;;;;;;;18.47;66.34;102766.94;5032412;28;19921;-87
2023/05/25 11:41:46;;;;;;;;;;;;;;;18.16;66.80;102763.97;5031980;28;20354;-86
2023/05/25 11:44:12;;;;;;;;;;;;;;;18.19;64.27;102766.44;5031041;28;19943;-89
2023/05/25 11:46:40;;;;;;;;;;;;;;;18.83;62.17;102759.44;5023318;28;19917;-88
2023/05/25 11:49:05;;;;;;;;;;;;;;;19.06;64.52;102754.84;5029109;28;19923;-89
2023/05/25 11:51:30;;;;;;;;;;;;;;;18.95;61.51;102761.19;5032958;28;19921;-89
2023/05/25 11:53:55;;;;;;;;;;;;;;;19.08;63.40;102754.69;5032050;28;20372;-85
2023/05/25 11:56:21;;;;;;;;;;;;;;;18.26;63.59;102754.94;5026650;28;19917;-88
2023/05/25 11:58:46;;;;;;;;;;;;;;;18.33;65.26;102760.75;5030565;28;19928;-88
2023/05/25 12:01:15;;;;;;;;;;;;;;;17.66;64.64;102748.81;5024928;28;19921;-85
2023/05/25 12:03:40;;;;;;;;;;;;;;;18.12;68.86;102750.63;5041344;28;19928;-87
2023/05/25 12:06:06;;;;;;;;;;;;;;;18.13;65.66;102741.47;5039894;28;19921;-87
2023/05/25 12:08:35;;;;;;;;;;;;;;;18.98;60.27;102736.44;5036998;28;20296;-86
2023/05/25 12:11:00;;;;;;;;;;;;;;;20.63;60.01;102733.97;5042448;28;19933;-85
2023/05/25 12:13:25;;;;;;;;;;;;;;;21.98;49.87;102728.75;5027001;28;19921;-86
2023/05/25 12:15:51;;;;;;;;;;;;;;;22.05;56.45;102732.63;5041920;28;20023;-87
2023/05/25 12:18:17;;;;;;;;;;;;;;;21.57;54.96;102731.72;5040669;28;19932;-86
2023/05/25 12:20:42;;;;;;;;;;;;;;;21.28;53.90;102736.22;5043847;28;20278;-87
2023/05/25 12:23:07;;;;;;;;;;;;;;;20.58;55.24;102738.13;5048422;28;19926;-86
2023/05/25 12:25:33;;;;;;;;;;;;;;;20.16;56.23;102729.06;5028185;28;19927;-87
2023/05/25 12:28:13;;;;;;;;;;;;;;;20.12;56.72;102735.81;5038614;28;19912;-85
2023/05/25 12:30:39;;;;;;;;;;;;;;;19.76;58.67;102729.84;5026790;28;19921;-86
2023/05/25 12:33:05;;;;;;;;;;;;;;;19.29;55.83;102733.84;5027277;28;19920;-86
2023/05/25 12:35:42;;;;;;;;;;;;;;;19.34;59.59;102737.00;5049264;28;19912;-87
2023/05/25 12:38:08;;;;;;;;;;;;;;;19.16;61.31;102728.59;5020112;28;19925;-87
2023/05/25 12:40:34;;;;;;;;;;;;;;;19.12;59.49;102742.56;5018748;28;20426;-88
2023/05/25 12:42:59;;;;;;;;;;;;;;;19.00;58.95;102736.28;5025604;28;19975;-84
2023/05/25 12:45:24;;;;;;;;;;;;;;;18.60;61.61;102745.91;5026169;28;19932;-87
2023/05/25 12:47:50;;;;;;;;;;;;;;;18.64;58.53;102736.50;5020530;28;19921;-85
2023/05/25 12:50:16;;;;;;;;;;;;;;;18.48;65.08;102738.75;5019641;28;19924;-88
2023/05/25 12:52:42;;;;;;;;;;;;;;;18.40;57.66;102744.81;5053201;28;19920;-88
2023/05/25 12:55:27;;;;;;;;;;;;;;;18.48;57.75;102742.31;5017091;28;19927;-88
2023/05/25 12:57:52;;;;;;;;;;;;;;;19.61;57.90;102735.63;5031249;28;19917;-88
2023/05/25 13:00:21;;;;;;;;;;;;;;;21.17;50.10;102744.56;5033948;28;19928;-88
2023/05/25 13:02:46;;;;;;;;;;;;;;;23.02;48.23;102733.09;5029356;28;20039;-87
2023/05/25 13:05:18;;;;;;;;;;;;;;;22.60;49.68;102726.31;5041190;28;20411;-88
2023/05/25 13:07:45;;;;;;;;;;;;;;;22.17;50.58;102725.94;5021312;28;19917;-89
2023/05/25 13:10:11;;;;;;;;;;;;;;;21.29;50.83;102731.59;5028493;28;20015;-88
2023/05/25 13:12:36;;;;;;;;;;;;;;;20.52;52.15;102724.03;5057477;28;19921;-86
2023/05/25 13:15:01;;;;;;;;;;;;;;;19.89;55.12;102726.94;5044085;28;19917;-84
2023/05/25 13:17:27;;;;;;;;;;;;;;;19.73;55.15;102730.13;5021583;28;20290;-89
2023/05/25 13:19:52;;;;;;;;;;;;;;;19.37;54.82;102727.72;5025629;28;20354;-89
2023/05/25 13:22:17;;;;;;;;;;;;;;;19.22;53.67;102721.75;5025052;28;19921;-89
2023/05/25 13:24:42;;;;;;;;;;;;;;;20.83;53.01;102717.66;5028358;28;19917;-88
2023/05/25 13:27:08;;;;;;;;;;;;;;;23.02;46.47;102715.81;5045121;28;19928;-85
2023/05/25 13:29:33;;;;;;;;;;;;;;;24.74;43.91;102703.31;5037254;28;19928;-88
2023/05/25 13:31:58;;;;;;;;;;;;;;;26.44;41.03;102708.03;5027874;28;19968;-87
2023/05/25 13:34:24;;;;;;;;;;;;;;;26.52;43.23;102698.88;5034096;28;20006;-87
2023/05/25 13:36:50;;;;;;;;;;;;;;;24.71;41.49;102709.97;5021342;28;19916;-85
2023/05/25 13:39:15;;;;;;;;;;;;;;;23.52;44.32;102704.25;5023376;28;19929;-88
2023/05/25 13:41:41;;;;;;;;;;;;;;;23.51;43.35;102708.03;5032950;28;20659;-88
2023/05/25 13:44:06;;;;;;;;;;;;;;;24.08;45.10;102700.31;5024802;28;20393;-87
2023/05/25 13:46:32;;;;;;;;;;;;;;;23.53;46.27;102705.09;5029265;28;20011;-87
2023/05/25 13:48:57;;;;;;;;;;;;;;;23.64;45.24;102698.50;5041631;28;20260;-87
2023/05/25 13:51:22;;;;;;;;;;;;;;;24.05;43.53;102701.50;5041324;28;20371;-85
2023/05/25 13:53:47;;;;;;;;;;;;;;;25.34;42.90;102706.75;5016364;28;19920;-88
2023/05/25 13:56:13;;;;;;;;;;;;;;;25.80;40.08;102708.09;5022202;28;19921;-88
2023/05/25 13:58:38;;;;;;;;;;;;;;;25.21;40.77;102700.94;5017084;28;19917;-87
2023/05/25 14:01:04;;;;;;;;;;;;;;;23.35;44.90;102702.41;5025036;28;19920;-86
2023/05/25 14:03:29;;;;;;;;;;;;;;;22.18;45.20;102699.47;5026978;28;19928;-89
2023/05/25 14:05:55;;;;;;;;;;;;;;;21.50;46.12;102700.50;5028554;28;19917;-89
2023/05/25 14:08:20;;;;;;;;;;;;;;;21.40;46.26;102704.16;5021630;28;19924;-89
2023/05/25 14:10:51;;;;;;;;;;;;;;;22.53;44.65;102694.25;5025408;28;19927;-88
2023/05/25 14:13:16;;;;;;;;;;;;;;;21.87;45.22;102694.28;5023018;28;19920;-89