Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:59;;;;;;;20.80;11.73;;;;;;;8.58;100.00;99980.41;4932153;29;20043;-79
2022/12/26 00:04:25;;;;;;;21.52;10.85;;;;;;;8.57;100.00;99970.59;4931997;29;20047;-79
2022/12/26 00:06:51;;;;;;;19.42;10.52;;;;;;;8.59;100.00;99973.91;4915450;29;20119;-77
2022/12/26 00:09:17;;;;;;;16.88;9.90;;;;;;;8.62;100.00;99970.75;4915639;29;20110;-78
2022/12/26 00:11:43;;;;;;;18.08;10.80;;;;;;;8.59;100.00;99968.47;4931891;29;20036;-77
2022/12/26 00:14:13;;;;;;;20.48;11.68;;;;;;;8.55;100.00;99964.53;4932379;29;20051;-78
2022/12/26 00:16:41;;;;;;;18.77;11.02;;;;;;;8.52;100.00;99968.50;4928063;29;20036;-77
2022/12/26 00:19:08;;;;;;;22.73;11.63;;;;;;;8.53;100.00;99969.38;4932407;29;20081;-77
2022/12/26 00:21:34;;;;;;;17.20;10.77;;;;;;;8.54;100.00;99962.88;4932549;29;20150;-77
2022/12/26 00:24:01;;;;;;;23.23;11.15;;;;;;;8.54;100.00;99954.72;4912740;29;20035;-77
2022/12/26 00:26:31;;;;;;;22.77;11.13;;;;;;;8.53;100.00;99962.03;4931775;29;20038;-76
2022/12/26 00:28:57;;;;;;;20.05;11.27;;;;;;;8.55;100.00;99964.53;4911588;29;20055;-77
2022/12/26 00:31:27;;;;;;;21.25;11.25;;;;;;;8.56;100.00;99960.75;4932796;29;20042;-77
2022/12/26 00:33:54;;;;;;;18.05;11.00;;;;;;;8.58;100.00;99962.19;4932359;29;20043;-77
2022/12/26 00:36:31;;;;;;;19.27;10.73;;;;;;;8.60;100.00;99964.69;4932414;29;20087;-77
2022/12/26 00:39:00;;;;;;;23.45;12.15;;;;;;;8.60;100.00;99948.38;4931751;29;20082;-77
2022/12/26 00:41:26;;;;;;;17.75;10.70;;;;;;;8.61;100.00;99945.44;4932127;29;20063;-77
2022/12/26 00:43:53;;;;;;;18.23;10.45;;;;;;;8.62;100.00;99941.69;4932472;29;20364;-78
2022/12/26 00:46:23;;;;;;;18.63;10.65;;;;;;;8.64;100.00;99938.72;4929717;29;20032;-77
2022/12/26 00:48:49;;;;;;;18.55;10.50;;;;;;;8.65;100.00;99943.13;4932870;29;20050;-77
2022/12/26 00:51:16;;;;;;;20.70;11.85;;;;;;;8.66;100.00;99946.69;4933001;29;20052;-77
2022/12/26 00:53:42;;;;;;;17.27;10.85;;;;;;;8.66;100.00;99947.50;4933060;29;20051;-78
2022/12/26 00:56:09;;;;;;;20.17;11.80;;;;;;;8.67;100.00;99946.44;4931461;29;20439;-77
2022/12/26 00:58:36;;;;;;;20.15;11.95;;;;;;;8.66;100.00;99950.22;4932144;29;20471;-77
2022/12/26 01:01:13;;;;;;;21.63;12.35;;;;;;;8.66;100.00;99950.22;4932720;29;20428;-77
2022/12/26 01:03:40;;;;;;;22.33;13.02;;;;;;;8.64;100.00;99946.88;4931655;29;20031;-77
2022/12/26 01:06:06;;;;;;;21.85;12.30;;;;;;;8.63;100.00;99964.25;4932157;29;20055;-77
2022/12/26 01:08:32;;;;;;;24.25;13.13;;;;;;;8.61;100.00;99966.38;4932544;29;20083;-77
2022/12/26 01:11:03;;;;;;;25.15;14.07;;;;;;;8.62;100.00;99968.88;4932426;29;20040;-76
2022/12/26 01:13:30;;;;;;;27.35;13.90;;;;;;;8.65;100.00;99962.16;4935044;29;20616;-77
2022/12/26 01:15:56;;;;;;;25.75;14.52;;;;;;;8.63;100.00;99964.25;4934546;29;20130;-77
2022/12/26 01:18:22;;;;;;;23.13;13.15;;;;;;;8.60;100.00;99964.69;4931731;29;20051;-78
2022/12/26 01:20:48;;;;;;;25.85;14.75;;;;;;;8.58;100.00;99955.94;4916248;29;20135;-77
2022/12/26 01:23:15;;;;;;;24.80;14.80;;;;;;;8.61;100.00;99944.63;4935604;29;20172;-77
2022/12/26 01:25:42;;;;;;;27.02;15.13;;;;;;;8.55;100.00;99951.75;4933265;29;20039;-77
2022/12/26 01:28:09;;;;;;;25.85;14.63;;;;;;;8.55;100.00;99951.75;4935866;29;20407;-77
2022/12/26 01:30:36;;;;;;;23.13;13.70;;;;;;;8.55;100.00;99953.66;4935655;29;20079;-77
2022/12/26 01:33:02;;;;;;;23.90;14.33;;;;;;;8.54;100.00;99952.81;4936109;29;20506;-78
2022/12/26 01:35:28;;;;;;;24.98;13.80;;;;;;;8.58;100.00;99956.75;4923428;29;20142;-77
2022/12/26 01:37:55;;;;;;;22.23;13.25;;;;;;;8.58;100.00;99962.19;4918852;29;20502;-77
2022/12/26 01:40:21;;;;;;;23.52;13.93;;;;;;;8.59;100.00;99965.75;4936323;29;20039;-77
2022/12/26 01:42:47;;;;;;;25.05;14.68;;;;;;;8.59;100.00;99969.28;4918771;29;20475;-77
2022/12/26 01:45:37;;;;;;;24.08;14.00;;;;;;;8.60;100.00;99959.25;4934593;29;20063;-77
2022/12/26 01:48:19;;;;;;;23.70;13.77;;;;;;;8.64;100.00;99960.47;4917842;29;20075;-78
2022/12/26 01:50:59;;;;;;;21.00;13.65;;;;;;;8.62;100.00;99978.91;4911133;29;20039;-77
2022/12/26 01:53:33;;;;;;;23.70;13.35;;;;;;;8.60;100.00;99983.72;4936287;29;20071;-77
2022/12/26 01:56:25;;;;;;;25.27;14.57;;;;;;;8.56;100.00;99983.34;4931678;29;20031;-77
2022/12/26 01:59:00;;;;;;;25.33;14.90;;;;;;;8.58;100.00;99988.56;4933289;29;20043;-78
2022/12/26 02:01:30;;;;;;;22.83;13.88;;;;;;;8.55;100.00;99994.44;4936172;29;20519;-78
2022/12/26 02:06:44;;;;;;;21.63;14.32;;;;;;;8.59;100.00;100009.25;4934826;29;20075;-78
2022/12/26 02:09:10;;;;;;;23.13;14.30;;;;;;;8.61;100.00;100002.53;4935971;29;20071;-78
2022/12/26 02:11:41;;;;;;;24.48;14.18;;;;;;;8.55;100.00;100005.31;4935767;29;20035;-77
2022/12/26 02:14:08;;;;;;;23.58;14.10;;;;;;;8.44;100.00;100004.91;4917255;29;20052;-77
2022/12/26 02:16:37;;;;;;;20.67;13.23;;;;;;;8.40;100.00;100006.41;4931583;29;20043;-77
2022/12/26 02:19:05;;;;;;;20.23;13.38;;;;;;;8.35;100.00;100007.09;4936082;29;20066;-78
2022/12/26 02:21:31;;;;;;;21.55;13.77;;;;;;;8.33;100.00;100011.88;4934716;29;20547;-78
2022/12/26 02:24:46;;;;;;;21.17;13.50;;;;;;;8.30;100.00;100025.09;4934722;29;20136;-77
2022/12/26 02:27:34;;;;;;;22.05;13.15;;;;;;;8.25;100.00;100023.00;4931187;29;20481;-78
2022/12/26 02:30:19;;;;;;;24.45;13.98;;;;;;;8.20;100.00;100020.94;4934527;29;20046;-78
2022/12/26 02:33:28;;;;;;;23.17;14.10;;;;;;;8.19;100.00;100035.56;4935894;29;20076;-78
2022/12/26 02:36:10;;;;;;;23.90;14.75;;;;;;;8.21;100.00;100028.03;4931148;29;20127;-78
2022/12/26 02:38:57;;;;;;;25.35;13.93;;;;;;;8.17;100.00;100031.41;4934599;29;20047;-79
2022/12/26 02:41:46;;;;;;;25.17;13.32;;;;;;;8.13;100.00;100024.75;4935083;29;20032;-78
2022/12/26 02:47:29;;;;;;;24.17;14.32;;;;;;;8.10;100.00;100022.47;4936246;29;20035;-76
2022/12/26 03:13:56;;;;;;;25.00;13.15;;;;;;;7.96;100.00;100036.09;4935041;29;20493;-78
2022/12/26 03:19:11;;;;;;;28.30;14.07;;;;;;;7.95;100.00;100028.16;4934989;29;20051;-77
2022/12/26 03:21:42;;;;;;;26.73;13.20;;;;;;;7.92;100.00;100032.13;4934689;29;20118;-78
2022/12/26 03:24:15;;;;;;;28.42;13.98;;;;;;;7.90;100.00;100021.47;4916954;29;20047;-77
2022/12/26 03:26:52;;;;;;;24.30;13.75;;;;;;;7.93;100.00;100025.66;4916461;29;20056;-77
2022/12/26 03:32:12;;;;;;;24.27;13.10;;;;;;;7.88;100.00;100020.03;4910296;29;20118;-77
2022/12/26 03:34:43;;;;;;;23.30;13.82;;;;;;;7.88;100.00;100020.84;4915958;29;20040;-77
2022/12/26 03:37:30;;;;;;;24.38;13.18;;;;;;;7.88;100.00;100029.00;4933495;29;20042;-77
2022/12/26 04:19:24;;;;;;;20.63;11.35;;;;;;;7.77;100.00;100070.41;4933369;29;20036;-77
2022/12/26 04:45:07;;;;;;;25.20;13.32;;;;;;;7.91;100.00;100054.91;4915702;29;20051;-77
2022/12/26 04:47:34;;;;;;;23.27;13.85;;;;;;;7.91;100.00;100049.50;4932885;29;20123;-78
2022/12/26 04:50:10;;;;;;;24.10;13.75;;;;;;;7.87;100.00;100050.97;4936303;29;20054;-78
2022/12/26 04:55:22;;;;;;;22.80;12.93;;;;;;;7.72;100.00;100053.94;4936770;29;20047;-78
2022/12/26 04:57:48;;;;;;;22.88;13.95;;;;;;;7.67;100.00;100056.44;4933415;29;20035;-77
2022/12/26 05:00:15;;;;;;;23.38;13.73;;;;;;;7.66;100.00;100057.47;4936632;29;20044;-78
2022/12/26 05:11:13;;;;;;;24.70;14.05;;;;;;;7.82;100.00;100078.75;4913810;29;20130;-77
2022/12/26 05:13:40;;;;;;;23.95;14.35;;;;;;;7.84;100.00;100086.69;4934291;29;20499;-77
2022/12/26 05:29:59;;;;;;;19.17;11.88;;;;;;;7.89;100.00;100095.84;4931984;29;20555;-77
2022/12/26 05:35:10;;;;;;;14.85;9.70;;;;;;;7.91;100.00;100131.78;4935252;29;20484;-77
2022/12/26 05:37:36;;;;;;;15.35;9.77;;;;;;;7.92;100.00;100132.63;4919166;29;20087;-77
2022/12/26 05:40:02;;;;;;;15.45;9.75;;;;;;;7.92;100.00;100136.16;4933232;29;20526;-77
2022/12/26 05:42:29;;;;;;;13.88;8.95;;;;;;;7.95;100.00;100150.38;4935885;29;20043;-78
2022/12/26 05:44:55;;;;;;;13.75;9.05;;;;;;;7.91;100.00;100142.66;4934747;29;20140;-77
2022/12/26 05:47:21;;;;;;;12.48;8.02;;;;;;;7.90;100.00;100154.56;4935617;29;20040;-78
2022/12/26 05:49:47;;;;;;;13.27;9.13;;;;;;;7.89;100.00;100155.63;4920867;29;20044;-78
2022/12/26 05:52:13;;;;;;;13.25;8.68;;;;;;;7.88;100.00;100151.22;4935319;29;20043;-78
2022/12/26 05:54:39;;;;;;;13.80;8.73;;;;;;;7.86;100.00;100155.22;4933643;29;20046;-78
2022/12/26 05:57:05;;;;;;;12.70;8.55;;;;;;;7.86;100.00;100160.66;4933496;29;20062;-78
2022/12/26 05:59:31;;;;;;;12.70;9.02;;;;;;;7.82;100.00;100152.06;4935263;29;20047;-78
2022/12/26 06:01:57;;;;;;;13.27;8.77;;;;;;;7.86;100.00;100145.19;4935046;29;20755;-78
2022/12/26 06:04:23;;;;;;;13.65;8.88;;;;;;;7.83;100.00;100152.94;4934416;29;20036;-78
2022/12/26 06:06:51;;;;;;;13.95;8.68;;;;;;;7.81;100.00;100160.41;4934896;29;20086;-77
2022/12/26 06:09:17;;;;;;;13.52;8.52;;;;;;;7.79;100.00;100160.66;4917545;29;20043;-78
2022/12/26 06:11:43;;;;;;;12.75;7.82;;;;;;;7.78;100.00;100142.69;4934731;29;20032;-78
2022/12/26 06:14:09;;;;;;;10.27;6.75;;;;;;;7.76;100.00;100142.88;4932111;29;20052;-76
2022/12/26 06:16:35;;;;;;;11.32;6.40;;;;;;;7.74;100.00;100147.69;4918187;29;20047;-77
2022/12/26 06:19:01;;;;;;;11.45;6.85;;;;;;;7.70;100.00;100145.63;4934752;29;20036;-78
2022/12/26 06:21:27;;;;;;;8.48;5.47;;;;;;;7.66;100.00;100156.06;4933905;29;20487;-76
2022/12/26 06:23:53;;;;;;;9.13;5.28;;;;;;;7.58;100.00;100153.56;4934263;29;20084;-76
2022/12/26 06:26:19;;;;;;;8.73;5.13;;;;;;;7.53;100.00;100150.63;4934150;29;20455;-77
2022/12/26 06:28:46;;;;;;;6.70;3.97;;;;;;;7.57;100.00;100141.88;4935160;29;20143;-77
2022/12/26 06:31:19;;;;;;;7.13;4.47;;;;;;;7.65;100.00;100159.81;4934507;29;20051;-76
2022/12/26 06:33:47;;;;;;;6.90;4.20;;;;;;;7.60;100.00;100182.16;4917468;29;20110;-77
2022/12/26 06:36:16;;;;;;;5.28;3.45;;;;;;;7.55;100.00;100179.25;4933523;29;20129;-77
2022/12/26 06:38:43;;;;;;;5.93;3.83;;;;;;;7.51;100.00;100182.56;4933743;29;20086;-77
2022/12/26 06:41:11;;;;;;;6.05;4.10;;;;;;;7.40;100.00;100184.03;4934178;29;20044;-77
2022/12/26 06:43:38;;;;;;;7.40;4.68;;;;;;;7.32;100.00;100187.78;4934633;29;20114;-76
2022/12/26 06:46:05;;;;;;;6.40;4.30;;;;;;;7.28;100.00;100198.22;4933725;29;20044;-76
2022/12/26 06:48:32;;;;;;;7.78;4.57;;;;;;;7.25;100.00;100200.50;4934207;29;20043;-76
2022/12/26 06:51:03;;;;;;;7.80;4.95;;;;;;;7.22;100.00;100196.34;4932618;29;20518;-76
2022/12/26 06:53:29;;;;;;;9.10;5.32;;;;;;;7.13;100.00;100190.25;4934223;29;20130;-76
2022/12/26 06:56:03;;;;;;;8.32;5.70;;;;;;;7.10;100.00;100187.97;4933737;29;20036;-76
2022/12/26 06:58:29;;;;;;;9.02;5.90;;;;;;;7.06;100.00;100194.84;4918484;29;20040;-76
2022/12/26 07:01:02;;;;;;;9.57;5.90;;;;;;;7.01;100.00;100191.88;4933746;29;20344;-77
2022/12/26 07:03:28;;;;;;;10.05;6.50;;;;;;;7.03;100.00;100184.41;4932469;29;20099;-77
2022/12/26 07:05:54;;;;;;;11.10;7.28;;;;;;;7.00;100.00;100188.34;4932655;29;20044;-77
2022/12/26 07:08:20;;;;;;;10.13;6.55;;;;;;;6.99;100.00;100181.25;4933143;29;20872;-76
2022/12/26 07:10:46;;;;;;;12.75;7.60;;;;;;;6.96;100.00;100168.09;4928959;29;20052;-76
2022/12/26 07:13:13;;;;;;;13.50;9.27;;;;;;;7.00;100.00;100165.78;4911801;29;20064;-76
2022/12/26 07:15:39;;;;;;;13.77;9.30;;;;;;;7.07;100.00;100161.25;4925351;29;20042;-76
2022/12/26 07:18:05;;;;;;;15.50;9.85;;;;;;;7.08;100.00;100171.06;4931210;29;20067;-76
2022/12/26 07:20:31;;;;;;;15.90;9.88;;;;;;;7.14;100.00;100183.78;4931558;29;20043;-76
2022/12/26 07:22:57;;;;;;;17.58;10.60;;;;;;;7.17;100.00;100196.94;4931975;29;20046;-78
2022/12/26 07:25:23;;;;;;;17.63;10.75;;;;;;;7.15;100.00;100198.16;4910167;29;20048;-78
2022/12/26 07:27:52;;;;;;;17.50;11.13;;;;;;;7.14;100.00;100197.34;4929452;29;20039;-78
2022/12/26 07:30:18;;;;;;;18.48;11.95;;;;;;;7.11;100.00;100199.63;4929813;29;20506;-78
2022/12/26 07:32:44;;;;;;;18.60;11.45;;;;;;;7.13;100.00;100184.81;4929486;29;20119;-78
2022/12/26 07:35:10;;;;;;;16.73;11.25;;;;;;;7.20;100.00;100196.53;4925840;29;20044;-78
2022/12/26 07:37:37;;;;;;;16.23;10.82;;;;;;;7.19;100.00;100200.28;4930567;29;20797;-77
2022/12/26 07:40:03;;;;;;;17.83;10.90;;;;;;;7.22;100.00;100192.78;4930938;29;20051;-78
2022/12/26 07:42:29;;;;;;;15.77;10.23;;;;;;;7.22;100.00;100204.47;4930683;29;20488;-77
2022/12/26 07:44:56;;;;;;;15.68;10.20;;;;;;;7.26;100.00;100223.88;4913471;29;20036;-76
2022/12/26 07:47:22;;;;;;;13.82;9.43;;;;;;;7.27;100.00;100228.25;4929892;29;20102;-77
2022/12/26 07:49:48;;;;;;;15.38;9.82;;;;;;;7.29;100.00;100224.31;4930244;29;20094;-78
2022/12/26 07:52:14;;;;;;;14.68;9.93;;;;;;;7.29;100.00;100227.03;4930744;29;20259;-77
2022/12/26 07:54:40;;;;;;;15.93;9.25;;;;;;;7.34;100.00;100226.41;4929023;29;20127;-77
2022/12/26 07:57:06;;;;;;;14.65;9.10;;;;;;;7.38;100.00;100237.69;4930154;29;20036;-76
2022/12/26 07:59:32;;;;;;;14.05;9.18;;;;;;;7.39;100.00;100250.19;4929281;29;20046;-77
2022/12/26 08:01:58;;;;;;;13.43;9.15;;;;;;;7.41;100.00;100253.53;4929084;29;20905;-76
2022/12/26 08:04:24;;;;;;;14.27;9.35;;;;;;;7.41;100.00;100248.13;4929299;29;20080;-77
2022/12/26 08:06:51;;;;;;;18.55;9.10;;;;;;;7.39;100.00;100255.63;4929990;29;20515;-77
2022/12/26 08:09:17;;;;;;;13.55;8.77;;;;;;;7.42;100.00;100255.22;4929101;29;20143;-77
2022/12/26 08:11:43;;;;;;;12.80;8.50;;;;;;;7.41;100.00;100248.97;4929876;29;20039;-75
2022/12/26 08:14:11;;;;;;;14.38;7.72;;;;;;;7.50;100.00;100233.31;4928842;29;20047;-76
2022/12/26 08:16:38;;;;;;;;;;;;;;;7.57;100.00;100245.03;4930317;29;20044;-78
2022/12/26 08:19:04;;;;;;;11.63;7.57;;;;;;;7.58;100.00;100246.69;4929269;29;19919;-78
2022/12/26 08:21:30;;;;;;;11.20;7.05;;;;;;;7.60;100.00;100258.19;4929299;29;20047;-78
2022/12/26 08:23:56;;;;;;;11.38;7.03;;;;;;;7.62;100.00;100264.22;4929119;29;20051;-77
2022/12/26 08:26:22;;;;;;;11.05;7.40;;;;;;;7.63;100.00;100252.34;4924977;29;20039;-76
2022/12/26 08:28:50;;;;;;;10.27;6.43;;;;;;;7.65;100.00;100254.84;4931977;29;20040;-77
2022/12/26 08:31:18;;;;;;;10.55;6.35;;;;;;;7.67;100.00;100249.19;4932234;29;20404;-77
2022/12/26 08:33:44;;;;;;;9.60;6.97;;;;;;;7.68;100.00;100246.28;4914041;29;20043;-77
2022/12/26 08:36:11;;;;;;;14.30;6.90;;;;;;;7.68;100.00;100249.00;4929860;29;20119;-77
2022/12/26 08:38:39;;;;;;;8.90;6.38;;;;;;;7.68;100.00;100248.16;4932073;29;20040;-77
2022/12/26 08:41:06;;;;;;;9.82;6.50;;;;;;;7.67;100.00;100258.19;4914765;29;20040;-77
2022/12/26 08:43:32;;;;;;;9.80;6.05;;;;;;;7.70;100.00;100267.81;4930771;29;20047;-77
2022/12/26 08:46:05;;;;;;;10.88;6.72;;;;;;;7.74;100.00;100263.66;4932500;29;20032;-77
2022/12/26 08:48:32;;;;;;;9.13;5.63;;;;;;;7.78;100.00;100278.47;4933143;29;20070;-76
2022/12/26 08:51:01;;;;;;;10.50;6.35;;;;;;;7.81;100.00;100275.34;4932340;29;20032;-77
2022/12/26 08:53:28;;;;;;;8.35;6.10;;;;;;;7.87;100.00;100274.50;4932095;29;20062;-77
2022/12/26 08:55:55;;;;;;;9.43;5.82;;;;;;;7.91;100.00;100274.94;4930767;29;20078;-77
2022/12/26 08:58:21;;;;;;;8.57;5.45;;;;;;;7.89;100.00;100268.88;4932252;29;20123;-78
2022/12/26 09:00:48;;;;;;;8.65;5.38;;;;;;;7.89;100.00;100261.53;4932924;29;20839;-78
2022/12/26 09:03:14;;;;;;;8.18;5.50;;;;;;;7.95;100.00;100267.19;4932134;29;20039;-78
2022/12/26 09:05:40;;;;;;;9.05;5.72;;;;;;;7.99;100.00;100279.31;4927909;29;20030;-77
2022/12/26 09:08:06;;;;;;;8.73;4.97;;;;;;;8.08;100.00;100278.06;4932504;29;20043;-78
2022/12/26 09:10:33;;;;;;;8.23;4.88;;;;;;;8.16;100.00;100296.88;4931698;29;20108;-78
2022/12/26 09:12:59;;;;;;;7.68;4.53;;;;;;;8.20;100.00;100291.84;4914677;29;20074;-78
2022/12/26 09:15:25;;;;;;;7.22;4.70;;;;;;;8.20;100.00;100295.38;4927831;29;20044;-77
2022/12/26 09:17:51;;;;;;;7.13;4.78;;;;;;;8.20;100.00;100289.97;4932845;29;20043;-78
2022/12/26 09:20:17;;;;;;;5.53;4.03;;;;;;;8.25;100.00;100289.34;4931550;29;20047;-77
2022/12/26 09:22:50;;;;;;;6.82;4.75;;;;;;;8.28;100.00;100296.25;4930421;29;20032;-77
2022/12/26 09:25:22;;;;;;;6.10;4.20;;;;;;;8.33;100.00;100296.44;4931709;29;20101;-77
2022/12/26 09:27:48;;;;;;;8.23;4.72;;;;;;;8.35;100.00;100303.34;4927743;29;20047;-77
2022/12/26 09:30:15;;;;;;;6.47;4.63;;;;;;;8.38;100.00;100301.25;4931354;29;20050;-77
2022/12/26 09:32:41;;;;;;;6.47;4.68;;;;;;;8.42;100.00;100294.34;4930089;29;20044;-77
2022/12/26 09:35:08;;;;;;;7.57;4.63;;;;;;;8.50;100.00;100302.31;4935107;29;20094;-77
2022/12/26 09:37:34;;;;;;;7.07;4.10;;;;;;;8.52;100.00;100294.78;4934125;29;20130;-75
2022/12/26 09:40:00;;;;;;;5.75;4.10;;;;;;;8.52;100.00;100302.09;4933369;29;20151;-76
2022/12/26 09:42:37;;;;;;;5.85;4.15;;;;;;;8.54;100.00;100308.16;4933664;29;20039;-77
2022/12/26 09:45:18;;;;;;;7.00;4.38;;;;;;;8.63;100.00;100291.41;4915832;29;20044;-77
2022/12/26 09:48:18;;;;;;;6.38;4.35;;;;;;;8.67;100.00;100301.88;4933692;29;20586;-77
2022/12/26 09:50:47;;;;;;;6.03;4.35;;;;;;;8.72;100.00;100302.06;4932467;29;20038;-77
2022/12/26 09:53:29;;;;;;;5.40;4.10;;;;;;;8.73;100.00;100296.38;4930496;29;20099;-77
2022/12/26 09:55:59;;;;;;;6.43;4.45;;;;;;;8.80;100.00;100298.28;4918724;29;20044;-75
2022/12/26 09:58:33;;;;;;;6.18;4.03;;;;;;;8.87;100.00;100296.38;4915567;29;20630;-76
2022/12/26 10:01:03;;;;;;;6.55;4.63;;;;;;;8.91;100.00;100300.31;4930590;29;20043;-76
2022/12/26 10:03:36;;;;;;;6.93;5.05;;;;;;;8.90;100.00;100291.34;4931244;29;20071;-75
2022/12/26 10:06:18;;;;;;;8.75;6.10;;;;;;;8.92;100.00;100293.84;4917838;29;20045;-76
2022/12/26 10:08:56;;;;;;;8.48;6.65;;;;;;;8.95;100.00;100281.69;4935403;29;20054;-76
2022/12/26 10:11:44;;;;;;;9.02;6.93;;;;;;;9.05;100.00;100291.06;4918285;29;20032;-76
2022/12/26 10:14:47;;;;;;;8.57;6.80;;;;;;;9.09;100.00;100291.47;4939628;29;20051;-75
2022/12/26 10:17:28;;;;;;;8.63;6.95;;;;;;;9.05;100.00;100301.13;4935967;29;20039;-76
2022/12/26 10:20:16;;;;;;;9.38;6.82;;;;;;;9.07;100.00;100285.41;4921894;29;20047;-76
2022/12/26 10:23:13;;;;;;;9.35;6.78;;;;;;;9.13;100.00;100284.53;4935108;29;20067;-77
2022/12/26 10:26:05;;;;;;;10.32;6.78;;;;;;;9.12;100.00;100299.19;4938724;29;20533;-77
2022/12/26 10:28:58;;;;;;;9.80;7.13;;;;;;;9.06;100.00;100294.63;4934449;29;20047;-76
2022/12/26 10:31:30;;;;;;;11.45;7.38;;;;;;;9.04;100.00;100299.44;4942444;29;20039;-76
2022/12/26 10:34:21;;;;;;;11.48;7.38;;;;;;;9.04;100.00;100297.56;4917550;29;20032;-76
2022/12/26 10:36:49;;;;;;;9.95;7.10;;;;;;;9.09;100.00;100293.38;4935237;29;20044;-75
2022/12/26 10:39:26;;;;;;;9.15;6.90;;;;;;;9.05;100.00;100299.25;4935077;29;20048;-76
2022/12/26 10:41:58;;;;;;;9.05;6.43;;;;;;;9.07;100.00;100302.56;4917931;29;20107;-76
2022/12/26 10:44:24;;;;;;;9.65;7.40;;;;;;;9.18;100.00;100292.06;4917187;29;20040;-76
2022/12/26 10:47:08;;;;;;;9.20;6.70;;;;;;;9.25;100.00;100283.88;4917985;29;20459;-78
2022/12/26 10:49:34;;;;;;;10.20;6.50;;;;;;;9.32;100.00;100279.22;4932158;29;20039;-77
2022/12/26 10:52:01;;;;;;;9.43;6.32;;;;;;;9.37;100.00;100273.13;4918105;29;20127;-75
2022/12/26 10:54:28;;;;;;;7.13;5.90;;;;;;;9.56;100.00;100280.34;4934812;29;20126;-76
2022/12/26 10:56:57;;;;;;;7.07;5.40;;;;;;;9.70;100.00;100263.91;4934697;29;20131;-76
2022/12/26 10:59:38;;;;;;;7.93;5.72;;;;;;;10.12;100.00;100264.22;4934117;29;20048;-76
2022/12/26 11:02:27;;;;;;;7.85;5.30;;;;;;;10.83;100.00;100263.94;4916963;29;20702;-76
2022/12/26 11:05:04;;;;;;;7.20;4.97;;;;;;;10.65;100.00;100262.06;4916575;29;20040;-76
2022/12/26 11:07:35;;;;;;;6.88;5.10;;;;;;;10.76;100.00;100277.66;4934464;29;20054;-78
2022/12/26 11:10:01;;;;;;;5.85;4.43;;;;;;;11.66;96.17;100263.47;4934487;29;20502;-77
2022/12/26 11:12:49;;;;;;;6.78;4.40;;;;;;;11.76;92.25;100273.84;4917393;29;20079;-77
2022/12/26 11:15:50;;;;;;;6.38;3.92;;;;;;;11.73;89.87;100272.38;4933248;29;20055;-77
2022/12/26 11:18:30;;;;;;;5.35;4.00;;;;;;;11.43;94.48;100272.44;4894505;29;20053;-79
2022/12/26 11:21:12;;;;;;;5.68;3.83;;;;;;;11.79;88.55;100268.72;4940832;29;20483;-77
2022/12/26 11:23:38;;;;;;;5.53;4.20;;;;;;;11.15;92.57;100282.03;4926925;29;20042;-76
2022/12/26 11:26:20;;;;;;;7.72;4.00;;;;;;;10.59;97.23;100288.34;4933802;29;20106;-77
2022/12/26 11:28:46;;;;;;;7.22;4.13;;;;;;;10.22;100.00;100286.34;4933761;29;20051;-76
2022/12/26 11:31:26;;;;;;;5.47;4.18;;;;;;;9.99;100.00;100286.13;4933894;29;20039;-76
2022/12/26 11:33:53;;;;;;;5.55;4.25;;;;;;;9.93;100.00;100269.59;4933707;29;20036;-77
2022/12/26 11:36:24;;;;;;;6.53;4.75;;;;;;;9.79;100.00;100284.38;4932423;29;20492;-77
2022/12/26 11:39:07;;;;;;;5.68;4.38;;;;;;;9.72;100.00;100270.81;4933492;29;20047;-79
2022/12/26 11:41:40;;;;;;;5.70;4.53;;;;;;;9.78;100.00;100280.81;4933597;29;20134;-77
2022/12/26 11:44:09;;;;;;;6.63;4.82;;;;;;;9.89;100.00;100259.34;4934602;29;20130;-78
2022/12/26 11:46:46;;;;;;;7.57;4.72;;;;;;;10.01;100.00;100257.59;4933814;29;20050;-77
2022/12/26 11:49:28;;;;;;;6.60;4.78;;;;;;;10.14;100.00;100256.66;4916063;29;20051;-77
2022/12/26 11:51:56;;;;;;;5.70;4.03;;;;;;;10.13;100.00;100254.13;4911544;29;20164;-77
2022/12/26 11:54:26;;;;;;;6.10;4.28;;;;;;;10.14;99.24;100251.19;4936298;29;20499;-78
2022/12/26 11:57:07;;;;;;;4.97;3.88;;;;;;;10.11;96.38;100268.00;4937746;29;20066;-78
2022/12/26 11:59:33;;;;;;;6.28;3.55;;;;;;;10.04;97.62;100257.16;4913204;29;20399;-78
2022/12/26 12:02:16;;;;;;;4.63;3.50;;;;;;;9.91;95.04;100263.53;4933106;29;20115;-78
2022/12/26 12:04:45;;;;;;;6.28;3.67;;;;;;;9.84;95.87;100251.03;4930906;29;20048;-78
2022/12/26 12:07:27;;;;;;;4.25;3.00;;;;;;;9.79;96.03;100252.53;4932959;29;20044;-79
2022/12/26 12:10:12;;;;;;;7.45;3.30;;;;;;;9.77;96.72;100256.50;4916132;29;20079;-77
2022/12/26 12:12:54;;;;;;;5.75;3.25;;;;;;;9.66;98.34;100260.78;4932148;29;20472;-78
2022/12/26 12:15:33;;;;;;;5.95;2.80;;;;;;;9.63;96.36;100253.91;4930433;29;20067;-76
2022/12/26 12:18:34;;;;;;;4.65;2.83;;;;;;;9.39;100.00;100281.91;4915866;29;20044;-76
2022/12/26 12:21:34;;;;;;;4.85;3.20;;;;;;;9.19;100.00;100267.34;4929611;29;20395;-76
2022/12/26 12:24:24;;;;;;;6.78;3.08;;;;;;;9.04;100.00;100270.34;4929609;29;20043;-76
2022/12/26 12:27:12;;;;;;;7.95;3.45;;;;;;;8.86;100.00;100270.22;4932811;29;20036;-76
2022/12/26 12:29:47;;;;;;;5.97;3.00;;;;;;;8.80;100.00;100261.03;4900147;29;20118;-76
2022/12/26 12:32:24;;;;;;;7.88;3.80;;;;;;;8.77;100.00;100259.59;4933272;29;20036;-76
2022/12/26 12:35:22;;;;;;;7.07;3.13;;;;;;;8.77;100.00;100256.88;4932820;29;20400;-78
2022/12/26 12:38:09;;;;;;;5.78;3.00;;;;;;;8.88;100.00;100255.31;4906348;29;20082;-79
2022/12/26 12:40:50;;;;;;;4.68;3.08;;;;;;;8.95;100.00;100236.25;4911671;29;20063;-77
2022/12/26 12:43:29;;;;;;;4.90;3.00;;;;;;;8.97;100.00;100231.44;4931736;29;20039;-77
2022/12/26 12:46:15;;;;;;;5.15;2.92;;;;;;;9.06;100.00;100227.44;4935720;29;20492;-76
2022/12/26 12:49:02;;;;;;;5.60;3.08;;;;;;;9.15;100.00;100221.72;4933028;29;20058;-77
2022/12/26 12:51:44;;;;;;;8.07;2.75;;;;;;;9.23;100.00;100228.81;4933299;29;20822;-78
2022/12/26 12:54:27;;;;;;;8.02;3.60;;;;;;;9.34;100.00;100231.69;4935579;29;20036;-78
2022/12/26 12:57:17;;;;;;;4.97;2.88;;;;;;;9.38;100.00;100226.59;4914452;29;20108;-81
2022/12/26 13:00:11;;;;;;;4.32;2.70;;;;;;;9.44;100.00;100219.47;4926947;29;20040;-79
2022/12/26 13:02:44;;;;;;;3.58;2.72;;;;;;;9.48;100.00;100235.16;4932408;29;20482;-79
2022/12/26 13:05:31;;;;;;;5.95;3.00;;;;;;;9.43;99.98;100215.91;4933083;29;20032;-82
2022/12/26 13:08:05;;;;;;;4.72;2.72;;;;;;;9.50;98.61;100221.31;4916770;29;20053;-76
2022/12/26 13:10:33;;;;;;;5.97;2.80;;;;;;;9.50;98.90;100213.97;4936592;29;20069;-77
2022/12/26 13:13:17;;;;;;;5.25;2.70;;;;;;;9.50;100.00;100208.53;4936327;29;20032;-77
2022/12/26 13:15:48;;;;;;;5.45;2.70;;;;;;;9.46;100.00;100210.03;4918893;29;20039;-78
2022/12/26 13:18:23;;;;;;;5.43;2.42;;;;;;;9.50;100.00;100215.84;4936163;29;20049;-78
2022/12/26 13:20:54;;;;;;;6.63;2.92;;;;;;;9.53;100.00;100226.31;4936732;29;20044;-78
2022/12/26 13:26:39;;;;;;;3.53;2.30;;;;;;;9.55;99.69;100216.06;4915841;29;20032;-80
2022/12/26 13:29:17;;;;;;;5.88;2.60;;;;;;;9.54;100.00;100225.25;4917902;29;20051;-78
2022/12/26 13:31:44;;;;;;;4.68;2.35;;;;;;;9.55;99.35;100221.50;4936488;29;20031;-79
2022/12/26 13:34:16;;;;;;;5.55;2.40;;;;;;;9.49;99.51;100225.06;4934614;29;20043;-79
2022/12/26 13:36:51;;;;;;;5.38;2.55;;;;;;;9.53;98.05;100223.56;4935469;29;20108;-79
2022/12/26 13:39:31;;;;;;;4.28;2.15;;;;;;;9.48;97.98;100231.56;4930797;29;20039;-79
2022/12/26 13:44:50;;;;;;;10.07;2.90;;;;;;;9.28;100.00;100229.84;4936005;29;20043;-79
2022/12/26 13:47:35;;;;;;;6.90;2.80;;;;;;;9.13;100.00;100251.06;4935847;29;20039;-79
2022/12/26 13:50:39;;;;;;;5.45;2.78;;;;;;;8.70;100.00;100258.75;4935723;29;20067;-79
2022/12/26 13:53:25;;;;;;;8.10;3.40;;;;;;;8.26;100.00;100258.41;4932194;29;20039;-79
2022/12/26 13:55:53;;;;;;;8.95;4.10;;;;;;;7.98;100.00;100255.91;4930701;29;20036;-78