Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:33;;;;;;;5.38;3.72;;;4.00;55.50;;;;;;5107337;27;34335;-75
2021/12/18 00:04:00;;;;;;;6.40;3.78;;;4.10;55.60;;;;;;5107690;27;34282;-75
2021/12/18 00:06:27;;;;;;;4.97;3.53;;;4.10;55.40;;;;;;5124704;27;36591;-75
2021/12/18 00:08:55;;;;;;;5.28;4.10;;;4.20;55.40;;;;;;5140537;27;34235;-75
2021/12/18 00:11:21;;;;;;;7.10;4.38;;;4.30;55.40;;;;;;5107408;27;34240;-75
2021/12/18 00:13:48;;;;;;;6.25;4.38;;;4.30;55.40;;;;;;5141918;27;34152;-75
2021/12/18 00:16:15;;;;;;;6.50;4.22;;;4.40;55.50;;;;;;5125275;27;34326;-75
2021/12/18 00:18:41;;;;;;;6.72;4.43;;;4.50;55.60;;;;;;5141730;27;34348;-75
2021/12/18 00:21:09;;;;;;;6.63;4.25;;;4.50;55.50;;;;;;5107337;27;34033;-75
2021/12/18 00:23:35;;;;;;;6.32;4.53;;;4.60;55.50;;;;;;5124539;27;34173;-75
2021/12/18 00:26:01;;;;;;;7.75;4.97;;;4.60;55.60;;;;;;5107555;27;34187;-75
2021/12/18 00:28:27;;;;;;;5.22;4.18;;;4.70;55.50;;;;;;5126048;27;34245;-75
2021/12/18 00:30:53;;;;;;;5.70;4.28;;;4.80;55.50;;;;;;5124809;27;34311;-75
2021/12/18 00:33:19;;;;;;;9.70;5.28;;;4.80;55.40;;;;;;5125336;27;34695;-75
2021/12/18 00:35:45;;;;;;;7.07;4.88;;;4.90;55.50;;;;;;5123878;27;37097;-75
2021/12/18 00:38:11;;;;;;;6.88;5.10;;;4.90;55.50;;;;;;5107006;27;34302;-75
2021/12/18 00:40:48;;;;;;;7.85;5.13;;;5.00;55.50;;;;;;5107291;27;34084;-75
2021/12/18 00:45:57;;;;;;;6.50;4.93;;;5.10;55.40;;;;;;5124703;27;34338;-75
2021/12/18 00:48:24;;;;;;;9.90;4.93;;;5.20;55.40;;;;;;5106966;27;34058;-75
2021/12/18 00:50:50;;;;;;;7.95;5.60;;;5.20;55.40;;;;;;5106972;27;34086;-75
2021/12/18 00:53:16;;;;;;;7.60;5.30;;;5.30;55.50;;;;;;5124286;27;34216;-75
2021/12/18 00:55:44;;;;;;;9.98;6.10;;;5.30;55.70;;;;;;5125585;27;35440;-75
2021/12/18 00:58:11;;;;;;;9.45;6.63;;;5.40;55.80;;;;;;5125389;27;34395;-75
2021/12/18 01:00:38;;;;;;;17.15;7.45;;;5.50;55.90;;;;;;5124049;27;34197;-75
2021/12/18 01:03:13;;;;;;;13.50;7.18;;;5.60;55.90;;;;;;5106750;27;34262;-75
2021/12/18 01:05:39;;;;;;;9.25;5.90;;;5.70;56.00;;;;;;5106380;27;35578;-74
2021/12/18 01:08:05;;;;;;;11.65;6.90;;;5.80;55.90;;;;;;5106897;27;34188;-75
2021/12/18 01:11:10;;;;;;;10.85;6.10;;;5.90;55.70;;;;;;5089963;27;34128;-76
2021/12/18 01:13:23;;;;;;;12.52;6.38;;;5.90;56.10;;;;;;5109276;27;34261;-74
2021/12/18 01:15:53;;;;;;;9.75;6.32;;;6.10;56.00;;;;;;5105520;27;36446;-74
2021/12/18 01:23:42;;;;;;;11.93;7.60;;;6.40;56.10;;;;;;5108893;27;34180;-75
2021/12/18 01:26:08;;;;;;;14.13;8.07;;;6.50;55.70;;;;;;5123234;27;36148;-75
2021/12/18 01:28:34;;;;;;;11.32;7.20;;;6.60;55.50;;;;;;5106092;27;34471;-74
2021/12/18 01:31:01;;;;;;;8.98;6.13;;;6.60;55.50;;;;;;5106435;27;34243;-74
2021/12/18 01:33:27;;;;;;;8.38;6.03;;;6.60;55.40;;;;;;5089736;27;34215;-75
2021/12/18 01:35:53;;;;;;;9.98;6.10;;;6.70;55.40;;;;;;5088771;27;36614;-74
2021/12/18 01:38:22;;;;;;;8.63;5.75;;;6.70;55.30;;;;;;5123629;27;34316;-74
2021/12/18 01:40:49;;;;;;;9.50;6.15;;;6.80;55.10;;;;;;5140310;27;34372;-75
2021/12/18 01:44:13;;;;;;;11.68;6.82;;;6.90;55.20;;;;;;5124283;27;34193;-75
2021/12/18 01:46:13;;;;;;;10.98;7.05;;;6.90;55.10;;;;;;5137352;27;34156;-74
2021/12/18 01:51:24;;;;;;;9.95;6.60;;;7.00;55.00;;;;;;5123800;27;34217;-75
2021/12/18 01:53:55;;;;;;;10.65;6.97;;;7.00;55.00;;;;;;5092810;27;34284;-75
2021/12/18 01:56:23;;;;;;;9.60;6.53;;;7.10;55.10;;;;;;5122777;27;36373;-75
2021/12/18 01:58:50;;;;;;;10.02;6.75;;;7.10;55.10;;;;;;5105837;27;34343;-75
2021/12/18 02:01:17;;;;;;;11.35;7.22;;;7.10;55.00;;;;;;5106686;27;34323;-75
2021/12/18 02:03:44;;;;;;;8.32;5.70;;;7.10;55.00;;;;;;5140337;27;34522;-75
2021/12/18 02:06:10;;;;;;;8.75;5.90;;;7.10;55.00;;;;;;5088765;27;36138;-75
2021/12/18 02:08:38;;;;;;;10.27;6.18;;;7.10;54.90;;;;;;5105749;27;34400;-74
2021/12/18 02:11:15;;;;;;;8.30;5.65;;;7.10;54.90;;;;;;5123297;27;34092;-74
2021/12/18 02:14:06;;;;;;;8.27;5.38;;;7.10;54.80;;;;;;5090479;27;34342;-74
2021/12/18 02:21:58;;;;;;;8.82;5.90;;;7.10;54.70;;;;;;5108333;27;34085;-74
2021/12/18 02:24:27;;;;;;;7.80;5.65;;;7.10;55.00;;;;;;5122649;27;34256;-74
2021/12/18 02:26:55;;;;;;;9.07;6.13;;;7.20;54.80;;;;;;5123212;27;34436;-74
2021/12/18 02:29:21;;;;;;;8.27;6.00;;;7.20;54.90;;;;;;5105778;27;34258;-75
2021/12/18 02:31:48;;;;;;;9.18;6.72;;;7.20;54.90;;;;;;5106940;27;34258;-74
2021/12/18 02:34:18;;;;;;;8.70;5.93;;;7.20;54.90;;;;;;5126117;27;34408;-74
2021/12/18 02:36:48;;;;;;;11.25;6.80;;;7.20;54.90;;;;;;5126667;27;34411;-75
2021/12/18 02:39:38;;;;;;;10.93;6.55;;;7.20;54.90;;;;;;5126275;27;34310;-74
2021/12/18 02:42:11;;;;;;;12.10;5.88;;;7.20;54.90;;;;;;5126257;27;34311;-74
2021/12/18 02:44:39;;;;;;;9.82;6.85;;;7.10;54.90;;;;;;5109995;27;34232;-75
2021/12/18 02:47:07;;;;;;;9.32;6.53;;;7.10;54.90;;;;;;5126304;27;36888;-75
2021/12/18 02:49:33;;;;;;;9.95;6.65;;;7.10;54.90;;;;;;5108715;27;34426;-75
2021/12/18 02:52:00;;;;;;;12.88;7.50;;;7.10;54.90;;;;;;5126470;27;34066;-75
2021/12/18 02:54:26;;;;;;;9.48;6.88;;;7.10;54.90;;;;;;5125964;27;34162;-75
2021/12/18 02:56:53;;;;;;;10.30;6.63;;;7.10;55.00;;;;;;5125796;27;35534;-74
2021/12/18 02:59:19;;;;;;;10.43;6.10;;;7.00;54.80;;;;;;5127917;27;34096;-75
2021/12/18 03:01:45;;;;;;;9.73;6.30;;;7.00;54.80;;;;;;5109206;27;34324;-75
2021/12/18 03:04:20;;;;;;;13.18;7.00;;;7.00;54.80;;;;;;5126351;27;34301;-75
2021/12/18 03:06:52;;;;;;;11.07;6.70;;;7.00;54.70;;;;;;5109877;27;34206;-75
2021/12/18 03:23:15;;;;;;;9.43;6.45;;;7.00;54.70;;;;;;5126430;27;34173;-75
2021/12/18 03:25:41;;;;;;;13.77;6.80;;;7.00;54.70;;;;;;5125569;27;34435;-75
2021/12/18 03:28:08;;;;;;;9.73;6.03;;;6.90;54.60;;;;;;5126022;27;34423;-75
2021/12/18 03:30:36;;;;;;;9.55;5.97;;;6.90;54.60;;;;;;5107901;27;34333;-74
2021/12/18 03:33:02;;;;;;;9.32;6.18;;;6.90;54.60;;;;;;5125230;27;34253;-75
2021/12/18 03:35:29;;;;;;;8.35;6.05;;;6.90;54.70;;;;;;5124908;27;34366;-75
2021/12/18 03:37:55;;;;;;;9.43;6.38;;;6.90;55.40;;;;;;5125232;27;36118;-75
2021/12/18 03:40:23;;;;;;;9.40;5.88;;;6.90;54.50;;;;;;5125237;27;34092;-74
2021/12/18 03:42:50;;;;;;;11.65;7.32;;;6.90;54.60;;;;;;5124473;27;34073;-75
2021/12/18 03:45:18;;;;;;;10.00;6.13;;;6.80;54.50;;;;;;5125498;27;34093;-74
2021/12/18 03:47:46;;;;;;;11.20;6.57;;;6.80;54.50;;;;;;5107314;27;35883;-75
2021/12/18 03:50:12;;;;;;;8.88;5.93;;;6.80;54.50;;;;;;5124714;27;34253;-74
2021/12/18 03:52:38;;;;;;;9.05;5.95;;;6.80;54.60;;;;;;5126070;27;34398;-75
2021/12/18 03:55:06;;;;;;;9.48;6.35;;;6.80;54.40;;;;;;5124585;27;34486;-75
2021/12/18 03:57:32;;;;;;;9.40;6.28;;;6.80;54.40;;;;;;5126217;27;35334;-75
2021/12/18 03:59:58;;;;;;;9.13;6.28;;;6.80;54.40;;;;;;5125535;27;34292;-75
2021/12/18 04:02:24;;;;;;;10.32;6.40;;;6.80;54.50;;;;;;5107587;27;34190;-74
2021/12/18 04:04:50;;;;;;;8.73;6.03;;;6.80;54.50;;;;;;5125891;27;34139;-75
2021/12/18 04:07:17;;;;;;;8.93;6.30;;;6.80;54.40;;;;;;5107429;27;35649;-75
2021/12/18 04:09:43;;;;;;;12.25;7.10;;;6.80;54.40;;;;;;5124348;27;34112;-74
2021/12/18 04:12:09;;;;;;;10.02;6.65;;;6.80;54.40;;;;;;5107422;27;34166;-75
2021/12/18 04:14:35;;;;;;;10.50;6.40;;;6.80;54.40;;;;;;5107594;27;34222;-75
2021/12/18 04:17:03;;;;;;;10.02;6.32;;;6.80;54.40;;;;;;5106772;27;35567;-75
2021/12/18 04:19:29;;;;;;;9.30;6.05;;;6.80;54.50;;;;;;5107658;27;34361;-75
2021/12/18 04:21:55;;;;;;;10.50;6.55;;;6.80;55.20;;;;;;5124571;27;35144;-75
2021/12/18 04:24:22;;;;;;;8.38;5.80;;;6.70;54.40;;;;;;5107527;27;34317;-75
2021/12/18 04:26:48;;;;;;;9.05;5.72;;;6.70;54.40;;;;;;5106434;27;35986;-75
2021/12/18 04:29:14;;;;;;;9.10;6.32;;;6.70;54.50;;;;;;5124492;27;34360;-75
2021/12/18 04:31:40;;;;;;;9.32;6.22;;;6.70;54.40;;;;;;5123942;27;34248;-75
2021/12/18 04:34:07;;;;;;;8.30;5.82;;;6.70;54.50;;;;;;5124626;27;34116;-75
2021/12/18 04:36:34;;;;;;;10.02;6.20;;;6.60;54.50;;;;;;5124508;27;35546;-75
2021/12/18 04:39:00;;;;;;;11.60;6.75;;;6.60;55.20;;;;;;5106936;27;34322;-75
2021/12/18 04:41:49;;;;;;;9.45;6.18;;;6.60;54.40;;;;;;5124189;27;34245;-75
2021/12/18 04:44:12;;;;;;;10.95;6.60;;;6.60;54.50;;;;;;5109940;27;34482;-75
2021/12/18 04:46:38;;;;;;;9.85;6.53;;;6.60;54.40;;;;;;5106678;27;36394;-75
2021/12/18 04:49:04;;;;;;;13.32;6.22;;;6.60;54.50;;;;;;5123842;27;34168;-75
2021/12/18 04:51:31;;;;;;;10.23;6.20;;;6.60;54.40;;;;;;5107517;27;34181;-75
2021/12/18 04:53:57;;;;;;;9.40;5.75;;;6.60;54.50;;;;;;5122974;27;34134;-75
2021/12/18 04:56:23;;;;;;;9.68;5.93;;;6.60;54.50;;;;;;5124546;27;34150;-75
2021/12/18 04:58:49;;;;;;;9.15;6.00;;;6.50;54.50;;;;;;5124735;27;34222;-75
2021/12/18 05:01:17;;;;;;;10.93;6.50;;;6.50;54.50;;;;;;5106803;27;34317;-75
2021/12/18 05:03:44;;;;;;;9.50;5.97;;;6.60;54.60;;;;;;5106463;27;34507;-75
2021/12/18 05:06:11;;;;;;;8.85;5.93;;;6.50;54.50;;;;;;5107471;27;35034;-75
2021/12/18 05:08:37;;;;;;;11.65;6.93;;;6.50;54.60;;;;;;5106496;27;34763;-75
2021/12/18 05:11:03;;;;;;;10.25;6.78;;;6.50;54.70;;;;;;5123447;27;34310;-75
2021/12/18 05:13:29;;;;;;;9.98;6.20;;;6.50;54.60;;;;;;5106467;27;34212;-75
2021/12/18 05:15:55;;;;;;;8.63;6.10;;;6.50;54.50;;;;;;5123006;27;34277;-75
2021/12/18 05:18:21;;;;;;;8.13;5.75;;;6.50;54.50;;;;;;5107057;27;34178;-75
2021/12/18 05:20:47;;;;;;;9.70;6.22;;;6.50;54.50;;;;;;5106393;27;34139;-74
2021/12/18 05:23:13;;;;;;;9.70;6.68;;;6.50;54.40;;;;;;5124587;27;34132;-75
2021/12/18 05:25:39;;;;;;;11.15;6.55;;;6.50;54.40;;;;;;5122973;27;35535;-75
2021/12/18 05:28:06;;;;;;;10.35;5.85;;;6.50;54.40;;;;;;5107088;27;34480;-77
2021/12/18 05:30:32;;;;;;;7.95;5.22;;;6.50;54.40;;;;;;5105979;27;34226;-75
2021/12/18 05:32:58;;;;;;;7.00;5.25;;;6.50;54.40;;;;;;5089053;27;34182;-75
2021/12/18 05:35:24;;;;;;;9.02;5.90;;;6.50;54.40;;;;;;5123166;27;35606;-75
2021/12/18 05:37:53;;;;;;;6.82;4.70;;;6.50;54.50;;;;;;5123000;27;34066;-74
2021/12/18 05:40:23;;;;;;;7.20;4.75;;;6.50;54.40;;;;;;5123162;27;34377;-74
2021/12/18 05:42:51;;;;;;;7.13;4.78;;;6.50;54.50;;;;;;5106256;27;34409;-75
2021/12/18 05:45:18;;;;;;;7.43;4.60;;;6.50;54.40;;;;;;5124384;27;34171;-75
2021/12/18 05:47:45;;;;;;;7.00;4.45;;;6.50;54.40;;;;;;5122883;27;34193;-75
2021/12/18 05:50:13;;;;;;;5.90;4.38;;;6.50;54.40;;;;;;5123244;27;34135;-75
2021/12/18 05:52:40;;;;;;;6.50;4.82;;;6.50;54.40;;;;;;5105864;27;34535;-75
2021/12/18 05:55:08;;;;;;;7.22;5.13;;;6.50;54.40;;;;;;5123865;27;35154;-75
2021/12/18 05:57:34;;;;;;;7.75;5.20;;;6.50;54.40;;;;;;5123215;27;34443;-75
2021/12/18 06:00:01;;;;;;;8.07;5.18;;;6.60;54.40;;;;;;5123406;27;34100;-75
2021/12/18 06:02:27;;;;;;;7.22;4.60;;;6.60;54.30;;;;;;5105986;27;34254;-74
2021/12/18 06:04:53;;;;;;;7.82;4.93;;;6.60;54.20;;;;;;5105096;27;36260;-74
2021/12/18 06:07:53;;;;;;;7.25;5.45;;;6.60;54.30;;;;;;5105522;27;34456;-75
2021/12/18 06:10:05;;;;;;;10.90;5.57;;;6.60;54.30;;;;;;5122293;27;34248;-75
2021/12/18 06:12:31;;;;;;;9.10;5.32;;;6.60;54.30;;;;;;5105764;27;34489;-75
2021/12/18 06:14:57;;;;;;;7.93;5.00;;;6.60;54.30;;;;;;5105623;27;36087;-75
2021/12/18 06:17:23;;;;;;;8.07;5.13;;;6.60;54.30;;;;;;5105702;27;34423;-75
2021/12/18 06:19:49;;;;;;;6.20;4.68;;;6.60;54.30;;;;;;5126755;27;34111;-75
2021/12/18 06:22:16;;;;;;;7.43;5.10;;;6.50;54.20;;;;;;5134173;27;34266;-75
2021/12/18 06:24:42;;;;;;;8.10;4.88;;;6.50;54.30;;;;;;5144627;27;36502;-75
2021/12/18 06:27:08;;;;;;;7.40;5.30;;;6.50;54.30;;;;;;5144227;27;34225;-74
2021/12/18 06:29:34;;;;;;;5.63;4.30;;;6.50;54.30;;;;;;5126483;27;34393;-74
2021/12/18 06:32:01;;;;;;;10.15;4.90;;;6.50;54.40;;;;;;5126020;27;34202;-74
2021/12/18 06:34:27;;;;;;;8.00;5.00;;;6.50;54.40;;;;;;5108909;27;36030;-74
2021/12/18 06:36:53;;;;;;;8.75;5.07;;;6.50;54.40;;;;;;5143950;27;34088;-75
2021/12/18 06:39:19;;;;;;;6.13;4.60;;;6.50;54.40;;;;;;5143217;27;34296;-74
2021/12/18 06:41:45;;;;;;;7.57;4.85;;;6.50;54.40;;;;;;5142836;27;34360;-75
2021/12/18 06:44:11;;;;;;;8.40;4.97;;;6.50;54.40;;;;;;5142758;27;35995;-74
2021/12/18 06:46:37;;;;;;;7.20;5.13;;;6.50;54.40;;;;;;5126103;27;34165;-74
2021/12/18 06:49:06;;;;;;;7.32;5.25;;;6.50;54.40;;;;;;5125583;27;34352;-74
2021/12/18 06:51:32;;;;;;;8.52;4.78;;;6.40;54.40;;;;;;5103900;27;34510;-75
2021/12/18 06:53:58;;;;;;;7.35;4.68;;;6.40;54.40;;;;;;5143862;27;36020;-74
2021/12/18 06:56:24;;;;;;;8.23;5.38;;;6.40;54.40;;;;;;5125719;27;34321;-75
2021/12/18 06:58:50;;;;;;;7.55;4.80;;;6.40;54.40;;;;;;5125562;27;34217;-75
2021/12/18 07:01:16;;;;;;;7.95;5.07;;;6.40;54.40;;;;;;5144423;27;34141;-75
2021/12/18 07:03:42;;;;;;;7.50;4.85;;;6.40;54.40;;;;;;5142322;27;36052;-74
2021/12/18 07:06:09;;;;;;;8.88;5.03;;;6.40;54.40;;;;;;5091588;27;34275;-75
2021/12/18 07:08:35;;;;;;;7.10;5.03;;;6.40;54.40;;;;;;5091273;27;34278;-74
2021/12/18 07:11:01;;;;;;;9.30;6.40;;;6.40;54.50;;;;;;5125694;27;34165;-75
2021/12/18 07:13:29;;;;;;;9.20;5.53;;;6.40;54.60;;;;;;5125439;27;36617;-75
2021/12/18 07:15:55;;;;;;;8.57;4.93;;;6.40;54.60;;;;;;5125564;27;34284;-74
2021/12/18 07:18:21;;;;;;;7.95;5.15;;;6.40;54.60;;;;;;5128029;27;34236;-75
2021/12/18 07:20:48;;;;;;;7.47;5.40;;;6.40;54.60;;;;;;5163403;27;34157;-75
2021/12/18 07:23:14;;;;;;;8.48;5.18;;;6.40;54.50;;;;;;5128566;27;36667;-75
2021/12/18 07:25:40;;;;;;;6.15;4.75;;;6.40;54.50;;;;;;5128574;27;34268;-75
2021/12/18 07:28:07;;;;;;;7.28;5.00;;;6.40;54.60;;;;;;5129022;27;34243;-75
2021/12/18 07:30:33;;;;;;;8.07;4.95;;;6.40;54.70;;;;;;5128897;27;34193;-75
2021/12/18 07:32:59;;;;;;;10.50;6.35;;;6.30;54.80;;;;;;5163252;27;36736;-75
2021/12/18 07:35:25;;;;;;;8.23;5.40;;;6.30;54.70;;;;;;5163491;27;34339;-75
2021/12/18 07:37:51;;;;;;;7.65;5.20;;;6.30;54.70;;;;;;5147347;27;34256;-75
2021/12/18 07:40:17;;;;;;;8.13;4.95;;;6.30;54.70;;;;;;5128741;27;34494;-75
2021/12/18 07:42:43;;;;;;;8.88;4.88;;;6.30;54.60;;;;;;5128253;27;35569;-75
2021/12/18 07:45:10;;;;;;;8.48;5.35;;;6.30;54.60;;;;;;5146754;27;34426;-75
2021/12/18 07:47:37;;;;;;;9.57;5.50;;;6.30;54.60;;;;;;5128584;27;34314;-75
2021/12/18 07:50:07;;;;;;;8.90;5.78;;;6.30;54.50;;;;;;5111624;27;34487;-75
2021/12/18 07:52:34;;;;;;;9.20;5.20;;;6.30;54.50;;;;;;5112541;27;35030;-75
2021/12/18 07:55:00;;;;;;;7.93;4.95;;;6.30;54.70;;;;;;5128241;27;34088;-75
2021/12/18 07:57:26;;;;;;;10.07;6.00;;;6.30;54.60;;;;;;5163425;27;34177;-75
2021/12/18 07:59:52;;;;;;;10.35;6.45;;;6.40;54.70;;;;;;5147300;27;34408;-75
2021/12/18 08:02:18;;;;;;;10.25;5.57;;;6.40;54.70;;;;;;5163149;27;35806;-75
2021/12/18 08:04:44;;;;;;;8.90;5.55;;;6.40;54.70;;;;;;5127845;27;34248;-75
2021/12/18 08:07:10;;;;;;;10.75;5.78;;;6.40;54.60;;;;;;5128145;27;34115;-75
2021/12/18 08:09:36;;;;;;;10.15;5.63;;;6.40;54.60;;;;;;5111506;27;34155;-75
2021/12/18 08:12:02;;;;;;;9.18;5.40;;;6.40;54.60;;;;;;5162518;27;35556;-75
2021/12/18 08:14:30;;;;;;;8.82;6.18;;;6.40;54.50;;;;;;5128143;27;34236;-75
2021/12/18 08:16:56;;;;;;;8.25;5.15;;;6.40;54.60;;;;;;5174516;27;34425;-75
2021/12/18 08:19:22;;;;;;;10.07;5.65;;;6.40;54.40;;;;;;5128551;27;34604;-75
2021/12/18 08:21:48;;;;;;;8.98;5.57;;;6.30;54.30;;;;;;5145428;27;34445;-75
2021/12/18 08:24:14;;;;;;;7.95;5.53;;;6.30;54.40;;;;;;5146474;27;34233;-75
2021/12/18 08:26:40;;;;;;;7.88;4.78;;;6.30;54.40;;;;;;5146286;27;34451;-74
2021/12/18 08:29:07;;;;;;;8.13;5.38;;;6.30;54.50;;;;;;5144286;27;34411;-75
2021/12/18 08:31:33;;;;;;;9.52;5.95;;;6.30;54.40;;;;;;5146210;27;34749;-75
2021/12/18 08:33:59;;;;;;;9.55;6.18;;;6.30;54.40;;;;;;5144953;27;34319;-75
2021/12/18 08:36:25;;;;;;;9.27;5.80;;;6.40;54.40;;;;;;5146468;27;34221;-75
2021/12/18 08:38:51;;;;;;;10.05;6.53;;;6.40;54.40;;;;;;5144559;27;34154;-75
2021/12/18 08:41:19;;;;;;;10.60;5.90;;;6.40;54.40;;;;;;5144566;27;35193;-75
2021/12/18 08:43:46;;;;;;;9.95;6.10;;;6.40;54.40;;;;;;5144315;27;34221;-75
2021/12/18 08:46:13;;;;;;;11.15;5.43;;;6.40;54.30;;;;;;5146133;27;34228;-75
2021/12/18 08:48:39;;;;;;;9.60;6.13;;;6.40;54.40;;;;;;5127567;27;34202;-75
2021/12/18 08:51:05;;;;;;;8.93;5.97;;;6.50;54.40;;;;;;5127420;27;35543;-75
2021/12/18 08:53:37;;;;;;;9.88;6.28;;;6.50;54.40;;;;;;5144992;27;34266;-75
2021/12/18 08:56:03;;;;;;;9.80;6.18;;;6.50;54.30;;;;;;5128069;27;34214;-75
2021/12/18 08:58:29;;;;;;;8.88;5.72;;;6.60;54.40;;;;;;5101855;27;34464;-75
2021/12/18 09:00:56;;;;;;;9.07;5.72;;;6.70;54.30;;;;;;5124257;27;35835;-75
2021/12/18 09:03:22;;;;;;;8.27;5.40;;;6.70;54.20;;;;;;5106694;27;34175;-75
2021/12/18 09:05:48;;;;;;;9.25;5.80;;;6.70;54.10;;;;;;5123818;27;34202;-75
2021/12/18 09:08:14;;;;;;;9.30;5.85;;;6.70;54.10;;;;;;5124798;27;34448;-75
2021/12/18 09:10:40;;;;;;;7.60;5.35;;;6.70;54.00;;;;;;5122681;27;35732;-75
2021/12/18 09:13:07;;;;;;;8.48;5.13;;;6.70;54.00;;;;;;5123425;27;34060;-75
2021/12/18 09:15:33;;;;;;;8.50;5.10;;;6.70;54.00;;;;;;5123954;27;34279;-75
2021/12/18 09:17:59;;;;;;;9.23;5.35;;;6.70;53.90;;;;;;5118572;27;34191;-75
2021/12/18 09:20:25;;;;;;;8.70;5.22;;;6.70;54.00;;;;;;5105938;27;35985;-75
2021/12/18 09:22:51;;;;;;;7.75;5.30;;;6.70;53.90;;;;;;5106668;27;34725;-75
2021/12/18 09:25:18;;;;;;;7.28;4.80;;;6.80;53.90;;;;;;5106669;27;34295;-75
2021/12/18 09:27:44;;;;;;;8.43;5.32;;;6.80;53.90;;;;;;5124589;27;34401;-75
2021/12/18 09:30:13;;;;;;;8.05;5.07;;;6.90;53.90;;;;;;5088756;27;36697;-75
2021/12/18 09:32:39;;;;;;;9.75;6.28;;;6.90;53.80;;;;;;5089060;27;34332;-75
2021/12/18 09:35:06;;;;;;;7.82;5.40;;;7.00;53.80;;;;;;5106215;27;34201;-75
2021/12/18 09:37:33;;;;;;;8.07;5.03;;;7.00;53.50;;;;;;5089747;27;34243;-75
2021/12/18 09:39:59;;;;;;;8.00;5.22;;;7.00;53.70;;;;;;5105381;27;36571;-75
2021/12/18 09:42:25;;;;;;;9.60;5.32;;;7.00;53.60;;;;;;5106244;27;34033;-75
2021/12/18 09:44:52;;;;;;;7.65;5.10;;;7.10;53.70;;;;;;5105862;27;34402;-75
2021/12/18 09:47:19;;;;;;;8.07;5.15;;;7.10;53.60;;;;;;5124489;27;34368;-75
2021/12/18 09:49:47;;;;;;;9.15;5.30;;;7.10;53.60;;;;;;5124238;27;34480;-75
2021/12/18 09:52:13;;;;;;;8.02;5.05;;;7.20;53.50;;;;;;5106143;27;34242;-75
2021/12/18 09:54:39;;;;;;;8.93;5.68;;;7.30;53.70;;;;;;5119585;27;34468;-75
2021/12/18 09:57:06;;;;;;;7.78;5.07;;;7.40;54.30;;;;;;5089972;27;34397;-75
2021/12/18 09:59:32;;;;;;;8.23;4.97;;;7.60;53.50;;;;;;5105925;27;36562;-75
2021/12/18 10:01:58;;;;;;;7.72;5.18;;;7.80;53.20;;;;;;5106056;27;34235;-75
2021/12/18 10:04:30;;;;;;;7.38;4.75;;;7.90;53.10;;;;;;5105776;27;34108;-75
2021/12/18 10:06:58;;;;;;;7.63;5.05;;;8.00;52.70;;;;;;5072431;27;34096;-75
2021/12/18 10:09:33;;;;;;;7.35;5.03;;;8.20;52.80;;;;;;5106177;27;34384;-75
2021/12/18 10:12:03;;;;;;;6.70;4.95;;;8.40;52.30;;;;;;5106087;27;34372;-74
2021/12/18 10:15:00;;;;;;;9.93;4.82;;;8.40;52.40;;;;;;5072403;27;34282;-74
2021/12/18 10:17:32;;;;;;;6.88;4.80;;;8.40;51.20;;;;;;5105440;27;34490;-75
2021/12/18 10:20:16;;;;;;;7.22;5.00;;;8.40;52.00;;;;;;5104856;27;36482;-75
2021/12/18 10:22:46;;;;;;;7.20;4.50;;;8.40;51.30;;;;;;5105351;27;34263;-75
2021/12/18 10:25:14;;;;;;;8.55;5.25;;;8.50;52.20;;;;;;5089850;27;34187;-75
2021/12/18 10:27:43;;;;;;;8.20;4.78;;;8.50;52.10;;;;;;5104024;27;34493;-75
2021/12/18 10:30:20;;;;;;;7.80;5.13;;;8.60;52.10;;;;;;5105122;27;35775;-75
2021/12/18 10:33:04;;;;;;;7.63;4.60;;;8.70;51.70;;;;;;5123469;27;34164;-75
2021/12/18 10:35:48;;;;;;;6.43;4.03;;;8.80;50.80;;;;;;5105588;27;34132;-75
2021/12/18 10:38:48;;;;;;;6.03;3.80;;;8.80;51.30;;;;;;5123831;27;34435;-75
2021/12/18 10:41:30;;;;;;;5.78;3.60;;;8.70;50.80;;;;;;5123443;27;35730;-75
2021/12/18 10:44:04;;;;;;;7.18;4.43;;;8.60;50.10;;;;;;5123010;27;34143;-75
2021/12/18 10:46:32;;;;;;;5.78;4.07;;;8.50;51.80;;;;;;5123346;27;34164;-75
2021/12/18 10:49:10;;;;;;;4.97;3.70;;;8.40;52.10;;;;;;5088898;27;34159;-75
2021/12/18 10:51:38;;;;;;;6.40;4.00;;;8.40;52.10;;;;;;5120466;27;36221;-75
2021/12/18 10:54:08;;;;;;;6.00;4.00;;;8.30;52.30;;;;;;5108969;27;34253;-75
2021/12/18 10:56:38;;;;;;;5.72;3.65;;;8.30;52.30;;;;;;5109266;27;34278;-75
2021/12/18 10:59:19;;;;;;;6.10;4.10;;;8.30;52.30;;;;;;5107498;27;34496;-75
2021/12/18 11:01:51;;;;;;;6.13;3.80;;;8.20;52.20;;;;;;5108262;27;36832;-75
2021/12/18 11:04:27;;;;;;;6.32;3.78;;;8.20;52.10;;;;;;5126845;27;34191;-75
2021/12/18 11:06:55;;;;;;;5.25;3.40;;;8.20;52.30;;;;;;5091256;27;34279;-74
2021/12/18 11:09:32;;;;;;;9.95;4.70;;;8.20;52.20;;;;;;5092400;27;34153;-75
2021/12/18 11:14:41;;;;;;;4.70;3.17;;;8.20;52.30;;;;;;5126445;27;34315;-75
2021/12/18 11:17:13;;;;;;;6.68;3.67;;;8.20;52.50;;;;;;5109729;27;34104;-75
2021/12/18 11:19:40;;;;;;;4.63;3.22;;;8.30;52.50;;;;;;5167895;27;34229;-75
2021/12/18 11:22:11;;;;;;;5.70;3.92;;;8.30;52.60;;;;;;5130953;27;35461;-75
2021/12/18 11:24:41;;;;;;;4.65;3.38;;;8.40;52.40;;;;;;5131778;27;34138;-75
2021/12/18 11:27:12;;;;;;;5.55;3.33;;;8.40;52.20;;;;;;5115432;27;34374;-75
2021/12/18 11:29:44;;;;;;;4.82;3.38;;;8.40;52.40;;;;;;5124826;27;34173;-75
2021/12/18 11:32:15;;;;;;;5.15;3.63;;;8.40;52.30;;;;;;5145588;27;34327;-75
2021/12/18 11:34:42;;;;;;;6.47;3.95;;;8.40;53.10;;;;;;5111384;27;34298;-75
2021/12/18 11:37:10;;;;;;;4.97;3.40;;;8.40;52.50;;;;;;5111059;27;34310;-75
2021/12/18 11:39:39;;;;;;;5.43;3.50;;;8.40;52.50;;;;;;5127508;27;34455;-75
2021/12/18 11:42:07;;;;;;;6.85;4.20;;;8.40;52.50;;;;;;5110700;27;35869;-75
2021/12/18 11:44:42;;;;;;;5.65;3.67;;;8.30;52.50;;;;;;5127317;27;34273;-75
2021/12/18 11:47:26;;;;;;;5.75;3.90;;;8.40;52.50;;;;;;5111375;27;34169;-75
2021/12/18 11:49:58;;;;;;;6.38;4.07;;;8.40;52.10;;;;;;5110316;27;34523;-75
2021/12/18 11:52:25;;;;;;;7.63;4.05;;;8.40;52.40;;;;;;5111144;27;35883;-75
2021/12/18 11:54:56;;;;;;;6.15;4.05;;;8.40;52.60;;;;;;5145534;27;34170;-75
2021/12/18 11:57:43;;;;;;;7.05;3.70;;;8.40;52.60;;;;;;5110913;27;34368;-75
2021/12/18 12:00:45;;;;;;;8.93;4.50;;;8.50;52.60;;;;;;5127346;27;34194;-75
2021/12/18 12:03:15;;;;;;;6.00;3.58;;;8.60;51.90;;;;;;5115076;27;36821;-75
2021/12/18 12:05:45;;;;;;;5.50;3.72;;;8.50;52.50;;;;;;5093541;27;34239;-75
2021/12/18 12:08:30;;;;;;;4.93;3.67;;;8.50;52.50;;;;;;5146110;27;34398;-75
2021/12/18 12:11:21;;;;;;;5.55;3.70;;;8.40;52.10;;;;;;5127247;27;34574;-75
2021/12/18 12:14:00;;;;;;;4.93;3.63;;;8.40;51.90;;;;;;5145105;27;34291;-75
2021/12/18 12:16:58;;;;;;;9.20;4.20;;;8.40;52.30;;;;;;5109831;27;34153;-75
2021/12/18 12:19:41;;;;;;;6.43;4.50;;;8.40;52.30;;;;;;4924318;27;5725307;-75
2021/12/18 12:22:26;;;;;;;8.05;4.53;;;8.40;52.10;;;;;;5146810;27;34120;-75
2021/12/18 12:24:55;;;;;;;7.05;4.13;;;8.40;52.60;;;;;;5127457;27;36734;-75
2021/12/18 12:27:29;;;;;;;6.90;4.28;;;8.40;52.60;;;;;;5128600;27;34063;-75
2021/12/18 12:29:56;;;;;;;7.32;4.35;;;8.40;53.00;;;;;;5147593;27;34148;-75
2021/12/18 12:32:23;;;;;;;5.95;4.28;;;8.40;52.60;;;;;;5147234;27;34156;-75
2021/12/18 12:35:07;;;;;;;7.53;4.70;;;8.40;52.60;;;;;;5127314;27;35595;-75
2021/12/18 12:37:38;;;;;;;8.15;4.95;;;8.40;52.10;;;;;;5146003;27;34417;-75
2021/12/18 12:40:32;;;;;;;8.77;4.15;;;8.50;52.70;;;;;;5128003;27;34225;-75
2021/12/18 12:43:15;;;;;;;7.20;4.10;;;8.50;52.50;;;;;;5115050;27;34386;-75
2021/12/18 12:45:44;;;;;;;6.10;3.88;;;8.50;52.30;;;;;;5145861;27;34508;-75
2021/12/18 12:48:10;;;;;;;7.90;4.13;;;8.50;52.60;;;;;;5110928;27;34229;-75
2021/12/18 12:50:37;;;;;;;7.00;3.95;;;8.50;52.70;;;;;;5145651;27;34288;-75
2021/12/18 12:53:07;;;;;;;6.38;4.00;;;8.50;52.60;;;;;;5127944;27;34621;-75
2021/12/18 12:55:43;;;;;;;5.55;3.63;;;8.60;52.70;;;;;;5127407;27;35629;-75
2021/12/18 12:58:25;;;;;;;5.68;3.75;;;8.60;52.60;;;;;;5128290;27;34476;-75
2021/12/18 13:00:57;;;;;;;7.25;4.13;;;8.60;52.10;;;;;;5110013;27;34171;-75
2021/12/18 13:03:26;;;;;;;6.80;3.90;;;8.50;52.60;;;;;;5127322;27;34144;-75
2021/12/18 13:05:59;;;;;;;6.63;4.03;;;8.60;52.60;;;;;;5127248;27;36290;-75
2021/12/18 13:08:26;;;;;;;5.65;4.00;;;8.60;52.70;;;;;;5093802;27;34151;-75
2021/12/18 13:10:55;;;;;;;6.45;4.10;;;8.60;52.60;;;;;;5127447;27;34346;-75
2021/12/18 13:13:24;;;;;;;6.18;3.85;;;8.60;52.70;;;;;;5127782;27;34266;-75
2021/12/18 13:16:01;;;;;;;5.10;3.40;;;8.70;52.70;;;;;;5126274;27;36666;-75
2021/12/18 13:18:32;;;;;;;6.85;3.88;;;8.60;52.50;;;;;;5115064;27;34483;-75
2021/12/18 13:21:05;;;;;;;6.22;3.58;;;8.60;52.60;;;;;;5090203;27;34512;-75
2021/12/18 13:23:47;;;;;;;6.55;4.03;;;8.60;52.60;;;;;;5089636;27;34033;-75
2021/12/18 13:26:17;;;;;;;5.82;3.60;;;8.60;52.30;;;;;;5089165;27;35673;-75
2021/12/18 13:28:49;;;;;;;6.20;3.90;;;8.60;52.70;;;;;;5106461;27;34280;-74
2021/12/18 13:31:16;;;;;;;4.97;4.07;;;8.60;52.60;;;;;;5106231;27;34230;-75
2021/12/18 13:33:42;;;;;;;5.53;4.05;;;8.60;52.60;;;;;;5124270;27;34322;-75
2021/12/18 13:36:08;;;;;;;6.18;3.63;;;8.60;52.70;;;;;;5124649;27;35159;-75
2021/12/18 13:38:39;;;;;;;5.80;3.92;;;8.60;52.70;;;;;;5106651;27;34211;-75