Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:24;;;;;;;6.53;4.15;;;15.10;99.90;;;13.68;76.87;101081.22;3519843;40;102454;-39
2021/06/22 00:02:52;;;;;;;7.40;4.25;;;15.10;99.90;;;13.62;77.19;101080.22;3519903;40;104065;-40
2021/06/22 00:05:22;;;;;;;8.90;4.40;;;15.00;99.90;;;13.58;76.92;101085.34;3519386;40;102230;-39
2021/06/22 00:07:53;;;;;;;9.55;4.60;;;15.00;99.90;;;13.61;77.19;101084.03;3519473;40;102316;-39
2021/06/22 00:10:25;;;;;;;8.23;4.40;;;15.00;99.90;;;13.55;77.24;101071.25;3519425;40;102123;-39
2021/06/22 00:12:54;;;;;;;7.55;4.43;;;15.00;99.90;;;13.63;78.15;101081.91;3519403;40;104142;-40
2021/06/22 00:15:24;;;;;;;8.40;4.60;;;15.00;99.90;;;13.56;77.76;101082.00;3519610;40;102413;-40
2021/06/22 00:17:53;;;;;;;9.98;5.80;;;14.90;99.90;;;13.48;75.91;101083.13;3518984;40;102449;-39
2021/06/22 00:20:27;;;;;;;11.40;6.18;;;14.90;99.90;;;13.46;76.13;101070.69;3519577;40;102459;-40
2021/06/22 00:22:55;;;;;;;10.07;5.57;;;14.80;99.90;;;13.47;75.03;101072.38;3519049;40;102135;-39
2021/06/22 00:25:23;;;;;;;;;;;14.80;99.90;;;13.45;75.28;101074.50;3520184;40;102191;-39
2021/06/22 00:27:58;;;;;;;9.13;5.00;;;14.80;99.90;;;13.43;75.17;101066.53;3519620;40;102544;-39
2021/06/22 00:30:26;;;;;;;9.07;5.10;;;14.80;99.90;;;13.33;75.86;101064.25;3519316;40;102327;-40
2021/06/22 00:32:54;;;;;;;8.93;5.07;;;14.80;99.90;;;13.38;75.02;101069.88;3518698;40;103144;-38
2021/06/22 00:35:24;;;;;;;7.63;4.65;;;14.80;99.90;;;13.38;76.33;101069.88;3518667;40;105610;-40
2021/06/22 00:40:28;;;;;;;9.45;4.43;;;14.80;99.90;;;13.33;74.58;101053.28;3497809;40;103622;-41
2021/06/22 00:42:56;;;;;;;;;;;14.70;99.90;;;13.32;74.88;101048.03;3490625;40;103162;-41
2021/06/22 00:45:30;;;;;;;9.77;4.57;;;14.70;99.90;;;13.34;75.08;101059.59;3489565;40;102489;-40
2021/06/22 00:48:09;;;;;;;8.35;3.70;;;14.70;99.90;;;13.27;74.38;101064.31;3490228;40;102130;-40
2021/06/22 00:50:37;;;;;;;8.10;4.20;;;14.70;99.90;;;13.28;74.02;101055.03;3491386;40;102886;-40
2021/06/22 00:53:08;;;;;;;7.88;4.18;;;14.70;99.90;;;13.24;74.45;101057.38;3489757;40;103183;-40
2021/06/22 00:55:37;;;;;;;8.00;4.45;;;14.70;99.90;;;13.30;74.47;101067.44;3489672;40;103358;-41
2021/06/22 00:58:24;;;;;;;8.45;4.80;;;14.70;99.90;;;13.23;73.09;101063.91;3489763;40;103185;-40
2021/06/22 01:00:54;;;;;;;10.02;5.22;;;14.60;99.90;;;13.22;73.61;101056.75;3490673;40;102245;-40
2021/06/22 01:03:23;;;;;;;7.63;4.93;;;14.60;99.90;;;13.23;74.55;101061.16;3490477;40;105372;-42
2021/06/22 01:05:54;;;;;;;8.45;4.80;;;14.60;99.90;;;13.17;74.95;101059.34;3489544;40;102514;-40
2021/06/22 01:08:22;;;;;;;9.75;4.50;;;14.60;99.90;;;13.11;74.23;101063.78;3490920;40;102499;-40
2021/06/22 01:10:51;;;;;;;7.13;4.53;;;14.50;99.90;;;13.13;73.41;101055.38;3489879;40;104579;-44
2021/06/22 01:13:19;;;;;;;8.18;4.30;;;14.50;99.90;;;13.07;73.87;101057.09;3490800;40;103088;-42
2021/06/22 01:15:47;;;;;;;5.15;3.40;;;14.50;99.90;;;13.03;73.44;101056.72;3490708;40;103362;-40
2021/06/22 01:18:16;;;;;;;8.43;3.58;;;14.50;99.90;;;12.97;73.07;101065.81;3489772;40;102224;-40
2021/06/22 01:21:05;;;;;;;5.57;3.55;;;14.40;99.90;;;12.91;72.91;101077.66;3490912;40;102356;-40
2021/06/22 01:23:49;;;;;;;5.53;3.15;;;14.30;99.90;;;12.86;73.90;101074.75;3489941;40;102261;-40
2021/06/22 01:26:16;;;;;;;6.30;3.20;;;14.30;99.90;;;12.87;72.91;101085.50;3489721;40;102289;-40
2021/06/22 01:28:46;;;;;;;6.68;2.70;;;14.30;99.90;;;12.79;72.95;101078.38;3490662;40;102411;-40
2021/06/22 01:31:15;;;;;;;5.80;2.60;;;14.20;99.90;;;12.70;73.16;101074.22;3490668;40;102518;-43
2021/06/22 01:33:47;;;;;;;5.18;2.60;;;14.20;99.90;;;12.67;74.55;101060.97;3490624;40;103190;-41
2021/06/22 01:36:19;;;;;;;5.65;2.50;;;14.10;99.90;;;12.66;74.83;101062.88;3490786;40;102206;-40
2021/06/22 01:38:49;;;;;;;7.60;3.08;;;14.10;99.90;;;12.61;75.21;101067.34;3490687;40;103123;-40
2021/06/22 01:41:18;;;;;;;5.65;2.75;;;14.00;99.90;;;12.59;74.60;101072.19;3490738;40;102284;-40
2021/06/22 01:43:48;;;;;;;6.15;2.55;;;14.00;99.90;;;12.52;75.34;101070.34;3489602;40;102324;-40
2021/06/22 01:46:18;;;;;;;5.72;2.83;;;14.00;99.90;;;12.51;75.79;101060.44;3490539;40;103463;-45
2021/06/22 01:48:46;;;;;;;5.70;2.63;;;13.90;99.90;;;12.40;75.91;101061.13;3481535;40;102283;-40
2021/06/22 01:51:14;;;;;;;6.30;3.00;;;13.90;99.90;;;12.35;76.30;101063.69;3489564;40;102458;-40
2021/06/22 01:53:49;;;;;;;5.60;2.80;;;13.80;99.90;;;12.24;75.96;101059.75;3489508;40;103311;-40
2021/06/22 01:56:17;;;;;;;8.32;3.45;;;13.70;99.90;;;12.20;75.82;101058.50;3491009;40;102402;-43
2021/06/22 01:58:48;;;;;;;7.65;3.00;;;13.70;99.90;;;12.26;76.20;101056.81;3490307;40;104042;-43
2021/06/22 02:01:35;;;;;;;5.88;3.08;;;13.70;99.90;;;12.23;76.44;101047.97;3489449;40;102456;-40
2021/06/22 02:04:11;;;;;;;6.30;2.80;;;13.70;99.90;;;12.15;77.38;101048.22;3489455;40;104303;-40
2021/06/22 02:06:39;;;;;;;6.70;3.13;;;13.60;99.90;;;12.13;77.32;101044.03;3490988;40;102486;-40
2021/06/22 02:09:45;;;;;;;8.20;3.55;;;13.60;99.90;;;12.04;77.54;101054.38;3488704;40;102401;-40
2021/06/22 02:12:24;;;;;;;7.22;2.88;;;13.50;99.90;;;12.05;77.97;101053.31;3488463;40;103232;-40
2021/06/22 02:14:51;;;;;;;6.35;3.30;;;13.50;99.90;;;12.07;77.97;101051.19;3489122;40;102531;-40
2021/06/22 02:17:20;;;;;;;7.85;2.70;;;13.50;99.90;;;11.99;77.56;101057.72;3491022;40;102036;-40
2021/06/22 02:19:48;;;;;;;6.78;3.08;;;13.50;99.90;;;11.97;77.93;101048.06;3490267;40;102295;-40
2021/06/22 02:22:30;;;;;;;8.27;3.20;;;13.40;99.90;;;11.96;78.24;101051.84;3490480;40;103309;-40
2021/06/22 02:24:59;;;;;;;;;;;13.40;99.90;;;11.94;78.43;101058.38;3482009;40;104170;-40
2021/06/22 02:27:31;;;;;;;7.68;2.97;;;13.40;99.90;;;11.94;78.42;101071.19;3489622;40;102185;-40
2021/06/22 02:30:04;;;;;;;6.93;3.53;;;13.40;99.90;;;11.90;78.49;101080.91;3490426;40;102223;-40
2021/06/22 02:32:39;;;;;;;7.60;3.20;;;13.40;99.90;;;11.79;79.06;101083.22;3490273;40;102223;-41
2021/06/22 02:35:14;;;;;;;8.82;3.17;;;13.30;99.90;;;11.79;78.80;101087.84;3489986;40;103197;-40
2021/06/22 02:37:43;;;;;;;6.28;2.80;;;13.30;99.90;;;11.72;79.33;101090.59;3473423;40;102366;-40
2021/06/22 02:40:12;;;;;;;6.55;2.92;;;13.20;99.90;;;11.71;79.41;101088.09;3489430;40;103246;-41
2021/06/22 02:42:40;;;;;;;6.93;2.80;;;13.20;99.90;;;11.69;79.62;101087.47;3489282;40;102475;-40
2021/06/22 02:45:16;;;;;;;9.23;3.40;;;13.10;99.90;;;11.69;79.93;101088.31;3490468;40;103229;-40
2021/06/22 02:47:46;;;;;;;9.23;3.15;;;13.20;99.90;;;11.78;79.30;101083.44;3490431;40;102445;-44
2021/06/22 02:50:17;;;;;;;7.65;3.75;;;13.20;99.90;;;11.74;79.60;101077.56;3481242;40;102252;-40
2021/06/22 02:52:45;;;;;;;6.97;3.15;;;13.20;99.90;;;11.73;79.20;101083.25;3481082;40;103407;-40
2021/06/22 02:55:20;;;;;;;6.97;3.17;;;13.20;99.90;;;11.73;79.49;101095.00;3490106;40;104009;-42
2021/06/22 02:57:58;;;;;;;5.63;3.25;;;13.20;99.90;;;11.81;79.68;101102.16;3481284;40;102430;-40
2021/06/22 03:00:30;;;;;;;5.60;3.05;;;13.20;99.90;;;11.80;78.97;101092.28;3490495;40;104047;-40
2021/06/22 03:03:01;;;;;;;8.30;3.00;;;13.20;99.90;;;11.81;80.14;101096.69;3489407;40;102303;-40
2021/06/22 03:05:30;;;;;;;11.15;3.20;;;13.20;99.90;;;11.84;78.70;101093.50;3490164;40;102291;-40
2021/06/22 03:07:58;;;;;;;7.18;3.20;;;13.30;99.90;;;11.89;79.72;101101.91;3490186;40;102333;-40
2021/06/22 03:10:26;;;;;;;8.38;3.22;;;13.30;99.90;;;11.93;79.38;101099.59;3489896;40;103189;-41
2021/06/22 03:12:54;;;;;;;8.30;3.30;;;13.30;99.90;;;11.85;78.60;101094.38;3489216;40;102274;-40
2021/06/22 03:15:26;;;;;;;5.93;3.13;;;13.40;99.90;;;11.92;79.67;101098.75;3490194;40;104026;-41
2021/06/22 03:17:54;;;;;;;8.40;3.40;;;13.40;99.90;;;11.86;78.69;101091.41;3490389;40;102419;-41
2021/06/22 03:20:29;;;;;;;9.18;3.25;;;13.30;99.90;;;11.86;79.32;101090.59;3481202;40;104154;-42
2021/06/22 03:22:58;;;;;;;9.82;3.30;;;13.30;99.90;;;11.82;79.66;101092.91;3489321;40;102524;-40
2021/06/22 03:25:27;;;;;;;8.30;2.78;;;13.30;99.90;;;11.79;80.02;101093.31;3490022;40;102154;-40
2021/06/22 03:28:01;;;;;;;8.10;3.30;;;13.30;99.90;;;11.81;79.53;101099.41;3489104;40;102221;-40
2021/06/22 03:30:39;;;;;;;9.05;3.42;;;13.30;99.90;;;11.77;79.75;101096.25;3489945;40;102261;-42
2021/06/22 03:33:06;;;;;;;7.30;3.30;;;13.20;99.90;;;11.75;79.54;101101.09;3489948;40;103361;-40
2021/06/22 03:35:35;;;;;;;8.00;3.17;;;13.20;99.90;;;11.80;79.61;101105.94;3490336;40;103067;-40
2021/06/22 03:38:03;;;;;;;9.07;3.35;;;13.20;99.90;;;11.74;80.63;101109.53;3490198;40;102378;-40
2021/06/22 03:40:32;;;;;;;8.50;3.03;;;13.20;99.90;;;11.73;79.64;101113.31;3490446;40;103108;-40
2021/06/22 03:43:00;;;;;;;8.75;2.95;;;13.20;99.90;;;11.71;79.81;101110.78;3489491;40;102315;-40
2021/06/22 03:45:29;;;;;;;7.50;3.05;;;13.20;99.90;;;11.72;79.96;101103.44;3488713;40;103197;-40
2021/06/22 03:47:58;;;;;;;10.77;4.28;;;13.20;99.90;;;11.60;79.69;101093.16;3481181;40;102507;-40
2021/06/22 03:50:25;;;;;;;7.47;3.15;;;13.10;99.90;;;11.64;79.91;101107.25;3490545;40;103325;-40
2021/06/22 03:52:53;;;;;;;11.23;3.75;;;13.10;99.90;;;11.64;80.64;101113.53;3490279;40;102388;-41
2021/06/22 03:55:26;;;;;;;9.02;3.42;;;13.10;99.90;;;11.69;80.32;101110.16;3480837;40;102313;-40
2021/06/22 03:58:11;;;;;;;8.70;3.40;;;13.10;99.90;;;11.71;80.31;101127.19;3488778;40;102165;-45
2021/06/22 04:01:08;;;;;;;7.45;3.17;;;13.10;99.90;;;11.65;79.82;101119.84;3491047;40;102863;-40
2021/06/22 04:03:38;;;;;;;9.45;3.67;;;13.10;99.90;;;11.71;81.12;101127.19;3481025;40;102503;-40
2021/06/22 04:06:26;;;;;;;8.70;3.70;;;13.10;99.90;;;11.70;79.89;101128.25;3489998;40;102118;-42
2021/06/22 04:09:00;;;;;;;10.15;3.60;;;13.10;99.90;;;11.72;79.63;101131.59;3480873;40;102338;-40
2021/06/22 04:11:29;;;;;;;10.65;3.88;;;13.10;99.90;;;11.73;80.22;101113.31;3489989;40;103150;-40
2021/06/22 04:13:58;;;;;;;8.50;3.67;;;13.20;99.90;;;11.76;80.45;101126.56;3489534;40;104327;-46
2021/06/22 04:16:33;;;;;;;9.98;3.67;;;13.20;99.90;;;11.77;80.28;101122.78;3488742;40;102974;-42
2021/06/22 04:19:01;;;;;;;8.98;3.35;;;13.20;99.90;;;11.74;80.47;101140.44;3488756;40;102167;-40
2021/06/22 04:21:34;;;;;;;7.65;3.78;;;13.20;99.90;;;11.79;80.88;101137.06;3480630;40;103170;-43
2021/06/22 04:24:02;;;;;;;8.45;3.65;;;13.20;99.90;;;11.84;81.48;101140.00;3489483;40;102545;-45
2021/06/22 04:26:30;;;;;;;8.85;4.13;;;13.20;99.90;;;11.82;81.05;101144.84;3490311;40;102341;-40
2021/06/22 04:28:57;;;;;;;7.95;3.92;;;13.20;99.90;;;11.87;81.74;101153.22;3491086;40;102420;-40
2021/06/22 04:31:25;;;;;;;7.97;4.22;;;13.30;99.90;;;11.93;82.01;101140.59;3491082;40;102176;-40
2021/06/22 04:33:52;;;;;;;9.48;4.18;;;13.30;99.90;;;11.92;81.60;101139.75;3491154;40;102762;-40
2021/06/22 04:36:20;;;;;;;7.43;3.83;;;13.30;99.90;;;11.95;82.24;101141.22;3491379;40;102290;-40
2021/06/22 04:38:51;;;;;;;10.45;4.57;;;13.40;99.90;;;12.01;80.61;101153.25;3490787;40;102483;-43
2021/06/22 04:41:22;;;;;;;9.70;4.50;;;13.40;99.90;;;12.11;81.07;101145.44;3490707;40;102215;-40
2021/06/22 04:43:50;;;;;;;9.85;4.82;;;13.40;99.90;;;12.15;80.87;101143.94;3491254;40;102455;-40
2021/06/22 04:46:17;;;;;;;11.15;4.78;;;13.50;99.90;;;12.11;80.16;101150.91;3490923;40;102336;-44
2021/06/22 04:48:45;;;;;;;10.65;4.78;;;13.50;99.90;;;12.18;80.61;101145.41;3490794;40;102495;-40
2021/06/22 04:51:15;;;;;;;10.15;4.82;;;13.50;99.90;;;12.23;81.12;101149.19;3490764;40;103763;-41
2021/06/22 04:53:42;;;;;;;11.32;5.10;;;13.60;99.90;;;12.30;80.68;101143.66;3490496;40;102420;-40
2021/06/22 04:56:10;;;;;;;11.85;5.72;;;13.60;99.90;;;12.30;79.47;101153.78;3490707;40;102211;-40
2021/06/22 04:58:38;;;;;;;11.38;5.22;;;13.60;99.90;;;12.35;80.47;101152.09;3491130;40;102556;-43
2021/06/22 05:01:06;;;;;;;13.98;5.07;;;13.70;99.90;;;12.40;81.13;101156.91;3491115;40;102260;-40
2021/06/22 05:03:34;;;;;;;;;;;13.70;99.90;;;12.42;79.71;101154.78;3491700;40;102297;-40
2021/06/22 05:06:02;;;;;;;8.48;4.60;;;13.80;99.90;;;12.46;78.94;101149.72;3491026;40;102351;-40
2021/06/22 05:08:30;;;;;;;7.60;4.63;;;13.80;99.90;;;12.54;78.80;101152.22;3490799;40;102531;-40
2021/06/22 05:10:57;;;;;;;8.75;4.63;;;13.90;99.90;;;12.53;78.49;101153.25;3490685;40;102232;-40
2021/06/22 05:13:25;;;;;;;12.45;4.85;;;13.90;99.90;;;12.51;79.14;101148.03;3490704;40;102440;-40
2021/06/22 05:15:53;;;;;;;10.68;4.75;;;13.90;99.90;;;12.50;79.09;101150.97;3490582;40;103183;-40
2021/06/22 05:18:21;;;;;;;;;;;13.90;99.90;;;12.50;78.39;101156.44;3491181;40;102388;-40
2021/06/22 05:20:48;;;;;;;9.00;4.30;;;13.90;99.90;;;12.47;78.10;101163.22;3490710;40;102127;-40
2021/06/22 05:23:17;;;;;;;7.93;3.90;;;13.90;99.90;;;12.53;79.02;101158.75;3490817;40;102393;-41
2021/06/22 05:25:45;;;;;;;11.80;5.45;;;13.90;99.90;;;12.59;79.08;101166.06;3490657;40;102187;-40
2021/06/22 05:28:13;;;;;;;9.23;3.95;;;13.90;99.90;;;12.60;79.19;101156.84;3490692;40;102403;-40
2021/06/22 05:30:40;;;;;;;7.97;3.95;;;14.00;99.90;;;12.67;77.06;101165.00;3490820;40;102258;-40
2021/06/22 05:33:08;;;;;;;9.80;4.10;;;14.00;99.90;;;12.68;77.18;101163.09;3490317;40;102848;-40
2021/06/22 05:35:35;;;;;;;9.23;4.68;;;14.00;99.90;;;12.77;77.41;101167.25;3490377;40;103292;-41
2021/06/22 05:38:04;;;;;;;10.75;3.72;;;14.10;99.90;;;12.85;78.14;101171.66;3490778;40;102358;-40
2021/06/22 05:40:31;;;;;;;12.00;3.97;;;14.20;99.90;;;12.94;77.69;101176.66;3490796;40;103247;-40
2021/06/22 05:42:59;;;;;;;10.05;3.85;;;14.20;99.90;;;12.96;76.87;101187.38;3490442;40;102421;-40
2021/06/22 05:45:26;;;;;;;7.95;3.78;;;14.30;99.90;;;13.00;76.68;101187.78;3490273;40;102190;-40
2021/06/22 05:47:54;;;;;;;10.68;4.20;;;14.30;99.90;;;12.98;76.30;101185.25;3490801;40;102417;-40
2021/06/22 05:50:22;;;;;;;9.15;4.25;;;14.30;99.90;;;13.08;77.78;101184.75;3490575;40;102447;-40
2021/06/22 05:52:51;;;;;;;10.57;4.50;;;14.40;99.90;;;13.08;75.42;101188.38;3489963;40;102492;-40
2021/06/22 05:55:21;;;;;;;8.68;3.53;;;14.40;99.90;;;13.06;75.01;101189.63;3490623;40;102365;-43
2021/06/22 05:57:54;;;;;;;8.10;3.50;;;14.40;99.90;;;13.16;75.72;101197.38;3490576;40;102267;-42
2021/06/22 06:00:24;;;;;;;6.93;3.50;;;14.40;99.90;;;13.29;75.06;101191.81;3490923;40;103453;-40
2021/06/22 06:02:54;;;;;;;8.57;3.33;;;14.50;99.90;;;13.42;75.18;101196.34;3490675;40;102495;-40
2021/06/22 06:05:23;;;;;;;5.65;3.03;;;14.60;99.90;;;13.48;75.21;101195.50;3490611;40;102256;-40
2021/06/22 06:07:52;;;;;;;7.35;3.25;;;14.70;99.90;;;13.48;74.16;101191.91;3490599;40;102348;-40
2021/06/22 06:10:21;;;;;;;7.13;3.65;;;14.80;99.90;;;13.40;73.63;101179.31;3490515;40;103022;-40
2021/06/22 06:12:48;;;;;;;7.95;3.97;;;14.70;99.90;;;13.42;74.69;101190.03;3490069;40;102242;-40
2021/06/22 06:15:17;;;;;;;12.98;3.63;;;14.70;99.90;;;13.47;75.35;101187.47;3490533;40;104490;-40
2021/06/22 06:17:45;;;;;;;12.10;3.70;;;14.80;99.90;;;13.47;74.92;101190.22;3490632;40;102330;-40
2021/06/22 06:20:14;;;;;;;8.27;3.35;;;14.80;99.90;;;13.38;74.54;101186.88;3490119;40;103194;-40
2021/06/22 06:22:44;;;;;;;12.13;4.10;;;14.70;99.90;;;13.46;75.93;101186.66;3490335;40;102088;-40
2021/06/22 06:25:14;;;;;;;6.80;3.25;;;14.80;99.90;;;13.49;76.24;101182.59;3490352;40;102290;-40
2021/06/22 06:30:17;;;;;;;9.65;3.75;;;14.70;99.90;;;13.51;74.75;101173.13;3490918;40;102264;-40
2021/06/22 06:32:47;;;;;;;7.88;3.30;;;14.80;99.90;;;13.50;73.39;101182.41;3490536;40;102277;-40
2021/06/22 06:35:17;;;;;;;7.03;3.15;;;14.80;99.90;;;13.60;75.23;101187.38;3490999;40;102343;-40
2021/06/22 06:37:45;;;;;;;9.30;3.55;;;14.90;99.90;;;13.66;75.12;101191.13;3490733;40;102921;-41
2021/06/22 06:40:14;;;;;;;6.43;2.88;;;14.90;99.90;;;13.68;73.42;101185.41;3647541;22;103292;-39
2021/06/22 06:42:42;;;;;;;6.32;3.17;;;15.00;99.90;;;13.67;73.27;101187.34;3523608;39;103302;-39
2021/06/22 06:45:15;;;;;;;7.28;2.90;;;15.00;99.90;;;13.75;72.38;101194.41;3518703;40;103290;-39
2021/06/22 06:47:44;;;;;;;8.88;3.10;;;15.00;99.90;;;13.72;71.11;101183.91;3519889;40;102572;-40
2021/06/22 06:50:12;;;;;;;8.77;3.50;;;15.10;99.90;;;13.84;71.59;101201.31;3519502;39;103642;-39
2021/06/22 06:52:40;;;;;;;8.57;3.28;;;15.10;99.90;;;13.90;72.48;101202.28;3519970;40;103309;-39
2021/06/22 06:55:25;;;;;;;;;;;15.10;99.90;;;13.84;71.00;101212.28;3520021;39;103340;-38
2021/06/22 06:58:03;;;;;;;5.32;2.60;;;15.10;99.90;;;13.93;72.26;101213.66;3519733;39;102455;-39
2021/06/22 07:00:34;;;;;;;6.13;2.75;;;15.20;99.90;;;13.98;71.86;101213.00;3519705;39;102181;-40
2021/06/22 07:03:04;;;;;;;7.53;2.70;;;15.20;99.90;;;14.02;72.27;101210.63;3519619;39;102770;-39
2021/06/22 07:05:32;;;;;;;5.80;2.80;;;15.30;99.90;;;14.06;72.71;101218.19;3519454;39;102572;-39
2021/06/22 07:08:00;;;;;;;7.97;2.70;;;15.30;99.90;;;14.12;72.79;101212.84;3520041;39;102439;-40
2021/06/22 07:10:29;;;;;;;7.05;2.75;;;15.40;99.90;;;14.14;72.52;101213.44;3519819;39;104282;-39
2021/06/22 07:12:58;;;;;;;5.72;3.10;;;15.40;99.90;;;14.13;71.47;101218.13;3520075;40;102449;-40
2021/06/22 07:15:27;;;;;;;6.28;2.75;;;15.40;99.90;;;14.16;71.29;101225.88;3519168;39;102472;-40
2021/06/22 07:17:55;;;;;;;6.75;3.30;;;15.40;99.90;;;14.19;70.81;101219.09;3519747;39;102396;-40
2021/06/22 07:20:22;;;;;;;6.40;3.05;;;15.40;99.90;;;14.19;70.60;101222.69;3519720;39;105065;-40
2021/06/22 07:22:50;;;;;;;5.47;2.90;;;15.40;99.90;;;14.23;70.73;101220.34;3519694;39;102459;-38
2021/06/22 07:25:18;;;;;;;5.95;2.67;;;15.50;99.90;;;14.29;69.89;101221.31;3519890;39;102892;-39
2021/06/22 07:27:49;;;;;;;8.98;2.72;;;15.50;99.90;;;14.28;70.34;101225.13;3519526;39;102480;-39
2021/06/22 07:30:17;;;;;;;4.78;2.40;;;15.50;99.90;;;14.30;69.61;101225.72;3519982;39;104074;-41
2021/06/22 07:32:45;;;;;;;9.38;2.88;;;15.60;99.90;;;14.38;71.51;101220.78;3519396;39;102592;-39
2021/06/22 07:35:13;;;;;;;8.82;3.25;;;15.60;99.90;;;14.39;69.71;101216.16;3519614;39;103204;-39
2021/06/22 07:37:41;;;;;;;4.75;2.78;;;15.70;99.90;;;14.41;70.38;101213.16;3519929;39;102412;-39
2021/06/22 07:40:10;;;;;;;5.95;3.10;;;15.60;99.90;;;14.33;68.45;101222.56;3519499;39;103670;-38
2021/06/22 07:42:38;;;;;;;7.90;2.65;;;15.60;99.90;;;14.37;69.55;101224.59;3519784;39;102358;-38
2021/06/22 07:45:10;;;;;;;5.65;2.25;;;15.70;99.90;;;14.34;68.92;101218.75;3519177;39;103465;-39
2021/06/22 07:47:37;;;;;;;8.35;3.13;;;15.60;99.90;;;14.39;68.74;101222.47;3519341;39;102186;-39
2021/06/22 07:50:08;;;;;;;6.90;2.70;;;15.70;99.90;;;14.42;68.50;101220.31;3519498;39;102338;-39
2021/06/22 07:52:36;;;;;;;6.60;2.85;;;15.70;99.90;;;14.49;69.01;101227.44;3519825;39;102379;-39
2021/06/22 07:55:06;;;;;;;6.13;2.90;;;15.70;99.90;;;14.52;67.71;101226.97;3519772;39;102420;-40
2021/06/22 07:57:33;;;;;;;6.57;2.92;;;15.80;99.90;;;14.55;67.61;101219.34;3518800;40;102463;-39
2021/06/22 08:00:16;;;;;;;7.13;3.22;;;15.80;99.90;;;14.61;68.89;101223.94;3519512;39;103673;-40
2021/06/22 08:02:44;;;;;;;6.40;2.75;;;15.80;99.90;;;14.68;68.54;101232.91;3520137;39;102215;-39
2021/06/22 08:05:12;;;;;;;9.20;3.13;;;15.90;99.90;;;14.76;68.27;101237.28;3519250;39;103174;-40
2021/06/22 08:07:39;;;;;;;;;;;15.90;99.90;;;14.95;69.98;101232.59;3520432;40;103593;-40
2021/06/22 08:10:07;;;;;;;5.80;2.47;;;16.10;99.90;;;15.04;67.07;101224.88;3519274;39;103029;-39
2021/06/22 08:12:35;;;;;;;8.27;3.03;;;16.20;99.90;;;15.10;66.97;101221.19;3519114;39;102440;-39
2021/06/22 08:15:04;;;;;;;6.10;2.58;;;16.20;99.90;;;15.00;65.96;101219.00;3519817;39;102774;-39
2021/06/22 08:17:31;;;;;;;4.95;2.50;;;16.20;99.90;;;15.06;65.64;101225.50;3519457;39;102393;-39
2021/06/22 08:19:59;;;;;;;6.35;2.85;;;16.30;99.90;;;15.28;66.18;101224.97;3519202;40;102223;-39
2021/06/22 08:22:27;;;;;;;9.23;3.75;;;16.40;99.90;;;15.27;65.38;101228.78;3519309;40;102462;-39
2021/06/22 08:24:55;;;;;;;6.95;2.90;;;16.50;99.90;;;15.41;65.35;101218.44;3519096;40;103349;-39
2021/06/22 08:27:22;;;;;;;8.35;2.80;;;16.60;99.90;;;15.38;65.96;101217.84;3519364;40;102341;-40
2021/06/22 08:29:50;;;;;;;8.20;3.55;;;16.60;99.90;;;15.54;67.08;101220.97;3519216;40;103134;-40
2021/06/22 08:32:17;;;;;;;7.88;3.03;;;16.70;99.90;;;15.73;66.50;101218.13;3519811;40;102605;-39
2021/06/22 08:34:45;;;;;;;6.50;2.80;;;16.80;99.90;;;15.87;64.09;101214.06;3518714;40;102780;-40
2021/06/22 08:37:12;;;;;;;8.18;2.83;;;17.00;99.90;;;15.83;62.86;101223.84;3519073;40;103497;-39
2021/06/22 08:39:40;;;;;;;5.85;3.15;;;17.10;99.90;;;15.91;63.50;101223.56;3518521;40;104298;-39
2021/06/22 08:42:10;;;;;;;6.90;2.85;;;17.10;99.90;;;16.09;64.67;101228.09;3518976;40;102406;-40
2021/06/22 08:44:39;;;;;;;7.55;3.00;;;17.20;99.90;;;16.28;64.95;101225.19;3519068;40;104326;-39
2021/06/22 08:47:08;;;;;;;7.45;2.90;;;17.30;99.90;;;16.32;62.60;101222.81;3518840;40;102441;-39
2021/06/22 08:49:36;;;;;;;8.98;2.90;;;17.50;99.90;;;16.36;62.06;101229.50;3519131;40;103399;-39
2021/06/22 08:52:05;;;;;;;6.45;3.03;;;17.50;99.90;;;16.25;61.07;101223.78;3518061;40;102457;-38
2021/06/22 08:54:32;;;;;;;5.47;2.60;;;17.50;99.90;;;16.39;63.44;101227.09;3519022;40;103729;-39
2021/06/22 08:57:01;;;;;;;5.95;2.70;;;17.50;99.90;;;16.65;61.69;101229.56;3519235;40;102309;-40
2021/06/22 08:59:28;;;;;;;6.65;2.88;;;17.70;99.90;;;16.54;60.20;101225.75;3519014;40;102431;-39
2021/06/22 09:01:56;;;;;;;6.45;3.55;;;17.70;99.90;;;16.61;60.12;101226.47;3519389;40;102425;-39
2021/06/22 09:04:23;;;;;;;7.80;2.88;;;17.80;99.90;;;16.68;59.19;101221.66;3518655;40;102760;-40
2021/06/22 09:06:51;;;;;;;6.03;2.53;;;17.80;99.90;;;16.79;60.21;101230.97;3518805;39;102345;-40
2021/06/22 09:09:18;;;;;;;6.05;2.70;;;17.90;99.90;;;16.94;60.05;101230.44;3519627;40;103426;-40
2021/06/22 09:12:08;;;;;;;8.02;3.47;;;18.10;99.90;;;17.05;59.31;101233.41;3519978;39;102298;-39
2021/06/22 09:14:40;;;;;;;6.20;2.65;;;18.20;99.90;;;17.17;60.09;101216.81;3520050;39;103315;-38
2021/06/22 09:17:08;;;;;;;6.05;2.42;;;18.30;99.90;;;17.65;59.24;101220.16;3520518;39;102442;-40
2021/06/22 09:19:35;;;;;;;;;;;18.60;99.90;;;18.08;58.61;101204.00;3520770;39;102365;-40
2021/06/22 09:22:18;;;;;;;6.82;2.47;;;18.90;99.90;;;18.12;55.63;101210.69;3520675;39;102391;-39
2021/06/22 09:25:11;;;;;;;6.35;2.53;;;19.20;99.90;;;18.14;56.39;101214.03;3520131;39;102321;-39
2021/06/22 09:27:54;;;;;;;5.65;2.70;;;19.20;99.90;;;18.07;55.33;101211.44;3520344;39;102456;-40
2021/06/22 09:30:37;;;;;;;4.90;2.22;;;19.20;99.90;;;17.93;55.06;101204.59;3520307;39;103150;-39
2021/06/22 09:33:20;;;;;;;4.88;2.40;;;19.20;99.90;;;18.28;58.08;101199.84;3520174;39;102206;-39
2021/06/22 09:36:00;;;;;;;5.68;2.30;;;19.30;99.90;;;18.46;55.92;101215.28;3519648;40;103751;-40
2021/06/22 09:38:36;;;;;;;6.57;2.20;;;19.50;99.90;;;18.36;53.91;101221.50;3519875;39;102396;-38
2021/06/22 09:41:21;;;;;;;4.75;1.90;;;19.50;99.90;;;18.08;55.81;101210.34;3520399;39;102257;-39
2021/06/22 09:44:12;;;;;;;3.90;1.90;;;19.30;99.90;;;18.31;55.09;101215.91;3520749;39;103237;-40
2021/06/22 09:46:55;;;;;;;3.55;2.00;;;19.40;99.90;;;18.39;55.72;101227.34;3520333;39;102684;-40
2021/06/22 09:49:30;;;;;;;4.40;2.47;;;19.40;99.90;;;18.43;55.97;101224.91;3519960;39;102958;-39
2021/06/22 09:52:15;;;;;;;4.70;1.90;;;19.60;99.90;;;18.32;54.39;101234.16;3520093;39;103683;-40
2021/06/22 09:54:48;;;;;;;5.45;1.92;;;19.50;99.90;;;18.03;52.95;101225.97;3519834;39;102486;-40
2021/06/22 09:57:23;;;;;;;4.85;2.03;;;19.40;99.90;;;17.79;54.17;101234.44;3520170;39;103231;-39
2021/06/22 10:00:08;;;;;;;4.60;2.20;;;19.10;99.90;;;17.77;57.72;101233.84;3520073;39;102523;-40
2021/06/22 10:02:53;;;;;;;5.68;2.85;;;19.00;99.90;;;17.56;55.83;101239.03;3520758;39;104071;-39
2021/06/22 10:05:21;;;;;;;6.05;3.20;;;18.90;99.90;;;17.60;57.33;101242.09;3520140;39;102250;-40
2021/06/22 10:08:02;;;;;;;6.40;3.03;;;18.80;99.90;;;17.64;56.20;101255.16;3520029;39;102156;-38
2021/06/22 10:10:38;;;;;;;5.28;3.08;;;18.80;99.90;;;17.65;56.90;101253.25;3520031;39;102453;-39
2021/06/22 10:13:06;;;;;;;5.47;2.75;;;18.80;99.90;;;17.57;56.87;101246.22;3520359;39;102986;-40
2021/06/22 10:15:34;;;;;;;;;;;18.70;99.90;;;17.38;58.70;101245.63;3521082;39;102500;-39
2021/06/22 10:18:02;;;;;;;8.75;3.17;;;18.70;99.90;;;17.21;59.57;101242.81;3520540;40;102205;-39
2021/06/22 10:20:29;;;;;;;;;;;18.50;99.90;;;17.24;59.63;101245.09;3519713;39;102247;-40
2021/06/22 10:22:57;;;;;;;8.15;3.28;;;18.50;99.90;;;17.18;61.45;101243.31;3520103;40;102197;-39
2021/06/22 10:25:26;;;;;;;6.93;3.28;;;18.50;99.90;;;17.07;59.82;101237.59;3519719;39;102733;-39
2021/06/22 10:27:55;;;;;;;9.10;2.95;;;18.40;99.90;;;17.07;59.50;101236.75;3519673;39;102353;-40