Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:56;;;;;;;7.17;6.43;;;;;;;24.00;70.71;97201.22;4989791;28;20261;-24
2023/09/12 00:03:23;;;;;;;7.70;6.77;;;;;;;24.00;70.88;97198.66;4984829;28;20322;-24
2023/09/12 00:05:51;;;;;;;10.13;7.17;;;;;;;24.01;70.67;97197.81;4993795;28;20227;-24
2023/09/12 00:08:17;;;;;;;8.57;6.97;;;;;;;24.01;70.55;97199.53;4986703;28;20305;-24
2023/09/12 00:10:44;;;;;;;8.70;7.70;;;;;;;24.00;70.49;97196.09;4983310;28;20243;-24
2023/09/12 00:13:11;;;;;;;7.33;6.33;;;;;;;24.01;70.47;97189.28;4982746;28;20200;-24
2023/09/12 00:15:37;;;;;;;7.23;6.53;;;;;;;24.01;70.67;97194.41;4989745;28;20226;-24
2023/09/12 00:18:04;;;;;;;7.47;6.67;;;;;;;24.00;70.51;97201.22;4985526;28;20239;-24
2023/09/12 00:20:31;;;;;;;7.73;6.53;;;;;;;24.00;70.58;97198.66;4989526;28;20294;-24
2023/09/12 00:22:57;;;;;;;6.80;6.10;;;;;;;24.00;70.46;97190.97;4992804;28;20246;-24
2023/09/12 00:25:24;;;;;;;7.07;5.90;;;;;;;24.01;70.56;97189.28;4984217;28;20304;-24
2023/09/12 00:27:51;;;;;;;7.27;6.57;;;;;;;24.01;70.72;97194.41;4992378;28;20258;-24
2023/09/12 00:30:17;;;;;;;10.07;6.57;;;;;;;24.01;70.44;97181.56;4985804;28;20635;-24
2023/09/12 00:32:45;;;;;;;7.47;6.67;;;;;;;24.01;70.39;97181.56;4985949;28;20243;-24
2023/09/12 00:35:12;;;;;;;8.37;6.63;;;;;;;24.01;70.40;97179.00;4992166;28;20227;-24
2023/09/12 00:37:38;;;;;;;6.90;6.30;;;;;;;24.01;70.48;97171.31;4985511;28;20265;-24
2023/09/12 00:40:06;;;;;;;7.63;6.23;;;;;;;24.00;70.71;97172.13;4991628;28;20734;-24
2023/09/12 00:42:32;;;;;;;8.07;6.67;;;;;;;24.00;70.48;97164.41;4985610;28;20290;-24
2023/09/12 00:44:59;;;;;;;7.50;6.70;;;;;;;24.01;70.87;97161.03;4984195;28;20310;-24
2023/09/12 00:47:25;;;;;;;8.23;6.37;;;;;;;24.01;70.29;97158.47;4987678;28;20220;-24
2023/09/12 00:49:52;;;;;;;8.67;6.50;;;;;;;24.01;70.42;97153.34;4989158;28;20199;-24
2023/09/12 00:52:24;;;;;;;8.90;7.10;;;;;;;23.94;70.71;97136.94;4989282;28;20253;-24
2023/09/12 00:54:51;;;;;;;7.10;6.37;;;;;;;23.96;70.55;97134.44;4975111;28;20322;-24
2023/09/12 00:57:18;;;;;;;7.00;6.30;;;;;;;24.01;70.44;97146.47;5041306;22;20216;-26
2023/09/12 00:59:44;;;;;;;6.47;5.87;;;;;;;24.00;70.70;97142.19;5039408;28;20205;-27
2023/09/12 01:02:11;;;;;;;6.30;5.70;;;;;;;24.01;70.55;97143.91;5029886;28;20677;-26
2023/09/12 01:04:37;;;;;;;6.80;6.10;;;;;;;23.97;70.76;97128.44;5031715;28;20227;-26
2023/09/12 01:07:04;;;;;;;7.23;6.27;;;;;;;24.00;70.89;97138.75;5010058;28;20226;-26
2023/09/12 01:09:32;;;;;;;8.03;5.97;;;;;;;24.00;70.82;97141.31;5027117;28;20248;-26
2023/09/12 01:12:02;;;;;;;6.83;6.13;;;;;;;24.01;70.81;97143.06;5030618;28;20198;-26
2023/09/12 01:14:30;;;;;;;7.27;6.27;;;;;;;24.01;70.78;97149.03;5022766;28;20193;-27
2023/09/12 01:16:57;;;;;;;7.10;6.40;;;;;;;24.01;70.76;97148.19;5030580;28;20708;-26
2023/09/12 01:19:23;;;;;;;6.00;5.50;;;;;;;23.96;70.63;97140.44;5009526;28;20206;-26
2023/09/12 01:22:14;;;;;;;6.77;5.83;;;;;;;24.00;70.35;97149.91;5007199;28;20213;-26
2023/09/12 01:25:02;;;;;;;6.90;6.17;;;;;;;24.00;70.42;97146.44;5025398;28;20229;-26
2023/09/12 01:27:32;;;;;;;8.30;6.93;;;;;;;23.99;70.66;97147.31;5024369;28;20283;-26
2023/09/12 01:30:03;;;;;;;7.10;5.83;;;;;;;23.98;70.74;97143.03;5006016;28;20201;-26
2023/09/12 01:32:31;;;;;;;6.40;5.70;;;;;;;23.90;70.48;97132.63;5021996;28;20205;-27
2023/09/12 01:34:58;;;;;;;7.07;6.13;;;;;;;23.98;70.47;97145.59;5002350;28;20193;-26
2023/09/12 01:37:24;;;;;;;7.10;5.90;;;;;;;23.97;70.54;97142.16;5030104;28;20290;-26
2023/09/12 01:39:51;;;;;;;6.80;5.97;;;;;;;23.97;70.83;97143.84;5024459;28;20236;-26
2023/09/12 01:42:18;;;;;;;7.43;5.97;;;;;;;23.97;70.77;97146.41;5028512;28;20288;-32
2023/09/12 01:44:45;;;;;;;6.33;5.60;;;;;;;23.93;70.86;97137.78;4997502;28;20197;-26
2023/09/12 01:47:11;;;;;;;6.33;5.73;;;;;;;23.97;70.88;97136.13;4995001;28;20222;-26
2023/09/12 01:49:40;;;;;;;6.10;5.50;;;;;;;23.98;70.77;97145.59;5013792;28;20205;-26
2023/09/12 01:52:06;;;;;;;6.07;5.50;;;;;;;23.96;70.54;97143.00;5011367;28;20197;-26
2023/09/12 01:54:33;;;;;;;6.40;5.77;;;;;;;23.97;70.52;97146.41;4997390;28;20205;-26
2023/09/12 01:57:00;;;;;;;6.10;5.50;;;;;;;23.85;70.71;97126.53;4992568;28;20225;-26
2023/09/12 01:59:28;;;;;;;6.73;5.70;;;;;;;23.96;70.90;97150.69;4988163;28;20251;-26
2023/09/12 02:01:55;;;;;;;6.33;5.73;;;;;;;23.97;70.65;97151.53;5014000;28;20309;-26
2023/09/12 02:04:21;;;;;;;6.93;6.23;;;;;;;23.97;70.91;97152.41;5020508;28;20197;-26
2023/09/12 02:06:48;;;;;;;6.40;5.80;;;;;;;23.97;70.88;97152.41;5030414;28;20225;-26
2023/09/12 02:09:14;;;;;;;6.57;5.90;;;;;;;23.97;70.78;97152.41;5031184;28;20213;-27
2023/09/12 02:11:41;;;;;;;7.33;5.97;;;;;;;23.97;70.50;97148.97;5025664;28;20202;-26
2023/09/12 02:14:07;;;;;;;6.50;5.90;;;;;;;23.96;71.06;97162.66;5030317;28;20297;-26
2023/09/12 02:16:35;;;;;;;6.37;5.70;;;;;;;23.97;70.44;97167.81;5029740;28;20336;-26
2023/09/12 02:19:02;;;;;;;6.40;5.63;;;;;;;23.97;70.80;97164.38;5007946;28;20197;-26
2023/09/12 02:21:29;;;;;;;7.63;6.00;;;;;;;23.97;70.61;97161.81;5018300;28;20194;-26
2023/09/12 02:23:56;;;;;;;5.90;5.30;;;;;;;23.97;70.91;97167.81;5002859;28;20198;-26
2023/09/12 02:26:22;;;;;;;6.53;5.83;;;;;;;23.97;71.15;97166.94;5024718;28;20253;-26
2023/09/12 02:28:49;;;;;;;5.80;5.27;;;;;;;23.97;70.58;97167.81;5025368;28;20217;-26
2023/09/12 02:31:16;;;;;;;6.10;5.50;;;;;;;23.97;71.14;97170.38;5028237;28;20240;-26
2023/09/12 02:33:42;;;;;;;7.00;5.83;;;;;;;23.98;70.84;97173.81;5024646;28;20351;-26
2023/09/12 02:36:09;;;;;;;5.80;5.20;;;;;;;23.98;70.67;97168.69;5022325;28;20304;-26
2023/09/12 02:38:35;;;;;;;6.30;5.70;;;;;;;23.98;70.94;97177.22;5030867;28;20204;-26
2023/09/12 02:41:02;;;;;;;6.00;5.40;;;;;;;23.96;70.75;97176.38;5030833;28;20264;-26
2023/09/12 02:43:29;;;;;;;5.93;5.33;;;;;;;23.97;70.63;97183.22;5018428;28;20201;-26
2023/09/12 02:45:56;;;;;;;5.73;5.23;;;;;;;23.97;70.60;97178.09;5030817;28;20225;-26
2023/09/12 02:48:22;;;;;;;6.70;6.00;;;;;;;23.98;70.58;97184.94;5026266;28;20256;-26
2023/09/12 02:50:49;;;;;;;5.90;5.30;;;;;;;23.96;70.88;97178.94;5027207;28;20581;-26
2023/09/12 02:53:15;;;;;;;6.40;5.80;;;;;;;23.96;70.62;97183.19;5026487;28;20229;-26
2023/09/12 02:55:42;;;;;;;6.23;5.63;;;;;;;23.97;70.88;97177.22;5018082;28;20657;-26
2023/09/12 02:58:09;;;;;;;5.80;5.30;;;;;;;23.96;70.85;97168.66;5024081;28;20213;-26
2023/09/12 03:00:40;;;;;;;5.73;5.23;;;;;;;23.95;70.93;97163.47;5020460;28;20341;-26
2023/09/12 03:03:07;;;;;;;5.87;5.27;;;;;;;23.94;70.86;97167.75;5026412;28;20205;-26
2023/09/12 03:05:33;;;;;;;6.30;5.57;;;;;;;23.94;70.58;97164.31;5028424;28;20216;-26
2023/09/12 03:08:00;;;;;;;6.03;5.37;;;;;;;23.94;70.91;97170.31;5023602;28;20268;-26
2023/09/12 03:10:26;;;;;;;5.67;5.13;;;;;;;23.95;70.63;97174.63;5026732;28;20289;-26
2023/09/12 03:12:53;;;;;;;6.03;5.43;;;;;;;23.94;70.62;97170.31;5032956;28;20206;-26
2023/09/12 03:15:19;;;;;;;6.20;5.60;;;;;;;23.96;70.83;97175.50;5028182;28;20660;-26
2023/09/12 03:17:46;;;;;;;6.07;5.47;;;;;;;23.94;71.00;97172.88;5033634;28;20500;-26
2023/09/12 03:20:13;;;;;;;5.83;5.33;;;;;;;23.95;71.11;97173.75;5028142;28;20212;-26
2023/09/12 03:22:39;;;;;;;6.20;5.60;;;;;;;23.95;70.94;97171.19;5029456;28;20206;-26
2023/09/12 03:25:06;;;;;;;6.00;5.40;;;;;;;23.95;71.11;97169.50;5029827;28;20205;-26
2023/09/12 03:27:33;;;;;;;5.73;5.20;;;;;;;23.95;71.00;97172.06;5030678;28;20236;-26
2023/09/12 03:29:59;;;;;;;6.00;5.37;;;;;;;23.95;70.84;97169.50;5026482;28;20198;-26
2023/09/12 03:32:26;;;;;;;5.77;5.27;;;;;;;23.96;70.74;97167.78;5027528;28;20567;-26
2023/09/12 03:34:53;;;;;;;5.37;4.87;;;;;;;23.96;70.77;97178.94;5021684;28;20206;-26
2023/09/12 03:37:19;;;;;;;5.73;5.23;;;;;;;23.95;70.91;97177.19;5030834;28;20213;-26
2023/09/12 03:39:46;;;;;;;6.50;5.37;;;;;;;23.92;70.72;97173.72;5023784;28;20580;-26
2023/09/12 03:42:12;;;;;;;5.33;4.83;;;;;;;23.96;70.89;97181.50;5028393;28;20680;-26
2023/09/12 03:44:39;;;;;;;5.80;5.30;;;;;;;23.97;70.91;97179.78;5032807;28;20213;-26
2023/09/12 03:47:06;;;;;;;6.13;5.53;;;;;;;23.97;70.56;97174.66;5025379;28;20230;-26
2023/09/12 03:49:33;;;;;;;5.53;5.03;;;;;;;23.95;70.78;97174.63;5029421;28;20221;-26
2023/09/12 03:51:59;;;;;;;6.43;5.07;;;;;;;23.99;70.71;97178.09;5009826;28;20264;-26
2023/09/12 03:54:26;;;;;;;5.80;5.30;;;;;;;23.99;70.94;97175.53;5028001;28;20285;-26
2023/09/12 03:56:53;;;;;;;5.87;5.27;;;;;;;23.97;70.75;97175.50;5031339;28;20229;-26
2023/09/12 03:59:19;;;;;;;5.50;5.00;;;;;;;23.98;70.67;97176.38;5005790;28;20195;-26
2023/09/12 04:01:46;;;;;;;6.03;5.53;;;;;;;23.97;70.96;97177.22;5032922;28;20236;-26
2023/09/12 04:04:12;;;;;;;5.60;5.10;;;;;;;23.98;71.03;97182.38;5032298;28;20280;-26
2023/09/12 04:06:40;;;;;;;6.20;5.30;;;;;;;23.97;70.52;97185.78;5023077;28;20229;-26
2023/09/12 04:09:06;;;;;;;5.47;4.97;;;;;;;23.97;71.01;97190.03;5013237;28;20225;-26
2023/09/12 04:11:33;;;;;;;5.80;5.20;;;;;;;23.95;70.68;97184.88;5019940;28;20765;-26
2023/09/12 04:14:13;;;;;;;5.50;5.00;;;;;;;23.97;70.66;97184.91;5021820;28;20221;-26
2023/09/12 04:16:40;;;;;;;5.27;4.77;;;;;;;23.95;70.95;97194.28;5022041;28;20762;-26
2023/09/12 04:19:07;;;;;;;5.87;5.27;;;;;;;23.96;70.90;97180.63;5028954;28;20189;-26
2023/09/12 04:21:33;;;;;;;6.07;4.97;;;;;;;23.97;70.80;97190.91;5017108;28;20202;-26
2023/09/12 04:24:00;;;;;;;5.80;5.30;;;;;;;23.95;70.68;97187.47;5029023;28;20209;-26
2023/09/12 04:26:27;;;;;;;5.23;4.83;;;;;;;23.95;70.69;97192.59;5025271;28;20233;-26
2023/09/12 04:28:53;;;;;;;5.50;5.00;;;;;;;23.95;71.23;97186.59;5030881;28;20225;-26
2023/09/12 04:31:20;;;;;;;5.70;5.20;;;;;;;23.95;70.91;97187.47;5032000;28;20202;-26
2023/09/12 04:33:46;;;;;;;6.17;5.57;;;;;;;23.95;70.92;97191.72;5025413;28;20197;-26
2023/09/12 04:36:13;;;;;;;8.40;7.50;;;;;;;23.94;71.26;97177.13;5029451;28;20316;-26
2023/09/12 04:38:40;;;;;;;11.23;9.53;;;;;;;23.93;70.63;97185.69;5021494;28;20202;-27
2023/09/12 04:41:07;;;;;;;11.07;9.83;;;;;;;23.92;69.79;97182.25;5027449;28;20197;-26
2023/09/12 04:43:33;;;;;;;11.60;9.27;;;;;;;23.91;69.09;97179.66;5023119;28;20226;-26
2023/09/12 04:46:00;;;;;;;10.07;9.00;;;;;;;23.90;68.96;97183.94;5031982;28;20336;-26
2023/09/12 04:48:28;;;;;;;11.30;9.30;;;;;;;23.90;68.72;97181.38;5028226;28;20300;-26
2023/09/12 04:50:55;;;;;;;8.10;7.37;;;;;;;23.90;68.97;97180.50;5009193;28;20206;-26
2023/09/12 04:53:21;;;;;;;9.57;8.57;;;;;;;23.89;68.76;97184.78;5031484;28;20197;-26
2023/09/12 04:55:48;;;;;;;9.00;8.20;;;;;;;23.89;69.04;97187.34;5029509;28;20411;-26
2023/09/12 04:58:15;;;;;;;9.07;8.17;;;;;;;23.89;69.51;97182.19;5021133;28;20205;-26
2023/09/12 05:00:41;;;;;;;10.37;8.33;;;;;;;23.91;69.73;97187.34;5028964;28;20220;-26
2023/09/12 05:03:08;;;;;;;7.70;6.90;;;;;;;23.91;69.46;97184.78;5031970;28;20194;-26
2023/09/12 05:05:38;;;;;;;8.10;7.30;;;;;;;23.92;69.66;97176.28;5029476;28;20205;-26
2023/09/12 05:08:04;;;;;;;9.23;8.27;;;;;;;23.92;69.91;97183.97;5020729;28;20229;-26
2023/09/12 05:10:31;;;;;;;8.17;7.07;;;;;;;23.91;69.98;97183.09;5032269;28;20201;-26
2023/09/12 05:12:57;;;;;;;8.63;7.77;;;;;;;23.93;70.00;97178.00;5032049;28;20656;-26
2023/09/12 05:15:24;;;;;;;9.37;7.90;;;;;;;23.93;69.98;97186.56;5031878;28;20194;-26
2023/09/12 05:17:51;;;;;;;8.93;7.70;;;;;;;23.94;69.82;97184.84;5031970;28;20198;-26
2023/09/12 05:20:17;;;;;;;8.10;7.30;;;;;;;23.94;69.92;97185.72;5032436;28;20202;-26
2023/09/12 05:22:44;;;;;;;9.07;7.10;;;;;;;23.95;69.86;97194.28;5031799;28;20201;-26
2023/09/12 05:25:10;;;;;;;9.90;7.40;;;;;;;23.94;70.06;97198.53;5032476;28;20198;-26
2023/09/12 05:27:37;;;;;;;8.13;7.07;;;;;;;23.94;70.15;97195.97;5029480;28;20245;-26
2023/09/12 05:30:04;;;;;;;8.30;7.50;;;;;;;23.95;70.20;97196.84;5031718;28;20660;-26
2023/09/12 05:32:31;;;;;;;9.60;7.20;;;;;;;23.93;69.74;97199.41;5031502;28;20263;-26
2023/09/12 05:34:58;;;;;;;8.57;7.70;;;;;;;23.93;69.89;97201.97;5031669;28;20670;-26
2023/09/12 05:37:44;;;;;;;7.80;7.10;;;;;;;23.93;69.89;97203.66;5031731;28;20213;-26
2023/09/12 05:40:11;;;;;;;8.77;7.23;;;;;;;23.93;69.75;97198.53;5031942;28;20198;-26
2023/09/12 05:42:37;;;;;;;9.40;8.40;;;;;;;23.91;70.09;97198.50;5031189;28;20212;-26
2023/09/12 05:45:05;;;;;;;8.27;7.40;;;;;;;23.92;69.79;97201.94;5025863;28;20728;-26
2023/09/12 05:47:32;;;;;;;9.50;7.87;;;;;;;23.91;70.17;97210.47;5019775;28;20256;-26
2023/09/12 05:50:00;;;;;;;8.77;7.87;;;;;;;23.91;70.20;97207.88;5031308;28;20242;-26
2023/09/12 05:52:27;;;;;;;9.80;8.10;;;;;;;23.91;70.49;97215.59;5031432;28;20260;-26
2023/09/12 05:54:53;;;;;;;10.37;8.07;;;;;;;23.91;69.93;97200.19;5031656;28;20225;-26
2023/09/12 05:57:20;;;;;;;9.97;8.07;;;;;;;23.91;70.30;97210.47;5031013;28;20225;-26
2023/09/12 05:59:47;;;;;;;8.90;8.07;;;;;;;23.91;70.48;97202.75;5031481;28;20201;-26
2023/09/12 06:02:14;;;;;;;9.43;7.67;;;;;;;23.92;70.16;97213.03;5030963;28;20404;-26
2023/09/12 06:04:40;;;;;;;9.30;8.33;;;;;;;23.91;70.34;97213.91;5031492;28;20233;-26
2023/09/12 06:07:07;;;;;;;9.87;8.27;;;;;;;23.90;70.51;97214.75;5031275;28;20304;-26
2023/09/12 06:09:34;;;;;;;12.70;9.70;;;;;;;23.90;70.46;97217.31;5031026;28;20311;-26
2023/09/12 06:12:01;;;;;;;11.07;9.37;;;;;;;23.89;70.82;97207.88;5031187;28;20209;-26
2023/09/12 06:14:27;;;;;;;11.43;10.23;;;;;;;23.89;71.07;97212.16;5031243;28;20289;-26
2023/09/12 06:16:54;;;;;;;11.53;9.93;;;;;;;23.87;70.96;97214.69;5031632;28;20280;-26
2023/09/12 06:19:20;;;;;;;14.57;10.20;;;;;;;23.88;71.35;97215.53;5031370;28;20190;-26
2023/09/12 06:21:47;;;;;;;13.33;10.27;;;;;;;23.86;71.72;97214.69;5031063;28;20236;-26
2023/09/12 06:24:16;;;;;;;15.67;9.37;;;;;;;23.85;71.53;97211.25;5031440;28;20572;-26
2023/09/12 06:26:43;;;;;;;15.90;10.63;;;;;;;23.85;72.02;97210.38;5031169;28;20770;-26
2023/09/12 06:29:09;;;;;;;11.77;9.57;;;;;;;23.85;71.87;97210.38;5030508;28;20209;-26
2023/09/12 06:31:36;;;;;;;13.63;9.97;;;;;;;23.84;71.81;97211.22;5030392;28;20205;-26
2023/09/12 06:34:02;;;;;;;12.77;9.57;;;;;;;23.84;71.70;97218.91;5030850;28;20202;-26
2023/09/12 06:36:29;;;;;;;11.83;9.20;;;;;;;23.85;71.53;97221.50;5013627;28;20305;-26
2023/09/12 06:38:56;;;;;;;10.80;9.07;;;;;;;23.85;71.64;97228.34;5031277;28;20204;-26
2023/09/12 06:41:23;;;;;;;10.20;8.77;;;;;;;23.86;71.24;97220.66;5031123;28;20623;-26
2023/09/12 06:43:50;;;;;;;10.70;8.90;;;;;;;23.86;71.17;97235.22;5030692;28;20224;-26
2023/09/12 06:46:19;;;;;;;8.90;8.00;;;;;;;23.86;71.36;97223.22;5026477;28;20260;-26
2023/09/12 06:48:46;;;;;;;8.93;8.13;;;;;;;23.87;71.36;97221.53;5034865;28;20217;-26
2023/09/12 06:51:12;;;;;;;10.40;9.30;;;;;;;23.87;71.22;97229.22;5017386;28;20204;-26
2023/09/12 06:53:43;;;;;;;9.07;8.17;;;;;;;23.87;71.19;97226.66;5034969;28;20201;-26
2023/09/12 06:58:43;;;;;;;10.27;8.13;;;;;;;23.86;70.79;97230.91;5033203;28;20272;-26
2023/09/12 07:01:10;;;;;;;9.20;8.30;;;;;;;23.87;70.88;97229.22;5034872;28;20236;-31
2023/09/12 07:03:37;;;;;;;9.53;7.77;;;;;;;23.88;71.10;97230.94;5034340;28;20308;-26
2023/09/12 07:06:05;;;;;;;8.57;7.77;;;;;;;23.88;71.01;97225.81;5034726;28;20206;-24
2023/09/12 07:08:32;;;;;;;8.87;7.70;;;;;;;23.88;70.77;97223.25;5021536;28;20603;-25
2023/09/12 07:11:05;;;;;;;9.10;7.93;;;;;;;23.89;70.74;97222.44;5032430;28;20209;-24
2023/09/12 07:13:32;;;;;;;8.60;7.90;;;;;;;23.89;70.89;97225.84;5020465;28;20686;-26
2023/09/12 07:15:59;;;;;;;9.53;7.60;;;;;;;23.90;70.98;97234.41;5020348;28;20209;-29
2023/09/12 07:18:25;;;;;;;10.47;7.53;;;;;;;23.90;71.01;97232.72;5024333;28;20222;-26
2023/09/12 07:21:05;;;;;;;8.93;8.03;;;;;;;23.90;70.77;97226.72;5026584;28;20304;-24
2023/09/12 07:23:32;;;;;;;8.20;7.50;;;;;;;23.91;70.77;97228.41;5026117;28;20209;-25
2023/09/12 07:25:59;;;;;;;8.03;7.20;;;;;;;23.91;71.15;97225.84;5022575;28;20198;-25
2023/09/12 07:28:26;;;;;;;8.33;7.53;;;;;;;23.91;70.59;97224.16;5017104;28;20630;-30
2023/09/12 07:30:53;;;;;;;8.07;7.27;;;;;;;23.91;70.86;97224.16;5028701;28;20206;-25
2023/09/12 07:33:21;;;;;;;7.83;7.03;;;;;;;23.89;70.93;97217.28;5016795;28;20579;-25
2023/09/12 07:35:48;;;;;;;8.37;7.57;;;;;;;23.92;70.46;97225.88;5025687;28;20749;-24
2023/09/12 07:38:15;;;;;;;7.80;7.00;;;;;;;23.87;70.54;97217.28;5034294;28;20570;-25
2023/09/12 07:40:42;;;;;;;8.03;6.80;;;;;;;23.94;70.56;97228.47;5030793;28;20197;-24
2023/09/12 07:43:09;;;;;;;7.90;6.83;;;;;;;23.93;70.46;97232.75;5028956;28;20730;-25
2023/09/12 07:45:38;;;;;;;7.43;6.73;;;;;;;23.93;70.72;97227.63;5032587;28;20850;-24
2023/09/12 07:48:09;;;;;;;8.00;7.30;;;;;;;23.94;70.85;97231.91;5029252;28;20217;-24
2023/09/12 07:50:38;;;;;;;7.60;6.80;;;;;;;23.94;70.90;97231.91;5033758;28;20222;-24
2023/09/12 07:53:05;;;;;;;7.43;6.73;;;;;;;23.94;70.64;97221.66;5034258;28;20225;-25
2023/09/12 07:55:37;;;;;;;7.23;6.60;;;;;;;23.95;70.28;97225.97;5033378;28;20205;-25
2023/09/12 07:58:04;;;;;;;7.47;6.67;;;;;;;23.94;70.39;97237.03;5020415;28;20233;-26
2023/09/12 08:00:30;;;;;;;7.80;7.10;;;;;;;23.95;70.58;97232.78;5022693;28;20198;-25
2023/09/12 08:02:57;;;;;;;7.90;6.50;;;;;;;23.95;70.44;97238.78;5022241;28;20205;-25
2023/09/12 08:05:24;;;;;;;7.43;6.73;;;;;;;23.96;70.61;97234.53;5020411;28;20199;-24
2023/09/12 08:07:50;;;;;;;8.07;7.27;;;;;;;23.96;70.33;97231.97;5014702;28;20222;-26
2023/09/12 08:10:17;;;;;;;7.13;6.43;;;;;;;23.96;70.49;97231.97;5024874;28;20221;-25
2023/09/12 08:12:43;;;;;;;7.27;6.50;;;;;;;23.96;70.41;97237.97;5022952;28;20225;-26
2023/09/12 08:15:10;;;;;;;6.57;5.97;;;;;;;23.93;70.32;97237.91;5023441;28;20236;-24
2023/09/12 08:17:38;;;;;;;7.30;6.60;;;;;;;23.95;70.50;97249.06;5021109;28;20709;-24
2023/09/12 08:20:09;;;;;;;7.50;6.80;;;;;;;23.94;70.43;97236.16;5025337;28;20260;-24
2023/09/12 08:22:39;;;;;;;7.47;6.10;;;;;;;23.94;70.51;97234.47;5017424;28;20202;-25
2023/09/12 08:25:07;;;;;;;7.47;6.47;;;;;;;23.95;70.67;97232.78;5027519;28;20221;-24
2023/09/12 08:27:33;;;;;;;6.97;6.37;;;;;;;23.94;70.29;97233.59;5025055;28;20220;-26
2023/09/12 08:30:00;;;;;;;7.13;6.47;;;;;;;23.94;70.37;97231.91;5019591;28;20301;-25
2023/09/12 08:32:26;;;;;;;9.03;6.03;;;;;;;23.94;70.44;97233.59;5020422;28;20299;-24
2023/09/12 08:34:53;;;;;;;7.27;6.67;;;;;;;23.94;70.34;97239.59;5022941;28;20201;-26
2023/09/12 08:37:20;;;;;;;7.63;6.93;;;;;;;23.95;70.36;97236.22;5020890;28;20232;-24
2023/09/12 08:39:46;;;;;;;6.83;6.13;;;;;;;23.94;70.39;97241.31;5019098;28;20201;-25
2023/09/12 08:42:14;;;;;;;6.40;5.83;;;;;;;23.95;70.47;97235.34;5020240;28;20206;-25
2023/09/12 08:44:44;;;;;;;7.40;5.93;;;;;;;23.95;70.37;97241.34;5017822;28;20280;-24
2023/09/12 08:47:11;;;;;;;6.50;5.90;;;;;;;23.97;70.37;97252.53;5019323;28;20280;-24
2023/09/12 08:49:37;;;;;;;6.70;6.10;;;;;;;23.97;70.58;97243.94;5015955;28;20233;-26
2023/09/12 08:52:05;;;;;;;6.87;6.20;;;;;;;23.91;70.58;97239.56;5026470;28;20238;-24
2023/09/12 08:54:32;;;;;;;7.03;6.43;;;;;;;23.92;70.53;97232.75;5020034;28;20277;-25
2023/09/12 08:56:59;;;;;;;6.37;5.83;;;;;;;23.99;70.39;97242.28;5018375;28;20240;-24
2023/09/12 08:59:26;;;;;;;6.23;5.70;;;;;;;23.96;70.26;97240.53;5015455;28;20194;-24
2023/09/12 09:01:55;;;;;;;6.40;5.80;;;;;;;23.97;70.61;97243.94;5016822;28;20574;-28
2023/09/12 09:04:22;;;;;;;6.73;6.13;;;;;;;23.93;70.22;97235.31;5023795;28;20204;-24
2023/09/12 09:06:49;;;;;;;6.57;5.97;;;;;;;23.98;70.73;97241.41;5000404;28;20249;-26
2023/09/12 09:09:15;;;;;;;6.50;5.90;;;;;;;23.97;70.48;97239.69;5000412;28;20226;-24
2023/09/12 09:11:42;;;;;;;6.30;5.80;;;;;;;23.99;70.34;97237.16;5021626;28;20202;-24
2023/09/12 09:14:09;;;;;;;6.43;5.87;;;;;;;23.98;70.51;97238.84;5016454;28;20584;-24
2023/09/12 09:16:36;;;;;;;6.60;6.00;;;;;;;23.97;70.60;97229.41;5023449;28;20265;-24
2023/09/12 09:19:09;;;;;;;6.90;6.30;;;;;;;23.99;70.50;97237.16;5017338;28;20206;-24
2023/09/12 09:21:37;;;;;;;5.73;5.27;;;;;;;23.93;70.20;97230.19;5018296;28;20202;-25
2023/09/12 09:24:07;;;;;;;6.30;5.70;;;;;;;23.97;70.17;97234.56;5024177;28;20653;-24
2023/09/12 09:27:00;;;;;;;6.20;5.70;;;;;;;23.97;70.44;97231.13;5030675;28;20233;-24
2023/09/12 09:29:33;;;;;;;6.43;5.90;;;;;;;23.97;70.33;97231.13;5022813;28;20749;-24
2023/09/12 09:32:05;;;;;;;6.43;5.83;;;;;;;23.96;70.45;97226.84;5018186;28;20237;-24
2023/09/12 09:34:32;;;;;;;5.80;5.30;;;;;;;23.79;70.40;97195.75;5023951;28;20198;-24
2023/09/12 09:36:58;;;;;;;6.30;5.80;;;;;;;23.97;70.21;97225.97;5022797;28;20225;-26
2023/09/12 09:39:26;;;;;;;6.20;5.70;;;;;;;23.95;70.69;97220.81;5004850;28;20611;-25
2023/09/12 09:41:54;;;;;;;5.73;5.23;;;;;;;23.95;70.44;97225.97;5024713;28;20743;-26
2023/09/12 09:44:26;;;;;;;6.30;5.70;;;;;;;23.96;70.67;97225.13;5020501;28;20206;-24
2023/09/12 09:46:55;;;;;;;6.80;6.20;;;;;;;23.96;70.42;97220.00;5018076;28;20233;-24
2023/09/12 09:49:21;;;;;;;6.33;5.73;;;;;;;23.95;70.33;97220.81;5018785;28;20222;-24
2023/09/12 09:51:48;;;;;;;5.77;5.30;;;;;;;23.95;70.19;97218.25;5022294;28;20213;-25
2023/09/12 09:54:15;;;;;;;6.03;5.53;;;;;;;23.94;70.21;97213.94;5020994;28;20289;-25
2023/09/12 09:57:08;;;;;;;5.70;5.20;;;;;;;23.97;70.19;97214.03;5014486;28;20801;-24
2023/09/12 09:59:34;;;;;;;5.87;5.37;;;;;;;23.97;70.02;97208.00;5017789;28;20199;-24
2023/09/12 10:02:03;;;;;;;5.60;5.00;;;;;;;23.97;70.51;97208.00;5019625;28;20201;-24
2023/09/12 10:04:29;;;;;;;5.70;5.20;;;;;;;23.97;70.31;97202.88;5017612;28;20209;-24
2023/09/12 10:06:57;;;;;;;5.70;5.20;;;;;;;23.97;70.59;97203.75;5002019;28;20224;-25
2023/09/12 10:09:26;;;;;;;5.83;5.33;;;;;;;23.97;70.63;97198.63;5020169;28;20233;-24
2023/09/12 10:11:52;;;;;;;5.83;5.33;;;;;;;23.97;70.15;97203.75;5020611;28;20645;-24
2023/09/12 10:14:20;;;;;;;5.57;5.17;;;;;;;23.97;70.37;97198.63;5016235;28;20217;-25
2023/09/12 10:16:47;;;;;;;5.77;5.27;;;;;;;23.98;70.39;97205.47;5019560;28;20276;-28
2023/09/12 10:19:20;;;;;;;6.00;5.50;;;;;;;23.98;70.32;97196.94;5018166;28;20256;-24
2023/09/12 10:21:52;;;;;;;6.70;5.53;;;;;;;23.98;70.25;97207.19;5012576;28;20206;-24
2023/09/12 10:24:21;;;;;;;5.43;5.00;;;;;;;23.92;70.10;97186.53;5016643;28;20598;-24
2023/09/12 10:26:51;;;;;;;5.97;5.37;;;;;;;23.98;70.08;97189.22;5020991;28;20228;-24
2023/09/12 10:29:17;;;;;;;5.80;5.30;;;;;;;23.99;70.11;97193.50;5002646;28;20221;-24
2023/09/12 10:31:44;;;;;;;5.63;5.13;;;;;;;24.00;70.37;97183.25;5017255;28;20679;-26
2023/09/12 10:34:12;;;;;;;5.73;5.23;;;;;;;23.99;70.05;97176.41;5015958;28;20213;-25
2023/09/12 10:36:42;;;;;;;5.40;5.00;;;;;;;23.99;70.34;97175.53;5017049;28;20228;-25
2023/09/12 10:39:10;;;;;;;5.23;4.80;;;;;;;23.99;70.38;97178.09;5015063;28;20206;-26
2023/09/12 10:41:40;;;;;;;5.73;5.23;;;;;;;23.98;70.07;97171.25;5023856;28;20253;-25
2023/09/12 10:44:10;;;;;;;6.50;5.03;;;;;;;23.96;70.20;97168.66;5014102;28;20681;-24
2023/09/12 10:46:40;;;;;;;5.70;5.20;;;;;;;23.97;70.10;97169.50;5022197;28;20738;-25
2023/09/12 10:49:08;;;;;;;5.53;5.03;;;;;;;23.97;70.43;97167.81;5014519;28;20685;-24
2023/09/12 10:51:40;;;;;;;5.67;5.17;;;;;;;23.96;70.09;97163.53;5003433;28;20221;-25
2023/09/12 10:54:08;;;;;;;5.60;5.10;;;;;;;23.96;70.07;97168.66;5025861;28;20193;-24
2023/09/12 10:56:34;;;;;;;5.60;5.10;;;;;;;23.96;70.12;97170.38;5023345;28;20269;-24
2023/09/12 10:59:03;;;;;;;5.07;4.67;;;;;;;23.95;70.15;97166.03;5020575;28;20260;-24
2023/09/12 11:01:31;;;;;;;5.37;4.93;;;;;;;23.95;70.43;97160.91;5022457;28;20214;-31
2023/09/12 11:03:58;;;;;;;5.47;5.00;;;;;;;23.96;70.12;97167.78;5026991;28;20206;-25
2023/09/12 11:06:28;;;;;;;5.63;5.13;;;;;;;23.96;70.43;97160.97;5019715;28;20626;-24
2023/09/12 11:09:13;;;;;;;5.73;5.23;;;;;;;23.96;70.43;97165.22;5020203;28;20201;-25
2023/09/12 11:11:43;;;;;;;5.60;5.20;;;;;;;23.97;70.53;97159.25;5019250;28;20687;-24
2023/09/12 11:14:10;;;;;;;5.77;5.27;;;;;;;23.96;70.59;97157.53;5014481;28;20728;-24
2023/09/12 11:16:36;;;;;;;6.00;5.43;;;;;;;23.97;70.21;97156.69;5019241;28;20229;-24
2023/09/12 11:19:22;;;;;;;5.50;5.00;;;;;;;23.97;70.50;97164.38;5025889;28;20193;-25
2023/09/12 11:21:50;;;;;;;5.37;4.90;;;;;;;23.97;70.26;97159.25;5021518;28;20408;-24
2023/09/12 11:24:17;;;;;;;5.27;4.87;;;;;;;23.97;70.16;97161.81;5026337;28;20198;-24
2023/09/12 11:27:00;;;;;;;5.40;5.00;;;;;;;23.97;70.36;97154.97;5021804;28;20598;-26
2023/09/12 11:29:37;;;;;;;5.37;4.87;;;;;;;23.92;70.28;97154.00;5012901;28;20203;-24
2023/09/12 11:32:04;;;;;;;5.80;5.30;;;;;;;23.97;70.13;97162.69;5017729;28;20209;-24
2023/09/12 11:34:40;;;;;;;5.47;5.00;;;;;;;23.97;70.16;97152.41;5015686;28;20225;-24
2023/09/12 11:37:07;;;;;;;5.40;4.90;;;;;;;23.99;70.45;97161.00;5017564;28;20226;-25