Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:02:12;;;;;;;11.50;7.07;;;5.00;99.90;;;;;;5029224;28;20168;-39
2024/02/02 00:04:38;;;;;;;12.15;7.82;;;5.00;99.90;;;;;;5023852;28;20670;-43
2024/02/02 00:07:04;;;;;;;11.95;7.30;;;5.10;99.90;;;;;;5024405;28;20504;-42
2024/02/02 00:09:29;;;;;;;12.13;6.30;;;5.10;99.90;;;;;;5021520;28;20060;-42
2024/02/02 00:11:55;;;;;;;11.57;6.40;;;5.10;99.90;;;;;;5020461;28;20671;-35
2024/02/02 00:14:21;;;;;;;9.48;5.45;;;5.10;99.90;;;;;;5019282;28;20082;-41
2024/02/02 00:16:47;;;;;;;9.48;5.20;;;5.10;99.90;;;;;;5017929;28;20056;-41
2024/02/02 00:19:12;;;;;;;10.18;6.32;;;5.10;99.90;;;;;;5019868;28;20069;-40
2024/02/02 00:21:38;;;;;;;6.68;4.95;;;5.10;99.90;;;;;;5023894;28;20026;-42
2024/02/02 00:24:03;;;;;;;9.18;5.45;;;5.10;99.90;;;;;;5021088;28;20022;-42
2024/02/02 00:26:29;;;;;;;13.20;6.43;;;5.10;99.90;;;;;;5021709;28;20404;-42
2024/02/02 00:28:55;;;;;;;11.77;6.85;;;5.10;99.90;;;;;;5021938;28;20620;-38
2024/02/02 00:31:21;;;;;;;12.95;6.97;;;5.10;99.90;;;;;;5021250;28;20034;-39
2024/02/02 00:33:50;;;;;;;11.10;7.00;;;5.10;99.90;;;;;;5026670;28;20034;-42
2024/02/02 00:36:16;;;;;;;;;;;5.10;99.90;;;;;;5022384;28;20037;-42
2024/02/02 00:38:41;;;;;;;10.45;6.68;;;5.10;99.90;;;;;;5022430;28;19940;-39
2024/02/02 00:41:07;;;;;;;10.07;6.15;;;5.10;99.90;;;;;;5025997;28;20078;-41
2024/02/02 00:43:34;;;;;;;12.73;6.82;;;5.10;99.90;;;;;;5025328;28;20025;-40
2024/02/02 00:46:00;;;;;;;10.18;6.05;;;5.10;99.90;;;;;;5020367;28;20022;-42
2024/02/02 00:48:25;;;;;;;9.52;5.78;;;5.10;99.90;;;;;;5020763;28;20372;-41
2024/02/02 00:50:51;;;;;;;9.00;6.22;;;5.10;99.90;;;;;;5025359;28;20033;-42
2024/02/02 00:53:17;;;;;;;7.95;5.88;;;5.00;99.90;;;;;;5027756;28;20030;-35
2024/02/02 00:55:42;;;;;;;7.95;5.03;;;5.00;99.90;;;;;;5024132;28;20033;-34
2024/02/02 00:58:08;;;;;;;8.25;5.63;;;5.00;99.90;;;;;;5021899;28;20061;-33
2024/02/02 01:00:33;;;;;;;9.55;6.18;;;4.90;99.90;;;;;;5021793;28;20025;-35
2024/02/02 01:02:59;;;;;;;9.65;5.97;;;4.90;99.90;;;;;;5018303;28;20116;-36
2024/02/02 01:05:25;;;;;;;12.90;6.90;;;4.90;99.90;;;;;;5022130;28;21350;-34
2024/02/02 01:07:50;;;;;;;9.32;6.35;;;4.90;99.90;;;;;;5021315;28;20060;-34
2024/02/02 01:10:17;;;;;;;9.80;5.65;;;4.90;99.90;;;;;;5019282;28;20491;-33
2024/02/02 01:12:46;;;;;;;10.38;7.07;;;4.90;99.90;;;;;;5019429;28;20502;-35
2024/02/02 01:15:12;;;;;;;10.05;6.68;;;5.00;99.90;;;;;;5023925;28;20044;-34
2024/02/02 01:17:38;;;;;;;13.80;6.88;;;5.00;99.90;;;;;;5022602;28;20435;-33
2024/02/02 01:20:06;;;;;;;9.77;6.10;;;5.10;99.90;;;;;;5020963;28;20101;-33
2024/02/02 01:22:32;;;;;;;11.95;6.07;;;5.10;99.90;;;;;;5021200;28;20056;-33
2024/02/02 01:24:58;;;;;;;8.43;5.93;;;5.10;99.90;;;;;;5028473;28;20037;-34
2024/02/02 01:27:24;;;;;;;8.45;6.07;;;5.10;99.90;;;;;;5024046;28;20414;-33
2024/02/02 01:29:50;;;;;;;9.73;6.45;;;5.10;99.90;;;;;;5021316;28;20029;-33
2024/02/02 01:32:16;;;;;;;12.30;6.68;;;5.00;99.90;;;;;;5020238;28;20026;-33
2024/02/02 01:34:41;;;;;;;8.38;6.53;;;5.00;99.90;;;;;;5025124;28;20037;-33
2024/02/02 01:37:07;;;;;;;12.30;8.05;;;4.90;99.90;;;;;;5033574;28;20106;-33
2024/02/02 01:39:32;;;;;;;11.95;6.85;;;4.90;99.90;;;;;;5031595;28;20033;-34
2024/02/02 01:41:59;;;;;;;11.75;7.55;;;4.90;99.90;;;;;;5019341;28;20080;-33
2024/02/02 01:44:25;;;;;;;11.30;7.20;;;4.90;99.90;;;;;;5017714;28;20052;-32
2024/02/02 01:46:50;;;;;;;10.82;6.30;;;4.90;99.90;;;;;;5026751;28;20053;-40
2024/02/02 01:49:16;;;;;;;9.50;6.20;;;4.90;99.90;;;;;;5026373;28;20033;-32
2024/02/02 01:51:42;;;;;;;10.52;7.10;;;4.80;99.90;;;;;;5027396;28;20111;-35
2024/02/02 01:54:08;;;;;;;8.95;6.35;;;4.80;99.90;;;;;;5026403;28;20040;-33
2024/02/02 01:56:35;;;;;;;9.15;6.10;;;4.80;99.90;;;;;;5026199;28;20029;-33
2024/02/02 01:59:03;;;;;;;7.65;5.47;;;4.70;99.90;;;;;;5023781;28;20033;-33
2024/02/02 02:01:30;;;;;;;11.25;6.07;;;4.60;99.90;;;;;;5024655;28;20038;-33
2024/02/02 02:03:55;;;;;;;7.68;5.55;;;4.50;99.90;;;;;;5022970;28;20148;-36
2024/02/02 02:06:21;;;;;;;5.32;4.18;;;4.30;99.90;;;;;;5032180;28;20112;-33
2024/02/02 02:08:47;;;;;;;7.60;4.88;;;4.10;99.90;;;;;;5029780;28;20017;-33
2024/02/02 02:11:13;;;;;;;6.93;4.88;;;4.10;99.90;;;;;;5029925;28;20045;-33
2024/02/02 02:13:38;;;;;;;10.43;5.75;;;4.10;99.90;;;;;;5022076;28;20053;-36
2024/02/02 02:16:04;;;;;;;9.70;7.10;;;4.20;99.90;;;;;;5022201;28;20048;-34
2024/02/02 02:18:30;;;;;;;9.02;5.78;;;4.10;99.90;;;;;;5015465;28;20057;-37
2024/02/02 02:20:56;;;;;;;11.98;6.55;;;4.10;99.90;;;;;;5016891;28;20028;-36
2024/02/02 02:23:21;;;;;;;10.27;6.40;;;4.00;99.90;;;;;;5026560;28;20036;-34
2024/02/02 02:25:47;;;;;;;11.20;6.10;;;4.10;99.90;;;;;;5023035;28;20049;-34
2024/02/02 02:28:13;;;;;;;8.90;5.55;;;4.20;99.90;;;;;;5025313;28;20179;-33
2024/02/02 02:30:38;;;;;;;7.38;5.28;;;4.10;99.90;;;;;;5024011;28;20046;-38
2024/02/02 02:33:07;;;;;;;7.97;5.50;;;4.20;99.90;;;;;;5026836;28;20025;-33
2024/02/02 02:35:33;;;;;;;11.98;5.88;;;4.20;99.90;;;;;;5019710;28;20053;-33
2024/02/02 02:37:58;;;;;;;9.80;5.60;;;4.20;99.90;;;;;;5031177;28;20036;-33
2024/02/02 02:53:53;;;;;;;8.20;5.18;;;4.10;99.90;;;;;;5017874;28;20116;-34
2024/02/02 02:56:18;;;;;;;9.52;5.22;;;4.20;99.90;;;;;;5029219;28;20104;-34
2024/02/02 02:58:44;;;;;;;8.05;5.95;;;4.20;99.90;;;;;;5020949;28;20036;-35
2024/02/02 03:01:09;;;;;;;9.10;6.15;;;4.20;99.90;;;;;;5028706;28;20567;-34
2024/02/02 03:03:35;;;;;;;8.23;5.80;;;4.20;99.90;;;;;;5033872;28;20643;-35
2024/02/02 03:06:01;;;;;;;9.88;5.35;;;4.20;99.90;;;;;;5028766;28;20029;-33
2024/02/02 03:08:26;;;;;;;14.32;6.25;;;4.10;99.90;;;;;;5030009;28;20033;-33
2024/02/02 03:10:52;;;;;;;10.45;6.13;;;4.10;99.90;;;;;;5020537;28;20540;-35
2024/02/02 03:13:18;;;;;;;10.25;6.35;;;4.10;99.90;;;;;;5021715;28;20045;-42
2024/02/02 03:15:43;;;;;;;9.40;5.63;;;4.10;99.90;;;;;;5026566;28;20040;-39
2024/02/02 03:18:11;;;;;;;8.35;6.07;;;4.10;99.90;;;;;;5023981;28;20049;-41
2024/02/02 03:20:37;;;;;;;10.23;6.97;;;4.10;99.90;;;;;;5030482;28;20452;-41
2024/02/02 03:23:03;;;;;;;9.63;6.47;;;4.10;99.90;;;;;;5023313;28;20026;-40
2024/02/02 03:25:29;;;;;;;11.90;7.07;;;4.10;99.90;;;;;;5022955;28;20029;-41
2024/02/02 03:27:54;;;;;;;8.82;6.03;;;4.10;99.90;;;;;;5030965;28;20108;-33
2024/02/02 03:30:20;;;;;;;10.13;6.05;;;4.10;99.90;;;;;;5019600;28;20419;-39
2024/02/02 03:32:46;;;;;;;10.65;6.88;;;4.10;99.90;;;;;;5028589;28;20652;-43
2024/02/02 03:35:11;;;;;;;9.30;6.45;;;4.00;99.90;;;;;;5038055;28;20065;-40
2024/02/02 03:37:37;;;;;;;10.25;6.13;;;4.00;99.90;;;;;;5033646;28;20479;-41
2024/02/02 03:40:04;;;;;;;20.83;6.75;;;4.00;99.90;;;;;;5033954;28;20032;-34
2024/02/02 03:42:29;;;;;;;8.30;5.15;;;3.90;99.90;;;;;;5024196;28;20030;-39
2024/02/02 03:44:56;;;;;;;9.23;5.57;;;3.90;99.90;;;;;;5026114;28;20079;-38
2024/02/02 03:47:22;;;;;;;9.15;5.60;;;3.90;99.90;;;;;;5025170;28;20028;-43
2024/02/02 03:49:47;;;;;;;8.40;6.05;;;3.90;99.90;;;;;;5020626;28;20026;-37
2024/02/02 03:52:13;;;;;;;9.82;6.25;;;3.90;99.90;;;;;;5023770;28;20028;-42
2024/02/02 03:54:38;;;;;;;14.10;5.45;;;3.90;99.90;;;;;;5031060;28;20104;-41
2024/02/02 03:57:04;;;;;;;6.70;5.47;;;3.80;99.90;;;;;;5024808;28;20083;-42
2024/02/02 03:59:30;;;;;;;22.95;6.95;;;3.90;99.90;;;;;;5030411;28;20032;-42
2024/02/02 04:01:55;;;;;;;10.45;5.65;;;3.80;99.90;;;;;;5024317;28;20034;-36
2024/02/02 04:04:21;;;;;;;10.13;6.32;;;3.70;99.90;;;;;;5026046;28;20036;-42
2024/02/02 04:06:47;;;;;;;8.70;5.82;;;3.70;99.90;;;;;;5026906;28;20024;-38
2024/02/02 04:09:12;;;;;;;11.00;6.75;;;3.80;99.90;;;;;;5036946;28;20395;-39
2024/02/02 04:11:38;;;;;;;11.07;6.47;;;3.80;99.90;;;;;;5029738;28;20451;-40
2024/02/02 04:14:05;;;;;;;10.70;6.82;;;3.80;99.90;;;;;;5031336;28;20029;-41
2024/02/02 04:16:31;;;;;;;9.27;6.68;;;3.80;99.90;;;;;;5019782;28;20033;-40
2024/02/02 04:18:58;;;;;;;10.85;6.90;;;3.80;99.90;;;;;;5025992;28;20025;-41
2024/02/02 04:21:24;;;;;;;20.10;6.72;;;3.80;99.90;;;;;;5020250;28;20403;-43
2024/02/02 04:23:49;;;;;;;13.73;6.65;;;3.70;99.90;;;;;;5030493;28;20025;-39
2024/02/02 04:26:15;;;;;;;9.00;5.55;;;3.60;99.90;;;;;;5024529;28;20025;-39
2024/02/02 04:28:41;;;;;;;9.10;6.18;;;3.70;99.90;;;;;;5029630;28;20394;-38
2024/02/02 04:31:06;;;;;;;6.82;5.68;;;3.60;99.90;;;;;;5014517;28;20029;-40
2024/02/02 04:33:32;;;;;;;9.10;5.57;;;3.50;99.90;;;;;;5024112;28;20037;-43
2024/02/02 04:35:57;;;;;;;9.13;6.22;;;3.50;99.90;;;;;;5024166;28;20056;-39
2024/02/02 04:38:23;;;;;;;9.55;6.20;;;3.50;99.90;;;;;;5023182;28;20029;-41
2024/02/02 04:40:48;;;;;;;10.00;5.88;;;3.40;99.90;;;;;;5019403;28;20506;-39
2024/02/02 04:43:14;;;;;;;7.95;5.13;;;3.30;99.90;;;;;;5023782;28;20025;-39
2024/02/02 04:45:41;;;;;;;8.77;5.70;;;3.30;99.90;;;;;;5019260;28;20029;-36
2024/02/02 04:48:07;;;;;;;7.63;5.20;;;3.30;99.90;;;;;;5016459;28;20034;-42
2024/02/02 04:50:34;;;;;;;12.48;6.22;;;3.30;99.90;;;;;;5023430;28;20487;-41
2024/02/02 04:53:00;;;;;;;7.90;6.10;;;3.20;99.90;;;;;;5021305;28;20040;-41
2024/02/02 04:55:26;;;;;;;9.30;5.72;;;3.30;99.90;;;;;;5005199;28;20037;-37
2024/02/02 04:57:51;;;;;;;8.27;6.07;;;3.30;99.90;;;;;;5021958;28;20112;-39
2024/02/02 05:00:17;;;;;;;8.05;6.63;;;3.30;99.90;;;;;;5018980;28;20399;-42
2024/02/02 05:02:43;;;;;;;10.52;6.07;;;3.30;99.90;;;;;;5018069;28;20030;-35
2024/02/02 05:05:09;;;;;;;10.48;7.03;;;3.40;99.90;;;;;;5019543;28;20139;-41
2024/02/02 05:07:35;;;;;;;8.50;5.97;;;3.30;99.90;;;;;;5020549;28;20053;-41
2024/02/02 05:10:03;;;;;;;9.98;7.00;;;3.30;99.90;;;;;;5021004;28;20475;-40
2024/02/02 05:12:28;;;;;;;10.98;6.57;;;3.30;99.90;;;;;;5021189;28;20037;-41
2024/02/02 05:14:54;;;;;;;13.27;7.63;;;3.30;99.90;;;;;;5019910;28;20040;-33
2024/02/02 05:17:20;;;;;;;11.18;6.60;;;3.30;99.90;;;;;;5018532;28;20018;-36
2024/02/02 05:19:46;;;;;;;9.55;6.25;;;3.40;99.90;;;;;;5019590;28;20457;-38
2024/02/02 05:22:12;;;;;;;10.90;7.57;;;3.40;99.90;;;;;;5023604;28;20758;-41
2024/02/02 05:24:38;;;;;;;11.40;7.75;;;3.50;99.90;;;;;;5019709;28;20032;-40
2024/02/02 05:27:03;;;;;;;13.05;7.95;;;3.50;99.90;;;;;;5029670;28;20497;-35
2024/02/02 05:29:29;;;;;;;12.55;7.85;;;3.60;99.90;;;;;;5024785;28;20021;-39
2024/02/02 05:31:54;;;;;;;11.63;7.03;;;3.60;99.90;;;;;;5024058;28;20103;-39
2024/02/02 05:34:20;;;;;;;11.85;6.88;;;3.70;99.90;;;;;;5020693;28;20067;-33
2024/02/02 05:36:46;;;;;;;12.75;7.53;;;3.70;99.90;;;;;;5021296;28;20038;-32
2024/02/02 05:39:12;;;;;;;13.40;6.32;;;3.70;99.90;;;;;;5022606;28;20036;-32
2024/02/02 05:41:37;;;;;;;14.98;8.25;;;3.70;99.90;;;;;;5023344;28;20087;-32
2024/02/02 05:44:03;;;;;;;12.98;7.47;;;3.70;99.90;;;;;;5020821;28;20382;-41
2024/02/02 05:46:29;;;;;;;13.75;8.57;;;3.70;99.90;;;;;;5022474;28;20033;-40
2024/02/02 05:48:55;;;;;;;10.50;6.93;;;3.70;99.90;;;;;;5019206;28;20022;-38
2024/02/02 05:51:20;;;;;;;14.43;8.00;;;3.70;99.90;;;;;;5020944;28;20367;-38
2024/02/02 05:53:46;;;;;;;16.58;7.70;;;3.70;99.90;;;;;;5018980;28;20036;-38
2024/02/02 05:56:12;;;;;;;10.73;7.40;;;3.70;99.90;;;;;;5022955;28;20048;-40
2024/02/02 05:58:37;;;;;;;11.43;7.28;;;3.70;99.90;;;;;;5017679;28;20033;-40
2024/02/02 06:01:03;;;;;;;11.05;7.38;;;3.70;99.90;;;;;;5017413;28;20037;-40
2024/02/02 06:03:29;;;;;;;11.00;7.00;;;3.70;99.90;;;;;;5018466;28;20029;-40
2024/02/02 06:05:55;;;;;;;10.50;7.68;;;3.70;99.90;;;;;;5021561;28;20030;-40
2024/02/02 06:08:21;;;;;;;9.63;6.95;;;3.80;99.90;;;;;;5024253;28;20021;-40
2024/02/02 06:10:46;;;;;;;13.57;7.68;;;3.80;99.90;;;;;;5025421;28;20432;-41
2024/02/02 06:13:12;;;;;;;14.77;8.20;;;3.80;99.90;;;;;;5023065;28;20120;-39
2024/02/02 06:15:38;;;;;;;20.55;11.27;;;3.80;99.90;;;;;;5024875;28;20439;-37
2024/02/02 06:18:04;;;;;;;15.75;6.65;;;3.90;99.90;;;;;;5021345;28;20442;-39
2024/02/02 06:20:29;;;;;;;13.70;7.57;;;3.80;99.90;;;;;;5026830;28;20033;-39
2024/02/02 06:22:55;;;;;;;10.45;6.50;;;3.90;99.90;;;;;;5024191;28;20526;-36
2024/02/02 06:25:20;;;;;;;10.38;6.35;;;3.90;99.90;;;;;;5024417;28;20029;-40
2024/02/02 06:27:46;;;;;;;11.98;6.65;;;3.90;99.90;;;;;;5021888;28;20148;-39
2024/02/02 06:30:12;;;;;;;10.05;6.10;;;4.00;99.90;;;;;;5024230;28;20033;-41
2024/02/02 06:32:41;;;;;;;11.20;6.00;;;4.00;99.90;;;;;;5024678;28;20702;-40
2024/02/02 06:35:07;;;;;;;;;;;4.00;99.90;;;;;;5026559;28;20041;-40
2024/02/02 06:37:32;;;;;;;7.72;5.72;;;4.00;99.90;;;;;;5025832;28;19920;-40
2024/02/02 06:40:03;;;;;;;9.40;6.18;;;4.10;99.90;;;;;;5028257;28;20698;-39
2024/02/02 06:42:29;;;;;;;9.90;5.63;;;4.10;99.90;;;;;;5026499;28;20263;-39
2024/02/02 06:44:56;;;;;;;10.63;6.30;;;4.10;99.90;;;;;;5027860;28;20029;-37
2024/02/02 06:47:23;;;;;;;9.00;5.60;;;4.10;99.90;;;;;;5025038;28;20026;-37
2024/02/02 06:49:48;;;;;;;10.18;6.05;;;4.10;99.90;;;;;;5026161;28;20022;-33
2024/02/02 06:52:14;;;;;;;7.10;5.15;;;4.10;99.90;;;;;;5027430;28;20034;-34
2024/02/02 06:54:41;;;;;;;13.40;6.43;;;4.10;99.90;;;;;;5024513;28;20091;-37
2024/02/02 06:57:06;;;;;;;7.53;5.30;;;4.10;99.90;;;;;;5027370;28;20036;-41
2024/02/02 06:59:32;;;;;;;9.57;5.55;;;4.10;99.90;;;;;;5024974;28;20037;-42
2024/02/02 07:01:59;;;;;;;10.25;5.90;;;4.10;99.90;;;;;;5018734;28;20083;-42
2024/02/02 07:04:25;;;;;;;6.35;3.97;;;4.10;99.90;;;;;;5020507;28;20562;-42
2024/02/02 07:06:52;;;;;;;8.10;5.43;;;4.20;99.90;;;;;;5029558;28;20025;-41
2024/02/02 07:09:17;;;;;;;11.15;5.53;;;4.30;99.90;;;;;;5023338;28;20041;-41
2024/02/02 07:11:53;;;;;;;7.50;3.90;;;4.30;99.90;;;;;;5019119;28;20021;-40
2024/02/02 07:14:43;;;;;;;6.88;4.45;;;4.30;99.90;;;;;;5030279;28;20238;-41
2024/02/02 07:17:33;;;;;;;10.05;5.30;;;4.40;99.90;;;;;;5027012;28;20393;-42
2024/02/02 07:20:00;;;;;;;9.38;5.03;;;4.40;99.90;;;;;;5041090;28;20033;-42
2024/02/02 07:22:37;;;;;;;7.85;4.78;;;4.40;99.90;;;;;;5030069;28;20467;-41
2024/02/02 07:25:10;;;;;;;11.35;6.28;;;4.40;99.90;;;;;;5026164;28;20033;-40
2024/02/02 07:28:04;;;;;;;7.97;4.82;;;4.50;99.90;;;;;;5031317;28;20032;-41
2024/02/02 07:30:47;;;;;;;8.18;5.28;;;4.50;99.90;;;;;;5025533;28;20036;-39
2024/02/02 07:33:24;;;;;;;4.47;2.88;;;4.50;99.90;;;;;;5030362;28;20047;-41
2024/02/02 07:35:50;;;;;;;9.43;5.13;;;4.50;99.90;;;;;;5020689;28;20111;-40
2024/02/02 07:38:46;;;;;;;10.25;5.53;;;4.60;99.90;;;;;;5026025;28;20029;-42
2024/02/02 07:41:16;;;;;;;8.05;5.30;;;4.60;99.90;;;;;;5024687;28;20022;-42
2024/02/02 07:43:43;;;;;;;9.65;5.32;;;4.60;99.90;;;;;;5016338;28;20113;-41
2024/02/02 07:46:09;;;;;;;10.10;5.70;;;4.60;99.90;;;;;;5024768;28;20507;-41
2024/02/02 07:48:35;;;;;;;10.13;6.03;;;4.70;99.90;;;;;;5016228;28;20095;-40
2024/02/02 07:51:01;;;;;;;12.00;6.55;;;4.70;99.90;;;;;;5026361;28;20029;-42
2024/02/02 07:53:27;;;;;;;3.88;3.05;;;4.80;99.90;;;;;;5029943;28;20025;-33
2024/02/02 07:55:53;;;;;;;9.93;5.60;;;4.80;99.90;;;;;;5007728;28;20034;-32
2024/02/02 07:58:22;;;;;;;7.63;4.63;;;4.80;99.90;;;;;;4999889;28;20116;-32
2024/02/02 08:00:49;;;;;;;9.60;5.15;;;4.80;99.90;;;;;;5021863;28;20056;-34
2024/02/02 08:03:15;;;;;;;8.07;4.55;;;4.80;99.90;;;;;;5027820;28;20029;-33
2024/02/02 08:05:41;;;;;;;9.77;6.30;;;4.90;99.90;;;;;;5014874;28;20048;-33
2024/02/02 08:08:07;;;;;;;9.85;5.88;;;4.90;99.90;;;;;;5035298;28;20029;-32
2024/02/02 08:10:33;;;;;;;9.98;5.80;;;5.00;99.90;;;;;;5025569;28;20030;-33
2024/02/02 08:12:59;;;;;;;8.80;5.72;;;5.00;99.90;;;;;;5022960;28;20415;-32
2024/02/02 08:15:25;;;;;;;8.77;4.72;;;5.00;99.90;;;;;;5028342;28;20040;-34
2024/02/02 08:17:51;;;;;;;9.75;5.57;;;5.00;99.90;;;;;;5008521;28;20034;-33
2024/02/02 08:20:18;;;;;;;5.93;4.00;;;5.00;99.90;;;;;;5024224;28;20025;-32
2024/02/02 08:22:44;;;;;;;10.00;6.43;;;5.00;99.90;;;;;;5023299;28;20021;-35
2024/02/02 08:25:10;;;;;;;11.75;6.57;;;5.00;99.90;;;;;;5027897;28;20037;-34
2024/02/02 08:27:37;;;;;;;9.88;5.80;;;5.10;99.90;;;;;;5022557;28;20022;-39
2024/02/02 08:30:05;;;;;;;9.18;5.43;;;5.10;99.90;;;;;;5027901;28;20029;-39
2024/02/02 08:32:30;;;;;;;12.38;6.47;;;5.10;99.90;;;;;;5020200;28;20049;-38
2024/02/02 08:34:56;;;;;;;6.82;4.47;;;5.10;99.90;;;;;;5021516;28;20092;-37
2024/02/02 08:37:22;;;;;;;12.27;6.47;;;5.10;99.90;;;;;;5025976;28;20039;-41
2024/02/02 08:39:47;;;;;;;13.15;6.88;;;5.10;99.90;;;;;;5027103;28;20064;-41
2024/02/02 08:42:23;;;;;;;10.45;6.93;;;5.20;99.90;;;;;;5030801;28;20479;-41
2024/02/02 08:44:55;;;;;;;9.30;5.78;;;5.20;99.90;;;;;;5017504;28;20021;-40
2024/02/02 08:47:21;;;;;;;9.45;5.25;;;5.20;99.90;;;;;;5019745;28;20033;-39
2024/02/02 08:49:53;;;;;;;9.93;6.05;;;5.30;99.90;;;;;;5024621;28;20034;-41
2024/02/02 08:52:43;;;;;;;12.88;6.80;;;5.30;99.90;;;;;;5026699;28;20037;-41
2024/02/02 08:55:39;;;;;;;10.85;5.93;;;5.30;99.90;;;;;;5022236;28;20113;-40
2024/02/02 08:58:18;;;;;;;8.70;4.90;;;5.40;99.90;;;;;;5019940;28;20034;-42
2024/02/02 09:00:44;;;;;;;12.98;6.03;;;5.40;99.90;;;;;;5024140;28;20481;-40
2024/02/02 09:03:24;;;;;;;8.43;4.82;;;5.40;99.90;;;;;;5024599;28;20018;-39
2024/02/02 09:06:17;;;;;;;9.50;5.07;;;5.50;99.90;;;;;;5022704;28;20602;-40
2024/02/02 09:08:42;;;;;;;9.57;5.72;;;5.50;99.90;;;;;;5014137;28;20192;-40
2024/02/02 09:11:10;;;;;;;6.32;3.88;;;5.50;99.90;;;;;;5027098;28;20620;-40
2024/02/02 09:13:43;;;;;;;7.90;5.22;;;5.60;99.90;;;;;;5022232;28;20049;-40
2024/02/02 09:16:09;;;;;;;7.32;4.70;;;5.60;99.90;;;;;;5018911;28;20713;-41
2024/02/02 09:18:54;;;;;;;8.18;5.07;;;5.60;99.90;;;;;;5023788;28;20032;-40
2024/02/02 09:21:27;;;;;;;9.88;5.70;;;5.60;99.90;;;;;;5019594;28;20078;-40
2024/02/02 09:23:53;;;;;;;8.77;5.40;;;5.60;99.90;;;;;;5022563;28;20040;-37
2024/02/02 09:26:35;;;;;;;6.68;4.50;;;5.70;99.90;;;;;;5025663;28;20607;-39
2024/02/02 09:29:01;;;;;;;7.25;4.93;;;5.70;99.90;;;;;;5020461;28;20124;-40
2024/02/02 09:31:32;;;;;;;6.22;4.72;;;5.70;99.90;;;;;;5020436;28;20569;-40
2024/02/02 09:34:03;;;;;;;7.93;4.20;;;5.80;99.90;;;;;;5025041;28;20049;-40
2024/02/02 09:36:29;;;;;;;7.38;5.10;;;5.80;99.90;;;;;;5033712;28;20114;-38
2024/02/02 09:38:56;;;;;;;9.55;5.93;;;5.80;99.90;;;;;;5026278;28;20101;-38
2024/02/02 09:41:36;;;;;;;9.32;5.18;;;5.80;99.90;;;;;;5022015;28;20549;-39
2024/02/02 09:44:30;;;;;;;6.72;4.55;;;5.80;99.90;;;;;;5020800;28;20460;-40
2024/02/02 09:47:07;;;;;;;8.02;4.25;;;5.80;99.90;;;;;;5029427;28;20364;-40
2024/02/02 09:49:55;;;;;;;7.38;4.20;;;5.80;99.90;;;;;;5024202;28;20062;-37
2024/02/02 09:52:37;;;;;;;9.80;4.50;;;5.90;99.90;;;;;;5049701;28;20029;-39
2024/02/02 09:55:35;;;;;;;7.93;4.82;;;5.90;99.90;;;;;;5021634;28;20120;-39
2024/02/02 09:58:18;;;;;;;8.70;5.00;;;5.90;99.90;;;;;;5000587;28;20090;-38
2024/02/02 10:01:05;;;;;;;5.80;4.05;;;5.90;99.90;;;;;;5022073;28;20036;-39
2024/02/02 10:03:48;;;;;;;7.53;3.70;;;5.90;99.90;;;;;;5022757;28;20010;-40
2024/02/02 10:06:23;;;;;;;7.40;4.80;;;5.90;99.90;;;;;;5021792;28;20458;-39
2024/02/02 10:09:10;;;;;;;7.05;4.72;;;5.90;99.90;;;;;;5025894;28;20029;-40
2024/02/02 10:11:54;;;;;;;6.82;4.13;;;6.00;99.90;;;;;;5027101;28;20061;-38
2024/02/02 10:14:48;;;;;;;7.68;4.43;;;6.00;99.90;;;;;;5027541;28;20029;-43
2024/02/02 10:17:17;;;;;;;8.57;4.88;;;6.00;99.90;;;;;;5033802;28;20115;-42
2024/02/02 10:20:09;;;;;;;7.68;4.60;;;6.00;99.90;;;;;;5023728;28;20030;-38
2024/02/02 10:22:44;;;;;;;7.40;4.80;;;6.10;99.90;;;;;;5040365;28;20034;-38
2024/02/02 10:25:47;;;;;;;6.50;4.30;;;6.10;99.90;;;;;;5031283;28;20025;-39
2024/02/02 10:28:28;;;;;;;6.63;4.00;;;6.10;99.90;;;;;;5021670;28;20029;-38
2024/02/02 10:31:21;;;;;;;6.80;3.80;;;6.20;99.90;;;;;;5025877;28;20116;-39
2024/02/02 10:34:08;;;;;;;6.60;3.30;;;6.20;99.90;;;;;;5024048;28;20484;-39
2024/02/02 10:36:44;;;;;;;6.03;3.80;;;6.20;99.90;;;;;;5029290;28;20145;-38
2024/02/02 10:39:49;;;;;;;4.53;3.05;;;6.20;99.90;;;;;;5026184;28;20029;-38
2024/02/02 10:42:38;;;;;;;6.93;4.25;;;6.30;99.90;;;;;;5020869;28;20081;-40
2024/02/02 10:45:23;;;;;;;8.10;4.13;;;6.40;99.90;;;;;;5027292;28;20437;-40
2024/02/02 10:47:48;;;;;;;5.15;3.38;;;6.50;99.90;;;;;;5024695;28;20025;-38
2024/02/02 10:50:56;;;;;;;6.00;3.47;;;6.50;99.90;;;;;;5029794;28;20040;-39
2024/02/02 10:53:29;;;;;;;4.90;3.80;;;6.50;99.90;;;;;;5012733;28;20029;-37
2024/02/02 10:56:05;;;;;;;5.10;3.40;;;6.60;99.90;;;;;;5029141;28;20083;-38
2024/02/02 10:58:39;;;;;;;5.45;3.40;;;6.60;99.90;;;;;;5021342;28;20069;-36
2024/02/02 11:01:08;;;;;;;5.95;2.90;;;6.60;99.90;;;;;;5026110;28;20136;-36
2024/02/02 11:03:42;;;;;;;3.60;3.10;;;6.70;99.90;;;;;;5028372;28;20542;-38
2024/02/02 11:06:14;;;;;;;3.63;2.53;;;6.70;99.90;;;;;;5026786;28;20053;-40
2024/02/02 11:08:48;;;;;;;5.80;4.15;;;6.80;99.90;;;;;;5026853;28;20128;-39
2024/02/02 11:11:23;;;;;;;7.10;3.88;;;6.80;99.90;;;;;;5023719;28;20479;-39
2024/02/02 11:14:21;;;;;;;4.18;3.33;;;6.80;99.90;;;;;;5025084;28;20038;-40
2024/02/02 11:16:56;;;;;;;7.57;3.80;;;6.90;99.90;;;;;;5022203;28;20037;-38
2024/02/02 11:19:25;;;;;;;8.82;4.50;;;6.90;99.90;;;;;;5024260;28;20565;-39
2024/02/02 11:22:06;;;;;;;6.28;3.42;;;6.90;99.90;;;;;;5021936;28;20021;-38
2024/02/02 11:24:59;;;;;;;6.68;4.03;;;7.00;99.90;;;;;;5044851;28;20034;-34
2024/02/02 11:27:45;;;;;;;5.90;3.72;;;7.00;99.90;;;;;;5021057;28;20088;-32
2024/02/02 11:30:39;;;;;;;7.13;4.30;;;7.10;99.90;;;;;;5032165;28;20390;-33
2024/02/02 11:33:20;;;;;;;6.40;4.13;;;7.20;99.90;;;;;;4991045;28;20523;-40
2024/02/02 11:36:20;;;;;;;5.47;3.97;;;7.20;99.90;;;;;;5017034;28;20514;-41
2024/02/02 11:39:01;;;;;;;4.53;2.80;;;7.20;99.90;;;;;;5024602;28;20037;-40
2024/02/02 11:41:31;;;;;;;7.20;3.80;;;7.20;99.90;;;;;;5028524;28;20065;-39
2024/02/02 11:43:57;;;;;;;6.35;3.78;;;7.30;99.90;;;;;;5036986;28;20076;-37
2024/02/02 11:46:26;;;;;;;7.88;4.40;;;7.30;99.90;;;;;;5029464;28;20087;-38
2024/02/02 11:49:05;;;;;;;3.97;3.15;;;7.40;99.90;;;;;;5022025;28;20032;-39
2024/02/02 11:51:35;;;;;;;5.13;3.17;;;7.40;99.90;;;;;;5024157;28;20084;-39
2024/02/02 11:54:18;;;;;;;2.78;2.08;;;7.40;99.90;;;;;;5023090;28;20033;-41
2024/02/02 11:56:49;;;;;;;5.47;3.08;;;7.40;99.90;;;;;;5023178;28;20057;-39
2024/02/02 11:59:40;;;;;;;6.93;3.50;;;7.40;99.90;;;;;;5026706;28;20032;-40
2024/02/02 12:02:09;;;;;;;4.72;2.65;;;7.50;99.90;;;;;;5019056;28;20037;-40
2024/02/02 12:04:40;;;;;;;5.43;3.25;;;7.40;99.90;;;;;;5027485;28;20037;-40
2024/02/02 12:07:20;;;;;;;4.47;2.95;;;7.50;99.90;;;;;;5027691;28;20032;-38
2024/02/02 12:09:54;;;;;;;4.65;3.10;;;7.50;99.90;;;;;;5025371;28;20442;-40
2024/02/02 12:12:46;;;;;;;4.07;2.95;;;7.50;99.90;;;;;;5024953;28;20056;-39
2024/02/02 12:15:14;;;;;;;5.93;2.65;;;7.60;99.90;;;;;;5015791;28;20045;-39
2024/02/02 12:17:40;;;;;;;6.17;2.63;;;7.60;99.90;;;;;;5030550;28;20033;-36
2024/02/02 12:20:11;;;;;;;9.57;3.33;;;7.60;99.90;;;;;;5029714;28;20276;-37
2024/02/02 12:22:37;;;;;;;3.22;2.25;;;7.60;99.90;;;;;;5021832;28;20029;-40
2024/02/02 12:25:09;;;;;;;4.45;2.58;;;7.70;99.90;;;;;;5025718;28;20039;-38
2024/02/02 12:27:38;;;;;;;3.47;2.28;;;7.70;99.90;;;;;;5020915;28;20030;-40
2024/02/02 12:30:10;;;;;;;1.92;1.77;;;7.70;99.90;;;;;;5026545;28;20087;-40
2024/02/02 12:32:37;;;;;;;3.42;2.30;;;7.80;99.90;;;;;;5018282;28;20107;-40
2024/02/02 12:35:05;;;;;;;3.70;2.53;;;7.80;99.90;;;;;;5027218;28;20515;-39
2024/02/02 12:37:41;;;;;;;;;;;7.90;99.90;;;;;;5022267;28;20053;-38
2024/02/02 12:40:08;;;;;;;4.30;3.05;;;7.90;99.90;;;;;;5026200;28;19917;-41
2024/02/02 12:42:33;;;;;;;2.17;2.00;;;7.90;99.90;;;;;;5031361;28;20028;-40
2024/02/02 12:44:59;;;;;;;2.80;2.40;;;7.90;99.90;;;;;;5031383;28;20033;-40
2024/02/02 12:47:29;;;;;;;2.67;2.47;;;7.90;99.90;;;;;;5020842;28;20022;-41
2024/02/02 12:49:55;;;;;;;2.63;1.92;;;7.90;99.90;;;;;;4994792;28;20243;-36
2024/02/02 12:52:21;;;;;;;6.30;3.70;;;7.80;99.90;;;;;;5021799;28;20028;-39
2024/02/02 12:54:47;;;;;;;5.70;3.28;;;7.80;99.90;;;;;;5031697;28;20112;-40
2024/02/02 12:57:12;;;;;;;5.05;3.80;;;7.80;99.90;;;;;;5025379;28;20030;-38
2024/02/02 12:59:38;;;;;;;3.45;3.15;;;7.80;99.90;;;;;;5026214;28;20108;-38
2024/02/02 13:02:06;;;;;;;6.10;3.35;;;7.80;99.90;;;;;;5018559;28;20495;-40
2024/02/02 13:04:32;;;;;;;4.65;2.95;;;7.80;99.90;;;;;;5019602;28;20468;-40
2024/02/02 13:06:58;;;;;;;5.70;4.10;;;7.80;99.90;;;;;;5016792;28;20028;-40
2024/02/02 13:09:32;;;;;;;6.20;3.80;;;7.80;99.90;;;;;;5018175;28;20589;-39
2024/02/02 13:12:00;;;;;;;6.07;4.00;;;7.90;99.90;;;;;;5019326;28;20372;-38
2024/02/02 13:14:32;;;;;;;6.53;4.15;;;7.90;99.90;;;;;;5013693;28;20041;-40
2024/02/02 13:17:14;;;;;;;5.63;3.17;;;8.00;99.90;;;;;;5017351;28;20379;-40
2024/02/02 13:19:47;;;;;;;6.13;3.72;;;8.00;99.90;;;;;;5017513;28;20044;-38
2024/02/02 13:22:29;;;;;;;5.43;3.92;;;8.00;99.90;;;;;;5020910;28;20040;-41
2024/02/02 13:24:56;;;;;;;7.25;4.55;;;8.00;99.90;;;;;;5021254;28;20121;-37