Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:35;;;;;;;1.48;1.00;;;;;;;;;;5058000;28;20044;-85
2022/05/28 00:04:04;;;;;;;1.45;0.90;;;;;;;;;;5057440;28;20029;-85
2022/05/28 00:06:32;;;;;;;1.45;0.90;;;;;;;;;;5057758;28;20032;-84
2022/05/28 00:08:58;;;;;;;1.95;0.98;;;;;;;;;;5058742;28;20177;-84
2022/05/28 00:11:27;;;;;;;1.20;0.88;;;;;;;;;;5058030;28;20041;-85
2022/05/28 00:13:52;;;;;;;1.98;0.90;;;;;;;;;;5056542;28;20025;-85
2022/05/28 00:16:19;;;;;;;1.02;0.90;;;;;;;;;;5057783;28;20401;-84
2022/05/28 00:18:45;;;;;;;3.78;1.00;;;;;;;;;;5057666;28;20024;-85
2022/05/28 00:21:12;;;;;;;1.45;0.80;;;;;;;;;;5057526;28;20033;-86
2022/05/28 00:23:39;;;;;;;2.08;1.00;;;;;;;;;;5057991;28;20036;-86
2022/05/28 00:26:05;;;;;;;1.27;0.88;;;;;;;;;;5039003;28;20119;-85
2022/05/28 00:28:31;;;;;;;1.52;1.00;;;;;;;;;;5058303;28;20033;-86
2022/05/28 00:30:57;;;;;;;3.58;1.20;;;;;;;;;;5058534;28;20127;-86
2022/05/28 00:33:23;;;;;;;2.00;1.00;;;;;;;;;;5057497;28;20033;-86
2022/05/28 00:35:50;;;;;;;2.63;1.00;;;;;;;;;;5058564;28;20025;-86
2022/05/28 00:38:16;;;;;;;2.63;1.00;;;;;;;;;;5058615;28;20040;-86
2022/05/28 00:40:46;;;;;;;1.20;0.98;;;;;;;;;;5058785;28;20367;-86
2022/05/28 00:43:12;;;;;;;2.25;1.30;;;;;;;;;;5058028;28;20064;-86
2022/05/28 00:45:38;;;;;;;2.08;0.90;;;;;;;;;;5056465;28;20068;-86
2022/05/28 00:48:05;;;;;;;1.02;0.90;;;;;;;;;;5057664;28;20100;-85
2022/05/28 00:50:33;;;;;;;0.88;0.88;;;;;;;;;;5057192;28;20025;-86
2022/05/28 00:52:58;;;;;;;1.50;1.08;;;;;;;;;;5058590;28;20029;-86
2022/05/28 00:55:24;;;;;;;2.67;1.05;;;;;;;;;;5057295;28;20033;-86
2022/05/28 00:57:50;;;;;;;1.55;0.90;;;;;;;;;;5057830;28;20037;-86
2022/05/28 01:00:20;;;;;;;2.47;1.10;;;;;;;;;;5057201;28;20033;-87
2022/05/28 01:02:57;;;;;;;3.75;1.10;;;;;;;;;;5057951;28;20037;-86
2022/05/28 01:05:48;;;;;;;1.10;0.98;;;;;;;;;;5056635;28;20105;-85
2022/05/28 01:08:18;;;;;;;5.47;1.10;;;;;;;;;;5054939;28;20413;-85
2022/05/28 01:10:55;;;;;;;2.28;1.10;;;;;;;;;;5055611;28;20036;-86
2022/05/28 01:13:29;;;;;;;1.58;1.00;;;;;;;;;;5055638;28;20032;-85
2022/05/28 01:15:59;;;;;;;1.20;1.10;;;;;;;;;;5054820;28;20044;-85
2022/05/28 01:18:41;;;;;;;2.60;1.10;;;;;;;;;;5054852;28;20094;-85
2022/05/28 01:21:15;;;;;;;1.73;1.10;;;;;;;;;;5054717;28;20033;-84
2022/05/28 01:23:55;;;;;;;3.30;1.08;;;;;;;;;;5054213;28;20028;-85
2022/05/28 01:26:40;;;;;;;1.10;1.00;;;;;;;;;;5054352;28;20122;-86
2022/05/28 01:29:10;;;;;;;3.05;0.85;;;;;;;;;;5055136;28;20221;-84
2022/05/28 01:31:36;;;;;;;1.20;0.80;;;;;;;;;;5054355;28;20043;-85
2022/05/28 01:34:07;;;;;;;2.90;1.00;;;;;;;;;;5053525;28;20043;-85
2022/05/28 01:36:34;;;;;;;1.60;0.98;;;;;;;;;;5037297;28;20033;-85
2022/05/28 01:39:00;;;;;;;1.33;0.90;;;;;;;;;;5055065;28;20041;-85
2022/05/28 01:41:29;;;;;;;4.20;1.00;;;;;;;;;;5054300;28;20037;-85
2022/05/28 01:43:56;;;;;;;1.27;0.90;;;;;;;;;;5053734;28;20033;-84
2022/05/28 01:46:27;;;;;;;3.83;1.00;;;;;;;;;;5053758;28;20412;-85
2022/05/28 01:48:54;;;;;;;1.83;1.10;;;;;;;;;;5054505;28;20024;-84
2022/05/28 01:51:32;;;;;;;1.90;1.00;;;;;;;;;;5051586;28;20114;-85
2022/05/28 01:54:07;;;;;;;1.67;1.10;;;;;;;;;;5052529;28;20033;-85
2022/05/28 01:56:35;;;;;;;1.30;1.05;;;;;;;;;;5053550;28;20033;-84
2022/05/28 01:59:01;;;;;;;1.88;1.20;;;;;;;;;;5053182;28;20041;-84
2022/05/28 02:01:27;;;;;;;1.52;1.20;;;;;;;;;;5053163;28;20055;-85
2022/05/28 02:03:56;;;;;;;4.70;1.10;;;;;;;;;;5052061;28;20029;-85
2022/05/28 02:06:22;;;;;;;3.60;1.20;;;;;;;;;;5051859;28;20064;-85
2022/05/28 02:08:49;;;;;;;3.45;1.00;;;;;;;;;;5053048;28;20029;-85
2022/05/28 02:11:21;;;;;;;3.15;1.20;;;;;;;;;;5051923;28;20087;-84
2022/05/28 02:14:09;;;;;;;1.65;1.10;;;;;;;;;;5051898;28;20041;-85
2022/05/28 02:17:05;;;;;;;1.95;1.10;;;;;;;;;;5052153;28;20124;-84
2022/05/28 02:19:39;;;;;;;1.60;1.10;;;;;;;;;;5052839;28;20033;-85
2022/05/28 02:22:12;;;;;;;2.60;1.20;;;;;;;;;;5051292;28;20037;-84
2022/05/28 02:24:44;;;;;;;1.70;1.15;;;;;;;;;;5052828;28;20055;-85
2022/05/28 02:27:17;;;;;;;2.33;1.00;;;;;;;;;;5051335;28;20497;-85
2022/05/28 02:29:43;;;;;;;1.20;1.10;;;;;;;;;;5052911;28;20450;-85
2022/05/28 02:32:17;;;;;;;2.85;1.35;;;;;;;;;;5052855;28;20525;-84
2022/05/28 02:34:45;;;;;;;2.47;1.33;;;;;;;;;;5052350;28;20124;-84
2022/05/28 02:37:13;;;;;;;2.65;1.20;;;;;;;;;;5052954;28;20029;-84
2022/05/28 02:39:39;;;;;;;1.42;1.10;;;;;;;;;;5052091;28;20074;-84
2022/05/28 02:42:04;;;;;;;1.23;1.13;;;;;;;;;;5051284;28;20068;-84
2022/05/28 02:44:30;;;;;;;4.60;1.10;;;;;;;;;;5050521;28;20494;-84
2022/05/28 02:46:55;;;;;;;6.32;1.10;;;;;;;;;;5051057;28;20033;-84
2022/05/28 02:49:22;;;;;;;1.80;1.20;;;;;;;;;;5052444;28;20033;-84
2022/05/28 02:51:48;;;;;;;2.42;1.30;;;;;;;;;;5052009;28;20063;-84
2022/05/28 02:54:13;;;;;;;1.27;1.10;;;;;;;;;;5051579;28;20126;-85
2022/05/28 02:56:38;;;;;;;4.35;1.30;;;;;;;;;;5050905;28;20029;-84
2022/05/28 02:59:05;;;;;;;8.75;2.50;;;;;;;;;;5051600;28;20037;-85
2022/05/28 03:01:33;;;;;;;6.25;1.45;;;;;;;;;;5052189;28;20498;-84
2022/05/28 03:03:59;;;;;;;3.08;1.13;;;;;;;;;;5037652;28;20027;-84
2022/05/28 03:06:25;;;;;;;3.95;1.27;;;;;;;;;;5055243;28;20043;-84
2022/05/28 03:08:50;;;;;;;1.90;1.20;;;;;;;;;;5056014;28;20036;-84
2022/05/28 03:11:16;;;;;;;3.70;1.33;;;;;;;;;;5055455;28;20115;-83
2022/05/28 03:13:42;;;;;;;2.15;1.50;;;;;;;;;;5053960;28;20037;-83
2022/05/28 03:16:08;;;;;;;3.40;1.40;;;;;;;;;;5055595;28;20055;-83
2022/05/28 03:18:34;;;;;;;3.45;1.38;;;;;;;;;;5054145;28;20033;-85
2022/05/28 03:21:00;;;;;;;2.95;1.33;;;;;;;;;;5054194;28;20036;-85
2022/05/28 03:23:25;;;;;;;3.88;1.50;;;;;;;;;;5055064;28;20047;-84
2022/05/28 03:25:51;;;;;;;2.03;1.20;;;;;;;;;;5054421;28;20115;-84
2022/05/28 03:28:16;;;;;;;1.67;1.30;;;;;;;;;;5054075;28;20037;-84
2022/05/28 03:30:42;;;;;;;2.72;1.27;;;;;;;;;;5055343;28;20021;-84
2022/05/28 03:33:07;;;;;;;3.90;1.20;;;;;;;;;;5055240;28;20033;-85
2022/05/28 03:35:33;;;;;;;1.50;1.20;;;;;;;;;;5054825;28;20538;-84
2022/05/28 03:37:59;;;;;;;3.70;1.40;;;;;;;;;;5055125;28;20378;-85
2022/05/28 03:40:24;;;;;;;2.88;1.35;;;;;;;;;;5055386;28;20040;-85
2022/05/28 03:42:50;;;;;;;3.70;1.48;;;;;;;;;;5055853;28;20029;-85
2022/05/28 03:45:15;;;;;;;2.88;1.30;;;;;;;;;;5054687;28;20508;-84
2022/05/28 03:47:40;;;;;;;2.03;1.20;;;;;;;;;;5054984;28;20405;-84
2022/05/28 03:50:06;;;;;;;5.75;1.30;;;;;;;;;;5054955;28;20493;-85
2022/05/28 03:52:32;;;;;;;3.90;1.42;;;;;;;;;;5054908;28;20037;-85
2022/05/28 03:54:57;;;;;;;4.60;1.58;;;;;;;;;;5054675;28;20029;-84
2022/05/28 03:57:26;;;;;;;2.00;1.30;;;;;;;;;;5055198;28;20517;-85
2022/05/28 03:59:52;;;;;;;2.30;1.38;;;;;;;;;;5054393;28;20033;-84
2022/05/28 04:02:17;;;;;;;3.22;1.42;;;;;;;;;;5055785;28;20040;-84
2022/05/28 04:04:43;;;;;;;1.98;1.25;;;;;;;;;;5053907;28;20151;-86
2022/05/28 04:07:10;;;;;;;2.25;1.33;;;;;;;;;;5056527;28;20045;-84
2022/05/28 04:09:36;;;;;;;1.88;1.35;;;;;;;;;;5056720;28;20040;-84
2022/05/28 04:12:02;;;;;;;3.17;1.38;;;;;;;;;;5056143;28;20036;-85
2022/05/28 04:14:27;;;;;;;4.47;1.30;;;;;;;;;;5055099;28;20122;-85
2022/05/28 04:16:53;;;;;;;1.83;1.42;;;;;;;;;;5056033;28;20108;-84
2022/05/28 04:19:19;;;;;;;1.67;1.30;;;;;;;;;;5055998;28;20409;-84
2022/05/28 04:21:45;;;;;;;3.78;1.25;;;;;;;;;;5055665;28;20039;-84
2022/05/28 04:24:11;;;;;;;1.30;1.20;;;;;;;;;;5056044;28;20119;-84
2022/05/28 04:26:37;;;;;;;4.97;1.38;;;;;;;;;;5055448;28;20065;-86
2022/05/28 04:29:03;;;;;;;1.92;1.38;;;;;;;;;;5056677;28;20037;-84
2022/05/28 04:31:28;;;;;;;1.95;1.30;;;;;;;;;;5038436;28;20046;-85
2022/05/28 04:33:54;;;;;;;1.80;1.20;;;;;;;;;;5055522;28;20162;-85
2022/05/28 04:36:19;;;;;;;4.07;1.50;;;;;;;;;;5055676;28;20094;-84
2022/05/28 04:38:45;;;;;;;4.25;1.40;;;;;;;;;;5037877;28;20540;-85
2022/05/28 04:41:10;;;;;;;2.17;1.20;;;;;;;;;;5054715;28;20412;-85
2022/05/28 04:43:36;;;;;;;1.90;1.30;;;;;;;;;;5055959;28;20040;-85
2022/05/28 04:46:02;;;;;;;1.60;1.17;;;;;;;;;;5055218;28;20461;-84
2022/05/28 04:48:28;;;;;;;3.22;1.38;;;;;;;;;;5055467;28;20033;-85
2022/05/28 04:50:53;;;;;;;1.90;1.40;;;;;;;;;;5055123;28;20029;-85
2022/05/28 04:53:18;;;;;;;3.50;1.60;;;;;;;;;;5054695;28;20107;-85
2022/05/28 04:55:47;;;;;;;2.05;1.30;;;;;;;;;;5055276;28;20456;-85
2022/05/28 04:58:13;;;;;;;2.42;1.48;;;;;;;;;;5055305;28;20485;-84
2022/05/28 05:00:40;;;;;;;3.28;1.35;;;;;;;;;;5054542;28;20033;-84
2022/05/28 05:03:06;;;;;;;3.28;1.50;;;;;;;;;;5055942;28;20060;-84
2022/05/28 05:05:31;;;;;;;2.38;1.50;;;;;;;;;;5054348;28;20481;-84
2022/05/28 05:07:56;;;;;;;2.03;1.40;;;;;;;;;;5055706;28;20028;-84
2022/05/28 05:10:22;;;;;;;3.10;1.50;;;;;;;;;;5037157;28;20063;-85
2022/05/28 05:12:48;;;;;;;2.30;1.50;;;;;;;;;;5054776;28;20094;-84
2022/05/28 05:15:14;;;;;;;3.22;1.70;;;;;;;;;;5053894;28;20037;-84
2022/05/28 05:17:39;;;;;;;2.08;1.48;;;;;;;;;;5052935;28;20037;-84
2022/05/28 05:20:06;;;;;;;2.97;1.60;;;;;;;;;;5053782;28;20037;-84
2022/05/28 05:22:31;;;;;;;2.13;1.50;;;;;;;;;;5053767;28;20028;-84
2022/05/28 05:24:58;;;;;;;2.22;1.77;;;;;;;;;;5053744;28;20517;-84
2022/05/28 05:27:23;;;;;;;4.05;2.00;;;;;;;;;;5053371;28;20021;-84
2022/05/28 05:29:49;;;;;;;2.97;2.08;;;;;;;;;;5053901;28;20659;-84
2022/05/28 05:32:14;;;;;;;5.88;2.55;;;;;;;;;;5053922;28;20036;-84
2022/05/28 05:34:42;;;;;;;5.05;2.35;;;;;;;;;;5052497;28;20041;-85
2022/05/28 05:37:08;;;;;;;4.40;2.30;;;;;;;;;;5055325;28;20037;-83
2022/05/28 05:39:33;;;;;;;4.90;2.38;;;;;;;;;;5054835;28;20086;-83
2022/05/28 05:41:59;;;;;;;3.95;2.20;;;;;;;;;;5054951;28;20033;-83
2022/05/28 05:44:25;;;;;;;4.95;2.25;;;;;;;;;;5055593;28;20041;-83
2022/05/28 05:46:50;;;;;;;5.25;2.38;;;;;;;;;;5055798;28;20032;-83
2022/05/28 05:49:15;;;;;;;4.75;2.20;;;;;;;;;;5054803;28;20436;-84
2022/05/28 05:51:43;;;;;;;5.80;2.50;;;;;;;;;;5053143;28;20490;-82
2022/05/28 05:54:09;;;;;;;4.22;2.38;;;;;;;;;;5054888;28;20025;-83
2022/05/28 05:56:34;;;;;;;6.63;2.42;;;;;;;;;;5054902;28;20060;-83
2022/05/28 05:59:00;;;;;;;6.75;2.47;;;;;;;;;;5054242;28;20401;-84
2022/05/28 06:01:26;;;;;;;5.88;2.45;;;;;;;;;;5056184;28;20367;-85
2022/05/28 06:03:52;;;;;;;4.43;2.55;;;;;;;;;;5054674;28;20029;-86
2022/05/28 06:06:18;;;;;;;5.97;2.47;;;;;;;;;;5055972;28;20025;-85
2022/05/28 06:08:45;;;;;;;4.93;2.35;;;;;;;;;;5056583;28;20033;-85
2022/05/28 06:11:10;;;;;;;7.68;2.80;;;;;;;;;;5056696;28;20370;-84
2022/05/28 06:13:36;;;;;;;6.65;2.80;;;;;;;;;;5055191;28;20520;-84
2022/05/28 06:16:02;;;;;;;7.53;2.88;;;;;;;;;;5056370;28;20033;-85
2022/05/28 06:18:28;;;;;;;9.38;3.38;;;;;;;;;;5038382;28;20029;-83
2022/05/28 06:20:54;;;;;;;10.32;2.90;;;;;;;;;;5055327;28;20066;-84
2022/05/28 06:23:20;;;;;;;6.05;2.38;;;;;;;;;;5055363;28;20052;-85
2022/05/28 06:25:46;;;;;;;5.45;2.20;;;;;;;;;;5054593;28;20069;-85
2022/05/28 06:28:11;;;;;;;7.43;2.53;;;;;;;;;;5056082;28;20040;-85
2022/05/28 06:30:37;;;;;;;7.00;2.50;;;;;;;;;;5056254;28;20409;-84
2022/05/28 06:33:03;;;;;;;6.90;2.83;;;;;;;;;;5057075;28;20086;-85
2022/05/28 06:35:32;;;;;;;8.13;2.53;;;;;;;;;;5055060;28;20102;-84
2022/05/28 06:37:57;;;;;;;5.63;2.75;;;;;;;;;;5061228;28;20102;-85
2022/05/28 06:40:23;;;;;;;6.72;2.60;;;;;;;;;;5059080;28;20452;-86
2022/05/28 06:42:51;;;;;;;6.70;2.50;;;;;;;;;;5058284;28;20037;-86
2022/05/28 06:45:27;;;;;;;7.88;2.55;;;;;;;;;;5058035;28;20051;-86
2022/05/28 06:47:58;;;;;;;6.97;2.78;;;;;;;;;;5057122;28;20116;-86
2022/05/28 06:53:10;;;;;;;6.60;2.30;;;;;;;;;;5063246;28;20485;-85
2022/05/28 06:55:39;;;;;;;7.50;3.22;;;;;;;;;;5062437;28;20039;-85
2022/05/28 06:58:06;;;;;;;5.25;1.95;;;;;;;;;;5061808;28;20028;-85
2022/05/28 07:00:33;;;;;;;7.22;2.10;;;;;;;;;;5059983;28;20417;-85
2022/05/28 07:02:59;;;;;;;6.28;2.10;;;;;;;;;;5060941;28;20044;-84
2022/05/28 07:05:28;;;;;;;5.47;2.20;;;;;;;;;;5058941;28;20486;-84
2022/05/28 07:07:54;;;;;;;5.38;1.98;;;;;;;;;;5061367;28;20047;-84
2022/05/28 07:10:19;;;;;;;5.75;2.08;;;;;;;;;;5060675;28;20119;-84
2022/05/28 07:12:45;;;;;;;5.15;2.08;;;;;;;;;;5060097;28;20029;-84
2022/05/28 07:15:13;;;;;;;6.68;2.30;;;;;;;;;;5059504;28;20039;-84
2022/05/28 07:17:39;;;;;;;6.75;2.20;;;;;;;;;;5060072;28;20033;-84
2022/05/28 07:20:05;;;;;;;6.38;2.25;;;;;;;;;;5059427;28;20041;-85
2022/05/28 07:22:30;;;;;;;4.40;2.03;;;;;;;;;;5059660;28;20082;-84
2022/05/28 07:24:56;;;;;;;8.75;2.45;;;;;;;;;;5060106;28;20037;-84
2022/05/28 07:27:21;;;;;;;8.38;2.20;;;;;;;;;;5060225;28;20029;-84
2022/05/28 07:29:47;;;;;;;7.32;2.63;;;;;;;;;;5060303;28;20079;-84
2022/05/28 07:32:12;;;;;;;5.20;2.00;;;;;;;;;;5059034;28;20037;-83
2022/05/28 07:34:38;;;;;;;4.82;1.88;;;;;;;;;;5059387;28;20397;-84
2022/05/28 07:37:03;;;;;;;5.00;1.92;;;;;;;;;;5059396;28;20467;-84
2022/05/28 07:39:29;;;;;;;4.95;2.15;;;;;;;;;;5059284;28;20081;-84
2022/05/28 07:41:55;;;;;;;5.60;2.10;;;;;;;;;;5058601;28;20021;-84
2022/05/28 07:44:20;;;;;;;8.93;2.92;;;;;;;;;;5057087;28;20195;-85
2022/05/28 07:46:46;;;;;;;5.03;2.10;;;;;;;;;;5069291;28;20033;-85
2022/05/28 07:49:12;;;;;;;8.60;2.58;;;;;;;;;;5069249;28;20051;-85
2022/05/28 07:51:56;;;;;;;7.45;2.40;;;;;;;;;;5059709;28;20078;-85
2022/05/28 07:54:27;;;;;;;9.50;2.40;;;;;;;;;;5059676;28;20051;-85
2022/05/28 07:56:53;;;;;;;4.88;1.90;;;;;;;;;;5059139;28;20063;-85
2022/05/28 07:59:18;;;;;;;5.60;2.33;;;;;;;;;;5059375;28;20029;-84
2022/05/28 08:01:44;;;;;;;7.32;2.50;;;;;;;;;;5064789;28;20025;-87
2022/05/28 08:04:10;;;;;;;6.85;2.30;;;;;;;;;;5060245;28;20048;-84
2022/05/28 08:06:38;;;;;;;6.20;2.40;;;;;;;;;;5077580;28;20525;-85
2022/05/28 08:09:05;;;;;;;6.28;2.15;;;;;;;;;;5079621;28;20039;-83
2022/05/28 08:11:31;;;;;;;10.25;2.92;;;;;;;;;;5078677;28;20048;-84
2022/05/28 08:13:57;;;;;;;4.18;2.22;;;;;;;;;;5078381;28;20374;-86
2022/05/28 08:16:22;;;;;;;6.28;2.20;;;;;;;;;;5079437;28;20042;-86
2022/05/28 08:18:50;;;;;;;8.23;2.33;;;;;;;;;;5078002;28;20032;-85
2022/05/28 08:24:01;;;;;;;7.05;2.20;;;;;;;;;;5077297;28;20067;-86
2022/05/28 08:26:27;;;;;;;5.40;2.30;;;;;;;;;;5076107;28;20021;-86
2022/05/28 08:28:59;;;;;;;7.40;2.30;;;;;;;;;;5059900;28;20055;-86
2022/05/28 08:31:30;;;;;;;7.63;2.53;;;;;;;;;;5077571;28;20063;-86
2022/05/28 08:33:58;;;;;;;6.22;2.30;;;;;;;;;;5076844;28;20028;-86
2022/05/28 08:36:24;;;;;;;6.88;2.50;;;;;;;;;;5060260;28;20036;-86
2022/05/28 08:38:58;;;;;;;5.18;2.47;;;;;;;;;;5076437;28;20040;-86
2022/05/28 08:41:25;;;;;;;;;;;;;;;;;;5077343;28;20092;-84
2022/05/28 08:44:31;;;;;;;4.63;2.10;;;;;;;;;;5077957;28;19913;-86
2022/05/28 08:47:25;;;;;;;6.32;2.50;;;;;;;;;;5077089;28;20100;-86
2022/05/28 08:50:05;;;;;;;9.82;2.80;;;;;;;;;;5059956;28;20047;-86
2022/05/28 08:52:46;;;;;;;5.43;2.40;;;;;;;;;;5075439;28;20043;-87
2022/05/28 08:55:27;;;;;;;7.13;2.60;;;;;;;;;;5059625;28;20024;-85
2022/05/28 08:58:01;;;;;;;6.30;3.00;;;;;;;;;;5059708;28;20064;-85
2022/05/28 09:00:43;;;;;;;5.63;2.80;;;;;;;;;;5039147;28;20037;-86
2022/05/28 09:03:16;;;;;;;6.85;2.88;;;;;;;;;;5058245;28;20041;-85
2022/05/28 09:05:57;;;;;;;7.82;2.78;;;;;;;;;;5057197;28;20033;-85
2022/05/28 09:08:34;;;;;;;7.13;2.80;;;;;;;;;;5056919;28;20044;-85
2022/05/28 09:11:07;;;;;;;8.63;3.38;;;;;;;;;;5057671;28;20025;-85
2022/05/28 09:13:42;;;;;;;6.00;3.08;;;;;;;;;;5057713;28;20119;-85
2022/05/28 09:16:21;;;;;;;5.40;2.70;;;;;;;;;;5057648;28;20068;-85
2022/05/28 09:18:47;;;;;;;7.50;2.63;;;;;;;;;;5056306;28;20044;-85
2022/05/28 09:21:15;;;;;;;7.13;3.00;;;;;;;;;;5057596;28;20051;-85
2022/05/28 09:23:46;;;;;;;6.00;2.90;;;;;;;;;;5057539;28;20489;-85
2022/05/28 09:26:16;;;;;;;8.95;2.70;;;;;;;;;;5055399;28;20044;-85
2022/05/28 09:29:05;;;;;;;7.65;2.55;;;;;;;;;;5055653;28;20047;-85
2022/05/28 09:32:10;;;;;;;5.65;2.40;;;;;;;;;;5056460;28;20509;-85
2022/05/28 09:35:23;;;;;;;7.50;2.33;;;;;;;;;;5055301;28;20488;-85
2022/05/28 09:37:56;;;;;;;9.02;2.33;;;;;;;;;;5039200;28;20124;-85
2022/05/28 09:40:46;;;;;;;7.53;2.30;;;;;;;;;;5056193;28;20504;-85
2022/05/28 09:43:21;;;;;;;5.50;2.50;;;;;;;;;;5055062;28;20037;-84
2022/05/28 09:46:03;;;;;;;9.00;2.70;;;;;;;;;;5056117;28;20090;-85
2022/05/28 09:48:29;;;;;;;7.60;2.20;;;;;;;;;;5056927;28;20045;-85
2022/05/28 09:50:55;;;;;;;8.27;2.80;;;;;;;;;;5056680;28;20047;-85
2022/05/28 09:56:23;;;;;;;10.15;2.67;;;;;;;;;;5056191;28;20036;-85
2022/05/28 09:58:49;;;;;;;11.25;2.58;;;;;;;;;;5056390;28;20041;-85
2022/05/28 10:01:26;;;;;;;7.07;2.72;;;;;;;;;;5058948;28;20039;-85
2022/05/28 10:07:04;;;;;;;11.35;2.80;;;;;;;;;;5076828;28;20527;-85
2022/05/28 10:09:35;;;;;;;5.82;2.80;;;;;;;;;;5076858;28;20036;-85
2022/05/28 10:12:10;;;;;;;8.50;3.10;;;;;;;;;;5077603;28;20036;-84
2022/05/28 10:14:35;;;;;;;7.03;2.70;;;;;;;;;;5078708;28;20554;-84
2022/05/28 10:17:04;;;;;;;12.43;3.10;;;;;;;;;;5079637;28;20111;-84
2022/05/28 10:19:42;;;;;;;8.35;3.03;;;;;;;;;;5079111;28;20032;-84
2022/05/28 10:22:17;;;;;;;6.72;2.50;;;;;;;;;;5078928;28;20562;-83
2022/05/28 10:24:46;;;;;;;6.57;2.90;;;;;;;;;;5079991;28;20047;-84
2022/05/28 10:27:27;;;;;;;8.90;3.13;;;;;;;;;;5079994;28;20040;-85
2022/05/28 10:29:56;;;;;;;8.75;2.50;;;;;;;;;;5080994;28;20115;-84
2022/05/28 10:32:30;;;;;;;9.23;2.83;;;;;;;;;;5078651;28;20036;-84
2022/05/28 10:35:05;;;;;;;6.70;2.33;;;;;;;;;;5078489;28;20481;-84
2022/05/28 10:37:31;;;;;;;6.93;2.60;;;;;;;;;;5080296;28;20497;-84
2022/05/28 10:40:08;;;;;;;6.15;2.78;;;;;;;;;;5080365;28;20035;-84
2022/05/28 10:42:34;;;;;;;7.82;2.78;;;;;;;;;;5080528;28;20104;-85
2022/05/28 10:45:00;;;;;;;9.48;2.72;;;;;;;;;;5078289;28;20044;-84
2022/05/28 10:47:54;;;;;;;10.95;2.90;;;;;;;;;;5080619;28;20020;-83
2022/05/28 10:50:46;;;;;;;6.70;2.53;;;;;;;;;;5074756;28;20048;-83
2022/05/28 10:53:34;;;;;;;7.15;2.92;;;;;;;;;;5076532;28;20071;-84
2022/05/28 10:55:59;;;;;;;5.07;2.30;;;;;;;;;;5076436;28;20029;-87
2022/05/28 10:58:46;;;;;;;6.05;2.25;;;;;;;;;;5074428;28;20158;-84
2022/05/28 11:01:34;;;;;;;6.95;2.58;;;;;;;;;;5070040;28;20037;-83
2022/05/28 11:04:21;;;;;;;6.93;2.78;;;;;;;;;;5080263;28;20033;-84
2022/05/28 11:06:58;;;;;;;7.70;2.67;;;;;;;;;;5039583;28;20121;-85
2022/05/28 11:09:23;;;;;;;8.68;2.70;;;;;;;;;;5040369;28;20029;-84
2022/05/28 11:11:52;;;;;;;7.35;2.63;;;;;;;;;;5037819;28;20064;-84
2022/05/28 11:14:49;;;;;;;7.22;2.67;;;;;;;;;;5067381;28;20098;-84
2022/05/28 11:17:21;;;;;;;9.35;2.67;;;;;;;;;;5079479;28;20503;-85
2022/05/28 11:19:56;;;;;;;6.20;2.20;;;;;;;;;;5078204;28;20082;-84
2022/05/28 11:22:24;;;;;;;5.40;2.50;;;;;;;;;;5078380;28;20041;-85
2022/05/28 11:24:55;;;;;;;8.85;2.85;;;;;;;;;;5054104;28;20065;-83
2022/05/28 11:27:29;;;;;;;7.85;2.60;;;;;;;;;;5038511;28;20064;-85
2022/05/28 11:30:10;;;;;;;7.88;2.33;;;;;;;;;;5038083;28;20030;-84
2022/05/28 11:32:48;;;;;;;6.15;2.22;;;;;;;;;;5039962;28;20037;-85
2022/05/28 11:35:20;;;;;;;7.60;2.30;;;;;;;;;;5039443;28;20478;-84
2022/05/28 11:38:08;;;;;;;6.93;2.20;;;;;;;;;;5039700;28;20033;-86
2022/05/28 11:41:01;;;;;;;5.93;2.30;;;;;;;;;;5039671;28;20512;-86
2022/05/28 11:43:40;;;;;;;7.43;2.23;;;;;;;;;;5040451;28;20121;-85
2022/05/28 11:46:31;;;;;;;5.65;1.75;;;;;;;;;;5039585;28;20060;-86
2022/05/28 11:52:30;;;;;;;5.45;1.92;;;;;;;;;;5039399;28;20076;-85
2022/05/28 11:54:58;;;;;;;5.15;1.88;;;;;;;;;;5020652;28;20041;-86
2022/05/28 11:57:36;;;;;;;7.00;2.03;;;;;;;;;;5037348;28;20037;-86
2022/05/28 12:00:07;;;;;;;9.07;1.80;;;;;;;;;;5038774;28;20044;-86
2022/05/28 12:02:47;;;;;;;4.20;1.73;;;;;;;;;;5039102;28;20033;-86
2022/05/28 12:05:22;;;;;;;6.20;1.73;;;;;;;;;;5037872;28;20033;-86
2022/05/28 12:07:55;;;;;;;9.38;1.95;;;;;;;;;;5038865;28;20034;-86
2022/05/28 12:10:46;;;;;;;5.65;1.83;;;;;;;;;;5038498;28;20030;-86
2022/05/28 12:13:26;;;;;;;6.75;1.90;;;;;;;;;;5038343;28;20452;-86
2022/05/28 12:16:03;;;;;;;4.88;1.42;;;;;;;;;;5038665;28;20037;-86
2022/05/28 12:18:29;;;;;;;6.22;1.55;;;;;;;;;;5038491;28;20098;-86
2022/05/28 12:21:00;;;;;;;6.78;1.80;;;;;;;;;;5038511;28;20041;-86
2022/05/28 12:23:34;;;;;;;6.65;1.50;;;;;;;;;;5038144;28;20040;-86
2022/05/28 12:26:03;;;;;;;6.68;1.73;;;;;;;;;;5038266;28;20107;-87
2022/05/28 12:28:43;;;;;;;5.55;1.55;;;;;;;;;;5038957;28;20057;-85
2022/05/28 12:31:09;;;;;;;5.72;1.65;;;;;;;;;;5020796;28;20033;-85
2022/05/28 12:33:57;;;;;;;6.03;1.90;;;;;;;;;;5037287;28;20136;-86
2022/05/28 12:36:45;;;;;;;3.92;1.45;;;;;;;;;;5036226;28;20041;-85
2022/05/28 12:39:13;;;;;;;4.03;1.35;;;;;;;;;;5038037;28;20037;-85
2022/05/28 12:41:40;;;;;;;6.07;1.80;;;;;;;;;;5036190;28;20105;-84
2022/05/28 12:44:20;;;;;;;5.70;1.45;;;;;;;;;;5036532;28;20037;-84
2022/05/28 12:46:51;;;;;;;4.10;1.67;;;;;;;;;;5036021;28;20044;-86
2022/05/28 12:49:28;;;;;;;6.90;1.70;;;;;;;;;;5037316;28;20068;-84
2022/05/28 12:51:59;;;;;;;6.63;1.60;;;;;;;;;;5038022;28;20044;-85
2022/05/28 12:54:31;;;;;;;4.88;1.50;;;;;;;;;;5036146;28;20117;-84
2022/05/28 12:57:11;;;;;;;3.80;1.33;;;;;;;;;;5034955;28;20037;-86
2022/05/28 12:59:45;;;;;;;5.13;1.25;;;;;;;;;;5035041;28;20037;-86
2022/05/28 13:02:24;;;;;;;3.20;1.20;;;;;;;;;;5036011;28;20042;-85
2022/05/28 13:05:03;;;;;;;4.68;1.30;;;;;;;;;;5034540;28;20543;-85
2022/05/28 13:07:45;;;;;;;4.00;1.35;;;;;;;;;;5036369;28;20041;-84
2022/05/28 13:10:17;;;;;;;4.93;1.40;;;;;;;;;;5036758;28;20026;-85
2022/05/28 13:13:21;;;;;;;3.28;1.05;;;;;;;;;;5037320;28;20033;-85
2022/05/28 13:15:56;;;;;;;4.20;1.30;;;;;;;;;;5014748;28;20073;-86
2022/05/28 13:18:24;;;;;;;3.78;1.20;;;;;;;;;;5034997;28;20033;-85
2022/05/28 13:20:59;;;;;;;2.60;1.10;;;;;;;;;;5036571;28;20037;-85
2022/05/28 13:23:41;;;;;;;4.35;1.15;;;;;;;;;;5036100;28;20133;-86
2022/05/28 13:26:34;;;;;;;4.72;1.27;;;;;;;;;;5036200;28;20737;-86
2022/05/28 13:29:08;;;;;;;4.13;1.10;;;;;;;;;;5036537;28;20042;-85
2022/05/28 13:31:39;;;;;;;7.35;1.20;;;;;;;;;;5035380;28;20148;-84
2022/05/28 13:34:18;;;;;;;3.88;1.30;;;;;;;;;;5035644;28;20226;-84
2022/05/28 13:36:43;;;;;;;3.33;1.17;;;;;;;;;;5034264;28;20068;-85
2022/05/28 13:39:09;;;;;;;3.30;1.05;;;;;;;;;;5034650;28;20025;-86
2022/05/28 13:41:41;;;;;;;3.42;1.10;;;;;;;;;;5036013;28;20064;-84
2022/05/28 13:44:17;;;;;;;5.28;1.42;;;;;;;;;;5035393;28;20482;-85
2022/05/28 13:46:54;;;;;;;5.85;1.17;;;;;;;;;;5035195;28;20065;-85
2022/05/28 13:49:22;;;;;;;4.50;1.00;;;;;;;;;;5036135;28;20079;-85
2022/05/28 13:51:57;;;;;;;3.50;1.10;;;;;;;;;;5035428;28;20057;-85
2022/05/28 13:54:22;;;;;;;4.32;1.15;;;;;;;;;;5035046;28;20037;-84
2022/05/28 13:56:57;;;;;;;4.90;1.20;;;;;;;;;;5035331;28;20086;-85
2022/05/28 13:59:49;;;;;;;3.40;1.15;;;;;;;;;;5017383;28;20410;-85
2022/05/28 14:02:22;;;;;;;2.55;1.10;;;;;;;;;;5034988;28;20045;-84
2022/05/28 14:04:49;;;;;;;3.65;1.00;;;;;;;;;;5035089;28;20128;-85
2022/05/28 14:07:20;;;;;;;4.78;1.20;;;;;;;;;;5036623;28;20036;-85
2022/05/28 14:09:46;;;;;;;5.40;1.15;;;;;;;;;;5036108;28;20113;-86
2022/05/28 14:12:13;;;;;;;1.40;0.90;;;;;;;;;;5037432;28;20056;-85
2022/05/28 14:14:45;;;;;;;6.35;1.10;;;;;;;;;;5035241;28;20160;-86
2022/05/28 14:17:30;;;;;;;3.28;1.10;;;;;;;;;;5035652;28;20037;-85
2022/05/28 14:19:57;;;;;;;4.35;1.10;;;;;;;;;;5035313;28;20092;-85
2022/05/28 14:22:46;;;;;;;4.00;1.00;;;;;;;;;;5036684;28;20036;-87
2022/05/28 14:25:22;;;;;;;3.60;0.90;;;;;;;;;;5036585;28;20045;-86
2022/05/28 14:27:48;;;;;;;5.30;1.10;;;;;;;;;;5035548;28;20041;-85
2022/05/28 14:30:14;;;;;;;2.90;1.05;;;;;;;;;;5036716;28;20160;-86
2022/05/28 14:32:44;;;;;;;3.67;1.30;;;;;;;;;;5037019;28;20033;-85
2022/05/28 14:35:21;;;;;;;3.38;1.05;;;;;;;;;;5035672;28;20489;-85
2022/05/28 14:37:58;;;;;;;4.97;1.25;;;;;;;;;;5036777;28;20030;-86
2022/05/28 14:40:25;;;;;;;4.68;1.30;;;;;;;;;;5037420;28;20041;-86
2022/05/28 14:42:55;;;;;;;4.10;1.13;;;;;;;;;;5037896;28;20044;-86
2022/05/28 14:45:30;;;;;;;3.13;1.10;;;;;;;;;;5037082;28;20041;-86
2022/05/28 14:48:00;;;;;;;5.05;1.20;;;;;;;;;;5036377;28;20040;-85
2022/05/28 14:50:45;;;;;;;5.70;1.10;;;;;;;;;;5036829;28;20091;-86
2022/05/28 14:53:26;;;;;;;4.13;1.10;;;;;;;;;;5036855;28;20061;-85
2022/05/28 14:55:52;;;;;;;5.82;1.15;;;;;;;;;;5035975;28;20033;-84
2022/05/28 14:58:21;;;;;;;3.13;1.10;;;;;;;;;;5037046;28;20444;-84
2022/05/28 15:00:48;;;;;;;2.95;1.00;;;;;;;;;;5038595;28;20406;-85
2022/05/28 15:03:28;;;;;;;4.22;1.30;;;;;;;;;;5039645;28;20038;-85
2022/05/28 15:05:55;;;;;;;3.35;1.20;;;;;;;;;;5037847;28;20111;-84
2022/05/28 15:08:23;;;;;;;2.47;0.85;;;;;;;;;;5037837;28;20118;-84
2022/05/28 15:10:52;;;;;;;4.93;1.30;;;;;;;;;;5037652;28;20765;-86
2022/05/28 15:13:25;;;;;;;3.80;1.05;;;;;;;;;;5038385;28;20124;-85
2022/05/28 15:15:56;;;;;;;2.45;1.00;;;;;;;;;;5038852;28;20379;-86
2022/05/28 15:18:29;;;;;;;1.75;0.90;;;;;;;;;;5037652;28;20084;-85
2022/05/28 15:20:57;;;;;;;3.22;0.88;;;;;;;;;;5037068;28;20044;-87