Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:18;;;;;;;;;;;9.40;60.30;;;;;;4976953;28;19922;-81
2023/04/07 00:03:44;;;;;;;;;;;9.40;60.40;;;;;;4977768;28;20285;-80
2023/04/07 00:06:09;;;;;;;;;;;9.40;60.40;;;;;;4949466;28;19926;-82
2023/04/07 00:08:35;;;;;;;;;;;9.40;60.40;;;;;;4957373;28;20433;-78
2023/04/07 00:11:00;;;;;;;;;;;9.30;60.40;;;;;;4964852;28;20621;-81
2023/04/07 00:13:26;;;;;;;;;;;9.40;60.40;;;;;;4982290;28;19922;-81
2023/04/07 00:15:51;;;;;;;;;;;9.30;60.40;;;;;;4981099;28;19957;-81
2023/04/07 00:18:16;;;;;;;;;;;9.30;60.40;;;;;;4968679;28;19922;-80
2023/04/07 00:20:42;;;;;;;;;;;9.30;60.40;;;;;;4977726;28;19921;-80
2023/04/07 00:23:07;;;;;;;;;;;9.30;60.50;;;;;;4976480;28;19937;-80
2023/04/07 00:25:33;;;;;;;;;;;9.30;60.40;;;;;;4988675;28;19922;-81
2023/04/07 00:27:58;;;;;;;;;;;9.30;60.50;;;;;;4972616;28;19922;-80
2023/04/07 00:30:24;;;;;;;;;;;9.30;60.50;;;;;;4977092;28;20411;-81
2023/04/07 00:32:50;;;;;;;;;;;9.30;60.50;;;;;;4976623;28;19954;-82
2023/04/07 00:35:16;;;;;;;;;;;9.30;60.60;;;;;;4967300;28;19943;-81
2023/04/07 00:37:41;;;;;;;;;;;9.30;60.60;;;;;;4978594;28;19930;-82
2023/04/07 00:40:07;;;;;;;;;;;9.20;60.50;;;;;;4991018;28;19929;-82
2023/04/07 00:42:33;;;;;;;;;;;9.20;60.60;;;;;;4978329;28;19926;-81
2023/04/07 00:44:59;;;;;;;;;;;9.20;60.60;;;;;;4989532;28;20029;-83
2023/04/07 00:47:24;;;;;;;;;;;9.20;60.60;;;;;;4979716;28;19921;-81
2023/04/07 00:49:50;;;;;;;;;;;9.20;60.70;;;;;;4974999;28;19922;-82
2023/04/07 00:52:15;;;;;;;;;;;9.20;60.70;;;;;;4977764;28;19922;-81
2023/04/07 00:54:41;;;;;;;;;;;9.20;60.70;;;;;;4978129;28;19922;-81
2023/04/07 00:57:06;;;;;;;;;;;9.20;60.80;;;;;;4990241;28;19921;-80
2023/04/07 00:59:33;;;;;;;;;;;9.20;60.80;;;;;;4960100;28;19922;-80
2023/04/07 01:02:17;;;;;;;;;;;9.10;60.80;;;;;;4942638;28;19926;-80
2023/04/07 01:04:50;;;;;;;;;;;9.10;60.80;;;;;;4958978;28;19923;-82
2023/04/07 01:07:22;;;;;;;;;;;9.10;60.90;;;;;;4960664;28;19986;-81
2023/04/07 01:09:53;;;;;;;;;;;9.10;60.90;;;;;;4971725;28;19922;-80
2023/04/07 01:12:31;;;;;;;;;;;9.10;60.90;;;;;;4957327;28;19922;-82
2023/04/07 01:15:03;;;;;;;;;;;9.10;60.90;;;;;;4959929;28;20376;-81
2023/04/07 01:17:29;;;;;;;;;;;9.10;60.90;;;;;;4945198;28;19927;-82
2023/04/07 01:19:58;;;;;;;;;;;9.00;60.90;;;;;;4952858;28;19926;-81
2023/04/07 01:22:28;;;;;;;;;;;9.00;61.00;;;;;;4956935;28;19938;-82
2023/04/07 01:24:54;;;;;;;;;;;9.00;61.00;;;;;;4959253;28;19949;-83
2023/04/07 01:27:26;;;;;;;;;;;9.00;61.00;;;;;;4959797;28;19952;-83
2023/04/07 01:29:51;;;;;;;;;;;9.00;61.90;;;;;;4955595;28;19922;-80
2023/04/07 01:32:19;;;;;;;;;;;8.90;61.10;;;;;;4945961;28;19922;-82
2023/04/07 01:34:44;;;;;;;;;;;8.90;61.20;;;;;;4946167;28;19925;-81
2023/04/07 01:37:10;;;;;;;;;;;8.90;61.20;;;;;;4959504;28;20313;-81
2023/04/07 01:39:35;;;;;;;;;;;8.90;61.30;;;;;;4958013;28;22941;-80
2023/04/07 01:42:01;;;;;;;;;;;8.90;61.30;;;;;;4953602;28;20030;-82
2023/04/07 01:44:26;;;;;;;;;;;8.90;61.30;;;;;;4958177;28;20539;-81
2023/04/07 01:46:52;;;;;;;;;;;8.90;61.40;;;;;;4954609;28;20356;-82
2023/04/07 01:49:18;;;;;;;;;;;8.80;61.30;;;;;;4944080;28;19922;-82
2023/04/07 01:51:43;;;;;;;;;;;8.80;61.30;;;;;;4961757;28;19929;-82
2023/04/07 01:54:09;;;;;;;;;;;8.80;61.40;;;;;;4969369;28;19922;-81
2023/04/07 01:56:34;;;;;;;;;;;8.80;61.40;;;;;;4971783;28;19928;-81
2023/04/07 01:58:59;;;;;;;;;;;8.80;61.50;;;;;;4957738;28;19945;-82
2023/04/07 02:01:25;;;;;;;;;;;8.80;61.40;;;;;;4970188;28;19929;-81
2023/04/07 02:03:54;;;;;;;;;;;8.80;61.50;;;;;;4957366;28;20375;-82
2023/04/07 02:06:21;;;;;;;;;;;8.80;61.50;;;;;;4956264;28;19945;-82
2023/04/07 02:08:49;;;;;;;;;;;8.80;61.50;;;;;;4959656;28;19923;-83
2023/04/07 02:11:15;;;;;;;;;;;8.70;61.50;;;;;;4954101;28;20546;-80
2023/04/07 02:13:40;;;;;;;;;;;8.70;61.50;;;;;;4967225;28;20001;-80
2023/04/07 02:16:06;;;;;;;;;;;8.70;61.60;;;;;;4956297;28;19950;-80
2023/04/07 02:18:31;;;;;;;;;;;8.70;61.60;;;;;;4956422;28;20297;-82
2023/04/07 02:20:57;;;;;;;;;;;8.70;61.60;;;;;;4958582;28;20587;-82
2023/04/07 02:23:22;;;;;;;;;;;8.60;61.70;;;;;;4976608;28;19934;-82
2023/04/07 02:25:48;;;;;;;;;;;8.60;61.70;;;;;;4970769;28;20258;-81
2023/04/07 02:28:13;;;;;;;;;;;8.60;61.70;;;;;;4970685;28;20446;-81
2023/04/07 02:30:39;;;;;;;;;;;8.60;61.70;;;;;;4970829;28;19929;-80
2023/04/07 02:33:04;;;;;;;;;;;8.60;61.80;;;;;;4959876;28;19922;-80
2023/04/07 02:35:30;;;;;;;;;;;8.60;61.80;;;;;;4968317;28;20116;-82
2023/04/07 02:37:55;;;;;;;;;;;8.60;61.80;;;;;;4970497;28;19930;-80
2023/04/07 02:40:21;;;;;;;;;;;8.60;61.90;;;;;;4959188;28;20053;-81
2023/04/07 02:42:46;;;;;;;;;;;8.60;61.90;;;;;;4960673;28;19990;-82
2023/04/07 02:45:12;;;;;;;;;;;8.60;61.90;;;;;;4959194;28;19922;-83
2023/04/07 02:47:37;;;;;;;;;;;8.60;61.90;;;;;;4956003;28;20125;-80
2023/04/07 02:50:03;;;;;;;;;;;8.50;61.90;;;;;;4946668;28;20028;-82
2023/04/07 02:52:29;;;;;;;;;;;8.50;61.90;;;;;;4957358;28;19922;-83
2023/04/07 02:54:54;;;;;;;;;;;8.50;61.90;;;;;;4969653;28;19926;-81
2023/04/07 02:57:20;;;;;;;;;;;8.50;62.00;;;;;;4957836;28;19918;-81
2023/04/07 02:59:45;;;;;;;;;;;8.50;62.00;;;;;;4973469;28;19945;-81
2023/04/07 03:02:11;;;;;;;;;;;8.50;62.00;;;;;;4944196;28;19930;-82
2023/04/07 03:04:36;;;;;;;;;;;8.50;62.00;;;;;;4972295;28;19937;-80
2023/04/07 03:07:02;;;;;;;;;;;8.50;62.10;;;;;;4955347;28;19922;-80
2023/04/07 03:09:27;;;;;;;;;;;8.50;62.10;;;;;;4951121;28;19976;-81
2023/04/07 03:11:53;;;;;;;;;;;8.50;62.10;;;;;;4953645;28;19923;-82
2023/04/07 03:14:18;;;;;;;;;;;8.50;62.10;;;;;;4942304;28;20009;-80
2023/04/07 03:16:44;;;;;;;;;;;8.50;62.20;;;;;;4957902;28;19922;-80
2023/04/07 03:19:09;;;;;;;;;;;8.50;62.30;;;;;;4967190;28;19922;-83
2023/04/07 03:21:35;;;;;;;;;;;8.40;62.10;;;;;;4929092;28;20021;-81
2023/04/07 03:24:01;;;;;;;;;;;8.40;62.20;;;;;;4945234;28;19977;-82
2023/04/07 03:26:26;;;;;;;;;;;8.40;62.20;;;;;;4958263;28;19922;-80
2023/04/07 03:28:52;;;;;;;;;;;8.40;62.20;;;;;;4941973;28;19922;-81
2023/04/07 03:31:17;;;;;;;;;;;8.40;62.30;;;;;;4955848;28;20574;-82
2023/04/07 03:33:43;;;;;;;;;;;8.40;62.30;;;;;;4957402;28;20033;-80
2023/04/07 03:36:08;;;;;;;;;;;8.40;62.30;;;;;;4956761;28;19926;-83
2023/04/07 03:38:34;;;;;;;;;;;8.40;62.30;;;;;;4959320;28;19938;-84
2023/04/07 03:40:59;;;;;;;;;;;8.40;62.40;;;;;;4957767;28;19964;-80
2023/04/07 03:43:25;;;;;;;;;;;8.30;62.40;;;;;;4952214;28;19926;-81
2023/04/07 03:45:53;;;;;;;;;;;8.30;62.40;;;;;;4951218;28;19953;-82
2023/04/07 03:48:19;;;;;;;;;;;8.30;62.40;;;;;;4966350;28;19981;-81
2023/04/07 03:50:45;;;;;;;;;;;8.30;62.40;;;;;;4957772;28;19926;-81
2023/04/07 03:53:10;;;;;;;;;;;8.30;62.50;;;;;;4945397;28;19956;-82
2023/04/07 03:55:35;;;;;;;;;;;8.30;62.40;;;;;;4968326;28;19927;-80
2023/04/07 03:58:01;;;;;;;;;;;8.30;62.50;;;;;;4964309;28;20455;-81
2023/04/07 04:00:26;;;;;;;;;;;8.30;62.50;;;;;;4961173;28;19922;-82
2023/04/07 04:02:52;;;;;;;;;;;8.30;62.50;;;;;;4941101;28;19926;-82
2023/04/07 04:05:17;;;;;;;;;;;8.30;62.60;;;;;;4971285;28;20780;-79
2023/04/07 04:07:43;;;;;;;;;;;8.30;62.50;;;;;;4960399;28;19926;-82
2023/04/07 04:10:09;;;;;;;;;;;8.30;62.60;;;;;;4973098;28;19949;-78
2023/04/07 04:12:34;;;;;;;;;;;8.30;62.60;;;;;;4970665;28;19922;-80
2023/04/07 04:15:00;;;;;;;;;;;8.30;62.60;;;;;;4960327;28;19926;-80
2023/04/07 04:17:25;;;;;;;;;;;8.30;62.60;;;;;;4956597;28;19922;-82
2023/04/07 04:19:51;;;;;;;;;;;8.20;63.40;;;;;;4950343;28;19957;-80
2023/04/07 04:22:16;;;;;;;;;;;8.20;62.60;;;;;;4960121;28;19972;-80
2023/04/07 04:24:42;;;;;;;;;;;8.20;62.60;;;;;;4959716;28;19922;-79
2023/04/07 04:27:07;;;;;;;;;;;8.20;62.70;;;;;;4960899;28;20363;-83
2023/04/07 04:29:33;;;;;;;;;;;8.20;62.70;;;;;;4953930;28;19922;-82
2023/04/07 04:31:58;;;;;;;;;;;8.20;62.70;;;;;;4945812;28;19930;-82
2023/04/07 04:34:24;;;;;;;;;;;8.20;62.70;;;;;;4971734;28;19954;-82
2023/04/07 04:36:49;;;;;;;;;;;8.20;62.80;;;;;;4973284;28;19941;-83
2023/04/07 04:39:15;;;;;;;;;;;8.20;62.80;;;;;;4971496;28;19960;-79
2023/04/07 04:41:40;;;;;;;;;;;8.20;62.80;;;;;;4970754;28;19965;-81
2023/04/07 04:44:06;;;;;;;;;;;8.20;62.80;;;;;;4944428;28;20389;-80
2023/04/07 04:46:31;;;;;;;;;;;8.20;62.80;;;;;;4961359;28;19922;-80
2023/04/07 04:48:57;;;;;;;;;;;8.20;62.90;;;;;;4961311;28;19945;-81
2023/04/07 04:51:22;;;;;;;;;;;8.20;62.90;;;;;;4967503;28;20686;-81
2023/04/07 04:53:48;;;;;;;;;;;8.20;62.90;;;;;;4959783;28;19930;-83
2023/04/07 04:56:13;;;;;;;;;;;8.20;62.90;;;;;;4948094;28;19922;-79
2023/04/07 04:58:41;;;;;;;;;;;8.20;62.90;;;;;;4971628;28;19926;-80
2023/04/07 05:01:06;;;;;;;;;;;8.10;62.90;;;;;;4961155;28;19929;-80
2023/04/07 05:03:31;;;;;;;;;;;8.10;62.90;;;;;;4960476;28;19934;-83
2023/04/07 05:05:57;;;;;;;;;;;8.10;63.00;;;;;;4971209;28;19930;-82
2023/04/07 05:08:22;;;;;;;;;;;8.10;63.00;;;;;;4952460;28;19950;-81
2023/04/07 05:10:48;;;;;;;;;;;8.10;63.00;;;;;;4971581;28;19922;-80
2023/04/07 05:13:13;;;;;;;;;;;8.10;63.00;;;;;;4961491;28;19952;-80
2023/04/07 05:15:40;;;;;;;;;;;8.10;63.00;;;;;;4953387;28;19929;-83
2023/04/07 05:18:05;;;;;;;;;;;8.10;63.10;;;;;;4947418;28;19962;-82
2023/04/07 05:20:30;;;;;;;;;;;8.10;63.00;;;;;;4958976;28;20498;-80
2023/04/07 05:22:56;;;;;;;;;;;8.10;63.10;;;;;;4956528;28;19926;-81
2023/04/07 05:25:21;;;;;;;;;;;8.10;63.10;;;;;;4945151;28;20408;-84
2023/04/07 05:27:47;;;;;;;;;;;8.10;63.10;;;;;;4955171;28;19922;-80
2023/04/07 05:30:12;;;;;;;;;;;8.10;63.10;;;;;;4957883;28;19922;-81
2023/04/07 05:32:38;;;;;;;;;;;8.10;63.10;;;;;;4955369;28;20405;-82
2023/04/07 05:35:04;;;;;;;;;;;8.10;63.10;;;;;;4961583;28;19993;-81
2023/04/07 05:37:29;;;;;;;;;;;8.10;63.20;;;;;;4959404;28;20487;-82
2023/04/07 05:39:55;;;;;;;;;;;8.10;63.20;;;;;;4958535;28;19980;-80
2023/04/07 05:42:21;;;;;;;;;;;8.10;63.20;;;;;;4969699;28;20630;-83
2023/04/07 05:44:46;;;;;;;;;;;8.20;63.20;;;;;;4957078;28;19929;-82
2023/04/07 05:47:12;;;;;;;;;;;8.10;63.20;;;;;;4961894;28;19922;-83
2023/04/07 05:49:44;;;;;;;;;;;8.10;63.20;;;;;;4958914;28;20057;-82
2023/04/07 05:52:10;;;;;;;;;;;8.20;63.20;;;;;;4961176;28;20230;-81
2023/04/07 05:54:36;;;;;;;;;;;8.10;63.20;;;;;;4976290;28;19922;-80
2023/04/07 05:57:02;;;;;;;;;;;8.20;63.20;;;;;;4979770;28;19987;-83
2023/04/07 05:59:27;;;;;;;;;;;8.10;63.20;;;;;;4965070;28;19922;-80
2023/04/07 06:01:53;;;;;;;;;;;8.20;63.30;;;;;;4975869;28;19929;-82
2023/04/07 06:04:18;;;;;;;;;;;8.20;63.30;;;;;;4991730;28;20400;-81
2023/04/07 06:06:44;;;;;;;;;;;8.20;63.30;;;;;;4991812;28;19918;-81
2023/04/07 06:09:09;;;;;;;;;;;8.20;63.30;;;;;;4964118;28;19918;-82
2023/04/07 06:11:35;;;;;;;;;;;8.20;63.30;;;;;;4990331;28;19929;-83
2023/04/07 06:14:01;;;;;;;;;;;8.20;63.30;;;;;;4978577;28;20482;-80
2023/04/07 06:16:35;;;;;;;;;;;8.20;63.30;;;;;;4975447;28;19917;-81
2023/04/07 06:19:00;;;;;;;;;;;8.20;63.30;;;;;;4967902;28;19926;-80
2023/04/07 06:21:26;;;;;;;;;;;8.20;63.30;;;;;;4975317;28;19929;-83
2023/04/07 06:23:51;;;;;;;;;;;8.20;63.30;;;;;;4980194;28;19933;-83
2023/04/07 06:26:17;;;;;;;;;;;8.20;63.40;;;;;;4976014;28;19922;-83
2023/04/07 06:28:42;;;;;;;;;;;8.20;63.40;;;;;;4977281;28;20289;-82
2023/04/07 06:31:08;;;;;;;;;;;8.30;63.40;;;;;;4962818;28;20815;-83
2023/04/07 06:33:33;;;;;;;;;;;8.20;63.40;;;;;;4973773;28;19976;-80
2023/04/07 06:35:58;;;;;;;;;;;8.30;63.50;;;;;;4970423;28;19922;-82
2023/04/07 06:38:24;;;;;;;;;;;8.30;63.40;;;;;;4972751;28;19930;-83
2023/04/07 06:40:50;;;;;;;;;;;8.30;63.40;;;;;;4961433;28;19921;-81
2023/04/07 06:43:15;;;;;;;;;;;8.30;63.50;;;;;;4979609;28;19926;-80
2023/04/07 06:45:43;;;;;;;;;;;8.30;63.40;;;;;;4977759;28;20521;-82
2023/04/07 06:48:09;;;;;;;;;;;8.30;63.40;;;;;;4973369;28;19932;-82
2023/04/07 06:50:36;;;;;;;;;;;8.30;63.40;;;;;;4980007;28;20396;-78
2023/04/07 06:53:01;;;;;;;;;;;8.40;63.50;;;;;;4975425;28;19922;-83
2023/04/07 06:55:27;;;;;;;;;;;8.40;63.60;;;;;;4979130;28;19917;-83
2023/04/07 06:57:52;;;;;;;;;;;8.40;63.40;;;;;;4965629;28;19926;-80
2023/04/07 07:00:18;;;;;;;;;;;8.40;63.40;;;;;;4994025;28;19933;-83
2023/04/07 07:02:43;;;;;;;;;;;8.40;63.40;;;;;;4980911;28;20442;-79
2023/04/07 07:05:10;;;;;;;;;;;8.50;63.50;;;;;;4994844;28;19926;-83
2023/04/07 07:07:36;;;;;;;;;;;8.50;63.50;;;;;;4981120;28;20135;-82
2023/04/07 07:10:01;;;;;;;;;;;8.50;63.50;;;;;;4981253;28;20736;-82
2023/04/07 07:12:27;;;;;;;;;;;8.50;63.50;;;;;;4973486;28;19932;-78
2023/04/07 07:14:52;;;;;;;;;;;8.60;63.50;;;;;;4977134;28;19926;-82
2023/04/07 07:17:18;;;;;;;;;;;8.60;63.50;;;;;;4980345;28;19930;-82
2023/04/07 07:19:43;;;;;;;;;;;8.60;63.50;;;;;;4983702;28;19921;-81
2023/04/07 07:22:09;;;;;;;;;;;8.70;63.60;;;;;;4966095;28;20611;-82
2023/04/07 07:24:35;;;;;;;;;;;8.70;63.50;;;;;;4976291;28;19929;-83
2023/04/07 07:27:01;;;;;;;;;;;8.70;63.50;;;;;;4984837;28;19932;-84
2023/04/07 07:29:26;;;;;;;;;;;8.80;63.50;;;;;;4965975;28;19921;-80
2023/04/07 07:31:52;;;;;;;;;;;8.80;63.50;;;;;;4979452;28;19928;-82
2023/04/07 07:34:17;;;;;;;;;;;8.80;63.50;;;;;;4976872;28;20432;-82
2023/04/07 07:36:43;;;;;;;;;;;8.80;63.50;;;;;;4978303;28;19960;-82
2023/04/07 07:39:09;;;;;;;;;;;8.80;63.40;;;;;;4976040;28;19925;-84
2023/04/07 07:41:38;;;;;;;;;;;8.90;63.50;;;;;;4972313;28;19930;-80
2023/04/07 07:44:03;;;;;;;;;;;8.90;63.50;;;;;;4973926;28;19933;-79
2023/04/07 07:46:28;;;;;;;;;;;8.90;63.40;;;;;;4971885;28;19926;-80
2023/04/07 07:48:54;;;;;;;;;;;8.90;63.50;;;;;;4977519;28;19934;-81
2023/04/07 07:51:20;;;;;;;;;;;8.90;63.50;;;;;;4962062;28;19929;-82
2023/04/07 07:53:46;;;;;;;;;;;8.90;63.50;;;;;;4973812;28;19982;-81
2023/04/07 07:56:11;;;;;;;;;;;9.00;63.60;;;;;;4969580;28;19953;-80
2023/04/07 07:58:37;;;;;;;;;;;9.00;63.60;;;;;;4970295;28;19950;-83
2023/04/07 08:01:02;;;;;;;;;;;9.00;63.60;;;;;;4953835;28;19923;-81
2023/04/07 08:03:28;;;;;;;;;;;9.00;63.60;;;;;;4947405;28;19989;-79
2023/04/07 08:05:53;;;;;;;;;;;9.00;63.60;;;;;;4965416;28;19923;-81
2023/04/07 08:08:19;;;;;;;;;;;9.00;63.60;;;;;;4954493;28;19925;-80
2023/04/07 08:10:44;;;;;;;;;;;9.10;63.60;;;;;;4958806;28;19922;-80
2023/04/07 08:13:10;;;;;;;;;;;9.00;63.50;;;;;;4986026;28;19922;-81
2023/04/07 08:15:35;;;;;;;;;;;9.10;63.60;;;;;;4980662;28;20939;-82
2023/04/07 08:18:03;;;;;;;;;;;9.10;63.60;;;;;;4980271;28;19944;-83
2023/04/07 08:20:29;;;;;;;;;;;9.10;63.60;;;;;;4965236;28;19922;-81
2023/04/07 08:22:54;;;;;;;;;;;9.10;63.60;;;;;;4978366;28;19938;-80
2023/04/07 08:25:20;;;;;;;;;;;9.10;63.60;;;;;;4965567;28;19918;-83
2023/04/07 08:27:45;;;;;;;;;;;9.10;63.60;;;;;;4962248;28;20300;-82
2023/04/07 08:30:11;;;;;;;;;;;9.20;63.70;;;;;;4968190;28;19926;-83
2023/04/07 08:32:38;;;;;;;;;;;9.20;63.70;;;;;;4964697;28;19926;-85
2023/04/07 08:35:04;;;;;;;;;;;9.10;63.60;;;;;;4958418;28;20017;-83
2023/04/07 08:37:30;;;;;;;;;;;9.20;63.70;;;;;;4948992;28;19962;-82
2023/04/07 08:39:55;;;;;;;;;;;9.20;63.70;;;;;;4964122;28;19925;-79
2023/04/07 08:42:21;;;;;;;;;;;9.30;63.80;;;;;;4954822;28;19922;-80
2023/04/07 08:44:47;;;;;;;;;;;9.30;63.70;;;;;;4973363;28;19977;-82
2023/04/07 08:47:12;;;;;;;;;;;9.40;63.80;;;;;;4960042;28;19922;-83
2023/04/07 08:49:38;;;;;;;;;;;9.40;63.70;;;;;;4980816;28;20134;-83
2023/04/07 08:52:03;;;;;;;;;;;9.40;63.70;;;;;;4978580;28;19942;-80
2023/04/07 08:54:29;;;;;;;;;;;9.50;63.60;;;;;;4975771;28;19977;-82
2023/04/07 08:56:54;;;;;;;;;;;9.50;63.60;;;;;;4960681;28;19926;-82
2023/04/07 08:59:25;;;;;;;;;;;9.60;63.70;;;;;;4971742;28;19922;-80
2023/04/07 09:01:50;;;;;;;;;;;9.60;63.60;;;;;;4968040;28;19957;-83
2023/04/07 09:04:16;;;;;;;;;;;9.60;63.60;;;;;;4974133;28;19960;-82
2023/04/07 09:06:42;;;;;;;;;;;9.60;63.60;;;;;;4963018;28;19971;-81
2023/04/07 09:09:08;;;;;;;;;;;9.70;63.60;;;;;;4979720;28;19922;-83
2023/04/07 09:11:34;;;;;;;;;;;9.70;63.60;;;;;;4964978;28;19955;-83
2023/04/07 09:14:00;;;;;;;;;;;9.70;63.60;;;;;;4964116;28;19989;-81
2023/04/07 09:16:27;;;;;;;;;;;9.80;63.60;;;;;;4965491;28;19922;-82
2023/04/07 09:18:52;;;;;;;;;;;9.80;63.60;;;;;;4950921;28;19964;-80
2023/04/07 09:21:18;;;;;;;;;;;9.90;63.60;;;;;;4972095;28;20483;-82
2023/04/07 09:23:44;;;;;;;;;;;9.90;63.50;;;;;;4962312;28;19929;-83
2023/04/07 09:26:23;;;;;;;;;;;10.00;63.50;;;;;;4968558;28;19961;-83
2023/04/07 09:28:58;;;;;;;;;;;10.00;63.50;;;;;;4979774;28;19921;-81
2023/04/07 09:31:50;;;;;;;;;;;10.10;63.50;;;;;;4965977;28;19926;-83
2023/04/07 09:34:23;;;;;;;;;;;10.10;63.50;;;;;;4987336;28;19956;-82
2023/04/07 09:36:48;;;;;;;;;;;10.20;63.50;;;;;;4976499;28;19933;-84
2023/04/07 09:39:14;;;;;;;;;;;10.20;63.50;;;;;;4980601;28;19921;-83
2023/04/07 09:41:40;;;;;;;;;;;10.20;63.40;;;;;;4981429;28;19929;-79
2023/04/07 09:44:06;;;;;;;;;;;10.30;63.50;;;;;;4980209;28;19956;-81
2023/04/07 09:46:31;;;;;;;;;;;10.30;63.40;;;;;;4992894;28;19949;-83
2023/04/07 09:49:07;;;;;;;;;;;10.40;63.40;;;;;;4969167;28;19922;-83
2023/04/07 09:51:35;;;;;;;;;;;10.40;63.40;;;;;;4957139;28;19929;-80
2023/04/07 09:54:00;;;;;;;;;;;10.40;63.40;;;;;;4973099;28;20201;-81
2023/04/07 09:56:26;;;;;;;;;;;10.40;63.30;;;;;;4951872;28;19922;-82
2023/04/07 09:58:52;;;;;;;;;;;10.40;63.30;;;;;;4994605;28;19922;-82
2023/04/07 10:01:17;;;;;;;;;;;10.40;63.30;;;;;;4965320;28;19953;-81
2023/04/07 10:03:46;;;;;;;;;;;10.50;63.30;;;;;;4971988;28;20069;-82
2023/04/07 10:06:11;;;;;;;;;;;10.50;63.30;;;;;;4976780;28;19926;-80
2023/04/07 10:08:38;;;;;;;;;;;10.50;63.30;;;;;;4969027;28;19952;-80
2023/04/07 10:11:03;;;;;;;;;;;10.60;63.40;;;;;;4976843;28;19996;-82
2023/04/07 10:13:29;;;;;;;;;;;10.60;63.40;;;;;;4991962;28;19949;-82
2023/04/07 10:15:55;;;;;;;;;;;10.60;63.40;;;;;;4966544;28;20430;-82
2023/04/07 10:18:20;;;;;;;;;;;10.70;63.40;;;;;;4958148;28;19972;-83
2023/04/07 10:20:46;;;;;;;;;;;10.70;63.40;;;;;;4968406;28;19926;-81
2023/04/07 10:23:15;;;;;;;;;;;10.70;63.30;;;;;;4963142;28;19930;-81
2023/04/07 10:25:41;;;;;;;;;;;10.80;63.40;;;;;;4962696;28;19922;-82
2023/04/07 10:28:07;;;;;;;;;;;10.90;63.30;;;;;;4949229;28;19923;-81
2023/04/07 10:30:32;;;;;;;;;;;10.90;63.30;;;;;;4964712;28;19922;-80
2023/04/07 10:32:58;;;;;;;;;;;11.00;63.30;;;;;;4949238;28;19923;-80
2023/04/07 10:35:23;;;;;;;;;;;11.10;63.30;;;;;;4930449;28;19926;-81
2023/04/07 10:38:07;;;;;;;;;;;11.10;63.20;;;;;;4959515;28;19933;-80
2023/04/07 10:40:33;;;;;;;;;;;11.20;64.00;;;;;;4960911;28;19929;-81
2023/04/07 10:42:59;;;;;;;;;;;11.30;63.20;;;;;;4965987;28;20309;-83
2023/04/07 10:45:43;;;;;;;;;;;11.40;63.10;;;;;;4950170;28;20013;-85
2023/04/07 10:48:09;;;;;;;;;;;11.50;63.00;;;;;;4956682;28;19933;-81
2023/04/07 10:50:35;;;;;;;;;;;11.60;62.90;;;;;;4970402;28;19926;-79
2023/04/07 10:53:13;;;;;;;;;;;11.60;62.80;;;;;;4969013;28;19922;-80
2023/04/07 10:55:45;;;;;;;;;;;11.70;62.90;;;;;;4954147;28;20688;-79
2023/04/07 10:58:20;;;;;;;;;;;11.70;62.80;;;;;;4954043;28;20643;-81
2023/04/07 11:01:04;;;;;;;;;;;11.70;62.80;;;;;;4948669;28;20393;-80
2023/04/07 11:03:30;;;;;;;;;;;11.80;62.80;;;;;;4964764;28;19926;-78
2023/04/07 11:06:02;;;;;;;;;;;11.90;62.80;;;;;;4970619;28;20348;-77
2023/04/07 11:08:31;;;;;;;;;;;12.00;62.80;;;;;;4962042;28;19980;-79
2023/04/07 11:10:57;;;;;;;;;;;12.10;62.80;;;;;;4944312;28;19930;-82
2023/04/07 11:13:22;;;;;;;;;;;12.20;62.80;;;;;;4958355;28;20439;-79
2023/04/07 11:15:48;;;;;;;;;;;12.30;62.60;;;;;;4954010;28;19922;-82
2023/04/07 11:18:17;;;;;;;;;;;12.40;62.50;;;;;;4951159;28;19926;-81
2023/04/07 11:20:47;;;;;;;;;;;12.50;62.40;;;;;;4955131;28;19922;-81
2023/04/07 11:23:13;;;;;;;;;;;12.60;62.40;;;;;;4954579;28;19934;-82
2023/04/07 11:25:40;;;;;;;;;;;12.70;62.30;;;;;;4966987;28;19922;-78
2023/04/07 11:28:05;;;;;;;;;;;12.70;62.20;;;;;;4969304;28;19976;-79
2023/04/07 11:30:31;;;;;;;;;;;12.80;63.10;;;;;;4968765;28;20416;-78
2023/04/07 11:32:57;;;;;;;;;;;12.80;62.20;;;;;;4958312;28;19922;-78
2023/04/07 11:35:22;;;;;;;;;;;12.80;62.10;;;;;;4966250;28;19922;-80
2023/04/07 11:37:48;;;;;;;;;;;12.80;62.10;;;;;;4953089;28;19934;-78
2023/04/07 11:40:21;;;;;;;;;;;12.80;62.00;;;;;;4956247;28;19958;-78
2023/04/07 11:42:47;;;;;;;;;;;12.80;62.00;;;;;;4968877;28;19926;-79
2023/04/07 11:45:16;;;;;;;;;;;12.80;62.10;;;;;;4977764;28;19928;-78
2023/04/07 11:47:41;;;;;;;;;;;12.90;62.90;;;;;;4978485;28;19926;-79
2023/04/07 11:50:07;;;;;;;;;;;12.90;62.10;;;;;;4997857;28;19933;-79
2023/04/07 11:52:42;;;;;;;;;;;12.90;62.10;;;;;;4993365;28;19968;-79
2023/04/07 11:55:15;;;;;;;;;;;12.90;62.10;;;;;;4975225;28;20116;-78
2023/04/07 11:57:41;;;;;;;;;;;12.90;62.10;;;;;;4986304;28;19961;-76
2023/04/07 12:00:10;;;;;;;;;;;12.90;62.00;;;;;;4988468;28;20015;-75
2023/04/07 12:02:35;;;;;;;;;;;12.90;62.10;;;;;;4975331;28;19952;-79
2023/04/07 12:05:01;;;;;;;;;;;12.90;62.10;;;;;;4983836;28;20012;-78
2023/04/07 12:07:27;;;;;;;;;;;12.90;62.10;;;;;;4976277;28;19922;-79
2023/04/07 12:09:52;;;;;;;;;;;12.90;62.10;;;;;;4961632;28;19926;-79
2023/04/07 12:12:24;;;;;;;;;;;13.00;62.20;;;;;;4964096;28;19922;-78
2023/04/07 12:14:50;;;;;;;;;;;13.00;62.10;;;;;;4977589;28;20392;-79
2023/04/07 12:17:19;;;;;;;;;;;13.10;62.20;;;;;;4974681;28;19964;-78
2023/04/07 12:19:45;;;;;;;;;;;13.10;62.10;;;;;;4988504;28;19961;-78
2023/04/07 12:22:10;;;;;;;;;;;13.20;62.20;;;;;;4977135;28;19925;-79
2023/04/07 12:24:36;;;;;;;;;;;13.30;62.00;;;;;;4990553;28;20004;-80
2023/04/07 12:27:02;;;;;;;;;;;13.50;62.80;;;;;;4995812;28;19926;-79
2023/04/07 12:29:28;;;;;;;;;;;13.60;61.90;;;;;;4970780;28;19969;-79
2023/04/07 12:31:55;;;;;;;;;;;13.70;61.80;;;;;;4969218;28;19922;-80
2023/04/07 12:34:20;;;;;;;;;;;13.80;61.70;;;;;;4970596;28;19930;-79
2023/04/07 12:36:46;;;;;;;;;;;13.90;61.70;;;;;;4960311;28;19930;-79
2023/04/07 12:39:11;;;;;;;;;;;14.00;61.60;;;;;;4961969;28;20358;-79
2023/04/07 12:41:37;;;;;;;;;;;14.20;61.60;;;;;;4956869;28;19926;-78
2023/04/07 12:44:03;;;;;;;;;;;14.30;61.50;;;;;;4970931;28;19923;-80
2023/04/07 12:46:28;;;;;;;;;;;14.30;61.30;;;;;;4970927;28;19926;-78
2023/04/07 12:48:53;;;;;;;;;;;14.40;61.30;;;;;;4974250;28;20432;-79
2023/04/07 12:51:19;;;;;;;;;;;14.50;61.20;;;;;;4958370;28;19922;-79
2023/04/07 12:53:46;;;;;;;;;;;14.60;61.20;;;;;;4952122;28;19922;-77
2023/04/07 12:56:12;;;;;;;;;;;14.70;61.10;;;;;;4968948;28;19926;-78
2023/04/07 12:58:37;;;;;;;;;;;14.90;61.10;;;;;;4951784;28;19933;-79
2023/04/07 13:01:03;;;;;;;;;;;14.90;61.00;;;;;;4964574;28;19929;-78
2023/04/07 13:03:28;;;;;;;;;;;15.00;60.90;;;;;;4953573;28;19926;-78
2023/04/07 13:05:54;;;;;;;;;;;15.10;60.80;;;;;;4955561;28;20032;-78
2023/04/07 13:08:20;;;;;;;;;;;15.20;60.80;;;;;;4953749;28;19922;-78
2023/04/07 13:10:46;;;;;;;;;;;15.20;60.60;;;;;;4967325;28;20005;-77
2023/04/07 13:13:11;;;;;;;;;;;15.30;60.70;;;;;;4962512;28;20446;-78
2023/04/07 13:15:37;;;;;;;;;;;15.30;60.50;;;;;;4961572;28;19934;-79
2023/04/07 13:18:02;;;;;;;;;;;15.40;60.70;;;;;;4948435;28;20411;-78
2023/04/07 13:20:29;;;;;;;;;;;15.40;60.50;;;;;;4952634;28;19930;-80
2023/04/07 13:22:54;;;;;;;;;;;15.40;60.50;;;;;;4953799;28;19934;-78
2023/04/07 13:25:20;;;;;;;;;;;15.50;60.50;;;;;;4951923;28;19981;-78
2023/04/07 13:27:46;;;;;;;;;;;15.50;60.50;;;;;;4958665;28;19958;-79
2023/04/07 13:30:12;;;;;;;;;;;15.60;60.50;;;;;;4943895;28;19922;-78
2023/04/07 13:32:37;;;;;;;;;;;15.60;60.40;;;;;;4962969;28;19932;-79
2023/04/07 13:35:03;;;;;;;;;;;15.70;60.40;;;;;;4953446;28;20216;-79
2023/04/07 13:37:28;;;;;;;;;;;15.70;60.30;;;;;;4951438;28;20013;-77
2023/04/07 13:39:54;;;;;;;;;;;15.70;60.20;;;;;;4966908;28;20005;-78
2023/04/07 13:42:20;;;;;;;;;;;15.80;60.20;;;;;;4965217;28;19929;-79
2023/04/07 13:44:47;;;;;;;;;;;15.80;60.20;;;;;;4971056;28;19919;-79
2023/04/07 13:47:18;;;;;;;;;;;15.80;60.20;;;;;;4950006;28;20542;-77
2023/04/07 13:49:44;;;;;;;;;;;15.80;60.20;;;;;;4953385;28;19922;-80
2023/04/07 13:52:09;;;;;;;;;;;15.80;60.10;;;;;;4966272;28;19999;-79
2023/04/07 13:54:35;;;;;;;;;;;15.90;60.10;;;;;;4957811;28;20422;-78
2023/04/07 13:57:01;;;;;;;;;;;15.90;60.20;;;;;;4968305;28;19922;-79
2023/04/07 13:59:26;;;;;;;;;;;15.90;60.10;;;;;;4951537;28;19923;-80
2023/04/07 14:01:51;;;;;;;;;;;16.00;60.10;;;;;;4960549;28;20012;-80
2023/04/07 14:04:17;;;;;;;;;;;16.00;60.10;;;;;;4970969;28;19968;-79
2023/04/07 14:06:42;;;;;;;;;;;16.10;60.00;;;;;;4971029;28;20352;-80
2023/04/07 14:09:08;;;;;;;;;;;16.10;60.00;;;;;;4959068;28;19934;-79
2023/04/07 14:11:34;;;;;;;;;;;16.20;59.90;;;;;;4958504;28;19929;-80
2023/04/07 14:14:00;;;;;;;;;;;16.20;59.90;;;;;;4967085;28;19992;-79
2023/04/07 14:16:27;;;;;;;;;;;16.20;59.80;;;;;;4966958;28;20260;-80
2023/04/07 14:18:52;;;;;;;;;;;16.30;59.90;;;;;;4958735;28;19949;-80
2023/04/07 14:21:18;;;;;;;;;;;16.30;59.90;;;;;;4957632;28;20278;-79