Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:26;;;;;;;3.42;1.58;;;;;;;8.56;100.00;96237.63;1038900;28;20383;-70
2024/03/18 00:00:56;;;;;;;4.05;2.20;;;;;;;8.58;100.00;96237.38;1039012;28;20091;-70
2024/03/18 00:01:27;;;;;;;4.43;1.67;;;;;;;8.45;100.00;96207.91;1034613;28;20558;-70
2024/03/18 00:01:57;;;;;;;4.75;1.60;;;;;;;8.61;100.00;96236.91;1034867;28;20029;-70
2024/03/18 00:02:28;;;;;;;2.70;1.23;;;;;;;8.62;100.00;96233.28;1034656;28;20029;-70
2024/03/18 00:02:58;;;;;;;5.18;1.42;;;;;;;8.63;100.00;96237.47;1030895;28;20475;-70
2024/03/18 00:03:29;;;;;;;5.35;1.33;;;;;;;8.63;100.00;96235.66;1030418;28;20038;-70
2024/03/18 00:03:59;;;;;;;3.08;1.48;;;;;;;8.66;100.00;96240.41;1030663;28;20080;-70
2024/03/18 00:04:29;;;;;;;3.42;1.27;;;;;;;8.65;100.00;96238.00;1030948;28;20507;-70
2024/03/18 00:05:00;;;;;;;2.67;1.38;;;;;;;8.67;100.00;96233.34;1034728;28;20029;-70
2024/03/18 00:05:30;;;;;;;3.97;1.63;;;;;;;8.68;100.00;96230.47;1034686;28;20080;-70
2024/03/18 00:06:01;;;;;;;2.08;1.23;;;;;;;8.69;100.00;96224.25;1034874;28;20049;-69
2024/03/18 00:06:31;;;;;;;4.22;1.90;;;;;;;8.63;100.00;96222.56;1034599;28;20470;-69
2024/03/18 00:07:02;;;;;;;2.80;1.50;;;;;;;8.65;100.00;96228.38;1030812;28;20096;-70
2024/03/18 00:07:32;;;;;;;5.25;1.48;;;;;;;8.64;100.00;96231.22;1030700;28;20031;-70
2024/03/18 00:08:03;;;;;;;7.60;1.65;;;;;;;8.68;100.00;96229.69;1030092;28;20026;-70
2024/03/18 00:08:33;;;;;;;5.38;1.67;;;;;;;8.66;100.00;96229.94;1034832;28;20042;-69
2024/03/18 00:09:04;;;;;;;5.82;1.90;;;;;;;8.65;100.00;96227.56;1039108;28;20026;-70
2024/03/18 00:09:35;;;;;;;2.70;1.08;;;;;;;8.63;100.00;96227.03;1038680;28;20076;-71
2024/03/18 00:10:09;;;;;;;4.18;1.95;;;;;;;8.62;100.00;96218.38;1034803;28;20033;-70
2024/03/18 00:10:39;;;;;;;3.25;1.73;;;;;;;8.64;100.00;96221.53;1030696;28;20027;-70
2024/03/18 00:11:10;;;;;;;6.07;1.70;;;;;;;8.66;100.00;96226.53;1031024;28;20027;-70
2024/03/18 00:11:40;;;;;;;3.03;1.70;;;;;;;8.64;100.00;96220.75;1031216;28;20105;-70
2024/03/18 00:12:11;;;;;;;8.93;1.90;;;;;;;8.63;100.00;96219.16;1034706;28;20038;-70
2024/03/18 00:12:42;;;;;;;8.23;2.20;;;;;;;8.59;100.00;96224.09;1035544;28;20038;-70
2024/03/18 00:13:13;;;;;;;3.35;1.85;;;;;;;8.61;100.00;96216.00;1035546;28;20036;-70
2024/03/18 00:13:43;;;;;;;4.65;1.75;;;;;;;8.57;100.00;96218.28;1034699;28;20439;-70
2024/03/18 00:14:14;;;;;;;2.13;1.80;;;;;;;8.61;100.00;96223.84;1035484;28;20026;-70
2024/03/18 00:14:44;;;;;;;1.98;1.80;;;;;;;8.57;100.00;96220.91;1035582;28;20394;-71
2024/03/18 00:15:15;;;;;;;4.72;2.38;;;;;;;8.59;100.00;96218.84;1037842;28;20081;-70
2024/03/18 00:15:45;;;;;;;6.43;2.35;;;;;;;8.58;100.00;96225.09;1035484;28;20030;-70
2024/03/18 00:16:16;;;;;;;5.68;2.30;;;;;;;8.58;100.00;96221.69;1035504;28;20026;-70
2024/03/18 00:16:46;;;;;;;3.95;1.75;;;;;;;8.57;100.00;96218.28;1031358;28;20033;-70
2024/03/18 00:17:17;;;;;;;3.50;1.58;;;;;;;8.58;100.00;96219.88;1031344;28;20377;-70
2024/03/18 00:17:47;;;;;;;5.38;2.30;;;;;;;8.60;100.00;96217.81;1035416;28;20546;-70
2024/03/18 00:18:18;;;;;;;2.65;1.83;;;;;;;8.57;100.00;96220.13;1035183;28;20601;-70
2024/03/18 00:18:49;;;;;;;4.18;2.03;;;;;;;8.56;100.00;96218.53;1039640;28;20482;-70
2024/03/18 00:19:21;;;;;;;1.77;1.45;;;;;;;8.55;100.00;96220.38;1040180;28;20022;-69
2024/03/18 00:19:51;;;;;;;3.03;1.70;;;;;;;8.61;100.00;96221.22;1031388;28;20058;-70
2024/03/18 00:20:22;;;;;;;3.95;1.80;;;;;;;8.59;100.00;96216.25;1027711;28;20443;-69
2024/03/18 00:20:52;;;;;;;4.82;1.65;;;;;;;8.58;100.00;96222.47;1030426;28;20532;-70
2024/03/18 00:21:23;;;;;;;5.60;2.05;;;;;;;8.56;100.00;96219.31;1029150;28;20033;-70
2024/03/18 00:21:53;;;;;;;3.78;1.60;;;;;;;8.54;100.00;96217.97;1033846;28;20031;-70
2024/03/18 00:22:25;;;;;;;5.18;2.13;;;;;;;8.55;100.00;96225.59;1035330;28;20034;-70
2024/03/18 00:22:55;;;;;;;3.17;1.77;;;;;;;8.57;100.00;96220.91;1034480;28;20038;-69
2024/03/18 00:23:26;;;;;;;4.72;1.90;;;;;;;8.55;100.00;96220.38;1035874;28;20026;-70
2024/03/18 00:23:56;;;;;;;2.42;1.77;;;;;;;8.58;100.00;96219.88;1040274;28;20022;-70
2024/03/18 00:24:27;;;;;;;4.82;1.90;;;;;;;8.57;100.00;96218.28;1042978;28;20028;-70
2024/03/18 00:24:57;;;;;;;2.20;1.83;;;;;;;8.57;100.00;96220.13;1043793;28;20052;-70
2024/03/18 00:25:28;;;;;;;3.92;2.08;;;;;;;8.57;100.00;96210.44;1033533;28;20121;-70
2024/03/18 00:25:58;;;;;;;7.82;1.90;;;;;;;8.58;100.00;96217.25;1031560;28;20038;-70
2024/03/18 00:26:28;;;;;;;5.10;1.60;;;;;;;8.57;100.00;96220.13;1031659;28;20018;-70
2024/03/18 00:27:00;;;;;;;2.38;1.70;;;;;;;8.52;100.00;96207.75;1031495;28;20019;-70
2024/03/18 00:27:31;;;;;;;3.08;1.60;;;;;;;8.61;100.00;96213.38;1035759;28;20567;-69
2024/03/18 00:28:02;;;;;;;4.40;1.58;;;;;;;8.61;100.00;96210.75;1026919;28;20080;-68
2024/03/18 00:28:32;;;;;;;2.05;1.60;;;;;;;8.59;100.00;96205.78;1023461;29;20015;-70
2024/03/18 00:29:03;;;;;;;4.55;1.65;;;;;;;8.59;100.00;96212.84;1023466;28;20051;-70
2024/03/18 00:29:34;;;;;;;5.05;1.75;;;;;;;8.59;100.00;96212.84;1027654;28;20118;-70
2024/03/18 00:30:06;;;;;;;7.65;1.75;;;;;;;8.56;100.00;96208.06;1027437;28;20029;-70
2024/03/18 00:30:37;;;;;;;2.25;1.35;;;;;;;8.55;100.00;96207.28;1032440;28;20025;-70
2024/03/18 00:31:07;;;;;;;1.98;1.55;;;;;;;8.56;100.00;96208.88;1035042;28;20048;-69
2024/03/18 00:31:38;;;;;;;3.83;2.05;;;;;;;8.55;100.00;96207.28;1036149;28;20025;-69
2024/03/18 00:32:09;;;;;;;6.30;2.03;;;;;;;8.53;100.00;96205.94;1031001;28;20019;-70
2024/03/18 00:32:43;;;;;;;3.80;1.77;;;;;;;8.54;100.00;96204.88;1030524;28;20072;-70
2024/03/18 00:33:13;;;;;;;2.30;1.77;;;;;;;8.50;100.00;96205.38;1031560;28;20773;-70
2024/03/18 00:33:43;;;;;;;4.40;2.20;;;;;;;8.52;100.00;96205.16;1028457;28;20034;-70
2024/03/18 00:34:14;;;;;;;2.67;1.52;;;;;;;8.52;100.00;96201.72;1031539;28;20022;-70
2024/03/18 00:34:45;;;;;;;3.88;1.70;;;;;;;8.50;100.00;96201.97;1031483;28;20022;-70
2024/03/18 00:35:15;;;;;;;4.45;1.98;;;;;;;8.52;100.00;96205.16;1031324;28;20018;-70
2024/03/18 00:35:46;;;;;;;4.55;1.70;;;;;;;8.53;100.00;96203.31;1031714;28;20025;-71
2024/03/18 00:36:16;;;;;;;2.72;1.70;;;;;;;8.52;100.00;96194.69;1035377;28;20022;-70
2024/03/18 00:36:47;;;;;;;3.70;1.90;;;;;;;8.54;100.00;96204.88;1031536;28;20523;-70
2024/03/18 00:37:17;;;;;;;3.83;2.05;;;;;;;8.53;100.00;96203.31;1035515;28;20034;-70
2024/03/18 00:37:48;;;;;;;3.88;1.67;;;;;;;8.52;100.00;96202.53;1036871;28;20025;-70
2024/03/18 00:38:18;;;;;;;3.15;1.60;;;;;;;8.54;100.00;96203.06;1032901;28;20092;-71
2024/03/18 00:38:50;;;;;;;3.58;1.40;;;;;;;8.55;100.00;96196.81;1035535;28;20533;-70
2024/03/18 00:39:21;;;;;;;5.32;1.80;;;;;;;8.56;100.00;96195.78;1031535;28;20030;-70
2024/03/18 00:39:52;;;;;;;6.15;1.30;;;;;;;8.57;100.00;96204.41;1036003;28;20037;-70
2024/03/18 00:40:23;;;;;;;4.50;1.50;;;;;;;8.57;100.00;96199.19;1036620;28;20450;-70
2024/03/18 00:41:44;;;;;;;5.68;2.92;;;;;;;8.52;100.00;96192.06;1035510;28;20033;-70
2024/03/18 00:41:47;;;;;;;6.32;1.83;;;;;;;8.55;100.00;96194.22;1034289;28;20154;-70
2024/03/18 00:42:18;;;;;;;3.50;1.80;;;;;;;8.55;100.00;96196.00;1035349;28;20030;-70
2024/03/18 00:42:48;;;;;;;4.55;1.58;;;;;;;8.54;100.00;96195.22;1032200;28;20405;-71
2024/03/18 00:43:19;;;;;;;6.80;2.20;;;;;;;8.55;100.00;96196.81;1036269;28;20033;-70
2024/03/18 00:43:49;;;;;;;3.83;1.73;;;;;;;8.55;100.00;96196.81;1035626;28;20142;-70
2024/03/18 00:44:21;;;;;;;5.53;1.70;;;;;;;8.55;100.00;96190.78;1035416;28;20022;-71
2024/03/18 00:44:53;;;;;;;3.38;2.00;;;;;;;8.49;100.00;96189.94;1039445;28;20188;-70
2024/03/18 00:45:24;;;;;;;3.70;1.38;;;;;;;8.50;100.00;96194.91;1035574;28;20026;-71
2024/03/18 00:45:55;;;;;;;2.97;1.77;;;;;;;8.48;100.00;96190.94;1031200;28;20046;-71
2024/03/18 00:46:25;;;;;;;4.30;1.65;;;;;;;8.45;100.00;96188.78;1031178;28;20026;-71
2024/03/18 00:46:56;;;;;;;4.28;1.67;;;;;;;8.44;100.00;96190.63;1031700;28;20030;-70
2024/03/18 00:47:26;;;;;;;2.85;1.75;;;;;;;8.45;100.00;96188.78;1031395;28;20038;-70
2024/03/18 00:47:57;;;;;;;4.57;1.73;;;;;;;8.44;100.00;96184.59;1036709;28;20032;-70
2024/03/18 00:48:27;;;;;;;6.25;1.80;;;;;;;8.47;100.00;96199.81;1035332;28;20041;-70
2024/03/18 00:48:58;;;;;;;5.05;1.90;;;;;;;8.44;100.00;96195.06;1035490;28;20042;-71
2024/03/18 00:49:31;;;;;;;3.45;2.40;;;;;;;8.38;100.00;96185.53;1035489;28;20080;-71
2024/03/18 00:50:02;;;;;;;4.72;1.88;;;;;;;8.37;100.00;96182.09;1030996;28;20034;-68
2024/03/18 00:50:32;;;;;;;4.35;2.00;;;;;;;8.42;100.00;96192.69;1035546;28;20037;-71
2024/03/18 00:51:03;;;;;;;1.98;1.40;;;;;;;8.41;100.00;96187.69;1035597;28;20060;-71
2024/03/18 00:51:34;;;;;;;4.63;1.98;;;;;;;8.39;100.00;96187.16;1038226;28;20291;-71
2024/03/18 00:52:04;;;;;;;3.55;1.85;;;;;;;8.40;100.00;96191.34;1039401;28;20033;-70
2024/03/18 00:52:35;;;;;;;5.40;1.92;;;;;;;8.32;100.00;96179.44;1035381;28;20185;-71
2024/03/18 00:53:07;;;;;;;3.47;2.17;;;;;;;8.39;100.00;96182.72;1032204;28;20034;-71
2024/03/18 00:53:37;;;;;;;3.90;2.25;;;;;;;8.38;100.00;96186.34;1031663;28;20567;-70
2024/03/18 00:54:11;;;;;;;3.67;1.80;;;;;;;8.34;100.00;96182.59;1031569;28;20038;-71
2024/03/18 00:54:42;;;;;;;2.85;1.88;;;;;;;8.34;100.00;96193.03;1024112;28;20050;-70
2024/03/18 00:55:12;;;;;;;4.28;2.13;;;;;;;8.35;100.00;96191.22;1027276;28;20037;-70
2024/03/18 00:55:43;;;;;;;3.17;1.73;;;;;;;8.33;100.00;96194.06;1026838;28;20034;-71
2024/03/18 00:56:13;;;;;;;3.65;2.03;;;;;;;8.34;100.00;96187.81;1022151;28;20508;-70
2024/03/18 00:56:43;;;;;;;4.43;1.92;;;;;;;8.34;100.00;96193.03;1038736;28;20429;-69
2024/03/18 00:57:14;;;;;;;4.93;2.08;;;;;;;8.29;100.00;96192.19;1037803;28;20026;-70
2024/03/18 00:57:44;;;;;;;5.22;1.88;;;;;;;8.27;100.00;96187.16;1035478;28;20037;-70
2024/03/18 00:58:15;;;;;;;7.00;2.28;;;;;;;8.27;100.00;96193.19;1038961;28;20025;-71
2024/03/18 00:58:45;;;;;;;3.42;2.03;;;;;;;8.24;100.00;96191.03;1035639;28;20041;-70
2024/03/18 00:59:16;;;;;;;5.07;1.70;;;;;;;8.23;100.00;96189.47;1027278;28;20881;-71
2024/03/18 00:59:46;;;;;;;4.35;2.45;;;;;;;8.24;100.00;96191.03;1023112;28;20031;-71
2024/03/18 01:00:18;;;;;;;7.50;2.00;;;;;;;8.23;100.00;96196.53;1023478;28;20035;-69
2024/03/18 01:00:48;;;;;;;5.65;2.22;;;;;;;8.21;100.00;96195.94;1027306;28;20038;-71
2024/03/18 01:01:19;;;;;;;5.30;1.90;;;;;;;8.19;100.00;96190.97;1029973;28;20030;-70
2024/03/18 01:01:50;;;;;;;3.63;1.90;;;;;;;8.19;100.00;96193.59;1039919;28;20041;-70
2024/03/18 01:02:21;;;;;;;4.85;2.47;;;;;;;8.17;100.00;96194.84;1035213;28;20547;-71
2024/03/18 01:02:53;;;;;;;2.90;1.70;;;;;;;8.16;100.00;96194.06;1027530;28;20027;-71
2024/03/18 01:03:23;;;;;;;5.15;2.63;;;;;;;8.14;100.00;96196.09;1023115;29;20024;-71
2024/03/18 01:03:54;;;;;;;4.03;2.08;;;;;;;8.15;100.00;96195.09;1023593;28;20031;-70
2024/03/18 01:04:24;;;;;;;7.07;1.90;;;;;;;8.17;100.00;96203.47;1027659;28;20030;-70
2024/03/18 01:04:55;;;;;;;5.60;2.22;;;;;;;8.17;100.00;96200.06;1031613;28;20507;-71
2024/03/18 01:05:25;;;;;;;3.20;2.00;;;;;;;8.16;100.00;96199.28;1039601;28;20482;-70
2024/03/18 01:05:55;;;;;;;4.43;2.10;;;;;;;8.14;100.00;96201.34;1035519;28;20030;-70
2024/03/18 01:06:26;;;;;;;10.13;2.28;;;;;;;8.11;100.00;96201.78;1035185;28;20029;-72
2024/03/18 01:07:00;;;;;;;2.75;2.15;;;;;;;8.12;100.00;96203.41;1019441;29;20069;-71
2024/03/18 01:07:31;;;;;;;4.38;2.22;;;;;;;8.13;100.00;96199.75;1020055;29;20027;-71
2024/03/18 01:08:01;;;;;;;2.00;1.65;;;;;;;8.11;100.00;96204.41;1022734;29;20039;-67
2024/03/18 01:08:32;;;;;;;4.78;2.65;;;;;;;8.12;100.00;96203.41;1025129;28;20042;-70
2024/03/18 01:09:05;;;;;;;5.00;2.40;;;;;;;8.12;100.00;96198.19;1035327;28;20515;-70
2024/03/18 01:09:37;;;;;;;3.58;1.92;;;;;;;8.12;100.00;96203.41;1035263;28;20030;-70
2024/03/18 01:10:08;;;;;;;5.07;2.25;;;;;;;8.11;100.00;96207.03;1031977;28;20586;-69
2024/03/18 01:10:38;;;;;;;3.88;2.15;;;;;;;8.11;100.00;96201.78;1031247;28;20026;-71
2024/03/18 01:11:08;;;;;;;5.15;2.78;;;;;;;8.11;100.00;96201.78;1027434;28;20030;-70
2024/03/18 01:11:39;;;;;;;3.60;2.53;;;;;;;8.10;100.00;96200.22;1027569;28;20428;-70
2024/03/18 01:12:09;;;;;;;5.80;2.13;;;;;;;8.10;100.00;96205.44;1027385;28;20057;-70
2024/03/18 01:12:40;;;;;;;8.00;2.40;;;;;;;8.09;100.00;96197.84;1023666;28;20035;-70
2024/03/18 01:13:11;;;;;;;2.47;2.03;;;;;;;8.07;100.00;96198.06;1031372;28;20037;-69
2024/03/18 01:13:47;;;;;;;5.85;2.15;;;;;;;8.02;100.00;96190.94;1027391;28;20118;-70
2024/03/18 01:14:17;;;;;;;4.78;1.90;;;;;;;8.06;100.00;96201.72;1024115;28;20507;-70
2024/03/18 01:14:47;;;;;;;4.75;2.25;;;;;;;8.06;100.00;96193.88;1027185;28;20074;-70
2024/03/18 01:15:18;;;;;;;6.25;2.33;;;;;;;8.04;100.00;96201.94;1028180;28;20038;-71
2024/03/18 01:15:48;;;;;;;5.25;2.15;;;;;;;8.02;100.00;96200.63;1032141;28;20488;-70
2024/03/18 01:16:20;;;;;;;3.90;1.98;;;;;;;8.02;100.00;96204.00;1039893;28;20037;-71
2024/03/18 01:16:51;;;;;;;9.07;1.95;;;;;;;8.03;100.00;96204.81;1039460;28;20025;-71
2024/03/18 01:17:22;;;;;;;4.45;2.30;;;;;;;8.02;100.00;96211.06;1039506;28;20059;-70
2024/03/18 01:17:52;;;;;;;4.45;2.33;;;;;;;8.00;100.00;96210.50;1039542;28;20583;-71
2024/03/18 01:18:23;;;;;;;7.18;2.75;;;;;;;8.01;100.00;96206.84;1034769;28;20475;-69
2024/03/18 01:18:54;;;;;;;4.30;2.40;;;;;;;7.97;100.00;96211.75;1035194;28;20064;-70
2024/03/18 01:19:24;;;;;;;3.63;2.20;;;;;;;7.94;100.00;96212.22;1035587;28;20370;-70
2024/03/18 01:19:55;;;;;;;5.90;2.00;;;;;;;7.95;100.00;96213.81;1027328;28;20097;-70
2024/03/18 01:20:25;;;;;;;4.63;1.95;;;;;;;7.95;100.00;96210.41;1026669;28;20031;-70
2024/03/18 01:20:56;;;;;;;3.38;1.98;;;;;;;7.93;100.00;96215.88;1027412;28;20505;-70
2024/03/18 01:21:28;;;;;;;3.53;1.90;;;;;;;7.94;100.00;96216.66;1023454;28;20062;-69
2024/03/18 01:21:58;;;;;;;4.93;2.22;;;;;;;7.92;100.00;96214.28;1031016;28;20527;-71
2024/03/18 01:22:29;;;;;;;4.88;2.38;;;;;;;7.88;100.00;96213.16;1035421;28;20503;-71
2024/03/18 01:23:02;;;;;;;4.60;2.10;;;;;;;7.89;100.00;96219.19;1035217;28;20515;-70
2024/03/18 01:23:32;;;;;;;4.63;1.77;;;;;;;7.90;100.00;96213.72;1039783;28;20017;-70
2024/03/18 01:24:03;;;;;;;5.07;2.53;;;;;;;7.90;100.00;96220.75;1034845;28;20041;-71
2024/03/18 01:24:33;;;;;;;5.30;2.10;;;;;;;7.89;100.00;96213.97;1034955;28;20030;-70
2024/03/18 01:25:04;;;;;;;4.82;2.60;;;;;;;7.84;100.00;96208.63;1030507;28;20027;-68
2024/03/18 01:25:35;;;;;;;4.82;2.70;;;;;;;7.88;100.00;96207.13;1030189;28;20030;-71
2024/03/18 01:26:05;;;;;;;4.85;2.40;;;;;;;7.88;100.00;96215.78;1035448;28;20022;-70
2024/03/18 01:26:36;;;;;;;3.95;2.05;;;;;;;7.87;100.00;96210.78;1035552;28;20096;-70
2024/03/18 01:27:07;;;;;;;5.20;2.67;;;;;;;7.85;100.00;96213.63;1039175;28;20018;-69
2024/03/18 01:27:38;;;;;;;3.92;2.28;;;;;;;7.86;100.00;96214.44;1039576;28;20026;-70
2024/03/18 01:28:08;;;;;;;8.02;2.45;;;;;;;7.85;100.00;96212.84;1034757;28;20021;-70
2024/03/18 01:28:39;;;;;;;2.58;2.05;;;;;;;7.82;100.00;96213.31;1031429;28;20026;-70
2024/03/18 01:29:10;;;;;;;3.45;2.00;;;;;;;7.84;100.00;96216.47;1035369;28;20018;-71
2024/03/18 01:29:41;;;;;;;7.03;2.00;;;;;;;7.83;100.00;96213.06;1035087;28;20509;-71
2024/03/18 01:30:13;;;;;;;3.50;2.00;;;;;;;7.82;100.00;96208.88;1035768;28;20026;-71
2024/03/18 01:30:43;;;;;;;2.75;1.90;;;;;;;7.80;100.00;96211.69;1035104;28;20021;-70
2024/03/18 01:31:14;;;;;;;3.00;1.88;;;;;;;7.81;100.00;96215.09;1035294;28;20026;-70
2024/03/18 01:31:44;;;;;;;5.13;2.30;;;;;;;7.82;100.00;96213.31;1031234;28;20022;-70
2024/03/18 01:32:14;;;;;;;5.78;1.92;;;;;;;7.82;100.00;96213.31;1031257;28;20030;-70
2024/03/18 01:32:45;;;;;;;3.03;1.65;;;;;;;7.80;100.00;96211.69;1035352;28;20026;-71
2024/03/18 01:33:15;;;;;;;3.65;1.95;;;;;;;7.80;100.00;96206.47;1035475;28;20028;-70
2024/03/18 01:33:47;;;;;;;6.55;2.22;;;;;;;7.80;100.00;96211.69;1035050;28;20026;-70
2024/03/18 01:34:18;;;;;;;6.47;2.20;;;;;;;7.82;100.00;96205.47;1035661;28;20469;-70
2024/03/18 01:34:49;;;;;;;7.35;2.25;;;;;;;7.80;100.00;96211.69;1039714;28;20399;-70
2024/03/18 01:35:19;;;;;;;3.85;2.17;;;;;;;7.80;100.00;96209.09;1035223;28;20022;-70
2024/03/18 01:35:50;;;;;;;3.42;1.70;;;;;;;7.78;100.00;96216.38;1035165;28;20025;-71
2024/03/18 01:36:20;;;;;;;4.72;2.33;;;;;;;7.76;100.00;96209.81;1035221;28;20091;-70
2024/03/18 01:36:51;;;;;;;4.00;2.13;;;;;;;7.78;100.00;96218.22;1031174;28;20023;-71
2024/03/18 01:37:21;;;;;;;6.15;2.20;;;;;;;7.76;100.00;96215.03;1035332;28;20601;-69
2024/03/18 01:37:52;;;;;;;2.10;1.70;;;;;;;7.77;100.00;96217.38;1034976;28;20049;-70
2024/03/18 01:38:23;;;;;;;4.20;2.47;;;;;;;7.77;100.00;96217.38;1034801;28;20120;-70
2024/03/18 01:38:53;;;;;;;6.47;2.20;;;;;;;7.78;100.00;96220.81;1031312;28;20038;-70
2024/03/18 01:39:24;;;;;;;5.78;2.30;;;;;;;7.80;100.00;96221.38;1032724;28;20026;-70
2024/03/18 01:39:54;;;;;;;4.28;2.15;;;;;;;7.79;100.00;96220.56;1039301;28;20029;-70
2024/03/18 01:40:25;;;;;;;6.28;2.00;;;;;;;7.76;100.00;96221.03;1039288;28;20026;-70
2024/03/18 01:40:55;;;;;;;6.07;2.20;;;;;;;7.78;100.00;96213.78;1039253;28;20034;-71
2024/03/18 01:41:26;;;;;;;2.97;1.92;;;;;;;7.78;100.00;96219.00;1039431;28;20402;-71
2024/03/18 01:41:56;;;;;;;4.72;2.15;;;;;;;7.80;100.00;96222.16;1039210;28;20087;-70
2024/03/18 01:42:27;;;;;;;4.70;2.13;;;;;;;7.80;100.00;96219.53;1039483;28;20030;-71
2024/03/18 01:42:57;;;;;;;4.22;1.90;;;;;;;7.81;100.00;96222.94;1039396;28;20173;-70
2024/03/18 01:43:28;;;;;;;2.95;1.92;;;;;;;7.79;100.00;96220.56;1039191;28;20076;-70
2024/03/18 01:43:58;;;;;;;6.10;1.98;;;;;;;7.77;100.00;96227.84;1038398;28;20044;-69
2024/03/18 01:44:29;;;;;;;6.45;2.15;;;;;;;7.76;100.00;96221.03;1034817;28;20125;-70
2024/03/18 01:44:59;;;;;;;4.32;2.00;;;;;;;7.77;100.00;96222.63;1035231;28;20080;-70
2024/03/18 01:45:30;;;;;;;5.40;2.33;;;;;;;7.75;100.00;96219.47;1039388;28;20030;-71
2024/03/18 01:46:01;;;;;;;8.48;2.35;;;;;;;7.74;100.00;96215.25;1039199;28;20422;-71
2024/03/18 01:46:32;;;;;;;4.88;2.40;;;;;;;7.73;100.00;96218.88;1039284;28;20032;-69
2024/03/18 01:47:02;;;;;;;5.53;2.28;;;;;;;7.72;100.00;96219.91;1031029;28;20491;-70
2024/03/18 01:47:33;;;;;;;7.95;2.20;;;;;;;7.72;100.00;96217.31;1031191;28;20478;-70
2024/03/18 01:48:03;;;;;;;3.03;2.03;;;;;;;7.72;100.00;96229.59;1030359;28;20523;-70
2024/03/18 01:48:34;;;;;;;4.97;2.22;;;;;;;7.72;100.00;96222.53;1027276;28;20113;-68
2024/03/18 01:49:04;;;;;;;5.47;2.25;;;;;;;7.71;100.00;96226.19;1035698;28;20025;-70
2024/03/18 01:49:35;;;;;;;6.50;2.58;;;;;;;7.70;100.00;96221.16;1035719;28;20202;-70
2024/03/18 01:50:09;;;;;;;3.08;2.00;;;;;;;7.70;100.00;96219.34;1034645;28;20021;-70
2024/03/18 01:50:41;;;;;;;6.07;2.13;;;;;;;7.71;100.00;96231.41;1027411;28;20043;-70
2024/03/18 01:51:12;;;;;;;6.18;2.63;;;;;;;7.69;100.00;96223.00;1027074;28;20029;-71
2024/03/18 01:51:42;;;;;;;3.88;2.20;;;;;;;7.70;100.00;96227.19;1031044;28;20113;-70
2024/03/18 01:52:13;;;;;;;5.75;2.47;;;;;;;7.71;100.00;96231.41;1033810;28;20029;-70
2024/03/18 01:52:44;;;;;;;4.82;2.25;;;;;;;7.70;100.00;96232.41;1023268;28;20031;-70
2024/03/18 01:53:14;;;;;;;3.90;2.20;;;;;;;7.69;100.00;96224.81;1024684;28;20027;-70
2024/03/18 01:53:45;;;;;;;3.38;2.03;;;;;;;7.70;100.00;96231.63;1027360;28;20062;-71
2024/03/18 01:54:16;;;;;;;4.20;2.08;;;;;;;7.67;100.00;96232.88;1025231;28;20117;-69
2024/03/18 01:54:47;;;;;;;6.20;2.65;;;;;;;7.68;100.00;96231.88;1028470;28;20026;-71
2024/03/18 01:55:17;;;;;;;6.28;2.63;;;;;;;7.68;100.00;96228.44;1033358;28;20029;-70
2024/03/18 01:55:48;;;;;;;8.60;2.70;;;;;;;7.69;100.00;96230.81;1035164;28;20073;-69
2024/03/18 01:56:19;;;;;;;5.22;1.85;;;;;;;7.69;100.00;96233.44;1031259;28;20129;-69
2024/03/18 01:56:49;;;;;;;3.50;2.28;;;;;;;7.69;100.00;96230.03;1035105;28;20034;-70
2024/03/18 01:57:19;;;;;;;5.88;2.50;;;;;;;7.70;100.00;96231.63;1032804;28;20041;-70
2024/03/18 01:57:50;;;;;;;4.28;2.58;;;;;;;7.68;100.00;96221.41;1031321;28;20037;-70
2024/03/18 01:58:21;;;;;;;2.92;1.90;;;;;;;7.71;100.00;96227.97;1025523;28;20551;-70
2024/03/18 01:58:55;;;;;;;4.07;2.10;;;;;;;7.69;100.00;96230.03;1029148;28;20030;-70
2024/03/18 01:59:25;;;;;;;5.38;2.30;;;;;;;7.69;100.00;96230.81;1027033;28;20058;-70
2024/03/18 01:59:55;;;;;;;4.50;2.20;;;;;;;7.67;100.00;96222.41;1028003;28;20034;-70
2024/03/18 02:00:41;;;;;;;2.75;2.00;;;;;;;7.68;100.00;96223.22;1035224;28;20077;-70
2024/03/18 02:01:11;;;;;;;6.95;2.35;;;;;;;7.67;100.00;96227.66;1022898;29;20131;-71
2024/03/18 02:01:42;;;;;;;7.05;2.38;;;;;;;7.64;100.00;96222.88;1023263;29;20043;-71
2024/03/18 02:02:12;;;;;;;4.53;1.98;;;;;;;7.63;100.00;96220.50;1029049;28;20033;-70
2024/03/18 02:02:42;;;;;;;5.50;2.53;;;;;;;7.66;100.00;96227.88;1033075;28;20037;-70
2024/03/18 02:03:13;;;;;;;3.40;1.90;;;;;;;7.66;100.00;96223.44;1034984;28;20037;-69
2024/03/18 02:03:44;;;;;;;3.50;2.22;;;;;;;7.65;100.00;96228.94;1031211;28;20041;-69
2024/03/18 02:04:15;;;;;;;3.55;2.00;;;;;;;7.64;100.00;96228.09;1035242;28;20056;-70
2024/03/18 02:04:46;;;;;;;2.42;2.00;;;;;;;7.63;100.00;96226.53;1035003;28;20643;-70
2024/03/18 02:05:16;;;;;;;4.82;2.40;;;;;;;7.64;100.00;96222.88;1035158;28;20115;-69
2024/03/18 02:05:47;;;;;;;4.35;2.13;;;;;;;7.65;100.00;96224.50;1043587;28;20040;-70
2024/03/18 02:06:17;;;;;;;3.58;2.13;;;;;;;7.66;100.00;96220.84;1039163;28;20036;-70
2024/03/18 02:06:48;;;;;;;4.38;1.95;;;;;;;7.66;100.00;96233.91;1039185;28;20041;-70
2024/03/18 02:07:21;;;;;;;4.38;2.10;;;;;;;7.67;100.00;96225.03;1039613;28;20032;-70
2024/03/18 02:07:52;;;;;;;2.67;2.00;;;;;;;7.57;100.00;96211.78;1036159;28;20112;-70
2024/03/18 02:08:23;;;;;;;3.00;2.03;;;;;;;7.67;100.00;96232.06;1034753;28;20029;-69
2024/03/18 02:08:53;;;;;;;6.63;2.22;;;;;;;7.67;100.00;96227.66;1035411;28;20030;-70
2024/03/18 02:09:27;;;;;;;7.80;2.30;;;;;;;7.65;100.00;96227.09;1031082;28;20026;-70
2024/03/18 02:09:57;;;;;;;4.50;2.20;;;;;;;7.65;100.00;96232.31;1031457;28;20073;-70
2024/03/18 02:10:29;;;;;;;5.03;1.92;;;;;;;7.66;100.00;96227.88;1031614;28;20443;-70
2024/03/18 02:10:59;;;;;;;2.88;1.88;;;;;;;7.67;100.00;96232.88;1031123;28;20069;-70
2024/03/18 02:11:30;;;;;;;7.47;2.60;;;;;;;7.62;100.00;96224.16;1031202;28;20026;-69
2024/03/18 02:12:00;;;;;;;4.97;2.38;;;;;;;7.68;100.00;96225.81;1023007;28;20086;-69
2024/03/18 02:12:32;;;;;;;2.95;1.92;;;;;;;7.65;100.00;96218.47;1023316;28;20476;-70
2024/03/18 02:13:03;;;;;;;3.75;2.30;;;;;;;7.68;100.00;96228.44;1023267;28;20031;-69
2024/03/18 02:13:34;;;;;;;5.43;2.17;;;;;;;7.69;100.00;96227.44;1027414;28;20042;-70
2024/03/18 02:14:14;;;;;;;3.28;1.95;;;;;;;7.68;100.00;96223.22;1031244;28;20030;-70
2024/03/18 02:14:50;;;;;;;;;;;;;;;7.67;100.00;96227.66;1033327;28;20499;-70
2024/03/18 02:15:21;;;;;;;5.13;2.10;;;;;;;7.67;100.00;96230.25;1041464;28;19917;-69
2024/03/18 02:15:51;;;;;;;3.38;1.90;;;;;;;7.66;100.00;96227.88;1039143;28;20029;-70
2024/03/18 02:16:22;;;;;;;2.90;2.13;;;;;;;7.64;100.00;96217.66;1039058;28;20037;-70
2024/03/18 02:16:52;;;;;;;2.65;1.90;;;;;;;7.65;100.00;96221.09;1038501;28;20096;-69
2024/03/18 02:17:23;;;;;;;3.33;1.90;;;;;;;7.64;100.00;96225.50;1034862;28;20029;-70
2024/03/18 02:17:56;;;;;;;5.22;2.30;;;;;;;7.63;100.00;96223.91;1039704;28;20809;-70
2024/03/18 02:18:27;;;;;;;3.67;1.77;;;;;;;7.67;100.00;96225.03;1030304;28;20061;-69
2024/03/18 02:18:57;;;;;;;5.28;1.92;;;;;;;7.65;100.00;96214.03;1031012;28;20077;-70
2024/03/18 02:19:28;;;;;;;2.50;1.60;;;;;;;7.66;100.00;96214.84;1030208;28;20018;-70
2024/03/18 02:19:58;;;;;;;5.00;1.90;;;;;;;7.64;100.00;96220.28;1030749;28;20538;-70
2024/03/18 02:20:29;;;;;;;4.55;1.77;;;;;;;7.65;100.00;96218.47;1036262;28;20458;-69
2024/03/18 02:21:00;;;;;;;4.40;2.03;;;;;;;7.66;100.00;96220.06;1034141;28;20069;-70
2024/03/18 02:21:31;;;;;;;2.15;1.67;;;;;;;7.66;100.00;96226.06;1030163;28;20461;-69
2024/03/18 02:22:03;;;;;;;3.45;1.88;;;;;;;7.63;100.00;96210.84;1032148;28;20033;-69
2024/03/18 02:22:33;;;;;;;6.75;2.22;;;;;;;7.64;100.00;96212.44;1026223;28;20031;-70
2024/03/18 02:23:04;;;;;;;3.33;1.80;;;;;;;7.64;100.00;96220.28;1026977;28;20168;-69
2024/03/18 02:23:34;;;;;;;5.85;1.98;;;;;;;7.66;100.00;96220.84;1027255;28;20031;-69
2024/03/18 02:24:07;;;;;;;5.05;2.00;;;;;;;7.64;100.00;96217.66;1027534;28;20031;-71
2024/03/18 02:24:38;;;;;;;2.95;1.80;;;;;;;7.63;100.00;96218.69;1027624;28;20035;-70
2024/03/18 02:25:09;;;;;;;3.28;1.75;;;;;;;7.68;100.00;96220.59;1036637;28;20072;-70
2024/03/18 02:25:41;;;;;;;3.22;1.85;;;;;;;7.66;100.00;96222.66;1035092;28;20025;-71
2024/03/18 02:26:12;;;;;;;3.25;2.05;;;;;;;7.66;100.00;96223.44;1027502;28;20023;-68