Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:15;;;;;;;3.10;1.70;;;;;;;7.78;45.83;99122.22;4992104;28;20227;-84
2021/04/11 00:04:21;;;;;;;2.23;1.70;;;;;;;7.83;45.68;99139.22;5004382;28;20224;-84
2021/04/11 00:07:20;;;;;;;3.53;2.10;;;;;;;7.73;45.88;99132.72;4989004;28;20221;-83
2021/04/11 00:10:24;;;;;;;3.33;2.40;;;;;;;7.65;46.80;99139.09;4993002;28;20247;-84
2021/04/11 00:13:59;;;;;;;2.73;1.87;;;;;;;7.81;45.75;99145.78;4993640;28;20339;-85
2021/04/11 00:17:11;;;;;;;2.63;1.80;;;;;;;7.78;45.88;99131.03;5004905;28;20310;-83
2021/04/11 00:20:39;;;;;;;2.50;1.90;;;;;;;7.77;45.79;99132.06;5005225;28;20231;-84
2021/04/11 00:23:42;;;;;;;3.33;1.80;;;;;;;7.71;45.64;99138.25;5006192;28;20291;-85
2021/04/11 00:26:29;;;;;;;3.17;2.20;;;;;;;7.55;45.73;99105.94;4988996;28;20227;-84
2021/04/11 00:29:22;;;;;;;2.60;1.77;;;;;;;7.64;45.98;99118.00;4983465;28;20278;-85
2021/04/11 00:32:36;;;;;;;3.90;2.10;;;;;;;7.66;46.13;99114.06;4971886;28;20231;-83
2021/04/11 00:35:41;;;;;;;2.17;1.77;;;;;;;7.67;46.12;99107.72;4986429;28;20235;-83
2021/04/11 00:38:43;;;;;;;3.40;1.60;;;;;;;7.85;46.63;99109.66;4987414;28;20279;-85
2021/04/11 00:42:03;;;;;;;3.53;2.00;;;;;;;7.88;46.78;99101.25;4976282;28;20267;-85
2021/04/11 00:45:38;;;;;;;2.90;1.97;;;;;;;7.84;47.23;99111.50;4984684;28;20231;-83
2021/04/11 00:49:00;;;;;;;3.10;1.90;;;;;;;7.87;47.15;99110.28;4985852;28;20304;-85
2021/04/11 00:52:33;;;;;;;4.60;1.90;;;;;;;7.81;48.40;99103.94;4948010;28;20243;-83
2021/04/11 00:55:34;;;;;;;3.53;2.20;;;;;;;7.80;48.36;99086.28;4956725;28;20575;-85
2021/04/11 00:58:45;;;;;;;3.33;1.87;;;;;;;7.76;49.39;99113.59;4994248;28;20313;-85
2021/04/11 01:02:09;;;;;;;3.37;2.00;;;;;;;7.69;49.89;99116.31;4988631;28;20534;-85
2021/04/11 01:05:21;;;;;;;3.30;2.23;;;;;;;7.71;50.35;99108.91;5006976;28;20226;-86
2021/04/11 01:08:33;;;;;;;6.97;2.53;;;;;;;7.40;50.97;99088.38;5004082;28;20305;-86
2021/04/11 01:12:01;;;;;;;5.93;2.50;;;;;;;7.42;51.95;99086.28;4990239;28;20215;-84
2021/04/11 01:14:57;;;;;;;3.47;2.23;;;;;;;7.32;52.73;99101.13;4984392;28;20239;-85
2021/04/11 01:18:02;;;;;;;3.57;2.33;;;;;;;7.31;53.54;99102.16;4984885;28;20234;-83
2021/04/11 01:21:36;;;;;;;4.07;2.47;;;;;;;7.27;54.16;99111.59;5002728;28;20596;-83
2021/04/11 01:25:11;;;;;;;6.33;2.40;;;;;;;7.25;54.60;99087.81;4972478;28;20301;-85
2021/04/11 01:28:24;;;;;;;3.83;2.17;;;;;;;7.20;55.80;99084.13;4990174;28;20226;-86
2021/04/11 01:31:20;;;;;;;2.90;1.90;;;;;;;7.25;55.71;99068.34;4991553;28;20234;-83
2021/04/11 01:34:22;;;;;;;2.93;2.13;;;;;;;7.27;55.49;99063.63;5004164;28;20241;-83
2021/04/11 01:38:00;;;;;;;3.27;2.50;;;;;;;7.22;56.00;99068.78;4993111;28;20235;-84
2021/04/11 01:41:25;;;;;;;5.93;2.20;;;;;;;7.28;57.56;99078.59;4999051;28;20228;-83
2021/04/11 01:44:25;;;;;;;3.07;2.20;;;;;;;7.40;58.05;99075.03;4993149;28;20252;-83
2021/04/11 01:47:23;;;;;;;4.50;2.17;;;;;;;7.22;57.95;99047.47;5019911;28;20221;-83
2021/04/11 01:50:19;;;;;;;4.47;2.60;;;;;;;7.20;58.70;99055.66;5016934;28;20225;-85
2021/04/11 01:53:25;;;;;;;3.53;2.30;;;;;;;7.23;59.20;99062.41;5002987;28;20218;-85
2021/04/11 01:56:53;;;;;;;4.43;2.40;;;;;;;7.16;60.13;99050.97;5005643;28;20238;-82
2021/04/11 01:59:50;;;;;;;4.60;2.40;;;;;;;7.17;61.03;99045.44;5005958;28;20234;-83
2021/04/11 02:03:04;;;;;;;3.07;2.37;;;;;;;7.04;61.47;99032.16;5004533;28;20223;-84
2021/04/11 02:06:08;;;;;;;5.20;2.33;;;;;;;7.04;61.58;99046.31;5004778;28;20250;-82
2021/04/11 02:09:47;;;;;;;4.00;2.23;;;;;;;6.99;61.86;99038.13;4980001;28;20608;-85
2021/04/11 02:12:47;;;;;;;4.23;2.40;;;;;;;6.97;62.36;99020.72;4984109;28;20252;-83
2021/04/11 02:16:01;;;;;;;3.27;2.33;;;;;;;7.00;62.77;99029.09;4987426;28;20254;-83
2021/04/11 02:19:06;;;;;;;3.50;2.47;;;;;;;6.91;63.46;99010.91;4998431;28;20637;-86
2021/04/11 02:22:31;;;;;;;5.23;2.40;;;;;;;6.79;64.17;99024.06;4987247;28;20235;-83
2021/04/11 02:25:46;;;;;;;5.17;2.50;;;;;;;6.84;63.93;99010.94;5021693;28;20633;-83
2021/04/11 02:29:02;;;;;;;3.50;2.30;;;;;;;6.89;64.41;99021.78;5042221;28;20230;-84
2021/04/11 02:31:49;;;;;;;5.07;2.83;;;;;;;6.79;64.43;99034.72;5019832;28;20223;-85
2021/04/11 02:34:39;;;;;;;3.90;2.50;;;;;;;6.69;65.29;99022.84;5018748;28;20231;-84
2021/04/11 02:38:20;;;;;;;5.70;2.50;;;;;;;6.55;65.25;99014.09;5004226;28;20238;-83
2021/04/11 02:41:19;;;;;;;6.20;2.77;;;;;;;6.50;65.45;99017.38;5022358;28;20226;-83
2021/04/11 02:44:18;;;;;;;3.67;2.73;;;;;;;6.76;65.10;99031.66;5009298;28;20281;-83
2021/04/11 02:47:21;;;;;;;5.30;2.50;;;;;;;6.63;65.12;99030.66;5007598;28;20227;-84
2021/04/11 02:50:20;;;;;;;4.83;2.50;;;;;;;6.52;65.07;99023.31;5013132;28;20323;-85
2021/04/11 02:53:22;;;;;;;3.50;2.60;;;;;;;6.50;64.92;99024.53;4986559;28;20223;-83
2021/04/11 02:56:21;;;;;;;3.67;2.40;;;;;;;6.45;64.78;99029.66;5003245;28;20647;-83
2021/04/11 02:59:38;;;;;;;5.47;2.57;;;;;;;6.45;64.69;99035.81;5006179;28;20239;-85
2021/04/11 03:02:34;;;;;;;4.80;2.83;;;;;;;6.35;64.60;99013.31;5004029;28;20227;-86
2021/04/11 03:05:46;;;;;;;4.37;2.70;;;;;;;6.43;64.56;99031.72;5003317;28;20236;-85
2021/04/11 03:08:47;;;;;;;4.00;2.50;;;;;;;6.31;65.00;99020.88;4990193;28;20657;-84
2021/04/11 03:12:26;;;;;;;2.70;2.30;;;;;;;6.28;65.46;99031.94;4948510;28;20231;-82
2021/04/11 03:15:43;;;;;;;4.63;2.80;;;;;;;6.24;65.79;99037.88;4990166;28;20516;-83
2021/04/11 03:18:42;;;;;;;3.93;2.70;;;;;;;6.11;66.23;99033.41;4993229;28;20231;-85
2021/04/11 03:21:41;;;;;;;2.67;2.40;;;;;;;5.88;66.81;99028.47;5060543;23;20236;-82
2021/04/11 03:28:19;;;;;;;5.40;2.30;;;;;;;5.86;66.88;99040.31;5031490;28;20226;-84
2021/04/11 03:32:22;;;;;;;3.60;2.87;;;;;;;5.77;66.66;99050.31;5049386;28;20221;-82
2021/04/11 03:35:47;;;;;;;4.97;2.43;;;;;;;5.57;67.10;99017.56;5066641;28;20226;-82
2021/04/11 03:39:22;;;;;;;3.30;2.93;;;;;;;5.58;67.26;99033.31;5045622;28;20230;-83
2021/04/11 03:42:31;;;;;;;4.13;2.50;;;;;;;5.60;67.43;99036.59;5058362;28;20220;-86
2021/04/11 03:45:48;;;;;;;4.93;3.00;;;;;;;5.60;66.61;99041.91;5071346;28;20291;-83
2021/04/11 03:49:40;;;;;;;3.80;2.60;;;;;;;5.51;66.21;99039.63;5072652;28;20228;-86
2021/04/11 03:53:16;;;;;;;3.63;2.60;;;;;;;5.41;66.87;99047.19;5043811;28;20530;-84
2021/04/11 03:56:33;;;;;;;4.67;3.03;;;;;;;5.29;67.17;99042.44;5059377;28;20197;-84
2021/04/11 04:00:03;;;;;;;5.83;2.87;;;;;;;5.12;67.07;99032.38;5073697;28;20197;-83
2021/04/11 04:03:31;;;;;;;6.00;3.60;;;;;;;5.17;67.08;99048.53;5058459;28;20248;-84
2021/04/11 04:06:41;;;;;;;5.97;3.70;;;;;;;5.06;67.03;99028.69;5061356;28;20249;-84
2021/04/11 04:10:11;;;;;;;5.77;2.83;;;;;;;5.11;65.85;99033.41;5070283;28;20293;-84
2021/04/11 04:14:02;;;;;;;5.53;3.00;;;;;;;5.12;66.10;99048.31;5071517;28;20189;-83
2021/04/11 04:17:33;;;;;;;5.13;2.63;;;;;;;5.15;65.52;99043.44;5067650;28;20659;-84
2021/04/11 04:21:02;;;;;;;4.53;3.23;;;;;;;4.99;66.42;99050.94;5076890;28;20221;-85
2021/04/11 04:24:38;;;;;;;4.07;3.10;;;;;;;4.97;66.49;99045.81;5070286;28;20252;-83
2021/04/11 04:28:18;;;;;;;4.60;2.70;;;;;;;4.84;66.25;99030.66;5057022;28;20221;-84
2021/04/11 04:31:58;;;;;;;5.70;3.10;;;;;;;4.78;66.60;99043.88;5043476;28;20598;-83
2021/04/11 04:36:28;;;;;;;6.03;2.90;;;;;;;4.91;67.40;99051.91;4984698;28;20237;-83
2021/04/11 04:40:26;;;;;;;3.73;2.93;;;;;;;4.99;67.18;99045.63;5007672;23;20219;-83
2021/04/11 04:44:19;;;;;;;4.23;2.70;;;;;;;5.11;67.32;99062.59;5039359;28;20233;-83
2021/04/11 04:47:53;;;;;;;6.60;3.10;;;;;;;5.19;67.49;99046.50;5028064;28;20249;-83
2021/04/11 04:55:28;;;;;;;3.80;2.90;;;;;;;5.42;67.05;99060.25;5035367;28;20238;-84
2021/04/11 04:59:22;;;;;;;5.00;2.90;;;;;;;5.55;67.05;99067.47;5041537;28;20273;-82
2021/04/11 05:02:44;;;;;;;5.13;2.80;;;;;;;5.56;66.70;99053.97;5042169;28;20233;-83
2021/04/11 05:06:17;;;;;;;3.40;2.90;;;;;;;5.79;66.02;99056.25;5046452;28;20226;-84
2021/04/11 05:09:53;;;;;;;6.40;3.23;;;;;;;5.97;66.17;99061.03;5031476;28;20211;-85
2021/04/11 05:13:53;;;;;;;5.13;2.70;;;;;;;5.95;65.59;99041.78;5044921;28;20221;-85
2021/04/11 05:17:37;;;;;;;3.73;2.53;;;;;;;6.30;65.01;99074.31;5029884;28;20229;-84
2021/04/11 05:20:46;;;;;;;4.73;3.10;;;;;;;6.43;63.69;99063.66;5026491;28;20229;-83
2021/04/11 05:23:44;;;;;;;4.07;2.80;;;;;;;6.54;63.38;99077.13;5046493;28;20248;-84
2021/04/11 05:26:55;;;;;;;4.47;2.57;;;;;;;6.48;64.13;99054.03;5026813;28;20245;-83
2021/04/11 05:30:36;;;;;;;4.17;2.43;;;;;;;6.74;63.32;99068.31;5006903;28;20198;-83
2021/04/11 05:33:39;;;;;;;3.93;2.97;;;;;;;6.90;62.75;99063.38;5022545;28;20241;-85
2021/04/11 05:37:09;;;;;;;3.83;2.57;;;;;;;7.19;62.41;99082.50;5021833;28;20229;-86
2021/04/11 05:40:29;;;;;;;4.60;2.80;;;;;;;7.46;61.32;99078.72;5009136;28;20228;-83
2021/04/11 05:43:44;;;;;;;4.47;3.00;;;;;;;7.50;60.96;99056.75;5008492;28;20684;-83
2021/04/11 05:47:23;;;;;;;3.03;2.57;;;;;;;7.76;61.10;99084.28;5045227;28;20238;-84
2021/04/11 05:50:53;;;;;;;4.37;2.50;;;;;;;7.75;61.45;99072.78;5045141;28;20217;-83
2021/04/11 05:53:50;;;;;;;4.80;2.80;;;;;;;7.79;60.72;99063.31;5030985;28;20222;-84
2021/04/11 05:56:55;;;;;;;3.63;2.43;;;;;;;8.09;60.20;99078.72;5010805;28;20230;-84
2021/04/11 06:00:09;;;;;;;6.60;2.70;;;;;;;8.33;59.12;99072.59;4992333;28;20212;-83
2021/04/11 06:03:09;;;;;;;5.73;2.60;;;;;;;8.40;58.70;99074.16;5010553;28;20223;-81
2021/04/11 06:06:24;;;;;;;4.83;3.27;;;;;;;8.76;58.67;99093.97;5024748;28;20231;-85
2021/04/11 06:10:03;;;;;;;6.07;3.20;;;;;;;8.90;57.00;99092.81;5003187;28;20219;-84
2021/04/11 06:13:37;;;;;;;5.13;2.57;;;;;;;9.16;57.18;99097.03;5023709;28;20222;-85
2021/04/11 06:16:32;;;;;;;7.53;2.80;;;;;;;9.30;55.82;99085.16;5028691;28;20258;-83
2021/04/11 06:19:41;;;;;;;5.50;2.90;;;;;;;9.45;54.94;99077.56;5016026;28;20649;-86
2021/04/11 06:23:19;;;;;;;5.30;2.77;;;;;;;9.76;53.74;99091.75;5003149;28;20642;-83
2021/04/11 06:27:15;;;;;;;4.33;2.70;;;;;;;9.89;53.49;99079.00;5044338;28;20228;-85
2021/04/11 06:30:48;;;;;;;5.30;2.57;;;;;;;10.05;53.55;99089.06;5006976;28;20251;-85
2021/04/11 06:34:05;;;;;;;4.43;2.57;;;;;;;10.35;52.52;99101.59;5020887;28;20219;-85
2021/04/11 06:37:11;;;;;;;5.63;3.20;;;;;;;10.60;51.81;99084.25;5010119;28;20234;-84
2021/04/11 06:41:00;;;;;;;7.27;3.57;;;;;;;10.77;50.91;99064.81;5056392;23;20202;-83
2021/04/11 06:44:16;;;;;;;4.97;3.80;;;;;;;11.08;49.88;99083.19;5065228;23;20272;-80
2021/04/11 06:47:34;;;;;;;4.73;3.37;;;;;;;11.45;49.64;99087.16;5041540;23;20229;-80
2021/04/11 06:51:02;;;;;;;6.63;3.50;;;;;;;11.79;48.47;99082.75;5056020;23;20249;-81
2021/04/11 06:53:55;;;;;;;3.83;3.37;;;;;;;12.07;47.28;99065.00;5085746;22;20240;-81
2021/04/11 06:57:12;;;;;;;8.47;4.80;;;;;;;12.14;47.09;99095.16;5035452;28;20226;-82
2021/04/11 07:00:22;;;;;;;5.10;3.87;;;;;;;12.35;46.92;99097.16;4971048;28;20222;-80
2021/04/11 07:04:06;;;;;;;4.60;3.70;;;;;;;12.58;46.56;99099.69;5061877;22;20248;-80
2021/04/11 07:08:02;;;;;;;7.20;3.80;;;;;;;12.84;46.47;99097.34;4954508;29;20204;-81
2021/04/11 07:11:13;;;;;;;4.47;3.53;;;;;;;13.13;45.80;99101.56;4905357;29;20299;-83
2021/04/11 07:14:34;;;;;;;4.27;3.47;;;;;;;13.50;45.18;99097.19;4981442;28;20535;-81
2021/04/11 07:17:49;;;;;;;5.27;3.50;;;;;;;13.60;45.68;99094.63;5050262;28;20221;-81
2021/04/11 07:21:17;;;;;;;3.97;3.27;;;;;;;13.32;45.79;99091.31;5125270;23;20221;-82
2021/04/11 07:24:58;;;;;;;4.50;3.27;;;;;;;13.55;46.04;99096.44;5041151;28;20228;-81
2021/04/11 07:28:47;;;;;;;6.63;4.00;;;;;;;13.45;46.18;99099.84;5000035;28;20235;-81
2021/04/11 07:32:10;;;;;;;5.97;3.67;;;;;;;13.27;46.96;99086.69;4997945;28;20224;-80
2021/04/11 07:36:11;;;;;;;6.10;3.40;;;;;;;13.48;47.32;99093.16;5080158;22;20225;-81
2021/04/11 07:39:44;;;;;;;4.07;3.27;;;;;;;14.05;46.11;99086.22;5029887;28;20231;-81
2021/04/11 07:43:10;;;;;;;6.00;3.63;;;;;;;14.38;45.69;99089.75;5021716;23;20285;-81
2021/04/11 07:51:11;;;;;;;3.47;3.00;;;;;;;15.80;43.52;99094.91;5048426;28;20228;-87
2021/04/11 07:54:41;;;;;;;5.33;3.07;;;;;;;16.09;43.24;99091.72;5041322;28;20254;-89
2021/04/11 07:57:57;;;;;;;4.00;2.50;;;;;;;16.42;42.01;99090.38;5046032;28;20217;-89
2021/04/11 08:01:10;;;;;;;3.60;2.87;;;;;;;16.77;41.41;99086.88;5021043;28;20218;-88
2021/04/11 08:03:59;;;;;;;6.73;2.60;;;;;;;16.93;40.77;99088.47;5040421;28;20235;-89
2021/04/11 08:06:59;;;;;;;8.20;2.40;;;;;;;17.16;40.36;99087.88;5023985;28;20218;-87
2021/04/11 08:09:56;;;;;;;3.10;2.50;;;;;;;17.06;39.66;99072.47;5019078;28;20232;-85
2021/04/11 08:12:51;;;;;;;3.33;2.30;;;;;;;17.24;39.83;99095.44;5018973;28;20313;-86
2021/04/11 08:15:47;;;;;;;3.70;2.43;;;;;;;17.34;39.94;99095.38;5028979;28;20308;-86
2021/04/11 08:19:25;;;;;;;4.53;2.43;;;;;;;17.40;39.71;99097.00;5001118;28;20270;-84
2021/04/11 08:22:30;;;;;;;4.57;2.60;;;;;;;17.36;39.06;99090.50;4921552;28;20714;-89
2021/04/11 08:25:38;;;;;;;5.47;2.20;;;;;;;17.52;38.84;99094.78;5010115;28;20225;-87
2021/04/11 08:28:37;;;;;;;7.00;3.37;;;;;;;17.58;39.57;99101.84;5024312;28;20305;-83
2021/04/11 08:31:43;;;;;;;2.63;2.40;;;;;;;17.56;40.07;99100.44;5019771;28;20230;-87
2021/04/11 08:34:32;;;;;;;3.20;2.47;;;;;;;17.56;39.61;99105.84;5006651;28;20309;-87
2021/04/11 08:37:30;;;;;;;5.23;2.60;;;;;;;17.76;39.44;99102.28;4999371;28;20235;-83
2021/04/11 08:40:14;;;;;;;2.93;2.23;;;;;;;17.81;38.59;99099.56;5019811;28;20514;-88
2021/04/11 08:43:20;;;;;;;6.47;3.43;;;;;;;17.95;37.94;99098.66;5036628;28;20225;-83
2021/04/11 08:46:40;;;;;;;4.13;2.23;;;;;;;18.17;37.06;99092.81;5030441;28;20322;-87
2021/04/11 08:49:41;;;;;;;3.17;2.80;;;;;;;18.38;37.04;99093.47;5011823;28;20567;-84
2021/04/11 08:52:48;;;;;;;5.57;2.20;;;;;;;18.70;35.78;99093.78;5039413;28;20320;-88
2021/04/11 08:55:43;;;;;;;4.47;2.80;;;;;;;19.19;34.97;99093.53;5035800;28;20312;-86
2021/04/11 08:58:47;;;;;;;3.80;2.50;;;;;;;19.71;33.35;99091.84;5017508;28;20226;-82
2021/04/11 09:01:48;;;;;;;5.00;2.50;;;;;;;20.18;33.05;99096.34;5028903;28;20232;-85
2021/04/11 09:04:34;;;;;;;4.97;2.27;;;;;;;20.60;32.35;99095.44;5055052;28;20236;-86
2021/04/11 09:07:29;;;;;;;2.50;2.30;;;;;;;20.79;31.12;99093.47;5033397;28;20218;-87
2021/04/11 09:10:41;;;;;;;2.97;2.73;;;;;;;21.17;30.47;99096.09;5012806;28;20307;-82
2021/04/11 09:13:48;;;;;;;4.53;2.73;;;;;;;21.41;29.65;99081.16;5021935;28;20222;-87
2021/04/11 09:16:42;;;;;;;3.40;3.10;;;;;;;21.68;30.11;99077.59;5034854;28;20242;-84
2021/04/11 09:19:27;;;;;;;5.50;3.13;;;;;;;22.04;29.83;99085.81;5039346;28;20227;-84
2021/04/11 09:22:05;;;;;;;3.17;2.70;;;;;;;22.37;29.54;99078.22;5023570;28;20288;-83
2021/04/11 09:24:37;;;;;;;3.73;2.87;;;;;;;22.36;29.67;99071.16;5025746;28;20222;-86
2021/04/11 09:27:41;;;;;;;2.30;2.10;;;;;;;21.95;28.85;99083.03;5012945;28;20231;-83
2021/04/11 09:30:15;;;;;;;2.50;2.30;;;;;;;22.12;28.87;99090.53;5043008;28;20725;-86
2021/04/11 09:32:59;;;;;;;2.77;2.40;;;;;;;22.46;28.37;99079.09;5039897;28;20219;-83
2021/04/11 09:35:46;;;;;;;3.27;2.57;;;;;;;22.43;28.49;99078.91;5008899;28;20229;-86
2021/04/11 09:38:31;;;;;;;2.73;2.30;;;;;;;22.49;28.79;99072.22;5025737;28;20256;-86
2021/04/11 09:41:13;;;;;;;2.13;1.93;;;;;;;22.43;28.42;99078.91;5026378;28;20225;-85
2021/04/11 09:43:58;;;;;;;3.30;2.47;;;;;;;22.32;28.61;99072.88;5027818;28;20221;-86
2021/04/11 09:47:10;;;;;;;2.30;1.90;;;;;;;22.01;29.03;99067.34;5024394;28;20230;-82
2021/04/11 09:49:58;;;;;;;2.40;1.73;;;;;;;21.67;29.53;99067.81;5008298;28;20520;-83
2021/04/11 09:52:59;;;;;;;3.57;2.20;;;;;;;21.49;30.18;99074.19;5018689;28;20244;-87
2021/04/11 09:56:06;;;;;;;2.53;2.00;;;;;;;21.48;29.63;99075.28;5014833;28;20234;-86
2021/04/11 09:59:17;;;;;;;2.93;1.67;;;;;;;21.36;29.91;99067.66;5040825;28;20270;-82
2021/04/11 10:02:33;;;;;;;3.67;2.50;;;;;;;21.60;30.20;99077.50;5007166;28;20227;-85
2021/04/11 10:05:33;;;;;;;6.20;1.83;;;;;;;21.35;30.83;99078.84;5040119;28;20222;-83
2021/04/11 10:08:42;;;;;;;1.80;1.40;;;;;;;21.34;30.77;99079.94;5041967;28;20214;-88
2021/04/11 10:11:36;;;;;;;1.83;1.73;;;;;;;21.05;31.14;99067.38;5025043;28;20233;-84
2021/04/11 10:14:25;;;;;;;1.73;1.60;;;;;;;21.22;31.11;99077.72;5013083;28;20228;-82
2021/04/11 10:17:17;;;;;;;3.20;1.53;;;;;;;21.09;31.67;99083.94;5026081;28;20316;-84
2021/04/11 10:20:31;;;;;;;2.93;1.43;;;;;;;20.78;31.99;99074.72;5023305;28;20224;-82
2021/04/11 10:23:37;;;;;;;2.53;1.60;;;;;;;20.83;31.83;99086.31;5041709;28;20314;-83
2021/04/11 10:26:29;;;;;;;2.73;1.57;;;;;;;21.31;31.15;99094.19;5024739;28;20229;-86
2021/04/11 10:29:28;;;;;;;2.50;1.30;;;;;;;21.41;31.05;99070.25;5019554;28;20312;-88
2021/04/11 10:32:25;;;;;;;4.87;2.67;;;;;;;21.48;31.06;99078.00;5005167;28;20217;-85
2021/04/11 10:35:06;;;;;;;2.23;1.93;;;;;;;21.35;31.67;99071.47;5016927;28;20219;-85
2021/04/11 10:38:12;;;;;;;2.60;1.57;;;;;;;21.79;30.74;99072.75;5025009;28;20309;-86
2021/04/11 10:41:28;;;;;;;1.60;1.50;;;;;;;22.09;30.21;99072.06;5043410;28;20626;-86
2021/04/11 10:44:40;;;;;;;1.53;1.23;;;;;;;22.32;29.64;99061.97;5020912;28;20627;-85
2021/04/11 10:47:59;;;;;;;2.27;1.80;;;;;;;22.21;29.20;99055.16;5015039;28;20223;-82
2021/04/11 10:51:13;;;;;;;2.47;1.70;;;;;;;22.19;29.56;99057.38;5022370;28;20218;-84
2021/04/11 10:54:37;;;;;;;1.67;1.57;;;;;;;22.34;29.75;99057.03;5023466;28;20239;-85
2021/04/11 10:57:58;;;;;;;3.67;1.70;;;;;;;22.22;29.26;99054.84;5015796;28;20567;-84
2021/04/11 11:01:19;;;;;;;3.43;1.73;;;;;;;21.97;29.24;99055.44;5025179;28;20232;-87
2021/04/11 11:04:31;;;;;;;2.03;1.60;;;;;;;21.95;29.23;99058.47;5024397;28;20224;-84
2021/04/11 11:08:01;;;;;;;3.53;1.97;;;;;;;21.70;29.60;99056.28;5014916;28;20311;-85
2021/04/11 11:11:38;;;;;;;3.93;3.10;;;;;;;21.68;29.92;99055.78;5016490;28;20924;-84
2021/04/11 11:14:59;;;;;;;2.50;1.77;;;;;;;21.39;30.41;99049.88;4995366;28;20232;-85
2021/04/11 11:18:10;;;;;;;3.10;2.10;;;;;;;21.23;30.82;99052.09;5007887;28;20300;-84
2021/04/11 11:21:14;;;;;;;3.70;2.03;;;;;;;20.95;31.09;99034.91;5000483;28;20564;-86
2021/04/11 11:24:46;;;;;;;3.10;1.93;;;;;;;20.81;31.95;99042.25;5014302;28;20245;-82
2021/04/11 11:28:06;;;;;;;1.63;1.37;;;;;;;20.67;31.51;99044.94;5016807;28;20603;-85
2021/04/11 11:31:26;;;;;;;2.60;1.50;;;;;;;20.44;31.92;99045.91;5030045;28;20213;-86
2021/04/11 11:34:38;;;;;;;1.80;1.13;;;;;;;20.83;31.24;99040.03;4985999;28;20224;-86
2021/04/11 11:37:49;;;;;;;1.77;1.37;;;;;;;21.03;31.86;99038.84;4992379;28;20220;-87
2021/04/11 11:40:47;;;;;;;1.87;1.37;;;;;;;20.94;31.71;99038.75;5000852;28;20226;-83
2021/04/11 11:43:33;;;;;;;2.03;1.30;;;;;;;20.67;31.80;99023.16;4997389;28;20223;-82
2021/04/11 11:46:38;;;;;;;1.30;1.10;;;;;;;20.74;32.00;99030.16;4983195;28;20228;-82
2021/04/11 11:49:21;;;;;;;3.07;2.70;;;;;;;20.54;31.58;99032.13;5010256;28;20520;-84
2021/04/11 11:52:05;;;;;;;2.87;1.43;;;;;;;20.26;31.99;99026.88;5019845;28;20249;-84
2021/04/11 11:54:59;;;;;;;2.00;1.20;;;;;;;20.63;31.57;99033.03;5015892;28;20215;-84
2021/04/11 11:58:03;;;;;;;2.20;1.10;;;;;;;20.65;32.33;99030.03;5005957;28;20218;-82
2021/04/11 12:00:42;;;;;;;1.80;1.00;;;;;;;20.51;32.27;99019.13;5003197;28;20250;-83
2021/04/11 12:03:31;;;;;;;2.37;1.30;;;;;;;20.49;31.54;99021.31;5014946;28;20303;-84
2021/04/11 12:06:22;;;;;;;1.30;1.00;;;;;;;20.49;31.22;99031.41;4987428;28;20214;-83
2021/04/11 12:09:28;;;;;;;0.90;0.90;;;;;;;20.67;30.94;99029.75;5019764;28;20226;-84
2021/04/11 12:12:19;;;;;;;6.33;3.10;;;;;;;20.72;32.05;99014.09;5016494;28;20595;-81
2021/04/11 12:15:09;;;;;;;3.80;1.90;;;;;;;20.81;31.21;99025.13;5000208;28;20305;-81
2021/04/11 12:18:15;;;;;;;3.77;1.70;;;;;;;20.86;31.61;99019.56;5018784;28;20214;-81
2021/04/11 12:21:19;;;;;;;2.10;1.20;;;;;;;21.24;31.74;99009.31;5010984;28;20523;-86
2021/04/11 12:24:08;;;;;;;4.03;1.13;;;;;;;21.45;31.79;99015.97;5018408;28;20638;-81
2021/04/11 12:26:55;;;;;;;2.13;1.30;;;;;;;21.38;31.31;99010.91;5001701;28;20567;-82
2021/04/11 12:29:56;;;;;;;2.33;1.50;;;;;;;21.36;31.91;98999.53;5017971;28;20223;-83
2021/04/11 12:33:08;;;;;;;1.00;1.00;;;;;;;21.30;31.31;99003.47;5007455;28;20229;-83
2021/04/11 12:36:09;;;;;;;2.43;1.10;;;;;;;21.19;31.82;99009.41;5006666;28;20272;-82
2021/04/11 12:39:00;;;;;;;1.87;0.90;;;;;;;21.08;31.84;98996.00;5011653;28;20267;-86
2021/04/11 12:41:55;;;;;;;1.30;1.20;;;;;;;21.08;32.49;98992.47;5002978;28;20668;-85
2021/04/11 12:45:04;;;;;;;3.23;1.03;;;;;;;21.23;31.63;99005.78;5007686;28;20231;-88
2021/04/11 12:48:02;;;;;;;1.40;1.10;;;;;;;21.11;31.59;98997.28;5003642;28;20222;-85
2021/04/11 12:51:10;;;;;;;1.67;1.00;;;;;;;21.02;31.49;98999.09;5001851;28;20233;-83
2021/04/11 12:54:37;;;;;;;2.30;0.93;;;;;;;21.13;31.46;98991.53;5001135;28;20229;-85
2021/04/11 12:57:37;;;;;;;1.50;1.13;;;;;;;21.22;31.42;98978.84;5015573;28;20221;-84
2021/04/11 13:00:27;;;;;;;1.23;0.97;;;;;;;21.20;31.49;98986.50;5001911;28;20227;-85
2021/04/11 13:03:29;;;;;;;1.23;1.00;;;;;;;21.28;32.34;98993.97;4998126;28;20257;-87
2021/04/11 13:06:25;;;;;;;2.07;1.00;;;;;;;21.45;31.88;98994.97;5028370;28;20701;-85
2021/04/11 13:09:16;;;;;;;1.20;1.10;;;;;;;21.47;31.89;98992.72;5011894;28;20648;-87
2021/04/11 13:12:07;;;;;;;2.40;0.97;;;;;;;21.29;31.68;98987.41;5025245;28;20519;-83
2021/04/11 13:15:03;;;;;;;1.87;1.00;;;;;;;21.22;32.51;98979.66;5029514;28;20241;-87
2021/04/11 13:18:11;;;;;;;1.83;1.10;;;;;;;21.27;32.56;98965.13;5011497;28;20224;-88
2021/04/11 13:21:27;;;;;;;1.40;0.80;;;;;;;21.18;32.18;98972.41;5008059;28;20628;-87
2021/04/11 13:24:29;;;;;;;1.30;1.10;;;;;;;21.24;32.19;98976.63;5023255;28;20218;-88
2021/04/11 13:27:33;;;;;;;1.53;1.27;;;;;;;21.22;32.36;98966.03;5042942;28;20226;-87
2021/04/11 13:30:36;;;;;;;2.33;0.97;;;;;;;21.20;31.68;98960.09;5027547;28;20224;-86
2021/04/11 13:33:34;;;;;;;2.13;0.80;;;;;;;21.35;31.87;98967.94;5043077;28;20596;-85
2021/04/11 13:36:41;;;;;;;1.27;1.17;;;;;;;21.27;32.40;98951.50;5006069;28;20278;-88
2021/04/11 13:39:37;;;;;;;3.70;2.63;;;;;;;21.32;31.97;98954.91;5020733;28;20228;-85
2021/04/11 13:42:47;;;;;;;1.20;1.10;;;;;;;21.32;32.75;98949.44;5022186;28;20258;-86
2021/04/11 13:45:40;;;;;;;2.07;0.90;;;;;;;21.44;32.16;98951.66;5013836;28;20244;-88
2021/04/11 13:48:47;;;;;;;1.13;1.00;;;;;;;21.51;31.93;98938.41;5011116;28;20235;-88
2021/04/11 13:51:42;;;;;;;3.37;1.40;;;;;;;21.47;31.85;98945.59;5011524;28;20228;-86
2021/04/11 13:54:54;;;;;;;1.87;1.00;;;;;;;21.49;31.47;98938.72;4987040;28;20295;-87
2021/04/11 13:57:51;;;;;;;2.90;1.10;;;;;;;21.61;31.96;98951.81;4977974;28;20230;-85
2021/04/11 14:01:00;;;;;;;1.73;1.50;;;;;;;21.58;31.58;98938.00;4967816;28;20679;-85
2021/04/11 14:04:05;;;;;;;2.00;0.90;;;;;;;21.72;30.86;98939.56;4978942;28;20307;-88
2021/04/11 14:07:11;;;;;;;1.33;0.87;;;;;;;21.55;31.01;98944.06;5016363;28;20220;-86
2021/04/11 14:10:26;;;;;;;1.87;0.70;;;;;;;21.56;30.70;98932.06;5016091;28;20270;-84
2021/04/11 14:13:07;;;;;;;0.97;0.87;;;;;;;21.49;30.93;98936.00;4984100;28;20224;-83
2021/04/11 14:16:03;;;;;;;3.07;0.80;;;;;;;21.47;30.86;98921.88;5002248;28;20224;-84
2021/04/11 14:19:43;;;;;;;1.93;0.70;;;;;;;21.39;30.92;98919.88;5000155;28;20222;-84
2021/04/11 14:22:54;;;;;;;1.10;0.80;;;;;;;21.19;31.22;98928.50;4981318;28;20226;-84
2021/04/11 14:26:09;;;;;;;1.53;0.90;;;;;;;21.24;31.55;98930.31;5000615;28;20672;-83
2021/04/11 14:29:07;;;;;;;1.20;1.10;;;;;;;21.26;31.98;98928.09;4998287;28;20289;-83
2021/04/11 14:32:22;;;;;;;2.00;0.80;;;;;;;21.17;31.56;98928.00;5015181;28;20222;-84
2021/04/11 14:35:20;;;;;;;3.23;1.40;;;;;;;20.96;31.89;98930.31;4970517;28;20553;-83
2021/04/11 14:38:10;;;;;;;1.30;1.20;;;;;;;20.65;32.36;98924.69;5015545;28;20659;-83
2021/04/11 14:41:08;;;;;;;1.63;0.90;;;;;;;20.33;33.41;98926.69;5068741;28;20218;-84
2021/04/11 14:43:50;;;;;;;1.53;1.40;;;;;;;20.15;33.41;98926.44;5040492;28;20285;-83
2021/04/11 14:46:53;;;;;;;1.40;1.30;;;;;;;19.90;34.10;98937.72;5032247;28;20661;-83
2021/04/11 14:49:30;;;;;;;1.67;1.40;;;;;;;19.87;33.73;98927.47;5035930;28;20237;-81
2021/04/11 14:52:18;;;;;;;2.00;1.10;;;;;;;19.69;34.01;98931.78;5032431;28;20233;-84
2021/04/11 14:55:17;;;;;;;1.93;1.43;;;;;;;19.48;34.57;98930.50;5016408;28;20544;-84
2021/04/11 14:58:06;;;;;;;4.47;1.70;;;;;;;19.33;35.05;98917.91;5049792;28;20253;-84
2021/04/11 15:01:11;;;;;;;1.20;0.80;;;;;;;19.32;35.44;98943.47;5019968;28;20226;-82
2021/04/11 15:04:14;;;;;;;2.63;1.47;;;;;;;19.34;35.18;98938.56;5011115;28;20547;-84
2021/04/11 15:07:26;;;;;;;1.30;1.00;;;;;;;19.34;34.97;98933.13;5019437;28;20252;-84
2021/04/11 15:10:38;;;;;;;0.97;0.97;;;;;;;19.55;34.79;98935.59;5016821;28;20314;-83
2021/04/11 15:13:52;;;;;;;1.10;1.00;;;;;;;19.88;34.49;98948.06;5012538;28;20250;-82