Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:02:04;;;;;;;23.63;11.73;;;;;;;6.92;70.45;99491.94;5072029;28;20021;-74
2023/12/26 00:04:30;;;;;;;36.25;10.82;;;;;;;6.89;70.53;99493.38;5072004;28;20023;-73
2023/12/26 00:06:55;;;;;;;16.55;9.32;;;;;;;6.88;70.56;99495.34;5051408;28;20074;-73
2023/12/26 00:09:21;;;;;;;19.55;9.60;;;;;;;6.93;70.64;99496.34;5051537;28;20029;-74
2023/12/26 00:11:46;;;;;;;16.10;9.98;;;;;;;6.98;70.31;99496.25;5050651;28;20044;-74
2023/12/26 00:14:17;;;;;;;17.70;9.75;;;;;;;6.97;70.31;99500.16;5051626;28;20079;-73
2023/12/26 00:16:43;;;;;;;23.05;8.75;;;;;;;6.83;71.34;99492.66;5050951;28;20410;-74
2023/12/26 00:19:09;;;;;;;14.75;8.27;;;;;;;6.89;71.57;99501.72;5051700;28;20073;-73
2023/12/26 00:21:37;;;;;;;15.68;8.02;;;;;;;6.89;70.61;99498.94;5051678;28;20040;-68
2023/12/26 00:24:02;;;;;;;15.30;8.45;;;;;;;6.87;70.78;99492.84;5049866;28;20131;-68
2023/12/26 00:26:28;;;;;;;16.33;9.00;;;;;;;6.85;70.80;99506.25;5051655;28;20052;-68
2023/12/26 00:28:53;;;;;;;18.45;9.85;;;;;;;6.84;70.65;99499.03;5050758;28;20025;-68
2023/12/26 00:31:18;;;;;;;20.65;9.85;;;;;;;6.82;70.22;99491.00;5050080;28;20024;-68
2023/12/26 00:33:44;;;;;;;19.08;9.93;;;;;;;6.91;70.54;99493.88;5049964;28;20024;-68
2023/12/26 00:36:13;;;;;;;17.23;11.38;;;;;;;6.95;70.01;99508.00;5051190;28;20398;-69
2023/12/26 00:38:39;;;;;;;17.90;10.95;;;;;;;7.09;69.93;99510.78;5051208;28;20025;-68
2023/12/26 00:41:05;;;;;;;21.75;11.13;;;;;;;7.19;69.51;99509.72;5051421;28;20159;-69
2023/12/26 00:43:31;;;;;;;17.27;11.07;;;;;;;7.16;69.35;99500.03;5050096;28;20526;-69
2023/12/26 00:45:56;;;;;;;19.83;10.30;;;;;;;7.27;68.14;99503.44;5050144;28;20111;-68
2023/12/26 00:48:22;;;;;;;12.82;8.43;;;;;;;7.23;67.83;99507.94;5050088;28;20028;-68
2023/12/26 00:50:47;;;;;;;11.57;7.40;;;;;;;7.28;67.58;99505.06;5051459;28;20021;-69
2023/12/26 00:53:13;;;;;;;13.50;7.25;;;;;;;7.37;67.04;99503.22;5051235;28;20025;-68
2023/12/26 00:55:38;;;;;;;10.73;6.47;;;;;;;7.45;66.59;99498.84;5049764;28;20029;-68
2023/12/26 00:58:04;;;;;;;13.45;7.40;;;;;;;7.37;66.20;99502.38;5051611;28;20056;-68
2023/12/26 01:00:29;;;;;;;12.80;8.13;;;;;;;7.23;66.97;99503.22;5051220;28;20033;-68
2023/12/26 01:02:55;;;;;;;9.77;6.43;;;;;;;7.23;67.28;99513.50;5051341;28;20083;-68
2023/12/26 01:05:20;;;;;;;12.45;7.28;;;;;;;7.08;68.13;99509.94;5055314;28;20509;-68
2023/12/26 01:07:46;;;;;;;14.15;6.63;;;;;;;6.87;69.57;99509.53;5071115;28;20386;-68
2023/12/26 01:10:12;;;;;;;11.35;6.93;;;;;;;6.63;71.06;99515.28;5071127;28;20032;-69
2023/12/26 01:12:37;;;;;;;10.55;6.68;;;;;;;6.48;71.82;99508.91;5071283;28;20029;-69
2023/12/26 01:15:03;;;;;;;11.82;7.15;;;;;;;6.38;72.56;99512.69;5069690;28;20097;-69
2023/12/26 01:17:29;;;;;;;12.50;6.82;;;;;;;6.25;73.71;99511.53;5071022;28;20067;-68
2023/12/26 01:19:54;;;;;;;14.98;8.25;;;;;;;6.30;73.33;99517.00;5069588;28;20476;-68
2023/12/26 01:22:20;;;;;;;12.55;7.95;;;;;;;6.13;73.87;99517.56;5070844;28;20123;-69
2023/12/26 01:24:45;;;;;;;11.82;7.57;;;;;;;5.98;74.60;99513.06;5071025;28;20032;-68
2023/12/26 01:27:11;;;;;;;20.50;8.25;;;;;;;6.02;75.56;99514.13;5069813;28;20063;-68
2023/12/26 01:29:36;;;;;;;13.40;7.88;;;;;;;6.20;74.37;99519.13;5071002;28;20470;-68
2023/12/26 01:32:02;;;;;;;15.32;8.18;;;;;;;6.11;74.75;99522.63;5071060;28;20063;-68
2023/12/26 01:34:27;;;;;;;12.63;7.65;;;;;;;6.01;75.25;99514.41;5070864;28;20040;-68
2023/12/26 01:36:53;;;;;;;15.48;8.77;;;;;;;6.07;74.66;99513.22;5051528;28;20029;-68
2023/12/26 01:39:18;;;;;;;13.20;7.63;;;;;;;5.65;76.65;99515.81;5038892;28;20575;-69
2023/12/26 01:41:45;;;;;;;15.07;8.90;;;;;;;5.51;77.91;99514.91;5033114;28;20033;-68
2023/12/26 01:44:10;;;;;;;17.40;9.60;;;;;;;5.47;78.55;99520.22;5034940;28;20032;-69
2023/12/26 01:46:36;;;;;;;17.73;8.10;;;;;;;5.75;77.97;99528.72;5034833;28;20021;-68
2023/12/26 01:49:02;;;;;;;14.52;8.55;;;;;;;5.98;76.96;99524.19;5033652;28;20061;-69
2023/12/26 01:51:29;;;;;;;17.42;8.65;;;;;;;5.88;76.46;99519.63;5034746;28;20033;-68
2023/12/26 01:53:55;;;;;;;16.42;8.60;;;;;;;5.95;76.35;99530.34;5033294;28;20082;-68
2023/12/26 01:56:21;;;;;;;14.85;8.82;;;;;;;5.81;76.14;99521.13;5034471;28;20421;-69
2023/12/26 01:58:49;;;;;;;18.38;8.95;;;;;;;5.57;78.29;99527.59;5033155;28;20029;-68
2023/12/26 02:01:16;;;;;;;15.32;8.13;;;;;;;5.58;77.38;99527.28;5032878;28;20478;-68
2023/12/26 02:03:42;;;;;;;17.42;9.70;;;;;;;5.29;79.62;99527.41;5034533;28;20473;-68
2023/12/26 02:06:08;;;;;;;22.67;8.45;;;;;;;5.42;79.12;99525.88;5055567;28;20380;-68
2023/12/26 02:08:35;;;;;;;15.75;8.05;;;;;;;5.42;78.55;99523.91;5074064;28;20115;-68
2023/12/26 02:11:02;;;;;;;16.90;8.85;;;;;;;5.34;78.84;99524.59;5072878;28;20028;-68
2023/12/26 02:13:28;;;;;;;17.98;8.02;;;;;;;5.46;78.68;99526.91;5074271;28;20036;-68
2023/12/26 02:15:57;;;;;;;14.23;7.75;;;;;;;5.68;79.19;99522.72;5074199;28;20466;-68
2023/12/26 02:18:24;;;;;;;17.48;8.07;;;;;;;5.50;77.39;99518.81;5072774;28;20150;-68
2023/12/26 02:20:49;;;;;;;15.43;8.27;;;;;;;5.52;77.42;99519.34;5072616;28;20028;-69
2023/12/26 02:23:15;;;;;;;16.02;7.97;;;;;;;5.42;78.13;99518.34;5073754;28;20125;-68
2023/12/26 02:25:41;;;;;;;17.15;9.10;;;;;;;5.47;77.74;99515.53;5072433;28;20044;-68
2023/12/26 02:28:07;;;;;;;19.30;11.02;;;;;;;5.54;77.82;99509.59;5072454;28;20098;-68
2023/12/26 02:30:35;;;;;;;17.15;11.43;;;;;;;5.61;77.32;99517.53;5072385;28;20412;-68
2023/12/26 02:33:02;;;;;;;16.80;8.45;;;;;;;5.71;76.66;99525.72;5072556;28;20066;-68
2023/12/26 02:35:28;;;;;;;15.02;7.43;;;;;;;5.85;75.45;99517.47;5072368;28;20485;-68
2023/12/26 02:37:54;;;;;;;14.10;7.28;;;;;;;5.88;74.92;99516.00;5073555;28;20020;-69
2023/12/26 02:40:19;;;;;;;13.23;6.95;;;;;;;5.97;74.60;99522.53;5073632;28;20024;-74
2023/12/26 02:42:45;;;;;;;12.70;6.82;;;;;;;6.10;74.08;99532.06;5072418;28;20028;-74
2023/12/26 02:45:11;;;;;;;13.10;7.13;;;;;;;6.07;74.01;99521.56;5073486;28;20028;-74
2023/12/26 02:47:36;;;;;;;13.68;7.97;;;;;;;6.16;73.86;99528.06;5073390;28;20028;-74
2023/12/26 02:50:02;;;;;;;19.58;10.77;;;;;;;6.33;72.87;99529.44;5073466;28;20394;-74
2023/12/26 02:52:27;;;;;;;27.63;14.68;;;;;;;6.35;72.20;99532.75;5072758;28;20028;-74
2023/12/26 02:54:53;;;;;;;30.83;14.18;;;;;;;6.41;71.81;99528.75;5071665;28;20098;-73
2023/12/26 02:57:18;;;;;;;29.83;15.43;;;;;;;6.35;71.22;99541.09;5071979;28;20021;-74
2023/12/26 02:59:44;;;;;;;36.55;17.60;;;;;;;6.42;70.66;99538.72;5073406;28;20101;-74
2023/12/26 03:02:09;;;;;;;30.95;11.30;;;;;;;6.50;70.05;99539.97;5071906;28;20025;-74
2023/12/26 03:04:35;;;;;;;12.20;6.43;;;;;;;6.58;69.74;99538.47;5073093;28;20495;-74
2023/12/26 03:07:00;;;;;;;17.33;7.43;;;;;;;6.44;70.78;99547.56;5070476;28;20120;-74
2023/12/26 03:09:26;;;;;;;9.32;6.03;;;;;;;6.57;71.06;99539.56;5071647;28;20028;-74
2023/12/26 03:11:51;;;;;;;10.98;6.82;;;;;;;6.54;70.88;99541.03;5072921;28;20024;-74
2023/12/26 03:14:17;;;;;;;10.10;6.03;;;;;;;6.39;71.25;99546.84;5072991;28;20024;-74
2023/12/26 03:16:42;;;;;;;15.25;6.70;;;;;;;6.57;71.83;99551.53;5072674;28;20541;-74
2023/12/26 03:19:08;;;;;;;11.85;6.60;;;;;;;6.62;72.33;99556.16;5071492;28;20020;-74
2023/12/26 03:21:33;;;;;;;10.43;6.57;;;;;;;6.46;74.76;99559.25;5071420;28;20489;-73
2023/12/26 03:23:59;;;;;;;14.80;8.93;;;;;;;6.34;73.56;99555.28;5072879;28;20060;-74
2023/12/26 03:26:24;;;;;;;9.90;6.07;;;;;;;6.24;73.74;99564.63;5071169;28;20032;-73
2023/12/26 03:28:50;;;;;;;14.90;7.47;;;;;;;6.08;73.89;99544.59;5072720;28;20077;-74
2023/12/26 03:31:15;;;;;;;9.20;6.43;;;;;;;6.20;73.44;99563.56;5071022;28;20029;-74
2023/12/26 03:33:41;;;;;;;13.15;7.18;;;;;;;6.23;74.21;99571.31;5072490;28;20032;-73
2023/12/26 03:36:08;;;;;;;13.93;7.75;;;;;;;6.18;75.48;99570.25;5069781;28;20053;-74
2023/12/26 03:38:35;;;;;;;12.00;7.18;;;;;;;6.16;75.73;99574.47;5071166;28;20048;-74
2023/12/26 03:41:00;;;;;;;11.77;6.85;;;;;;;6.19;75.16;99571.09;5071178;28;20059;-74
2023/12/26 03:43:26;;;;;;;11.68;7.20;;;;;;;6.16;76.10;99572.50;5071195;28;20493;-74
2023/12/26 03:45:51;;;;;;;17.17;7.53;;;;;;;5.90;77.57;99583.16;5072403;28;20016;-73
2023/12/26 03:48:17;;;;;;;10.85;7.28;;;;;;;5.60;76.25;99585.25;5070944;28;20032;-74
2023/12/26 03:50:42;;;;;;;12.32;6.68;;;;;;;5.51;77.47;99587.06;5072275;28;20210;-69
2023/12/26 03:53:08;;;;;;;12.85;6.97;;;;;;;5.19;77.26;99594.94;5071136;28;20031;-69
2023/12/26 03:55:34;;;;;;;12.10;7.28;;;;;;;4.97;81.54;99596.28;5070818;28;20036;-69
2023/12/26 03:57:59;;;;;;;13.40;7.65;;;;;;;4.89;81.49;99597.78;5071896;28;20032;-69
2023/12/26 04:00:25;;;;;;;12.43;8.35;;;;;;;5.08;81.00;99597.03;5071985;28;20119;-69
2023/12/26 04:02:50;;;;;;;15.38;7.28;;;;;;;5.22;78.51;99596.31;5070466;28;20028;-69
2023/12/26 04:05:16;;;;;;;19.25;8.38;;;;;;;5.24;79.53;99594.88;5070735;28;20037;-69
2023/12/26 04:07:41;;;;;;;12.68;6.78;;;;;;;5.00;81.37;99597.66;5071761;28;20028;-69
2023/12/26 04:10:07;;;;;;;15.57;8.07;;;;;;;5.03;80.94;99608.16;5070437;28;20086;-69
2023/12/26 04:12:34;;;;;;;11.38;7.55;;;;;;;5.14;79.92;99614.44;5069353;28;20032;-69
2023/12/26 04:15:00;;;;;;;13.40;7.93;;;;;;;5.24;79.21;99610.69;5050471;28;20136;-69
2023/12/26 04:17:25;;;;;;;17.38;9.73;;;;;;;5.23;79.02;99603.50;5051446;28;20100;-69
2023/12/26 04:19:51;;;;;;;25.08;12.00;;;;;;;5.23;80.36;99609.06;5050420;28;20040;-69
2023/12/26 04:22:17;;;;;;;19.38;11.20;;;;;;;4.98;80.14;99614.56;5051450;28;20049;-69
2023/12/26 04:24:42;;;;;;;17.77;10.18;;;;;;;5.06;81.46;99610.31;5050286;28;20036;-69
2023/12/26 04:27:08;;;;;;;19.02;10.32;;;;;;;5.09;80.33;99606.16;5051571;28;20489;-69
2023/12/26 04:29:33;;;;;;;23.15;11.60;;;;;;;4.99;79.89;99612.66;5050258;28;20028;-69
2023/12/26 04:31:59;;;;;;;28.05;12.77;;;;;;;5.05;80.34;99617.84;5050186;28;20029;-69
2023/12/26 04:34:25;;;;;;;26.58;11.98;;;;;;;5.19;80.03;99626.28;5051475;28;20548;-69
2023/12/26 04:36:51;;;;;;;26.30;13.30;;;;;;;5.24;78.69;99628.16;5051250;28;20029;-69
2023/12/26 04:39:16;;;;;;;92.55;37.58;;;;;;;5.19;78.87;99629.06;5051472;28;20035;-69
2023/12/26 04:41:42;;;;;;;90.10;36.90;;;;;;;4.99;81.09;99626.50;5051417;28;20108;-69
2023/12/26 04:44:07;;;;;;;82.18;37.03;;;;;;;4.69;81.70;99631.22;5050142;28;20032;-69
2023/12/26 04:46:33;;;;;;;74.00;26.80;;;;;;;4.30;84.16;99632.97;5051153;28;20033;-69
2023/12/26 04:48:58;;;;;;;50.38;21.52;;;;;;;4.62;83.03;99634.34;5049901;28;20096;-69
2023/12/26 04:51:28;;;;;;;31.38;13.48;;;;;;;4.31;85.16;99635.44;5051751;28;20029;-69
2023/12/26 04:53:53;;;;;;;43.92;25.00;;;;;;;4.44;84.15;99625.63;5050115;28;20025;-69
2023/12/26 04:56:20;;;;;;;56.05;27.50;;;;;;;4.63;82.84;99619.38;5051280;28;20040;-69
2023/12/26 04:58:47;;;;;;;55.90;26.55;;;;;;;4.39;83.23;99620.13;5051234;28;20394;-69
2023/12/26 05:01:13;;;;;;;44.85;27.13;;;;;;;4.37;84.15;99614.06;5050062;28;20025;-68
2023/12/26 05:03:39;;;;;;;54.75;27.27;;;;;;;4.43;83.90;99620.38;5051098;28;20383;-68
2023/12/26 05:06:05;;;;;;;49.45;25.25;;;;;;;4.57;83.74;99626.91;5059325;28;20059;-69
2023/12/26 05:08:31;;;;;;;47.90;26.60;;;;;;;4.51;83.66;99617.00;5071275;28;20024;-69
2023/12/26 05:10:56;;;;;;;51.20;28.95;;;;;;;4.26;84.92;99613.31;5069792;28;20101;-68
2023/12/26 05:13:22;;;;;;;59.72;31.90;;;;;;;4.05;86.17;99615.44;5070089;28;20039;-68
2023/12/26 05:15:48;;;;;;;78.07;38.50;;;;;;;4.07;86.53;99618.72;5070516;28;20099;-68
2023/12/26 05:18:14;;;;;;;76.18;37.75;;;;;;;4.39;86.08;99622.91;5075262;28;20477;-68
2023/12/26 05:20:39;;;;;;;86.13;43.90;;;;;;;4.74;84.26;99637.56;5073747;28;20025;-68
2023/12/26 05:23:05;;;;;;;41.10;24.75;;;;;;;4.46;84.68;99633.66;5073482;28;20052;-68
2023/12/26 05:25:30;;;;;;;22.33;14.88;;;;;;;4.31;86.77;99632.66;5075231;28;20020;-68
2023/12/26 05:27:56;;;;;;;19.85;8.70;;;;;;;4.04;84.34;99636.75;5074972;28;20517;-68
2023/12/26 05:30:22;;;;;;;21.73;12.02;;;;;;;3.99;86.30;99645.09;5075003;28;20074;-68
2023/12/26 05:32:47;;;;;;;25.35;11.05;;;;;;;3.85;86.02;99653.19;5072936;28;20032;-68
2023/12/26 05:35:13;;;;;;;21.73;8.55;;;;;;;3.57;85.15;99660.25;5072996;28;20020;-68
2023/12/26 05:37:38;;;;;;;21.98;8.57;;;;;;;3.36;87.79;99655.63;5074216;28;20024;-68
2023/12/26 05:40:05;;;;;;;17.75;8.95;;;;;;;3.50;88.86;99661.41;5072911;28;20021;-68
2023/12/26 05:42:31;;;;;;;53.70;34.03;;;;;;;3.61;89.79;99664.94;5072988;28;20097;-68
2023/12/26 05:44:56;;;;;;;41.30;27.23;;;;;;;3.67;90.02;99665.72;5072760;28;20016;-69
2023/12/26 05:47:22;;;;;;;36.35;22.67;;;;;;;3.73;90.23;99658.25;5072802;28;20031;-68
2023/12/26 05:49:47;;;;;;;18.15;13.48;;;;;;;3.39;87.85;99668.06;5074229;28;20377;-68
2023/12/26 05:52:13;;;;;;;15.48;7.75;;;;;;;3.23;89.02;99665.34;5072899;28;20032;-69
2023/12/26 05:54:38;;;;;;;12.38;7.68;;;;;;;3.56;88.48;99664.13;5074302;28;20020;-68
2023/12/26 05:57:04;;;;;;;13.68;8.65;;;;;;;3.68;87.97;99656.31;5074273;28;20025;-69
2023/12/26 05:59:29;;;;;;;23.92;15.05;;;;;;;3.76;88.11;99669.56;5074385;28;20443;-68
2023/12/26 06:01:55;;;;;;;18.25;10.38;;;;;;;3.60;88.44;99677.13;5035912;28;20037;-70
2023/12/26 06:04:20;;;;;;;17.17;8.23;;;;;;;3.77;86.78;99671.22;5035503;28;20458;-68
2023/12/26 06:06:46;;;;;;;18.38;10.70;;;;;;;3.91;86.60;99685.25;5033179;28;20020;-69
2023/12/26 06:09:11;;;;;;;15.93;8.85;;;;;;;3.76;87.12;99688.94;5035866;28;20483;-68
2023/12/26 06:11:37;;;;;;;25.83;11.20;;;;;;;3.85;86.28;99689.16;5033101;28;20025;-75
2023/12/26 06:14:02;;;;;;;12.93;7.45;;;;;;;3.95;87.20;99693.00;5049567;28;20036;-75
2023/12/26 06:16:28;;;;;;;21.15;7.85;;;;;;;3.73;87.91;99692.25;5041044;28;20391;-73
2023/12/26 06:18:54;;;;;;;18.33;9.48;;;;;;;3.65;89.39;99699.22;5050370;28;20029;-74
2023/12/26 06:21:19;;;;;;;19.75;8.70;;;;;;;3.57;87.64;99697.03;5040991;28;20029;-74
2023/12/26 06:23:45;;;;;;;11.13;7.82;;;;;;;3.55;89.05;99706.72;5035209;28;20136;-74
2023/12/26 06:26:10;;;;;;;14.65;7.70;;;;;;;3.71;88.36;99724.09;5033113;28;20032;-75
2023/12/26 06:28:36;;;;;;;13.15;7.47;;;;;;;3.72;87.55;99712.72;5030683;28;20027;-74
2023/12/26 06:31:02;;;;;;;28.67;8.68;;;;;;;3.82;86.79;99728.47;5036403;28;20021;-75
2023/12/26 06:33:28;;;;;;;13.30;7.78;;;;;;;3.91;87.09;99720.41;5037676;28;20048;-73
2023/12/26 06:35:53;;;;;;;20.60;9.13;;;;;;;3.99;87.04;99725.38;5041491;28;20029;-76
2023/12/26 06:38:18;;;;;;;22.02;9.48;;;;;;;4.09;87.27;99730.00;5036419;28;20029;-75
2023/12/26 06:40:44;;;;;;;19.27;10.77;;;;;;;4.33;85.91;99723.78;5035477;28;20029;-75
2023/12/26 06:43:15;;;;;;;57.60;25.48;;;;;;;4.51;85.66;99725.03;5040503;28;20077;-71
2023/12/26 06:45:41;;;;;;;61.15;26.50;;;;;;;4.76;83.44;99725.94;5030287;28;20495;-70
2023/12/26 06:48:07;;;;;;;65.45;33.45;;;;;;;4.97;82.87;99725.78;5030103;28;20076;-71
2023/12/26 06:50:32;;;;;;;63.20;33.88;;;;;;;5.14;82.83;99739.22;5028747;28;20041;-70
2023/12/26 06:52:58;;;;;;;68.95;31.10;;;;;;;5.30;82.02;99734.31;5033804;28;20408;-72
2023/12/26 06:55:24;;;;;;;48.58;22.65;;;;;;;5.44;80.91;99738.06;5043124;28;20112;-70
2023/12/26 06:57:49;;;;;;;41.53;19.10;;;;;;;5.55;81.44;99738.78;5029971;28;20172;-72
2023/12/26 07:00:17;;;;;;;30.13;14.13;;;;;;;5.65;80.67;99743.38;5042596;28;20037;-71
2023/12/26 07:02:43;;;;;;;34.67;18.67;;;;;;;5.95;79.69;99746.91;5045894;28;20529;-70
2023/12/26 07:05:09;;;;;;;47.63;20.85;;;;;;;6.12;78.70;99738.13;5034167;28;20136;-70
2023/12/26 07:07:35;;;;;;;41.70;24.90;;;;;;;6.21;78.51;99738.25;5040984;28;20128;-71
2023/12/26 07:10:00;;;;;;;17.55;10.23;;;;;;;5.79;78.44;99742.66;5032662;28;20118;-73
2023/12/26 07:12:26;;;;;;;17.02;9.48;;;;;;;5.69;80.64;99749.16;5038891;28;20075;-70
2023/12/26 07:14:51;;;;;;;14.57;9.95;;;;;;;5.66;81.22;99752.53;5050297;28;20490;-71
2023/12/26 07:17:17;;;;;;;33.60;15.38;;;;;;;5.74;82.09;99755.47;5045249;28;20063;-71
2023/12/26 07:19:42;;;;;;;26.00;12.18;;;;;;;5.99;81.14;99755.47;5030376;28;20033;-74
2023/12/26 07:22:08;;;;;;;24.83;11.68;;;;;;;5.96;79.67;99748.56;5030422;28;20053;-72
2023/12/26 07:24:33;;;;;;;13.50;7.93;;;;;;;5.90;79.99;99745.03;5033464;28;20048;-75
2023/12/26 07:26:59;;;;;;;16.33;9.13;;;;;;;6.17;79.45;99756.66;5030020;28;20033;-71
2023/12/26 07:29:27;;;;;;;17.40;10.55;;;;;;;6.25;78.36;99753.19;5030269;28;20037;-72
2023/12/26 07:31:52;;;;;;;20.92;12.93;;;;;;;6.29;78.40;99759.00;5046098;28;20029;-70
2023/12/26 07:34:18;;;;;;;15.30;8.70;;;;;;;6.16;79.16;99760.56;5049823;28;20166;-72
2023/12/26 07:36:43;;;;;;;18.75;9.23;;;;;;;6.44;78.62;99757.94;5049840;28;20028;-75
2023/12/26 07:39:09;;;;;;;12.30;7.80;;;;;;;6.16;79.45;99761.38;5042189;28;20029;-72
2023/12/26 07:41:35;;;;;;;20.85;8.85;;;;;;;6.26;79.73;99749.28;5031455;28;20063;-74
2023/12/26 07:44:00;;;;;;;15.07;7.35;;;;;;;6.44;78.66;99747.66;5069665;28;20128;-74
2023/12/26 07:46:26;;;;;;;25.33;12.57;;;;;;;6.77;79.14;99755.25;5069625;28;20025;-73
2023/12/26 07:48:51;;;;;;;22.75;14.40;;;;;;;6.85;78.83;99756.50;5062768;28;20147;-73
2023/12/26 07:51:16;;;;;;;15.05;9.15;;;;;;;6.97;77.97;99754.06;5029163;28;20056;-71
2023/12/26 07:53:42;;;;;;;17.85;9.75;;;;;;;7.03;77.04;99743.69;5049185;28;20029;-73
2023/12/26 07:56:07;;;;;;;18.92;10.00;;;;;;;7.21;77.13;99746.72;5033196;28;20486;-74
2023/12/26 07:58:34;;;;;;;17.73;9.65;;;;;;;7.23;77.25;99750.84;5033936;28;20039;-73
2023/12/26 08:01:01;;;;;;;24.38;11.95;;;;;;;7.41;76.96;99757.47;5047427;28;20024;-71
2023/12/26 08:03:26;;;;;;;18.63;11.05;;;;;;;7.35;77.35;99752.31;5045938;28;20112;-70
2023/12/26 08:05:52;;;;;;;21.90;11.88;;;;;;;7.57;76.78;99758.00;5054554;28;20099;-71
2023/12/26 08:08:17;;;;;;;19.65;12.05;;;;;;;7.89;75.81;99761.00;5043684;28;20099;-70
2023/12/26 08:10:44;;;;;;;24.27;13.15;;;;;;;7.86;74.81;99753.28;5038041;28;20032;-70
2023/12/26 08:13:10;;;;;;;23.55;10.85;;;;;;;8.13;74.78;99751.59;5049218;28;20028;-72
2023/12/26 08:15:36;;;;;;;18.02;10.93;;;;;;;8.12;74.20;99750.78;5046299;28;20448;-71
2023/12/26 08:18:02;;;;;;;23.85;13.20;;;;;;;8.05;74.26;99741.19;5045340;28;20029;-70
2023/12/26 08:20:27;;;;;;;25.30;16.33;;;;;;;8.26;73.09;99747.97;5049765;28;20033;-70
2023/12/26 08:22:53;;;;;;;25.67;15.20;;;;;;;8.37;73.05;99745.75;5035194;28;20056;-71
2023/12/26 08:25:19;;;;;;;24.58;15.45;;;;;;;8.27;73.19;99748.81;5035975;28;20400;-71
2023/12/26 08:27:44;;;;;;;22.88;12.23;;;;;;;8.34;73.04;99759.53;5041094;28;20029;-71
2023/12/26 08:30:11;;;;;;;21.30;10.23;;;;;;;8.51;72.95;99754.13;5028820;28;20053;-72
2023/12/26 08:32:37;;;;;;;17.08;9.45;;;;;;;8.46;72.02;99750.59;5030826;28;20519;-71
2023/12/26 08:35:03;;;;;;;20.50;11.07;;;;;;;8.65;71.86;99748.53;5037430;28;20047;-73
2023/12/26 08:37:29;;;;;;;18.23;9.98;;;;;;;8.72;71.59;99753.66;5038735;28;20127;-72
2023/12/26 08:39:54;;;;;;;14.68;10.07;;;;;;;8.64;71.17;99741.28;5044498;28;20067;-70
2023/12/26 08:42:20;;;;;;;21.52;11.05;;;;;;;8.20;72.47;99749.19;5058729;28;20428;-70
2023/12/26 08:44:45;;;;;;;16.40;9.88;;;;;;;8.32;72.57;99745.06;5045231;28;20061;-71
2023/12/26 08:47:11;;;;;;;17.27;9.95;;;;;;;8.68;71.68;99755.41;5035964;28;20442;-71
2023/12/26 08:49:36;;;;;;;18.52;9.52;;;;;;;8.90;71.66;99746.25;5033470;28;20079;-71
2023/12/26 08:52:02;;;;;;;23.67;11.57;;;;;;;9.13;71.31;99744.25;5034589;28;20053;-71
2023/12/26 08:54:28;;;;;;;14.85;9.50;;;;;;;9.18;70.30;99742.50;5035343;28;20033;-71
2023/12/26 08:56:53;;;;;;;18.10;9.68;;;;;;;9.44;70.22;99733.44;5034978;28;20030;-71
2023/12/26 08:59:20;;;;;;;20.33;9.65;;;;;;;9.64;68.65;99732.84;5046327;28;20032;-71
2023/12/26 09:01:45;;;;;;;21.20;10.27;;;;;;;9.88;67.28;99734.41;5030358;28;20037;-71
2023/12/26 09:04:12;;;;;;;20.02;9.48;;;;;;;10.15;65.95;99729.75;5032268;28;20044;-71
2023/12/26 09:06:37;;;;;;;20.08;9.75;;;;;;;10.16;66.05;99731.38;5041400;28;20116;-71
2023/12/26 09:09:03;;;;;;;22.15;11.75;;;;;;;10.28;65.89;99722.34;5039964;28;20115;-71
2023/12/26 09:11:28;;;;;;;25.20;14.82;;;;;;;10.38;65.73;99721.22;5061396;28;20025;-71
2023/12/26 09:13:54;;;;;;;18.17;9.93;;;;;;;10.52;64.87;99719.13;5050923;28;20037;-71
2023/12/26 09:16:20;;;;;;;17.33;10.98;;;;;;;10.43;64.52;99711.84;5045078;28;20127;-71
2023/12/26 09:18:46;;;;;;;16.10;9.35;;;;;;;10.33;65.42;99708.22;5035148;28;20127;-72
2023/12/26 09:21:17;;;;;;;21.75;11.43;;;;;;;10.56;64.84;99704.47;5046292;28;20068;-72
2023/12/26 09:23:42;;;;;;;20.13;10.57;;;;;;;10.32;63.91;99697.34;5042711;28;20049;-73
2023/12/26 09:26:08;;;;;;;14.40;8.35;;;;;;;10.32;64.06;99689.81;5057082;28;20489;-73
2023/12/26 09:28:33;;;;;;;20.42;9.63;;;;;;;10.23;63.94;99683.38;5062572;28;20028;-72
2023/12/26 09:30:59;;;;;;;13.00;9.02;;;;;;;10.75;63.15;99678.94;5053127;28;20029;-73
2023/12/26 09:33:25;;;;;;;17.27;9.68;;;;;;;10.87;62.00;99681.09;5042728;28;20028;-73
2023/12/26 09:35:51;;;;;;;17.77;10.00;;;;;;;10.94;62.66;99675.78;5057008;28;20498;-73
2023/12/26 09:38:16;;;;;;;16.75;9.98;;;;;;;11.09;62.30;99677.25;5056763;28;20517;-73
2023/12/26 09:40:42;;;;;;;18.27;10.23;;;;;;;11.08;61.80;99668.00;5064973;28;20070;-70
2023/12/26 09:43:08;;;;;;;20.70;10.30;;;;;;;11.28;61.82;99668.44;5039027;28;20021;-70
2023/12/26 09:45:34;;;;;;;20.67;9.60;;;;;;;11.35;60.59;99663.16;5042077;28;20095;-70
2023/12/26 09:48:00;;;;;;;13.63;8.43;;;;;;;11.36;60.82;99664.81;5048482;28;20032;-70
2023/12/26 09:50:26;;;;;;;15.07;9.15;;;;;;;11.64;60.57;99661.53;5047447;28;20385;-70
2023/12/26 09:52:53;;;;;;;16.75;9.43;;;;;;;11.84;59.86;99655.50;5039678;28;20406;-70
2023/12/26 09:55:20;;;;;;;18.63;9.02;;;;;;;12.03;59.17;99649.47;5039154;28;20052;-70
2023/12/26 09:57:46;;;;;;;13.38;8.70;;;;;;;12.17;58.60;99655.63;5049141;28;20116;-69
2023/12/26 10:00:12;;;;;;;12.60;7.75;;;;;;;12.08;58.19;99647.28;5036801;28;20093;-69
2023/12/26 10:02:38;;;;;;;17.35;8.55;;;;;;;12.14;58.05;99647.91;5048396;28;20519;-68
2023/12/26 10:05:04;;;;;;;21.85;8.75;;;;;;;12.29;57.70;99645.63;5059230;28;20021;-68
2023/12/26 10:07:30;;;;;;;15.82;9.07;;;;;;;12.42;56.79;99644.53;5045000;28;20033;-68
2023/12/26 10:09:59;;;;;;;15.55;8.20;;;;;;;12.48;56.85;99631.94;5042506;28;20616;-67
2023/12/26 10:12:30;;;;;;;18.55;8.43;;;;;;;12.72;57.61;99637.97;5035220;28;20112;-66
2023/12/26 10:14:59;;;;;;;11.82;7.57;;;;;;;12.80;56.96;99627.88;5047919;28;20493;-67
2023/12/26 10:17:28;;;;;;;12.45;8.35;;;;;;;12.74;55.38;99627.25;5038889;28;20048;-70
2023/12/26 10:19:58;;;;;;;17.83;8.43;;;;;;;12.94;55.87;99622.75;5037825;28;20071;-69
2023/12/26 10:22:29;;;;;;;12.00;7.45;;;;;;;12.96;54.92;99619.56;5053707;28;20048;-69
2023/12/26 10:24:55;;;;;;;12.18;8.07;;;;;;;13.03;55.21;99608.59;5044540;28;20512;-68
2023/12/26 10:27:22;;;;;;;15.90;8.80;;;;;;;13.21;55.10;99609.22;5051266;28;20516;-68
2023/12/26 10:29:51;;;;;;;39.28;18.23;;;;;;;13.24;54.48;99602.88;5043057;28;20028;-70
2023/12/26 10:32:17;;;;;;;40.35;21.77;;;;;;;13.27;53.56;99607.00;5042125;28;20021;-69
2023/12/26 10:34:43;;;;;;;65.63;31.42;;;;;;;13.23;54.20;99598.44;5057039;28;20488;-69
2023/12/26 10:37:10;;;;;;;45.95;25.00;;;;;;;13.41;53.52;99592.59;5055221;28;20033;-69
2023/12/26 10:39:36;;;;;;;25.48;15.65;;;;;;;13.26;52.96;99589.31;5051491;28;20122;-68
2023/12/26 10:42:03;;;;;;;30.17;17.90;;;;;;;13.13;53.16;99582.03;5069120;28;20099;-67
2023/12/26 10:45:00;;;;;;;29.10;14.55;;;;;;;13.20;53.44;99579.50;5054944;28;20053;-68
2023/12/26 10:47:29;;;;;;;24.75;13.25;;;;;;;13.47;52.41;99577.16;5043046;28;20530;-66
2023/12/26 10:49:59;;;;;;;17.20;10.82;;;;;;;13.60;52.38;99570.38;5059009;28;20029;-72
2023/12/26 10:52:28;;;;;;;24.30;11.90;;;;;;;13.85;51.61;99575.13;5049168;28;20505;-70
2023/12/26 10:54:56;;;;;;;20.92;12.27;;;;;;;13.80;51.72;99564.97;5043898;28;20056;-69
2023/12/26 10:57:23;;;;;;;19.60;12.82;;;;;;;14.02;51.30;99571.22;5044443;28;20029;-70
2023/12/26 13:51:57;;;;;;;23.83;9.75;;;;;;;14.87;46.50;99449.31;5052309;28;20129;-74
2023/12/26 13:55:00;;;;;;;18.73;9.68;;;;;;;14.82;46.96;99455.22;5053515;28;20038;-71
2023/12/26 13:58:02;;;;;;;15.90;8.75;;;;;;;14.82;45.89;99452.41;5043767;28;20033;-73
2023/12/26 14:01:05;;;;;;;28.83;12.18;;;;;;;14.82;45.87;99455.22;5039329;28;20064;-72
2023/12/26 14:04:08;;;;;;;24.10;13.93;;;;;;;14.91;45.25;99453.03;5039504;28;20022;-73
2023/12/26 14:07:11;;;;;;;32.92;15.02;;;;;;;14.88;45.09;99456.59;5049421;28;20059;-72
2023/12/26 14:10:14;;;;;;;25.35;13.48;;;;;;;14.87;45.43;99469.84;5035202;28;20036;-74
2023/12/26 14:13:17;;;;;;;21.90;11.75;;;;;;;14.88;45.06;99465.84;5041423;28;20028;-71
2023/12/26 14:16:23;;;;;;;21.10;12.52;;;;;;;14.87;45.57;99460.59;5042632;28;20040;-72
2023/12/26 14:19:26;;;;;;;23.20;13.68;;;;;;;14.74;46.53;99463.50;5046650;28;20528;-72
2023/12/26 14:22:28;;;;;;;28.13;14.25;;;;;;;14.70;45.91;99464.56;5052557;28;20081;-70