Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:18;;;;;;;28.13;16.00;;;;;;;10.63;64.48;100007.25;4860860;29;20082;-96
2021/12/23 00:04:45;;;;;;;30.30;16.05;;;;;;;10.78;64.82;100018.38;4860969;29;20048;-95
2021/12/23 00:07:11;;;;;;;24.08;15.38;;;;;;;10.66;64.98;100015.72;4861286;29;20456;-96
2021/12/23 00:10:09;;;;;;;30.55;15.50;;;;;;;10.79;64.58;100017.44;4861129;29;20112;-96
2021/12/23 00:12:28;;;;;;;27.17;16.23;;;;;;;10.60;65.02;100003.03;4863464;29;20045;-96
2021/12/23 00:14:55;;;;;;;28.23;15.25;;;;;;;10.78;64.99;100008.72;4860871;29;20112;-96
2021/12/23 00:17:55;;;;;;;25.10;15.52;;;;;;;10.85;64.54;100001.22;4860872;29;20022;-96
2021/12/23 00:25:19;;;;;;;25.92;15.40;;;;;;;10.81;64.23;99984.84;4861772;29;20499;-96
2021/12/23 00:27:45;;;;;;;26.50;14.95;;;;;;;10.73;64.97;99984.59;4860663;29;20030;-96
2021/12/23 00:30:11;;;;;;;26.08;14.93;;;;;;;10.78;64.57;99986.84;4860434;29;20112;-96
2021/12/23 00:32:37;;;;;;;28.67;16.00;;;;;;;10.71;64.73;99984.69;4860699;29;20120;-95
2021/12/23 00:35:06;;;;;;;23.80;13.85;;;;;;;10.82;64.80;99990.94;4860480;29;20511;-96
2021/12/23 00:37:38;;;;;;;27.33;15.52;;;;;;;10.78;64.87;99984.22;4860533;29;20399;-96
2021/12/23 00:40:04;;;;;;;;;;;;;;;10.80;64.87;99984.94;4860543;29;20030;-96
2021/12/23 00:42:31;;;;;;;24.52;14.30;;;;;;;10.76;65.05;99980.88;4860405;29;19916;-96
2021/12/23 00:44:57;;;;;;;26.98;16.02;;;;;;;10.38;66.65;99976.72;4860558;29;20040;-96
2021/12/23 00:47:22;;;;;;;24.90;15.80;;;;;;;10.44;65.91;99971.00;4860324;29;20026;-96
2021/12/23 00:49:48;;;;;;;30.88;16.98;;;;;;;10.25;66.81;99967.09;4860542;29;20090;-96
2021/12/23 00:52:17;;;;;;;27.33;16.48;;;;;;;10.41;65.94;99971.25;4859492;29;20068;-96
2021/12/23 00:54:42;;;;;;;25.23;16.25;;;;;;;10.51;66.06;99977.50;4860068;29;20164;-96
2021/12/23 00:57:07;;;;;;;25.70;16.08;;;;;;;10.67;65.53;99972.75;4860188;29;20469;-96
2021/12/23 00:59:35;;;;;;;30.48;16.17;;;;;;;10.74;66.14;99962.63;4860077;29;20048;-96
2021/12/23 01:02:03;;;;;;;28.30;17.20;;;;;;;10.77;64.83;99957.16;4862423;29;20030;-96
2021/12/23 01:04:28;;;;;;;33.63;16.58;;;;;;;10.79;65.43;99964.91;4863920;29;20021;-96
2021/12/23 01:06:54;;;;;;;29.35;15.40;;;;;;;10.66;65.86;99967.59;4863801;29;20029;-96
2021/12/23 01:09:21;;;;;;;22.85;16.42;;;;;;;10.99;64.74;99966.84;4863895;29;20040;-96
2021/12/23 01:11:48;;;;;;;26.67;16.23;;;;;;;10.80;65.47;99963.94;4863602;29;20511;-96
2021/12/23 01:19:24;;;;;;;32.30;18.42;;;;;;;10.73;65.62;99957.50;4864622;29;20041;-95
2021/12/23 01:21:49;;;;;;;32.30;19.08;;;;;;;10.78;65.63;99953.59;4863389;29;20021;-96
2021/12/23 01:24:15;;;;;;;31.35;17.63;;;;;;;10.85;65.73;99943.44;4863363;29;20029;-96
2021/12/23 01:26:41;;;;;;;30.92;17.70;;;;;;;10.91;65.36;99935.06;4863246;29;20038;-95
2021/12/23 01:29:07;;;;;;;36.33;19.33;;;;;;;10.81;66.19;99932.31;4863435;29;20045;-96
2021/12/23 01:31:39;;;;;;;31.80;19.40;;;;;;;10.93;66.46;99924.47;4863141;29;20017;-96
2021/12/23 01:34:06;;;;;;;31.85;18.50;;;;;;;11.00;65.67;99915.13;4863185;29;20065;-96
2021/12/23 01:36:31;;;;;;;35.22;19.52;;;;;;;11.02;65.75;99935.09;4863319;29;20115;-96
2021/12/23 01:38:57;;;;;;;31.30;18.80;;;;;;;11.03;65.85;99934.13;4862429;29;20182;-96
2021/12/23 01:41:25;;;;;;;36.03;19.63;;;;;;;11.09;66.26;99922.31;4862800;29;20040;-95
2021/12/23 01:43:51;;;;;;;32.95;19.05;;;;;;;11.10;66.36;99929.25;4863128;29;20120;-96
2021/12/23 01:46:18;;;;;;;37.75;20.58;;;;;;;11.23;66.11;99931.75;4863139;29;20039;-95
2021/12/23 01:48:43;;;;;;;31.77;19.33;;;;;;;11.19;66.11;99932.94;4862909;29;20038;-95
2021/12/23 01:51:09;;;;;;;41.22;20.58;;;;;;;11.04;66.48;99943.69;4862789;29;20476;-96
2021/12/23 01:53:34;;;;;;;36.10;21.05;;;;;;;11.15;66.12;99942.03;4863043;29;20026;-96
2021/12/23 01:56:00;;;;;;;37.00;21.27;;;;;;;11.22;66.22;99938.78;4863206;29;20586;-95
2021/12/23 01:58:26;;;;;;;39.65;22.92;;;;;;;11.35;66.34;99933.41;4863349;29;20037;-96
2021/12/23 02:00:52;;;;;;;42.33;21.95;;;;;;;11.30;66.95;99930.31;4862534;29;20113;-96
2021/12/23 02:03:19;;;;;;;40.28;22.83;;;;;;;11.34;66.46;99930.91;4862790;29;20030;-96
2021/12/23 02:05:44;;;;;;;37.65;22.23;;;;;;;11.45;66.42;99921.22;4862666;29;20025;-96
2021/12/23 02:08:10;;;;;;;37.60;22.00;;;;;;;11.34;66.65;99929.13;4862673;29;20044;-96
2021/12/23 02:10:36;;;;;;;45.80;23.45;;;;;;;11.40;67.23;99918.13;4862190;29;20037;-96
2021/12/23 02:13:02;;;;;;;49.45;24.70;;;;;;;11.32;66.95;99915.25;4861787;29;20028;-96
2021/12/23 02:15:28;;;;;;;43.10;23.75;;;;;;;11.45;67.08;99912.47;4862868;29;20030;-96
2021/12/23 02:17:55;;;;;;;41.92;24.67;;;;;;;11.63;66.50;99904.91;4862421;29;20396;-96
2021/12/23 02:20:23;;;;;;;51.70;24.70;;;;;;;11.58;66.46;99894.78;4861769;29;20102;-96
2021/12/23 02:22:49;;;;;;;53.20;25.38;;;;;;;11.69;66.15;99875.53;4862718;29;20021;-96
2021/12/23 02:25:16;;;;;;;51.70;26.40;;;;;;;11.69;66.48;99865.00;4862686;29;20498;-95
2021/12/23 02:27:42;;;;;;;51.17;25.23;;;;;;;11.52;67.53;99874.25;4862407;29;20026;-96
2021/12/23 02:30:12;;;;;;;50.95;26.65;;;;;;;11.46;67.34;99874.72;4862534;29;20044;-96
2021/12/23 02:32:38;;;;;;;45.90;25.73;;;;;;;11.58;67.48;99862.41;4862342;29;20093;-96
2021/12/23 02:35:05;;;;;;;41.38;22.35;;;;;;;11.60;67.85;99849.97;4862542;29;20021;-96
2021/12/23 02:37:31;;;;;;;47.45;24.88;;;;;;;11.60;68.18;99857.84;4862181;29;20033;-96
2021/12/23 02:39:56;;;;;;;47.92;26.08;;;;;;;11.63;67.82;99865.47;4862201;29;20037;-95
2021/12/23 02:42:24;;;;;;;48.88;26.38;;;;;;;11.59;68.35;99846.50;4862510;29;20029;-96
2021/12/23 02:44:50;;;;;;;54.05;26.90;;;;;;;11.68;67.52;99852.78;4862496;29;20036;-94
2021/12/23 02:47:18;;;;;;;58.47;28.55;;;;;;;11.56;68.58;99849.38;4862161;29;20026;-96
2021/12/23 02:49:43;;;;;;;46.20;25.90;;;;;;;11.68;67.95;99852.78;4862310;29;20078;-96
2021/12/23 02:52:09;;;;;;;53.78;26.58;;;;;;;11.68;67.71;99861.50;4862050;29;20484;-95
2021/12/23 02:54:34;;;;;;;52.03;26.80;;;;;;;11.57;68.58;99863.34;4877790;29;20097;-96
2021/12/23 02:57:00;;;;;;;62.67;27.95;;;;;;;11.70;68.82;99864.03;4869685;29;20132;-96
2021/12/23 02:59:26;;;;;;;56.65;27.95;;;;;;;11.83;68.00;99859.44;4862244;29;20029;-96
2021/12/23 03:01:51;;;;;;;60.97;28.75;;;;;;;11.75;68.64;99861.88;4861173;29;20041;-96
2021/12/23 03:04:16;;;;;;;56.50;29.77;;;;;;;11.80;69.08;99861.47;4862324;29;20026;-96
2021/12/23 03:06:42;;;;;;;65.07;29.77;;;;;;;11.85;69.12;99854.88;4862062;29;20026;-96
2021/12/23 03:09:07;;;;;;;57.90;28.33;;;;;;;11.89;68.69;99861.59;4861948;29;20030;-95
2021/12/23 03:11:33;;;;;;;52.88;28.88;;;;;;;11.84;68.70;99863.72;4861933;29;20018;-95
2021/12/23 03:13:58;;;;;;;60.97;30.25;;;;;;;11.70;69.90;99861.41;4862433;29;20030;-94
2021/12/23 03:16:28;;;;;;;60.75;29.67;;;;;;;11.89;69.49;99856.34;4862221;29;20027;-95
2021/12/23 03:18:55;;;;;;;65.30;29.67;;;;;;;11.80;70.05;99850.97;4862199;29;20025;-95
2021/12/23 03:21:20;;;;;;;58.60;29.30;;;;;;;11.92;69.62;99859.66;4861833;29;20048;-94
2021/12/23 03:23:46;;;;;;;56.60;30.83;;;;;;;11.81;70.54;99853.47;4861571;29;20029;-95
2021/12/23 03:26:11;;;;;;;68.40;31.38;;;;;;;11.39;71.93;99855.13;4860691;29;20029;-95
2021/12/23 03:28:37;;;;;;;60.47;31.90;;;;;;;11.59;71.42;99843.88;4861506;29;20473;-95
2021/12/23 03:31:03;;;;;;;67.20;30.38;;;;;;;11.82;70.46;99839.34;4860763;29;20058;-95
2021/12/23 03:33:28;;;;;;;58.40;29.63;;;;;;;11.96;70.30;99829.50;4857710;29;20054;-94
2021/12/23 03:35:54;;;;;;;70.55;30.73;;;;;;;11.97;70.34;99818.03;4842558;29;20041;-94
2021/12/23 03:38:21;;;;;;;66.07;33.65;;;;;;;11.87;70.31;99816.13;4842325;29;20026;-95
2021/12/23 03:40:47;;;;;;;72.30;33.67;;;;;;;11.98;70.18;99794.22;4841818;29;20045;-95
2021/12/23 03:43:15;;;;;;;74.30;33.78;;;;;;;11.75;70.74;99795.25;4842751;29;20033;-95
2021/12/23 03:45:44;;;;;;;65.95;33.63;;;;;;;11.87;70.69;99792.47;4843296;29;20086;-94
2021/12/23 03:48:15;;;;;;;67.13;31.80;;;;;;;11.97;69.83;99799.63;4843962;29;20022;-95
2021/12/23 03:50:40;;;;;;;73.75;32.05;;;;;;;11.89;70.12;99793.19;4843606;29;20282;-95
2021/12/23 03:53:06;;;;;;;74.85;33.45;;;;;;;12.10;69.39;99794.97;4843292;29;20297;-96
2021/12/23 03:55:31;;;;;;;66.35;30.80;;;;;;;12.08;69.86;99789.00;4843263;29;20036;-96
2021/12/23 03:57:57;;;;;;;71.10;33.83;;;;;;;11.97;70.15;99787.31;4842916;29;20481;-94
2021/12/23 04:00:23;;;;;;;59.75;30.15;;;;;;;12.11;70.09;99786.13;4843553;29;20366;-94
2021/12/23 04:02:50;;;;;;;66.78;33.45;;;;;;;12.19;69.46;99780.22;4844289;29;20481;-95
2021/12/23 04:05:16;;;;;;;55.22;29.92;;;;;;;12.24;69.62;99781.50;4843939;29;20026;-95
2021/12/23 04:07:42;;;;;;;73.40;34.85;;;;;;;11.96;70.97;99782.16;4843245;29;20026;-96
2021/12/23 04:10:12;;;;;;;66.15;32.65;;;;;;;12.23;70.05;99760.59;4843077;29;20540;-95
2021/12/23 04:12:39;;;;;;;68.25;31.45;;;;;;;12.10;70.24;99755.50;4842721;29;20067;-96
2021/12/23 04:15:05;;;;;;;62.33;30.60;;;;;;;12.32;69.54;99758.94;4842850;29;20034;-95
2021/12/23 04:17:31;;;;;;;63.58;32.03;;;;;;;12.22;69.70;99775.56;4842770;29;20028;-95
2021/12/23 04:20:09;;;;;;;71.05;32.92;;;;;;;12.32;69.79;99809.78;4842255;29;20041;-95
2021/12/23 04:22:35;;;;;;;64.82;30.70;;;;;;;12.35;69.91;99808.72;4842429;29;20058;-95
2021/12/23 04:25:00;;;;;;;59.22;30.38;;;;;;;12.17;70.71;99801.41;4841683;29;20030;-95
2021/12/23 04:27:26;;;;;;;63.08;31.55;;;;;;;12.34;70.29;99807.03;4841290;29;20040;-95
2021/12/23 04:29:51;;;;;;;66.63;32.53;;;;;;;12.15;70.78;99813.88;4842118;29;20033;-94
2021/12/23 04:32:17;;;;;;;54.40;30.92;;;;;;;12.42;70.23;99813.34;4842242;29;20047;-94
2021/12/23 04:34:42;;;;;;;72.03;32.75;;;;;;;12.37;70.59;99809.41;4843732;29;20034;-95
2021/12/23 04:37:07;;;;;;;63.08;32.63;;;;;;;12.38;70.41;99800.53;4845009;29;20026;-96
2021/12/23 04:39:33;;;;;;;59.42;31.45;;;;;;;12.29;71.21;99794.28;4846109;29;20132;-95
2021/12/23 04:42:00;;;;;;;65.40;32.88;;;;;;;12.34;71.02;99799.13;4846051;29;20050;-96
2021/12/23 04:44:26;;;;;;;66.43;31.02;;;;;;;12.41;70.65;99784.50;4846581;29;20033;-96
2021/12/23 04:46:51;;;;;;;67.35;33.25;;;;;;;12.40;70.95;99780.19;4846178;29;20026;-95
2021/12/23 04:49:21;;;;;;;64.57;32.38;;;;;;;12.34;71.31;99771.00;4845936;29;20488;-95
2021/12/23 04:51:47;;;;;;;63.83;32.47;;;;;;;12.44;70.84;99776.31;4845671;29;20121;-95
2021/12/23 04:54:12;;;;;;;71.05;32.47;;;;;;;12.39;70.70;99768.00;4845713;29;20116;-96
2021/12/23 04:56:37;;;;;;;64.32;30.70;;;;;;;12.38;71.13;99777.72;4845633;29;20040;-96
2021/12/23 04:59:03;;;;;;;66.32;32.50;;;;;;;12.08;72.38;99770.59;4845653;29;20018;-96
2021/12/23 05:01:30;;;;;;;64.80;31.73;;;;;;;12.15;72.03;99763.88;4845606;29;20034;-95
2021/12/23 05:03:56;;;;;;;62.33;31.55;;;;;;;12.12;72.44;99766.75;4845594;29;20542;-95
2021/12/23 05:06:21;;;;;;;63.33;30.70;;;;;;;12.29;71.50;99763.50;4844433;29;20034;-95
2021/12/23 05:08:47;;;;;;;54.50;30.63;;;;;;;12.26;71.64;99753.25;4845469;29;20466;-95
2021/12/23 05:11:12;;;;;;;63.55;31.48;;;;;;;11.93;73.02;99753.47;4845549;29;20030;-95
2021/12/23 05:13:38;;;;;;;77.97;32.80;;;;;;;11.98;73.19;99753.94;4845207;29;20034;-95
2021/12/23 05:16:04;;;;;;;68.13;31.98;;;;;;;12.32;72.05;99761.59;4844930;29;20060;-95
2021/12/23 05:18:30;;;;;;;63.00;31.95;;;;;;;12.25;72.63;99756.84;4844850;29;20117;-95
2021/12/23 05:20:55;;;;;;;63.25;32.38;;;;;;;12.26;72.36;99728.72;4844845;29;20033;-96
2021/12/23 05:23:21;;;;;;;66.25;33.20;;;;;;;12.26;72.19;99732.22;4844667;29;20091;-95
2021/12/23 05:25:46;;;;;;;61.45;30.75;;;;;;;12.48;71.19;99736.44;4845981;29;20029;-95
2021/12/23 05:28:13;;;;;;;64.75;31.92;;;;;;;12.54;71.44;99745.63;4844829;29;20345;-95
2021/12/23 05:30:39;;;;;;;66.70;32.30;;;;;;;12.39;72.48;99733.78;4844652;29;20033;-95
2021/12/23 05:33:05;;;;;;;65.28;32.00;;;;;;;12.60;71.60;99731.91;4844428;29;20029;-95
2021/12/23 05:35:31;;;;;;;58.97;30.73;;;;;;;12.73;71.49;99730.84;4844534;29;20026;-95
2021/12/23 05:37:56;;;;;;;64.03;32.10;;;;;;;12.56;71.73;99727.88;4844375;29;20577;-96
2021/12/23 05:40:24;;;;;;;66.75;33.10;;;;;;;12.96;70.45;99724.38;4844509;29;20037;-95
2021/12/23 05:42:52;;;;;;;54.33;31.08;;;;;;;12.98;70.22;99714.53;4844703;29;20058;-95
2021/12/23 05:45:18;;;;;;;59.15;29.92;;;;;;;12.96;70.30;99718.28;4843825;29;20499;-96
2021/12/23 05:47:45;;;;;;;59.65;31.58;;;;;;;13.01;69.90;99716.91;4842985;29;20034;-96
2021/12/23 05:50:12;;;;;;;61.63;29.67;;;;;;;12.89;70.35;99703.03;4844544;29;20026;-96
2021/12/23 05:52:37;;;;;;;57.42;29.63;;;;;;;12.91;70.30;99694.97;4844286;29;20112;-95
2021/12/23 05:55:05;;;;;;;59.80;30.05;;;;;;;12.90;70.15;99677.50;4852562;29;20137;-95
2021/12/23 05:57:31;;;;;;;54.95;30.27;;;;;;;12.98;70.46;99684.72;4854843;29;20030;-95
2021/12/23 05:59:56;;;;;;;60.15;30.63;;;;;;;12.85;70.72;99667.34;4846512;29;20030;-95
2021/12/23 06:02:22;;;;;;;61.97;31.60;;;;;;;12.94;70.48;99656.97;4844392;29;20032;-95
2021/12/23 06:04:47;;;;;;;59.42;30.23;;;;;;;12.72;70.78;99655.41;4844242;29;20072;-95
2021/12/23 06:07:13;;;;;;;58.70;30.00;;;;;;;12.68;70.75;99654.88;4844091;29;20034;-95
2021/12/23 06:09:38;;;;;;;54.67;31.92;;;;;;;12.55;70.79;99655.09;4843788;29;20397;-96
2021/12/23 06:12:05;;;;;;;61.75;30.95;;;;;;;12.57;70.90;99654.97;4843561;29;20042;-96
2021/12/23 06:14:30;;;;;;;51.75;27.52;;;;;;;12.61;71.11;99651.94;4843738;29;20033;-96
2021/12/23 06:16:56;;;;;;;58.88;30.33;;;;;;;12.63;70.81;99650.00;4843489;29;20392;-96
2021/12/23 06:19:21;;;;;;;58.47;30.73;;;;;;;12.64;71.45;99641.13;4843593;29;20040;-96
2021/12/23 06:21:46;;;;;;;67.47;33.55;;;;;;;12.54;70.99;99661.34;4843440;29;20030;-94
2021/12/23 06:24:12;;;;;;;68.47;32.83;;;;;;;12.77;71.02;99676.91;4843063;29;20070;-96
2021/12/23 06:26:37;;;;;;;71.38;33.35;;;;;;;12.36;72.06;99670.84;4843714;29;20125;-95
2021/12/23 06:29:03;;;;;;;62.85;31.92;;;;;;;12.76;71.06;99670.81;4843477;29;20030;-95
2021/12/23 06:31:28;;;;;;;78.35;32.22;;;;;;;12.58;70.99;99667.16;4843653;29;20059;-96
2021/12/23 06:33:53;;;;;;;68.15;33.08;;;;;;;12.85;70.64;99669.16;4843655;29;20033;-96
2021/12/23 06:36:19;;;;;;;62.17;31.17;;;;;;;12.93;70.38;99677.19;4843644;29;20026;-95
2021/12/23 06:38:45;;;;;;;56.17;29.58;;;;;;;12.94;69.68;99678.88;4844424;29;20545;-96
2021/12/23 06:41:12;;;;;;;67.03;32.05;;;;;;;12.93;70.00;99666.66;4843073;29;20121;-95
2021/12/23 06:43:38;;;;;;;59.78;31.13;;;;;;;12.47;71.67;99654.94;4843403;29;20030;-92
2021/12/23 06:46:03;;;;;;;64.82;32.78;;;;;;;12.37;71.54;99646.22;4844005;29;20034;-95
2021/12/23 06:48:32;;;;;;;65.80;32.85;;;;;;;12.47;71.51;99650.50;4844451;29;20026;-95
2021/12/23 06:50:59;;;;;;;68.70;32.45;;;;;;;12.37;71.68;99654.09;4842859;29;20448;-95
2021/12/23 06:53:25;;;;;;;53.45;30.30;;;;;;;12.14;72.85;99650.84;4843304;29;20022;-95
2021/12/23 06:55:52;;;;;;;54.78;28.40;;;;;;;12.52;71.54;99659.81;4843030;29;20517;-94
2021/12/23 06:58:18;;;;;;;49.67;28.58;;;;;;;12.53;71.57;99654.41;4843157;29;20034;-95
2021/12/23 07:00:45;;;;;;;51.70;28.60;;;;;;;12.60;70.53;99658.19;4842382;29;20473;-94
2021/12/23 07:03:10;;;;;;;56.50;28.63;;;;;;;12.47;71.98;99647.06;4842748;29;20033;-93
2021/12/23 07:05:36;;;;;;;52.67;28.55;;;;;;;12.35;72.24;99654.22;4842467;29;20022;-95
2021/12/23 07:08:10;;;;;;;56.75;29.60;;;;;;;12.59;71.09;99645.13;4842472;29;20504;-94
2021/12/23 07:10:35;;;;;;;56.60;28.63;;;;;;;12.49;72.44;99647.75;4842748;29;20029;-95
2021/12/23 07:13:01;;;;;;;49.30;27.48;;;;;;;12.62;71.37;99645.72;4842439;29;20117;-95
2021/12/23 07:15:27;;;;;;;51.90;28.67;;;;;;;12.76;71.26;99652.38;4842729;29;20083;-96
2021/12/23 07:17:54;;;;;;;53.88;27.23;;;;;;;12.89;70.64;99654.75;4842659;29;20469;-95
2021/12/23 07:20:21;;;;;;;47.10;27.23;;;;;;;12.92;70.93;99643.13;4842456;29;20029;-94
2021/12/23 07:22:47;;;;;;;49.55;27.13;;;;;;;12.82;71.46;99649.19;4842398;29;20370;-95
2021/12/23 07:25:13;;;;;;;56.97;28.70;;;;;;;12.55;71.25;99649.84;4842665;29;20034;-95
2021/12/23 07:27:40;;;;;;;52.60;27.95;;;;;;;12.64;71.26;99650.84;4842560;29;20129;-95
2021/12/23 07:30:07;;;;;;;51.45;27.33;;;;;;;12.73;71.27;99643.91;4842463;29;20034;-95
2021/12/23 07:32:32;;;;;;;51.80;26.52;;;;;;;12.79;70.59;99643.38;4842329;29;20042;-95
2021/12/23 07:34:58;;;;;;;48.50;27.73;;;;;;;12.80;70.74;99650.31;4842239;29;20026;-95
2021/12/23 07:37:23;;;;;;;51.50;27.00;;;;;;;12.79;71.19;99638.09;4842488;29;20030;-94
2021/12/23 07:39:49;;;;;;;44.42;26.33;;;;;;;12.62;71.49;99640.44;4842275;29;20090;-94
2021/12/23 07:42:15;;;;;;;45.35;26.25;;;;;;;12.77;71.27;99646.13;4841928;29;20034;-94
2021/12/23 07:44:44;;;;;;;49.72;27.48;;;;;;;12.80;70.55;99650.31;4842140;29;20030;-93
2021/12/23 07:47:12;;;;;;;53.78;27.77;;;;;;;12.84;70.79;99652.53;4841473;29;20102;-95
2021/12/23 07:49:38;;;;;;;48.20;25.60;;;;;;;12.88;70.93;99650.47;4841960;29;20025;-94
2021/12/23 07:52:06;;;;;;;51.80;26.83;;;;;;;12.77;71.07;99640.03;4841713;29;20029;-95
2021/12/23 07:54:32;;;;;;;47.55;27.05;;;;;;;12.81;71.02;99649.31;4841761;29;20030;-95
2021/12/23 07:56:58;;;;;;;50.25;26.33;;;;;;;12.72;70.67;99650.13;4841653;29;20025;-95
2021/12/23 07:59:23;;;;;;;53.03;27.65;;;;;;;12.75;70.96;99642.81;4842605;29;20112;-95
2021/12/23 08:01:49;;;;;;;54.28;28.42;;;;;;;12.71;70.80;99636.16;4842357;29;20211;-94
2021/12/23 08:04:14;;;;;;;46.35;26.80;;;;;;;12.85;70.90;99648.91;4842357;29;20034;-94
2021/12/23 08:06:39;;;;;;;42.53;24.77;;;;;;;12.98;70.83;99643.38;4842337;29;20032;-95
2021/12/23 08:09:05;;;;;;;41.88;23.45;;;;;;;12.99;70.57;99646.84;4842974;29;20037;-94
2021/12/23 08:11:30;;;;;;;35.20;21.60;;;;;;;12.57;71.93;99655.81;4842355;29;20045;-95
2021/12/23 08:13:55;;;;;;;42.90;22.70;;;;;;;12.86;70.29;99670.84;4842822;29;20029;-94
2021/12/23 08:16:21;;;;;;;46.20;23.60;;;;;;;12.66;72.04;99665.53;4842036;29;20038;-95
2021/12/23 08:18:46;;;;;;;43.65;24.15;;;;;;;12.55;72.81;99672.72;4841774;29;20073;-95
2021/12/23 08:21:12;;;;;;;37.60;22.00;;;;;;;12.40;72.93;99666.97;4841437;29;20029;-94
2021/12/23 08:23:37;;;;;;;49.47;24.70;;;;;;;12.48;72.55;99661.91;4841339;29;20026;-93
2021/12/23 08:26:10;;;;;;;41.90;23.20;;;;;;;12.51;73.03;99669.50;4841050;29;20116;-95
2021/12/23 08:28:35;;;;;;;45.15;23.73;;;;;;;12.38;73.05;99658.38;4841333;29;20041;-95
2021/12/23 08:31:01;;;;;;;46.78;24.40;;;;;;;12.85;72.13;99669.16;4841319;29;20034;-96
2021/12/23 08:33:26;;;;;;;47.42;24.63;;;;;;;12.59;72.99;99668.84;4841442;29;20503;-93
2021/12/23 08:35:51;;;;;;;46.78;25.02;;;;;;;12.73;72.53;99668.44;4841435;29;20033;-94
2021/12/23 08:38:17;;;;;;;46.28;24.42;;;;;;;13.06;71.47;99671.69;4841692;29;20022;-95
2021/12/23 08:40:42;;;;;;;43.85;25.40;;;;;;;12.96;71.76;99676.94;4841859;29;20037;-95
2021/12/23 08:43:08;;;;;;;51.33;25.67;;;;;;;12.79;72.31;99675.81;4841804;29;20457;-95
2021/12/23 08:45:34;;;;;;;48.45;26.50;;;;;;;12.69;72.85;99667.88;4840969;29;20463;-95
2021/12/23 08:48:00;;;;;;;47.80;25.30;;;;;;;12.63;73.12;99671.06;4841424;29;20053;-95
2021/12/23 08:50:28;;;;;;;45.03;25.10;;;;;;;12.74;72.43;99677.16;4841107;29;20062;-95
2021/12/23 08:52:54;;;;;;;45.92;25.55;;;;;;;12.72;72.85;99663.31;4841999;29;20563;-94
2021/12/23 08:55:21;;;;;;;47.88;26.75;;;;;;;12.75;72.92;99663.06;4844455;29;20041;-94
2021/12/23 08:57:47;;;;;;;54.45;29.77;;;;;;;12.98;71.99;99651.28;4844592;29;20030;-94
2021/12/23 09:00:17;;;;;;;61.17;29.95;;;;;;;12.77;73.11;99650.56;4841232;29;20044;-95
2021/12/23 09:02:43;;;;;;;52.08;27.90;;;;;;;12.53;73.74;99643.06;4842086;29;20082;-94
2021/12/23 09:05:09;;;;;;;55.28;27.95;;;;;;;12.69;72.94;99648.63;4843269;29;20402;-95
2021/12/23 09:07:35;;;;;;;56.22;29.70;;;;;;;12.97;71.82;99638.25;4841958;29;20066;-95
2021/12/23 09:10:00;;;;;;;52.35;27.05;;;;;;;12.84;72.67;99638.53;4841367;29;20062;-95
2021/12/23 09:12:26;;;;;;;60.58;29.70;;;;;;;12.61;73.14;99641.41;4841324;29;20033;-95
2021/12/23 09:14:52;;;;;;;50.83;27.15;;;;;;;12.86;72.64;99632.16;4841039;29;20117;-95
2021/12/23 09:17:17;;;;;;;50.13;27.33;;;;;;;13.16;71.08;99626.88;4841675;29;20030;-95
2021/12/23 09:19:44;;;;;;;51.42;28.02;;;;;;;13.30;70.77;99629.09;4840674;29;20105;-96
2021/12/23 09:22:10;;;;;;;49.95;25.95;;;;;;;13.27;70.79;99635.47;4841946;29;20042;-96
2021/12/23 09:24:37;;;;;;;52.00;27.85;;;;;;;13.18;71.50;99635.47;4844227;29;20033;-96
2021/12/23 09:27:41;;;;;;;46.17;25.15;;;;;;;13.24;71.60;99633.09;4844502;29;20034;-95
2021/12/23 09:32:40;;;;;;;44.88;24.65;;;;;;;13.21;71.38;99617.59;4845982;29;20037;-95
2021/12/23 09:35:06;;;;;;;45.63;23.90;;;;;;;13.15;71.76;99606.75;4844270;29;20022;-95
2021/12/23 09:37:32;;;;;;;37.63;22.33;;;;;;;13.27;71.35;99617.00;4844905;29;20030;-95
2021/12/23 09:39:59;;;;;;;38.70;21.40;;;;;;;13.39;70.82;99624.78;4843932;29;20078;-96
2021/12/23 09:42:27;;;;;;;42.85;22.45;;;;;;;13.29;71.09;99624.78;4844122;29;20033;-95
2021/12/23 09:44:57;;;;;;;38.22;22.33;;;;;;;12.90;72.48;99624.81;4845522;29;20040;-95
2021/12/23 09:47:26;;;;;;;37.60;21.48;;;;;;;13.15;71.96;99619.94;4844113;29;20101;-95
2021/12/23 09:49:54;;;;;;;33.75;18.88;;;;;;;13.39;71.26;99630.91;4844036;29;20038;-95
2021/12/23 09:52:21;;;;;;;35.08;19.50;;;;;;;13.58;70.73;99629.19;4843739;29;20085;-96
2021/12/23 09:54:46;;;;;;;29.50;18.08;;;;;;;13.61;70.64;99628.91;4843797;29;20369;-95
2021/12/23 09:57:12;;;;;;;29.80;17.20;;;;;;;13.95;69.61;99620.47;4844104;29;20030;-96
2021/12/23 09:59:38;;;;;;;22.40;13.95;;;;;;;13.79;70.66;99621.91;4843543;29;20034;-95
2021/12/23 10:02:03;;;;;;;24.00;13.45;;;;;;;13.78;70.49;99609.69;4843115;29;20034;-95
2021/12/23 10:04:29;;;;;;;21.65;12.82;;;;;;;14.12;69.56;99617.06;4843396;29;20030;-94
2021/12/23 10:06:57;;;;;;;17.33;11.52;;;;;;;14.08;70.27;99618.34;4843512;29;20477;-95
2021/12/23 10:32:13;;;;;;;11.50;8.07;;;;;;;14.46;70.29;99608.53;4844608;29;20044;-94
2021/12/23 10:37:19;;;;;;;11.38;7.43;;;;;;;14.56;69.97;99608.47;4844319;29;20037;-95
2021/12/23 10:39:44;;;;;;;10.73;7.53;;;;;;;14.24;71.33;99620.34;4843368;29;20030;-95
2021/12/23 10:42:31;;;;;;;11.88;7.82;;;;;;;14.65;69.77;99610.22;4842703;29;20037;-96
2021/12/23 10:45:09;;;;;;;11.55;6.97;;;;;;;14.50;69.95;99609.06;4842993;29;20208;-96
2021/12/23 10:48:24;;;;;;;12.43;7.05;;;;;;;14.61;70.14;99604.44;4842975;29;20030;-94
2021/12/23 10:53:11;;;;;;;9.98;6.32;;;;;;;14.78;69.53;99597.47;4844096;29;20041;-95
2021/12/23 10:58:22;;;;;;;9.25;6.18;;;;;;;14.53;70.63;99582.34;4844164;29;20121;-94
2021/12/23 11:00:54;;;;;;;9.60;6.07;;;;;;;14.50;71.22;99591.41;4842366;29;20038;-94
2021/12/23 11:03:30;;;;;;;8.50;5.55;;;;;;;14.85;70.07;99584.50;4842613;29;20033;-95
2021/12/23 11:06:03;;;;;;;7.82;5.28;;;;;;;15.09;69.44;99591.81;4842482;29;20442;-96
2021/12/23 11:41:34;;;;;;;4.63;3.58;;;;;;;15.11;69.50;99555.47;4843330;29;20041;-94
2021/12/23 11:44:03;;;;;;;5.45;3.67;;;;;;;15.13;70.02;99555.31;4842524;29;20029;-96
2021/12/23 11:46:42;;;;;;;5.55;3.92;;;;;;;15.23;69.60;99561.34;4841511;29;20033;-94
2021/12/23 11:49:11;;;;;;;7.90;3.55;;;;;;;15.19;69.33;99558.16;4842181;29;20030;-93
2021/12/23 11:54:08;;;;;;;7.78;3.92;;;;;;;15.39;68.68;99558.78;4854977;29;20488;-95
2021/12/23 11:56:38;;;;;;;7.40;4.38;;;;;;;15.13;69.89;99563.25;4842150;29;20477;-95
2021/12/23 11:59:05;;;;;;;6.80;3.85;;;;;;;15.17;69.54;99557.50;4841701;29;20034;-94
2021/12/23 12:01:42;;;;;;;12.98;4.53;;;;;;;15.23;69.13;99554.22;4841310;29;20034;-94
2021/12/23 12:04:10;;;;;;;6.32;4.25;;;;;;;15.16;69.73;99544.44;4841711;29;20030;-95
2021/12/23 12:06:37;;;;;;;5.82;3.90;;;;;;;15.15;70.25;99551.53;4841440;29;20030;-95
2021/12/23 12:09:33;;;;;;;6.32;3.70;;;;;;;15.10;69.93;99550.34;4842225;29;20103;-94
2021/12/23 12:11:58;;;;;;;5.55;3.70;;;;;;;15.24;69.86;99545.31;4841361;29;20503;-95
2021/12/23 12:14:54;;;;;;;5.50;4.15;;;;;;;15.15;69.67;99530.38;4841160;29;20125;-95
2021/12/23 12:17:25;;;;;;;4.97;3.92;;;;;;;15.10;70.29;99547.69;4841679;29;20102;-96
2021/12/23 12:20:00;;;;;;;8.30;4.18;;;;;;;15.08;70.06;99540.72;4841626;29;20038;-94
2021/12/23 12:22:53;;;;;;;5.97;3.45;;;;;;;15.10;70.28;99545.88;4841880;29;20033;-95
2021/12/23 12:25:25;;;;;;;5.65;4.00;;;;;;;15.22;70.32;99551.72;4841665;29;20120;-95
2021/12/23 12:27:56;;;;;;;7.35;4.45;;;;;;;15.25;70.14;99544.31;4841353;29;20121;-95
2021/12/23 12:30:38;;;;;;;5.50;3.55;;;;;;;15.08;70.39;99547.84;4841445;29;20100;-96
2021/12/23 12:33:08;;;;;;;7.03;3.63;;;;;;;15.05;70.97;99546.34;4841453;29;20120;-95
2021/12/23 12:35:34;;;;;;;5.82;4.05;;;;;;;14.92;70.32;99532.69;4841825;29;20089;-96
2021/12/23 12:38:20;;;;;;;6.90;3.65;;;;;;;15.15;70.20;99526.91;4842510;29;20037;-95
2021/12/23 12:41:07;;;;;;;5.28;3.70;;;;;;;15.08;71.24;99524.88;4841029;29;20097;-95