Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:40;;;;;;;5.78;3.13;;;;;;;12.91;42.40;102169.19;5006048;28;20554;-67
2021/06/01 00:04:08;;;;;;;4.95;2.92;;;;;;;12.65;42.96;102168.16;5006575;28;20037;-66
2021/06/01 00:06:34;;;;;;;3.85;2.83;;;;;;;12.96;42.19;102167.31;5005591;28;20151;-66
2021/06/01 00:09:00;;;;;;;6.30;2.83;;;;;;;12.89;42.50;102171.88;5004994;28;20030;-66
2021/06/01 00:11:26;;;;;;;6.65;3.65;;;;;;;12.87;42.40;102162.28;4999648;28;20121;-67
2021/06/01 00:13:52;;;;;;;4.57;3.72;;;;;;;12.64;42.72;102166.41;5005943;28;20117;-66
2021/06/01 00:16:18;;;;;;;7.20;3.15;;;;;;;12.70;42.92;102160.19;5008638;28;20037;-66
2021/06/01 00:18:44;;;;;;;6.30;4.07;;;;;;;12.82;42.48;102164.19;5003584;28;20034;-68
2021/06/01 00:21:11;;;;;;;9.25;3.25;;;;;;;12.48;43.06;102159.88;5006629;28;20296;-68
2021/06/01 00:23:37;;;;;;;7.47;3.95;;;;;;;12.61;43.19;102161.25;5005639;28;20034;-67
2021/06/01 00:26:05;;;;;;;6.53;3.28;;;;;;;12.57;43.41;102150.91;5006328;28;20034;-67
2021/06/01 00:28:31;;;;;;;8.55;3.55;;;;;;;12.45;43.99;102154.72;5005177;28;20036;-67
2021/06/01 00:30:57;;;;;;;7.00;3.38;;;;;;;12.70;42.87;102147.06;5007686;28;20452;-68
2021/06/01 00:33:23;;;;;;;5.95;4.22;;;;;;;12.74;43.00;102156.56;5005811;28;20030;-67
2021/06/01 00:35:48;;;;;;;7.43;3.55;;;;;;;12.68;43.14;102149.69;5006467;28;20030;-68
2021/06/01 00:38:13;;;;;;;8.70;3.60;;;;;;;12.73;42.83;102154.81;5005257;28;20376;-68
2021/06/01 00:40:39;;;;;;;6.72;3.60;;;;;;;12.82;43.05;102145.84;5004568;28;20493;-67
2021/06/01 00:43:04;;;;;;;7.53;4.70;;;;;;;12.73;43.23;102138.25;5001004;28;20061;-67
2021/06/01 00:45:30;;;;;;;6.88;3.47;;;;;;;12.73;43.30;102140.84;4999188;28;20050;-69
2021/06/01 00:47:55;;;;;;;4.85;3.40;;;;;;;12.67;43.42;102140.09;5006514;28;20052;-67
2021/06/01 00:50:23;;;;;;;8.88;3.88;;;;;;;12.71;43.56;102140.91;5004293;28;20034;-67
2021/06/01 00:52:50;;;;;;;6.32;3.72;;;;;;;12.62;43.92;102146.38;5021103;28;20328;-66
2021/06/01 00:55:15;;;;;;;7.65;3.63;;;;;;;12.67;43.61;102140.09;5005796;28;20061;-66
2021/06/01 00:57:41;;;;;;;11.02;4.22;;;;;;;12.65;44.23;102141.06;5005383;28;20085;-67
2021/06/01 01:00:16;;;;;;;9.52;5.00;;;;;;;12.58;44.23;102143.00;5003499;28;20033;-66
2021/06/01 01:02:42;;;;;;;7.05;4.10;;;;;;;12.58;44.46;102140.38;5005547;28;20072;-67
2021/06/01 01:05:10;;;;;;;7.03;3.58;;;;;;;12.55;44.59;102147.47;5005186;28;20077;-67
2021/06/01 01:07:44;;;;;;;9.90;3.92;;;;;;;12.55;44.52;102143.06;5005449;28;20036;-66
2021/06/01 01:10:13;;;;;;;9.80;4.70;;;;;;;12.41;45.34;102147.84;5019253;28;20525;-66
2021/06/01 01:12:49;;;;;;;6.38;4.07;;;;;;;12.39;46.12;102136.53;4997599;28;20100;-66
2021/06/01 01:15:15;;;;;;;8.85;4.47;;;;;;;12.33;45.98;102131.47;5005650;28;20076;-66
2021/06/01 01:17:50;;;;;;;11.18;4.43;;;;;;;12.35;45.78;102140.16;5009171;28;20255;-66
2021/06/01 01:20:25;;;;;;;8.40;4.18;;;;;;;12.41;45.77;102132.13;5003854;28;20104;-66
2021/06/01 01:22:53;;;;;;;7.18;4.28;;;;;;;12.36;45.68;102136.63;5005926;28;20476;-67
2021/06/01 01:25:22;;;;;;;7.47;4.28;;;;;;;12.19;45.98;102139.69;5004960;28;20127;-65
2021/06/01 01:28:04;;;;;;;7.38;4.28;;;;;;;12.08;46.32;102143.44;5005378;28;20414;-68
2021/06/01 01:30:31;;;;;;;;;;;;;;;11.98;46.77;102146.38;5004961;28;20077;-69
2021/06/01 01:33:00;;;;;;;6.40;3.75;;;;;;;11.96;46.71;102145.56;5004982;28;20352;-69
2021/06/01 01:35:28;;;;;;;5.60;3.95;;;;;;;11.98;46.98;102143.75;5004916;28;20030;-68
2021/06/01 01:37:58;;;;;;;7.47;4.07;;;;;;;11.81;47.05;102139.78;5006829;28;20060;-68
2021/06/01 01:40:25;;;;;;;10.48;4.15;;;;;;;11.74;47.52;102140.81;4998045;28;20125;-68
2021/06/01 01:42:54;;;;;;;11.48;4.35;;;;;;;11.71;47.25;102140.91;5003477;28;20033;-68
2021/06/01 01:45:26;;;;;;;8.27;3.75;;;;;;;11.58;47.17;102139.47;4996688;28;20554;-67
2021/06/01 01:50:20;;;;;;;9.05;4.07;;;;;;;11.38;47.85;102137.31;5003070;28;19922;-65
2021/06/01 01:52:47;;;;;;;7.82;5.07;;;;;;;11.32;47.92;102142.69;5002646;28;20037;-66
2021/06/01 01:55:15;;;;;;;8.65;5.70;;;;;;;10.99;49.11;102148.63;5003466;28;20025;-66
2021/06/01 01:57:47;;;;;;;9.00;5.78;;;;;;;11.21;49.17;102140.31;5004751;28;20568;-66
2021/06/01 02:00:16;;;;;;;9.45;6.30;;;;;;;11.12;49.53;102132.69;5002890;28;20099;-68
2021/06/01 02:02:46;;;;;;;9.07;5.00;;;;;;;11.38;48.72;102119.84;5003949;28;20589;-68
2021/06/01 02:05:12;;;;;;;9.57;4.45;;;;;;;11.22;48.38;102123.75;5002687;28;20163;-69
2021/06/01 02:07:37;;;;;;;11.95;4.53;;;;;;;11.21;48.71;102124.63;5003750;28;20041;-68
2021/06/01 02:10:07;;;;;;;8.80;4.60;;;;;;;10.87;48.93;102129.75;5003872;28;20064;-69
2021/06/01 02:12:33;;;;;;;12.38;5.88;;;;;;;10.99;48.97;102132.06;5004683;28;20038;-65
2021/06/01 02:14:58;;;;;;;10.65;5.55;;;;;;;11.07;49.42;102124.94;5002681;28;20379;-65
2021/06/01 02:17:24;;;;;;;8.65;5.32;;;;;;;10.92;49.89;102128.72;5005078;28;20076;-65
2021/06/01 02:19:49;;;;;;;8.98;5.63;;;;;;;10.87;49.76;102129.75;5003260;28;20480;-65
2021/06/01 02:22:24;;;;;;;10.35;5.95;;;;;;;10.78;49.94;102133.38;5002803;28;20033;-68
2021/06/01 02:25:10;;;;;;;10.98;5.43;;;;;;;10.94;49.44;102128.72;4994343;28;20033;-65
2021/06/01 02:27:41;;;;;;;9.30;5.53;;;;;;;10.95;49.46;102123.47;5004470;28;20026;-65
2021/06/01 02:30:17;;;;;;;7.97;5.53;;;;;;;10.90;49.41;102122.66;5001458;28;20502;-66
2021/06/01 02:32:46;;;;;;;10.55;6.03;;;;;;;10.95;49.35;102117.34;5004317;28;20145;-66
2021/06/01 02:35:15;;;;;;;13.43;5.50;;;;;;;10.85;49.04;102116.69;5003324;28;20038;-66
2021/06/01 02:37:44;;;;;;;9.45;6.00;;;;;;;10.74;49.60;102123.88;5004071;28;20041;-65
2021/06/01 02:40:12;;;;;;;11.13;6.35;;;;;;;10.63;50.12;102119.69;5003242;28;20034;-66
2021/06/01 02:42:39;;;;;;;13.88;6.15;;;;;;;10.75;49.86;102117.72;5003404;28;20025;-66
2021/06/01 02:45:07;;;;;;;11.07;5.50;;;;;;;10.64;50.12;102113.59;5003366;28;20125;-65
2021/06/01 02:47:32;;;;;;;11.18;5.13;;;;;;;10.72;49.50;102121.28;5003799;28;20038;-65
2021/06/01 02:50:01;;;;;;;12.75;5.97;;;;;;;10.68;49.45;102123.97;5003410;28;20041;-67
2021/06/01 02:52:27;;;;;;;9.85;6.10;;;;;;;10.61;49.53;102115.41;5003824;28;20030;-66
2021/06/01 02:54:52;;;;;;;11.70;6.65;;;;;;;10.47;49.78;102114.84;5002453;28;20037;-67
2021/06/01 02:57:19;;;;;;;10.07;6.00;;;;;;;10.40;50.19;102114.94;5004674;28;20609;-67
2021/06/01 02:59:45;;;;;;;12.55;4.90;;;;;;;10.36;50.36;102118.50;4993471;28;20050;-66
2021/06/01 03:02:10;;;;;;;11.75;5.97;;;;;;;10.30;50.13;102115.16;5007051;28;20030;-67
2021/06/01 03:04:47;;;;;;;11.18;6.05;;;;;;;10.29;50.30;102116.06;5006575;28;20037;-66
2021/06/01 03:07:13;;;;;;;9.85;5.88;;;;;;;10.33;50.79;102112.50;5006769;28;20394;-66
2021/06/01 03:09:38;;;;;;;11.68;6.57;;;;;;;10.31;50.46;102103.81;5010200;28;20045;-65
2021/06/01 03:12:05;;;;;;;10.68;6.07;;;;;;;10.31;50.55;102109.91;5001398;28;20377;-66
2021/06/01 03:14:31;;;;;;;10.38;5.30;;;;;;;10.28;50.36;102106.47;5023209;28;20041;-68
2021/06/01 03:16:56;;;;;;;10.57;6.68;;;;;;;10.19;50.72;102105.78;5009755;28;20438;-67
2021/06/01 03:19:21;;;;;;;8.70;5.45;;;;;;;10.16;50.75;102111.03;4998532;28;20054;-67
2021/06/01 03:21:47;;;;;;;13.43;7.40;;;;;;;10.25;50.33;102106.53;5007467;28;20037;-68
2021/06/01 03:24:13;;;;;;;12.02;6.50;;;;;;;10.27;50.58;102102.16;5008386;28;20051;-68
2021/06/01 03:26:39;;;;;;;13.18;6.53;;;;;;;10.45;50.61;102096.56;5007287;28;20037;-68
2021/06/01 03:29:04;;;;;;;12.85;7.43;;;;;;;10.40;50.41;102096.66;5008075;28;20051;-67
2021/06/01 03:31:31;;;;;;;12.93;7.05;;;;;;;10.48;50.71;102096.50;5022212;28;20026;-67
2021/06/01 03:33:58;;;;;;;18.10;8.30;;;;;;;10.45;50.82;102095.69;5008114;28;20033;-67
2021/06/01 03:36:24;;;;;;;15.43;6.32;;;;;;;10.54;50.73;102093.75;5007828;28;20037;-66
2021/06/01 03:38:51;;;;;;;12.32;6.40;;;;;;;10.56;50.81;102089.34;5006728;28;20568;-66
2021/06/01 03:41:17;;;;;;;14.75;6.45;;;;;;;10.43;51.10;102087.88;5007624;28;20033;-66
2021/06/01 03:43:43;;;;;;;14.85;7.38;;;;;;;10.54;50.86;102091.13;5006476;28;20100;-66
2021/06/01 03:46:08;;;;;;;13.80;7.38;;;;;;;10.53;51.00;102089.44;5007552;28;20437;-66
2021/06/01 03:48:34;;;;;;;14.75;7.53;;;;;;;10.47;50.68;102084.31;5006306;28;20566;-66
2021/06/01 03:50:59;;;;;;;11.43;7.07;;;;;;;10.72;50.36;102089.03;5007358;28;20059;-65
2021/06/01 03:53:28;;;;;;;15.68;6.38;;;;;;;10.71;50.55;102082.97;5007015;28;20048;-66
2021/06/01 03:55:54;;;;;;;14.55;7.18;;;;;;;10.69;50.65;102089.13;5007463;28;20030;-66
2021/06/01 03:58:20;;;;;;;14.18;6.85;;;;;;;10.81;50.43;102083.59;5006488;28;20036;-66
2021/06/01 04:00:46;;;;;;;16.02;7.30;;;;;;;10.82;50.40;102088.84;5008203;28;20046;-66
2021/06/01 04:03:11;;;;;;;10.88;6.65;;;;;;;10.93;50.42;102085.13;5006196;28;20044;-66
2021/06/01 04:05:36;;;;;;;10.40;6.28;;;;;;;10.97;50.25;102085.03;5007055;28;20037;-66
2021/06/01 04:08:05;;;;;;;9.85;6.35;;;;;;;10.91;50.38;102084.31;5007319;28;20578;-66
2021/06/01 04:10:31;;;;;;;18.25;7.53;;;;;;;11.00;50.67;102091.97;5005900;28;20113;-66
2021/06/01 04:12:57;;;;;;;9.25;6.13;;;;;;;11.03;50.25;102084.88;5006454;28;20647;-66
2021/06/01 04:15:22;;;;;;;11.80;6.78;;;;;;;11.05;50.69;102088.31;5006423;28;20375;-66
2021/06/01 04:17:48;;;;;;;12.52;7.30;;;;;;;11.20;49.98;102081.88;5009323;28;20479;-67
2021/06/01 04:20:13;;;;;;;11.77;5.82;;;;;;;11.31;50.15;102075.53;5006704;28;20041;-68
2021/06/01 04:22:39;;;;;;;12.85;6.85;;;;;;;11.44;50.07;102074.31;5007556;28;20120;-68
2021/06/01 04:25:06;;;;;;;17.52;7.18;;;;;;;11.66;49.86;102085.13;5006229;28;20045;-68
2021/06/01 04:27:32;;;;;;;12.35;7.25;;;;;;;11.76;49.30;102080.53;5007226;28;20584;-68
2021/06/01 04:29:58;;;;;;;10.77;6.90;;;;;;;11.74;49.82;102080.56;5004751;28;20505;-69
2021/06/01 04:32:24;;;;;;;14.13;6.90;;;;;;;11.99;49.24;102078.19;5007345;28;20092;-67
2021/06/01 04:34:49;;;;;;;15.40;6.97;;;;;;;12.09;49.40;102091.94;5004106;28;20026;-67
2021/06/01 04:37:15;;;;;;;15.15;6.75;;;;;;;12.32;48.52;102082.56;5006736;28;20061;-67
2021/06/01 04:39:40;;;;;;;15.63;6.70;;;;;;;12.49;47.95;102086.44;5005802;28;20406;-65
2021/06/01 04:42:06;;;;;;;11.63;7.20;;;;;;;12.51;48.51;102081.13;5005246;28;20033;-66
2021/06/01 04:44:31;;;;;;;19.27;8.07;;;;;;;12.60;48.48;102091.38;5005857;28;20395;-66
2021/06/01 04:46:57;;;;;;;14.73;6.30;;;;;;;12.69;48.31;102083.25;5006529;28;20026;-66
2021/06/01 04:49:22;;;;;;;12.73;7.85;;;;;;;12.77;47.67;102092.66;5006669;28;20017;-67
2021/06/01 04:51:48;;;;;;;13.35;6.05;;;;;;;12.85;48.04;102095.91;5005257;28;21740;-66
2021/06/01 04:54:13;;;;;;;12.57;7.88;;;;;;;12.96;48.00;102093.81;5009096;28;20390;-67
2021/06/01 04:56:39;;;;;;;12.75;7.90;;;;;;;13.25;47.78;102094.66;5006282;28;20034;-68
2021/06/01 04:59:04;;;;;;;16.15;7.03;;;;;;;13.92;46.63;102095.06;5006346;28;20036;-68
2021/06/01 05:01:30;;;;;;;15.82;8.25;;;;;;;15.78;42.33;102093.19;5004841;28;20038;-68
2021/06/01 05:03:55;;;;;;;16.88;7.65;;;;;;;17.86;37.34;102089.63;5005057;28;20026;-67
2021/06/01 05:06:21;;;;;;;14.70;6.68;;;;;;;19.75;34.54;102088.94;5003874;28;20498;-65
2021/06/01 05:08:47;;;;;;;12.60;6.60;;;;;;;21.13;31.91;102092.72;5008063;28;20034;-64
2021/06/01 05:11:13;;;;;;;16.25;8.30;;;;;;;21.83;29.60;102089.81;5005343;28;20091;-64
2021/06/01 05:13:38;;;;;;;10.77;6.93;;;;;;;22.18;29.25;102084.72;5004819;28;20041;-64
2021/06/01 05:16:04;;;;;;;13.90;6.03;;;;;;;22.53;29.00;102093.78;5005290;28;20401;-64
2021/06/01 05:18:30;;;;;;;11.63;6.07;;;;;;;22.36;29.05;102093.19;5005402;28;20046;-64
2021/06/01 05:20:55;;;;;;;11.25;6.13;;;;;;;22.10;29.13;102089.72;5006041;28;20041;-67
2021/06/01 05:23:21;;;;;;;12.20;7.78;;;;;;;21.89;28.96;102097.38;5008159;28;20022;-67
2021/06/01 05:25:47;;;;;;;13.20;6.07;;;;;;;22.12;28.19;102094.94;5005561;28;20042;-67
2021/06/01 05:28:12;;;;;;;9.40;6.25;;;;;;;22.48;28.59;102086.13;5006223;28;20112;-68
2021/06/01 05:30:45;;;;;;;9.52;5.63;;;;;;;22.90;27.01;102089.34;5006036;28;20053;-68
2021/06/01 05:35:40;;;;;;;8.55;5.78;;;;;;;23.94;26.25;102079.75;5006267;28;20036;-68
2021/06/01 05:38:06;;;;;;;8.38;5.63;;;;;;;24.50;25.56;102084.22;4995983;28;20148;-68
2021/06/01 05:40:31;;;;;;;10.70;5.60;;;;;;;25.34;24.92;102079.97;5004684;28;20069;-66
2021/06/01 05:42:57;;;;;;;11.35;6.10;;;;;;;25.64;23.08;102083.69;5005871;28;20042;-67
2021/06/01 05:45:22;;;;;;;8.73;5.70;;;;;;;25.71;23.70;102075.97;5004914;28;20498;-68
2021/06/01 05:47:48;;;;;;;12.25;5.55;;;;;;;26.00;23.01;102078.81;5005319;28;20026;-67
2021/06/01 05:50:13;;;;;;;9.65;6.30;;;;;;;25.93;22.84;102072.28;5004187;28;20108;-67
2021/06/01 05:52:39;;;;;;;6.97;4.90;;;;;;;26.03;23.17;102075.88;5006122;28;20037;-65
2021/06/01 05:55:06;;;;;;;6.65;5.13;;;;;;;25.81;22.89;102083.09;5004415;28;20107;-67
2021/06/01 05:57:32;;;;;;;15.23;6.22;;;;;;;25.79;23.28;102084.22;5005317;28;20034;-67
2021/06/01 05:59:57;;;;;;;8.70;5.72;;;;;;;25.99;22.30;102079.81;5003532;28;20042;-67
2021/06/01 06:02:23;;;;;;;7.40;4.35;;;;;;;26.10;23.27;102078.91;5004954;28;20029;-68
2021/06/01 06:04:48;;;;;;;6.28;4.75;;;;;;;27.22;21.50;102079.53;5003910;28;20041;-66
2021/06/01 06:07:14;;;;;;;6.70;4.72;;;;;;;27.71;20.49;102083.00;5004890;28;20037;-65
2021/06/01 06:09:39;;;;;;;7.22;3.90;;;;;;;27.37;21.40;102082.63;5007244;28;20041;-66
2021/06/01 06:12:05;;;;;;;7.20;4.53;;;;;;;27.09;21.53;102086.03;5003783;28;20040;-68
2021/06/01 06:14:31;;;;;;;9.23;5.25;;;;;;;26.94;21.32;102086.56;5005408;28;20056;-70
2021/06/01 06:17:06;;;;;;;9.77;4.15;;;;;;;27.76;20.78;102086.09;5006058;28;20045;-66
2021/06/01 06:19:32;;;;;;;4.57;3.80;;;;;;;28.06;20.74;102087.69;5004509;28;20026;-66
2021/06/01 06:21:58;;;;;;;6.30;4.72;;;;;;;28.36;20.61;102090.25;5003023;28;20037;-67
2021/06/01 06:24:23;;;;;;;6.65;4.40;;;;;;;28.56;20.57;102086.44;5005363;28;20049;-65
2021/06/01 06:26:49;;;;;;;7.05;4.78;;;;;;;28.66;20.54;102089.94;5003441;28;20562;-66
2021/06/01 06:29:14;;;;;;;6.03;3.90;;;;;;;29.31;19.77;102092.41;5003180;28;20188;-66
2021/06/01 06:31:40;;;;;;;4.65;4.03;;;;;;;30.56;18.89;102087.53;5002362;28;20410;-66
2021/06/01 06:34:05;;;;;;;3.72;3.22;;;;;;;31.15;18.63;102093.66;5002941;28;20034;-67
2021/06/01 06:36:30;;;;;;;7.35;4.35;;;;;;;30.67;18.02;102089.91;5003156;28;20130;-69
2021/06/01 06:38:56;;;;;;;3.97;3.58;;;;;;;30.09;18.46;102096.97;5003218;28;20572;-65
2021/06/01 06:41:21;;;;;;;6.22;4.43;;;;;;;30.36;18.06;102101.28;5003414;28;20026;-65
2021/06/01 06:43:50;;;;;;;6.30;3.95;;;;;;;30.21;18.39;102102.91;5003894;28;20073;-66
2021/06/01 06:46:23;;;;;;;5.68;3.88;;;;;;;30.54;18.11;102094.91;5003968;28;20033;-66
2021/06/01 06:48:49;;;;;;;5.10;3.03;;;;;;;30.92;17.72;102096.19;5004011;28;20030;-67
2021/06/01 06:51:15;;;;;;;5.03;3.65;;;;;;;31.06;17.32;102089.28;5003094;28;20044;-67
2021/06/01 06:53:52;;;;;;;4.30;3.88;;;;;;;29.93;17.98;102086.06;5003429;28;20029;-65
2021/06/01 06:56:26;;;;;;;4.68;3.50;;;;;;;29.68;18.14;102085.09;5004125;28;20040;-65
2021/06/01 06:58:52;;;;;;;6.68;4.43;;;;;;;29.62;18.56;102078.50;5003831;28;20038;-66
2021/06/01 07:01:18;;;;;;;5.78;4.38;;;;;;;29.53;19.13;102074.88;5003653;28;20494;-65
2021/06/01 07:03:44;;;;;;;4.47;2.78;;;;;;;30.05;18.98;102081.25;5003445;28;20041;-66
2021/06/01 07:06:09;;;;;;;4.30;2.65;;;;;;;30.89;18.29;102076.75;5004637;28;20026;-66
2021/06/01 07:08:35;;;;;;;6.35;3.38;;;;;;;31.79;17.22;102068.59;5002472;28;20084;-65
2021/06/01 07:11:01;;;;;;;6.22;2.53;;;;;;;31.41;17.33;102068.34;5001090;28;20034;-65
2021/06/01 07:13:52;;;;;;;3.35;2.55;;;;;;;31.05;16.85;102059.75;5003471;28;20170;-65
2021/06/01 07:16:18;;;;;;;4.60;2.63;;;;;;;32.74;15.47;102068.44;5000525;28;20030;-67
2021/06/01 07:18:44;;;;;;;3.78;2.00;;;;;;;31.96;14.22;102064.00;5006520;28;20045;-67
2021/06/01 07:21:13;;;;;;;5.75;2.65;;;;;;;31.36;14.04;102062.59;5004750;28;20532;-66
2021/06/01 07:23:39;;;;;;;2.38;1.80;;;;;;;31.01;16.42;102064.63;5004754;28;20482;-66
2021/06/01 07:26:05;;;;;;;3.83;2.38;;;;;;;30.46;15.94;102060.66;5004195;28;20160;-66
2021/06/01 07:28:31;;;;;;;3.95;1.90;;;;;;;30.75;15.83;102060.22;4992211;28;20049;-66
2021/06/01 07:31:02;;;;;;;6.30;2.30;;;;;;;30.87;16.45;102063.47;4993293;28;20556;-67
2021/06/01 07:33:27;;;;;;;3.78;1.70;;;;;;;30.42;15.36;102063.84;5002192;28;20077;-66
2021/06/01 07:35:53;;;;;;;3.80;1.95;;;;;;;30.95;15.35;102065.31;5006979;28;20034;-67
2021/06/01 07:38:19;;;;;;;4.55;2.10;;;;;;;31.24;14.58;102064.81;5004734;28;20034;-66
2021/06/01 07:40:44;;;;;;;3.42;2.70;;;;;;;31.42;15.36;102067.31;5005174;28;20061;-66
2021/06/01 07:43:09;;;;;;;3.75;2.47;;;;;;;32.56;15.32;102065.22;5002219;28;20032;-65
2021/06/01 07:45:35;;;;;;;5.47;3.42;;;;;;;31.68;15.77;102060.88;4999749;28;20379;-66
2021/06/01 07:48:01;;;;;;;4.13;1.52;;;;;;;32.59;16.10;102056.75;5003602;28;20079;-66
2021/06/01 07:50:26;;;;;;;4.82;2.45;;;;;;;33.19;14.92;102058.63;5006615;28;20049;-65
2021/06/01 07:52:52;;;;;;;7.05;2.70;;;;;;;33.42;14.70;102057.75;5007059;28;20049;-66
2021/06/01 07:55:18;;;;;;;3.58;2.17;;;;;;;34.04;15.17;102060.06;5009006;28;20042;-66
2021/06/01 07:57:43;;;;;;;3.17;2.30;;;;;;;32.85;14.81;102057.22;5007232;28;20065;-67
2021/06/01 08:00:12;;;;;;;4.65;1.73;;;;;;;34.31;14.52;102059.53;5005041;28;20601;-67
2021/06/01 08:02:41;;;;;;;3.95;2.90;;;;;;;33.17;14.47;102057.97;5007307;28;20040;-66
2021/06/01 08:05:10;;;;;;;4.05;2.58;;;;;;;32.01;16.18;102051.66;5006285;28;20037;-66
2021/06/01 08:07:36;;;;;;;4.25;2.72;;;;;;;33.53;15.34;102051.88;5000490;28;20109;-67
2021/06/01 08:10:04;;;;;;;5.40;2.80;;;;;;;34.02;14.42;102054.00;5005866;28;20087;-66
2021/06/01 08:12:30;;;;;;;4.88;3.17;;;;;;;33.34;14.74;102047.81;5011956;28;20451;-67
2021/06/01 08:14:57;;;;;;;4.65;2.67;;;;;;;32.69;15.72;102054.63;5008978;28;20037;-66
2021/06/01 08:17:23;;;;;;;4.57;2.40;;;;;;;33.26;14.96;102050.59;5020827;28;20045;-66
2021/06/01 08:19:48;;;;;;;3.05;1.95;;;;;;;34.04;13.99;102043.78;5004302;28;20038;-67
2021/06/01 08:24:48;;;;;;;2.88;2.05;;;;;;;34.76;13.09;102041.25;5003930;28;20035;-66
2021/06/01 08:27:14;;;;;;;2.97;2.08;;;;;;;34.81;13.61;102042.31;5003258;28;20441;-67
2021/06/01 08:29:40;;;;;;;3.42;2.33;;;;;;;33.42;14.89;102046.91;5003495;28;20497;-67
2021/06/01 08:32:06;;;;;;;3.10;2.05;;;;;;;33.38;14.39;102040.19;5004221;28;20457;-67
2021/06/01 08:34:32;;;;;;;3.13;2.30;;;;;;;34.05;13.83;102034.59;5004049;28;20025;-67
2021/06/01 08:36:57;;;;;;;5.65;2.78;;;;;;;33.75;13.79;102035.69;5006354;28;20038;-67
2021/06/01 08:39:26;;;;;;;3.15;2.45;;;;;;;33.78;14.13;102032.63;5003998;28;20034;-67
2021/06/01 08:41:53;;;;;;;2.38;1.88;;;;;;;32.56;14.66;102028.16;5002727;28;20041;-67
2021/06/01 08:44:19;;;;;;;2.45;2.28;;;;;;;33.04;14.27;102036.09;5004339;28;20042;-67
2021/06/01 08:46:49;;;;;;;4.22;1.90;;;;;;;32.96;15.04;102022.63;5002806;28;20042;-66
2021/06/01 08:49:15;;;;;;;3.92;2.10;;;;;;;32.40;14.03;102023.72;5002467;28;20390;-66
2021/06/01 08:51:41;;;;;;;3.80;1.75;;;;;;;33.79;13.92;102028.88;5005293;28;20340;-66
2021/06/01 08:54:06;;;;;;;3.97;1.48;;;;;;;34.43;12.49;102031.72;5004093;28;20042;-67
2021/06/01 08:56:32;;;;;;;2.63;1.58;;;;;;;34.23;12.97;102019.81;5003222;28;20034;-67
2021/06/01 08:58:57;;;;;;;3.13;1.70;;;;;;;34.14;13.20;102015.56;5003874;28;20498;-66
2021/06/01 09:01:23;;;;;;;4.68;1.42;;;;;;;33.65;13.32;102015.09;5003592;28;20022;-67
2021/06/01 09:03:55;;;;;;;3.92;1.67;;;;;;;34.17;13.17;102017.88;5002256;28;20084;-66
2021/06/01 09:22:29;;;;;;;4.90;2.30;;;;;;;31.85;15.06;102008.44;5002495;28;20762;-67
2021/06/01 09:25:13;;;;;;;2.88;2.22;;;;;;;32.58;13.96;102006.34;4993287;28;20180;-67
2021/06/01 09:27:54;;;;;;;2.67;1.80;;;;;;;31.66;14.49;101992.66;5002697;28;20100;-68
2021/06/01 09:30:41;;;;;;;2.70;1.70;;;;;;;30.04;15.69;101995.97;5017464;28;20111;-66
2021/06/01 09:33:15;;;;;;;7.05;2.10;;;;;;;29.84;16.12;101990.91;5001844;28;20030;-66
2021/06/01 09:35:47;;;;;;;3.40;2.00;;;;;;;29.09;16.54;101990.59;5002770;28;20045;-67
2021/06/01 09:38:13;;;;;;;7.13;2.05;;;;;;;28.24;18.94;101991.00;4992310;28;20434;-66
2021/06/01 09:40:40;;;;;;;10.95;2.20;;;;;;;28.41;19.48;101992.03;5002291;28;20100;-66
2021/06/01 09:43:08;;;;;;;4.22;1.85;;;;;;;28.42;18.68;101993.69;5001515;28;20514;-65
2021/06/01 09:45:34;;;;;;;4.00;1.98;;;;;;;28.46;18.79;101995.09;5002210;28;20042;-66
2021/06/01 09:48:04;;;;;;;9.90;1.77;;;;;;;28.00;17.85;101988.84;4993496;28;20084;-66
2021/06/01 09:50:40;;;;;;;2.97;1.90;;;;;;;27.84;19.75;101994.03;5001975;28;20101;-66
2021/06/01 09:53:10;;;;;;;4.28;2.03;;;;;;;27.87;21.35;101997.25;5002325;28;20320;-67
2021/06/01 09:55:43;;;;;;;5.90;2.47;;;;;;;27.50;18.38;101997.25;5002286;28;20483;-67
2021/06/01 09:58:16;;;;;;;3.38;2.22;;;;;;;27.56;18.59;101995.81;5001909;28;20582;-67
2021/06/01 10:00:43;;;;;;;3.90;2.80;;;;;;;27.56;18.64;101990.44;5001064;28;20034;-66
2021/06/01 10:03:21;;;;;;;1.95;1.65;;;;;;;27.59;18.45;101979.44;5002535;28;20091;-66
2021/06/01 10:05:50;;;;;;;3.85;1.80;;;;;;;28.37;18.65;101984.38;5002168;28;20036;-66
2021/06/01 10:08:24;;;;;;;5.32;1.90;;;;;;;28.79;19.07;101990.03;5002100;28;20061;-67
2021/06/01 10:10:58;;;;;;;4.03;1.75;;;;;;;27.95;17.12;101987.63;5002191;28;20650;-68
2021/06/01 10:13:29;;;;;;;9.05;2.15;;;;;;;27.66;17.72;101981.38;5001763;28;20033;-66
2021/06/01 10:15:57;;;;;;;2.58;1.92;;;;;;;27.62;17.21;101981.84;5002462;28;20042;-66
2021/06/01 10:18:28;;;;;;;3.55;2.40;;;;;;;27.56;18.17;101977.00;5000322;28;20232;-66
2021/06/01 10:20:55;;;;;;;4.40;3.33;;;;;;;27.25;18.83;101977.25;5000792;28;20053;-66
2021/06/01 10:23:29;;;;;;;3.95;1.88;;;;;;;27.38;17.66;101966.19;5000523;28;20494;-66
2021/06/01 10:25:56;;;;;;;3.17;2.45;;;;;;;27.41;19.14;101965.94;5003848;28;20117;-66
2021/06/01 10:28:56;;;;;;;2.42;1.75;;;;;;;26.79;17.81;101968.16;5007823;28;20038;-66
2021/06/01 10:31:17;;;;;;;2.72;1.58;;;;;;;26.66;18.83;101963.91;5003093;28;20104;-66
2021/06/01 10:34:01;;;;;;;3.22;1.70;;;;;;;26.70;20.09;101970.69;5003339;28;20034;-66
2021/06/01 10:50:33;;;;;;;2.78;1.92;;;;;;;27.45;19.07;101945.81;5002834;28;20038;-65
2021/06/01 10:53:26;;;;;;;4.90;3.03;;;;;;;27.63;20.34;101953.97;5002298;28;20041;-66
2021/06/01 10:55:54;;;;;;;3.92;2.33;;;;;;;27.42;20.79;101956.88;5002023;28;20287;-66
2021/06/01 10:58:26;;;;;;;3.30;2.55;;;;;;;26.87;20.57;101945.00;5003614;28;20057;-66
2021/06/01 11:04:04;;;;;;;3.53;2.15;;;;;;;26.74;20.93;101946.25;5003502;28;20133;-67
2021/06/01 11:07:00;;;;;;;5.70;2.40;;;;;;;26.72;21.29;101951.78;5001924;28;20057;-66
2021/06/01 11:09:35;;;;;;;4.75;2.78;;;;;;;26.01;22.93;101957.31;5003071;28;20082;-66
2021/06/01 11:12:12;;;;;;;4.10;2.40;;;;;;;26.50;24.07;101947.53;5003036;28;20410;-67
2021/06/01 11:14:37;;;;;;;5.43;2.78;;;;;;;26.75;21.57;101947.97;5003053;28;20038;-67
2021/06/01 11:17:03;;;;;;;4.07;2.70;;;;;;;26.85;22.49;101948.81;5003537;28;20394;-66
2021/06/01 11:19:55;;;;;;;4.45;2.75;;;;;;;26.99;21.44;101945.66;5004136;28;20358;-67
2021/06/01 11:22:34;;;;;;;8.05;3.40;;;;;;;26.75;21.97;101937.25;5003891;28;20033;-67
2021/06/01 11:33:38;;;;;;;4.03;2.55;;;;;;;27.68;20.69;101927.53;5006697;28;20026;-67
2021/06/01 11:36:18;;;;;;;5.40;2.67;;;;;;;27.60;22.58;101922.03;5008540;28;20116;-67
2021/06/01 11:39:13;;;;;;;5.10;3.13;;;;;;;26.88;21.95;101921.69;5007072;28;20450;-66
2021/06/01 11:44:26;;;;;;;2.67;2.10;;;;;;;25.64;23.68;101915.03;5008671;28;20038;-68
2021/06/01 11:47:09;;;;;;;5.97;2.80;;;;;;;26.82;23.05;101922.25;5007528;28;20280;-67
2021/06/01 11:52:28;;;;;;;5.13;3.15;;;;;;;26.83;22.38;101907.88;5022752;28;20030;-69
2021/06/01 11:54:54;;;;;;;7.32;2.67;;;;;;;27.21;22.47;101911.47;5006514;28;20096;-69
2021/06/01 12:18:56;;;;;;;3.47;2.10;;;;;;;28.24;19.98;101893.41;5007677;28;20502;-68
2021/06/01 12:21:25;;;;;;;7.13;2.08;;;;;;;28.23;19.19;101903.28;5006236;28;20030;-68
2021/06/01 12:24:00;;;;;;;2.20;2.00;;;;;;;27.98;19.80;101899.50;5006432;28;20034;-68
2021/06/01 12:32:14;;;;;;;2.47;1.80;;;;;;;28.00;19.21;101902.88;5004949;28;20029;-69
2021/06/01 12:45:49;;;;;;;3.40;1.77;;;;;;;28.02;17.94;101894.66;5008907;28;20641;-68
2021/06/01 13:08:50;;;;;;;3.78;1.70;;;;;;;27.55;18.99;101876.00;5019992;28;20026;-68
2021/06/01 13:14:50;;;;;;;3.55;1.65;;;;;;;26.68;19.78;101868.09;4977489;28;20634;-68
2021/06/01 13:20:41;;;;;;;6.60;1.70;;;;;;;26.58;19.59;101861.91;4995972;28;20046;-68
2021/06/01 13:48:46;;;;;;;5.85;1.52;;;;;;;25.39;21.58;101858.31;5005864;28;20034;-68
2021/06/01 13:50:57;;;;;;;3.95;1.80;;;;;;;24.35;22.62;101862.75;5001889;28;20177;-69
2021/06/01 13:56:04;;;;;;;2.53;1.65;;;;;;;24.68;22.64;101857.34;5005490;28;20402;-68
2021/06/01 14:31:18;;;;;;;1.75;1.33;;;;;;;24.13;21.92;101852.16;5005664;28;20116;-69