Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:46;;;;;;;5.90;3.30;;;;;;;13.84;56.36;100079.84;5015822;28;20107;-46
2022/03/31 00:03:14;;;;;;;6.22;3.47;;;;;;;13.90;56.16;100086.97;4999958;28;20280;-48
2022/03/31 00:05:40;;;;;;;7.35;4.47;;;;;;;13.86;56.33;100083.09;5015845;28;20042;-49
2022/03/31 00:08:08;;;;;;;;;;;;;;;13.91;56.40;100079.69;5016115;28;20094;-49
2022/03/31 00:10:35;;;;;;;9.13;4.03;;;;;;;13.78;57.59;100080.75;5015322;28;19920;-51
2022/03/31 00:13:07;;;;;;;8.77;4.47;;;;;;;13.76;57.60;100077.50;5015422;28;20045;-47
2022/03/31 00:15:33;;;;;;;6.55;3.30;;;;;;;13.68;58.63;100075.97;5015826;28;20038;-50
2022/03/31 00:18:00;;;;;;;5.95;3.30;;;;;;;13.80;58.93;100073.28;5015262;28;20046;-50
2022/03/31 00:34:56;;;;;;;9.38;4.13;;;;;;;13.45;63.25;100066.06;5014930;28;20038;-51
2022/03/31 00:37:37;;;;;;;9.77;4.57;;;;;;;13.57;63.10;100069.56;5015349;28;20081;-48
2022/03/31 00:40:04;;;;;;;6.88;4.65;;;;;;;13.72;62.62;100070.97;5014934;28;20046;-52
2022/03/31 00:42:30;;;;;;;11.13;5.10;;;;;;;13.80;61.62;100075.97;5014718;28;20042;-52
2022/03/31 00:44:56;;;;;;;6.18;4.13;;;;;;;13.59;62.14;100070.13;5014914;28;20051;-51
2022/03/31 00:47:22;;;;;;;7.30;4.30;;;;;;;13.53;63.37;100071.09;5014969;28;20086;-54
2022/03/31 00:49:47;;;;;;;7.38;3.75;;;;;;;13.78;61.50;100067.31;5014375;28;20053;-51
2022/03/31 00:52:13;;;;;;;5.70;3.72;;;;;;;13.57;60.88;100064.19;5014954;28;20040;-51
2022/03/31 00:54:40;;;;;;;6.78;4.00;;;;;;;13.34;62.31;100060.41;5014516;28;20106;-53
2022/03/31 00:57:10;;;;;;;6.13;4.13;;;;;;;13.33;63.45;100048.03;5014768;28;20045;-50
2022/03/31 00:59:37;;;;;;;7.07;3.45;;;;;;;13.34;63.61;100043.50;5014882;28;20044;-52
2022/03/31 01:02:03;;;;;;;5.95;3.60;;;;;;;13.32;62.68;100046.41;5014616;28;20065;-49
2022/03/31 01:04:29;;;;;;;7.20;3.75;;;;;;;13.23;62.51;100044.31;5014755;28;20061;-51
2022/03/31 01:06:56;;;;;;;8.30;3.50;;;;;;;13.04;64.17;100039.84;5014788;28;20057;-47
2022/03/31 01:09:22;;;;;;;4.68;3.40;;;;;;;13.15;63.60;100040.13;5014920;28;20038;-48
2022/03/31 01:11:48;;;;;;;6.85;3.30;;;;;;;12.88;63.13;100029.78;5014623;28;20069;-49
2022/03/31 01:14:15;;;;;;;4.45;2.70;;;;;;;12.74;65.75;100026.50;5014869;28;20171;-47
2022/03/31 01:16:41;;;;;;;4.78;2.78;;;;;;;12.96;63.70;100031.31;5014674;28;20034;-51
2022/03/31 01:19:09;;;;;;;2.97;1.65;;;;;;;13.05;66.61;100029.94;5014495;28;20041;-50
2022/03/31 01:21:41;;;;;;;3.13;2.05;;;;;;;13.11;65.56;100045.13;5014569;28;20407;-49
2022/03/31 01:24:09;;;;;;;4.90;2.20;;;;;;;12.91;62.12;100035.53;5014532;28;20034;-49
2022/03/31 01:26:38;;;;;;;4.35;1.88;;;;;;;12.86;62.63;100037.25;5014230;28;20057;-52
2022/03/31 01:29:05;;;;;;;2.22;1.70;;;;;;;12.88;61.54;100041.34;5014389;28;20038;-49
2022/03/31 01:31:31;;;;;;;2.15;1.70;;;;;;;12.87;60.97;100038.88;5014402;28;20035;-50
2022/03/31 01:33:57;;;;;;;2.60;1.38;;;;;;;12.70;61.64;100044.94;5014466;28;20041;-53
2022/03/31 01:36:26;;;;;;;3.30;2.30;;;;;;;12.68;61.90;100041.63;5014536;28;20078;-51
2022/03/31 01:38:53;;;;;;;1.73;1.40;;;;;;;12.60;65.00;100033.94;5014328;28;20034;-51
2022/03/31 01:41:19;;;;;;;1.48;1.10;;;;;;;12.68;67.80;100030.09;5014292;28;20048;-50
2022/03/31 01:43:45;;;;;;;2.63;1.17;;;;;;;12.66;64.51;100035.69;5014277;28;20059;-47
2022/03/31 01:46:10;;;;;;;1.27;1.00;;;;;;;12.25;62.58;100031.94;5014438;28;20035;-52
2022/03/31 01:48:36;;;;;;;1.43;1.10;;;;;;;12.45;63.16;100029.78;5014335;28;20102;-53
2022/03/31 01:51:04;;;;;;;1.40;1.10;;;;;;;12.25;65.61;100026.59;5014335;28;20034;-49
2022/03/31 01:53:32;;;;;;;3.63;1.08;;;;;;;12.19;64.85;100022.94;5014416;28;20049;-53
2022/03/31 01:55:58;;;;;;;0.90;0.80;;;;;;;11.71;69.48;100016.47;5013920;28;20054;-52
2022/03/31 01:58:24;;;;;;;1.40;1.13;;;;;;;11.78;70.55;100019.91;5012837;28;20101;-55
2022/03/31 02:00:52;;;;;;;1.63;0.80;;;;;;;11.82;71.31;100018.41;5016300;28;20050;-49
2022/03/31 02:03:18;;;;;;;1.42;1.05;;;;;;;12.23;67.86;100015.28;5017786;28;20038;-53
2022/03/31 02:05:44;;;;;;;0.95;0.68;;;;;;;12.13;70.86;100023.84;5018358;28;20045;-50
2022/03/31 02:08:10;;;;;;;1.23;0.90;;;;;;;12.20;69.64;100013.84;5017530;28;20062;-52
2022/03/31 02:10:36;;;;;;;0.75;0.75;;;;;;;12.22;68.01;100013.59;5017639;28;20046;-52
2022/03/31 02:13:02;;;;;;;1.50;0.90;;;;;;;11.97;68.62;100011.81;5017551;28;20046;-53
2022/03/31 02:15:29;;;;;;;7.60;1.13;;;;;;;11.96;68.77;100012.88;5017010;28;20023;-47
2022/03/31 02:17:55;;;;;;;0.82;0.80;;;;;;;11.66;71.80;99997.56;5017996;28;20050;-49
2022/03/31 02:20:22;;;;;;;0.82;0.82;;;;;;;11.51;73.84;99997.94;5017555;28;20037;-48
2022/03/31 02:22:48;;;;;;;1.35;1.20;;;;;;;11.52;74.46;100002.25;5017481;28;20040;-48
2022/03/31 02:25:13;;;;;;;3.07;1.70;;;;;;;11.42;75.92;100003.59;5017570;28;20034;-49
2022/03/31 02:27:39;;;;;;;1.40;0.87;;;;;;;11.33;77.76;100005.72;5000598;28;20065;-53
2022/03/31 02:30:06;;;;;;;0.73;0.60;;;;;;;11.70;72.33;100002.25;5015265;28;20041;-54
2022/03/31 02:32:32;;;;;;;1.88;1.60;;;;;;;11.51;73.06;100004.09;5017492;28;20042;-47
2022/03/31 02:34:58;;;;;;;0.98;0.82;;;;;;;11.35;77.58;100002.00;5017142;28;20049;-52
2022/03/31 02:37:24;;;;;;;1.33;0.90;;;;;;;11.50;73.07;100007.81;5017547;28;20094;-49
2022/03/31 02:39:51;;;;;;;1.15;0.98;;;;;;;11.29;72.92;100004.50;5017360;28;20066;-51
2022/03/31 02:42:17;;;;;;;1.52;1.33;;;;;;;11.39;76.32;100008.56;5017218;28;20038;-49
2022/03/31 02:44:44;;;;;;;1.80;1.30;;;;;;;11.87;70.69;100010.50;5017210;28;20081;-49
2022/03/31 02:47:10;;;;;;;1.70;0.90;;;;;;;11.64;70.08;100005.81;5017182;28;20425;-48
2022/03/31 02:49:35;;;;;;;0.77;0.77;;;;;;;11.89;69.72;100007.63;5017630;28;20057;-53
2022/03/31 02:52:02;;;;;;;1.27;0.77;;;;;;;11.67;71.27;100001.88;5017142;28;20042;-48
2022/03/31 02:57:12;;;;;;;0.95;0.77;;;;;;;11.58;73.49;99999.50;5017027;28;20064;-49
2022/03/31 02:59:38;;;;;;;1.27;0.98;;;;;;;11.27;75.54;100001.25;5017013;28;20042;-54
2022/03/31 03:02:05;;;;;;;1.08;0.88;;;;;;;11.54;73.96;99994.81;5016806;28;20105;-47
2022/03/31 03:04:31;;;;;;;3.47;0.93;;;;;;;11.52;73.93;99981.63;5016492;28;20031;-48
2022/03/31 03:06:56;;;;;;;1.13;0.83;;;;;;;11.43;73.35;99982.97;5016811;28;20094;-49
2022/03/31 03:09:22;;;;;;;0.93;0.80;;;;;;;11.52;74.01;99970.13;4999800;28;20279;-47
2022/03/31 03:11:48;;;;;;;1.63;1.20;;;;;;;11.30;74.85;99968.72;5015992;28;20037;-50
2022/03/31 03:14:14;;;;;;;1.33;1.10;;;;;;;11.16;78.17;99978.69;5017013;28;20107;-47
2022/03/31 03:16:40;;;;;;;5.35;1.63;;;;;;;11.08;79.31;99975.50;5016667;28;20066;-50
2022/03/31 03:19:05;;;;;;;;;;;;;;;11.02;77.45;99972.66;5016945;28;20038;-50
2022/03/31 03:21:31;;;;;;;2.10;1.50;;;;;;;11.06;76.70;99973.03;5016833;28;19924;-51
2022/03/31 03:23:57;;;;;;;4.20;1.97;;;;;;;11.26;75.48;99962.13;5016479;28;20040;-50
2022/03/31 03:26:22;;;;;;;2.55;1.70;;;;;;;10.95;80.63;99971.06;5016566;28;20064;-51
2022/03/31 03:28:48;;;;;;;1.83;1.63;;;;;;;10.80;80.87;99968.72;5016451;28;20050;-52
2022/03/31 03:31:13;;;;;;;1.80;1.25;;;;;;;10.90;80.65;99972.53;5016523;28;20026;-51
2022/03/31 03:33:39;;;;;;;1.57;1.13;;;;;;;11.14;78.38;99974.63;5016360;28;20030;-49
2022/03/31 03:36:08;;;;;;;1.88;1.50;;;;;;;11.07;77.36;99968.50;5016089;28;20069;-48
2022/03/31 03:38:34;;;;;;;2.45;1.30;;;;;;;10.99;78.00;99970.41;5016249;28;20038;-48
2022/03/31 03:41:00;;;;;;;2.55;1.30;;;;;;;11.28;75.49;99969.97;5016141;28;20053;-52
2022/03/31 03:43:26;;;;;;;1.27;0.97;;;;;;;11.66;76.26;99966.25;5015811;28;20043;-50
2022/03/31 03:45:52;;;;;;;2.17;1.00;;;;;;;11.29;74.93;99961.69;5016095;28;20041;-51
2022/03/31 03:48:17;;;;;;;1.40;1.10;;;;;;;11.10;75.99;99966.19;5016007;28;20046;-48
2022/03/31 03:50:43;;;;;;;1.83;1.15;;;;;;;11.16;76.84;99977.91;5015893;28;20314;-49
2022/03/31 03:53:09;;;;;;;1.48;1.10;;;;;;;11.23;75.96;99975.97;5015930;28;20037;-52
2022/03/31 03:55:36;;;;;;;1.97;1.17;;;;;;;11.19;75.29;99974.78;5001311;28;20050;-50
2022/03/31 03:58:02;;;;;;;1.15;1.00;;;;;;;10.89;79.22;99967.44;5008758;28;20038;-52
2022/03/31 04:00:28;;;;;;;;;;;;;;;10.58;82.62;99971.75;5016282;28;20069;-48
2022/03/31 04:02:54;;;;;;;2.78;1.02;;;;;;;10.83;78.26;99974.47;5015573;28;19921;-47
2022/03/31 04:05:21;;;;;;;3.10;1.10;;;;;;;10.80;78.66;99969.56;5015673;28;20057;-51
2022/03/31 04:07:46;;;;;;;1.58;1.00;;;;;;;10.40;82.92;99961.78;5021467;28;20034;-47
2022/03/31 04:10:12;;;;;;;1.25;0.95;;;;;;;10.72;79.99;99961.78;5024380;28;20049;-50
2022/03/31 04:12:39;;;;;;;1.25;0.80;;;;;;;10.62;79.24;99954.28;5015689;28;20039;-46
2022/03/31 04:15:06;;;;;;;1.40;0.90;;;;;;;10.75;81.14;99962.19;5015325;28;20061;-49
2022/03/31 04:17:35;;;;;;;1.67;1.10;;;;;;;10.90;80.99;99963.72;5015695;28;20042;-50
2022/03/31 04:20:02;;;;;;;1.80;1.13;;;;;;;10.67;81.81;99962.47;5015237;28;20042;-52
2022/03/31 04:22:28;;;;;;;3.80;1.33;;;;;;;10.71;84.64;99970.84;5015316;28;20112;-49
2022/03/31 04:24:54;;;;;;;2.93;1.57;;;;;;;10.80;81.55;99966.88;5014951;28;20045;-51
2022/03/31 04:27:19;;;;;;;2.87;1.77;;;;;;;10.54;86.28;99963.38;5015484;28;20038;-47
2022/03/31 04:29:45;;;;;;;1.92;1.27;;;;;;;10.37;91.18;99960.34;5015360;28;20038;-48
2022/03/31 04:32:12;;;;;;;4.45;1.73;;;;;;;10.29;89.38;99958.78;5015372;28;20042;-48
2022/03/31 04:34:38;;;;;;;1.63;1.20;;;;;;;10.33;93.19;99956.47;5014734;28;20038;-48
2022/03/31 04:37:04;;;;;;;2.87;1.67;;;;;;;10.62;90.68;99964.97;5015016;28;20058;-49
2022/03/31 04:39:29;;;;;;;2.53;1.63;;;;;;;10.63;88.42;99974.63;5015108;28;20058;-46
2022/03/31 04:41:55;;;;;;;3.10;1.97;;;;;;;10.68;85.76;99971.28;5015179;28;20115;-48
2022/03/31 04:44:20;;;;;;;2.90;1.98;;;;;;;10.66;85.94;99976.88;5014712;28;20050;-49
2022/03/31 04:46:46;;;;;;;2.13;1.53;;;;;;;10.54;88.03;99970.56;5015162;28;20042;-49
2022/03/31 04:49:12;;;;;;;4.38;1.90;;;;;;;10.53;87.71;99979.63;5014979;28;20034;-50
2022/03/31 04:51:39;;;;;;;4.50;1.85;;;;;;;10.51;87.62;99981.69;5014931;28;20101;-52
2022/03/31 04:54:05;;;;;;;3.38;1.85;;;;;;;10.44;87.65;99979.91;5015028;28;20061;-52
2022/03/31 04:56:31;;;;;;;3.47;2.25;;;;;;;10.41;88.01;99977.66;5015103;28;20057;-50
2022/03/31 04:58:57;;;;;;;4.85;2.13;;;;;;;10.26;88.18;99969.06;5014700;28;20113;-51
2022/03/31 05:01:23;;;;;;;3.30;2.00;;;;;;;10.11;90.50;99967.50;5016825;28;20037;-49
2022/03/31 05:03:54;;;;;;;7.78;2.92;;;;;;;10.11;91.09;99972.84;5026866;28;20040;-49
2022/03/31 05:06:19;;;;;;;4.15;2.35;;;;;;;10.14;90.10;99972.41;5014426;28;20046;-49
2022/03/31 05:08:45;;;;;;;5.50;2.47;;;;;;;10.08;90.88;99972.47;5023514;28;20045;-50
2022/03/31 05:11:11;;;;;;;4.97;2.75;;;;;;;10.05;93.12;99968.34;5015363;28;20069;-50
2022/03/31 05:13:37;;;;;;;8.98;3.28;;;;;;;10.09;91.77;99969.56;5014407;28;20038;-48
2022/03/31 05:16:03;;;;;;;7.30;3.43;;;;;;;10.13;92.47;99970.78;5013067;28;20097;-47
2022/03/31 05:18:28;;;;;;;5.47;3.17;;;;;;;10.04;94.98;99972.06;5014405;28;20283;-51
2022/03/31 05:20:54;;;;;;;8.73;3.97;;;;;;;9.97;98.67;99969.41;4997120;28;20070;-48
2022/03/31 05:23:19;;;;;;;6.63;3.90;;;;;;;9.82;98.39;99963.56;4998224;28;20026;-49
2022/03/31 05:25:45;;;;;;;6.37;3.93;;;;;;;9.95;97.39;99974.16;5014472;28;20101;-53
2022/03/31 05:28:11;;;;;;;7.63;4.17;;;;;;;10.08;95.87;99972.47;5014576;28;20066;-48
2022/03/31 05:30:38;;;;;;;6.82;3.67;;;;;;;10.13;93.88;99975.31;5014393;28;20038;-50
2022/03/31 05:33:04;;;;;;;7.55;4.18;;;;;;;10.17;94.26;99966.66;5014053;28;20046;-51
2022/03/31 05:35:29;;;;;;;;;;;;;;;10.00;97.41;99962.84;5017675;28;20061;-50
2022/03/31 05:37:56;;;;;;;6.37;3.70;;;;;;;10.06;98.62;99971.88;5018436;28;19913;-49
2022/03/31 05:40:22;;;;;;;11.45;5.90;;;;;;;10.18;94.77;99970.13;5018338;28;20054;-48
2022/03/31 05:42:49;;;;;;;10.27;5.72;;;;;;;10.10;97.21;99970.41;5017871;28;20065;-52
2022/03/31 05:45:15;;;;;;;10.52;5.93;;;;;;;10.15;96.13;99971.41;5002399;28;20063;-50
2022/03/31 05:47:43;;;;;;;11.70;5.67;;;;;;;10.11;95.15;99975.50;5012310;28;20042;-47
2022/03/31 05:50:10;;;;;;;9.07;5.30;;;;;;;10.13;97.07;99976.13;5008309;28;20271;-53
2022/03/31 05:52:40;;;;;;;9.90;5.45;;;;;;;10.17;100.00;99972.00;5004849;28;20049;-49
2022/03/31 05:55:08;;;;;;;8.30;5.35;;;;;;;10.12;97.91;99965.66;5014546;28;20053;-48
2022/03/31 05:57:34;;;;;;;10.25;4.80;;;;;;;10.06;96.53;99966.53;5003423;28;20034;-46
2022/03/31 06:00:01;;;;;;;10.80;3.90;;;;;;;9.93;100.00;99957.53;5009114;28;20042;-49
2022/03/31 06:02:26;;;;;;;7.32;3.85;;;;;;;10.03;100.00;99951.72;5010497;28;20040;-48
2022/03/31 06:04:52;;;;;;;6.93;3.97;;;;;;;10.08;97.11;99945.75;5001981;28;20037;-52
2022/03/31 06:07:18;;;;;;;8.40;4.20;;;;;;;9.90;100.00;99948.06;5014348;28;20038;-50
2022/03/31 06:09:44;;;;;;;6.88;3.45;;;;;;;10.04;100.00;99956.03;4991682;28;20118;-48
2022/03/31 06:12:09;;;;;;;7.60;4.20;;;;;;;10.12;100.00;99950.44;5007685;28;20042;-52
2022/03/31 06:14:35;;;;;;;6.00;4.07;;;;;;;9.90;100.00;99953.41;5011079;28;20038;-52
2022/03/31 06:17:00;;;;;;;6.07;3.85;;;;;;;9.94;100.00;99955.69;5001068;28;20045;-49
2022/03/31 06:19:26;;;;;;;9.50;4.13;;;;;;;9.98;100.00;99964.91;5013336;28;20094;-53
2022/03/31 06:21:51;;;;;;;5.50;3.53;;;;;;;9.80;100.00;99960.25;5005658;28;20038;-46
2022/03/31 06:24:17;;;;;;;6.10;3.63;;;;;;;10.03;100.00;99965.09;5017427;28;20046;-47
2022/03/31 06:26:43;;;;;;;9.60;3.45;;;;;;;10.37;100.00;99964.91;5003222;28;20083;-50
2022/03/31 06:29:08;;;;;;;7.07;4.27;;;;;;;10.15;97.23;99966.06;5014363;28;20053;-48
2022/03/31 06:31:34;;;;;;;6.30;3.97;;;;;;;10.21;100.00;99971.56;4998043;28;20064;-51
2022/03/31 06:33:59;;;;;;;5.63;3.55;;;;;;;10.08;98.54;99959.13;5005889;28;20045;-49
2022/03/31 06:36:25;;;;;;;10.88;5.45;;;;;;;10.33;97.50;99967.16;5005427;28;20051;-50
2022/03/31 06:38:50;;;;;;;6.80;4.50;;;;;;;10.28;99.11;99967.84;5012643;28;20038;-48
2022/03/31 06:41:17;;;;;;;8.90;4.90;;;;;;;10.22;100.00;99967.88;5000627;28;20034;-49
2022/03/31 06:43:45;;;;;;;8.20;5.07;;;;;;;10.23;100.00;99980.19;5016744;28;20050;-49
2022/03/31 06:46:12;;;;;;;8.57;5.30;;;;;;;10.07;100.00;99968.16;5015808;28;20058;-49
2022/03/31 06:48:43;;;;;;;7.65;4.97;;;;;;;10.01;100.00;99967.16;4999817;28;20106;-49
2022/03/31 06:51:10;;;;;;;13.70;5.78;;;;;;;10.22;100.00;99968.69;5016568;28;20038;-48
2022/03/31 06:53:37;;;;;;;8.63;4.57;;;;;;;10.26;97.98;99964.53;5024290;28;20034;-47
2022/03/31 06:56:05;;;;;;;8.32;4.68;;;;;;;10.40;99.43;99970.69;5017015;28;20037;-50
2022/03/31 06:58:30;;;;;;;9.25;4.70;;;;;;;10.39;100.00;99960.16;5014404;28;20152;-49
2022/03/31 07:00:56;;;;;;;12.20;4.03;;;;;;;10.34;100.00;99966.13;5016818;28;20046;-51
2022/03/31 07:03:23;;;;;;;8.68;4.93;;;;;;;10.63;96.89;99960.44;5016370;28;20041;-51
2022/03/31 07:05:48;;;;;;;7.65;4.90;;;;;;;10.71;99.18;99963.66;5016588;28;20064;-50
2022/03/31 07:08:14;;;;;;;10.30;4.70;;;;;;;10.64;97.59;99952.22;5016350;28;20038;-50
2022/03/31 07:10:39;;;;;;;12.17;4.40;;;;;;;10.60;100.00;99949.13;5016440;28;20033;-50
2022/03/31 07:13:04;;;;;;;7.50;4.53;;;;;;;10.75;95.56;99946.13;5016021;28;20045;-47
2022/03/31 07:15:31;;;;;;;8.13;4.87;;;;;;;10.72;96.87;99951.09;5016891;28;20038;-49
2022/03/31 07:17:56;;;;;;;6.93;3.47;;;;;;;10.51;94.97;99950.44;5016562;28;20038;-47
2022/03/31 07:20:23;;;;;;;6.63;4.10;;;;;;;10.69;96.41;99955.03;5016394;28;20166;-51
2022/03/31 07:22:49;;;;;;;7.25;3.80;;;;;;;10.53;100.00;99951.06;4998505;28;20038;-49
2022/03/31 07:25:17;;;;;;;9.70;3.60;;;;;;;10.75;100.00;99948.00;5016183;28;20039;-48
2022/03/31 07:27:44;;;;;;;4.82;3.47;;;;;;;10.80;96.03;99953.50;5015878;28;20039;-50
2022/03/31 07:30:10;;;;;;;;;;;;;;;10.82;92.62;99961.31;5016446;28;20035;-49
2022/03/31 07:32:45;;;;;;;7.60;3.45;;;;;;;10.85;97.52;99960.88;5015976;28;19949;-50
2022/03/31 07:35:11;;;;;;;6.93;4.00;;;;;;;10.94;92.39;99956.88;5016055;28;20097;-49
2022/03/31 07:37:36;;;;;;;10.13;4.87;;;;;;;11.03;95.75;99960.91;5015876;28;20042;-50
2022/03/31 07:40:02;;;;;;;8.53;4.00;;;;;;;11.18;90.47;99949.84;5016039;28;20045;-54
2022/03/31 07:42:27;;;;;;;8.60;3.50;;;;;;;11.16;93.02;99953.81;5015522;28;20077;-49
2022/03/31 07:44:52;;;;;;;9.50;5.33;;;;;;;11.27;89.84;99950.38;4998983;28;20046;-48
2022/03/31 07:47:18;;;;;;;8.20;4.10;;;;;;;11.03;89.45;99957.44;5015528;28;20034;-48
2022/03/31 07:49:43;;;;;;;6.10;3.40;;;;;;;10.98;91.32;99952.72;5015990;28;20041;-48
2022/03/31 07:52:08;;;;;;;8.33;3.33;;;;;;;11.00;94.71;99953.31;5015819;28;20042;-48
2022/03/31 07:54:34;;;;;;;6.43;3.13;;;;;;;10.72;89.90;99951.09;5015412;28;20046;-47
2022/03/31 07:57:00;;;;;;;6.80;3.50;;;;;;;10.68;87.70;99955.25;5015150;28;20059;-54
2022/03/31 07:59:32;;;;;;;6.65;3.08;;;;;;;10.89;92.04;99957.53;4982820;28;20283;-51
2022/03/31 08:01:57;;;;;;;10.02;3.65;;;;;;;10.93;89.04;99960.59;5015543;28;20061;-53
2022/03/31 08:04:23;;;;;;;10.33;3.47;;;;;;;10.86;85.47;99951.81;5015236;28;20524;-50
2022/03/31 08:06:50;;;;;;;10.67;3.67;;;;;;;10.95;91.69;99953.16;5015363;28;20038;-51
2022/03/31 08:09:20;;;;;;;9.02;3.10;;;;;;;10.99;91.45;99953.56;5015027;28;20097;-50
2022/03/31 08:11:46;;;;;;;8.30;3.60;;;;;;;11.04;94.54;99949.16;5014862;28;20042;-51
2022/03/31 08:14:12;;;;;;;12.57;4.03;;;;;;;11.19;92.11;99948.84;5015446;28;20105;-49
2022/03/31 08:16:37;;;;;;;8.20;3.70;;;;;;;11.22;90.35;99947.56;5015439;28;20098;-52
2022/03/31 08:19:02;;;;;;;7.27;3.20;;;;;;;11.24;90.98;99950.84;4998103;28;20398;-53
2022/03/31 08:21:27;;;;;;;7.47;3.57;;;;;;;11.42;90.05;99954.56;5015290;28;20042;-48
2022/03/31 08:23:53;;;;;;;6.73;3.57;;;;;;;11.49;91.59;99949.94;5015241;28;20065;-47
2022/03/31 08:26:18;;;;;;;9.60;4.40;;;;;;;11.52;91.33;99954.84;5014762;28;20073;-50
2022/03/31 08:28:45;;;;;;;5.03;3.72;;;;;;;11.58;85.78;99953.97;5015159;28;20070;-51
2022/03/31 08:31:10;;;;;;;7.18;3.67;;;;;;;11.61;83.31;99958.06;4998403;28;20097;-49
2022/03/31 08:33:36;;;;;;;8.82;3.72;;;;;;;11.63;90.47;99942.56;5014900;28;20048;-48
2022/03/31 08:36:01;;;;;;;5.87;3.83;;;;;;;11.72;87.21;99940.41;5014977;28;20064;-48
2022/03/31 08:38:27;;;;;;;7.40;3.17;;;;;;;11.82;89.84;99938.03;5014666;28;20042;-48
2022/03/31 08:40:54;;;;;;;8.17;3.17;;;;;;;11.96;90.25;99943.19;5014605;28;20034;-51
2022/03/31 08:43:20;;;;;;;8.50;3.03;;;;;;;12.07;75.48;99947.84;5007566;28;20049;-54
2022/03/31 08:45:55;;;;;;;7.53;3.20;;;;;;;11.87;89.22;99945.38;5000744;28;20038;-53
2022/03/31 08:48:23;;;;;;;6.40;3.03;;;;;;;12.22;87.81;99946.59;5004155;28;20280;-52
2022/03/31 08:50:49;;;;;;;6.15;3.40;;;;;;;12.48;84.51;99951.59;5009468;28;20046;-51
2022/03/31 08:53:14;;;;;;;7.93;3.63;;;;;;;12.47;83.89;99958.00;4997932;28;20062;-51
2022/03/31 08:55:39;;;;;;;8.00;3.67;;;;;;;12.52;84.26;99953.81;5008989;28;20106;-53
2022/03/31 08:58:05;;;;;;;8.33;3.60;;;;;;;12.64;81.05;99941.22;5003155;28;20049;-50
2022/03/31 09:00:30;;;;;;;8.17;3.47;;;;;;;12.73;78.86;99939.84;5002509;28;20031;-53
2022/03/31 09:03:00;;;;;;;6.05;3.25;;;;;;;12.73;79.84;99945.22;5009022;28;20036;-53
2022/03/31 09:05:36;;;;;;;4.75;3.20;;;;;;;12.76;77.52;99942.06;4996840;28;20042;-48
2022/03/31 09:08:05;;;;;;;5.35;2.95;;;;;;;13.13;78.30;99949.06;4987856;28;20034;-51
2022/03/31 09:10:36;;;;;;;5.72;3.03;;;;;;;13.23;72.07;99944.97;4992835;28;20089;-49
2022/03/31 09:13:04;;;;;;;6.03;3.38;;;;;;;13.54;73.55;99949.16;4993627;28;20168;-49
2022/03/31 09:15:31;;;;;;;5.68;3.67;;;;;;;13.39;72.22;99951.50;4981203;28;20049;-49
2022/03/31 09:17:58;;;;;;;3.88;2.40;;;;;;;13.43;72.32;99960.75;5012831;28;20072;-47
2022/03/31 09:20:40;;;;;;;4.15;3.08;;;;;;;13.30;71.57;99957.22;5007139;28;20103;-51
2022/03/31 09:23:06;;;;;;;4.13;2.92;;;;;;;13.08;74.17;99965.06;4996379;28;20031;-50
2022/03/31 09:25:32;;;;;;;4.93;2.85;;;;;;;13.11;72.82;99961.91;5008630;28;20046;-48
2022/03/31 09:28:00;;;;;;;5.55;2.85;;;;;;;12.80;82.11;99957.69;4993043;28;20042;-52
2022/03/31 09:30:27;;;;;;;5.28;3.47;;;;;;;13.30;76.17;99951.84;5003933;28;20097;-47
2022/03/31 09:32:52;;;;;;;;;;;;;;;13.15;82.46;99959.59;5013823;28;20042;-48
2022/03/31 09:35:25;;;;;;;6.40;3.43;;;;;;;13.26;76.05;99948.00;4997937;28;19918;-51
2022/03/31 09:37:54;;;;;;;4.90;3.28;;;;;;;13.28;76.80;99951.28;5007824;28;20041;-51
2022/03/31 09:40:20;;;;;;;7.55;3.35;;;;;;;13.06;80.52;99948.38;4994644;28;20066;-48
2022/03/31 09:42:59;;;;;;;9.43;4.23;;;;;;;13.00;72.65;99946.59;5008095;28;20050;-53
2022/03/31 09:45:39;;;;;;;5.63;3.67;;;;;;;13.43;71.42;99944.63;5005949;28;20037;-53
2022/03/31 09:48:16;;;;;;;4.40;3.40;;;;;;;13.36;76.76;99947.41;5013983;28;20034;-52
2022/03/31 09:50:41;;;;;;;6.60;3.55;;;;;;;13.39;80.69;99951.50;5013962;28;20109;-49
2022/03/31 09:53:08;;;;;;;4.93;3.50;;;;;;;13.48;72.77;99947.41;5013837;28;20058;-52
2022/03/31 09:55:35;;;;;;;4.80;3.20;;;;;;;13.49;75.90;99954.44;5014127;28;20069;-54
2022/03/31 09:58:02;;;;;;;4.57;3.40;;;;;;;13.34;79.66;99952.19;5013986;28;20042;-49
2022/03/31 10:00:27;;;;;;;5.90;3.92;;;;;;;13.53;74.86;99946.72;5014137;28;20045;-50
2022/03/31 10:02:54;;;;;;;6.07;3.83;;;;;;;13.66;76.47;99949.13;5013888;28;20030;-52
2022/03/31 10:05:21;;;;;;;5.20;3.72;;;;;;;13.73;70.75;99951.69;5014097;28;20030;-51
2022/03/31 10:07:47;;;;;;;;;;;;;;;13.54;71.59;99957.22;5014371;28;20039;-48
2022/03/31 10:10:13;;;;;;;5.15;3.50;;;;;;;13.59;75.43;99954.63;5012818;28;19952;-53
2022/03/31 10:12:55;;;;;;;5.80;3.80;;;;;;;13.54;76.05;99951.03;4995972;28;20042;-53
2022/03/31 10:15:28;;;;;;;4.85;3.28;;;;;;;13.39;74.32;99951.50;5012872;28;20030;-50
2022/03/31 10:17:54;;;;;;;5.75;3.92;;;;;;;13.45;75.12;99940.66;5012938;28;20034;-52
2022/03/31 10:20:21;;;;;;;5.32;3.78;;;;;;;13.41;76.14;99952.09;5013860;28;20042;-50
2022/03/31 10:25:48;;;;;;;8.50;4.80;;;;;;;13.45;69.05;99947.91;5002488;28;20030;-50
2022/03/31 10:28:15;;;;;;;7.90;4.22;;;;;;;13.93;75.44;99947.75;5017122;28;20117;-51
2022/03/31 10:30:55;;;;;;;6.00;4.00;;;;;;;13.89;68.50;99948.25;5017088;28;20049;-54
2022/03/31 10:33:29;;;;;;;5.63;3.85;;;;;;;14.14;72.29;99949.78;5016603;28;20065;-49
2022/03/31 10:36:02;;;;;;;5.65;3.97;;;;;;;14.59;68.93;99944.63;4999755;28;20050;-50
2022/03/31 10:38:29;;;;;;;4.47;3.00;;;;;;;14.59;62.70;99944.63;5009185;28;20042;-50
2022/03/31 10:41:02;;;;;;;5.20;3.08;;;;;;;14.90;63.65;99934.38;5017239;28;20069;-49
2022/03/31 10:43:31;;;;;;;5.22;3.72;;;;;;;14.71;62.18;99931.91;5016779;28;20035;-49
2022/03/31 10:45:58;;;;;;;4.28;3.38;;;;;;;14.55;62.89;99938.91;5016883;28;20153;-49
2022/03/31 10:48:29;;;;;;;6.10;3.35;;;;;;;14.31;68.80;99935.56;5016520;28;20046;-54
2022/03/31 10:51:09;;;;;;;4.40;3.30;;;;;;;14.47;67.87;99932.06;4999202;28;20061;-51
2022/03/31 10:53:40;;;;;;;5.28;3.72;;;;;;;14.71;66.68;99931.91;5000231;28;20073;-51
2022/03/31 10:56:24;;;;;;;4.85;3.55;;;;;;;14.59;69.02;99923.91;5016075;28;20109;-50
2022/03/31 10:58:52;;;;;;;5.28;4.10;;;;;;;14.44;63.00;99929.84;5016354;28;20045;-54
2022/03/31 11:01:18;;;;;;;4.05;2.83;;;;;;;14.54;61.11;99925.72;5015911;28;20093;-52
2022/03/31 11:03:47;;;;;;;4.63;3.50;;;;;;;14.39;65.09;99918.19;5016184;28;20034;-51
2022/03/31 11:06:13;;;;;;;4.22;3.35;;;;;;;14.19;67.10;99924.88;5015849;28;20042;-51
2022/03/31 11:08:48;;;;;;;6.25;3.90;;;;;;;14.26;66.56;99928.22;5015931;28;20050;-51
2022/03/31 11:11:22;;;;;;;5.97;3.95;;;;;;;14.27;67.62;99931.69;5015878;28;20050;-53
2022/03/31 11:13:49;;;;;;;4.57;2.92;;;;;;;13.85;68.81;99930.16;5015926;28;20054;-49
2022/03/31 11:16:17;;;;;;;5.47;3.30;;;;;;;13.86;73.47;99923.72;5016405;28;20508;-49
2022/03/31 11:18:53;;;;;;;6.45;4.13;;;;;;;13.86;71.74;99929.91;5015641;28;20034;-53
2022/03/31 11:21:19;;;;;;;5.38;3.70;;;;;;;13.53;75.58;99931.41;5015092;28;20074;-53
2022/03/31 11:23:47;;;;;;;4.60;3.63;;;;;;;13.90;71.16;99931.06;5016213;28;20030;-49
2022/03/31 11:26:40;;;;;;;6.78;3.65;;;;;;;13.80;72.94;99933.53;5016012;28;20272;-49
2022/03/31 11:29:26;;;;;;;6.57;4.07;;;;;;;14.00;73.67;99926.94;5016091;28;20128;-49
2022/03/31 11:31:54;;;;;;;5.97;3.78;;;;;;;14.03;73.89;99923.75;5001939;28;20045;-50
2022/03/31 11:34:22;;;;;;;5.50;3.78;;;;;;;13.79;71.68;99914.97;5015331;28;20062;-49
2022/03/31 11:36:51;;;;;;;4.80;3.53;;;;;;;13.43;76.79;99912.41;5015865;28;20049;-49
2022/03/31 11:39:28;;;;;;;5.50;3.50;;;;;;;13.51;77.88;99912.03;5015724;28;20035;-48
2022/03/31 11:41:55;;;;;;;4.72;3.33;;;;;;;13.67;77.51;99909.66;5015608;28;20033;-50
2022/03/31 11:44:22;;;;;;;8.18;3.95;;;;;;;13.70;76.99;99906.50;5015629;28;20153;-48
2022/03/31 11:46:48;;;;;;;4.57;3.80;;;;;;;13.95;74.92;99897.28;5015605;28;20061;-47
2022/03/31 11:49:23;;;;;;;4.45;3.30;;;;;;;14.25;69.91;99906.94;5015718;28;20034;-53
2022/03/31 11:51:59;;;;;;;6.72;3.63;;;;;;;14.45;69.75;99906.47;5015580;28;20031;-51