Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:11;;;;;;;3.25;2.70;;;;;;;;;;5030714;28;20064;-60
2021/06/12 00:03:36;;;;;;;4.15;2.95;;;;;;;;;;5049642;28;20045;-60
2021/06/12 00:06:05;;;;;;;4.07;2.95;;;;;;;;;;5031697;28;20041;-60
2021/06/12 00:08:31;;;;;;;3.75;2.70;;;;;;;;;;5014322;28;20138;-60
2021/06/12 00:10:56;;;;;;;4.80;2.83;;;;;;;;;;5031684;28;20041;-60
2021/06/12 00:13:22;;;;;;;3.97;3.08;;;;;;;;;;5031512;28;20034;-60
2021/06/12 00:15:47;;;;;;;3.95;2.83;;;;;;;;;;5047541;28;20225;-60
2021/06/12 00:18:13;;;;;;;4.05;3.00;;;;;;;;;;5050713;28;20551;-60
2021/06/12 00:20:39;;;;;;;4.05;2.90;;;;;;;;;;5033964;28;20033;-60
2021/06/12 00:23:05;;;;;;;5.20;3.38;;;;;;;;;;5050580;28;20115;-61
2021/06/12 00:25:30;;;;;;;5.20;3.33;;;;;;;;;;5051590;28;20440;-61
2021/06/12 00:28:00;;;;;;;3.55;2.97;;;;;;;;;;5051586;28;20043;-60
2021/06/12 00:30:25;;;;;;;4.25;3.08;;;;;;;;;;5030938;28;20051;-60
2021/06/12 00:32:52;;;;;;;5.18;3.53;;;;;;;;;;5050672;28;20044;-61
2021/06/12 00:35:18;;;;;;;4.50;3.10;;;;;;;;;;5037793;28;20038;-60
2021/06/12 00:37:43;;;;;;;4.53;3.08;;;;;;;;;;5053326;28;34581;-61
2021/06/12 00:40:10;;;;;;;3.92;2.90;;;;;;;;;;5052694;28;20041;-61
2021/06/12 00:42:37;;;;;;;4.30;3.05;;;;;;;;;;5051913;28;20037;-61
2021/06/12 00:45:08;;;;;;;4.38;3.10;;;;;;;;;;5053134;28;21217;-60
2021/06/12 00:47:34;;;;;;;4.47;3.40;;;;;;;;;;5051915;28;20064;-61
2021/06/12 00:50:00;;;;;;;3.78;2.70;;;;;;;;;;5033434;28;20493;-61
2021/06/12 00:52:25;;;;;;;4.22;3.00;;;;;;;;;;5053512;28;20104;-61
2021/06/12 00:54:51;;;;;;;4.28;2.83;;;;;;;;;;5052957;28;20401;-61
2021/06/12 00:57:16;;;;;;;4.30;3.25;;;;;;;;;;5023127;28;20045;-61
2021/06/12 00:59:42;;;;;;;4.00;3.20;;;;;;;;;;5020013;28;20029;-61
2021/06/12 01:02:07;;;;;;;4.25;3.33;;;;;;;;;;5052486;28;23259;-61
2021/06/12 01:04:33;;;;;;;5.03;3.17;;;;;;;;;;5034848;28;20457;-60
2021/06/12 01:06:58;;;;;;;7.35;2.88;;;;;;;;;;5011114;28;20037;-60
2021/06/12 01:09:24;;;;;;;4.15;3.13;;;;;;;;;;5034352;28;20507;-61
2021/06/12 01:12:07;;;;;;;3.97;2.90;;;;;;;;;;5054081;28;20033;-61
2021/06/12 01:14:35;;;;;;;3.60;2.92;;;;;;;;;;5051613;28;20042;-61
2021/06/12 01:17:09;;;;;;;6.35;3.50;;;;;;;;;;5034585;28;20144;-61
2021/06/12 01:19:38;;;;;;;4.30;3.20;;;;;;;;;;5036429;28;20107;-61
2021/06/12 01:22:16;;;;;;;4.15;3.13;;;;;;;;;;5051486;28;20041;-61
2021/06/12 01:25:05;;;;;;;5.00;3.50;;;;;;;;;;5037171;28;20757;-61
2021/06/12 01:27:48;;;;;;;4.15;3.10;;;;;;;;;;5052965;28;20025;-61
2021/06/12 01:30:22;;;;;;;3.95;3.08;;;;;;;;;;5042843;28;20445;-61
2021/06/12 01:33:01;;;;;;;4.90;3.60;;;;;;;;;;5053057;28;20041;-61
2021/06/12 01:35:33;;;;;;;4.10;2.88;;;;;;;;;;5044344;28;20037;-61
2021/06/12 01:37:59;;;;;;;5.43;3.38;;;;;;;;;;5034234;28;20037;-61
2021/06/12 01:40:26;;;;;;;5.88;3.63;;;;;;;;;;5035242;28;20555;-61
2021/06/12 01:42:52;;;;;;;4.72;3.70;;;;;;;;;;5019565;28;20140;-61
2021/06/12 01:45:18;;;;;;;5.80;3.33;;;;;;;;;;5049636;28;20888;-61
2021/06/12 01:47:43;;;;;;;5.45;3.30;;;;;;;;;;5052732;28;20041;-61
2021/06/12 01:50:09;;;;;;;4.90;3.22;;;;;;;;;;5049788;28;20474;-61
2021/06/12 01:52:35;;;;;;;4.45;3.40;;;;;;;;;;5053231;28;21086;-61
2021/06/12 01:55:00;;;;;;;5.65;3.45;;;;;;;;;;5050323;28;20084;-61
2021/06/12 01:57:26;;;;;;;4.63;3.15;;;;;;;;;;5019627;28;20034;-61
2021/06/12 01:59:52;;;;;;;4.15;3.13;;;;;;;;;;5021770;28;20037;-61
2021/06/12 02:02:17;;;;;;;4.90;3.42;;;;;;;;;;5048627;28;20059;-60
2021/06/12 02:04:42;;;;;;;4.75;3.35;;;;;;;;;;5021806;28;20025;-61
2021/06/12 02:07:08;;;;;;;4.47;3.28;;;;;;;;;;5031682;28;22855;-61
2021/06/12 02:09:35;;;;;;;3.60;3.17;;;;;;;;;;5049784;28;20124;-61
2021/06/12 02:12:01;;;;;;;5.53;3.20;;;;;;;;;;5017144;28;20421;-61
2021/06/12 02:14:27;;;;;;;5.57;3.53;;;;;;;;;;5022268;28;20033;-60
2021/06/12 02:16:52;;;;;;;3.85;3.00;;;;;;;;;;5032225;28;20033;-61
2021/06/12 02:19:18;;;;;;;4.22;3.28;;;;;;;;;;5049020;28;20578;-61
2021/06/12 02:21:44;;;;;;;5.65;3.65;;;;;;;;;;5036539;28;20116;-61
2021/06/12 02:24:09;;;;;;;5.80;3.60;;;;;;;;;;5018028;28;20048;-61
2021/06/12 02:26:38;;;;;;;6.18;3.38;;;;;;;;;;5033426;28;20033;-61
2021/06/12 02:29:03;;;;;;;4.60;3.50;;;;;;;;;;5034363;28;20220;-61
2021/06/12 02:31:31;;;;;;;4.70;3.35;;;;;;;;;;5035989;28;20160;-61
2021/06/12 02:33:57;;;;;;;5.03;3.35;;;;;;;;;;5037573;28;20067;-61
2021/06/12 02:36:22;;;;;;;4.35;3.10;;;;;;;;;;5031439;28;20429;-60
2021/06/12 02:38:48;;;;;;;4.85;3.58;;;;;;;;;;5067102;28;20344;-61
2021/06/12 02:41:13;;;;;;;4.18;3.08;;;;;;;;;;5033243;28;20106;-61
2021/06/12 02:43:39;;;;;;;3.90;2.90;;;;;;;;;;5051713;28;20115;-61
2021/06/12 02:46:05;;;;;;;4.47;3.25;;;;;;;;;;5050161;28;20037;-61
2021/06/12 02:48:31;;;;;;;5.53;3.38;;;;;;;;;;5034030;28;20391;-61
2021/06/12 02:50:58;;;;;;;4.72;3.28;;;;;;;;;;5066424;28;20041;-60
2021/06/12 02:53:25;;;;;;;4.70;3.40;;;;;;;;;;5033149;28;20037;-61
2021/06/12 02:55:50;;;;;;;5.45;3.30;;;;;;;;;;5032395;28;20034;-61
2021/06/12 02:58:20;;;;;;;4.80;3.60;;;;;;;;;;5032635;28;20084;-61
2021/06/12 03:00:45;;;;;;;4.63;3.55;;;;;;;;;;5025983;28;20063;-61
2021/06/12 03:03:14;;;;;;;6.13;3.70;;;;;;;;;;5016416;28;20033;-61
2021/06/12 03:05:41;;;;;;;5.45;3.35;;;;;;;;;;5042704;28;20127;-61
2021/06/12 03:08:06;;;;;;;5.97;3.58;;;;;;;;;;5026750;28;20520;-61
2021/06/12 03:10:32;;;;;;;5.00;3.50;;;;;;;;;;5015718;28;20045;-61
2021/06/12 03:12:58;;;;;;;5.38;3.72;;;;;;;;;;5052815;28;20037;-61
2021/06/12 03:15:24;;;;;;;5.63;3.70;;;;;;;;;;5025758;28;20078;-61
2021/06/12 03:17:50;;;;;;;5.90;3.72;;;;;;;;;;5032209;28;20084;-62
2021/06/12 03:20:16;;;;;;;5.07;3.30;;;;;;;;;;5019031;28;20033;-61
2021/06/12 03:22:42;;;;;;;5.38;3.67;;;;;;;;;;5050448;28;20072;-61
2021/06/12 03:25:09;;;;;;;6.68;3.95;;;;;;;;;;5053399;28;20037;-61
2021/06/12 03:27:34;;;;;;;5.82;3.75;;;;;;;;;;5049540;28;20095;-61
2021/06/12 03:29:59;;;;;;;5.22;3.22;;;;;;;;;;5065620;28;20094;-61
2021/06/12 03:32:25;;;;;;;6.47;3.85;;;;;;;;;;5050978;28;20029;-61
2021/06/12 03:34:51;;;;;;;5.93;3.72;;;;;;;;;;5016781;28;20481;-61
2021/06/12 03:37:16;;;;;;;5.43;4.00;;;;;;;;;;5050608;28;20057;-61
2021/06/12 03:39:42;;;;;;;5.30;3.15;;;;;;;;;;5000473;28;20039;-60
2021/06/12 03:42:07;;;;;;;6.05;3.60;;;;;;;;;;5065979;28;20045;-61
2021/06/12 03:44:33;;;;;;;5.18;3.53;;;;;;;;;;5014619;28;20485;-61
2021/06/12 03:46:58;;;;;;;5.05;3.33;;;;;;;;;;5015448;28;20029;-61
2021/06/12 03:49:24;;;;;;;5.18;3.60;;;;;;;;;;5033257;28;20039;-61
2021/06/12 03:51:49;;;;;;;5.28;3.50;;;;;;;;;;5015017;28;20059;-61
2021/06/12 03:54:15;;;;;;;5.57;3.58;;;;;;;;;;5014605;28;20042;-61
2021/06/12 03:56:40;;;;;;;5.28;3.38;;;;;;;;;;5030667;28;20036;-60
2021/06/12 03:59:07;;;;;;;5.25;3.47;;;;;;;;;;5032427;28;20121;-61
2021/06/12 04:01:32;;;;;;;5.28;3.38;;;;;;;;;;5017381;28;20506;-61
2021/06/12 04:03:58;;;;;;;6.00;3.40;;;;;;;;;;5065043;28;20026;-61
2021/06/12 04:06:23;;;;;;;5.85;3.67;;;;;;;;;;5048788;28;20444;-61
2021/06/12 04:08:49;;;;;;;4.22;3.10;;;;;;;;;;5034382;28;20043;-61
2021/06/12 04:11:14;;;;;;;4.38;3.05;;;;;;;;;;5051348;28;20041;-61
2021/06/12 04:13:40;;;;;;;4.82;3.22;;;;;;;;;;5037723;28;20034;-61
2021/06/12 04:16:06;;;;;;;4.53;3.20;;;;;;;;;;5054734;28;20386;-61
2021/06/12 04:18:32;;;;;;;4.72;3.28;;;;;;;;;;5036116;28;20084;-60
2021/06/12 04:20:57;;;;;;;6.00;3.30;;;;;;;;;;5034691;28;20651;-61
2021/06/12 04:23:22;;;;;;;5.65;3.28;;;;;;;;;;5053173;28;20029;-61
2021/06/12 04:25:48;;;;;;;5.25;3.15;;;;;;;;;;5033881;28;20607;-61
2021/06/12 04:28:13;;;;;;;4.75;3.22;;;;;;;;;;5053355;28;20040;-61
2021/06/12 04:30:39;;;;;;;4.53;3.20;;;;;;;;;;5052422;28;20037;-61
2021/06/12 04:33:05;;;;;;;5.07;3.10;;;;;;;;;;5053379;28;20379;-61
2021/06/12 04:35:31;;;;;;;4.60;3.03;;;;;;;;;;5052365;28;20030;-61
2021/06/12 04:38:00;;;;;;;4.47;2.85;;;;;;;;;;5050896;28;20124;-61
2021/06/12 04:40:29;;;;;;;4.72;3.00;;;;;;;;;;5052954;28;20125;-61
2021/06/12 04:42:55;;;;;;;4.88;3.10;;;;;;;;;;5040254;28;20145;-61
2021/06/12 04:45:20;;;;;;;4.47;2.78;;;;;;;;;;5068210;28;20028;-61
2021/06/12 04:47:46;;;;;;;3.67;2.55;;;;;;;;;;5052688;28;20037;-61
2021/06/12 04:50:11;;;;;;;4.47;2.78;;;;;;;;;;5053945;28;20037;-61
2021/06/12 04:52:38;;;;;;;5.10;2.90;;;;;;;;;;5049467;28;20053;-61
2021/06/12 04:55:05;;;;;;;4.90;2.85;;;;;;;;;;5051395;28;20033;-61
2021/06/12 04:57:30;;;;;;;4.25;2.78;;;;;;;;;;5054205;28;20056;-61
2021/06/12 04:59:56;;;;;;;3.67;2.75;;;;;;;;;;5028098;28;20033;-61
2021/06/12 05:02:21;;;;;;;4.43;2.78;;;;;;;;;;5052808;28;20036;-60
2021/06/12 05:04:47;;;;;;;4.72;2.78;;;;;;;;;;5053742;28;20658;-61
2021/06/12 05:07:12;;;;;;;4.47;3.05;;;;;;;;;;5067881;28;20046;-60
2021/06/12 05:09:38;;;;;;;4.15;2.72;;;;;;;;;;5051596;28;20035;-61
2021/06/12 05:12:04;;;;;;;4.75;2.97;;;;;;;;;;5052152;28;20033;-61
2021/06/12 05:14:29;;;;;;;3.50;2.58;;;;;;;;;;5053552;28;20040;-61
2021/06/12 05:16:55;;;;;;;4.40;2.60;;;;;;;;;;5053935;28;20784;-61
2021/06/12 05:19:20;;;;;;;4.25;2.80;;;;;;;;;;5051631;28;20548;-61
2021/06/12 05:21:46;;;;;;;3.90;2.50;;;;;;;;;;5016504;28;20051;-61
2021/06/12 05:24:11;;;;;;;4.05;2.78;;;;;;;;;;5053204;28;20063;-61
2021/06/12 05:26:38;;;;;;;3.80;2.72;;;;;;;;;;5052156;28;20955;-61
2021/06/12 05:29:03;;;;;;;4.60;3.03;;;;;;;;;;5053613;28;20025;-61
2021/06/12 05:31:29;;;;;;;4.55;2.85;;;;;;;;;;5033106;28;20661;-60
2021/06/12 05:33:55;;;;;;;6.30;2.95;;;;;;;;;;5054049;28;20038;-61
2021/06/12 05:36:20;;;;;;;5.00;3.00;;;;;;;;;;5052808;28;20102;-61
2021/06/12 05:38:45;;;;;;;5.07;2.83;;;;;;;;;;5051746;28;20485;-60
2021/06/12 05:41:11;;;;;;;5.93;3.22;;;;;;;;;;5053145;28;20544;-60
2021/06/12 05:43:36;;;;;;;5.50;2.88;;;;;;;;;;5044209;28;20033;-61
2021/06/12 05:46:02;;;;;;;5.50;3.20;;;;;;;;;;5053146;28;20052;-61
2021/06/12 05:48:28;;;;;;;4.38;2.90;;;;;;;;;;5052013;28;20044;-61
2021/06/12 05:50:53;;;;;;;4.10;2.83;;;;;;;;;;5037362;28;20120;-61
2021/06/12 05:53:19;;;;;;;4.72;2.97;;;;;;;;;;5043452;28;20051;-61
2021/06/12 05:55:45;;;;;;;4.93;2.90;;;;;;;;;;5052363;28;20032;-60
2021/06/12 05:58:10;;;;;;;3.95;2.75;;;;;;;;;;5033971;28;20037;-60
2021/06/12 06:00:36;;;;;;;4.20;2.88;;;;;;;;;;5044008;28;20049;-61
2021/06/12 06:03:01;;;;;;;4.38;2.97;;;;;;;;;;5033281;28;20090;-61
2021/06/12 06:05:27;;;;;;;4.78;2.80;;;;;;;;;;5053196;28;20041;-61
2021/06/12 06:07:52;;;;;;;3.58;2.40;;;;;;;;;;5052390;28;20025;-61
2021/06/12 06:10:18;;;;;;;3.92;2.65;;;;;;;;;;5034766;28;20608;-61
2021/06/12 06:12:43;;;;;;;5.40;3.17;;;;;;;;;;5033657;28;21762;-61
2021/06/12 06:15:11;;;;;;;4.45;2.90;;;;;;;;;;5066118;28;20498;-60
2021/06/12 06:17:37;;;;;;;4.45;2.80;;;;;;;;;;5043997;28;20063;-60
2021/06/12 06:20:04;;;;;;;3.95;2.42;;;;;;;;;;5020511;28;20041;-59
2021/06/12 06:22:29;;;;;;;3.85;2.67;;;;;;;;;;5051476;28;20040;-60
2021/06/12 06:24:55;;;;;;;4.40;3.20;;;;;;;;;;5053146;28;20040;-59
2021/06/12 06:27:20;;;;;;;3.65;2.35;;;;;;;;;;5035726;28;20036;-60
2021/06/12 06:29:46;;;;;;;5.82;2.78;;;;;;;;;;5036139;28;20096;-59
2021/06/12 06:32:11;;;;;;;4.88;3.00;;;;;;;;;;5050336;28;20056;-59
2021/06/12 06:34:37;;;;;;;3.70;2.75;;;;;;;;;;5036772;28;20031;-59
2021/06/12 06:37:02;;;;;;;4.78;3.00;;;;;;;;;;5051665;28;20806;-60
2021/06/12 06:39:28;;;;;;;3.80;2.60;;;;;;;;;;5016845;28;20033;-60
2021/06/12 06:41:53;;;;;;;3.90;2.80;;;;;;;;;;5052550;28;20443;-59
2021/06/12 06:44:19;;;;;;;5.18;3.50;;;;;;;;;;5052367;28;20025;-59
2021/06/12 06:46:45;;;;;;;3.58;2.78;;;;;;;;;;5025823;28;20480;-59
2021/06/12 06:49:11;;;;;;;3.97;2.80;;;;;;;;;;5051675;28;20917;-59
2021/06/12 06:51:36;;;;;;;4.85;3.00;;;;;;;;;;5038759;28;20038;-59
2021/06/12 06:54:02;;;;;;;4.82;3.17;;;;;;;;;;5051111;28;20033;-60
2021/06/12 06:56:27;;;;;;;5.05;3.20;;;;;;;;;;5027326;28;20041;-59
2021/06/12 06:58:53;;;;;;;4.95;3.47;;;;;;;;;;5051516;28;20033;-59
2021/06/12 07:01:18;;;;;;;5.32;3.55;;;;;;;;;;5051687;28;20407;-59
2021/06/12 07:03:44;;;;;;;5.85;3.22;;;;;;;;;;5051684;28;20508;-59
2021/06/12 07:06:09;;;;;;;6.15;3.85;;;;;;;;;;5051436;28;20037;-60
2021/06/12 07:08:35;;;;;;;5.63;3.22;;;;;;;;;;5052398;28;20033;-60
2021/06/12 07:11:01;;;;;;;5.22;3.55;;;;;;;;;;5050703;28;20052;-59
2021/06/12 07:13:26;;;;;;;5.35;3.08;;;;;;;;;;5032001;28;20029;-59
2021/06/12 07:15:52;;;;;;;6.20;3.35;;;;;;;;;;5042611;28;20516;-59
2021/06/12 07:18:18;;;;;;;5.95;3.40;;;;;;;;;;5050758;28;20036;-60
2021/06/12 07:20:46;;;;;;;4.25;2.80;;;;;;;;;;5051022;28;20389;-60
2021/06/12 07:23:12;;;;;;;4.90;3.17;;;;;;;;;;5050918;28;20114;-60
2021/06/12 07:25:38;;;;;;;4.75;2.88;;;;;;;;;;5049897;28;20112;-60
2021/06/12 07:28:04;;;;;;;5.15;3.20;;;;;;;;;;5051337;28;20029;-60
2021/06/12 07:30:30;;;;;;;4.40;3.20;;;;;;;;;;5031268;28;20148;-60
2021/06/12 07:32:56;;;;;;;4.80;2.90;;;;;;;;;;5050519;28;20091;-60
2021/06/12 07:35:22;;;;;;;3.92;2.75;;;;;;;;;;5031977;28;20040;-60
2021/06/12 07:37:47;;;;;;;5.68;2.90;;;;;;;;;;5050526;28;20026;-60
2021/06/12 07:40:13;;;;;;;4.07;2.72;;;;;;;;;;5051626;28;20029;-60
2021/06/12 07:42:38;;;;;;;5.18;3.20;;;;;;;;;;5041300;28;20033;-61
2021/06/12 07:45:05;;;;;;;4.97;2.65;;;;;;;;;;5017269;28;20633;-59
2021/06/12 07:47:30;;;;;;;5.10;3.53;;;;;;;;;;5049233;28;20072;-60
2021/06/12 07:49:56;;;;;;;5.07;3.22;;;;;;;;;;5051810;28;20168;-60
2021/06/12 07:52:21;;;;;;;5.25;2.88;;;;;;;;;;5050423;28;20048;-60
2021/06/12 07:54:47;;;;;;;4.72;2.63;;;;;;;;;;5053089;28;20039;-60
2021/06/12 07:57:13;;;;;;;3.50;2.42;;;;;;;;;;5051323;28;20060;-60
2021/06/12 07:59:38;;;;;;;4.38;2.67;;;;;;;;;;5049485;28;20090;-60
2021/06/12 08:02:04;;;;;;;4.78;2.60;;;;;;;;;;5047140;28;20459;-60
2021/06/12 08:04:29;;;;;;;4.45;2.60;;;;;;;;;;5032761;28;20064;-60
2021/06/12 08:06:55;;;;;;;4.82;2.45;;;;;;;;;;5032181;28;20030;-63
2021/06/12 08:09:20;;;;;;;3.92;2.47;;;;;;;;;;5050059;28;20099;-62
2021/06/12 08:11:46;;;;;;;4.32;2.80;;;;;;;;;;5030637;28;20034;-60
2021/06/12 08:14:11;;;;;;;4.50;2.83;;;;;;;;;;5032089;28;20452;-60
2021/06/12 08:16:37;;;;;;;4.30;2.50;;;;;;;;;;5050671;28;20042;-60
2021/06/12 08:19:02;;;;;;;5.03;2.72;;;;;;;;;;5048935;28;20022;-59
2021/06/12 08:21:28;;;;;;;3.85;2.67;;;;;;;;;;5031005;28;20038;-75
2021/06/12 08:23:53;;;;;;;4.05;2.58;;;;;;;;;;5050324;28;20068;-67
2021/06/12 08:26:19;;;;;;;4.22;2.50;;;;;;;;;;5033887;28;20524;-65
2021/06/12 08:28:46;;;;;;;3.92;2.60;;;;;;;;;;5049803;28;20402;-66
2021/06/12 08:31:12;;;;;;;5.05;2.75;;;;;;;;;;5032586;28;20205;-67
2021/06/12 08:33:37;;;;;;;4.65;3.10;;;;;;;;;;5050850;28;20052;-60
2021/06/12 08:36:04;;;;;;;5.60;3.17;;;;;;;;;;5036387;28;20413;-60
2021/06/12 08:38:29;;;;;;;4.68;3.00;;;;;;;;;;5031859;28;20032;-61
2021/06/12 08:40:55;;;;;;;3.78;2.75;;;;;;;;;;5049340;28;20616;-60
2021/06/12 08:43:26;;;;;;;4.10;3.00;;;;;;;;;;5036179;28;20045;-61
2021/06/12 08:45:52;;;;;;;;;;;;;;;;;;5051156;28;20033;-61
2021/06/12 08:48:18;;;;;;;3.88;2.80;;;;;;;;;;5048985;28;19917;-62
2021/06/12 08:50:44;;;;;;;4.47;2.95;;;;;;;;;;5032412;28;20044;-61
2021/06/12 08:53:10;;;;;;;4.75;3.30;;;;;;;;;;5050164;28;20099;-72
2021/06/12 08:55:36;;;;;;;5.10;3.67;;;;;;;;;;5050275;28;20048;-69
2021/06/12 08:58:01;;;;;;;6.50;4.32;;;;;;;;;;5050260;28;20037;-62
2021/06/12 09:00:27;;;;;;;6.50;4.57;;;;;;;;;;5050276;28;20050;-65
2021/06/12 09:03:22;;;;;;;5.95;3.90;;;;;;;;;;5019368;28;20048;-61
2021/06/12 09:05:49;;;;;;;4.20;3.10;;;;;;;;;;5066693;28;20029;-61
2021/06/12 09:08:19;;;;;;;5.30;3.65;;;;;;;;;;5035431;28;20128;-58
2021/06/12 09:10:53;;;;;;;5.75;3.55;;;;;;;;;;5053787;28;20037;-58
2021/06/12 09:13:42;;;;;;;5.00;3.45;;;;;;;;;;5032496;28;20040;-60
2021/06/12 09:16:39;;;;;;;5.18;3.50;;;;;;;;;;5047241;28;20124;-60
2021/06/12 09:19:12;;;;;;;4.47;3.58;;;;;;;;;;5068438;28;20033;-60
2021/06/12 09:21:48;;;;;;;5.32;3.90;;;;;;;;;;5053866;28;20087;-61
2021/06/12 09:24:22;;;;;;;4.47;3.50;;;;;;;;;;5050977;28;20033;-65
2021/06/12 09:26:52;;;;;;;5.63;3.72;;;;;;;;;;5053115;28;20108;-64
2021/06/12 09:29:19;;;;;;;4.95;3.67;;;;;;;;;;5052996;28;20033;-66
2021/06/12 09:31:51;;;;;;;4.38;3.65;;;;;;;;;;5051856;28;20041;-67
2021/06/12 09:34:23;;;;;;;5.28;3.92;;;;;;;;;;5037420;28;20047;-63
2021/06/12 09:36:48;;;;;;;5.72;3.70;;;;;;;;;;5032743;28;20036;-65
2021/06/12 09:39:19;;;;;;;4.65;3.60;;;;;;;;;;5052652;28;20068;-66
2021/06/12 09:41:46;;;;;;;4.55;3.60;;;;;;;;;;5044937;28;20057;-64
2021/06/12 09:44:11;;;;;;;4.53;3.75;;;;;;;;;;5033525;28;20064;-64
2021/06/12 09:46:40;;;;;;;4.07;3.58;;;;;;;;;;5035492;28;20040;-65
2021/06/12 09:49:08;;;;;;;4.70;3.85;;;;;;;;;;5051958;28;20036;-64
2021/06/12 09:51:33;;;;;;;4.88;4.28;;;;;;;;;;5039885;28;20116;-63
2021/06/12 09:54:03;;;;;;;7.65;5.88;;;;;;;;;;5033205;28;20022;-64
2021/06/12 09:56:29;;;;;;;5.45;4.30;;;;;;;;;;5052602;28;20112;-64
2021/06/12 09:58:56;;;;;;;5.15;4.18;;;;;;;;;;5051405;28;20041;-64
2021/06/12 10:01:24;;;;;;;4.43;3.60;;;;;;;;;;5032328;28;20936;-64
2021/06/12 10:04:07;;;;;;;5.03;3.63;;;;;;;;;;5052778;28;20079;-64
2021/06/12 10:06:32;;;;;;;4.70;3.88;;;;;;;;;;5051059;28;20036;-65
2021/06/12 10:08:58;;;;;;;3.88;3.28;;;;;;;;;;5049822;28;20087;-64
2021/06/12 10:11:26;;;;;;;5.50;4.20;;;;;;;;;;5051736;28;20473;-64
2021/06/12 10:13:52;;;;;;;4.32;3.70;;;;;;;;;;5017682;28;20036;-64
2021/06/12 10:16:18;;;;;;;5.13;3.92;;;;;;;;;;5031034;28;20643;-64
2021/06/12 10:18:44;;;;;;;4.88;3.90;;;;;;;;;;5050353;28;20037;-64
2021/06/12 10:21:10;;;;;;;5.10;3.80;;;;;;;;;;5033487;28;20040;-64
2021/06/12 10:23:38;;;;;;;5.30;3.95;;;;;;;;;;5056702;28;20091;-64
2021/06/12 10:26:03;;;;;;;6.65;5.43;;;;;;;;;;5048514;28;20036;-64
2021/06/12 10:28:29;;;;;;;9.57;7.85;;;;;;;;;;5016432;28;20148;-64
2021/06/12 10:30:54;;;;;;;5.97;4.38;;;;;;;;;;5050247;28;20040;-64
2021/06/12 10:33:21;;;;;;;5.68;4.07;;;;;;;;;;5031570;28;20040;-64
2021/06/12 10:35:46;;;;;;;3.67;3.20;;;;;;;;;;5018353;28;20182;-64
2021/06/12 10:38:16;;;;;;;5.30;3.97;;;;;;;;;;5050408;28;20151;-64
2021/06/12 10:40:42;;;;;;;4.35;3.30;;;;;;;;;;5065090;28;20131;-64
2021/06/12 10:43:15;;;;;;;5.28;3.58;;;;;;;;;;5034733;28;20387;-65
2021/06/12 10:45:41;;;;;;;4.47;3.10;;;;;;;;;;5050046;28;20052;-64
2021/06/12 10:48:07;;;;;;;4.70;3.70;;;;;;;;;;5033929;28;20040;-64
2021/06/12 10:50:34;;;;;;;6.18;3.70;;;;;;;;;;5019458;28;20433;-65
2021/06/12 10:53:22;;;;;;;4.05;3.30;;;;;;;;;;5032786;28;20160;-64
2021/06/12 10:55:48;;;;;;;4.05;3.42;;;;;;;;;;5034956;28;20596;-65
2021/06/12 10:58:29;;;;;;;5.05;3.75;;;;;;;;;;5042064;28;20037;-64
2021/06/12 11:01:14;;;;;;;4.55;3.60;;;;;;;;;;5048721;28;20037;-64
2021/06/12 11:06:37;;;;;;;4.57;3.42;;;;;;;;;;5048857;28;20568;-64
2021/06/12 11:09:12;;;;;;;4.13;3.17;;;;;;;;;;5051254;28;20119;-64
2021/06/12 11:11:38;;;;;;;4.40;3.45;;;;;;;;;;5049913;28;20042;-65
2021/06/12 11:14:22;;;;;;;4.03;3.28;;;;;;;;;;5050178;28;20021;-64
2021/06/12 11:19:32;;;;;;;5.53;3.88;;;;;;;;;;5044379;28;20053;-65
2021/06/12 11:22:26;;;;;;;4.90;3.47;;;;;;;;;;5049777;28;20041;-64
2021/06/12 11:24:56;;;;;;;3.67;2.97;;;;;;;;;;5042694;28;20944;-64
2021/06/12 11:27:27;;;;;;;4.57;3.42;;;;;;;;;;5033445;28;20041;-64
2021/06/12 11:30:14;;;;;;;5.03;3.53;;;;;;;;;;5017299;28;20624;-64
2021/06/12 11:32:46;;;;;;;3.75;2.95;;;;;;;;;;5051201;28;20078;-65
2021/06/12 11:35:12;;;;;;;4.70;2.65;;;;;;;;;;5066273;28;20086;-65
2021/06/12 11:37:38;;;;;;;3.08;2.35;;;;;;;;;;5048786;28;20394;-65
2021/06/12 11:40:07;;;;;;;2.83;1.98;;;;;;;;;;5032902;28;20116;-65
2021/06/12 11:42:43;;;;;;;3.00;2.00;;;;;;;;;;5051649;28;20037;-64
2021/06/12 11:45:16;;;;;;;3.10;2.13;;;;;;;;;;5032250;28;20577;-64
2021/06/12 11:47:41;;;;;;;2.03;1.80;;;;;;;;;;5049145;28;20037;-64
2021/06/12 11:50:07;;;;;;;3.75;2.00;;;;;;;;;;5050738;28;20029;-64
2021/06/12 11:52:40;;;;;;;2.72;1.70;;;;;;;;;;5050532;28;20147;-64
2021/06/12 11:55:20;;;;;;;1.92;1.38;;;;;;;;;;5033811;28;20025;-64
2021/06/12 11:57:47;;;;;;;1.55;1.25;;;;;;;;;;5047474;28;20025;-64
2021/06/12 12:00:34;;;;;;;1.83;1.35;;;;;;;;;;5029687;28;20048;-65
2021/06/12 12:03:10;;;;;;;3.60;1.80;;;;;;;;;;5034102;28;20084;-64
2021/06/12 12:05:52;;;;;;;3.30;1.90;;;;;;;;;;5023141;28;20029;-64
2021/06/12 12:08:21;;;;;;;2.58;1.73;;;;;;;;;;5039990;28;20482;-64
2021/06/12 12:10:51;;;;;;;2.13;1.50;;;;;;;;;;5040962;28;20025;-64
2021/06/12 12:13:33;;;;;;;3.45;1.70;;;;;;;;;;5015376;28;20033;-64
2021/06/12 12:15:59;;;;;;;;;;;;;;;;;;5035160;28;20402;-64
2021/06/12 12:18:24;;;;;;;2.65;1.40;;;;;;;;;;5053419;28;19960;-64
2021/06/12 12:20:52;;;;;;;3.33;1.60;;;;;;;;;;5049519;28;20052;-64
2021/06/12 12:23:27;;;;;;;3.50;1.50;;;;;;;;;;5051580;28;20111;-64
2021/06/12 12:26:20;;;;;;;1.70;1.38;;;;;;;;;;5051239;28;20108;-64
2021/06/12 12:29:01;;;;;;;3.40;1.48;;;;;;;;;;5033691;28;20145;-64
2021/06/12 12:31:27;;;;;;;4.22;1.60;;;;;;;;;;5055794;28;20041;-64
2021/06/12 12:33:53;;;;;;;1.92;1.50;;;;;;;;;;5055231;28;20040;-64
2021/06/12 12:36:19;;;;;;;2.10;1.42;;;;;;;;;;5069875;28;20037;-64
2021/06/12 12:38:58;;;;;;;2.25;1.48;;;;;;;;;;5053498;28;20389;-65
2021/06/12 12:41:23;;;;;;;2.40;1.50;;;;;;;;;;5053953;28;20045;-65
2021/06/12 12:44:07;;;;;;;2.40;1.60;;;;;;;;;;5054224;28;20025;-64
2021/06/12 12:46:33;;;;;;;2.97;1.40;;;;;;;;;;5035446;28;20041;-64
2021/06/12 12:48:59;;;;;;;2.33;1.48;;;;;;;;;;5067635;28;20477;-65
2021/06/12 12:51:25;;;;;;;2.60;1.65;;;;;;;;;;5053276;28;20029;-64
2021/06/12 12:53:51;;;;;;;1.90;1.40;;;;;;;;;;5052071;28;20570;-65
2021/06/12 12:56:17;;;;;;;2.63;1.45;;;;;;;;;;5053110;28;20041;-64
2021/06/12 12:58:47;;;;;;;4.30;1.40;;;;;;;;;;5018045;28;20131;-64
2021/06/12 13:01:14;;;;;;;1.95;1.33;;;;;;;;;;5034992;28;20414;-64
2021/06/12 13:03:51;;;;;;;1.55;1.17;;;;;;;;;;5035285;28;20029;-64
2021/06/12 13:06:36;;;;;;;1.67;1.25;;;;;;;;;;5020085;28;20154;-64
2021/06/12 13:09:12;;;;;;;2.22;1.25;;;;;;;;;;5038076;28;20954;-64
2021/06/12 13:11:48;;;;;;;2.60;1.40;;;;;;;;;;5054637;28;20055;-64
2021/06/12 13:14:22;;;;;;;2.00;1.40;;;;;;;;;;5052115;28;20033;-64
2021/06/12 13:17:06;;;;;;;2.08;1.00;;;;;;;;;;5053522;28;20098;-64
2021/06/12 13:19:42;;;;;;;2.83;1.27;;;;;;;;;;5052809;28;20042;-65
2021/06/12 13:22:08;;;;;;;2.85;1.50;;;;;;;;;;5051279;28;20042;-64
2021/06/12 13:24:56;;;;;;;1.40;1.20;;;;;;;;;;5044669;28;20057;-64
2021/06/12 13:27:37;;;;;;;1.85;1.10;;;;;;;;;;5054125;28;20918;-64
2021/06/12 13:30:04;;;;;;;1.80;0.90;;;;;;;;;;5050619;28;20045;-64
2021/06/12 13:32:30;;;;;;;2.08;1.20;;;;;;;;;;5035238;28;20033;-64
2021/06/12 13:34:56;;;;;;;3.10;1.40;;;;;;;;;;5033519;28;20528;-64
2021/06/12 13:37:22;;;;;;;1.10;1.00;;;;;;;;;;5033440;28;20042;-64
2021/06/12 13:39:53;;;;;;;2.40;1.20;;;;;;;;;;5036547;28;20029;-65
2021/06/12 13:42:20;;;;;;;1.80;1.23;;;;;;;;;;5042346;28;20047;-65
2021/06/12 13:45:11;;;;;;;2.78;1.30;;;;;;;;;;5050821;28;20036;-64
2021/06/12 13:47:37;;;;;;;2.50;1.50;;;;;;;;;;5052431;28;20088;-64
2021/06/12 13:50:05;;;;;;;2.92;1.40;;;;;;;;;;5034919;28;20116;-64
2021/06/12 13:52:30;;;;;;;2.65;1.15;;;;;;;;;;5052314;28;20485;-65
2021/06/12 13:54:56;;;;;;;1.40;1.00;;;;;;;;;;5050968;28;20037;-64
2021/06/12 13:57:21;;;;;;;2.10;1.13;;;;;;;;;;5021471;28;20025;-64
2021/06/12 13:59:47;;;;;;;2.67;1.25;;;;;;;;;;5018389;28;20060;-64
2021/06/12 14:02:12;;;;;;;3.50;1.20;;;;;;;;;;5066422;28;20056;-65
2021/06/12 14:04:39;;;;;;;2.15;1.10;;;;;;;;;;5050855;28;20100;-64
2021/06/12 14:07:05;;;;;;;2.45;1.10;;;;;;;;;;5068700;28;20037;-64
2021/06/12 14:09:31;;;;;;;2.13;1.20;;;;;;;;;;5035419;28;20196;-65
2021/06/12 14:11:56;;;;;;;1.63;0.80;;;;;;;;;;5054053;28;20180;-65
2021/06/12 14:14:22;;;;;;;2.47;1.10;;;;;;;;;;5052857;28;20033;-64
2021/06/12 14:16:47;;;;;;;1.17;1.08;;;;;;;;;;5051860;28;20267;-64
2021/06/12 14:19:13;;;;;;;3.47;1.25;;;;;;;;;;5051719;28;20437;-64
2021/06/12 14:21:38;;;;;;;2.75;1.20;;;;;;;;;;5051226;28;20041;-65
2021/06/12 14:24:04;;;;;;;2.65;1.45;;;;;;;;;;5051258;28;20037;-65
2021/06/12 14:26:31;;;;;;;2.13;1.15;;;;;;;;;;5049846;28;20079;-65
2021/06/12 14:29:00;;;;;;;1.90;1.10;;;;;;;;;;5053064;28;20067;-65
2021/06/12 14:31:25;;;;;;;2.53;1.20;;;;;;;;;;5023325;28;20572;-65
2021/06/12 14:33:51;;;;;;;1.98;1.25;;;;;;;;;;5050055;28;20029;-65
2021/06/12 14:36:16;;;;;;;1.58;1.05;;;;;;;;;;5051257;28;20405;-65
2021/06/12 14:38:42;;;;;;;2.28;1.17;;;;;;;;;;5035168;28;20033;-65
2021/06/12 14:41:08;;;;;;;1.20;0.90;;;;;;;;;;5035719;28;20041;-65
2021/06/12 14:43:34;;;;;;;2.53;1.10;;;;;;;;;;5064983;28;20042;-65
2021/06/12 14:46:00;;;;;;;2.47;1.00;;;;;;;;;;5026644;28;20132;-65
2021/06/12 14:48:25;;;;;;;2.45;1.17;;;;;;;;;;5051570;28;20107;-65
2021/06/12 14:50:51;;;;;;;3.80;1.20;;;;;;;;;;5064930;28;22405;-65
2021/06/12 14:53:16;;;;;;;2.35;1.10;;;;;;;;;;5050523;28;20499;-66