Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:41;;;;;;;0.10;0.10;;;;;;;;;;4940536;28;20050;-88
2023/10/14 00:05:51;;;;;;;0.10;0.10;;;;;;;;;;4954927;28;20518;-89
2023/10/14 00:08:18;;;;;;;0.20;0.20;;;;;;;;;;4959436;28;20129;-89
2023/10/14 00:10:44;;;;;;;0.10;0.10;;;;;;;;;;4975591;28;20394;-89
2023/10/14 00:13:12;;;;;;;0.10;0.10;;;;;;;;;;4959843;28;20395;-89
2023/10/14 00:15:41;;;;;;;0.10;0.10;;;;;;;;;;4959730;28;20494;-90
2023/10/14 00:18:07;;;;;;;0.40;0.40;;;;;;;;;;4951766;28;20038;-89
2023/10/14 00:20:36;;;;;;;0.10;0.10;;;;;;;;;;4943484;28;20045;-90
2023/10/14 00:23:05;;;;;;;0.10;0.10;;;;;;;;;;4975399;28;20177;-89
2023/10/14 00:25:34;;;;;;;0.10;0.10;;;;;;;;;;4959239;28;20077;-89
2023/10/14 00:28:11;;;;;;;0.10;0.10;;;;;;;;;;4959649;28;20039;-89
2023/10/14 00:30:38;;;;;;;0.90;0.90;;;;;;;;;;4960734;28;20046;-89
2023/10/14 00:33:04;;;;;;;0.10;0.10;;;;;;;;;;4975256;28;20039;-89
2023/10/14 00:35:30;;;;;;;0.10;0.10;;;;;;;;;;4959059;28;20042;-89
2023/10/14 00:38:02;;;;;;;0.10;0.10;;;;;;;;;;4975121;28;20038;-89
2023/10/14 00:40:28;;;;;;;;;;;;;;;;;;4959562;28;20042;-88
2023/10/14 00:42:56;;;;;;;0.10;0.10;;;;;;;;;;4975021;28;20268;-89
2023/10/14 00:45:22;;;;;;;0.10;0.10;;;;;;;;;;4943272;28;20093;-88
2023/10/14 00:47:48;;;;;;;0.10;0.10;;;;;;;;;;4978409;28;20038;-89
2023/10/14 00:50:33;;;;;;;0.10;0.10;;;;;;;;;;4962655;28;20038;-88
2023/10/14 00:52:59;;;;;;;0.10;0.10;;;;;;;;;;4965563;28;20061;-89
2023/10/14 00:55:36;;;;;;;0.10;0.10;;;;;;;;;;4946763;28;20053;-88
2023/10/14 00:58:02;;;;;;;0.10;0.10;;;;;;;;;;4964292;28;20086;-89
2023/10/14 01:00:37;;;;;;;0.10;0.10;;;;;;;;;;4962937;28;20073;-88
2023/10/14 01:03:07;;;;;;;0.10;0.10;;;;;;;;;;4963867;28;20046;-89
2023/10/14 01:05:36;;;;;;;0.10;0.10;;;;;;;;;;4962906;28;20120;-90
2023/10/14 01:08:07;;;;;;;0.10;0.10;;;;;;;;;;4963374;28;20407;-88
2023/10/14 01:10:34;;;;;;;0.10;0.10;;;;;;;;;;4980295;28;20506;-89
2023/10/14 01:13:06;;;;;;;0.10;0.10;;;;;;;;;;4978502;28;20125;-88
2023/10/14 01:15:33;;;;;;;0.10;0.10;;;;;;;;;;4978615;28;20438;-88
2023/10/14 01:18:01;;;;;;;0.10;0.10;;;;;;;;;;4946815;28;20392;-89
2023/10/14 01:20:35;;;;;;;0.10;0.10;;;;;;;;;;4946336;28;20046;-88
2023/10/14 01:23:07;;;;;;;0.10;0.10;;;;;;;;;;4947502;28;20049;-88
2023/10/14 01:25:33;;;;;;;0.10;0.10;;;;;;;;;;4963016;28;20047;-88
2023/10/14 01:27:59;;;;;;;0.10;0.10;;;;;;;;;;4962045;28;20173;-88
2023/10/14 01:30:26;;;;;;;0.10;0.10;;;;;;;;;;4962132;28;20385;-88
2023/10/14 01:32:52;;;;;;;0.10;0.10;;;;;;;;;;4962190;28;20053;-88
2023/10/14 01:37:48;;;;;;;0.10;0.10;;;;;;;;;;4962407;28;20136;-88
2023/10/14 01:42:49;;;;;;;0.10;0.10;;;;;;;;;;4978096;28;20054;-88
2023/10/14 01:45:20;;;;;;;0.10;0.10;;;;;;;;;;4961864;28;20085;-88
2023/10/14 01:47:49;;;;;;;0.25;0.25;;;;;;;;;;4962437;28;20053;-88
2023/10/14 01:50:15;;;;;;;0.10;0.10;;;;;;;;;;4962137;28;20094;-89
2023/10/14 01:52:41;;;;;;;0.10;0.10;;;;;;;;;;4977696;28;20042;-87
2023/10/14 01:55:12;;;;;;;0.10;0.10;;;;;;;;;;4961608;28;20074;-88
2023/10/14 01:57:38;;;;;;;0.10;0.10;;;;;;;;;;4961511;28;20050;-88
2023/10/14 02:00:23;;;;;;;0.10;0.10;;;;;;;;;;4977765;28;20046;-88
2023/10/14 02:02:58;;;;;;;0.10;0.10;;;;;;;;;;4947969;28;20046;-89
2023/10/14 02:05:26;;;;;;;0.10;0.10;;;;;;;;;;4946222;28;20065;-88
2023/10/14 02:07:52;;;;;;;0.10;0.10;;;;;;;;;;4945614;28;20061;-88
2023/10/14 02:10:18;;;;;;;0.10;0.10;;;;;;;;;;4961374;28;20085;-88
2023/10/14 02:12:44;;;;;;;0.10;0.10;;;;;;;;;;4961252;28;20042;-88
2023/10/14 02:15:10;;;;;;;0.10;0.10;;;;;;;;;;4977612;28;20096;-88
2023/10/14 02:17:37;;;;;;;0.10;0.10;;;;;;;;;;4961303;28;20464;-88
2023/10/14 02:20:19;;;;;;;0.10;0.10;;;;;;;;;;4961083;28;20042;-88
2023/10/14 02:22:46;;;;;;;0.10;0.10;;;;;;;;;;4961167;28;20046;-88
2023/10/14 02:25:15;;;;;;;0.10;0.10;;;;;;;;;;4961096;28;20050;-88
2023/10/14 02:27:43;;;;;;;0.10;0.10;;;;;;;;;;4945596;28;20399;-88
2023/10/14 02:30:09;;;;;;;0.20;0.20;;;;;;;;;;4937855;28;20038;-88
2023/10/14 02:32:35;;;;;;;0.10;0.10;;;;;;;;;;4960884;28;20077;-89
2023/10/14 02:35:01;;;;;;;0.20;0.20;;;;;;;;;;4960873;28;20049;-88
2023/10/14 02:37:27;;;;;;;0.10;0.10;;;;;;;;;;4976803;28;20103;-88
2023/10/14 02:39:53;;;;;;;0.10;0.10;;;;;;;;;;4960976;28;20102;-88
2023/10/14 02:42:20;;;;;;;0.10;0.10;;;;;;;;;;4944977;28;20452;-89
2023/10/14 02:44:52;;;;;;;0.10;0.10;;;;;;;;;;4976670;28;20125;-89
2023/10/14 02:47:19;;;;;;;0.10;0.10;;;;;;;;;;4960629;28;20081;-89
2023/10/14 02:49:53;;;;;;;0.10;0.10;;;;;;;;;;4976559;28;20077;-89
2023/10/14 02:52:19;;;;;;;0.10;0.10;;;;;;;;;;4945619;28;20133;-89
2023/10/14 02:54:54;;;;;;;0.10;0.10;;;;;;;;;;4944430;28;20043;-89
2023/10/14 02:59:48;;;;;;;0.10;0.10;;;;;;;;;;4960502;28;20117;-90
2023/10/14 03:07:28;;;;;;;0.10;0.10;;;;;;;;;;4976288;28;20053;-89
2023/10/14 03:10:10;;;;;;;0.10;0.10;;;;;;;;;;4960510;28;20099;-89
2023/10/14 03:12:39;;;;;;;0.10;0.10;;;;;;;;;;4946010;28;20086;-89
2023/10/14 03:15:18;;;;;;;0.10;0.10;;;;;;;;;;4944982;28;20134;-89
2023/10/14 03:17:52;;;;;;;0.10;0.10;;;;;;;;;;4946334;28;20092;-89
2023/10/14 03:22:54;;;;;;;0.10;0.10;;;;;;;;;;4961190;28;20487;-89
2023/10/14 03:25:23;;;;;;;13.52;0.45;;;;;;;;;;4959966;28;20510;-88
2023/10/14 03:27:58;;;;;;;0.10;0.10;;;;;;;;;;4976711;28;20046;-89
2023/10/14 03:30:25;;;;;;;0.10;0.10;;;;;;;;;;4944854;28;20061;-89
2023/10/14 03:32:50;;;;;;;0.10;0.10;;;;;;;;;;4959775;28;20043;-89
2023/10/14 03:35:20;;;;;;;0.10;0.10;;;;;;;;;;4976149;28;20061;-89
2023/10/14 03:37:54;;;;;;;0.10;0.10;;;;;;;;;;4944643;28;20050;-88
2023/10/14 03:40:51;;;;;;;0.10;0.10;;;;;;;;;;4960751;28;20053;-89
2023/10/14 03:43:18;;;;;;;0.10;0.10;;;;;;;;;;4957378;28;20046;-89
2023/10/14 03:45:56;;;;;;;0.10;0.10;;;;;;;;;;4959492;28;20049;-88
2023/10/14 03:48:35;;;;;;;0.10;0.10;;;;;;;;;;4961285;28;20065;-87
2023/10/14 03:51:04;;;;;;;0.10;0.10;;;;;;;;;;4961646;28;20211;-88
2023/10/14 03:53:33;;;;;;;0.10;0.10;;;;;;;;;;4960028;28;20499;-88
2023/10/14 03:56:00;;;;;;;0.10;0.10;;;;;;;;;;4959345;28;20045;-89
2023/10/14 03:58:27;;;;;;;0.10;0.10;;;;;;;;;;4959734;28;20403;-89
2023/10/14 04:00:56;;;;;;;0.40;0.40;;;;;;;;;;4975444;28;20053;-89
2023/10/14 04:03:40;;;;;;;0.10;0.10;;;;;;;;;;4944179;28;20041;-88
2023/10/14 04:06:08;;;;;;;0.10;0.10;;;;;;;;;;4961784;28;20384;-89
2023/10/14 04:08:46;;;;;;;0.10;0.10;;;;;;;;;;4943823;28;20448;-89
2023/10/14 04:11:15;;;;;;;0.10;0.10;;;;;;;;;;4959659;28;20097;-89
2023/10/14 04:19:44;;;;;;;0.10;0.10;;;;;;;;;;4961555;28;20082;-89
2023/10/14 04:22:31;;;;;;;0.10;0.10;;;;;;;;;;4939890;28;20147;-89
2023/10/14 04:30:32;;;;;;;0.10;0.10;;;;;;;;;;4959333;28;20503;-89
2023/10/14 04:35:31;;;;;;;0.10;0.10;;;;;;;;;;4958987;28;20053;-89
2023/10/14 04:37:57;;;;;;;0.10;0.10;;;;;;;;;;4943724;28;20074;-89
2023/10/14 04:40:53;;;;;;;0.20;0.20;;;;;;;;;;4943221;28;20522;-89
2023/10/14 04:43:19;;;;;;;0.10;0.10;;;;;;;;;;4954229;28;20054;-89
2023/10/14 04:45:46;;;;;;;0.10;0.10;;;;;;;;;;4944032;28;20052;-90
2023/10/14 04:48:15;;;;;;;0.10;0.10;;;;;;;;;;4959194;28;20057;-89
2023/10/14 04:50:41;;;;;;;0.10;0.10;;;;;;;;;;4959361;28;20338;-90
2023/10/14 04:53:13;;;;;;;0.10;0.10;;;;;;;;;;4958917;28;20042;-89
2023/10/14 04:55:43;;;;;;;0.10;0.10;;;;;;;;;;4974906;28;20559;-88
2023/10/14 04:58:12;;;;;;;0.10;0.10;;;;;;;;;;4936174;28;20384;-88
2023/10/14 05:00:42;;;;;;;0.10;0.10;;;;;;;;;;4974921;28;20047;-88
2023/10/14 05:03:14;;;;;;;0.10;0.10;;;;;;;;;;4974677;28;20065;-88
2023/10/14 05:05:41;;;;;;;0.10;0.10;;;;;;;;;;4974404;28;20061;-88
2023/10/14 05:08:12;;;;;;;0.10;0.10;;;;;;;;;;4958992;28;20491;-88
2023/10/14 05:10:41;;;;;;;0.10;0.10;;;;;;;;;;4959357;28;20042;-89
2023/10/14 05:13:09;;;;;;;0.10;0.10;;;;;;;;;;4935651;28;20048;-89
2023/10/14 05:15:39;;;;;;;0.10;0.10;;;;;;;;;;4942950;28;20047;-88
2023/10/14 05:18:05;;;;;;;0.20;0.20;;;;;;;;;;4958768;28;20124;-88
2023/10/14 05:23:19;;;;;;;0.10;0.10;;;;;;;;;;4974425;28;20042;-88
2023/10/14 05:25:48;;;;;;;0.10;0.10;;;;;;;;;;4974691;28;20050;-88
2023/10/14 05:28:16;;;;;;;0.10;0.10;;;;;;;;;;4958777;28;20042;-88
2023/10/14 05:30:46;;;;;;;0.10;0.10;;;;;;;;;;4943297;28;20059;-88
2023/10/14 05:33:14;;;;;;;0.10;0.10;;;;;;;;;;4943867;28;20038;-88
2023/10/14 05:35:43;;;;;;;0.10;0.10;;;;;;;;;;4977896;28;20058;-88
2023/10/14 05:38:14;;;;;;;0.10;0.10;;;;;;;;;;4962270;28;20124;-88
2023/10/14 05:40:40;;;;;;;0.10;0.10;;;;;;;;;;4962504;28;20046;-89
2023/10/14 05:43:06;;;;;;;0.10;0.10;;;;;;;;;;4954227;28;20050;-89
2023/10/14 05:45:38;;;;;;;0.10;0.10;;;;;;;;;;4961559;28;20142;-89
2023/10/14 05:48:04;;;;;;;0.10;0.10;;;;;;;;;;4962063;28;20076;-90
2023/10/14 05:50:32;;;;;;;0.10;0.10;;;;;;;;;;4961657;28;20034;-90
2023/10/14 05:52:59;;;;;;;0.10;0.10;;;;;;;;;;4977951;28;20054;-90
2023/10/14 05:55:25;;;;;;;0.10;0.10;;;;;;;;;;4961833;28;20054;-90
2023/10/14 05:57:51;;;;;;;0.10;0.10;;;;;;;;;;4978106;28;20038;-90
2023/10/14 06:00:25;;;;;;;0.20;0.20;;;;;;;;;;4961879;28;20376;-90
2023/10/14 06:02:51;;;;;;;0.10;0.10;;;;;;;;;;4962451;28;20050;-90
2023/10/14 06:05:18;;;;;;;0.10;0.10;;;;;;;;;;4945255;28;20058;-90
2023/10/14 06:07:46;;;;;;;0.10;0.10;;;;;;;;;;4961375;28;20351;-90
2023/10/14 06:10:13;;;;;;;0.10;0.10;;;;;;;;;;4945752;28;20038;-90
2023/10/14 06:12:39;;;;;;;0.10;0.10;;;;;;;;;;4977432;28;20050;-90
2023/10/14 06:15:09;;;;;;;0.10;0.10;;;;;;;;;;4945492;28;20042;-90
2023/10/14 06:17:38;;;;;;;0.10;0.10;;;;;;;;;;4961727;28;20050;-89
2023/10/14 06:20:06;;;;;;;0.10;0.10;;;;;;;;;;4961717;28;20046;-90
2023/10/14 06:22:32;;;;;;;0.10;0.10;;;;;;;;;;4977246;28;20042;-90
2023/10/14 06:24:58;;;;;;;0.10;0.10;;;;;;;;;;4977015;28;20035;-91
2023/10/14 06:27:25;;;;;;;0.57;0.45;;;;;;;;;;4945406;28;20038;-90
2023/10/14 06:29:51;;;;;;;0.10;0.10;;;;;;;;;;4961273;28;20046;-90
2023/10/14 06:32:18;;;;;;;0.10;0.10;;;;;;;;;;4945238;28;20053;-90
2023/10/14 06:34:46;;;;;;;0.10;0.10;;;;;;;;;;4944961;28;20058;-89
2023/10/14 06:37:12;;;;;;;0.10;0.10;;;;;;;;;;4945523;28;20093;-90
2023/10/14 06:39:40;;;;;;;0.10;0.10;;;;;;;;;;4961114;28;20034;-89
2023/10/14 06:42:06;;;;;;;0.10;0.10;;;;;;;;;;4945074;28;20045;-89
2023/10/14 06:44:32;;;;;;;0.10;0.10;;;;;;;;;;4944169;28;20810;-89
2023/10/14 06:46:58;;;;;;;0.20;0.20;;;;;;;;;;4961114;28;20407;-90
2023/10/14 06:49:32;;;;;;;0.10;0.10;;;;;;;;;;4976819;28;20061;-89
2023/10/14 06:51:58;;;;;;;0.10;0.10;;;;;;;;;;4946296;28;20049;-89
2023/10/14 06:54:30;;;;;;;0.10;0.10;;;;;;;;;;4944822;28;20038;-89
2023/10/14 06:56:56;;;;;;;0.10;0.10;;;;;;;;;;4961425;28;20042;-90
2023/10/14 06:59:22;;;;;;;0.10;0.10;;;;;;;;;;4960553;28;20046;-88
2023/10/14 07:01:48;;;;;;;0.10;0.10;;;;;;;;;;4960355;28;20049;-89
2023/10/14 07:04:16;;;;;;;0.10;0.10;;;;;;;;;;4976528;28;20151;-88
2023/10/14 07:06:47;;;;;;;0.10;0.10;;;;;;;;;;4925653;28;20503;-90
2023/10/14 07:09:23;;;;;;;0.10;0.10;;;;;;;;;;4941837;28;20049;-89
2023/10/14 07:11:49;;;;;;;0.10;0.10;;;;;;;;;;4940826;28;20132;-89
2023/10/14 07:14:18;;;;;;;0.10;0.10;;;;;;;;;;4925083;28;20043;-89
2023/10/14 07:16:45;;;;;;;0.10;0.10;;;;;;;;;;4925642;28;20078;-88
2023/10/14 07:19:11;;;;;;;0.10;0.10;;;;;;;;;;4940855;28;20043;-89
2023/10/14 07:21:37;;;;;;;0.10;0.10;;;;;;;;;;4925215;28;20074;-89
2023/10/14 07:24:06;;;;;;;0.10;0.10;;;;;;;;;;4956515;28;20074;-89
2023/10/14 07:26:36;;;;;;;0.10;0.10;;;;;;;;;;4941515;28;20046;-88
2023/10/14 07:29:03;;;;;;;0.10;0.10;;;;;;;;;;4952401;28;20046;-87
2023/10/14 07:31:31;;;;;;;0.10;0.10;;;;;;;;;;4940284;28;20042;-87
2023/10/14 07:34:03;;;;;;;1.10;0.85;;;;;;;;;;4927935;29;20039;-87
2023/10/14 07:36:32;;;;;;;0.10;0.10;;;;;;;;;;4869100;29;20047;-87
2023/10/14 07:39:02;;;;;;;0.20;0.20;;;;;;;;;;4861022;29;20052;-88
2023/10/14 07:41:30;;;;;;;0.10;0.10;;;;;;;;;;4863117;29;20092;-88
2023/10/14 07:43:56;;;;;;;0.10;0.10;;;;;;;;;;4871979;29;20072;-88
2023/10/14 07:46:23;;;;;;;0.10;0.10;;;;;;;;;;4861958;29;20116;-87
2023/10/14 07:48:53;;;;;;;0.10;0.10;;;;;;;;;;4888956;29;20498;-88
2023/10/14 07:51:18;;;;;;;0.10;0.10;;;;;;;;;;4880437;29;20096;-88
2023/10/14 07:53:45;;;;;;;0.10;0.10;;;;;;;;;;4897387;29;20048;-87
2023/10/14 07:56:11;;;;;;;0.38;0.38;;;;;;;;;;4864250;29;20040;-87
2023/10/14 07:58:38;;;;;;;0.20;0.20;;;;;;;;;;4880508;29;20051;-85
2023/10/14 08:01:06;;;;;;;0.20;0.20;;;;;;;;;;4880297;29;20585;-86
2023/10/14 08:03:32;;;;;;;0.10;0.10;;;;;;;;;;4861607;29;20045;-87
2023/10/14 08:05:59;;;;;;;0.10;0.10;;;;;;;;;;4887466;29;20059;-87
2023/10/14 08:08:25;;;;;;;0.15;0.15;;;;;;;;;;4906546;29;20102;-88
2023/10/14 08:10:51;;;;;;;0.10;0.10;;;;;;;;;;4902028;29;20040;-87
2023/10/14 08:13:21;;;;;;;0.10;0.10;;;;;;;;;;4898819;29;20063;-88
2023/10/14 08:15:50;;;;;;;1.45;0.93;;;;;;;;;;4898818;29;20085;-88
2023/10/14 08:18:19;;;;;;;0.20;0.20;;;;;;;;;;4901627;29;20397;-88
2023/10/14 08:20:45;;;;;;;0.20;0.20;;;;;;;;;;4899006;29;20052;-88
2023/10/14 08:23:12;;;;;;;0.63;0.63;;;;;;;;;;4898878;29;20512;-86
2023/10/14 08:25:39;;;;;;;0.10;0.10;;;;;;;;;;4898696;29;20524;-87
2023/10/14 08:28:05;;;;;;;0.10;0.10;;;;;;;;;;4883549;29;20044;-91
2023/10/14 08:30:45;;;;;;;3.13;0.30;;;;;;;;;;4883388;29;20044;-89
2023/10/14 08:33:11;;;;;;;0.20;0.20;;;;;;;;;;4898618;29;20554;-89
2023/10/14 08:35:41;;;;;;;0.13;0.13;;;;;;;;;;4882829;29;20051;-89
2023/10/14 08:38:11;;;;;;;0.20;0.20;;;;;;;;;;4882961;29;20048;-87
2023/10/14 08:40:37;;;;;;;0.10;0.10;;;;;;;;;;4898374;29;20123;-83
2023/10/14 08:43:06;;;;;;;0.17;0.17;;;;;;;;;;4898743;29;20128;-85
2023/10/14 08:45:38;;;;;;;1.35;0.82;;;;;;;;;;4883507;29;20077;-85
2023/10/14 08:48:05;;;;;;;0.20;0.20;;;;;;;;;;4883704;29;20047;-85
2023/10/14 08:50:33;;;;;;;0.10;0.10;;;;;;;;;;4883337;29;20036;-85
2023/10/14 08:53:00;;;;;;;0.10;0.10;;;;;;;;;;4883579;29;20048;-84
2023/10/14 08:55:28;;;;;;;0.10;0.10;;;;;;;;;;4898825;29;20052;-86
2023/10/14 08:58:01;;;;;;;0.10;0.10;;;;;;;;;;4883428;29;20071;-86
2023/10/14 09:00:29;;;;;;;0.10;0.10;;;;;;;;;;4899801;29;20498;-85
2023/10/14 09:02:55;;;;;;;0.20;0.20;;;;;;;;;;4915854;29;20044;-86
2023/10/14 09:05:21;;;;;;;0.10;0.10;;;;;;;;;;4898479;29;20059;-87
2023/10/14 09:07:50;;;;;;;0.10;0.10;;;;;;;;;;4917657;29;20044;-85
2023/10/14 09:10:18;;;;;;;0.20;0.20;;;;;;;;;;4902637;29;20044;-85
2023/10/14 09:12:59;;;;;;;0.10;0.10;;;;;;;;;;4886695;29;20769;-85
2023/10/14 09:15:29;;;;;;;0.20;0.20;;;;;;;;;;4902269;29;20401;-85
2023/10/14 09:17:55;;;;;;;0.20;0.20;;;;;;;;;;4902124;29;20365;-85
2023/10/14 09:20:30;;;;;;;0.10;0.10;;;;;;;;;;4902326;29;20374;-85
2023/10/14 09:23:15;;;;;;;0.20;0.20;;;;;;;;;;4901911;29;20561;-85
2023/10/14 09:25:45;;;;;;;0.20;0.20;;;;;;;;;;4886524;29;20054;-85
2023/10/14 09:28:16;;;;;;;0.10;0.10;;;;;;;;;;4901645;29;20044;-86
2023/10/14 09:30:48;;;;;;;0.20;0.20;;;;;;;;;;4901972;29;20054;-85
2023/10/14 09:33:17;;;;;;;0.35;0.35;;;;;;;;;;4901809;29;20051;-86
2023/10/14 09:35:44;;;;;;;0.10;0.10;;;;;;;;;;4901369;29;20047;-87
2023/10/14 09:38:10;;;;;;;0.10;0.10;;;;;;;;;;4901799;29;20084;-85
2023/10/14 09:40:36;;;;;;;0.20;0.20;;;;;;;;;;4901709;29;20040;-83
2023/10/14 09:43:02;;;;;;;0.10;0.10;;;;;;;;;;4901721;29;20044;-85
2023/10/14 09:45:28;;;;;;;0.20;0.20;;;;;;;;;;4886002;29;20132;-83
2023/10/14 09:47:57;;;;;;;0.20;0.20;;;;;;;;;;4901758;29;20085;-83
2023/10/14 09:50:23;;;;;;;0.13;0.13;;;;;;;;;;4902063;29;20055;-85
2023/10/14 09:52:52;;;;;;;0.10;0.10;;;;;;;;;;4886155;29;20131;-83
2023/10/14 09:55:18;;;;;;;0.17;0.17;;;;;;;;;;4901237;29;20169;-83
2023/10/14 09:57:45;;;;;;;0.13;0.13;;;;;;;;;;4901668;29;20044;-87
2023/10/14 10:00:16;;;;;;;0.20;0.20;;;;;;;;;;4902824;29;20047;-86
2023/10/14 10:02:46;;;;;;;0.20;0.20;;;;;;;;;;4901761;29;20040;-88
2023/10/14 10:05:17;;;;;;;0.20;0.20;;;;;;;;;;4900846;29;20059;-86
2023/10/14 10:07:55;;;;;;;0.40;0.40;;;;;;;;;;4886283;29;20072;-87
2023/10/14 10:10:25;;;;;;;0.20;0.20;;;;;;;;;;4901068;29;20417;-86
2023/10/14 10:12:55;;;;;;;0.20;0.20;;;;;;;;;;4885814;29;20111;-88
2023/10/14 10:15:21;;;;;;;0.10;0.10;;;;;;;;;;4885848;29;20052;-85
2023/10/14 10:17:57;;;;;;;0.10;0.10;;;;;;;;;;4885489;29;20040;-85
2023/10/14 10:20:27;;;;;;;0.10;0.10;;;;;;;;;;4900328;29;20409;-85
2023/10/14 10:22:55;;;;;;;0.10;0.10;;;;;;;;;;4885299;29;20572;-86
2023/10/14 10:25:21;;;;;;;0.10;0.10;;;;;;;;;;4900805;29;20119;-86
2023/10/14 10:27:49;;;;;;;0.20;0.20;;;;;;;;;;4885546;29;20047;-86
2023/10/14 10:30:16;;;;;;;0.20;0.20;;;;;;;;;;4885948;29;20401;-85
2023/10/14 10:32:48;;;;;;;0.10;0.10;;;;;;;;;;4901013;29;20047;-84
2023/10/14 10:35:16;;;;;;;0.10;0.10;;;;;;;;;;4900674;29;20553;-85
2023/10/14 10:37:42;;;;;;;0.10;0.10;;;;;;;;;;4885563;29;20111;-84
2023/10/14 10:40:11;;;;;;;0.10;0.10;;;;;;;;;;4900429;29;20044;-86
2023/10/14 10:42:38;;;;;;;0.10;0.10;;;;;;;;;;4900620;29;20048;-88
2023/10/14 10:45:10;;;;;;;0.10;0.10;;;;;;;;;;4884942;29;20059;-86
2023/10/14 10:47:45;;;;;;;0.20;0.20;;;;;;;;;;4869942;29;20050;-85
2023/10/14 10:50:15;;;;;;;0.10;0.10;;;;;;;;;;4884885;29;20378;-86
2023/10/14 10:52:41;;;;;;;0.20;0.20;;;;;;;;;;4897854;29;20046;-85
2023/10/14 10:55:07;;;;;;;0.10;0.10;;;;;;;;;;4903779;29;20039;-86
2023/10/14 10:57:33;;;;;;;0.10;0.10;;;;;;;;;;4919436;29;20102;-85
2023/10/14 10:59:59;;;;;;;0.10;0.10;;;;;;;;;;4903554;29;20044;-86
2023/10/14 11:02:25;;;;;;;0.10;0.10;;;;;;;;;;4919326;29;20039;-85
2023/10/14 11:04:51;;;;;;;0.10;0.10;;;;;;;;;;4903095;29;20131;-85
2023/10/14 11:07:19;;;;;;;0.10;0.10;;;;;;;;;;4918739;29;20096;-85
2023/10/14 11:09:47;;;;;;;0.10;0.10;;;;;;;;;;4936051;29;20043;-85
2023/10/14 11:12:14;;;;;;;0.10;0.10;;;;;;;;;;4903285;29;20521;-85
2023/10/14 11:14:40;;;;;;;0.10;0.10;;;;;;;;;;4935973;29;20094;-85
2023/10/14 11:17:06;;;;;;;0.30;0.30;;;;;;;;;;4903075;29;20083;-85
2023/10/14 11:19:32;;;;;;;0.13;0.13;;;;;;;;;;4918667;29;20039;-85
2023/10/14 11:21:59;;;;;;;0.20;0.20;;;;;;;;;;4903010;29;20063;-85
2023/10/14 11:24:25;;;;;;;0.10;0.10;;;;;;;;;;4902843;29;20050;-84
2023/10/14 11:26:51;;;;;;;0.20;0.20;;;;;;;;;;4918339;29;20054;-85
2023/10/14 11:29:17;;;;;;;0.10;0.10;;;;;;;;;;4902890;29;20445;-85
2023/10/14 11:31:44;;;;;;;0.20;0.20;;;;;;;;;;4902932;29;20036;-85
2023/10/14 11:34:13;;;;;;;0.17;0.17;;;;;;;;;;4903101;29;20436;-85
2023/10/14 11:36:42;;;;;;;0.10;0.10;;;;;;;;;;4902653;29;20051;-85
2023/10/14 11:39:13;;;;;;;0.28;0.20;;;;;;;;;;4918448;29;20043;-84
2023/10/14 11:41:41;;;;;;;0.47;0.47;;;;;;;;;;4935334;29;20047;-85
2023/10/14 11:44:07;;;;;;;0.10;0.10;;;;;;;;;;4902671;29;20074;-85
2023/10/14 11:46:38;;;;;;;0.10;0.10;;;;;;;;;;4918096;29;20046;-85
2023/10/14 11:49:05;;;;;;;0.10;0.10;;;;;;;;;;4918189;29;20486;-85
2023/10/14 11:51:36;;;;;;;0.10;0.10;;;;;;;;;;4902546;29;20059;-85
2023/10/14 11:54:02;;;;;;;0.10;0.10;;;;;;;;;;4903246;29;20400;-86
2023/10/14 11:56:28;;;;;;;0.10;0.10;;;;;;;;;;4902362;29;20043;-86
2023/10/14 11:58:54;;;;;;;0.10;0.10;;;;;;;;;;4922802;29;20043;-85
2023/10/14 12:01:28;;;;;;;0.10;0.10;;;;;;;;;;4921074;29;20039;-86
2023/10/14 12:03:54;;;;;;;0.10;0.10;;;;;;;;;;4895531;29;20519;-86
2023/10/14 12:06:20;;;;;;;0.10;0.10;;;;;;;;;;4917499;29;20056;-86
2023/10/14 12:08:48;;;;;;;0.10;0.10;;;;;;;;;;4902011;29;20043;-87
2023/10/14 12:11:16;;;;;;;0.10;0.10;;;;;;;;;;4902059;29;20493;-86
2023/10/14 12:13:42;;;;;;;0.10;0.10;;;;;;;;;;4917579;29;20081;-86
2023/10/14 12:16:08;;;;;;;0.10;0.10;;;;;;;;;;4902007;29;20079;-86
2023/10/14 12:18:37;;;;;;;0.10;0.10;;;;;;;;;;4914372;29;20040;-86
2023/10/14 12:21:03;;;;;;;0.10;0.10;;;;;;;;;;4898833;29;20450;-86
2023/10/14 12:23:31;;;;;;;0.10;0.10;;;;;;;;;;4888595;29;20047;-86
2023/10/14 12:25:58;;;;;;;0.10;0.10;;;;;;;;;;4901718;29;20044;-85
2023/10/14 12:28:30;;;;;;;0.10;0.10;;;;;;;;;;4901898;29;20047;-85
2023/10/14 12:31:09;;;;;;;0.10;0.10;;;;;;;;;;4917815;29;20039;-85
2023/10/14 12:33:35;;;;;;;0.43;0.43;;;;;;;;;;4903478;29;20661;-84
2023/10/14 12:36:09;;;;;;;0.10;0.10;;;;;;;;;;4901761;29;20444;-86
2023/10/14 12:38:36;;;;;;;0.10;0.10;;;;;;;;;;4917366;29;20040;-86
2023/10/14 12:41:05;;;;;;;0.13;0.13;;;;;;;;;;4917427;29;20058;-85
2023/10/14 12:43:36;;;;;;;0.10;0.10;;;;;;;;;;4904939;29;20222;-86
2023/10/14 12:46:30;;;;;;;0.22;0.22;;;;;;;;;;4922064;29;20047;-85
2023/10/14 12:48:50;;;;;;;0.20;0.20;;;;;;;;;;4907978;29;20441;-86
2023/10/14 12:51:30;;;;;;;0.15;0.15;;;;;;;;;;4905109;29;20044;-85
2023/10/14 12:53:57;;;;;;;0.10;0.10;;;;;;;;;;4921091;29;20047;-86
2023/10/14 12:56:26;;;;;;;0.10;0.10;;;;;;;;;;4921447;29;20064;-86
2023/10/14 12:58:52;;;;;;;0.65;0.65;;;;;;;;;;4905163;29;20075;-86
2023/10/14 13:01:20;;;;;;;0.10;0.10;;;;;;;;;;4903083;29;20074;-87
2023/10/14 13:03:52;;;;;;;0.10;0.10;;;;;;;;;;4906939;29;20083;-86
2023/10/14 13:06:22;;;;;;;0.15;0.15;;;;;;;;;;4901609;29;20056;-85
2023/10/14 13:08:49;;;;;;;0.10;0.10;;;;;;;;;;4899967;29;20477;-86
2023/10/14 13:11:17;;;;;;;0.10;0.10;;;;;;;;;;4889023;29;20049;-86
2023/10/14 13:13:50;;;;;;;0.30;0.30;;;;;;;;;;4904986;29;20039;-86
2023/10/14 13:16:18;;;;;;;0.10;0.10;;;;;;;;;;4920555;29;20051;-85
2023/10/14 13:18:45;;;;;;;0.10;0.10;;;;;;;;;;4901803;29;20036;-85
2023/10/14 13:21:14;;;;;;;0.10;0.10;;;;;;;;;;4907524;29;20047;-86
2023/10/14 13:23:42;;;;;;;0.10;0.10;;;;;;;;;;4914571;29;20056;-86
2023/10/14 13:26:09;;;;;;;0.43;0.38;;;;;;;;;;4904801;29;20052;-87
2023/10/14 13:28:36;;;;;;;0.10;0.10;;;;;;;;;;4901361;29;20036;-85
2023/10/14 13:31:04;;;;;;;0.10;0.10;;;;;;;;;;4885995;29;20067;-86
2023/10/14 13:33:30;;;;;;;0.22;0.22;;;;;;;;;;4890969;29;20044;-87
2023/10/14 13:35:56;;;;;;;0.10;0.10;;;;;;;;;;4889173;29;20048;-86
2023/10/14 13:38:23;;;;;;;0.10;0.10;;;;;;;;;;4901262;29;20553;-86
2023/10/14 13:40:53;;;;;;;0.10;0.10;;;;;;;;;;4884511;29;20099;-86
2023/10/14 13:43:19;;;;;;;0.10;0.10;;;;;;;;;;4902575;29;20044;-87
2023/10/14 13:45:45;;;;;;;0.20;0.20;;;;;;;;;;4912209;29;20135;-88
2023/10/14 13:48:13;;;;;;;0.25;0.25;;;;;;;;;;4901402;29;20036;-86
2023/10/14 13:50:39;;;;;;;0.20;0.20;;;;;;;;;;4917452;29;20283;-86
2023/10/14 13:53:09;;;;;;;0.20;0.20;;;;;;;;;;4899958;29;20494;-87
2023/10/14 13:55:36;;;;;;;0.20;0.20;;;;;;;;;;4898009;29;20604;-85
2023/10/14 13:58:06;;;;;;;0.55;0.55;;;;;;;;;;4933930;29;20048;-87
2023/10/14 14:00:39;;;;;;;0.10;0.10;;;;;;;;;;4920020;29;20047;-87
2023/10/14 14:03:12;;;;;;;0.20;0.20;;;;;;;;;;4920261;29;20135;-88
2023/10/14 14:05:41;;;;;;;0.10;0.10;;;;;;;;;;4919646;29;20517;-87
2023/10/14 14:08:07;;;;;;;0.10;0.10;;;;;;;;;;4888657;29;20110;-85
2023/10/14 14:10:34;;;;;;;0.10;0.10;;;;;;;;;;4919941;29;20138;-85
2023/10/14 14:13:02;;;;;;;0.10;0.10;;;;;;;;;;4919726;29;20509;-86
2023/10/14 14:15:29;;;;;;;0.10;0.10;;;;;;;;;;4920290;29;20552;-85
2023/10/14 14:17:55;;;;;;;0.10;0.10;;;;;;;;;;4888666;29;20179;-84
2023/10/14 14:20:22;;;;;;;0.30;0.20;;;;;;;;;;4919619;29;20051;-85
2023/10/14 14:22:48;;;;;;;0.10;0.10;;;;;;;;;;4919628;29;20054;-85
2023/10/14 14:25:14;;;;;;;0.15;0.15;;;;;;;;;;4919619;29;20062;-85
2023/10/14 14:27:44;;;;;;;0.30;0.30;;;;;;;;;;4919517;29;20122;-87
2023/10/14 14:30:12;;;;;;;0.30;0.30;;;;;;;;;;4919636;29;20053;-85
2023/10/14 14:32:38;;;;;;;0.10;0.10;;;;;;;;;;4919688;29;20043;-86
2023/10/14 14:35:08;;;;;;;0.10;0.10;;;;;;;;;;4919327;29;20040;-87
2023/10/14 14:37:35;;;;;;;0.10;0.10;;;;;;;;;;4919430;29;20051;-86
2023/10/14 14:40:11;;;;;;;5.82;0.55;;;;;;;;;;4919216;29;20051;-87
2023/10/14 14:42:40;;;;;;;0.10;0.10;;;;;;;;;;4888934;29;20050;-87
2023/10/14 14:45:06;;;;;;;0.15;0.15;;;;;;;;;;4888121;29;20040;-86
2023/10/14 14:47:32;;;;;;;0.47;0.47;;;;;;;;;;4919103;29;20090;-87
2023/10/14 14:49:59;;;;;;;0.10;0.10;;;;;;;;;;4903542;29;20044;-86
2023/10/14 14:52:26;;;;;;;0.10;0.10;;;;;;;;;;4903569;29;20040;-86
2023/10/14 14:54:54;;;;;;;0.10;0.10;;;;;;;;;;4918976;29;20046;-86
2023/10/14 14:57:20;;;;;;;0.10;0.10;;;;;;;;;;4919134;29;20058;-86
2023/10/14 14:59:50;;;;;;;0.10;0.10;;;;;;;;;;4918839;29;20524;-86
2023/10/14 15:02:16;;;;;;;0.10;0.10;;;;;;;;;;4887919;29;20051;-87
2023/10/14 15:04:43;;;;;;;0.10;0.10;;;;;;;;;;4902391;29;20070;-86
2023/10/14 15:07:09;;;;;;;0.10;0.10;;;;;;;;;;4903027;29;20059;-86
2023/10/14 15:09:37;;;;;;;0.10;0.10;;;;;;;;;;4887567;29;20095;-86
2023/10/14 15:12:05;;;;;;;0.20;0.20;;;;;;;;;;4918697;29;20039;-87
2023/10/14 15:14:31;;;;;;;0.20;0.20;;;;;;;;;;4887728;29;20099;-87
2023/10/14 15:16:57;;;;;;;0.10;0.10;;;;;;;;;;4918759;29;20044;-88
2023/10/14 15:19:23;;;;;;;0.20;0.20;;;;;;;;;;4918646;29;20507;-87
2023/10/14 15:21:49;;;;;;;0.20;0.20;;;;;;;;;;4918841;29;20052;-87
2023/10/14 15:24:15;;;;;;;0.10;0.10;;;;;;;;;;4918396;29;20086;-87
2023/10/14 15:26:41;;;;;;;0.35;0.35;;;;;;;;;;4902678;29;20069;-88