Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:40;;;;;;;5.03;1.58;;;;;;;;;;4974405;28;20110;-68
2021/12/10 00:03:15;;;;;;;7.35;1.65;;;;;;;;;;4973931;28;20137;-67
2021/12/10 00:05:50;;;;;;;7.97;1.88;;;;;;;;;;4974364;28;20051;-68
2021/12/10 00:08:17;;;;;;;4.15;1.60;;;;;;;;;;4974070;28;20070;-68
2021/12/10 00:10:46;;;;;;;5.40;1.98;;;;;;;;;;4974155;28;20102;-68
2021/12/10 00:13:14;;;;;;;4.10;1.58;;;;;;;;;;4973804;28;20425;-68
2021/12/10 00:15:42;;;;;;;4.80;2.25;;;;;;;;;;4974455;28;20105;-67
2021/12/10 00:18:10;;;;;;;5.65;2.00;;;;;;;;;;4973835;28;20054;-67
2021/12/10 00:20:38;;;;;;;5.75;1.80;;;;;;;;;;4975658;28;20058;-67
2021/12/10 00:23:18;;;;;;;4.22;1.67;;;;;;;;;;4992947;28;20047;-67
2021/12/10 00:25:51;;;;;;;6.82;1.95;;;;;;;;;;4993367;28;20050;-67
2021/12/10 00:28:21;;;;;;;;;;;;;;;;;;4992672;28;20054;-67
2021/12/10 00:31:42;;;;;;;6.50;2.13;;;;;;;;;;4992223;28;19922;-67
2021/12/10 00:33:54;;;;;;;5.45;2.30;;;;;;;;;;4991156;28;20050;-67
2021/12/10 00:36:21;;;;;;;6.13;1.63;;;;;;;;;;4973213;28;20395;-66
2021/12/10 00:38:48;;;;;;;5.88;1.77;;;;;;;;;;4973598;28;20097;-67
2021/12/10 00:41:14;;;;;;;7.60;1.90;;;;;;;;;;4973855;28;20473;-66
2021/12/10 00:43:41;;;;;;;7.05;2.08;;;;;;;;;;4972218;28;20469;-65
2021/12/10 00:46:08;;;;;;;5.57;1.85;;;;;;;;;;4973129;28;20097;-66
2021/12/10 00:48:34;;;;;;;5.00;1.85;;;;;;;;;;4982479;28;20058;-66
2021/12/10 00:51:03;;;;;;;8.35;2.15;;;;;;;;;;4992802;28;20054;-66
2021/12/10 00:53:30;;;;;;;4.63;1.80;;;;;;;;;;4992669;28;20050;-66
2021/12/10 00:55:56;;;;;;;5.45;2.35;;;;;;;;;;4992790;28;20082;-67
2021/12/10 00:58:24;;;;;;;6.53;2.03;;;;;;;;;;4992785;28;20050;-65
2021/12/10 01:00:57;;;;;;;3.75;1.60;;;;;;;;;;4992641;28;20081;-66
2021/12/10 01:03:30;;;;;;;8.77;2.05;;;;;;;;;;4992408;28;20130;-66
2021/12/10 01:06:00;;;;;;;;;;;;;;;;;;4993162;28;20118;-66
2021/12/10 01:08:28;;;;;;;8.80;2.72;;;;;;;;;;4992899;28;19926;-67
2021/12/10 01:11:03;;;;;;;4.78;1.52;;;;;;;;;;4992592;28;20046;-67
2021/12/10 01:13:33;;;;;;;6.28;2.17;;;;;;;;;;4992468;28;20121;-66
2021/12/10 01:25:07;;;;;;;8.48;1.73;;;;;;;;;;4990800;28;20046;-66
2021/12/10 01:27:36;;;;;;;4.80;1.77;;;;;;;;;;4992515;28;20084;-67
2021/12/10 01:30:23;;;;;;;6.95;2.28;;;;;;;;;;4990593;28;20046;-67
2021/12/10 01:32:54;;;;;;;4.35;1.70;;;;;;;;;;4992459;28;20105;-68
2021/12/10 01:35:29;;;;;;;5.13;2.15;;;;;;;;;;4992435;28;20055;-67
2021/12/10 01:37:56;;;;;;;3.50;1.48;;;;;;;;;;4992206;28;20062;-67
2021/12/10 01:40:24;;;;;;;5.57;1.50;;;;;;;;;;4991047;28;20055;-66
2021/12/10 01:42:53;;;;;;;6.65;2.03;;;;;;;;;;4991797;28;20464;-67
2021/12/10 01:45:23;;;;;;;6.28;1.70;;;;;;;;;;4992278;28;20054;-66
2021/12/10 01:48:07;;;;;;;5.80;1.80;;;;;;;;;;4992185;28;20101;-67
2021/12/10 01:50:34;;;;;;;3.80;1.50;;;;;;;;;;4992406;28;20054;-66
2021/12/10 01:53:05;;;;;;;5.88;1.70;;;;;;;;;;4991973;28;20046;-66
2021/12/10 01:55:33;;;;;;;7.07;1.67;;;;;;;;;;4987694;28;20051;-66
2021/12/10 01:58:00;;;;;;;7.10;1.65;;;;;;;;;;4973066;28;20082;-67
2021/12/10 02:00:29;;;;;;;6.07;1.40;;;;;;;;;;4975527;28;20468;-68
2021/12/10 02:02:57;;;;;;;4.70;1.55;;;;;;;;;;4976134;28;20149;-69
2021/12/10 02:05:24;;;;;;;4.47;1.50;;;;;;;;;;4976496;28;20106;-67
2021/12/10 02:07:52;;;;;;;5.20;1.67;;;;;;;;;;4976444;28;20059;-67
2021/12/10 02:10:21;;;;;;;3.15;1.77;;;;;;;;;;4991299;28;20108;-68
2021/12/10 02:12:49;;;;;;;2.85;1.30;;;;;;;;;;4995573;28;20046;-67
2021/12/10 02:15:16;;;;;;;2.65;1.50;;;;;;;;;;4995765;28;20054;-68
2021/12/10 02:17:46;;;;;;;5.50;1.65;;;;;;;;;;4995664;28;20113;-68
2021/12/10 02:20:22;;;;;;;3.33;1.65;;;;;;;;;;4995604;28;20050;-67
2021/12/10 02:22:49;;;;;;;3.35;1.25;;;;;;;;;;4991353;28;20043;-68
2021/12/10 02:25:25;;;;;;;6.70;1.48;;;;;;;;;;4976190;28;20062;-68
2021/12/10 02:27:52;;;;;;;6.93;1.25;;;;;;;;;;4976072;28;20046;-68
2021/12/10 02:30:20;;;;;;;1.77;0.95;;;;;;;;;;4974943;28;20493;-68
2021/12/10 02:32:46;;;;;;;4.03;1.48;;;;;;;;;;4975918;28;20133;-68
2021/12/10 02:35:14;;;;;;;4.40;1.50;;;;;;;;;;4976206;28;20113;-67
2021/12/10 02:37:43;;;;;;;3.67;1.15;;;;;;;;;;4975639;28;20055;-69
2021/12/10 02:40:10;;;;;;;5.75;1.40;;;;;;;;;;4975981;28;20506;-67
2021/12/10 02:42:38;;;;;;;6.40;1.42;;;;;;;;;;4975605;28;20102;-68
2021/12/10 02:45:09;;;;;;;6.07;1.48;;;;;;;;;;4975771;28;20470;-68
2021/12/10 02:47:36;;;;;;;3.80;1.00;;;;;;;;;;4975838;28;20046;-67
2021/12/10 02:50:05;;;;;;;4.00;1.40;;;;;;;;;;4984258;28;20049;-66
2021/12/10 02:52:32;;;;;;;9.48;2.03;;;;;;;;;;4994848;28;20050;-66
2021/12/10 02:54:59;;;;;;;3.13;1.10;;;;;;;;;;4994885;28;20050;-67
2021/12/10 02:57:26;;;;;;;7.85;1.55;;;;;;;;;;4995016;28;20469;-67
2021/12/10 02:59:53;;;;;;;4.25;1.40;;;;;;;;;;4994886;28;20116;-66
2021/12/10 03:02:22;;;;;;;4.18;1.40;;;;;;;;;;4994965;28;20121;-67
2021/12/10 03:04:49;;;;;;;8.73;1.40;;;;;;;;;;4994911;28;20128;-66
2021/12/10 03:07:19;;;;;;;2.95;1.20;;;;;;;;;;4994766;28;20108;-66
2021/12/10 03:09:48;;;;;;;3.13;0.95;;;;;;;;;;4994399;28;20054;-67
2021/12/10 03:12:16;;;;;;;5.15;1.08;;;;;;;;;;4994709;28;20087;-67
2021/12/10 03:14:46;;;;;;;4.00;1.00;;;;;;;;;;4979503;28;20054;-67
2021/12/10 03:17:19;;;;;;;4.38;1.52;;;;;;;;;;4975097;28;20051;-68
2021/12/10 03:19:47;;;;;;;3.72;1.30;;;;;;;;;;4975258;28;20422;-67
2021/12/10 03:22:14;;;;;;;5.70;1.60;;;;;;;;;;4975005;28;20051;-67
2021/12/10 03:24:41;;;;;;;3.78;1.30;;;;;;;;;;4974905;28;20093;-68
2021/12/10 03:27:10;;;;;;;4.57;1.35;;;;;;;;;;4986886;28;20062;-66
2021/12/10 03:29:39;;;;;;;4.88;1.30;;;;;;;;;;4994439;28;20526;-68
2021/12/10 03:32:11;;;;;;;4.00;1.40;;;;;;;;;;4994435;28;20082;-67
2021/12/10 03:34:39;;;;;;;3.55;1.15;;;;;;;;;;4993063;28;20100;-68
2021/12/10 03:37:06;;;;;;;3.55;1.60;;;;;;;;;;4993109;28;20051;-67
2021/12/10 03:39:33;;;;;;;3.25;1.38;;;;;;;;;;4994091;28;20050;-68
2021/12/10 03:42:00;;;;;;;5.82;1.63;;;;;;;;;;4994224;28;20050;-69
2021/12/10 03:44:27;;;;;;;7.65;2.63;;;;;;;;;;4994009;28;20493;-68
2021/12/10 03:46:54;;;;;;;4.85;1.70;;;;;;;;;;4992356;28;20054;-67
2021/12/10 03:49:24;;;;;;;4.88;1.73;;;;;;;;;;4992269;28;20046;-68
2021/12/10 03:51:51;;;;;;;4.32;1.92;;;;;;;;;;4994009;28;20050;-68
2021/12/10 03:54:18;;;;;;;6.00;1.35;;;;;;;;;;4993659;28;20532;-68
2021/12/10 03:56:46;;;;;;;3.20;1.52;;;;;;;;;;4993996;28;20046;-67
2021/12/10 03:59:16;;;;;;;4.63;1.95;;;;;;;;;;4993810;28;20050;-68
2021/12/10 04:01:44;;;;;;;5.85;1.75;;;;;;;;;;4987800;28;20051;-68
2021/12/10 04:04:16;;;;;;;2.25;1.70;;;;;;;;;;4984668;28;20058;-68
2021/12/10 04:06:43;;;;;;;7.55;2.20;;;;;;;;;;4981610;28;20461;-69
2021/12/10 04:09:10;;;;;;;5.50;1.75;;;;;;;;;;4982502;28;20050;-68
2021/12/10 04:11:36;;;;;;;8.18;2.90;;;;;;;;;;4982094;28;20354;-68
2021/12/10 04:14:05;;;;;;;7.38;2.25;;;;;;;;;;4984720;28;20101;-68
2021/12/10 04:16:33;;;;;;;6.05;2.40;;;;;;;;;;4980599;28;20535;-67
2021/12/10 04:19:01;;;;;;;6.22;2.60;;;;;;;;;;4983248;28;20104;-67
2021/12/10 04:21:28;;;;;;;8.95;2.92;;;;;;;;;;4982430;28;20057;-68
2021/12/10 04:23:55;;;;;;;6.53;2.80;;;;;;;;;;4973556;28;20105;-66
2021/12/10 04:26:24;;;;;;;12.48;2.95;;;;;;;;;;4976595;28;20051;-68
2021/12/10 04:28:52;;;;;;;8.38;3.13;;;;;;;;;;4978429;28;20410;-67
2021/12/10 04:31:18;;;;;;;12.60;3.30;;;;;;;;;;4986885;28;20054;-66
2021/12/10 04:33:45;;;;;;;8.57;2.88;;;;;;;;;;4993142;28;20046;-67
2021/12/10 04:36:12;;;;;;;4.05;2.83;;;;;;;;;;4993191;28;20050;-66
2021/12/10 04:38:39;;;;;;;7.15;3.45;;;;;;;;;;4993007;28;20051;-66
2021/12/10 04:41:08;;;;;;;7.07;3.42;;;;;;;;;;4986145;28;20061;-66
2021/12/10 04:43:38;;;;;;;11.25;3.28;;;;;;;;;;4983115;28;20562;-67
2021/12/10 04:46:05;;;;;;;11.57;3.65;;;;;;;;;;4981231;28;20050;-67
2021/12/10 04:48:47;;;;;;;10.43;3.83;;;;;;;;;;4980316;28;20394;-67
2021/12/10 04:51:14;;;;;;;6.40;3.25;;;;;;;;;;4983704;28;20054;-67
2021/12/10 04:53:41;;;;;;;11.15;3.72;;;;;;;;;;4981236;28;20066;-66
2021/12/10 04:56:08;;;;;;;6.35;3.75;;;;;;;;;;4986307;28;20117;-66
2021/12/10 04:58:34;;;;;;;9.98;3.78;;;;;;;;;;4992474;28;20078;-66
2021/12/10 05:01:03;;;;;;;7.60;3.63;;;;;;;;;;4992731;28;20057;-66
2021/12/10 05:03:30;;;;;;;7.03;3.28;;;;;;;;;;4992343;28;20047;-66
2021/12/10 05:06:02;;;;;;;5.95;3.88;;;;;;;;;;4992676;28;20050;-66
2021/12/10 05:08:31;;;;;;;7.47;4.18;;;;;;;;;;4992583;28;20128;-67
2021/12/10 05:10:58;;;;;;;6.03;3.45;;;;;;;;;;4992516;28;20050;-67
2021/12/10 05:13:25;;;;;;;9.00;3.70;;;;;;;;;;4991523;28;20564;-66
2021/12/10 05:15:59;;;;;;;8.32;3.83;;;;;;;;;;4992532;28;20450;-66
2021/12/10 05:18:28;;;;;;;7.40;3.88;;;;;;;;;;4992611;28;20054;-66
2021/12/10 05:20:55;;;;;;;8.80;4.93;;;;;;;;;;4991117;28;20078;-66
2021/12/10 05:23:22;;;;;;;6.55;3.65;;;;;;;;;;4989005;28;20042;-66
2021/12/10 05:25:49;;;;;;;6.95;3.80;;;;;;;;;;4992336;28;20124;-67
2021/12/10 05:28:16;;;;;;;5.68;3.20;;;;;;;;;;4992451;28;20058;-66
2021/12/10 05:30:43;;;;;;;9.00;3.97;;;;;;;;;;4992429;28;20050;-67
2021/12/10 05:33:15;;;;;;;8.45;4.10;;;;;;;;;;4991915;28;20064;-67
2021/12/10 05:35:42;;;;;;;6.03;3.60;;;;;;;;;;4992295;28;20100;-66
2021/12/10 05:38:09;;;;;;;7.28;3.35;;;;;;;;;;4991524;28;20476;-67
2021/12/10 05:40:36;;;;;;;7.88;3.95;;;;;;;;;;4992473;28;20058;-66
2021/12/10 05:43:02;;;;;;;6.93;3.40;;;;;;;;;;4991943;28;20120;-66
2021/12/10 05:45:31;;;;;;;5.93;3.88;;;;;;;;;;4992376;28;20077;-66
2021/12/10 05:47:58;;;;;;;8.27;4.13;;;;;;;;;;4992183;28;20050;-66
2021/12/10 05:50:26;;;;;;;6.68;3.97;;;;;;;;;;4990522;28;20051;-66
2021/12/10 05:52:53;;;;;;;7.68;3.42;;;;;;;;;;4978938;28;20465;-66
2021/12/10 05:55:19;;;;;;;6.43;3.20;;;;;;;;;;4984998;28;20054;-66
2021/12/10 05:57:46;;;;;;;7.07;3.50;;;;;;;;;;4975577;28;20078;-66
2021/12/10 06:00:25;;;;;;;7.03;3.90;;;;;;;;;;4972555;28;20054;-67
2021/12/10 06:02:52;;;;;;;9.48;4.05;;;;;;;;;;4971789;28;20050;-67
2021/12/10 06:05:19;;;;;;;12.32;4.43;;;;;;;;;;4972513;28;20485;-66
2021/12/10 06:07:46;;;;;;;7.22;3.80;;;;;;;;;;4977786;28;20422;-67
2021/12/10 06:10:15;;;;;;;7.10;4.32;;;;;;;;;;4976365;28;20050;-66
2021/12/10 06:12:42;;;;;;;8.55;5.10;;;;;;;;;;4991852;28;20046;-66
2021/12/10 06:15:09;;;;;;;10.07;5.00;;;;;;;;;;4980834;28;20074;-66
2021/12/10 06:17:36;;;;;;;10.05;4.70;;;;;;;;;;4983495;28;20112;-66
2021/12/10 06:20:05;;;;;;;11.05;4.97;;;;;;;;;;4981455;28;20050;-66
2021/12/10 06:22:32;;;;;;;9.45;4.95;;;;;;;;;;4974408;28;20483;-66
2021/12/10 06:24:58;;;;;;;10.50;5.07;;;;;;;;;;4984196;28;20047;-66
2021/12/10 06:27:25;;;;;;;9.35;4.53;;;;;;;;;;4972513;28;20058;-66
2021/12/10 06:29:52;;;;;;;12.80;5.13;;;;;;;;;;4980181;28;20497;-66
2021/12/10 06:32:18;;;;;;;10.27;5.35;;;;;;;;;;4972215;28;20558;-67
2021/12/10 06:34:45;;;;;;;13.27;5.88;;;;;;;;;;4972298;28;20043;-65
2021/12/10 06:37:12;;;;;;;12.82;5.57;;;;;;;;;;4977771;28;20077;-66
2021/12/10 06:39:38;;;;;;;8.90;5.88;;;;;;;;;;4991901;28;20500;-66
2021/12/10 06:42:05;;;;;;;11.50;5.43;;;;;;;;;;4991618;28;20062;-67
2021/12/10 06:44:42;;;;;;;10.75;4.93;;;;;;;;;;4992851;28;20073;-67
2021/12/10 06:47:09;;;;;;;9.95;5.40;;;;;;;;;;4995117;28;20096;-66
2021/12/10 06:49:36;;;;;;;13.07;5.65;;;;;;;;;;4989725;28;20074;-66
2021/12/10 06:52:03;;;;;;;14.25;7.10;;;;;;;;;;4975760;28;20557;-66
2021/12/10 06:54:30;;;;;;;12.20;6.75;;;;;;;;;;4975476;28;20105;-67
2021/12/10 06:56:57;;;;;;;13.35;6.15;;;;;;;;;;4975347;28;20078;-66
2021/12/10 06:59:26;;;;;;;14.52;6.88;;;;;;;;;;4979143;28;20046;-66
2021/12/10 07:01:53;;;;;;;13.73;6.97;;;;;;;;;;4989131;28;20050;-66
2021/12/10 07:04:21;;;;;;;12.20;6.95;;;;;;;;;;4993372;28;20054;-65
2021/12/10 07:06:47;;;;;;;12.88;6.82;;;;;;;;;;4984152;28;20120;-67
2021/12/10 07:09:18;;;;;;;11.68;7.20;;;;;;;;;;4992818;28;20054;-65
2021/12/10 07:11:47;;;;;;;15.20;7.15;;;;;;;;;;4982483;28;20502;-65
2021/12/10 07:14:15;;;;;;;16.05;7.85;;;;;;;;;;4976616;28;20054;-66
2021/12/10 07:16:42;;;;;;;17.88;8.43;;;;;;;;;;4992669;28;20417;-65
2021/12/10 07:19:09;;;;;;;15.88;8.70;;;;;;;;;;4988084;28;20843;-66
2021/12/10 07:21:36;;;;;;;19.67;9.15;;;;;;;;;;4973069;28;20110;-65
2021/12/10 07:24:07;;;;;;;14.57;7.82;;;;;;;;;;4982073;28;20572;-65
2021/12/10 07:26:34;;;;;;;14.93;8.00;;;;;;;;;;4990996;28;20464;-65
2021/12/10 07:29:03;;;;;;;18.55;9.57;;;;;;;;;;4992391;28;20050;-65
2021/12/10 07:31:30;;;;;;;23.23;8.70;;;;;;;;;;4992071;28;20807;-65
2021/12/10 07:33:56;;;;;;;15.10;8.35;;;;;;;;;;5003412;28;20409;-65
2021/12/10 07:36:24;;;;;;;19.00;8.75;;;;;;;;;;5004406;28;20046;-64
2021/12/10 07:38:51;;;;;;;19.08;8.85;;;;;;;;;;5002207;28;20398;-65
2021/12/10 07:41:18;;;;;;;26.13;10.55;;;;;;;;;;5002679;28;20054;-65
2021/12/10 07:43:44;;;;;;;16.23;8.68;;;;;;;;;;4995080;28;20085;-67
2021/12/10 07:46:12;;;;;;;14.05;8.30;;;;;;;;;;5005337;28;20054;-64
2021/12/10 07:48:40;;;;;;;18.10;8.88;;;;;;;;;;5003461;28;20052;-64
2021/12/10 07:51:28;;;;;;;18.55;8.40;;;;;;;;;;5001439;28;20057;-64
2021/12/10 07:53:57;;;;;;;15.75;8.30;;;;;;;;;;5004094;28;20041;-63
2021/12/10 07:56:26;;;;;;;15.77;8.82;;;;;;;;;;5002496;28;20045;-64
2021/12/10 07:58:53;;;;;;;29.95;12.57;;;;;;;;;;4998318;28;20456;-64
2021/12/10 08:01:24;;;;;;;27.08;12.23;;;;;;;;;;5003419;28;20046;-64
2021/12/10 08:03:52;;;;;;;28.08;11.35;;;;;;;;;;5002641;28;20516;-63
2021/12/10 08:06:20;;;;;;;24.27;9.48;;;;;;;;;;5003912;28;20050;-63
2021/12/10 08:08:47;;;;;;;21.95;10.07;;;;;;;;;;5001333;28;20049;-63
2021/12/10 08:11:14;;;;;;;19.52;9.20;;;;;;;;;;5002407;28;20505;-63
2021/12/10 08:13:41;;;;;;;20.92;9.20;;;;;;;;;;5003474;28;20107;-63
2021/12/10 08:16:07;;;;;;;17.30;8.10;;;;;;;;;;5003169;28;20050;-63
2021/12/10 08:18:34;;;;;;;17.27;8.07;;;;;;;;;;4985343;28;20524;-64
2021/12/10 08:21:01;;;;;;;18.20;8.75;;;;;;;;;;5004690;28;20046;-63
2021/12/10 08:23:29;;;;;;;17.08;7.63;;;;;;;;;;4986899;28;21044;-66
2021/12/10 08:25:55;;;;;;;15.25;7.75;;;;;;;;;;4989516;28;20112;-66
2021/12/10 08:28:25;;;;;;;13.77;7.30;;;;;;;;;;4994272;28;20050;-65
2021/12/10 08:30:57;;;;;;;12.20;7.15;;;;;;;;;;4992225;28;20403;-65
2021/12/10 08:33:27;;;;;;;9.57;6.20;;;;;;;;;;5001223;28;20293;-65
2021/12/10 08:35:58;;;;;;;10.95;6.03;;;;;;;;;;5003366;28;20093;-67
2021/12/10 08:38:26;;;;;;;15.63;7.60;;;;;;;;;;4999134;28;20056;-66
2021/12/10 08:40:57;;;;;;;11.30;6.32;;;;;;;;;;5003282;28;20046;-67
2021/12/10 08:43:24;;;;;;;11.30;7.18;;;;;;;;;;4998305;28;20050;-67
2021/12/10 08:45:52;;;;;;;13.00;7.18;;;;;;;;;;5003309;28;20116;-67
2021/12/10 08:48:21;;;;;;;11.50;6.68;;;;;;;;;;5001707;28;20516;-67
2021/12/10 08:50:47;;;;;;;10.52;5.85;;;;;;;;;;5000403;28;20046;-66
2021/12/10 08:53:14;;;;;;;11.15;6.50;;;;;;;;;;5001180;28;20062;-66
2021/12/10 08:55:44;;;;;;;11.55;6.68;;;;;;;;;;5001299;28;20074;-67
2021/12/10 08:58:11;;;;;;;13.10;6.00;;;;;;;;;;4995914;28;20583;-66
2021/12/10 09:00:41;;;;;;;12.48;6.55;;;;;;;;;;4990362;28;20046;-66
2021/12/10 09:03:11;;;;;;;10.55;6.07;;;;;;;;;;4992440;28;20056;-66
2021/12/10 09:05:38;;;;;;;14.80;6.90;;;;;;;;;;4999592;28;20046;-66
2021/12/10 09:08:05;;;;;;;10.57;6.40;;;;;;;;;;4995730;28;20418;-65
2021/12/10 09:10:36;;;;;;;12.60;6.82;;;;;;;;;;4995544;28;20112;-66
2021/12/10 09:13:09;;;;;;;13.13;6.55;;;;;;;;;;4997526;28;20116;-64
2021/12/10 09:15:36;;;;;;;;;;;;;;;;;;5002391;28;20057;-64
2021/12/10 09:18:03;;;;;;;15.45;8.02;;;;;;;;;;4994848;28;20348;-64
2021/12/10 09:20:38;;;;;;;8.65;6.20;;;;;;;;;;4978729;28;20054;-63
2021/12/10 09:23:09;;;;;;;12.18;7.07;;;;;;;;;;4995753;28;20519;-66
2021/12/10 09:25:36;;;;;;;10.80;6.53;;;;;;;;;;5002307;28;20038;-68
2021/12/10 09:28:04;;;;;;;10.85;6.32;;;;;;;;;;4996862;28;20104;-66
2021/12/10 09:30:32;;;;;;;14.88;6.43;;;;;;;;;;4994685;28;20098;-65
2021/12/10 09:32:59;;;;;;;8.57;5.68;;;;;;;;;;4997273;28;20046;-65
2021/12/10 09:35:28;;;;;;;10.60;6.32;;;;;;;;;;4982385;28;20057;-65
2021/12/10 09:37:58;;;;;;;11.80;6.72;;;;;;;;;;4990952;28;20133;-65
2021/12/10 09:40:30;;;;;;;11.98;6.55;;;;;;;;;;4980790;28;20061;-65
2021/12/10 09:42:57;;;;;;;12.00;6.65;;;;;;;;;;4981044;28;20050;-66
2021/12/10 09:45:27;;;;;;;10.00;6.30;;;;;;;;;;4979286;28;20047;-66
2021/12/10 09:47:53;;;;;;;9.52;5.60;;;;;;;;;;4975376;28;20055;-67
2021/12/10 09:50:24;;;;;;;9.15;5.68;;;;;;;;;;4973396;28;20055;-63
2021/12/10 09:52:51;;;;;;;9.23;5.95;;;;;;;;;;4972074;28;20051;-64
2021/12/10 09:55:18;;;;;;;10.27;5.13;;;;;;;;;;4984788;28;20046;-64
2021/12/10 09:57:46;;;;;;;8.35;5.20;;;;;;;;;;4991743;28;20493;-64
2021/12/10 10:00:34;;;;;;;9.95;5.93;;;;;;;;;;4991675;28;20078;-64
2021/12/10 10:03:02;;;;;;;11.65;6.32;;;;;;;;;;4973039;28;20054;-68
2021/12/10 10:05:31;;;;;;;10.30;5.80;;;;;;;;;;4992056;28;20394;-68
2021/12/10 10:08:00;;;;;;;6.97;4.47;;;;;;;;;;5001858;28;20555;-67
2021/12/10 10:10:28;;;;;;;9.48;5.20;;;;;;;;;;5003048;28;20520;-67
2021/12/10 10:12:59;;;;;;;14.15;5.28;;;;;;;;;;5000927;28;20049;-68
2021/12/10 10:15:31;;;;;;;7.82;4.68;;;;;;;;;;5000091;28;20046;-67
2021/12/10 10:18:00;;;;;;;8.88;4.55;;;;;;;;;;5000581;28;20046;-67
2021/12/10 10:20:29;;;;;;;8.30;4.63;;;;;;;;;;5005291;28;20111;-67
2021/12/10 10:22:56;;;;;;;6.82;4.07;;;;;;;;;;5006798;28;20141;-67
2021/12/10 10:25:26;;;;;;;9.40;5.25;;;;;;;;;;4999917;28;20047;-67
2021/12/10 10:27:52;;;;;;;7.60;4.45;;;;;;;;;;4999151;28;20098;-69
2021/12/10 10:30:28;;;;;;;7.47;4.45;;;;;;;;;;5005490;28;20092;-69
2021/12/10 10:32:57;;;;;;;8.13;4.55;;;;;;;;;;5004778;28;20559;-68
2021/12/10 10:35:30;;;;;;;7.38;4.10;;;;;;;;;;5004367;28;20050;-68
2021/12/10 10:37:57;;;;;;;6.65;3.78;;;;;;;;;;5004899;28;20070;-66
2021/12/10 10:40:29;;;;;;;7.05;3.65;;;;;;;;;;5007013;28;20054;-67
2021/12/10 10:42:56;;;;;;;8.73;3.65;;;;;;;;;;5001232;28;20132;-68
2021/12/10 10:45:25;;;;;;;7.95;3.53;;;;;;;;;;5005814;28;20042;-68
2021/12/10 10:47:52;;;;;;;4.80;2.95;;;;;;;;;;5005458;28;20050;-67
2021/12/10 10:50:37;;;;;;;5.97;3.03;;;;;;;;;;5004830;28;20050;-66
2021/12/10 10:53:10;;;;;;;7.32;3.10;;;;;;;;;;4998989;28;20092;-67
2021/12/10 10:55:49;;;;;;;7.35;3.05;;;;;;;;;;5002886;28;20489;-67
2021/12/10 10:58:17;;;;;;;6.28;3.88;;;;;;;;;;4989730;28;20069;-68
2021/12/10 11:01:00;;;;;;;6.35;3.70;;;;;;;;;;4996217;28;20054;-68
2021/12/10 11:04:25;;;;;;;5.30;3.55;;;;;;;;;;5000779;28;20526;-67
2021/12/10 11:06:54;;;;;;;8.77;3.80;;;;;;;;;;5003850;28;20050;-67
2021/12/10 11:09:30;;;;;;;7.85;4.20;;;;;;;;;;5003807;28;20050;-68
2021/12/10 11:12:03;;;;;;;5.43;3.95;;;;;;;;;;5004639;28;20054;-68
2021/12/10 11:14:41;;;;;;;8.60;4.47;;;;;;;;;;5004782;28;20462;-67
2021/12/10 11:17:15;;;;;;;6.97;3.90;;;;;;;;;;5005956;28;20115;-70
2021/12/10 11:19:52;;;;;;;;;;;;;;;;;;5003687;28;20070;-69
2021/12/10 11:22:21;;;;;;;4.85;3.25;;;;;;;;;;5005787;28;19925;-68
2021/12/10 11:24:57;;;;;;;8.95;3.13;;;;;;;;;;5003085;28;20456;-68
2021/12/10 11:27:26;;;;;;;5.55;2.75;;;;;;;;;;5004266;28;20049;-68
2021/12/10 11:30:02;;;;;;;6.50;2.90;;;;;;;;;;5005685;28;20056;-68
2021/12/10 11:32:35;;;;;;;5.75;2.60;;;;;;;;;;5003722;28;20054;-67
2021/12/10 11:35:11;;;;;;;5.50;2.42;;;;;;;;;;5003692;28;20129;-66
2021/12/10 11:37:49;;;;;;;8.05;2.72;;;;;;;;;;5000539;28;20527;-66
2021/12/10 11:40:33;;;;;;;6.45;2.70;;;;;;;;;;5001469;28;20077;-66
2021/12/10 11:43:52;;;;;;;5.15;2.97;;;;;;;;;;5000110;28;20054;-64
2021/12/10 11:46:44;;;;;;;4.72;3.05;;;;;;;;;;5001211;28;20080;-66
2021/12/10 11:49:29;;;;;;;5.05;2.50;;;;;;;;;;5008804;28;20117;-64
2021/12/10 11:52:15;;;;;;;5.20;2.85;;;;;;;;;;5021877;28;20073;-63
2021/12/10 11:55:07;;;;;;;9.25;3.33;;;;;;;;;;5017854;28;20093;-65
2021/12/10 11:57:37;;;;;;;5.18;2.60;;;;;;;;;;5005211;28;20046;-66
2021/12/10 12:00:14;;;;;;;5.57;1.77;;;;;;;;;;5012037;28;20057;-64
2021/12/10 12:02:58;;;;;;;3.35;1.70;;;;;;;;;;5009953;28;20053;-65
2021/12/10 12:05:30;;;;;;;8.18;2.28;;;;;;;;;;5010950;28;20078;-64
2021/12/10 12:08:04;;;;;;;5.30;2.00;;;;;;;;;;5017960;28;20046;-64
2021/12/10 12:10:45;;;;;;;2.55;1.67;;;;;;;;;;5014907;28;20077;-65
2021/12/10 12:16:02;;;;;;;2.90;1.15;;;;;;;;;;5019880;28;20474;-69
2021/12/10 12:18:42;;;;;;;3.85;1.48;;;;;;;;;;5011504;28;20101;-68
2021/12/10 12:27:10;;;;;;;3.33;0.70;;;;;;;;;;5001466;28;20042;-68
2021/12/10 12:30:02;;;;;;;6.50;2.08;;;;;;;;;;4996248;28;20133;-69
2021/12/10 12:32:37;;;;;;;2.70;1.55;;;;;;;;;;5004558;28;20071;-70
2021/12/10 12:35:15;;;;;;;2.17;1.40;;;;;;;;;;5004754;28;20153;-68
2021/12/10 12:37:43;;;;;;;4.63;1.40;;;;;;;;;;5003199;28;20472;-71
2021/12/10 12:40:29;;;;;;;3.00;1.60;;;;;;;;;;4999874;28;20421;-70
2021/12/10 12:42:58;;;;;;;3.55;1.95;;;;;;;;;;5000671;28;20046;-69
2021/12/10 12:45:30;;;;;;;3.30;2.20;;;;;;;;;;4986400;28;20073;-67
2021/12/10 12:48:19;;;;;;;3.13;1.27;;;;;;;;;;5000498;28;20104;-66
2021/12/10 12:50:46;;;;;;;3.17;1.55;;;;;;;;;;5001819;28;20069;-66
2021/12/10 12:53:19;;;;;;;4.18;1.77;;;;;;;;;;5003344;28;20105;-67
2021/12/10 12:55:53;;;;;;;1.48;1.25;;;;;;;;;;5005466;28;20038;-66
2021/12/10 12:58:32;;;;;;;1.42;1.20;;;;;;;;;;5000476;28;20050;-68
2021/12/10 13:01:18;;;;;;;2.15;1.02;;;;;;;;;;4999649;28;20093;-66
2021/12/10 13:03:58;;;;;;;2.15;1.40;;;;;;;;;;4998238;28;20054;-66
2021/12/10 13:06:54;;;;;;;2.88;1.73;;;;;;;;;;5001052;28;20137;-66
2021/12/10 13:09:37;;;;;;;3.17;1.95;;;;;;;;;;4997688;28;20513;-66
2021/12/10 13:12:24;;;;;;;6.18;2.13;;;;;;;;;;4996410;28;20058;-68
2021/12/10 13:14:57;;;;;;;6.20;2.17;;;;;;;;;;5002549;28;20050;-68
2021/12/10 13:17:30;;;;;;;5.35;2.50;;;;;;;;;;5000682;28;20049;-66
2021/12/10 13:19:59;;;;;;;;;;;;;;;;;;5004718;28;20129;-66
2021/12/10 13:22:29;;;;;;;9.52;3.28;;;;;;;;;;4999762;28;20446;-66
2021/12/10 13:25:02;;;;;;;4.53;2.42;;;;;;;;;;4998024;28;20133;-66
2021/12/10 13:27:31;;;;;;;8.60;3.97;;;;;;;;;;5002990;28;20077;-66
2021/12/10 13:30:21;;;;;;;18.73;7.90;;;;;;;;;;5002620;28;20137;-66
2021/12/10 13:32:49;;;;;;;13.10;6.18;;;;;;;;;;5003424;28;20050;-67
2021/12/10 13:35:18;;;;;;;7.13;3.25;;;;;;;;;;4999386;28;20112;-66
2021/12/10 13:37:45;;;;;;;5.18;2.28;;;;;;;;;;5001576;28;20053;-67
2021/12/10 13:40:15;;;;;;;4.40;2.10;;;;;;;;;;5003726;28;20054;-66
2021/12/10 13:42:42;;;;;;;2.92;1.52;;;;;;;;;;5001944;28;20091;-66
2021/12/10 13:45:09;;;;;;;3.40;1.40;;;;;;;;;;5004330;28;20060;-66
2021/12/10 13:47:40;;;;;;;1.92;1.30;;;;;;;;;;5001067;28;20096;-67
2021/12/10 13:50:14;;;;;;;6.68;2.67;;;;;;;;;;5003919;28;20513;-67
2021/12/10 13:52:59;;;;;;;5.68;2.38;;;;;;;;;;5000960;28;20077;-66
2021/12/10 13:55:27;;;;;;;4.57;2.83;;;;;;;;;;5003886;28;20101;-65
2021/12/10 13:58:34;;;;;;;2.97;2.00;;;;;;;;;;5007635;28;20119;-66
2021/12/10 14:01:15;;;;;;;3.80;2.30;;;;;;;;;;4928029;29;20102;-67
2021/12/10 14:04:14;;;;;;;4.47;2.15;;;;;;;;;;4923860;29;20059;-66
2021/12/10 14:06:52;;;;;;;2.45;1.58;;;;;;;;;;4985195;28;20568;-66
2021/12/10 14:09:37;;;;;;;5.28;2.38;;;;;;;;;;5007868;28;20058;-66
2021/12/10 14:12:12;;;;;;;4.57;2.00;;;;;;;;;;5006065;28;20395;-65
2021/12/10 14:14:42;;;;;;;3.38;1.65;;;;;;;;;;5000249;28;20050;-66
2021/12/10 14:17:12;;;;;;;3.03;1.70;;;;;;;;;;4999626;28;20084;-65
2021/12/10 14:20:14;;;;;;;2.92;1.60;;;;;;;;;;5007832;28;20103;-65
2021/12/10 14:23:08;;;;;;;3.72;1.77;;;;;;;;;;5000972;28;20125;-66
2021/12/10 14:25:59;;;;;;;4.70;2.03;;;;;;;;;;5003599;28;20088;-65
2021/12/10 14:29:01;;;;;;;2.78;1.77;;;;;;;;;;5008789;28;20477;-66
2021/12/10 14:31:48;;;;;;;3.17;2.47;;;;;;;;;;5005580;28;20132;-66
2021/12/10 14:34:19;;;;;;;5.43;2.67;;;;;;;;;;5006444;28;20054;-66
2021/12/10 14:37:07;;;;;;;5.00;2.80;;;;;;;;;;5007422;28;20050;-66
2021/12/10 14:40:05;;;;;;;3.65;2.22;;;;;;;;;;5004643;28;20137;-66
2021/12/10 14:42:32;;;;;;;3.80;2.75;;;;;;;;;;5008199;28;20054;-66
2021/12/10 14:45:10;;;;;;;3.85;2.75;;;;;;;;;;5009870;28;20053;-66
2021/12/10 14:47:38;;;;;;;3.08;2.33;;;;;;;;;;4989227;28;20053;-70
2021/12/10 14:50:25;;;;;;;4.43;3.28;;;;;;;;;;5006832;28;20492;-69
2021/12/10 14:53:24;;;;;;;7.43;3.38;;;;;;;;;;5004953;28;20137;-68
2021/12/10 14:56:25;;;;;;;7.10;4.03;;;;;;;;;;5004544;28;20153;-66
2021/12/10 14:59:17;;;;;;;6.90;4.10;;;;;;;;;;5004663;28;20140;-72
2021/12/10 15:02:09;;;;;;;7.38;4.80;;;;;;;;;;5004540;28;20133;-70
2021/12/10 15:05:03;;;;;;;8.57;3.83;;;;;;;;;;5003932;28;20492;-70
2021/12/10 15:07:50;;;;;;;6.47;4.18;;;;;;;;;;4977682;28;20060;-67
2021/12/10 15:10:43;;;;;;;4.70;3.17;;;;;;;;;;4984111;28;20089;-68
2021/12/10 15:13:32;;;;;;;7.80;3.53;;;;;;;;;;4983704;28;20519;-70
2021/12/10 15:16:19;;;;;;;7.97;2.88;;;;;;;;;;4981747;28;20052;-70
2021/12/10 15:18:59;;;;;;;8.48;3.08;;;;;;;;;;4986104;28;20494;-68
2021/12/10 15:21:33;;;;;;;6.13;2.90;;;;;;;;;;4984560;28;20097;-70
2021/12/10 15:24:22;;;;;;;4.03;2.88;;;;;;;;;;4986365;28;20050;-69
2021/12/10 15:26:55;;;;;;;5.15;3.17;;;;;;;;;;4986318;28;20054;-68