Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:08:00;;;;;;;;;;;14.70;35.00;;;;;;21165528;28;20300;-58
2023/05/19 00:18:00;;;;;;;;;;;14.70;35.20;;;;;;21164051;28;19962;-57
2023/05/19 00:28:01;;;;;;;;;;;14.60;35.70;;;;;;21168063;28;19924;-57
2023/05/19 00:38:02;;;;;;;;;;;14.30;36.30;;;;;;21180261;28;19923;-56
2023/05/19 00:48:03;;;;;;;;;;;14.30;36.50;;;;;;21180881;28;20380;-58
2023/05/19 00:58:04;;;;;;;;;;;14.40;36.30;;;;;;21180139;28;19949;-57
2023/05/19 01:08:05;;;;;;;;;;;14.20;36.90;;;;;;21179344;28;19924;-58
2023/05/19 01:18:15;;;;;;;;;;;14.10;36.80;;;;;;21178536;28;19931;-58
2023/05/19 01:28:34;;;;;;;;;;;14.10;37.00;;;;;;21176387;28;19975;-58
2023/05/19 01:38:36;;;;;;;;;;;14.10;37.20;;;;;;21175902;28;19924;-57
2023/05/19 01:48:37;;;;;;;;;;;14.00;37.70;;;;;;21174792;28;19928;-58
2023/05/19 01:58:44;;;;;;;;;;;13.80;38.20;;;;;;21174855;28;19970;-56
2023/05/19 02:08:57;;;;;;;;;;;13.90;38.20;;;;;;21172240;28;19923;-57
2023/05/19 02:18:58;;;;;;;;;;;13.70;38.50;;;;;;21172012;28;19985;-57
2023/05/19 02:28:58;;;;;;;;;;;13.60;38.90;;;;;;21171169;28;19963;-57
2023/05/19 02:39:00;;;;;;;;;;;13.60;39.00;;;;;;21170695;28;20022;-58
2023/05/19 02:49:01;;;;;;;;;;;13.70;39.00;;;;;;21170350;28;19976;-57
2023/05/19 02:59:02;;;;;;;;;;;13.60;39.00;;;;;;21169095;28;19923;-58
2023/05/19 03:09:02;;;;;;;;;;;13.60;39.10;;;;;;21169528;28;20469;-56
2023/05/19 03:19:03;;;;;;;;;;;13.60;38.70;;;;;;21167897;28;19930;-56
2023/05/19 03:29:03;;;;;;;;;;;13.60;38.50;;;;;;21166821;28;19924;-57
2023/05/19 03:39:08;;;;;;;;;;;13.40;38.80;;;;;;21165207;28;19924;-57
2023/05/19 03:49:10;;;;;;;;;;;13.40;38.90;;;;;;21166658;28;20000;-58
2023/05/19 03:59:11;;;;;;;;;;;13.40;38.80;;;;;;21166132;28;20387;-57
2023/05/19 04:09:13;;;;;;;;;;;13.50;38.60;;;;;;21165575;28;19989;-57
2023/05/19 04:19:13;;;;;;;;;;;13.30;39.00;;;;;;21164519;28;19928;-57
2023/05/19 04:29:16;;;;;;;;;;;13.40;38.70;;;;;;21164947;28;19977;-57
2023/05/19 04:39:17;;;;;;;;;;;13.20;39.10;;;;;;21163949;28;20337;-57
2023/05/19 04:49:18;;;;;;;;;;;13.00;39.60;;;;;;21163873;28;20010;-58
2023/05/19 04:59:18;;;;;;;;;;;13.00;39.80;;;;;;21163343;28;19982;-58
2023/05/19 05:09:19;;;;;;;;;;;13.00;40.20;;;;;;21163081;28;19924;-57
2023/05/19 05:19:21;;;;;;;;;;;13.00;40.30;;;;;;21172646;28;19924;-61
2023/05/19 05:29:21;;;;;;;;;;;13.00;40.60;;;;;;21177283;28;19924;-57
2023/05/19 05:39:22;;;;;;;;;;;12.90;40.70;;;;;;21176684;28;19924;-58
2023/05/19 05:49:23;;;;;;;;;;;12.90;40.90;;;;;;21175755;28;19930;-56
2023/05/19 05:59:23;;;;;;;;;;;12.90;41.10;;;;;;21175002;28;19930;-58
2023/05/19 06:09:24;;;;;;;;;;;13.00;41.20;;;;;;21173880;28;19924;-57
2023/05/19 06:19:25;;;;;;;;;;;13.20;40.90;;;;;;21172721;28;19931;-56
2023/05/19 06:29:25;;;;;;;;;;;13.10;41.50;;;;;;21171884;28;19924;-57
2023/05/19 06:39:26;;;;;;;;;;;13.20;41.90;;;;;;21171292;28;19924;-56
2023/05/19 06:49:28;;;;;;;;;;;13.30;42.50;;;;;;21170612;28;19931;-57
2023/05/19 06:59:28;;;;;;;;;;;14.00;41.10;;;;;;21169038;28;19928;-56
2023/05/19 07:09:29;;;;;;;;;;;14.40;39.90;;;;;;21167789;28;19930;-57
2023/05/19 07:19:30;;;;;;;;;;;14.60;39.60;;;;;;21166892;28;19924;-58
2023/05/19 07:29:30;;;;;;;;;;;15.20;38.70;;;;;;21167457;28;19924;-59
2023/05/19 07:39:32;;;;;;;;;;;15.40;38.40;;;;;;21166815;28;19931;-60
2023/05/19 07:49:33;;;;;;;;;;;15.70;37.90;;;;;;21165044;28;20022;-57
2023/05/19 07:59:33;;;;;;;;;;;15.90;37.50;;;;;;21164858;28;20423;-56
2023/05/19 08:09:34;;;;;;;;;;;16.20;37.00;;;;;;21163440;28;19931;-54
2023/05/19 08:19:34;;;;;;;;;;;16.30;37.10;;;;;;21162610;28;19923;-57
2023/05/19 08:29:37;;;;;;;;;;;16.40;37.30;;;;;;21162844;28;19924;-56
2023/05/19 08:39:37;;;;;;;;;;;17.20;36.40;;;;;;21163659;28;19932;-58
2023/05/19 08:49:45;;;;;;;;;;;17.60;35.60;;;;;;21166873;28;19931;-59
2023/05/19 08:59:45;;;;;;;;;;;18.00;35.30;;;;;;21177595;28;19951;-58
2023/05/19 09:09:46;;;;;;;;;;;18.20;34.10;;;;;;21178761;28;20253;-58
2023/05/19 09:19:48;;;;;;;;;;;18.10;34.20;;;;;;21177380;28;20017;-56
2023/05/19 09:29:49;;;;;;;;;;;18.20;34.10;;;;;;21177217;28;20291;-60
2023/05/19 09:39:51;;;;;;;;;;;18.30;33.50;;;;;;21173982;28;19924;-66
2023/05/19 09:49:55;;;;;;;;;;;18.50;33.30;;;;;;21174191;28;20283;-66
2023/05/19 09:59:57;;;;;;;;;;;18.70;33.40;;;;;;21174137;28;19924;-68
2023/05/19 10:09:58;;;;;;;;;;;18.90;32.90;;;;;;21174328;28;19924;-68
2023/05/19 10:19:59;;;;;;;;;;;19.10;32.60;;;;;;21172362;28;20328;-63
2023/05/19 10:30:03;;;;;;;;;;;19.50;32.10;;;;;;21171824;28;20010;-63
2023/05/19 10:40:30;;;;;;;;;;;19.00;31.90;;;;;;21171527;28;20288;-59
2023/05/19 10:50:37;;;;;;;;;;;19.20;30.50;;;;;;21134105;28;19942;-59
2023/05/19 11:00:38;;;;;;;;;;;19.10;31.40;;;;;;21168924;28;19942;-60
2023/05/19 11:10:42;;;;;;;;;;;19.20;31.30;;;;;;21163064;28;20388;-66
2023/05/19 11:20:43;;;;;;;;;;;19.20;31.10;;;;;;21167025;28;20331;-67
2023/05/19 11:30:45;;;;;;;;;;;18.50;31.50;;;;;;21167247;28;20291;-63
2023/05/19 11:40:48;;;;;;;;;;;18.30;31.50;;;;;;21165684;28;19971;-60
2023/05/19 11:50:49;;;;;;;;;;;19.10;31.30;;;;;;21163728;28;19968;-57
2023/05/19 12:00:50;;;;;;;;;;;19.70;29.60;;;;;;21163594;28;19981;-57
2023/05/19 12:10:51;;;;;;;;;;;19.20;29.90;;;;;;21162314;28;19947;-57
2023/05/19 12:20:51;;;;;;;;;;;19.90;29.70;;;;;;21163023;28;19924;-57
2023/05/19 12:30:52;;;;;;;;;;;20.10;28.50;;;;;;21163088;28;20384;-58
2023/05/19 12:40:53;;;;;;;;;;;20.10;27.80;;;;;;21161781;28;19985;-57
2023/05/19 12:50:54;;;;;;;;;;;19.90;27.40;;;;;;21162503;28;19928;-56
2023/05/19 13:00:57;;;;;;;;;;;20.00;26.50;;;;;;21159918;28;19974;-56
2023/05/19 13:10:57;;;;;;;;;;;20.20;26.40;;;;;;21161256;28;20356;-56
2023/05/19 13:20:58;;;;;;;;;;;20.20;25.90;;;;;;21161835;28;20010;-56
2023/05/19 13:30:59;;;;;;;;;;;20.30;25.80;;;;;;21161841;28;19947;-57
2023/05/19 13:40:59;;;;;;;;;;;20.40;25.70;;;;;;21171840;28;19967;-57
2023/05/19 13:51:01;;;;;;;;;;;20.40;25.60;;;;;;21175840;28;19924;-56
2023/05/19 14:01:01;;;;;;;;;;;20.70;25.10;;;;;;21174159;28;19931;-59
2023/05/19 14:11:02;;;;;;;;;;;20.70;24.00;;;;;;21173489;28;19924;-58
2023/05/19 14:21:03;;;;;;;;;;;20.70;24.10;;;;;;21172471;28;19967;-59
2023/05/19 14:31:04;;;;;;;;;;;21.00;23.90;;;;;;21172418;28;19938;-57
2023/05/19 14:41:05;;;;;;;;;;;21.10;23.90;;;;;;21171996;28;20014;-57
2023/05/19 14:51:06;;;;;;;;;;;21.10;23.80;;;;;;21170104;28;19923;-57
2023/05/19 15:01:07;;;;;;;;;;;21.20;24.00;;;;;;21168410;28;20308;-56
2023/05/19 15:11:07;;;;;;;;;;;21.30;23.90;;;;;;21166665;28;19924;-58
2023/05/19 15:21:08;;;;;;;;;;;21.50;23.70;;;;;;21166612;28;20305;-57
2023/05/19 15:31:09;;;;;;;;;;;21.40;23.60;;;;;;21165420;28;19935;-57
2023/05/19 15:41:09;;;;;;;;;;;21.60;23.10;;;;;;21165113;28;19927;-56
2023/05/19 15:51:10;;;;;;;;;;;21.50;22.60;;;;;;21165066;28;20364;-61
2023/05/19 16:01:11;;;;;;;;;;;21.70;22.60;;;;;;21162263;28;19924;-59
2023/05/19 16:11:11;;;;;;;;;;;21.90;22.10;;;;;;21162463;28;20020;-61
2023/05/19 16:21:12;;;;;;;;;;;21.30;22.90;;;;;;21162474;28;20457;-56
2023/05/19 16:31:12;;;;;;;;;;;21.40;22.60;;;;;;21163530;28;19924;-57
2023/05/19 16:41:13;;;;;;;;;;;21.30;23.50;;;;;;21160874;28;19932;-56
2023/05/19 16:51:14;;;;;;;;;;;21.20;23.90;;;;;;21161045;28;20416;-54
2023/05/19 17:01:16;;;;;;;;;;;21.20;25.20;;;;;;21160370;28;19978;-56
2023/05/19 17:11:16;;;;;;;;;;;20.90;26.50;;;;;;21167818;28;19932;-57
2023/05/19 17:21:17;;;;;;;;;;;20.90;26.90;;;;;;21175694;28;19931;-60
2023/05/19 17:31:17;;;;;;;;;;;20.70;27.40;;;;;;21175596;28;20365;-59
2023/05/19 17:41:18;;;;;;;;;;;20.80;27.00;;;;;;21174743;28;19982;-57
2023/05/19 17:51:19;;;;;;;;;;;20.80;27.20;;;;;;21172611;28;19924;-59
2023/05/19 18:01:22;;;;;;;;;;;20.80;27.20;;;;;;21172300;28;19927;-58
2023/05/19 18:11:23;;;;;;;;;;;20.80;27.70;;;;;;21172839;28;20085;-57
2023/05/19 18:21:25;;;;;;;;;;;20.70;27.40;;;;;;21171331;28;19967;-56
2023/05/19 18:31:26;;;;;;;;;;;20.50;28.00;;;;;;21171915;28;19924;-57
2023/05/19 18:41:27;;;;;;;;;;;20.20;28.40;;;;;;21170584;28;19923;-58
2023/05/19 18:51:27;;;;;;;;;;;20.20;28.70;;;;;;21169356;28;19931;-57
2023/05/19 19:01:28;;;;;;;;;;;20.00;28.40;;;;;;21170994;28;20356;-54
2023/05/19 19:11:28;;;;;;;;;;;19.80;28.60;;;;;;21169381;28;19931;-54
2023/05/19 19:21:30;;;;;;;;;;;19.80;28.80;;;;;;21167736;28;19927;-56
2023/05/19 19:31:32;;;;;;;;;;;19.40;29.50;;;;;;21166801;28;20392;-56
2023/05/19 19:41:32;;;;;;;;;;;19.30;29.50;;;;;;21167327;28;19924;-55
2023/05/19 19:51:33;;;;;;;;;;;19.10;29.80;;;;;;21164815;28;19927;-56
2023/05/19 20:01:34;;;;;;;;;;;19.10;30.10;;;;;;21164574;28;19923;-57
2023/05/19 20:11:34;;;;;;;;;;;19.00;30.30;;;;;;21163706;28;19924;-58
2023/05/19 20:21:35;;;;;;;;;;;18.80;30.50;;;;;;21162530;28;20400;-58
2023/05/19 20:31:35;;;;;;;;;;;18.70;30.50;;;;;;21163470;28;19928;-57
2023/05/19 20:41:36;;;;;;;;;;;18.50;30.40;;;;;;21162566;28;19924;-58
2023/05/19 20:51:37;;;;;;;;;;;18.30;30.90;;;;;;21178357;28;19928;-56
2023/05/19 21:01:37;;;;;;;;;;;18.40;30.80;;;;;;21179366;28;20380;-56
2023/05/19 21:11:38;;;;;;;;;;;18.10;31.10;;;;;;21175393;28;19970;-56
2023/05/19 21:21:41;;;;;;;;;;;18.00;30.90;;;;;;21175137;28;19950;-55
2023/05/19 21:31:42;;;;;;;;;;;17.80;30.90;;;;;;21175239;28;19947;-54
2023/05/19 21:41:42;;;;;;;;;;;17.70;30.30;;;;;;21174594;28;19924;-55
2023/05/19 21:51:43;;;;;;;;;;;17.50;30.10;;;;;;21173266;28;19931;-56
2023/05/19 22:01:44;;;;;;;;;;;17.30;30.00;;;;;;21172881;28;20273;-57
2023/05/19 22:11:45;;;;;;;;;;;17.10;30.40;;;;;;21174141;28;20439;-54
2023/05/19 22:21:45;;;;;;;;;;;17.10;30.40;;;;;;21172697;28;19970;-55
2023/05/19 22:31:46;;;;;;;;;;;17.00;30.20;;;;;;21171235;28;19931;-55
2023/05/19 22:41:46;;;;;;;;;;;16.70;30.60;;;;;;21171581;28;19966;-56
2023/05/19 22:51:47;;;;;;;;;;;16.40;31.40;;;;;;21168049;28;19931;-54
2023/05/19 23:01:48;;;;;;;;;;;16.40;30.90;;;;;;21168337;28;19968;-56
2023/05/19 23:11:49;;;;;;;;;;;16.20;31.30;;;;;;21166193;28;20391;-54
2023/05/19 23:21:49;;;;;;;;;;;16.00;31.60;;;;;;21165556;28;19934;-57
2023/05/19 23:31:50;;;;;;;;;;;15.70;32.20;;;;;;21167221;28;19935;-56
2023/05/19 23:41:51;;;;;;;;;;;15.50;32.70;;;;;;21164548;28;19999;-56
2023/05/19 23:51:51;;;;;;;;;;;15.40;32.80;;;;;;21166582;28;20459;-56
