Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:00:51;;;;;;;;;;;6.80;24.30;;;;;;5054933;28;19916;-75
2024/03/06 00:03:26;;;;;;;;;;;6.80;25.10;;;;;;5039487;28;20377;-76
2024/03/06 00:05:57;;;;;;;;;;;6.80;24.20;;;;;;5037580;28;19920;-76
2024/03/06 00:08:23;;;;;;;;;;;6.80;23.30;;;;;;5045025;28;19917;-76
2024/03/06 00:11:03;;;;;;;;;;;6.70;24.00;;;;;;5051517;28;19962;-76
2024/03/06 00:16:45;;;;;;;;;;;6.70;23.70;;;;;;5040009;28;20455;-77
2024/03/06 00:22:13;;;;;;;;;;;6.60;21.30;;;;;;5043312;28;19916;-76
2024/03/06 00:25:03;;;;;;;;;;;6.50;23.70;;;;;;5034743;28;19909;-77
2024/03/06 00:30:45;;;;;;;;;;;6.50;21.90;;;;;;5032201;28;20520;-76
2024/03/06 00:33:32;;;;;;;;;;;6.30;19.20;;;;;;5037523;28;20319;-76
2024/03/06 00:48:10;;;;;;;;;;;6.00;23.80;;;;;;5029316;28;19915;-75
2024/03/06 00:50:36;;;;;;;;;;;5.80;21.20;;;;;;5034158;28;19913;-75
2024/03/06 00:53:08;;;;;;;;;;;5.80;25.40;;;;;;5039718;28;19935;-75
2024/03/06 00:55:34;;;;;;;;;;;5.70;25.90;;;;;;5036418;28;19920;-75
2024/03/06 00:58:21;;;;;;;;;;;5.60;28.50;;;;;;5034547;28;19909;-75
2024/03/06 01:00:58;;;;;;;;;;;5.50;25.90;;;;;;5026863;28;19914;-76
2024/03/06 01:06:33;;;;;;;;;;;5.40;30.30;;;;;;5044594;28;19920;-75
2024/03/06 01:09:09;;;;;;;;;;;5.40;33.10;;;;;;5054368;28;19928;-75
2024/03/06 01:11:51;;;;;;;;;;;5.30;32.50;;;;;;5042699;28;19913;-75
2024/03/06 01:14:33;;;;;;;;;;;5.20;30.00;;;;;;5046641;28;20345;-75
2024/03/06 01:17:02;;;;;;;;;;;5.20;38.80;;;;;;5044277;28;19924;-75
2024/03/06 01:22:56;;;;;;;;;;;5.10;38.80;;;;;;5034102;28;20391;-76
2024/03/06 01:25:22;;;;;;;;;;;5.10;35.50;;;;;;5040881;28;19913;-76
2024/03/06 01:30:50;;;;;;;;;;;4.90;31.70;;;;;;5039289;28;19920;-76
2024/03/06 01:33:21;;;;;;;;;;;4.90;38.40;;;;;;5041942;28;19912;-75
2024/03/06 01:38:57;;;;;;;;;;;4.70;38.50;;;;;;5039944;28;19943;-76
2024/03/06 01:41:33;;;;;;;;;;;4.70;35.20;;;;;;5039206;28;19913;-75
2024/03/06 01:44:26;;;;;;;;;;;4.60;38.40;;;;;;5033989;28;19963;-75
2024/03/06 01:47:09;;;;;;;;;;;4.60;35.10;;;;;;5033697;28;19925;-75
2024/03/06 01:52:38;;;;;;;;;;;4.60;38.30;;;;;;5050453;28;20483;-76
2024/03/06 01:55:09;;;;;;;;;;;4.60;38.20;;;;;;5037531;28;20371;-76
2024/03/06 02:09:46;;;;;;;;;;;4.90;35.40;;;;;;5041687;28;20316;-77
2024/03/06 02:12:41;;;;;;;;;;;5.00;38.60;;;;;;5049925;28;19913;-77
2024/03/06 02:21:33;;;;;;;;;;;4.90;35.40;;;;;;5036108;28;19960;-76
2024/03/06 02:36:21;;;;;;;;;;;4.20;38.00;;;;;;5049423;28;19916;-76
2024/03/06 02:41:50;;;;;;;;;;;4.20;38.20;;;;;;5035137;28;20454;-76
2024/03/06 02:56:40;;;;;;;;;;;4.00;37.90;;;;;;5036605;28;19959;-76
2024/03/06 03:02:15;;;;;;;;;;;3.90;37.70;;;;;;5056286;28;19923;-76
2024/03/06 03:04:45;;;;;;;;;;;3.80;34.50;;;;;;5046681;28;19913;-75
2024/03/06 03:07:21;;;;;;;;;;;3.70;34.40;;;;;;5053795;28;19913;-75
2024/03/06 03:09:47;;;;;;;;;;;3.70;37.60;;;;;;5045120;28;20328;-75
2024/03/06 03:12:13;;;;;;;;;;;3.70;34.30;;;;;;5053734;28;19963;-75
2024/03/06 03:14:41;;;;;;;;;;;3.70;37.60;;;;;;5043376;28;20272;-75
2024/03/06 03:17:07;;;;;;;;;;;3.70;34.40;;;;;;5039800;28;19984;-75
2024/03/06 03:19:33;;;;;;;;;;;3.70;34.40;;;;;;5044765;28;19913;-76
2024/03/06 03:22:04;;;;;;;;;;;3.70;34.40;;;;;;5054370;28;19979;-76
2024/03/06 03:24:33;;;;;;;;;;;3.70;34.40;;;;;;5046418;28;19919;-76
2024/03/06 03:36:08;;;;;;;;;;;3.70;34.40;;;;;;5037703;28;20313;-75
2024/03/06 03:38:41;;;;;;;;;;;3.60;37.50;;;;;;5043944;28;19913;-75
2024/03/06 03:41:16;;;;;;;;;;;3.60;37.50;;;;;;5044164;28;19927;-75
2024/03/06 03:43:42;;;;;;;;;;;3.60;37.50;;;;;;5043628;28;19920;-75
2024/03/06 03:46:08;;;;;;;;;;;3.60;34.30;;;;;;5039196;28;19913;-74
2024/03/06 03:49:03;;;;;;;;;;;3.60;34.30;;;;;;5055442;28;19917;-75
2024/03/06 03:51:39;;;;;;;;;;;;;;;;;;5042748;28;19917;-76
2024/03/06 03:57:33;;;;;;;;;;;3.70;37.60;;;;;;5040402;28;20000;-78
2024/03/06 04:09:09;;;;;;;;;;;3.70;37.50;;;;;;5055062;28;19927;-76
2024/03/06 04:15:09;;;;;;;;;;;3.70;37.60;;;;;;5034500;28;19963;-76
2024/03/06 04:20:45;;;;;;;;;;;3.70;37.50;;;;;;5029710;28;19916;-76
2024/03/06 04:29:19;;;;;;;;;;;3.50;37.30;;;;;;5034746;28;19924;-77
2024/03/06 04:32:21;;;;;;;;;;;3.50;37.30;;;;;;5065194;28;19913;-76
2024/03/06 04:37:49;;;;;;;;;;;3.50;37.40;;;;;;5035859;28;19924;-76
2024/03/06 04:43:17;;;;;;;;;;;3.60;37.50;;;;;;5036713;28;19919;-76
2024/03/06 04:48:48;;;;;;;;;;;3.70;37.50;;;;;;5032626;28;20421;-77
2024/03/06 04:51:14;;;;;;;;;;;3.80;37.50;;;;;;5023673;28;20288;-75
2024/03/06 04:53:45;;;;;;;;;;;3.80;37.50;;;;;;5049311;28;19967;-75
2024/03/06 04:56:27;;;;;;;;;;;3.80;37.90;;;;;;5037347;28;20281;-76
2024/03/06 04:59:15;;;;;;;;;;;3.80;37.60;;;;;;5046601;28;19909;-75
2024/03/06 05:01:41;;;;;;;;;;;3.80;34.50;;;;;;5014682;28;20381;-75
2024/03/06 05:04:06;;;;;;;;;;;3.90;34.50;;;;;;5037193;28;19944;-75
2024/03/06 05:09:35;;;;;;;;;;;3.80;37.70;;;;;;5034015;28;19924;-76
2024/03/06 05:12:27;;;;;;;;;;;3.80;37.50;;;;;;5032467;28;19939;-76
2024/03/06 05:18:21;;;;;;;;;;;4.00;34.60;;;;;;5030047;28;19959;-77
2024/03/06 05:29:55;;;;;;;;;;;4.20;27.80;;;;;;5047875;28;19924;-78
2024/03/06 05:35:27;;;;;;;;;;;4.20;34.80;;;;;;5039410;28;19919;-75
2024/03/06 05:38:03;;;;;;;;;;;4.20;37.90;;;;;;5039210;28;19920;-75
2024/03/06 05:40:51;;;;;;;;;;;4.30;37.40;;;;;;5028976;28;19913;-75
2024/03/06 05:43:51;;;;;;;;;;;4.30;35.70;;;;;;5037014;28;20350;-75
2024/03/06 05:46:21;;;;;;;;;;;4.20;29.30;;;;;;5017773;28;19913;-75
2024/03/06 05:49:21;;;;;;;;;;;4.30;33.00;;;;;;5033884;28;19913;-78
2024/03/06 05:52:09;;;;;;;;;;;4.30;30.50;;;;;;5034905;28;19916;-76
2024/03/06 05:54:39;;;;;;;;;;;4.20;31.20;;;;;;5040706;28;19917;-76
2024/03/06 05:57:05;;;;;;;;;;;4.10;30.10;;;;;;5034457;28;19917;-77
2024/03/06 05:59:57;;;;;;;;;;;4.00;28.50;;;;;;5047354;28;20320;-76
2024/03/06 06:02:23;;;;;;;;;;;4.00;32.10;;;;;;5020655;28;19916;-76
2024/03/06 06:11:27;;;;;;;;;;;4.00;24.40;;;;;;5037754;28;19975;-81
2024/03/06 06:20:27;;;;;;;;;;;4.10;26.40;;;;;;5042492;28;19919;-75
2024/03/06 06:23:15;;;;;;;;;;;4.00;26.30;;;;;;5022394;28;20277;-76
2024/03/06 06:25:51;;;;;;;;;;;3.90;24.20;;;;;;5046916;28;19909;-76
2024/03/06 06:28:39;;;;;;;;;;;3.90;25.20;;;;;;5039235;28;20334;-77
2024/03/06 06:34:39;;;;;;;;;;;4.00;27.10;;;;;;5039423;28;19916;-76
2024/03/06 06:37:15;;;;;;;;;;;4.00;27.70;;;;;;5046849;28;19909;-77
2024/03/06 06:42:45;;;;;;;;;;;4.10;28.50;;;;;;5049884;28;20330;-79
2024/03/06 06:51:23;;;;;;;;;;;4.20;27.50;;;;;;5052666;28;20396;-78
2024/03/06 06:53:57;;;;;;;;;;;8.00;32.50;;;;;;5037642;28;19948;-76
2024/03/06 06:56:33;;;;;;;;;;;4.30;28.90;;;;;;5037223;28;20348;-76
2024/03/06 06:59:09;;;;;;;;;;;4.30;38.20;;;;;;5049136;28;19992;-77
2024/03/06 07:01:34;;;;;;;;;;;4.40;38.10;;;;;;5038069;28;19915;-75
2024/03/06 07:07:27;;;;;;;;;;;4.90;35.40;;;;;;5044176;28;19985;-78
2024/03/06 07:12:55;;;;;;;;;;;5.10;35.50;;;;;;5033621;28;20040;-78
2024/03/06 07:18:23;;;;;;;;;;;5.40;39.00;;;;;;5033633;28;19935;-78
2024/03/06 07:21:15;;;;;;;;;;;5.60;39.20;;;;;;5049257;28;20369;-77
2024/03/06 07:23:45;;;;;;;;;;;5.70;36.00;;;;;;5034742;28;19913;-76
2024/03/06 07:26:10;;;;;;;;;;;5.80;39.40;;;;;;5036367;28;19917;-76
2024/03/06 07:28:37;;;;;;;;;;;6.10;36.40;;;;;;5036511;28;20027;-76
2024/03/06 07:31:03;;;;;;;;;;;6.10;43.60;;;;;;5040463;28;19966;-76
2024/03/06 07:33:28;;;;;;;;;;;6.30;36.50;;;;;;5033578;28;20257;-77
2024/03/06 07:35:54;;;;;;;;;;;6.50;36.70;;;;;;5040370;28;19913;-76
2024/03/06 07:38:28;;;;;;;;;;;6.60;40.00;;;;;;5035800;28;19913;-76
2024/03/06 07:41:10;;;;;;;;;;;6.90;37.00;;;;;;5033982;28;19913;-76
2024/03/06 07:43:57;;;;;;;;;;;7.00;37.30;;;;;;5024029;28;19964;-78
2024/03/06 07:49:26;;;;;;;;;;;7.30;34.20;;;;;;5029764;28;19919;-76
2024/03/06 07:52:03;;;;;;;;;;;7.60;28.80;;;;;;5046249;28;19925;-82
2024/03/06 07:54:39;;;;;;;;;;;7.60;31.10;;;;;;5042901;28;19928;-80
2024/03/06 07:57:05;;;;;;;;;;;7.90;20.10;;;;;;5054852;28;19913;-80
2024/03/06 08:02:50;;;;;;;;;;;8.30;14.50;;;;;;5030797;28;20395;-80
2024/03/06 08:11:39;;;;;;;;;;;8.80;3.40;;;;;;5035085;28;20439;-79
2024/03/06 08:14:09;;;;;;;;;;;8.90;1.00;;;;;;5041975;28;19946;-79
2024/03/06 08:19:39;;;;;;;;;;;9.10;1.00;;;;;;5038853;28;19920;-79
2024/03/06 08:22:21;;;;;;;;;;;9.00;1.00;;;;;;5041265;28;19913;-80
2024/03/06 08:27:49;;;;;;;;;;;9.10;1.00;;;;;;5037825;28;19919;-79
2024/03/06 08:30:40;;;;;;;;;;;9.40;1.00;;;;;;5021707;28;19917;-79
2024/03/06 08:33:27;;;;;;;;;;;9.50;1.00;;;;;;5041699;28;20388;-79
2024/03/06 08:39:06;;;;;;;;;;;9.70;1.00;;;;;;5038434;28;19932;-79
2024/03/06 08:50:41;;;;;;;;;;;10.40;1.00;;;;;;5042162;28;19967;-79
2024/03/06 08:53:09;;;;;;;;;;;10.70;1.00;;;;;;5036722;28;19913;-79
2024/03/06 08:55:45;;;;;;;;;;;10.90;1.00;;;;;;5027987;28;20012;-79
2024/03/06 08:58:15;;;;;;;;;;;11.00;1.00;;;;;;5039798;28;20352;-79
2024/03/06 09:03:44;;;;;;;;;;;11.00;1.00;;;;;;5043122;28;19924;-79
2024/03/06 09:06:27;;;;;;;;;;;11.10;1.00;;;;;;5045303;28;19922;-80
2024/03/06 09:12:27;;;;;;;;;;;11.20;1.00;;;;;;5036505;28;20376;-80
2024/03/06 09:21:09;;;;;;;;;;;11.30;1.00;;;;;;5029868;28;19920;-80
2024/03/06 09:26:45;;;;;;;;;;;11.20;1.00;;;;;;5037832;28;19919;-80
2024/03/06 09:32:15;;;;;;;;;;;11.30;1.00;;;;;;5040431;28;19920;-81
2024/03/06 09:37:46;;;;;;;;;;;11.40;1.00;;;;;;5040331;28;19929;-80
2024/03/06 09:40:19;;;;;;;;;;;11.40;1.00;;;;;;5030148;28;19952;-84
2024/03/06 09:42:45;;;;;;;;;;;11.40;1.00;;;;;;5046440;28;19917;-81
2024/03/06 09:45:11;;;;;;;;;;;11.70;1.00;;;;;;5045943;28;19912;-75
2024/03/06 09:47:38;;;;;;;;;;;11.70;1.00;;;;;;5037037;28;19913;-76
2024/03/06 09:50:05;;;;;;;;;;;12.00;1.00;;;;;;5034453;28;19932;-75
2024/03/06 09:52:46;;;;;;;;;;;12.00;1.00;;;;;;5036411;28;20379;-78
2024/03/06 09:55:16;;;;;;;;;;;12.00;1.00;;;;;;5025851;28;19928;-75
2024/03/06 09:57:45;;;;;;;;;;;12.00;1.00;;;;;;5023728;28;20012;-75
2024/03/06 10:00:15;;;;;;;;;;;12.10;1.00;;;;;;5029848;28;19916;-76
2024/03/06 10:02:56;;;;;;;;;;;12.30;1.00;;;;;;5044587;28;19913;-75
2024/03/06 10:05:22;;;;;;;;;;;12.30;1.00;;;;;;5051113;28;20548;-75
2024/03/06 10:07:59;;;;;;;;;;;12.40;1.00;;;;;;5045416;28;19998;-75
2024/03/06 10:10:27;;;;;;;;;;;12.50;1.00;;;;;;5054783;28;20313;-76
2024/03/06 10:13:15;;;;;;;;;;;12.40;1.00;;;;;;5026931;28;19909;-75
2024/03/06 10:15:55;;;;;;;;;;;12.60;1.00;;;;;;5042092;28;19909;-75
2024/03/06 10:18:33;;;;;;;;;;;12.70;1.00;;;;;;5036171;28;19916;-76
2024/03/06 10:24:09;;;;;;;;;;;12.50;1.00;;;;;;5053146;28;20005;-76
2024/03/06 10:26:46;;;;;;;;;;;12.70;1.00;;;;;;5043514;28;20395;-78
2024/03/06 10:29:22;;;;;;;;;;;12.90;1.00;;;;;;5037790;28;19952;-77
2024/03/06 10:34:52;;;;;;;;;;;13.10;1.00;;;;;;5052624;28;19948;-76
2024/03/06 10:37:22;;;;;;;;;;;12.90;1.00;;;;;;5046852;28;19909;-75
2024/03/06 10:39:58;;;;;;;;;;;13.00;1.00;;;;;;5040085;28;19921;-77
2024/03/06 10:48:30;;;;;;;;;;;12.80;1.00;;;;;;5049704;28;19919;-79
2024/03/06 10:50:57;;;;;;;;;;;12.80;1.00;;;;;;5053440;28;20007;-78
2024/03/06 10:53:40;;;;;;;;;;;12.80;1.00;;;;;;5031538;28;19917;-77
2024/03/06 10:56:08;;;;;;;;;;;12.80;1.00;;;;;;5045468;28;19920;-76
2024/03/06 10:58:57;;;;;;;;;;;12.90;1.00;;;;;;5053930;28;19914;-76
2024/03/06 11:01:28;;;;;;;;;;;12.80;1.00;;;;;;5044411;28;19909;-76
2024/03/06 11:07:10;;;;;;;;;;;12.90;1.00;;;;;;5041065;28;20395;-76
2024/03/06 11:09:40;;;;;;;;;;;12.90;1.00;;;;;;5047582;28;19975;-77
2024/03/06 11:12:37;;;;;;;;;;;12.80;1.00;;;;;;5050746;28;19990;-77
2024/03/06 11:18:24;;;;;;;;;;;13.00;1.00;;;;;;4994756;28;19916;-77
2024/03/06 11:30:13;;;;;;;;;;;13.10;1.00;;;;;;4976805;28;19968;-77
2024/03/06 11:35:44;;;;;;;;;;;13.10;1.00;;;;;;4975824;28;19957;-75
2024/03/06 11:38:22;;;;;;;;;;;13.10;1.00;;;;;;4982279;28;20008;-74
2024/03/06 11:40:48;;;;;;;;;;;13.10;1.00;;;;;;4990059;28;20377;-75
2024/03/06 11:43:28;;;;;;;;;;;13.10;1.00;;;;;;4977420;28;20413;-75
2024/03/06 11:46:10;;;;;;;;;;;13.00;1.00;;;;;;4978210;28;19965;-76
2024/03/06 11:49:05;;;;;;;;;;;12.70;1.00;;;;;;4983478;28;19925;-75
2024/03/06 11:51:30;;;;;;;;;;;12.70;1.00;;;;;;5018976;28;19916;-75
2024/03/06 11:54:05;;;;;;;;;;;12.80;1.00;;;;;;5037602;28;20253;-75
2024/03/06 11:56:30;;;;;;;;;;;12.90;1.00;;;;;;5035339;28;19913;-76
2024/03/06 11:58:58;;;;;;;;;;;13.30;1.00;;;;;;5048440;28;19963;-76
2024/03/06 12:01:24;;;;;;;;;;;13.30;1.00;;;;;;5047823;28;19913;-76
2024/03/06 12:03:50;;;;;;;;;;;13.40;1.00;;;;;;5043187;28;20027;-76
2024/03/06 12:06:19;;;;;;;;;;;13.50;1.00;;;;;;5051435;28;19909;-77
2024/03/06 12:08:53;;;;;;;;;;;13.70;1.00;;;;;;5044871;28;19925;-76
2024/03/06 12:11:22;;;;;;;;;;;13.90;1.00;;;;;;5024260;28;20035;-75
2024/03/06 12:13:48;;;;;;;;;;;14.00;1.00;;;;;;5045993;28;20007;-77
2024/03/06 12:16:22;;;;;;;;;;;14.10;1.00;;;;;;5053009;28;19962;-77
2024/03/06 12:18:58;;;;;;;;;;;14.20;1.00;;;;;;5045143;28;19940;-76
2024/03/06 12:21:30;;;;;;;;;;;14.40;1.00;;;;;;5045652;28;19987;-76
2024/03/06 12:24:05;;;;;;;;;;;14.40;1.00;;;;;;5046226;28;19909;-75
2024/03/06 12:26:33;;;;;;;;;;;14.10;1.00;;;;;;5039648;28;19913;-76
2024/03/06 12:29:17;;;;;;;;;;;13.80;1.00;;;;;;5038640;28;19920;-77
2024/03/06 12:32:20;;;;;;;;;;;13.80;1.00;;;;;;5035976;28;20360;-78
2024/03/06 12:40:53;;;;;;;;;;;14.10;1.00;;;;;;5032063;28;20362;-75
2024/03/06 12:43:22;;;;;;;;;;;14.10;1.00;;;;;;5033275;28;20004;-75
2024/03/06 12:45:56;;;;;;;;;;;14.10;1.00;;;;;;5034812;28;19914;-75
2024/03/06 12:48:23;;;;;;;;;;;14.10;1.00;;;;;;5047967;28;19909;-75
2024/03/06 12:50:51;;;;;;;;;;;14.00;1.00;;;;;;5034654;28;19913;-75
2024/03/06 12:53:22;;;;;;;;;;;14.20;1.00;;;;;;5031064;28;19995;-75
2024/03/06 13:01:54;;;;;;;;;;;14.00;1.00;;;;;;5034191;28;19956;-78
2024/03/06 13:10:25;;;;;;;;;;;13.60;1.00;;;;;;5047058;28;20048;-76
2024/03/06 13:13:16;;;;;;;;;;;13.40;1.00;;;;;;5043903;28;19967;-76
2024/03/06 13:22:06;;;;;;;;;;;13.50;1.00;;;;;;5054021;28;20391;-76
2024/03/06 13:24:33;;;;;;;;;;;13.40;1.00;;;;;;5039176;28;19909;-76
2024/03/06 13:27:04;;;;;;;;;;;13.40;1.00;;;;;;5035867;28;19914;-76
2024/03/06 13:29:40;;;;;;;;;;;13.50;1.00;;;;;;5040407;28;19966;-75
2024/03/06 13:32:28;;;;;;;;;;;13.20;1.00;;;;;;5049788;28;19915;-76
2024/03/06 13:34:54;;;;;;;;;;;13.20;1.00;;;;;;5047423;28;19916;-76
2024/03/06 13:37:23;;;;;;;;;;;13.20;1.00;;;;;;5038952;28;19934;-76
2024/03/06 13:39:49;;;;;;;;;;;13.10;1.00;;;;;;5041586;28;19917;-76
2024/03/06 13:42:28;;;;;;;;;;;13.10;1.00;;;;;;5034615;28;19920;-76
2024/03/06 13:45:16;;;;;;;;;;;13.00;1.00;;;;;;5032594;28;19996;-77
2024/03/06 13:51:04;;;;;;;;;;;13.00;1.00;;;;;;5047917;28;19936;-79
2024/03/06 13:53:34;;;;;;;;;;;13.00;1.00;;;;;;5037810;28;19920;-76
2024/03/06 13:56:04;;;;;;;;;;;13.40;1.00;;;;;;5039467;28;19913;-76
2024/03/06 13:58:30;;;;;;;;;;;13.40;1.00;;;;;;5042214;28;20381;-77
2024/03/06 14:10:30;;;;;;;;;;;13.60;1.00;;;;;;5037345;28;19969;-81
2024/03/06 14:16:00;;;;;;;;;;;13.50;1.00;;;;;;5039152;28;19916;-81
2024/03/06 14:24:32;;;;;;;;;;;13.40;1.00;;;;;;5046889;28;19920;-86
2024/03/06 14:27:10;;;;;;;;;;;13.30;1.00;;;;;;5020943;28;19918;-74
2024/03/06 14:32:46;;;;;;;;;;;13.10;1.00;;;;;;5033591;28;20453;-75
2024/03/06 14:35:16;;;;;;;;;;;12.90;1.00;;;;;;5042505;28;19919;-75
2024/03/06 14:37:42;;;;;;;;;;;13.00;1.00;;;;;;5047362;28;19920;-75
2024/03/06 14:43:16;;;;;;;;;;;13.10;1.00;;;;;;5037132;28;19981;-78
2024/03/06 14:49:22;;;;;;;;;;;13.10;1.00;;;;;;5044606;28;19919;-77
2024/03/06 14:51:48;;;;;;;;;;;13.10;1.00;;;;;;5035471;28;19921;-78
2024/03/06 14:54:34;;;;;;;;;;;12.80;1.00;;;;;;5042352;28;19968;-77
2024/03/06 14:57:05;;;;;;;;;;;12.70;1.00;;;;;;5056657;28;19924;-75
2024/03/06 14:59:31;;;;;;;;;;;12.70;1.00;;;;;;5037807;28;20348;-74
2024/03/06 15:02:12;;;;;;;;;;;12.70;1.00;;;;;;5053772;28;19919;-73
2024/03/06 15:04:52;;;;;;;;;;;12.80;1.00;;;;;;5046791;28;19913;-74
2024/03/06 15:07:18;;;;;;;;;;;12.70;1.00;;;;;;5050942;28;19917;-75
2024/03/06 15:10:04;;;;;;;;;;;12.80;1.00;;;;;;5048687;28;20020;-75
2024/03/06 15:18:40;;;;;;;;;;;13.00;1.00;;;;;;5036940;28;19963;-78
2024/03/06 15:24:10;;;;;;;;;;;13.00;1.00;;;;;;5025381;28;19916;-77
2024/03/06 15:27:10;;;;;;;;;;;13.00;1.00;;;;;;5034483;28;19920;-76
2024/03/06 15:29:47;;;;;;;;;;;13.00;1.00;;;;;;5035996;28;19972;-74
2024/03/06 15:32:16;;;;;;;;;;;13.00;1.00;;;;;;5048857;28;20368;-75
2024/03/06 15:34:42;;;;;;;;;;;12.90;1.00;;;;;;5035775;28;19909;-75
2024/03/06 15:37:16;;;;;;;;;;;12.80;1.00;;;;;;5038205;28;19932;-75
2024/03/06 15:39:46;;;;;;;;;;;12.60;1.00;;;;;;5037967;28;19963;-76
2024/03/06 15:45:16;;;;;;;;;;;12.50;1.00;;;;;;5048737;28;19924;-75
2024/03/06 15:47:52;;;;;;;;;;;12.50;1.00;;;;;;5036186;28;19948;-76
2024/03/06 15:50:18;;;;;;;;;;;12.50;1.00;;;;;;5041016;28;19924;-76
2024/03/06 15:55:52;;;;;;;;;;;12.40;1.00;;;;;;5037180;28;19958;-74
2024/03/06 15:58:18;;;;;;;;;;;12.20;1.00;;;;;;5032490;28;19924;-74
2024/03/06 16:00:44;;;;;;;;;;;12.20;1.00;;;;;;5055455;28;19916;-74
2024/03/06 16:03:10;;;;;;;;;;;12.20;1.00;;;;;;5054061;28;19913;-74
2024/03/06 16:05:38;;;;;;;;;;;12.20;1.00;;;;;;5052150;28;19913;-73
2024/03/06 16:08:11;;;;;;;;;;;12.20;1.00;;;;;;5042647;28;19943;-75
2024/03/06 16:13:52;;;;;;;;;;;12.20;1.00;;;;;;5041958;28;20007;-85
2024/03/06 16:22:52;;;;;;;;;;;11.90;1.00;;;;;;5034844;28;20283;-78
2024/03/06 16:28:40;;;;;;;;;;;11.70;1.00;;;;;;5035370;28;20051;-76
2024/03/06 16:31:18;;;;;;;;;;;11.70;1.00;;;;;;5042208;28;19917;-78
2024/03/06 16:36:47;;;;;;;;;;;11.60;1.00;;;;;;5037597;28;20413;-75
2024/03/06 16:42:18;;;;;;;;;;;11.50;1.00;;;;;;5029174;28;19964;-74
2024/03/06 16:44:43;;;;;;;;;;;11.30;1.00;;;;;;5041162;28;19957;-75
2024/03/06 16:47:10;;;;;;;;;;;11.20;1.00;;;;;;5042998;28;19952;-75
2024/03/06 16:49:40;;;;;;;;;;;11.10;1.00;;;;;;5036753;28;19964;-75
2024/03/06 16:52:06;;;;;;;;;;;11.10;1.00;;;;;;5036073;28;19925;-75
2024/03/06 16:54:32;;;;;;;;;;;10.80;1.00;;;;;;5028886;28;19914;-73
2024/03/06 16:57:34;;;;;;;;;;;10.80;1.00;;;;;;5021145;28;20253;-73
2024/03/06 17:00:05;;;;;;;;;;;10.80;1.00;;;;;;5028372;28;19917;-75
2024/03/06 17:05:57;;;;;;;;;;;10.70;1.00;;;;;;5034116;28;19917;-74
2024/03/06 17:08:28;;;;;;;;;;;10.60;1.00;;;;;;5019200;28;19917;-74
2024/03/06 17:13:57;;;;;;;;;;;10.50;1.00;;;;;;5054248;28;19932;-77
2024/03/06 17:25:34;;;;;;;;;;;10.20;1.00;;;;;;5036590;28;19916;-77
2024/03/06 17:28:10;;;;;;;;;;;10.10;1.00;;;;;;5049884;28;19916;-74
2024/03/06 17:30:36;;;;;;;;;;;10.00;1.00;;;;;;5036465;28;19917;-73
2024/03/06 17:33:02;;;;;;;;;;;10.00;1.00;;;;;;5038266;28;19921;-73
2024/03/06 17:35:28;;;;;;;;;;;9.90;1.00;;;;;;5033856;28;19916;-73
2024/03/06 17:38:16;;;;;;;;;;;9.80;1.00;;;;;;5033796;28;19920;-74
2024/03/06 17:40:47;;;;;;;;;;;9.80;1.00;;;;;;5042154;28;19920;-74
2024/03/06 17:43:17;;;;;;;;;;;9.70;1.00;;;;;;5054268;28;20272;-74
2024/03/06 17:46:05;;;;;;;;;;;9.60;1.00;;;;;;5042621;28;19936;-74
2024/03/06 17:48:34;;;;;;;;;;;9.60;1.00;;;;;;5038303;28;19910;-75
2024/03/06 17:54:03;;;;;;;;;;;9.40;1.00;;;;;;5028348;28;19924;-74
2024/03/06 17:56:28;;;;;;;;;;;9.50;1.00;;;;;;5036469;28;19913;-75
2024/03/06 17:58:54;;;;;;;;;;;9.30;1.00;;;;;;5035256;28;19982;-76
2024/03/06 18:04:24;;;;;;;;;;;9.00;1.00;;;;;;5033699;28;19917;-77
2024/03/06 18:06:58;;;;;;;;;;;9.10;1.00;;;;;;5037996;28;19913;-76
2024/03/06 18:09:28;;;;;;;;;;;8.90;1.00;;;;;;5038117;28;20347;-77
2024/03/06 18:11:54;;;;;;;;;;;8.90;1.00;;;;;;5028977;28;19910;-77
2024/03/06 18:14:20;;;;;;;;;;;8.70;1.00;;;;;;5045536;28;19920;-74
2024/03/06 18:16:58;;;;;;;;;;;8.70;1.00;;;;;;5052493;28;20027;-74
2024/03/06 18:19:24;;;;;;;;;;;8.70;1.00;;;;;;5039594;28;19913;-74
2024/03/06 18:21:51;;;;;;;;;;;8.60;1.00;;;;;;5042271;28;19917;-75
2024/03/06 18:24:28;;;;;;;;;;;8.50;1.00;;;;;;5044269;28;19920;-75
2024/03/06 18:26:58;;;;;;;;;;;8.50;1.00;;;;;;5034269;28;19913;-76
2024/03/06 18:29:52;;;;;;;;;;;8.40;1.00;;;;;;5046028;28;19913;-75
2024/03/06 18:35:22;;;;;;;;;;;8.40;1.00;;;;;;5041998;28;19919;-75
2024/03/06 18:37:49;;;;;;;;;;;8.30;1.00;;;;;;5035887;28;19912;-76
2024/03/06 18:43:22;;;;;;;;;;;8.20;1.00;;;;;;5042264;28;19924;-75
2024/03/06 18:45:52;;;;;;;;;;;8.20;1.00;;;;;;5050685;28;19913;-76
2024/03/06 18:48:22;;;;;;;;;;;8.20;1.00;;;;;;5023976;28;19913;-75
2024/03/06 18:50:52;;;;;;;;;;;8.20;1.00;;;;;;5044214;28;20410;-75
2024/03/06 18:56:52;;;;;;;;;;;8.10;1.00;;;;;;5036279;28;19928;-76
2024/03/06 18:59:28;;;;;;;;;;;8.10;1.00;;;;;;5038255;28;19919;-75
2024/03/06 19:01:55;;;;;;;;;;;8.10;1.00;;;;;;5042514;28;19936;-75
2024/03/06 19:04:29;;;;;;;;;;;8.10;1.00;;;;;;5037583;28;19913;-75
2024/03/06 19:06:58;;;;;;;;;;;8.10;1.00;;;;;;5045261;28;19913;-75
2024/03/06 19:09:34;;;;;;;;;;;8.10;1.00;;;;;;5049636;28;20014;-75
2024/03/06 19:12:11;;;;;;;;;;;;;;;;;;5024501;28;19913;-75
2024/03/06 19:14:37;;;;;;;;;;;8.10;1.00;;;;;;5036518;28;19909;-75
2024/03/06 19:17:05;;;;;;;;;;;8.00;1.00;;;;;;5044276;28;19968;-75
2024/03/06 19:19:40;;;;;;;;;;;8.00;1.00;;;;;;5039164;28;19978;-75
2024/03/06 19:22:09;;;;;;;;;;;8.00;1.00;;;;;;5046094;28;19916;-75
2024/03/06 19:24:38;;;;;;;;;;;7.90;1.00;;;;;;5046187;28;20370;-75
2024/03/06 19:27:04;;;;;;;;;;;7.90;1.00;;;;;;5039856;28;19913;-75
2024/03/06 19:29:30;;;;;;;;;;;8.00;1.00;;;;;;5036533;28;20381;-75
2024/03/06 19:32:11;;;;;;;;;;;7.90;1.00;;;;;;5046883;28;19920;-75
2024/03/06 19:34:36;;;;;;;;;;;8.00;1.00;;;;;;5042239;28;19919;-75
2024/03/06 19:37:02;;;;;;;;;;;8.00;1.00;;;;;;5043045;28;19909;-74
2024/03/06 19:39:27;;;;;;;;;;;7.90;1.00;;;;;;5054475;28;19909;-75
2024/03/06 19:41:53;;;;;;;;;;;7.90;1.00;;;;;;5052122;28;19913;-75
2024/03/06 19:44:20;;;;;;;;;;;7.90;1.00;;;;;;5016882;28;19932;-75
2024/03/06 19:46:46;;;;;;;;;;;7.80;1.00;;;;;;5015659;28;19992;-75
2024/03/06 19:49:29;;;;;;;;;;;7.80;1.00;;;;;;5035546;28;20000;-75
2024/03/06 19:51:59;;;;;;;;;;;7.80;1.00;;;;;;5065937;28;20303;-75
2024/03/06 19:54:30;;;;;;;;;;;7.80;1.00;;;;;;5036144;28;19964;-75
2024/03/06 19:56:58;;;;;;;;;;;7.80;1.00;;;;;;5021631;28;19924;-75
2024/03/06 19:59:41;;;;;;;;;;;7.70;1.00;;;;;;5047826;28;19959;-75
2024/03/06 20:02:34;;;;;;;;;;;7.70;1.00;;;;;;5042780;28;19913;-75
2024/03/06 20:05:22;;;;;;;;;;;7.50;1.00;;;;;;5049908;28;20009;-75
2024/03/06 20:07:59;;;;;;;;;;;7.50;1.00;;;;;;5051124;28;19912;-75
2024/03/06 20:10:25;;;;;;;;;;;7.40;1.00;;;;;;5044223;28;19917;-75
2024/03/06 20:12:51;;;;;;;;;;;7.40;1.00;;;;;;5042167;28;19916;-75
2024/03/06 20:15:16;;;;;;;;;;;7.30;1.00;;;;;;5055707;28;19909;-75
2024/03/06 20:17:42;;;;;;;;;;;7.40;1.00;;;;;;5040026;28;20003;-75
2024/03/06 20:20:28;;;;;;;;;;;7.30;1.00;;;;;;5048862;28;19916;-75
2024/03/06 20:23:09;;;;;;;;;;;7.40;1.00;;;;;;5046775;28;19909;-75
2024/03/06 20:26:11;;;;;;;;;;;7.30;1.00;;;;;;5028395;28;20353;-75
2024/03/06 20:28:42;;;;;;;;;;;7.30;1.00;;;;;;5035128;28;19999;-75
2024/03/06 20:37:14;;;;;;;;;;;7.20;1.00;;;;;;5036660;28;20372;-75
2024/03/06 20:39:46;;;;;;;;;;;7.20;1.00;;;;;;5043606;28;19917;-76
2024/03/06 20:45:15;;;;;;;;;;;7.10;1.00;;;;;;5028684;28;19967;-75
2024/03/06 20:51:12;;;;;;;;;;;7.10;1.00;;;;;;5044266;28;19967;-76
2024/03/06 20:56:41;;;;;;;;;;;7.10;1.00;;;;;;5047312;28;20010;-75
2024/03/06 20:59:29;;;;;;;;;;;7.10;1.00;;;;;;5034295;28;19909;-75
2024/03/06 21:02:05;;;;;;;;;;;7.10;1.00;;;;;;5050687;28;19912;-76
2024/03/06 21:04:35;;;;;;;;;;;7.10;1.00;;;;;;5041621;28;20269;-76
2024/03/06 21:07:04;;;;;;;;;;;7.10;1.00;;;;;;5023826;28;19917;-75
2024/03/06 21:09:30;;;;;;;;;;;7.10;1.00;;;;;;5039433;28;19924;-75
2024/03/06 21:11:56;;;;;;;;;;;7.10;1.00;;;;;;5033501;28;19917;-75
2024/03/06 21:14:36;;;;;;;;;;;7.00;1.00;;;;;;5048202;28;19909;-75
2024/03/06 21:20:40;;;;;;;;;;;6.90;1.00;;;;;;5041837;28;19920;-76
2024/03/06 21:23:11;;;;;;;;;;;6.90;1.00;;;;;;5042326;28;19915;-76
2024/03/06 21:28:39;;;;;;;;;;;6.80;1.00;;;;;;5054080;28;19971;-76
2024/03/06 21:31:28;;;;;;;;;;;6.80;1.00;;;;;;5040913;28;20364;-75
2024/03/06 21:33:54;;;;;;;;;;;6.80;1.00;;;;;;5026303;28;19909;-75
2024/03/06 21:36:20;;;;;;;;;;;;;;;;;;5032639;28;19917;-75
2024/03/06 21:38:47;;;;;;;;;;;6.70;1.00;;;;;;5039755;28;19913;-75
2024/03/06 21:41:17;;;;;;;;;;;6.70;1.00;;;;;;5041433;28;19909;-75
2024/03/06 21:43:59;;;;;;;;;;;6.60;1.00;;;;;;5033652;28;19919;-75
2024/03/06 21:46:46;;;;;;;;;;;6.60;1.00;;;;;;5036550;28;19909;-76
2024/03/06 21:52:15;;;;;;;;;;;6.50;1.00;;;;;;5028542;28;20395;-76
2024/03/06 21:58:05;;;;;;;;;;;6.40;1.00;;;;;;5038848;28;19963;-76
2024/03/06 22:00:31;;;;;;;;;;;6.30;1.00;;;;;;5045097;28;20376;-75
2024/03/06 22:02:58;;;;;;;;;;;6.30;1.00;;;;;;5039810;28;19913;-75