Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:33;;;;;;;10.80;4.57;;;17.10;99.90;;;;;;5056347;28;20104;-72
2023/08/01 00:02:58;;;;;;;11.07;4.53;;;17.10;99.90;;;;;;5055259;28;20025;-73
2023/08/01 00:05:24;;;;;;;7.82;4.10;;;17.00;99.90;;;;;;5056452;28;20017;-73
2023/08/01 00:07:50;;;;;;;11.85;4.47;;;17.00;99.90;;;;;;5056710;28;20108;-71
2023/08/01 00:10:16;;;;;;;8.43;4.07;;;16.90;99.90;;;;;;5056338;28;20475;-72
2023/08/01 00:12:42;;;;;;;8.23;4.15;;;16.90;99.90;;;;;;5056569;28;20103;-72
2023/08/01 00:15:08;;;;;;;10.63;4.22;;;16.80;99.90;;;;;;5056262;28;20009;-71
2023/08/01 00:17:34;;;;;;;10.90;4.93;;;16.80;99.90;;;;;;5056055;28;20033;-71
2023/08/01 00:20:01;;;;;;;11.77;4.50;;;16.80;99.90;;;;;;5056568;28;20048;-73
2023/08/01 00:22:26;;;;;;;9.02;4.40;;;16.80;99.90;;;;;;5054899;28;20051;-71
2023/08/01 00:24:52;;;;;;;9.43;4.50;;;16.80;99.90;;;;;;5056406;28;20025;-71
2023/08/01 00:27:17;;;;;;;12.48;5.40;;;16.80;99.90;;;;;;5055976;28;20016;-71
2023/08/01 00:29:43;;;;;;;9.70;4.80;;;16.90;99.90;;;;;;5055921;28;20465;-72
2023/08/01 00:32:09;;;;;;;9.98;4.15;;;16.90;99.90;;;;;;5055897;28;20449;-71
2023/08/01 00:34:34;;;;;;;8.23;4.28;;;16.90;99.90;;;;;;5055881;28;20021;-71
2023/08/01 00:37:00;;;;;;;10.88;4.05;;;16.90;99.90;;;;;;5055531;28;20029;-71
2023/08/01 00:39:25;;;;;;;10.88;4.60;;;16.90;99.90;;;;;;5055739;28;20032;-70
2023/08/01 00:41:51;;;;;;;10.50;4.43;;;16.80;99.90;;;;;;5055718;28;20025;-70
2023/08/01 00:44:17;;;;;;;14.50;5.22;;;16.80;99.90;;;;;;5055657;28;20025;-72
2023/08/01 00:46:42;;;;;;;10.35;3.97;;;16.80;99.90;;;;;;5055672;28;20032;-71
2023/08/01 00:49:08;;;;;;;9.80;4.45;;;16.80;99.90;;;;;;5055047;28;20076;-71
2023/08/01 00:51:34;;;;;;;9.23;4.20;;;16.80;99.90;;;;;;5055585;28;20028;-71
2023/08/01 00:54:00;;;;;;;6.57;3.72;;;16.80;99.90;;;;;;5055504;28;20025;-71
2023/08/01 00:56:26;;;;;;;8.30;3.92;;;16.80;99.90;;;;;;5055379;28;20032;-70
2023/08/01 00:58:52;;;;;;;9.63;4.35;;;16.70;99.90;;;;;;5055349;28;20021;-70
2023/08/01 01:01:17;;;;;;;11.02;4.93;;;16.70;99.90;;;;;;5055566;28;20036;-70
2023/08/01 01:03:44;;;;;;;11.05;4.68;;;16.70;99.90;;;;;;5055256;28;20021;-70
2023/08/01 01:06:12;;;;;;;11.02;4.97;;;16.70;99.90;;;;;;5055278;28;20085;-70
2023/08/01 01:08:38;;;;;;;10.05;4.15;;;16.70;99.90;;;;;;5055086;28;20029;-71
2023/08/01 01:11:04;;;;;;;9.55;4.60;;;16.70;99.90;;;;;;5055250;28;20048;-70
2023/08/01 01:13:30;;;;;;;11.07;4.80;;;16.80;99.90;;;;;;5055464;28;20021;-70
2023/08/01 01:15:55;;;;;;;10.60;5.10;;;16.80;99.90;;;;;;5055252;28;20020;-70
2023/08/01 01:18:21;;;;;;;9.10;4.30;;;16.90;99.90;;;;;;5055365;28;20495;-70
2023/08/01 01:20:47;;;;;;;9.98;4.57;;;16.90;99.90;;;;;;5055124;28;20507;-71
2023/08/01 01:23:12;;;;;;;9.85;4.63;;;16.90;99.90;;;;;;5054743;28;20025;-70
2023/08/01 01:25:39;;;;;;;11.27;4.40;;;16.90;99.90;;;;;;5055036;28;20032;-70
2023/08/01 01:28:07;;;;;;;9.10;4.65;;;16.80;99.90;;;;;;5052640;28;20029;-71
2023/08/01 01:30:33;;;;;;;13.65;4.75;;;16.80;99.90;;;;;;5054926;28;20036;-71
2023/08/01 01:33:00;;;;;;;10.95;4.78;;;16.70;99.90;;;;;;5055037;28;20017;-72
2023/08/01 01:35:26;;;;;;;10.00;5.10;;;16.70;99.90;;;;;;5054719;28;20025;-70
2023/08/01 01:37:51;;;;;;;15.27;5.13;;;16.70;99.90;;;;;;5054642;28;20047;-70
2023/08/01 01:40:17;;;;;;;10.13;5.18;;;16.70;99.90;;;;;;5054713;28;20107;-71
2023/08/01 01:42:43;;;;;;;12.05;4.82;;;16.70;99.90;;;;;;5054676;28;20047;-70
2023/08/01 01:45:09;;;;;;;12.70;4.70;;;16.70;99.90;;;;;;5054891;28;20013;-70
2023/08/01 01:47:34;;;;;;;10.95;5.00;;;16.70;99.90;;;;;;5054081;28;20045;-71
2023/08/01 01:50:00;;;;;;;15.55;5.05;;;16.70;99.90;;;;;;5054747;28;20393;-70
2023/08/01 01:52:25;;;;;;;8.98;4.72;;;16.60;99.90;;;;;;5054341;28;20094;-70
2023/08/01 01:54:51;;;;;;;14.40;5.20;;;16.70;99.90;;;;;;5054372;28;20071;-70
2023/08/01 01:57:17;;;;;;;15.57;4.78;;;16.60;99.90;;;;;;5054357;28;20083;-70
2023/08/01 01:59:42;;;;;;;7.90;4.57;;;16.50;99.90;;;;;;5054658;28;20465;-71
2023/08/01 02:02:08;;;;;;;14.23;5.40;;;16.40;99.90;;;;;;5054310;28;20017;-70
2023/08/01 02:04:34;;;;;;;13.75;4.72;;;16.30;99.90;;;;;;5054247;28;20438;-72
2023/08/01 02:06:59;;;;;;;12.48;4.78;;;16.20;99.90;;;;;;5054295;28;20060;-81
2023/08/01 02:09:25;;;;;;;9.60;4.38;;;16.50;99.90;;;;;;5054205;28;20029;-81
2023/08/01 02:11:50;;;;;;;11.18;4.70;;;16.50;99.90;;;;;;5054234;28;20100;-76
2023/08/01 02:14:16;;;;;;;12.82;5.13;;;16.60;99.90;;;;;;5054151;28;20050;-73
2023/08/01 02:16:41;;;;;;;11.90;5.95;;;16.60;99.90;;;;;;5054081;28;20476;-73
2023/08/01 02:19:07;;;;;;;10.70;4.82;;;16.50;99.90;;;;;;5054395;28;20037;-73
2023/08/01 02:21:33;;;;;;;11.05;4.55;;;16.40;99.90;;;;;;5053284;28;20032;-71
2023/08/01 02:23:58;;;;;;;9.65;4.50;;;16.40;99.90;;;;;;5054306;28;20024;-72
2023/08/01 02:26:24;;;;;;;14.48;4.72;;;16.40;99.90;;;;;;5053656;28;20523;-72
2023/08/01 02:28:50;;;;;;;11.98;5.10;;;16.30;99.90;;;;;;5052573;28;20032;-72
2023/08/01 02:31:16;;;;;;;10.93;5.20;;;16.30;99.90;;;;;;5052643;28;20029;-72
2023/08/01 02:33:42;;;;;;;11.13;4.80;;;16.30;99.90;;;;;;5053614;28;20342;-72
2023/08/01 02:36:08;;;;;;;13.32;4.93;;;16.30;99.90;;;;;;5053905;28;20105;-72
2023/08/01 02:38:33;;;;;;;12.73;5.35;;;16.30;99.90;;;;;;5052578;28;20056;-72
2023/08/01 02:40:59;;;;;;;13.88;5.47;;;16.30;99.90;;;;;;5053742;28;20352;-72
2023/08/01 02:43:25;;;;;;;9.70;4.95;;;16.30;99.90;;;;;;5053809;28;20079;-72
2023/08/01 02:45:50;;;;;;;10.40;5.05;;;16.30;99.90;;;;;;5052693;28;20064;-72
2023/08/01 02:48:16;;;;;;;11.57;5.65;;;16.40;99.90;;;;;;5053329;28;20126;-72
2023/08/01 02:50:43;;;;;;;9.93;4.75;;;16.40;99.90;;;;;;5069867;28;20049;-72
2023/08/01 02:53:08;;;;;;;10.57;5.38;;;16.50;99.90;;;;;;5053915;28;20098;-71
2023/08/01 02:55:34;;;;;;;15.13;5.10;;;16.50;99.90;;;;;;5053626;28;20044;-72
2023/08/01 02:58:00;;;;;;;10.27;5.57;;;16.50;99.90;;;;;;5053571;28;20028;-72
2023/08/01 03:00:25;;;;;;;12.45;5.43;;;16.50;99.90;;;;;;5053780;28;20115;-72
2023/08/01 03:02:51;;;;;;;12.70;5.15;;;16.50;99.90;;;;;;5054072;28;20545;-73
2023/08/01 03:05:17;;;;;;;11.85;5.43;;;16.40;99.90;;;;;;5053778;28;20472;-72
2023/08/01 03:07:42;;;;;;;10.32;5.50;;;16.40;99.90;;;;;;5053482;28;20021;-72
2023/08/01 03:10:09;;;;;;;31.33;5.70;;;16.30;99.90;;;;;;5053401;28;20472;-72
2023/08/01 03:12:35;;;;;;;12.18;4.95;;;16.30;99.90;;;;;;5053716;28;20117;-73
2023/08/01 03:15:01;;;;;;;10.07;5.10;;;16.30;99.90;;;;;;5053784;28;20108;-72
2023/08/01 03:17:26;;;;;;;15.13;5.32;;;16.20;99.90;;;;;;5053678;28;20040;-72
2023/08/01 03:19:52;;;;;;;10.10;4.85;;;16.20;99.90;;;;;;5053366;28;20454;-73
2023/08/01 03:22:18;;;;;;;12.25;5.03;;;16.20;99.90;;;;;;5053961;28;20028;-71
2023/08/01 03:24:43;;;;;;;11.65;5.40;;;16.30;99.90;;;;;;5053337;28;20036;-72
2023/08/01 03:27:09;;;;;;;11.13;4.82;;;16.30;99.90;;;;;;5053836;28;20021;-72
2023/08/01 03:29:35;;;;;;;9.07;4.95;;;16.30;99.90;;;;;;5053522;28;20354;-72
2023/08/01 03:32:00;;;;;;;11.65;5.05;;;16.40;99.90;;;;;;5052030;28;20029;-72
2023/08/01 03:34:26;;;;;;;9.20;4.85;;;16.40;99.90;;;;;;5051975;28;20500;-72
2023/08/01 03:36:52;;;;;;;12.43;5.05;;;16.40;99.90;;;;;;5053473;28;20021;-72
2023/08/01 03:39:18;;;;;;;12.73;5.03;;;16.30;99.90;;;;;;5053253;28;20029;-72
2023/08/01 03:41:43;;;;;;;9.73;5.03;;;16.30;99.90;;;;;;5053154;28;20104;-73
2023/08/01 03:44:09;;;;;;;10.07;4.95;;;16.30;99.90;;;;;;5053170;28;20353;-72
2023/08/01 03:46:35;;;;;;;10.38;5.28;;;16.30;99.90;;;;;;5052772;28;20513;-72
2023/08/01 03:49:00;;;;;;;11.13;5.40;;;16.30;99.90;;;;;;5053128;28;20132;-72
2023/08/01 03:51:26;;;;;;;7.43;4.50;;;16.30;99.90;;;;;;5053577;28;20037;-72
2023/08/01 03:53:51;;;;;;;10.30;5.18;;;16.30;99.90;;;;;;5056784;28;20400;-72
2023/08/01 03:56:17;;;;;;;10.68;5.00;;;16.40;99.90;;;;;;5056772;28;20028;-72
2023/08/01 03:58:43;;;;;;;13.15;5.15;;;16.40;99.90;;;;;;5056427;28;20059;-72
2023/08/01 04:01:08;;;;;;;11.80;5.15;;;16.40;99.90;;;;;;5056681;28;20100;-72
2023/08/01 04:03:34;;;;;;;10.52;5.30;;;16.40;99.90;;;;;;5056615;28;20078;-71
2023/08/01 04:05:59;;;;;;;11.20;5.03;;;16.40;99.90;;;;;;5057104;28;20020;-72
2023/08/01 04:08:25;;;;;;;10.80;4.75;;;16.40;99.90;;;;;;5056464;28;20032;-71
2023/08/01 04:10:51;;;;;;;10.88;5.07;;;16.40;99.90;;;;;;5056756;28;20473;-72
2023/08/01 04:13:16;;;;;;;14.63;5.18;;;16.40;99.90;;;;;;5056479;28;20021;-71
2023/08/01 04:15:42;;;;;;;9.60;4.88;;;16.40;99.90;;;;;;5055718;28;20017;-72
2023/08/01 04:18:07;;;;;;;10.68;4.65;;;16.40;99.90;;;;;;5056367;28;20044;-72
2023/08/01 04:20:33;;;;;;;14.13;5.43;;;16.40;99.90;;;;;;5056400;28;20036;-72
2023/08/01 04:22:59;;;;;;;12.02;5.20;;;16.40;99.90;;;;;;5056561;28;20025;-72
2023/08/01 04:25:26;;;;;;;11.95;5.15;;;16.30;99.90;;;;;;5056286;28;20025;-70
2023/08/01 04:27:53;;;;;;;10.10;5.63;;;16.40;99.90;;;;;;5056275;28;20017;-72
2023/08/01 04:30:18;;;;;;;12.13;5.28;;;16.50;99.90;;;;;;5055892;28;20028;-72
2023/08/01 04:32:44;;;;;;;10.95;4.72;;;16.50;99.90;;;;;;5056543;28;20020;-72
2023/08/01 04:35:10;;;;;;;10.60;5.22;;;16.50;99.90;;;;;;5056281;28;20103;-73
2023/08/01 04:37:35;;;;;;;11.68;5.40;;;16.50;99.90;;;;;;5056141;28;20017;-72
2023/08/01 04:40:01;;;;;;;11.73;5.18;;;16.40;99.90;;;;;;5056295;28;20043;-72
2023/08/01 04:42:28;;;;;;;8.70;4.70;;;16.50;99.90;;;;;;5055971;28;20100;-74
2023/08/01 04:44:54;;;;;;;11.93;4.85;;;16.50;99.90;;;;;;5054661;28;20025;-73
2023/08/01 04:47:21;;;;;;;10.70;5.22;;;16.50;99.90;;;;;;5055494;28;20028;-73
2023/08/01 04:49:47;;;;;;;11.75;5.28;;;16.40;99.90;;;;;;5056013;28;20449;-72
2023/08/01 04:52:12;;;;;;;10.88;4.97;;;16.50;99.90;;;;;;5056252;28;20032;-72
2023/08/01 04:54:38;;;;;;;14.35;5.05;;;16.50;99.90;;;;;;5055755;28;20448;-71
2023/08/01 04:57:04;;;;;;;8.65;4.97;;;16.50;99.90;;;;;;5055653;28;20104;-72
2023/08/01 04:59:30;;;;;;;9.63;4.63;;;16.50;99.90;;;;;;5055589;28;20057;-74
2023/08/01 05:01:55;;;;;;;10.18;4.72;;;16.60;99.90;;;;;;5055554;28;20055;-73
2023/08/01 05:04:21;;;;;;;12.57;4.47;;;16.70;99.90;;;;;;5055257;28;20020;-74
2023/08/01 05:06:47;;;;;;;13.02;4.43;;;16.70;99.90;;;;;;5055793;28;20331;-74
2023/08/01 05:09:12;;;;;;;8.95;4.18;;;16.80;99.90;;;;;;5055270;28;20354;-72
2023/08/01 05:11:38;;;;;;;14.05;4.82;;;16.80;99.90;;;;;;5055613;28;20392;-73
2023/08/01 05:14:04;;;;;;;9.82;4.38;;;16.80;99.90;;;;;;5055301;28;20113;-73
2023/08/01 05:16:29;;;;;;;8.43;4.28;;;16.90;99.90;;;;;;5053897;28;20457;-73
2023/08/01 05:18:55;;;;;;;14.88;4.38;;;16.90;99.90;;;;;;5055527;28;20087;-73
2023/08/01 05:21:20;;;;;;;12.20;4.40;;;16.90;99.90;;;;;;5055477;28;20029;-73
2023/08/01 05:23:46;;;;;;;10.68;4.47;;;16.90;99.90;;;;;;5055341;28;20028;-73
2023/08/01 05:26:12;;;;;;;9.75;4.63;;;17.00;99.90;;;;;;5055053;28;20046;-74
2023/08/01 05:28:38;;;;;;;6.72;3.88;;;17.00;99.90;;;;;;5054945;28;20065;-73
2023/08/01 05:31:04;;;;;;;8.95;4.18;;;17.10;99.90;;;;;;5054861;28;20401;-73
2023/08/01 05:33:29;;;;;;;9.73;4.13;;;17.20;99.90;;;;;;5054780;28;20021;-72
2023/08/01 05:35:55;;;;;;;10.68;4.85;;;17.20;99.90;;;;;;5054714;28;20021;-73
2023/08/01 05:38:21;;;;;;;9.82;4.85;;;17.20;99.90;;;;;;5054565;28;20372;-71
2023/08/01 05:40:46;;;;;;;10.18;4.38;;;17.20;99.90;;;;;;5054856;28;20017;-72
2023/08/01 05:43:12;;;;;;;9.02;4.55;;;17.20;99.90;;;;;;5053240;28;20021;-74
2023/08/01 05:45:38;;;;;;;8.48;4.30;;;17.20;99.90;;;;;;5054607;28;20021;-75
2023/08/01 05:48:04;;;;;;;9.90;4.20;;;17.10;99.90;;;;;;5054252;28;20381;-73
2023/08/01 05:50:30;;;;;;;9.50;4.95;;;17.00;99.90;;;;;;5053734;28;20128;-73
2023/08/01 05:52:55;;;;;;;11.18;4.43;;;17.00;99.90;;;;;;5054659;28;20425;-72
2023/08/01 05:55:21;;;;;;;9.05;4.38;;;17.20;99.90;;;;;;5054505;28;20028;-74
2023/08/01 05:57:48;;;;;;;8.43;4.25;;;17.10;99.90;;;;;;5055043;28;20053;-73
2023/08/01 06:00:15;;;;;;;11.48;4.72;;;17.10;99.90;;;;;;5054403;28;20052;-73
2023/08/01 06:02:40;;;;;;;12.38;4.60;;;17.10;99.90;;;;;;5054402;28;20021;-73
2023/08/01 06:05:06;;;;;;;7.70;4.10;;;17.20;99.90;;;;;;5054624;28;20523;-73
2023/08/01 06:07:32;;;;;;;11.77;4.80;;;17.10;99.90;;;;;;5054598;28;20017;-73
2023/08/01 06:09:57;;;;;;;9.70;4.45;;;17.00;99.90;;;;;;5054305;28;20028;-73
2023/08/01 06:12:23;;;;;;;10.52;4.80;;;17.00;99.90;;;;;;5054510;28;20021;-73
2023/08/01 06:14:49;;;;;;;9.88;4.50;;;17.00;99.90;;;;;;5054107;28;20457;-73
2023/08/01 06:17:15;;;;;;;13.55;4.63;;;16.90;99.90;;;;;;5054087;28;20025;-73
2023/08/01 06:19:41;;;;;;;14.57;4.38;;;16.90;99.90;;;;;;5054376;28;20047;-73
2023/08/01 06:22:06;;;;;;;9.85;4.70;;;16.90;99.90;;;;;;5054091;28;20017;-72
2023/08/01 06:24:32;;;;;;;11.35;4.63;;;16.90;99.90;;;;;;5053973;28;20112;-72
2023/08/01 06:26:58;;;;;;;10.98;5.18;;;16.90;99.90;;;;;;5053689;28;20017;-72
2023/08/01 06:29:24;;;;;;;9.80;4.72;;;16.90;99.90;;;;;;5053892;28;20446;-73
2023/08/01 06:31:50;;;;;;;9.73;4.93;;;16.90;99.90;;;;;;5053839;28;20032;-72
2023/08/01 06:34:16;;;;;;;14.60;5.55;;;16.90;99.90;;;;;;5052610;28;20021;-73
2023/08/01 06:36:41;;;;;;;12.30;4.88;;;17.00;99.90;;;;;;5054397;28;20028;-76
2023/08/01 06:39:07;;;;;;;10.27;4.75;;;17.00;99.90;;;;;;5052572;28;20378;-78
2023/08/01 06:41:33;;;;;;;14.63;4.50;;;17.00;99.90;;;;;;5053745;28;20024;-79
2023/08/01 06:43:58;;;;;;;9.88;4.75;;;17.10;99.90;;;;;;5053687;28;20339;-78
2023/08/01 06:46:24;;;;;;;10.05;4.75;;;17.10;99.90;;;;;;5052465;28;20027;-77
2023/08/01 06:48:50;;;;;;;13.10;4.53;;;17.10;99.90;;;;;;5053621;28;20120;-79
2023/08/01 06:51:15;;;;;;;10.52;4.43;;;17.10;99.90;;;;;;5054227;28;20080;-78
2023/08/01 06:53:41;;;;;;;13.52;4.80;;;17.10;99.90;;;;;;5053358;28;20414;-77
2023/08/01 06:56:07;;;;;;;16.08;4.68;;;17.10;99.90;;;;;;5053355;28;20025;-78
2023/08/01 06:58:32;;;;;;;11.95;4.20;;;17.10;99.90;;;;;;5053821;28;20025;-80
2023/08/01 07:00:58;;;;;;;10.13;4.82;;;17.00;99.90;;;;;;5053228;28;20029;-78
2023/08/01 07:03:23;;;;;;;10.20;4.38;;;17.00;99.90;;;;;;5053520;28;20017;-77
2023/08/01 07:05:49;;;;;;;11.70;4.50;;;17.00;99.90;;;;;;5053564;28;20484;-77
2023/08/01 07:08:15;;;;;;;10.32;4.35;;;17.00;99.90;;;;;;5053126;28;20366;-70
2023/08/01 07:10:41;;;;;;;12.60;4.47;;;16.80;99.90;;;;;;5053383;28;20029;-72
2023/08/01 07:13:07;;;;;;;10.38;4.30;;;16.70;99.90;;;;;;5053103;28;20021;-72
2023/08/01 07:15:33;;;;;;;8.63;4.28;;;16.50;99.90;;;;;;5053378;28;20025;-71
2023/08/01 07:17:58;;;;;;;12.90;5.72;;;16.40;99.90;;;;;;5053521;28;20330;-71
2023/08/01 07:20:24;;;;;;;11.60;5.53;;;16.30;99.90;;;;;;5053320;28;20043;-71
2023/08/01 07:22:50;;;;;;;11.07;4.80;;;16.20;99.90;;;;;;5053190;28;20021;-72
2023/08/01 07:25:16;;;;;;;13.23;4.80;;;16.10;99.90;;;;;;5053695;28;20021;-70
2023/08/01 07:27:42;;;;;;;10.25;4.63;;;16.00;99.90;;;;;;5056884;28;20028;-71
2023/08/01 07:30:09;;;;;;;14.23;4.93;;;16.00;99.90;;;;;;5056740;28;20025;-70
2023/08/01 07:32:37;;;;;;;9.02;4.72;;;16.00;99.90;;;;;;5056510;28;20120;-72
2023/08/01 07:35:03;;;;;;;9.70;4.57;;;15.90;99.90;;;;;;5057056;28;20025;-71
2023/08/01 07:37:29;;;;;;;10.93;4.82;;;15.90;99.90;;;;;;5057293;28;20029;-70
2023/08/01 07:39:56;;;;;;;12.93;5.18;;;15.80;99.90;;;;;;5056665;28;20024;-72
2023/08/01 07:42:21;;;;;;;11.85;5.25;;;15.80;99.90;;;;;;5057286;28;20021;-71
2023/08/01 07:44:47;;;;;;;12.35;4.88;;;15.80;99.90;;;;;;5058135;28;20353;-71
2023/08/01 07:47:13;;;;;;;11.73;5.28;;;15.80;99.90;;;;;;5056537;28;20063;-71
2023/08/01 07:49:39;;;;;;;10.88;5.20;;;15.90;99.90;;;;;;5057279;28;20036;-71
2023/08/01 07:52:05;;;;;;;9.13;5.10;;;15.80;99.90;;;;;;5057092;28;20434;-72
2023/08/01 07:54:30;;;;;;;10.32;4.78;;;15.90;99.90;;;;;;5057277;28;20021;-70
2023/08/01 07:56:56;;;;;;;10.15;4.97;;;15.80;99.90;;;;;;5056722;28;20366;-71
2023/08/01 07:59:21;;;;;;;10.88;5.55;;;15.80;99.90;;;;;;5056332;28;20021;-71
2023/08/01 08:01:48;;;;;;;14.57;5.20;;;15.80;99.90;;;;;;5056660;28;20055;-71
2023/08/01 08:04:14;;;;;;;11.05;5.20;;;15.80;99.90;;;;;;5056823;28;20051;-72
2023/08/01 08:06:40;;;;;;;13.75;5.43;;;15.80;99.90;;;;;;5056523;28;20029;-71
2023/08/01 08:09:06;;;;;;;15.90;5.93;;;15.70;99.90;;;;;;5056504;28;20029;-71
2023/08/01 08:11:33;;;;;;;13.77;5.20;;;15.70;99.90;;;;;;5056577;28;20021;-71
2023/08/01 08:13:59;;;;;;;14.20;6.30;;;15.70;99.90;;;;;;5057060;28;20032;-71
2023/08/01 08:16:25;;;;;;;11.68;5.43;;;15.60;99.90;;;;;;5056013;28;20017;-73
2023/08/01 08:18:50;;;;;;;18.75;5.43;;;15.60;99.90;;;;;;5056482;28;20453;-72
2023/08/01 08:21:16;;;;;;;14.60;6.18;;;15.60;99.90;;;;;;5056183;28;20075;-72
2023/08/01 08:23:42;;;;;;;11.85;5.47;;;15.60;99.90;;;;;;5054849;28;20104;-72
2023/08/01 08:26:07;;;;;;;13.73;5.78;;;15.60;99.90;;;;;;5056109;28;20021;-72
2023/08/01 08:28:33;;;;;;;12.90;5.65;;;15.60;99.90;;;;;;5056489;28;20025;-71
2023/08/01 08:31:01;;;;;;;15.00;6.80;;;15.60;99.90;;;;;;5055947;28;20453;-71
2023/08/01 08:33:27;;;;;;;16.40;6.43;;;15.60;99.90;;;;;;5056751;28;20400;-69
2023/08/01 08:35:53;;;;;;;13.73;6.00;;;15.60;99.90;;;;;;5055836;28;20100;-72
2023/08/01 08:38:19;;;;;;;14.27;6.25;;;15.60;99.90;;;;;;5055199;28;20055;-72
2023/08/01 08:41:00;;;;;;;14.57;6.50;;;15.60;99.90;;;;;;5055809;28;20087;-74
2023/08/01 08:43:27;;;;;;;12.05;6.05;;;15.70;99.90;;;;;;5056029;28;20021;-72
2023/08/01 08:45:57;;;;;;;14.10;6.47;;;15.70;99.90;;;;;;5055657;28;20051;-71
2023/08/01 08:48:25;;;;;;;15.60;6.45;;;15.70;99.90;;;;;;5055505;28;20040;-73
2023/08/01 08:50:51;;;;;;;12.40;6.13;;;15.80;99.90;;;;;;5054273;28;20343;-73
2023/08/01 08:53:21;;;;;;;11.35;5.75;;;15.90;99.90;;;;;;5055798;28;20079;-73
2023/08/01 08:55:48;;;;;;;11.48;5.63;;;15.80;99.90;;;;;;5055559;28;20035;-71
2023/08/01 08:58:15;;;;;;;12.02;5.75;;;15.80;99.90;;;;;;5055463;28;20033;-73
2023/08/01 09:00:41;;;;;;;13.63;5.90;;;15.80;99.90;;;;;;5055694;28;20514;-71
2023/08/01 09:03:06;;;;;;;14.30;6.03;;;15.80;99.90;;;;;;5055427;28;20029;-71
2023/08/01 09:05:50;;;;;;;12.20;5.47;;;15.70;99.90;;;;;;5055312;28;20032;-73
2023/08/01 09:08:20;;;;;;;11.40;5.45;;;15.70;99.90;;;;;;5055375;28;20021;-73
2023/08/01 09:10:46;;;;;;;15.90;6.53;;;15.70;99.90;;;;;;5055250;28;20029;-73
2023/08/01 09:13:12;;;;;;;12.52;6.20;;;15.70;99.90;;;;;;5055388;28;20086;-73
2023/08/01 09:15:41;;;;;;;11.63;5.88;;;15.80;99.90;;;;;;5055724;28;20433;-73
2023/08/01 09:18:07;;;;;;;13.82;6.40;;;15.90;99.90;;;;;;5053754;28;20020;-72
2023/08/01 09:20:45;;;;;;;13.85;6.25;;;15.90;99.90;;;;;;5053877;28;20025;-72
2023/08/01 09:23:11;;;;;;;13.90;6.57;;;16.00;99.90;;;;;;5055252;28;20114;-73
2023/08/01 09:25:38;;;;;;;13.57;5.78;;;16.00;99.90;;;;;;5054787;28;20075;-73
2023/08/01 09:28:18;;;;;;;11.48;5.43;;;16.00;99.90;;;;;;5055899;28;20028;-73
2023/08/01 09:30:55;;;;;;;11.52;5.75;;;16.00;99.90;;;;;;5055386;28;20349;-73
2023/08/01 09:33:21;;;;;;;15.00;6.28;;;16.00;99.90;;;;;;5054883;28;20112;-73
2023/08/01 09:35:48;;;;;;;13.98;6.63;;;16.00;99.90;;;;;;5054658;28;20040;-73
2023/08/01 09:38:17;;;;;;;13.70;5.60;;;16.00;99.90;;;;;;5054689;28;20078;-73
2023/08/01 09:40:45;;;;;;;11.25;5.80;;;16.10;99.90;;;;;;5054636;28;20466;-73
2023/08/01 09:43:11;;;;;;;11.63;5.40;;;16.10;99.90;;;;;;5054361;28;20036;-73
2023/08/01 09:45:38;;;;;;;12.82;5.38;;;16.20;99.90;;;;;;5054522;28;20028;-73
2023/08/01 09:48:03;;;;;;;14.10;5.32;;;16.20;99.90;;;;;;5054308;28;20045;-72
2023/08/01 09:50:29;;;;;;;11.18;5.20;;;16.30;99.90;;;;;;5054318;28;20044;-73
2023/08/01 09:52:55;;;;;;;10.13;5.20;;;16.20;99.90;;;;;;5054973;28;20021;-72
2023/08/01 09:55:31;;;;;;;10.90;5.30;;;16.30;99.90;;;;;;5054469;28;20028;-72
2023/08/01 09:57:58;;;;;;;18.70;4.90;;;16.30;99.90;;;;;;5054731;28;20021;-74
2023/08/01 10:00:29;;;;;;;10.65;4.85;;;16.30;99.90;;;;;;5054248;28;20068;-73
2023/08/01 10:03:00;;;;;;;9.50;5.30;;;16.20;99.90;;;;;;5054756;28;20094;-74
2023/08/01 10:05:31;;;;;;;11.35;4.93;;;16.30;99.90;;;;;;5053460;28;20432;-74
2023/08/01 10:08:02;;;;;;;11.00;5.22;;;16.30;99.90;;;;;;5053982;28;20479;-74
2023/08/01 10:10:29;;;;;;;12.02;5.50;;;16.30;99.90;;;;;;5054670;28;20039;-72
2023/08/01 10:12:57;;;;;;;7.78;4.20;;;16.30;99.90;;;;;;5054385;28;20029;-72
2023/08/01 10:15:25;;;;;;;11.73;5.30;;;16.40;99.90;;;;;;5053979;28;20029;-73
2023/08/01 10:17:51;;;;;;;14.38;5.63;;;16.50;99.90;;;;;;5054114;28;20025;-72
2023/08/01 10:20:18;;;;;;;6.82;4.00;;;16.60;99.90;;;;;;5053989;28;20079;-74
2023/08/01 10:22:44;;;;;;;13.85;5.35;;;16.70;99.90;;;;;;5053838;28;20139;-72
2023/08/01 10:25:11;;;;;;;8.00;4.25;;;16.80;99.90;;;;;;5053559;28;20055;-73
2023/08/01 10:27:37;;;;;;;9.43;4.63;;;16.80;99.90;;;;;;5054079;28;20087;-72
2023/08/01 10:30:04;;;;;;;8.88;4.10;;;16.80;99.90;;;;;;5053702;28;20433;-72
2023/08/01 10:32:35;;;;;;;9.40;4.38;;;16.70;99.90;;;;;;5052423;28;20040;-72
2023/08/01 10:35:01;;;;;;;9.85;3.75;;;16.60;99.90;;;;;;5054012;28;20383;-73
2023/08/01 10:37:38;;;;;;;9.05;3.70;;;16.60;99.90;;;;;;5054246;28;20112;-74
2023/08/01 10:40:04;;;;;;;8.75;3.63;;;16.60;99.90;;;;;;5053958;28;20020;-74
2023/08/01 10:42:44;;;;;;;7.75;3.22;;;16.60;99.90;;;;;;5053576;28;20017;-72
2023/08/01 10:45:23;;;;;;;8.45;3.90;;;16.70;99.90;;;;;;5053607;28;20543;-74
2023/08/01 10:47:50;;;;;;;7.13;3.88;;;16.70;99.90;;;;;;5052236;28;20071;-73
2023/08/01 10:50:16;;;;;;;6.90;3.45;;;16.70;99.90;;;;;;5053507;28;20060;-72
2023/08/01 10:52:43;;;;;;;6.63;3.35;;;16.70;99.90;;;;;;5053207;28;20029;-72
2023/08/01 10:55:09;;;;;;;6.20;3.08;;;16.70;99.90;;;;;;5053448;28;20025;-74
2023/08/01 10:57:37;;;;;;;7.78;3.17;;;16.70;99.90;;;;;;5053717;28;20071;-71
2023/08/01 11:00:09;;;;;;;7.60;3.00;;;16.80;99.90;;;;;;5053212;28;20028;-76
2023/08/01 11:02:35;;;;;;;6.68;2.90;;;16.90;99.90;;;;;;5053502;28;20465;-75
2023/08/01 11:05:07;;;;;;;8.48;2.63;;;16.90;99.90;;;;;;5053660;28;20112;-71
2023/08/01 11:07:36;;;;;;;6.80;3.15;;;17.10;99.90;;;;;;5053061;28;20017;-74
2023/08/01 11:10:11;;;;;;;6.63;3.03;;;17.00;99.90;;;;;;5053214;28;20111;-75
2023/08/01 11:12:43;;;;;;;7.18;2.72;;;17.10;99.90;;;;;;5053610;28;20053;-71
2023/08/01 11:15:13;;;;;;;5.60;2.72;;;17.10;99.90;;;;;;5053099;28;20025;-72
2023/08/01 11:17:41;;;;;;;7.50;3.20;;;17.00;99.90;;;;;;5053790;28;20074;-71
2023/08/01 11:20:09;;;;;;;6.00;2.70;;;17.00;99.90;;;;;;5053386;28;20029;-73
2023/08/01 11:22:35;;;;;;;5.82;2.50;;;17.00;99.90;;;;;;5053259;28;20028;-72
2023/08/01 11:25:02;;;;;;;5.88;2.75;;;17.00;99.90;;;;;;5053292;28;20067;-74
2023/08/01 11:27:28;;;;;;;6.53;2.72;;;17.00;99.90;;;;;;5053474;28;20025;-76
2023/08/01 11:29:57;;;;;;;5.28;2.63;;;17.00;99.90;;;;;;5053467;28;20029;-74
2023/08/01 11:32:34;;;;;;;4.43;2.17;;;17.00;99.90;;;;;;5053409;28;20437;-71
2023/08/01 11:35:01;;;;;;;6.32;2.03;;;17.00;99.90;;;;;;5053528;28;20025;-71
2023/08/01 11:37:27;;;;;;;8.48;2.75;;;16.90;99.90;;;;;;5053193;28;20032;-71
2023/08/01 11:39:53;;;;;;;8.38;2.30;;;16.90;99.90;;;;;;5053053;28;20025;-71
2023/08/01 11:42:18;;;;;;;4.10;1.98;;;16.90;99.90;;;;;;5052869;28;20017;-71
2023/08/01 11:44:44;;;;;;;6.35;1.98;;;16.90;99.90;;;;;;5053386;28;20028;-70
2023/08/01 11:47:12;;;;;;;3.50;1.33;;;16.80;99.90;;;;;;5053284;28;20021;-72
2023/08/01 11:49:45;;;;;;;3.38;1.58;;;17.00;99.90;;;;;;5053131;28;20374;-71
2023/08/01 11:52:22;;;;;;;2.80;1.35;;;17.20;99.90;;;;;;5053404;28;20107;-71
2023/08/01 11:54:48;;;;;;;2.85;1.65;;;17.60;99.90;;;;;;5053431;28;20020;-73
2023/08/01 11:57:14;;;;;;;4.75;1.20;;;18.10;99.90;;;;;;5053277;28;20025;-74
2023/08/01 11:59:50;;;;;;;1.80;1.00;;;18.50;99.90;;;;;;5052951;28;20064;-74
2023/08/01 12:02:22;;;;;;;7.40;1.00;;;18.90;99.90;;;;;;5053012;28;20017;-72
2023/08/01 12:04:49;;;;;;;3.17;0.95;;;19.20;99.90;;;;;;5052700;28;20028;-72
2023/08/01 12:07:16;;;;;;;1.35;0.88;;;19.40;99.90;;;;;;5052938;28;20028;-73
2023/08/01 12:09:41;;;;;;;2.03;0.70;;;19.50;99.90;;;;;;5052800;28;20040;-73
2023/08/01 12:12:09;;;;;;;1.40;0.80;;;19.50;99.90;;;;;;5052946;28;20017;-71
2023/08/01 12:14:39;;;;;;;2.08;0.60;;;19.40;99.90;;;;;;5055432;28;20120;-71
2023/08/01 12:17:05;;;;;;;1.67;0.90;;;19.50;99.90;;;;;;5056754;28;20021;-75
2023/08/01 12:19:33;;;;;;;0.85;0.52;;;19.90;99.90;;;;;;5056547;28;20362;-74
2023/08/01 12:21:59;;;;;;;2.17;0.80;;;19.90;99.90;;;;;;5056295;28;20453;-72
2023/08/01 12:24:25;;;;;;;1.60;0.98;;;20.00;99.90;;;;;;5056778;28;20024;-72
2023/08/01 12:26:51;;;;;;;1.77;0.88;;;20.10;99.90;;;;;;5056409;28;20025;-76
2023/08/01 12:29:16;;;;;;;1.30;0.70;;;20.00;99.90;;;;;;5056096;28;20086;-75
2023/08/01 12:31:42;;;;;;;3.53;1.00;;;19.90;99.90;;;;;;5056348;28;20472;-77
2023/08/01 12:34:08;;;;;;;1.50;0.90;;;20.00;99.90;;;;;;5056338;28;20100;-79
2023/08/01 12:36:33;;;;;;;2.97;0.90;;;20.20;99.90;;;;;;5055800;28;20032;-77