Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:25;;;;;;;55.63;36.15;;;12.70;53.30;;;;;;5046535;28;20041;-62
2021/10/29 00:02:52;;;;;;;51.70;35.78;;;12.70;53.50;;;;;;5042326;28;20079;-61
2021/10/29 00:05:18;;;;;;;51.65;36.58;;;12.80;53.80;;;;;;5033932;28;20029;-62
2021/10/29 00:07:44;;;;;;;53.47;36.80;;;12.70;53.70;;;;;;5034537;28;20531;-61
2021/10/29 00:10:09;;;;;;;50.53;36.80;;;12.80;53.60;;;;;;5038912;28;20029;-61
2021/10/29 00:12:35;;;;;;;49.30;36.63;;;12.80;53.70;;;;;;5054373;28;20060;-62
2021/10/29 00:15:01;;;;;;;48.75;34.85;;;12.80;53.80;;;;;;5048562;28;20021;-62
2021/10/29 00:17:26;;;;;;;45.80;35.13;;;12.80;53.90;;;;;;5034461;28;20052;-63
2021/10/29 00:19:52;;;;;;;51.08;35.75;;;12.70;53.80;;;;;;5033241;28;20037;-62
2021/10/29 00:22:17;;;;;;;51.28;35.90;;;12.70;53.80;;;;;;5033072;28;20025;-62
2021/10/29 00:24:43;;;;;;;53.88;37.08;;;12.60;54.00;;;;;;5032118;28;20036;-62
2021/10/29 00:27:09;;;;;;;49.35;35.75;;;12.60;54.10;;;;;;5033037;28;20388;-62
2021/10/29 00:29:35;;;;;;;54.88;36.40;;;12.60;54.20;;;;;;5038636;28;20079;-62
2021/10/29 00:32:00;;;;;;;48.20;36.33;;;12.60;54.70;;;;;;5034080;28;20022;-62
2021/10/29 00:34:26;;;;;;;52.33;35.47;;;12.60;54.20;;;;;;5034419;28;20029;-62
2021/10/29 00:36:51;;;;;;;52.38;34.88;;;12.60;54.40;;;;;;5051290;28;20051;-60
2021/10/29 00:39:17;;;;;;;48.58;34.90;;;12.50;54.40;;;;;;5053984;28;20032;-62
2021/10/29 00:41:43;;;;;;;48.95;34.40;;;12.50;54.40;;;;;;5035427;28;20490;-61
2021/10/29 00:44:09;;;;;;;48.47;33.63;;;12.40;54.80;;;;;;5033924;28;20033;-62
2021/10/29 00:46:34;;;;;;;46.65;35.38;;;12.50;54.80;;;;;;5048017;28;20099;-61
2021/10/29 00:52:22;;;;;;;48.55;31.75;;;12.50;54.90;;;;;;5050130;28;20525;-61
2021/10/29 00:54:48;;;;;;;49.13;34.38;;;12.50;54.70;;;;;;5044251;28;20045;-61
2021/10/29 00:57:14;;;;;;;43.75;33.67;;;12.50;54.50;;;;;;5032757;28;20032;-61
2021/10/29 00:59:40;;;;;;;41.83;32.50;;;12.50;55.40;;;;;;5046049;28;20059;-61
2021/10/29 01:02:05;;;;;;;46.75;33.95;;;12.40;54.80;;;;;;5034585;28;20017;-61
2021/10/29 01:04:31;;;;;;;46.90;33.30;;;12.40;54.90;;;;;;5033363;28;20030;-61
2021/10/29 01:06:57;;;;;;;47.85;33.53;;;12.40;54.90;;;;;;5029551;28;20403;-61
2021/10/29 01:09:24;;;;;;;47.45;33.53;;;12.40;55.00;;;;;;5033667;28;20037;-61
2021/10/29 01:11:49;;;;;;;45.53;30.88;;;12.30;54.70;;;;;;5032817;28;20036;-61
2021/10/29 01:14:16;;;;;;;45.80;31.98;;;12.40;54.90;;;;;;5032177;28;20387;-61
2021/10/29 01:16:41;;;;;;;42.65;32.35;;;12.30;54.90;;;;;;5042189;28;20017;-61
2021/10/29 01:19:08;;;;;;;47.53;34.03;;;12.40;54.80;;;;;;5053152;28;20427;-61
2021/10/29 01:21:34;;;;;;;45.08;32.65;;;12.40;54.90;;;;;;5041578;28;20105;-61
2021/10/29 01:24:00;;;;;;;47.65;33.45;;;12.30;54.60;;;;;;5033312;28;20105;-61
2021/10/29 01:26:25;;;;;;;44.53;32.55;;;12.40;54.70;;;;;;5032443;28;20043;-61
2021/10/29 01:28:51;;;;;;;44.72;31.77;;;12.30;54.80;;;;;;5032587;28;20049;-61
2021/10/29 01:31:17;;;;;;;45.38;32.80;;;12.30;54.80;;;;;;5031037;28;20025;-61
2021/10/29 01:33:43;;;;;;;46.97;32.15;;;12.30;54.70;;;;;;5033365;28;20314;-61
2021/10/29 01:36:09;;;;;;;47.15;32.78;;;12.40;54.90;;;;;;5037005;28;20118;-61
2021/10/29 01:38:40;;;;;;;41.92;32.05;;;12.30;54.80;;;;;;5052849;28;20431;-61
2021/10/29 01:41:07;;;;;;;43.20;32.45;;;12.30;54.90;;;;;;5044388;28;20068;-61
2021/10/29 01:43:47;;;;;;;46.22;33.25;;;12.30;54.80;;;;;;5033050;28;20029;-61
2021/10/29 01:46:13;;;;;;;44.78;31.83;;;12.30;54.90;;;;;;5038098;28;20048;-61
2021/10/29 01:48:47;;;;;;;46.92;32.83;;;12.20;54.90;;;;;;5051480;28;20025;-61
2021/10/29 01:51:13;;;;;;;41.27;31.07;;;12.30;55.30;;;;;;5045092;28;20025;-61
2021/10/29 01:53:39;;;;;;;42.08;31.73;;;12.20;55.10;;;;;;5032828;28;20180;-60
2021/10/29 01:56:06;;;;;;;48.38;32.50;;;12.20;54.90;;;;;;5033542;28;20025;-61
2021/10/29 01:58:32;;;;;;;45.67;32.25;;;12.30;55.40;;;;;;5032790;28;20030;-60
2021/10/29 02:00:58;;;;;;;43.20;30.13;;;12.20;55.20;;;;;;5034166;28;20036;-61
2021/10/29 02:03:24;;;;;;;46.00;30.10;;;12.20;55.40;;;;;;5052750;28;20025;-61
2021/10/29 02:05:49;;;;;;;42.78;31.08;;;12.20;55.70;;;;;;5048664;28;20049;-61
2021/10/29 02:08:18;;;;;;;41.55;29.10;;;12.30;55.50;;;;;;5032779;28;20117;-61
2021/10/29 02:10:43;;;;;;;38.25;29.05;;;12.30;55.40;;;;;;5031843;28;20391;-61
2021/10/29 02:13:09;;;;;;;41.60;30.45;;;12.20;55.30;;;;;;5032706;28;20021;-61
2021/10/29 02:15:35;;;;;;;47.92;30.75;;;12.20;55.50;;;;;;5031871;28;20026;-62
2021/10/29 02:18:00;;;;;;;41.03;28.98;;;12.10;55.30;;;;;;5049278;28;20017;-62
2021/10/29 02:20:26;;;;;;;35.97;27.67;;;12.10;55.90;;;;;;5019878;28;20030;-61
2021/10/29 02:22:52;;;;;;;35.38;27.25;;;12.10;55.90;;;;;;5053378;28;20032;-61
2021/10/29 02:25:17;;;;;;;38.40;28.98;;;12.10;56.60;;;;;;5056489;28;20025;-62
2021/10/29 02:27:43;;;;;;;35.25;26.85;;;12.10;57.30;;;;;;5049865;28;20390;-61
2021/10/29 02:30:09;;;;;;;40.42;28.95;;;12.10;57.80;;;;;;5056338;28;20111;-62
2021/10/29 02:32:34;;;;;;;35.42;27.52;;;12.10;57.70;;;;;;5038908;28;20030;-61
2021/10/29 02:35:00;;;;;;;39.67;27.73;;;12.00;56.40;;;;;;5036330;28;20029;-61
2021/10/29 02:37:26;;;;;;;42.00;29.20;;;12.00;56.30;;;;;;5035174;28;20071;-62
2021/10/29 02:39:52;;;;;;;36.33;27.10;;;12.00;56.10;;;;;;5036239;28;20136;-61
2021/10/29 02:42:18;;;;;;;37.88;26.92;;;12.00;56.10;;;;;;5035297;28;20025;-61
2021/10/29 02:44:43;;;;;;;37.58;26.83;;;12.00;56.80;;;;;;5036208;28;20026;-61
2021/10/29 02:47:10;;;;;;;34.42;26.73;;;12.00;57.30;;;;;;5045552;28;20501;-61
2021/10/29 02:49:35;;;;;;;40.40;27.13;;;12.10;57.40;;;;;;5055958;28;20055;-61
2021/10/29 02:52:01;;;;;;;36.03;27.17;;;12.10;57.50;;;;;;5042664;28;20125;-61
2021/10/29 02:54:27;;;;;;;39.90;26.95;;;12.00;57.20;;;;;;5028256;28;20037;-61
2021/10/29 02:56:52;;;;;;;34.35;25.88;;;12.00;57.60;;;;;;5024517;28;20029;-61
2021/10/29 02:59:18;;;;;;;37.85;27.08;;;12.00;58.20;;;;;;5031025;28;20029;-61
2021/10/29 03:01:43;;;;;;;36.70;24.73;;;12.00;59.30;;;;;;5026435;28;20040;-61
2021/10/29 03:04:09;;;;;;;39.63;26.00;;;12.10;59.30;;;;;;5032942;28;20097;-61
2021/10/29 03:06:35;;;;;;;32.42;26.17;;;12.00;58.70;;;;;;5033049;28;20403;-61
2021/10/29 03:09:00;;;;;;;33.70;25.55;;;12.00;58.50;;;;;;5034702;28;20048;-62
2021/10/29 03:11:27;;;;;;;31.70;24.70;;;12.00;58.40;;;;;;5034710;28;20036;-62
2021/10/29 03:13:52;;;;;;;33.50;25.73;;;12.00;58.50;;;;;;5035632;28;20024;-62
2021/10/29 03:16:18;;;;;;;32.92;25.13;;;12.00;58.60;;;;;;5037013;28;20054;-62
2021/10/29 03:18:44;;;;;;;32.97;25.27;;;12.10;58.70;;;;;;5055236;28;20070;-62
2021/10/29 03:21:09;;;;;;;33.05;25.13;;;12.10;58.70;;;;;;5044382;28;20041;-62
2021/10/29 03:23:35;;;;;;;31.45;24.23;;;12.00;58.60;;;;;;5052057;28;20384;-62
2021/10/29 03:26:01;;;;;;;35.35;25.02;;;12.00;58.60;;;;;;5050298;28;20465;-62
2021/10/29 03:28:26;;;;;;;32.30;25.55;;;12.00;58.70;;;;;;5035114;28;20028;-62
2021/10/29 03:30:52;;;;;;;34.50;25.48;;;12.00;58.60;;;;;;5034443;28;20486;-62
2021/10/29 03:33:18;;;;;;;35.92;25.15;;;12.00;58.60;;;;;;5033011;28;20033;-61
2021/10/29 03:35:43;;;;;;;33.70;25.75;;;12.00;58.70;;;;;;5035052;28;20333;-61
2021/10/29 03:40:58;;;;;;;32.45;24.83;;;11.90;58.90;;;;;;5055263;28;20037;-61
2021/10/29 03:43:33;;;;;;;31.90;24.13;;;12.00;59.40;;;;;;5053806;28;20029;-61
2021/10/29 03:46:04;;;;;;;;;;;12.00;59.40;;;;;;5054504;28;20052;-62
2021/10/29 03:56:30;;;;;;;33.38;25.05;;;11.90;62.30;;;;;;5052810;28;20036;-62
2021/10/29 03:58:57;;;;;;;29.17;24.80;;;11.90;62.80;;;;;;5053232;28;20414;-62
2021/10/29 04:01:23;;;;;;;33.63;24.75;;;12.00;63.80;;;;;;5050611;28;20041;-62
2021/10/29 04:03:49;;;;;;;34.92;24.83;;;12.00;64.10;;;;;;5033263;28;20021;-61
2021/10/29 04:06:15;;;;;;;35.53;25.25;;;12.00;64.20;;;;;;5034372;28;20026;-61
2021/10/29 04:08:41;;;;;;;30.83;23.67;;;12.00;65.10;;;;;;5054476;28;20020;-62
2021/10/29 04:11:08;;;;;;;32.22;24.25;;;12.00;64.70;;;;;;5052810;28;20120;-62
2021/10/29 04:13:36;;;;;;;37.55;25.48;;;11.90;65.10;;;;;;5014763;28;20096;-61
2021/10/29 04:16:03;;;;;;;32.13;24.88;;;12.00;65.20;;;;;;5029882;28;20258;-61
2021/10/29 04:18:29;;;;;;;34.47;23.35;;;12.00;65.70;;;;;;5052391;28;20046;-62
2021/10/29 04:20:56;;;;;;;33.95;25.08;;;11.90;66.00;;;;;;5054118;28;20037;-61
2021/10/29 04:23:21;;;;;;;31.52;23.85;;;12.00;66.30;;;;;;5034721;28;20385;-62
2021/10/29 04:25:47;;;;;;;34.72;24.38;;;11.90;66.40;;;;;;5052556;28;20033;-62
2021/10/29 04:28:13;;;;;;;34.45;25.40;;;11.90;66.30;;;;;;5051909;28;20481;-62
2021/10/29 04:30:42;;;;;;;35.90;24.95;;;11.90;66.60;;;;;;5054197;28;20127;-61
2021/10/29 04:33:08;;;;;;;37.53;26.80;;;11.90;66.70;;;;;;5036446;28;20116;-62
2021/10/29 04:35:35;;;;;;;35.17;26.33;;;11.90;67.30;;;;;;5033972;28;20064;-61
2021/10/29 04:38:02;;;;;;;39.47;27.58;;;11.90;67.70;;;;;;5032990;28;20071;-61
2021/10/29 04:40:28;;;;;;;39.33;28.33;;;11.80;67.80;;;;;;5033736;28;20445;-61
2021/10/29 04:42:54;;;;;;;42.30;29.98;;;11.80;68.30;;;;;;5033055;28;20029;-62
2021/10/29 04:45:19;;;;;;;39.00;29.17;;;11.70;69.00;;;;;;5032546;28;20120;-62
2021/10/29 04:47:46;;;;;;;42.42;30.27;;;11.70;70.30;;;;;;5045356;28;20029;-62
2021/10/29 04:50:13;;;;;;;40.78;29.38;;;;;;;;;;5053804;28;20443;-62
2021/10/29 04:52:41;;;;;;;45.33;30.02;;;;;;;;;;5038662;28;20486;-62
2021/10/29 04:55:07;;;;;;;39.45;29.20;;;11.70;90.00;;;;;;5033657;28;20147;-62
2021/10/29 04:57:33;;;;;;;39.67;29.92;;;11.60;80.80;;;;;;5033045;28;20033;-62
2021/10/29 05:00:00;;;;;;;36.88;28.95;;;11.60;71.10;;;;;;5033440;28;20399;-62
2021/10/29 05:02:26;;;;;;;41.33;29.95;;;11.50;63.50;;;;;;5040977;28;20036;-62
2021/10/29 05:04:52;;;;;;;38.35;28.77;;;11.50;62.40;;;;;;5032939;28;20026;-61
2021/10/29 05:07:17;;;;;;;38.83;28.83;;;11.60;60.90;;;;;;5039153;28;20032;-62
2021/10/29 05:09:43;;;;;;;39.83;29.25;;;11.50;60.70;;;;;;5052519;28;20086;-62
2021/10/29 05:12:08;;;;;;;34.83;28.15;;;11.50;60.90;;;;;;5044762;28;20021;-62
2021/10/29 05:14:34;;;;;;;40.35;28.35;;;11.40;60.90;;;;;;5033308;28;20470;-61
2021/10/29 05:16:59;;;;;;;41.05;29.05;;;11.40;63.30;;;;;;5037134;28;20082;-62
2021/10/29 05:19:25;;;;;;;39.38;28.27;;;;;;;;;;5051280;28;20032;-63
2021/10/29 05:21:51;;;;;;;36.72;28.00;;;11.40;84.40;;;;;;5046274;28;20036;-62
2021/10/29 05:24:17;;;;;;;36.60;27.02;;;11.40;82.20;;;;;;5033220;28;20028;-62
2021/10/29 05:26:43;;;;;;;40.53;29.20;;;11.40;81.10;;;;;;5033112;28;20143;-62
2021/10/29 05:29:10;;;;;;;37.30;28.38;;;11.50;80.30;;;;;;5053075;28;20029;-62
2021/10/29 05:31:35;;;;;;;38.83;27.77;;;11.40;79.40;;;;;;5041059;28;20030;-62
2021/10/29 05:34:01;;;;;;;36.42;27.98;;;11.50;77.90;;;;;;5033165;28;20025;-62
2021/10/29 05:36:28;;;;;;;38.67;27.85;;;11.40;76.00;;;;;;5032154;28;20104;-62
2021/10/29 05:38:53;;;;;;;38.95;27.52;;;11.40;73.00;;;;;;5013087;28;20110;-62
2021/10/29 05:41:19;;;;;;;40.53;27.60;;;11.40;71.30;;;;;;5013181;28;20034;-62
2021/10/29 05:43:45;;;;;;;40.50;28.95;;;11.40;70.60;;;;;;5031956;28;20056;-62
2021/10/29 05:46:11;;;;;;;36.47;27.83;;;11.40;68.50;;;;;;5031598;28;20043;-62
2021/10/29 05:48:39;;;;;;;36.70;27.48;;;11.40;66.50;;;;;;5027217;28;20030;-62
2021/10/29 05:51:10;;;;;;;41.08;29.08;;;11.40;65.80;;;;;;5013759;28;20454;-62
2021/10/29 05:54:04;;;;;;;38.63;28.20;;;11.40;64.80;;;;;;5049206;28;20084;-62
2021/10/29 05:56:30;;;;;;;35.95;27.52;;;11.50;64.60;;;;;;5052878;28;20382;-62
2021/10/29 05:58:56;;;;;;;39.20;28.75;;;11.30;64.40;;;;;;5033028;28;20116;-62
2021/10/29 06:01:21;;;;;;;37.00;27.55;;;11.40;63.60;;;;;;5030611;28;20041;-62
2021/10/29 06:03:47;;;;;;;35.38;27.50;;;11.50;63.30;;;;;;5046820;28;20459;-62
2021/10/29 06:06:12;;;;;;;36.97;28.13;;;11.50;62.70;;;;;;5052629;28;20029;-62
2021/10/29 06:08:38;;;;;;;37.15;27.00;;;11.50;62.80;;;;;;5049603;28;20039;-62
2021/10/29 06:11:04;;;;;;;35.67;24.92;;;11.60;62.60;;;;;;5052630;28;20062;-62
2021/10/29 06:13:30;;;;;;;34.50;25.67;;;11.40;62.30;;;;;;5038314;28;20067;-62
2021/10/29 06:15:56;;;;;;;40.80;27.40;;;11.50;62.70;;;;;;5031440;28;20124;-62
2021/10/29 06:18:26;;;;;;;36.42;26.80;;;11.50;62.40;;;;;;5041866;28;20039;-61
2021/10/29 06:20:54;;;;;;;37.88;26.50;;;11.40;62.60;;;;;;5050862;28;20052;-62
2021/10/29 06:23:26;;;;;;;38.33;26.65;;;11.50;62.90;;;;;;5050609;28;20339;-62
2021/10/29 06:25:54;;;;;;;44.05;28.17;;;11.60;62.80;;;;;;5052875;28;20116;-62
2021/10/29 06:28:28;;;;;;;37.45;25.88;;;11.60;62.50;;;;;;5040060;28;20024;-62
2021/10/29 06:30:55;;;;;;;38.63;27.13;;;11.60;62.40;;;;;;5032623;28;20395;-62
2021/10/29 06:33:23;;;;;;;36.85;27.73;;;11.60;62.90;;;;;;5041513;28;20477;-61
2021/10/29 06:35:49;;;;;;;41.00;28.73;;;11.60;62.40;;;;;;5052359;28;20382;-61
2021/10/29 06:38:15;;;;;;;39.17;28.42;;;11.60;62.30;;;;;;5040963;28;20403;-62
2021/10/29 06:40:44;;;;;;;40.55;28.95;;;11.60;62.30;;;;;;5031565;28;20037;-62
2021/10/29 06:43:16;;;;;;;39.83;27.67;;;11.60;62.50;;;;;;5039562;28;20021;-62
2021/10/29 07:40:06;;;;;;;42.72;27.17;;;11.50;61.90;;;;;;5055233;28;20181;-62
2021/10/29 07:42:39;;;;;;;37.30;26.77;;;11.60;61.60;;;;;;5052909;28;20031;-62
2021/10/29 07:45:07;;;;;;;42.47;28.50;;;11.50;61.60;;;;;;5054897;28;20025;-62
2021/10/29 07:47:33;;;;;;;40.55;27.27;;;11.60;62.10;;;;;;5052775;28;20096;-62
2021/10/29 07:49:59;;;;;;;39.45;27.08;;;11.70;61.60;;;;;;5053106;28;20454;-62
2021/10/29 07:52:25;;;;;;;38.90;28.15;;;11.70;61.40;;;;;;5053943;28;20060;-62
2021/10/29 07:54:51;;;;;;;38.65;26.77;;;11.80;61.40;;;;;;5033069;28;20372;-62
2021/10/29 07:57:20;;;;;;;36.95;26.80;;;12.00;61.00;;;;;;5034671;28;20124;-62
2021/10/29 07:59:47;;;;;;;42.33;26.83;;;12.00;60.60;;;;;;5052113;28;20548;-62
2021/10/29 08:02:15;;;;;;;37.22;27.60;;;12.00;60.50;;;;;;5054481;28;20095;-62
2021/10/29 08:04:41;;;;;;;36.13;27.85;;;12.00;60.70;;;;;;5035155;28;20147;-62
2021/10/29 08:07:06;;;;;;;38.20;27.38;;;12.10;60.40;;;;;;5017628;28;20045;-61
2021/10/29 08:09:32;;;;;;;35.20;26.83;;;12.10;59.60;;;;;;5029768;28;20053;-62
2021/10/29 08:11:58;;;;;;;36.13;27.13;;;12.10;60.10;;;;;;5033292;28;20026;-62
2021/10/29 08:14:23;;;;;;;39.15;28.63;;;12.20;60.40;;;;;;5031863;28;20022;-61
2021/10/29 08:16:50;;;;;;;36.00;25.98;;;12.30;60.40;;;;;;5033400;28;20030;-61
2021/10/29 08:19:49;;;;;;;39.90;28.88;;;12.40;59.50;;;;;;5045092;28;20029;-62
2021/10/29 08:22:08;;;;;;;37.03;27.50;;;12.40;59.20;;;;;;5018009;28;20045;-61
2021/10/29 08:24:37;;;;;;;38.78;28.35;;;12.40;59.40;;;;;;5046388;28;20033;-62
2021/10/29 08:27:03;;;;;;;42.50;29.20;;;12.50;59.10;;;;;;5052842;28;20029;-61
2021/10/29 08:29:29;;;;;;;45.63;31.83;;;12.60;58.90;;;;;;5036970;28;20036;-61
2021/10/29 08:31:55;;;;;;;41.70;32.33;;;12.60;58.60;;;;;;5034096;28;20387;-61
2021/10/29 08:34:25;;;;;;;45.45;34.92;;;12.70;59.00;;;;;;5047145;28;20029;-61
2021/10/29 08:37:01;;;;;;;47.50;35.60;;;12.70;58.00;;;;;;5053749;28;20025;-61
2021/10/29 08:39:31;;;;;;;48.85;35.80;;;12.80;57.90;;;;;;5037292;28;20033;-62
2021/10/29 08:41:58;;;;;;;58.10;38.45;;;12.80;57.30;;;;;;5033950;28;20026;-61
2021/10/29 08:44:24;;;;;;;50.83;35.25;;;12.90;58.10;;;;;;5046468;28;20029;-61
2021/10/29 08:46:50;;;;;;;43.97;30.17;;;12.90;57.80;;;;;;5053885;28;20036;-61
2021/10/29 08:49:17;;;;;;;42.50;30.92;;;12.90;57.00;;;;;;5046408;28;20037;-61
2021/10/29 08:51:43;;;;;;;48.92;30.55;;;13.00;57.40;;;;;;5053443;28;20069;-61
2021/10/29 08:54:10;;;;;;;34.08;26.95;;;13.10;56.90;;;;;;5051409;28;20033;-61
2021/10/29 08:56:36;;;;;;;40.20;29.48;;;13.10;56.60;;;;;;5053746;28;20037;-61
2021/10/29 08:59:18;;;;;;;36.58;27.88;;;13.10;56.40;;;;;;5048963;28;20147;-61
2021/10/29 09:02:05;;;;;;;43.58;28.60;;;13.10;56.20;;;;;;5053722;28;20037;-61
2021/10/29 09:04:48;;;;;;;41.22;28.33;;;13.20;56.60;;;;;;5049956;28;20470;-61
2021/10/29 09:10:35;;;;;;;39.35;28.88;;;13.30;56.10;;;;;;5051367;28;20037;-61
2021/10/29 09:32:55;;;;;;;41.90;30.38;;;13.60;54.80;;;;;;5052795;28;20040;-61
2021/10/29 09:35:24;;;;;;;47.17;31.20;;;13.70;53.90;;;;;;5032415;28;20125;-61
2021/10/29 09:37:59;;;;;;;46.28;32.80;;;13.70;53.80;;;;;;5031260;28;20064;-61
2021/10/29 09:40:26;;;;;;;48.00;31.25;;;13.70;54.20;;;;;;5051956;28;20041;-62
2021/10/29 09:42:53;;;;;;;41.13;31.02;;;13.80;54.00;;;;;;5052932;28;20028;-62
2021/10/29 09:45:26;;;;;;;46.10;33.42;;;13.90;53.90;;;;;;5030624;28;20042;-61
2021/10/29 09:48:12;;;;;;;48.05;33.13;;;13.90;53.90;;;;;;5039663;28;20033;-61
2021/10/29 09:50:47;;;;;;;43.15;33.60;;;14.00;52.80;;;;;;5028109;28;20121;-62
2021/10/29 09:53:24;;;;;;;51.15;35.70;;;14.00;53.30;;;;;;5015000;28;20025;-61
2021/10/29 09:55:58;;;;;;;45.90;34.92;;;14.10;52.10;;;;;;5052821;28;20028;-62
2021/10/29 09:58:23;;;;;;;46.55;34.25;;;14.10;52.40;;;;;;5048467;28;20029;-62
2021/10/29 10:00:51;;;;;;;52.17;36.65;;;14.20;52.30;;;;;;5032981;28;20044;-61
2021/10/29 10:03:23;;;;;;;51.03;36.42;;;14.20;52.00;;;;;;5031739;28;20038;-61
2021/10/29 10:05:52;;;;;;;55.45;38.20;;;14.20;51.40;;;;;;5051450;28;20025;-62
2021/10/29 10:08:21;;;;;;;57.05;38.83;;;14.30;51.80;;;;;;5050625;28;20017;-61
2021/10/29 10:10:51;;;;;;;55.28;38.50;;;14.40;51.60;;;;;;5052785;28;20025;-61
2021/10/29 10:13:18;;;;;;;56.40;40.17;;;14.40;51.30;;;;;;5045980;28;20029;-61
2021/10/29 10:15:47;;;;;;;55.20;39.58;;;14.50;51.10;;;;;;5031592;28;20501;-61
2021/10/29 10:18:15;;;;;;;59.42;41.88;;;14.60;50.70;;;;;;5032088;28;20364;-61
2021/10/29 10:20:42;;;;;;;60.53;41.65;;;14.60;51.00;;;;;;5052493;28;20071;-61
2021/10/29 10:23:09;;;;;;;58.50;41.85;;;14.70;51.00;;;;;;5051246;28;20033;-61
2021/10/29 10:25:42;;;;;;;58.75;41.72;;;14.70;49.30;;;;;;5052346;28;20032;-61
2021/10/29 10:31:15;;;;;;;57.05;41.72;;;14.80;49.30;;;;;;5000855;28;20384;-61
2021/10/29 10:42:48;;;;;;;55.88;42.08;;;15.00;48.60;;;;;;5056383;28;20132;-62
2021/10/29 10:45:32;;;;;;;57.30;41.88;;;15.10;48.50;;;;;;5051967;28;20079;-62
2021/10/29 10:48:01;;;;;;;59.97;42.15;;;15.10;49.40;;;;;;5035267;28;20022;-61
2021/10/29 10:50:32;;;;;;;61.72;43.20;;;15.20;49.50;;;;;;5051945;28;20478;-61
2021/10/29 10:53:04;;;;;;;59.08;42.88;;;15.20;50.00;;;;;;5055975;28;20112;-61
2021/10/29 10:56:01;;;;;;;54.90;43.22;;;15.30;53.00;;;;;;5036412;28;20033;-62
2021/10/29 10:58:37;;;;;;;61.13;44.85;;;15.40;54.70;;;;;;5035418;28;20100;-61
2021/10/29 11:02:04;;;;;;;60.92;43.28;;;15.50;51.40;;;;;;5055685;28;20033;-62
2021/10/29 11:04:44;;;;;;;60.28;43.17;;;15.50;48.30;;;;;;5046191;28;20037;-61
2021/10/29 11:10:14;;;;;;;54.92;43.03;;;15.50;46.80;;;;;;5044200;28;20051;-61
2021/10/29 11:12:39;;;;;;;64.43;45.20;;;15.60;46.00;;;;;;5034771;28;20065;-61
2021/10/29 11:15:08;;;;;;;57.00;42.92;;;15.60;46.40;;;;;;5041893;28;20057;-61
2021/10/29 11:17:45;;;;;;;56.22;42.22;;;15.70;46.40;;;;;;5055632;28;20035;-62
2021/10/29 11:20:32;;;;;;;62.05;43.53;;;15.70;46.30;;;;;;5053188;28;20060;-62
2021/10/29 11:23:03;;;;;;;61.17;46.67;;;15.70;46.50;;;;;;5015606;28;20534;-61
2021/10/29 11:25:46;;;;;;;61.60;45.83;;;15.80;48.40;;;;;;5047978;28;20033;-61
2021/10/29 11:28:12;;;;;;;60.08;44.40;;;15.80;48.50;;;;;;5053957;28;20048;-61
2021/10/29 11:30:45;;;;;;;60.72;45.45;;;15.90;49.10;;;;;;5036415;28;20398;-61
2021/10/29 11:33:12;;;;;;;58.45;43.45;;;15.90;48.70;;;;;;5035001;28;20029;-61
2021/10/29 11:35:39;;;;;;;61.55;45.47;;;16.00;47.00;;;;;;5051027;28;20033;-62
2021/10/29 11:38:07;;;;;;;61.20;45.55;;;16.00;42.60;;;;;;5053358;28;20059;-61
2021/10/29 11:40:35;;;;;;;60.53;45.63;;;16.00;44.30;;;;;;5037185;28;20154;-61
2021/10/29 11:43:00;;;;;;;65.85;47.15;;;16.20;44.70;;;;;;5033750;28;20033;-61
2021/10/29 11:45:36;;;;;;;63.30;45.70;;;16.20;44.70;;;;;;5046473;28;20034;-61
2021/10/29 11:48:03;;;;;;;58.03;45.17;;;16.20;45.00;;;;;;5050090;28;20099;-61
2021/10/29 11:50:29;;;;;;;62.70;45.15;;;16.30;47.80;;;;;;5033867;28;20065;-62
2021/10/29 11:52:58;;;;;;;66.90;47.80;;;16.40;51.00;;;;;;5033199;28;20032;-61
2021/10/29 11:55:42;;;;;;;64.90;45.42;;;16.40;51.70;;;;;;5045903;28;20108;-62
2021/10/29 11:58:21;;;;;;;64.53;43.00;;;16.50;50.60;;;;;;5053395;28;20033;-62
2021/10/29 12:01:07;;;;;;;63.13;43.72;;;16.50;53.20;;;;;;5052461;28;20041;-62
2021/10/29 12:09:23;;;;;;;55.20;43.20;;;16.60;46.20;;;;;;5035546;28;20038;-61
2021/10/29 12:12:25;;;;;;;53.33;39.70;;;16.60;42.20;;;;;;5054517;28;20025;-61
2021/10/29 12:14:50;;;;;;;55.63;40.88;;;16.60;38.80;;;;;;5041791;28;20029;-61
2021/10/29 12:17:20;;;;;;;55.88;40.78;;;16.60;38.90;;;;;;5034297;28;20025;-61
2021/10/29 12:19:49;;;;;;;51.55;39.13;;;16.70;38.80;;;;;;5033420;28;20041;-61
2021/10/29 12:22:31;;;;;;;55.58;41.00;;;16.80;38.80;;;;;;5038013;28;20033;-61
2021/10/29 12:25:45;;;;;;;58.85;43.08;;;16.80;39.10;;;;;;5051529;28;20078;-62
2021/10/29 12:28:14;;;;;;;58.05;42.55;;;16.90;38.70;;;;;;5041666;28;20029;-62
2021/10/29 12:30:41;;;;;;;57.63;42.08;;;16.90;38.70;;;;;;5032723;28;20372;-61
2021/10/29 13:01:39;;;;;;;46.38;35.05;;;17.60;35.90;;;;;;5050030;28;20051;-61
2021/10/29 13:04:16;;;;;;;54.40;35.88;;;17.70;34.00;;;;;;5051621;28;20068;-61
2021/10/29 13:06:46;;;;;;;47.65;34.03;;;17.80;35.00;;;;;;5029100;28;20041;-61
2021/10/29 13:09:15;;;;;;;50.40;35.58;;;17.90;34.00;;;;;;5013870;28;20026;-61
2021/10/29 13:11:55;;;;;;;49.15;36.78;;;17.80;32.80;;;;;;5053262;28;20021;-61
2021/10/29 13:16:52;;;;;;;48.63;34.85;;;17.90;34.60;;;;;;5018803;28;20084;-61
2021/10/29 13:27:52;;;;;;;41.53;32.03;;;17.80;33.90;;;;;;5033031;28;20080;-61
2021/10/29 14:24:32;;;;;;;37.10;30.33;;;17.80;35.70;;;;;;5056858;28;20028;-60
2021/10/29 14:29:47;;;;;;;40.25;30.48;;;18.00;35.40;;;;;;5036673;28;20123;-60
2021/10/29 14:32:18;;;;;;;39.45;30.15;;;17.80;35.20;;;;;;5056372;28;20028;-60
2021/10/29 14:35:03;;;;;;;39.88;30.52;;;17.90;35.30;;;;;;5053707;28;20017;-60
2021/10/29 14:37:54;;;;;;;37.40;30.27;;;17.90;34.90;;;;;;5036302;28;20045;-61
2021/10/29 14:43:12;;;;;;;43.38;33.00;;;17.70;35.20;;;;;;5049797;28;20029;-60
2021/10/29 14:51:19;;;;;;;40.17;30.73;;;17.80;35.20;;;;;;5045993;28;20065;-61
2021/10/29 15:04:35;;;;;;;36.97;30.92;;;17.40;35.40;;;;;;5035256;28;20029;-60
2021/10/29 15:26:52;;;;;;;38.07;31.47;;;17.00;36.60;;;;;;5039553;28;20138;-61
2021/10/29 15:29:30;;;;;;;37.83;29.90;;;17.00;37.10;;;;;;5035390;28;20164;-61
2021/10/29 15:45:46;;;;;;;;;;;16.70;38.30;;;;;;5029267;28;20029;-60
2021/10/29 15:48:24;;;;;;;43.90;31.27;;;16.60;38.60;;;;;;5053711;28;19905;-61
2021/10/29 15:50:50;;;;;;;41.78;30.92;;;16.60;38.60;;;;;;5046083;28;20124;-60
2021/10/29 15:53:15;;;;;;;37.22;31.27;;;16.60;38.70;;;;;;5034780;28;20061;-61
2021/10/29 15:55:51;;;;;;;39.90;32.08;;;16.60;39.10;;;;;;5036935;28;20455;-61
2021/10/29 15:59:24;;;;;;;42.85;32.75;;;16.60;39.20;;;;;;5053298;28;20108;-61
2021/10/29 16:17:27;;;;;;;43.93;33.37;;;16.20;40.60;;;;;;5050408;28;20167;-61
2021/10/29 16:19:53;;;;;;;41.60;32.92;;;16.20;40.30;;;;;;5052796;28;20267;-61
2021/10/29 16:22:21;;;;;;;41.50;33.03;;;16.20;41.30;;;;;;5036650;28;20471;-60
2021/10/29 16:24:58;;;;;;;42.95;33.13;;;16.10;39.90;;;;;;5029597;28;20025;-60
2021/10/29 16:27:26;;;;;;;41.95;33.00;;;16.10;40.60;;;;;;5045812;28;20036;-61
2021/10/29 16:29:52;;;;;;;43.17;35.47;;;16.10;41.10;;;;;;5052548;28;20052;-61
2021/10/29 16:32:28;;;;;;;45.70;35.17;;;16.00;41.00;;;;;;5051079;28;20118;-61
2021/10/29 16:34:53;;;;;;;46.05;38.42;;;15.90;41.20;;;;;;5054182;28;20021;-61
2021/10/29 16:37:19;;;;;;;42.55;33.78;;;15.90;41.50;;;;;;5036786;28;20049;-61
2021/10/29 16:39:57;;;;;;;45.70;36.90;;;15.80;40.80;;;;;;5044049;28;20057;-61
2021/10/29 16:42:23;;;;;;;48.53;36.63;;;15.70;41.00;;;;;;5032242;28;20025;-61
2021/10/29 16:44:50;;;;;;;43.35;34.67;;;15.60;41.70;;;;;;5033899;28;20018;-61
2021/10/29 16:47:17;;;;;;;41.83;33.30;;;15.60;41.50;;;;;;5047347;28;20079;-61
2021/10/29 16:49:43;;;;;;;47.95;31.95;;;15.60;42.20;;;;;;5052388;28;20052;-61
2021/10/29 16:52:08;;;;;;;43.15;33.35;;;15.50;41.50;;;;;;5040939;28;20094;-61
2021/10/29 16:55:11;;;;;;;43.55;33.60;;;15.50;42.10;;;;;;5032486;28;20033;-62
2021/10/29 16:57:38;;;;;;;42.60;32.65;;;15.40;41.60;;;;;;5044379;28;20024;-62
2021/10/29 17:00:06;;;;;;;42.92;33.42;;;15.30;41.40;;;;;;5032223;28;20139;-61
2021/10/29 17:02:32;;;;;;;43.30;34.20;;;15.30;42.40;;;;;;5031180;28;20391;-61
2021/10/29 17:04:57;;;;;;;42.58;35.03;;;15.20;42.60;;;;;;5038831;28;20098;-61
2021/10/29 17:07:23;;;;;;;46.03;33.20;;;15.20;42.70;;;;;;5036081;28;20041;-61
2021/10/29 17:09:50;;;;;;;42.72;34.10;;;15.20;43.00;;;;;;5025395;28;20026;-61
2021/10/29 17:12:16;;;;;;;46.10;34.55;;;15.20;42.80;;;;;;5032727;28;20119;-61
2021/10/29 17:14:42;;;;;;;42.08;34.70;;;15.20;42.90;;;;;;5029776;28;20331;-61