Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:03:27;;;;;;;;;;;21.00;60.20;;;;;;10049485;28;95073;-69
2023/10/01 00:08:29;;;;;;;;;;;21.00;60.20;;;;;;10045357;28;94325;-69
2023/10/01 00:13:31;;;;;;;;;;;21.00;60.30;;;;;;10049859;28;93447;-70
2023/10/01 00:18:34;;;;;;;;;;;20.90;60.30;;;;;;10050926;28;93844;-69
2023/10/01 00:23:36;;;;;;;;;;;20.90;60.30;;;;;;10050324;28;94408;-68
2023/10/01 00:28:38;;;;;;;;;;;20.90;60.20;;;;;;10050563;28;93682;-68
2023/10/01 00:33:41;;;;;;;;;;;21.00;60.30;;;;;;10054970;28;92642;-69
2023/10/01 00:38:43;;;;;;;;;;;20.90;60.30;;;;;;10052811;28;93264;-69
2023/10/01 00:43:45;;;;;;;;;;;20.90;60.30;;;;;;10038656;28;95235;-69
2023/10/01 00:48:48;;;;;;;;;;;20.90;60.30;;;;;;10048139;28;92717;-69
2023/10/01 00:53:51;;;;;;;;;;;20.90;60.30;;;;;;10040982;28;94293;-70
2023/10/01 00:58:53;;;;;;;;;;;20.90;60.50;;;;;;10047481;28;94666;-70
2023/10/01 01:03:55;;;;;;;;;;;20.90;60.40;;;;;;10438135;23;95225;-69
2023/10/01 01:08:57;;;;;;;;;;;20.90;60.40;;;;;;10084152;28;93484;-69
2023/10/01 01:14:01;;;;;;;;;;;20.80;60.40;;;;;;10068568;28;95262;-69
2023/10/01 01:19:03;;;;;;;;;;;20.90;60.40;;;;;;10073418;28;92846;-69
2023/10/01 01:24:07;;;;;;;;;;;20.80;60.30;;;;;;10091338;28;94122;-68
2023/10/01 01:29:29;;;;;;;;;;;20.90;60.40;;;;;;10080418;28;93444;-70
2023/10/01 01:34:30;;;;;;;;;;;20.90;60.40;;;;;;10050530;28;96945;-69
2023/10/01 01:39:51;;;;;;;;;;;20.80;60.40;;;;;;10067567;28;94807;-69
2023/10/01 01:45:15;;;;;;;;;;;20.90;60.50;;;;;;10062487;28;93461;-69
2023/10/01 01:50:26;;;;;;;;;;;20.80;60.40;;;;;;10078665;28;93430;-68
2023/10/01 01:55:29;;;;;;;;;;;20.80;60.50;;;;;;10090415;28;93778;-69
2023/10/01 02:00:35;;;;;;;;;;;20.80;60.60;;;;;;10080506;28;93497;-68
2023/10/01 02:05:38;;;;;;;;;;;20.80;60.50;;;;;;10070985;28;94515;-69
2023/10/01 02:10:46;;;;;;;;;;;20.80;60.60;;;;;;10082271;28;93186;-69
2023/10/01 02:15:47;;;;;;;;;;;20.80;60.60;;;;;;10080140;28;94003;-69
2023/10/01 02:20:55;;;;;;;;;;;20.80;60.60;;;;;;10065271;28;93418;-68
2023/10/01 02:26:00;;;;;;;;;;;20.80;60.60;;;;;;10069628;28;95886;-69
2023/10/01 02:31:03;;;;;;;;;;;20.80;60.60;;;;;;10082556;28;94558;-69
2023/10/01 02:36:12;;;;;;;;;;;20.80;60.60;;;;;;10070396;28;93911;-69
2023/10/01 02:41:15;;;;;;;;;;;20.80;60.60;;;;;;10076452;28;93466;-69
2023/10/01 02:46:26;;;;;;;;;;;20.80;60.60;;;;;;10073420;28;93961;-69
2023/10/01 02:51:37;;;;;;;;;;;20.80;60.50;;;;;;10068298;28;94852;-69
2023/10/01 02:56:52;;;;;;;;;;;20.80;60.50;;;;;;10071320;28;93439;-68
2023/10/01 03:01:55;;;;;;;;;;;20.80;60.50;;;;;;10065100;28;92895;-69
2023/10/01 03:06:57;;;;;;;;;;;20.80;60.50;;;;;;10067722;28;94201;-68
2023/10/01 03:17:23;;;;;;;;;;;20.80;60.40;;;;;;10067602;28;96639;-68
2023/10/01 03:22:27;;;;;;;;;;;20.80;60.30;;;;;;10069487;28;93555;-68
2023/10/01 03:27:33;;;;;;;;;;;20.80;60.30;;;;;;10075681;28;93834;-69
2023/10/01 03:32:40;;;;;;;;;;;20.80;60.30;;;;;;10082082;28;93367;-68
2023/10/01 03:37:43;;;;;;;;;;;20.80;60.20;;;;;;10082598;28;93399;-69
2023/10/01 03:42:51;;;;;;;;;;;20.80;60.20;;;;;;10076240;28;93445;-68
2023/10/01 03:47:59;;;;;;;;;;;20.80;60.20;;;;;;10077802;28;94431;-69
2023/10/01 03:53:10;;;;;;;;;;;20.80;60.20;;;;;;10075731;28;93876;-69
2023/10/01 03:58:18;;;;;;;;;;;20.80;60.20;;;;;;10059234;28;93727;-69
2023/10/01 04:03:21;;;;;;;;;;;20.80;60.20;;;;;;10064358;28;94591;-69
2023/10/01 04:08:23;;;;;;;;;;;20.80;60.30;;;;;;10062271;28;95808;-69
2023/10/01 04:13:27;;;;;;;;;;;20.80;60.30;;;;;;10079071;28;93532;-68
2023/10/01 04:18:33;;;;;;;;;;;20.80;60.30;;;;;;10063302;28;93413;-69
2023/10/01 04:23:40;;;;;;;;;;;20.80;60.30;;;;;;10068221;28;94507;-69
2023/10/01 04:28:46;;;;;;;;;;;20.80;60.30;;;;;;10073307;28;94213;-68
2023/10/01 04:33:49;;;;;;;;;;;20.70;60.30;;;;;;10073767;28;94563;-68
2023/10/01 04:39:00;;;;;;;;;;;20.70;60.30;;;;;;10073759;28;94483;-69
2023/10/01 04:44:07;;;;;;;;;;;20.80;60.30;;;;;;10075582;28;93553;-66
2023/10/01 04:49:27;;;;;;;;;;;20.70;60.30;;;;;;10050534;28;94553;-66
2023/10/01 04:54:37;;;;;;;;;;;20.70;60.30;;;;;;10076131;28;93844;-67
2023/10/01 04:59:56;;;;;;;;;;;20.70;60.50;;;;;;10077582;28;96971;-66
2023/10/01 05:05:09;;;;;;;;;;;20.70;60.40;;;;;;10060694;28;94457;-66
2023/10/01 05:10:13;;;;;;;;;;;20.70;60.50;;;;;;10065087;28;94639;-66
2023/10/01 05:15:21;;;;;;;;;;;20.70;60.50;;;;;;10062919;28;94151;-66
2023/10/01 05:20:25;;;;;;;;;;;20.70;60.50;;;;;;10054391;28;94111;-66
2023/10/01 05:25:27;;;;;;;;;;;20.70;60.50;;;;;;10060733;28;94307;-66
2023/10/01 05:30:34;;;;;;;;;;;20.70;60.50;;;;;;10069584;28;94289;-67
2023/10/01 05:35:41;;;;;;;;;;;20.70;60.60;;;;;;10058364;28;93753;-67
2023/10/01 05:40:44;;;;;;;;;;;20.60;60.50;;;;;;10051348;28;93496;-66
2023/10/01 05:45:52;;;;;;;;;;;20.70;60.70;;;;;;10059278;28;93429;-66
2023/10/01 05:50:57;;;;;;;;;;;20.70;60.70;;;;;;10059938;28;96823;-67
2023/10/01 05:56:06;;;;;;;;;;;20.70;60.70;;;;;;10066563;28;93347;-66
2023/10/01 06:01:14;;;;;;;;;;;20.70;60.70;;;;;;10058742;28;93489;-66
2023/10/01 06:06:25;;;;;;;;;;;20.70;60.70;;;;;;10059299;28;94823;-66
2023/10/01 06:12:00;;;;;;;;;;;20.60;60.70;;;;;;10057284;28;93681;-67
2023/10/01 06:16:51;;;;;;;;;;;20.70;60.80;;;;;;10082958;28;93552;-66
2023/10/01 06:21:53;;;;;;;;;;;20.60;60.80;;;;;;10048954;28;93387;-66
2023/10/01 06:26:56;;;;;;;;;;;20.70;60.70;;;;;;10064634;28;93689;-67
2023/10/01 06:32:00;;;;;;;;;;;20.70;60.80;;;;;;10076733;28;93680;-66
2023/10/01 06:37:05;;;;;;;;;;;20.70;60.70;;;;;;10071381;28;94710;-66
2023/10/01 06:42:19;;;;;;;;;;;20.70;60.70;;;;;;10050879;28;96821;-67
2023/10/01 06:47:25;;;;;;;;;;;20.70;60.70;;;;;;10053059;28;93189;-66
2023/10/01 06:52:28;;;;;;;;;;;20.70;60.70;;;;;;10063901;28;93308;-67
2023/10/01 06:57:33;;;;;;;;;;;20.70;60.70;;;;;;10064196;28;93839;-66
2023/10/01 07:02:36;;;;;;;;;;;20.70;60.70;;;;;;10084991;28;94523;-67
2023/10/01 07:07:40;;;;;;;;;;;20.70;60.70;;;;;;10064617;28;94605;-66
2023/10/01 07:12:57;;;;;;;;;;;20.70;60.70;;;;;;10081363;28;93707;-67
2023/10/01 07:18:13;;;;;;;;;;;20.70;60.80;;;;;;10068507;28;93348;-66
2023/10/01 07:23:18;;;;;;;;;;;20.70;60.70;;;;;;10076576;28;93785;-67
2023/10/01 07:28:20;;;;;;;;;;;20.70;60.70;;;;;;10089142;28;94329;-66
2023/10/01 07:33:22;;;;;;;;;;;20.70;60.90;;;;;;10095676;28;96964;-66
2023/10/01 07:38:28;;;;;;;;;;;20.70;60.80;;;;;;10082203;28;94441;-66
2023/10/01 07:43:30;;;;;;;;;;;20.70;60.90;;;;;;10067704;28;93508;-66
2023/10/01 07:48:35;;;;;;;;;;;20.60;60.80;;;;;;10043837;28;94642;-66
2023/10/01 07:53:42;;;;;;;;;;;20.60;60.80;;;;;;10081134;28;94330;-66
2023/10/01 07:58:45;;;;;;;;;;;20.60;61.00;;;;;;10045659;28;93608;-66
2023/10/01 08:03:55;;;;;;;;;;;20.60;60.90;;;;;;10045563;28;94389;-67
2023/10/01 08:08:58;;;;;;;;;;;20.70;61.10;;;;;;10066849;28;93212;-66
2023/10/01 08:14:05;;;;;;;;;;;20.70;61.30;;;;;;10059187;28;92713;-66
2023/10/01 08:19:11;;;;;;;;;;;20.70;61.30;;;;;;10075875;28;93419;-66
2023/10/01 08:24:18;;;;;;;;;;;20.70;61.40;;;;;;10058185;28;97069;-66
2023/10/01 08:29:20;;;;;;;;;;;20.60;61.40;;;;;;10071755;28;92717;-66
2023/10/01 08:34:27;;;;;;;;;;;20.70;61.50;;;;;;10095835;28;94780;-66
2023/10/01 08:39:36;;;;;;;;;;;20.60;61.40;;;;;;10074530;28;93259;-66
2023/10/01 08:44:44;;;;;;;;;;;20.60;61.40;;;;;;10068757;28;94215;-66
2023/10/01 08:49:49;;;;;;;;;;;20.70;61.50;;;;;;10070214;28;94413;-66
2023/10/01 08:54:53;;;;;;;;;;;20.60;61.40;;;;;;10066422;28;93583;-66
2023/10/01 08:59:59;;;;;;;;;;;20.70;61.50;;;;;;10068908;28;94176;-65
2023/10/01 09:05:07;;;;;;;;;;;20.70;61.50;;;;;;10078951;28;95517;-67
2023/10/01 09:10:15;;;;;;;;;;;20.70;61.30;;;;;;10068998;28;93446;-67
2023/10/01 09:15:37;;;;;;;;;;;20.80;61.20;;;;;;10065056;28;95840;-66
2023/10/01 09:20:42;;;;;;;;;;;20.90;61.10;;;;;;10067253;28;95027;-66
2023/10/01 09:25:55;;;;;;;;;;;20.90;61.10;;;;;;10075082;28;93513;-66
2023/10/01 09:36:33;;;;;;;;;;;20.90;61.20;;;;;;10080829;28;94747;-66
2023/10/01 09:41:40;;;;;;;;;;;20.90;61.30;;;;;;10060340;28;95243;-66
2023/10/01 09:46:43;;;;;;;;;;;20.90;61.30;;;;;;10048427;28;93665;-65
2023/10/01 09:51:46;;;;;;;;;;;20.90;61.30;;;;;;10070757;28;92953;-66
2023/10/01 09:56:48;;;;;;;;;;;20.90;61.40;;;;;;10061623;28;94534;-66
2023/10/01 10:01:52;;;;;;;;;;;20.90;61.50;;;;;;10074227;28;94577;-66
2023/10/01 10:07:00;;;;;;;;;;;20.90;61.40;;;;;;10069748;28;96490;-66
2023/10/01 10:12:07;;;;;;;;;;;20.90;61.40;;;;;;10063092;28;94506;-66
2023/10/01 10:22:18;;;;;;;;;;;20.90;61.50;;;;;;10066011;28;94516;-66
2023/10/01 10:27:33;;;;;;;;;;;21.00;61.50;;;;;;10060110;28;94187;-66
2023/10/01 10:32:44;;;;;;;;;;;21.00;61.40;;;;;;10065393;28;95091;-66
2023/10/01 10:37:56;;;;;;;;;;;21.00;61.30;;;;;;10076122;28;93717;-66
2023/10/01 10:43:18;;;;;;;;;;;21.00;61.30;;;;;;10079793;28;93907;-66
2023/10/01 10:48:24;;;;;;;;;;;21.00;61.30;;;;;;10058706;28;93551;-67
2023/10/01 10:53:37;;;;;;;;;;;21.10;61.30;;;;;;10053354;28;94502;-66
2023/10/01 10:58:46;;;;;;;;;;;21.10;61.30;;;;;;10051507;28;96997;-66
2023/10/01 11:03:57;;;;;;;;;;;21.10;61.30;;;;;;10055230;28;92564;-66
2023/10/01 11:09:22;;;;;;;;;;;21.10;61.30;;;;;;10055724;28;113277;-67
2023/10/01 11:14:25;;;;;;;;;;;21.10;61.30;;;;;;10066725;28;95195;-66
2023/10/01 11:19:35;;;;;;;;;;;21.10;61.30;;;;;;10057732;28;93575;-67
2023/10/01 11:24:39;;;;;;;;;;;21.20;61.50;;;;;;10065363;28;93209;-65
2023/10/01 11:29:42;;;;;;;;;;;21.20;61.50;;;;;;10080200;28;93476;-65
2023/10/01 11:34:45;;;;;;;;;;;21.20;61.50;;;;;;10081808;28;92863;-66
2023/10/01 11:39:52;;;;;;;;;;;21.20;61.60;;;;;;10080921;28;92538;-66
2023/10/01 11:44:54;;;;;;;;;;;21.20;61.70;;;;;;10072077;28;94857;-66
2023/10/01 11:50:07;;;;;;;;;;;21.20;61.80;;;;;;10072589;28;95852;-66
2023/10/01 11:55:21;;;;;;;;;;;21.20;61.90;;;;;;10083280;28;93777;-66
2023/10/01 12:00:52;;;;;;;;;;;21.20;61.80;;;;;;10084702;28;93915;-65
2023/10/01 12:05:56;;;;;;;;;;;21.30;62.00;;;;;;10079338;28;94470;-66
2023/10/01 12:11:25;;;;;;;;;;;21.20;62.00;;;;;;10068649;28;94547;-66
2023/10/01 12:16:20;;;;;;;;;;;21.30;62.00;;;;;;10069246;28;94437;-66
2023/10/01 12:21:25;;;;;;;;;;;21.30;62.10;;;;;;10076514;28;93907;-66
2023/10/01 12:31:29;;;;;;;;;;;21.30;62.20;;;;;;10087375;28;93443;-66
2023/10/01 12:36:31;;;;;;;;;;;21.20;62.30;;;;;;10078605;28;93788;-66
2023/10/01 12:41:47;;;;;;;;;;;21.20;62.30;;;;;;10072920;28;96988;-66
2023/10/01 12:46:51;;;;;;;;;;;21.20;62.30;;;;;;10082729;28;94081;-66
2023/10/01 12:51:54;;;;;;;;;;;21.20;62.40;;;;;;10067949;28;93672;-66
2023/10/01 12:57:02;;;;;;;;;;;21.20;62.40;;;;;;10076657;28;94451;-66
2023/10/01 13:02:21;;;;;;;;;;;21.20;62.40;;;;;;10076902;28;94822;-67
2023/10/01 13:07:37;;;;;;;;;;;21.30;62.50;;;;;;10078124;28;95407;-66
2023/10/01 13:12:39;;;;;;;;;;;21.30;62.50;;;;;;10077352;28;93508;-66
2023/10/01 13:17:48;;;;;;;;;;;21.30;62.50;;;;;;10073343;28;94219;-66
2023/10/01 13:22:59;;;;;;;;;;;21.30;62.60;;;;;;10067107;28;93702;-66
2023/10/01 13:28:01;;;;;;;;;;;21.30;62.50;;;;;;10074230;28;92922;-66
2023/10/01 13:33:17;;;;;;;;;;;21.30;62.40;;;;;;10059370;28;97550;-66
2023/10/01 14:10:20;;;;;;;;;;;21.30;62.50;;;;;;10070301;28;93456;-67
2023/10/01 14:15:26;;;;;;;;;;;21.30;62.60;;;;;;10069608;28;92693;-67
2023/10/01 14:25:58;;;;;;;;;;;21.40;62.50;;;;;;10066639;28;97176;-67
2023/10/01 14:31:03;;;;;;;;;;;21.40;62.60;;;;;;10072724;28;93435;-67
2023/10/01 14:36:05;;;;;;;;;;;21.40;62.60;;;;;;10076292;28;93513;-66
2023/10/01 14:41:10;;;;;;;;;;;21.30;62.50;;;;;;10048336;28;94243;-67
2023/10/01 14:46:13;;;;;;;;;;;21.30;62.60;;;;;;10049055;28;93500;-67
2023/10/01 14:51:17;;;;;;;;;;;21.30;62.60;;;;;;10059751;28;94386;-67
2023/10/01 14:56:20;;;;;;;;;;;21.30;62.60;;;;;;10080031;28;94427;-67
2023/10/01 15:01:22;;;;;;;;;;;21.30;62.70;;;;;;10070086;28;93673;-66
2023/10/01 15:06:24;;;;;;;;;;;21.30;62.70;;;;;;10060192;28;94711;-67
2023/10/01 15:11:26;;;;;;;;;;;21.30;62.70;;;;;;10064592;28;93573;-67
2023/10/01 15:16:30;;;;;;;;;;;21.30;62.70;;;;;;10082865;28;96034;-67
2023/10/01 15:21:53;;;;;;;;;;;21.30;62.80;;;;;;10063500;28;94499;-67
2023/10/01 15:26:58;;;;;;;;;;;21.30;62.80;;;;;;10037477;28;93982;-67
2023/10/01 15:32:01;;;;;;;;;;;21.30;62.80;;;;;;10086516;28;94573;-67
2023/10/01 15:37:03;;;;;;;;;;;21.30;62.80;;;;;;10052655;28;93481;-67
2023/10/01 15:42:08;;;;;;;;;;;21.30;62.90;;;;;;10070852;28;93346;-67
2023/10/01 15:47:25;;;;;;;;;;;21.30;63.00;;;;;;10055539;28;94576;-67
2023/10/01 15:52:37;;;;;;;;;;;21.40;63.10;;;;;;10057066;28;93074;-67
2023/10/01 15:57:39;;;;;;;;;;;21.30;63.00;;;;;;10087885;28;93592;-67
2023/10/01 16:02:42;;;;;;;;;;;21.40;63.10;;;;;;10077367;28;95141;-67
2023/10/01 16:07:45;;;;;;;;;;;21.30;63.00;;;;;;10067065;28;95907;-67
2023/10/01 16:12:47;;;;;;;;;;;21.30;63.10;;;;;;10085548;28;94243;-67
2023/10/01 16:17:50;;;;;;;;;;;21.30;63.20;;;;;;10067066;28;94892;-67
2023/10/01 16:22:53;;;;;;;;;;;21.30;63.20;;;;;;10065931;28;93476;-67
2023/10/01 16:27:58;;;;;;;;;;;21.30;63.30;;;;;;10083021;28;94582;-67
2023/10/01 16:33:04;;;;;;;;;;;21.30;63.30;;;;;;10071190;28;94343;-67
2023/10/01 16:38:06;;;;;;;;;;;21.30;63.30;;;;;;10077714;28;94581;-67
2023/10/01 16:43:14;;;;;;;;;;;21.30;63.30;;;;;;10081462;28;93888;-67
2023/10/01 16:48:29;;;;;;;;;;;21.30;63.40;;;;;;10070417;28;94501;-67
2023/10/01 16:53:34;;;;;;;;;;;21.30;63.30;;;;;;10071563;28;93860;-67
2023/10/01 16:58:36;;;;;;;;;;;21.20;63.30;;;;;;10067075;28;96274;-67
2023/10/01 17:03:48;;;;;;;;;;;21.30;63.40;;;;;;10068280;28;94679;-67
2023/10/01 17:09:11;;;;;;;;;;;21.20;63.30;;;;;;10079953;28;93455;-66
2023/10/01 17:14:14;;;;;;;;;;;21.30;63.30;;;;;;10083812;28;94731;-67
2023/10/01 17:19:32;;;;;;;;;;;21.20;63.20;;;;;;10058256;28;93546;-67
2023/10/01 17:24:36;;;;;;;;;;;21.20;63.20;;;;;;10079277;28;94384;-67
2023/10/01 17:29:39;;;;;;;;;;;21.20;63.20;;;;;;10091201;28;94221;-66
2023/10/01 17:34:41;;;;;;;;;;;21.20;63.20;;;;;;10073825;28;93574;-66
2023/10/01 17:39:43;;;;;;;;;;;21.20;63.20;;;;;;10080217;28;93628;-66
2023/10/01 17:44:45;;;;;;;;;;;21.30;63.10;;;;;;10075663;28;94789;-67
2023/10/01 17:49:49;;;;;;;;;;;21.30;63.50;;;;;;10074483;28;97271;-67
2023/10/01 17:54:59;;;;;;;;;;;21.30;63.50;;;;;;10075985;28;93755;-67
2023/10/01 18:00:11;;;;;;;;;;;21.30;63.60;;;;;;10071350;28;94392;-67
2023/10/01 18:05:19;;;;;;;;;;;21.30;63.70;;;;;;10049455;28;93533;-67
2023/10/01 18:10:39;;;;;;;;;;;21.30;63.60;;;;;;10057813;28;94554;-66
2023/10/01 18:15:43;;;;;;;;;;;21.20;63.70;;;;;;10052486;28;93482;-67
2023/10/01 18:20:45;;;;;;;;;;;21.20;64.70;;;;;;10054609;28;94467;-67
2023/10/01 18:25:54;;;;;;;;;;;21.20;63.80;;;;;;10081832;28;93152;-67
2023/10/01 18:30:58;;;;;;;;;;;21.20;63.80;;;;;;10082910;28;94543;-67
2023/10/01 18:36:03;;;;;;;;;;;21.20;63.90;;;;;;10076139;28;93766;-67
2023/10/01 18:41:05;;;;;;;;;;;21.20;63.90;;;;;;10060414;28;96553;-67
2023/10/01 18:46:07;;;;;;;;;;;21.20;63.90;;;;;;10067529;28;94440;-67
2023/10/01 18:51:12;;;;;;;;;;;21.20;63.90;;;;;;10069172;28;94446;-67
2023/10/01 18:56:17;;;;;;;;;;;21.20;63.90;;;;;;10067439;28;95006;-67
2023/10/01 19:01:18;;;;;;;;;;;21.10;63.90;;;;;;10077810;28;94698;-67
2023/10/01 19:06:20;;;;;;;;;;;21.10;64.00;;;;;;10076307;28;93457;-67
2023/10/01 19:11:29;;;;;;;;;;;21.10;63.90;;;;;;10076900;28;94367;-67
2023/10/01 19:16:31;;;;;;;;;;;21.10;63.90;;;;;;10079871;28;93084;-67
2023/10/01 19:21:35;;;;;;;;;;;21.10;64.00;;;;;;10079794;28;93257;-67
2023/10/01 19:26:37;;;;;;;;;;;21.10;64.10;;;;;;10082555;28;94509;-67
2023/10/01 19:31:40;;;;;;;;;;;21.10;64.10;;;;;;10083627;28;96644;-67
2023/10/01 19:36:43;;;;;;;;;;;21.10;64.00;;;;;;10056486;28;94260;-66
2023/10/01 19:41:45;;;;;;;;;;;21.10;64.10;;;;;;10067285;28;94031;-67
2023/10/01 19:46:48;;;;;;;;;;;21.10;64.10;;;;;;10078494;28;94461;-67
2023/10/01 19:51:50;;;;;;;;;;;21.10;64.20;;;;;;10077813;28;93578;-67
2023/10/01 19:56:52;;;;;;;;;;;21.10;64.20;;;;;;10068763;28;94568;-67
2023/10/01 20:01:56;;;;;;;;;;;21.10;64.10;;;;;;10073563;28;95141;-66
2023/10/01 20:06:59;;;;;;;;;;;21.10;64.20;;;;;;10049763;28;93189;-67
2023/10/01 20:12:01;;;;;;;;;;;21.10;64.20;;;;;;10066815;28;94319;-67
2023/10/01 20:17:03;;;;;;;;;;;21.10;64.20;;;;;;10074148;28;92550;-67
2023/10/01 20:22:07;;;;;;;;;;;21.10;64.10;;;;;;10070266;28;95745;-67
2023/10/01 20:27:13;;;;;;;;;;;21.10;64.00;;;;;;10078774;28;93751;-67
2023/10/01 20:32:16;;;;;;;;;;;21.10;64.00;;;;;;10082939;28;93467;-67
2023/10/01 20:37:19;;;;;;;;;;;21.10;64.10;;;;;;10065311;28;93508;-67
2023/10/01 20:42:21;;;;;;;;;;;21.10;64.10;;;;;;10059480;28;94354;-67
2023/10/01 20:47:23;;;;;;;;;;;21.10;64.10;;;;;;10070744;28;94352;-67
2023/10/01 20:52:29;;;;;;;;;;;21.20;64.10;;;;;;10084437;28;92876;-67
2023/10/01 20:57:33;;;;;;;;;;;21.10;64.00;;;;;;10073951;28;93325;-67
2023/10/01 21:02:35;;;;;;;;;;;21.10;64.00;;;;;;10056023;28;93720;-67
2023/10/01 21:07:44;;;;;;;;;;;21.20;64.00;;;;;;10056708;28;93398;-67
2023/10/01 21:12:46;;;;;;;;;;;21.20;63.90;;;;;;10076956;28;95554;-67
2023/10/01 21:17:48;;;;;;;;;;;21.20;63.90;;;;;;10074136;28;94410;-67
2023/10/01 21:22:56;;;;;;;;;;;21.20;63.90;;;;;;10072041;28;93352;-67
2023/10/01 21:28:11;;;;;;;;;;;21.20;63.90;;;;;;10084415;28;94711;-67
2023/10/01 21:33:19;;;;;;;;;;;21.20;63.80;;;;;;10057138;28;94182;-66
2023/10/01 21:38:24;;;;;;;;;;;21.20;63.80;;;;;;10055185;28;94647;-67
2023/10/01 21:43:26;;;;;;;;;;;21.20;63.70;;;;;;10073113;28;93408;-65
2023/10/01 21:48:29;;;;;;;;;;;21.20;63.70;;;;;;10051198;28;93408;-67
2023/10/01 21:53:34;;;;;;;;;;;21.20;63.70;;;;;;10085283;28;93821;-67
2023/10/01 21:58:40;;;;;;;;;;;21.20;63.60;;;;;;10061647;28;94486;-67
2023/10/01 22:03:47;;;;;;;;;;;21.20;63.60;;;;;;10061238;28;96819;-67
2023/10/01 22:08:50;;;;;;;;;;;21.20;63.60;;;;;;10061110;28;94112;-67
2023/10/01 22:14:02;;;;;;;;;;;21.20;63.70;;;;;;10073003;28;94873;-66
2023/10/01 22:19:04;;;;;;;;;;;21.20;63.70;;;;;;10069522;28;94160;-66
2023/10/01 22:24:21;;;;;;;;;;;21.20;63.70;;;;;;10066174;28;93457;-67
2023/10/01 22:29:28;;;;;;;;;;;21.20;63.60;;;;;;10078910;28;93999;-67
2023/10/01 22:34:33;;;;;;;;;;;21.20;63.70;;;;;;10060066;28;94448;-67
2023/10/01 22:39:37;;;;;;;;;;;21.10;63.60;;;;;;10054216;28;93890;-67
2023/10/01 22:44:39;;;;;;;;;;;21.10;63.60;;;;;;10058278;28;93601;-67
2023/10/01 22:49:41;;;;;;;;;;;21.10;63.60;;;;;;10052914;28;93458;-67
2023/10/01 22:54:50;;;;;;;;;;;21.10;63.60;;;;;;10076370;28;96759;-66
2023/10/01 22:59:52;;;;;;;;;;;21.10;63.70;;;;;;10064085;28;93400;-67
2023/10/01 23:04:54;;;;;;;;;;;21.10;63.70;;;;;;10057259;28;94012;-67
2023/10/01 23:09:57;;;;;;;;;;;21.10;63.70;;;;;;10065568;28;94626;-67
2023/10/01 23:14:58;;;;;;;;;;;21.10;63.70;;;;;;10060691;28;93073;-67
2023/10/01 23:20:02;;;;;;;;;;;21.10;63.70;;;;;;10076587;28;94730;-67
2023/10/01 23:25:06;;;;;;;;;;;21.10;63.70;;;;;;10079029;28;94709;-67
2023/10/01 23:30:19;;;;;;;;;;;21.10;63.60;;;;;;10079610;28;92884;-67
2023/10/01 23:35:43;;;;;;;;;;;21.10;63.80;;;;;;10079288;28;95314;-67
2023/10/01 23:41:00;;;;;;;;;;;21.10;63.80;;;;;;10071718;28;94045;-67
2023/10/01 23:46:04;;;;;;;;;;;21.10;63.80;;;;;;10072902;28;96366;-67
2023/10/01 23:51:08;;;;;;;;;;;21.00;63.70;;;;;;10069661;28;94639;-67
2023/10/01 23:56:14;;;;;;;;;;;21.10;63.80;;;;;;10084982;28;94073;-67
