Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:13;;;;;;;5.55;4.18;;;;;;;16.06;100.00;100434.59;5066341;28;20032;-65
2022/09/03 00:02:56;;;;;;;7.50;4.65;;;;;;;16.06;99.86;100437.31;5067226;28;20029;-65
2022/09/03 00:05:48;;;;;;;6.90;4.53;;;;;;;16.04;99.84;100433.91;5066378;28;20763;-64
2022/09/03 00:08:33;;;;;;;7.28;4.82;;;;;;;15.98;99.56;100431.00;5067066;28;20109;-64
2022/09/03 00:11:12;;;;;;;6.82;4.72;;;;;;;16.02;99.22;100437.78;5064129;28;20644;-65
2022/09/03 00:14:14;;;;;;;6.22;4.43;;;;;;;15.96;99.81;100438.47;5064731;28;20476;-65
2022/09/03 00:16:51;;;;;;;8.15;4.50;;;;;;;15.95;99.82;100440.31;5033673;28;20488;-66
2022/09/03 00:19:21;;;;;;;7.65;4.78;;;;;;;15.90;99.45;100443.50;5062774;28;20384;-66
2022/09/03 00:21:53;;;;;;;6.90;4.70;;;;;;;15.83;99.26;100437.06;5066079;28;20471;-64
2022/09/03 00:24:25;;;;;;;6.78;4.65;;;;;;;15.76;99.63;100436.03;5066178;28;20122;-65
2022/09/03 00:26:56;;;;;;;5.45;4.63;;;;;;;15.73;99.83;100430.97;5085751;28;20055;-65
2022/09/03 00:29:27;;;;;;;8.05;5.28;;;;;;;15.66;100.00;100437.19;5087207;28;20123;-65
2022/09/03 00:31:56;;;;;;;8.55;5.40;;;;;;;15.62;100.00;100435.81;5067206;28;20035;-66
2022/09/03 00:34:29;;;;;;;5.63;5.05;;;;;;;15.56;100.00;100437.34;5086365;28;20407;-64
2022/09/03 00:36:55;;;;;;;8.63;4.95;;;;;;;15.50;100.00;100437.97;5087119;28;20093;-64
2022/09/03 00:39:23;;;;;;;6.25;5.00;;;;;;;15.43;100.00;100442.34;5086763;28;20053;-66
2022/09/03 00:42:23;;;;;;;6.53;4.75;;;;;;;15.42;100.00;100443.34;5085978;28;20040;-65
2022/09/03 00:45:20;;;;;;;8.55;5.40;;;;;;;15.37;100.00;100437.59;5067839;28;20483;-65
2022/09/03 00:48:17;;;;;;;7.40;5.03;;;;;;;15.32;100.00;100442.59;5081815;28;20387;-65
2022/09/03 00:51:01;;;;;;;7.80;5.50;;;;;;;15.28;100.00;100443.06;5084794;28;20085;-66
2022/09/03 00:53:38;;;;;;;7.88;5.32;;;;;;;15.19;100.00;100438.66;5086571;28;20134;-66
2022/09/03 00:56:25;;;;;;;7.95;5.20;;;;;;;15.16;100.00;100442.50;5067319;28;20039;-66
2022/09/03 00:59:10;;;;;;;6.68;5.10;;;;;;;15.17;100.00;100457.72;5084781;28;20062;-67
2022/09/03 01:01:54;;;;;;;9.77;5.57;;;;;;;15.16;100.00;100452.50;5067446;28;20030;-64
2022/09/03 01:04:42;;;;;;;8.00;4.90;;;;;;;15.10;100.00;100463.94;5085505;28;20631;-66
2022/09/03 01:07:18;;;;;;;6.28;5.00;;;;;;;15.04;100.00;100457.31;5085083;28;20024;-65
2022/09/03 01:10:02;;;;;;;5.78;4.45;;;;;;;15.02;100.00;100455.75;5085164;28;20078;-66
2022/09/03 01:12:39;;;;;;;6.43;5.27;;;;;;;14.98;100.00;100457.94;5083803;28;20028;-64
2022/09/03 01:15:14;;;;;;;8.40;5.68;;;;;;;14.96;100.00;100459.94;5085112;28;20317;-64
2022/09/03 01:17:53;;;;;;;7.90;6.22;;;;;;;14.94;100.00;100463.81;5085474;28;20058;-64
2022/09/03 01:20:31;;;;;;;5.35;4.75;;;;;;;14.91;100.00;100466.84;5085410;28;20028;-66
2022/09/03 01:22:57;;;;;;;6.60;5.07;;;;;;;14.87;100.00;100468.16;5085412;28;20036;-65
2022/09/03 01:25:53;;;;;;;6.70;5.55;;;;;;;14.83;100.00;100475.72;5086401;28;20052;-65
2022/09/03 01:28:27;;;;;;;7.55;5.57;;;;;;;14.83;100.00;100477.59;5085658;28;20022;-66
2022/09/03 01:31:13;;;;;;;7.15;5.13;;;;;;;14.79;100.00;100470.78;5085364;28;20105;-65
2022/09/03 01:33:53;;;;;;;7.53;5.30;;;;;;;14.75;100.00;100464.88;5086516;28;20036;-64
2022/09/03 01:36:31;;;;;;;7.15;4.88;;;;;;;14.73;100.00;100474.13;5086802;28;20081;-64
2022/09/03 01:39:15;;;;;;;6.72;5.20;;;;;;;14.59;100.00;100456.66;5086184;28;20024;-65
2022/09/03 01:42:18;;;;;;;10.43;5.18;;;;;;;14.67;100.00;100463.97;5086081;28;20028;-64
2022/09/03 01:45:06;;;;;;;8.23;5.82;;;;;;;14.68;100.00;100468.38;5035671;28;20507;-65
2022/09/03 01:48:02;;;;;;;6.95;5.35;;;;;;;14.64;100.00;100465.13;5084055;28;20086;-66
2022/09/03 01:50:58;;;;;;;5.75;4.63;;;;;;;14.62;100.00;100483.34;5084955;28;20105;-65
2022/09/03 01:53:45;;;;;;;8.23;5.15;;;;;;;14.59;100.00;100480.09;5084084;28;20053;-65
2022/09/03 01:56:36;;;;;;;9.40;5.57;;;;;;;14.50;100.00;100463.00;5067902;28;20051;-65
2022/09/03 01:59:06;;;;;;;7.30;5.00;;;;;;;14.60;100.00;100493.44;5085926;28;20030;-65
2022/09/03 02:01:40;;;;;;;8.13;5.10;;;;;;;14.62;100.00;100482.47;5086929;28;20089;-64
2022/09/03 02:04:18;;;;;;;7.57;5.30;;;;;;;14.59;100.00;100477.41;5083823;28;20035;-65
2022/09/03 02:06:47;;;;;;;8.05;5.68;;;;;;;14.60;100.00;100479.94;5083291;28;20034;-64
2022/09/03 02:09:12;;;;;;;6.53;4.85;;;;;;;14.64;100.00;100483.19;5065736;28;20081;-66
2022/09/03 02:11:40;;;;;;;8.73;5.18;;;;;;;14.64;100.00;100481.31;5084224;28;20472;-66
2022/09/03 02:14:05;;;;;;;6.75;5.05;;;;;;;14.60;100.00;100471.84;5083820;28;20028;-65
2022/09/03 02:16:33;;;;;;;6.22;4.40;;;;;;;14.58;100.00;100471.16;5084648;28;20115;-66
2022/09/03 02:19:06;;;;;;;6.10;4.85;;;;;;;14.59;100.00;100469.28;5084287;28;20036;-64
2022/09/03 02:21:37;;;;;;;6.28;4.90;;;;;;;14.68;100.00;100485.41;5084807;28;20034;-65
2022/09/03 02:24:04;;;;;;;6.63;5.07;;;;;;;14.62;100.00;100474.38;5084226;28;20439;-64
2022/09/03 02:26:30;;;;;;;5.65;4.80;;;;;;;14.66;100.00;100467.66;5084609;28;20052;-65
2022/09/03 02:28:57;;;;;;;9.23;5.40;;;;;;;14.80;100.00;100480.63;5084633;28;20356;-64
2022/09/03 02:31:22;;;;;;;6.57;5.35;;;;;;;14.87;100.00;100490.59;5087861;28;20256;-65
2022/09/03 02:33:49;;;;;;;7.80;4.82;;;;;;;14.87;100.00;100479.81;5087224;28;20036;-64
2022/09/03 02:36:20;;;;;;;9.43;5.38;;;;;;;14.84;100.00;100480.16;5065060;28;20076;-64
2022/09/03 02:38:45;;;;;;;7.28;5.47;;;;;;;14.86;100.00;100479.97;5082554;28;20036;-64
2022/09/03 02:41:14;;;;;;;7.50;5.45;;;;;;;14.88;100.00;100486.06;5080451;28;20047;-65
2022/09/03 02:44:36;;;;;;;8.25;5.10;;;;;;;14.87;100.00;100470.88;5082103;28;20056;-65
2022/09/03 02:47:05;;;;;;;6.45;5.07;;;;;;;14.87;100.00;100466.28;5018981;28;20044;-66
2022/09/03 02:49:31;;;;;;;7.05;5.20;;;;;;;14.85;100.00;100472.88;5018958;28;20536;-64
2022/09/03 02:52:08;;;;;;;6.35;5.03;;;;;;;14.82;100.00;100470.47;5050026;28;21272;-65
2022/09/03 02:54:38;;;;;;;6.32;5.20;;;;;;;14.76;100.00;100463.00;5081198;28;20029;-65
2022/09/03 02:57:04;;;;;;;8.48;5.13;;;;;;;14.80;100.00;100486.84;5079234;28;20126;-65
2022/09/03 02:59:30;;;;;;;8.15;5.88;;;;;;;14.72;100.00;100473.28;5082254;28;20035;-64
2022/09/03 03:01:56;;;;;;;8.77;5.75;;;;;;;14.74;100.00;100484.75;5082211;28;20024;-65
2022/09/03 03:04:22;;;;;;;8.45;5.60;;;;;;;14.76;100.00;100484.59;5081449;28;20070;-64
2022/09/03 03:06:49;;;;;;;7.72;5.68;;;;;;;14.68;100.00;100463.81;5083848;28;20032;-64
2022/09/03 03:09:15;;;;;;;6.70;5.22;;;;;;;14.75;100.00;100478.38;5083459;28;20023;-64
2022/09/03 03:11:41;;;;;;;7.32;5.63;;;;;;;14.76;100.00;100468.41;5084293;28;20070;-65
2022/09/03 03:14:07;;;;;;;8.90;6.10;;;;;;;14.76;100.00;100469.28;5083636;28;20028;-65
2022/09/03 03:16:32;;;;;;;8.00;5.78;;;;;;;14.77;100.00;100476.34;5084293;28;20051;-66
2022/09/03 03:18:58;;;;;;;7.82;5.15;;;;;;;14.77;100.00;100476.34;5084063;28;20056;-66
2022/09/03 03:21:24;;;;;;;6.75;5.07;;;;;;;14.75;100.00;100470.28;5083891;28;20017;-65
2022/09/03 03:23:50;;;;;;;7.28;5.25;;;;;;;14.78;100.00;100469.13;5084093;28;20505;-65
2022/09/03 03:26:17;;;;;;;11.43;5.43;;;;;;;14.80;100.00;100478.75;5079967;28;20036;-66
2022/09/03 03:28:43;;;;;;;6.47;5.07;;;;;;;14.80;100.00;100478.75;5079816;28;20464;-63
2022/09/03 03:31:11;;;;;;;5.78;4.80;;;;;;;14.83;100.00;100480.31;5083596;28;20039;-64
2022/09/03 03:33:38;;;;;;;6.47;4.32;;;;;;;14.73;100.00;100474.13;5083518;28;20032;-65
2022/09/03 03:36:10;;;;;;;6.35;4.80;;;;;;;14.80;100.00;100483.31;5064837;28;20044;-66
2022/09/03 03:38:36;;;;;;;7.90;4.93;;;;;;;14.79;100.00;100478.91;5083248;28;20044;-65
2022/09/03 03:41:10;;;;;;;8.32;5.40;;;;;;;14.79;100.00;100484.31;5082694;28;20028;-64
2022/09/03 03:43:35;;;;;;;6.80;5.25;;;;;;;14.78;100.00;100488.88;5083420;28;20020;-65
2022/09/03 03:46:01;;;;;;;9.07;5.50;;;;;;;14.76;100.00;100488.16;5082658;28;20035;-66
2022/09/03 03:48:26;;;;;;;6.97;5.10;;;;;;;14.76;100.00;100480.06;5083135;28;20304;-64
2022/09/03 03:50:52;;;;;;;7.45;5.25;;;;;;;14.71;100.00;100479.72;5082950;28;20024;-66
2022/09/03 03:53:18;;;;;;;10.55;5.57;;;;;;;14.76;100.00;100493.56;5083740;28;20088;-66
2022/09/03 03:55:53;;;;;;;7.85;5.45;;;;;;;14.73;100.00;100479.53;5083528;28;20548;-64
2022/09/03 03:58:18;;;;;;;6.30;4.97;;;;;;;14.74;100.00;100492.03;5083252;28;20150;-65
2022/09/03 04:00:46;;;;;;;6.30;5.22;;;;;;;14.69;100.00;100491.66;5083686;28;20107;-66
2022/09/03 04:03:12;;;;;;;8.80;4.85;;;;;;;14.71;100.00;100495.06;5083235;28;20043;-66
2022/09/03 04:05:37;;;;;;;8.32;5.30;;;;;;;14.70;100.00;100499.59;5080810;28;20391;-66
2022/09/03 04:08:03;;;;;;;9.48;5.10;;;;;;;14.68;100.00;100498.91;5084816;28;20034;-66
2022/09/03 04:10:28;;;;;;;11.57;5.78;;;;;;;14.66;100.00;100500.91;5086799;28;20038;-65
2022/09/03 04:12:54;;;;;;;9.48;6.25;;;;;;;14.63;100.00;100495.81;5086313;28;20027;-65
2022/09/03 04:15:20;;;;;;;9.95;5.80;;;;;;;14.62;100.00;100507.63;5086604;28;20046;-66
2022/09/03 04:17:45;;;;;;;8.98;5.70;;;;;;;14.64;100.00;100507.47;5068039;28;20085;-66
2022/09/03 04:20:10;;;;;;;9.18;6.25;;;;;;;14.64;100.00;100511.00;5085938;28;20070;-66
2022/09/03 04:22:36;;;;;;;10.90;5.47;;;;;;;14.65;100.00;100518.13;5082769;28;20042;-66
2022/09/03 04:25:02;;;;;;;8.07;5.40;;;;;;;14.64;100.00;100519.09;5082988;28;20032;-64
2022/09/03 04:27:27;;;;;;;6.85;5.32;;;;;;;14.53;100.00;100503.16;5063272;28;20023;-64
2022/09/03 04:29:52;;;;;;;6.18;5.07;;;;;;;14.66;100.00;100527.91;5086612;28;20032;-64
2022/09/03 04:35:02;;;;;;;6.38;4.90;;;;;;;14.64;100.00;100527.22;5086124;28;20042;-65
2022/09/03 04:37:28;;;;;;;6.75;5.13;;;;;;;14.66;100.00;100530.63;5086852;28;20635;-65
2022/09/03 04:39:53;;;;;;;6.82;4.90;;;;;;;14.68;100.00;100535.84;5086420;28;20103;-65
2022/09/03 04:42:19;;;;;;;7.20;5.15;;;;;;;14.75;100.00;100529.69;5085280;28;20027;-65
2022/09/03 04:44:44;;;;;;;9.80;5.28;;;;;;;14.73;100.00;100539.78;5085758;28;20039;-66
2022/09/03 04:47:10;;;;;;;7.03;4.70;;;;;;;14.68;100.00;100530.47;5085880;28;20028;-64
2022/09/03 04:49:35;;;;;;;6.25;5.35;;;;;;;14.65;100.00;100528.06;5085084;28;20032;-65
2022/09/03 04:52:02;;;;;;;7.40;5.65;;;;;;;14.75;100.00;100545.03;5084940;28;20060;-64
2022/09/03 04:54:27;;;;;;;8.82;5.40;;;;;;;14.77;100.00;100546.56;5064874;28;20051;-65
2022/09/03 04:56:53;;;;;;;6.78;5.38;;;;;;;14.79;100.00;100543.69;5085607;28;20075;-65
2022/09/03 04:59:18;;;;;;;7.80;5.07;;;;;;;14.81;100.00;100553.38;5066608;28;20034;-65
2022/09/03 05:01:43;;;;;;;9.02;5.65;;;;;;;14.85;100.00;100554.75;5085815;28;20048;-65
2022/09/03 05:04:09;;;;;;;8.13;5.32;;;;;;;14.85;100.00;100548.47;5084076;28;20067;-66
2022/09/03 05:06:36;;;;;;;8.07;5.75;;;;;;;14.88;100.00;100543.63;5085983;28;20058;-65
2022/09/03 05:09:02;;;;;;;7.80;5.13;;;;;;;14.90;100.00;100551.56;5084830;28;20030;-66
2022/09/03 05:11:28;;;;;;;8.88;5.13;;;;;;;14.94;100.00;100542.16;5085129;28;20111;-64
2022/09/03 05:13:56;;;;;;;6.78;5.57;;;;;;;14.94;100.00;100534.91;5085401;28;20440;-65
2022/09/03 05:16:23;;;;;;;7.63;5.55;;;;;;;14.90;100.00;100527.28;5085043;28;20582;-65
2022/09/03 05:18:52;;;;;;;6.45;5.07;;;;;;;15.06;100.00;100551.72;5084597;28;20089;-65
2022/09/03 05:21:19;;;;;;;8.68;5.80;;;;;;;15.10;100.00;100544.97;5084462;28;20488;-65
2022/09/03 05:23:46;;;;;;;8.43;5.80;;;;;;;15.09;100.00;100540.59;5083782;28;20038;-66
2022/09/03 05:26:15;;;;;;;7.00;5.75;;;;;;;15.22;100.00;100557.22;5084500;28;20043;-65
2022/09/03 05:28:42;;;;;;;7.70;6.40;;;;;;;15.22;100.00;100547.25;5085417;28;20024;-66
2022/09/03 05:31:16;;;;;;;6.95;5.82;;;;;;;15.35;100.00;100552.25;5084733;28;20028;-65
2022/09/03 05:33:47;;;;;;;6.82;5.90;;;;;;;15.37;100.00;100559.22;5085077;28;20510;-65
2022/09/03 05:36:16;;;;;;;9.00;6.78;;;;;;;15.44;100.00;100551.31;5084653;28;20044;-66
2022/09/03 05:38:41;;;;;;;9.88;6.65;;;;;;;15.52;100.00;100563.03;5085001;28;20036;-66
2022/09/03 05:41:09;;;;;;;10.63;6.90;;;;;;;15.56;100.00;100553.59;5085362;28;20085;-64
2022/09/03 05:43:35;;;;;;;9.38;6.72;;;;;;;15.54;100.00;100539.38;5085085;28;20032;-66
2022/09/03 05:46:06;;;;;;;7.05;6.20;;;;;;;15.69;100.00;100556.69;5084777;28;20040;-66
2022/09/03 05:48:34;;;;;;;7.35;6.10;;;;;;;15.78;100.00;100555.72;5058394;28;20050;-65
2022/09/03 05:51:05;;;;;;;7.55;5.72;;;;;;;15.88;100.00;100547.47;5081946;28;20492;-65
2022/09/03 05:53:33;;;;;;;6.25;5.65;;;;;;;15.92;100.00;100548.00;5079862;28;20036;-66
2022/09/03 05:56:09;;;;;;;8.70;6.28;;;;;;;15.93;100.00;100543.28;5084746;28;20043;-66
2022/09/03 05:58:43;;;;;;;11.30;6.25;;;;;;;16.07;100.00;100539.09;5066075;28;20466;-65
2022/09/03 06:01:13;;;;;;;;;;;;;;;16.12;100.00;100546.72;5083594;28;20035;-66
2022/09/03 06:03:40;;;;;;;9.15;6.10;;;;;;;16.19;100.00;100551.31;5064221;28;20367;-65
2022/09/03 06:06:06;;;;;;;8.88;6.47;;;;;;;16.25;100.00;100547.09;5083437;28;20044;-65
2022/09/03 06:08:32;;;;;;;8.70;5.97;;;;;;;16.26;100.00;100543.38;5084197;28;20078;-66
2022/09/03 06:10:59;;;;;;;8.18;6.18;;;;;;;16.38;100.00;100542.88;5083581;28;20043;-65
2022/09/03 06:13:25;;;;;;;8.40;6.55;;;;;;;16.49;100.00;100542.63;5066085;28;20514;-66
2022/09/03 06:15:58;;;;;;;6.63;5.90;;;;;;;16.58;99.32;100549.75;5083999;28;20024;-66
2022/09/03 06:18:25;;;;;;;8.48;6.70;;;;;;;16.68;99.66;100547.72;5082833;28;20464;-65
2022/09/03 06:21:02;;;;;;;15.02;6.75;;;;;;;16.90;97.72;100552.44;5083957;28;20036;-65
2022/09/03 06:23:29;;;;;;;9.25;6.05;;;;;;;17.14;96.16;100552.44;5083714;28;20036;-65
2022/09/03 06:26:02;;;;;;;11.82;8.32;;;;;;;17.49;92.78;100552.09;5065851;28;20526;-65
2022/09/03 06:28:27;;;;;;;15.15;9.27;;;;;;;17.63;91.66;100545.09;5083690;28;20047;-66
2022/09/03 06:30:56;;;;;;;15.05;9.70;;;;;;;17.68;92.47;100550.84;5081037;28;20113;-65
2022/09/03 06:33:23;;;;;;;15.45;9.27;;;;;;;17.73;92.12;100543.00;5083756;28;20383;-64
2022/09/03 06:35:56;;;;;;;11.82;8.02;;;;;;;17.88;91.52;100546.69;5083448;28;20035;-66
2022/09/03 06:38:24;;;;;;;12.98;8.98;;;;;;;17.98;90.27;100534.63;5082988;28;20484;-64
2022/09/03 06:40:55;;;;;;;13.65;9.20;;;;;;;18.08;89.45;100526.25;5083091;28;20475;-64
2022/09/03 06:43:22;;;;;;;9.18;6.88;;;;;;;18.30;88.91;100530.88;5064537;28;20066;-65
2022/09/03 06:45:58;;;;;;;11.88;6.90;;;;;;;18.52;89.43;100527.38;5080377;28;20032;-64
2022/09/03 06:48:25;;;;;;;9.88;6.40;;;;;;;18.76;87.97;100523.63;5062513;28;20413;-66
2022/09/03 06:50:58;;;;;;;8.82;6.43;;;;;;;19.06;85.50;100512.63;5082787;28;20036;-65
2022/09/03 06:53:29;;;;;;;8.73;6.55;;;;;;;19.44;82.92;100527.09;5081655;28;20100;-65
2022/09/03 06:55:57;;;;;;;10.23;6.70;;;;;;;19.68;80.61;100535.84;5078746;28;20673;-65
2022/09/03 06:58:24;;;;;;;7.90;5.70;;;;;;;19.87;78.26;100539.88;5077583;28;20019;-65
2022/09/03 07:00:51;;;;;;;11.93;6.30;;;;;;;19.95;77.61;100531.56;5081301;28;20020;-65
2022/09/03 07:03:18;;;;;;;8.90;6.03;;;;;;;20.01;75.77;100525.38;5082634;28;20054;-65
2022/09/03 07:05:44;;;;;;;9.30;5.20;;;;;;;20.10;74.27;100527.81;5083397;28;20542;-65
2022/09/03 07:08:10;;;;;;;8.85;5.75;;;;;;;20.10;75.66;100524.25;5082820;28;20023;-65
2022/09/03 07:10:36;;;;;;;7.88;5.53;;;;;;;20.16;76.36;100518.91;5082791;28;20734;-65
2022/09/03 07:13:02;;;;;;;7.93;5.63;;;;;;;20.36;76.95;100512.84;5082210;28;20040;-65
2022/09/03 07:15:28;;;;;;;8.98;5.63;;;;;;;20.69;74.57;100525.78;5082362;28;20024;-65
2022/09/03 07:17:53;;;;;;;9.07;6.03;;;;;;;20.97;73.02;100528.59;5082210;28;20762;-65
2022/09/03 07:20:19;;;;;;;6.63;4.95;;;;;;;21.25;72.12;100533.03;5080839;28;20472;-64
2022/09/03 07:22:45;;;;;;;7.20;5.45;;;;;;;21.56;66.32;100530.75;5082200;28;20122;-65
2022/09/03 07:25:10;;;;;;;6.25;4.72;;;;;;;21.79;66.29;100531.31;5082398;28;20093;-64
2022/09/03 07:27:36;;;;;;;9.45;5.00;;;;;;;22.00;66.93;100523.06;5064613;28;20032;-66
2022/09/03 07:30:02;;;;;;;8.38;5.25;;;;;;;22.25;65.44;100529.66;5082916;28;20042;-65
2022/09/03 07:32:27;;;;;;;6.55;5.03;;;;;;;22.53;63.36;100524.09;5082989;28;20335;-64
2022/09/03 07:34:53;;;;;;;9.80;4.30;;;;;;;22.77;61.99;100528.13;5083339;28;20054;-66
2022/09/03 07:37:18;;;;;;;6.97;4.07;;;;;;;22.90;59.65;100522.69;5082468;28;20074;-65
2022/09/03 07:39:45;;;;;;;6.88;4.10;;;;;;;23.12;59.27;100529.66;5081135;28;20031;-65
2022/09/03 07:42:11;;;;;;;4.97;3.13;;;;;;;23.28;55.53;100513.66;5083534;28;20028;-64
2022/09/03 07:44:36;;;;;;;6.65;3.60;;;;;;;23.46;54.84;100526.69;5086695;28;20042;-65
2022/09/03 07:47:02;;;;;;;5.38;3.22;;;;;;;23.62;52.94;100515.28;5086498;28;20032;-66
2022/09/03 07:49:27;;;;;;;8.35;3.78;;;;;;;23.85;51.54;100524.72;5068508;28;20106;-65
2022/09/03 07:51:53;;;;;;;6.28;3.40;;;;;;;23.90;50.99;100524.91;5086217;28;20077;-65
2022/09/03 07:54:19;;;;;;;5.13;3.10;;;;;;;23.84;52.04;100514.81;5086246;28;20031;-66
2022/09/03 07:56:45;;;;;;;7.45;3.53;;;;;;;24.07;51.34;100517.94;5083666;28;20032;-66
2022/09/03 07:59:10;;;;;;;5.30;3.58;;;;;;;24.21;52.39;100536.00;5066994;28;20017;-67
2022/09/03 08:01:37;;;;;;;5.97;3.70;;;;;;;24.36;51.60;100524.75;5066003;28;20601;-66
2022/09/03 08:04:03;;;;;;;4.57;3.35;;;;;;;24.69;51.24;100536.41;5085721;28;20035;-66
2022/09/03 08:06:30;;;;;;;7.75;3.47;;;;;;;25.09;49.92;100537.84;5068082;28;20027;-66
2022/09/03 08:09:01;;;;;;;7.75;3.83;;;;;;;25.78;47.88;100527.47;5085214;28;20393;-66
2022/09/03 08:11:28;;;;;;;7.40;3.70;;;;;;;26.32;46.69;100530.25;5087081;28;20522;-65
2022/09/03 08:14:01;;;;;;;6.25;3.85;;;;;;;27.19;45.38;100537.88;5085822;28;20538;-66
2022/09/03 08:16:31;;;;;;;7.50;3.42;;;;;;;28.47;42.09;100520.19;5085235;28;20046;-66
2022/09/03 08:18:57;;;;;;;4.80;3.47;;;;;;;29.64;39.88;100522.88;5086263;28;20174;-66
2022/09/03 08:21:23;;;;;;;5.82;3.17;;;;;;;30.67;38.20;100509.81;5085402;28;20111;-66
2022/09/03 08:23:51;;;;;;;6.20;3.53;;;;;;;31.72;36.03;100515.47;5085736;28;20044;-66
2022/09/03 08:26:18;;;;;;;5.25;2.92;;;;;;;33.36;33.01;100512.75;5084646;28;20049;-66
2022/09/03 08:28:44;;;;;;;8.70;3.35;;;;;;;33.88;32.24;100505.72;5064305;28;20024;-66
2022/09/03 08:31:12;;;;;;;7.50;3.40;;;;;;;34.30;32.06;100508.09;5086194;28;20463;-65
2022/09/03 08:33:43;;;;;;;6.55;3.50;;;;;;;34.50;31.15;100500.47;5082911;28;20463;-65
2022/09/03 08:36:12;;;;;;;5.05;4.00;;;;;;;34.49;31.31;100511.91;5085649;28;20059;-66
2022/09/03 08:38:39;;;;;;;6.45;3.75;;;;;;;35.26;30.17;100511.09;5085211;28;20062;-66
2022/09/03 08:41:42;;;;;;;5.55;3.08;;;;;;;36.05;28.85;100508.69;5084746;28;20020;-66
2022/09/03 08:44:11;;;;;;;7.50;3.63;;;;;;;36.46;28.75;100513.50;5044779;28;20051;-66
2022/09/03 08:46:54;;;;;;;4.72;3.47;;;;;;;36.46;28.57;100502.31;5085963;28;20031;-65
2022/09/03 08:49:33;;;;;;;;;;;;;;;36.06;28.72;100519.56;5085372;28;20024;-65
2022/09/03 08:52:04;;;;;;;6.75;3.03;;;;;;;36.50;27.82;100508.94;5081676;28;20382;-66
2022/09/03 08:54:31;;;;;;;4.78;3.20;;;;;;;36.51;27.59;100505.03;5085666;28;20782;-66
2022/09/03 08:57:01;;;;;;;4.38;2.90;;;;;;;37.05;26.78;100486.91;5085905;28;20139;-66
2022/09/03 08:59:29;;;;;;;6.55;3.17;;;;;;;36.77;27.05;100499.09;5084254;28;20032;-65
2022/09/03 09:02:10;;;;;;;4.13;3.03;;;;;;;36.98;26.63;100506.06;5084199;28;20123;-66
2022/09/03 09:05:00;;;;;;;6.88;3.35;;;;;;;36.97;26.30;100498.81;5081883;28;20526;-66
2022/09/03 09:07:44;;;;;;;5.82;2.95;;;;;;;36.97;26.77;100502.41;5087003;28;20116;-65
2022/09/03 09:10:31;;;;;;;6.85;2.90;;;;;;;37.74;25.43;100498.88;5082832;28;20077;-66
2022/09/03 09:13:17;;;;;;;5.10;3.03;;;;;;;37.80;26.00;100513.59;5066008;28;20487;-66
2022/09/03 09:16:07;;;;;;;7.78;3.13;;;;;;;37.71;26.09;100512.66;5080717;28;20480;-66
2022/09/03 09:19:01;;;;;;;4.70;3.03;;;;;;;37.58;25.79;100507.81;5098412;28;20519;-67
2022/09/03 09:21:33;;;;;;;5.82;3.00;;;;;;;37.52;25.87;100509.88;5084878;28;20028;-66
2022/09/03 09:24:03;;;;;;;7.07;3.13;;;;;;;37.53;25.09;100494.78;5084880;28;20548;-66
2022/09/03 09:26:30;;;;;;;3.97;3.00;;;;;;;36.69;26.53;100505.34;5064459;28;20082;-66
2022/09/03 09:29:09;;;;;;;7.40;3.60;;;;;;;35.49;27.66;100491.66;5080626;28;20059;-65
2022/09/03 09:31:36;;;;;;;4.15;3.00;;;;;;;35.98;27.26;100497.84;5084448;28;20082;-67
2022/09/03 09:34:07;;;;;;;6.10;3.05;;;;;;;35.98;27.14;100500.66;5081594;28;20058;-65
2022/09/03 09:36:42;;;;;;;5.90;3.42;;;;;;;33.85;29.85;100513.78;5086054;28;20188;-65
2022/09/03 09:39:09;;;;;;;5.25;3.40;;;;;;;32.63;31.71;100510.38;5083296;28;20028;-66
2022/09/03 09:41:35;;;;;;;6.60;3.55;;;;;;;31.74;33.16;100502.19;5085300;28;20030;-65
2022/09/03 09:44:02;;;;;;;5.85;3.33;;;;;;;31.16;33.91;100499.50;5085267;28;20032;-65
2022/09/03 09:46:40;;;;;;;4.57;2.92;;;;;;;30.58;34.64;100513.31;5085078;28;20024;-64
2022/09/03 09:49:31;;;;;;;5.25;3.15;;;;;;;30.01;35.24;100510.09;5082874;28;20028;-65
2022/09/03 09:52:15;;;;;;;3.92;3.20;;;;;;;29.45;36.04;100517.81;5082282;28;20028;-66
2022/09/03 09:54:42;;;;;;;6.53;3.17;;;;;;;29.04;36.59;100502.50;5085135;28;20034;-66
2022/09/03 09:57:18;;;;;;;4.43;3.17;;;;;;;28.64;37.87;100514.69;5084729;28;20520;-65
2022/09/03 09:59:48;;;;;;;5.82;3.28;;;;;;;28.04;39.06;100501.34;5065355;28;20138;-65
2022/09/03 10:02:27;;;;;;;4.28;3.00;;;;;;;27.69;39.37;100519.81;5084597;28;20032;-66
2022/09/03 10:04:58;;;;;;;7.95;3.60;;;;;;;27.32;40.42;100510.13;5084772;28;20036;-66
2022/09/03 10:07:30;;;;;;;5.50;3.70;;;;;;;27.25;40.33;100520.44;5084660;28;20054;-66
2022/09/03 10:10:01;;;;;;;7.80;3.28;;;;;;;27.03;40.63;100523.94;5084470;28;20036;-65
2022/09/03 10:12:34;;;;;;;7.78;3.67;;;;;;;26.74;41.85;100513.81;5081570;28;20028;-65
2022/09/03 10:15:27;;;;;;;7.40;3.33;;;;;;;26.54;41.83;100514.91;5085910;28;20059;-65
2022/09/03 10:17:58;;;;;;;6.00;3.28;;;;;;;26.40;42.36;100515.31;5082511;28;20065;-66
2022/09/03 10:20:35;;;;;;;8.02;3.00;;;;;;;26.50;41.59;100510.94;5064637;28;20537;-65
2022/09/03 10:23:04;;;;;;;12.55;7.47;;;;;;;26.46;41.85;100506.97;5084551;28;20032;-66
2022/09/03 10:25:55;;;;;;;14.05;10.43;;;;;;;26.30;42.43;100498.53;5082787;28;20055;-66
2022/09/03 10:28:25;;;;;;;5.50;3.83;;;;;;;26.51;42.01;100504.34;5081874;28;20020;-66
2022/09/03 10:30:59;;;;;;;8.43;3.88;;;;;;;26.63;41.80;100514.63;5089368;28;20121;-66
2022/09/03 10:33:33;;;;;;;5.97;3.17;;;;;;;26.44;42.77;100516.56;5085405;28;20054;-67
2022/09/03 10:36:39;;;;;;;5.10;3.45;;;;;;;26.35;43.10;100506.94;5080341;28;20024;-67
2022/09/03 10:39:28;;;;;;;5.63;3.30;;;;;;;26.29;43.48;100507.84;5060847;28;20035;-65
2022/09/03 10:42:05;;;;;;;5.95;3.33;;;;;;;26.27;43.58;100507.22;5083396;28;20044;-66
2022/09/03 10:44:37;;;;;;;3.85;2.80;;;;;;;26.26;43.75;100502.81;5084014;28;20038;-66
2022/09/03 10:47:41;;;;;;;5.80;3.33;;;;;;;26.20;43.59;100509.25;5066265;28;20032;-66
2022/09/03 10:50:19;;;;;;;4.82;3.72;;;;;;;26.12;43.77;100504.88;5022984;23;20154;-67
2022/09/03 10:53:08;;;;;;;7.53;3.45;;;;;;;26.05;43.54;100506.88;5006562;28;20064;-67
2022/09/03 10:56:07;;;;;;;5.15;3.15;;;;;;;25.98;43.55;100506.13;5026441;28;20041;-65
2022/09/03 10:59:15;;;;;;;5.20;3.35;;;;;;;25.86;43.88;100505.16;5021954;28;20026;-66
2022/09/03 11:01:58;;;;;;;6.18;3.40;;;;;;;25.88;44.00;100504.94;4996921;28;20552;-65
2022/09/03 11:04:43;;;;;;;4.85;3.25;;;;;;;25.95;43.61;100500.22;5025013;28;20026;-67
2022/09/03 11:07:12;;;;;;;5.13;3.15;;;;;;;25.85;43.95;100492.50;5006552;28;20037;-66
2022/09/03 11:09:47;;;;;;;5.40;3.17;;;;;;;25.85;43.99;100495.25;5007733;28;20045;-66
2022/09/03 11:12:22;;;;;;;6.15;3.53;;;;;;;25.77;44.29;100494.72;5024900;28;20034;-67
2022/09/03 11:15:02;;;;;;;5.00;3.40;;;;;;;25.76;43.99;100499.38;5017631;28;20033;-65
2022/09/03 11:17:41;;;;;;;7.07;3.22;;;;;;;25.87;43.25;100508.78;5028276;28;20053;-66
2022/09/03 11:20:10;;;;;;;5.22;3.15;;;;;;;25.76;43.55;100510.38;5026793;28;20029;-65
2022/09/03 11:22:37;;;;;;;5.78;3.60;;;;;;;25.70;44.03;100496.72;5028569;28;20116;-65
2022/09/03 11:25:06;;;;;;;4.22;2.72;;;;;;;25.82;43.77;100503.09;5027616;28;20029;-67
2022/09/03 11:27:40;;;;;;;5.85;3.38;;;;;;;25.79;43.16;100500.84;5027357;28;20028;-66
2022/09/03 11:30:07;;;;;;;5.85;3.45;;;;;;;25.53;43.97;100501.94;5028540;28;20037;-65
2022/09/03 11:32:32;;;;;;;5.95;3.22;;;;;;;25.47;43.85;100505.59;5028882;28;20092;-64
2022/09/03 11:34:58;;;;;;;3.70;2.88;;;;;;;25.33;43.81;100489.47;5024185;28;20556;-66
2022/09/03 11:37:26;;;;;;;6.07;3.40;;;;;;;25.38;43.97;100504.25;5028493;28;20413;-65
2022/09/03 11:40:05;;;;;;;6.28;3.13;;;;;;;25.33;43.93;100505.94;5028726;28;20465;-66
2022/09/03 11:42:38;;;;;;;4.25;2.78;;;;;;;25.33;43.64;100500.47;5024043;28;20408;-65
2022/09/03 11:45:22;;;;;;;4.80;3.00;;;;;;;25.33;43.09;100506.81;5026623;28;20040;-65
2022/09/03 11:47:50;;;;;;;;;;;;;;;25.31;42.79;100499.88;5028742;28;20040;-65