Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:21;;;;;;;;;;;;;;;12.42;100.00;-25415.81;5030168;28;19924;-82
2022/10/08 00:04:08;;;;;;;;;;;;;;;12.40;100.00;-25415.38;5050181;28;19961;-84
2022/10/08 00:06:36;;;;;;;;;;;;;;;12.39;100.00;-25415.22;5060968;28;20395;-84
2022/10/08 00:09:25;;;;;;;;;;;;;;;12.42;100.00;-25415.97;5043380;28;19920;-84
2022/10/08 00:12:16;;;;;;;;;;;;;;;12.42;100.00;-25415.97;5077557;28;19924;-83
2022/10/08 00:14:49;;;;;;;;;;;;;;;12.41;100.00;-25415.66;5077372;28;20042;-84
2022/10/08 00:17:38;;;;;;;;;;;;;;;12.47;100.00;-25417.41;5038313;28;19982;-84
2022/10/08 00:20:26;;;;;;;;;;;;;;;12.48;100.00;-25417.72;5037110;28;19921;-84
2022/10/08 00:22:56;;;;;;;;;;;;;;;12.53;100.00;-25419.03;5057092;28;19917;-82
2022/10/08 00:25:41;;;;;;;;;;;;;;;12.43;100.00;-25416.25;5047671;28;20059;-80
2022/10/08 00:28:12;;;;;;;;;;;;;;;12.43;100.00;-25416.25;5057833;28;19920;-80
2022/10/08 00:30:39;;;;;;;;;;;;;;;12.43;100.00;-25416.09;5033820;28;19925;-80
2022/10/08 00:33:13;;;;;;;;;;;;;;;12.45;100.00;-25416.69;5015837;28;20040;-81
2022/10/08 00:35:40;;;;;;;;;;;;;;;12.42;100.00;-25415.97;5048619;28;19924;-81
2022/10/08 00:38:14;;;;;;;;;;;;;;;12.46;100.00;-25416.97;5039457;28;19920;-80
2022/10/08 00:40:43;;;;;;;;;;;;;;;12.42;100.00;-25415.81;5035718;28;20007;-78
2022/10/08 00:43:37;;;;;;;;;;;;;;;12.43;100.00;-25416.25;5019489;28;19979;-79
2022/10/08 00:46:24;;;;;;;;;;;;;;;12.43;100.00;-25416.09;5048563;28;19916;-79
2022/10/08 00:49:12;;;;;;;;;;;;;;;12.46;100.00;-25416.97;5053291;28;20353;-80
2022/10/08 00:51:57;;;;;;;;;;;;;;;12.45;100.00;-25416.69;5035383;28;19925;-79
2022/10/08 00:54:24;;;;;;;;;;;;;;;12.44;100.00;-25416.53;5034208;28;19998;-82
2022/10/08 00:57:11;;;;;;;;;;;;;;;12.44;100.00;-25416.41;5017168;28;19925;-82
2022/10/08 01:00:04;;;;;;;;;;;;;;;12.47;100.00;-25417.41;5036736;28;19921;-81
2022/10/08 01:02:51;;;;;;;;;;;;;;;12.45;100.00;-25416.84;5037737;28;19927;-80
2022/10/08 01:05:43;;;;;;;;;;;;;;;12.53;100.00;-25419.03;5058940;28;19921;-81
2022/10/08 01:08:56;;;;;;;;;;;;;;;12.47;100.00;-25417.28;5052430;28;20381;-81
2022/10/08 01:12:17;;;;;;;;;;;;;;;12.48;100.00;-25417.56;5057556;28;19925;-80
2022/10/08 01:15:00;;;;;;;;;;;;;;;12.52;100.00;-25418.88;5044568;28;20380;-80
2022/10/08 01:18:08;;;;;;;;;;;;;;;12.50;100.00;-25418.31;5063729;28;19925;-80
2022/10/08 01:21:21;;;;;;;;;;;;;;;12.39;100.00;-25415.22;5063495;28;19925;-81
2022/10/08 01:25:31;;;;;;;;;;;;;;;12.38;100.00;-25414.78;5033252;28;20366;-81
2022/10/08 01:27:38;;;;;;;;;;;;;;;12.32;100.00;-25413.03;5044219;28;19924;-80
2022/10/08 01:30:32;;;;;;;;;;;;;;;12.29;100.00;-25412.16;5047617;28;19920;-82
2022/10/08 01:33:19;;;;;;;;;;;;;;;12.21;100.00;-25409.97;5063990;28;19928;-79
2022/10/08 01:36:06;;;;;;;;;;;;;;;12.21;100.00;-25410.13;5063779;28;19913;-80
2022/10/08 01:38:53;;;;;;;;;;;;;;;12.23;100.00;-25410.41;5073868;28;19916;-80
2022/10/08 01:41:22;;;;;;;;;;;;;;;12.26;100.00;-25411.28;5066097;28;19938;-81
2022/10/08 01:44:04;;;;;;;;;;;;;;;12.20;100.00;-25409.81;5038336;28;20002;-81
2022/10/08 01:46:30;;;;;;;;;;;;;;;12.16;100.00;-25408.50;5044624;28;20007;-83
2022/10/08 01:48:58;;;;;;;;;;;;;;;12.13;100.00;-25407.78;5079297;23;19946;-80
2022/10/08 01:51:31;;;;;;;;;;;;;;;12.10;100.00;-25406.88;5086698;28;19916;-81
2022/10/08 01:54:05;;;;;;;;;;;;;;;12.05;100.00;-25405.28;5082314;28;19980;-79
2022/10/08 01:56:32;;;;;;;;;;;;;;;12.01;100.00;-25404.25;5070756;28;19925;-81
2022/10/08 01:59:05;;;;;;;;;;;;;;;11.86;100.00;-25400.00;5052197;28;19928;-84
2022/10/08 02:01:35;;;;;;;;;;;;;;;11.82;100.00;-25398.84;5082488;28;19920;-80
2022/10/08 02:06:50;;;;;;;;;;;;;;;11.79;100.00;-25398.09;5091081;28;19963;-82
2022/10/08 02:09:17;;;;;;;;;;;;;;;11.80;100.00;-25398.41;5066995;28;20284;-83
2022/10/08 02:11:45;;;;;;;;;;;;;;;11.80;100.00;-25398.41;5072984;28;19920;-83
2022/10/08 02:14:18;;;;;;;;;;;;;;;11.75;100.00;-25396.94;5090328;28;19946;-83
2022/10/08 02:16:58;;;;;;;;;;;;;;;11.72;100.00;-25396.06;5105961;28;19916;-81
2022/10/08 02:19:26;;;;;;;;;;;;;;;11.73;100.00;-25396.34;5067547;28;20369;-84
2022/10/08 02:21:54;;;;;;;;;;;;;;;11.73;100.00;-25396.34;5087293;28;19931;-81
2022/10/08 02:24:42;;;;;;;;;;;;;;;11.76;100.00;-25397.22;5073364;28;19925;-83
2022/10/08 02:27:10;;;;;;;;;;;;;;;11.76;100.00;-25397.22;5085730;28;19917;-81
2022/10/08 02:30:01;;;;;;;;;;;;;;;11.68;100.00;-25394.88;5074944;28;19942;-83
2022/10/08 02:32:41;;;;;;;;;;;;;;;11.64;100.00;-25393.72;5110598;28;19916;-82
2022/10/08 02:35:13;;;;;;;;;;;;;;;11.59;100.00;-25392.41;5076438;28;19914;-83
2022/10/08 02:37:59;;;;;;;;;;;;;;;11.57;100.00;-25391.66;5075583;28;20019;-86
2022/10/08 02:40:39;;;;;;;;;;;;;;;11.53;100.00;-25390.63;5105540;28;19925;-79
2022/10/08 02:43:49;;;;;;;;;;;;;;;11.47;100.00;-25388.88;5067766;28;20003;-79
2022/10/08 02:46:16;;;;;;;;;;;;;;;11.45;100.00;-25388.28;5064313;28;19966;-81
2022/10/08 02:49:06;;;;;;;;;;;;;;;11.41;100.00;-25387.28;5072007;28;19971;-79
2022/10/08 02:52:15;;;;;;;;;;;;;;;11.38;100.00;-25386.25;5057535;28;20290;-84
2022/10/08 02:55:08;;;;;;;;;;;;;;;11.37;100.00;-25385.94;5073592;28;19916;-80
2022/10/08 02:58:17;;;;;;;;;;;;;;;11.36;100.00;-25385.66;5045753;28;19925;-80
2022/10/08 03:01:04;;;;;;;;;;;;;;;11.36;100.00;-25385.81;5060770;28;19920;-80
2022/10/08 03:03:35;;;;;;;;;;;;;;;11.30;100.00;-25384.06;5041154;28;19924;-79
2022/10/08 03:06:37;;;;;;;;;;;;;;;11.19;100.00;-25380.81;5054126;28;19921;-79
2022/10/08 03:09:13;;;;;;;;;;;;;;;11.12;100.00;-25379.06;5076266;28;20365;-80
2022/10/08 03:11:39;;;;;;;;;;;;;;;11.06;100.00;-25377.31;5057271;28;19928;-81
2022/10/08 03:14:31;;;;;;;;;;;;;;;11.03;100.00;-25376.44;5046474;28;19948;-80
2022/10/08 03:17:36;;;;;;;;;;;;;;;11.00;100.00;-25375.56;5079154;28;19916;-78
2022/10/08 03:20:22;;;;;;;;;;;;;;;10.95;100.00;-25374.09;5050140;28;19924;-79
2022/10/08 03:23:07;;;;;;;;;;;;;;;10.93;100.00;-25373.63;5046759;28;19920;-80
2022/10/08 03:25:38;;;;;;;;;;;;;;;10.92;100.00;-25373.19;5076085;28;19919;-79
2022/10/08 03:28:44;;;;;;;;;;;;;;;10.83;100.00;-25370.72;5058869;28;19967;-79
2022/10/08 03:31:32;;;;;;;;;;;;;;;10.85;100.00;-25371.16;5053012;28;19917;-79
2022/10/08 03:34:40;;;;;;;;;;;;;;;10.78;100.00;-25369.38;5056422;28;19917;-82
2022/10/08 03:37:32;;;;;;;;;;;;;;;10.77;100.00;-25369.09;5067239;28;20011;-79
2022/10/08 03:40:19;;;;;;;;;;;;;;;10.76;100.00;-25368.66;5058638;28;19971;-79
2022/10/08 03:43:24;;;;;;;;;;;;;;;10.77;100.00;-25368.94;5042382;28;19920;-79
2022/10/08 03:46:30;;;;;;;;;;;;;;;10.74;100.00;-25368.22;5065054;28;19924;-79
2022/10/08 03:49:20;;;;;;;;;;;;;;;10.72;100.00;-25367.47;5074512;28;19920;-79
2022/10/08 03:52:20;;;;;;;;;;;;;;;10.68;100.00;-25366.47;5097466;28;20372;-79
2022/10/08 03:55:26;;;;;;;;;;;;;;;10.74;100.00;-25368.06;5096503;28;19916;-80
2022/10/08 03:58:23;;;;;;;;;;;;;;;10.77;100.00;-25368.94;5044029;28;20566;-78
2022/10/08 04:01:14;;;;;;;;;;;;;;;10.71;100.00;-25367.34;5075012;28;20003;-79
2022/10/08 04:04:09;;;;;;;;;;;;;;;10.70;100.00;-25367.03;5077996;28;19923;-80
2022/10/08 04:07:03;;;;;;;;;;;;;;;10.67;100.00;-25366.16;5090342;28;19947;-79
2022/10/08 04:09:39;;;;;;;;;;;;;;;10.68;100.00;-25366.47;5084024;28;19921;-82
2022/10/08 04:12:27;;;;;;;;;;;;;;;10.63;100.00;-25364.84;5074533;28;19917;-79
2022/10/08 04:15:28;;;;;;;;;;;;;;;10.63;100.00;-25365.00;5075015;28;19923;-80
2022/10/08 04:18:37;;;;;;;;;;;;;;;10.57;100.00;-25363.22;5086174;28;19951;-79
2022/10/08 04:21:24;;;;;;;;;;;;;;;10.58;100.00;-25363.66;5089312;28;19916;-83
2022/10/08 04:23:51;;;;;;;;;;;;;;;10.60;100.00;-25364.13;5063340;28;19922;-80
2022/10/08 04:26:23;;;;;;;;;;;;;;;10.58;100.00;-25363.53;5077195;28;20376;-83
2022/10/08 04:28:54;;;;;;;;;;;;;;;10.56;100.00;-25362.94;5061814;28;19952;-81
2022/10/08 04:31:46;;;;;;;;;;;;;;;10.56;100.00;-25362.94;5079482;28;19997;-84
2022/10/08 04:34:31;;;;;;;;;;;;;;;10.54;100.00;-25362.34;5082171;28;20497;-79
2022/10/08 04:36:57;;;;;;;;;;;;;;;10.56;100.00;-25362.94;5067936;28;19920;-84
2022/10/08 04:39:23;;;;;;;;;;;;;;;10.53;100.00;-25362.22;5077396;28;19920;-80
2022/10/08 04:41:49;;;;;;;;;;;;;;;10.50;100.00;-25361.19;5068214;28;19920;-83
2022/10/08 04:44:18;;;;;;;;;;;;;;;10.41;100.00;-25358.84;5087131;28;19955;-82
2022/10/08 04:46:47;;;;;;;;;;;;;;;10.39;100.00;-25358.09;5080282;28;19912;-83
2022/10/08 04:49:35;;;;;;;;;;;;;;;10.33;100.00;-25356.47;5076413;28;19931;-81
2022/10/08 04:52:04;;;;;;;;;;;;;;;10.31;100.00;-25355.88;5094181;28;19920;-85
2022/10/08 04:54:53;;;;;;;;;;;;;;;10.31;100.00;-25355.88;5068897;28;19983;-79
2022/10/08 04:57:42;;;;;;;;;;;;;;;10.29;100.00;-25355.31;5095463;28;19905;-83
2022/10/08 05:00:58;;;;;;;;;;;;;;;10.25;100.00;-25354.13;5079983;28;19921;-80
2022/10/08 05:03:46;;;;;;;;;;;;;;;10.19;100.00;-25352.38;5067137;28;20070;-80
2022/10/08 05:06:31;;;;;;;;;;;;;;;10.13;100.00;-25350.75;5041491;28;19970;-80
2022/10/08 05:09:03;;;;;;;;;;;;;;;10.07;100.00;-25349.13;5076797;28;19970;-79
2022/10/08 05:11:57;;;;;;;;;;;;;;;10.12;100.00;-25350.31;5025839;28;19920;-80
2022/10/08 05:14:51;;;;;;;;;;;;;;;10.14;100.00;-25350.91;5063986;28;19923;-80
2022/10/08 05:17:20;;;;;;;;;;;;;;;10.12;100.00;-25350.31;5076619;28;20391;-80
2022/10/08 05:20:01;;;;;;;;;;;;;;;10.06;100.00;-25348.84;5062365;28;19963;-82
2022/10/08 05:22:30;;;;;;;;;;;;;;;10.01;100.00;-25347.38;5095140;23;19990;-80
2022/10/08 05:24:55;;;;;;;;;;;;;;;9.99;100.00;-25346.78;5080496;28;20276;-81
2022/10/08 05:27:46;;;;;;;;;;;;;;;9.92;100.00;-25344.59;5078961;28;20010;-81
2022/10/08 05:30:12;;;;;;;;;;;;;;;9.89;100.00;-25343.84;5059848;28;19939;-80
2022/10/08 05:32:37;;;;;;;;;;;;;;;9.81;100.00;-25341.50;5060223;28;20373;-80
2022/10/08 05:35:06;;;;;;;;;;;;;;;9.81;100.00;-25341.50;5078141;28;19936;-79
2022/10/08 05:38:11;;;;;;;;;;;;;;;9.76;100.00;-25340.03;5070132;28;19932;-80
2022/10/08 05:40:44;;;;;;;;;;;;;;;9.74;100.00;-25339.44;5086426;28;19924;-79
2022/10/08 05:43:18;;;;;;;;;;;;;;;9.70;100.00;-25338.56;5086299;28;19920;-79
2022/10/08 05:46:09;;;;;;;;;;;;;;;9.71;100.00;-25338.72;5047751;28;19921;-79
2022/10/08 05:52:10;;;;;;;;;;;;;;;9.68;100.00;-25337.97;5077161;28;20387;-79
2022/10/08 05:54:42;;;;;;;;;;;;;;;9.68;100.00;-25337.84;5058494;28;19923;-80
2022/10/08 05:57:49;;;;;;;;;;;;;;;9.66;100.00;-25337.38;5082940;28;19964;-80
2022/10/08 06:00:41;;;;;;;;;;;;;;;9.70;100.00;-25338.56;5079118;28;19916;-79
2022/10/08 06:03:10;;;;;;;;;;;;;;;9.73;100.00;-25339.16;5040569;28;20364;-78
2022/10/08 06:05:38;;;;;;;;;;;;;;;9.81;100.00;-25341.50;5070262;28;20372;-79
2022/10/08 06:08:09;;;;;;;;;;;;;;;9.81;100.00;-25341.50;5085214;28;19916;-79
2022/10/08 06:10:57;;;;;;;;;;;;;;;9.81;100.00;-25341.50;5077330;28;19917;-79
2022/10/08 06:13:45;;;;;;;;;;;;;;;9.85;100.00;-25342.69;5048948;28;19974;-80
2022/10/08 06:16:31;;;;;;;;;;;;;;;9.94;100.00;-25345.31;5095275;28;19920;-79
2022/10/08 06:19:01;;;;;;;;;;;;;;;10.01;100.00;-25347.38;5077827;28;19920;-79
2022/10/08 06:21:32;;;;;;;;;;;;;;;10.05;100.00;-25348.56;5094911;28;19927;-78
2022/10/08 06:24:00;;;;;;;;;;;;;;;10.14;100.00;-25351.03;5061722;28;20384;-81
2022/10/08 06:26:28;;;;;;;;;;;;;;;10.29;100.00;-25355.31;5037123;28;20415;-79
2022/10/08 06:28:57;;;;;;;;;;;;;;;10.42;100.00;-25358.97;5033776;28;19921;-80
2022/10/08 06:31:25;;;;;;;;;;;;;;;10.53;100.00;-25362.22;5060314;28;20361;-80
2022/10/08 06:34:45;;;;;;;;;;;;;;;10.59;100.00;-25363.81;5050293;28;19939;-80
2022/10/08 06:37:11;;;;;;;;;;;;;;;10.65;100.00;-25365.56;5055985;28;19956;-80
2022/10/08 06:39:44;;;;;;;;;;;;;;;10.79;100.00;-25369.53;5037334;28;19925;-80
2022/10/08 06:42:13;;;;;;;;;;;;;;;10.90;100.00;-25372.75;5038155;28;19932;-80
2022/10/08 06:44:41;;;;;;;;;;;;;;;10.95;100.00;-25374.22;5065403;28;20348;-80
2022/10/08 06:47:18;;;;;;;;;;;;;;;11.00;100.00;-25375.41;5056847;28;19916;-81
2022/10/08 06:50:04;;;;;;;;;;;;;;;10.89;100.00;-25372.47;5075058;28;19977;-81
2022/10/08 06:52:56;;;;;;;;;;;;;;;10.85;100.00;-25371.16;5056659;28;19920;-80
2022/10/08 06:55:29;;;;;;;;;;;;;;;10.86;100.00;-25371.44;5045100;28;19913;-81
2022/10/08 06:58:34;;;;;;;;;;;;;;;10.82;100.00;-25370.41;5082573;28;19927;-81
2022/10/08 07:01:44;;;;;;;;;;;;;;;10.94;100.00;-25373.78;5056733;28;19916;-86
2022/10/08 07:04:29;;;;;;;;;;;;;;;10.99;100.00;-25375.09;5084044;28;19924;-81
2022/10/08 07:06:55;;;;;;;;;;;;;;;11.04;100.00;-25048.16;5054021;28;19920;-83
2022/10/08 07:09:24;;;;;;;;;;;;;;;11.10;100.00;-23416.16;5073421;28;20023;-85
2022/10/08 07:12:31;;;;;;;;;;;;;;;11.37;100.00;-22114.88;5053823;28;19948;-80
2022/10/08 07:14:58;;;;;;;;;;;;;;;11.59;100.00;-20483.66;5088920;28;19916;-79
2022/10/08 07:17:46;;;;;;;;;;;;;;;11.65;100.00;-17210.06;5076019;28;19986;-78
2022/10/08 07:20:24;;;;;;;;;;;;;;;11.66;100.00;-13932.34;5072125;28;19920;-79
2022/10/08 07:23:15;;;;;;;;;;;;;;;11.83;100.00;-10980.88;5027936;28;19927;-79
2022/10/08 07:25:49;;;;;;;;;;;;;;;11.90;100.00;-8025.44;5053340;28;19916;-78
2022/10/08 07:28:39;;;;;;;;;;;;;;;11.89;100.00;-5067.34;5057274;28;19923;-79
2022/10/08 07:31:18;;;;;;;;;;;;;;;11.96;100.00;-1448.19;5055736;28;20325;-78
2022/10/08 07:34:13;;;;;;;;;;;;;;;11.91;100.00;-131.97;5073968;28;20031;-82
2022/10/08 07:36:46;;;;;;;;;;;;;;;11.94;100.00;1185.59;5074055;28;19916;-85
2022/10/08 07:39:21;;;;;;;;;;;;;;;11.99;100.00;2833.59;5074925;28;19917;-79
2022/10/08 07:41:47;;;;;;;;;;;;;;;11.99;100.00;6130.28;5053642;28;19920;-80
2022/10/08 07:44:31;;;;;;;;;;;;;;;12.27;100.00;7456.44;5063670;28;19916;-81
2022/10/08 07:46:58;;;;;;;;;;;;;;;13.07;100.00;10451.00;5098058;28;19927;-81
2022/10/08 07:49:23;;;;;;;;;;;;;;;13.72;100.00;21410.50;5066207;28;20007;-82
2022/10/08 07:51:51;;;;;;;;;;;;;;;14.24;100.00;40087.63;5038780;28;19975;-80
2022/10/08 07:54:37;;;;;;;;;;;;;;;14.39;100.00;72962.78;5053525;28;20003;-77
2022/10/08 07:57:02;;;;;;;;;;;;;;;14.85;100.00;110944.41;5036715;28;19924;-78
2022/10/08 07:59:27;;;;;;;;;;;;;;;14.88;100.00;146481.06;5054723;28;19927;-78
2022/10/08 08:01:53;;;;;;;;;;;;;;;15.01;100.00;146512.97;5053692;28;19931;-78
2022/10/08 08:04:18;;;;;;;;;;;;;;;15.39;100.00;146606.13;5036456;28;19921;-77
2022/10/08 08:06:47;;;;;;;;;;;;;;;15.46;100.00;146624.00;5071490;28;19917;-77
2022/10/08 08:09:13;;;;;;;;;;;;;;;15.32;100.00;146589.53;5052928;28;19939;-78
2022/10/08 08:11:39;;;;;;;;;;;;;;;15.60;100.00;146659.75;5053013;28;20011;-78
2022/10/08 08:14:04;;;;;;;;;;;;;;;15.59;100.00;146655.91;5040003;28;19967;-78
2022/10/08 08:16:30;;;;;;;;;;;;;;;15.44;100.00;146620.19;5056019;28;19920;-79
2022/10/08 08:19:00;;;;;;;;;;;;;;;15.77;100.00;146701.94;5057559;28;20313;-79
2022/10/08 08:21:33;;;;;;;;;;;;;;;15.49;100.00;146630.34;5057867;28;19924;-80
2022/10/08 08:24:02;;;;;;;;;;;;;;;15.58;100.00;146654.66;5056106;28;20010;-78
2022/10/08 08:26:31;;;;;;;;;;;;;;;15.98;100.00;146754.25;5058239;28;19924;-78
2022/10/08 08:28:59;;;;;;;;;;;;;;;15.84;100.00;146717.25;5063803;28;20296;-84
2022/10/08 08:31:27;;;;;;;;;;;;;;;15.66;100.00;146673.81;5061564;28;19916;-82
2022/10/08 08:33:58;;;;;;;;;;;;;;;15.17;100.00;146552.50;5060544;28;19916;-81
2022/10/08 08:36:27;;;;;;;;;;;;;;;15.16;100.00;146548.69;5062047;28;19970;-79
2022/10/08 08:38:52;;;;;;;;;;;;;;;14.63;100.00;146418.50;5060434;28;19916;-78
2022/10/08 08:41:37;;;;;;;;;;;;;;;14.54;100.00;146395.50;5060455;28;19930;-81
2022/10/08 08:44:09;;;;;;;;;;;;;;;14.43;100.00;146367.44;5069247;28;20039;-77
2022/10/08 08:46:39;;;;;;;;;;;;;;;14.34;100.00;146347.06;5081049;28;19920;-81
2022/10/08 08:49:10;;;;;;;;;;;;;;;14.12;100.00;146290.91;5068997;28;19956;-81
2022/10/08 08:51:36;;;;;;;;;;;;;;;14.17;100.00;146304.94;5058664;28;19916;-80
2022/10/08 08:54:02;;;;;;;;;;;;;;;14.03;100.00;146269.25;5043022;28;19927;-79
2022/10/08 08:56:28;;;;;;;;;;;;;;;14.15;100.00;146298.56;5058619;28;20015;-81
2022/10/08 08:59:03;;;;;;;;;;;;;;;14.10;100.00;146285.81;5058799;28;19923;-82
2022/10/08 09:01:32;;;;;;;;;;;;;;;14.03;100.00;146269.25;5068178;28;19920;-76
2022/10/08 09:04:02;;;;;;;;;;;;;;;14.23;100.00;146317.69;5095784;28;19927;-82
2022/10/08 09:06:28;;;;;;;;;;;;;;;14.22;100.00;146316.44;5095261;28;19920;-83
2022/10/08 09:08:59;;;;;;;;;;;;;;;14.29;100.00;146334.31;5096130;28;20342;-83
2022/10/08 09:11:26;;;;;;;;;;;;;;;14.53;100.00;146392.97;5093803;28;19924;-85
2022/10/08 09:13:56;;;;;;;;;;;;;;;14.75;100.00;146447.88;5078636;28;19949;-81
2022/10/08 09:16:22;;;;;;;;;;;;;;;14.99;100.00;146506.56;5096738;28;20080;-82
2022/10/08 09:18:50;;;;;;;;;;;;;;;15.04;100.00;146520.63;5061451;28;20383;-82
2022/10/08 09:21:16;;;;;;;;;;;;;;;15.18;100.00;146553.75;5077766;28;20027;-82
2022/10/08 09:23:42;;;;;;;;;;;;;;;15.25;100.00;146571.66;5072510;28;19931;-84
2022/10/08 09:26:07;;;;;;;;;;;;;;;15.16;100.00;146549.94;5050575;28;19931;-82
2022/10/08 09:28:43;;;;;;;;;;;;;;;14.67;100.00;146427.47;5055150;28;19951;-82
2022/10/08 09:31:12;;;;;;;;;;;;;;;14.39;100.00;146357.22;5059494;28;19917;-81
2022/10/08 09:33:40;;;;;;;;;;;;;;;14.13;100.00;146294.75;5058859;28;20404;-82
2022/10/08 09:36:05;;;;;;;;;;;;;;;14.22;100.00;146316.44;5075012;28;20438;-81
2022/10/08 09:38:35;;;;;;;;;;;;;;;14.36;100.00;146350.88;5051694;28;19923;-79
2022/10/08 09:41:05;;;;;;;;;;;;;;;14.66;100.00;146426.16;5048083;28;19924;-78
2022/10/08 09:43:32;;;;;;;;;;;;;;;14.75;100.00;146446.63;5058224;28;19916;-83
2022/10/08 09:45:58;;;;;;;;;;;;;;;14.70;100.00;146436.38;5040485;28;19964;-77
2022/10/08 09:48:27;;;;;;;;;;;;;;;14.82;100.00;146464.44;5036379;28;19916;-78
2022/10/08 09:50:53;;;;;;;;;;;;;;;14.74;100.00;146444.03;5037470;28;19928;-83
2022/10/08 09:53:21;;;;;;;;;;;;;;;14.91;100.00;146487.41;5036094;28;19921;-78
2022/10/08 09:55:51;;;;;;;;;;;;;;;14.98;100.00;146504.03;5036034;28;19916;-78
2022/10/08 09:58:17;;;;;;;;;;;;;;;15.36;100.00;146598.47;5054237;28;20383;-77
2022/10/08 10:00:43;;;;;;;;;;;;;;;15.57;100.00;146650.81;5056912;28;19979;-77
2022/10/08 10:03:15;;;;;;;;;;;;;;;15.67;100.00;146676.31;5045470;28;20344;-83
2022/10/08 10:05:40;;;;;;;;;;;;;;;15.68;100.00;146678.91;5036261;28;19964;-81
2022/10/08 10:08:26;;;;;;;;;;;;;;;15.71;100.00;146686.56;5039048;28;19964;-83
2022/10/08 10:10:55;;;;;;;;;;;;;;;15.66;100.00;146672.50;5053899;28;19987;-82
2022/10/08 10:13:31;;;;;;;;;;;;;;;15.70;100.00;146683.97;5073860;28;19921;-81
2022/10/08 10:16:14;;;;;;;;;;;;;;;15.66;100.00;146672.50;5057309;28;20129;-82
2022/10/08 10:19:02;;;;;;;;;;;;;;;15.36;100.00;146599.72;5058061;28;19927;-83
2022/10/08 10:21:30;;;;;;;;;;;;;;;15.24;100.00;146570.41;5074807;28;19994;-77
2022/10/08 10:24:14;;;;;;;;;;;;;;;15.34;100.00;146593.38;5056670;28;19920;-78
2022/10/08 10:26:41;;;;;;;;;;;;;;;14.83;100.00;146467.00;5057431;28;19923;-80
2022/10/08 10:29:21;;;;;;;;;;;;;;;14.53;100.00;146394.25;5056453;28;19913;-84
2022/10/08 10:31:52;;;;;;;;;;;;;;;14.47;100.00;146378.94;5076183;28;19917;-81
2022/10/08 10:34:19;;;;;;;;;;;;;;;14.51;100.00;146387.84;5057967;28;19921;-83
2022/10/08 10:36:53;;;;;;;;;;;;;;;14.41;100.00;146362.34;5056995;28;20020;-82
2022/10/08 10:39:36;;;;;;;;;;;;;;;14.26;100.00;146326.66;5056622;28;19989;-82
2022/10/08 10:42:21;;;;;;;;;;;;;;;14.09;100.00;146283.25;5057094;28;19917;-81
2022/10/08 10:44:48;;;;;;;;;;;;;;;14.26;100.00;146326.66;5057068;28;19916;-80
2022/10/08 10:47:14;;;;;;;;;;;;;;;14.58;100.00;146405.72;5056220;28;19912;-79
2022/10/08 10:49:40;;;;;;;;;;;;;;;14.74;100.00;146445.31;5056732;28;20369;-79
2022/10/08 10:52:20;;;;;;;;;;;;;;;14.96;100.00;146498.91;5056195;28;19916;-77
2022/10/08 10:55:04;;;;;;;;;;;;;;;15.21;100.00;146562.72;5055719;28;20449;-79
2022/10/08 10:57:29;;;;;;;;;;;;;;;15.60;100.00;146658.47;5055312;28;19920;-78
2022/10/08 11:00:13;;;;;;;;;;;;;;;15.76;100.00;146699.31;5055306;28;19916;-77
2022/10/08 11:02:48;;;;;;;;;;;;;;;15.91;100.00;146735.09;5056498;28;19916;-80
2022/10/08 11:05:25;;;;;;;;;;;;;;;16.02;100.00;146763.22;5055391;28;20181;-79
2022/10/08 11:08:09;;;;;;;;;;;;;;;15.58;100.00;146653.34;5057353;28;19924;-82
2022/10/08 11:11:04;;;;;;;;;;;;;;;15.49;100.00;146630.34;5074270;28;19973;-78
2022/10/08 11:13:50;;;;;;;;;;;;;;;14.96;100.00;146500.22;5053032;28;20261;-78
2022/10/08 11:16:18;;;;;;;;;;;;;;;15.16;100.00;146548.69;5057215;28;19962;-78
2022/10/08 11:18:57;;;;;;;;;;;;;;;15.40;100.00;146609.94;5057478;28;20266;-81
2022/10/08 11:21:30;;;;;;;;;;;;;;;15.43;100.00;146616.34;5057495;28;19917;-79
2022/10/08 11:24:15;;;;;;;;;;;;;;;15.39;100.00;146607.38;5057166;28;19920;-80
2022/10/08 11:27:01;;;;;;;;;;;;;;;15.37;100.00;146602.28;5075291;28;19943;-81
2022/10/08 11:29:38;;;;;;;;;;;;;;;15.41;100.00;146612.53;5056859;28;20007;-82
2022/10/08 11:32:09;;;;;;;;;;;;;;;15.57;100.00;146652.09;5057349;28;19927;-84
2022/10/08 11:34:35;;;;;;;;;;;;;;;15.65;100.00;146671.22;5058244;28;19917;-82
2022/10/08 11:37:15;;;;;;;;;;;;;;;15.52;100.00;146638.03;5058505;28;19912;-82
2022/10/08 11:39:49;;;;;;;;;;;;;;;15.24;100.00;146569.09;5044314;28;19991;-80
2022/10/08 11:42:17;;;;;;;;;;;;;;;14.95;100.00;146497.63;5058042;28;20408;-78
2022/10/08 11:44:42;;;;;;;;;;;;;;;14.50;100.00;146386.59;5058702;28;19931;-83
2022/10/08 11:47:27;;;;;;;;;;;;;;;14.52;100.00;146391.66;5074103;28;19920;-83
2022/10/08 11:49:53;;;;;;;;;;;;;;;14.73;100.00;146442.78;5058897;28;19917;-79
2022/10/08 11:52:18;;;;;;;;;;;;;;;14.62;100.00;146416.00;5055410;28;19928;-80
2022/10/08 11:54:48;;;;;;;;;;;;;;;14.80;100.00;146460.63;5055895;28;19917;-77
2022/10/08 11:57:21;;;;;;;;;;;;;;;15.02;100.00;146514.22;5056791;28;19917;-79
2022/10/08 11:59:53;;;;;;;;;;;;;;;14.96;100.00;146500.22;5056450;28;19917;-82
2022/10/08 12:02:23;;;;;;;;;;;;;;;15.01;100.00;146511.69;5072730;28;19956;-79
2022/10/08 12:04:53;;;;;;;;;;;;;;;15.43;100.00;146616.34;5055828;28;19971;-77
2022/10/08 12:07:37;;;;;;;;;;;;;;;15.48;100.00;146627.84;5038462;28;20369;-77
2022/10/08 12:10:22;;;;;;;;;;;;;;;15.62;100.00;146663.56;5054925;28;19912;-77
2022/10/08 12:12:48;;;;;;;;;;;;;;;15.82;100.00;146712.09;5072427;28;19920;-78
2022/10/08 12:15:39;;;;;;;;;;;;;;;16.01;100.00;146759.41;5053907;28;19912;-79
2022/10/08 12:18:19;;;;;;;;;;;;;;;15.70;100.00;146683.97;5043092;28;20007;-78
2022/10/08 12:20:45;;;;;;;;;;;;;;;15.86;100.00;146722.34;5074013;28;19964;-79
2022/10/08 12:23:20;;;;;;;;;;;;;;;15.49;100.00;146631.66;5038528;28;19921;-80
2022/10/08 12:25:48;;;;;;;;;;;;;;;15.42;100.00;146615.03;5055444;28;19924;-82
2022/10/08 12:28:20;;;;;;;;;;;;;;;15.36;100.00;146599.72;5073203;28;19923;-81
2022/10/08 12:30:45;;;;;;;;;;;;;;;15.01;100.00;146512.97;5055679;28;19920;-78
2022/10/08 12:33:12;;;;;;;;;;;;;;;14.90;100.00;146484.91;5055036;28;19917;-77
2022/10/08 12:35:42;;;;;;;;;;;;;;;14.89;100.00;146482.31;5073116;28;20542;-78
2022/10/08 12:38:12;;;;;;;;;;;;;;;15.08;100.00;146529.53;5038521;28;20023;-80
2022/10/08 12:40:56;;;;;;;;;;;;;;;15.31;100.00;146585.72;5055556;28;19920;-79
2022/10/08 12:44:00;;;;;;;;;;;;;;;15.30;100.00;146583.13;5070099;28;20011;-80
2022/10/08 12:46:25;;;;;;;;;;;;;;;15.00;100.00;146510.38;5055198;28;20345;-82
2022/10/08 12:48:56;;;;;;;;;;;;;;;14.98;100.00;146504.03;5073845;28;19917;-80
2022/10/08 12:51:21;;;;;;;;;;;;;;;14.80;100.00;146460.63;5054414;28;20328;-80
2022/10/08 12:53:53;;;;;;;;;;;;;;;15.03;100.00;146518.03;5054951;28;19920;-78
2022/10/08 12:56:28;;;;;;;;;;;;;;;15.18;100.00;146553.75;5071835;28;19958;-79
2022/10/08 12:59:17;;;;;;;;;;;;;;;15.22;100.00;146564.00;5073654;28;20023;-78
2022/10/08 13:02:02;;;;;;;;;;;;;;;15.25;100.00;146572.91;5057773;28;19916;-79
2022/10/08 13:04:32;;;;;;;;;;;;;;;15.07;100.00;146526.97;5076253;28;19921;-80
2022/10/08 13:07:19;;;;;;;;;;;;;;;14.84;100.00;146469.56;5058747;28;19920;-79
2022/10/08 13:09:44;;;;;;;;;;;;;;;14.75;100.00;146446.63;5053837;28;19924;-80
2022/10/08 13:12:10;;;;;;;;;;;;;;;14.68;100.00;146430.00;5058386;28;19913;-78
2022/10/08 13:14:38;;;;;;;;;;;;;;;15.00;100.00;146510.38;5076288;28;19999;-79
2022/10/08 13:17:11;;;;;;;;;;;;;;;15.38;100.00;146604.84;5041716;28;19924;-81
2022/10/08 13:19:57;;;;;;;;;;;;;;;15.71;100.00;146686.56;5057601;28;20361;-79
2022/10/08 13:22:30;;;;;;;;;;;;;;;15.89;100.00;146731.28;5075450;28;19917;-79
2022/10/08 13:24:56;;;;;;;;;;;;;;;15.89;100.00;146730.00;5057636;28;19927;-79
2022/10/08 13:27:41;;;;;;;;;;;;;;;15.83;100.00;146715.94;5057686;28;20015;-78
2022/10/08 13:30:27;;;;;;;;;;;;;;;15.95;100.00;146746.59;5075715;28;19916;-79