Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:58;;;;;;;0.80;0.80;;;21.70;67.70;;;;;;5048063;28;43293;-72
2022/05/14 00:03:26;;;;;;;0.90;0.90;;;21.70;67.90;;;;;;5029342;28;46138;-71
2022/05/14 00:05:54;;;;;;;1.00;1.00;;;21.60;67.90;;;;;;5047448;28;43984;-70
2022/05/14 00:08:23;;;;;;;0.80;0.80;;;21.60;68.10;;;;;;5047592;28;43379;-71
2022/05/14 00:13:38;;;;;;;0.93;0.93;;;21.60;70.40;;;;;;5047243;28;45140;-71
2022/05/14 00:16:06;;;;;;;0.83;0.83;;;21.70;70.60;;;;;;5047196;28;43355;-72
2022/05/14 00:18:34;;;;;;;0.90;0.90;;;21.90;70.10;;;;;;5029001;28;44043;-70
2022/05/14 00:21:02;;;;;;;0.90;0.90;;;22.00;69.50;;;;;;5047535;28;44012;-70
2022/05/14 00:23:30;;;;;;;0.80;0.80;;;22.10;68.50;;;;;;5047068;28;44056;-70
2022/05/14 00:25:59;;;;;;;0.90;0.90;;;22.20;68.70;;;;;;5047169;28;43540;-70
2022/05/14 00:28:27;;;;;;;0.80;0.80;;;22.10;68.50;;;;;;5047398;28;44023;-71
2022/05/14 00:30:55;;;;;;;0.90;0.90;;;22.00;67.40;;;;;;5047536;28;43979;-71
2022/05/14 00:33:23;;;;;;;0.90;0.90;;;21.90;67.40;;;;;;5046840;28;43920;-71
2022/05/14 00:35:51;;;;;;;0.80;0.80;;;21.80;67.30;;;;;;5028678;28;45115;-72
2022/05/14 00:38:19;;;;;;;0.87;0.87;;;21.80;67.50;;;;;;5047061;28;43954;-71
2022/05/14 00:40:51;;;;;;;1.10;1.10;;;21.70;69.30;;;;;;5046935;28;43964;-71
2022/05/14 00:43:20;;;;;;;0.70;0.70;;;21.70;70.00;;;;;;5046273;28;43588;-71
2022/05/14 00:45:53;;;;;;;0.97;0.97;;;21.90;69.90;;;;;;5040069;28;43961;-71
2022/05/14 00:48:21;;;;;;;0.90;0.90;;;21.90;69.50;;;;;;5041044;28;43918;-71
2022/05/14 00:50:49;;;;;;;0.90;0.90;;;21.90;69.30;;;;;;5029145;28;44064;-71
2022/05/14 00:53:19;;;;;;;0.90;0.90;;;21.80;68.00;;;;;;5046555;28;43857;-71
2022/05/14 00:55:48;;;;;;;0.70;0.70;;;21.80;67.80;;;;;;5046557;28;43770;-70
2022/05/14 00:58:21;;;;;;;0.70;0.70;;;21.70;67.70;;;;;;5047067;28;44043;-71
2022/05/14 01:00:49;;;;;;;0.90;0.90;;;21.60;67.90;;;;;;5047527;28;43965;-72
2022/05/14 01:03:17;;;;;;;0.83;0.83;;;21.60;67.90;;;;;;5046299;28;44055;-72
2022/05/14 01:05:45;;;;;;;0.70;0.70;;;21.60;68.10;;;;;;5028221;28;44142;-72
2022/05/14 01:08:13;;;;;;;0.70;0.70;;;21.50;68.80;;;;;;5028406;28;43993;-71
2022/05/14 01:10:43;;;;;;;0.87;0.87;;;21.50;70.20;;;;;;5047032;28;44077;-72
2022/05/14 01:13:11;;;;;;;0.70;0.70;;;21.70;70.60;;;;;;5027968;28;45990;-72
2022/05/14 01:15:44;;;;;;;0.80;0.80;;;21.80;70.10;;;;;;5028185;28;44110;-72
2022/05/14 01:18:13;;;;;;;0.93;0.93;;;22.00;69.10;;;;;;5044489;28;44021;-72
2022/05/14 01:20:41;;;;;;;0.90;0.90;;;22.10;68.70;;;;;;5044899;28;43981;-72
2022/05/14 01:23:18;;;;;;;0.90;0.90;;;22.10;68.60;;;;;;5046072;28;43932;-72
2022/05/14 01:28:43;;;;;;;0.83;0.83;;;21.90;67.50;;;;;;5028157;28;44019;-72
2022/05/14 01:31:11;;;;;;;0.83;0.83;;;21.80;67.50;;;;;;5028179;28;43978;-72
2022/05/14 01:33:39;;;;;;;0.73;0.73;;;21.70;67.60;;;;;;5027896;28;44411;-71
2022/05/14 01:36:08;;;;;;;1.10;1.10;;;21.70;67.70;;;;;;5027783;28;43913;-73
2022/05/14 01:38:37;;;;;;;0.87;0.87;;;21.60;68.80;;;;;;5027848;28;43452;-71
2022/05/14 01:41:07;;;;;;;0.60;0.60;;;21.60;70.10;;;;;;5045937;28;43796;-72
2022/05/14 01:43:35;;;;;;;0.80;0.80;;;21.70;70.30;;;;;;5026853;28;45603;-71
2022/05/14 01:46:03;;;;;;;0.70;0.70;;;21.90;69.80;;;;;;5027718;28;44288;-71
2022/05/14 01:48:33;;;;;;;0.80;0.80;;;22.00;68.90;;;;;;5045843;28;43373;-72
2022/05/14 01:51:01;;;;;;;0.80;0.80;;;22.00;68.90;;;;;;5028097;28;43983;-72
2022/05/14 01:53:29;;;;;;;0.67;0.67;;;22.00;68.60;;;;;;5046449;28;45605;-72
2022/05/14 01:55:58;;;;;;;0.80;0.80;;;22.00;67.80;;;;;;5031382;28;44854;-72
2022/05/14 01:58:39;;;;;;;0.80;0.80;;;21.90;67.50;;;;;;5031625;28;43997;-72
2022/05/14 02:01:21;;;;;;;0.97;0.97;;;21.80;67.50;;;;;;5048389;28;44312;-72
2022/05/14 02:03:51;;;;;;;0.80;0.80;;;21.70;67.60;;;;;;5047540;28;45619;-71
2022/05/14 02:06:19;;;;;;;0.80;0.80;;;21.70;67.80;;;;;;5049305;28;44010;-71
2022/05/14 02:08:47;;;;;;;0.93;0.93;;;21.60;69.30;;;;;;5030982;28;43870;-71
2022/05/14 02:11:16;;;;;;;0.80;0.80;;;21.60;70.80;;;;;;5048055;28;43487;-72
2022/05/14 02:13:50;;;;;;;0.73;0.73;;;21.70;70.00;;;;;;5041240;28;43939;-72
2022/05/14 02:16:18;;;;;;;0.67;0.67;;;21.80;69.40;;;;;;5030891;28;44045;-73
2022/05/14 02:18:46;;;;;;;0.70;0.70;;;21.80;69.30;;;;;;5048921;28;44020;-71
2022/05/14 02:21:14;;;;;;;0.70;0.70;;;21.80;68.60;;;;;;5049235;28;44006;-72
2022/05/14 02:23:42;;;;;;;0.90;0.90;;;21.70;67.70;;;;;;5047147;28;44728;-72
2022/05/14 02:26:11;;;;;;;0.80;0.80;;;21.70;67.70;;;;;;5030533;28;43966;-72
2022/05/14 02:28:39;;;;;;;0.70;0.70;;;21.60;67.70;;;;;;5047587;28;43344;-72
2022/05/14 02:31:08;;;;;;;0.73;0.73;;;21.60;67.90;;;;;;5030864;28;44057;-72
2022/05/14 02:33:37;;;;;;;0.90;0.90;;;21.50;68.00;;;;;;5048490;28;43612;-72
2022/05/14 02:36:07;;;;;;;0.87;0.87;;;21.50;68.10;;;;;;5046904;28;44852;-72
2022/05/14 02:38:36;;;;;;;0.70;0.70;;;21.50;68.40;;;;;;5049315;28;43901;-72
2022/05/14 02:41:04;;;;;;;0.90;0.90;;;21.50;70.40;;;;;;5048834;28;43987;-72
2022/05/14 02:43:32;;;;;;;0.63;0.63;;;21.60;70.50;;;;;;5030166;28;46193;-72
2022/05/14 02:46:01;;;;;;;0.80;0.80;;;21.70;70.00;;;;;;5030426;28;44842;-71
2022/05/14 02:48:31;;;;;;;0.77;0.77;;;21.90;69.30;;;;;;5047605;28;43718;-73
2022/05/14 02:51:00;;;;;;;0.80;0.80;;;22.00;68.70;;;;;;5049115;28;43921;-70
2022/05/14 02:53:28;;;;;;;0.90;0.90;;;22.00;68.70;;;;;;5030039;28;46755;-72
2022/05/14 02:55:57;;;;;;;0.93;0.93;;;22.00;68.20;;;;;;5047024;28;44102;-72
2022/05/14 03:01:11;;;;;;;0.80;0.80;;;21.80;67.50;;;;;;5048816;28;43913;-71
2022/05/14 03:03:40;;;;;;;0.80;0.80;;;21.70;67.50;;;;;;5045915;28;44050;-72
2022/05/14 03:06:08;;;;;;;0.80;0.80;;;21.60;67.70;;;;;;5047767;28;44157;-71
2022/05/14 03:08:37;;;;;;;0.97;0.97;;;21.60;68.90;;;;;;5030081;28;43982;-72
2022/05/14 03:11:05;;;;;;;0.70;0.70;;;21.60;69.90;;;;;;5030568;28;43525;-71
2022/05/14 03:13:32;;;;;;;0.87;0.87;;;21.60;70.40;;;;;;5047921;28;44076;-72
2022/05/14 03:16:01;;;;;;;0.80;0.80;;;21.70;69.60;;;;;;5029858;28;44714;-72
2022/05/14 03:18:29;;;;;;;0.83;0.83;;;21.80;69.40;;;;;;5046884;28;44131;-73
2022/05/14 03:21:00;;;;;;;0.67;0.67;;;21.70;68.30;;;;;;5047324;28;44035;-73
2022/05/14 03:23:28;;;;;;;0.53;0.53;;;21.70;68.00;;;;;;5048180;28;43807;-72
2022/05/14 03:25:56;;;;;;;0.90;0.90;;;21.60;67.80;;;;;;5046797;28;44628;-72
2022/05/14 03:28:24;;;;;;;0.90;0.90;;;21.50;67.90;;;;;;5047946;28;43984;-73
2022/05/14 03:30:52;;;;;;;1.27;0.90;;;21.50;68.10;;;;;;5030152;28;43429;-72
2022/05/14 03:33:19;;;;;;;1.30;1.20;;;21.50;68.20;;;;;;5047807;28;44007;-71
2022/05/14 03:35:47;;;;;;;3.47;1.90;;;21.40;68.20;;;;;;5047360;28;43378;-71
2022/05/14 03:38:17;;;;;;;3.10;2.20;;;21.40;69.20;;;;;;5029780;28;44000;-72
2022/05/14 03:40:45;;;;;;;6.53;3.07;;;21.40;70.30;;;;;;5048333;28;44073;-73
2022/05/14 03:43:13;;;;;;;8.27;2.60;;;21.60;70.40;;;;;;5028779;28;45422;-72
2022/05/14 03:45:41;;;;;;;3.77;2.67;;;21.80;69.80;;;;;;5047634;28;44083;-71
2022/05/14 03:48:09;;;;;;;6.23;3.10;;;21.90;69.80;;;;;;5029342;28;44018;-72
2022/05/14 03:50:38;;;;;;;3.63;2.87;;;22.00;68.50;;;;;;5029803;28;44250;-72
2022/05/14 03:53:06;;;;;;;4.97;2.87;;;22.00;68.50;;;;;;5028007;28;46354;-71
2022/05/14 03:55:35;;;;;;;4.83;2.80;;;22.00;68.00;;;;;;5029427;28;43962;-72
2022/05/14 03:58:03;;;;;;;3.90;3.03;;;21.80;67.30;;;;;;5029521;28;44005;-72
2022/05/14 04:00:31;;;;;;;4.57;2.90;;;21.80;67.30;;;;;;5030196;28;43552;-72
2022/05/14 04:02:59;;;;;;;5.93;3.00;;;21.70;67.40;;;;;;5029457;28;44906;-72
2022/05/14 04:05:27;;;;;;;8.27;3.50;;;21.60;67.50;;;;;;5047951;28;44146;-72
2022/05/14 04:07:55;;;;;;;5.93;3.20;;;21.60;69.30;;;;;;5029676;28;43926;-72
2022/05/14 04:10:25;;;;;;;7.80;3.30;;;21.50;69.80;;;;;;5029927;28;43972;-72
2022/05/14 04:12:54;;;;;;;5.77;3.20;;;21.60;69.80;;;;;;5029173;28;46520;-73
2022/05/14 04:15:23;;;;;;;5.10;3.07;;;21.80;69.10;;;;;;5042511;28;44744;-72
2022/05/14 04:17:52;;;;;;;4.87;3.23;;;21.70;69.10;;;;;;5046030;28;43931;-72
2022/05/14 04:20:20;;;;;;;4.50;3.20;;;21.70;68.10;;;;;;5040244;28;43832;-72
2022/05/14 04:22:49;;;;;;;4.80;3.17;;;21.60;67.70;;;;;;5036374;28;46344;-72
2022/05/14 04:25:18;;;;;;;5.50;3.27;;;21.60;67.70;;;;;;5041356;28;44085;-72
2022/05/14 04:27:46;;;;;;;4.73;3.20;;;21.50;67.70;;;;;;5045430;28;43943;-73
2022/05/14 04:30:16;;;;;;;4.77;3.27;;;21.50;67.90;;;;;;5046398;28;43990;-72
2022/05/14 04:32:46;;;;;;;6.63;3.40;;;21.40;67.90;;;;;;5028896;28;46273;-72
2022/05/14 04:35:15;;;;;;;5.90;3.70;;;21.40;68.00;;;;;;5028725;28;44414;-72
2022/05/14 04:37:44;;;;;;;4.17;3.63;;;21.40;69.10;;;;;;5045921;28;43997;-72
2022/05/14 04:40:13;;;;;;;5.50;3.53;;;21.40;70.20;;;;;;5029516;28;44048;-72
2022/05/14 04:42:43;;;;;;;3.67;3.03;;;21.50;70.20;;;;;;5031186;28;45797;-72
2022/05/14 04:45:12;;;;;;;3.93;3.03;;;21.70;69.30;;;;;;5027348;28;43471;-72
2022/05/14 04:47:42;;;;;;;4.60;3.40;;;21.90;69.00;;;;;;5009113;28;44105;-71
2022/05/14 04:50:12;;;;;;;6.10;3.63;;;21.90;69.00;;;;;;5008971;28;44169;-72
2022/05/14 04:52:41;;;;;;;5.03;3.80;;;21.90;68.90;;;;;;5026630;28;44600;-72
2022/05/14 04:55:10;;;;;;;3.83;3.17;;;21.80;67.90;;;;;;5008514;28;43982;-72
2022/05/14 04:57:40;;;;;;;4.17;3.77;;;21.70;67.40;;;;;;5025317;28;43968;-72
2022/05/14 05:00:09;;;;;;;4.90;3.33;;;21.60;67.30;;;;;;5009185;28;43936;-72
2022/05/14 05:05:28;;;;;;;3.60;3.23;;;21.50;67.70;;;;;;5008736;28;43961;-72
2022/05/14 05:07:57;;;;;;;4.83;3.50;;;21.40;68.80;;;;;;5008590;28;43906;-72
2022/05/14 05:10:27;;;;;;;4.73;3.20;;;21.40;70.00;;;;;;5003212;28;43946;-71
2022/05/14 05:12:55;;;;;;;3.67;3.17;;;21.50;70.30;;;;;;5020488;28;43857;-72
2022/05/14 05:15:23;;;;;;;3.17;2.87;;;21.70;69.50;;;;;;5020450;28;43890;-71
2022/05/14 05:17:52;;;;;;;3.93;3.20;;;21.90;69.00;;;;;;5020507;28;43984;-72
2022/05/14 05:20:20;;;;;;;5.90;3.30;;;21.90;68.70;;;;;;5027179;28;44012;-71
2022/05/14 05:22:49;;;;;;;4.33;3.13;;;21.80;68.60;;;;;;5026449;28;43823;-71
2022/05/14 05:25:17;;;;;;;3.20;2.80;;;21.80;67.90;;;;;;5026563;28;43901;-71
2022/05/14 05:27:46;;;;;;;3.57;3.00;;;21.70;67.50;;;;;;5027628;28;43365;-71
2022/05/14 05:30:14;;;;;;;3.83;3.07;;;21.60;67.30;;;;;;5030730;28;43882;-72
2022/05/14 05:32:42;;;;;;;3.43;3.17;;;21.50;67.40;;;;;;5029973;28;43926;-72
2022/05/14 05:35:12;;;;;;;3.20;2.80;;;21.50;67.60;;;;;;5011786;28;44645;-71
2022/05/14 05:37:45;;;;;;;3.13;2.90;;;21.40;69.50;;;;;;5012134;28;43986;-71
2022/05/14 05:40:13;;;;;;;3.10;2.80;;;21.50;70.20;;;;;;5030486;28;43916;-71
2022/05/14 05:42:41;;;;;;;3.40;3.10;;;21.50;70.80;;;;;;5043504;28;44091;-71
2022/05/14 05:45:10;;;;;;;3.13;2.80;;;21.60;69.40;;;;;;5050356;28;43485;-71
2022/05/14 05:47:39;;;;;;;3.17;2.87;;;21.60;69.30;;;;;;5031718;28;43988;-71
2022/05/14 05:50:08;;;;;;;2.67;2.47;;;21.60;68.30;;;;;;5050354;28;44022;-71
2022/05/14 05:52:37;;;;;;;3.43;2.90;;;21.50;67.60;;;;;;5031301;28;45452;-72
2022/05/14 05:57:52;;;;;;;2.80;2.70;;;21.40;67.70;;;;;;5049983;28;44002;-72
2022/05/14 06:00:28;;;;;;;2.87;2.67;;;21.40;68.00;;;;;;5050715;28;43890;-71
2022/05/14 06:02:56;;;;;;;2.97;2.77;;;21.30;67.90;;;;;;5049555;28;43885;-72
2022/05/14 06:05:24;;;;;;;2.90;2.70;;;21.30;68.10;;;;;;5049767;28;43855;-71
2022/05/14 06:07:53;;;;;;;3.40;3.10;;;21.30;69.80;;;;;;5049629;28;44032;-72
2022/05/14 06:10:23;;;;;;;2.70;2.47;;;21.30;70.50;;;;;;5049855;28;43961;-72
2022/05/14 06:12:51;;;;;;;3.70;2.73;;;21.50;70.40;;;;;;5049373;28;43929;-71
2022/05/14 06:15:20;;;;;;;2.97;2.53;;;21.70;69.90;;;;;;5049394;28;44085;-71
2022/05/14 06:17:51;;;;;;;2.73;2.63;;;21.80;68.70;;;;;;5024933;28;43955;-72
2022/05/14 06:20:19;;;;;;;3.20;2.93;;;21.90;68.90;;;;;;5043437;28;43962;-72
2022/05/14 06:22:47;;;;;;;2.20;2.13;;;21.80;68.60;;;;;;5031200;28;45371;-72
2022/05/14 06:25:16;;;;;;;2.80;2.60;;;21.70;67.80;;;;;;5024962;28;46023;-72
2022/05/14 06:27:45;;;;;;;3.17;2.97;;;21.60;67.20;;;;;;5043353;28;43393;-71
2022/05/14 06:30:13;;;;;;;2.60;2.40;;;21.50;67.30;;;;;;5049614;28;43929;-71
2022/05/14 06:32:41;;;;;;;2.73;2.57;;;21.50;67.60;;;;;;5049138;28;43981;-72
2022/05/14 06:35:10;;;;;;;2.50;2.30;;;21.40;67.60;;;;;;5048774;28;43958;-71
2022/05/14 06:37:39;;;;;;;2.33;2.23;;;21.40;69.70;;;;;;5049283;28;43892;-72
2022/05/14 06:40:08;;;;;;;2.63;2.53;;;21.40;70.30;;;;;;5048938;28;44031;-73
2022/05/14 06:42:37;;;;;;;2.50;2.37;;;21.50;69.90;;;;;;5048802;28;43884;-72
2022/05/14 06:45:07;;;;;;;2.47;2.27;;;21.60;69.50;;;;;;5049191;28;43389;-71
2022/05/14 06:47:36;;;;;;;2.43;2.30;;;21.60;69.30;;;;;;5047449;28;43873;-71
2022/05/14 06:50:04;;;;;;;2.77;2.57;;;21.50;68.10;;;;;;5049342;28;44014;-71
2022/05/14 06:52:32;;;;;;;2.40;2.20;;;21.50;67.70;;;;;;5030729;28;46208;-71
2022/05/14 06:55:00;;;;;;;2.40;2.23;;;21.40;67.70;;;;;;5048757;28;44130;-73
2022/05/14 06:57:28;;;;;;;2.23;2.13;;;21.30;67.90;;;;;;5049492;28;43816;-73
2022/05/14 06:59:58;;;;;;;2.77;2.57;;;21.30;68.00;;;;;;5049469;28;43930;-72
2022/05/14 07:02:26;;;;;;;2.33;2.23;;;21.20;68.10;;;;;;5048781;28;43977;-72
2022/05/14 07:07:39;;;;;;;2.40;2.20;;;21.20;69.60;;;;;;5049000;28;43830;-72
2022/05/14 07:10:08;;;;;;;2.23;2.13;;;21.30;70.50;;;;;;5049202;28;43441;-71
2022/05/14 07:12:36;;;;;;;2.10;2.00;;;21.50;70.50;;;;;;5048709;28;43734;-73
2022/05/14 07:15:06;;;;;;;2.33;2.23;;;21.60;69.50;;;;;;5048677;28;44000;-71
2022/05/14 07:17:34;;;;;;;2.50;2.40;;;21.80;69.00;;;;;;5048752;28;43885;-71
2022/05/14 07:20:02;;;;;;;2.40;2.30;;;21.80;68.80;;;;;;5049072;28;44076;-72
2022/05/14 07:22:30;;;;;;;1.77;1.77;;;21.80;69.10;;;;;;5046601;28;46106;-71
2022/05/14 07:25:00;;;;;;;2.20;2.10;;;21.70;68.40;;;;;;5048382;28;44001;-71
2022/05/14 07:27:28;;;;;;;2.30;2.20;;;21.60;67.40;;;;;;5040213;28;44170;-71
2022/05/14 07:29:56;;;;;;;2.10;2.00;;;21.50;67.40;;;;;;5048945;28;44046;-72
2022/05/14 07:32:25;;;;;;;2.27;2.17;;;21.40;67.50;;;;;;5048188;28;43929;-71
2022/05/14 07:34:53;;;;;;;2.03;1.93;;;21.40;67.70;;;;;;5047949;28;43818;-71
2022/05/14 07:37:22;;;;;;;2.20;2.10;;;21.30;69.30;;;;;;5046178;28;43933;-72
2022/05/14 07:39:52;;;;;;;2.40;2.30;;;21.30;70.20;;;;;;5047002;28;44132;-72
2022/05/14 07:42:22;;;;;;;2.03;1.93;;;21.40;70.30;;;;;;5047669;28;45273;-72
2022/05/14 07:44:51;;;;;;;2.00;2.00;;;21.50;69.50;;;;;;5048063;28;44053;-71
2022/05/14 07:47:19;;;;;;;1.90;1.80;;;21.50;69.50;;;;;;5048106;28;43882;-72
2022/05/14 07:49:50;;;;;;;1.87;1.87;;;21.50;68.80;;;;;;5047836;28;44262;-72
2022/05/14 07:52:18;;;;;;;2.13;2.03;;;21.40;67.80;;;;;;5047691;28;44044;-72
2022/05/14 07:54:46;;;;;;;1.90;1.80;;;21.30;67.80;;;;;;5047754;28;44119;-71
2022/05/14 07:57:14;;;;;;;2.00;1.90;;;21.30;67.90;;;;;;5048002;28;43411;-73
2022/05/14 07:59:42;;;;;;;2.13;2.03;;;21.20;68.10;;;;;;5048299;28;43886;-72
2022/05/14 08:02:21;;;;;;;1.97;1.87;;;21.20;68.20;;;;;;5042943;28;47310;-73
2022/05/14 08:04:50;;;;;;;1.97;1.87;;;21.20;68.40;;;;;;5042738;28;44037;-71
2022/05/14 08:07:18;;;;;;;1.80;1.80;;;21.10;69.50;;;;;;5047942;28;44041;-72
2022/05/14 08:09:46;;;;;;;1.77;1.77;;;21.20;70.60;;;;;;5048048;28;43941;-72
2022/05/14 08:12:14;;;;;;;1.80;1.80;;;21.30;70.40;;;;;;5047705;28;44011;-71
2022/05/14 08:14:41;;;;;;;1.80;1.70;;;21.50;69.80;;;;;;5029259;28;44769;-72
2022/05/14 08:17:10;;;;;;;1.90;1.80;;;21.70;69.40;;;;;;5047572;28;43967;-72
2022/05/14 08:19:38;;;;;;;2.00;1.90;;;21.70;69.00;;;;;;5048416;28;43842;-72
2022/05/14 08:24:53;;;;;;;1.77;1.77;;;21.70;68.60;;;;;;5047615;28;43452;-72
2022/05/14 08:27:21;;;;;;;19.67;2.23;;;21.60;67.50;;;;;;5047523;28;43949;-71
2022/05/14 08:29:49;;;;;;;3.53;1.83;;;21.50;67.50;;;;;;5048074;28;43477;-72
2022/05/14 08:32:18;;;;;;;6.33;2.10;;;21.40;67.80;;;;;;5047373;28;43934;-71
2022/05/14 08:34:46;;;;;;;6.20;2.20;;;21.30;68.40;;;;;;5028927;28;45564;-72
2022/05/14 08:37:16;;;;;;;9.00;2.50;;;21.30;68.50;;;;;;5047504;28;43972;-72
2022/05/14 08:39:44;;;;;;;4.93;2.43;;;21.30;70.50;;;;;;5048119;28;43800;-72
2022/05/14 08:42:12;;;;;;;3.00;2.10;;;21.40;70.80;;;;;;5046667;28;43945;-72
2022/05/14 08:44:40;;;;;;;7.23;2.33;;;21.50;69.80;;;;;;5047144;28;43528;-71
2022/05/14 08:47:08;;;;;;;5.90;2.10;;;21.50;69.80;;;;;;5047303;28;43381;-72
2022/05/14 08:49:38;;;;;;;2.17;1.97;;;21.50;68.80;;;;;;5029070;28;44258;-72
2022/05/14 08:52:07;;;;;;;1.93;1.77;;;21.50;67.90;;;;;;5046990;28;44037;-72
2022/05/14 08:54:36;;;;;;;3.43;1.97;;;21.40;67.70;;;;;;5046962;28;43902;-71
2022/05/14 08:57:09;;;;;;;4.37;1.87;;;21.40;68.00;;;;;;5028973;28;44118;-72
2022/05/14 08:59:53;;;;;;;2.13;1.80;;;21.30;68.00;;;;;;5047465;28;43963;-72
2022/05/14 09:02:23;;;;;;;2.13;1.97;;;21.30;68.20;;;;;;5041835;28;43985;-71
2022/05/14 09:04:56;;;;;;;4.47;2.00;;;21.20;68.20;;;;;;5046969;28;44012;-71
2022/05/14 09:07:24;;;;;;;1.60;1.60;;;21.20;68.50;;;;;;5047043;28;43523;-72
2022/05/14 09:09:55;;;;;;;1.87;1.73;;;21.20;70.40;;;;;;5047211;28;43988;-71
2022/05/14 09:12:25;;;;;;;1.80;1.70;;;21.20;70.70;;;;;;5045324;28;44366;-72
2022/05/14 09:14:54;;;;;;;1.70;1.60;;;21.50;70.60;;;;;;5028513;28;46381;-71
2022/05/14 09:17:23;;;;;;;2.50;1.90;;;21.60;69.80;;;;;;5046818;28;43972;-71
2022/05/14 09:19:53;;;;;;;1.87;1.77;;;21.80;69.30;;;;;;5047136;28;44025;-72
2022/05/14 09:22:35;;;;;;;1.77;1.73;;;21.80;69.10;;;;;;5046654;28;44825;-72
2022/05/14 09:25:12;;;;;;;1.40;1.40;;;21.70;68.70;;;;;;5046747;28;44012;-71
2022/05/14 09:27:42;;;;;;;1.70;1.70;;;21.60;67.80;;;;;;5046887;28;43917;-71
2022/05/14 09:30:12;;;;;;;1.87;1.77;;;21.50;67.30;;;;;;5040960;28;43984;-71
2022/05/14 09:32:42;;;;;;;1.60;1.60;;;21.40;67.40;;;;;;5028251;28;44914;-72
2022/05/14 09:35:13;;;;;;;1.80;1.80;;;21.40;67.70;;;;;;5046284;28;44073;-71
2022/05/14 09:37:50;;;;;;;1.63;1.57;;;21.30;67.90;;;;;;5046545;28;44025;-72
2022/05/14 09:40:24;;;;;;;1.63;1.50;;;21.20;70.20;;;;;;5046935;28;43953;-71
2022/05/14 09:42:53;;;;;;;1.57;1.47;;;21.30;70.70;;;;;;5027958;28;45676;-71
2022/05/14 09:45:30;;;;;;;1.47;1.47;;;21.40;70.20;;;;;;5046353;28;44000;-72
2022/05/14 09:48:09;;;;;;;1.70;1.60;;;21.50;69.80;;;;;;5046787;28;43997;-72
2022/05/14 09:50:37;;;;;;;1.60;1.60;;;21.40;68.90;;;;;;5046788;28;43996;-72
2022/05/14 09:53:06;;;;;;;1.60;1.60;;;21.40;68.00;;;;;;5028669;28;45677;-72
2022/05/14 09:55:47;;;;;;;1.80;1.70;;;21.30;67.90;;;;;;5039878;28;44536;-72
2022/05/14 09:58:17;;;;;;;1.47;1.47;;;21.20;68.00;;;;;;5046556;28;43987;-72
2022/05/14 10:00:53;;;;;;;1.80;1.70;;;21.20;68.20;;;;;;5046857;28;43823;-71
2022/05/14 10:03:49;;;;;;;1.43;1.43;;;21.20;68.40;;;;;;5046026;28;44359;-72
2022/05/14 10:06:25;;;;;;;1.57;1.57;;;21.10;68.40;;;;;;5039754;28;43893;-71
2022/05/14 10:09:01;;;;;;;1.60;1.50;;;21.10;69.00;;;;;;5040786;28;43989;-72
2022/05/14 10:11:32;;;;;;;1.50;1.50;;;21.10;70.70;;;;;;5046687;28;44090;-72
2022/05/14 10:14:08;;;;;;;1.70;1.60;;;21.20;70.60;;;;;;5047893;28;44050;-71
2022/05/14 10:16:39;;;;;;;1.30;1.30;;;21.50;70.30;;;;;;5049430;28;43935;-71
2022/05/14 10:19:29;;;;;;;1.47;1.47;;;21.60;69.90;;;;;;5048136;28;43928;-72
2022/05/14 10:22:01;;;;;;;1.50;1.50;;;21.70;69.00;;;;;;5044424;28;44475;-71
2022/05/14 10:27:39;;;;;;;1.30;1.30;;;21.60;68.20;;;;;;5039302;28;45011;-71
2022/05/14 10:30:15;;;;;;;1.50;1.50;;;21.50;67.50;;;;;;5049435;28;44030;-72
2022/05/14 10:32:44;;;;;;;1.50;1.50;;;21.40;67.70;;;;;;5031457;28;44073;-71
2022/05/14 10:35:17;;;;;;;1.43;1.43;;;21.30;67.90;;;;;;5049041;28;44111;-73
2022/05/14 10:37:48;;;;;;;1.40;1.40;;;21.20;68.00;;;;;;5049177;28;43416;-71
2022/05/14 10:40:22;;;;;;;1.57;1.57;;;21.20;70.10;;;;;;5031107;28;43492;-71
2022/05/14 10:43:11;;;;;;;1.40;1.40;;;21.30;71.00;;;;;;5030981;28;44200;-73
2022/05/14 10:45:42;;;;;;;1.40;1.40;;;21.40;70.30;;;;;;5048736;28;44006;-71
2022/05/14 10:48:18;;;;;;;1.37;1.37;;;21.40;69.70;;;;;;5042608;28;44272;-72
2022/05/14 10:50:46;;;;;;;1.30;1.30;;;21.40;68.70;;;;;;5043603;28;43376;-72
2022/05/14 10:53:14;;;;;;;1.30;1.30;;;21.30;67.90;;;;;;5049378;28;44054;-73
2022/05/14 10:55:48;;;;;;;1.37;1.33;;;21.30;68.00;;;;;;5047154;28;46525;-72
2022/05/14 10:58:36;;;;;;;1.40;1.40;;;21.20;68.10;;;;;;5049074;28;43386;-72
2022/05/14 11:01:27;;;;;;;1.27;1.27;;;21.20;68.40;;;;;;5047402;28;43956;-72
2022/05/14 11:03:55;;;;;;;1.00;1.00;;;21.10;68.40;;;;;;5044072;28;43342;-72
2022/05/14 11:06:30;;;;;;;1.23;1.23;;;21.10;68.50;;;;;;5048755;28;44719;-72
2022/05/14 11:08:58;;;;;;;1.13;1.13;;;21.10;68.90;;;;;;5048865;28;44373;-71
2022/05/14 11:11:28;;;;;;;1.20;1.20;;;21.10;70.60;;;;;;5048702;28;43949;-72
2022/05/14 11:14:01;;;;;;;1.20;1.20;;;21.20;70.90;;;;;;5049392;28;43901;-72
2022/05/14 11:16:43;;;;;;;1.37;1.37;;;21.40;70.90;;;;;;5048788;28;43624;-72
2022/05/14 11:19:11;;;;;;;1.20;1.20;;;21.50;70.40;;;;;;5048438;28;43798;-72
2022/05/14 11:21:41;;;;;;;1.33;1.33;;;21.60;69.10;;;;;;5048766;28;43922;-71
2022/05/14 11:24:11;;;;;;;1.40;1.40;;;21.70;69.30;;;;;;5048697;28;43902;-71
2022/05/14 11:26:48;;;;;;;1.10;1.10;;;21.60;68.60;;;;;;5047430;28;43933;-72
2022/05/14 11:29:19;;;;;;;1.30;1.30;;;21.50;67.90;;;;;;5042133;28;43396;-71
2022/05/14 11:32:05;;;;;;;1.20;1.20;;;21.40;67.70;;;;;;5042597;28;43902;-71
2022/05/14 11:34:33;;;;;;;1.30;1.30;;;21.30;67.90;;;;;;5048831;28;44051;-71
2022/05/14 11:37:02;;;;;;;1.33;1.33;;;21.30;68.80;;;;;;5048197;28;44212;-71
2022/05/14 11:39:32;;;;;;;1.20;1.20;;;21.20;68.80;;;;;;5046224;28;44678;-71
2022/05/14 11:42:25;;;;;;;1.23;1.23;;;21.20;70.50;;;;;;5048381;28;43965;-72
2022/05/14 11:44:57;;;;;;;1.20;1.20;;;21.30;70.70;;;;;;5042130;28;43415;-72
2022/05/14 11:47:45;;;;;;;1.00;1.00;;;21.40;69.80;;;;;;5048107;28;43976;-72
2022/05/14 11:50:14;;;;;;;1.20;1.20;;;21.40;69.60;;;;;;5048031;28;44122;-72
2022/05/14 11:52:48;;;;;;;1.30;1.30;;;21.30;68.40;;;;;;5039407;28;43928;-72
2022/05/14 11:55:18;;;;;;;1.30;1.30;;;21.30;68.10;;;;;;5048360;28;43896;-71
2022/05/14 11:57:47;;;;;;;1.20;1.20;;;21.20;68.20;;;;;;5046017;28;45805;-72
2022/05/14 12:00:17;;;;;;;1.17;1.17;;;21.20;68.30;;;;;;5029663;28;44786;-73
2022/05/14 12:02:49;;;;;;;1.10;1.10;;;21.10;68.30;;;;;;5047936;28;43957;-72
2022/05/14 12:05:19;;;;;;;1.23;1.23;;;21.10;68.50;;;;;;5048380;28;44189;-71
2022/05/14 12:08:15;;;;;;;1.30;1.30;;;21.10;68.70;;;;;;5047794;28;43824;-72
2022/05/14 12:10:47;;;;;;;1.10;1.10;;;21.10;70.30;;;;;;5025864;28;44365;-72
2022/05/14 12:13:20;;;;;;;1.20;1.20;;;21.20;71.00;;;;;;5047958;28;43902;-72
2022/05/14 12:15:50;;;;;;;1.10;1.10;;;21.30;70.80;;;;;;5048016;28;44017;-73
2022/05/14 12:18:18;;;;;;;1.03;1.03;;;21.50;70.30;;;;;;5047612;28;45129;-71
2022/05/14 12:20:53;;;;;;;1.10;1.10;;;21.50;69.70;;;;;;5047384;28;43496;-73
2022/05/14 12:23:32;;;;;;;1.20;1.20;;;21.50;69.50;;;;;;5046163;28;44059;-71
2022/05/14 12:26:00;;;;;;;1.10;1.10;;;21.50;68.80;;;;;;5048177;28;44179;-72
2022/05/14 12:28:29;;;;;;;1.30;1.30;;;21.40;68.00;;;;;;5029406;28;46182;-71
2022/05/14 12:33:54;;;;;;;1.10;1.10;;;21.30;68.10;;;;;;5045289;28;43432;-71
2022/05/14 12:36:22;;;;;;;3.03;1.13;;;21.20;68.10;;;;;;5047231;28;44101;-72
2022/05/14 12:38:50;;;;;;;1.10;1.10;;;21.20;68.50;;;;;;5047312;28;43993;-71
2022/05/14 12:41:23;;;;;;;1.77;1.10;;;21.20;70.70;;;;;;5046622;28;44024;-71
2022/05/14 12:43:51;;;;;;;1.80;1.20;;;21.20;71.10;;;;;;5047222;28;43885;-71
2022/05/14 12:46:22;;;;;;;2.70;1.13;;;21.30;70.20;;;;;;5047563;28;43951;-71
2022/05/14 12:48:51;;;;;;;1.33;1.20;;;21.40;69.40;;;;;;5047040;28;44979;-72
2022/05/14 12:51:20;;;;;;;2.47;1.20;;;21.30;68.80;;;;;;5046924;28;43961;-71
2022/05/14 12:53:48;;;;;;;1.20;1.20;;;21.30;68.30;;;;;;5047225;28;43992;-71
2022/05/14 12:56:16;;;;;;;1.10;1.10;;;21.20;68.20;;;;;;5047566;28;44016;-71
2022/05/14 12:58:44;;;;;;;1.20;1.20;;;21.20;68.30;;;;;;5047015;28;43805;-72
2022/05/14 13:01:12;;;;;;;1.10;1.10;;;21.20;68.50;;;;;;5047098;28;43945;-72
2022/05/14 13:03:42;;;;;;;1.10;1.10;;;21.10;68.50;;;;;;5047134;28;43420;-72
2022/05/14 13:06:16;;;;;;;1.50;1.17;;;21.10;68.70;;;;;;5047186;28;44091;-71
2022/05/14 13:08:46;;;;;;;3.93;1.37;;;21.10;68.70;;;;;;5041007;28;45239;-71
2022/05/14 13:11:16;;;;;;;11.27;1.87;;;21.10;69.40;;;;;;5046805;28;44030;-72
2022/05/14 13:13:50;;;;;;;11.83;2.47;;;21.10;68.80;;;;;;5046858;28;44038;-73
2022/05/14 13:16:19;;;;;;;6.87;1.50;;;21.20;68.30;;;;;;5047046;28;44048;-73
2022/05/14 13:18:49;;;;;;;9.53;1.97;;;21.40;66.70;;;;;;5028319;28;45956;-71
2022/05/14 13:21:21;;;;;;;4.13;1.80;;;21.50;65.10;;;;;;5046645;28;43429;-71
2022/05/14 13:23:58;;;;;;;2.13;1.90;;;21.50;64.80;;;;;;5028858;28;43996;-72
2022/05/14 13:26:42;;;;;;;2.60;1.90;;;21.50;65.00;;;;;;5047133;28;44266;-71