Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:32;;;;;;;10.40;8.43;;;;;;;24.04;58.62;98659.37;1785976;78;21125;-60
2021/09/18 00:03:58;;;;;;;11.05;9.00;;;;;;;24.03;58.63;98654.50;1771553;78;21509;-61
2021/09/18 00:06:24;;;;;;;11.83;8.50;;;;;;;24.03;58.64;98657.73;1772597;78;22720;-61
2021/09/18 00:08:52;;;;;;;10.23;7.35;;;;;;;24.03;58.68;98659.92;1772355;79;21030;-60
2021/09/18 00:11:19;;;;;;;9.90;8.53;;;;;;;24.04;58.63;98649.32;1755878;79;21026;-62
2021/09/18 00:13:46;;;;;;;9.18;8.05;;;;;;;24.05;58.63;98652.84;1776447;80;21101;-61
2021/09/18 00:16:14;;;;;;;9.05;8.13;;;;;;;24.03;58.65;98655.02;1774961;78;21025;-61
2021/09/18 00:18:40;;;;;;;10.03;7.47;;;;;;;24.02;58.65;98643.38;1766263;78;21083;-62
2021/09/18 00:21:08;;;;;;;9.03;7.70;;;;;;;24.02;58.68;98650.16;1774389;78;21065;-59
2021/09/18 00:23:35;;;;;;;9.03;7.87;;;;;;;24.00;58.74;98642.84;1761762;78;21025;-61
2021/09/18 00:26:01;;;;;;;8.98;7.85;;;;;;;23.98;58.78;98642.88;1774414;78;20999;-61
2021/09/18 00:28:29;;;;;;;8.25;7.40;;;;;;;23.96;58.83;98639.64;1761871;78;21038;-61
2021/09/18 00:30:55;;;;;;;10.05;8.03;;;;;;;23.95;58.87;98638.80;1755498;80;21217;-60
2021/09/18 00:33:23;;;;;;;9.53;7.72;;;;;;;23.95;58.88;98637.45;1769010;79;21034;-59
2021/09/18 00:35:49;;;;;;;8.75;7.10;;;;;;;23.96;58.90;98632.86;1779528;78;21105;-60
2021/09/18 00:38:16;;;;;;;11.22;7.87;;;;;;;23.95;58.93;98634.73;1773728;78;21112;-62
2021/09/18 00:40:42;;;;;;;8.83;6.87;;;;;;;23.95;58.95;98633.38;1762954;78;21116;-60
2021/09/18 00:43:11;;;;;;;8.35;7.45;;;;;;;23.96;58.96;98627.44;1777412;78;21134;-61
2021/09/18 00:45:41;;;;;;;8.68;7.55;;;;;;;23.96;59.01;98632.86;1771166;78;21116;-61
2021/09/18 00:48:09;;;;;;;11.70;7.50;;;;;;;23.95;59.04;98627.95;1780856;78;21514;-60
2021/09/18 00:50:37;;;;;;;8.40;7.35;;;;;;;23.96;59.01;98632.30;1773766;78;21545;-60
2021/09/18 00:53:03;;;;;;;8.35;7.55;;;;;;;23.97;59.02;98631.75;1781575;78;21115;-60
2021/09/18 00:55:31;;;;;;;10.40;7.95;;;;;;;23.97;59.01;98625.80;1766159;78;21329;-59
2021/09/18 00:57:58;;;;;;;9.18;7.60;;;;;;;23.96;59.05;98613.31;1765749;78;21073;-60
2021/09/18 01:00:26;;;;;;;10.43;8.08;;;;;;;23.97;59.05;98621.73;1765310;78;21045;-60
2021/09/18 01:02:52;;;;;;;8.40;7.60;;;;;;;23.97;59.06;98614.12;1765544;78;21045;-61
2021/09/18 01:05:19;;;;;;;8.93;7.15;;;;;;;23.97;59.08;98609.52;1746403;79;21513;-61
2021/09/18 01:07:47;;;;;;;11.03;7.62;;;;;;;23.97;59.12;98604.10;1757753;78;21033;-61
2021/09/18 01:10:14;;;;;;;9.30;7.47;;;;;;;23.96;59.17;98608.45;1755012;78;21045;-61
2021/09/18 01:13:02;;;;;;;9.68;8.28;;;;;;;23.94;59.27;98603.30;1742879;78;21123;-60
2021/09/18 01:15:29;;;;;;;10.18;8.45;;;;;;;23.92;59.35;98597.35;1771149;78;21041;-60
2021/09/18 01:17:56;;;;;;;11.48;8.33;;;;;;;23.92;59.39;98597.35;1752709;78;21499;-60
2021/09/18 01:20:24;;;;;;;9.70;7.78;;;;;;;23.90;59.49;98593.56;1768027;78;21045;-61
2021/09/18 01:22:52;;;;;;;10.70;7.45;;;;;;;23.90;59.52;98591.41;1770925;78;21034;-61
2021/09/18 01:25:20;;;;;;;8.60;7.70;;;;;;;23.91;59.57;98583.52;1771080;79;21596;-61
2021/09/18 01:27:48;;;;;;;10.60;7.50;;;;;;;23.91;59.64;98580.80;1757049;78;21084;-61
2021/09/18 01:30:23;;;;;;;11.30;8.40;;;;;;;23.92;59.64;98586.50;1778186;78;21093;-61
2021/09/18 01:32:50;;;;;;;13.45;7.70;;;;;;;23.92;59.63;98586.50;1774835;79;23277;-61
2021/09/18 01:35:18;;;;;;;10.38;8.20;;;;;;;23.93;59.65;98584.04;1773771;78;21078;-61
2021/09/18 01:37:49;;;;;;;11.05;8.15;;;;;;;23.92;59.75;98585.14;1782684;78;21018;-61
2021/09/18 01:40:21;;;;;;;12.30;7.92;;;;;;;23.90;59.84;98580.55;1757483;78;21037;-61
2021/09/18 01:42:48;;;;;;;14.33;8.43;;;;;;;23.88;59.91;98578.13;1768563;78;21074;-61
2021/09/18 01:45:15;;;;;;;9.43;7.87;;;;;;;23.86;60.03;98572.73;1766275;79;21150;-61
2021/09/18 01:47:49;;;;;;;13.15;8.13;;;;;;;23.85;60.09;98572.45;1779485;79;21049;-61
2021/09/18 01:50:31;;;;;;;9.43;8.55;;;;;;;23.85;60.14;98573.25;1771079;78;21154;-60
2021/09/18 01:53:04;;;;;;;10.00;8.33;;;;;;;23.85;60.24;98569.73;1769648;78;21061;-59
2021/09/18 01:55:31;;;;;;;10.30;8.95;;;;;;;23.83;60.33;98570.02;1768882;78;21026;-60
2021/09/18 01:58:01;;;;;;;10.15;8.68;;;;;;;23.83;60.42;98558.37;1770547;79;21146;-61
2021/09/18 02:00:28;;;;;;;9.58;7.55;;;;;;;23.84;60.46;98557.29;1774347;78;21380;-60
2021/09/18 02:02:54;;;;;;;10.55;8.90;;;;;;;23.83;60.52;98548.32;1760805;78;21081;-61
2021/09/18 02:05:25;;;;;;;10.80;7.92;;;;;;;23.83;60.57;98546.97;1764689;78;21045;-61
2021/09/18 02:07:52;;;;;;;11.70;8.58;;;;;;;23.84;60.56;98548.59;1770517;78;21046;-60
2021/09/18 02:10:21;;;;;;;9.95;8.43;;;;;;;23.85;60.54;98548.05;1779054;78;21152;-61
2021/09/18 02:12:48;;;;;;;9.15;8.25;;;;;;;23.86;60.56;98546.41;1757795;80;21064;-61
2021/09/18 02:15:16;;;;;;;10.10;8.80;;;;;;;23.87;60.56;98552.08;1777789;79;21034;-60
2021/09/18 02:17:42;;;;;;;11.33;8.48;;;;;;;23.86;60.62;98549.12;1754604;78;21088;-61
2021/09/18 02:20:13;;;;;;;11.18;8.80;;;;;;;23.87;60.59;98540.43;1773571;78;21089;-61
2021/09/18 02:22:40;;;;;;;10.55;8.25;;;;;;;23.88;60.62;98543.42;1754592;78;21776;-61
2021/09/18 02:25:08;;;;;;;11.43;10.15;;;;;;;23.87;60.63;98526.88;1767142;80;21033;-60
2021/09/18 02:27:34;;;;;;;10.93;8.83;;;;;;;23.87;60.70;98527.67;1759265;78;21067;-60
2021/09/18 02:30:01;;;;;;;9.18;8.30;;;;;;;23.84;60.82;98528.81;1773905;78;21021;-60
2021/09/18 02:32:28;;;;;;;13.83;9.88;;;;;;;23.83;60.85;98524.47;1769933;78;21519;-60
2021/09/18 02:34:56;;;;;;;10.05;9.05;;;;;;;23.82;60.98;98529.66;1759517;78;21026;-61
2021/09/18 02:37:24;;;;;;;13.08;8.98;;;;;;;23.82;60.99;98524.23;1768247;78;21116;-61
2021/09/18 02:39:52;;;;;;;10.70;8.50;;;;;;;23.81;61.03;98521.23;1763482;78;21014;-61
2021/09/18 02:42:20;;;;;;;10.95;8.95;;;;;;;23.82;61.02;98523.67;1770700;78;21086;-62
2021/09/18 02:44:47;;;;;;;11.20;9.10;;;;;;;23.83;61.00;98527.19;1788877;78;21034;-61
2021/09/18 02:47:15;;;;;;;10.68;9.45;;;;;;;23.84;61.01;98520.68;1784946;78;21043;-60
2021/09/18 02:49:42;;;;;;;11.55;8.90;;;;;;;23.84;61.01;98523.39;1768948;78;21581;-60
2021/09/18 02:52:08;;;;;;;12.18;9.53;;;;;;;23.85;61.01;98531.78;1781385;78;21027;-61
2021/09/18 02:54:35;;;;;;;11.22;10.00;;;;;;;23.86;60.95;98530.14;1752801;80;21058;-61
2021/09/18 02:57:03;;;;;;;10.50;9.40;;;;;;;23.86;61.01;98534.77;1769000;78;21096;-61
2021/09/18 02:59:31;;;;;;;10.68;9.48;;;;;;;23.84;61.10;98528.27;1761091;79;21142;-61
2021/09/18 03:01:58;;;;;;;13.05;10.10;;;;;;;23.82;61.13;98518.25;1781522;78;21067;-60
2021/09/18 03:04:24;;;;;;;12.55;9.65;;;;;;;23.82;61.21;98523.67;1786574;78;21501;-61
2021/09/18 03:06:52;;;;;;;11.53;10.30;;;;;;;23.82;61.22;98529.09;1796099;78;21069;-60
2021/09/18 03:09:20;;;;;;;12.25;9.30;;;;;;;23.83;61.28;98516.34;1771589;79;21591;-61
2021/09/18 03:11:46;;;;;;;11.80;9.60;;;;;;;23.81;61.28;98517.97;1777471;79;21505;-61
2021/09/18 03:14:14;;;;;;;12.78;9.93;;;;;;;23.81;61.29;98517.17;1756219;79;21029;-62
2021/09/18 03:16:40;;;;;;;12.58;9.88;;;;;;;23.82;61.25;98509.31;1754556;79;20998;-60
2021/09/18 03:19:08;;;;;;;10.70;9.65;;;;;;;23.81;61.33;98515.27;1759430;79;21044;-60
2021/09/18 03:21:35;;;;;;;12.63;10.50;;;;;;;23.79;61.36;98518.00;1764689;79;21586;-61
2021/09/18 03:24:02;;;;;;;11.15;10.05;;;;;;;23.78;61.43;98511.78;1763188;79;21236;-60
2021/09/18 03:26:30;;;;;;;13.65;10.40;;;;;;;23.78;61.44;98506.85;1751641;80;21018;-60
2021/09/18 03:28:57;;;;;;;11.75;10.15;;;;;;;23.78;61.46;98506.85;1758919;80;21491;-61
2021/09/18 03:31:24;;;;;;;10.98;9.88;;;;;;;23.80;61.41;98507.41;1777636;79;21068;-60
2021/09/18 03:33:50;;;;;;;12.47;10.55;;;;;;;23.78;61.39;98496.87;1766371;79;21042;-60
2021/09/18 03:36:16;;;;;;;11.70;10.20;;;;;;;23.80;61.41;98497.39;1762543;80;21067;-60
2021/09/18 03:38:47;;;;;;;11.75;10.75;;;;;;;23.82;61.36;98491.69;1769160;79;21009;-65
2021/09/18 03:41:16;;;;;;;12.10;11.00;;;;;;;23.82;61.40;98487.06;1767366;79;21072;-61
2021/09/18 03:43:44;;;;;;;12.10;10.80;;;;;;;23.82;61.44;98490.33;1770736;78;21572;-61
2021/09/18 03:46:12;;;;;;;11.12;10.13;;;;;;;23.78;61.52;98487.38;1781635;78;21044;-61
2021/09/18 03:48:40;;;;;;;11.85;10.60;;;;;;;23.79;61.57;98490.89;1770634;79;21043;-60
2021/09/18 03:51:08;;;;;;;11.85;10.65;;;;;;;23.79;61.60;98486.83;1800902;78;21565;-60
2021/09/18 03:53:36;;;;;;;10.82;9.78;;;;;;;23.79;61.58;98488.18;1797306;78;21068;-61
2021/09/18 03:56:02;;;;;;;13.03;11.57;;;;;;;23.80;61.60;98488.42;1788263;79;21004;-61
2021/09/18 03:58:29;;;;;;;12.70;11.50;;;;;;;23.81;61.55;98494.13;1790247;78;21061;-60
2021/09/18 04:00:55;;;;;;;12.55;11.20;;;;;;;23.83;61.52;98493.29;1764587;79;22055;-61
2021/09/18 04:03:22;;;;;;;12.53;11.22;;;;;;;23.84;61.53;98485.43;1794460;78;21183;-60
2021/09/18 04:05:49;;;;;;;12.82;10.88;;;;;;;23.84;61.53;98485.43;1796200;78;21063;-64
2021/09/18 04:08:15;;;;;;;12.05;10.90;;;;;;;23.85;61.45;98478.89;1751119;79;21002;-60
2021/09/18 04:10:44;;;;;;;13.13;11.83;;;;;;;23.86;61.45;98487.31;1766851;79;21011;-61
2021/09/18 04:13:14;;;;;;;14.43;12.47;;;;;;;23.86;61.44;98478.61;1769847;80;21046;-59
2021/09/18 04:15:42;;;;;;;13.55;11.55;;;;;;;23.85;61.50;98472.12;1764000;80;21116;-59
2021/09/18 04:19:03;;;;;;;11.60;10.45;;;;;;;23.88;61.64;98471.55;1840289;76;22672;-59
2021/09/18 04:21:30;;;;;;;12.03;10.58;;;;;;;23.83;61.64;98476.46;1814457;78;21064;-60
2021/09/18 04:23:58;;;;;;;14.55;11.50;;;;;;;23.85;61.65;98480.25;1799038;76;21095;-60
2021/09/18 04:26:24;;;;;;;12.58;11.18;;;;;;;23.86;61.65;98479.17;1817623;78;21057;-59
2021/09/18 04:28:53;;;;;;;13.18;11.15;;;;;;;23.86;61.62;98476.45;1818808;76;21601;-60
2021/09/18 04:31:19;;;;;;;13.25;11.53;;;;;;;23.87;61.63;98474.80;1828878;76;20978;-59
2021/09/18 04:33:46;;;;;;;13.25;11.95;;;;;;;23.86;61.61;98466.41;1815633;76;21028;-60
2021/09/18 04:36:12;;;;;;;14.03;10.82;;;;;;;23.87;61.62;98475.34;1821896;78;22514;-60
2021/09/18 04:38:39;;;;;;;15.70;10.88;;;;;;;23.88;61.64;98468.84;1811813;76;21654;-61
2021/09/18 04:41:06;;;;;;;12.35;10.90;;;;;;;23.90;61.56;98472.08;1816051;76;21565;-59
2021/09/18 04:43:34;;;;;;;15.83;11.28;;;;;;;23.89;61.53;98478.58;1824998;76;21116;-60
2021/09/18 04:46:01;;;;;;;14.10;11.93;;;;;;;23.91;61.55;98479.09;1815895;77;21005;-60
2021/09/18 04:48:28;;;;;;;11.90;10.75;;;;;;;23.87;61.62;98477.50;1813918;77;21120;-61
2021/09/18 04:50:54;;;;;;;13.05;11.00;;;;;;;23.84;61.65;98472.67;1802787;78;21462;-60
2021/09/18 04:53:22;;;;;;;12.25;11.08;;;;;;;23.83;61.70;98477.81;1813423;76;21041;-60
2021/09/18 04:55:50;;;;;;;12.03;10.82;;;;;;;23.82;61.75;98472.16;1810035;76;21120;-60
2021/09/18 04:58:17;;;;;;;12.90;11.70;;;;;;;23.82;61.77;98465.92;1797468;78;21044;-64
2021/09/18 05:00:43;;;;;;;12.18;10.93;;;;;;;23.84;61.72;98466.45;1822314;76;21175;-60
2021/09/18 05:03:10;;;;;;;13.90;11.57;;;;;;;23.84;61.66;98463.73;1805801;77;21528;-61
2021/09/18 05:05:37;;;;;;;15.03;11.35;;;;;;;23.84;61.66;98468.61;1809772;76;21006;-60
2021/09/18 05:08:05;;;;;;;12.78;11.43;;;;;;;23.83;61.72;98472.39;1805824;78;21064;-60
2021/09/18 05:10:32;;;;;;;12.00;11.00;;;;;;;23.82;61.74;98471.35;1810607;78;21739;-61
2021/09/18 05:12:58;;;;;;;14.07;10.80;;;;;;;23.81;61.75;98477.30;1810429;77;21088;-60
2021/09/18 05:15:25;;;;;;;14.25;11.80;;;;;;;23.82;61.75;98470.00;1805665;78;21092;-60
2021/09/18 05:17:52;;;;;;;13.62;11.08;;;;;;;23.82;61.72;98472.16;1821251;78;21067;-60
2021/09/18 05:20:20;;;;;;;12.03;11.03;;;;;;;23.85;61.64;98469.41;1809892;76;21084;-60
2021/09/18 05:22:46;;;;;;;12.23;11.00;;;;;;;23.86;61.57;98475.10;1798014;78;21053;-60
2021/09/18 05:25:13;;;;;;;12.78;11.50;;;;;;;23.87;61.51;98470.73;1814790;78;21069;-61
2021/09/18 05:27:39;;;;;;;12.50;11.30;;;;;;;23.87;61.51;98462.59;1825714;78;21073;-59
2021/09/18 05:30:07;;;;;;;12.88;11.68;;;;;;;23.89;61.48;98460.95;1809006;78;21050;-60
2021/09/18 05:32:33;;;;;;;12.28;11.18;;;;;;;23.91;61.41;98460.12;1814694;78;21473;-61
2021/09/18 05:35:00;;;;;;;13.08;11.35;;;;;;;23.92;61.33;98455.77;1809219;78;21061;-60
2021/09/18 05:37:27;;;;;;;12.55;11.25;;;;;;;23.93;61.27;98465.53;1804643;76;21120;-59
2021/09/18 05:39:54;;;;;;;13.38;11.43;;;;;;;23.95;61.19;98472.00;1815035;76;21130;-60
2021/09/18 05:42:22;;;;;;;12.95;11.40;;;;;;;23.95;61.09;98455.73;1798264;78;21097;-59
2021/09/18 05:44:49;;;;;;;13.00;10.48;;;;;;;23.97;61.01;98462.23;1810961;76;21537;-59
2021/09/18 05:47:16;;;;;;;13.15;11.38;;;;;;;23.96;60.99;98454.66;1813050;76;21124;-61
2021/09/18 05:49:42;;;;;;;12.07;10.60;;;;;;;23.96;60.93;98451.94;1797244;76;21060;-60
2021/09/18 05:52:09;;;;;;;14.30;11.08;;;;;;;23.98;60.91;98453.02;1801013;76;21045;-62
2021/09/18 05:54:35;;;;;;;14.58;11.65;;;;;;;23.99;60.87;98453.26;1812556;77;21014;-57
2021/09/18 05:57:02;;;;;;;14.63;11.75;;;;;;;24.00;60.82;98459.75;1820149;77;21884;-58
2021/09/18 05:59:28;;;;;;;11.93;10.88;;;;;;;24.01;60.77;98456.48;1796712;76;21576;-57
2021/09/18 06:01:56;;;;;;;14.38;12.25;;;;;;;24.00;60.74;98461.67;1809648;78;21092;-57
2021/09/18 06:04:23;;;;;;;12.50;11.38;;;;;;;24.03;60.64;98466.50;1814375;78;21022;-57
2021/09/18 06:06:49;;;;;;;12.55;10.90;;;;;;;24.01;60.61;98469.52;1809530;78;21093;-56
2021/09/18 06:09:15;;;;;;;13.40;11.50;;;;;;;24.02;60.67;98460.83;1819413;78;21037;-61
2021/09/18 06:11:42;;;;;;;16.93;12.70;;;;;;;24.06;60.63;98472.16;1814401;77;21623;-59
2021/09/18 06:14:10;;;;;;;13.32;12.03;;;;;;;24.09;60.76;98458.59;1812744;77;21064;-59
2021/09/18 06:16:36;;;;;;;14.03;12.25;;;;;;;24.12;60.62;98453.93;1806539;78;21042;-58
2021/09/18 06:19:04;;;;;;;17.62;12.28;;;;;;;24.14;60.48;98454.45;1828557;76;21313;-60
2021/09/18 06:21:30;;;;;;;13.32;12.03;;;;;;;24.16;60.34;98460.95;1833267;77;21082;-58
2021/09/18 06:23:58;;;;;;;13.60;12.20;;;;;;;24.17;60.19;98478.86;1821224;76;21030;-56
2021/09/18 06:26:25;;;;;;;14.18;12.00;;;;;;;24.17;60.30;98470.72;1832317;76;22524;-59
2021/09/18 06:28:53;;;;;;;15.43;12.88;;;;;;;24.19;60.35;98457.67;1809239;76;21011;-58
2021/09/18 06:31:21;;;;;;;14.40;12.05;;;;;;;24.19;60.48;98468.52;1809561;76;21703;-57
2021/09/18 06:33:48;;;;;;;16.35;11.90;;;;;;;24.22;60.54;98472.00;1823504;76;21031;-56
2021/09/18 06:36:14;;;;;;;14.58;12.55;;;;;;;24.21;60.28;98470.39;1806249;76;21340;-58
2021/09/18 06:38:40;;;;;;;17.07;11.48;;;;;;;24.20;60.27;98474.19;1826552;76;21186;-56
2021/09/18 06:41:07;;;;;;;13.48;11.63;;;;;;;24.21;59.97;98468.48;1788501;78;21026;-56
2021/09/18 06:43:34;;;;;;;13.90;11.35;;;;;;;24.25;59.80;98466.00;1821161;76;21677;-58
2021/09/18 06:46:00;;;;;;;12.95;11.53;;;;;;;24.27;59.59;98476.82;1819227;76;21010;-57
2021/09/18 06:48:27;;;;;;;12.58;10.75;;;;;;;24.30;59.43;98468.11;1825215;76;21023;-57
2021/09/18 06:50:53;;;;;;;12.23;11.15;;;;;;;24.33;59.33;98472.14;1838032;76;21056;-56
2021/09/18 06:53:21;;;;;;;12.45;11.18;;;;;;;24.36;59.08;98477.00;1824144;76;21043;-56
2021/09/18 06:55:48;;;;;;;15.28;11.12;;;;;;;24.39;58.78;98456.05;1832148;76;21477;-57
2021/09/18 06:58:16;;;;;;;16.42;11.68;;;;;;;24.41;58.70;98477.48;1816665;76;21023;-56
2021/09/18 07:00:42;;;;;;;12.80;11.00;;;;;;;24.43;58.47;98469.30;1818578;76;21030;-56
2021/09/18 07:03:09;;;;;;;15.38;11.18;;;;;;;24.44;58.31;98460.07;1820295;76;21075;-56
2021/09/18 07:05:35;;;;;;;13.05;11.65;;;;;;;24.47;58.09;98462.22;1819092;76;20994;-56
2021/09/18 07:08:02;;;;;;;12.40;11.20;;;;;;;24.48;58.03;98468.45;1818332;76;21062;-56
2021/09/18 07:10:28;;;;;;;13.83;11.05;;;;;;;24.51;57.93;98450.23;1816899;77;21055;-57
2021/09/18 07:12:54;;;;;;;12.68;11.38;;;;;;;24.52;57.76;98448.59;1827303;76;21480;-56
2021/09/18 07:15:21;;;;;;;14.75;10.55;;;;;;;24.55;57.60;98454.01;1813776;76;21223;-57
2021/09/18 07:17:48;;;;;;;13.15;11.08;;;;;;;24.56;57.55;98453.45;1827906;76;21007;-57
2021/09/18 07:20:14;;;;;;;16.15;11.75;;;;;;;24.57;57.41;98458.59;1824775;76;21040;-57
2021/09/18 07:22:40;;;;;;;13.22;11.80;;;;;;;24.59;57.38;98447.42;1787378;79;21092;-57
2021/09/18 07:25:10;;;;;;;13.68;12.37;;;;;;;24.61;57.42;98452.84;1789495;78;21516;-58
2021/09/18 07:27:37;;;;;;;12.65;11.35;;;;;;;24.62;57.31;98453.64;1767653;79;21059;-56
2021/09/18 07:30:06;;;;;;;12.53;11.43;;;;;;;24.61;57.22;98456.08;1793873;78;21047;-57
2021/09/18 07:32:32;;;;;;;14.30;12.80;;;;;;;24.61;57.21;98460.98;1789885;78;21000;-55
2021/09/18 07:35:05;;;;;;;13.18;11.75;;;;;;;24.61;57.11;98452.84;1776607;78;21006;-56
2021/09/18 07:37:27;;;;;;;15.00;12.05;;;;;;;24.60;57.06;98447.69;1769576;79;21113;-56
2021/09/18 07:39:54;;;;;;;14.07;11.48;;;;;;;24.60;57.07;98451.20;1759436;79;21211;-57
2021/09/18 07:42:21;;;;;;;12.23;10.70;;;;;;;24.62;57.02;98458.50;1778309;79;21593;-60
2021/09/18 07:44:47;;;;;;;12.20;10.93;;;;;;;24.64;56.94;98462.30;1761661;79;21042;-56
2021/09/18 07:47:13;;;;;;;13.90;11.55;;;;;;;24.65;56.84;98463.37;1762210;79;21051;-57
2021/09/18 07:49:41;;;;;;;12.47;11.22;;;;;;;24.66;56.74;98460.09;1771765;79;21058;-56
2021/09/18 07:52:08;;;;;;;12.65;10.72;;;;;;;24.66;56.58;98454.10;1775687;79;21175;-56
2021/09/18 07:54:36;;;;;;;13.65;10.03;;;;;;;24.66;56.53;98454.66;1766673;79;20980;-57
2021/09/18 07:57:03;;;;;;;12.98;10.40;;;;;;;24.65;56.48;98463.37;1782335;78;21065;-58
2021/09/18 07:59:29;;;;;;;13.00;10.25;;;;;;;24.65;56.42;98481.58;1787928;78;21058;-59
2021/09/18 08:01:56;;;;;;;10.93;9.33;;;;;;;24.65;56.29;98478.30;1785683;78;21030;-59
2021/09/18 08:04:23;;;;;;;11.73;9.23;;;;;;;24.66;56.00;98469.59;1782238;78;21510;-57
2021/09/18 08:06:49;;;;;;;12.90;9.53;;;;;;;24.66;55.56;98467.68;1793860;78;21534;-56
2021/09/18 08:09:17;;;;;;;12.00;9.33;;;;;;;24.66;55.25;98468.23;1787973;78;21046;-55
2021/09/18 08:11:43;;;;;;;16.73;9.23;;;;;;;24.66;55.23;98468.23;1791789;78;21066;-55
2021/09/18 08:14:10;;;;;;;12.43;8.63;;;;;;;24.67;55.06;98474.74;1790034;78;21046;-57
2021/09/18 08:16:36;;;;;;;8.00;6.80;;;;;;;24.68;55.05;98480.41;1784373;78;21269;-56
2021/09/18 08:19:03;;;;;;;9.68;6.72;;;;;;;24.69;54.44;98481.24;1758656;80;21085;-57
2021/09/18 08:21:30;;;;;;;6.80;6.08;;;;;;;24.66;54.33;98475.03;1786808;79;21041;-57
2021/09/18 08:23:57;;;;;;;10.03;6.47;;;;;;;24.66;54.29;98489.96;1773548;78;21152;-56
2021/09/18 08:26:28;;;;;;;7.42;6.20;;;;;;;24.66;54.09;98480.45;1784247;79;21013;-56
2021/09/18 08:28:52;;;;;;;5.87;4.78;;;;;;;24.65;53.72;98476.14;1773267;79;23257;-60
2021/09/18 08:31:18;;;;;;;4.70;4.30;;;;;;;24.64;53.49;98490.80;1778029;79;20998;-58
2021/09/18 08:33:45;;;;;;;5.62;3.98;;;;;;;24.58;52.98;98494.13;1768421;78;21044;-66
2021/09/18 08:36:12;;;;;;;4.85;4.20;;;;;;;24.53;52.69;98488.23;1777157;79;21477;-65
2021/09/18 08:38:39;;;;;;;4.30;3.90;;;;;;;24.51;52.89;98486.88;1774710;79;21088;-62
2021/09/18 08:41:07;;;;;;;4.62;4.25;;;;;;;24.52;53.23;98497.45;1776670;79;21024;-63
2021/09/18 08:43:34;;;;;;;6.15;4.03;;;;;;;24.57;53.59;98509.34;1780108;78;21604;-64
2021/09/18 08:46:00;;;;;;;7.42;3.95;;;;;;;24.62;53.54;98493.00;1780862;78;21083;-63
2021/09/18 08:48:27;;;;;;;7.08;4.53;;;;;;;24.66;53.47;98495.39;1774745;78;21111;-63
2021/09/18 08:50:53;;;;;;;6.33;3.70;;;;;;;24.71;53.33;98492.63;1777224;78;21593;-59
2021/09/18 08:53:21;;;;;;;4.85;4.35;;;;;;;24.75;53.41;98497.72;1781846;79;22348;-60
2021/09/18 08:55:54;;;;;;;9.10;5.30;;;;;;;24.80;53.41;98494.13;1784719;79;21025;-63
2021/09/18 08:58:21;;;;;;;8.68;3.80;;;;;;;24.83;53.29;98503.85;1783610;79;22017;-60
2021/09/18 09:00:56;;;;;;;14.78;4.05;;;;;;;24.86;53.18;98506.53;1783382;78;21505;-58
2021/09/18 09:03:33;;;;;;;7.17;4.72;;;;;;;24.89;52.94;98511.38;1776857;79;21009;-59
2021/09/18 09:06:09;;;;;;;4.30;3.90;;;;;;;24.91;52.89;98502.39;1764130;79;21013;-59
2021/09/18 09:08:37;;;;;;;7.12;4.22;;;;;;;24.91;52.72;98496.41;1771231;79;21032;-58
2021/09/18 09:11:16;;;;;;;5.95;4.35;;;;;;;24.90;52.75;98500.23;1783042;79;21057;-60
2021/09/18 09:14:02;;;;;;;5.25;3.90;;;;;;;24.92;52.80;98502.11;1783648;78;21072;-60
2021/09/18 09:16:33;;;;;;;6.75;3.60;;;;;;;24.93;52.89;98503.70;1780887;78;21025;-60
2021/09/18 09:19:07;;;;;;;4.60;3.05;;;;;;;24.93;53.08;98503.70;1772687;78;21174;-59
2021/09/18 09:21:35;;;;;;;4.87;3.47;;;;;;;24.96;53.27;98506.97;1738272;80;21116;-59
2021/09/18 09:24:11;;;;;;;5.40;3.60;;;;;;;24.96;53.23;98510.48;1712517;82;21036;-59
2021/09/18 09:27:02;;;;;;;4.00;3.70;;;;;;;24.98;53.29;98516.98;1743730;82;21073;-64
2021/09/18 09:29:53;;;;;;;4.95;3.25;;;;;;;24.98;53.33;98518.34;1746760;80;21042;-63
2021/09/18 09:32:37;;;;;;;2.98;2.00;;;;;;;24.91;53.43;98530.36;1742562;82;21064;-61
2021/09/18 09:35:12;;;;;;;2.80;2.08;;;;;;;24.70;53.27;98539.87;1758473;79;21178;-66
2021/09/18 09:37:55;;;;;;;1.90;1.70;;;;;;;24.33;53.60;98541.34;1739034;81;21488;-65
2021/09/18 09:40:40;;;;;;;3.87;2.05;;;;;;;24.01;53.59;98549.55;1771196;80;21077;-63
2021/09/18 09:43:09;;;;;;;2.47;1.80;;;;;;;23.77;53.72;98564.34;1781051;80;21084;-64
2021/09/18 09:45:37;;;;;;;3.10;1.98;;;;;;;23.48;54.02;98558.32;1774791;79;21945;-63
2021/09/18 09:48:13;;;;;;;2.87;1.90;;;;;;;23.27;54.34;98569.83;1768950;79;21101;-64
2021/09/18 09:50:44;;;;;;;2.00;1.75;;;;;;;23.10;54.51;98560.73;1769761;80;21025;-63
2021/09/18 09:53:27;;;;;;;3.52;2.10;;;;;;;22.96;54.65;98567.25;1739896;80;21164;-65
2021/09/18 09:55:54;;;;;;;2.60;1.72;;;;;;;22.87;54.67;98576.23;1770403;79;21002;-65
2021/09/18 09:58:20;;;;;;;3.00;1.95;;;;;;;22.79;54.66;98574.91;1770415;80;21208;-66
2021/09/18 10:00:51;;;;;;;2.15;1.80;;;;;;;22.73;54.45;98577.38;1770736;79;21538;-70
2021/09/18 10:03:24;;;;;;;2.12;1.92;;;;;;;22.68;54.53;98580.92;1769289;79;21588;-70
2021/09/18 10:05:52;;;;;;;4.10;1.90;;;;;;;22.62;54.93;98581.20;1776216;79;21309;-70
2021/09/18 10:08:24;;;;;;;2.98;1.90;;;;;;;22.53;55.20;98572.30;1763911;79;21049;-71
2021/09/18 10:10:52;;;;;;;4.12;2.22;;;;;;;22.50;55.31;98575.57;1756712;79;21128;-70
2021/09/18 10:13:25;;;;;;;3.02;1.82;;;;;;;22.48;54.99;98568.23;1778752;79;21039;-71
2021/09/18 10:15:53;;;;;;;2.55;1.85;;;;;;;22.49;54.86;98567.17;1761339;79;21099;-73
2021/09/18 10:18:22;;;;;;;2.45;1.52;;;;;;;22.52;54.71;98578.81;1766683;79;21319;-69
2021/09/18 10:23:24;;;;;;;4.12;2.70;;;;;;;22.55;54.63;98567.41;1765385;80;21091;-72
2021/09/18 10:25:57;;;;;;;3.10;1.80;;;;;;;22.53;54.67;98564.73;1762105;79;21041;-73
2021/09/18 10:28:29;;;;;;;4.80;1.95;;;;;;;22.46;54.88;98574.47;1755564;79;21013;-71
2021/09/18 10:30:58;;;;;;;;;;;;;;;22.43;55.02;98575.04;1763607;79;21105;-70
2021/09/18 10:33:35;;;;;;;4.05;1.40;;;;;;;22.44;54.88;98585.31;1774608;80;20218;-68
2021/09/18 10:36:14;;;;;;;1.50;1.40;;;;;;;22.37;54.78;98576.94;1759865;79;21101;-71
2021/09/18 10:38:44;;;;;;;5.35;1.65;;;;;;;22.36;54.53;98575.86;1751521;79;21540;-71
2021/09/18 10:41:13;;;;;;;3.98;1.90;;;;;;;22.30;54.16;98584.52;1751594;79;21025;-69
2021/09/18 10:43:43;;;;;;;5.15;2.20;;;;;;;22.24;54.04;98603.72;1775774;80;21061;-71
2021/09/18 10:46:45;;;;;;;5.30;1.85;;;;;;;22.18;54.11;98588.84;1757462;79;21026;-70
2021/09/18 10:49:34;;;;;;;3.12;2.20;;;;;;;22.13;54.34;98609.67;1751401;79;21061;-67
2021/09/18 10:52:25;;;;;;;4.30;1.42;;;;;;;22.03;54.08;98588.05;1754077;79;21570;-63
2021/09/18 10:55:09;;;;;;;1.90;1.50;;;;;;;21.95;54.11;98601.02;1764696;79;21002;-57
2021/09/18 10:57:48;;;;;;;2.33;1.98;;;;;;;21.95;55.01;98602.38;1754181;79;21581;-59
2021/09/18 11:00:32;;;;;;;2.77;1.90;;;;;;;22.02;55.19;98598.06;1768169;79;21482;-60
2021/09/18 11:03:01;;;;;;;2.12;1.90;;;;;;;22.12;55.29;98612.12;1751347;79;21246;-63
2021/09/18 11:05:39;;;;;;;3.47;2.37;;;;;;;22.22;54.91;98609.95;1760573;79;21116;-61
2021/09/18 11:08:17;;;;;;;3.75;2.02;;;;;;;22.32;54.68;98604.55;1756711;79;21037;-59
2021/09/18 11:10:52;;;;;;;3.27;2.37;;;;;;;22.40;54.13;98605.34;1767611;79;21035;-60
2021/09/18 11:13:35;;;;;;;2.60;2.40;;;;;;;22.47;53.80;98599.11;1765157;80;21073;-59
2021/09/18 11:16:24;;;;;;;3.35;2.72;;;;;;;22.52;53.26;98604.52;1766515;79;21602;-57
2021/09/18 11:18:55;;;;;;;3.05;2.33;;;;;;;22.57;53.13;98601.78;1768637;79;21030;-58
2021/09/18 11:21:27;;;;;;;3.22;2.50;;;;;;;22.62;52.97;98609.09;1764530;79;21088;-57
2021/09/18 11:24:00;;;;;;;2.58;2.35;;;;;;;22.66;52.63;98611.52;1762451;79;21037;-57
2021/09/18 11:26:59;;;;;;;3.45;2.42;;;;;;;22.68;52.13;98613.95;1759195;79;21064;-56
2021/09/18 11:29:35;;;;;;;6.10;2.60;;;;;;;22.69;52.33;98614.20;1760482;79;21837;-56
2021/09/18 11:32:16;;;;;;;4.00;2.75;;;;;;;22.69;51.92;98619.06;1757041;80;21017;-55
2021/09/18 11:34:49;;;;;;;5.95;2.47;;;;;;;22.69;51.83;98623.68;1753336;79;21052;-57
2021/09/18 11:37:29;;;;;;;3.55;2.20;;;;;;;22.68;51.91;98625.58;1759148;79;21584;-61