Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:17:33;;;;;;;11.27;7.00;;;;;;;4.85;87.42;98857.84;5162836;23;20274;-90
2022/02/10 00:19:49;;;;;;;9.00;6.90;;;;;;;4.83;87.20;98859.63;5137014;23;20173;-91
2022/02/10 00:21:57;;;;;;;9.02;5.90;;;;;;;4.82;86.83;98857.94;5163571;23;20224;-91
2022/02/10 00:35:58;;;;;;;10.27;6.57;;;;;;;4.68;86.93;98842.91;5136593;23;20252;-90
2022/02/10 00:38:01;;;;;;;10.63;6.60;;;;;;;4.67;87.16;98852.44;5163090;23;20203;-90
2022/02/10 00:40:10;;;;;;;11.15;6.63;;;;;;;4.66;87.51;98843.88;5137353;23;20176;-91
2022/02/10 00:42:14;;;;;;;14.80;6.70;;;;;;;4.64;87.84;98843.06;5163533;23;20172;-91
2022/02/10 00:44:17;;;;;;;10.45;6.88;;;;;;;4.63;86.53;98854.28;5136947;23;20184;-91
2022/02/10 00:46:20;;;;;;;10.80;6.97;;;;;;;4.64;87.17;98848.22;5162486;23;20231;-91
2022/02/10 00:48:23;;;;;;;8.50;6.30;;;;;;;4.62;87.43;98850.00;5138183;23;20219;-89
2022/02/10 00:50:29;;;;;;;11.45;6.95;;;;;;;4.61;87.03;98847.47;5136136;23;20183;-92
2022/02/10 00:52:32;;;;;;;10.60;6.70;;;;;;;4.60;86.43;98848.38;5138456;23;20168;-91
2022/02/10 00:54:38;;;;;;;9.18;6.60;;;;;;;4.53;86.83;98839.97;5162531;23;20182;-90
2022/02/10 00:56:41;;;;;;;10.25;6.50;;;;;;;4.51;86.91;98839.19;5137346;23;20550;-91
2022/02/10 00:58:55;;;;;;;9.60;6.65;;;;;;;4.50;87.29;98840.09;5163071;23;20267;-91
2022/02/10 01:10:39;;;;;;;12.10;6.53;;;;;;;4.38;87.26;98830.16;5111658;23;20195;-91
2022/02/10 01:12:47;;;;;;;10.10;6.70;;;;;;;4.36;86.81;98831.94;5111940;23;20189;-88
2022/02/10 01:24:30;;;;;;;12.50;7.88;;;;;;;4.28;86.95;98815.88;5134577;23;20560;-90
2022/02/10 01:24:36;;;;;;;10.63;6.18;;;;;;;4.25;87.43;98815.97;5136720;23;20183;-91
2022/02/10 01:31:22;;;;;;;12.82;7.00;;;;;;;4.20;87.08;98818.75;5112272;23;20174;-91
2022/02/10 01:33:26;;;;;;;9.32;5.78;;;;;;;4.22;86.46;98820.34;5162856;23;20550;-90
2022/02/10 01:35:29;;;;;;;8.48;6.28;;;;;;;4.19;87.08;98806.72;5112716;23;20229;-91
2022/02/10 01:37:35;;;;;;;8.63;5.70;;;;;;;4.17;87.22;98816.25;5112744;23;20181;-91
2022/02/10 01:39:44;;;;;;;8.27;6.15;;;;;;;4.17;87.61;98805.94;5137256;23;20551;-91
2022/02/10 01:42:17;;;;;;;12.95;6.45;;;;;;;4.17;86.84;98811.94;5137541;23;20895;-91
2022/02/10 01:58:38;;;;;;;18.10;7.53;;;;;;;3.95;87.41;98786.84;5111745;23;20255;-91
2022/02/10 02:03:24;;;;;;;20.05;7.03;;;;;;;3.85;88.65;98788.03;5137444;23;20186;-91
2022/02/10 02:05:35;;;;;;;28.90;8.00;;;;;;;3.84;88.95;98783.75;5148721;23;20209;-90
2022/02/10 02:07:38;;;;;;;31.85;7.97;;;;;;;3.80;88.48;98782.16;5161990;23;20179;-91
2022/02/10 02:09:43;;;;;;;34.25;10.05;;;;;;;3.75;88.14;98779.72;5135660;23;20183;-90
2022/02/10 02:11:47;;;;;;;24.42;7.47;;;;;;;3.73;88.14;98780.69;5162107;23;20579;-90
2022/02/10 02:13:51;;;;;;;38.92;7.20;;;;;;;3.71;88.29;98777.28;5135644;23;20198;-90
2022/02/10 02:15:55;;;;;;;27.33;8.95;;;;;;;3.72;88.57;98768.66;5136714;23;20588;-89
2022/02/10 02:17:58;;;;;;;31.42;8.07;;;;;;;3.68;88.79;98772.22;5135532;23;20614;-91
2022/02/10 02:20:02;;;;;;;28.67;8.93;;;;;;;3.67;89.46;98765.38;5161007;23;20184;-91
2022/02/10 02:22:07;;;;;;;64.57;9.00;;;;;;;3.66;89.16;98765.44;5137202;23;20175;-90
2022/02/10 02:24:14;;;;;;;19.17;6.43;;;;;;;3.62;89.28;98761.25;5136567;23;20171;-90
2022/02/10 02:26:23;;;;;;;17.52;7.05;;;;;;;3.60;89.14;98758.72;5136363;23;20167;-91
2022/02/10 02:28:26;;;;;;;13.73;6.70;;;;;;;3.61;89.42;98754.41;5136001;23;20170;-92
2022/02/10 02:30:36;;;;;;;16.98;6.38;;;;;;;3.63;88.81;98763.78;5135329;23;20177;-90
2022/02/10 02:32:50;;;;;;;45.03;7.32;;;;;;;3.61;89.97;98750.09;5135760;23;20274;-90
2022/02/10 02:35:29;;;;;;;21.35;8.95;;;;;;;3.61;89.83;98750.09;5136221;23;20228;-91
2022/02/10 02:37:59;;;;;;;25.25;7.28;;;;;;;3.58;89.51;98744.16;5136669;23;20175;-90
2022/02/10 03:06:13;;;;;;;34.08;7.20;;;;;;;3.35;90.21;98732.00;5119901;23;20254;-90
2022/02/10 03:08:18;;;;;;;36.90;7.68;;;;;;;3.31;90.35;98725.25;5167122;23;20178;-88
2022/02/10 03:10:42;;;;;;;20.38;6.32;;;;;;;3.26;90.02;98726.25;5113374;23;20179;-90
2022/02/10 03:12:45;;;;;;;27.67;7.30;;;;;;;3.24;89.92;98724.63;5114019;23;20222;-88
2022/02/10 03:14:52;;;;;;;21.48;6.72;;;;;;;3.21;90.20;98725.56;5114575;23;20256;-91
2022/02/10 03:19:31;;;;;;;17.65;7.20;;;;;;;3.22;90.82;98731.53;5112595;23;20206;-89
2022/02/10 03:21:54;;;;;;;40.05;7.75;;;;;;;3.21;90.71;98728.13;5141586;23;20174;-91
2022/02/10 04:02:15;;;;;;;8.88;5.65;;;;;;;3.08;89.73;98747.44;5142503;23;20720;-89
2022/02/10 04:07:07;;;;;;;8.50;5.90;;;;;;;3.00;88.09;98739.06;5107251;23;20576;-90
2022/02/10 04:14:10;;;;;;;8.23;5.60;;;;;;;3.04;88.46;98744.97;5117430;23;20696;-90
2022/02/10 04:16:19;;;;;;;10.05;5.70;;;;;;;3.04;87.71;98750.13;5143609;23;20202;-90
2022/02/10 04:20:58;;;;;;;10.50;5.85;;;;;;;3.03;87.95;98745.84;5116322;23;20400;-89
2022/02/10 04:23:12;;;;;;;7.75;5.30;;;;;;;2.99;88.17;98737.38;5119639;23;20210;-90
2022/02/10 04:25:36;;;;;;;8.40;4.90;;;;;;;2.98;88.12;98734.84;5146036;23;20166;-89
2022/02/10 04:28:07;;;;;;;6.65;5.25;;;;;;;3.03;88.36;98728.66;5145155;23;20265;-90
2022/02/10 04:30:28;;;;;;;8.68;5.72;;;;;;;2.98;88.65;98725.38;5142224;23;20748;-89
2022/02/10 04:37:22;;;;;;;7.25;5.00;;;;;;;3.02;88.82;98731.28;5146064;23;20221;-89
2022/02/10 04:40:44;;;;;;;10.30;5.75;;;;;;;2.97;86.88;98713.38;5120033;23;20246;-90
2022/02/10 04:59:29;;;;;;;9.40;5.50;;;;;;;2.99;87.67;98706.47;4199140;28;20223;-91
2022/02/10 05:01:47;;;;;;;8.80;5.22;;;;;;;2.95;87.88;98702.28;4224141;28;20230;-90
2022/02/10 05:04:25;;;;;;;8.45;5.20;;;;;;;3.01;87.68;98706.44;4202287;28;20606;-89
2022/02/10 05:21:04;;;;;;;7.63;5.03;;;;;;;2.91;87.55;98698.09;4216655;28;20208;-90
2022/02/10 05:23:22;;;;;;;8.65;5.93;;;;;;;2.92;87.35;98693.81;4208937;28;20700;-89
2022/02/10 05:33:07;;;;;;;7.13;5.70;;;;;;;2.90;87.29;98693.00;4180591;28;20193;-90
2022/02/10 05:35:21;;;;;;;11.00;6.30;;;;;;;2.89;87.40;98678.47;4175671;28;20709;-89
2022/02/10 05:37:30;;;;;;;9.50;6.07;;;;;;;2.85;87.25;98685.41;4185269;28;20560;-90
2022/02/10 05:39:38;;;;;;;9.55;6.50;;;;;;;2.86;87.70;98688.84;4222368;28;20193;-90
2022/02/10 05:42:11;;;;;;;12.90;6.45;;;;;;;2.85;87.58;98689.72;4218303;28;20196;-90
2022/02/10 05:44:32;;;;;;;9.35;6.13;;;;;;;2.83;87.41;98694.91;4212234;28;20202;-91
2022/02/10 05:46:53;;;;;;;8.80;5.82;;;;;;;2.86;87.21;98683.69;4204307;28;20311;-90
2022/02/10 05:49:23;;;;;;;7.75;5.18;;;;;;;2.80;86.62;98678.72;4198685;28;20197;-90
2022/02/10 05:54:09;;;;;;;13.40;8.38;;;;;;;2.79;87.32;98676.19;4117030;28;20207;-90
2022/02/10 05:56:16;;;;;;;9.20;7.10;;;;;;;2.81;87.76;98681.25;4171250;28;20197;-90
2022/02/10 05:58:29;;;;;;;12.07;7.60;;;;;;;2.81;87.33;98690.69;4208648;28;20201;-91
2022/02/10 06:52:59;;;;;;;10.13;7.63;;;;;;;2.71;87.14;98722.75;4205491;28;20768;-88
2022/02/10 06:55:14;;;;;;;14.10;8.40;;;;;;;2.68;86.85;98725.41;4192936;28;20712;-89
2022/02/10 07:09:39;;;;;;;19.48;9.98;;;;;;;3.23;87.30;98720.38;4160128;28;20293;-89
2022/02/10 07:12:08;;;;;;;18.40;10.25;;;;;;;3.28;86.95;98707.28;4195142;28;20202;-89
2022/02/10 07:49:59;;;;;;;13.38;8.05;;;;;;;5.13;83.14;98668.16;4162734;28;23279;-90
2022/02/10 07:52:35;;;;;;;11.80;8.25;;;;;;;5.25;82.93;98680.63;4180234;28;20203;-90
2022/02/10 07:54:45;;;;;;;12.23;8.20;;;;;;;5.37;82.89;98670.66;4209351;28;20201;-90
2022/02/10 07:57:09;;;;;;;11.43;7.97;;;;;;;5.53;83.77;98679.47;4190908;28;20206;-90
2022/02/10 08:04:38;;;;;;;11.88;8.27;;;;;;;5.90;82.30;98685.75;4195224;28;20202;-90
2022/02/10 09:20:11;;;;;;;11.52;6.43;;;;;;;9.22;78.87;98714.81;4183641;28;20194;-91
2022/02/10 09:58:08;;;;;;;9.83;6.97;;;;;;;11.74;76.36;98741.53;4181626;28;20638;-91
2022/02/10 10:00:24;;;;;;;9.53;6.50;;;;;;;11.84;75.15;98742.63;4198993;28;20734;-93
2022/02/10 10:02:33;;;;;;;9.43;6.30;;;;;;;11.96;71.16;98740.06;4224127;28;20627;-93
2022/02/10 10:04:41;;;;;;;7.50;5.03;;;;;;;12.04;71.34;98737.84;4200608;28;20985;-92
2022/02/10 10:06:54;;;;;;;9.87;7.30;;;;;;;12.24;71.19;98738.22;4193695;28;21264;-92
2022/02/10 10:09:16;;;;;;;9.40;6.10;;;;;;;12.40;71.81;98745.91;4201898;28;20628;-91
2022/02/10 10:14:05;;;;;;;9.53;5.90;;;;;;;12.42;69.77;98742.25;4207325;28;20649;-90
2022/02/10 10:16:46;;;;;;;11.20;6.50;;;;;;;12.07;69.31;98745.50;4196829;28;20729;-91
2022/02/10 10:19:05;;;;;;;12.23;6.40;;;;;;;11.85;70.02;98753.00;4202846;28;20643;-91
2022/02/10 10:21:27;;;;;;;9.87;5.90;;;;;;;11.75;71.17;98754.50;4220074;28;20636;-93
2022/02/10 10:23:46;;;;;;;10.93;6.83;;;;;;;11.72;70.27;98751.25;4220168;27;20627;-91
2022/02/10 10:26:12;;;;;;;10.90;6.10;;;;;;;11.89;70.77;98751.88;4177749;28;20694;-90
2022/02/10 10:50:13;;;;;;;8.27;6.10;;;;;;;13.30;66.95;98741.47;4168309;28;20681;-91
2022/02/10 10:52:29;;;;;;;7.00;5.80;;;;;;;13.00;66.46;98740.94;4190312;28;21264;-90
2022/02/10 10:54:38;;;;;;;11.30;6.13;;;;;;;12.77;68.10;98728.50;4220487;28;20650;-88
2022/02/10 10:56:44;;;;;;;10.90;6.47;;;;;;;12.69;69.28;98729.97;4200505;28;20647;-88
2022/02/10 10:59:10;;;;;;;10.57;7.03;;;;;;;12.67;69.22;98741.50;4218217;28;21093;-88
2022/02/10 11:03:58;;;;;;;7.90;5.90;;;;;;;12.60;68.08;98721.88;4183297;28;21283;-87
2022/02/10 11:24:36;;;;;;;7.23;6.30;;;;;;;12.42;70.07;98717.88;4197765;28;20635;-88
2022/02/10 11:38:11;;;;;;;9.50;7.40;;;;;;;11.87;69.52;98696.22;4184562;28;20625;-87
2022/02/10 11:40:18;;;;;;;12.23;7.60;;;;;;;11.80;70.76;98700.19;4189711;28;20628;-88
2022/02/10 12:39:15;;;;;;;11.97;8.20;;;;;;;11.32;72.97;98696.28;4196835;28;20620;-89
2022/02/10 13:23:19;;;;;;;10.23;7.43;;;;;;;11.07;74.73;98680.47;4205707;28;20646;-92
2022/02/10 14:12:53;;;;;;;11.10;7.60;;;;;;;10.06;77.93;98702.22;4202176;28;20634;-93
2022/02/10 14:15:02;;;;;;;11.23;7.70;;;;;;;10.06;77.77;98704.00;4182982;28;20656;-94
2022/02/10 14:17:11;;;;;;;12.60;7.93;;;;;;;10.03;77.13;98701.56;4185978;28;21055;-94
2022/02/10 14:19:19;;;;;;;13.17;7.33;;;;;;;10.04;77.50;98700.63;4189456;28;21239;-94
2022/02/10 14:21:32;;;;;;;10.00;7.43;;;;;;;10.05;76.91;98703.16;4192936;28;20627;-93
2022/02/10 14:26:04;;;;;;;10.87;8.43;;;;;;;9.99;77.24;98711.31;4184509;28;20762;-93
2022/02/10 14:28:09;;;;;;;11.20;7.80;;;;;;;10.04;77.51;98708.44;4198519;28;20631;-94
2022/02/10 14:30:14;;;;;;;10.70;8.40;;;;;;;10.04;77.01;98714.53;4211173;28;20662;-95
2022/02/10 14:32:24;;;;;;;15.10;8.73;;;;;;;10.01;77.40;98719.91;4190137;28;20663;-93
2022/02/10 14:34:29;;;;;;;11.90;7.70;;;;;;;10.00;77.14;98713.00;4207973;28;20627;-93
2022/02/10 14:36:38;;;;;;;11.48;8.63;;;;;;;9.99;76.90;98711.31;4204050;28;20639;-91
2022/02/10 14:38:54;;;;;;;11.50;7.80;;;;;;;9.96;76.78;98703.66;4180976;28;20206;-92
2022/02/10 14:41:36;;;;;;;10.00;7.67;;;;;;;9.89;76.77;98710.13;4192741;28;20629;-92
2022/02/10 15:18:02;;;;;;;16.17;10.55;;;;;;;9.53;78.44;98700.03;4156161;28;20699;-94
2022/02/10 15:47:14;;;;;;;12.90;7.93;;;;;;;9.38;78.39;98701.72;4133603;28;20222;-92
2022/02/10 15:51:50;;;;;;;11.90;7.57;;;;;;;9.37;78.16;98701.81;4188948;28;20200;-96
2022/02/10 16:10:57;;;;;;;10.83;7.20;;;;;;;9.28;78.41;98704.91;4191611;28;20276;-93
2022/02/10 16:17:43;;;;;;;21.07;8.93;;;;;;;9.24;77.45;98699.94;4154725;28;20216;-87
2022/02/10 16:19:47;;;;;;;13.03;7.70;;;;;;;9.19;77.74;98702.78;4198385;28;20661;-88
2022/02/10 16:22:01;;;;;;;13.83;8.47;;;;;;;9.10;78.11;98685.06;4213569;28;20631;-87
2022/02/10 16:24:16;;;;;;;16.13;9.80;;;;;;;9.13;78.01;98697.91;4186987;28;20654;-87
2022/02/10 16:26:23;;;;;;;20.63;9.97;;;;;;;9.15;77.61;98697.81;4202826;28;20212;-87
2022/02/10 16:28:30;;;;;;;18.42;10.88;;;;;;;9.16;76.93;98695.16;4202231;28;21072;-87
2022/02/10 16:30:33;;;;;;;16.63;10.73;;;;;;;9.12;77.63;98696.22;4200992;28;20256;-91
2022/02/10 16:32:43;;;;;;;15.23;9.60;;;;;;;9.13;78.09;98692.72;4188449;28;20262;-87
2022/02/10 16:34:56;;;;;;;18.33;11.33;;;;;;;9.15;78.74;98697.81;4206664;28;20669;-87
2022/02/10 16:37:00;;;;;;;18.95;11.48;;;;;;;9.14;78.71;98699.59;4191999;28;20694;-87
2022/02/10 16:39:09;;;;;;;11.83;7.77;;;;;;;9.18;78.38;98700.28;4220907;28;20321;-87
2022/02/10 16:41:13;;;;;;;17.60;10.05;;;;;;;9.17;78.27;98696.84;4202297;28;20631;-87
2022/02/10 16:43:21;;;;;;;16.50;9.80;;;;;;;9.19;78.50;98694.16;4210946;28;20210;-87
2022/02/10 16:45:25;;;;;;;14.33;10.37;;;;;;;9.20;77.98;98701.00;4198605;28;20649;-87
2022/02/10 16:47:33;;;;;;;14.53;9.60;;;;;;;9.19;78.61;98700.19;4194289;28;20681;-87
2022/02/10 16:49:46;;;;;;;15.83;10.50;;;;;;;9.19;77.79;98696.75;4215037;28;20658;-87
2022/02/10 16:51:54;;;;;;;17.17;10.30;;;;;;;9.18;78.41;98693.28;4192780;28;20658;-87
2022/02/10 16:54:05;;;;;;;16.73;11.80;;;;;;;9.24;78.21;98698.16;4200807;28;20625;-87
2022/02/10 16:56:20;;;;;;;18.65;12.95;;;;;;;9.22;78.11;98689.63;4199645;28;20643;-87
2022/02/10 16:58:33;;;;;;;18.57;12.60;;;;;;;9.21;78.40;98689.69;4206334;28;20657;-87
2022/02/10 17:03:23;;;;;;;15.93;10.67;;;;;;;9.19;78.38;98694.16;4217445;28;20629;-87
2022/02/10 17:05:49;;;;;;;14.60;10.13;;;;;;;9.16;78.63;98699.53;4181431;28;20751;-88
2022/02/10 17:16:07;;;;;;;13.17;8.67;;;;;;;9.17;78.00;98704.66;4219055;28;20646;-88
2022/02/10 17:18:22;;;;;;;12.73;9.63;;;;;;;9.16;78.83;98710.75;4195775;28;20721;-90
2022/02/10 17:20:39;;;;;;;14.75;8.75;;;;;;;9.14;77.41;98707.41;4175187;28;20634;-90
2022/02/10 17:25:13;;;;;;;12.90;8.87;;;;;;;9.15;78.38;98706.47;4189152;28;20643;-93
2022/02/10 17:27:23;;;;;;;12.63;8.98;;;;;;;9.17;78.61;98711.59;4196587;28;21252;-90
2022/02/10 17:30:23;;;;;;;12.40;9.23;;;;;;;9.17;78.61;98711.59;4190816;28;20741;-89
2022/02/10 17:32:32;;;;;;;19.73;12.83;;;;;;;9.18;78.23;98714.09;4188100;28;20680;-89
2022/02/10 17:35:19;;;;;;;14.48;9.13;;;;;;;9.20;78.61;98720.09;4210145;28;20638;-89
2022/02/10 17:41:23;;;;;;;12.00;9.52;;;;;;;9.23;78.12;98717.34;4181516;28;20681;-87
2022/02/10 17:44:50;;;;;;;13.10;10.07;;;;;;;9.23;78.11;98725.13;4196812;28;20746;-85
2022/02/10 17:47:08;;;;;;;13.50;10.45;;;;;;;9.24;78.19;98719.00;4185276;28;20689;-86
2022/02/10 17:51:46;;;;;;;12.50;9.60;;;;;;;9.27;77.65;98725.81;4203709;28;20652;-86
2022/02/10 17:53:49;;;;;;;11.47;9.37;;;;;;;9.25;77.83;98718.06;4196169;28;20670;-86
2022/02/10 17:55:53;;;;;;;15.63;10.10;;;;;;;9.27;78.06;98715.41;4201677;28;20643;-86
2022/02/10 17:57:59;;;;;;;16.87;11.57;;;;;;;9.29;77.69;98714.41;4209110;28;21221;-86
2022/02/10 18:00:04;;;;;;;23.73;14.20;;;;;;;9.33;78.51;98715.91;4225799;28;20749;-86
2022/02/10 18:02:15;;;;;;;12.10;9.10;;;;;;;9.33;78.19;98713.28;4208015;28;20637;-86
2022/02/10 18:04:20;;;;;;;30.80;20.77;;;;;;;9.34;77.34;98714.16;4184772;28;20644;-86
2022/02/10 18:06:27;;;;;;;15.20;10.43;;;;;;;9.34;77.80;98707.19;4186661;28;20286;-86
2022/02/10 18:08:35;;;;;;;10.60;7.80;;;;;;;9.34;77.56;98704.56;4184767;28;21269;-86
2022/02/10 18:11:23;;;;;;;14.27;11.37;;;;;;;9.34;77.53;98701.16;4209372;28;20707;-86
2022/02/10 18:13:30;;;;;;;10.73;8.03;;;;;;;9.30;77.13;98710.84;4200032;28;20669;-94
2022/02/10 18:15:39;;;;;;;11.50;8.10;;;;;;;9.29;76.74;98701.38;4210005;28;20657;-89
2022/02/10 18:17:49;;;;;;;24.13;14.30;;;;;;;9.29;77.66;98698.78;4193842;28;21084;-93
2022/02/10 18:19:55;;;;;;;25.30;15.10;;;;;;;9.30;77.47;98697.00;4228568;27;20682;-91
2022/02/10 18:22:29;;;;;;;89.25;45.10;;;;;;;9.27;77.23;98700.59;4195955;28;20672;-91
2022/02/10 18:24:57;;;;;;;10.93;7.40;;;;;;;9.28;77.40;98694.50;4220914;27;20206;-90
2022/02/10 18:27:15;;;;;;;14.10;9.90;;;;;;;9.27;77.30;98697.19;4216848;28;20640;-90
2022/02/10 18:29:33;;;;;;;11.50;8.27;;;;;;;9.29;77.34;98693.59;4216590;28;20628;-90
2022/02/10 19:03:34;;;;;;;17.27;8.87;;;;;;;8.99;78.97;98700.41;4177812;28;20636;-88
2022/02/10 19:07:54;;;;;;;9.33;7.50;;;;;;;8.81;77.74;98691.84;4105626;28;20211;-88
2022/02/10 19:10:01;;;;;;;12.27;7.40;;;;;;;8.74;78.98;98691.34;4133487;28;20693;-89
2022/02/10 19:12:14;;;;;;;9.90;7.55;;;;;;;8.72;78.57;98693.19;4107326;28;21278;-88
2022/02/10 19:14:19;;;;;;;9.75;7.35;;;;;;;8.73;78.39;98696.63;4190510;28;20721;-89
2022/02/10 19:16:25;;;;;;;9.82;7.05;;;;;;;8.72;78.85;98697.53;4209942;28;20218;-88
2022/02/10 19:18:28;;;;;;;10.13;7.97;;;;;;;8.75;77.98;98692.16;4222431;28;20205;-88
2022/02/10 19:20:33;;;;;;;10.68;7.97;;;;;;;8.79;78.53;98696.31;4198194;28;20998;-89
2022/02/10 19:22:37;;;;;;;12.95;9.15;;;;;;;8.79;78.43;98689.34;4179742;28;20218;-88
2022/02/10 19:24:43;;;;;;;14.93;10.03;;;;;;;8.82;77.88;98696.97;4192003;28;20207;-89
2022/02/10 19:26:50;;;;;;;18.33;12.20;;;;;;;8.83;78.06;98690.88;4188771;28;20636;-88
2022/02/10 19:28:54;;;;;;;14.87;11.03;;;;;;;8.84;78.35;98689.09;4185278;28;20209;-88
2022/02/10 19:30:59;;;;;;;18.23;11.07;;;;;;;8.85;78.02;98689.03;4193154;28;21011;-89
2022/02/10 19:33:03;;;;;;;16.10;11.10;;;;;;;8.86;78.06;98692.47;4192302;28;20649;-88
2022/02/10 19:35:07;;;;;;;10.95;8.43;;;;;;;8.85;78.84;98688.19;4189284;28;20657;-88
2022/02/10 19:37:11;;;;;;;11.47;8.83;;;;;;;8.84;77.94;98692.56;4202646;28;20841;-88
2022/02/10 19:39:18;;;;;;;14.73;10.20;;;;;;;8.84;78.47;98686.50;4208534;28;20677;-88
2022/02/10 19:41:30;;;;;;;13.90;11.40;;;;;;;8.83;78.43;98687.44;4196103;28;20656;-88
2022/02/10 19:43:42;;;;;;;14.50;11.03;;;;;;;8.81;78.22;98682.31;4187043;28;20656;-88
2022/02/10 19:45:47;;;;;;;13.95;9.95;;;;;;;8.81;79.34;98681.47;4205607;28;20741;-88
2022/02/10 19:47:50;;;;;;;11.20;8.68;;;;;;;8.79;78.00;98683.31;4207378;28;20208;-88
2022/02/10 19:49:56;;;;;;;12.10;8.80;;;;;;;8.74;78.71;98677.50;4194990;28;20206;-88
2022/02/10 19:51:59;;;;;;;13.00;9.05;;;;;;;8.71;78.43;98677.66;4213354;28;21105;-89
2022/02/10 19:54:02;;;;;;;12.43;9.93;;;;;;;8.70;78.62;98673.38;4176464;28;20276;-88
2022/02/10 19:56:09;;;;;;;26.60;17.43;;;;;;;8.72;78.70;98662.00;4178733;28;20629;-88
2022/02/10 19:58:19;;;;;;;19.95;15.73;;;;;;;8.65;77.57;98670.19;4196248;28;20638;-88
2022/02/10 20:00:27;;;;;;;30.63;20.60;;;;;;;8.62;79.68;98668.56;4187324;28;20197;-89
2022/02/10 20:02:31;;;;;;;33.60;22.80;;;;;;;8.61;79.29;98668.66;4211662;28;20635;-89
2022/02/10 20:04:34;;;;;;;35.88;25.38;;;;;;;8.57;79.06;98664.53;4188946;28;21137;-89
2022/02/10 20:06:38;;;;;;;42.13;26.30;;;;;;;8.56;79.50;98665.47;4179332;28;20214;-88
2022/02/10 20:08:41;;;;;;;68.60;40.37;;;;;;;8.55;79.47;98668.97;4201455;28;20431;-89
2022/02/10 20:10:44;;;;;;;65.57;36.80;;;;;;;8.56;80.19;98657.66;4188699;28;20819;-88
2022/02/10 20:12:48;;;;;;;29.77;20.03;;;;;;;8.57;79.47;98661.94;4193786;28;21120;-88
2022/02/10 20:14:52;;;;;;;20.13;13.30;;;;;;;8.55;79.62;98663.75;4195698;28;20620;-88
2022/02/10 20:16:57;;;;;;;15.03;11.87;;;;;;;8.55;78.25;98661.16;4183050;28;20220;-88
2022/02/10 20:19:02;;;;;;;14.43;10.03;;;;;;;8.51;78.07;98664.88;4198061;28;20661;-89
2022/02/10 20:21:11;;;;;;;13.85;10.68;;;;;;;8.48;78.29;98655.44;4190246;28;21304;-89
2022/02/10 20:23:14;;;;;;;21.10;14.75;;;;;;;8.47;79.80;98666.75;4200098;28;20567;-88
2022/02/10 20:25:38;;;;;;;16.87;13.20;;;;;;;8.44;79.33;98658.28;4201673;28;20275;-89
2022/02/10 20:27:41;;;;;;;14.55;11.10;;;;;;;8.44;79.09;98660.06;4205218;28;20637;-88
2022/02/10 20:29:44;;;;;;;16.27;11.45;;;;;;;8.42;79.43;98652.34;4199627;28;20678;-88
2022/02/10 20:31:49;;;;;;;15.60;12.07;;;;;;;8.40;78.74;98648.94;4183792;28;20220;-88
2022/02/10 20:33:52;;;;;;;16.40;12.45;;;;;;;8.39;79.90;98647.28;4191485;28;20626;-88
2022/02/10 20:35:58;;;;;;;16.50;12.48;;;;;;;8.36;78.96;98647.44;4212360;28;20209;-89
2022/02/10 20:38:02;;;;;;;17.40;13.37;;;;;;;8.33;80.37;98650.19;4215394;28;20197;-88
2022/02/10 20:40:07;;;;;;;16.75;13.50;;;;;;;8.31;79.10;98646.81;4201717;28;21198;-88
2022/02/10 20:42:17;;;;;;;17.92;11.82;;;;;;;8.26;79.92;98646.22;4203269;28;20197;-88
2022/02/10 20:44:21;;;;;;;16.85;14.00;;;;;;;8.25;78.85;98652.31;4187156;28;20612;-88
2022/02/10 20:46:26;;;;;;;19.45;15.13;;;;;;;8.21;79.60;98645.63;4187107;28;20657;-91
2022/02/10 20:48:33;;;;;;;19.42;13.27;;;;;;;8.19;79.11;98649.19;4196114;28;20214;-88
2022/02/10 20:50:36;;;;;;;20.10;15.97;;;;;;;8.17;79.93;98656.22;4201218;28;20640;-88
2022/02/10 20:52:39;;;;;;;13.07;9.88;;;;;;;8.12;80.49;98658.22;4177639;28;20661;-88
2022/02/10 20:54:43;;;;;;;12.70;9.65;;;;;;;8.03;80.28;98656.88;4205102;28;20291;-85
2022/02/10 20:56:46;;;;;;;15.43;10.38;;;;;;;7.97;79.38;98664.97;4192077;28;20656;-85
2022/02/10 20:58:55;;;;;;;10.90;8.95;;;;;;;7.95;79.05;98655.56;4203172;28;20345;-85
2022/02/10 21:01:02;;;;;;;12.90;9.75;;;;;;;7.94;79.81;98653.91;4204645;28;20206;-85
2022/02/10 21:03:09;;;;;;;15.15;10.00;;;;;;;7.95;79.69;98652.13;4199655;28;20229;-87
2022/02/10 21:05:28;;;;;;;10.38;9.02;;;;;;;7.97;80.28;98643.38;4201904;28;21623;-84
2022/02/10 21:07:37;;;;;;;15.27;11.20;;;;;;;7.99;80.76;98650.16;4219381;28;20209;-84
2022/02/10 21:09:45;;;;;;;16.85;13.52;;;;;;;7.99;80.54;98636.34;4218198;28;20215;-84
2022/02/10 21:11:52;;;;;;;18.05;14.15;;;;;;;8.00;79.99;98631.06;4193612;28;20212;-85
2022/02/10 21:13:56;;;;;;;20.48;15.13;;;;;;;8.03;79.06;98632.69;4218403;28;20226;-85
2022/02/10 21:16:00;;;;;;;23.27;14.97;;;;;;;8.01;80.27;98617.16;4188376;28;20650;-84
2022/02/10 21:18:05;;;;;;;58.70;39.45;;;;;;;8.00;79.61;98612.06;4182987;28;20682;-85
2022/02/10 21:20:14;;;;;;;41.95;29.35;;;;;;;8.00;80.37;98623.28;4204422;28;20276;-85
2022/02/10 21:22:20;;;;;;;23.95;17.42;;;;;;;8.04;80.80;98613.56;4185502;28;20451;-85
2022/02/10 21:24:28;;;;;;;23.27;16.25;;;;;;;8.00;80.01;98625.88;4205852;28;20197;-85
2022/02/10 21:26:34;;;;;;;14.02;11.27;;;;;;;7.95;80.30;98633.97;4188391;28;20249;-85
2022/02/10 21:28:40;;;;;;;15.68;10.55;;;;;;;7.87;81.14;98630.91;4217021;28;20205;-85
2022/02/10 21:30:45;;;;;;;15.98;11.95;;;;;;;7.85;81.49;98620.59;4211261;28;20223;-85
2022/02/10 21:32:49;;;;;;;16.58;13.45;;;;;;;7.88;80.01;98617.84;4221630;28;20248;-85
2022/02/10 21:35:08;;;;;;;19.10;14.43;;;;;;;7.88;80.95;98598.81;4195071;28;20253;-85
2022/02/10 21:37:15;;;;;;;16.92;12.93;;;;;;;7.89;80.14;98608.28;4193794;28;21355;-85
2022/02/10 21:39:30;;;;;;;19.15;13.98;;;;;;;7.89;79.78;98609.13;4198655;28;20212;-85
2022/02/10 21:56:35;;;;;;;15.93;13.02;;;;;;;7.87;79.89;98604.94;4203915;28;20221;-85
2022/02/10 21:59:14;;;;;;;16.98;13.23;;;;;;;7.86;81.58;98591.09;4218402;28;20203;-85
2022/02/10 22:11:04;;;;;;;14.35;12.45;;;;;;;7.82;80.01;98587.00;4182687;28;20197;-88
2022/02/10 22:20:44;;;;;;;15.77;11.75;;;;;;;7.74;82.41;98593.47;4210776;28;20236;-84
2022/02/10 22:23:02;;;;;;;14.57;10.45;;;;;;;7.75;82.71;98584.78;4202693;28;20229;-84
2022/02/10 22:25:11;;;;;;;15.30;10.88;;;;;;;7.73;81.49;98571.88;4211247;28;20542;-85
2022/02/10 22:27:20;;;;;;;13.35;11.50;;;;;;;7.77;82.50;98564.75;4220497;28;20225;-84
2022/02/10 22:29:30;;;;;;;15.40;11.93;;;;;;;7.76;82.42;98561.34;4204009;28;20808;-84
2022/02/10 22:31:47;;;;;;;14.95;12.13;;;;;;;7.78;82.38;98564.69;4222479;27;20302;-84
2022/02/10 22:34:01;;;;;;;16.35;11.15;;;;;;;7.81;82.40;98569.72;4205878;28;20556;-84
2022/02/10 22:36:07;;;;;;;12.38;11.05;;;;;;;7.85;81.98;98565.22;4192831;28;20312;-84
2022/02/10 22:38:10;;;;;;;13.32;9.43;;;;;;;7.90;80.58;98563.25;4204262;28;20567;-85
2022/02/10 22:40:41;;;;;;;14.85;10.75;;;;;;;7.93;81.41;98568.28;4207547;28;20660;-84
2022/02/10 22:42:45;;;;;;;26.52;17.70;;;;;;;7.92;81.04;98567.44;4185907;28;20725;-88
2022/02/10 22:44:50;;;;;;;24.60;18.20;;;;;;;7.92;81.91;98576.97;4214265;28;20197;-90
2022/02/10 22:46:53;;;;;;;29.33;21.08;;;;;;;7.89;81.87;98577.97;4207907;28;20299;-89
2022/02/10 22:48:57;;;;;;;30.65;21.60;;;;;;;7.91;80.74;98567.50;4189695;28;20212;-89
2022/02/10 22:51:02;;;;;;;32.63;23.38;;;;;;;7.89;81.51;98566.75;4187525;28;20203;-89
2022/02/10 22:53:11;;;;;;;37.28;24.92;;;;;;;7.90;82.22;98568.44;4184239;28;20201;-88
2022/02/10 22:55:15;;;;;;;18.85;14.75;;;;;;;7.89;82.47;98572.78;4189901;28;20210;-88
2022/02/10 22:57:18;;;;;;;27.00;20.80;;;;;;;7.90;83.30;98571.03;4206694;28;20703;-90
2022/02/10 22:59:23;;;;;;;29.52;21.77;;;;;;;7.90;82.64;98573.63;4207486;28;20802;-89
2022/02/10 23:01:26;;;;;;;24.17;19.10;;;;;;;7.91;82.33;98572.69;4200938;28;20201;-88
2022/02/10 23:03:31;;;;;;;19.85;15.73;;;;;;;7.91;83.26;98564.91;4187750;28;20698;-89
2022/02/10 23:05:38;;;;;;;16.58;12.77;;;;;;;7.95;82.74;98566.44;4201924;28;20211;-88
2022/02/10 23:07:41;;;;;;;12.95;10.20;;;;;;;7.93;81.27;98561.31;4193812;28;20574;-89
2022/02/10 23:09:53;;;;;;;13.48;9.52;;;;;;;7.92;81.84;98558.81;4206315;28;20232;-88
2022/02/10 23:11:57;;;;;;;10.85;9.70;;;;;;;7.92;82.51;98558.81;4206020;28;20205;-89
2022/02/10 23:14:01;;;;;;;18.77;14.25;;;;;;;7.91;81.71;98557.97;4202780;28;20462;-89
2022/02/10 23:16:07;;;;;;;17.33;12.60;;;;;;;7.93;81.75;98560.50;4197677;28;20754;-89