Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:27;;;;;;;14.73;7.30;;;7.20;99.90;;;;;;5071521;28;20044;-72
2022/03/15 00:02:54;;;;;;;20.25;7.22;;;7.60;99.90;;;;;;5066012;28;20040;-73
2022/03/15 00:05:20;;;;;;;21.40;7.10;;;6.00;99.90;;;;;;5068936;28;20098;-73
2022/03/15 00:07:47;;;;;;;17.75;7.03;;;7.30;99.90;;;;;;5067348;28;20040;-73
2022/03/15 00:10:15;;;;;;;19.17;7.63;;;6.00;99.90;;;;;;5069378;28;20392;-72
2022/03/15 00:12:44;;;;;;;20.80;7.75;;;4.60;99.90;;;;;;5066267;28;20120;-72
2022/03/15 00:15:12;;;;;;;25.73;7.78;;;5.90;99.90;;;;;;5069711;28;20049;-72
2022/03/15 00:17:39;;;;;;;17.58;7.40;;;6.70;99.90;;;;;;5068031;28;20489;-73
2022/03/15 00:20:07;;;;;;;22.17;7.85;;;4.80;99.90;;;;;;5066824;28;20101;-72
2022/03/15 00:22:34;;;;;;;18.05;7.28;;;5.80;99.90;;;;;;5067349;28;20048;-73
2022/03/15 00:25:02;;;;;;;17.58;7.63;;;5.80;99.90;;;;;;5069450;28;20048;-72
2022/03/15 00:27:28;;;;;;;17.35;7.53;;;5.90;99.90;;;;;;5067088;28;20060;-72
2022/03/15 00:29:54;;;;;;;17.25;7.07;;;5.80;99.90;;;;;;5068313;28;20033;-72
2022/03/15 00:32:20;;;;;;;19.95;8.25;;;5.80;99.90;;;;;;5068164;28;20119;-72
2022/03/15 00:34:49;;;;;;;16.65;7.68;;;6.30;99.90;;;;;;5066640;28;20045;-72
2022/03/15 00:37:15;;;;;;;23.67;8.27;;;5.80;99.90;;;;;;5069386;28;20040;-72
2022/03/15 00:39:41;;;;;;;22.15;8.18;;;5.80;99.90;;;;;;5067179;28;20083;-73
2022/03/15 00:42:08;;;;;;;18.92;7.97;;;5.70;99.90;;;;;;5066871;28;20067;-72
2022/03/15 00:44:34;;;;;;;20.05;7.95;;;6.00;99.90;;;;;;5067681;28;20048;-73
2022/03/15 00:47:01;;;;;;;23.30;8.27;;;5.50;99.90;;;;;;5059792;28;20075;-73
2022/03/15 00:49:27;;;;;;;17.52;7.82;;;6.40;99.90;;;;;;5067843;28;20059;-72
2022/03/15 00:51:53;;;;;;;19.63;7.97;;;6.10;99.90;;;;;;5067671;28;20036;-73
2022/03/15 00:54:20;;;;;;;17.38;7.90;;;5.70;99.90;;;;;;5065965;28;20061;-72
2022/03/15 00:56:47;;;;;;;23.55;8.48;;;5.20;99.90;;;;;;5067773;28;20048;-73
2022/03/15 00:59:14;;;;;;;16.85;8.02;;;5.80;99.90;;;;;;5067900;28;20493;-72
2022/03/15 01:01:40;;;;;;;20.13;7.72;;;5.60;99.90;;;;;;5067620;28;20059;-73
2022/03/15 01:04:06;;;;;;;21.88;8.00;;;5.60;99.90;;;;;;5069438;28;20045;-72
2022/03/15 01:06:32;;;;;;;20.55;8.45;;;7.30;99.90;;;;;;5049468;28;20040;-72
2022/03/15 01:09:02;;;;;;;21.35;9.25;;;5.60;99.90;;;;;;5064324;28;20378;-73
2022/03/15 01:11:27;;;;;;;27.80;8.60;;;5.50;99.90;;;;;;5067771;28;20260;-73
2022/03/15 01:13:53;;;;;;;29.83;8.63;;;5.40;99.90;;;;;;5067359;28;20040;-72
2022/03/15 01:16:19;;;;;;;18.60;8.60;;;4.90;99.90;;;;;;5067214;28;20060;-72
2022/03/15 01:18:45;;;;;;;26.45;9.13;;;5.30;99.90;;;;;;5065910;28;20124;-72
2022/03/15 01:21:14;;;;;;;21.02;9.45;;;5.70;99.90;;;;;;5057831;28;20041;-72
2022/03/15 01:23:41;;;;;;;25.20;9.25;;;6.60;99.90;;;;;;5063646;28;20080;-73
2022/03/15 01:26:07;;;;;;;19.48;9.88;;;5.40;99.90;;;;;;5066192;28;20032;-71
2022/03/15 01:28:33;;;;;;;19.83;9.18;;;5.20;99.90;;;;;;5067243;28;20044;-71
2022/03/15 01:30:59;;;;;;;18.40;9.25;;;5.40;99.90;;;;;;5069981;28;20067;-71
2022/03/15 01:33:25;;;;;;;18.38;8.88;;;5.40;99.90;;;;;;5069973;28;20032;-72
2022/03/15 01:35:53;;;;;;;25.30;9.63;;;5.40;99.90;;;;;;5070145;28;20158;-72
2022/03/15 01:38:19;;;;;;;20.08;9.27;;;5.40;99.90;;;;;;5070631;28;20040;-71
2022/03/15 01:40:44;;;;;;;23.40;10.30;;;6.80;99.90;;;;;;5070815;28;20440;-71
2022/03/15 01:43:11;;;;;;;21.95;9.52;;;6.80;99.90;;;;;;5071194;28;20062;-71
2022/03/15 01:45:39;;;;;;;21.77;9.98;;;5.20;99.90;;;;;;5071295;28;20437;-73
2022/03/15 01:48:06;;;;;;;21.73;9.90;;;6.90;99.90;;;;;;5070917;28;20324;-73
2022/03/15 01:50:32;;;;;;;21.75;10.07;;;6.90;99.90;;;;;;5071578;28;20040;-71
2022/03/15 01:52:58;;;;;;;26.42;10.80;;;5.20;99.90;;;;;;5069250;28;20114;-74
2022/03/15 01:55:24;;;;;;;19.52;9.75;;;5.20;99.90;;;;;;5071302;28;20112;-74
2022/03/15 01:57:50;;;;;;;29.35;10.98;;;5.20;99.90;;;;;;5069903;28;20048;-74
2022/03/15 02:00:17;;;;;;;23.27;11.15;;;5.10;99.90;;;;;;5072725;28;20090;-72
2022/03/15 02:02:44;;;;;;;24.67;10.90;;;5.10;99.90;;;;;;5068235;28;20400;-73
2022/03/15 02:05:11;;;;;;;22.33;11.40;;;5.00;99.90;;;;;;5065759;28;20228;-72
2022/03/15 02:07:38;;;;;;;19.25;11.00;;;5.10;99.90;;;;;;5057853;28;20099;-72
2022/03/15 02:10:06;;;;;;;27.30;12.85;;;5.10;99.90;;;;;;5071584;28;20083;-71
2022/03/15 02:12:37;;;;;;;26.23;12.20;;;5.10;99.90;;;;;;5067371;28;20417;-72
2022/03/15 02:15:05;;;;;;;25.98;12.18;;;5.10;99.90;;;;;;5070871;28;20036;-72
2022/03/15 02:17:30;;;;;;;19.98;12.32;;;5.20;99.90;;;;;;5067986;28;20116;-72
2022/03/15 02:19:57;;;;;;;22.42;12.35;;;5.20;99.90;;;;;;5069713;28;20451;-72
2022/03/15 02:22:23;;;;;;;23.55;12.93;;;5.20;99.90;;;;;;5069699;28;20041;-72
2022/03/15 02:24:49;;;;;;;31.42;13.38;;;5.20;99.90;;;;;;5070275;28;20136;-72
2022/03/15 02:27:15;;;;;;;24.95;14.07;;;5.20;99.90;;;;;;5066118;28;20493;-72
2022/03/15 02:29:41;;;;;;;24.67;14.52;;;5.20;99.90;;;;;;5070760;28;20097;-72
2022/03/15 02:32:07;;;;;;;28.77;12.77;;;5.20;99.90;;;;;;5070058;28;20033;-71
2022/03/15 02:34:33;;;;;;;29.63;13.80;;;5.20;99.90;;;;;;5068607;28;20044;-72
2022/03/15 02:36:59;;;;;;;28.70;14.60;;;5.30;99.90;;;;;;5069789;28;20041;-72
2022/03/15 02:39:25;;;;;;;23.70;13.65;;;6.50;99.90;;;;;;5052153;28;20397;-71
2022/03/15 02:41:50;;;;;;;27.10;13.65;;;5.40;99.90;;;;;;5068857;28;20538;-73
2022/03/15 02:44:16;;;;;;;28.80;14.20;;;5.50;99.90;;;;;;5070828;28;20036;-72
2022/03/15 02:46:42;;;;;;;30.08;13.40;;;5.60;99.90;;;;;;5053827;28;20045;-72
2022/03/15 02:49:11;;;;;;;25.00;13.32;;;5.60;99.90;;;;;;5069548;28;20067;-72
2022/03/15 02:51:37;;;;;;;28.10;12.82;;;5.60;99.90;;;;;;5069783;28;20033;-72
2022/03/15 02:54:07;;;;;;;30.85;14.02;;;5.60;99.90;;;;;;5063183;28;20060;-72
2022/03/15 02:56:34;;;;;;;25.52;13.55;;;5.70;99.90;;;;;;5052235;28;20033;-72
2022/03/15 02:59:00;;;;;;;22.55;13.27;;;5.70;99.90;;;;;;5070309;28;20045;-72
2022/03/15 03:01:25;;;;;;;30.92;13.68;;;5.70;99.90;;;;;;5068237;28;20051;-72
2022/03/15 03:03:53;;;;;;;25.65;13.43;;;5.70;99.90;;;;;;5068389;28;20047;-72
2022/03/15 03:06:18;;;;;;;28.25;13.20;;;5.80;99.90;;;;;;5062447;28;20052;-72
2022/03/15 03:08:44;;;;;;;26.45;13.45;;;5.80;99.90;;;;;;5067839;28;20048;-71
2022/03/15 03:11:10;;;;;;;26.52;14.48;;;5.80;99.90;;;;;;5070188;28;20048;-72
2022/03/15 03:13:37;;;;;;;28.33;12.80;;;5.80;99.90;;;;;;5069514;28;20461;-72
2022/03/15 03:16:05;;;;;;;26.83;13.85;;;5.80;99.90;;;;;;5068932;28;20131;-73
2022/03/15 03:18:32;;;;;;;23.52;12.88;;;5.80;99.90;;;;;;5047591;28;20076;-72
2022/03/15 03:21:01;;;;;;;24.45;13.85;;;5.80;99.90;;;;;;5049591;28;20084;-72
2022/03/15 03:23:27;;;;;;;24.00;12.68;;;5.80;99.90;;;;;;5066538;28;20045;-72
2022/03/15 03:25:56;;;;;;;23.75;12.70;;;5.80;99.90;;;;;;5068085;28;20033;-72
2022/03/15 03:28:22;;;;;;;25.25;11.30;;;6.50;99.90;;;;;;5069304;28;20051;-72
2022/03/15 03:30:48;;;;;;;26.63;11.63;;;5.90;99.90;;;;;;5068560;28;20494;-72
2022/03/15 03:33:15;;;;;;;22.77;11.70;;;6.00;99.90;;;;;;5068072;28;20044;-72
2022/03/15 03:35:43;;;;;;;23.17;12.43;;;6.00;99.90;;;;;;5068713;28;20045;-72
2022/03/15 03:38:09;;;;;;;23.50;12.40;;;6.10;99.90;;;;;;5068371;28;20079;-72
2022/03/15 03:40:35;;;;;;;22.55;12.38;;;6.10;99.90;;;;;;5069157;28;20059;-72
2022/03/15 03:43:01;;;;;;;22.40;11.48;;;6.10;99.90;;;;;;5067045;28;20474;-71
2022/03/15 03:45:27;;;;;;;22.45;12.13;;;6.20;99.90;;;;;;5071535;28;20047;-72
2022/03/15 03:47:53;;;;;;;23.88;11.77;;;6.20;99.90;;;;;;5066319;28;20141;-72
2022/03/15 03:50:19;;;;;;;25.38;12.15;;;6.10;99.90;;;;;;5069144;28;20068;-72
2022/03/15 03:52:45;;;;;;;23.50;11.80;;;6.10;99.90;;;;;;5067934;28;20538;-71
2022/03/15 03:55:11;;;;;;;25.40;11.95;;;6.10;99.90;;;;;;5068754;28;20061;-72
2022/03/15 03:57:37;;;;;;;22.92;11.85;;;6.20;99.90;;;;;;5067862;28;20044;-72
2022/03/15 04:00:06;;;;;;;27.77;11.70;;;6.20;99.90;;;;;;5069548;28;20489;-72
2022/03/15 04:02:32;;;;;;;22.73;11.90;;;6.20;99.90;;;;;;5065521;28;20098;-72
2022/03/15 04:04:58;;;;;;;21.00;12.15;;;6.30;99.90;;;;;;5068776;28;20100;-72
2022/03/15 04:07:24;;;;;;;23.98;11.75;;;6.30;99.90;;;;;;5068359;28;20080;-72
2022/03/15 04:09:51;;;;;;;29.35;12.68;;;6.40;99.90;;;;;;5068353;28;20048;-72
2022/03/15 04:12:21;;;;;;;25.27;11.45;;;6.40;99.90;;;;;;5067838;28;20056;-72
2022/03/15 04:14:47;;;;;;;25.67;11.80;;;6.40;99.90;;;;;;5067414;28;20043;-72
2022/03/15 04:17:14;;;;;;;23.52;11.25;;;6.40;99.90;;;;;;5067944;28;20045;-73
2022/03/15 04:19:40;;;;;;;22.63;11.20;;;7.80;99.90;;;;;;5065977;28;20047;-72
2022/03/15 04:22:06;;;;;;;22.98;11.07;;;6.50;99.90;;;;;;5068880;28;20040;-72
2022/03/15 04:24:32;;;;;;;22.30;10.90;;;6.60;99.90;;;;;;5067756;28;20065;-72
2022/03/15 04:26:59;;;;;;;24.58;11.80;;;6.50;99.90;;;;;;5050105;28;20052;-72
2022/03/15 04:29:26;;;;;;;22.58;12.20;;;6.60;99.90;;;;;;5067099;28;20107;-72
2022/03/15 04:31:52;;;;;;;20.05;11.70;;;6.60;99.90;;;;;;5067509;28;20116;-72
2022/03/15 04:34:18;;;;;;;26.02;11.98;;;6.70;99.90;;;;;;5065987;28;20131;-73
2022/03/15 04:36:45;;;;;;;22.80;12.05;;;6.70;99.90;;;;;;5068132;28;20457;-73
2022/03/15 04:39:11;;;;;;;30.63;11.75;;;6.70;99.90;;;;;;5067841;28;20135;-73
2022/03/15 04:41:38;;;;;;;22.98;11.10;;;6.70;99.90;;;;;;5050054;28;20049;-73
2022/03/15 04:44:04;;;;;;;26.27;12.35;;;6.70;99.90;;;;;;5068798;28;20055;-72
2022/03/15 04:46:30;;;;;;;22.90;11.15;;;6.70;99.90;;;;;;5058582;28;20045;-72
2022/03/15 04:48:56;;;;;;;27.67;12.18;;;6.70;99.90;;;;;;5063867;28;20094;-72
2022/03/15 04:51:24;;;;;;;28.25;11.63;;;6.70;99.90;;;;;;5068811;28;20033;-73
2022/03/15 04:53:50;;;;;;;26.38;11.55;;;6.70;99.90;;;;;;5066585;28;20561;-73
2022/03/15 04:56:15;;;;;;;21.67;11.13;;;6.70;99.90;;;;;;5068561;28;20092;-72
2022/03/15 04:58:41;;;;;;;29.38;11.35;;;6.70;99.90;;;;;;5067723;28;20083;-72
2022/03/15 05:01:07;;;;;;;22.42;11.77;;;6.70;99.90;;;;;;5050367;28;20139;-72
2022/03/15 05:03:35;;;;;;;28.23;12.38;;;7.60;99.90;;;;;;5066759;28;20037;-72
2022/03/15 05:06:01;;;;;;;23.20;11.93;;;7.40;99.90;;;;;;5067025;28;20351;-73
2022/03/15 05:08:27;;;;;;;29.13;11.93;;;6.70;99.90;;;;;;5067599;28;20176;-73
2022/03/15 05:11:14;;;;;;;22.92;11.80;;;6.70;99.90;;;;;;5067922;28;20170;-72
2022/03/15 05:13:47;;;;;;;24.15;11.90;;;6.70;99.90;;;;;;5067400;28;20409;-72
2022/03/15 05:16:19;;;;;;;24.52;12.32;;;6.70;99.90;;;;;;5069027;28;20044;-72
2022/03/15 05:18:53;;;;;;;29.15;13.23;;;6.60;99.90;;;;;;5067128;28;20053;-73
2022/03/15 05:21:22;;;;;;;25.23;12.07;;;6.60;99.90;;;;;;5066703;28;20048;-72
2022/03/15 05:23:49;;;;;;;26.65;12.40;;;6.60;99.90;;;;;;5065958;28;20554;-73
2022/03/15 05:26:16;;;;;;;25.83;12.63;;;6.60;99.90;;;;;;5068604;28;20048;-73
2022/03/15 05:28:42;;;;;;;25.77;12.63;;;6.60;99.90;;;;;;5066612;28;20045;-73
2022/03/15 05:31:08;;;;;;;29.85;12.23;;;6.60;99.90;;;;;;5067903;28;20672;-73
2022/03/15 05:33:34;;;;;;;22.05;12.50;;;6.90;99.90;;;;;;5066067;28;20367;-73
2022/03/15 05:36:00;;;;;;;21.63;12.48;;;7.70;99.90;;;;;;5066847;28;20037;-73
2022/03/15 05:38:26;;;;;;;28.77;13.75;;;6.60;99.90;;;;;;5067593;28;20393;-73
2022/03/15 05:40:52;;;;;;;30.70;13.95;;;6.60;99.90;;;;;;5067915;28;20218;-73
2022/03/15 05:43:19;;;;;;;27.17;13.63;;;6.90;99.90;;;;;;5066569;28;20131;-73
2022/03/15 05:45:45;;;;;;;29.02;13.80;;;7.90;99.90;;;;;;5068888;28;20040;-73
2022/03/15 05:48:11;;;;;;;25.70;13.43;;;6.70;99.90;;;;;;5066895;28;20485;-73
2022/03/15 05:50:37;;;;;;;27.38;14.10;;;6.90;99.90;;;;;;5066854;28;20145;-73
2022/03/15 05:53:04;;;;;;;25.48;14.23;;;6.80;99.90;;;;;;5067285;28;20060;-73
2022/03/15 05:55:34;;;;;;;27.73;14.57;;;6.70;99.90;;;;;;5067551;28;20416;-73
2022/03/15 05:58:01;;;;;;;27.50;13.95;;;6.70;99.90;;;;;;5067153;28;20102;-73
2022/03/15 06:00:27;;;;;;;31.20;14.80;;;6.70;99.90;;;;;;5067994;28;20551;-73
2022/03/15 06:02:53;;;;;;;29.02;14.90;;;6.70;99.90;;;;;;5065079;28;20040;-74
2022/03/15 06:05:19;;;;;;;27.20;15.68;;;6.60;99.90;;;;;;5057715;28;20052;-73
2022/03/15 06:07:52;;;;;;;29.98;15.10;;;6.60;99.90;;;;;;5048601;28;20574;-73
2022/03/15 06:10:21;;;;;;;28.40;15.38;;;6.60;99.90;;;;;;5047101;28;20253;-73
2022/03/15 06:12:48;;;;;;;31.48;16.70;;;6.60;99.90;;;;;;5046709;28;20567;-73
2022/03/15 06:15:14;;;;;;;28.83;15.98;;;6.50;99.90;;;;;;5047378;28;20045;-73
2022/03/15 06:17:47;;;;;;;36.60;16.30;;;6.50;99.90;;;;;;5052957;28;20040;-73
2022/03/15 06:20:15;;;;;;;31.77;16.38;;;6.50;99.90;;;;;;5073342;28;20041;-73
2022/03/15 06:22:41;;;;;;;36.53;17.67;;;6.60;99.90;;;;;;5070061;28;20396;-73
2022/03/15 06:25:08;;;;;;;30.00;16.17;;;6.60;99.90;;;;;;5069146;28;20450;-73
2022/03/15 06:27:34;;;;;;;31.73;16.92;;;6.70;99.90;;;;;;5065137;28;20036;-72
2022/03/15 06:30:00;;;;;;;33.67;18.10;;;6.60;99.90;;;;;;5069647;28;20051;-73
2022/03/15 06:32:26;;;;;;;32.58;17.58;;;6.60;99.90;;;;;;5067259;28;20460;-73
2022/03/15 06:34:51;;;;;;;31.48;15.98;;;6.70;99.90;;;;;;5067024;28;20040;-72
2022/03/15 06:37:17;;;;;;;38.95;19.23;;;6.80;99.90;;;;;;5066466;28;20048;-71
2022/03/15 06:39:44;;;;;;;36.50;19.63;;;6.80;99.90;;;;;;5066141;28;20083;-71
2022/03/15 06:42:11;;;;;;;36.45;19.58;;;6.80;99.90;;;;;;5067080;28;20158;-72
2022/03/15 06:44:38;;;;;;;37.08;19.73;;;6.80;99.90;;;;;;5064909;28;20099;-71
2022/03/15 06:47:04;;;;;;;36.50;19.63;;;6.80;99.90;;;;;;5065887;28;20055;-72
2022/03/15 06:49:29;;;;;;;40.83;21.38;;;6.90;99.90;;;;;;5067612;28;20040;-71
2022/03/15 06:51:55;;;;;;;41.30;19.95;;;6.80;99.90;;;;;;5070620;28;20123;-71
2022/03/15 06:54:22;;;;;;;38.03;21.08;;;6.90;99.90;;;;;;5067511;28;20049;-71
2022/03/15 06:56:47;;;;;;;39.08;21.35;;;7.00;99.90;;;;;;5067046;28;20544;-71
2022/03/15 06:59:13;;;;;;;40.10;21.48;;;7.00;99.90;;;;;;5067432;28;20094;-72
2022/03/15 07:01:38;;;;;;;42.03;22.27;;;7.00;99.90;;;;;;5057533;28;20103;-73
2022/03/15 07:04:04;;;;;;;39.42;21.33;;;7.00;99.90;;;;;;5053595;28;20047;-71
2022/03/15 07:06:30;;;;;;;40.72;21.00;;;7.00;99.90;;;;;;5068277;28;20080;-73
2022/03/15 07:08:55;;;;;;;41.10;21.65;;;7.10;99.90;;;;;;5069839;28;20048;-71
2022/03/15 07:11:21;;;;;;;37.88;19.98;;;7.00;99.90;;;;;;5071516;28;20080;-71
2022/03/15 07:13:46;;;;;;;37.70;21.08;;;7.00;99.90;;;;;;5067949;28;20828;-71
2022/03/15 07:16:12;;;;;;;38.25;21.17;;;7.10;99.90;;;;;;5061202;28;20041;-71
2022/03/15 07:18:38;;;;;;;42.88;20.75;;;7.10;99.90;;;;;;5033817;28;20091;-71
2022/03/15 07:21:04;;;;;;;43.03;21.77;;;7.10;99.90;;;;;;5067509;28;20075;-71
2022/03/15 07:23:30;;;;;;;36.65;21.45;;;7.10;99.90;;;;;;5065766;28;20094;-72
2022/03/15 07:25:56;;;;;;;37.63;19.95;;;7.10;99.90;;;;;;5068991;28;20044;-72
2022/03/15 07:28:21;;;;;;;36.70;20.10;;;7.20;99.90;;;;;;5068355;28;20123;-72
2022/03/15 07:30:47;;;;;;;48.33;21.00;;;8.10;99.90;;;;;;5067153;28;20083;-72
2022/03/15 07:33:12;;;;;;;32.65;18.92;;;7.30;99.90;;;;;;5066624;28;20548;-71
2022/03/15 07:35:38;;;;;;;38.85;19.65;;;7.30;99.90;;;;;;5067980;28;20384;-73
2022/03/15 07:38:04;;;;;;;31.90;19.45;;;7.30;99.90;;;;;;5068142;28;20040;-72
2022/03/15 07:40:31;;;;;;;37.47;19.55;;;8.70;99.90;;;;;;5082376;28;20047;-72
2022/03/15 07:42:57;;;;;;;32.22;18.10;;;7.40;99.90;;;;;;5068419;28;20040;-72
2022/03/15 07:45:23;;;;;;;34.45;18.35;;;7.40;99.90;;;;;;5069076;28;20491;-73
2022/03/15 07:47:49;;;;;;;31.65;18.33;;;7.50;99.90;;;;;;5049225;28;20393;-72
2022/03/15 07:50:15;;;;;;;36.85;18.65;;;7.50;99.90;;;;;;5050141;28;20045;-72
2022/03/15 07:52:41;;;;;;;28.90;16.42;;;7.50;99.90;;;;;;5066760;28;20045;-72
2022/03/15 07:55:07;;;;;;;32.05;17.48;;;7.50;99.90;;;;;;5071185;28;20533;-72
2022/03/15 07:57:33;;;;;;;34.85;17.08;;;7.50;99.90;;;;;;5062877;28;20041;-72
2022/03/15 07:59:58;;;;;;;30.23;16.25;;;7.60;99.90;;;;;;5065056;28;20063;-72
2022/03/15 08:02:25;;;;;;;24.25;16.00;;;7.60;99.90;;;;;;5067787;28;20146;-72
2022/03/15 08:04:53;;;;;;;28.80;16.80;;;7.60;99.90;;;;;;5067985;28;20048;-72
2022/03/15 08:07:22;;;;;;;34.17;17.25;;;7.60;99.90;;;;;;5070939;28;20467;-72
2022/03/15 08:09:48;;;;;;;26.60;16.20;;;7.70;99.90;;;;;;5051871;28;20113;-72
2022/03/15 08:12:14;;;;;;;29.25;16.55;;;7.70;99.90;;;;;;5068415;28;20451;-72
2022/03/15 08:14:39;;;;;;;34.42;17.10;;;7.70;99.90;;;;;;5068033;28;20037;-72
2022/03/15 08:17:05;;;;;;;31.25;16.30;;;7.70;99.90;;;;;;5067099;28;20397;-72
2022/03/15 08:19:31;;;;;;;34.08;17.63;;;7.80;99.90;;;;;;5066110;28;20079;-72
2022/03/15 08:22:01;;;;;;;29.92;17.60;;;7.80;99.90;;;;;;5068399;28;20044;-72
2022/03/15 08:24:26;;;;;;;30.17;17.35;;;7.80;99.90;;;;;;5069147;28;20043;-72
2022/03/15 08:26:52;;;;;;;31.65;17.70;;;7.80;99.90;;;;;;5068534;28;20350;-72
2022/03/15 08:29:18;;;;;;;29.70;17.65;;;7.80;99.90;;;;;;5068615;28;20442;-72
2022/03/15 08:31:43;;;;;;;33.85;19.50;;;7.80;99.90;;;;;;5066921;28;20496;-73
2022/03/15 08:34:09;;;;;;;30.25;18.33;;;7.70;99.90;;;;;;5057044;28;20402;-73
2022/03/15 08:36:36;;;;;;;30.92;18.73;;;7.80;99.90;;;;;;5046008;28;20037;-72
2022/03/15 08:39:03;;;;;;;27.70;17.92;;;7.90;99.90;;;;;;5047250;28;20048;-73
2022/03/15 08:41:29;;;;;;;28.63;17.38;;;7.90;99.90;;;;;;5062086;28;20067;-72
2022/03/15 08:43:55;;;;;;;33.83;19.77;;;8.00;99.90;;;;;;5068404;28;20044;-72
2022/03/15 08:46:21;;;;;;;34.38;19.40;;;8.00;99.90;;;;;;5066572;28;20385;-72
2022/03/15 08:48:46;;;;;;;30.10;18.23;;;8.10;99.90;;;;;;5065883;28;20549;-73
2022/03/15 08:51:12;;;;;;;27.27;18.08;;;8.10;99.90;;;;;;5068474;28;20094;-73
2022/03/15 08:53:38;;;;;;;32.60;19.45;;;8.10;99.90;;;;;;5066422;28;20059;-73
2022/03/15 08:56:04;;;;;;;34.67;18.92;;;8.10;99.90;;;;;;5067558;28;20039;-72
2022/03/15 08:58:29;;;;;;;34.00;18.90;;;8.10;99.90;;;;;;5065964;28;20040;-73
2022/03/15 09:00:55;;;;;;;32.38;19.58;;;8.10;99.90;;;;;;5068125;28;20070;-76
2022/03/15 09:03:22;;;;;;;34.35;20.45;;;8.20;99.90;;;;;;5063616;28;20158;-77
2022/03/15 09:05:48;;;;;;;33.45;19.10;;;8.20;99.90;;;;;;5063401;28;20350;-76
2022/03/15 09:08:14;;;;;;;32.80;19.10;;;8.30;99.90;;;;;;5062849;28;20028;-76
2022/03/15 09:10:42;;;;;;;33.58;21.10;;;8.30;99.90;;;;;;5064109;28;20060;-76
2022/03/15 09:13:09;;;;;;;31.95;20.20;;;8.40;99.90;;;;;;5064863;28;20053;-71
2022/03/15 09:15:35;;;;;;;33.15;20.52;;;8.50;99.90;;;;;;5067545;28;20053;-71
2022/03/15 09:18:02;;;;;;;33.38;20.83;;;8.50;99.90;;;;;;5064597;28;20048;-74
2022/03/15 09:20:28;;;;;;;32.80;19.92;;;8.70;99.90;;;;;;5067514;28;20052;-71
2022/03/15 09:22:54;;;;;;;35.22;20.35;;;8.80;99.90;;;;;;5065877;28;20389;-71
2022/03/15 09:25:20;;;;;;;36.53;21.20;;;8.90;99.90;;;;;;5068145;28;20501;-71
2022/03/15 09:27:47;;;;;;;32.85;20.70;;;9.10;99.90;;;;;;5068383;28;20485;-71
2022/03/15 09:30:13;;;;;;;34.03;20.60;;;9.30;99.90;;;;;;5066295;28;20041;-71
2022/03/15 09:32:39;;;;;;;31.33;20.38;;;9.40;99.90;;;;;;5064275;28;20048;-71
2022/03/15 09:35:05;;;;;;;37.20;20.02;;;9.40;99.90;;;;;;5066459;28;20183;-71
2022/03/15 09:37:31;;;;;;;29.73;20.88;;;9.40;99.90;;;;;;5066246;28;20041;-71
2022/03/15 09:40:00;;;;;;;32.92;20.17;;;9.50;99.90;;;;;;5067712;28;20118;-71
2022/03/15 09:42:28;;;;;;;32.88;20.08;;;9.40;99.90;;;;;;5065725;28;20528;-70
2022/03/15 09:44:57;;;;;;;31.92;20.02;;;9.40;99.90;;;;;;5068727;28;20098;-71
2022/03/15 09:47:32;;;;;;;29.58;20.02;;;9.40;99.90;;;;;;5067077;28;20132;-71
2022/03/15 09:50:01;;;;;;;33.25;19.60;;;9.50;99.90;;;;;;5067203;28;20059;-72
2022/03/15 09:52:28;;;;;;;31.08;19.25;;;10.10;99.90;;;;;;5068158;28;20127;-70
2022/03/15 09:54:55;;;;;;;32.15;20.17;;;9.50;99.90;;;;;;5071886;28;20060;-72
2022/03/15 09:57:21;;;;;;;29.77;19.77;;;9.50;99.90;;;;;;5067994;28;20056;-72
2022/03/15 09:59:50;;;;;;;30.08;18.55;;;9.60;99.90;;;;;;5051693;28;20045;-72
2022/03/15 10:02:16;;;;;;;30.45;18.50;;;9.60;99.90;;;;;;5052899;28;20420;-72
2022/03/15 10:04:42;;;;;;;34.15;19.38;;;9.70;99.90;;;;;;5051171;28;20167;-72
2022/03/15 10:07:08;;;;;;;29.02;19.58;;;9.90;99.90;;;;;;5050499;28;20135;-72
2022/03/15 10:09:34;;;;;;;29.23;19.20;;;10.30;99.90;;;;;;5050307;28;20064;-72
2022/03/15 10:12:01;;;;;;;29.00;17.13;;;10.70;99.90;;;;;;5049387;28;20403;-70
2022/03/15 10:14:27;;;;;;;29.50;17.15;;;11.20;99.90;;;;;;5050911;28;20052;-70
2022/03/15 10:17:03;;;;;;;28.50;17.40;;;10.90;99.90;;;;;;5050347;28;20041;-72
2022/03/15 10:19:29;;;;;;;28.77;16.95;;;12.00;99.90;;;;;;5050025;28;20048;-72
2022/03/15 10:21:56;;;;;;;24.92;17.25;;;11.80;99.90;;;;;;5058808;28;20037;-70
2022/03/15 10:24:27;;;;;;;28.60;17.20;;;11.90;99.90;;;;;;5070678;28;20036;-70
2022/03/15 10:26:59;;;;;;;29.65;17.92;;;11.90;99.90;;;;;;5058097;28;20041;-71
2022/03/15 10:29:27;;;;;;;29.88;17.67;;;11.90;99.90;;;;;;5050735;28;20124;-71
2022/03/15 10:31:53;;;;;;;26.08;17.38;;;11.90;99.90;;;;;;5050979;28;20477;-72
2022/03/15 10:34:20;;;;;;;29.42;16.98;;;12.80;99.90;;;;;;5048132;28;20106;-72
2022/03/15 10:36:53;;;;;;;25.92;16.42;;;12.00;99.90;;;;;;5049441;28;20153;-72
2022/03/15 10:39:20;;;;;;;30.27;16.80;;;12.20;99.90;;;;;;5052395;28;20055;-72
2022/03/15 10:42:04;;;;;;;26.13;17.05;;;13.00;99.90;;;;;;5059688;28;20041;-72
2022/03/15 10:44:38;;;;;;;25.73;16.85;;;12.20;99.90;;;;;;5067197;28;20371;-72
2022/03/15 10:47:12;;;;;;;29.42;18.15;;;11.90;99.90;;;;;;5068321;28;20037;-72
2022/03/15 10:50:03;;;;;;;27.42;16.83;;;11.80;99.90;;;;;;5064794;28;20397;-72
2022/03/15 10:52:32;;;;;;;25.13;17.15;;;11.50;99.90;;;;;;5064898;28;20129;-72
2022/03/15 10:55:29;;;;;;;25.65;16.33;;;11.30;99.90;;;;;;5070734;28;20091;-72
2022/03/15 10:58:01;;;;;;;26.27;16.55;;;11.20;99.90;;;;;;5068653;28;20032;-72
2022/03/15 11:00:35;;;;;;;28.98;15.35;;;11.10;99.90;;;;;;5070758;28;20040;-71
2022/03/15 11:03:05;;;;;;;26.80;16.13;;;11.00;99.90;;;;;;5067444;28;20098;-72
2022/03/15 11:05:36;;;;;;;24.17;15.20;;;10.90;99.90;;;;;;5064805;28;20044;-72
2022/03/15 11:08:06;;;;;;;23.98;15.55;;;10.80;99.90;;;;;;5067946;28;20047;-72
2022/03/15 11:10:33;;;;;;;31.00;16.95;;;10.60;99.90;;;;;;5064355;28;20040;-72
2022/03/15 11:13:09;;;;;;;25.33;16.13;;;10.60;99.90;;;;;;5066387;28;20122;-72
2022/03/15 11:15:48;;;;;;;25.08;15.05;;;10.50;99.90;;;;;;5068321;28;20044;-71
2022/03/15 11:18:16;;;;;;;24.15;15.90;;;10.50;99.90;;;;;;5062595;28;20182;-71
2022/03/15 11:20:44;;;;;;;27.55;16.27;;;11.50;99.90;;;;;;5038570;28;20123;-71
2022/03/15 11:23:12;;;;;;;26.27;17.27;;;10.40;99.90;;;;;;5065751;28;20123;-71
2022/03/15 11:25:44;;;;;;;26.15;16.52;;;10.40;99.90;;;;;;5064820;28;20048;-71
2022/03/15 11:28:16;;;;;;;32.10;16.52;;;10.40;99.90;;;;;;5070721;28;20497;-71
2022/03/15 11:30:42;;;;;;;30.45;16.65;;;10.30;99.90;;;;;;5048912;28;20509;-71
2022/03/15 11:33:09;;;;;;;29.98;17.05;;;10.30;99.90;;;;;;5059756;28;20044;-71
2022/03/15 11:35:38;;;;;;;27.58;16.98;;;10.30;99.90;;;;;;5046101;28;20463;-71
2022/03/15 11:38:08;;;;;;;27.63;17.17;;;10.40;99.90;;;;;;5065390;28;20082;-71
2022/03/15 11:40:34;;;;;;;26.60;14.65;;;10.50;99.90;;;;;;5068810;28;20110;-71
2022/03/15 11:43:25;;;;;;;21.80;16.08;;;10.30;99.90;;;;;;5062797;28;20045;-71
2022/03/15 11:45:59;;;;;;;23.60;15.38;;;10.30;99.90;;;;;;5060744;28;20048;-71
2022/03/15 11:48:46;;;;;;;26.85;14.60;;;10.40;99.90;;;;;;5062945;28;20040;-72
2022/03/15 11:51:38;;;;;;;28.08;15.68;;;10.40;99.90;;;;;;5057369;28;20037;-70
2022/03/15 11:54:30;;;;;;;23.77;15.45;;;10.30;99.90;;;;;;5066516;28;20100;-71
2022/03/15 11:57:25;;;;;;;27.40;15.45;;;10.30;99.90;;;;;;5074265;28;20398;-71
2022/03/15 11:59:53;;;;;;;26.55;16.23;;;10.20;99.90;;;;;;5065530;28;20049;-72
2022/03/15 12:02:34;;;;;;;22.30;16.20;;;9.20;99.90;;;;;;5065639;28;20040;-72
2022/03/15 12:05:20;;;;;;;26.90;16.17;;;10.00;99.90;;;;;;5068640;28;20109;-71
2022/03/15 12:08:05;;;;;;;28.67;16.38;;;10.10;99.90;;;;;;5048021;28;20076;-72
2022/03/15 12:10:36;;;;;;;28.73;17.27;;;10.10;99.90;;;;;;5065185;28;20570;-72
2022/03/15 12:13:03;;;;;;;23.90;15.23;;;10.10;99.90;;;;;;5065464;28;20094;-72
2022/03/15 12:15:38;;;;;;;25.80;14.50;;;10.20;99.90;;;;;;5047051;28;20076;-72
2022/03/15 12:18:23;;;;;;;24.55;13.88;;;10.20;99.90;;;;;;5062728;28;20457;-71
2022/03/15 12:21:10;;;;;;;21.70;13.88;;;11.50;99.90;;;;;;5064979;28;20456;-71
2022/03/15 12:23:40;;;;;;;20.65;13.05;;;10.40;99.90;;;;;;5064924;28;20462;-71
2022/03/15 12:26:20;;;;;;;20.40;12.93;;;10.50;99.90;;;;;;5066804;28;20098;-71
2022/03/15 12:28:59;;;;;;;20.10;12.13;;;10.90;99.90;;;;;;5063397;28;20040;-71
2022/03/15 12:31:45;;;;;;;19.85;11.32;;;10.70;99.90;;;;;;5066164;28;20090;-72
2022/03/15 12:34:17;;;;;;;;;;;10.70;99.90;;;;;;5065531;28;20037;-71
2022/03/15 12:37:00;;;;;;;22.02;11.90;;;10.80;99.90;;;;;;5064796;28;20007;-71
2022/03/15 12:39:28;;;;;;;23.00;11.82;;;10.90;99.90;;;;;;5066509;28;20037;-71