Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:01;;;;;;;114.07;103.78;;;10.40;61.20;;;;;;4996722;28;20432;-75
2022/05/02 00:02:31;;;;;;;115.05;104.65;;;10.30;61.40;;;;;;5014117;28;20428;-75
2022/05/02 00:04:58;;;;;;;115.05;104.65;;;10.30;61.60;;;;;;4996449;28;20124;-75
2022/05/02 00:07:25;;;;;;;115.35;104.78;;;10.20;61.60;;;;;;5012531;28;20456;-75
2022/05/02 00:09:51;;;;;;;113.72;103.40;;;10.20;61.90;;;;;;4996903;28;20055;-75
2022/05/02 00:12:20;;;;;;;112.85;102.55;;;10.20;62.10;;;;;;5012075;28;20410;-75
2022/05/02 00:14:47;;;;;;;115.13;104.50;;;10.10;62.30;;;;;;5012480;28;20055;-75
2022/05/02 00:17:14;;;;;;;114.53;104.15;;;10.10;62.30;;;;;;4996000;28;20154;-75
2022/05/02 00:19:41;;;;;;;114.55;104.30;;;10.10;62.30;;;;;;4996619;28;20086;-75
2022/05/02 00:22:08;;;;;;;113.10;102.57;;;10.00;62.40;;;;;;4996498;28;20081;-75
2022/05/02 00:24:37;;;;;;;113.60;103.30;;;10.00;62.50;;;;;;4996243;28;20101;-75
2022/05/02 00:27:05;;;;;;;115.97;105.38;;;10.00;62.70;;;;;;5013291;28;20476;-75
2022/05/02 00:29:33;;;;;;;114.30;103.80;;;9.90;62.80;;;;;;4995779;28;20113;-75
2022/05/02 00:32:00;;;;;;;115.65;105.15;;;9.90;63.00;;;;;;5012548;28;20056;-75
2022/05/02 00:34:27;;;;;;;115.40;104.75;;;9.80;63.10;;;;;;4995885;28;20113;-75
2022/05/02 00:36:54;;;;;;;115.28;104.95;;;9.80;63.30;;;;;;4995941;28;20054;-75
2022/05/02 00:39:21;;;;;;;114.15;103.82;;;9.70;63.30;;;;;;5012052;28;20121;-75
2022/05/02 00:41:48;;;;;;;114.70;104.20;;;9.70;63.30;;;;;;4996430;28;20126;-75
2022/05/02 00:44:15;;;;;;;113.63;103.22;;;9.70;63.40;;;;;;5012414;28;20058;-75
2022/05/02 00:46:43;;;;;;;114.25;103.75;;;9.60;63.50;;;;;;5012283;28;20054;-75
2022/05/02 00:49:10;;;;;;;116.47;105.90;;;9.50;63.90;;;;;;5013356;28;20232;-75
2022/05/02 00:51:37;;;;;;;114.57;103.88;;;9.50;64.20;;;;;;5013439;28;20138;-75
2022/05/02 00:54:04;;;;;;;113.80;103.30;;;9.40;64.40;;;;;;5012125;28;20054;-75
2022/05/02 00:56:32;;;;;;;114.43;104.03;;;9.40;64.40;;;;;;5012399;28;20065;-75
2022/05/02 00:59:00;;;;;;;114.65;104.15;;;9.40;64.40;;;;;;4995739;28;20062;-75
2022/05/02 01:01:27;;;;;;;112.88;102.47;;;9.40;64.40;;;;;;4996019;28;20050;-74
2022/05/02 01:03:55;;;;;;;114.10;103.40;;;9.40;64.50;;;;;;5012182;28;20065;-74
2022/05/02 01:09:07;;;;;;;113.60;103.17;;;9.30;64.90;;;;;;5011273;28;20160;-75
2022/05/02 01:11:34;;;;;;;113.15;102.85;;;9.10;64.90;;;;;;5012149;28;20078;-75
2022/05/02 01:14:01;;;;;;;112.55;102.15;;;9.10;65.10;;;;;;5013175;28;20062;-75
2022/05/02 01:16:29;;;;;;;115.03;104.53;;;9.10;65.30;;;;;;4996014;28;20489;-75
2022/05/02 01:19:00;;;;;;;113.88;103.20;;;9.10;65.50;;;;;;5011799;28;20134;-75
2022/05/02 01:21:30;;;;;;;112.15;101.95;;;9.00;65.50;;;;;;4995872;28;20046;-75
2022/05/02 01:24:01;;;;;;;113.90;103.40;;;9.00;65.60;;;;;;5013064;28;20074;-75
2022/05/02 01:26:28;;;;;;;113.70;103.20;;;9.00;65.70;;;;;;5011840;28;20050;-75
2022/05/02 01:28:57;;;;;;;114.25;103.60;;;9.00;65.60;;;;;;5012625;28;20472;-75
2022/05/02 01:31:25;;;;;;;112.88;102.40;;;9.00;65.80;;;;;;4995336;28;20054;-75
2022/05/02 01:33:53;;;;;;;112.53;102.22;;;8.90;65.80;;;;;;4995238;28;20045;-75
2022/05/02 01:36:23;;;;;;;114.32;103.82;;;8.90;65.80;;;;;;4995043;28;20056;-75
2022/05/02 01:38:52;;;;;;;112.97;102.45;;;8.80;66.10;;;;;;5011379;28;20126;-75
2022/05/02 01:41:19;;;;;;;113.07;102.53;;;8.70;66.40;;;;;;4995135;28;20054;-74
2022/05/02 01:43:46;;;;;;;114.85;103.95;;;8.60;66.80;;;;;;4979170;28;20119;-74
2022/05/02 01:46:14;;;;;;;113.13;102.47;;;8.50;67.00;;;;;;5012723;28;20084;-74
2022/05/02 01:48:41;;;;;;;112.82;102.32;;;8.50;67.30;;;;;;5012130;28;20468;-75
2022/05/02 01:51:08;;;;;;;112.90;102.40;;;8.50;67.40;;;;;;5011293;28;20572;-74
2022/05/02 01:53:35;;;;;;;111.53;101.13;;;8.40;67.70;;;;;;5012725;28;20066;-74
2022/05/02 01:56:04;;;;;;;112.32;102.03;;;8.40;67.80;;;;;;5011229;28;20046;-74
2022/05/02 01:58:31;;;;;;;111.22;100.93;;;8.40;67.90;;;;;;5010956;28;20520;-75
2022/05/02 02:00:58;;;;;;;112.35;102.05;;;8.40;67.70;;;;;;5011114;28;20050;-75
2022/05/02 02:03:25;;;;;;;113.25;102.60;;;8.40;67.70;;;;;;4978799;28;20520;-75
2022/05/02 02:05:51;;;;;;;110.07;99.97;;;8.30;67.60;;;;;;5012909;28;20157;-75
2022/05/02 02:08:19;;;;;;;108.93;98.93;;;8.30;67.50;;;;;;4994518;28;20117;-74
2022/05/02 02:10:47;;;;;;;109.00;98.95;;;8.20;67.00;;;;;;5011382;28;20060;-75
2022/05/02 02:13:16;;;;;;;110.75;100.45;;;8.20;67.00;;;;;;5011235;28;20477;-75
2022/05/02 02:15:43;;;;;;;109.35;99.20;;;8.10;67.10;;;;;;4994619;28;20518;-75
2022/05/02 02:18:10;;;;;;;109.88;99.68;;;8.10;67.10;;;;;;5010938;28;20554;-75
2022/05/02 02:20:38;;;;;;;110.93;100.80;;;8.00;67.90;;;;;;5011118;28;20050;-74
2022/05/02 02:23:05;;;;;;;113.22;102.72;;;7.90;68.10;;;;;;5010891;28;20133;-74
2022/05/02 02:25:33;;;;;;;110.85;100.55;;;7.80;68.70;;;;;;5012376;28;20061;-74
2022/05/02 02:28:01;;;;;;;111.55;101.07;;;7.80;68.60;;;;;;4994274;28;20054;-75
2022/05/02 02:30:31;;;;;;;112.57;102.07;;;7.80;68.80;;;;;;4994748;28;20603;-75
2022/05/02 02:32:59;;;;;;;111.93;101.60;;;7.80;69.20;;;;;;4994575;28;20053;-74
2022/05/02 02:35:27;;;;;;;110.95;100.75;;;7.70;69.10;;;;;;5013677;28;20057;-74
2022/05/02 02:37:54;;;;;;;111.82;101.43;;;7.70;69.40;;;;;;4997841;28;20084;-75
2022/05/02 02:40:21;;;;;;;112.72;101.93;;;7.60;69.50;;;;;;4998088;28;20058;-75
2022/05/02 02:42:48;;;;;;;112.78;102.18;;;7.60;69.60;;;;;;5013933;28;20061;-74
2022/05/02 02:45:15;;;;;;;111.57;101.18;;;7.60;69.70;;;;;;4997682;28;20046;-75
2022/05/02 02:47:44;;;;;;;112.22;101.82;;;7.60;69.70;;;;;;5013781;28;20370;-74
2022/05/02 02:50:12;;;;;;;110.80;100.50;;;7.60;69.80;;;;;;5015312;28;20105;-75
2022/05/02 02:52:39;;;;;;;112.43;101.93;;;7.60;69.70;;;;;;5013866;28;20054;-74
2022/05/02 02:55:07;;;;;;;111.80;101.20;;;7.50;69.70;;;;;;4997708;28;20052;-75
2022/05/02 02:57:34;;;;;;;112.78;102.22;;;7.50;70.00;;;;;;4996728;28;20066;-75
2022/05/02 03:00:02;;;;;;;111.72;101.22;;;7.50;70.10;;;;;;4997323;28;20054;-74
2022/05/02 03:02:29;;;;;;;112.63;102.22;;;7.40;70.20;;;;;;5013967;28;20050;-75
2022/05/02 03:07:41;;;;;;;112.07;101.40;;;7.30;70.20;;;;;;5013704;28;20170;-74
2022/05/02 03:10:09;;;;;;;113.15;102.65;;;7.30;69.90;;;;;;5013537;28;20173;-75
2022/05/02 03:12:36;;;;;;;112.57;102.05;;;7.30;70.30;;;;;;5013882;28;20058;-75
2022/05/02 03:15:03;;;;;;;112.47;101.85;;;7.20;70.30;;;;;;4997966;28;20050;-74
2022/05/02 03:17:30;;;;;;;113.47;102.93;;;7.20;70.10;;;;;;5014835;28;20054;-74
2022/05/02 03:19:58;;;;;;;113.85;103.15;;;7.10;70.30;;;;;;5013612;28;20519;-74
2022/05/02 03:22:25;;;;;;;112.00;101.32;;;7.00;70.90;;;;;;5013328;28;20424;-74
2022/05/02 03:24:52;;;;;;;112.15;101.55;;;6.90;71.30;;;;;;4997651;28;20047;-74
2022/05/02 03:27:19;;;;;;;111.70;101.18;;;6.90;71.10;;;;;;5013331;28;20042;-74
2022/05/02 03:29:46;;;;;;;;;;;6.90;70.90;;;;;;4997537;28;20051;-74
2022/05/02 03:32:13;;;;;;;114.38;103.70;;;6.80;70.70;;;;;;4997235;28;19972;-74
2022/05/02 03:34:39;;;;;;;;;;;6.80;71.00;;;;;;5015277;28;20130;-75
2022/05/02 03:37:08;;;;;;;110.75;100.25;;;6.70;71.70;;;;;;4996826;28;19929;-74
2022/05/02 03:39:35;;;;;;;113.75;102.95;;;6.70;71.50;;;;;;4996545;28;20046;-74
2022/05/02 03:42:02;;;;;;;111.53;100.97;;;6.70;71.50;;;;;;5013322;28;20105;-74
2022/05/02 03:44:29;;;;;;;113.82;103.13;;;6.70;71.70;;;;;;4997049;28;20056;-74
2022/05/02 03:46:56;;;;;;;;;;;6.60;72.00;;;;;;5012075;28;20047;-74
2022/05/02 03:49:23;;;;;;;111.40;100.57;;;6.60;71.80;;;;;;4997072;28;19926;-75
2022/05/02 03:51:50;;;;;;;;;;;6.60;72.10;;;;;;5014842;28;20054;-74
2022/05/02 03:54:18;;;;;;;111.65;100.95;;;6.60;71.70;;;;;;4996694;28;20251;-75
2022/05/02 03:56:47;;;;;;;112.97;102.28;;;6.60;72.10;;;;;;5014105;28;20125;-75
2022/05/02 03:59:15;;;;;;;114.13;103.43;;;6.60;72.30;;;;;;5013938;28;20994;-74
2022/05/02 04:01:42;;;;;;;112.78;102.18;;;6.60;72.90;;;;;;5014400;28;20060;-74
2022/05/02 04:04:09;;;;;;;111.72;101.32;;;6.50;72.70;;;;;;5013259;28;20113;-75
2022/05/02 04:06:36;;;;;;;112.70;102.10;;;6.50;72.70;;;;;;5014252;28;20050;-74
2022/05/02 04:09:04;;;;;;;114.15;103.55;;;6.50;72.90;;;;;;5013508;28;20057;-74
2022/05/02 04:11:32;;;;;;;110.53;100.13;;;6.50;73.10;;;;;;5012870;28;20054;-74
2022/05/02 04:13:59;;;;;;;111.88;101.50;;;6.50;73.20;;;;;;5013044;28;20134;-74
2022/05/02 04:16:26;;;;;;;;;;;6.50;73.40;;;;;;5012959;28;20495;-74
2022/05/02 04:18:52;;;;;;;111.75;101.15;;;6.50;72.70;;;;;;5013713;28;19926;-74
2022/05/02 04:21:19;;;;;;;112.45;101.95;;;6.50;73.30;;;;;;5012852;28;20061;-74
2022/05/02 04:23:46;;;;;;;;;;;6.40;73.60;;;;;;4996470;28;20133;-74
2022/05/02 04:26:13;;;;;;;113.45;102.55;;;6.50;73.20;;;;;;4996224;28;19930;-74
2022/05/02 04:28:42;;;;;;;114.20;103.40;;;6.50;73.50;;;;;;5013196;28;20050;-74
2022/05/02 04:31:09;;;;;;;113.57;102.78;;;6.50;73.80;;;;;;4995531;28;20125;-74
2022/05/02 04:33:36;;;;;;;113.45;102.82;;;6.50;73.80;;;;;;4996190;28;20047;-74
2022/05/02 04:36:02;;;;;;;;;;;6.50;73.90;;;;;;5014441;28;20125;-74
2022/05/02 04:38:30;;;;;;;114.25;103.03;;;6.50;73.20;;;;;;4996465;28;20172;-74
2022/05/02 04:40:57;;;;;;;172.02;105.22;;;6.50;73.80;;;;;;5012306;28;20093;-74
2022/05/02 04:43:24;;;;;;;133.93;102.47;;;6.50;74.30;;;;;;5012341;28;20042;-74
2022/05/02 04:45:53;;;;;;;114.53;102.30;;;6.50;74.60;;;;;;4995523;28;20162;-74
2022/05/02 04:48:20;;;;;;;112.88;101.75;;;6.50;75.00;;;;;;4995550;28;20070;-74
2022/05/02 04:50:47;;;;;;;111.18;100.68;;;6.40;75.20;;;;;;4996065;28;20050;-74
2022/05/02 04:53:14;;;;;;;;;;;6.50;75.60;;;;;;4996474;28;20053;-74
2022/05/02 04:55:41;;;;;;;113.07;102.18;;;6.40;74.80;;;;;;4996226;28;19930;-74
2022/05/02 04:58:07;;;;;;;;;;;6.40;75.40;;;;;;5010489;28;20363;-74
2022/05/02 05:00:34;;;;;;;;;;;6.40;75.30;;;;;;5013956;28;19980;-74
2022/05/02 05:03:04;;;;;;;;;;;6.30;75.20;;;;;;5013786;28;20008;-74
2022/05/02 05:05:31;;;;;;;114.95;102.82;;;6.40;75.40;;;;;;4996319;28;19930;-74
2022/05/02 05:07:58;;;;;;;115.85;103.63;;;6.40;75.80;;;;;;4995283;28;20076;-74
2022/05/02 05:10:25;;;;;;;;;;;6.40;76.40;;;;;;5012891;28;20058;-74
2022/05/02 05:13:03;;;;;;;196.50;110.47;;;6.30;76.90;;;;;;4995515;28;20451;-74
2022/05/02 05:18:56;;;;;;;124.28;107.07;;;6.30;78.10;;;;;;4995255;28;20062;-74
2022/05/02 05:21:30;;;;;;;121.28;108.35;;;6.30;78.70;;;;;;5012560;28;20058;-76
2022/05/02 05:24:12;;;;;;;136.10;109.47;;;6.30;79.10;;;;;;4995017;28;20812;-75
2022/05/02 05:26:47;;;;;;;129.50;108.72;;;6.30;79.90;;;;;;5011235;28;20047;-75
2022/05/02 05:29:26;;;;;;;122.22;109.05;;;6.30;80.70;;;;;;4994685;28;20050;-76
2022/05/02 05:32:05;;;;;;;121.68;109.57;;;6.30;81.10;;;;;;4994290;28;20145;-75
2022/05/02 05:34:44;;;;;;;121.97;110.10;;;6.40;81.50;;;;;;5011663;28;20144;-75
2022/05/02 05:37:48;;;;;;;126.50;112.93;;;6.40;82.40;;;;;;5009330;28;21228;-75
2022/05/02 05:40:24;;;;;;;123.20;111.40;;;6.50;82.40;;;;;;4992755;28;20225;-75
2022/05/02 05:43:03;;;;;;;125.53;113.43;;;6.50;82.20;;;;;;4993029;28;20243;-75
2022/05/02 05:45:41;;;;;;;125.30;113.13;;;6.60;82.70;;;;;;5007669;28;20074;-75
2022/05/02 05:48:18;;;;;;;134.80;113.03;;;6.60;83.50;;;;;;5006873;28;20051;-75
2022/05/02 05:50:51;;;;;;;125.20;112.53;;;6.60;84.10;;;;;;5008209;28;20065;-74
2022/05/02 05:53:32;;;;;;;124.15;111.85;;;6.70;84.90;;;;;;5003877;28;20057;-75
2022/05/02 05:56:28;;;;;;;123.88;111.88;;;6.70;85.30;;;;;;5007204;28;20129;-74
2022/05/02 05:59:06;;;;;;;121.95;110.00;;;6.80;85.90;;;;;;5005584;28;20248;-75
2022/05/02 06:01:49;;;;;;;123.95;112.07;;;6.80;86.30;;;;;;5006467;28;20050;-75
2022/05/02 06:04:17;;;;;;;168.63;116.20;;;6.90;87.00;;;;;;4994322;28;20058;-74
2022/05/02 06:06:48;;;;;;;125.57;112.80;;;6.90;87.20;;;;;;5011531;28;20078;-73
2022/05/02 06:09:15;;;;;;;123.93;111.70;;;7.00;87.50;;;;;;5011676;28;20062;-73
2022/05/02 06:11:46;;;;;;;124.85;112.60;;;7.00;87.90;;;;;;4998055;28;20504;-73
2022/05/02 06:14:15;;;;;;;125.13;112.93;;;7.10;88.20;;;;;;4996525;28;20054;-73
2022/05/02 06:19:30;;;;;;;125.55;113.20;;;7.20;88.70;;;;;;5014145;28;20050;-75
2022/05/02 06:22:01;;;;;;;125.80;113.28;;;7.30;89.00;;;;;;5012294;28;20051;-73
2022/05/02 06:24:31;;;;;;;122.72;110.75;;;7.30;89.50;;;;;;5015317;28;20046;-71
2022/05/02 06:27:01;;;;;;;119.65;107.90;;;7.40;89.20;;;;;;5013130;28;20191;-72
2022/05/02 06:29:29;;;;;;;125.43;113.25;;;7.40;89.60;;;;;;4996963;28;20552;-72
2022/05/02 06:31:58;;;;;;;125.93;113.50;;;7.50;90.20;;;;;;5014833;28;20137;-72
2022/05/02 06:34:28;;;;;;;126.25;114.05;;;7.50;90.40;;;;;;4996639;28;20046;-73
2022/05/02 06:37:17;;;;;;;126.18;113.68;;;7.60;90.50;;;;;;4997590;28;20544;-73
2022/05/02 06:39:58;;;;;;;126.65;114.20;;;7.70;90.60;;;;;;5009794;28;20051;-72
2022/05/02 06:42:30;;;;;;;125.35;113.05;;;7.70;90.50;;;;;;4999291;28;20150;-72
2022/05/02 06:45:27;;;;;;;124.82;112.63;;;7.80;90.40;;;;;;5010346;28;20042;-72
2022/05/02 06:48:39;;;;;;;124.50;112.15;;;7.90;90.70;;;;;;5003444;28;20137;-72
2022/05/02 06:51:08;;;;;;;123.63;111.88;;;7.90;90.80;;;;;;5012551;28;20153;-71
2022/05/02 06:54:08;;;;;;;125.38;113.15;;;8.00;90.80;;;;;;5014384;28;20144;-72
2022/05/02 06:56:43;;;;;;;300.02;120.57;;;8.10;90.80;;;;;;4988895;28;20505;-72
2022/05/02 06:59:32;;;;;;;212.93;117.05;;;8.20;90.80;;;;;;4997523;28;20082;-72
2022/05/02 07:02:04;;;;;;;126.25;112.57;;;8.30;91.00;;;;;;4997066;28;20057;-72
2022/05/02 07:04:41;;;;;;;119.90;108.53;;;8.30;91.10;;;;;;4997483;28;20141;-72
2022/05/02 07:07:26;;;;;;;123.55;112.05;;;8.40;91.20;;;;;;5015362;28;20061;-72
2022/05/02 07:10:00;;;;;;;121.22;109.43;;;8.50;91.40;;;;;;4997848;28;20047;-73
2022/05/02 07:12:32;;;;;;;120.85;109.30;;;8.60;91.30;;;;;;4996523;28;20125;-72
2022/05/02 07:15:09;;;;;;;120.13;108.53;;;8.70;91.40;;;;;;4997421;28;20071;-72
2022/05/02 07:17:52;;;;;;;119.32;107.90;;;8.80;91.30;;;;;;4996377;28;20054;-72
2022/05/02 07:20:27;;;;;;;118.75;107.47;;;8.80;91.30;;;;;;5011223;28;20105;-72
2022/05/02 07:23:08;;;;;;;119.03;107.95;;;8.90;91.10;;;;;;5014643;28;20105;-72
2022/05/02 07:25:39;;;;;;;120.70;109.30;;;9.00;91.30;;;;;;5012514;28;20080;-72
2022/05/02 07:28:21;;;;;;;119.82;108.43;;;9.00;91.30;;;;;;4996777;28;20126;-72
2022/05/02 07:30:50;;;;;;;119.10;107.57;;;9.10;91.30;;;;;;4996578;28;20145;-72
2022/05/02 07:33:18;;;;;;;118.25;107.15;;;9.20;91.30;;;;;;5014855;28;20137;-72
2022/05/02 07:35:48;;;;;;;120.18;108.88;;;9.30;91.20;;;;;;4997339;28;20042;-72
2022/05/02 07:38:18;;;;;;;119.15;107.78;;;9.30;91.10;;;;;;4996324;28;20129;-72
2022/05/02 07:43:33;;;;;;;117.72;106.60;;;9.60;91.10;;;;;;4994685;28;20547;-72
2022/05/02 07:46:01;;;;;;;118.95;107.70;;;9.60;91.00;;;;;;5014877;28;20057;-72
2022/05/02 07:48:30;;;;;;;118.57;107.18;;;9.70;90.90;;;;;;4995899;28;20055;-72
2022/05/02 07:50:58;;;;;;;120.70;108.65;;;9.80;90.90;;;;;;4996274;28;20050;-73
2022/05/02 07:53:26;;;;;;;119.38;108.05;;;9.90;91.00;;;;;;5012983;28;20280;-75
2022/05/02 07:55:55;;;;;;;119.97;108.60;;;10.00;90.90;;;;;;4996221;28;20505;-73
2022/05/02 07:58:26;;;;;;;120.85;109.40;;;10.10;90.70;;;;;;4995398;28;20050;-73
2022/05/02 08:00:54;;;;;;;118.38;107.35;;;10.10;90.70;;;;;;4996509;28;20065;-73
2022/05/02 08:03:23;;;;;;;118.57;107.57;;;10.20;90.40;;;;;;4996604;28;20050;-73
2022/05/02 08:05:56;;;;;;;117.97;106.88;;;10.20;90.20;;;;;;5014044;28;20366;-73
2022/05/02 08:08:31;;;;;;;119.32;108.32;;;10.40;90.10;;;;;;5011305;28;20136;-72
2022/05/02 08:11:07;;;;;;;119.97;108.45;;;10.50;89.90;;;;;;5022528;28;20576;-74
2022/05/02 08:13:58;;;;;;;120.30;109.03;;;10.50;89.30;;;;;;5011842;28;20055;-73
2022/05/02 08:16:32;;;;;;;119.20;107.85;;;10.60;88.50;;;;;;5004942;28;20126;-73
2022/05/02 08:19:33;;;;;;;119.40;108.68;;;10.70;88.40;;;;;;5001859;28;20051;-73
2022/05/02 08:28:00;;;;;;;117.28;106.43;;;10.90;87.50;;;;;;4995267;28;20046;-73
2022/05/02 08:30:31;;;;;;;117.38;106.45;;;11.00;87.00;;;;;;5013126;28;20082;-74
2022/05/02 08:33:05;;;;;;;119.25;108.28;;;11.10;86.40;;;;;;5012463;28;20134;-74
2022/05/02 08:35:50;;;;;;;118.75;107.95;;;11.20;85.40;;;;;;5013273;28;20062;-74
2022/05/02 08:38:34;;;;;;;118.78;107.80;;;11.30;84.50;;;;;;4995512;28;20545;-74
2022/05/02 08:41:37;;;;;;;117.60;106.55;;;11.40;83.90;;;;;;4995564;28;20532;-73
2022/05/02 08:44:53;;;;;;;119.40;108.50;;;11.50;83.00;;;;;;5013672;28;20082;-73
2022/05/02 08:47:46;;;;;;;121.10;109.88;;;11.60;82.30;;;;;;4978347;28;20082;-73
2022/05/02 08:50:46;;;;;;;119.13;107.78;;;11.70;82.60;;;;;;4995406;28;20481;-73
2022/05/02 08:53:44;;;;;;;119.47;108.55;;;11.80;82.20;;;;;;5012866;28;20066;-74
2022/05/02 08:56:57;;;;;;;118.70;107.35;;;11.90;81.00;;;;;;5012664;28;20424;-73
2022/05/02 08:59:55;;;;;;;117.55;106.55;;;11.90;80.30;;;;;;4995281;28;20050;-73
2022/05/02 09:03:01;;;;;;;117.60;106.63;;;12.10;79.70;;;;;;4995915;28;20528;-73
2022/05/02 09:06:04;;;;;;;118.25;107.30;;;12.10;78.60;;;;;;5012350;28;20054;-73
2022/05/02 09:09:19;;;;;;;119.65;108.68;;;12.20;78.10;;;;;;4994410;28;20058;-73
2022/05/02 09:12:18;;;;;;;117.75;106.75;;;12.30;78.00;;;;;;4995547;28;20194;-73
2022/05/02 09:15:27;;;;;;;120.18;107.10;;;12.40;76.90;;;;;;4995724;28;20062;-73
2022/05/02 09:18:39;;;;;;;116.97;106.38;;;12.50;76.50;;;;;;4988243;28;20060;-73
2022/05/02 09:21:23;;;;;;;118.10;107.18;;;12.60;75.80;;;;;;5012925;28;20556;-73
2022/05/02 09:24:24;;;;;;;117.43;106.82;;;12.70;75.70;;;;;;4995601;28;20053;-73
2022/05/02 09:27:25;;;;;;;117.25;106.45;;;12.80;75.70;;;;;;4995228;28;20057;-73
2022/05/02 09:30:26;;;;;;;118.00;107.28;;;12.90;75.10;;;;;;5013496;28;20051;-73
2022/05/02 09:33:25;;;;;;;118.18;107.40;;;13.00;74.80;;;;;;4995551;28;20058;-73
2022/05/02 09:35:54;;;;;;;116.30;105.90;;;13.10;73.80;;;;;;4995329;28;20050;-73
2022/05/02 09:38:29;;;;;;;118.05;107.75;;;13.10;73.20;;;;;;4995272;28;20085;-73
2022/05/02 09:41:00;;;;;;;120.07;109.47;;;13.20;73.10;;;;;;5011496;28;20058;-73
2022/05/02 09:49:37;;;;;;;120.20;109.15;;;13.40;72.80;;;;;;5011687;28;20054;-73
2022/05/02 09:52:13;;;;;;;118.57;107.97;;;13.40;72.70;;;;;;4995194;28;20077;-73
2022/05/02 09:58:12;;;;;;;120.88;110.22;;;13.60;72.30;;;;;;4970594;28;20192;-73
2022/05/02 10:01:11;;;;;;;120.78;110.30;;;13.60;71.00;;;;;;4994941;28;20520;-73
2022/05/02 10:03:54;;;;;;;119.43;108.78;;;13.70;70.80;;;;;;5012642;28;20058;-73
2022/05/02 10:06:31;;;;;;;121.15;110.55;;;13.80;71.00;;;;;;4994639;28;20050;-73
2022/05/02 10:09:04;;;;;;;121.75;110.95;;;14.00;70.80;;;;;;5012250;28;20062;-74
2022/05/02 10:11:57;;;;;;;121.00;110.25;;;14.10;70.10;;;;;;5013504;28;20077;-73
2022/05/02 10:14:49;;;;;;;120.10;109.50;;;14.20;69.60;;;;;;4995076;28;20535;-73
2022/05/02 10:17:32;;;;;;;122.05;111.25;;;14.30;69.50;;;;;;4994661;28;20057;-73
2022/05/02 10:20:14;;;;;;;121.07;110.57;;;14.40;67.80;;;;;;5012338;28;20054;-73
2022/05/02 10:23:00;;;;;;;150.43;111.40;;;14.50;68.10;;;;;;4994678;28;20150;-73
2022/05/02 10:25:36;;;;;;;118.40;108.00;;;14.60;68.00;;;;;;4994943;28;20165;-73
2022/05/02 10:28:36;;;;;;;121.75;111.05;;;14.70;67.00;;;;;;4994771;28;20057;-73
2022/05/02 10:31:09;;;;;;;122.22;111.68;;;14.80;66.10;;;;;;4994309;28;20054;-73
2022/05/02 10:33:43;;;;;;;122.40;111.70;;;14.90;66.30;;;;;;4994456;28;20046;-73
2022/05/02 10:36:12;;;;;;;133.55;114.75;;;15.00;65.80;;;;;;4994629;28;20049;-73
2022/05/02 10:38:46;;;;;;;122.78;111.63;;;15.10;65.90;;;;;;5011815;28;20054;-73
2022/05/02 10:41:18;;;;;;;122.47;111.95;;;15.20;66.00;;;;;;4994756;28;20050;-73
2022/05/02 10:43:51;;;;;;;122.55;112.38;;;15.20;66.10;;;;;;5012305;28;20060;-73
2022/05/02 10:46:21;;;;;;;123.45;112.90;;;15.30;65.40;;;;;;5012227;28;20059;-73
2022/05/02 10:48:52;;;;;;;123.28;112.88;;;15.40;65.60;;;;;;4994304;28;20050;-73
2022/05/02 10:51:30;;;;;;;123.72;113.22;;;15.50;65.10;;;;;;5011855;28;20054;-74
2022/05/02 10:54:03;;;;;;;122.00;111.60;;;15.60;64.60;;;;;;4994555;28;20042;-73
2022/05/02 10:56:36;;;;;;;122.80;112.47;;;15.70;63.70;;;;;;5013218;28;20097;-73
2022/05/02 10:59:06;;;;;;;123.07;112.97;;;15.70;62.80;;;;;;4997642;28;20047;-73
2022/05/02 11:02:05;;;;;;;122.13;111.80;;;15.80;61.30;;;;;;4997424;28;20097;-73
2022/05/02 11:04:52;;;;;;;122.28;111.97;;;15.90;61.40;;;;;;4977905;28;20196;-74
2022/05/02 11:07:26;;;;;;;126.05;112.38;;;16.00;61.60;;;;;;4997559;28;20134;-74
2022/05/02 11:10:02;;;;;;;122.88;112.47;;;16.10;61.90;;;;;;4997420;28;20098;-73
2022/05/02 11:12:32;;;;;;;124.03;113.80;;;16.20;61.30;;;;;;4997621;28;20081;-73
2022/05/02 11:15:05;;;;;;;124.53;114.32;;;16.30;60.10;;;;;;4997051;28;20113;-74
2022/05/02 11:17:42;;;;;;;124.55;114.25;;;16.40;59.20;;;;;;5014545;28;20054;-74
2022/05/02 11:23:30;;;;;;;125.88;115.47;;;16.60;59.00;;;;;;4997190;28;20581;-74
2022/05/02 11:26:07;;;;;;;124.88;114.72;;;16.60;59.90;;;;;;4996638;28;20559;-73
2022/05/02 11:28:44;;;;;;;124.03;114.03;;;16.70;60.00;;;;;;5014873;28;20453;-74
2022/05/02 11:31:29;;;;;;;125.65;115.20;;;16.80;60.30;;;;;;4997546;28;20137;-74
2022/05/02 11:34:01;;;;;;;;;;;16.90;60.60;;;;;;5015731;28;20061;-74
2022/05/02 11:36:34;;;;;;;123.95;113.65;;;17.00;61.40;;;;;;5015253;28;20073;-74
2022/05/02 11:39:06;;;;;;;125.75;115.47;;;17.00;60.00;;;;;;4997028;28;20055;-74
2022/05/02 11:41:33;;;;;;;125.82;115.88;;;17.10;59.70;;;;;;4997345;28;20050;-74
2022/05/02 11:44:10;;;;;;;127.88;117.60;;;17.20;59.60;;;;;;4997161;28;20050;-74
2022/05/02 11:46:57;;;;;;;127.13;117.00;;;17.40;58.40;;;;;;4996643;28;20105;-74
2022/05/02 11:49:48;;;;;;;125.10;115.15;;;17.50;58.70;;;;;;4997116;28;20051;-74
2022/05/02 11:52:30;;;;;;;125.95;115.75;;;17.60;59.40;;;;;;4996952;28;20484;-74
2022/05/02 11:54:58;;;;;;;129.65;117.53;;;17.70;59.40;;;;;;4996514;28;20516;-74
2022/05/02 11:57:29;;;;;;;127.32;117.18;;;17.90;58.30;;;;;;4996509;28;20057;-74
2022/05/02 12:00:08;;;;;;;127.78;117.78;;;17.90;59.40;;;;;;4996638;28;20133;-74
2022/05/02 12:02:48;;;;;;;124.85;114.75;;;18.10;56.40;;;;;;4996435;28;20056;-74
2022/05/02 12:05:27;;;;;;;124.47;114.20;;;18.20;55.20;;;;;;5013966;28;20066;-74
2022/05/02 12:07:56;;;;;;;123.25;113.25;;;18.20;55.90;;;;;;4995460;28;20065;-74
2022/05/02 12:10:33;;;;;;;124.07;113.93;;;18.20;55.50;;;;;;4996709;28;20058;-74
2022/05/02 12:13:00;;;;;;;125.63;115.78;;;18.30;56.10;;;;;;5014256;28;20058;-74
2022/05/02 12:15:28;;;;;;;125.18;115.25;;;18.30;55.50;;;;;;4996567;28;20051;-74
2022/05/02 12:18:04;;;;;;;126.50;116.65;;;18.40;56.30;;;;;;4995598;28;20053;-74
2022/05/02 12:20:33;;;;;;;125.25;115.38;;;18.40;55.70;;;;;;4996283;28;20081;-74
2022/05/02 12:23:03;;;;;;;125.13;115.13;;;18.50;56.00;;;;;;4996752;28;20552;-74
2022/05/02 12:25:32;;;;;;;127.65;117.88;;;18.50;56.20;;;;;;4995951;28;20130;-74
2022/05/02 12:28:03;;;;;;;126.95;117.35;;;18.60;55.50;;;;;;4995718;28;20053;-74
2022/05/02 12:30:31;;;;;;;130.25;120.35;;;18.70;55.20;;;;;;5013839;28;20440;-74
2022/05/02 12:33:05;;;;;;;130.02;120.03;;;18.80;55.20;;;;;;4996066;28;20137;-74
2022/05/02 12:35:36;;;;;;;;;;;18.90;53.50;;;;;;5014171;28;20078;-74
2022/05/02 12:38:16;;;;;;;126.95;117.15;;;19.00;56.20;;;;;;4996049;28;19932;-74
2022/05/02 12:40:44;;;;;;;129.93;120.03;;;19.00;52.60;;;;;;4995855;28;20126;-74
2022/05/02 12:43:21;;;;;;;129.18;119.43;;;19.10;52.40;;;;;;5013668;28;20443;-74
2022/05/02 12:45:48;;;;;;;130.35;120.50;;;19.20;51.20;;;;;;4995906;28;20046;-74
2022/05/02 12:48:29;;;;;;;348.45;132.10;;;19.20;50.70;;;;;;4995933;28;20076;-74
2022/05/02 12:50:59;;;;;;;128.25;118.15;;;19.20;50.60;;;;;;4995751;28;20427;-74
2022/05/02 12:56:13;;;;;;;127.13;117.63;;;19.40;51.80;;;;;;4995969;28;20039;-74
2022/05/02 13:01:41;;;;;;;130.15;120.25;;;19.60;52.40;;;;;;5013582;28;20130;-74
2022/05/02 13:04:16;;;;;;;131.65;121.88;;;19.70;51.80;;;;;;4995680;28;20057;-74
2022/05/02 13:06:45;;;;;;;129.68;119.97;;;19.90;51.10;;;;;;4995725;28;20615;-74
2022/05/02 13:09:15;;;;;;;128.05;118.55;;;19.90;51.40;;;;;;5013038;28;20054;-74
2022/05/02 13:11:44;;;;;;;130.25;120.65;;;20.10;51.70;;;;;;4995471;28;20513;-74
2022/05/02 13:14:21;;;;;;;130.38;120.80;;;20.20;51.40;;;;;;4995687;28;20054;-74
2022/05/02 13:16:48;;;;;;;133.32;123.60;;;20.40;51.60;;;;;;4995345;28;20525;-74
2022/05/02 13:19:17;;;;;;;132.82;123.03;;;20.50;51.20;;;;;;4994583;28;20053;-74
2022/05/02 13:21:56;;;;;;;134.27;124.60;;;20.60;50.70;;;;;;5012845;28;20054;-74
2022/05/02 13:24:23;;;;;;;132.35;122.20;;;20.70;51.00;;;;;;4995578;28;20054;-74
2022/05/02 13:27:07;;;;;;;133.73;123.75;;;20.80;49.00;;;;;;4994768;28;20048;-74
2022/05/02 13:29:44;;;;;;;132.65;122.95;;;20.90;50.00;;;;;;4994066;28;20133;-74