Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:13;;;;;;;6.57;3.20;;;;;;;12.88;56.16;98700.94;124640;1104;64329;-80
2021/05/27 00:03:40;;;;;;;6.53;2.77;;;;;;;12.88;56.21;98701.78;124591;1104;64336;-79
2021/05/27 00:06:07;;;;;;;5.20;2.87;;;;;;;12.86;56.12;98701.05;124575;1096;64438;-79
2021/05/27 00:08:34;;;;;;;5.40;3.07;;;;;;;12.86;56.12;98705.55;124495;1104;64408;-79
2021/05/27 00:11:02;;;;;;;7.60;3.27;;;;;;;12.84;56.07;98705.67;124526;1097;64332;-80
2021/05/27 00:13:29;;;;;;;5.57;3.20;;;;;;;12.83;56.16;98697.78;124532;1104;64319;-80
2021/05/27 00:15:58;;;;;;;5.20;2.80;;;;;;;12.81;56.15;98707.75;124496;1096;64329;-80
2021/05/27 00:18:28;;;;;;;5.40;3.10;;;;;;;12.80;56.13;98706.91;124462;1104;64453;-80
2021/05/27 00:20:55;;;;;;;5.27;2.90;;;;;;;12.78;56.17;98708.84;124518;1104;64384;-80
2021/05/27 00:23:22;;;;;;;5.90;2.70;;;;;;;12.78;56.39;98708.00;124522;1104;64395;-80
2021/05/27 00:25:49;;;;;;;5.13;3.10;;;;;;;12.77;56.25;98709.83;124519;1104;64435;-80
2021/05/27 00:28:16;;;;;;;4.90;2.30;;;;;;;12.75;56.29;98703.75;124593;1104;64246;-81
2021/05/27 00:30:44;;;;;;;4.90;2.03;;;;;;;12.75;56.81;98706.42;124536;1096;64330;-81
2021/05/27 00:33:11;;;;;;;3.73;2.03;;;;;;;12.75;56.57;98709.09;124537;1104;64342;-81
2021/05/27 00:35:38;;;;;;;5.10;2.20;;;;;;;12.76;56.59;98716.13;124650;1097;64326;-81
2021/05/27 00:38:05;;;;;;;3.57;1.70;;;;;;;12.77;56.62;98714.30;124525;1096;64332;-80
2021/05/27 00:40:33;;;;;;;3.90;1.70;;;;;;;12.79;56.49;98715.88;124569;1104;64463;-80
2021/05/27 00:43:00;;;;;;;2.33;1.90;;;;;;;12.81;56.54;98721.13;124578;1104;64285;-80
2021/05/27 00:45:28;;;;;;;9.27;2.57;;;;;;;12.81;56.62;98721.13;124580;1104;64345;-80
2021/05/27 00:47:58;;;;;;;2.85;1.55;;;;;;;12.82;56.83;98726.36;124576;1097;64421;-80
2021/05/27 00:50:26;;;;;;;3.10;1.67;;;;;;;12.84;56.80;98723.55;124650;1096;64284;-80
2021/05/27 00:52:55;;;;;;;4.13;1.93;;;;;;;12.86;56.66;98722.45;124562;1104;64306;-81
2021/05/27 00:55:25;;;;;;;2.77;1.40;;;;;;;12.91;56.55;98712.23;124592;1096;64281;-79
2021/05/27 00:57:54;;;;;;;2.15;1.48;;;;;;;12.97;56.45;98721.58;124478;1104;64425;-82
2021/05/27 01:00:24;;;;;;;1.67;1.00;;;;;;;13.01;56.51;98728.39;124585;1104;64288;-79
2021/05/27 01:02:52;;;;;;;1.43;1.00;;;;;;;13.01;56.73;98724.88;124609;1096;64425;-79
2021/05/27 01:05:19;;;;;;;1.83;1.20;;;;;;;13.00;56.62;98733.85;124510;1104;64406;-79
2021/05/27 01:07:46;;;;;;;2.05;1.35;;;;;;;12.99;56.67;98737.52;124590;1096;64339;-79
2021/05/27 01:10:14;;;;;;;2.63;1.30;;;;;;;12.96;56.81;98730.59;124588;1104;64337;-79
2021/05/27 01:12:41;;;;;;;1.20;1.10;;;;;;;12.96;56.81;98727.91;124541;1096;64476;-81
2021/05/27 01:15:31;;;;;;;2.65;1.23;;;;;;;12.98;57.00;98727.77;124553;1096;64349;-81
2021/05/27 01:18:08;;;;;;;2.40;1.53;;;;;;;13.00;56.94;98729.34;124650;1096;64384;-79
2021/05/27 01:20:37;;;;;;;1.87;1.20;;;;;;;13.02;56.99;98734.59;124652;1097;64338;-80
2021/05/27 01:23:04;;;;;;;3.37;1.10;;;;;;;13.01;57.13;98731.06;124609;1104;64342;-80
2021/05/27 01:25:31;;;;;;;2.47;1.40;;;;;;;13.02;57.22;98734.59;124578;1096;64336;-79
2021/05/27 01:27:59;;;;;;;3.15;1.45;;;;;;;13.01;57.41;98733.73;124586;1097;64329;-80
2021/05/27 01:30:27;;;;;;;4.33;1.47;;;;;;;12.99;57.43;98740.19;124501;1104;64329;-80
2021/05/27 01:32:56;;;;;;;2.43;1.23;;;;;;;12.96;57.44;98730.59;124475;1096;64332;-81
2021/05/27 01:35:26;;;;;;;3.70;1.30;;;;;;;12.92;57.68;98735.31;124557;1104;64351;-81
2021/05/27 01:37:54;;;;;;;4.20;1.20;;;;;;;12.90;57.70;98725.71;124581;1104;64336;-79
2021/05/27 01:40:24;;;;;;;2.77;1.07;;;;;;;12.89;58.02;98729.38;124472;1097;64335;-80
2021/05/27 01:42:55;;;;;;;3.13;1.18;;;;;;;12.86;57.86;98737.65;124636;1104;64253;-81
2021/05/27 01:45:22;;;;;;;3.80;1.43;;;;;;;12.83;58.03;98728.05;124668;1104;64336;-81
2021/05/27 01:47:54;;;;;;;1.40;1.10;;;;;;;12.80;58.10;98725.63;124505;1104;64327;-80
2021/05/27 01:50:21;;;;;;;3.57;1.53;;;;;;;12.79;58.19;98728.41;124518;1104;64492;-79
2021/05/27 01:52:50;;;;;;;1.90;1.13;;;;;;;12.76;58.30;98728.66;124570;1104;64352;-80
2021/05/27 01:55:18;;;;;;;2.07;1.00;;;;;;;12.73;58.30;98725.25;124633;1096;64285;-82
2021/05/27 01:57:45;;;;;;;1.53;1.10;;;;;;;12.71;58.35;98735.21;124646;1104;64332;-80
2021/05/27 02:00:28;;;;;;;2.70;1.27;;;;;;;12.68;58.22;98731.95;124570;1099;64473;-80
2021/05/27 02:02:56;;;;;;;2.87;1.90;;;;;;;12.64;58.33;98743.88;124641;1104;64339;-81
2021/05/27 02:05:23;;;;;;;3.07;1.90;;;;;;;12.59;58.42;98748.73;124637;1104;64332;-81
2021/05/27 02:07:50;;;;;;;1.77;1.43;;;;;;;12.54;58.50;98748.24;124550;1105;64429;-80
2021/05/27 02:10:18;;;;;;;1.80;1.60;;;;;;;12.49;58.38;98745.92;124581;1104;64345;-80
2021/05/27 02:12:45;;;;;;;3.80;1.35;;;;;;;12.44;58.51;98751.63;124580;1104;64450;-80
2021/05/27 02:15:13;;;;;;;2.50;1.65;;;;;;;12.40;58.63;98758.20;124577;1096;64330;-81
2021/05/27 02:17:40;;;;;;;3.00;1.40;;;;;;;12.37;58.56;98761.09;124609;1096;64355;-80
2021/05/27 02:20:09;;;;;;;1.80;1.27;;;;;;;12.31;58.80;98756.23;124602;1100;64253;-80
2021/05/27 02:22:37;;;;;;;2.27;1.80;;;;;;;12.27;58.97;98755.63;124560;1097;64402;-80
2021/05/27 02:25:06;;;;;;;2.77;1.50;;;;;;;12.25;59.26;98754.05;124528;1099;64416;-80
2021/05/27 02:27:33;;;;;;;5.30;1.80;;;;;;;12.23;59.38;98758.65;124529;1097;64438;-80
2021/05/27 02:30:01;;;;;;;2.57;1.93;;;;;;;12.21;59.61;98761.42;124561;1097;64345;-81
2021/05/27 02:32:29;;;;;;;3.37;1.57;;;;;;;12.21;59.66;98768.59;124636;1104;64290;-80
2021/05/27 02:34:56;;;;;;;2.73;1.20;;;;;;;12.22;59.82;98772.98;124612;1099;64290;-81
2021/05/27 02:37:23;;;;;;;2.30;1.80;;;;;;;12.23;59.84;98775.53;124541;1104;64373;-81
2021/05/27 02:39:51;;;;;;;1.63;1.53;;;;;;;12.24;59.91;98777.25;124606;1104;64329;-80
2021/05/27 02:42:19;;;;;;;2.23;1.57;;;;;;;12.25;59.85;98770.92;124628;1100;64367;-79
2021/05/27 02:44:47;;;;;;;1.80;1.50;;;;;;;12.27;59.80;98774.33;124579;1099;64326;-79
2021/05/27 02:47:15;;;;;;;2.57;1.40;;;;;;;12.27;59.70;98770.81;124558;1104;64318;-80
2021/05/27 02:49:42;;;;;;;2.10;1.30;;;;;;;12.26;59.83;98772.61;124623;1104;64256;-78
2021/05/27 02:52:10;;;;;;;2.70;1.50;;;;;;;12.27;59.79;98776.16;124533;1104;64473;-79
2021/05/27 02:54:37;;;;;;;4.87;2.43;;;;;;;12.26;59.80;98774.44;124547;1104;64281;-80
2021/05/27 02:57:05;;;;;;;2.20;1.30;;;;;;;12.26;59.80;98785.13;124489;1105;64256;-80
2021/05/27 02:59:32;;;;;;;2.63;1.53;;;;;;;12.25;59.71;98788.78;124540;1104;64831;-80
2021/05/27 03:01:59;;;;;;;3.97;1.20;;;;;;;12.24;59.93;98789.73;124542;1104;64351;-80
2021/05/27 03:04:26;;;;;;;3.33;1.50;;;;;;;12.22;59.84;98791.69;124559;1104;64470;-80
2021/05/27 03:06:53;;;;;;;3.07;1.50;;;;;;;12.21;60.15;98785.47;124616;1097;64333;-80
2021/05/27 03:09:21;;;;;;;1.73;1.07;;;;;;;12.21;60.00;98793.48;124581;1104;64329;-80
2021/05/27 03:11:50;;;;;;;2.37;1.70;;;;;;;12.21;60.14;98787.30;124594;1104;64349;-80
2021/05/27 03:14:18;;;;;;;2.20;1.55;;;;;;;12.23;60.13;98782.70;124572;1104;64307;-80
2021/05/27 03:16:45;;;;;;;4.33;2.10;;;;;;;12.24;60.31;98779.92;124561;1104;64409;-79
2021/05/27 03:19:13;;;;;;;3.70;2.30;;;;;;;12.25;60.38;98786.11;124545;1104;64364;-80
2021/05/27 03:21:40;;;;;;;2.53;1.70;;;;;;;12.26;60.34;98787.80;124585;1096;64337;-81
2021/05/27 03:24:08;;;;;;;2.37;1.70;;;;;;;12.30;60.17;98786.61;124631;1096;64332;-81
2021/05/27 03:26:35;;;;;;;2.00;1.70;;;;;;;12.33;60.58;98782.84;124602;1104;64337;-81
2021/05/27 03:29:02;;;;;;;2.43;1.77;;;;;;;12.39;60.43;98774.34;124535;1104;64467;-80
2021/05/27 03:31:30;;;;;;;2.73;1.70;;;;;;;12.45;60.34;98789.89;124506;1096;64339;-80
2021/05/27 03:33:57;;;;;;;2.73;1.70;;;;;;;12.50;60.37;98783.20;124569;1097;64345;-80
2021/05/27 03:36:24;;;;;;;2.87;1.60;;;;;;;12.58;60.20;98789.78;124536;1104;64330;-79
2021/05/27 03:38:51;;;;;;;4.83;2.13;;;;;;;12.64;60.27;98792.84;124559;1104;64326;-79
2021/05/27 03:41:18;;;;;;;3.97;1.80;;;;;;;12.68;60.30;98788.94;124446;1097;64791;-80
2021/05/27 03:43:46;;;;;;;2.55;2.10;;;;;;;12.73;60.71;98792.10;124553;1097;64342;-80
2021/05/27 03:46:13;;;;;;;3.43;1.80;;;;;;;12.78;60.36;98789.06;124556;1104;64286;-80
2021/05/27 03:48:40;;;;;;;3.57;1.73;;;;;;;12.82;60.45;98792.34;124720;1096;64374;-81
2021/05/27 03:51:07;;;;;;;3.53;2.23;;;;;;;12.88;60.34;98786.52;124645;1097;64316;-80
2021/05/27 03:53:36;;;;;;;3.83;1.60;;;;;;;12.93;60.29;98787.01;124637;1104;64409;-80
2021/05/27 03:56:04;;;;;;;2.33;1.73;;;;;;;13.01;60.51;98783.72;124657;1096;64390;-79
2021/05/27 04:01:17;;;;;;;3.03;1.40;;;;;;;13.21;60.16;98787.45;124571;1104;64345;-79
2021/05/27 04:09:16;;;;;;;2.70;1.20;;;;;;;13.65;59.78;98778.48;124547;1096;64355;-80
2021/05/27 04:11:43;;;;;;;1.53;1.07;;;;;;;13.79;59.45;98780.84;124592;1104;64336;-81
2021/05/27 04:14:11;;;;;;;1.57;1.17;;;;;;;13.95;59.33;98777.72;124788;1096;64361;-81
2021/05/27 04:16:38;;;;;;;2.50;1.33;;;;;;;14.02;59.04;98778.91;124752;1097;64450;-80
2021/05/27 04:19:06;;;;;;;2.73;1.27;;;;;;;14.14;59.17;98782.40;124550;1096;64335;-80
2021/05/27 04:21:33;;;;;;;2.70;1.10;;;;;;;14.25;58.92;98782.33;124632;1097;64371;-80
2021/05/27 04:24:00;;;;;;;3.40;1.10;;;;;;;14.30;58.92;98781.94;124615;1104;64683;-80
2021/05/27 04:26:27;;;;;;;2.63;1.33;;;;;;;14.33;58.79;98778.98;124613;1096;64313;-80
2021/05/27 04:28:54;;;;;;;1.20;1.00;;;;;;;14.38;58.80;98776.77;124501;1096;64306;-80
2021/05/27 04:31:22;;;;;;;2.70;1.50;;;;;;;14.46;58.66;98781.47;124576;1105;64447;-81
2021/05/27 04:33:54;;;;;;;2.63;0.97;;;;;;;14.50;58.58;98783.73;124525;1104;64380;-81
2021/05/27 04:36:22;;;;;;;2.40;1.53;;;;;;;14.77;58.29;98781.49;124604;1097;64294;-80
2021/05/27 04:38:51;;;;;;;2.30;1.70;;;;;;;14.90;57.75;98782.98;124527;1096;64785;-80
2021/05/27 04:41:19;;;;;;;2.73;1.60;;;;;;;14.92;57.80;98790.88;124548;1104;64373;-80
2021/05/27 04:43:47;;;;;;;1.80;1.00;;;;;;;14.98;57.60;98794.85;124553;1104;64460;-80
2021/05/27 04:46:15;;;;;;;1.87;1.40;;;;;;;14.89;57.77;98791.16;124843;1104;64435;-80
2021/05/27 04:48:43;;;;;;;2.23;1.27;;;;;;;14.84;57.68;98802.29;124592;1104;64256;-81
2021/05/27 04:51:13;;;;;;;2.50;1.20;;;;;;;14.80;57.79;98797.34;124484;1097;64326;-82
2021/05/27 04:53:40;;;;;;;2.43;1.47;;;;;;;14.79;57.83;98803.68;124502;1096;64307;-80
2021/05/27 04:56:07;;;;;;;3.97;1.30;;;;;;;14.79;57.60;98803.68;124580;1096;64371;-80
2021/05/27 04:58:35;;;;;;;3.13;1.20;;;;;;;14.80;57.41;98806.23;124556;1104;64361;-81
2021/05/27 05:01:02;;;;;;;2.13;1.40;;;;;;;14.87;57.25;98811.91;124600;1097;64349;-80
2021/05/27 05:03:29;;;;;;;4.17;1.30;;;;;;;14.92;57.34;98810.51;124523;1104;64255;-80
2021/05/27 05:05:57;;;;;;;3.20;1.40;;;;;;;15.00;57.06;98814.36;124525;1104;64413;-80
2021/05/27 05:08:24;;;;;;;2.40;1.67;;;;;;;15.09;57.21;98814.41;124559;1104;64358;-81
2021/05/27 05:10:51;;;;;;;3.40;1.40;;;;;;;15.22;57.25;98815.98;124616;1100;64355;-80
2021/05/27 05:13:19;;;;;;;5.30;1.55;;;;;;;15.36;57.02;98821.83;124629;1096;64259;-80
2021/05/27 05:15:49;;;;;;;1.57;1.30;;;;;;;15.45;56.72;98820.15;124564;1104;64405;-81
2021/05/27 05:18:17;;;;;;;1.85;1.20;;;;;;;15.53;56.65;98812.27;124638;1096;64329;-81
2021/05/27 05:20:48;;;;;;;2.37;1.50;;;;;;;15.62;56.30;98817.80;124597;1096;64444;-80
2021/05/27 05:23:17;;;;;;;1.55;0.95;;;;;;;15.70;55.75;98812.61;124569;1097;64333;-81
2021/05/27 05:25:45;;;;;;;1.73;1.17;;;;;;;15.88;55.76;98823.52;124579;1096;64327;-83
2021/05/27 05:28:13;;;;;;;2.07;1.10;;;;;;;16.47;53.57;98811.72;124540;1104;64252;-80
2021/05/27 05:30:42;;;;;;;2.57;1.10;;;;;;;17.01;53.58;98807.48;124562;1104;64788;-80
2021/05/27 05:33:09;;;;;;;3.07;1.60;;;;;;;17.40;53.32;98809.13;124623;1104;64474;-80
2021/05/27 05:35:37;;;;;;;4.40;1.20;;;;;;;17.96;52.49;98806.22;124636;1104;64335;-79
2021/05/27 05:38:05;;;;;;;1.87;0.97;;;;;;;18.57;51.01;98811.77;124637;1104;64310;-81
2021/05/27 05:40:34;;;;;;;3.03;1.03;;;;;;;18.71;49.22;98805.77;124655;1105;64374;-80
2021/05/27 05:43:01;;;;;;;1.97;1.40;;;;;;;19.02;50.60;98808.02;124617;1097;64403;-80
2021/05/27 05:45:28;;;;;;;2.00;0.90;;;;;;;19.09;49.67;98803.67;124648;1104;64338;-80
2021/05/27 05:47:57;;;;;;;1.73;0.93;;;;;;;19.16;49.34;98811.95;124566;1104;64278;-80
2021/05/27 05:53:14;;;;;;;1.13;0.70;;;;;;;19.37;47.30;98815.08;124618;1104;64362;-81
2021/05/27 05:55:43;;;;;;;1.30;0.80;;;;;;;19.36;46.71;98821.51;124584;1097;64268;-80
2021/05/27 05:58:10;;;;;;;1.07;0.53;;;;;;;19.60;46.52;98811.79;124601;1096;64349;-80
2021/05/27 06:00:38;;;;;;;2.65;0.80;;;;;;;20.17;46.10;98809.22;124690;1097;64312;-82
2021/05/27 06:03:06;;;;;;;2.47;0.60;;;;;;;20.78;45.04;98807.83;124536;1104;64342;-81
2021/05/27 06:05:33;;;;;;;1.30;0.77;;;;;;;20.94;45.11;98817.78;124522;1104;64371;-81
2021/05/27 06:08:00;;;;;;;1.90;0.80;;;;;;;21.11;43.37;98813.14;124564;1097;64364;-80
2021/05/27 06:10:28;;;;;;;1.37;0.80;;;;;;;21.31;43.61;98813.59;124594;1096;64330;-80
2021/05/27 06:12:56;;;;;;;1.83;0.73;;;;;;;21.59;42.28;98811.30;124623;1104;64337;-79
2021/05/27 06:15:27;;;;;;;2.00;0.90;;;;;;;21.70;42.06;98813.59;124657;1096;64342;-78
2021/05/27 06:17:54;;;;;;;2.27;0.70;;;;;;;21.83;42.06;98812.17;124643;1105;64252;-79
2021/05/27 06:20:22;;;;;;;2.00;0.83;;;;;;;22.02;42.40;98817.13;124471;1104;64383;-79
2021/05/27 06:22:50;;;;;;;1.43;0.80;;;;;;;21.67;41.47;98813.13;124582;1104;64438;-79
2021/05/27 06:25:17;;;;;;;1.17;0.80;;;;;;;21.46;41.90;98816.45;124542;1104;64313;-79
2021/05/27 06:27:43;;;;;;;1.57;0.60;;;;;;;21.18;41.35;98821.44;124668;1104;64332;-79
2021/05/27 06:30:10;;;;;;;4.87;0.80;;;;;;;20.73;41.55;98826.45;124622;1104;64370;-80
2021/05/27 06:32:37;;;;;;;3.97;0.90;;;;;;;20.57;41.39;98826.48;124577;1099;64335;-80
2021/05/27 06:35:05;;;;;;;2.87;0.90;;;;;;;20.25;41.93;98838.11;124508;1105;64358;-81
2021/05/27 06:37:31;;;;;;;2.27;0.87;;;;;;;20.17;42.33;98822.74;124628;1105;64517;-79
2021/05/27 06:39:57;;;;;;;2.00;1.27;;;;;;;20.15;42.84;98828.31;124475;1104;64339;-79
2021/05/27 06:42:23;;;;;;;1.80;1.63;;;;;;;20.46;42.33;98829.48;124577;1100;64435;-80
2021/05/27 06:44:50;;;;;;;2.40;1.30;;;;;;;20.58;42.84;98823.59;124636;1104;64252;-79
2021/05/27 06:47:16;;;;;;;2.47;1.87;;;;;;;20.56;42.64;98830.19;124635;1104;64328;-79
2021/05/27 06:49:42;;;;;;;4.00;1.53;;;;;;;20.48;42.85;98833.72;124538;1104;64294;-81
2021/05/27 06:52:08;;;;;;;2.23;1.40;;;;;;;20.59;42.69;98819.89;124554;1100;64371;-80
2021/05/27 06:54:36;;;;;;;1.87;1.50;;;;;;;20.68;42.58;98827.99;124619;1104;64329;-79
2021/05/27 06:57:02;;;;;;;1.70;1.00;;;;;;;20.72;41.83;98830.20;124635;1104;64473;-80
2021/05/27 06:59:28;;;;;;;1.90;1.30;;;;;;;20.59;41.88;98836.13;124671;1100;64367;-80
2021/05/27 07:01:54;;;;;;;2.60;1.23;;;;;;;20.65;42.43;98836.47;124526;1104;64399;-79
2021/05/27 07:04:23;;;;;;;1.63;0.93;;;;;;;20.79;42.11;98839.30;124510;1104;64333;-79
2021/05/27 07:06:49;;;;;;;2.45;1.20;;;;;;;21.01;42.37;98831.46;124619;1099;64346;-80
2021/05/27 07:09:16;;;;;;;1.47;0.77;;;;;;;21.05;41.49;98830.11;124591;1104;64351;-78
2021/05/27 07:11:42;;;;;;;2.10;1.00;;;;;;;21.04;41.48;98828.44;124485;1105;64454;-79
2021/05/27 07:14:09;;;;;;;2.00;1.10;;;;;;;20.91;41.48;98838.97;124439;1104;64306;-79
2021/05/27 07:16:36;;;;;;;1.33;1.20;;;;;;;20.72;42.28;98841.03;124474;1104;64639;-80
2021/05/27 07:19:03;;;;;;;2.33;0.90;;;;;;;20.52;41.56;98851.33;124517;1100;64378;-80
2021/05/27 07:21:29;;;;;;;1.60;1.23;;;;;;;20.33;42.27;98840.84;124565;1105;64384;-80
2021/05/27 07:23:55;;;;;;;1.63;1.10;;;;;;;20.12;42.45;98849.45;124644;1100;64438;-79
2021/05/27 07:26:21;;;;;;;2.37;1.00;;;;;;;19.98;43.25;98852.80;124532;1104;64345;-80
2021/05/27 07:28:47;;;;;;;2.90;1.30;;;;;;;19.78;43.45;98849.56;124463;1099;64521;-80
2021/05/27 07:31:14;;;;;;;2.00;1.30;;;;;;;19.66;43.39;98852.55;124467;1100;64282;-79
2021/05/27 07:33:40;;;;;;;1.93;1.38;;;;;;;19.49;43.61;98854.33;124550;1104;64259;-80
2021/05/27 07:36:06;;;;;;;2.17;1.00;;;;;;;19.38;44.12;98845.65;124533;1096;64406;-81
2021/05/27 07:38:33;;;;;;;1.93;1.10;;;;;;;19.26;44.04;98855.91;124528;1104;64377;-79
2021/05/27 07:41:00;;;;;;;2.70;1.20;;;;;;;19.21;44.48;98848.28;124512;1104;64352;-80
2021/05/27 07:43:26;;;;;;;2.80;1.00;;;;;;;19.26;44.88;98864.02;124614;1097;64306;-80
2021/05/27 07:45:53;;;;;;;1.60;0.70;;;;;;;19.23;44.13;98851.68;124447;1104;64409;-79
2021/05/27 07:48:19;;;;;;;1.40;0.73;;;;;;;19.26;43.90;98853.21;124574;1097;64364;-80
2021/05/27 07:50:45;;;;;;;0.80;0.80;;;;;;;19.31;44.22;98845.47;124611;1105;64397;-80
2021/05/27 07:53:16;;;;;;;0.85;0.80;;;;;;;19.41;44.15;98848.05;124536;1104;64349;-80
2021/05/27 07:55:42;;;;;;;2.10;1.00;;;;;;;19.67;44.57;98846.15;124448;1096;64690;-79
2021/05/27 07:58:09;;;;;;;3.40;0.83;;;;;;;19.79;43.95;98852.08;124519;1104;64400;-80
2021/05/27 08:00:35;;;;;;;1.07;0.90;;;;;;;19.70;44.00;98853.92;124486;1104;64361;-79
2021/05/27 08:03:02;;;;;;;3.17;1.40;;;;;;;19.62;43.96;98848.47;124488;1097;64339;-79
2021/05/27 08:05:30;;;;;;;2.10;1.40;;;;;;;19.67;43.70;98845.31;124457;1104;64447;-79
2021/05/27 08:07:58;;;;;;;1.47;1.20;;;;;;;19.86;44.02;98849.58;124512;1105;64336;-80
2021/05/27 08:10:25;;;;;;;2.27;1.13;;;;;;;19.94;44.01;98861.25;124462;1104;64431;-79
2021/05/27 08:12:53;;;;;;;2.15;0.90;;;;;;;20.08;43.64;98862.45;124563;1096;64342;-79
2021/05/27 08:15:20;;;;;;;2.53;1.00;;;;;;;20.15;43.70;98859.94;124576;1096;64358;-79
2021/05/27 08:17:47;;;;;;;2.07;1.03;;;;;;;20.13;43.86;98851.14;124536;1104;64339;-80
2021/05/27 08:20:15;;;;;;;1.77;0.70;;;;;;;20.14;43.81;98853.69;124645;1096;64397;-80
2021/05/27 08:22:42;;;;;;;0.93;0.80;;;;;;;20.23;43.24;98856.40;124645;1104;64329;-80
2021/05/27 08:25:10;;;;;;;1.13;0.80;;;;;;;20.27;43.47;98853.17;124648;1105;64329;-81
2021/05/27 08:27:37;;;;;;;1.53;0.80;;;;;;;20.30;43.22;98862.81;124639;1104;64346;-79
2021/05/27 08:30:05;;;;;;;0.70;0.50;;;;;;;20.35;43.11;98860.45;124616;1104;64362;-79
2021/05/27 08:32:33;;;;;;;2.05;1.00;;;;;;;20.26;42.61;98854.19;124521;1104;64434;-80
2021/05/27 08:35:03;;;;;;;0.87;0.87;;;;;;;20.29;42.56;98855.72;124528;1104;64474;-78
2021/05/27 08:37:30;;;;;;;2.20;0.80;;;;;;;20.44;42.79;98861.31;124484;1104;64338;-79
2021/05/27 08:40:00;;;;;;;1.17;0.77;;;;;;;20.54;41.98;98860.16;124555;1105;64342;-81
2021/05/27 08:42:27;;;;;;;7.55;0.70;;;;;;;20.60;41.32;98867.59;124608;1104;65006;-80
2021/05/27 08:44:57;;;;;;;1.50;0.70;;;;;;;20.60;41.37;98867.59;124514;1096;64422;-80
2021/05/27 08:47:25;;;;;;;2.90;1.07;;;;;;;20.36;40.77;98868.41;124616;1104;64481;-80
2021/05/27 08:49:54;;;;;;;2.27;0.80;;;;;;;20.30;41.99;98865.52;124619;1104;64339;-80
2021/05/27 08:52:21;;;;;;;2.50;0.70;;;;;;;20.32;42.43;98858.92;124564;1104;64683;-80
2021/05/27 08:54:48;;;;;;;1.10;0.80;;;;;;;20.37;42.22;98863.84;124697;1096;64310;-79
2021/05/27 08:57:16;;;;;;;1.73;0.70;;;;;;;20.60;42.47;98855.92;124705;1096;64332;-79
2021/05/27 08:59:43;;;;;;;2.83;1.10;;;;;;;20.75;42.28;98859.64;124540;1096;64483;-79
2021/05/27 09:02:12;;;;;;;1.33;0.90;;;;;;;20.71;41.34;98862.85;124551;1096;64421;-79
2021/05/27 09:04:40;;;;;;;1.83;0.80;;;;;;;20.60;41.69;98866.75;124642;1104;64258;-80
2021/05/27 09:07:11;;;;;;;4.00;0.90;;;;;;;20.59;41.25;98865.08;124587;1104;64332;-79
2021/05/27 09:09:58;;;;;;;1.93;1.20;;;;;;;20.48;41.55;98866.20;124614;1104;64387;-79
2021/05/27 09:12:27;;;;;;;3.47;1.23;;;;;;;20.59;41.34;98862.37;124614;1105;64429;-80
2021/05/27 09:14:56;;;;;;;1.53;0.67;;;;;;;20.75;41.42;98862.34;124527;1097;64440;-81
2021/05/27 09:17:24;;;;;;;1.53;0.83;;;;;;;20.91;40.85;98863.34;124519;1104;64342;-80
2021/05/27 09:20:11;;;;;;;1.63;0.73;;;;;;;21.00;38.89;98870.42;124494;1104;64363;-80
2021/05/27 09:22:39;;;;;;;0.90;0.70;;;;;;;21.01;39.60;98867.55;124539;1096;64402;-80
2021/05/27 09:25:08;;;;;;;0.90;0.77;;;;;;;21.15;39.98;98859.73;124514;1096;64374;-80
2021/05/27 09:27:46;;;;;;;2.35;1.00;;;;;;;21.31;39.38;98867.80;124489;1104;64438;-80
2021/05/27 09:30:15;;;;;;;1.30;0.63;;;;;;;21.47;39.99;98865.06;124576;1104;64326;-80
2021/05/27 09:32:47;;;;;;;0.95;0.60;;;;;;;21.60;38.55;98869.09;124581;1105;64306;-80
2021/05/27 09:35:16;;;;;;;0.70;0.70;;;;;;;21.45;38.17;98861.67;124465;1104;64397;-81
2021/05/27 09:37:55;;;;;;;4.97;0.80;;;;;;;21.42;38.72;98877.45;124640;1096;64333;-82
2021/05/27 09:40:39;;;;;;;0.87;0.67;;;;;;;21.40;37.96;98882.20;124560;1104;64361;-79
2021/05/27 09:43:10;;;;;;;1.33;0.57;;;;;;;21.35;37.87;98873.71;124549;1104;64326;-80
2021/05/27 09:45:40;;;;;;;1.50;0.70;;;;;;;21.38;38.62;98881.52;124564;1104;64333;-79
2021/05/27 09:48:24;;;;;;;1.40;0.87;;;;;;;21.38;37.70;98886.95;124492;1104;64345;-79
2021/05/27 09:50:58;;;;;;;2.60;1.03;;;;;;;21.25;37.14;98884.78;124606;1104;64326;-79
2021/05/27 09:53:27;;;;;;;5.00;0.80;;;;;;;21.21;37.44;98878.00;124598;1104;64431;-80
2021/05/27 09:55:56;;;;;;;2.10;0.90;;;;;;;21.25;36.03;98884.78;124586;1097;64294;-79
2021/05/27 09:58:25;;;;;;;2.18;0.88;;;;;;;21.28;37.32;98876.30;124532;1096;64348;-80
2021/05/27 10:00:54;;;;;;;2.33;0.80;;;;;;;21.35;35.17;98881.84;124515;1104;64422;-78
2021/05/27 10:03:22;;;;;;;;;;;;;;;21.32;35.96;98877.62;124612;1104;64358;-80
2021/05/27 10:05:50;;;;;;;2.03;1.10;;;;;;;21.35;36.49;98879.13;124656;1097;64345;-80
2021/05/27 10:08:22;;;;;;;1.30;0.90;;;;;;;21.27;36.21;98880.00;124795;1104;64355;-80
2021/05/27 10:10:51;;;;;;;3.40;1.00;;;;;;;21.30;36.81;98882.39;124620;1104;64336;-80
2021/05/27 10:13:26;;;;;;;1.95;0.75;;;;;;;21.39;35.88;98883.23;124541;1104;64355;-79
2021/05/27 10:15:54;;;;;;;0.83;0.63;;;;;;;21.49;36.42;98881.16;124542;1097;64262;-80
2021/05/27 10:18:22;;;;;;;0.77;0.60;;;;;;;21.56;36.36;98875.87;124562;1104;64303;-79
2021/05/27 10:20:50;;;;;;;0.93;0.70;;;;;;;21.66;36.50;98873.80;124465;1097;64339;-80
2021/05/27 10:23:18;;;;;;;1.10;0.70;;;;;;;21.87;35.61;98868.59;124475;1100;64252;-80
2021/05/27 10:25:48;;;;;;;2.40;0.90;;;;;;;22.01;37.08;98872.44;124659;1097;64358;-80
2021/05/27 10:28:17;;;;;;;1.20;0.80;;;;;;;22.12;36.93;98880.16;124631;1097;64330;-79
2021/05/27 10:30:46;;;;;;;3.13;0.80;;;;;;;22.07;36.10;98870.88;124744;1104;64326;-79
2021/05/27 10:33:24;;;;;;;1.60;0.83;;;;;;;22.06;36.54;98874.59;124964;1104;64341;-88
2021/05/27 10:36:00;;;;;;;1.20;0.70;;;;;;;22.18;36.56;98872.33;124868;1100;64326;-90
2021/05/27 10:38:37;;;;;;;1.03;0.90;;;;;;;22.21;35.55;98874.70;124912;1104;64387;-89
2021/05/27 10:41:05;;;;;;;1.83;1.00;;;;;;;22.26;36.67;98875.85;125067;1100;64763;-90
2021/05/27 10:43:33;;;;;;;1.53;0.83;;;;;;;22.39;36.78;98879.84;124940;1099;64307;-87
2021/05/27 10:46:07;;;;;;;1.53;0.90;;;;;;;22.45;36.20;98881.83;124960;1104;64895;-85
2021/05/27 10:48:46;;;;;;;1.10;0.87;;;;;;;22.38;35.38;98889.87;124851;1100;64320;-87
2021/05/27 10:51:42;;;;;;;2.85;0.90;;;;;;;22.19;35.70;98874.88;124830;1104;64332;-89
2021/05/27 10:54:27;;;;;;;1.10;0.87;;;;;;;22.08;35.65;98880.69;125013;1104;64480;-88
2021/05/27 10:56:54;;;;;;;0.80;0.80;;;;;;;22.21;36.05;98869.28;125098;1100;64329;-91
2021/05/27 10:59:32;;;;;;;0.90;0.80;;;;;;;22.28;35.71;98881.11;125120;1100;64253;-90
2021/05/27 11:02:01;;;;;;;3.13;0.90;;;;;;;22.30;35.19;98882.63;125285;1100;64314;-91
2021/05/27 11:04:34;;;;;;;1.87;1.03;;;;;;;22.23;35.72;98886.23;125092;1104;64351;-88
2021/05/27 11:07:19;;;;;;;3.07;1.00;;;;;;;22.27;35.92;98882.95;125246;1098;64210;-89
2021/05/27 11:09:58;;;;;;;2.93;1.00;;;;;;;22.49;35.55;98889.44;125037;1104;64465;-90
2021/05/27 11:12:30;;;;;;;0.67;0.67;;;;;;;22.46;34.69;98878.07;125045;1105;64277;-89
2021/05/27 11:15:00;;;;;;;2.50;0.90;;;;;;;22.56;35.47;98881.39;124805;1096;64335;-85
2021/05/27 11:17:27;;;;;;;0.97;0.90;;;;;;;22.55;34.96;98879.71;124542;1104;64281;-84
2021/05/27 11:20:14;;;;;;;2.10;0.90;;;;;;;22.47;35.32;98875.19;124662;1096;64490;-83
2021/05/27 11:22:59;;;;;;;1.85;0.90;;;;;;;22.40;35.15;98889.67;124643;1104;64265;-84
2021/05/27 11:25:34;;;;;;;2.60;0.97;;;;;;;22.34;34.94;98885.81;124594;1104;64326;-84
2021/05/27 11:28:02;;;;;;;1.67;0.77;;;;;;;22.37;35.20;98888.16;124709;1104;64278;-84
2021/05/27 11:33:32;;;;;;;0.97;0.70;;;;;;;22.23;33.91;98888.95;124649;1104;64349;-92
2021/05/27 11:39:58;;;;;;;2.90;0.77;;;;;;;22.05;35.07;98883.77;125668;1100;64547;-94
2021/05/27 11:46:10;;;;;;;3.90;0.73;;;;;;;22.10;35.52;98889.51;125591;1091;64351;-95
2021/05/27 11:56:52;;;;;;;0.80;0.80;;;;;;;22.09;34.17;98898.66;119600;1090;64204;-91
2021/05/27 12:03:04;;;;;;;1.83;0.73;;;;;;;21.64;35.29;98901.11;125871;1090;64250;-92
2021/05/27 12:05:37;;;;;;;1.43;0.90;;;;;;;21.60;35.55;98894.33;125492;1101;64429;-92