Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:09;;;;;;;54.13;33.00;;;10.00;99.90;;;;;;5057955;28;20461;-79
2021/12/15 00:02:35;;;;;;;61.00;34.70;;;10.00;99.90;;;;;;5074527;28;20048;-79
2021/12/15 00:05:01;;;;;;;56.70;35.17;;;10.00;99.90;;;;;;5074397;28;20439;-79
2021/12/15 00:07:27;;;;;;;52.97;34.70;;;10.00;99.90;;;;;;5073163;28;20047;-80
2021/12/15 00:09:54;;;;;;;57.13;35.28;;;10.00;99.90;;;;;;5073341;28;20040;-79
2021/12/15 00:12:22;;;;;;;50.85;32.38;;;10.00;99.90;;;;;;5057272;28;20067;-80
2021/12/15 00:14:50;;;;;;;55.42;34.78;;;10.00;99.90;;;;;;5057186;28;20469;-80
2021/12/15 00:17:16;;;;;;;59.65;35.28;;;10.00;99.90;;;;;;5056540;28;20044;-80
2021/12/15 00:19:42;;;;;;;60.55;35.53;;;10.00;99.90;;;;;;5057453;28;20051;-82
2021/12/15 00:22:08;;;;;;;53.38;35.15;;;10.00;99.90;;;;;;5028217;28;20032;-80
2021/12/15 00:24:34;;;;;;;60.75;33.40;;;10.10;99.90;;;;;;5053888;28;20044;-79
2021/12/15 00:27:00;;;;;;;56.90;34.35;;;10.10;99.90;;;;;;5057124;28;21075;-80
2021/12/15 00:29:26;;;;;;;54.42;34.35;;;10.00;99.90;;;;;;5057008;28;20138;-79
2021/12/15 00:31:52;;;;;;;64.95;35.22;;;10.10;99.90;;;;;;5056711;28;20488;-86
2021/12/15 00:34:19;;;;;;;53.47;32.70;;;10.10;99.90;;;;;;5057490;28;20043;-80
2021/12/15 00:36:45;;;;;;;61.92;34.40;;;10.10;99.90;;;;;;5056030;28;20028;-79
2021/12/15 00:39:16;;;;;;;56.25;34.17;;;10.10;99.90;;;;;;5056691;28;20048;-78
2021/12/15 00:41:42;;;;;;;51.83;33.35;;;10.10;99.90;;;;;;5069877;28;20037;-76
2021/12/15 00:44:08;;;;;;;58.38;34.72;;;10.10;99.90;;;;;;5087828;28;20050;-77
2021/12/15 00:46:35;;;;;;;55.05;33.10;;;10.10;99.90;;;;;;5056453;28;20044;-76
2021/12/15 00:49:01;;;;;;;56.00;34.20;;;10.10;99.90;;;;;;5073277;28;20117;-77
2021/12/15 00:51:27;;;;;;;58.40;32.55;;;10.10;99.90;;;;;;5055730;28;20164;-77
2021/12/15 00:53:53;;;;;;;55.70;33.67;;;10.10;99.90;;;;;;5073235;28;20055;-77
2021/12/15 00:56:18;;;;;;;65.93;34.25;;;10.10;99.90;;;;;;5056386;28;20483;-77
2021/12/15 00:58:45;;;;;;;62.03;34.53;;;10.10;99.90;;;;;;5055499;28;20141;-78
2021/12/15 01:01:10;;;;;;;54.95;33.20;;;10.10;99.90;;;;;;5073163;28;20039;-78
2021/12/15 01:03:36;;;;;;;56.85;31.98;;;10.10;99.90;;;;;;5055937;28;20044;-78
2021/12/15 01:06:09;;;;;;;64.63;34.80;;;10.10;99.90;;;;;;5073412;28;20039;-77
2021/12/15 01:08:41;;;;;;;63.40;34.65;;;10.10;99.90;;;;;;5072264;28;20438;-77
2021/12/15 01:11:24;;;;;;;64.78;36.63;;;10.10;99.90;;;;;;5072663;28;20039;-77
2021/12/15 01:22:15;;;;;;;54.90;33.15;;;10.10;99.90;;;;;;5072591;28;20454;-77
2021/12/15 01:24:41;;;;;;;65.80;36.22;;;10.10;99.90;;;;;;5072393;28;20079;-78
2021/12/15 01:27:06;;;;;;;61.55;34.33;;;10.10;99.90;;;;;;5073007;28;20079;-77
2021/12/15 01:29:32;;;;;;;69.43;35.95;;;10.10;99.90;;;;;;5055821;28;20042;-77
2021/12/15 01:31:58;;;;;;;60.65;33.53;;;10.10;99.90;;;;;;5071764;28;20792;-78
2021/12/15 01:34:23;;;;;;;59.08;32.25;;;10.10;99.90;;;;;;5072607;28;20408;-79
2021/12/15 01:36:49;;;;;;;65.90;35.00;;;10.10;99.90;;;;;;5054956;28;20044;-80
2021/12/15 01:39:15;;;;;;;60.58;33.90;;;10.10;99.90;;;;;;5055263;28;20051;-79
2021/12/15 01:41:42;;;;;;;68.20;34.85;;;10.10;99.90;;;;;;5055892;28;20555;-80
2021/12/15 01:46:56;;;;;;;71.32;35.97;;;10.10;99.90;;;;;;5072150;28;20067;-79
2021/12/15 01:49:21;;;;;;;59.72;33.17;;;10.10;99.90;;;;;;5055888;28;20051;-78
2021/12/15 01:51:48;;;;;;;67.97;34.60;;;10.10;99.90;;;;;;5055967;28;20040;-78
2021/12/15 01:54:15;;;;;;;68.60;33.53;;;10.10;99.90;;;;;;5071950;28;20518;-78
2021/12/15 01:56:41;;;;;;;67.70;34.97;;;10.10;99.90;;;;;;5075335;28;20105;-78
2021/12/15 01:59:09;;;;;;;63.95;33.05;;;10.10;99.90;;;;;;5077233;28;20062;-78
2021/12/15 02:01:35;;;;;;;58.15;32.35;;;10.10;99.90;;;;;;5075940;28;20392;-78
2021/12/15 02:04:01;;;;;;;56.00;30.73;;;10.10;99.90;;;;;;5060340;28;20036;-79
2021/12/15 02:06:27;;;;;;;65.68;32.80;;;10.10;99.90;;;;;;5075531;28;20080;-79
2021/12/15 02:08:54;;;;;;;57.90;31.58;;;10.10;99.90;;;;;;5076144;28;20048;-79
2021/12/15 02:11:19;;;;;;;57.28;30.60;;;10.10;99.90;;;;;;5075733;28;20047;-79
2021/12/15 02:13:46;;;;;;;69.57;33.72;;;10.10;99.90;;;;;;5060090;28;20462;-79
2021/12/15 02:16:12;;;;;;;68.32;34.10;;;10.10;99.90;;;;;;5075886;28;20475;-78
2021/12/15 02:18:42;;;;;;;69.53;32.80;;;10.10;99.90;;;;;;5075964;28;20075;-78
2021/12/15 02:21:16;;;;;;;62.28;33.63;;;10.10;99.90;;;;;;5075567;28;20143;-79
2021/12/15 02:23:47;;;;;;;66.72;32.92;;;10.10;99.90;;;;;;5059168;28;20078;-79
2021/12/15 02:26:20;;;;;;;64.57;32.20;;;10.10;99.90;;;;;;5058991;28;20028;-79
2021/12/15 02:28:50;;;;;;;67.38;34.63;;;10.10;99.90;;;;;;5058705;28;20102;-78
2021/12/15 02:31:35;;;;;;;61.35;32.58;;;10.10;99.90;;;;;;5075915;28;20447;-79
2021/12/15 02:34:19;;;;;;;62.90;32.42;;;10.10;99.90;;;;;;5076030;28;20036;-78
2021/12/15 02:37:20;;;;;;;68.47;33.80;;;10.10;99.90;;;;;;5058276;28;20396;-78
2021/12/15 02:40:03;;;;;;;71.72;34.45;;;10.10;99.90;;;;;;5042748;28;20058;-79
2021/12/15 02:42:35;;;;;;;76.32;34.72;;;10.10;99.90;;;;;;5075264;28;20059;-77
2021/12/15 02:45:02;;;;;;;;;;;10.10;99.90;;;;;;5059423;28;20076;-77
2021/12/15 02:47:30;;;;;;;74.18;34.60;;;10.00;99.90;;;;;;5075375;28;20364;-78
2021/12/15 02:49:58;;;;;;;69.50;35.25;;;10.10;99.90;;;;;;5058355;28;20097;-78
2021/12/15 02:52:25;;;;;;;67.70;33.97;;;10.10;99.90;;;;;;5075606;28;20043;-78
2021/12/15 02:54:51;;;;;;;69.13;36.03;;;10.10;99.90;;;;;;5075514;28;20523;-79
2021/12/15 02:57:17;;;;;;;67.18;35.42;;;10.10;99.90;;;;;;5057459;28;20060;-80
2021/12/15 02:59:56;;;;;;;70.90;36.90;;;10.10;99.90;;;;;;5075578;28;20044;-80
2021/12/15 03:05:10;;;;;;;71.75;37.35;;;10.10;99.90;;;;;;5074758;28;20472;-79
2021/12/15 03:07:45;;;;;;;72.13;37.60;;;10.10;99.90;;;;;;5056541;28;20068;-80
2021/12/15 03:15:44;;;;;;;73.60;38.00;;;10.10;99.90;;;;;;5070371;28;20036;-80
2021/12/15 03:18:19;;;;;;;74.88;38.70;;;10.10;99.90;;;;;;5057384;28;20046;-80
2021/12/15 03:21:01;;;;;;;68.28;36.60;;;10.10;99.90;;;;;;5074913;28;20111;-80
2021/12/15 03:23:39;;;;;;;66.65;37.80;;;10.10;99.90;;;;;;5058452;28;20125;-80
2021/12/15 03:26:07;;;;;;;66.55;36.85;;;10.10;99.90;;;;;;5074653;28;20087;-81
2021/12/15 03:34:13;;;;;;;64.82;37.47;;;10.10;99.90;;;;;;5075009;28;20044;-77
2021/12/15 03:39:20;;;;;;;65.53;38.60;;;10.00;99.90;;;;;;5073806;28;20083;-80
2021/12/15 03:41:52;;;;;;;65.70;38.42;;;10.00;99.90;;;;;;5074680;28;20538;-78
2021/12/15 03:44:18;;;;;;;72.97;39.73;;;10.00;99.90;;;;;;5074351;28;20127;-78
2021/12/15 03:46:44;;;;;;;73.57;40.78;;;10.10;99.90;;;;;;5057280;28;20044;-77
2021/12/15 03:49:10;;;;;;;65.60;41.20;;;10.00;99.90;;;;;;5074409;28;20794;-78
2021/12/15 03:51:36;;;;;;;73.45;42.13;;;10.00;99.90;;;;;;5074810;28;20096;-78
2021/12/15 03:54:04;;;;;;;71.25;42.85;;;10.00;99.90;;;;;;5056194;28;20036;-78
2021/12/15 03:56:30;;;;;;;70.32;41.90;;;10.00;99.90;;;;;;5074874;28;20056;-79
2021/12/15 03:58:57;;;;;;;70.75;40.83;;;10.00;99.90;;;;;;5057297;28;20044;-79
2021/12/15 04:01:23;;;;;;;71.15;42.05;;;10.00;99.90;;;;;;5057564;28;20032;-80
2021/12/15 04:03:51;;;;;;;72.45;41.85;;;10.00;99.90;;;;;;5055954;28;20052;-81
2021/12/15 04:06:24;;;;;;;75.53;43.40;;;10.00;99.90;;;;;;5056482;28;20511;-77
2021/12/15 04:08:50;;;;;;;68.45;40.58;;;10.00;99.90;;;;;;5057292;28;20746;-78
2021/12/15 04:11:19;;;;;;;70.03;43.20;;;10.00;99.90;;;;;;5053979;28;20044;-79
2021/12/15 04:13:47;;;;;;;72.18;43.13;;;10.00;99.90;;;;;;5056729;28;20047;-77
2021/12/15 04:19:11;;;;;;;70.85;43.78;;;10.00;99.90;;;;;;5072933;28;20190;-77
2021/12/15 04:21:39;;;;;;;74.53;42.78;;;10.00;99.90;;;;;;5073646;28;20051;-78
2021/12/15 04:24:05;;;;;;;73.85;44.67;;;10.00;99.90;;;;;;5056644;28;20048;-79
2021/12/15 04:26:31;;;;;;;64.32;40.67;;;10.00;99.90;;;;;;5074225;28;20181;-77
2021/12/15 04:28:57;;;;;;;70.30;43.40;;;9.90;99.90;;;;;;5056230;28;20135;-85
2021/12/15 04:31:28;;;;;;;76.10;43.28;;;10.00;99.90;;;;;;5056678;28;20033;-77
2021/12/15 04:34:05;;;;;;;74.32;45.05;;;10.00;99.90;;;;;;5073925;28;20497;-76
2021/12/15 04:36:36;;;;;;;71.20;44.20;;;10.00;99.90;;;;;;5072821;28;20044;-77
2021/12/15 04:39:05;;;;;;;71.15;45.25;;;9.90;99.90;;;;;;5056618;28;20115;-76
2021/12/15 04:41:31;;;;;;;67.30;43.67;;;9.90;99.90;;;;;;5056522;28;20039;-78
2021/12/15 04:44:00;;;;;;;69.10;44.22;;;10.00;99.90;;;;;;5073229;28;20411;-78
2021/12/15 04:46:34;;;;;;;79.13;46.85;;;10.00;99.90;;;;;;5056579;28;20063;-78
2021/12/15 04:49:02;;;;;;;72.00;46.80;;;9.90;99.90;;;;;;5072561;28;20058;-78
2021/12/15 04:51:31;;;;;;;67.68;45.25;;;9.90;99.90;;;;;;5053646;28;20051;-76
2021/12/15 04:53:58;;;;;;;74.88;45.97;;;9.90;99.90;;;;;;5083920;28;20044;-77
2021/12/15 04:56:25;;;;;;;76.82;46.45;;;9.90;99.90;;;;;;5072668;28;20172;-77
2021/12/15 04:58:52;;;;;;;70.85;44.85;;;10.00;99.90;;;;;;5056609;28;20051;-77
2021/12/15 05:01:18;;;;;;;69.05;45.58;;;9.90;99.90;;;;;;5056568;28;20040;-78
2021/12/15 05:03:43;;;;;;;73.97;45.00;;;10.00;99.90;;;;;;5056253;28;20448;-81
2021/12/15 05:06:11;;;;;;;72.80;46.67;;;10.00;99.90;;;;;;5056180;28;20434;-78
2021/12/15 05:08:38;;;;;;;68.13;45.55;;;9.90;99.90;;;;;;5057138;28;20048;-88
2021/12/15 05:11:06;;;;;;;74.05;47.30;;;9.90;99.90;;;;;;5056130;28;20740;-85
2021/12/15 05:13:32;;;;;;;71.38;44.97;;;9.90;99.90;;;;;;5073697;28;20044;-77
2021/12/15 05:15:59;;;;;;;71.95;46.78;;;9.90;99.90;;;;;;5056206;28;20434;-77
2021/12/15 05:18:25;;;;;;;69.95;45.67;;;9.90;99.90;;;;;;5055884;28;20123;-77
2021/12/15 05:20:53;;;;;;;71.28;44.85;;;9.90;99.90;;;;;;5073106;28;20126;-77
2021/12/15 05:23:19;;;;;;;67.88;44.05;;;9.90;99.90;;;;;;5056315;28;20044;-76
2021/12/15 05:25:47;;;;;;;75.20;47.30;;;9.90;99.90;;;;;;5071562;28;20082;-76
2021/12/15 05:28:13;;;;;;;69.97;45.08;;;9.90;99.90;;;;;;5056414;28;20044;-77
2021/12/15 05:30:39;;;;;;;69.82;46.22;;;9.90;99.90;;;;;;5072728;28;20093;-77
2021/12/15 05:33:05;;;;;;;69.90;46.30;;;9.90;99.90;;;;;;5055904;28;20044;-79
2021/12/15 05:35:33;;;;;;;74.25;47.85;;;9.90;99.90;;;;;;5072207;28;20070;-77
2021/12/15 05:38:01;;;;;;;63.92;44.63;;;9.90;99.90;;;;;;5071412;28;20064;-78
2021/12/15 05:40:29;;;;;;;74.00;47.90;;;9.90;99.90;;;;;;5073098;28;20055;-73
2021/12/15 05:42:58;;;;;;;66.50;43.67;;;10.00;99.90;;;;;;5072350;28;20048;-75
2021/12/15 05:45:29;;;;;;;72.75;45.20;;;9.90;99.90;;;;;;5071143;28;20063;-77
2021/12/15 05:47:56;;;;;;;78.60;46.85;;;9.90;99.90;;;;;;5038169;28;20404;-78
2021/12/15 05:50:23;;;;;;;70.72;46.58;;;9.90;99.90;;;;;;5064136;28;20044;-79
2021/12/15 05:52:49;;;;;;;69.70;44.42;;;9.90;99.90;;;;;;5072224;28;20504;-79
2021/12/15 05:55:17;;;;;;;68.53;45.10;;;9.90;99.90;;;;;;5055879;28;20055;-80
2021/12/15 05:57:43;;;;;;;70.63;46.08;;;9.90;99.90;;;;;;5072699;28;20399;-84
2021/12/15 06:00:13;;;;;;;68.22;44.30;;;9.90;99.90;;;;;;5055448;28;20044;-79
2021/12/15 06:02:40;;;;;;;66.55;44.70;;;9.90;99.90;;;;;;5040067;28;20496;-78
2021/12/15 06:05:07;;;;;;;73.75;45.80;;;9.90;99.90;;;;;;5046062;28;20131;-77
2021/12/15 06:07:33;;;;;;;74.32;47.53;;;9.90;99.90;;;;;;5071719;28;20161;-77
2021/12/15 06:09:59;;;;;;;70.63;44.90;;;9.90;99.90;;;;;;5072116;28;20496;-78
2021/12/15 06:12:25;;;;;;;64.47;43.40;;;9.90;99.90;;;;;;5072480;28;20135;-78
2021/12/15 06:14:51;;;;;;;67.70;43.30;;;9.90;99.90;;;;;;5053486;28;20040;-78
2021/12/15 06:17:17;;;;;;;72.75;45.90;;;9.90;99.90;;;;;;5056043;28;20143;-78
2021/12/15 06:19:42;;;;;;;73.35;44.25;;;9.90;99.90;;;;;;5071417;28;20528;-78
2021/12/15 06:22:11;;;;;;;67.75;43.47;;;9.90;99.90;;;;;;5071919;28;20044;-78
2021/12/15 06:24:38;;;;;;;71.40;43.67;;;9.90;99.90;;;;;;5055180;28;20453;-81
2021/12/15 06:27:15;;;;;;;68.72;43.80;;;10.00;99.90;;;;;;5055856;28;20048;-79
2021/12/15 06:29:41;;;;;;;71.00;43.67;;;9.90;99.90;;;;;;5072172;28;20058;-77
2021/12/15 06:32:06;;;;;;;74.28;44.97;;;9.90;99.90;;;;;;5072622;28;20048;-80
2021/12/15 06:34:32;;;;;;;64.05;41.00;;;9.90;99.90;;;;;;5070009;28;20051;-78
2021/12/15 06:36:58;;;;;;;63.10;39.90;;;9.90;99.90;;;;;;5050031;28;20440;-80
2021/12/15 06:39:24;;;;;;;66.88;41.22;;;9.90;99.90;;;;;;5055350;28;20044;-78
2021/12/15 06:41:49;;;;;;;63.67;40.63;;;9.90;99.90;;;;;;5073657;28;20044;-77
2021/12/15 06:44:16;;;;;;;67.32;42.72;;;9.90;99.90;;;;;;5039235;28;20049;-80
2021/12/15 07:00:25;;;;;;;70.65;41.42;;;10.00;99.90;;;;;;5075138;28;20079;-80
2021/12/15 07:02:52;;;;;;;60.00;39.15;;;10.00;99.90;;;;;;5042054;28;20052;-80
2021/12/15 07:05:19;;;;;;;67.57;39.80;;;10.00;99.90;;;;;;5058298;28;20032;-80
2021/12/15 07:07:47;;;;;;;63.38;39.55;;;10.00;99.90;;;;;;5058465;28;20044;-81
2021/12/15 07:10:16;;;;;;;61.67;38.38;;;10.00;99.90;;;;;;5057155;28;20499;-81
2021/12/15 07:12:41;;;;;;;57.28;37.08;;;10.00;99.90;;;;;;5057464;28;20093;-80
2021/12/15 07:15:10;;;;;;;64.53;38.10;;;10.00;99.90;;;;;;5058559;28;20032;-80
2021/12/15 07:17:39;;;;;;;60.72;38.55;;;10.00;99.90;;;;;;5057949;28;20058;-80
2021/12/15 07:20:30;;;;;;;62.08;38.45;;;10.00;99.90;;;;;;5052975;28;20048;-81
2021/12/15 07:22:55;;;;;;;59.28;38.17;;;10.00;99.90;;;;;;5077848;28;20048;-79
2021/12/15 07:25:22;;;;;;;65.55;40.45;;;10.00;99.90;;;;;;5057423;28;20128;-80
2021/12/15 07:27:49;;;;;;;66.95;39.38;;;10.10;99.90;;;;;;5036998;28;20048;-81
2021/12/15 07:30:15;;;;;;;64.78;37.67;;;10.00;99.90;;;;;;5029407;28;20044;-80
2021/12/15 07:32:46;;;;;;;57.78;36.83;;;10.00;99.90;;;;;;5092160;28;20043;-80
2021/12/15 07:35:15;;;;;;;57.70;36.80;;;10.00;99.90;;;;;;5058146;28;20055;-87
2021/12/15 07:37:42;;;;;;;60.75;38.83;;;10.10;99.90;;;;;;5074159;28;20044;-84
2021/12/15 07:40:13;;;;;;;64.68;40.78;;;10.00;99.90;;;;;;5057615;28;20062;-83
2021/12/15 07:42:55;;;;;;;57.92;37.88;;;10.00;99.90;;;;;;5057644;28;20035;-81
2021/12/15 07:45:26;;;;;;;66.20;40.05;;;10.00;99.90;;;;;;5053942;28;20071;-82
2021/12/15 07:47:54;;;;;;;63.95;38.50;;;10.00;99.90;;;;;;5071704;28;20056;-81
2021/12/15 07:50:21;;;;;;;61.40;37.97;;;10.00;99.90;;;;;;5056882;28;20054;-82
2021/12/15 07:52:48;;;;;;;64.53;36.85;;;10.00;99.90;;;;;;5057200;28;20425;-82
2021/12/15 07:55:14;;;;;;;60.33;38.05;;;9.90;99.90;;;;;;5057473;28;20097;-82
2021/12/15 07:57:40;;;;;;;63.03;38.53;;;10.00;99.90;;;;;;5057941;28;20128;-83
2021/12/15 08:00:08;;;;;;;62.25;38.55;;;9.90;99.90;;;;;;5073996;28;20135;-82
2021/12/15 08:02:33;;;;;;;55.65;35.03;;;9.90;99.90;;;;;;5057760;28;20043;-79
2021/12/15 08:04:59;;;;;;;66.78;38.20;;;9.90;99.90;;;;;;5057551;28;20052;-80
2021/12/15 08:07:24;;;;;;;57.70;37.65;;;9.90;99.90;;;;;;5073682;28;20132;-87
2021/12/15 08:09:50;;;;;;;60.92;36.65;;;9.90;99.90;;;;;;5058399;28;20051;-80
2021/12/15 08:12:17;;;;;;;56.83;37.47;;;10.00;99.90;;;;;;5057328;28;20051;-83
2021/12/15 08:14:42;;;;;;;60.90;37.03;;;10.00;99.90;;;;;;5073569;28;20547;-82
2021/12/15 08:17:08;;;;;;;59.17;36.03;;;10.00;99.90;;;;;;5057941;28;20135;-83
2021/12/15 08:19:34;;;;;;;59.65;35.83;;;10.00;99.90;;;;;;5073019;28;20063;-83
2021/12/15 08:22:00;;;;;;;60.38;37.55;;;10.00;99.90;;;;;;5057790;28;20105;-80
2021/12/15 08:24:26;;;;;;;56.67;36.65;;;10.00;99.90;;;;;;5057272;28;20044;-83
2021/12/15 08:26:51;;;;;;;53.53;34.47;;;10.00;99.90;;;;;;5073871;28;20051;-82
2021/12/15 08:29:17;;;;;;;61.65;37.42;;;10.00;99.90;;;;;;5073909;28;20036;-80
2021/12/15 08:31:43;;;;;;;57.47;35.38;;;10.00;99.90;;;;;;5057317;28;20051;-83
2021/12/15 08:34:09;;;;;;;55.47;34.92;;;10.00;99.90;;;;;;5057459;28;20036;-81
2021/12/15 08:36:38;;;;;;;54.17;35.47;;;10.10;99.90;;;;;;5074087;28;20044;-82
2021/12/15 08:39:05;;;;;;;63.53;37.20;;;10.10;99.90;;;;;;5074246;28;20496;-80
2021/12/15 08:41:31;;;;;;;58.22;34.40;;;10.10;99.90;;;;;;5056620;28;20044;-82
2021/12/15 08:43:58;;;;;;;58.22;36.63;;;10.10;99.90;;;;;;5057043;28;20040;-83
2021/12/15 08:46:30;;;;;;;58.45;36.00;;;10.10;99.90;;;;;;5056976;28;20048;-83
2021/12/15 08:48:57;;;;;;;57.90;36.17;;;10.10;99.90;;;;;;5056441;28;20090;-80
2021/12/15 08:51:26;;;;;;;59.78;35.88;;;10.10;99.90;;;;;;5056222;28;20075;-83
2021/12/15 08:54:04;;;;;;;55.97;34.22;;;10.10;99.90;;;;;;5056660;28;20484;-83
2021/12/15 08:56:30;;;;;;;53.05;33.95;;;10.20;99.90;;;;;;5056014;28;20051;-80
2021/12/15 08:58:57;;;;;;;58.90;35.03;;;10.20;99.90;;;;;;5057066;28;20048;-83
2021/12/15 09:01:23;;;;;;;60.72;32.80;;;10.20;99.90;;;;;;5056859;28;20043;-83
2021/12/15 09:03:49;;;;;;;59.40;34.40;;;10.20;99.90;;;;;;5072621;28;20067;-83
2021/12/15 09:06:15;;;;;;;53.33;33.03;;;10.20;99.90;;;;;;5056878;28;20043;-82
2021/12/15 09:08:43;;;;;;;55.10;34.67;;;10.20;99.90;;;;;;5056840;28;20087;-80
2021/12/15 09:11:11;;;;;;;54.80;34.60;;;10.20;99.90;;;;;;5073276;28;20089;-82
2021/12/15 09:13:39;;;;;;;54.10;34.20;;;10.30;99.90;;;;;;5057122;28;20071;-81
2021/12/15 09:16:08;;;;;;;54.13;34.50;;;10.30;99.90;;;;;;5056577;28;20123;-81
2021/12/15 09:18:35;;;;;;;53.83;33.53;;;10.30;99.90;;;;;;5056507;28;20044;-82
2021/12/15 09:21:03;;;;;;;52.83;32.60;;;10.30;99.90;;;;;;5073048;28;20048;-82
2021/12/15 09:23:28;;;;;;;54.38;34.75;;;10.30;99.90;;;;;;5072745;28;20673;-81
2021/12/15 09:25:55;;;;;;;56.42;35.85;;;10.30;99.90;;;;;;5056421;28;20127;-82
2021/12/15 09:28:20;;;;;;;54.67;33.38;;;10.30;99.90;;;;;;5056646;28;20040;-80
2021/12/15 09:30:48;;;;;;;53.85;34.65;;;10.40;99.90;;;;;;5072522;28;20059;-82
2021/12/15 09:33:19;;;;;;;51.33;33.33;;;10.40;99.90;;;;;;5056080;28;20155;-82
2021/12/15 09:35:45;;;;;;;53.40;33.13;;;10.40;99.90;;;;;;5056361;28;20081;-82
2021/12/15 09:38:11;;;;;;;55.20;32.83;;;10.40;99.90;;;;;;5055732;28;20047;-83
2021/12/15 09:40:39;;;;;;;53.83;33.78;;;10.40;99.90;;;;;;5056850;28;20063;-82
2021/12/15 09:43:05;;;;;;;48.05;32.45;;;10.40;99.90;;;;;;5056352;28;20147;-82
2021/12/15 10:02:11;;;;;;;46.95;29.58;;;10.50;99.90;;;;;;5072828;28;20070;-80
2021/12/15 10:19:37;;;;;;;42.42;27.60;;;10.70;99.90;;;;;;5064155;28;20048;-83
2021/12/15 10:22:08;;;;;;;43.67;28.73;;;10.70;99.90;;;;;;5075827;28;20028;-87
2021/12/15 10:24:53;;;;;;;45.38;27.20;;;10.80;99.90;;;;;;5058295;28;20040;-86
2021/12/15 10:27:37;;;;;;;42.60;27.52;;;10.90;99.90;;;;;;5077437;28;20063;-81
2021/12/15 10:30:11;;;;;;;46.03;28.77;;;10.90;99.90;;;;;;5060512;28;20040;-81
2021/12/15 10:32:38;;;;;;;44.28;27.70;;;10.90;99.90;;;;;;5072309;28;20039;-87
2021/12/15 10:35:12;;;;;;;36.53;25.98;;;10.90;99.90;;;;;;5057969;28;20043;-81
2021/12/15 10:38:26;;;;;;;36.83;26.13;;;10.90;99.90;;;;;;5075757;28;20048;-83
2021/12/15 10:40:55;;;;;;;36.88;25.08;;;11.00;99.90;;;;;;5059312;28;20036;-86
2021/12/15 10:43:24;;;;;;;38.65;25.45;;;11.00;99.90;;;;;;5071649;28;20051;-85
2021/12/15 10:45:56;;;;;;;37.25;26.00;;;11.00;99.90;;;;;;5058499;28;20056;-80
2021/12/15 10:48:45;;;;;;;39.92;26.05;;;11.10;99.90;;;;;;5075953;28;20084;-84
2021/12/15 10:51:39;;;;;;;34.92;24.77;;;11.10;99.90;;;;;;5075687;28;20073;-87
2021/12/15 10:54:23;;;;;;;40.67;24.40;;;11.10;99.90;;;;;;5076085;28;20557;-77
2021/12/15 10:57:00;;;;;;;35.45;24.67;;;11.20;99.90;;;;;;5059479;28;20126;-85
2021/12/15 10:59:29;;;;;;;32.75;24.25;;;11.20;99.90;;;;;;5059308;28;20404;-91
2021/12/15 11:02:00;;;;;;;40.53;25.60;;;11.20;99.90;;;;;;5059803;28;20049;-82
2021/12/15 11:04:43;;;;;;;40.00;24.52;;;11.20;99.90;;;;;;5075085;28;20048;-83
2021/12/15 11:07:09;;;;;;;36.05;24.25;;;11.20;99.90;;;;;;5075253;28;20055;-82
2021/12/15 11:09:56;;;;;;;35.45;25.10;;;11.20;99.90;;;;;;5058972;28;20044;-81
2021/12/15 11:12:31;;;;;;;34.65;23.25;;;11.20;99.90;;;;;;5075527;28;20067;-78
2021/12/15 11:15:08;;;;;;;37.85;25.77;;;11.20;99.90;;;;;;5074716;28;20079;-80
2021/12/15 11:17:37;;;;;;;37.55;22.98;;;11.10;99.90;;;;;;5058331;28;20110;-81
2021/12/15 11:20:27;;;;;;;34.20;23.50;;;11.10;99.90;;;;;;5074954;28;20341;-81
2021/12/15 11:23:05;;;;;;;34.25;22.77;;;11.10;99.90;;;;;;5075046;28;20511;-78
2021/12/15 11:26:05;;;;;;;37.45;22.10;;;11.00;99.90;;;;;;5058371;28;20147;-81
2021/12/15 11:28:40;;;;;;;33.42;23.10;;;11.00;99.90;;;;;;5052511;28;20361;-80
2021/12/15 11:31:09;;;;;;;33.63;23.05;;;11.00;99.90;;;;;;5058769;28;20043;-79
2021/12/15 11:33:41;;;;;;;34.92;23.98;;;11.10;99.90;;;;;;5075708;28;20044;-81
2021/12/15 11:36:07;;;;;;;;;;;11.10;99.90;;;;;;5057312;28;20113;-80
2021/12/15 11:38:37;;;;;;;34.30;21.65;;;11.10;99.90;;;;;;5058192;28;20291;-78
2021/12/15 11:41:22;;;;;;;33.03;22.10;;;11.20;99.90;;;;;;5073765;28;20048;-78
2021/12/15 11:43:51;;;;;;;28.77;20.40;;;11.30;99.90;;;;;;5073901;28;20048;-77
2021/12/15 11:46:21;;;;;;;31.25;19.42;;;11.30;99.90;;;;;;5074120;28;20113;-78
2021/12/15 11:48:55;;;;;;;27.95;19.10;;;11.40;99.90;;;;;;5056720;28;20086;-77
2021/12/15 11:51:43;;;;;;;30.48;19.77;;;11.40;99.90;;;;;;5038371;28;20384;-82
2021/12/15 11:54:40;;;;;;;25.25;18.35;;;11.40;99.90;;;;;;5047695;28;20483;-77
2021/12/15 11:57:19;;;;;;;25.75;18.85;;;11.40;99.90;;;;;;5038109;28;20131;-83
2021/12/15 11:59:49;;;;;;;21.10;17.02;;;11.40;99.90;;;;;;5037753;28;20045;-82
2021/12/15 12:02:43;;;;;;;23.05;15.45;;;11.30;99.90;;;;;;5038152;28;20052;-81
2021/12/15 12:05:17;;;;;;;25.42;16.08;;;11.40;99.90;;;;;;5051182;28;20051;-80
2021/12/15 12:07:59;;;;;;;24.33;16.00;;;11.40;99.90;;;;;;5057693;28;20083;-83
2021/12/15 12:10:43;;;;;;;26.40;15.68;;;11.40;99.90;;;;;;5073430;28;20040;-79
2021/12/15 12:13:15;;;;;;;22.27;15.27;;;11.50;99.90;;;;;;5073399;28;20060;-82
2021/12/15 12:15:44;;;;;;;23.50;15.52;;;11.30;99.90;;;;;;5058069;28;20040;-81
2021/12/15 12:18:13;;;;;;;23.63;15.45;;;11.30;99.90;;;;;;5039900;28;20036;-82
2021/12/15 12:20:48;;;;;;;22.98;14.38;;;11.40;99.90;;;;;;5057442;28;20063;-83
2021/12/15 12:23:21;;;;;;;21.30;13.10;;;11.40;99.90;;;;;;5037035;28;20044;-83
2021/12/15 12:25:50;;;;;;;17.08;12.18;;;11.40;99.90;;;;;;5036763;28;20040;-83
2021/12/15 12:28:26;;;;;;;18.88;12.45;;;11.40;99.90;;;;;;5056240;28;20392;-82
2021/12/15 12:31:07;;;;;;;17.58;12.32;;;11.50;99.90;;;;;;5070335;28;20079;-82
2021/12/15 12:33:33;;;;;;;16.58;12.05;;;11.50;99.90;;;;;;5057087;28;20098;-82
2021/12/15 12:36:11;;;;;;;16.13;10.88;;;11.50;99.90;;;;;;5073202;28;20518;-82
2021/12/15 12:38:42;;;;;;;17.88;9.52;;;11.50;99.90;;;;;;5071944;28;20047;-82
2021/12/15 12:41:13;;;;;;;14.90;9.10;;;11.50;99.90;;;;;;5046118;28;20052;-85
2021/12/15 12:43:51;;;;;;;16.13;8.53;;;11.50;99.90;;;;;;5056925;28;20484;-79
2021/12/15 12:46:27;;;;;;;14.38;7.80;;;11.50;99.90;;;;;;5068603;28;20511;-81
2021/12/15 12:49:27;;;;;;;16.70;7.55;;;11.50;99.90;;;;;;5074258;28;20051;-84
2021/12/15 13:00:33;;;;;;;12.27;6.18;;;11.40;99.90;;;;;;5053074;28;20080;-83
2021/12/15 13:03:20;;;;;;;11.43;5.50;;;11.40;99.90;;;;;;5069808;28;20097;-81
2021/12/15 13:06:03;;;;;;;12.52;5.38;;;11.40;99.90;;;;;;5056813;28;20043;-84
2021/12/15 13:08:29;;;;;;;11.40;5.05;;;11.40;99.90;;;;;;5052644;28;20048;-79
2021/12/15 13:11:18;;;;;;;12.90;4.32;;;11.30;99.90;;;;;;5054717;28;20369;-80
2021/12/15 13:14:11;;;;;;;7.03;3.83;;;11.40;99.90;;;;;;5056442;28;20122;-81
2021/12/15 13:16:42;;;;;;;8.68;3.75;;;11.30;99.90;;;;;;5056269;28;20044;-87
2021/12/15 13:19:10;;;;;;;7.75;3.58;;;11.30;99.90;;;;;;5052634;28;20083;-82
2021/12/15 13:22:15;;;;;;;14.25;3.53;;;11.30;99.90;;;;;;5047535;28;20098;-83
2021/12/15 13:30:47;;;;;;;6.68;2.78;;;11.20;99.90;;;;;;5054410;28;20135;-81
2021/12/15 13:33:37;;;;;;;7.65;2.53;;;11.20;99.90;;;;;;5055984;28;20059;-78
2021/12/15 13:36:17;;;;;;;7.95;2.35;;;11.20;99.50;;;;;;5054802;28;20040;-78
2021/12/15 13:38:56;;;;;;;5.78;2.08;;;11.20;98.80;;;;;;5056379;28;20040;-80
2021/12/15 13:42:16;;;;;;;10.23;2.20;;;11.10;99.00;;;;;;5052025;28;20042;-83
2021/12/15 13:44:47;;;;;;;8.75;2.45;;;11.20;98.70;;;;;;5053849;28;20443;-78
2021/12/15 13:47:21;;;;;;;7.60;2.28;;;11.10;98.80;;;;;;5042129;28;20063;-81
2021/12/15 13:49:59;;;;;;;6.28;1.77;;;11.10;98.80;;;;;;5068214;28;20048;-83
2021/12/15 13:52:39;;;;;;;5.95;2.03;;;11.20;99.00;;;;;;5058699;28;20052;-78
2021/12/15 13:55:27;;;;;;;7.57;1.60;;;11.10;98.70;;;;;;5045390;28;20048;-83
2021/12/15 13:58:07;;;;;;;4.63;1.40;;;11.00;98.70;;;;;;5042476;28;20509;-85
2021/12/15 14:00:56;;;;;;;3.53;1.55;;;11.00;98.10;;;;;;5071016;28;20094;-83
2021/12/15 14:03:32;;;;;;;3.22;0.88;;;11.00;98.10;;;;;;5059877;28;20040;-82
2021/12/15 14:06:09;;;;;;;8.13;1.13;;;11.10;98.10;;;;;;5060755;28;20043;-82
2021/12/15 14:08:37;;;;;;;4.57;0.95;;;11.00;97.90;;;;;;5062369;28;20059;-83
2021/12/15 14:11:16;;;;;;;6.07;1.00;;;10.90;97.90;;;;;;5058918;28;20035;-81
2021/12/15 14:13:49;;;;;;;4.07;0.75;;;10.90;97.20;;;;;;5061780;28;20036;-81
2021/12/15 14:16:33;;;;;;;3.67;0.70;;;10.90;97.00;;;;;;5061325;28;20487;-81
2021/12/15 14:19:01;;;;;;;4.93;0.80;;;10.80;97.00;;;;;;5042204;28;20088;-78