Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:02;;;;;;;7.38;1.67;;;;;;;-146.27;87.89;48405.56;5092205;28;20031;-77
2023/02/26 00:03:28;;;;;;;5.90;1.35;;;;;;;-146.27;88.36;48417.50;5089184;28;20024;-79
2023/02/26 00:05:59;;;;;;;3.45;1.17;;;;;;;-146.27;88.67;48427.47;5091593;28;20510;-77
2023/02/26 00:08:24;;;;;;;5.95;1.77;;;;;;;-146.27;88.45;48445.41;5094636;28;20027;-78
2023/02/26 00:10:49;;;;;;;6.88;1.55;;;;;;;-146.27;88.89;48405.56;5093930;28;20133;-78
2023/02/26 00:13:15;;;;;;;7.80;1.52;;;;;;;-146.27;89.36;48397.59;5094357;28;20107;-79
2023/02/26 00:15:40;;;;;;;5.57;1.50;;;;;;;-146.27;89.04;48443.41;5089604;28;20025;-78
2023/02/26 00:18:12;;;;;;;2.75;1.15;;;;;;;-146.27;89.80;48401.56;5091402;28;20020;-80
2023/02/26 00:20:38;;;;;;;6.25;1.30;;;;;;;-146.27;90.11;48459.34;5086035;28;20038;-79
2023/02/26 00:23:04;;;;;;;1.83;1.08;;;;;;;-146.27;90.28;48377.69;5092732;28;20012;-78
2023/02/26 00:25:29;;;;;;;7.68;1.23;;;;;;;-146.27;90.55;48417.50;5076674;28;20423;-78
2023/02/26 00:27:55;;;;;;;3.42;1.15;;;;;;;-146.27;90.61;48423.50;5079280;28;20024;-78
2023/02/26 00:30:21;;;;;;;2.40;0.82;;;;;;;-146.27;90.73;48415.53;5093356;28;20020;-78
2023/02/26 00:32:47;;;;;;;9.10;1.40;;;;;;;-146.27;90.70;48421.50;5093057;28;20032;-78
2023/02/26 00:35:14;;;;;;;8.00;1.70;;;;;;;-146.27;90.34;48415.53;5091042;28;20096;-77
2023/02/26 00:38:08;;;;;;;7.60;1.25;;;;;;;-146.27;90.96;48415.53;5094413;28;20085;-77
2023/02/26 00:40:42;;;;;;;6.05;1.20;;;;;;;-146.27;90.61;48419.50;5089519;28;20040;-78
2023/02/26 00:43:13;;;;;;;3.97;1.40;;;;;;;-146.27;90.46;48423.50;5090612;28;20124;-78
2023/02/26 00:45:46;;;;;;;11.85;1.17;;;;;;;-146.27;90.77;48459.34;5090184;28;20036;-78
2023/02/26 00:48:30;;;;;;;1.38;1.10;;;;;;;-146.27;91.37;48413.53;5087753;28;20115;-78
2023/02/26 00:50:58;;;;;;;;;;;;;;;-146.27;91.43;48393.63;5082923;28;20035;-77
2023/02/26 00:53:30;;;;;;;9.23;2.28;;;;;;;-146.27;90.62;48447.38;5088214;28;19912;-79
2023/02/26 00:55:56;;;;;;;3.65;1.23;;;;;;;-146.27;90.53;48451.38;5092085;28;20491;-78
2023/02/26 00:58:21;;;;;;;3.33;0.90;;;;;;;-146.27;90.42;48427.47;5089665;28;20028;-78
2023/02/26 01:00:46;;;;;;;2.75;1.23;;;;;;;-146.27;90.29;48427.47;5092221;28;20030;-78
2023/02/26 01:03:12;;;;;;;3.92;1.35;;;;;;;-146.27;90.03;48407.56;5093454;28;20055;-78
2023/02/26 01:05:37;;;;;;;5.15;1.00;;;;;;;-146.27;89.99;48415.53;5092233;28;20063;-78
2023/02/26 01:08:20;;;;;;;3.65;1.13;;;;;;;-146.27;89.11;48389.63;5092388;28;20032;-78
2023/02/26 01:10:47;;;;;;;4.95;1.40;;;;;;;-146.27;89.16;48407.56;5082580;28;20078;-78
2023/02/26 01:13:13;;;;;;;5.75;1.13;;;;;;;-146.27;88.16;48403.56;5091130;28;20024;-76
2023/02/26 01:15:43;;;;;;;6.22;1.27;;;;;;;-146.27;88.28;48411.53;5092590;28;20376;-78
2023/02/26 01:18:15;;;;;;;6.60;1.30;;;;;;;-146.27;87.22;48435.44;5090685;28;20028;-79
2023/02/26 01:20:48;;;;;;;2.83;1.10;;;;;;;-146.27;86.65;48415.53;5090446;28;20051;-77
2023/02/26 01:23:17;;;;;;;9.48;1.23;;;;;;;-146.27;86.37;48433.44;5090942;28;20488;-78
2023/02/26 01:25:46;;;;;;;6.22;1.42;;;;;;;-146.27;86.48;48413.53;5091387;28;20020;-78
2023/02/26 01:28:12;;;;;;;1.92;1.08;;;;;;;-146.27;87.13;48423.50;5089479;28;20511;-78
2023/02/26 01:30:37;;;;;;;6.70;1.55;;;;;;;-146.27;86.74;48413.53;5087437;28;20020;-79
2023/02/26 01:33:31;;;;;;;5.55;1.17;;;;;;;-146.27;87.02;48449.38;5088853;28;20059;-78
2023/02/26 01:36:10;;;;;;;6.95;1.30;;;;;;;-146.27;86.58;48423.50;5092789;28;20032;-78
2023/02/26 01:38:59;;;;;;;9.68;1.13;;;;;;;-146.27;86.50;48441.41;5092286;28;20054;-77
2023/02/26 01:41:45;;;;;;;4.65;1.20;;;;;;;-146.27;86.54;48403.56;5089937;28;20119;-78
2023/02/26 01:44:14;;;;;;;3.35;0.85;;;;;;;-146.27;86.60;48399.59;5083772;28;20463;-78
2023/02/26 01:47:01;;;;;;;3.47;1.17;;;;;;;-146.27;86.86;48415.53;5087281;28;20081;-77
2023/02/26 01:49:27;;;;;;;5.00;1.42;;;;;;;-146.27;86.80;48427.47;5091822;28;20024;-78
2023/02/26 01:51:59;;;;;;;4.97;1.05;;;;;;;-146.27;87.23;48439.41;5092235;28;20506;-79
2023/02/26 01:54:31;;;;;;;3.15;1.13;;;;;;;-146.27;87.85;48461.34;5087974;28;20498;-78
2023/02/26 01:57:09;;;;;;;5.57;1.95;;;;;;;-146.27;87.25;48433.44;5088383;28;20038;-79
2023/02/26 01:59:39;;;;;;;7.22;1.13;;;;;;;-146.27;87.84;48443.41;5083251;28;20024;-77
2023/02/26 02:02:07;;;;;;;6.18;1.10;;;;;;;-146.27;88.64;48435.44;5079776;28;20395;-78
2023/02/26 02:04:33;;;;;;;2.97;1.10;;;;;;;-146.27;88.92;48397.59;5067232;28;20123;-78
2023/02/26 02:06:59;;;;;;;2.95;1.13;;;;;;;-146.27;89.93;48481.25;5083148;28;20127;-76
2023/02/26 02:09:25;;;;;;;5.70;1.08;;;;;;;-146.27;89.48;48467.31;5090063;28;20379;-78
2023/02/26 02:12:05;;;;;;;5.95;0.70;;;;;;;-146.27;89.34;48459.34;5093428;28;20024;-78
2023/02/26 02:14:47;;;;;;;6.05;1.08;;;;;;;-146.27;89.50;48449.38;5089121;28;20036;-78
2023/02/26 02:17:25;;;;;;;13.38;1.65;;;;;;;-146.27;90.72;48459.34;5089219;28;20387;-78
2023/02/26 02:19:55;;;;;;;9.10;1.35;;;;;;;-146.27;90.80;48429.47;5088262;28;20577;-78
2023/02/26 02:22:52;;;;;;;7.47;1.23;;;;;;;-146.27;90.21;48435.44;5091639;28;20065;-78
2023/02/26 02:25:51;;;;;;;4.88;0.85;;;;;;;-146.27;89.34;48439.41;5090457;28;20031;-78
2023/02/26 02:28:36;;;;;;;9.75;2.03;;;;;;;-146.27;90.64;48427.47;5085012;28;20459;-79
2023/02/26 02:31:11;;;;;;;8.95;1.42;;;;;;;-146.27;90.92;48423.50;5091319;28;20040;-77
2023/02/26 02:33:47;;;;;;;8.43;1.30;;;;;;;-146.27;91.88;48423.50;5082466;28;20035;-77
2023/02/26 02:36:23;;;;;;;1.75;0.80;;;;;;;-146.27;90.27;48437.44;5091276;28;20122;-79
2023/02/26 02:38:55;;;;;;;7.35;1.10;;;;;;;-146.27;90.56;48417.50;5089938;28;20024;-78
2023/02/26 02:41:31;;;;;;;5.82;1.10;;;;;;;-146.27;90.36;48415.53;5091126;28;20039;-78
2023/02/26 02:44:01;;;;;;;5.85;1.05;;;;;;;-146.27;91.13;48387.63;5086675;28;20471;-79
2023/02/26 02:46:31;;;;;;;7.38;1.23;;;;;;;-146.27;91.04;48427.47;5087971;28;20028;-78
2023/02/26 02:49:07;;;;;;;10.45;0.93;;;;;;;-146.27;90.93;48439.41;5090929;28;20103;-78
2023/02/26 02:51:54;;;;;;;6.63;0.90;;;;;;;-146.27;91.83;48407.56;5090466;28;20504;-78
2023/02/26 02:54:25;;;;;;;10.20;1.88;;;;;;;-146.27;91.91;48423.50;5079368;28;20016;-78
2023/02/26 02:57:00;;;;;;;9.40;1.33;;;;;;;-146.27;92.66;48399.59;5088151;28;20036;-78
2023/02/26 02:59:43;;;;;;;5.50;1.00;;;;;;;-146.27;92.31;48387.63;5086399;28;20036;-79
2023/02/26 03:02:32;;;;;;;8.13;1.17;;;;;;;-146.27;91.98;48451.38;5089032;28;20042;-77
2023/02/26 03:04:58;;;;;;;7.38;0.95;;;;;;;-146.27;92.15;48447.38;5083043;28;20036;-77
2023/02/26 03:07:23;;;;;;;5.18;1.23;;;;;;;-146.27;91.26;48409.53;5086926;28;20052;-78
2023/02/26 03:09:49;;;;;;;8.70;1.15;;;;;;;-146.27;91.42;48411.53;5090270;28;20031;-77
2023/02/26 03:12:15;;;;;;;5.78;1.40;;;;;;;-146.27;91.31;48425.47;5090292;28;20384;-78
2023/02/26 03:14:41;;;;;;;5.95;0.80;;;;;;;-146.27;90.45;48455.34;5091899;28;20027;-79
2023/02/26 03:17:25;;;;;;;1.45;0.70;;;;;;;-146.27;90.29;48431.47;5089392;28;20396;-78
2023/02/26 03:20:07;;;;;;;2.83;0.95;;;;;;;-146.27;89.44;48423.50;5087368;28;20033;-78
2023/02/26 03:22:42;;;;;;;2.00;0.70;;;;;;;-146.27;88.38;48451.38;5089170;28;20032;-77
2023/02/26 03:25:15;;;;;;;7.60;1.33;;;;;;;-146.27;88.96;48449.38;5088469;28;20479;-79
2023/02/26 03:27:40;;;;;;;5.65;1.17;;;;;;;-146.27;88.85;48439.41;5085501;28;20383;-78
2023/02/26 03:30:21;;;;;;;6.68;1.13;;;;;;;-146.27;89.17;48433.44;5085787;28;20020;-79
2023/02/26 03:32:59;;;;;;;5.68;0.63;;;;;;;-146.27;88.06;48459.34;5088916;28;20468;-77
2023/02/26 03:35:55;;;;;;;21.63;1.67;;;;;;;-146.27;88.38;48399.59;5089701;28;20425;-77
2023/02/26 03:38:47;;;;;;;5.18;0.90;;;;;;;-146.27;88.21;48411.53;5085566;28;20032;-78
2023/02/26 03:41:28;;;;;;;6.30;1.88;;;;;;;-146.27;87.51;48467.31;5086561;28;20048;-79
2023/02/26 03:44:00;;;;;;;3.78;1.17;;;;;;;-146.27;87.58;48479.25;5088145;28;20074;-78
2023/02/26 03:46:36;;;;;;;9.30;1.35;;;;;;;-146.27;87.13;48463.31;5088167;28;20054;-77
2023/02/26 03:49:08;;;;;;;8.40;0.80;;;;;;;-146.27;85.92;48407.56;5088763;28;20494;-78
2023/02/26 03:51:36;;;;;;;3.88;1.02;;;;;;;-146.27;86.11;48413.53;5090598;28;20032;-78
2023/02/26 03:54:08;;;;;;;2.42;0.77;;;;;;;-146.27;85.72;48459.34;5086271;28;20032;-79
2023/02/26 03:56:39;;;;;;;3.75;0.93;;;;;;;-146.27;85.04;48435.44;5088913;28;20028;-78
2023/02/26 03:59:05;;;;;;;4.68;0.70;;;;;;;-146.27;85.53;48475.28;5087799;28;20570;-78
2023/02/26 04:01:37;;;;;;;7.13;0.95;;;;;;;-146.27;84.71;48455.34;5085868;28;20107;-79
2023/02/26 04:04:15;;;;;;;3.65;2.03;;;;;;;-146.27;84.77;48399.59;5091237;28;20047;-78
2023/02/26 04:06:41;;;;;;;2.35;1.05;;;;;;;-146.27;84.35;48415.53;5091066;28;20040;-78
2023/02/26 04:09:06;;;;;;;8.07;0.95;;;;;;;-146.27;84.80;48417.50;5085455;28;20028;-78
2023/02/26 04:11:33;;;;;;;5.47;0.70;;;;;;;-146.27;84.22;48437.44;5080802;28;20082;-78
2023/02/26 04:13:59;;;;;;;3.20;1.60;;;;;;;-146.27;85.02;48447.38;5090799;28;20028;-80
2023/02/26 04:16:24;;;;;;;5.40;1.00;;;;;;;-146.27;84.13;48435.44;5090180;28;20035;-78
2023/02/26 04:18:49;;;;;;;5.85;0.60;;;;;;;-146.27;84.07;48447.38;5088825;28;21647;-78
2023/02/26 04:21:19;;;;;;;6.68;0.88;;;;;;;-146.27;84.26;48451.38;5090086;28;20028;-79
2023/02/26 04:23:44;;;;;;;11.57;1.70;;;;;;;-146.27;84.12;48409.53;5088230;28;20398;-79
2023/02/26 04:26:09;;;;;;;8.90;0.90;;;;;;;-146.27;83.76;48471.28;5085178;28;20148;-78
2023/02/26 04:28:36;;;;;;;12.65;1.73;;;;;;;-146.27;83.41;48419.50;5078660;28;20032;-79
2023/02/26 04:31:04;;;;;;;7.18;0.65;;;;;;;-146.27;83.62;48439.41;5091250;28;20529;-77
2023/02/26 04:33:30;;;;;;;5.75;1.13;;;;;;;-146.27;83.36;48451.38;5088639;28;20028;-79
2023/02/26 04:35:56;;;;;;;3.30;1.55;;;;;;;-146.27;83.20;48419.50;5086008;28;20069;-78
2023/02/26 04:38:21;;;;;;;6.20;0.95;;;;;;;-146.27;83.05;48427.47;5089814;28;20047;-78
2023/02/26 04:40:48;;;;;;;1.42;0.80;;;;;;;-146.27;82.93;48443.41;5091418;28;20060;-77
2023/02/26 04:43:13;;;;;;;6.72;1.15;;;;;;;-146.27;83.07;48431.47;5092833;28;20115;-77
2023/02/26 04:45:39;;;;;;;3.10;0.85;;;;;;;-146.27;82.86;48467.31;5089568;28;20103;-77
2023/02/26 04:48:04;;;;;;;2.17;0.80;;;;;;;-146.27;83.19;48441.41;5092323;28;20482;-79
2023/02/26 04:50:29;;;;;;;2.38;0.80;;;;;;;-146.27;82.90;48445.41;5075087;28;20028;-77
2023/02/26 04:52:55;;;;;;;7.75;1.70;;;;;;;-146.27;83.25;48421.50;5087994;28;20032;-79
2023/02/26 04:55:20;;;;;;;2.08;0.45;;;;;;;-146.27;82.82;48439.41;5084830;28;20019;-80
2023/02/26 04:57:45;;;;;;;7.68;1.42;;;;;;;-146.27;82.77;48435.44;5085499;28;20028;-77
2023/02/26 05:00:12;;;;;;;2.35;0.95;;;;;;;-146.27;82.25;48447.38;5089723;28;20013;-78
2023/02/26 05:02:37;;;;;;;6.43;1.00;;;;;;;-146.27;82.43;48503.16;5092894;28;20126;-79
2023/02/26 05:05:03;;;;;;;5.22;0.98;;;;;;;-146.27;82.09;48423.50;5091832;28;20504;-78
2023/02/26 05:07:28;;;;;;;2.85;0.75;;;;;;;-146.27;82.77;48447.38;5094595;28;20048;-79
2023/02/26 05:09:54;;;;;;;1.95;0.63;;;;;;;-146.27;82.63;48479.25;5090930;28;20031;-78
2023/02/26 05:12:19;;;;;;;4.22;1.33;;;;;;;-146.27;82.10;48463.31;5092744;28;20123;-79
2023/02/26 05:14:44;;;;;;;7.00;1.83;;;;;;;-146.27;82.30;48483.25;5091462;28;20103;-78
2023/02/26 05:17:10;;;;;;;9.50;0.90;;;;;;;-146.27;83.09;48423.50;5092818;28;20107;-78
2023/02/26 05:19:35;;;;;;;3.63;0.80;;;;;;;-146.27;82.94;48435.44;5092120;28;20052;-77
2023/02/26 05:22:01;;;;;;;2.63;0.85;;;;;;;-146.27;83.33;48469.31;5091232;28;20194;-79
2023/02/26 05:24:26;;;;;;;3.53;1.02;;;;;;;-146.27;84.01;48419.50;5092007;28;20106;-79
2023/02/26 05:26:52;;;;;;;4.43;0.88;;;;;;;-146.27;84.11;48433.44;5094609;28;20115;-79
2023/02/26 05:29:17;;;;;;;6.97;1.27;;;;;;;-146.27;83.95;48411.53;5090603;28;20024;-78
2023/02/26 05:31:43;;;;;;;2.25;0.63;;;;;;;-146.27;83.86;48393.63;5080660;28;20031;-78
2023/02/26 05:34:08;;;;;;;3.30;0.85;;;;;;;-146.27;83.25;48433.44;5091946;28;20070;-79
2023/02/26 05:36:34;;;;;;;5.85;0.93;;;;;;;-146.27;83.90;48431.47;5087066;28;20029;-78
2023/02/26 05:38:59;;;;;;;18.88;1.50;;;;;;;-146.27;84.00;48459.34;5090851;28;20087;-77
2023/02/26 05:41:24;;;;;;;2.90;0.93;;;;;;;-146.27;84.51;48413.53;5086449;28;20028;-78
2023/02/26 05:43:50;;;;;;;7.68;0.90;;;;;;;-146.27;84.66;48417.50;5089449;28;20119;-78
2023/02/26 05:46:15;;;;;;;1.98;0.82;;;;;;;-146.27;84.21;48427.47;5092673;28;20053;-78
2023/02/26 05:48:40;;;;;;;8.25;1.05;;;;;;;-146.27;84.02;48439.41;5090265;28;20044;-77
2023/02/26 05:51:06;;;;;;;1.40;0.70;;;;;;;-146.27;84.34;48405.56;5093697;28;20024;-78
2023/02/26 05:53:31;;;;;;;8.13;1.20;;;;;;;-146.27;84.53;48399.59;5089306;28;20035;-78
2023/02/26 05:55:56;;;;;;;4.20;1.08;;;;;;;-146.27;83.75;48433.44;5086968;28;20086;-78
2023/02/26 05:58:22;;;;;;;3.92;0.70;;;;;;;-146.27;85.04;48435.44;5090197;28;20036;-77
2023/02/26 06:00:48;;;;;;;6.47;1.10;;;;;;;-146.27;85.09;48419.50;5090441;28;20067;-79
2023/02/26 06:03:13;;;;;;;1.88;0.68;;;;;;;-146.27;85.26;48475.28;5086257;28;20520;-78
2023/02/26 06:05:39;;;;;;;7.03;1.00;;;;;;;-146.27;85.02;48459.34;5089458;28;20114;-78
2023/02/26 06:08:05;;;;;;;4.40;1.08;;;;;;;-146.27;87.00;48427.47;5092033;28;20368;-79
2023/02/26 06:10:30;;;;;;;1.42;0.60;;;;;;;-146.27;86.83;48447.38;5085031;28;20027;-79
2023/02/26 06:12:56;;;;;;;5.60;1.00;;;;;;;-146.27;86.94;48427.47;5088227;28;20493;-78
2023/02/26 06:15:21;;;;;;;8.27;0.93;;;;;;;-146.27;87.36;48449.38;5091722;28;20035;-78
2023/02/26 06:17:46;;;;;;;6.25;1.35;;;;;;;-146.27;87.33;48455.34;5088241;28;20024;-78
2023/02/26 06:20:12;;;;;;;4.78;1.02;;;;;;;-146.27;88.89;48435.44;5091070;28;20020;-77
2023/02/26 06:22:38;;;;;;;6.13;1.05;;;;;;;-146.27;89.07;48473.28;5092681;28;20066;-78
2023/02/26 06:25:04;;;;;;;2.17;0.80;;;;;;;-146.27;89.31;48443.41;5088840;28;20157;-79
2023/02/26 06:27:29;;;;;;;7.43;2.40;;;;;;;-146.27;90.64;48467.31;5091628;28;20027;-79
2023/02/26 06:29:54;;;;;;;6.32;1.10;;;;;;;-146.27;90.04;48423.50;5088815;28;20028;-77
2023/02/26 06:32:20;;;;;;;7.40;0.88;;;;;;;-146.27;89.60;48409.53;5084447;28;20031;-78
2023/02/26 06:34:45;;;;;;;10.13;1.23;;;;;;;-146.27;90.29;48447.38;5089485;28;20027;-78
2023/02/26 06:37:10;;;;;;;10.10;1.35;;;;;;;-146.27;89.72;48443.41;5091495;28;20052;-79
2023/02/26 06:39:35;;;;;;;1.75;0.85;;;;;;;-146.27;90.87;48451.38;5091125;28;20559;-78
2023/02/26 06:42:01;;;;;;;4.45;0.85;;;;;;;-146.27;90.14;48441.41;5092953;28;20529;-78
2023/02/26 06:44:26;;;;;;;7.38;1.50;;;;;;;-146.27;90.88;48429.47;5084380;28;20052;-78
2023/02/26 06:46:51;;;;;;;2.50;1.30;;;;;;;-146.27;90.86;48443.41;5089601;28;20035;-78
2023/02/26 06:49:17;;;;;;;3.40;0.88;;;;;;;-146.27;91.52;48425.47;5090414;28;20074;-79
2023/02/26 06:51:42;;;;;;;3.13;0.82;;;;;;;-146.27;91.66;48461.34;5091805;28;20035;-79
2023/02/26 06:54:08;;;;;;;10.02;1.50;;;;;;;-146.27;92.25;48437.44;5085719;28;20016;-77
2023/02/26 06:56:33;;;;;;;11.88;1.13;;;;;;;-146.27;92.82;48441.41;5073592;28;20081;-78
2023/02/26 06:58:58;;;;;;;3.55;0.80;;;;;;;-146.27;92.77;48461.34;5091120;28;20426;-78
2023/02/26 07:01:24;;;;;;;5.40;1.30;;;;;;;-146.27;93.33;48469.31;5085504;28;20392;-78
2023/02/26 07:03:49;;;;;;;6.68;1.27;;;;;;;-146.27;93.70;48461.34;5085139;28;20024;-77
2023/02/26 07:06:15;;;;;;;2.42;1.02;;;;;;;-146.27;93.35;48453.38;5091260;28;20052;-78
2023/02/26 07:08:41;;;;;;;7.53;0.77;;;;;;;-146.27;93.76;48443.41;5090258;28;20031;-78
2023/02/26 07:11:08;;;;;;;5.68;0.77;;;;;;;-146.27;93.48;48441.41;5092639;28;20432;-78
2023/02/26 07:13:35;;;;;;;5.47;0.90;;;;;;;-146.27;93.06;48427.47;5087487;28;20459;-79
2023/02/26 07:16:00;;;;;;;7.20;1.17;;;;;;;-146.27;92.74;48439.41;5087637;28;20455;-78
2023/02/26 07:18:26;;;;;;;5.00;1.27;;;;;;;-146.27;92.82;48429.47;5086513;28;20036;-78
2023/02/26 07:20:51;;;;;;;2.40;0.65;;;;;;;-146.27;92.21;48435.44;5083603;28;20028;-79
2023/02/26 07:23:17;;;;;;;7.72;2.60;;;;;;;-146.27;92.17;48429.47;5091191;28;20028;-78
2023/02/26 07:25:42;;;;;;;4.30;0.70;;;;;;;-146.27;92.09;48449.38;5092225;28;20039;-79
2023/02/26 07:28:07;;;;;;;2.47;0.70;;;;;;;-146.27;92.98;48411.53;5091988;28;20048;-78
2023/02/26 07:30:33;;;;;;;3.50;0.95;;;;;;;-146.27;91.88;48443.41;5091069;28;20110;-77
2023/02/26 07:32:58;;;;;;;1.92;1.08;;;;;;;-146.27;90.93;48465.31;5096646;28;20351;-76
2023/02/26 07:35:25;;;;;;;1.98;1.00;;;;;;;-146.27;91.07;48409.53;5086782;28;20470;-77
2023/02/26 07:37:51;;;;;;;5.55;1.13;;;;;;;-146.27;90.59;48451.38;5087289;28;20384;-78
2023/02/26 07:40:17;;;;;;;2.00;0.60;;;;;;;-146.27;90.72;48409.53;5085656;28;20021;-78
2023/02/26 07:42:42;;;;;;;3.72;0.90;;;;;;;-146.27;90.91;48435.44;5084290;28;20035;-77
2023/02/26 07:45:08;;;;;;;3.92;1.15;;;;;;;-146.27;90.19;48455.34;5088259;28;20130;-77
2023/02/26 07:47:34;;;;;;;4.07;0.90;;;;;;;-146.27;88.82;48427.47;5083079;28;20495;-78
2023/02/26 07:49:59;;;;;;;4.60;0.75;;;;;;;-146.27;87.29;48473.28;5091402;28;20024;-77
2023/02/26 07:52:25;;;;;;;6.95;1.00;;;;;;;-146.27;84.26;48461.34;5092692;28;20036;-77
2023/02/26 07:54:51;;;;;;;2.90;1.10;;;;;;;-146.27;82.08;48415.53;5090350;28;20122;-79
2023/02/26 07:57:18;;;;;;;2.35;0.63;;;;;;;-146.27;80.54;48421.50;5090990;28;20050;-77
2023/02/26 07:59:43;;;;;;;4.88;1.00;;;;;;;-146.27;80.17;48459.34;5090345;28;20019;-79
2023/02/26 08:02:10;;;;;;;2.28;0.70;;;;;;;-146.27;78.92;48467.31;5084907;28;20037;-78
2023/02/26 08:04:35;;;;;;;2.20;0.88;;;;;;;-146.27;77.89;48403.56;5082778;28;20017;-78
2023/02/26 08:07:01;;;;;;;5.07;0.93;;;;;;;-146.27;77.29;48421.50;5092252;28;20160;-79
2023/02/26 08:09:27;;;;;;;4.80;0.75;;;;;;;-146.27;76.07;48411.53;5083022;28;20064;-78
2023/02/26 08:11:52;;;;;;;7.63;0.93;;;;;;;-146.27;75.88;48437.44;5089216;28;20322;-79
2023/02/26 08:14:17;;;;;;;0.43;0.40;;;;;;;-146.27;74.08;48451.38;5097218;28;20042;-78
2023/02/26 08:16:43;;;;;;;3.20;0.65;;;;;;;-146.27;73.15;48435.44;5094717;28;20063;-78
2023/02/26 08:19:08;;;;;;;2.00;0.52;;;;;;;-146.27;72.21;48439.41;5091809;28;20115;-77
2023/02/26 08:21:35;;;;;;;2.28;0.68;;;;;;;-146.27;71.64;48391.63;5087329;28;20024;-78
2023/02/26 08:24:00;;;;;;;13.20;0.93;;;;;;;-146.27;71.31;48427.47;5084908;28;20119;-78
2023/02/26 08:26:26;;;;;;;0.30;0.30;;;;;;;-146.27;71.51;48409.53;5092477;28;20071;-77
2023/02/26 08:28:51;;;;;;;4.28;0.70;;;;;;;-146.27;69.90;48429.47;5086561;28;20380;-80
2023/02/26 08:31:17;;;;;;;4.30;0.65;;;;;;;-146.27;69.29;48435.44;5085605;28;20123;-79
2023/02/26 08:33:43;;;;;;;2.78;0.88;;;;;;;-146.27;68.30;48415.53;5093288;28;20430;-80
2023/02/26 08:36:09;;;;;;;4.78;0.52;;;;;;;-146.27;67.38;48417.50;5092991;28;20034;-77
2023/02/26 08:38:34;;;;;;;7.45;0.90;;;;;;;-146.27;66.13;48435.44;5093672;28;20114;-79
2023/02/26 08:40:59;;;;;;;0.25;0.17;;;;;;;-146.27;65.97;48451.38;5092804;28;20186;-78
2023/02/26 08:43:25;;;;;;;3.85;0.90;;;;;;;-146.27;67.13;48437.44;5085488;28;20112;-78
2023/02/26 08:45:52;;;;;;;1.35;0.50;;;;;;;-146.27;65.61;48451.38;5088972;28;20043;-76
2023/02/26 08:48:17;;;;;;;3.83;0.50;;;;;;;-146.27;65.14;48435.44;5086328;28;20024;-78
2023/02/26 08:50:43;;;;;;;3.15;0.65;;;;;;;-146.27;63.61;48405.56;5093870;28;20028;-78
2023/02/26 08:53:08;;;;;;;5.95;0.85;;;;;;;-146.27;64.11;48435.44;5092571;28;20032;-79
2023/02/26 08:55:33;;;;;;;3.22;0.70;;;;;;;-146.27;62.79;48415.53;5088377;28;20036;-78
2023/02/26 08:57:59;;;;;;;9.45;0.98;;;;;;;-146.27;61.66;48413.53;5090167;28;20123;-77
2023/02/26 09:00:24;;;;;;;5.80;1.15;;;;;;;-146.27;62.49;48439.41;5093236;28;20442;-77
2023/02/26 09:02:49;;;;;;;2.00;0.65;;;;;;;-146.27;62.70;48439.41;5092024;28;20436;-76
2023/02/26 09:05:16;;;;;;;4.30;0.70;;;;;;;-146.27;62.64;48403.56;5091130;28;20115;-78
2023/02/26 09:07:42;;;;;;;5.53;0.65;;;;;;;-146.27;62.57;48415.53;5092646;28;20057;-78
2023/02/26 09:10:08;;;;;;;3.72;0.75;;;;;;;-146.27;59.24;48445.41;5091598;28;20384;-77
2023/02/26 09:12:37;;;;;;;3.38;0.90;;;;;;;-146.27;58.98;48415.53;5093212;28;20089;-77
2023/02/26 09:15:08;;;;;;;7.60;0.82;;;;;;;-146.27;60.01;48479.25;5096097;28;20032;-77
2023/02/26 09:17:35;;;;;;;1.42;0.63;;;;;;;-146.27;59.29;48399.59;5085291;28;20028;-78
2023/02/26 09:20:02;;;;;;;1.45;0.52;;;;;;;-146.27;58.44;48447.38;5089384;28;20031;-80
2023/02/26 09:22:51;;;;;;;3.88;0.60;;;;;;;-146.27;59.59;48447.38;5090629;28;20110;-79
2023/02/26 09:25:22;;;;;;;3.33;0.50;;;;;;;-146.27;56.55;48427.47;5087252;28;20480;-78
2023/02/26 09:27:56;;;;;;;2.05;0.45;;;;;;;-146.27;55.56;48439.41;5093790;28;20032;-79
2023/02/26 09:30:25;;;;;;;2.88;0.75;;;;;;;-146.27;53.43;48409.53;5086723;28;20127;-78
2023/02/26 09:32:53;;;;;;;3.55;0.40;;;;;;;-146.27;51.55;48419.50;5091270;28;20032;-79
2023/02/26 09:35:18;;;;;;;3.58;0.40;;;;;;;-146.27;50.42;48407.56;5078227;28;20028;-77
2023/02/26 09:37:50;;;;;;;7.88;0.75;;;;;;;-146.27;50.01;48383.66;5082252;28;20071;-77
2023/02/26 09:40:45;;;;;;;3.90;0.70;;;;;;;-146.27;48.76;48361.75;5081065;28;20035;-76
2023/02/26 09:43:46;;;;;;;1.13;0.45;;;;;;;-146.27;46.76;48389.63;5083423;28;20071;-75
2023/02/26 09:46:27;;;;;;;2.75;0.55;;;;;;;-146.27;46.61;48379.66;5091692;28;20399;-76
2023/02/26 09:49:05;;;;;;;12.15;0.68;;;;;;;-146.27;46.36;48423.50;5086601;28;20036;-76
2023/02/26 09:51:33;;;;;;;14.60;1.50;;;;;;;-146.27;45.37;48377.69;5088076;28;20476;-76
2023/02/26 09:54:03;;;;;;;4.40;0.40;;;;;;;-146.27;45.39;48439.41;5082345;28;20059;-79
2023/02/26 09:56:35;;;;;;;5.05;0.63;;;;;;;-146.27;44.99;48411.53;5075916;28;20106;-78
2023/02/26 09:59:01;;;;;;;1.70;0.95;;;;;;;-146.27;44.48;48415.53;5091813;28;20024;-77
2023/02/26 10:01:52;;;;;;;5.93;0.40;;;;;;;-146.27;44.47;48407.56;5097291;28;20120;-78
2023/02/26 10:04:24;;;;;;;1.58;0.50;;;;;;;-146.27;44.94;48379.66;5083845;28;20122;-76
2023/02/26 10:07:05;;;;;;;2.78;0.35;;;;;;;-146.27;44.78;48409.53;5080082;28;20056;-76
2023/02/26 10:09:45;;;;;;;4.65;0.63;;;;;;;-146.27;44.46;48399.59;5084270;28;20024;-77
2023/02/26 10:12:16;;;;;;;4.10;0.50;;;;;;;-146.27;44.12;48417.50;5087612;28;20069;-75
2023/02/26 10:14:57;;;;;;;1.15;0.32;;;;;;;-146.27;43.48;48409.53;5091215;28;20028;-78
2023/02/26 10:17:34;;;;;;;3.50;0.88;;;;;;;-146.27;42.67;48375.69;5084600;28;20046;-77
2023/02/26 10:20:05;;;;;;;3.80;0.63;;;;;;;-146.27;42.45;48423.50;5083331;28;20032;-77
2023/02/26 10:22:58;;;;;;;3.33;0.50;;;;;;;-146.27;41.91;48375.69;5088879;28;20031;-76
2023/02/26 10:25:32;;;;;;;0.65;0.30;;;;;;;-146.27;42.56;48381.66;5078824;28;20394;-77
2023/02/26 10:28:33;;;;;;;2.42;0.47;;;;;;;-146.27;41.82;48385.66;5082970;28;20025;-76
2023/02/26 10:31:10;;;;;;;4.55;0.77;;;;;;;-146.27;42.38;48401.56;5090453;28;20028;-78
2023/02/26 10:34:15;;;;;;;2.05;0.30;;;;;;;-146.27;42.53;48417.50;5087117;28;20039;-76
2023/02/26 10:36:59;;;;;;;1.88;0.50;;;;;;;-146.27;42.76;48363.75;5088933;28;20024;-77
2023/02/26 10:39:43;;;;;;;2.45;0.40;;;;;;;-146.27;41.68;48361.75;5079875;28;20467;-73
2023/02/26 10:42:17;;;;;;;1.13;0.35;;;;;;;-146.27;41.96;48375.69;5092843;28;20024;-76
2023/02/26 10:45:05;;;;;;;2.80;0.70;;;;;;;-146.27;41.01;48353.78;5089897;28;20400;-77
2023/02/26 10:47:42;;;;;;;6.45;1.08;;;;;;;-146.27;40.65;48377.69;5087418;28;20028;-76
2023/02/26 10:50:14;;;;;;;2.45;0.50;;;;;;;-146.27;39.30;48349.78;5085701;28;20039;-77
2023/02/26 10:52:42;;;;;;;4.45;1.45;;;;;;;-146.27;40.36;48405.56;5082497;28;20028;-75
2023/02/26 10:55:32;;;;;;;2.55;0.70;;;;;;;-146.27;39.92;48351.78;5061754;28;20035;-76
2023/02/26 10:58:20;;;;;;;2.83;0.55;;;;;;;-146.27;38.87;48355.78;5077276;28;20066;-77
2023/02/26 11:00:49;;;;;;;1.17;0.80;;;;;;;-146.27;39.76;48367.72;5076218;28;20126;-75
2023/02/26 11:03:21;;;;;;;3.60;0.60;;;;;;;-146.27;39.19;48351.78;5059937;28;20096;-80
2023/02/26 11:05:47;;;;;;;2.75;0.80;;;;;;;-146.27;39.35;48387.63;5067363;28;20036;-77
2023/02/26 11:08:30;;;;;;;1.85;0.50;;;;;;;-146.27;39.11;48375.69;5078958;28;20034;-76
2023/02/26 11:11:01;;;;;;;2.90;0.65;;;;;;;-146.27;39.42;48341.81;5087067;28;20547;-77
2023/02/26 11:13:30;;;;;;;1.77;0.45;;;;;;;-146.27;39.25;48343.81;5082267;28;20110;-75
2023/02/26 11:16:00;;;;;;;2.08;0.90;;;;;;;-146.27;39.28;48327.88;5072876;28;20061;-76
2023/02/26 11:18:35;;;;;;;2.05;0.60;;;;;;;-146.27;38.49;48379.66;5090010;28;20445;-73
2023/02/26 11:21:04;;;;;;;5.78;0.90;;;;;;;-146.27;37.94;48345.81;5084879;28;20518;-75
2023/02/26 11:23:31;;;;;;;3.00;0.60;;;;;;;-146.27;36.89;48333.88;5069487;28;20037;-74
2023/02/26 11:26:04;;;;;;;2.72;0.73;;;;;;;-146.27;36.88;48359.75;5083521;28;20024;-74
2023/02/26 11:28:35;;;;;;;1.77;0.80;;;;;;;-146.27;37.01;48351.78;5073900;28;20128;-74
2023/02/26 11:31:05;;;;;;;1.70;0.60;;;;;;;-146.27;37.26;48335.84;5070581;28;20024;-75