Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:23;;;;;;;3.90;1.27;;;16.10;99.90;;;;;;4993652;28;20311;-73
2022/09/02 00:04:49;;;;;;;3.60;1.40;;;16.00;99.90;;;;;;4993425;28;20527;-73
2022/09/02 00:07:15;;;;;;;4.57;1.30;;;16.00;99.90;;;;;;4993097;28;20138;-73
2022/09/02 00:09:40;;;;;;;6.30;1.30;;;16.00;99.90;;;;;;4992994;28;20050;-73
2022/09/02 00:12:07;;;;;;;2.67;1.40;;;16.00;99.90;;;;;;4993262;28;20049;-73
2022/09/02 00:14:36;;;;;;;5.27;1.33;;;16.00;99.90;;;;;;4993572;28;20053;-73
2022/09/02 00:17:03;;;;;;;6.23;1.30;;;15.90;99.90;;;;;;4994165;28;20277;-73
2022/09/02 00:19:29;;;;;;;4.23;1.40;;;15.90;99.90;;;;;;4991905;28;20797;-73
2022/09/02 00:21:56;;;;;;;5.27;1.27;;;15.80;99.90;;;;;;4993661;28;20360;-73
2022/09/02 00:24:23;;;;;;;3.30;1.37;;;15.80;99.90;;;;;;4993461;28;20281;-73
2022/09/02 00:26:49;;;;;;;4.80;1.53;;;15.80;99.90;;;;;;4993489;28;20317;-73
2022/09/02 00:29:15;;;;;;;4.70;1.50;;;15.80;99.90;;;;;;4992816;28;20324;-73
2022/09/02 00:31:43;;;;;;;3.43;1.30;;;15.80;99.90;;;;;;4993505;28;20042;-74
2022/09/02 00:34:09;;;;;;;4.40;1.57;;;15.80;99.90;;;;;;4993441;28;20273;-73
2022/09/02 00:36:35;;;;;;;3.97;1.20;;;15.80;99.90;;;;;;4993340;28;20318;-73
2022/09/02 00:39:02;;;;;;;3.80;1.50;;;15.70;99.90;;;;;;4992191;28;20769;-73
2022/09/02 00:41:29;;;;;;;3.27;1.40;;;15.60;99.90;;;;;;4993362;28;20053;-73
2022/09/02 00:44:04;;;;;;;2.60;1.30;;;15.60;99.90;;;;;;4992661;28;20343;-73
2022/09/02 00:46:32;;;;;;;3.00;1.20;;;15.60;99.90;;;;;;4996648;28;20368;-73
2022/09/02 00:49:31;;;;;;;4.73;1.27;;;15.60;99.90;;;;;;4980438;28;20352;-73
2022/09/02 00:52:09;;;;;;;4.03;1.33;;;15.50;99.90;;;;;;4992509;28;20348;-73
2022/09/02 00:54:51;;;;;;;6.47;1.40;;;15.50;99.90;;;;;;4996763;28;20280;-73
2022/09/02 00:57:22;;;;;;;3.03;1.57;;;15.50;99.90;;;;;;4996645;28;20281;-73
2022/09/02 01:00:03;;;;;;;3.93;1.30;;;15.50;99.90;;;;;;4995468;28;20345;-72
2022/09/02 01:02:30;;;;;;;2.67;1.30;;;15.40;99.90;;;;;;4997064;28;20332;-72
2022/09/02 01:04:58;;;;;;;4.70;1.57;;;15.40;99.90;;;;;;4995783;28;20669;-72
2022/09/02 01:07:28;;;;;;;4.53;1.30;;;15.40;99.90;;;;;;4996498;28;20637;-72
2022/09/02 01:09:55;;;;;;;3.87;1.30;;;15.30;99.90;;;;;;4996469;28;20277;-72
2022/09/02 01:12:21;;;;;;;4.90;1.10;;;15.30;99.90;;;;;;4996404;28;20281;-72
2022/09/02 01:14:47;;;;;;;3.73;1.30;;;15.30;99.90;;;;;;4996314;28;20285;-72
2022/09/02 01:17:18;;;;;;;4.37;1.50;;;15.30;99.90;;;;;;4996300;28;20351;-73
2022/09/02 01:19:48;;;;;;;4.57;1.60;;;15.20;99.90;;;;;;4995983;28;20533;-72
2022/09/02 01:22:25;;;;;;;3.67;1.30;;;15.20;99.90;;;;;;4996213;28;20365;-72
2022/09/02 01:24:51;;;;;;;7.90;1.60;;;;;;;;;;4996475;28;20317;-72
2022/09/02 01:27:20;;;;;;;5.30;1.50;;;15.20;99.90;;;;;;4995379;28;20286;-72
2022/09/02 01:29:56;;;;;;;3.83;1.40;;;15.10;99.90;;;;;;4996573;28;20281;-73
2022/09/02 01:32:23;;;;;;;2.90;1.40;;;15.10;99.90;;;;;;4996277;28;20300;-72
2022/09/02 01:34:50;;;;;;;7.40;1.43;;;15.10;99.90;;;;;;4995955;28;20310;-73
2022/09/02 01:37:16;;;;;;;3.10;1.47;;;15.10;99.90;;;;;;4994679;28;20285;-72
2022/09/02 01:39:42;;;;;;;4.47;1.30;;;15.00;99.90;;;;;;4995790;28;20824;-72
2022/09/02 01:42:08;;;;;;;5.40;1.60;;;15.00;99.90;;;;;;4996372;28;20742;-73
2022/09/02 01:44:37;;;;;;;3.70;1.50;;;15.00;99.90;;;;;;4995790;28;20284;-73
2022/09/02 01:47:03;;;;;;;3.73;1.50;;;15.00;99.90;;;;;;4995714;28;20046;-73
2022/09/02 01:49:29;;;;;;;3.83;1.33;;;15.00;99.90;;;;;;4995730;28;20280;-73
2022/09/02 01:51:55;;;;;;;4.00;1.30;;;14.90;99.90;;;;;;4995895;28;20067;-73
2022/09/02 01:54:20;;;;;;;2.80;1.13;;;14.90;99.90;;;;;;4995644;28;20409;-73
2022/09/02 01:56:46;;;;;;;4.37;1.30;;;14.90;99.90;;;;;;4995273;28;20498;-73
2022/09/02 01:59:16;;;;;;;2.70;1.30;;;14.90;99.90;;;;;;4995375;28;20133;-73
2022/09/02 02:01:45;;;;;;;3.80;1.50;;;14.80;99.90;;;;;;4995517;28;20046;-73
2022/09/02 02:04:11;;;;;;;4.33;1.47;;;14.80;99.90;;;;;;4995948;28;20281;-73
2022/09/02 02:06:41;;;;;;;4.37;1.60;;;14.80;99.90;;;;;;4995350;28;20282;-73
2022/09/02 02:09:08;;;;;;;3.23;1.40;;;14.70;99.90;;;;;;4995333;28;20049;-73
2022/09/02 02:11:33;;;;;;;7.63;1.50;;;14.70;99.90;;;;;;4995233;28;20285;-73
2022/09/02 02:13:59;;;;;;;4.90;1.87;;;14.70;99.90;;;;;;4995252;28;20277;-73
2022/09/02 02:16:25;;;;;;;3.23;1.43;;;14.60;99.90;;;;;;4994258;28;20057;-73
2022/09/02 02:18:51;;;;;;;5.80;1.50;;;14.60;99.90;;;;;;4995121;28;20482;-73
2022/09/02 02:21:16;;;;;;;3.83;1.40;;;14.60;99.90;;;;;;4995374;28;20058;-73
2022/09/02 02:23:42;;;;;;;3.63;1.30;;;14.60;99.90;;;;;;4994716;28;20516;-73
2022/09/02 02:26:08;;;;;;;4.10;1.20;;;14.50;99.90;;;;;;4994992;28;20054;-73
2022/09/02 02:28:34;;;;;;;2.77;1.20;;;14.50;99.90;;;;;;4994948;28;20133;-73
2022/09/02 02:31:00;;;;;;;3.50;1.50;;;14.50;99.90;;;;;;4994894;28;20281;-73
2022/09/02 02:33:27;;;;;;;2.90;1.47;;;14.50;99.90;;;;;;4994909;28;20289;-73
2022/09/02 02:35:54;;;;;;;4.03;1.30;;;14.50;99.90;;;;;;4995002;28;20042;-73
2022/09/02 02:38:20;;;;;;;2.90;1.30;;;14.40;99.90;;;;;;4995288;28;20288;-73
2022/09/02 02:40:46;;;;;;;5.43;1.40;;;14.40;99.90;;;;;;4993463;28;20661;-73
2022/09/02 02:43:12;;;;;;;6.17;1.90;;;14.50;99.90;;;;;;4995017;28;20119;-73
2022/09/02 02:45:38;;;;;;;4.23;1.43;;;14.50;99.90;;;;;;4994670;28;20483;-72
2022/09/02 02:48:05;;;;;;;5.23;1.20;;;14.50;99.90;;;;;;4994614;28;20046;-72
2022/09/02 02:50:31;;;;;;;2.43;1.37;;;14.40;99.90;;;;;;4995055;28;20046;-72
2022/09/02 02:52:57;;;;;;;4.63;1.30;;;14.50;99.90;;;;;;4993317;28;20289;-72
2022/09/02 02:55:24;;;;;;;4.23;1.20;;;14.50;99.90;;;;;;4994094;28;20293;-72
2022/09/02 02:57:51;;;;;;;3.67;1.13;;;14.50;99.90;;;;;;4993204;28;20046;-72
2022/09/02 03:00:23;;;;;;;4.10;1.20;;;14.50;99.90;;;;;;4994293;28;20382;-72
2022/09/02 03:02:49;;;;;;;2.93;1.10;;;14.50;99.90;;;;;;4994897;28;20276;-72
2022/09/02 03:05:15;;;;;;;4.93;1.40;;;14.50;99.90;;;;;;4994377;28;20278;-72
2022/09/02 03:07:41;;;;;;;2.77;1.30;;;14.50;99.90;;;;;;4994403;28;20457;-73
2022/09/02 03:10:10;;;;;;;3.97;1.50;;;14.50;99.90;;;;;;4994762;28;20042;-72
2022/09/02 03:12:38;;;;;;;3.63;1.50;;;14.50;99.90;;;;;;4994268;28;20049;-72
2022/09/02 03:15:05;;;;;;;5.93;1.10;;;14.50;99.90;;;;;;4994193;28;20750;-72
2022/09/02 03:17:30;;;;;;;6.33;1.53;;;14.50;99.90;;;;;;4994663;28;20348;-72
2022/09/02 03:19:57;;;;;;;3.40;1.37;;;14.40;99.90;;;;;;4994085;28;20682;-72
2022/09/02 03:22:23;;;;;;;3.10;1.30;;;14.40;99.90;;;;;;4994871;28;20399;-72
2022/09/02 03:24:49;;;;;;;3.30;1.23;;;14.40;99.90;;;;;;4994329;28;20286;-72
2022/09/02 03:27:14;;;;;;;3.80;1.30;;;14.40;99.90;;;;;;4994354;28;20328;-72
2022/09/02 03:29:40;;;;;;;5.70;1.40;;;14.30;99.90;;;;;;4994069;28;20054;-72
2022/09/02 03:32:06;;;;;;;2.90;1.20;;;14.30;99.90;;;;;;4993985;28;20042;-72
2022/09/02 03:34:32;;;;;;;4.07;1.40;;;14.30;99.90;;;;;;4994486;28;20046;-72
2022/09/02 03:36:58;;;;;;;2.90;1.40;;;;;;;;;;4994619;28;20049;-72
2022/09/02 03:39:23;;;;;;;4.37;1.40;;;14.20;99.90;;;;;;4992896;28;20043;-72
2022/09/02 03:41:49;;;;;;;3.87;1.37;;;14.20;99.90;;;;;;4993919;28;20280;-73
2022/09/02 03:44:15;;;;;;;3.03;1.40;;;14.20;99.90;;;;;;4993902;28;20069;-73
2022/09/02 03:46:41;;;;;;;2.83;1.40;;;14.20;99.90;;;;;;4993877;28;20046;-72
2022/09/02 03:49:07;;;;;;;4.43;1.30;;;14.10;99.90;;;;;;4994389;28;20281;-72
2022/09/02 03:51:33;;;;;;;2.80;1.40;;;14.10;99.90;;;;;;4993830;28;20043;-72
2022/09/02 03:54:01;;;;;;;3.13;1.20;;;14.10;99.90;;;;;;4992841;28;20085;-72
2022/09/02 03:56:27;;;;;;;3.33;1.43;;;;;;;;;;4992901;28;20376;-72
2022/09/02 03:58:54;;;;;;;4.87;1.73;;;14.00;99.90;;;;;;4993993;28;20669;-72
2022/09/02 04:01:24;;;;;;;2.50;1.20;;;14.00;99.90;;;;;;4993700;28;20773;-73
2022/09/02 04:03:50;;;;;;;4.07;1.30;;;14.00;99.90;;;;;;4993678;28;20281;-72
2022/09/02 04:06:18;;;;;;;3.77;1.30;;;14.00;99.90;;;;;;4993936;28;20286;-73
2022/09/02 04:08:45;;;;;;;3.80;1.53;;;13.90;99.90;;;;;;4994130;28;20364;-73
2022/09/02 04:11:17;;;;;;;4.13;1.50;;;13.90;99.90;;;;;;4994145;28;20278;-73
2022/09/02 04:13:44;;;;;;;4.00;1.40;;;13.80;99.90;;;;;;4993860;28;20622;-72
2022/09/02 04:16:16;;;;;;;5.27;1.60;;;13.80;99.90;;;;;;4992660;28;20765;-73
2022/09/02 04:18:42;;;;;;;4.27;1.70;;;13.90;99.90;;;;;;4994223;28;20277;-73
2022/09/02 04:21:08;;;;;;;5.17;1.50;;;13.80;99.90;;;;;;4996835;28;20920;-72
2022/09/02 04:23:35;;;;;;;3.40;1.57;;;13.80;99.90;;;;;;4996033;28;20046;-72
2022/09/02 04:26:12;;;;;;;6.00;1.70;;;13.70;99.90;;;;;;4997506;28;20327;-73
2022/09/02 04:28:38;;;;;;;4.43;1.70;;;13.80;99.90;;;;;;4997243;28;20379;-72
2022/09/02 04:31:06;;;;;;;5.67;1.60;;;13.70;99.90;;;;;;4997146;28;20281;-72
2022/09/02 04:33:33;;;;;;;4.07;1.80;;;13.70;99.90;;;;;;4996032;28;20802;-72
2022/09/02 04:36:03;;;;;;;4.47;1.63;;;13.70;99.90;;;;;;4996738;28;20284;-72
2022/09/02 04:38:28;;;;;;;5.43;1.33;;;13.60;99.90;;;;;;4997326;28;20281;-72
2022/09/02 04:40:54;;;;;;;3.77;1.60;;;13.60;99.90;;;;;;4996810;28;20304;-73
2022/09/02 04:43:20;;;;;;;6.07;1.30;;;13.60;99.90;;;;;;4996878;28;20491;-71
2022/09/02 04:45:46;;;;;;;4.40;1.50;;;13.60;99.90;;;;;;4979519;28;20050;-71
2022/09/02 04:48:12;;;;;;;6.77;1.93;;;13.60;99.90;;;;;;4996675;28;20288;-72
2022/09/02 04:50:39;;;;;;;3.73;1.50;;;13.60;99.90;;;;;;4996792;28;20065;-72
2022/09/02 04:53:05;;;;;;;4.17;1.40;;;13.60;99.90;;;;;;4996504;28;20046;-72
2022/09/02 04:55:31;;;;;;;4.00;1.67;;;13.60;99.90;;;;;;4996929;28;20328;-72
2022/09/02 04:57:57;;;;;;;4.07;1.30;;;13.60;99.90;;;;;;4996565;28;20457;-72
2022/09/02 05:00:23;;;;;;;3.73;1.50;;;13.50;99.90;;;;;;4996390;28;20353;-72
2022/09/02 05:02:51;;;;;;;4.73;1.50;;;13.50;99.90;;;;;;4996525;28;20282;-72
2022/09/02 05:05:17;;;;;;;3.33;1.47;;;13.50;99.90;;;;;;4996490;28;20289;-72
2022/09/02 05:07:43;;;;;;;5.53;1.50;;;13.50;99.90;;;;;;4996335;28;20285;-72
2022/09/02 05:10:09;;;;;;;7.83;1.63;;;13.50;99.90;;;;;;4996303;28;20050;-72
2022/09/02 05:12:35;;;;;;;4.53;1.70;;;13.50;99.90;;;;;;4996851;28;20042;-72
2022/09/02 05:15:01;;;;;;;6.57;1.80;;;13.50;99.90;;;;;;4994935;28;20796;-71
2022/09/02 05:17:30;;;;;;;3.97;1.50;;;13.50;99.90;;;;;;4996472;28;20285;-71
2022/09/02 05:19:56;;;;;;;3.17;1.50;;;13.50;99.90;;;;;;4996141;28;20116;-71
2022/09/02 05:22:22;;;;;;;5.57;1.50;;;13.50;99.90;;;;;;4995190;28;20293;-71
2022/09/02 05:24:48;;;;;;;4.27;1.80;;;13.50;99.90;;;;;;4996120;28;20296;-71
2022/09/02 05:27:15;;;;;;;3.57;1.50;;;13.50;99.90;;;;;;4996117;28;20074;-71
2022/09/02 05:29:41;;;;;;;6.63;1.83;;;13.50;99.90;;;;;;4995694;28;20520;-71
2022/09/02 05:32:07;;;;;;;5.60;1.70;;;13.50;99.90;;;;;;4994537;28;20296;-74
2022/09/02 05:34:34;;;;;;;4.10;1.80;;;13.50;99.90;;;;;;4994880;28;20297;-71
2022/09/02 05:37:01;;;;;;;3.20;1.40;;;13.50;99.90;;;;;;4995834;28;20623;-71
2022/09/02 05:39:27;;;;;;;9.77;1.83;;;13.60;99.90;;;;;;4996088;28;20438;-71
2022/09/02 05:41:52;;;;;;;6.03;1.60;;;13.60;99.90;;;;;;4995378;28;20293;-71
2022/09/02 05:44:18;;;;;;;4.97;1.60;;;13.60;99.90;;;;;;4995806;28;20134;-72
2022/09/02 05:46:44;;;;;;;3.23;1.60;;;13.70;99.90;;;;;;4978581;28;20085;-71
2022/09/02 05:49:16;;;;;;;7.53;1.60;;;13.70;99.90;;;;;;4996230;28;20320;-72
2022/09/02 05:52:02;;;;;;;4.77;2.40;;;13.70;99.90;;;;;;4995619;28;20332;-71
2022/09/02 05:54:31;;;;;;;4.37;1.67;;;13.80;99.90;;;;;;4996470;28;20289;-72
2022/09/02 05:57:00;;;;;;;4.13;1.50;;;13.80;99.90;;;;;;4995537;28;20281;-72
2022/09/02 05:59:28;;;;;;;4.17;1.67;;;13.90;99.90;;;;;;4995978;28;20670;-72
2022/09/02 06:01:55;;;;;;;5.27;1.70;;;13.90;99.90;;;;;;4995452;28;20289;-72
2022/09/02 06:04:22;;;;;;;2.93;1.40;;;14.00;99.90;;;;;;4995907;28;20290;-72
2022/09/02 06:06:49;;;;;;;7.10;1.67;;;14.00;99.90;;;;;;4995307;28;20285;-72
2022/09/02 06:09:17;;;;;;;5.30;1.50;;;14.20;99.90;;;;;;4995829;28;20618;-72
2022/09/02 06:11:48;;;;;;;4.33;1.60;;;14.40;99.90;;;;;;4995790;28;20277;-72
2022/09/02 06:14:15;;;;;;;4.07;1.90;;;14.40;99.90;;;;;;4995950;28;20304;-72
2022/09/02 06:16:41;;;;;;;5.23;1.90;;;14.80;99.90;;;;;;4995974;28;20740;-72
2022/09/02 06:19:07;;;;;;;3.93;1.30;;;16.00;99.90;;;;;;4995105;28;20309;-73
2022/09/02 06:21:34;;;;;;;5.73;1.70;;;17.40;99.90;;;;;;4995948;28;20634;-73
2022/09/02 06:24:00;;;;;;;7.40;2.03;;;18.60;99.90;;;;;;4995009;28;20050;-73
2022/09/02 06:26:26;;;;;;;6.07;2.00;;;19.60;96.90;;;;;;4995028;28;20304;-73
2022/09/02 06:28:52;;;;;;;15.77;2.07;;;20.30;93.80;;;;;;4993869;28;20479;-73
2022/09/02 06:31:21;;;;;;;10.80;2.00;;;21.90;84.40;;;;;;4994934;28;20092;-73
2022/09/02 06:33:49;;;;;;;9.77;1.90;;;22.20;63.30;;;;;;4993930;28;20053;-73
2022/09/02 06:36:17;;;;;;;5.07;1.60;;;22.30;74.70;;;;;;4994780;28;20042;-73
2022/09/02 06:38:45;;;;;;;5.97;1.57;;;23.00;68.70;;;;;;4994562;28;20491;-73
2022/09/02 06:41:14;;;;;;;4.83;1.80;;;23.60;67.50;;;;;;4994680;28;20042;-74
2022/09/02 06:43:40;;;;;;;6.47;1.70;;;23.90;63.80;;;;;;4993812;28;20053;-73
2022/09/02 06:46:07;;;;;;;4.30;1.50;;;24.40;60.20;;;;;;4994664;28;20046;-73
2022/09/02 06:48:32;;;;;;;3.97;1.73;;;24.60;52.70;;;;;;4993663;28;20435;-73
2022/09/02 06:51:00;;;;;;;3.87;1.77;;;;;;;;;;4993628;28;20058;-73
2022/09/02 06:53:26;;;;;;;4.90;1.70;;;25.10;55.00;;;;;;4994613;28;20050;-72
2022/09/02 06:55:51;;;;;;;4.17;2.10;;;25.20;54.20;;;;;;4993309;28;20061;-73
2022/09/02 06:58:17;;;;;;;5.37;1.80;;;25.30;53.70;;;;;;4977341;28;20058;-73
2022/09/02 07:00:43;;;;;;;9.37;1.97;;;25.40;52.60;;;;;;4994427;28;20046;-74
2022/09/02 07:06:03;;;;;;;5.13;1.60;;;26.00;50.30;;;;;;4995184;28;20054;-73
2022/09/02 07:08:29;;;;;;;5.10;1.88;;;26.20;50.00;;;;;;4994298;28;20070;-73
2022/09/02 07:10:55;;;;;;;4.13;1.87;;;26.40;49.60;;;;;;4994377;28;20045;-74
2022/09/02 07:13:20;;;;;;;6.17;1.73;;;26.80;49.40;;;;;;4994214;28;20050;-74
2022/09/02 07:15:46;;;;;;;7.00;1.70;;;;;;;;;;4994424;28;20050;-74
2022/09/02 07:18:13;;;;;;;6.13;1.60;;;;;;;;;;4993092;28;20050;-75
2022/09/02 07:20:39;;;;;;;5.93;1.70;;;27.50;54.20;;;;;;4992498;28;20062;-74
2022/09/02 07:23:04;;;;;;;3.57;1.50;;;27.40;45.90;;;;;;4994163;28;20439;-74
2022/09/02 07:25:30;;;;;;;5.87;1.93;;;27.70;46.20;;;;;;4994041;28;20477;-74
2022/09/02 07:27:56;;;;;;;7.60;1.70;;;28.10;46.10;;;;;;4993752;28;20046;-74
2022/09/02 07:30:22;;;;;;;5.07;2.30;;;28.00;45.30;;;;;;4994060;28;20049;-73
2022/09/02 07:32:48;;;;;;;6.43;1.93;;;28.20;45.10;;;;;;4994807;28;20125;-73
2022/09/02 07:35:14;;;;;;;4.23;1.70;;;28.30;44.70;;;;;;4994006;28;20455;-74
2022/09/02 07:37:40;;;;;;;6.87;1.97;;;28.50;43.80;;;;;;4992830;28;20050;-73
2022/09/02 07:40:07;;;;;;;4.67;2.10;;;28.60;43.70;;;;;;4993878;28;20042;-73
2022/09/02 07:42:33;;;;;;;4.23;1.90;;;28.70;43.30;;;;;;4994418;28;20054;-73
2022/09/02 07:45:00;;;;;;;6.70;2.17;;;;;;;;;;4994425;28;20056;-74
2022/09/02 07:47:25;;;;;;;4.30;2.23;;;28.20;42.10;;;;;;4993873;28;20061;-73
2022/09/02 07:49:51;;;;;;;5.83;1.90;;;28.10;43.60;;;;;;4993920;28;20145;-73
2022/09/02 07:52:17;;;;;;;6.03;1.70;;;27.70;43.90;;;;;;4993903;28;20057;-73
2022/09/02 07:54:43;;;;;;;7.23;1.60;;;27.40;43.70;;;;;;4995603;28;20050;-73
2022/09/02 07:57:09;;;;;;;4.10;1.70;;;26.40;44.80;;;;;;4996880;28;20054;-73
2022/09/02 07:59:35;;;;;;;9.27;2.40;;;;;;;;;;4997621;28;20046;-73
2022/09/02 08:02:01;;;;;;;7.23;1.70;;;25.00;46.10;;;;;;4998406;28;20042;-72
2022/09/02 08:04:27;;;;;;;3.70;1.70;;;24.30;47.50;;;;;;4997893;28;20536;-74
2022/09/02 08:06:53;;;;;;;5.07;1.80;;;;;;;;;;4997657;28;20050;-73
2022/09/02 08:09:20;;;;;;;12.37;1.70;;;;;;;;;;4997468;28;20054;-73
2022/09/02 08:11:48;;;;;;;7.80;2.27;;;;;;;;;;4997521;28;20482;-74
2022/09/02 08:14:18;;;;;;;5.53;1.80;;;22.70;51.10;;;;;;4997559;28;20120;-74
2022/09/02 08:16:45;;;;;;;4.90;1.70;;;22.60;52.40;;;;;;4998332;28;20493;-74
2022/09/02 08:19:12;;;;;;;7.57;1.60;;;22.50;52.80;;;;;;4996520;28;20135;-73
2022/09/02 08:21:38;;;;;;;4.83;1.90;;;22.30;53.60;;;;;;4998054;28;20100;-73
2022/09/02 08:24:04;;;;;;;4.53;1.50;;;22.20;54.10;;;;;;4997337;28;20430;-73
2022/09/02 08:26:30;;;;;;;5.40;2.03;;;22.30;54.70;;;;;;4997300;28;20057;-73
2022/09/02 08:28:56;;;;;;;7.47;1.83;;;22.20;54.50;;;;;;4996945;28;20050;-73
2022/09/02 08:31:22;;;;;;;2.83;1.70;;;22.10;55.10;;;;;;4997624;28;20048;-74
2022/09/02 08:33:48;;;;;;;5.60;1.60;;;22.10;55.30;;;;;;4997561;28;20054;-73
2022/09/02 08:36:14;;;;;;;3.60;1.70;;;22.10;55.40;;;;;;4996806;28;20046;-73
2022/09/02 08:38:41;;;;;;;4.87;1.80;;;22.10;55.40;;;;;;4997494;28;20546;-73
2022/09/02 08:41:23;;;;;;;2.67;1.60;;;22.10;55.60;;;;;;4996886;28;20053;-73
2022/09/02 08:43:54;;;;;;;3.57;1.50;;;22.00;55.90;;;;;;4996916;28;20053;-73
2022/09/02 08:46:24;;;;;;;4.53;1.50;;;21.90;56.30;;;;;;4997008;28;20140;-74
2022/09/02 08:48:58;;;;;;;6.30;1.60;;;21.90;56.50;;;;;;4996693;28;20053;-74
2022/09/02 08:51:35;;;;;;;6.07;1.40;;;21.90;57.00;;;;;;4997316;28;20042;-75
2022/09/02 08:54:16;;;;;;;5.17;1.50;;;22.00;57.00;;;;;;4996792;28;20285;-74
2022/09/02 08:56:42;;;;;;;6.17;1.57;;;22.00;56.60;;;;;;4996972;28;20068;-75
2022/09/02 08:59:08;;;;;;;5.87;1.67;;;22.00;56.00;;;;;;4996710;28;20109;-81
2022/09/02 09:01:45;;;;;;;8.00;1.70;;;22.00;55.60;;;;;;4995535;28;20395;-75
2022/09/02 09:04:17;;;;;;;16.10;1.50;;;22.00;55.70;;;;;;4996587;28;20252;-74
2022/09/02 09:06:51;;;;;;;2.47;1.30;;;21.90;56.10;;;;;;4995536;28;20062;-74
2022/09/02 09:09:22;;;;;;;5.90;1.63;;;21.90;56.50;;;;;;4996528;28;20050;-75
2022/09/02 09:12:02;;;;;;;5.70;1.20;;;21.90;56.20;;;;;;4996608;28;20129;-75
2022/09/02 09:14:32;;;;;;;6.33;1.37;;;21.90;56.30;;;;;;4979598;28;20054;-75
2022/09/02 09:17:01;;;;;;;10.20;1.60;;;21.80;55.70;;;;;;4997420;28;20046;-75
2022/09/02 09:19:42;;;;;;;6.40;1.60;;;21.80;55.60;;;;;;4996015;28;20054;-75
2022/09/02 09:22:13;;;;;;;9.17;1.30;;;21.80;55.50;;;;;;4996733;28;20086;-74
2022/09/02 09:24:43;;;;;;;6.23;1.40;;;21.80;55.40;;;;;;4996660;28;20058;-75
2022/09/02 09:27:13;;;;;;;5.40;1.50;;;21.80;55.20;;;;;;4996292;28;20145;-74
2022/09/02 09:29:38;;;;;;;7.50;1.47;;;21.80;55.00;;;;;;4995932;28;20407;-75
2022/09/02 09:32:34;;;;;;;5.90;1.47;;;21.90;55.60;;;;;;4994957;28;20047;-75
2022/09/02 09:35:19;;;;;;;7.17;1.53;;;22.00;55.70;;;;;;4989508;28;20054;-75
2022/09/02 09:37:47;;;;;;;4.93;1.40;;;22.00;55.70;;;;;;4996848;28;20042;-75
2022/09/02 09:40:19;;;;;;;8.10;1.30;;;22.20;56.10;;;;;;4995164;28;20054;-75
2022/09/02 09:43:09;;;;;;;10.17;2.13;;;22.20;55.20;;;;;;4996466;28;20065;-75
2022/09/02 09:45:40;;;;;;;4.40;1.40;;;22.30;54.90;;;;;;4982738;28;20077;-74
2022/09/02 09:48:30;;;;;;;3.20;1.20;;;22.30;54.10;;;;;;4996442;28;20506;-76
2022/09/02 09:50:55;;;;;;;4.30;1.37;;;22.40;54.40;;;;;;4996265;28;20046;-74
2022/09/02 09:53:33;;;;;;;3.83;1.63;;;22.30;54.60;;;;;;4995429;28;20043;-74
2022/09/02 09:56:05;;;;;;;3.97;1.57;;;22.40;55.00;;;;;;4994992;28;20050;-74
2022/09/02 09:58:35;;;;;;;4.63;1.30;;;22.50;54.50;;;;;;4995550;28;20050;-74
2022/09/02 10:01:22;;;;;;;6.17;1.57;;;22.50;53.80;;;;;;4995544;28;20129;-74
2022/09/02 10:03:59;;;;;;;3.63;1.50;;;22.50;53.60;;;;;;4995399;28;20051;-74
2022/09/02 10:06:28;;;;;;;9.10;1.40;;;22.50;52.80;;;;;;4995167;28;20548;-74
2022/09/02 10:08:56;;;;;;;6.97;1.47;;;22.50;52.70;;;;;;4995466;28;20062;-74
2022/09/02 10:11:28;;;;;;;3.57;1.53;;;22.50;53.50;;;;;;4995332;28;20047;-74
2022/09/02 10:13:59;;;;;;;7.57;1.43;;;22.50;53.20;;;;;;4995310;28;20057;-74
2022/09/02 10:16:36;;;;;;;3.80;1.47;;;22.60;52.50;;;;;;4995581;28;20089;-75
2022/09/02 10:19:29;;;;;;;7.20;1.60;;;22.60;51.80;;;;;;4995965;28;20387;-75
2022/09/02 10:22:38;;;;;;;6.27;1.70;;;22.60;51.70;;;;;;4995219;28;20050;-74
2022/09/02 10:25:41;;;;;;;7.47;1.50;;;22.70;51.70;;;;;;4934975;29;20110;-73
2022/09/02 10:28:20;;;;;;;5.37;1.30;;;22.70;52.30;;;;;;4994769;28;20101;-71
2022/09/02 10:30:52;;;;;;;8.23;1.43;;;22.70;52.50;;;;;;4995214;28;20053;-74
2022/09/02 10:33:36;;;;;;;6.53;1.60;;;22.80;51.90;;;;;;4994973;28;20054;-73
2022/09/02 10:36:27;;;;;;;5.03;1.33;;;22.80;52.40;;;;;;4994968;28;20120;-73
2022/09/02 10:38:58;;;;;;;5.43;1.60;;;22.90;51.60;;;;;;4994969;28;20062;-73
2022/09/02 10:41:47;;;;;;;6.50;1.30;;;23.00;52.00;;;;;;4994745;28;20042;-73
2022/09/02 10:44:49;;;;;;;3.23;1.47;;;23.00;50.30;;;;;;4994749;28;20046;-73
2022/09/02 10:47:40;;;;;;;6.67;1.40;;;23.00;49.60;;;;;;4993239;28;20553;-74
2022/09/02 10:50:21;;;;;;;4.77;1.20;;;22.90;50.40;;;;;;4978309;28;20043;-74
2022/09/02 10:52:56;;;;;;;8.33;1.30;;;23.00;50.40;;;;;;4994568;28;20049;-81
2022/09/02 10:55:45;;;;;;;5.20;1.42;;;23.00;49.30;;;;;;4993377;28;20105;-75
2022/09/02 10:58:38;;;;;;;8.10;1.50;;;23.10;49.20;;;;;;4994603;28;20128;-75
2022/09/02 11:01:07;;;;;;;5.43;1.37;;;23.10;50.10;;;;;;4994690;28;20045;-75
2022/09/02 11:03:42;;;;;;;7.93;1.37;;;23.00;49.80;;;;;;4994315;28;20042;-73
2022/09/02 11:06:12;;;;;;;;;;;23.10;49.20;;;;;;4994808;28;20201;-74
2022/09/02 11:08:40;;;;;;;4.40;1.40;;;23.10;48.80;;;;;;4993185;28;19928;-75
2022/09/02 11:11:21;;;;;;;3.73;1.27;;;23.20;48.70;;;;;;4993085;28;20043;-76
2022/09/02 11:13:59;;;;;;;5.00;1.53;;;23.30;48.40;;;;;;4994254;28;20050;-76
2022/09/02 11:16:35;;;;;;;6.53;1.53;;;23.30;48.30;;;;;;4992997;28;20376;-76
2022/09/02 11:19:22;;;;;;;4.27;1.50;;;23.30;48.20;;;;;;4994509;28;20046;-76
2022/09/02 11:21:57;;;;;;;5.87;1.40;;;23.30;47.80;;;;;;4977774;28;20160;-76
2022/09/02 11:24:44;;;;;;;6.03;1.50;;;23.30;48.00;;;;;;4994203;28;20172;-76
2022/09/02 11:27:32;;;;;;;5.40;1.50;;;23.30;48.10;;;;;;4994680;28;20058;-76
2022/09/02 11:30:17;;;;;;;2.87;1.40;;;23.40;47.60;;;;;;4993603;28;20053;-77
2022/09/02 11:32:55;;;;;;;7.00;1.40;;;23.40;47.90;;;;;;4994672;28;20046;-78
2022/09/02 11:35:27;;;;;;;3.40;1.60;;;23.40;47.60;;;;;;4995290;28;20047;-76
2022/09/02 11:37:59;;;;;;;5.17;1.50;;;23.40;47.50;;;;;;4994016;28;20109;-76
2022/09/02 11:40:38;;;;;;;6.83;1.63;;;23.40;46.80;;;;;;4994229;28;20038;-75
2022/09/02 11:43:28;;;;;;;3.93;1.40;;;23.40;47.20;;;;;;4996207;28;20108;-79
2022/09/02 11:46:06;;;;;;;3.70;1.20;;;23.40;46.40;;;;;;4996806;28;20047;-80
2022/09/02 11:48:49;;;;;;;3.20;1.70;;;23.40;47.10;;;;;;4996808;28;20053;-75
2022/09/02 11:51:15;;;;;;;5.10;1.40;;;23.40;46.40;;;;;;4998401;28;20057;-75
2022/09/02 11:53:44;;;;;;;4.97;1.43;;;23.40;46.30;;;;;;4995171;28;20046;-75
2022/09/02 11:56:19;;;;;;;4.30;1.50;;;23.50;46.70;;;;;;4993116;28;20487;-75
2022/09/02 11:58:48;;;;;;;4.40;1.40;;;23.50;46.90;;;;;;4993877;28;20050;-75
2022/09/02 12:01:14;;;;;;;6.20;1.60;;;;;;;;;;4993487;28;20466;-75
2022/09/02 12:03:58;;;;;;;4.63;1.47;;;23.60;46.30;;;;;;4994650;28;20070;-74
2022/09/02 12:06:25;;;;;;;5.17;1.63;;;23.60;45.70;;;;;;4993924;28;20054;-75
2022/09/02 12:08:52;;;;;;;1.90;1.20;;;23.70;46.60;;;;;;4994049;28;20490;-75
2022/09/02 12:11:38;;;;;;;3.63;1.60;;;23.70;46.80;;;;;;4993848;28;20117;-75
2022/09/02 12:14:22;;;;;;;4.23;1.27;;;23.80;45.40;;;;;;4994511;28;20366;-74
2022/09/02 12:17:02;;;;;;;5.15;1.40;;;23.80;45.70;;;;;;4993698;28;20054;-74
2022/09/02 12:19:41;;;;;;;4.43;1.33;;;23.70;45.60;;;;;;4993422;28;20133;-74
2022/09/02 12:22:15;;;;;;;3.33;1.50;;;23.70;45.60;;;;;;4993769;28;20050;-75
2022/09/02 12:24:52;;;;;;;4.82;1.30;;;23.80;45.40;;;;;;4994455;28;20050;-74
2022/09/02 12:27:31;;;;;;;4.27;1.40;;;23.80;45.50;;;;;;4993731;28;20058;-74
2022/09/02 12:29:57;;;;;;;5.43;1.53;;;23.70;45.60;;;;;;4993595;28;20082;-74
2022/09/02 12:32:45;;;;;;;8.63;1.60;;;23.80;45.80;;;;;;4992270;28;20137;-74
2022/09/02 12:35:31;;;;;;;4.90;1.33;;;23.70;45.90;;;;;;4993339;28;20054;-75
2022/09/02 12:38:24;;;;;;;2.43;1.20;;;23.60;45.60;;;;;;4993362;28;20085;-75
2022/09/02 12:41:07;;;;;;;7.37;1.80;;;23.70;45.90;;;;;;4995467;28;20489;-75
2022/09/02 12:43:46;;;;;;;7.73;1.67;;;23.70;45.30;;;;;;4996118;28;20104;-74
2022/09/02 12:46:42;;;;;;;2.00;1.20;;;23.80;44.80;;;;;;4995879;28;20052;-75
2022/09/02 12:49:33;;;;;;;2.60;1.10;;;23.90;45.00;;;;;;4997000;28;20126;-75
2022/09/02 12:52:19;;;;;;;4.13;1.20;;;23.80;45.40;;;;;;4996937;28;20093;-75
2022/09/02 12:54:49;;;;;;;6.77;1.50;;;23.90;45.20;;;;;;4997537;28;20230;-75
2022/09/02 12:57:17;;;;;;;4.33;1.40;;;23.80;45.00;;;;;;4995882;28;20051;-75
2022/09/02 12:59:45;;;;;;;4.60;1.30;;;23.80;45.00;;;;;;4995973;28;20097;-75
2022/09/02 13:02:18;;;;;;;3.43;1.17;;;23.90;45.00;;;;;;4996742;28;20121;-75
2022/09/02 13:05:18;;;;;;;3.97;1.30;;;23.90;44.60;;;;;;4996656;28;20061;-73
2022/09/02 13:08:05;;;;;;;3.57;1.40;;;23.90;44.70;;;;;;4996581;28;20498;-72
2022/09/02 13:10:50;;;;;;;5.80;1.30;;;23.90;44.20;;;;;;4996491;28;20046;-74
2022/09/02 13:13:29;;;;;;;4.10;1.45;;;23.90;44.40;;;;;;4996810;28;20042;-72