Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:03;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053118;28;20392;-76
2023/04/28 00:02:29;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053067;28;20090;-72
2023/04/28 00:04:54;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053107;28;20103;-72
2023/04/28 00:07:20;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053122;28;20021;-76
2023/04/28 00:09:45;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053300;28;20025;-76
2023/04/28 00:12:11;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053023;28;20096;-76
2023/04/28 00:14:37;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5052951;28;20373;-72
2023/04/28 00:17:02;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053050;28;20043;-72
2023/04/28 00:19:28;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5052888;28;20025;-72
2023/04/28 00:21:54;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053124;28;20423;-76
2023/04/28 00:24:19;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5052940;28;20101;-76
2023/04/28 00:26:45;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052730;28;20384;-76
2023/04/28 00:29:10;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053021;28;20025;-72
2023/04/28 00:31:36;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053027;28;20471;-72
2023/04/28 00:34:01;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053167;28;20035;-76
2023/04/28 00:36:30;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052004;28;20376;-76
2023/04/28 00:38:57;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052521;28;20029;-76
2023/04/28 00:41:22;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052689;28;20040;-72
2023/04/28 00:43:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052261;28;20112;-72
2023/04/28 00:46:32;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052575;28;20073;-72
2023/04/28 00:48:57;;;;;;;;;;;14.00;99.90;;;;;;5050617;28;20083;-75
2023/04/28 00:51:23;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052650;28;19921;-72
2023/04/28 00:53:50;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052477;28;20035;-72
2023/04/28 00:56:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052605;28;20138;-72
2023/04/28 00:58:42;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052507;28;20033;-72
2023/04/28 01:01:09;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052564;28;20059;-76
2023/04/28 01:03:36;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052660;28;20491;-76
2023/04/28 01:06:06;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052592;28;20495;-76
2023/04/28 01:08:34;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052541;28;20474;-72
2023/04/28 01:11:01;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052716;28;20032;-72
2023/04/28 01:13:27;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052266;28;20606;-76
2023/04/28 01:15:53;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5052519;28;20029;-72
2023/04/28 01:18:19;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051359;28;20484;-76
2023/04/28 01:20:45;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052059;28;20039;-72
2023/04/28 01:23:12;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052554;28;20029;-76
2023/04/28 01:25:37;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052343;28;20476;-72
2023/04/28 01:28:03;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052301;28;20028;-76
2023/04/28 01:30:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052445;28;20033;-76
2023/04/28 01:32:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052207;28;20140;-76
2023/04/28 01:35:21;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052209;28;20029;-76
2023/04/28 01:37:46;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034176;28;20029;-72
2023/04/28 01:40:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052135;28;20387;-76
2023/04/28 01:42:38;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052221;28;20100;-76
2023/04/28 01:45:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5051638;28;20573;-76
2023/04/28 01:47:30;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5051927;28;20021;-76
2023/04/28 01:49:56;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5055773;28;20029;-72
2023/04/28 01:52:23;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5055509;28;20053;-76
2023/04/28 01:54:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5055924;28;20021;-76
2023/04/28 01:57:15;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5055580;28;20063;-76
2023/04/28 01:59:41;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5055303;28;20503;-72
2023/04/28 02:02:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5055580;28;20033;-72
2023/04/28 02:04:32;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5055340;28;20036;-76
2023/04/28 02:06:58;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5055747;28;20021;-76
2023/04/28 02:09:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5055239;28;20056;-72
2023/04/28 02:11:50;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5055325;28;20020;-72
2023/04/28 02:14:15;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5055223;28;20087;-72
2023/04/28 02:16:41;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5055520;28;20388;-76
2023/04/28 02:19:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5055366;28;20052;-72
2023/04/28 02:21:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5055090;28;20059;-72
2023/04/28 02:23:58;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5055115;28;20372;-72
2023/04/28 02:26:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5054996;28;20025;-72
2023/04/28 02:28:50;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5055099;28;20013;-72
2023/04/28 02:31:16;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5054692;28;20095;-76
2023/04/28 02:33:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5055195;28;20029;-76
2023/04/28 02:36:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5054962;28;20037;-76
2023/04/28 02:38:34;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5054608;28;20075;-72
2023/04/28 02:41:04;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5055292;28;20071;-73
2023/04/28 02:43:32;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5054932;28;20044;-76
2023/04/28 02:45:58;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053739;28;20484;-72
2023/04/28 02:48:24;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5054443;28;20032;-76
2023/04/28 02:50:51;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054257;28;20618;-72
2023/04/28 02:53:18;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5055005;28;20025;-72
2023/04/28 02:55:43;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054508;28;20498;-76
2023/04/28 02:58:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5036560;28;20116;-76
2023/04/28 03:00:35;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053035;28;20029;-72
2023/04/28 03:03:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054350;28;20051;-72
2023/04/28 03:05:26;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054334;28;20028;-72
2023/04/28 03:07:52;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054596;28;20487;-72
2023/04/28 03:10:18;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054198;28;20017;-76
2023/04/28 03:12:44;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054033;28;20431;-76
2023/04/28 03:15:10;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053931;28;20457;-76
2023/04/28 03:17:40;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054378;28;20052;-72
2023/04/28 03:20:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053894;28;20499;-76
2023/04/28 03:22:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052879;28;20128;-76
2023/04/28 03:24:59;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053731;28;20013;-72
2023/04/28 03:27:25;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054110;28;20377;-72
2023/04/28 03:29:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053965;28;20025;-72
2023/04/28 03:32:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054043;28;20048;-72
2023/04/28 03:34:42;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053610;28;20032;-76
2023/04/28 03:37:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053705;28;20122;-76
2023/04/28 03:39:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053945;28;20024;-72
2023/04/28 03:41:58;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5054035;28;20384;-72
2023/04/28 03:44:24;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053552;28;20074;-72
2023/04/28 03:46:50;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052855;28;20658;-72
2023/04/28 03:49:15;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053301;28;20040;-72
2023/04/28 03:51:41;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053495;28;20051;-75
2023/04/28 03:54:07;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053540;28;20387;-76
2023/04/28 03:56:33;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053351;28;20142;-72
2023/04/28 03:58:58;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053465;28;20104;-72
2023/04/28 04:01:24;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053195;28;20116;-76
2023/04/28 04:03:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053125;28;20431;-76
2023/04/28 04:06:16;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053100;28;20044;-72
2023/04/28 04:08:42;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053189;28;20543;-72
2023/04/28 04:11:07;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052906;28;20115;-72
2023/04/28 04:13:33;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052837;28;20100;-72
2023/04/28 04:15:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053018;28;20430;-72
2023/04/28 04:18:26;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052226;28;20475;-76
2023/04/28 04:20:56;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053052;28;20396;-72
2023/04/28 04:23:22;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053252;28;20021;-72
2023/04/28 04:25:48;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052877;28;20148;-72
2023/04/28 04:28:13;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052742;28;20059;-76
2023/04/28 04:30:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034947;28;20036;-73
2023/04/28 04:33:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052769;28;20043;-76
2023/04/28 04:35:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052724;28;20488;-73
2023/04/28 04:37:56;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052779;28;20028;-72
2023/04/28 04:40:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052561;28;20103;-76
2023/04/28 04:42:47;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053108;28;20159;-76
2023/04/28 04:45:13;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052812;28;20025;-76
2023/04/28 04:47:39;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052023;28;20029;-72
2023/04/28 04:50:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052820;28;20083;-77
2023/04/28 04:52:32;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052097;28;20044;-73
2023/04/28 04:54:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5048296;28;20037;-72
2023/04/28 04:57:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052584;28;20472;-73
2023/04/28 04:59:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052124;28;20033;-76
2023/04/28 05:02:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051008;28;20017;-73
2023/04/28 05:04:40;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052132;28;20108;-73
2023/04/28 05:07:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052488;28;20025;-72
2023/04/28 05:09:32;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052545;28;20495;-76
2023/04/28 05:11:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052366;28;20099;-76
2023/04/28 05:14:24;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052338;28;20071;-72
2023/04/28 05:16:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052220;28;20025;-72
2023/04/28 05:19:15;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052549;28;20040;-76
2023/04/28 05:21:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052408;28;20500;-73
2023/04/28 05:24:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054994;28;20483;-76
2023/04/28 05:26:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5056275;28;20435;-72
2023/04/28 05:28:58;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5055972;28;20091;-72
2023/04/28 05:31:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5055983;28;20071;-72
2023/04/28 05:33:50;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5056050;28;20029;-72
2023/04/28 05:36:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052166;28;20045;-76
2023/04/28 05:38:42;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053588;28;20104;-76
2023/04/28 05:41:08;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5071670;28;20020;-72
2023/04/28 05:43:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5064021;28;20086;-72
2023/04/28 05:46:00;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5064104;28;20541;-76
2023/04/28 05:48:25;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5062357;28;20060;-73
2023/04/28 05:50:51;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5057124;28;20064;-76
2023/04/28 05:53:16;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5071070;28;20036;-73
2023/04/28 05:55:42;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5066671;28;20031;-73
2023/04/28 05:58:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5054872;28;20377;-76
2023/04/28 06:00:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5051764;28;20358;-72
2023/04/28 06:03:00;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054020;28;20017;-76
2023/04/28 06:05:25;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5056385;28;20059;-77
2023/04/28 06:07:51;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054759;28;20013;-72
2023/04/28 06:10:18;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5062261;28;20107;-76
2023/04/28 06:12:43;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5058129;28;20051;-77
2023/04/28 06:15:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5068842;28;20475;-77
2023/04/28 06:17:37;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5058786;28;20020;-76
2023/04/28 06:20:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5050862;28;20032;-72
2023/04/28 06:22:29;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5066188;28;20016;-72
2023/04/28 06:24:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5056510;28;20106;-77
2023/04/28 06:27:20;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5068966;28;20469;-77
2023/04/28 06:29:46;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5057127;28;20016;-72
2023/04/28 06:32:11;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5039814;28;20044;-77
2023/04/28 06:34:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5049557;28;20032;-72
2023/04/28 06:37:03;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5064966;28;20136;-76
2023/04/28 06:39:29;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052796;28;20143;-73
2023/04/28 06:41:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5061275;28;20052;-75
2023/04/28 06:44:20;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5062242;28;20024;-76
2023/04/28 06:46:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052699;28;20021;-73
2023/04/28 06:49:11;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5055256;28;20100;-77
2023/04/28 06:51:37;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5062980;28;20395;-77
2023/04/28 06:54:03;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5062857;28;20043;-77
2023/04/28 06:56:28;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053860;28;20130;-76
2023/04/28 06:58:55;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5068039;28;20040;-73
2023/04/28 07:01:21;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5050205;28;20132;-73
2023/04/28 07:03:47;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5048328;28;20104;-73
2023/04/28 07:06:13;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5055363;28;20070;-77
2023/04/28 07:08:38;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5050867;28;20032;-76
2023/04/28 07:11:05;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5047175;28;20197;-73
2023/04/28 07:13:31;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5049711;28;20056;-73
2023/04/28 07:15:57;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051196;28;20106;-77
2023/04/28 07:18:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5049066;28;20068;-75
2023/04/28 07:20:48;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5053226;28;20017;-78
2023/04/28 07:23:14;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5032331;28;20498;-75
2023/04/28 07:25:40;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5050546;28;20435;-80
2023/04/28 07:28:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5051438;28;20029;-72
2023/04/28 07:30:33;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5050933;28;20036;-79
2023/04/28 07:32:58;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5046428;28;20039;-78
2023/04/28 07:35:25;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5048570;28;20048;-72
2023/04/28 07:37:51;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5049269;28;20025;-72
2023/04/28 07:40:18;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5047468;28;20036;-73
2023/04/28 07:42:44;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5031700;28;20025;-79
2023/04/28 07:45:10;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5045360;28;20369;-80
2023/04/28 07:47:36;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5049878;28;20441;-79
2023/04/28 07:50:04;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5051189;28;20037;-73
2023/04/28 07:52:30;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5049162;28;20044;-73
2023/04/28 07:54:56;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5030182;28;20040;-80
2023/04/28 07:57:22;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5049167;28;20033;-81
2023/04/28 07:59:47;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5049935;28;20067;-79
2023/04/28 08:02:14;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5050063;28;20029;-73
2023/04/28 08:04:40;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5048624;28;20039;-73
2023/04/28 08:07:05;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5049624;28;20566;-74
2023/04/28 08:09:31;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5057810;28;20033;-81
2023/04/28 08:11:57;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5049973;28;20033;-80
2023/04/28 08:14:23;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5057049;28;20059;-80
2023/04/28 08:16:49;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5050941;28;20769;-73
2023/04/28 08:19:15;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5050406;28;20535;-73
2023/04/28 08:21:41;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5050303;28;20037;-81
2023/04/28 08:24:09;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5055941;28;20036;-81
2023/04/28 08:26:38;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5055601;28;20151;-74
2023/04/28 08:29:04;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5052235;28;20037;-74
2023/04/28 08:31:29;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5052819;28;20036;-74
2023/04/28 08:33:55;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5034023;28;20037;-82
2023/04/28 08:36:22;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5036076;28;20033;-81
2023/04/28 08:38:48;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5055881;28;20125;-80
2023/04/28 08:41:18;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5060501;28;20510;-82
2023/04/28 08:43:44;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5054150;28;20029;-74
2023/04/28 08:46:10;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5052074;28;20143;-74
2023/04/28 08:48:40;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5056607;28;20112;-80
2023/04/28 08:51:06;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;5053900;28;20049;-80
2023/04/28 08:53:36;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5054950;28;20028;-80
2023/04/28 08:56:05;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5042797;28;20043;-73
2023/04/28 08:58:34;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5052282;28;20036;-72
2023/04/28 09:01:03;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5051637;28;20510;-82
2023/04/28 09:03:29;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5056749;28;20204;-80
2023/04/28 09:05:55;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5056161;28;20017;-82
2023/04/28 09:08:21;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5052366;28;20032;-75
2023/04/28 09:10:46;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5062221;28;20107;-74
2023/04/28 09:13:24;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5060612;28;20036;-74
2023/04/28 09:15:58;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5044418;28;20057;-81
2023/04/28 09:18:23;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5060954;28;20748;-81
2023/04/28 09:20:49;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5061719;28;20030;-74
2023/04/28 09:23:23;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5051796;28;20140;-74
2023/04/28 09:26:01;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5060780;28;20025;-74
2023/04/28 09:28:27;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5062546;28;20029;-82
2023/04/28 09:30:53;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5033144;28;20048;-79
2023/04/28 09:33:20;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5051293;28;20111;-74
2023/04/28 09:35:46;;;;;;;1999.90;999.90;;;30.90;99.90;;;;;;5073056;28;20024;-75
2023/04/28 09:38:12;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5057788;28;20094;-74
2023/04/28 09:40:57;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5043287;28;20091;-80
2023/04/28 09:43:43;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5050762;28;20057;-74
2023/04/28 09:46:08;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5048557;28;20117;-81
2023/04/28 09:48:36;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5055390;28;20108;-74
2023/04/28 09:51:04;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5055079;28;20029;-75
2023/04/28 09:53:31;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5061604;28;20028;-74
2023/04/28 09:56:00;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5057677;28;20024;-81
2023/04/28 09:58:26;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5048822;28;20383;-82
2023/04/28 10:00:57;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5065741;28;20056;-75
2023/04/28 10:03:27;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5051832;28;20507;-74
2023/04/28 10:05:55;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5062204;28;20082;-80
2023/04/28 10:08:21;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5057816;28;20028;-80
2023/04/28 10:10:55;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5052992;28;20037;-76
2023/04/28 10:13:22;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5051430;28;20115;-75
2023/04/28 10:15:49;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5049261;28;20063;-73
2023/04/28 10:18:15;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;5040776;28;20044;-74
2023/04/28 10:20:44;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5056407;28;20032;-75
2023/04/28 10:23:42;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5057863;28;20096;-81
2023/04/28 10:26:11;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5050070;28;20108;-75
2023/04/28 10:28:43;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5027646;28;20021;-75
2023/04/28 10:31:10;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5058769;28;20036;-79
2023/04/28 10:33:36;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5049977;28;20025;-75
2023/04/28 10:36:03;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5051970;28;20037;-82
2023/04/28 10:38:28;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5054255;28;20017;-75
2023/04/28 10:40:54;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5054252;28;20455;-75
2023/04/28 10:43:31;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5060857;28;20029;-82
2023/04/28 10:46:02;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5067334;28;20029;-81
2023/04/28 10:48:36;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5044903;28;20017;-82
2023/04/28 10:51:02;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5019332;28;1157037;-75
2023/04/28 10:53:51;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5061979;28;20154;-75
2023/04/28 10:56:25;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5056640;28;20048;-82
2023/04/28 10:58:52;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;5054810;28;20037;-81
2023/04/28 11:01:17;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5054094;28;20033;-82
2023/04/28 11:03:48;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5049841;28;20547;-82
2023/04/28 11:06:19;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5047172;28;20064;-75
2023/04/28 11:08:44;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5046855;28;20032;-75
2023/04/28 11:11:10;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5051238;28;20034;-82
2023/04/28 11:13:36;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5050981;28;20391;-82
2023/04/28 11:16:05;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5045385;28;20036;-82
2023/04/28 11:18:59;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5029405;28;20098;-83
2023/04/28 11:21:27;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5045846;28;20049;-82
2023/04/28 11:23:53;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5052722;28;20020;-81
2023/04/28 11:26:19;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5054970;28;20029;-82
2023/04/28 11:28:56;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;5048898;28;20063;-82
2023/04/28 11:31:23;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5050480;28;20443;-75
2023/04/28 11:34:05;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5030835;28;20511;-76
2023/04/28 11:36:35;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5050265;28;20052;-80
2023/04/28 11:39:03;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5048801;28;20877;-79
2023/04/28 11:41:30;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5049734;28;20349;-80
2023/04/28 11:43:56;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5031280;28;20029;-73
2023/04/28 11:46:24;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5053960;28;20087;-73
2023/04/28 11:49:00;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5033492;28;20032;-82
2023/04/28 11:51:37;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5044092;28;20056;-82
2023/04/28 11:54:05;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5044536;28;20025;-81
2023/04/28 11:56:36;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5050794;28;20774;-75