Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:52;;;;;;;;;8.00;7.00;;;;;;;;5009973;28;45486;-76
2021/09/13 00:03:17;;;;;;;;;8.33;7.67;;;;;;;;4997458;28;45589;-76
2021/09/13 00:05:42;;;;;;;;;12.75;8.75;;;;;;;;5012470;28;46296;-76
2021/09/13 00:08:07;;;;;;;;;8.75;8.00;;;;;;;;5009167;28;45657;-76
2021/09/13 00:10:33;;;;;;;;;9.33;5.33;;;;;;;;5012911;28;45496;-77
2021/09/13 00:12:58;;;;;;;;;7.67;7.33;;;;;;;;5004909;28;45470;-76
2021/09/13 00:15:23;;;;;;;;;7.33;7.00;;;;;;;;5005618;28;45434;-76
2021/09/13 00:17:48;;;;;;;;;8.67;7.00;;;;;;;;5011823;28;45469;-76
2021/09/13 00:20:14;;;;;;;;;8.75;7.25;;;;;;;;5006851;28;45504;-76
2021/09/13 00:22:39;;;;;;;;;6.00;5.75;;;;;;;;5012586;28;45751;-76
2021/09/13 00:25:04;;;;;;;;;9.00;6.33;;;;;;;;5006877;28;45516;-76
2021/09/13 00:27:30;;;;;;;;;7.25;7.25;;;;;;;;5009001;28;45483;-77
2021/09/13 00:29:55;;;;;;;;;7.00;5.67;;;;;;;;5005257;28;45418;-77
2021/09/13 00:32:20;;;;;;;;;8.67;7.33;;;;;;;;5014707;28;45453;-77
2021/09/13 00:34:45;;;;;;;;;6.00;6.00;;;;;;;;5008984;28;47663;-77
2021/09/13 00:37:11;;;;;;;;;7.00;6.00;;;;;;;;5012289;28;45487;-77
2021/09/13 00:39:36;;;;;;;;;10.50;8.00;;;;;;;;5001050;28;45383;-77
2021/09/13 00:42:02;;;;;;;;;6.00;6.00;;;;;;;;5002430;28;46028;-77
2021/09/13 00:44:27;;;;;;;;;7.25;6.75;;;;;;;;4995888;28;47148;-76
2021/09/13 00:46:53;;;;;;;;;5.67;5.33;;;;;;;;5007667;28;45434;-77
2021/09/13 00:49:18;;;;;;;;;11.50;8.75;;;;;;;;5003373;28;45495;-76
2021/09/13 00:51:44;;;;;;;;;10.67;7.33;;;;;;;;5013469;28;45309;-76
2021/09/13 00:54:09;;;;;;;;;8.33;7.00;;;;;;;;5001434;28;45483;-77
2021/09/13 00:56:34;;;;;;;;;8.25;8.25;;;;;;;;5011711;28;45402;-77
2021/09/13 00:59:00;;;;;;;;;10.75;8.25;;;;;;;;5005376;28;45466;-76
2021/09/13 01:01:25;;;;;;;;;11.50;8.75;;;;;;;;5014415;28;45391;-77
2021/09/13 01:03:50;;;;;;;;;8.25;7.75;;;;;;;;5009583;28;45351;-76
2021/09/13 01:06:15;;;;;;;;;7.50;7.50;;;;;;;;5016890;28;45485;-77
2021/09/13 01:08:41;;;;;;;;;9.50;8.00;;;;;;;;5007535;28;45413;-76
2021/09/13 01:11:06;;;;;;;;;9.00;6.00;;;;;;;;5006545;28;45489;-76
2021/09/13 01:13:34;;;;;;;;;8.75;8.25;;;;;;;;5007551;28;46144;-76
2021/09/13 01:16:02;;;;;;;;;8.25;6.25;;;;;;;;5010270;28;45908;-76
2021/09/13 01:18:27;;;;;;;;;5.00;5.00;;;;;;;;5001217;28;45398;-77
2021/09/13 01:20:54;;;;;;;;;11.00;8.00;;;;;;;;5007237;28;45601;-76
2021/09/13 01:23:38;;;;;;;;;10.25;9.25;;;;;;;;5008571;28;45227;-76
2021/09/13 01:26:04;;;;;;;;;12.75;8.00;;;;;;;;5003740;28;45670;-76
2021/09/13 01:28:29;;;;;;;;;9.00;7.00;;;;;;;;5000666;28;45604;-76
2021/09/13 01:30:55;;;;;;;;;7.25;7.25;;;;;;;;5007451;28;45429;-76
2021/09/13 01:33:21;;;;;;;;;8.00;7.25;;;;;;;;5015037;28;46140;-76
2021/09/13 01:35:47;;;;;;;;;8.00;6.75;;;;;;;;5015053;28;46788;-76
2021/09/13 01:38:12;;;;;;;;;8.50;7.00;;;;;;;;5011587;28;45602;-76
2021/09/13 01:40:37;;;;;;;;;9.75;8.50;;;;;;;;5006084;28;45497;-76
2021/09/13 01:43:03;;;;;;;;;10.00;6.00;;;;;;;;5009829;28;46139;-77
2021/09/13 01:45:29;;;;;;;;;10.50;8.25;;;;;;;;5011337;28;45427;-77
2021/09/13 01:47:54;;;;;;;;;9.50;8.00;;;;;;;;5009603;28;45504;-76
2021/09/13 01:50:19;;;;;;;;;11.00;8.33;;;;;;;;5016461;28;45563;-76
2021/09/13 01:52:44;;;;;;;;;10.00;8.00;;;;;;;;5014397;28;46300;-76
2021/09/13 01:55:10;;;;;;;;;9.33;9.33;;;;;;;;5012200;28;45481;-76
2021/09/13 01:57:35;;;;;;;;;5.00;5.00;;;;;;;;5010913;28;45465;-76
2021/09/13 02:00:00;;;;;;;;;9.33;9.00;;;;;;;;5006312;28;45347;-76
2021/09/13 02:02:26;;;;;;;;;9.00;7.00;;;;;;;;5015182;28;46059;-76
2021/09/13 02:04:52;;;;;;;;;8.33;8.33;;;;;;;;5014842;28;45445;-77
2021/09/13 02:07:18;;;;;;;;;11.75;8.00;;;;;;;;5004772;28;45304;-76
2021/09/13 02:09:44;;;;;;;;;10.33;8.00;;;;;;;;5009763;28;47381;-76
2021/09/13 02:12:09;;;;;;;;;8.50;8.00;;;;;;;;5014843;28;45435;-76
2021/09/13 02:14:34;;;;;;;;;8.50;6.25;;;;;;;;5007190;28;45535;-76
2021/09/13 02:17:00;;;;;;;;;9.00;8.33;;;;;;;;5013992;28;45445;-77
2021/09/13 02:19:25;;;;;;;;;9.33;8.67;;;;;;;;5012827;28;45307;-76
2021/09/13 02:21:50;;;;;;;;;7.00;7.00;;;;;;;;5015015;28;45496;-76
2021/09/13 02:24:15;;;;;;;;;8.67;6.67;;;;;;;;5010628;28;45562;-76
2021/09/13 02:26:40;;;;;;;;;9.33;9.33;;;;;;;;5017081;28;45453;-76
2021/09/13 02:29:06;;;;;;;;;7.67;7.67;;;;;;;;5008759;28;45634;-76
2021/09/13 02:31:31;;;;;;;;;10.67;7.33;;;;;;;;5018003;28;45450;-76
2021/09/13 02:33:56;;;;;;;;;8.33;7.33;;;;;;;;5014645;28;45438;-76
2021/09/13 02:36:21;;;;;;;;;7.00;7.00;;;;;;;;5012597;28;45449;-76
2021/09/13 02:38:46;;;;;;;;;8.33;7.00;;;;;;;;5004949;28;45399;-76
2021/09/13 02:41:12;;;;;;;;;10.33;6.00;;;;;;;;5010407;28;47230;-77
2021/09/13 02:43:37;;;;;;;;;9.67;6.67;;;;;;;;5015566;28;46668;-76
2021/09/13 02:46:02;;;;;;;;;7.67;7.00;;;;;;;;5013271;28;45463;-77
2021/09/13 02:48:27;;;;;;;;;8.00;6.33;;;;;;;;5015405;28;45324;-76
2021/09/13 02:50:52;;;;;;;;;9.00;8.00;;;;;;;;5007578;28;45645;-76
2021/09/13 02:53:18;;;;;;;;;9.33;7.33;;;;;;;;5015880;28;45502;-77
2021/09/13 02:55:43;;;;;;;;;11.33;8.00;;;;;;;;5014929;28;45468;-76
2021/09/13 02:58:08;;;;;;;;;7.00;7.00;;;;;;;;5007997;28;45672;-77
2021/09/13 03:00:33;;;;;;;;;7.75;7.75;;;;;;;;5016893;28;45729;-77
2021/09/13 03:02:59;;;;;;;;;8.00;8.00;;;;;;;;5011680;28;45370;-76
2021/09/13 03:05:24;;;;;;;;;10.00;8.00;;;;;;;;5006649;28;45504;-76
2021/09/13 03:07:49;;;;;;;;;9.33;9.33;;;;;;;;5001586;28;45357;-76
2021/09/13 03:10:14;;;;;;;;;12.00;10.00;;;;;;;;5003971;28;45919;-76
2021/09/13 03:12:40;;;;;;;;;8.33;7.67;;;;;;;;5011943;28;45492;-76
2021/09/13 03:15:06;;;;;;;;;8.00;7.33;;;;;;;;5007384;28;45376;-77
2021/09/13 03:17:31;;;;;;;;;11.75;8.00;;;;;;;;5009523;28;45583;-76
2021/09/13 03:19:57;;;;;;;;;11.75;8.75;;;;;;;;5012543;28;45720;-77
2021/09/13 03:22:22;;;;;;;;;8.67;8.67;;;;;;;;5012251;28;45576;-77
2021/09/13 03:24:48;;;;;;;;;8.25;8.00;;;;;;;;5002200;28;45424;-76
2021/09/13 03:27:13;;;;;;;;;7.67;7.67;;;;;;;;5013796;28;45437;-76
2021/09/13 03:29:38;;;;;;;;;13.67;9.00;;;;;;;;5008620;28;45391;-76
2021/09/13 03:32:03;;;;;;;;;9.67;9.33;;;;;;;;5012791;28;45641;-76
2021/09/13 03:34:28;;;;;;;;;8.00;6.75;;;;;;;;5012942;28;45497;-76
2021/09/13 03:36:54;;;;;;;;;9.00;7.00;;;;;;;;5012802;28;45501;-76
2021/09/13 03:39:19;;;;;;;;;12.75;8.75;;;;;;;;5008290;28;49691;-77
2021/09/13 03:41:45;;;;;;;;;10.00;9.25;;;;;;;;5008842;28;46063;-77
2021/09/13 03:44:10;;;;;;;;;9.00;7.00;;;;;;;;5008459;28;45578;-76
2021/09/13 03:46:35;;;;;;;;;10.33;9.33;;;;;;;;5010678;28;45551;-76
2021/09/13 03:49:00;;;;;;;;;8.00;8.00;;;;;;;;5008833;28;45800;-76
2021/09/13 03:51:25;;;;;;;;;11.00;9.33;;;;;;;;5014018;28;45355;-77
2021/09/13 03:53:51;;;;;;;;;13.67;11.00;;;;;;;;5011280;28;45585;-76
2021/09/13 03:56:16;;;;;;;;;10.00;10.00;;;;;;;;5009032;28;45619;-76
2021/09/13 03:58:41;;;;;;;;;9.33;8.67;;;;;;;;5007112;28;47321;-77
2021/09/13 04:01:06;;;;;;;;;11.00;11.00;;;;;;;;5005863;28;45537;-76
2021/09/13 04:04:06;;;;;;;;;11.33;8.67;;;;;;;;5009005;28;45442;-76
2021/09/13 04:06:29;;;;;;;;;12.25;9.25;;;;;;;;5009258;28;45570;-78
2021/09/13 04:11:57;;;;;;;;;12.75;7.75;;;;;;;;5011448;28;46017;-75
2021/09/13 04:14:29;;;;;;;;;9.50;9.50;;;;;;;;5008185;28;45509;-75
2021/09/13 04:16:55;;;;;;;;;10.25;7.00;;;;;;;;4990700;28;48392;-77
2021/09/13 04:19:22;;;;;;;;;9.50;9.25;;;;;;;;4996559;28;46147;-77
2021/09/13 04:21:47;;;;;;;;;16.25;9.25;;;;;;;;4994096;28;46320;-77
2021/09/13 04:24:12;;;;;;;;;10.67;8.00;;;;;;;;5009392;28;45419;-76
2021/09/13 04:26:38;;;;;;;;;10.00;10.00;;;;;;;;5012457;28;45823;-77
2021/09/13 04:29:03;;;;;;;;;10.25;10.25;;;;;;;;5009212;28;46181;-75
2021/09/13 04:31:29;;;;;;;;;10.50;10.00;;;;;;;;5014411;28;45737;-75
2021/09/13 04:33:54;;;;;;;;;11.25;8.25;;;;;;;;4996233;28;45588;-75
2021/09/13 04:36:19;;;;;;;;;9.25;8.75;;;;;;;;5007736;28;45497;-76
2021/09/13 04:38:45;;;;;;;;;8.67;8.67;;;;;;;;5007554;28;45576;-76
2021/09/13 04:41:10;;;;;;;;;12.67;9.67;;;;;;;;5014057;28;45800;-77
2021/09/13 04:43:35;;;;;;;;;10.00;9.67;;;;;;;;5008624;28;45377;-77
2021/09/13 04:46:00;;;;;;;;;11.33;9.33;;;;;;;;5003564;28;45463;-77
2021/09/13 04:48:26;;;;;;;;;9.33;9.33;;;;;;;;5004921;28;45472;-77
2021/09/13 04:50:52;;;;;;;;;12.50;10.50;;;;;;;;5002279;28;46612;-77
2021/09/13 04:53:18;;;;;;;;;9.25;9.25;;;;;;;;5002491;28;45284;-77
2021/09/13 04:55:44;;;;;;;;;10.25;9.50;;;;;;;;5001002;28;45643;-77
2021/09/13 04:58:09;;;;;;;;;11.33;9.00;;;;;;;;4997914;28;46038;-77
2021/09/13 05:00:34;;;;;;;;;11.67;8.33;;;;;;;;4999699;28;45361;-75
2021/09/13 05:02:59;;;;;;;;;8.67;8.67;;;;;;;;5001671;28;45322;-77
2021/09/13 05:05:24;;;;;;;;;9.33;9.33;;;;;;;;4994556;28;45547;-75
2021/09/13 05:07:50;;;;;;;;;10.67;10.00;;;;;;;;5014234;28;45511;-77
2021/09/13 05:10:15;;;;;;;;;7.67;7.67;;;;;;;;5011592;28;45354;-77
2021/09/13 05:12:40;;;;;;;;;12.67;11.00;;;;;;;;5016342;28;45539;-75
2021/09/13 05:15:06;;;;;;;;;16.33;9.33;;;;;;;;5010945;28;45400;-75
2021/09/13 05:17:31;;;;;;;;;10.50;8.25;;;;;;;;5010113;28;46075;-77
2021/09/13 05:19:56;;;;;;;;;10.67;10.33;;;;;;;;5010419;28;45404;-75
2021/09/13 05:22:22;;;;;;;;;10.33;10.00;;;;;;;;5012311;28;45459;-75
2021/09/13 05:24:47;;;;;;;;;12.50;11.25;;;;;;;;5011916;28;45438;-76
2021/09/13 05:27:13;;;;;;;;;12.75;11.00;;;;;;;;5004069;28;48379;-78
2021/09/13 05:29:38;;;;;;;;;10.33;10.33;;;;;;;;5008678;28;45757;-77
2021/09/13 05:32:03;;;;;;;;;13.00;11.00;;;;;;;;5014622;28;46225;-77
2021/09/13 05:34:29;;;;;;;;;17.75;13.50;;;;;;;;5012483;28;45513;-77
2021/09/13 05:36:54;;;;;;;;;14.33;13.00;;;;;;;;5007064;28;46113;-77
2021/09/13 05:39:19;;;;;;;;;17.33;14.33;;;;;;;;5011504;28;45407;-77
2021/09/13 05:41:45;;;;;;;;;15.00;15.00;;;;;;;;5012194;28;45603;-77
2021/09/13 05:44:10;;;;;;;;;15.75;13.25;;;;;;;;5010893;28;45503;-77
2021/09/13 05:46:35;;;;;;;;;18.00;15.67;;;;;;;;5008409;28;46326;-78
2021/09/13 05:49:00;;;;;;;;;18.33;12.67;;;;;;;;5007003;28;45555;-78
2021/09/13 05:51:26;;;;;;;;;18.33;16.67;;;;;;;;5008860;28;45559;-77
2021/09/13 05:53:51;;;;;;;;;18.00;13.33;;;;;;;;5015608;28;45465;-77
2021/09/13 05:56:16;;;;;;;;;22.33;17.33;;;;;;;;5015484;28;45497;-77
2021/09/13 05:58:41;;;;;;;;;23.33;19.67;;;;;;;;5011991;28;45497;-77
2021/09/13 06:01:07;;;;;;;;;20.00;17.00;;;;;;;;5008805;28;45379;-77
2021/09/13 06:03:32;;;;;;;;;22.00;20.25;;;;;;;;5013167;28;45497;-78
2021/09/13 06:05:57;;;;;;;;;19.67;18.67;;;;;;;;5015001;28;46158;-77
2021/09/13 06:08:23;;;;;;;;;19.33;17.33;;;;;;;;5010232;28;45433;-78
2021/09/13 06:10:48;;;;;;;;;19.00;16.25;;;;;;;;5011898;28;45589;-77
2021/09/13 06:13:13;;;;;;;;;25.33;20.00;;;;;;;;5004109;28;45308;-77
2021/09/13 06:15:39;;;;;;;;;19.00;17.00;;;;;;;;5009482;28;45329;-78
2021/09/13 06:18:04;;;;;;;;;17.75;15.25;;;;;;;;5012148;28;45533;-77
2021/09/13 06:20:29;;;;;;;;;15.67;15.67;;;;;;;;5011004;28;45566;-77
2021/09/13 06:22:54;;;;;;;;;22.75;18.50;;;;;;;;5013113;28;45454;-77
2021/09/13 06:25:20;;;;;;;;;16.67;14.67;;;;;;;;5007225;28;46441;-75
2021/09/13 06:27:45;;;;;;;;;16.67;12.33;;;;;;;;5011128;28;45498;-75
2021/09/13 06:30:10;;;;;;;;;18.67;15.33;;;;;;;;5007686;28;45854;-77
2021/09/13 06:32:36;;;;;;;;;17.25;12.75;;;;;;;;5005972;28;45589;-75
2021/09/13 06:35:01;;;;;;;;;15.00;12.67;;;;;;;;5006452;28;45482;-77
2021/09/13 06:37:26;;;;;;;;;21.33;18.00;;;;;;;;5000619;28;45867;-75
2021/09/13 06:39:56;;;;;;;;;14.33;13.67;;;;;;;;5018414;28;45293;-75
2021/09/13 06:42:22;;;;;;;;;17.50;10.75;;;;;;;;5009708;28;45363;-77
2021/09/13 06:44:48;;;;;;;;;12.00;12.00;;;;;;;;5010513;28;47159;-75
2021/09/13 06:47:43;;;;;;;;;12.00;11.50;;;;;;;;5007553;28;45879;-77
2021/09/13 06:50:08;;;;;;;;;12.75;11.00;;;;;;;;5006342;28;45375;-77
2021/09/13 06:52:33;;;;;;;;;11.75;11.25;;;;;;;;5004133;28;45337;-77
2021/09/13 06:54:59;;;;;;;;;13.25;13.00;;;;;;;;5002129;28;45551;-78
2021/09/13 06:57:24;;;;;;;;;11.67;11.00;;;;;;;;5004129;28;45357;-78
2021/09/13 06:59:49;;;;;;;;;13.33;13.33;;;;;;;;5000342;28;45314;-77
2021/09/13 07:02:14;;;;;;;;;12.33;10.33;;;;;;;;5005800;28;45523;-78
2021/09/13 07:04:40;;;;;;;;;11.50;11.50;;;;;;;;5015623;28;45458;-77
2021/09/13 07:07:05;;;;;;;;;13.67;11.00;;;;;;;;4999242;28;45597;-77
2021/09/13 07:09:30;;;;;;;;;13.00;10.33;;;;;;;;5007724;28;45500;-77
2021/09/13 07:11:55;;;;;;;;;12.00;10.67;;;;;;;;5006292;28;45550;-75
2021/09/13 07:14:20;;;;;;;;;11.67;10.33;;;;;;;;4998569;28;45363;-75
2021/09/13 07:16:46;;;;;;;;;13.00;10.33;;;;;;;;4998603;28;45775;-78
2021/09/13 07:19:11;;;;;;;;;11.33;10.33;;;;;;;;4999649;28;45504;-78
2021/09/13 07:21:36;;;;;;;;;11.75;11.75;;;;;;;;5010518;28;45438;-78
2021/09/13 07:24:02;;;;;;;;;11.25;11.25;;;;;;;;5008790;28;46005;-78
2021/09/13 07:26:28;;;;;;;;;11.00;9.00;;;;;;;;5001979;28;45429;-79
2021/09/13 07:28:53;;;;;;;;;10.75;9.75;;;;;;;;4999543;28;45474;-78
2021/09/13 07:31:19;;;;;;;;;9.25;9.25;;;;;;;;5003844;28;45485;-78
2021/09/13 07:33:44;;;;;;;;;10.00;9.50;;;;;;;;5001508;28;45434;-78
2021/09/13 07:36:09;;;;;;;;;11.67;10.33;;;;;;;;5010321;28;45489;-77
2021/09/13 07:38:34;;;;;;;;;11.50;9.00;;;;;;;;5003658;28;45367;-78
2021/09/13 07:40:59;;;;;;;;;9.33;9.00;;;;;;;;5001373;28;45571;-78
2021/09/13 07:43:25;;;;;;;;;10.67;10.00;;;;;;;;5002509;28;45568;-79
2021/09/13 07:45:50;;;;;;;;;11.75;10.25;;;;;;;;5000638;28;45459;-80
2021/09/13 07:48:17;;;;;;;;;13.25;12.00;;;;;;;;5002607;28;45419;-79
2021/09/13 07:50:43;;;;;;;;;11.75;11.25;;;;;;;;5006348;28;45487;-78
2021/09/13 07:53:09;;;;;;;;;13.00;11.75;;;;;;;;5011366;28;47380;-78
2021/09/13 07:55:35;;;;;;;;;10.00;10.00;;;;;;;;5010115;28;46109;-78
2021/09/13 07:58:00;;;;;;;;;11.00;11.00;;;;;;;;4998974;28;45435;-78
2021/09/13 08:00:25;;;;;;;;;11.25;11.25;;;;;;;;5013236;28;45447;-78
2021/09/13 08:02:50;;;;;;;;;20.75;14.25;;;;;;;;5013114;28;45493;-78
2021/09/13 08:05:16;;;;;;;;;17.33;11.00;;;;;;;;5015318;28;45522;-78
2021/09/13 08:07:41;;;;;;;;;15.00;12.33;;;;;;;;5013545;28;45561;-77
2021/09/13 08:10:06;;;;;;;;;10.25;8.75;;;;;;;;5007947;28;45285;-78
2021/09/13 08:12:32;;;;;;;;;9.25;9.25;;;;;;;;5012959;28;45627;-78
2021/09/13 08:14:57;;;;;;;;;11.67;10.00;;;;;;;;5007639;28;45524;-78
2021/09/13 08:17:22;;;;;;;;;11.00;9.00;;;;;;;;5013355;28;45451;-78
2021/09/13 08:19:47;;;;;;;;;13.33;9.67;;;;;;;;5021383;28;48062;-78
2021/09/13 08:22:13;;;;;;;;;10.50;9.00;;;;;;;;5010637;28;47232;-78
2021/09/13 08:24:38;;;;;;;;;9.00;8.33;;;;;;;;5008530;28;45443;-79
2021/09/13 08:27:04;;;;;;;;;9.25;8.75;;;;;;;;5011616;28;45486;-78
2021/09/13 08:29:29;;;;;;;;;12.75;9.00;;;;;;;;5009018;28;45534;-68
2021/09/13 08:31:56;;;;;;;;;14.33;12.00;;;;;;;;5011912;28;45529;-68
2021/09/13 08:34:21;;;;;;;;;13.50;10.00;;;;;;;;5012314;28;45778;-68
2021/09/13 08:36:47;;;;;;;;;9.75;8.75;;;;;;;;5002604;28;45309;-67
2021/09/13 08:39:13;;;;;;;;;10.25;9.50;;;;;;;;5006304;28;45520;-68
2021/09/13 08:41:39;;;;;;;;;12.75;9.00;;;;;;;;5008207;28;46326;-67
2021/09/13 08:44:04;;;;;;;;;10.67;9.33;;;;;;;;5018387;28;45400;-67
2021/09/13 08:46:52;;;;;;;;;11.50;9.50;;;;;;;;5011881;28;45434;-67
2021/09/13 08:49:29;;;;;;;;;16.00;10.00;;;;;;;;5016629;28;45522;-67
2021/09/13 08:51:55;;;;;;;;;9.50;8.00;;;;;;;;5009446;28;46430;-67
2021/09/13 08:54:21;;;;;;;;;7.75;6.75;;;;;;;;5005732;28;45327;-67
2021/09/13 08:56:52;;;;;;;;;9.00;9.00;;;;;;;;5002390;28;45420;-67
2021/09/13 08:59:17;;;;;;;;;9.50;7.25;;;;;;;;5004813;28;45716;-67
2021/09/13 09:01:43;;;;;;;;;9.00;7.25;;;;;;;;5006419;28;45793;-67
2021/09/13 09:04:10;;;;;;;;;9.75;9.50;;;;;;;;5001316;28;45430;-68
2021/09/13 09:06:37;;;;;;;;;9.50;8.25;;;;;;;;5004897;28;45564;-67
2021/09/13 09:09:06;;;;;;;;;12.00;9.25;;;;;;;;5002923;28;46307;-67
2021/09/13 09:11:53;;;;;;;;;9.50;9.00;;;;;;;;5001920;28;46447;-66
2021/09/13 09:14:24;;;;;;;;;11.25;9.75;;;;;;;;5004798;28;45578;-67
2021/09/13 09:16:54;;;;;;;;;11.00;8.00;;;;;;;;5010385;28;45526;-67
2021/09/13 09:19:20;;;;;;;;;8.50;8.50;;;;;;;;4998774;28;45493;-67
2021/09/13 09:21:45;;;;;;;;;9.25;9.00;;;;;;;;5008274;28;47178;-68
2021/09/13 09:24:10;;;;;;;;;8.25;8.25;;;;;;;;5008021;28;45670;-68
2021/09/13 09:26:36;;;;;;;;;11.00;8.00;;;;;;;;5004162;28;45625;-68
2021/09/13 09:29:01;;;;;;;;;11.50;8.50;;;;;;;;5002979;28;45655;-67
2021/09/13 09:31:43;;;;;;;;;11.00;8.00;;;;;;;;5008186;28;46200;-67
2021/09/13 09:34:18;;;;;;;;;7.50;7.50;;;;;;;;5006930;28;45540;-67
2021/09/13 09:37:01;;;;;;;;;10.25;7.75;;;;;;;;5009528;28;45470;-67
2021/09/13 09:39:40;;;;;;;;;8.25;7.00;;;;;;;;5011423;28;45374;-67
2021/09/13 09:42:07;;;;;;;;;8.25;7.25;;;;;;;;5008594;28;47055;-68
2021/09/13 09:44:33;;;;;;;;;7.25;7.25;;;;;;;;5008390;28;45477;-67
2021/09/13 09:47:03;;;;;;;;;10.50;9.00;;;;;;;;5008176;28;45444;-67
2021/09/13 09:49:38;;;;;;;;;9.75;7.75;;;;;;;;5008209;28;45346;-68
2021/09/13 09:52:04;;;;;;;;;9.25;8.00;;;;;;;;5012420;28;46444;-68
2021/09/13 09:54:29;;;;;;;;;10.25;7.25;;;;;;;;5019005;28;46066;-67
2021/09/13 09:57:02;;;;;;;;;8.50;7.00;;;;;;;;5014653;28;45604;-67
2021/09/13 09:59:32;;;;;;;;;11.25;7.75;;;;;;;;5011659;28;45709;-68
2021/09/13 10:01:57;;;;;;;;;8.25;7.25;;;;;;;;5012743;28;47214;-67
2021/09/13 10:04:24;;;;;;;;;9.00;7.50;;;;;;;;5012980;28;45508;-67
2021/09/13 10:06:53;;;;;;;;;9.50;8.75;;;;;;;;5015105;28;45310;-67
2021/09/13 10:09:20;;;;;;;;;7.25;7.25;;;;;;;;5012195;28;45965;-67
2021/09/13 10:11:47;;;;;;;;;8.75;8.75;;;;;;;;5009928;28;47203;-68
2021/09/13 10:14:18;;;;;;;;;7.00;7.00;;;;;;;;5008202;28;45693;-68
2021/09/13 10:16:44;;;;;;;;;9.75;6.75;;;;;;;;5009449;28;45629;-68
2021/09/13 10:19:10;;;;;;;;;12.50;8.50;;;;;;;;5008694;28;45614;-68
2021/09/13 10:21:36;;;;;;;;;9.00;9.00;;;;;;;;5012249;28;46888;-67
2021/09/13 10:24:02;;;;;;;;;10.00;6.25;;;;;;;;5009264;28;45377;-67
2021/09/13 10:26:27;;;;;;;;;8.50;7.50;;;;;;;;5009763;28;45353;-67
2021/09/13 10:29:01;;;;;;;;;8.00;6.00;;;;;;;;5011858;28;45497;-68
2021/09/13 10:31:42;;;;;;;;;6.50;6.00;;;;;;;;5009847;28;45605;-68
2021/09/13 10:34:17;;;;;;;;;10.50;7.00;;;;;;;;5010316;28;45769;-68
2021/09/13 10:37:01;;;;;;;;;6.50;6.50;;;;;;;;5009073;28;45492;-67
2021/09/13 10:39:45;;;;;;;;;5.75;5.75;;;;;;;;5007394;28;45431;-68
2021/09/13 10:42:10;;;;;;;;;6.50;6.25;;;;;;;;5007644;28;45624;-69
2021/09/13 10:44:36;;;;;;;;;7.00;7.00;;;;;;;;5005678;28;45484;-68
2021/09/13 10:47:05;;;;;;;;;5.00;5.00;;;;;;;;5010941;28;45447;-67
2021/09/13 10:49:31;;;;;;;;;6.00;6.00;;;;;;;;5007469;28;45518;-67
2021/09/13 10:52:15;;;;;;;;;9.00;6.00;;;;;;;;5010043;28;46283;-68
2021/09/13 10:54:59;;;;;;;;;4.75;4.75;;;;;;;;5012793;28;45648;-67
2021/09/13 10:57:42;;;;;;;;;64.75;51.50;;;;;;;;5011045;28;45430;-67
2021/09/13 11:00:08;;;;;;;;;101.25;96.75;;;;;;;;5003586;28;45800;-68
2021/09/13 11:02:33;;;;;;;;;25.50;25.00;;;;;;;;4997949;28;47044;-68
2021/09/13 11:05:24;;;;;;;;;52.00;41.00;;;;;;;;5008364;28;45482;-66
2021/09/13 11:08:08;;;;;;;;;35.00;32.50;;;;;;;;5010044;28;45554;-68
2021/09/13 11:10:43;;;;;;;;;33.25;29.50;;;;;;;;5010717;28;45380;-68
2021/09/13 11:13:08;;;;;;;;;16.75;15.25;;;;;;;;5008505;28;48045;-67
2021/09/13 11:15:33;;;;;;;;;13.33;13.00;;;;;;;;5012979;28;45399;-68
2021/09/13 11:17:59;;;;;;;;;13.75;12.50;;;;;;;;5009935;28;45489;-68
2021/09/13 11:20:27;;;;;;;;;11.25;10.75;;;;;;;;5010075;28;45521;-66
2021/09/13 11:22:52;;;;;;;;;5.50;5.50;;;;;;;;5009248;28;47055;-67
2021/09/13 11:25:18;;;;;;;;;9.67;6.67;;;;;;;;5011634;28;45554;-68
2021/09/13 11:27:43;;;;;;;;;8.67;5.33;;;;;;;;5009953;28;45399;-67
2021/09/13 11:30:08;;;;;;;;;15.33;13.00;;;;;;;;5011410;28;45578;-69
2021/09/13 11:32:33;;;;;;;;;8.00;6.75;;;;;;;;5010071;28;46205;-68
2021/09/13 11:34:59;;;;;;;;;4.67;3.00;;;;;;;;5003700;28;45463;-67
2021/09/13 11:37:30;;;;;;;;;7.00;5.00;;;;;;;;5010167;28;47095;-68
2021/09/13 11:40:02;;;;;;;;;3.25;3.25;;;;;;;;5006083;28;45560;-69
2021/09/13 11:42:34;;;;;;;;;8.00;6.75;;;;;;;;5010531;28;45408;-68
2021/09/13 11:45:05;;;;;;;;;6.75;6.00;;;;;;;;5010986;28;45776;-71
2021/09/13 11:47:30;;;;;;;;;8.25;8.25;;;;;;;;5009856;28;45461;-70
2021/09/13 11:50:00;;;;;;;;;9.00;5.00;;;;;;;;5008231;28;45510;-70
2021/09/13 11:52:29;;;;;;;;;9.25;7.75;;;;;;;;5004417;28;46563;-71
2021/09/13 11:55:04;;;;;;;;;6.00;4.00;;;;;;;;5007116;28;45671;-70
2021/09/13 11:57:31;;;;;;;;;6.00;6.00;;;;;;;;5013498;28;45334;-68
2021/09/13 11:59:57;;;;;;;;;10.00;5.50;;;;;;;;5009238;28;45786;-69
2021/09/13 12:02:23;;;;;;;;;8.75;5.75;;;;;;;;4994223;28;46732;-68
2021/09/13 12:04:52;;;;;;;;;10.75;5.75;;;;;;;;5008102;28;45477;-69
2021/09/13 12:07:17;;;;;;;;;5.00;5.00;;;;;;;;5009910;28;45315;-68
2021/09/13 12:09:44;;;;;;;;;4.25;4.25;;;;;;;;5000125;28;46539;-79
2021/09/13 12:12:14;;;;;;;;;4.00;3.25;;;;;;;;5007591;28;45676;-79
2021/09/13 12:14:40;;;;;;;;;7.00;4.00;;;;;;;;5009361;28;46093;-79
2021/09/13 12:17:16;;;;;;;;;8.25;5.50;;;;;;;;5008171;28;45548;-79
2021/09/13 12:19:42;;;;;;;;;6.00;6.00;;;;;;;;5007986;28;45580;-79
2021/09/13 12:22:09;;;;;;;;;5.25;4.00;;;;;;;;5005811;28;45485;-79
2021/09/13 12:24:35;;;;;;;;;3.75;3.75;;;;;;;;5017134;28;45415;-78
2021/09/13 12:27:14;;;;;;;;;5.25;5.00;;;;;;;;5011884;28;45360;-77
2021/09/13 12:30:18;;;;;;;;;4.50;3.50;;;;;;;;5008687;28;45406;-77
2021/09/13 12:33:03;;;;;;;;;3.50;3.50;;;;;;;;4989507;28;45932;-77
2021/09/13 12:35:32;;;;;;;;;5.00;4.00;;;;;;;;4991222;28;45719;-77
2021/09/13 12:37:57;;;;;;;;;7.00;4.00;;;;;;;;4974860;28;45505;-77
2021/09/13 12:40:22;;;;;;;;;4.50;4.50;;;;;;;;4990726;28;45480;-77
2021/09/13 12:42:54;;;;;;;;;6.00;5.00;;;;;;;;4991715;28;46191;-77
2021/09/13 12:45:20;;;;;;;;;4.50;3.00;;;;;;;;4992092;28;45491;-77
2021/09/13 12:47:54;;;;;;;;;3.00;3.00;;;;;;;;4988867;28;45452;-78
2021/09/13 12:50:25;;;;;;;;;4.00;3.50;;;;;;;;4997512;28;45545;-77
2021/09/13 12:52:50;;;;;;;;;3.00;3.00;;;;;;;;4989728;28;45708;-77
2021/09/13 12:55:17;;;;;;;;;3.00;3.00;;;;;;;;4981687;28;45457;-77
2021/09/13 12:57:44;;;;;;;;;3.75;3.75;;;;;;;;4989266;28;45550;-77
2021/09/13 13:00:10;;;;;;;;;4.50;4.50;;;;;;;;4991700;28;45485;-77
2021/09/13 13:02:35;;;;;;;;;4.50;4.00;;;;;;;;4998097;28;46657;-77
2021/09/13 13:05:00;;;;;;;;;3.00;3.00;;;;;;;;5009102;28;45492;-78
2021/09/13 13:07:26;;;;;;;;;4.00;4.00;;;;;;;;5018978;28;45398;-78
2021/09/13 13:09:51;;;;;;;;;2.00;2.00;;;;;;;;5010073;28;45372;-78
2021/09/13 13:12:16;;;;;;;;;2.00;2.00;;;;;;;;4999409;28;46624;-77
2021/09/13 13:14:42;;;;;;;;;2.00;2.00;;;;;;;;5006015;28;45615;-77
2021/09/13 13:17:07;;;;;;;;;4.00;4.00;;;;;;;;5010472;28;45407;-78
2021/09/13 13:19:32;;;;;;;;;3.33;3.33;;;;;;;;5010091;28;45466;-78
2021/09/13 13:21:57;;;;;;;;;4.00;3.00;;;;;;;;5012196;28;45998;-78
2021/09/13 13:24:23;;;;;;;;;3.00;3.00;;;;;;;;5006900;28;45493;-78
2021/09/13 13:26:50;;;;;;;;;3.00;2.75;;;;;;;;5011456;28;45427;-78
2021/09/13 13:29:15;;;;;;;;;5.75;4.00;;;;;;;;5013672;28;45358;-78
2021/09/13 13:31:41;;;;;;;;;3.33;3.33;;;;;;;;5021159;28;46480;-78
2021/09/13 13:34:07;;;;;;;;;4.25;3.50;;;;;;;;5019132;28;45676;-77
2021/09/13 13:36:33;;;;;;;;;4.00;4.00;;;;;;;;5022032;28;45617;-78
2021/09/13 13:38:58;;;;;;;;;5.00;3.50;;;;;;;;5015602;28;45431;-77
2021/09/13 13:41:23;;;;;;;;;3.00;3.00;;;;;;;;5012725;28;45316;-77
2021/09/13 13:43:49;;;;;;;;;3.00;3.00;;;;;;;;5020397;28;45415;-78
2021/09/13 13:46:14;;;;;;;;;3.00;3.00;;;;;;;;5014969;28;45485;-77
2021/09/13 13:48:39;;;;;;;;;3.67;3.33;;;;;;;;5008041;28;45383;-77
2021/09/13 13:51:04;;;;;;;;;3.75;3.75;;;;;;;;5014251;28;46230;-77
2021/09/13 13:53:30;;;;;;;;;5.33;4.00;;;;;;;;5016150;28;45570;-77
2021/09/13 13:55:55;;;;;;;;;4.00;4.00;;;;;;;;5014600;28;45484;-77
2021/09/13 13:58:20;;;;;;;;;3.00;3.00;;;;;;;;5010386;28;45522;-76
2021/09/13 14:00:46;;;;;;;;;4.67;4.33;;;;;;;;5017282;28;45575;-76
2021/09/13 14:03:13;;;;;;;;;4.00;3.50;;;;;;;;5016592;28;45733;-77
2021/09/13 14:05:38;;;;;;;;;5.75;4.25;;;;;;;;5008635;28;45621;-76
2021/09/13 14:08:03;;;;;;;;;5.67;4.00;;;;;;;;5015052;28;45538;-79
2021/09/13 14:10:29;;;;;;;;;3.00;3.00;;;;;;;;5011942;28;46584;-76
2021/09/13 14:12:54;;;;;;;;;3.75;3.75;;;;;;;;5008214;28;45402;-78
2021/09/13 14:15:19;;;;;;;;;4.00;4.00;;;;;;;;5015688;28;45378;-78
2021/09/13 14:17:45;;;;;;;;;3.00;3.00;;;;;;;;5009638;28;45438;-78
2021/09/13 14:20:10;;;;;;;;;5.00;4.00;;;;;;;;5002464;28;47602;-79
2021/09/13 14:22:35;;;;;;;;;4.00;4.00;;;;;;;;5014295;28;45337;-79
2021/09/13 14:25:01;;;;;;;;;4.67;4.67;;;;;;;;5011863;28;45865;-84
2021/09/13 14:27:26;;;;;;;;;4.00;4.00;;;;;;;;5016259;28;45534;-80
2021/09/13 14:29:52;;;;;;;;;3.00;3.00;;;;;;;;5004341;28;46200;-80
2021/09/13 14:32:17;;;;;;;;;3.25;3.25;;;;;;;;5011856;28;45808;-78
2021/09/13 14:34:43;;;;;;;;;4.00;4.00;;;;;;;;5014525;28;45463;-79