Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:22;;;;;;;;;;;8.50;99.90;;;;;;5095938;28;20345;-78
2022/03/24 00:03:47;;;;;;;;;;;8.40;99.90;;;;;;5094749;28;20323;-78
2022/03/24 00:06:13;;;;;;;;;;;8.40;99.90;;;;;;5095248;28;19991;-78
2022/03/24 00:08:39;;;;;;;;;;;8.40;99.90;;;;;;5095108;28;19908;-77
2022/03/24 00:11:05;;;;;;;;;;;8.40;99.90;;;;;;5094394;28;19920;-78
2022/03/24 00:13:30;;;;;;;;;;;8.40;99.90;;;;;;5095108;28;20345;-76
2022/03/24 00:15:56;;;;;;;;;;;8.40;99.90;;;;;;5093088;28;19962;-77
2022/03/24 00:18:21;;;;;;;;;;;8.40;99.90;;;;;;5094807;28;20065;-78
2022/03/24 00:20:47;;;;;;;;;;;8.50;99.90;;;;;;5095900;28;19974;-77
2022/03/24 00:23:12;;;;;;;;;;;8.50;99.90;;;;;;5098806;28;19908;-78
2022/03/24 00:25:38;;;;;;;;;;;8.50;99.90;;;;;;5100241;28;19908;-76
2022/03/24 00:28:06;;;;;;;;;;;8.50;99.90;;;;;;5095073;28;19904;-76
2022/03/24 00:30:31;;;;;;;;;;;8.60;99.90;;;;;;5095293;28;20337;-76
2022/03/24 00:32:57;;;;;;;;;;;8.60;99.90;;;;;;5094450;28;19958;-76
2022/03/24 00:35:24;;;;;;;;;;;8.50;99.90;;;;;;5095715;28;19914;-76
2022/03/24 00:37:50;;;;;;;;;;;8.50;99.90;;;;;;5094626;28;19924;-76
2022/03/24 00:40:17;;;;;;;;;;;8.50;99.90;;;;;;5095727;28;19908;-76
2022/03/24 00:42:43;;;;;;;;;;;8.50;99.90;;;;;;5095189;28;19953;-77
2022/03/24 00:45:12;;;;;;;;;;;8.50;99.90;;;;;;5094505;28;19961;-77
2022/03/24 00:47:38;;;;;;;;;;;8.60;99.90;;;;;;5095272;28;19912;-77
2022/03/24 00:50:05;;;;;;;;;;;8.60;99.90;;;;;;5094745;28;20165;-77
2022/03/24 00:52:30;;;;;;;;;;;8.60;99.90;;;;;;5095098;28;20353;-77
2022/03/24 00:54:56;;;;;;;;;;;8.60;99.90;;;;;;5093162;28;19953;-76
2022/03/24 00:57:21;;;;;;;;;;;8.70;99.90;;;;;;5094841;28;19915;-77
2022/03/24 00:59:47;;;;;;;;;;;8.70;99.90;;;;;;5094647;28;20007;-76
2022/03/24 01:02:14;;;;;;;;;;;8.80;99.90;;;;;;5094841;28;20050;-77
2022/03/24 01:04:41;;;;;;;;;;;8.80;99.90;;;;;;5095023;28;19915;-77
2022/03/24 01:07:07;;;;;;;;;;;8.80;99.90;;;;;;5094007;28;20498;-77
2022/03/24 01:09:33;;;;;;;;;;;8.80;99.90;;;;;;5094843;28;19918;-77
2022/03/24 01:11:58;;;;;;;;;;;8.80;99.90;;;;;;5094356;28;20306;-77
2022/03/24 01:14:25;;;;;;;;;;;8.80;99.90;;;;;;5094527;28;19935;-78
2022/03/24 01:16:51;;;;;;;;;;;8.80;99.90;;;;;;5094237;28;19934;-77
2022/03/24 01:19:17;;;;;;;;;;;8.90;99.90;;;;;;5094198;28;19962;-77
2022/03/24 01:21:42;;;;;;;;;;;8.90;99.90;;;;;;5094370;28;19908;-78
2022/03/24 01:24:08;;;;;;;;;;;8.90;99.90;;;;;;5094079;28;19920;-77
2022/03/24 01:26:34;;;;;;;;;;;9.00;99.90;;;;;;5094270;28;19934;-77
2022/03/24 01:29:00;;;;;;;;;;;9.00;99.90;;;;;;5093756;28;19916;-77
2022/03/24 01:31:25;;;;;;;;;;;9.10;99.90;;;;;;5094583;28;19909;-78
2022/03/24 01:33:51;;;;;;;;;;;9.10;99.90;;;;;;5093919;28;19908;-77
2022/03/24 01:36:18;;;;;;;;;;;9.10;99.90;;;;;;5094385;28;20002;-77
2022/03/24 01:38:44;;;;;;;;;;;9.20;99.90;;;;;;5093938;28;19927;-77
2022/03/24 01:41:09;;;;;;;;;;;9.20;99.90;;;;;;5093738;28;20033;-77
2022/03/24 01:43:35;;;;;;;;;;;9.20;99.90;;;;;;5093740;28;20337;-77
2022/03/24 01:46:01;;;;;;;;;;;9.20;99.90;;;;;;5093039;28;19908;-77
2022/03/24 01:48:30;;;;;;;;;;;9.20;99.90;;;;;;5093874;28;20421;-77
2022/03/24 01:50:56;;;;;;;;;;;9.20;99.90;;;;;;5093509;28;19908;-77
2022/03/24 01:53:22;;;;;;;;;;;9.20;99.90;;;;;;5094063;28;19915;-77
2022/03/24 01:55:50;;;;;;;;;;;9.20;99.90;;;;;;5093581;28;19931;-77
2022/03/24 01:58:16;;;;;;;;;;;9.30;99.90;;;;;;5093502;28;19916;-77
2022/03/24 02:00:44;;;;;;;;;;;9.30;99.90;;;;;;5093992;28;20376;-76
2022/03/24 02:03:14;;;;;;;;;;;9.30;99.90;;;;;;5093267;28;19912;-76
2022/03/24 02:05:40;;;;;;;;;;;9.30;99.90;;;;;;5093936;28;19908;-77
2022/03/24 02:08:06;;;;;;;;;;;9.30;99.90;;;;;;5093257;28;19965;-77
2022/03/24 02:10:33;;;;;;;;;;;9.30;99.90;;;;;;5093693;28;19912;-76
2022/03/24 02:12:58;;;;;;;;;;;9.20;99.90;;;;;;5094646;28;19955;-77
2022/03/24 02:15:24;;;;;;;;;;;9.20;99.90;;;;;;5093688;28;19948;-76
2022/03/24 02:17:52;;;;;;;;;;;9.20;99.90;;;;;;5093309;28;19920;-76
2022/03/24 02:20:20;;;;;;;;;;;9.10;99.90;;;;;;5093344;28;19912;-76
2022/03/24 02:22:46;;;;;;;;;;;9.00;99.90;;;;;;5093223;28;19912;-77
2022/03/24 02:25:12;;;;;;;;;;;9.00;99.90;;;;;;5091436;28;19912;-77
2022/03/24 02:27:38;;;;;;;;;;;8.90;99.90;;;;;;5093190;28;19919;-77
2022/03/24 02:30:04;;;;;;;;;;;8.80;99.90;;;;;;5092744;28;19915;-76
2022/03/24 02:32:30;;;;;;;;;;;8.80;99.90;;;;;;5093192;28;19916;-77
2022/03/24 02:34:56;;;;;;;;;;;8.80;99.90;;;;;;5092867;28;19916;-76
2022/03/24 02:37:23;;;;;;;;;;;8.80;99.90;;;;;;5093658;28;20403;-76
2022/03/24 02:39:53;;;;;;;;;;;8.60;99.90;;;;;;5093032;28;19916;-76
2022/03/24 02:42:21;;;;;;;;;;;8.60;99.90;;;;;;5092645;28;19908;-77
2022/03/24 02:44:51;;;;;;;;;;;8.60;99.90;;;;;;5093089;28;20354;-76
2022/03/24 02:47:17;;;;;;;;;;;8.50;99.90;;;;;;5092698;28;19908;-77
2022/03/24 02:49:44;;;;;;;;;;;8.40;99.90;;;;;;5092980;28;20349;-77
2022/03/24 02:52:10;;;;;;;;;;;8.40;99.90;;;;;;5092909;28;19915;-77
2022/03/24 02:54:36;;;;;;;;;;;8.40;99.90;;;;;;5093484;28;19908;-77
2022/03/24 02:57:02;;;;;;;;;;;8.40;99.90;;;;;;5092271;28;19920;-77
2022/03/24 02:59:28;;;;;;;;;;;8.40;99.90;;;;;;5092436;28;19920;-77
2022/03/24 03:01:55;;;;;;;;;;;8.40;99.90;;;;;;5092908;28;19912;-77
2022/03/24 03:04:21;;;;;;;;;;;8.40;99.90;;;;;;5092801;28;19920;-77
2022/03/24 03:06:46;;;;;;;;;;;8.30;99.90;;;;;;5092911;28;19916;-77
2022/03/24 03:09:16;;;;;;;;;;;8.30;99.90;;;;;;5091168;28;19908;-76
2022/03/24 03:11:45;;;;;;;;;;;8.20;99.90;;;;;;5092875;28;19915;-77
2022/03/24 03:14:11;;;;;;;;;;;8.20;99.90;;;;;;5092366;28;19978;-77
2022/03/24 03:16:37;;;;;;;;;;;8.10;99.90;;;;;;5092878;28;19953;-76
2022/03/24 03:19:03;;;;;;;;;;;8.10;99.90;;;;;;5092361;28;19916;-76
2022/03/24 03:21:29;;;;;;;;;;;8.20;99.90;;;;;;5092930;28;19915;-77
2022/03/24 03:23:55;;;;;;;;;;;8.20;99.90;;;;;;5092761;28;19908;-77
2022/03/24 03:26:22;;;;;;;;;;;8.20;99.90;;;;;;5092348;28;19915;-77
2022/03/24 03:28:47;;;;;;;;;;;8.20;99.90;;;;;;5092626;28;19912;-77
2022/03/24 03:31:14;;;;;;;;;;;8.20;99.90;;;;;;5096316;28;19914;-77
2022/03/24 03:33:39;;;;;;;;;;;8.30;99.90;;;;;;5094050;28;19915;-77
2022/03/24 03:36:05;;;;;;;;;;;8.30;99.90;;;;;;5091963;28;19908;-76
2022/03/24 03:38:33;;;;;;;;;;;8.30;99.90;;;;;;5092819;28;20007;-77
2022/03/24 03:41:02;;;;;;;;;;;8.30;99.90;;;;;;5092152;28;19908;-77
2022/03/24 03:43:28;;;;;;;;;;;8.30;99.90;;;;;;5091475;28;19951;-76
2022/03/24 03:45:53;;;;;;;;;;;8.20;99.90;;;;;;5092718;28;19981;-76
2022/03/24 03:48:19;;;;;;;;;;;8.20;99.90;;;;;;5092108;28;19993;-77
2022/03/24 03:50:44;;;;;;;;;;;8.10;99.90;;;;;;5092841;28;20272;-77
2022/03/24 03:53:10;;;;;;;;;;;8.00;99.90;;;;;;5092048;28;19957;-77
2022/03/24 03:55:37;;;;;;;;;;;8.00;99.90;;;;;;5092264;28;19927;-77
2022/03/24 03:58:06;;;;;;;;;;;7.90;99.90;;;;;;5090712;28;19923;-76
2022/03/24 04:03:16;;;;;;;;;;;7.80;99.90;;;;;;5091796;28;19915;-76
2022/03/24 04:05:43;;;;;;;;;;;7.70;99.90;;;;;;5092532;28;19908;-76
2022/03/24 04:08:09;;;;;;;;;;;7.70;99.90;;;;;;5093638;28;19919;-76
2022/03/24 04:10:35;;;;;;;;;;;7.70;99.90;;;;;;5094852;28;19931;-76
2022/03/24 04:13:02;;;;;;;;;;;7.60;99.90;;;;;;5096109;28;20003;-76
2022/03/24 04:15:28;;;;;;;;;;;7.60;99.90;;;;;;5095925;28;19919;-76
2022/03/24 04:17:53;;;;;;;;;;;7.60;99.90;;;;;;5095968;28;20349;-76
2022/03/24 04:20:23;;;;;;;;;;;7.50;99.90;;;;;;5095396;28;19915;-76
2022/03/24 04:22:49;;;;;;;;;;;7.50;99.90;;;;;;5095874;28;19912;-77
2022/03/24 04:25:15;;;;;;;;;;;7.40;99.90;;;;;;5095519;28;20002;-75
2022/03/24 04:27:41;;;;;;;;;;;7.40;99.90;;;;;;5095912;28;19950;-75
2022/03/24 04:30:07;;;;;;;;;;;7.40;99.90;;;;;;5094978;28;19916;-76
2022/03/24 04:32:33;;;;;;;;;;;7.30;99.90;;;;;;5095654;28;19908;-77
2022/03/24 04:34:58;;;;;;;;;;;7.30;99.90;;;;;;5095686;28;19908;-76
2022/03/24 04:37:25;;;;;;;;;;;7.30;99.90;;;;;;5095126;28;19912;-76
2022/03/24 04:39:51;;;;;;;;;;;7.30;99.90;;;;;;5095455;28;20254;-76
2022/03/24 04:42:17;;;;;;;;;;;7.30;99.90;;;;;;5094601;28;19994;-76
2022/03/24 04:44:42;;;;;;;;;;;7.30;99.90;;;;;;5095550;28;20291;-76
2022/03/24 04:47:08;;;;;;;;;;;7.20;99.90;;;;;;5094705;28;19912;-76
2022/03/24 04:49:33;;;;;;;;;;;7.20;99.90;;;;;;5099717;28;19915;-76
2022/03/24 04:51:59;;;;;;;;;;;7.10;99.90;;;;;;5097537;28;20384;-75
2022/03/24 04:54:24;;;;;;;;;;;7.10;99.90;;;;;;5094648;28;19999;-75
2022/03/24 04:56:50;;;;;;;;;;;7.10;99.90;;;;;;5095315;28;20023;-76
2022/03/24 04:59:16;;;;;;;;;;;7.00;99.90;;;;;;5094362;28;19969;-76
2022/03/24 05:01:41;;;;;;;;;;;6.90;99.90;;;;;;5094931;28;20006;-76
2022/03/24 05:04:07;;;;;;;;;;;6.90;99.90;;;;;;5094111;28;19912;-76
2022/03/24 05:06:34;;;;;;;;;;;6.90;99.90;;;;;;5095190;28;19908;-76
2022/03/24 05:08:59;;;;;;;;;;;6.90;99.90;;;;;;5094673;28;19922;-76
2022/03/24 05:11:25;;;;;;;;;;;6.90;99.90;;;;;;5094276;28;19969;-76
2022/03/24 05:13:51;;;;;;;;;;;6.90;99.90;;;;;;5094704;28;19908;-76
2022/03/24 05:16:18;;;;;;;;;;;6.90;99.90;;;;;;5094554;28;19961;-77
2022/03/24 05:18:43;;;;;;;;;;;6.90;99.90;;;;;;5094282;28;19951;-76
2022/03/24 05:21:09;;;;;;;;;;;6.80;99.90;;;;;;5094055;28;19990;-77
2022/03/24 05:23:35;;;;;;;;;;;6.80;99.90;;;;;;5094985;28;19961;-77
2022/03/24 05:26:01;;;;;;;;;;;6.70;99.90;;;;;;5094692;28;19931;-76
2022/03/24 05:28:26;;;;;;;;;;;6.70;99.90;;;;;;5092743;28;19904;-76
2022/03/24 05:30:52;;;;;;;;;;;6.60;99.90;;;;;;5094491;28;20238;-76
2022/03/24 05:33:17;;;;;;;;;;;6.60;99.90;;;;;;5093942;28;19912;-76
2022/03/24 05:35:43;;;;;;;;;;;6.50;99.90;;;;;;5094497;28;20003;-76
2022/03/24 05:38:09;;;;;;;;;;;6.60;99.90;;;;;;5093264;28;20262;-76
2022/03/24 05:40:37;;;;;;;;;;;6.50;99.90;;;;;;5094220;28;19908;-76
2022/03/24 05:43:03;;;;;;;;;;;6.50;99.90;;;;;;5093017;28;19908;-76
2022/03/24 05:45:28;;;;;;;;;;;6.50;99.90;;;;;;5093609;28;20014;-76
2022/03/24 05:47:54;;;;;;;;;;;6.50;99.90;;;;;;5092910;28;20292;-76
2022/03/24 05:50:20;;;;;;;;;;;6.50;99.90;;;;;;5093540;28;20353;-76
2022/03/24 05:52:49;;;;;;;;;;;6.50;99.90;;;;;;5093478;28;19915;-76
2022/03/24 05:55:16;;;;;;;;;;;6.40;99.90;;;;;;5092989;28;20297;-76
2022/03/24 05:57:42;;;;;;;;;;;6.30;99.90;;;;;;5094251;28;19909;-76
2022/03/24 06:00:09;;;;;;;;;;;6.20;99.90;;;;;;5093553;28;19935;-76
2022/03/24 06:02:34;;;;;;;;;;;6.20;99.90;;;;;;5093698;28;20037;-76
2022/03/24 06:05:00;;;;;;;;;;;6.10;99.90;;;;;;5093972;28;19969;-75
2022/03/24 06:07:28;;;;;;;;;;;6.10;99.90;;;;;;5092951;28;19916;-76
2022/03/24 06:09:54;;;;;;;;;;;6.10;99.90;;;;;;5094395;28;19930;-76
2022/03/24 06:12:20;;;;;;;;;;;6.00;99.90;;;;;;5092675;28;19995;-76
2022/03/24 06:14:45;;;;;;;;;;;6.10;99.90;;;;;;5093554;28;19908;-75
2022/03/24 06:17:11;;;;;;;;;;;6.20;99.90;;;;;;5092755;28;19930;-75
2022/03/24 06:19:37;;;;;;;;;;;6.10;99.90;;;;;;5092258;28;19923;-76
2022/03/24 06:22:03;;;;;;;;;;;6.10;99.90;;;;;;5093530;28;19908;-76
2022/03/24 06:24:29;;;;;;;;;;;6.10;99.90;;;;;;5092903;28;19989;-76
2022/03/24 06:26:55;;;;;;;;;;;6.00;99.90;;;;;;5093440;28;19912;-76
2022/03/24 06:29:22;;;;;;;;;;;6.00;99.90;;;;;;5092492;28;19953;-76
2022/03/24 06:31:48;;;;;;;;;;;6.00;99.90;;;;;;5092547;28;19981;-76
2022/03/24 06:34:14;;;;;;;;;;;5.90;99.90;;;;;;5092506;28;20353;-76
2022/03/24 06:36:39;;;;;;;;;;;5.90;99.90;;;;;;5093113;28;19966;-77
2022/03/24 06:39:06;;;;;;;;;;;5.90;99.90;;;;;;5093252;28;19916;-76
2022/03/24 06:41:31;;;;;;;;;;;5.80;99.90;;;;;;5092488;28;19968;-76
2022/03/24 06:43:57;;;;;;;;;;;5.80;99.90;;;;;;5091499;28;19908;-77
2022/03/24 06:46:25;;;;;;;;;;;5.80;99.90;;;;;;5092231;28;19908;-76
2022/03/24 06:48:51;;;;;;;;;;;5.80;99.90;;;;;;5093133;28;19915;-76
2022/03/24 06:51:17;;;;;;;;;;;5.90;99.90;;;;;;5092559;28;19908;-76
2022/03/24 06:53:44;;;;;;;;;;;5.90;99.90;;;;;;5092931;28;19923;-76
2022/03/24 06:56:09;;;;;;;;;;;5.90;99.90;;;;;;5092609;28;19920;-76
2022/03/24 06:58:35;;;;;;;;;;;6.00;99.90;;;;;;5092350;28;20349;-76
2022/03/24 07:01:00;;;;;;;;;;;6.00;99.90;;;;;;5092610;28;19962;-76
2022/03/24 07:03:26;;;;;;;;;;;6.00;99.90;;;;;;5092216;28;19921;-76
2022/03/24 07:05:52;;;;;;;;;;;6.10;99.90;;;;;;5092702;28;19991;-76
2022/03/24 07:08:17;;;;;;;;;;;6.20;99.90;;;;;;5092317;28;19912;-76
2022/03/24 07:10:43;;;;;;;;;;;6.20;99.90;;;;;;5092454;28;19908;-76
2022/03/24 07:13:08;;;;;;;;;;;6.30;99.90;;;;;;5092480;28;19908;-76
2022/03/24 07:15:34;;;;;;;;;;;6.30;99.90;;;;;;5091597;28;19908;-76
2022/03/24 07:17:59;;;;;;;;;;;6.40;99.90;;;;;;5092945;28;19959;-76
2022/03/24 07:20:25;;;;;;;;;;;6.60;99.90;;;;;;5092267;28;20065;-76
2022/03/24 07:22:51;;;;;;;;;;;6.80;99.90;;;;;;5092823;28;20401;-76
2022/03/24 07:25:16;;;;;;;;;;;7.00;99.90;;;;;;5092087;28;19915;-76
2022/03/24 07:27:42;;;;;;;;;;;7.20;99.90;;;;;;5092540;28;20272;-76
2022/03/24 07:30:09;;;;;;;;;;;7.30;99.90;;;;;;5092411;28;20001;-76
2022/03/24 07:32:35;;;;;;;;;;;7.40;99.90;;;;;;5091777;28;19904;-76
2022/03/24 07:35:01;;;;;;;;;;;7.50;99.90;;;;;;5092928;28;19915;-76
2022/03/24 07:37:27;;;;;;;;;;;7.60;99.90;;;;;;5092202;28;19912;-76
2022/03/24 07:39:53;;;;;;;;;;;7.70;99.90;;;;;;5092270;28;19916;-76
2022/03/24 07:42:18;;;;;;;;;;;7.80;99.90;;;;;;5090474;28;19962;-76
2022/03/24 07:44:44;;;;;;;;;;;7.90;99.90;;;;;;5095809;28;19914;-76
2022/03/24 07:47:09;;;;;;;;;;;7.90;99.90;;;;;;5094992;28;19908;-76
2022/03/24 07:49:35;;;;;;;;;;;8.00;99.90;;;;;;5094361;28;19904;-76
2022/03/24 07:52:02;;;;;;;;;;;8.00;99.90;;;;;;5096053;28;19908;-76
2022/03/24 07:54:40;;;;;;;;;;;8.10;99.90;;;;;;5095665;28;20423;-76
2022/03/24 07:57:05;;;;;;;;;;;8.20;99.90;;;;;;5100591;28;20258;-76
2022/03/24 07:59:31;;;;;;;;;;;8.30;99.90;;;;;;5095425;28;19927;-76
2022/03/24 08:01:57;;;;;;;;;;;8.40;99.90;;;;;;5096347;28;19923;-76
2022/03/24 08:04:22;;;;;;;;;;;8.50;99.90;;;;;;5095088;28;19908;-76
2022/03/24 08:06:48;;;;;;;;;;;8.60;99.90;;;;;;5095797;28;19999;-76
2022/03/24 08:09:13;;;;;;;;;;;8.70;99.90;;;;;;5095675;28;19908;-76
2022/03/24 08:11:39;;;;;;;;;;;8.90;99.90;;;;;;5095211;28;20369;-76
2022/03/24 08:14:04;;;;;;;;;;;9.00;99.90;;;;;;5095679;28;20363;-76
2022/03/24 08:16:30;;;;;;;;;;;9.00;99.90;;;;;;5095026;28;19908;-77
2022/03/24 08:18:56;;;;;;;;;;;9.00;99.90;;;;;;5095586;28;19969;-76
2022/03/24 08:21:21;;;;;;;;;;;9.00;99.90;;;;;;5094925;28;19998;-76
2022/03/24 08:23:47;;;;;;;;;;;8.90;99.90;;;;;;5095633;28;19908;-77
2022/03/24 08:26:13;;;;;;;;;;;8.80;99.90;;;;;;5095054;28;19909;-76
2022/03/24 08:28:39;;;;;;;;;;;8.80;99.90;;;;;;5094631;28;19915;-78
2022/03/24 08:31:05;;;;;;;;;;;8.60;99.90;;;;;;5095312;28;19995;-77
2022/03/24 08:33:30;;;;;;;;;;;8.60;99.90;;;;;;5094066;28;19962;-77
2022/03/24 08:35:56;;;;;;;;;;;8.60;99.90;;;;;;5095003;28;19912;-77
2022/03/24 08:38:21;;;;;;;;;;;8.70;99.90;;;;;;5094597;28;19961;-78
2022/03/24 08:40:47;;;;;;;;;;;8.70;99.90;;;;;;5095094;28;19908;-76
2022/03/24 08:43:13;;;;;;;;;;;8.70;99.90;;;;;;5095147;28;19972;-78
2022/03/24 08:45:38;;;;;;;;;;;8.70;99.90;;;;;;5095150;28;19912;-77
2022/03/24 08:48:06;;;;;;;;;;;8.80;99.90;;;;;;5095088;28;19997;-77
2022/03/24 08:50:31;;;;;;;;;;;8.80;99.90;;;;;;5094584;28;19908;-78
2022/03/24 08:52:58;;;;;;;;;;;8.80;99.90;;;;;;5093471;28;20242;-79
2022/03/24 08:55:23;;;;;;;;;;;8.90;99.90;;;;;;5093939;28;19908;-75
2022/03/24 08:57:49;;;;;;;;;;;8.90;99.90;;;;;;5094958;28;19969;-78
2022/03/24 09:00:16;;;;;;;;;;;9.00;99.90;;;;;;5094079;28;20428;-77
2022/03/24 09:02:43;;;;;;;;;;;9.10;99.90;;;;;;5094036;28;19922;-76
2022/03/24 09:05:09;;;;;;;;;;;9.20;99.90;;;;;;5094568;28;19928;-76
2022/03/24 09:07:35;;;;;;;;;;;9.20;99.90;;;;;;5093649;28;19927;-77
2022/03/24 09:10:01;;;;;;;;;;;9.30;99.90;;;;;;5094246;28;19908;-76
2022/03/24 09:12:27;;;;;;;;;;;9.30;99.90;;;;;;5093840;28;19912;-76
2022/03/24 09:14:52;;;;;;;;;;;9.40;99.90;;;;;;5095279;28;19991;-76
2022/03/24 09:17:18;;;;;;;;;;;9.50;99.90;;;;;;5094349;28;20059;-76
2022/03/24 09:19:43;;;;;;;;;;;9.60;99.90;;;;;;5092607;28;19935;-76
2022/03/24 09:22:09;;;;;;;;;;;9.70;99.90;;;;;;5094557;28;20343;-77
2022/03/24 09:24:34;;;;;;;;;;;9.80;99.90;;;;;;5093647;28;19919;-77
2022/03/24 09:27:00;;;;;;;;;;;9.90;99.90;;;;;;5093873;28;19908;-77
2022/03/24 09:29:26;;;;;;;;;;;10.00;99.90;;;;;;5092304;28;19954;-77
2022/03/24 09:31:52;;;;;;;;;;;10.10;99.90;;;;;;5094090;28;19908;-77
2022/03/24 09:34:20;;;;;;;;;;;10.20;99.90;;;;;;5093833;28;19918;-77
2022/03/24 09:36:46;;;;;;;;;;;10.20;99.90;;;;;;5093807;28;20372;-77
2022/03/24 09:39:11;;;;;;;;;;;10.30;99.90;;;;;;5093995;28;19916;-77
2022/03/24 09:41:37;;;;;;;;;;;10.40;99.90;;;;;;5093432;28;20635;-77
2022/03/24 09:44:04;;;;;;;;;;;10.40;99.90;;;;;;5092686;28;19915;-77
2022/03/24 09:46:30;;;;;;;;;;;10.50;99.90;;;;;;5092836;28;20436;-77
2022/03/24 09:48:56;;;;;;;;;;;10.50;99.90;;;;;;5093802;28;20314;-77
2022/03/24 09:51:22;;;;;;;;;;;10.60;99.90;;;;;;5093790;28;19908;-77
2022/03/24 09:53:48;;;;;;;;;;;10.70;99.90;;;;;;5093032;28;19919;-77
2022/03/24 09:56:13;;;;;;;;;;;10.80;99.90;;;;;;5093666;28;19919;-77
2022/03/24 09:58:44;;;;;;;;;;;10.90;99.90;;;;;;5092385;28;20142;-77
2022/03/24 10:01:10;;;;;;;;;;;11.00;99.90;;;;;;5092591;28;19912;-77
2022/03/24 10:03:35;;;;;;;;;;;11.10;99.90;;;;;;5093365;28;19961;-77
2022/03/24 10:06:04;;;;;;;;;;;11.20;99.90;;;;;;5092660;28;19908;-77
2022/03/24 10:08:30;;;;;;;;;;;11.40;99.90;;;;;;5092717;28;19913;-77
2022/03/24 10:11:00;;;;;;;;;;;11.50;99.90;;;;;;5094507;28;19961;-79
2022/03/24 10:13:45;;;;;;;;;;;11.70;99.90;;;;;;5092686;28;20381;-76
2022/03/24 10:16:12;;;;;;;;;;;11.90;99.90;;;;;;5093088;28;19955;-76
2022/03/24 10:18:55;;;;;;;;;;;12.30;99.90;;;;;;5092019;28;20373;-76
2022/03/24 10:21:22;;;;;;;;;;;12.60;99.90;;;;;;5091874;28;20007;-76
2022/03/24 10:23:48;;;;;;;;;;;13.00;99.90;;;;;;5092719;28;20448;-76
2022/03/24 10:26:14;;;;;;;;;;;13.30;99.90;;;;;;5093516;28;19931;-77
2022/03/24 10:28:56;;;;;;;;;;;13.50;99.90;;;;;;5092767;28;19908;-77
2022/03/24 10:31:31;;;;;;;;;;;13.70;99.90;;;;;;5093496;28;19969;-77
2022/03/24 10:33:57;;;;;;;;;;;13.80;99.90;;;;;;5094721;28;19908;-77
2022/03/24 10:36:23;;;;;;;;;;;14.00;99.90;;;;;;5093403;28;19915;-77
2022/03/24 10:38:50;;;;;;;;;;;14.10;99.90;;;;;;5092669;28;20008;-77
2022/03/24 10:41:19;;;;;;;;;;;14.10;99.90;;;;;;5093283;28;19908;-77
2022/03/24 10:43:45;;;;;;;;;;;14.20;99.90;;;;;;5092303;28;20343;-77
2022/03/24 10:46:15;;;;;;;;;;;14.30;99.90;;;;;;5092955;28;19912;-76
2022/03/24 10:48:41;;;;;;;;;;;14.30;99.90;;;;;;5092727;28;19915;-77
2022/03/24 10:51:06;;;;;;;;;;;14.40;99.90;;;;;;5092708;28;19908;-77
2022/03/24 10:53:42;;;;;;;;;;;14.40;99.90;;;;;;5092270;28;20373;-77
2022/03/24 10:56:08;;;;;;;;;;;14.40;99.90;;;;;;5093052;28;19924;-77
2022/03/24 10:58:38;;;;;;;;;;;14.50;99.90;;;;;;5092292;28;20380;-77
2022/03/24 11:01:09;;;;;;;;;;;14.70;99.90;;;;;;5093249;28;19919;-76
2022/03/24 11:03:35;;;;;;;;;;;14.70;99.90;;;;;;5093916;28;19908;-77
2022/03/24 11:06:19;;;;;;;;;;;14.80;99.90;;;;;;5092385;28;19909;-76
2022/03/24 11:08:51;;;;;;;;;;;14.90;99.90;;;;;;5090472;28;19961;-76
2022/03/24 11:11:16;;;;;;;;;;;15.10;99.90;;;;;;5089902;28;19954;-76
2022/03/24 11:13:44;;;;;;;;;;;15.20;99.90;;;;;;5091633;28;19916;-76
2022/03/24 11:16:11;;;;;;;;;;;15.20;99.90;;;;;;5092377;28;19915;-77
2022/03/24 11:18:37;;;;;;;;;;;15.30;99.90;;;;;;5095604;28;20024;-76
2022/03/24 11:21:13;;;;;;;;;;;15.40;99.90;;;;;;5096629;28;19947;-78
2022/03/24 11:23:41;;;;;;;;;;;15.50;99.90;;;;;;5096062;28;19919;-76
2022/03/24 11:26:08;;;;;;;;;;;15.60;99.90;;;;;;5096751;28;20311;-78
2022/03/24 11:28:35;;;;;;;;;;;15.70;99.90;;;;;;5096554;28;19908;-78
2022/03/24 11:31:08;;;;;;;;;;;15.70;99.90;;;;;;5096551;28;20038;-76
2022/03/24 11:33:36;;;;;;;;;;;15.80;99.90;;;;;;5096043;28;20342;-76
2022/03/24 11:36:02;;;;;;;;;;;15.90;99.90;;;;;;5095950;28;20269;-76
2022/03/24 11:38:28;;;;;;;;;;;15.90;99.90;;;;;;5096096;28;19920;-76
2022/03/24 11:41:00;;;;;;;;;;;15.90;99.90;;;;;;5095814;28;19908;-76
2022/03/24 11:43:25;;;;;;;;;;;15.90;99.90;;;;;;5095932;28;19935;-76
2022/03/24 11:45:54;;;;;;;;;;;16.10;99.90;;;;;;5095440;28;19916;-76
2022/03/24 11:48:33;;;;;;;;;;;16.10;99.90;;;;;;5095917;28;19947;-76
2022/03/24 11:51:03;;;;;;;;;;;16.10;99.90;;;;;;5097526;28;19908;-76
2022/03/24 11:53:28;;;;;;;;;;;16.10;99.90;;;;;;5096702;28;19974;-76
2022/03/24 11:56:03;;;;;;;;;;;16.00;99.90;;;;;;5095390;28;20361;-76
2022/03/24 11:58:30;;;;;;;;;;;16.10;99.90;;;;;;5095939;28;19920;-76
2022/03/24 12:00:56;;;;;;;;;;;16.20;99.90;;;;;;5095297;28;19934;-77
2022/03/24 12:03:38;;;;;;;;;;;16.20;99.90;;;;;;5096205;28;19915;-77
2022/03/24 12:06:05;;;;;;;;;;;16.30;99.90;;;;;;5096209;28;19908;-77
2022/03/24 12:08:42;;;;;;;;;;;16.30;99.90;;;;;;5095973;28;19912;-77
2022/03/24 12:11:26;;;;;;;;;;;16.30;99.90;;;;;;5096031;28;19908;-77
2022/03/24 12:13:55;;;;;;;;;;;16.30;99.90;;;;;;5095728;28;19912;-77
2022/03/24 12:16:23;;;;;;;;;;;16.30;99.90;;;;;;5095910;28;19908;-77
2022/03/24 12:18:49;;;;;;;;;;;16.40;99.90;;;;;;5095372;28;19924;-77
2022/03/24 12:21:22;;;;;;;;;;;16.40;99.90;;;;;;5095722;28;19908;-77
2022/03/24 12:24:20;;;;;;;;;;;16.30;99.90;;;;;;5094999;28;20390;-77
2022/03/24 12:26:53;;;;;;;;;;;16.20;99.90;;;;;;5071808;28;19908;-76
2022/03/24 12:29:23;;;;;;;;;;;16.30;99.90;;;;;;5094542;28;19912;-78
2022/03/24 12:32:09;;;;;;;;;;;16.40;99.90;;;;;;5093617;28;19912;-78
2022/03/24 12:34:45;;;;;;;;;;;16.30;99.90;;;;;;5095411;28;20307;-78
2022/03/24 12:37:23;;;;;;;;;;;16.40;99.90;;;;;;5095140;28;19957;-78
2022/03/24 12:39:49;;;;;;;;;;;16.40;99.90;;;;;;5092611;28;19919;-78
2022/03/24 12:42:15;;;;;;;;;;;16.40;99.90;;;;;;5095211;28;19914;-78
2022/03/24 12:44:57;;;;;;;;;;;16.50;99.90;;;;;;5094813;28;19952;-78
2022/03/24 12:47:36;;;;;;;;;;;16.60;99.90;;;;;;5093667;28;19908;-78
2022/03/24 12:50:17;;;;;;;;;;;16.70;99.90;;;;;;5094697;28;19908;-78
2022/03/24 12:52:48;;;;;;;;;;;16.70;99.90;;;;;;5094466;28;19912;-78
2022/03/24 12:55:36;;;;;;;;;;;16.70;99.90;;;;;;5094734;28;19969;-78
2022/03/24 12:58:03;;;;;;;;;;;16.70;99.90;;;;;;5094497;28;19915;-78
2022/03/24 13:00:30;;;;;;;;;;;16.80;99.90;;;;;;5094733;28;19908;-78
2022/03/24 13:02:57;;;;;;;;;;;16.80;99.90;;;;;;5094377;28;19912;-78
2022/03/24 13:05:27;;;;;;;;;;;16.90;99.90;;;;;;5094843;28;19908;-78
2022/03/24 13:07:54;;;;;;;;;;;17.00;99.90;;;;;;5095080;28;19908;-78
2022/03/24 13:10:20;;;;;;;;;;;17.00;99.90;;;;;;5096084;28;19908;-78
2022/03/24 13:12:47;;;;;;;;;;;17.10;99.90;;;;;;5094068;28;19909;-78
2022/03/24 13:15:18;;;;;;;;;;;17.20;99.90;;;;;;5094712;28;19908;-78
2022/03/24 13:17:48;;;;;;;;;;;17.20;99.90;;;;;;5093881;28;20011;-78
2022/03/24 13:20:14;;;;;;;;;;;17.30;99.90;;;;;;5094414;28;19916;-78
2022/03/24 13:22:40;;;;;;;;;;;17.30;99.90;;;;;;5093765;28;19909;-77
2022/03/24 13:25:10;;;;;;;;;;;17.30;99.90;;;;;;5094528;28;19908;-78
2022/03/24 13:27:51;;;;;;;;;;;17.40;99.90;;;;;;5094403;28;19908;-78
2022/03/24 13:30:21;;;;;;;;;;;17.40;99.90;;;;;;5094202;28;19960;-78
2022/03/24 13:32:51;;;;;;;;;;;17.50;99.90;;;;;;5093769;28;20042;-78
2022/03/24 13:35:21;;;;;;;;;;;17.50;99.90;;;;;;5093094;28;19908;-78
2022/03/24 13:37:51;;;;;;;;;;;17.50;99.90;;;;;;5093697;28;20003;-78
2022/03/24 13:40:21;;;;;;;;;;;17.50;99.90;;;;;;5094133;28;19923;-78
2022/03/24 13:42:47;;;;;;;;;;;17.50;99.90;;;;;;5093421;28;19926;-78
2022/03/24 13:45:13;;;;;;;;;;;17.40;99.90;;;;;;5093884;28;20253;-78
2022/03/24 13:47:40;;;;;;;;;;;17.40;99.90;;;;;;5093956;28;19915;-78
2022/03/24 13:50:06;;;;;;;;;;;17.40;99.90;;;;;;5093604;28;19912;-78
2022/03/24 13:52:36;;;;;;;;;;;17.40;99.90;;;;;;5093646;28;19939;-79
2022/03/24 13:55:11;;;;;;;;;;;17.40;99.90;;;;;;5093230;28;19969;-78
2022/03/24 13:57:55;;;;;;;;;;;17.30;99.90;;;;;;5093815;28;19920;-78
2022/03/24 14:00:24;;;;;;;;;;;17.40;99.90;;;;;;5093449;28;20001;-78
2022/03/24 14:03:00;;;;;;;;;;;17.30;99.90;;;;;;5092992;28;19908;-78
2022/03/24 14:05:45;;;;;;;;;;;17.20;99.90;;;;;;5093535;28;19969;-78
2022/03/24 14:08:15;;;;;;;;;;;17.10;99.90;;;;;;5092116;28;19908;-79
2022/03/24 14:10:48;;;;;;;;;;;16.80;99.90;;;;;;5093487;28;19915;-78
2022/03/24 14:13:14;;;;;;;;;;;16.80;99.90;;;;;;5093676;28;19909;-78
2022/03/24 14:15:40;;;;;;;;;;;16.70;99.90;;;;;;5093508;28;19976;-78
2022/03/24 14:18:13;;;;;;;;;;;16.60;99.90;;;;;;5092784;28;20400;-78
2022/03/24 14:20:49;;;;;;;;;;;16.60;99.90;;;;;;5095528;28;19923;-79
2022/03/24 14:23:28;;;;;;;;;;;16.60;99.90;;;;;;5096113;28;20357;-79
2022/03/24 14:25:53;;;;;;;;;;;16.60;99.90;;;;;;5092605;28;19916;-78
2022/03/24 14:28:37;;;;;;;;;;;16.50;99.90;;;;;;5093281;28;19915;-79
2022/03/24 14:31:04;;;;;;;;;;;16.50;99.90;;;;;;5092568;28;19912;-78