Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:22;;;;;;;;;;;20.00;92.30;;;;;;4344748;33;42489;-77
2022/05/12 00:03:51;;;;;;;;;;;19.90;92.30;;;;;;4331766;33;44376;-77
2022/05/12 00:06:18;;;;;;;;;;;19.90;92.40;;;;;;4345166;33;42501;-77
2022/05/12 00:08:46;;;;;;;;;;;19.90;92.50;;;;;;4331572;33;43991;-78
2022/05/12 00:11:13;;;;;;;;;;;19.80;92.40;;;;;;4345265;33;43723;-77
2022/05/12 00:13:40;;;;;;;;;;;19.90;92.60;;;;;;4331656;33;43863;-77
2022/05/12 00:16:07;;;;;;;;;;;19.80;92.50;;;;;;4344804;33;44310;-77
2022/05/12 00:18:34;;;;;;;;;;;19.80;92.50;;;;;;4332124;33;43894;-77
2022/05/12 00:21:01;;;;;;;;;;;19.80;92.60;;;;;;4331492;33;42856;-77
2022/05/12 00:23:29;;;;;;;;;;;19.70;92.60;;;;;;4331894;33;42835;-77
2022/05/12 00:25:56;;;;;;;;;;;19.70;92.70;;;;;;4331516;33;42490;-77
2022/05/12 00:28:24;;;;;;;;;;;19.70;92.80;;;;;;4331563;33;42530;-77
2022/05/12 00:30:52;;;;;;;;;;;19.70;92.80;;;;;;4345237;33;43257;-77
2022/05/12 00:33:22;;;;;;;;;;;19.70;92.90;;;;;;4331910;33;43181;-77
2022/05/12 00:35:49;;;;;;;;;;;19.70;92.90;;;;;;4334622;33;45196;-77
2022/05/12 00:38:16;;;;;;;;;;;19.60;93.00;;;;;;4334771;33;43558;-77
2022/05/12 00:40:44;;;;;;;;;;;19.70;93.10;;;;;;4347674;33;43937;-77
2022/05/12 00:43:30;;;;;;;;;;;19.60;93.00;;;;;;4347756;33;42472;-77
2022/05/12 00:45:57;;;;;;;;;;;19.60;93.40;;;;;;4347906;33;42469;-77
2022/05/12 00:48:24;;;;;;;;;;;19.60;93.10;;;;;;4347494;33;42726;-77
2022/05/12 00:50:52;;;;;;;;;;;19.60;93.10;;;;;;4334589;33;43067;-77
2022/05/12 00:53:20;;;;;;;;;;;19.60;93.20;;;;;;4334173;33;43587;-77
2022/05/12 00:55:47;;;;;;;;;;;19.60;93.20;;;;;;4347374;33;42693;-77
2022/05/12 00:58:17;;;;;;;;;;;19.50;93.20;;;;;;4347445;33;44040;-76
2022/05/12 01:00:44;;;;;;;;;;;19.50;93.30;;;;;;4347876;33;43261;-77
2022/05/12 01:03:19;;;;;;;;;;;19.50;93.40;;;;;;4347242;33;43683;-77
2022/05/12 01:05:47;;;;;;;;;;;19.40;93.40;;;;;;4347447;33;43470;-77
2022/05/12 01:08:15;;;;;;;;;;;19.40;93.40;;;;;;4347183;33;44986;-77
2022/05/12 01:10:44;;;;;;;;;;;19.40;93.40;;;;;;4347919;33;43881;-77
2022/05/12 01:13:23;;;;;;;;;;;19.40;93.50;;;;;;4347579;33;43613;-77
2022/05/12 01:15:51;;;;;;;;;;;19.40;93.50;;;;;;4333830;33;44111;-76
2022/05/12 01:18:19;;;;;;;;;;;19.30;93.50;;;;;;4347097;33;43171;-76
2022/05/12 01:20:47;;;;;;;;;;;19.30;93.60;;;;;;4333829;33;42482;-77
2022/05/12 01:23:26;;;;;;;;;;;19.30;93.50;;;;;;4347425;33;43765;-76
2022/05/12 01:26:01;;;;;;;;;;;19.20;93.60;;;;;;4334446;33;43232;-77
2022/05/12 01:28:28;;;;;;;;;;;19.20;93.70;;;;;;4333678;33;43802;-77
2022/05/12 01:30:56;;;;;;;;;;;19.20;93.70;;;;;;4346886;33;43600;-77
2022/05/12 01:33:23;;;;;;;;;;;19.20;93.70;;;;;;4347318;33;43696;-76
2022/05/12 01:35:50;;;;;;;;;;;19.20;93.70;;;;;;4333808;33;42883;-76
2022/05/12 01:38:18;;;;;;;;;;;19.10;93.80;;;;;;4333934;33;42773;-77
2022/05/12 01:40:45;;;;;;;;;;;19.10;93.70;;;;;;4346761;33;42964;-77
2022/05/12 01:43:13;;;;;;;;;;;19.10;93.80;;;;;;4333887;33;43498;-76
2022/05/12 01:45:40;;;;;;;;;;;19.10;93.80;;;;;;4333378;33;43847;-77
2022/05/12 01:48:09;;;;;;;;;;;19.00;93.80;;;;;;4333663;33;43794;-77
2022/05/12 01:50:38;;;;;;;;;;;19.00;93.80;;;;;;4347010;33;42098;-77
2022/05/12 01:53:05;;;;;;;;;;;19.00;93.80;;;;;;4333191;33;43387;-77
2022/05/12 01:55:32;;;;;;;;;;;19.00;93.90;;;;;;4333314;33;43786;-78
2022/05/12 01:58:00;;;;;;;;;;;19.00;93.90;;;;;;4333702;33;42868;-77
2022/05/12 02:00:28;;;;;;;;;;;19.00;93.90;;;;;;4333311;33;43688;-77
2022/05/12 02:02:59;;;;;;;;;;;18.90;93.90;;;;;;4330547;33;42862;-77
2022/05/12 02:05:34;;;;;;;;;;;18.90;93.90;;;;;;4331266;33;45851;-77
2022/05/12 02:08:04;;;;;;;;;;;18.90;94.00;;;;;;4331170;33;44184;-77
2022/05/12 02:10:33;;;;;;;;;;;18.80;94.00;;;;;;4331678;33;43589;-77
2022/05/12 02:13:00;;;;;;;;;;;18.80;94.00;;;;;;4331856;33;43877;-77
2022/05/12 02:15:27;;;;;;;;;;;18.80;94.00;;;;;;4331685;33;42439;-77
2022/05/12 02:17:54;;;;;;;;;;;18.80;94.00;;;;;;4330752;33;42589;-77
2022/05/12 02:20:22;;;;;;;;;;;18.80;94.00;;;;;;4331690;33;42168;-77
2022/05/12 02:22:50;;;;;;;;;;;18.70;94.00;;;;;;4331872;33;43497;-76
2022/05/12 02:25:17;;;;;;;;;;;18.80;94.10;;;;;;4331420;33;45552;-77
2022/05/12 02:27:46;;;;;;;;;;;18.70;94.00;;;;;;4331334;33;45832;-77
2022/05/12 02:30:15;;;;;;;;;;;18.70;94.10;;;;;;4330355;33;42565;-76
2022/05/12 02:32:42;;;;;;;;;;;18.70;94.10;;;;;;4331284;33;42943;-77
2022/05/12 02:35:09;;;;;;;;;;;18.70;94.20;;;;;;4330685;33;43895;-77
2022/05/12 02:37:38;;;;;;;;;;;18.60;94.00;;;;;;4331773;33;43899;-77
2022/05/12 02:40:05;;;;;;;;;;;18.60;94.10;;;;;;4331874;33;43474;-77
2022/05/12 02:42:32;;;;;;;;;;;18.60;94.10;;;;;;4331420;33;43703;-76
2022/05/12 02:44:59;;;;;;;;;;;18.60;93.90;;;;;;4330109;33;42871;-76
2022/05/12 02:47:27;;;;;;;;;;;18.60;93.90;;;;;;4331596;33;43770;-77
2022/05/12 02:49:54;;;;;;;;;;;18.60;93.90;;;;;;4331068;33;42929;-77
2022/05/12 02:52:21;;;;;;;;;;;18.60;93.90;;;;;;4331528;33;43026;-76
2022/05/12 02:54:48;;;;;;;;;;;18.60;93.90;;;;;;4331027;33;42688;-76
2022/05/12 02:57:17;;;;;;;;;;;18.60;93.80;;;;;;4329900;33;42977;-77
2022/05/12 02:59:44;;;;;;;;;;;18.60;93.80;;;;;;4330963;33;43676;-77
2022/05/12 03:02:11;;;;;;;;;;;18.60;93.60;;;;;;4336214;33;43921;-77
2022/05/12 03:04:39;;;;;;;;;;;18.50;93.60;;;;;;4345715;33;43195;-77
2022/05/12 03:07:06;;;;;;;;;;;18.60;93.60;;;;;;4332244;33;44259;-77
2022/05/12 03:09:33;;;;;;;;;;;18.50;93.40;;;;;;4345712;33;43946;-77
2022/05/12 03:12:00;;;;;;;;;;;18.50;93.40;;;;;;4345766;33;42868;-76
2022/05/12 03:14:27;;;;;;;;;;;18.50;93.40;;;;;;4332481;33;42083;-76
2022/05/12 03:16:54;;;;;;;;;;;18.50;93.30;;;;;;4332193;33;42340;-77
2022/05/12 03:19:22;;;;;;;;;;;18.50;93.30;;;;;;4345768;33;43762;-77
2022/05/12 03:21:49;;;;;;;;;;;18.40;93.30;;;;;;4346001;33;43872;-77
2022/05/12 03:24:17;;;;;;;;;;;18.30;93.20;;;;;;4345646;33;43699;-77
2022/05/12 03:26:45;;;;;;;;;;;18.30;93.10;;;;;;4332108;33;43865;-77
2022/05/12 03:29:12;;;;;;;;;;;18.30;93.10;;;;;;4332070;33;43712;-77
2022/05/12 03:31:40;;;;;;;;;;;18.30;93.10;;;;;;4332273;33;43312;-77
2022/05/12 03:34:07;;;;;;;;;;;18.30;92.90;;;;;;4332447;33;43694;-77
2022/05/12 03:36:39;;;;;;;;;;;18.20;93.00;;;;;;4331963;33;43910;-77
2022/05/12 03:39:07;;;;;;;;;;;18.20;93.20;;;;;;4332571;33;43690;-77
2022/05/12 03:41:34;;;;;;;;;;;18.20;93.10;;;;;;4332471;33;43906;-76
2022/05/12 03:46:48;;;;;;;;;;;18.00;92.90;;;;;;4345776;33;43743;-76
2022/05/12 03:49:15;;;;;;;;;;;17.90;93.20;;;;;;4345508;33;43879;-77
2022/05/12 03:51:42;;;;;;;;;;;17.90;93.00;;;;;;4331974;33;43202;-77
2022/05/12 03:54:09;;;;;;;;;;;18.00;93.00;;;;;;4332260;33;42096;-77
2022/05/12 03:56:37;;;;;;;;;;;18.00;93.00;;;;;;4344971;33;44786;-77
2022/05/12 03:59:05;;;;;;;;;;;18.00;93.10;;;;;;4344940;33;43412;-76
2022/05/12 04:01:33;;;;;;;;;;;17.90;93.10;;;;;;4331528;33;42785;-77
2022/05/12 04:04:00;;;;;;;;;;;18.00;93.10;;;;;;4331814;33;43699;-76
2022/05/12 04:06:27;;;;;;;;;;;17.90;93.10;;;;;;4331591;33;43543;-77
2022/05/12 04:08:55;;;;;;;;;;;17.90;93.10;;;;;;4344550;33;44157;-77
2022/05/12 04:11:22;;;;;;;;;;;17.90;93.00;;;;;;4331600;33;43883;-77
2022/05/12 04:13:49;;;;;;;;;;;17.80;92.90;;;;;;4331912;33;43703;-76
2022/05/12 04:16:18;;;;;;;;;;;17.80;93.00;;;;;;4345513;33;43228;-77
2022/05/12 04:18:45;;;;;;;;;;;17.80;93.00;;;;;;4332100;33;43983;-76
2022/05/12 04:21:13;;;;;;;;;;;17.80;93.00;;;;;;4345229;33;43966;-76
2022/05/12 04:23:40;;;;;;;;;;;17.80;93.00;;;;;;4332003;33;45653;-76
2022/05/12 04:26:07;;;;;;;;;;;17.70;92.90;;;;;;4331894;33;42951;-77
2022/05/12 04:28:34;;;;;;;;;;;17.70;93.00;;;;;;4331649;33;42624;-76
2022/05/12 04:31:01;;;;;;;;;;;17.70;92.90;;;;;;4331410;33;43740;-76
2022/05/12 04:36:17;;;;;;;;;;;17.70;93.00;;;;;;4344737;33;42673;-77
2022/05/12 04:38:44;;;;;;;;;;;17.60;93.00;;;;;;4331754;33;44315;-77
2022/05/12 04:41:13;;;;;;;;;;;17.60;93.00;;;;;;4344675;33;43487;-77
2022/05/12 04:43:40;;;;;;;;;;;17.60;93.20;;;;;;4331419;33;43222;-77
2022/05/12 04:46:07;;;;;;;;;;;17.60;93.30;;;;;;4344948;33;42875;-76
2022/05/12 04:48:36;;;;;;;;;;;17.60;93.50;;;;;;4332296;33;20000;-76
2022/05/12 04:51:03;;;;;;;;;;;17.50;93.70;;;;;;4331556;33;42594;-76
2022/05/12 04:53:30;;;;;;;;;;;17.50;93.90;;;;;;4331104;33;44127;-76
2022/05/12 04:55:58;;;;;;;;;;;17.50;94.00;;;;;;4344515;33;43689;-76
2022/05/12 04:58:26;;;;;;;;;;;17.40;94.20;;;;;;4345159;33;43728;-76
2022/05/12 05:00:53;;;;;;;;;;;17.40;94.30;;;;;;4331728;33;45816;-76
2022/05/12 05:03:20;;;;;;;;;;;17.40;94.50;;;;;;4331602;33;43310;-77
2022/05/12 05:05:48;;;;;;;;;;;17.40;94.60;;;;;;4344875;33;43866;-77
2022/05/12 05:08:16;;;;;;;;;;;17.40;94.80;;;;;;4344993;33;43029;-77
2022/05/12 05:10:43;;;;;;;;;;;17.30;94.90;;;;;;4344835;33;45774;-76
2022/05/12 05:13:10;;;;;;;;;;;17.30;95.10;;;;;;4331522;33;45710;-76
2022/05/12 05:15:37;;;;;;;;;;;17.30;95.10;;;;;;4344840;33;46025;-76
2022/05/12 05:18:10;;;;;;;;;;;17.30;95.30;;;;;;4331653;33;43782;-77
2022/05/12 05:20:38;;;;;;;;;;;17.30;95.40;;;;;;4332880;33;43700;-77
2022/05/12 05:23:05;;;;;;;;;;;17.30;95.40;;;;;;4333819;33;43622;-77
2022/05/12 05:25:33;;;;;;;;;;;17.30;95.50;;;;;;4333654;33;44295;-77
2022/05/12 05:28:00;;;;;;;;;;;17.30;95.60;;;;;;4333885;33;42659;-77
2022/05/12 05:30:28;;;;;;;;;;;17.30;95.70;;;;;;4347019;33;42112;-77
2022/05/12 05:32:58;;;;;;;;;;;17.30;95.80;;;;;;4334081;33;44317;-77
2022/05/12 05:35:26;;;;;;;;;;;17.30;95.80;;;;;;4334032;33;44924;-76
2022/05/12 05:37:53;;;;;;;;;;;17.30;95.70;;;;;;4346991;33;42509;-77
2022/05/12 05:40:22;;;;;;;;;;;17.30;95.80;;;;;;4333885;33;43733;-77
2022/05/12 05:42:50;;;;;;;;;;;17.30;95.90;;;;;;4347257;33;43878;-77
2022/05/12 05:45:18;;;;;;;;;;;17.30;96.00;;;;;;4346729;33;43698;-77
2022/05/12 05:47:47;;;;;;;;;;;17.30;96.00;;;;;;4347134;33;43874;-77
2022/05/12 05:50:16;;;;;;;;;;;17.30;96.00;;;;;;4333441;33;42134;-77
2022/05/12 05:55:29;;;;;;;;;;;17.30;96.00;;;;;;4347190;33;46056;-77
2022/05/12 05:58:00;;;;;;;;;;;17.30;95.90;;;;;;4333671;33;44782;-77
2022/05/12 06:00:27;;;;;;;;;;;17.30;95.90;;;;;;4333715;33;45724;-77
2022/05/12 06:02:55;;;;;;;;;;;17.30;95.90;;;;;;4333299;33;44196;-77
2022/05/12 06:05:25;;;;;;;;;;;17.30;96.20;;;;;;4333195;33;43572;-77
2022/05/12 06:07:53;;;;;;;;;;;17.30;96.10;;;;;;4346682;33;44295;-76
2022/05/12 06:10:20;;;;;;;;;;;17.30;96.00;;;;;;4346162;33;43556;-77
2022/05/12 06:12:49;;;;;;;;;;;17.30;96.00;;;;;;4346754;33;43424;-77
2022/05/12 06:15:16;;;;;;;;;;;17.30;96.00;;;;;;4333016;33;42707;-77
2022/05/12 06:17:43;;;;;;;;;;;17.30;96.00;;;;;;4346834;33;43010;-77
2022/05/12 06:20:11;;;;;;;;;;;17.30;96.00;;;;;;4333164;33;42878;-77
2022/05/12 06:22:38;;;;;;;;;;;17.30;96.10;;;;;;4332958;33;44191;-77
2022/05/12 06:25:07;;;;;;;;;;;17.30;96.00;;;;;;4346168;33;43598;-76
2022/05/12 06:27:37;;;;;;;;;;;17.30;96.00;;;;;;4346565;33;42828;-77
2022/05/12 06:30:05;;;;;;;;;;;17.30;96.00;;;;;;4346299;33;43775;-77
2022/05/12 06:32:33;;;;;;;;;;;17.30;96.00;;;;;;4332776;33;43204;-77
2022/05/12 06:35:00;;;;;;;;;;;17.30;96.00;;;;;;4346445;33;43866;-77
2022/05/12 06:37:27;;;;;;;;;;;17.30;96.10;;;;;;4333331;33;42767;-77
2022/05/12 06:39:54;;;;;;;;;;;17.30;96.10;;;;;;4332664;33;42517;-77
2022/05/12 06:42:22;;;;;;;;;;;17.30;96.20;;;;;;4345984;33;43168;-77
2022/05/12 06:44:50;;;;;;;;;;;17.30;96.30;;;;;;4333197;33;43589;-77
2022/05/12 06:47:17;;;;;;;;;;;17.30;96.40;;;;;;4333176;33;43957;-77
2022/05/12 06:49:53;;;;;;;;;;;17.30;96.20;;;;;;4333142;33;43715;-77
2022/05/12 06:52:20;;;;;;;;;;;17.30;96.20;;;;;;4346389;33;43203;-76
2022/05/12 06:54:47;;;;;;;;;;;17.30;96.30;;;;;;4332388;33;42864;-77
2022/05/12 06:57:21;;;;;;;;;;;17.30;96.40;;;;;;4345999;33;42165;-76
2022/05/12 06:59:48;;;;;;;;;;;17.30;96.30;;;;;;4346126;33;44607;-77
2022/05/12 07:02:15;;;;;;;;;;;17.30;96.50;;;;;;4332347;33;42914;-77
2022/05/12 07:04:45;;;;;;;;;;;17.30;96.50;;;;;;4346149;33;43850;-77
2022/05/12 07:07:13;;;;;;;;;;;17.30;96.60;;;;;;4346021;33;43146;-77
2022/05/12 07:09:40;;;;;;;;;;;17.30;96.50;;;;;;4332401;33;42871;-77
2022/05/12 07:12:07;;;;;;;;;;;17.30;96.50;;;;;;4332522;33;43200;-77
2022/05/12 07:14:34;;;;;;;;;;;17.40;96.60;;;;;;4345401;33;44109;-77
2022/05/12 07:17:03;;;;;;;;;;;17.30;96.60;;;;;;4345454;33;44173;-77
2022/05/12 07:19:32;;;;;;;;;;;17.40;96.70;;;;;;4332219;33;42990;-77
2022/05/12 07:27:35;;;;;;;;;;;17.40;96.30;;;;;;4345681;33;42421;-76
2022/05/12 07:30:02;;;;;;;;;;;17.40;96.20;;;;;;4332036;33;43697;-77
2022/05/12 07:32:29;;;;;;;;;;;17.40;96.30;;;;;;4345317;33;43902;-78
2022/05/12 07:34:56;;;;;;;;;;;17.40;96.20;;;;;;4345760;33;43791;-77
2022/05/12 07:37:24;;;;;;;;;;;17.40;96.10;;;;;;4345327;33;44093;-78
2022/05/12 07:39:51;;;;;;;;;;;17.40;96.00;;;;;;4332458;33;43902;-77
2022/05/12 07:42:20;;;;;;;;;;;17.40;96.10;;;;;;4345660;33;43105;-77
2022/05/12 07:44:48;;;;;;;;;;;17.40;96.00;;;;;;4331775;33;43989;-77
2022/05/12 07:47:15;;;;;;;;;;;17.40;96.00;;;;;;4345781;33;43685;-77
2022/05/12 07:49:42;;;;;;;;;;;17.40;95.80;;;;;;4345674;33;43897;-77
2022/05/12 07:52:11;;;;;;;;;;;17.40;95.70;;;;;;4331277;33;43529;-77
2022/05/12 07:54:38;;;;;;;;;;;17.40;95.60;;;;;;4344952;33;43900;-77
2022/05/12 07:57:05;;;;;;;;;;;17.40;95.60;;;;;;4332072;33;44220;-78
2022/05/12 07:59:42;;;;;;;;;;;17.40;95.70;;;;;;4345780;33;43037;-78
2022/05/12 08:02:09;;;;;;;;;;;17.40;95.80;;;;;;4345009;33;43178;-77
2022/05/12 08:04:37;;;;;;;;;;;17.40;95.90;;;;;;4345398;33;43918;-77
2022/05/12 08:07:04;;;;;;;;;;;17.40;95.80;;;;;;4345165;33;42832;-77
2022/05/12 08:09:31;;;;;;;;;;;17.40;95.70;;;;;;4345118;33;44265;-77
2022/05/12 08:11:58;;;;;;;;;;;17.50;95.60;;;;;;4345231;33;42495;-78
2022/05/12 08:14:25;;;;;;;;;;;17.50;95.50;;;;;;4331543;33;43504;-77
2022/05/12 08:16:53;;;;;;;;;;;17.50;95.50;;;;;;4344744;33;43938;-78
2022/05/12 08:19:20;;;;;;;;;;;17.40;95.40;;;;;;4345382;33;43292;-77
2022/05/12 08:21:47;;;;;;;;;;;17.50;95.60;;;;;;4332090;33;44297;-78
2022/05/12 08:24:14;;;;;;;;;;;17.50;95.50;;;;;;4345111;33;44538;-77
2022/05/12 08:26:42;;;;;;;;;;;17.50;95.50;;;;;;4331966;33;42298;-77
2022/05/12 08:29:10;;;;;;;;;;;17.50;95.50;;;;;;4331581;33;42879;-77
2022/05/12 08:31:37;;;;;;;;;;;17.50;95.20;;;;;;4331707;33;43859;-78
2022/05/12 08:34:04;;;;;;;;;;;17.50;95.10;;;;;;4344699;33;43514;-77
2022/05/12 08:36:31;;;;;;;;;;;17.50;94.90;;;;;;4344985;33;43176;-78
2022/05/12 08:38:58;;;;;;;;;;;17.50;94.80;;;;;;4344602;33;44178;-78
2022/05/12 08:41:37;;;;;;;;;;;17.50;95.20;;;;;;4345241;33;43182;-79
2022/05/12 08:44:08;;;;;;;;;;;17.50;95.00;;;;;;4345290;33;42973;-78
2022/05/12 08:46:40;;;;;;;;;;;17.50;95.20;;;;;;4345077;33;43783;-78
2022/05/12 08:49:14;;;;;;;;;;;17.60;95.30;;;;;;4344986;33;45233;-77
2022/05/12 08:51:45;;;;;;;;;;;17.60;95.30;;;;;;4332710;33;20036;-78
2022/05/12 08:54:14;;;;;;;;;;;17.60;95.20;;;;;;4331864;33;45787;-78
2022/05/12 08:56:42;;;;;;;;;;;17.60;95.00;;;;;;4334174;33;44266;-77
2022/05/12 08:59:09;;;;;;;;;;;17.60;95.00;;;;;;4347525;33;43602;-77
2022/05/12 09:01:39;;;;;;;;;;;17.60;94.30;;;;;;4334283;33;45422;-78
2022/05/12 09:04:14;;;;;;;;;;;17.60;94.10;;;;;;4347877;33;44179;-79
2022/05/12 09:06:44;;;;;;;;;;;17.60;94.20;;;;;;4334222;33;42709;-79
2022/05/12 09:09:14;;;;;;;;;;;17.60;94.40;;;;;;4347311;33;43410;-78
2022/05/12 09:11:46;;;;;;;;;;;17.60;94.40;;;;;;4334604;33;43753;-79
2022/05/12 09:14:22;;;;;;;;;;;17.60;94.30;;;;;;4347579;33;44066;-79
2022/05/12 09:16:51;;;;;;;;;;;17.60;94.20;;;;;;4333946;33;44038;-77
2022/05/12 09:19:19;;;;;;;;;;;17.60;93.90;;;;;;4334476;33;43295;-78
2022/05/12 09:21:54;;;;;;;;;;;17.60;94.10;;;;;;4335054;33;20410;-77
2022/05/12 09:24:24;;;;;;;;;;;17.70;94.00;;;;;;4334360;33;43191;-78
2022/05/12 09:27:12;;;;;;;;;;;17.70;93.90;;;;;;4347518;33;46211;-79
2022/05/12 09:29:49;;;;;;;;;;;17.70;93.90;;;;;;4334083;33;42536;-79
2022/05/12 09:32:23;;;;;;;;;;;17.70;93.90;;;;;;4333934;33;42710;-78
2022/05/12 09:35:09;;;;;;;;;;;17.60;93.60;;;;;;4347304;33;43001;-78
2022/05/12 09:37:40;;;;;;;;;;;17.70;93.70;;;;;;4334049;33;44513;-78
2022/05/12 09:40:19;;;;;;;;;;;17.60;93.50;;;;;;4346946;33;44212;-79
2022/05/12 09:42:52;;;;;;;;;;;17.70;93.80;;;;;;4333524;33;44005;-78
2022/05/12 09:45:31;;;;;;;;;;;17.70;93.60;;;;;;4347193;33;45738;-78
2022/05/12 09:48:17;;;;;;;;;;;17.70;93.60;;;;;;4347212;33;42954;-79
2022/05/12 09:50:44;;;;;;;;;;;17.70;93.50;;;;;;4347421;33;43471;-79
2022/05/12 09:53:13;;;;;;;;;;;17.70;93.40;;;;;;4333688;33;43272;-78
2022/05/12 09:55:42;;;;;;;;;;;17.70;93.40;;;;;;4346451;33;44545;-79
2022/05/12 09:58:15;;;;;;;;;;;17.80;93.20;;;;;;4346612;33;43023;-79
2022/05/12 10:00:43;;;;;;;;;;;17.80;92.80;;;;;;4333721;33;44254;-78
2022/05/12 10:09:10;;;;;;;;;;;17.80;93.00;;;;;;4347019;33;43107;-78
2022/05/12 10:12:02;;;;;;;;;;;17.80;92.90;;;;;;4346668;33;42146;-79
2022/05/12 10:14:39;;;;;;;;;;;17.80;92.10;;;;;;4333761;33;44637;-78
2022/05/12 10:17:17;;;;;;;;;;;17.80;92.00;;;;;;4333151;33;43025;-80
2022/05/12 10:19:48;;;;;;;;;;;17.80;91.40;;;;;;4333141;33;44274;-79
2022/05/12 10:22:22;;;;;;;;;;;17.80;92.30;;;;;;4333577;33;44283;-79
2022/05/12 10:24:50;;;;;;;;;;;17.80;91.90;;;;;;4346288;33;44314;-78
2022/05/12 10:27:34;;;;;;;;;;;17.80;92.50;;;;;;4333051;33;43454;-78
2022/05/12 10:30:15;;;;;;;;;;;17.80;92.40;;;;;;4346118;33;42550;-78
2022/05/12 10:32:50;;;;;;;;;;;17.90;92.50;;;;;;4346308;33;43490;-79
2022/05/12 10:35:18;;;;;;;;;;;17.90;92.10;;;;;;4333014;33;43978;-79
2022/05/12 10:38:14;;;;;;;;;;;17.90;92.00;;;;;;4346192;33;43756;-79
2022/05/12 10:40:55;;;;;;;;;;;17.90;92.10;;;;;;4280916;33;44068;-79
2022/05/12 10:43:35;;;;;;;;;;;17.80;92.00;;;;;;4333209;33;44143;-79
2022/05/12 10:46:11;;;;;;;;;;;17.90;92.10;;;;;;4346419;33;46174;-79
2022/05/12 10:48:52;;;;;;;;;;;18.00;92.50;;;;;;4346322;33;43992;-79
2022/05/12 10:51:39;;;;;;;;;;;18.00;92.60;;;;;;4333191;33;44597;-78
2022/05/12 10:54:25;;;;;;;;;;;18.00;92.80;;;;;;4332961;33;43761;-78
2022/05/12 10:57:09;;;;;;;;;;;18.00;92.10;;;;;;4346317;33;43471;-78
2022/05/12 10:59:39;;;;;;;;;;;18.00;91.90;;;;;;4333020;33;44285;-78
2022/05/12 11:02:18;;;;;;;;;;;18.00;91.90;;;;;;4332472;33;44232;-78
2022/05/12 11:05:03;;;;;;;;;;;18.00;91.90;;;;;;4332713;33;44192;-79
2022/05/12 11:07:37;;;;;;;;;;;18.00;91.40;;;;;;4346088;33;44069;-79
2022/05/12 11:10:23;;;;;;;;;;;18.10;91.00;;;;;;4332967;33;44471;-78
2022/05/12 11:13:01;;;;;;;;;;;18.10;91.30;;;;;;4332756;33;44400;-78
2022/05/12 11:15:31;;;;;;;;;;;18.10;91.50;;;;;;4332731;33;43768;-77
2022/05/12 11:18:00;;;;;;;;;;;18.10;91.30;;;;;;4345151;33;42181;-79
2022/05/12 11:20:45;;;;;;;;;;;18.10;90.90;;;;;;4346020;33;44191;-79
2022/05/12 11:23:15;;;;;;;;;;;18.10;91.50;;;;;;4345955;33;45623;-78
2022/05/12 11:25:53;;;;;;;;;;;18.20;91.20;;;;;;4332505;33;45260;-78
2022/05/12 11:31:07;;;;;;;;;;;18.20;91.40;;;;;;4345583;33;43122;-78
2022/05/12 11:33:39;;;;;;;;;;;18.20;91.80;;;;;;4332203;33;43254;-78
2022/05/12 11:36:11;;;;;;;;;;;18.20;91.70;;;;;;4332412;33;45086;-77
2022/05/12 11:38:39;;;;;;;;;;;18.30;91.50;;;;;;4332013;33;43546;-78
2022/05/12 11:41:27;;;;;;;;;;;18.20;91.60;;;;;;4332610;33;45258;-78
2022/05/12 11:44:26;;;;;;;;;;;18.30;91.20;;;;;;4332623;33;43910;-78
2022/05/12 11:47:13;;;;;;;;;;;18.30;91.50;;;;;;4345218;33;43822;-78
2022/05/12 11:49:46;;;;;;;;;;;18.30;91.60;;;;;;4332123;33;43116;-79
2022/05/12 11:52:32;;;;;;;;;;;18.30;91.70;;;;;;4332580;33;44174;-77
2022/05/12 11:55:04;;;;;;;;;;;18.30;91.50;;;;;;4333025;33;20393;-78
2022/05/12 11:57:36;;;;;;;;;;;18.40;91.50;;;;;;4345386;33;43657;-77
2022/05/12 12:00:08;;;;;;;;;;;18.40;91.10;;;;;;4332242;33;44310;-77
2022/05/12 12:02:40;;;;;;;;;;;18.40;91.10;;;;;;4345214;33;43917;-78
2022/05/12 12:05:09;;;;;;;;;;;18.40;91.20;;;;;;4332193;33;45754;-77
2022/05/12 12:07:37;;;;;;;;;;;18.40;91.30;;;;;;4344839;33;43744;-77
2022/05/12 12:10:22;;;;;;;;;;;18.40;91.70;;;;;;4332059;33;44715;-77
2022/05/12 12:12:55;;;;;;;;;;;18.40;91.60;;;;;;4332378;33;43323;-77
2022/05/12 12:15:30;;;;;;;;;;;18.40;91.60;;;;;;4345051;33;42544;-77
2022/05/12 12:17:58;;;;;;;;;;;18.50;92.00;;;;;;4332209;33;42846;-77
2022/05/12 12:20:31;;;;;;;;;;;18.50;91.90;;;;;;4345352;33;46026;-77
2022/05/12 12:23:17;;;;;;;;;;;18.50;91.70;;;;;;4344819;33;42676;-78
2022/05/12 12:25:46;;;;;;;;;;;18.50;91.60;;;;;;4332157;33;21714;-77
2022/05/12 12:28:25;;;;;;;;;;;18.50;91.70;;;;;;4344664;33;45058;-77
2022/05/12 12:30:58;;;;;;;;;;;18.50;91.80;;;;;;4333297;33;43465;-77
2022/05/12 12:33:25;;;;;;;;;;;18.60;92.10;;;;;;4348167;33;44312;-77
2022/05/12 12:36:01;;;;;;;;;;;18.60;91.90;;;;;;4334550;33;43512;-78
2022/05/12 12:38:40;;;;;;;;;;;18.60;92.60;;;;;;4348365;33;42120;-77
2022/05/12 12:41:08;;;;;;;;;;;18.60;92.30;;;;;;4334931;33;43348;-77
2022/05/12 12:43:41;;;;;;;;;;;18.60;91.90;;;;;;4347600;33;42473;-77
2022/05/12 12:46:28;;;;;;;;;;;18.60;92.20;;;;;;4348135;33;45223;-77
2022/05/12 12:49:18;;;;;;;;;;;18.70;92.00;;;;;;4310528;33;44916;-77
2022/05/12 12:52:08;;;;;;;;;;;18.70;92.10;;;;;;4348108;33;43253;-77
2022/05/12 12:57:28;;;;;;;;;;;18.70;92.00;;;;;;4348152;33;43821;-77
2022/05/12 13:00:06;;;;;;;;;;;18.70;91.80;;;;;;4334233;33;43033;-77
2022/05/12 13:02:44;;;;;;;;;;;18.80;91.70;;;;;;4334341;33;42967;-77
2022/05/12 13:05:15;;;;;;;;;;;18.70;91.90;;;;;;4347958;33;44267;-77
2022/05/12 13:07:45;;;;;;;;;;;18.80;91.80;;;;;;4334577;33;43085;-77
2022/05/12 13:10:16;;;;;;;;;;;18.80;91.80;;;;;;4347810;33;43712;-77
2022/05/12 13:13:05;;;;;;;;;;;18.80;91.50;;;;;;4347768;33;43304;-77
2022/05/12 13:15:39;;;;;;;;;;;18.80;90.70;;;;;;4333703;33;44232;-76
2022/05/12 13:18:08;;;;;;;;;;;18.80;91.40;;;;;;4347730;33;43072;-79
2022/05/12 13:21:00;;;;;;;;;;;18.90;91.20;;;;;;4336552;33;45845;-77
2022/05/12 13:23:33;;;;;;;;;;;18.90;91.30;;;;;;4334318;33;44043;-77
2022/05/12 13:26:04;;;;;;;;;;;18.90;91.50;;;;;;4347717;33;43392;-77
2022/05/12 13:28:32;;;;;;;;;;;18.90;90.90;;;;;;4334550;33;43185;-77
2022/05/12 13:31:15;;;;;;;;;;;18.90;91.70;;;;;;4333699;33;44153;-77
2022/05/12 13:34:05;;;;;;;;;;;18.90;91.60;;;;;;4347410;33;45681;-77
2022/05/12 13:36:42;;;;;;;;;;;18.90;91.50;;;;;;4334090;33;44584;-79
2022/05/12 13:39:13;;;;;;;;;;;19.00;91.70;;;;;;4347358;33;44310;-77
2022/05/12 13:41:49;;;;;;;;;;;19.00;91.40;;;;;;4333947;33;43525;-77
2022/05/12 13:44:36;;;;;;;;;;;19.00;91.40;;;;;;4333620;33;43294;-77
2022/05/12 13:47:08;;;;;;;;;;;19.00;91.00;;;;;;4347179;33;42126;-77
2022/05/12 13:49:42;;;;;;;;;;;19.00;90.80;;;;;;4347144;33;43259;-77
2022/05/12 13:52:17;;;;;;;;;;;19.00;90.90;;;;;;4334077;33;43512;-78
2022/05/12 13:55:01;;;;;;;;;;;19.00;90.40;;;;;;4334179;33;43631;-78
2022/05/12 13:57:32;;;;;;;;;;;19.10;90.70;;;;;;4333925;33;45558;-77
2022/05/12 13:59:59;;;;;;;;;;;19.10;91.00;;;;;;4333632;33;44817;-77
2022/05/12 14:02:31;;;;;;;;;;;19.10;90.50;;;;;;4330797;33;42973;-77
2022/05/12 14:05:04;;;;;;;;;;;19.10;90.90;;;;;;4330774;33;42331;-77
2022/05/12 14:07:34;;;;;;;;;;;19.10;90.30;;;;;;4332270;33;43498;-77
2022/05/12 14:10:15;;;;;;;;;;;19.10;90.40;;;;;;4331830;33;44188;-77
2022/05/12 14:21:22;;;;;;;;;;;19.20;90.00;;;;;;4332189;33;43714;-77
2022/05/12 14:23:50;;;;;;;;;;;19.20;90.20;;;;;;4330861;33;43482;-77
2022/05/12 14:26:17;;;;;;;;;;;19.20;90.30;;;;;;4331508;33;44019;-78
2022/05/12 14:28:44;;;;;;;;;;;19.20;90.30;;;;;;4331400;33;44655;-77
2022/05/12 14:31:14;;;;;;;;;;;19.20;90.20;;;;;;4330699;33;44187;-77
2022/05/12 14:33:41;;;;;;;;;;;19.30;90.30;;;;;;4331635;33;44195;-77
2022/05/12 14:36:14;;;;;;;;;;;19.20;90.40;;;;;;4331890;33;43906;-77
2022/05/12 14:38:52;;;;;;;;;;;19.20;90.30;;;;;;4330743;33;43336;-77
2022/05/12 14:41:27;;;;;;;;;;;19.30;90.50;;;;;;4331602;33;44009;-77
2022/05/12 14:44:00;;;;;;;;;;;19.30;90.70;;;;;;4330270;33;43514;-77
2022/05/12 14:46:32;;;;;;;;;;;19.30;90.70;;;;;;4330563;33;44201;-77
2022/05/12 14:49:00;;;;;;;;;;;19.30;90.50;;;;;;4331723;33;44179;-77
2022/05/12 14:51:27;;;;;;;;;;;19.30;90.00;;;;;;4331070;33;42959;-77
2022/05/12 14:53:57;;;;;;;;;;;19.30;87.40;;;;;;4330730;33;44982;-77
2022/05/12 14:56:24;;;;;;;;;;;19.30;89.70;;;;;;4330624;33;44790;-77
2022/05/12 14:58:51;;;;;;;;;;;19.30;87.70;;;;;;4330400;33;45851;-77
2022/05/12 15:01:19;;;;;;;;;;;19.40;89.00;;;;;;4331217;33;20009;-77
2022/05/12 15:03:54;;;;;;;;;;;19.40;89.80;;;;;;4345672;33;42718;-78
2022/05/12 15:06:26;;;;;;;;;;;19.40;89.50;;;;;;4332483;33;42783;-77
2022/05/12 15:08:56;;;;;;;;;;;19.40;89.30;;;;;;4332892;33;43509;-78
2022/05/12 15:11:23;;;;;;;;;;;19.40;89.50;;;;;;4332520;33;43267;-77