Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:53;;;;;;;9.73;5.82;;;4.80;99.90;;;;;;5074664;28;20208;-67
2022/01/31 00:04:20;;;;;;;10.40;5.88;;;4.70;99.90;;;;;;5074986;28;20400;-67
2022/01/31 00:06:48;;;;;;;10.55;6.35;;;4.80;99.90;;;;;;5074893;28;20207;-67
2022/01/31 00:09:16;;;;;;;15.00;8.18;;;4.80;99.90;;;;;;5075134;28;20587;-67
2022/01/31 00:11:46;;;;;;;8.90;5.82;;;4.70;99.90;;;;;;5074627;28;20210;-68
2022/01/31 00:14:28;;;;;;;9.95;5.43;;;4.70;99.90;;;;;;5074780;28;20313;-69
2022/01/31 00:16:56;;;;;;;7.68;5.30;;;4.70;99.90;;;;;;5074549;28;20297;-70
2022/01/31 00:19:23;;;;;;;8.70;5.50;;;4.70;99.90;;;;;;5074608;28;20306;-69
2022/01/31 00:21:50;;;;;;;11.43;5.30;;;4.70;99.90;;;;;;5074382;28;20207;-69
2022/01/31 00:24:16;;;;;;;11.55;4.95;;;4.70;99.90;;;;;;5074683;28;20313;-69
2022/01/31 00:26:43;;;;;;;8.40;4.95;;;4.70;99.90;;;;;;5074666;28;20296;-69
2022/01/31 00:29:10;;;;;;;6.97;5.03;;;4.70;99.90;;;;;;5074668;28;20226;-69
2022/01/31 00:31:37;;;;;;;10.00;4.60;;;4.80;99.90;;;;;;5074781;28;20203;-69
2022/01/31 00:34:05;;;;;;;6.97;4.60;;;4.90;99.90;;;;;;5074172;28;20277;-69
2022/01/31 00:36:32;;;;;;;9.00;4.55;;;4.90;99.90;;;;;;5074452;28;20202;-68
2022/01/31 00:38:59;;;;;;;8.80;4.72;;;4.90;99.90;;;;;;5074437;28;20195;-68
2022/01/31 00:41:26;;;;;;;6.45;3.85;;;4.90;99.90;;;;;;5074555;28;20199;-68
2022/01/31 00:44:00;;;;;;;8.98;4.68;;;4.80;99.90;;;;;;5074258;28;20213;-68
2022/01/31 00:46:33;;;;;;;9.90;4.80;;;4.70;99.90;;;;;;5074070;28;20226;-68
2022/01/31 00:49:00;;;;;;;7.10;4.03;;;4.60;99.90;;;;;;5074285;28;20688;-68
2022/01/31 00:51:28;;;;;;;11.00;4.57;;;4.60;99.90;;;;;;5074373;28;20294;-68
2022/01/31 00:53:55;;;;;;;9.80;4.85;;;4.70;99.90;;;;;;5073940;28;20245;-68
2022/01/31 00:56:22;;;;;;;8.90;4.15;;;4.70;99.90;;;;;;5074006;28;20202;-69
2022/01/31 00:58:48;;;;;;;7.35;4.47;;;4.60;99.90;;;;;;5074317;28;20230;-68
2022/01/31 01:01:15;;;;;;;5.78;3.90;;;4.60;99.90;;;;;;5074059;28;20732;-69
2022/01/31 01:03:42;;;;;;;8.20;5.22;;;4.50;99.90;;;;;;5074663;28;20900;-68
2022/01/31 01:06:10;;;;;;;9.40;3.83;;;4.60;99.90;;;;;;5074910;28;20297;-68
2022/01/31 01:08:38;;;;;;;8.60;3.67;;;4.80;99.90;;;;;;5075150;28;20225;-68
2022/01/31 01:11:05;;;;;;;10.05;4.28;;;4.90;99.90;;;;;;5074432;28;20661;-68
2022/01/31 01:13:32;;;;;;;11.70;3.83;;;5.00;99.90;;;;;;5074862;28;20203;-68
2022/01/31 01:15:59;;;;;;;9.38;4.65;;;5.10;99.90;;;;;;5074789;28;20223;-68
2022/01/31 01:18:26;;;;;;;9.50;4.43;;;5.10;99.90;;;;;;5074248;28;20751;-68
2022/01/31 01:20:53;;;;;;;7.22;4.00;;;5.20;99.90;;;;;;5074218;28;20748;-68
2022/01/31 01:23:20;;;;;;;7.90;4.43;;;5.30;99.90;;;;;;5074376;28;20203;-68
2022/01/31 01:25:49;;;;;;;10.38;4.47;;;5.20;99.90;;;;;;5074422;28;20223;-68
2022/01/31 01:28:16;;;;;;;8.40;4.35;;;5.30;99.90;;;;;;5074231;28;20198;-68
2022/01/31 01:30:43;;;;;;;9.45;4.07;;;5.30;99.90;;;;;;5074338;28;20635;-68
2022/01/31 01:33:17;;;;;;;8.35;4.80;;;5.40;99.90;;;;;;5074500;28;20199;-68
2022/01/31 01:35:46;;;;;;;8.85;4.13;;;5.40;99.90;;;;;;5074422;28;20226;-68
2022/01/31 01:38:16;;;;;;;6.85;4.20;;;5.50;99.90;;;;;;5074475;28;20230;-68
2022/01/31 01:40:43;;;;;;;9.18;4.70;;;5.40;99.90;;;;;;5074171;28;20203;-67
2022/01/31 01:43:12;;;;;;;6.80;4.43;;;5.40;99.90;;;;;;5074268;28;20203;-68
2022/01/31 01:45:40;;;;;;;7.68;4.35;;;5.40;99.90;;;;;;5074283;28;20584;-68
2022/01/31 01:48:08;;;;;;;8.93;4.40;;;5.40;99.90;;;;;;5074069;28;20207;-68
2022/01/31 01:50:35;;;;;;;9.75;4.38;;;5.50;99.90;;;;;;5074257;28;20222;-68
2022/01/31 01:53:02;;;;;;;8.45;4.60;;;5.50;99.90;;;;;;5074164;28;20213;-68
2022/01/31 01:55:29;;;;;;;9.20;4.10;;;5.50;99.90;;;;;;5074237;28;20700;-68
2022/01/31 01:57:57;;;;;;;7.50;4.20;;;5.50;99.90;;;;;;5074248;28;20205;-69
2022/01/31 02:00:27;;;;;;;5.22;3.70;;;5.50;99.90;;;;;;5073884;28;20202;-68
2022/01/31 02:02:56;;;;;;;9.00;4.05;;;5.50;99.90;;;;;;5074416;28;20225;-68
2022/01/31 02:05:23;;;;;;;10.63;4.25;;;5.40;99.90;;;;;;5074131;28;20696;-68
2022/01/31 02:07:50;;;;;;;6.35;4.18;;;5.40;99.90;;;;;;5073958;28;20298;-69
2022/01/31 02:10:18;;;;;;;10.55;4.85;;;5.40;99.90;;;;;;5073999;28;20223;-68
2022/01/31 02:12:46;;;;;;;8.80;4.80;;;5.50;99.90;;;;;;5073762;28;20237;-68
2022/01/31 02:15:15;;;;;;;8.48;5.38;;;5.50;99.90;;;;;;5073869;28;20253;-68
2022/01/31 02:17:43;;;;;;;7.28;4.65;;;5.30;99.90;;;;;;5073057;28;20249;-68
2022/01/31 02:20:11;;;;;;;6.10;4.95;;;5.20;99.90;;;;;;5073487;28;20202;-68
2022/01/31 02:22:40;;;;;;;12.20;4.82;;;5.20;99.90;;;;;;5074083;28;20209;-68
2022/01/31 02:25:07;;;;;;;11.07;4.80;;;5.20;99.90;;;;;;5074060;28;20245;-68
2022/01/31 02:27:37;;;;;;;6.03;4.07;;;5.20;99.90;;;;;;5073909;28;20210;-68
2022/01/31 02:30:07;;;;;;;8.88;4.95;;;5.20;99.90;;;;;;5073548;28;20235;-68
2022/01/31 02:32:35;;;;;;;12.02;4.82;;;5.20;99.90;;;;;;5073641;28;20675;-68
2022/01/31 02:35:02;;;;;;;8.15;4.97;;;5.30;99.90;;;;;;5073355;28;20600;-68
2022/01/31 02:37:28;;;;;;;11.35;4.90;;;5.30;99.90;;;;;;5073589;28;20209;-68
2022/01/31 02:39:57;;;;;;;8.63;4.85;;;5.30;99.90;;;;;;5073226;28;20235;-68
2022/01/31 02:42:24;;;;;;;8.90;4.97;;;5.20;99.90;;;;;;5073715;28;20202;-68
2022/01/31 02:44:51;;;;;;;15.32;5.82;;;5.20;99.90;;;;;;5073558;28;20570;-68
2022/01/31 02:47:23;;;;;;;8.43;5.72;;;5.20;99.90;;;;;;5073927;28;20568;-68
2022/01/31 02:49:55;;;;;;;9.45;5.28;;;5.20;99.90;;;;;;5073369;28;20223;-68
2022/01/31 02:52:23;;;;;;;9.88;5.20;;;5.30;99.90;;;;;;5073661;28;20203;-68
2022/01/31 02:54:50;;;;;;;9.70;4.88;;;5.30;99.90;;;;;;5072965;28;20254;-68
2022/01/31 02:57:18;;;;;;;8.63;4.95;;;5.30;99.90;;;;;;5073358;28;20294;-68
2022/01/31 02:59:45;;;;;;;6.88;4.85;;;5.30;99.90;;;;;;5073113;28;20209;-68
2022/01/31 03:02:14;;;;;;;8.65;4.80;;;5.30;99.90;;;;;;5073246;28;20207;-68
2022/01/31 03:04:40;;;;;;;10.70;5.65;;;5.20;99.90;;;;;;5073394;28;20257;-68
2022/01/31 03:07:07;;;;;;;7.65;5.40;;;5.20;99.90;;;;;;5073366;28;20199;-68
2022/01/31 03:09:34;;;;;;;7.95;5.07;;;5.20;99.90;;;;;;5073357;28;20241;-68
2022/01/31 03:12:02;;;;;;;7.68;5.10;;;5.20;99.90;;;;;;5073123;28;20293;-68
2022/01/31 03:14:31;;;;;;;6.70;4.93;;;5.20;99.90;;;;;;5073068;28;20249;-68
2022/01/31 03:17:02;;;;;;;9.98;6.30;;;5.10;99.90;;;;;;5073424;28;20207;-68
2022/01/31 03:19:29;;;;;;;6.80;4.68;;;5.10;99.90;;;;;;5073133;28;20284;-68
2022/01/31 03:21:56;;;;;;;8.93;5.20;;;5.20;99.90;;;;;;5072595;28;20207;-68
2022/01/31 03:24:23;;;;;;;10.50;5.60;;;5.20;99.90;;;;;;5072998;28;20254;-68
2022/01/31 03:26:49;;;;;;;9.68;5.70;;;5.10;99.90;;;;;;5073087;28;20286;-68
2022/01/31 03:29:16;;;;;;;10.35;6.00;;;5.10;99.90;;;;;;5075130;28;20223;-68
2022/01/31 03:31:44;;;;;;;7.28;5.20;;;5.10;99.90;;;;;;5076356;28;20665;-68
2022/01/31 03:34:11;;;;;;;8.90;5.35;;;5.10;99.90;;;;;;5076284;28;20231;-68
2022/01/31 03:36:38;;;;;;;9.55;5.68;;;5.00;99.90;;;;;;5076896;28;20573;-68
2022/01/31 03:39:05;;;;;;;9.82;5.45;;;5.00;99.90;;;;;;5076432;28;20209;-68
2022/01/31 03:41:32;;;;;;;7.57;5.22;;;5.00;99.90;;;;;;5076286;28;20290;-68
2022/01/31 03:43:59;;;;;;;9.25;5.85;;;4.90;99.90;;;;;;5076594;28;20223;-68
2022/01/31 03:46:26;;;;;;;6.07;5.40;;;4.90;99.90;;;;;;5076475;28;20209;-68
2022/01/31 03:48:54;;;;;;;10.80;6.20;;;4.80;99.90;;;;;;5076323;28;20579;-68
2022/01/31 03:51:21;;;;;;;9.00;5.70;;;4.80;99.90;;;;;;5076403;28;20386;-68
2022/01/31 03:53:48;;;;;;;8.73;5.75;;;4.80;99.90;;;;;;5076706;28;20207;-68
2022/01/31 03:56:15;;;;;;;15.32;7.00;;;4.80;99.90;;;;;;5076312;28;20202;-68
2022/01/31 03:58:42;;;;;;;7.25;5.18;;;4.90;99.90;;;;;;5076268;28;20202;-68
2022/01/31 04:01:08;;;;;;;13.85;9.13;;;4.90;99.90;;;;;;5076032;28;20199;-68
2022/01/31 04:03:35;;;;;;;8.68;6.95;;;4.90;99.90;;;;;;5076252;28;20202;-68
2022/01/31 04:06:04;;;;;;;9.90;5.70;;;4.90;99.90;;;;;;5076144;28;20609;-68
2022/01/31 04:08:31;;;;;;;7.95;5.80;;;4.90;99.90;;;;;;5076693;28;20603;-68
2022/01/31 04:10:58;;;;;;;8.50;5.90;;;4.90;99.90;;;;;;5075675;28;20223;-68
2022/01/31 04:13:26;;;;;;;9.05;5.15;;;5.10;99.90;;;;;;5076145;28;20209;-68
2022/01/31 04:15:53;;;;;;;12.45;5.90;;;5.10;99.90;;;;;;5075829;28;20230;-68
2022/01/31 04:18:20;;;;;;;9.13;5.90;;;5.10;99.90;;;;;;5075793;28;20214;-68
2022/01/31 04:20:47;;;;;;;11.05;5.13;;;5.20;99.90;;;;;;5075772;28;20199;-68
2022/01/31 04:23:18;;;;;;;9.20;5.85;;;5.20;99.90;;;;;;5075507;28;20289;-68
2022/01/31 04:25:51;;;;;;;8.25;5.05;;;5.20;99.90;;;;;;5075434;28;20234;-68
2022/01/31 04:28:22;;;;;;;10.90;6.38;;;5.20;99.90;;;;;;5075693;28;20297;-68
2022/01/31 04:30:54;;;;;;;8.40;5.10;;;5.20;99.90;;;;;;5075377;28;20223;-68
2022/01/31 04:33:22;;;;;;;10.75;5.47;;;5.20;99.90;;;;;;5075825;28;20203;-68
2022/01/31 04:35:49;;;;;;;11.43;5.60;;;5.10;99.90;;;;;;5075810;28;20223;-68
2022/01/31 04:38:20;;;;;;;8.63;4.95;;;5.10;99.90;;;;;;5075589;28;20744;-68
2022/01/31 04:40:47;;;;;;;8.25;4.90;;;5.10;99.90;;;;;;5075114;28;20603;-68
2022/01/31 04:43:15;;;;;;;10.70;4.45;;;5.20;99.90;;;;;;5075761;28;20563;-68
2022/01/31 04:45:47;;;;;;;10.23;5.00;;;5.20;99.90;;;;;;5075245;28;20237;-68
2022/01/31 04:48:15;;;;;;;10.25;5.03;;;5.30;99.90;;;;;;5075377;28;20665;-68
2022/01/31 04:50:42;;;;;;;6.00;4.43;;;5.30;99.90;;;;;;5075514;28;20253;-68
2022/01/31 04:53:09;;;;;;;9.88;5.28;;;5.30;99.90;;;;;;5075272;28;20209;-68
2022/01/31 04:55:37;;;;;;;16.85;9.38;;;5.30;99.90;;;;;;5074994;28;20298;-68
2022/01/31 04:58:05;;;;;;;10.32;5.55;;;5.30;99.90;;;;;;5075147;28;20205;-68
2022/01/31 05:00:32;;;;;;;9.65;5.22;;;5.30;99.90;;;;;;5074990;28;20207;-68
2022/01/31 05:02:59;;;;;;;6.68;4.80;;;5.20;99.90;;;;;;5074827;28;20716;-68
2022/01/31 05:05:26;;;;;;;7.55;4.95;;;5.20;99.90;;;;;;5075042;28;20225;-68
2022/01/31 05:07:54;;;;;;;6.13;5.15;;;5.30;99.90;;;;;;5075074;28;20290;-68
2022/01/31 05:10:22;;;;;;;7.75;4.85;;;5.30;99.90;;;;;;5074782;28;20245;-68
2022/01/31 05:12:50;;;;;;;8.50;5.03;;;5.30;99.90;;;;;;5074862;28;20202;-68
2022/01/31 05:15:17;;;;;;;7.88;4.80;;;5.30;99.90;;;;;;5074615;28;20219;-68
2022/01/31 05:17:43;;;;;;;8.25;4.90;;;5.30;99.90;;;;;;5074468;28;20215;-68
2022/01/31 05:20:11;;;;;;;7.90;5.40;;;5.30;99.90;;;;;;5074771;28;20290;-68
2022/01/31 05:22:38;;;;;;;9.07;5.50;;;5.30;99.90;;;;;;5074574;28;20199;-68
2022/01/31 05:25:05;;;;;;;10.55;5.72;;;5.20;99.90;;;;;;5074243;28;20630;-68
2022/01/31 05:27:32;;;;;;;9.50;4.50;;;5.30;99.90;;;;;;5074529;28;20211;-68
2022/01/31 05:30:00;;;;;;;9.80;5.40;;;5.30;99.90;;;;;;5073894;28;20318;-68
2022/01/31 05:32:27;;;;;;;8.75;5.10;;;5.30;99.90;;;;;;5074049;28;20199;-68
2022/01/31 05:34:54;;;;;;;8.00;5.25;;;5.30;99.90;;;;;;5074074;28;20704;-68
2022/01/31 05:37:21;;;;;;;9.50;5.13;;;5.30;99.90;;;;;;5074557;28;20572;-68
2022/01/31 05:39:48;;;;;;;7.47;5.28;;;5.30;99.90;;;;;;5074364;28;20198;-68
2022/01/31 05:42:15;;;;;;;9.27;4.82;;;5.30;99.90;;;;;;5074102;28;20203;-68
2022/01/31 05:44:43;;;;;;;8.60;4.68;;;5.30;99.90;;;;;;5074473;28;20223;-68
2022/01/31 05:47:11;;;;;;;8.45;4.65;;;5.30;99.90;;;;;;5074465;28;20209;-68
2022/01/31 05:49:38;;;;;;;7.75;4.50;;;5.40;99.90;;;;;;5074199;28;20213;-67
2022/01/31 05:52:07;;;;;;;6.95;4.43;;;5.40;99.90;;;;;;5073519;28;20210;-68
2022/01/31 05:54:36;;;;;;;7.63;4.18;;;5.50;99.90;;;;;;5073886;28;20227;-68
2022/01/31 05:57:03;;;;;;;11.68;6.90;;;5.60;99.90;;;;;;5073870;28;20213;-68
2022/01/31 05:59:30;;;;;;;6.28;4.50;;;5.60;99.90;;;;;;5074494;28;20211;-68
2022/01/31 06:01:58;;;;;;;8.63;4.18;;;5.70;99.90;;;;;;5073677;28;20656;-68
2022/01/31 06:04:26;;;;;;;6.78;4.30;;;5.70;99.90;;;;;;5073725;28;20230;-68
2022/01/31 06:06:53;;;;;;;10.32;4.97;;;5.70;99.90;;;;;;5074090;28;20203;-68
2022/01/31 06:09:20;;;;;;;10.48;5.25;;;5.70;99.90;;;;;;5073696;28;20198;-68
2022/01/31 06:11:49;;;;;;;6.30;4.05;;;5.70;99.90;;;;;;5073549;28;20230;-68
2022/01/31 06:14:16;;;;;;;9.25;4.90;;;5.70;99.90;;;;;;5073710;28;20222;-68
2022/01/31 06:16:43;;;;;;;6.53;4.65;;;5.70;99.90;;;;;;5074095;28;20205;-69
2022/01/31 06:19:10;;;;;;;6.22;3.97;;;5.70;99.90;;;;;;5073780;28;20309;-67
2022/01/31 06:21:39;;;;;;;8.35;4.22;;;5.70;99.90;;;;;;5073700;28;20568;-68
2022/01/31 06:24:09;;;;;;;9.93;5.00;;;5.70;99.90;;;;;;5062468;28;20226;-68
2022/01/31 06:26:37;;;;;;;8.45;4.70;;;5.60;99.90;;;;;;5053471;28;20211;-68
2022/01/31 06:29:04;;;;;;;7.88;4.25;;;5.60;99.90;;;;;;5052989;28;20214;-68
2022/01/31 06:31:31;;;;;;;10.43;4.60;;;5.50;99.90;;;;;;5052891;28;20234;-68
2022/01/31 06:33:58;;;;;;;6.35;4.40;;;5.40;99.90;;;;;;5053010;28;20230;-68
2022/01/31 06:36:25;;;;;;;8.93;4.25;;;5.40;99.90;;;;;;5053464;28;20207;-69
2022/01/31 06:38:53;;;;;;;9.32;5.65;;;5.40;99.90;;;;;;5054162;28;20203;-68
2022/01/31 06:41:22;;;;;;;8.20;5.15;;;5.30;99.90;;;;;;5054490;28;20681;-69
2022/01/31 06:43:49;;;;;;;8.57;5.13;;;5.30;99.90;;;;;;5054458;28;20693;-69
2022/01/31 06:46:16;;;;;;;8.75;4.85;;;5.20;99.90;;;;;;5054204;28;20211;-68
2022/01/31 06:48:43;;;;;;;7.05;4.50;;;5.20;99.90;;;;;;5054199;28;20210;-68
2022/01/31 06:51:10;;;;;;;11.15;5.32;;;5.20;99.90;;;;;;5053693;28;20226;-68
2022/01/31 06:53:37;;;;;;;7.82;5.55;;;5.10;99.90;;;;;;5053763;28;20199;-69
2022/01/31 06:56:05;;;;;;;10.43;5.88;;;5.10;99.90;;;;;;5054453;28;20209;-69
2022/01/31 06:58:32;;;;;;;14.52;6.82;;;5.00;99.90;;;;;;5053750;28;20249;-68
2022/01/31 07:01:00;;;;;;;10.75;5.82;;;5.00;99.90;;;;;;5053169;28;20377;-68
2022/01/31 07:03:26;;;;;;;10.27;5.65;;;5.00;99.90;;;;;;5056102;28;20226;-68
2022/01/31 07:05:53;;;;;;;12.43;6.00;;;5.00;99.90;;;;;;5057265;28;20345;-68
2022/01/31 07:08:20;;;;;;;7.10;4.80;;;5.00;99.90;;;;;;5057488;28;20290;-69
2022/01/31 07:10:51;;;;;;;13.15;5.60;;;5.10;99.90;;;;;;5057071;28;20219;-68
2022/01/31 07:13:37;;;;;;;6.47;5.20;;;5.10;99.90;;;;;;5057101;28;20203;-69
2022/01/31 07:16:05;;;;;;;6.88;4.88;;;5.10;99.90;;;;;;5056903;28;20195;-69
2022/01/31 07:18:33;;;;;;;6.72;4.25;;;5.10;99.90;;;;;;5057117;28;20222;-69
2022/01/31 07:21:00;;;;;;;11.63;5.53;;;5.10;99.90;;;;;;5057109;28;20288;-68
2022/01/31 07:23:37;;;;;;;16.02;8.60;;;5.20;99.90;;;;;;5057021;28;20254;-69
2022/01/31 07:26:04;;;;;;;7.88;5.25;;;5.20;99.90;;;;;;5057083;28;20191;-68
2022/01/31 07:28:32;;;;;;;9.80;5.32;;;5.20;99.90;;;;;;5056779;28;20203;-69
2022/01/31 07:30:59;;;;;;;8.57;5.38;;;5.20;99.90;;;;;;5056501;28;20224;-68
2022/01/31 07:33:26;;;;;;;5.82;4.80;;;5.20;99.90;;;;;;5056707;28;20214;-69
2022/01/31 07:35:53;;;;;;;10.27;4.78;;;5.20;99.90;;;;;;5056993;28;20322;-69
2022/01/31 07:38:21;;;;;;;7.40;5.18;;;5.20;99.90;;;;;;5056820;28;20254;-69
2022/01/31 07:40:48;;;;;;;8.80;5.07;;;5.20;99.90;;;;;;5056751;28;20206;-68
2022/01/31 07:43:15;;;;;;;5.50;4.10;;;5.20;99.90;;;;;;5056790;28;20200;-68
2022/01/31 07:45:43;;;;;;;8.70;4.55;;;5.20;99.90;;;;;;5057024;28;20313;-69
2022/01/31 07:48:10;;;;;;;7.85;4.28;;;5.30;99.90;;;;;;5057180;28;20290;-68
2022/01/31 07:50:37;;;;;;;5.72;3.45;;;5.20;99.90;;;;;;5056515;28;20231;-69
2022/01/31 07:53:05;;;;;;;6.43;3.92;;;5.20;99.90;;;;;;5056790;28;20257;-69
2022/01/31 07:55:32;;;;;;;4.80;3.35;;;5.20;99.90;;;;;;5056298;28;20334;-68
2022/01/31 07:57:59;;;;;;;4.88;3.60;;;5.30;99.90;;;;;;5056440;28;20199;-69
2022/01/31 08:00:26;;;;;;;4.45;3.40;;;5.30;99.90;;;;;;5056435;28;20631;-68
2022/01/31 08:02:56;;;;;;;3.40;3.03;;;5.30;99.90;;;;;;5056626;28;20573;-69
2022/01/31 08:05:23;;;;;;;3.28;2.55;;;5.20;99.90;;;;;;5056598;28;20223;-68
2022/01/31 08:07:50;;;;;;;3.80;2.60;;;5.20;99.90;;;;;;5055970;28;20290;-68
2022/01/31 08:10:17;;;;;;;3.38;2.92;;;5.20;99.90;;;;;;5055839;28;20206;-68
2022/01/31 08:12:45;;;;;;;3.80;2.90;;;5.20;99.90;;;;;;5055842;28;20678;-68
2022/01/31 08:15:20;;;;;;;3.97;2.30;;;5.20;99.90;;;;;;5055243;28;20628;-69
2022/01/31 08:17:46;;;;;;;2.78;2.30;;;5.20;99.90;;;;;;5055927;28;20612;-68
2022/01/31 08:20:15;;;;;;;3.95;2.10;;;5.30;99.90;;;;;;5055614;28;20212;-69
2022/01/31 08:22:42;;;;;;;3.58;2.40;;;5.30;99.90;;;;;;5055706;28;20206;-68
2022/01/31 08:25:14;;;;;;;2.40;2.20;;;5.30;99.90;;;;;;5056107;28;20224;-68
2022/01/31 08:27:42;;;;;;;2.72;2.10;;;5.40;99.90;;;;;;5055592;28;20253;-69
2022/01/31 08:30:14;;;;;;;2.67;2.47;;;5.50;99.90;;;;;;5055577;28;20253;-69
2022/01/31 08:32:46;;;;;;;3.42;2.13;;;5.50;99.90;;;;;;5055536;28;20227;-68
2022/01/31 08:38:00;;;;;;;2.00;1.50;;;5.50;99.90;;;;;;5055468;28;20203;-68
2022/01/31 08:40:26;;;;;;;2.15;1.95;;;5.50;99.90;;;;;;5055373;28;20199;-69
2022/01/31 08:42:53;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;5055629;28;20203;-68
2022/01/31 08:45:20;;;;;;;4.53;3.05;;;5.60;99.90;;;;;;5055056;28;20219;-68
2022/01/31 08:47:47;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;5055508;28;20229;-68
2022/01/31 08:50:15;;;;;;;2.78;1.50;;;5.60;99.90;;;;;;5055184;28;20207;-68
2022/01/31 08:52:42;;;;;;;1.48;1.27;;;5.60;99.90;;;;;;5055064;28;20228;-68
2022/01/31 08:55:11;;;;;;;0.82;0.77;;;5.60;99.90;;;;;;5054888;28;20713;-68
2022/01/31 08:57:39;;;;;;;1.80;1.25;;;5.70;99.90;;;;;;5055230;28;20203;-68
2022/01/31 09:00:07;;;;;;;2.25;1.70;;;5.70;99.90;;;;;;5054962;28;20576;-68
2022/01/31 09:02:39;;;;;;;1.63;1.52;;;5.80;99.90;;;;;;5055196;28;20218;-68
2022/01/31 09:05:07;;;;;;;1.67;1.58;;;5.90;99.90;;;;;;5054951;28;20227;-68
2022/01/31 09:07:35;;;;;;;1.80;1.30;;;6.00;99.90;;;;;;5055138;28;20207;-68
2022/01/31 09:10:02;;;;;;;1.70;1.40;;;6.00;99.90;;;;;;5054685;28;20231;-68
2022/01/31 09:12:31;;;;;;;1.55;1.45;;;6.10;99.90;;;;;;5054735;28;20230;-68
2022/01/31 09:14:59;;;;;;;1.25;1.10;;;6.10;99.90;;;;;;5054840;28;20314;-68
2022/01/31 09:17:25;;;;;;;1.75;1.60;;;6.00;99.90;;;;;;5054663;28;20217;-69
2022/01/31 09:19:52;;;;;;;1.60;1.50;;;6.00;99.90;;;;;;5054459;28;20290;-69
2022/01/31 09:22:19;;;;;;;1.58;1.48;;;6.10;99.90;;;;;;5054832;28;20203;-68
2022/01/31 09:24:50;;;;;;;2.17;1.98;;;6.10;99.90;;;;;;5054631;28;20772;-68
2022/01/31 09:27:16;;;;;;;1.95;1.83;;;6.20;99.90;;;;;;5053460;28;20194;-69
2022/01/31 09:29:43;;;;;;;2.13;1.92;;;6.30;99.90;;;;;;5054051;28;20204;-68
2022/01/31 09:32:12;;;;;;;2.20;1.80;;;6.50;99.90;;;;;;5054225;28;20726;-68
2022/01/31 09:34:39;;;;;;;2.05;1.67;;;6.60;99.90;;;;;;5054392;28;20250;-68
2022/01/31 09:37:06;;;;;;;2.17;1.60;;;6.80;99.90;;;;;;5054273;28;20645;-68
2022/01/31 09:39:34;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;5054317;28;20712;-68
2022/01/31 09:42:04;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;5054042;28;20227;-68
2022/01/31 09:44:50;;;;;;;3.22;1.77;;;6.80;99.90;;;;;;5054497;28;20223;-68
2022/01/31 09:47:24;;;;;;;1.67;1.58;;;6.70;99.90;;;;;;5054335;28;20203;-68
2022/01/31 09:49:52;;;;;;;2.20;1.90;;;6.80;99.90;;;;;;5054113;28;20210;-68
2022/01/31 09:52:19;;;;;;;2.05;1.70;;;6.80;99.90;;;;;;5054053;28;20225;-68
2022/01/31 09:54:48;;;;;;;2.13;1.95;;;6.90;99.90;;;;;;5054019;28;20219;-68
2022/01/31 09:57:17;;;;;;;1.80;1.63;;;7.00;99.90;;;;;;5054103;28;20297;-68
2022/01/31 09:59:44;;;;;;;3.17;1.90;;;7.00;99.90;;;;;;5053900;28;20632;-68
2022/01/31 10:02:12;;;;;;;1.42;1.33;;;6.90;99.90;;;;;;5053654;28;20215;-68
2022/01/31 10:04:45;;;;;;;2.65;2.00;;;6.80;99.90;;;;;;5053688;28;20224;-68
2022/01/31 10:07:14;;;;;;;3.53;2.30;;;6.80;99.90;;;;;;5053962;28;20214;-68
2022/01/31 10:09:43;;;;;;;2.75;1.70;;;6.80;99.90;;;;;;5053630;28;20203;-68
2022/01/31 10:12:21;;;;;;;3.58;2.53;;;6.70;99.90;;;;;;5053997;28;20270;-68
2022/01/31 10:17:35;;;;;;;3.22;2.90;;;6.70;99.90;;;;;;5053887;28;20210;-68
2022/01/31 10:20:05;;;;;;;3.58;1.90;;;6.70;99.90;;;;;;5053751;28;20640;-68
2022/01/31 10:22:34;;;;;;;3.38;2.13;;;6.80;99.90;;;;;;5053480;28;20203;-69
2022/01/31 10:25:06;;;;;;;2.97;2.47;;;6.90;99.90;;;;;;5053575;28;20570;-68
2022/01/31 10:27:34;;;;;;;2.83;2.20;;;7.00;99.90;;;;;;5053766;28;20188;-68
2022/01/31 10:30:10;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;5053399;28;20214;-68
2022/01/31 10:32:39;;;;;;;3.53;2.25;;;7.00;99.90;;;;;;5054155;28;20572;-68
2022/01/31 10:35:08;;;;;;;2.78;2.13;;;7.00;99.90;;;;;;5053445;28;20229;-68
2022/01/31 10:37:38;;;;;;;2.30;1.80;;;7.00;99.90;;;;;;5053051;28;20291;-68
2022/01/31 10:45:47;;;;;;;3.85;2.03;;;7.00;99.90;;;;;;5053299;28;20223;-68
2022/01/31 10:54:23;;;;;;;2.08;1.70;;;7.10;99.90;;;;;;5053371;28;20207;-68
2022/01/31 10:56:52;;;;;;;3.05;2.00;;;7.10;99.90;;;;;;5053414;28;20264;-68
2022/01/31 10:59:21;;;;;;;1.90;1.60;;;7.20;99.90;;;;;;5053351;28;20543;-68
2022/01/31 11:01:51;;;;;;;1.88;1.70;;;7.20;99.90;;;;;;5052933;28;20211;-68
2022/01/31 11:04:18;;;;;;;2.58;1.83;;;7.20;99.90;;;;;;5053200;28;20231;-68
2022/01/31 11:06:47;;;;;;;2.15;2.05;;;7.20;99.90;;;;;;5053105;28;20696;-68
2022/01/31 11:09:15;;;;;;;2.53;2.05;;;7.20;99.90;;;;;;5053267;28;20235;-68
2022/01/31 11:11:44;;;;;;;3.80;1.95;;;7.10;99.90;;;;;;5052810;28;20219;-68
2022/01/31 11:14:12;;;;;;;3.17;1.90;;;7.20;99.90;;;;;;5052998;28;20310;-68
2022/01/31 11:16:42;;;;;;;2.92;2.20;;;7.20;99.90;;;;;;5053603;28;20208;-68
2022/01/31 11:19:12;;;;;;;3.28;1.38;;;7.20;99.90;;;;;;5053005;28;20203;-68
2022/01/31 11:21:43;;;;;;;2.22;1.80;;;7.30;99.90;;;;;;5052909;28;20658;-68
2022/01/31 11:24:17;;;;;;;4.28;2.53;;;7.30;99.90;;;;;;5052994;28;20220;-68
2022/01/31 11:26:49;;;;;;;1.98;1.77;;;7.50;99.90;;;;;;5053158;28;20210;-68
2022/01/31 11:29:16;;;;;;;2.38;1.70;;;7.60;99.90;;;;;;5053010;28;20314;-68
2022/01/31 11:31:44;;;;;;;3.58;2.13;;;7.60;99.90;;;;;;5052713;28;20314;-68
2022/01/31 11:34:12;;;;;;;2.15;1.95;;;7.50;99.90;;;;;;5052821;28;20228;-68
2022/01/31 11:36:41;;;;;;;1.77;1.65;;;7.30;99.90;;;;;;5052979;28;20207;-68
2022/01/31 11:39:10;;;;;;;2.78;1.85;;;7.30;99.90;;;;;;5052877;28;20210;-68
2022/01/31 11:41:51;;;;;;;2.00;1.52;;;7.10;99.90;;;;;;5052760;28;20199;-68
2022/01/31 11:44:27;;;;;;;2.17;1.50;;;7.10;99.90;;;;;;5052901;28;20230;-68
2022/01/31 11:46:56;;;;;;;2.25;1.70;;;7.10;99.90;;;;;;5052935;28;20713;-68
2022/01/31 11:49:24;;;;;;;2.67;1.60;;;7.00;99.90;;;;;;5053359;28;20610;-69
2022/01/31 11:52:02;;;;;;;6.32;4.30;;;7.00;99.90;;;;;;5056226;28;20251;-69
2022/01/31 11:54:30;;;;;;;3.08;1.70;;;7.10;99.90;;;;;;5056325;28;20223;-69
2022/01/31 11:56:57;;;;;;;2.08;1.83;;;7.00;99.90;;;;;;5056393;28;20229;-68
2022/01/31 11:59:25;;;;;;;4.15;1.85;;;7.00;99.90;;;;;;5056362;28;20670;-68
2022/01/31 12:01:53;;;;;;;4.15;1.80;;;7.00;99.90;;;;;;5056006;28;20202;-68
2022/01/31 12:04:24;;;;;;;6.13;1.30;;;6.90;99.90;;;;;;5056057;28;20658;-68
2022/01/31 12:06:51;;;;;;;1.52;1.40;;;6.80;99.90;;;;;;5056184;28;20188;-68
2022/01/31 12:09:27;;;;;;;2.40;1.25;;;6.70;99.90;;;;;;5056616;28;20302;-68
2022/01/31 12:12:03;;;;;;;2.00;1.60;;;6.60;99.90;;;;;;5056347;28;20215;-68
2022/01/31 12:14:43;;;;;;;4.20;1.88;;;6.50;99.90;;;;;;5055761;28;20281;-68
2022/01/31 12:18:00;;;;;;;2.25;1.15;;;6.60;99.90;;;;;;5055801;28;20673;-68
2022/01/31 12:23:36;;;;;;;2.10;1.83;;;6.50;99.90;;;;;;5055918;28;20550;-68
2022/01/31 12:26:04;;;;;;;3.67;2.05;;;6.50;99.90;;;;;;5056004;28;20231;-68
2022/01/31 12:28:39;;;;;;;1.45;1.25;;;6.50;99.90;;;;;;5055645;28;20214;-68
2022/01/31 12:31:28;;;;;;;2.88;1.88;;;6.60;99.90;;;;;;5055702;28;20211;-68
2022/01/31 12:33:55;;;;;;;7.45;1.50;;;6.70;99.90;;;;;;5055784;28;20195;-68
2022/01/31 12:36:50;;;;;;;9.35;4.90;;;6.70;99.90;;;;;;5055697;28;20294;-68
2022/01/31 12:40:09;;;;;;;3.20;1.48;;;6.60;99.90;;;;;;5055485;28;20207;-68
2022/01/31 12:42:56;;;;;;;2.00;1.70;;;6.60;99.90;;;;;;5055111;28;20199;-68
2022/01/31 12:45:30;;;;;;;3.22;1.63;;;6.50;99.90;;;;;;5054682;28;20593;-68
2022/01/31 12:48:19;;;;;;;3.78;1.98;;;6.50;99.90;;;;;;5055419;28;20208;-68
2022/01/31 12:51:04;;;;;;;2.35;1.42;;;6.50;99.90;;;;;;5055289;28;20229;-68
2022/01/31 12:53:48;;;;;;;2.53;1.67;;;6.50;99.90;;;;;;5055564;28;20646;-68
2022/01/31 12:56:34;;;;;;;3.45;1.50;;;6.50;99.90;;;;;;5055466;28;20238;-68
2022/01/31 12:59:10;;;;;;;2.00;1.52;;;6.50;99.90;;;;;;5055915;28;20200;-68
2022/01/31 13:01:39;;;;;;;1.02;0.70;;;6.50;99.90;;;;;;5054628;28;20199;-67
2022/01/31 13:04:07;;;;;;;3.30;1.65;;;6.40;99.90;;;;;;5054867;28;20255;-68
2022/01/31 13:06:37;;;;;;;2.75;1.70;;;6.40;99.90;;;;;;5055161;28;20208;-68
2022/01/31 13:09:10;;;;;;;2.45;1.65;;;6.40;99.90;;;;;;5055098;28;20298;-68
2022/01/31 13:11:37;;;;;;;4.07;2.40;;;6.50;99.90;;;;;;5054794;28;20218;-68
2022/01/31 13:14:11;;;;;;;2.25;2.05;;;6.50;99.90;;;;;;5054710;28;20570;-68
2022/01/31 13:16:44;;;;;;;2.95;1.85;;;6.50;99.90;;;;;;5054571;28;20191;-68
2022/01/31 13:19:20;;;;;;;3.17;1.90;;;6.40;99.90;;;;;;5054940;28;20242;-68
2022/01/31 13:21:49;;;;;;;2.22;1.48;;;6.40;99.90;;;;;;5054767;28;20293;-68
2022/01/31 13:24:18;;;;;;;1.88;1.45;;;6.40;99.90;;;;;;5054838;28;20310;-68
2022/01/31 13:26:57;;;;;;;2.03;1.83;;;6.40;99.90;;;;;;5055008;28;20207;-68